Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:55;;;;;;;;;;;0.70;99.90;;;;;;5086080;28;19920;-74
2022/01/08 00:03:22;;;;;;;;;;;0.80;99.90;;;;;;5094155;28;19927;-74
2022/01/08 00:05:48;;;;;;;;;;;0.80;99.90;;;;;;5085125;28;20220;-76
2022/01/08 00:08:15;;;;;;;;;;;0.80;99.90;;;;;;5085809;28;19921;-74
2022/01/08 00:10:43;;;;;;;;;;;0.80;99.90;;;;;;5085761;28;19928;-73
2022/01/08 00:13:10;;;;;;;;;;;0.70;99.90;;;;;;5085306;28;20214;-74
2022/01/08 00:15:37;;;;;;;;;;;0.70;99.90;;;;;;5084974;28;20208;-74
2022/01/08 00:18:03;;;;;;;;;;;0.70;99.90;;;;;;5095304;28;19920;-74
2022/01/08 00:20:30;;;;;;;;;;;0.80;99.90;;;;;;5105833;28;19983;-74
2022/01/08 00:22:57;;;;;;;;;;;0.80;99.90;;;;;;5105755;28;19920;-74
2022/01/08 00:25:23;;;;;;;;;;;0.90;99.90;;;;;;5105126;28;20243;-74
2022/01/08 00:27:51;;;;;;;;;;;0.80;99.90;;;;;;5105687;28;20349;-74
2022/01/08 00:30:18;;;;;;;;;;;0.80;99.90;;;;;;5092793;28;19928;-74
2022/01/08 00:32:44;;;;;;;;;;;0.80;99.90;;;;;;5098008;28;19920;-72
2022/01/08 00:35:11;;;;;;;;;;;0.90;99.90;;;;;;5085054;28;20120;-74
2022/01/08 00:37:38;;;;;;;;;;;0.80;99.90;;;;;;5085222;28;19927;-74
2022/01/08 00:40:05;;;;;;;;;;;0.80;99.90;;;;;;5090697;28;20215;-75
2022/01/08 00:42:32;;;;;;;;;;;0.80;99.90;;;;;;5104788;28;19924;-74
2022/01/08 00:45:00;;;;;;;;;;;0.90;99.90;;;;;;5103858;28;19999;-76
2022/01/08 00:47:27;;;;;;;;;;;0.80;99.90;;;;;;5085979;28;19920;-75
2022/01/08 00:49:53;;;;;;;;;;;0.80;99.90;;;;;;5084948;28;19927;-73
2022/01/08 00:52:20;;;;;;;;;;;0.80;99.90;;;;;;5087950;28;20212;-75
2022/01/08 00:54:47;;;;;;;;;;;0.80;99.90;;;;;;5104951;28;19920;-74
2022/01/08 00:57:13;;;;;;;;;;;0.70;99.90;;;;;;5103858;28;19930;-76
2022/01/08 00:59:40;;;;;;;;;;;0.70;99.90;;;;;;5084482;28;20235;-75
2022/01/08 01:02:08;;;;;;;;;;;0.70;99.90;;;;;;5085842;28;19920;-74
2022/01/08 01:04:34;;;;;;;;;;;0.70;99.90;;;;;;5096356;28;19920;-74
2022/01/08 01:07:01;;;;;;;;;;;0.70;99.90;;;;;;5091656;28;19927;-74
2022/01/08 01:09:28;;;;;;;;;;;0.60;99.90;;;;;;5084529;28;20123;-74
2022/01/08 01:11:57;;;;;;;;;;;0.60;99.90;;;;;;5084368;28;20212;-74
2022/01/08 01:14:24;;;;;;;;;;;0.60;99.90;;;;;;5084137;28;20124;-74
2022/01/08 01:16:50;;;;;;;;;;;0.60;99.90;;;;;;5084416;28;19924;-74
2022/01/08 01:19:18;;;;;;;;;;;0.60;99.90;;;;;;5084444;28;19920;-74
2022/01/08 01:21:45;;;;;;;;;;;0.60;99.90;;;;;;5084404;28;19920;-73
2022/01/08 01:24:16;;;;;;;;;;;0.60;99.90;;;;;;5084110;28;19987;-74
2022/01/08 01:26:59;;;;;;;;;;;0.60;99.90;;;;;;5084357;28;19995;-73
2022/01/08 01:29:34;;;;;;;;;;;0.60;99.90;;;;;;5084331;28;19959;-73
2022/01/08 01:43:24;;;;;;;;;;;0.60;99.90;;;;;;5084055;28;20179;-74
2022/01/08 01:48:34;;;;;;;;;;;0.60;99.90;;;;;;5083936;28;19922;-73
2022/01/08 01:51:02;;;;;;;;;;;0.50;99.90;;;;;;5083927;28;19920;-76
2022/01/08 01:53:29;;;;;;;;;;;0.50;99.90;;;;;;5083646;28;19927;-73
2022/01/08 01:55:55;;;;;;;;;;;0.50;99.90;;;;;;5083721;28;19948;-76
2022/01/08 01:58:22;;;;;;;;;;;0.50;99.90;;;;;;5093327;28;19920;-75
2022/01/08 02:00:49;;;;;;;;;;;0.50;99.90;;;;;;5104286;28;19927;-75
2022/01/08 02:03:16;;;;;;;;;;;0.50;99.90;;;;;;5093913;28;20085;-75
2022/01/08 02:05:42;;;;;;;;;;;0.50;99.90;;;;;;5098051;28;20097;-74
2022/01/08 02:08:12;;;;;;;;;;;0.50;99.90;;;;;;5101739;28;19966;-74
2022/01/08 02:10:39;;;;;;;;;;;0.60;99.90;;;;;;5083632;28;19929;-74
2022/01/08 02:13:06;;;;;;;;;;;0.60;99.90;;;;;;5083465;28;19921;-73
2022/01/08 02:15:32;;;;;;;;;;;0.60;99.90;;;;;;5083574;28;19927;-75
2022/01/08 02:17:59;;;;;;;;;;;0.60;99.90;;;;;;5083703;28;19935;-73
2022/01/08 02:20:27;;;;;;;;;;;0.60;99.90;;;;;;5103653;28;19920;-74
2022/01/08 02:22:54;;;;;;;;;;;0.60;99.90;;;;;;5103485;28;19991;-76
2022/01/08 02:25:21;;;;;;;;;;;0.60;99.90;;;;;;5103181;28;19935;-74
2022/01/08 02:27:48;;;;;;;;;;;0.60;99.90;;;;;;5103577;28;19924;-72
2022/01/08 02:30:14;;;;;;;;;;;0.60;99.90;;;;;;5103906;28;19920;-73
2022/01/08 02:32:42;;;;;;;;;;;0.70;99.90;;;;;;5098057;28;19927;-73
2022/01/08 02:35:08;;;;;;;;;;;0.70;99.90;;;;;;5083109;28;19920;-74
2022/01/08 02:37:36;;;;;;;;;;;0.70;99.90;;;;;;5083174;28;19927;-75
2022/01/08 02:40:05;;;;;;;;;;;0.70;99.90;;;;;;5083467;28;19920;-73
2022/01/08 02:42:38;;;;;;;;;;;0.60;99.90;;;;;;5083587;28;19927;-75
2022/01/08 02:45:05;;;;;;;;;;;0.70;99.90;;;;;;5082942;28;20150;-74
2022/01/08 02:47:32;;;;;;;;;;;0.70;99.90;;;;;;5083491;28;19920;-75
2022/01/08 02:49:58;;;;;;;;;;;0.70;99.90;;;;;;5083292;28;19927;-75
2022/01/08 02:52:25;;;;;;;;;;;0.70;99.90;;;;;;5083485;28;19927;-75
2022/01/08 02:54:53;;;;;;;;;;;0.70;99.90;;;;;;5082935;28;19927;-74
2022/01/08 02:57:19;;;;;;;;;;;0.70;99.90;;;;;;5083271;28;19920;-74
2022/01/08 02:59:46;;;;;;;;;;;0.80;99.90;;;;;;5083415;28;19920;-74
2022/01/08 03:02:13;;;;;;;;;;;0.80;99.90;;;;;;5084941;28;19921;-75
2022/01/08 03:04:40;;;;;;;;;;;0.80;99.90;;;;;;5094918;28;19920;-74
2022/01/08 03:07:07;;;;;;;;;;;0.80;99.90;;;;;;5102915;28;20278;-73
2022/01/08 03:09:37;;;;;;;;;;;0.90;99.90;;;;;;5088051;28;19928;-74
2022/01/08 03:12:05;;;;;;;;;;;0.80;99.90;;;;;;5086470;28;19920;-75
2022/01/08 03:14:32;;;;;;;;;;;0.80;99.90;;;;;;5086360;28;20230;-75
2022/01/08 03:16:59;;;;;;;;;;;0.80;99.90;;;;;;5086627;28;19921;-73
2022/01/08 03:19:25;;;;;;;;;;;0.90;99.90;;;;;;5086837;28;19943;-74
2022/01/08 03:21:54;;;;;;;;;;;0.90;99.90;;;;;;5086740;28;19920;-74
2022/01/08 03:24:27;;;;;;;;;;;0.90;99.90;;;;;;5086368;28;19986;-73
2022/01/08 03:26:53;;;;;;;;;;;0.80;99.90;;;;;;5086607;28;19920;-74
2022/01/08 03:29:21;;;;;;;;;;;0.90;99.90;;;;;;5086694;28;19920;-73
2022/01/08 03:31:48;;;;;;;;;;;0.90;99.90;;;;;;5091177;28;19920;-74
2022/01/08 03:34:14;;;;;;;;;;;0.90;99.90;;;;;;5106134;28;19977;-73
2022/01/08 03:36:41;;;;;;;;;;;0.90;99.90;;;;;;5106720;28;19920;-74
2022/01/08 03:39:08;;;;;;;;;;;0.90;99.90;;;;;;5106388;28;19983;-74
2022/01/08 03:41:35;;;;;;;;;;;0.90;99.90;;;;;;5106652;28;19993;-74
2022/01/08 03:44:01;;;;;;;;;;;0.90;99.90;;;;;;5106029;28;19920;-74
2022/01/08 03:46:33;;;;;;;;;;;0.90;99.90;;;;;;5106154;28;19920;-74
2022/01/08 03:49:22;;;;;;;;;;;0.90;99.90;;;;;;5106634;28;20123;-75
2022/01/08 03:51:48;;;;;;;;;;;0.80;99.90;;;;;;5106864;28;19920;-74
2022/01/08 03:54:15;;;;;;;;;;;0.80;99.90;;;;;;5106218;28;20226;-73
2022/01/08 03:56:42;;;;;;;;;;;0.90;99.90;;;;;;5106284;28;19922;-74
2022/01/08 03:59:08;;;;;;;;;;;0.80;99.90;;;;;;5106367;28;19926;-72
2022/01/08 04:01:36;;;;;;;;;;;0.80;99.90;;;;;;5101657;28;19921;-74
2022/01/08 04:04:03;;;;;;;;;;;0.80;99.90;;;;;;5100478;28;19920;-74
2022/01/08 04:06:29;;;;;;;;;;;0.80;99.90;;;;;;5085716;28;19924;-74
2022/01/08 04:08:58;;;;;;;;;;;0.80;99.90;;;;;;5085967;28;19928;-74
2022/01/08 04:11:25;;;;;;;;;;;0.80;99.90;;;;;;5085703;28;19924;-75
2022/01/08 04:13:52;;;;;;;;;;;0.80;99.90;;;;;;5085609;28;19983;-75
2022/01/08 04:16:23;;;;;;;;;;;0.80;99.90;;;;;;5085469;28;19921;-74
2022/01/08 04:18:51;;;;;;;;;;;0.80;99.90;;;;;;5090168;28;19920;-74
2022/01/08 04:21:58;;;;;;;;;;;0.80;99.90;;;;;;5105071;28;19920;-74
2022/01/08 04:24:11;;;;;;;;;;;0.80;99.90;;;;;;5105279;28;19943;-74
2022/01/08 04:26:37;;;;;;;;;;;0.80;99.90;;;;;;5088313;28;20254;-73
2022/01/08 04:29:06;;;;;;;;;;;0.80;99.90;;;;;;5091656;28;19920;-76
2022/01/08 04:31:32;;;;;;;;;;;0.80;99.90;;;;;;5103079;28;20123;-75
2022/01/08 04:34:00;;;;;;;;;;;0.80;99.90;;;;;;5085125;28;19927;-74
2022/01/08 04:36:27;;;;;;;;;;;0.80;99.90;;;;;;5086135;28;20116;-74
2022/01/08 04:38:53;;;;;;;;;;;0.90;99.90;;;;;;5105092;28;19920;-73
2022/01/08 04:41:20;;;;;;;;;;;0.90;99.90;;;;;;5105256;28;20212;-76
2022/01/08 04:43:47;;;;;;;;;;;0.90;99.90;;;;;;5105163;28;19924;-73
2022/01/08 04:46:13;;;;;;;;;;;0.80;99.90;;;;;;5105303;28;19927;-74
2022/01/08 04:48:41;;;;;;;;;;;0.80;99.90;;;;;;5105389;28;19936;-76
2022/01/08 04:51:09;;;;;;;;;;;0.80;99.90;;;;;;5105044;28;19963;-72
2022/01/08 04:53:35;;;;;;;;;;;0.90;99.90;;;;;;5105045;28;19926;-75
2022/01/08 04:56:02;;;;;;;;;;;0.90;99.90;;;;;;5100945;28;20115;-74
2022/01/08 04:58:29;;;;;;;;;;;0.90;99.90;;;;;;5084764;28;19925;-74
2022/01/08 05:00:56;;;;;;;;;;;0.90;99.90;;;;;;5084881;28;20124;-74
2022/01/08 05:03:22;;;;;;;;;;;0.90;99.90;;;;;;5093087;28;19927;-76
2022/01/08 05:05:49;;;;;;;;;;;0.90;99.90;;;;;;5099928;28;19926;-73
2022/01/08 05:08:17;;;;;;;;;;;0.90;99.90;;;;;;5088971;28;19927;-75
2022/01/08 05:10:43;;;;;;;;;;;1.00;99.90;;;;;;5084470;28;19920;-74
2022/01/08 05:13:10;;;;;;;;;;;1.00;99.90;;;;;;5084324;28;19920;-74
2022/01/08 05:15:36;;;;;;;;;;;1.00;99.90;;;;;;5084216;28;19920;-74
2022/01/08 05:18:05;;;;;;;;;;;1.00;99.90;;;;;;5084122;28;19984;-74
2022/01/08 05:20:35;;;;;;;;;;;1.00;99.90;;;;;;5084499;28;20176;-75
2022/01/08 05:23:02;;;;;;;;;;;1.00;99.90;;;;;;5084376;28;20168;-73
2022/01/08 05:25:30;;;;;;;;;;;1.00;99.90;;;;;;5083799;28;19921;-74
2022/01/08 05:27:58;;;;;;;;;;;1.00;99.90;;;;;;5084181;28;19927;-75
2022/01/08 05:30:25;;;;;;;;;;;1.10;99.90;;;;;;5084538;28;19927;-74
2022/01/08 05:32:52;;;;;;;;;;;1.00;99.90;;;;;;5097571;28;19920;-75
2022/01/08 05:35:19;;;;;;;;;;;1.10;99.90;;;;;;5104230;28;19926;-74
2022/01/08 05:37:46;;;;;;;;;;;1.00;99.90;;;;;;5103697;28;19927;-74
2022/01/08 05:40:13;;;;;;;;;;;1.00;99.90;;;;;;5104373;28;19924;-74
2022/01/08 05:42:41;;;;;;;;;;;1.00;99.90;;;;;;5104354;28;19965;-74
2022/01/08 05:45:09;;;;;;;;;;;1.00;99.90;;;;;;5083775;28;19921;-73
2022/01/08 05:47:35;;;;;;;;;;;1.00;99.90;;;;;;5083690;28;20238;-74
2022/01/08 05:50:02;;;;;;;;;;;1.00;99.90;;;;;;5084070;28;20115;-74
2022/01/08 05:52:29;;;;;;;;;;;1.00;99.90;;;;;;5083807;28;19926;-74
2022/01/08 05:54:55;;;;;;;;;;;1.00;99.90;;;;;;5083675;28;19920;-74
2022/01/08 05:57:22;;;;;;;;;;;1.00;99.90;;;;;;5083882;28;19921;-74
2022/01/08 05:59:50;;;;;;;;;;;0.90;99.90;;;;;;5083929;28;19921;-74
2022/01/08 06:02:16;;;;;;;;;;;0.90;99.90;;;;;;5083604;28;20220;-75
2022/01/08 06:04:43;;;;;;;;;;;0.90;99.90;;;;;;5083512;28;20119;-74
2022/01/08 06:07:10;;;;;;;;;;;0.90;99.90;;;;;;5083694;28;19925;-73
2022/01/08 06:09:36;;;;;;;;;;;0.90;99.90;;;;;;5083877;28;19924;-74
2022/01/08 06:12:03;;;;;;;;;;;0.90;99.90;;;;;;5083571;28;19943;-74
2022/01/08 06:14:29;;;;;;;;;;;0.90;99.90;;;;;;5083658;28;19921;-75
2022/01/08 06:16:57;;;;;;;;;;;0.90;99.90;;;;;;5083751;28;19924;-73
2022/01/08 06:19:24;;;;;;;;;;;0.90;99.90;;;;;;5083360;28;19920;-73
2022/01/08 06:21:51;;;;;;;;;;;1.00;99.90;;;;;;5083328;28;20216;-73
2022/01/08 06:24:17;;;;;;;;;;;1.00;99.90;;;;;;5083461;28;19978;-74
2022/01/08 06:26:44;;;;;;;;;;;1.00;99.90;;;;;;5083319;28;19920;-74
2022/01/08 06:29:10;;;;;;;;;;;1.00;99.90;;;;;;5083346;28;19920;-76
2022/01/08 06:31:37;;;;;;;;;;;1.00;99.90;;;;;;5083179;28;19925;-73
2022/01/08 06:34:05;;;;;;;;;;;1.00;99.90;;;;;;5083246;28;19920;-74
2022/01/08 06:36:31;;;;;;;;;;;1.00;99.90;;;;;;5083282;28;20208;-74
2022/01/08 06:38:58;;;;;;;;;;;1.00;99.90;;;;;;5083584;28;19924;-75
2022/01/08 06:41:25;;;;;;;;;;;1.00;99.90;;;;;;5083497;28;19920;-74
2022/01/08 06:43:51;;;;;;;;;;;1.00;99.90;;;;;;5084725;28;19927;-75
2022/01/08 06:46:18;;;;;;;;;;;1.00;99.90;;;;;;5087509;28;19927;-74
2022/01/08 06:48:44;;;;;;;;;;;1.10;99.90;;;;;;5087364;28;19921;-74
2022/01/08 06:51:12;;;;;;;;;;;1.10;99.90;;;;;;5087253;28;19920;-74
2022/01/08 06:53:39;;;;;;;;;;;1.00;99.90;;;;;;5086675;28;20212;-75
2022/01/08 06:56:05;;;;;;;;;;;1.00;99.90;;;;;;5087066;28;19921;-74
2022/01/08 06:58:32;;;;;;;;;;;1.00;99.90;;;;;;5087155;28;19987;-73
2022/01/08 07:00:59;;;;;;;;;;;1.00;99.90;;;;;;5086773;28;19987;-74
2022/01/08 07:03:26;;;;;;;;;;;1.10;99.90;;;;;;5086774;28;19927;-74
2022/01/08 07:05:52;;;;;;;;;;;1.10;99.90;;;;;;5086705;28;20115;-74
2022/01/08 07:08:20;;;;;;;;;;;1.20;99.90;;;;;;5086969;28;20108;-74
2022/01/08 07:10:47;;;;;;;;;;;1.10;99.90;;;;;;5086971;28;19927;-74
2022/01/08 07:13:13;;;;;;;;;;;1.10;99.90;;;;;;5086633;28;20242;-74
2022/01/08 07:15:40;;;;;;;;;;;1.20;99.90;;;;;;5086245;28;19920;-74
2022/01/08 07:18:07;;;;;;;;;;;1.10;99.90;;;;;;5086957;28;20200;-74
2022/01/08 07:20:33;;;;;;;;;;;1.10;99.90;;;;;;5087336;28;20216;-74
2022/01/08 07:23:00;;;;;;;;;;;1.10;99.90;;;;;;5088666;28;19927;-73
2022/01/08 07:25:28;;;;;;;;;;;1.10;99.90;;;;;;5088396;28;19966;-74
2022/01/08 07:27:54;;;;;;;;;;;1.10;99.90;;;;;;5090681;28;19943;-75
2022/01/08 07:30:21;;;;;;;;;;;1.10;99.90;;;;;;5086716;28;19920;-76
2022/01/08 07:32:49;;;;;;;;;;;1.10;99.90;;;;;;5086656;28;19959;-74
2022/01/08 07:35:16;;;;;;;;;;;1.10;99.90;;;;;;5086062;28;19924;-74
2022/01/08 07:37:43;;;;;;;;;;;1.10;99.90;;;;;;5086223;28;19928;-74
2022/01/08 07:40:11;;;;;;;;;;;1.10;99.90;;;;;;5086518;28;20177;-74
2022/01/08 07:42:39;;;;;;;;;;;1.10;99.90;;;;;;5086294;28;20208;-74
2022/01/08 07:45:06;;;;;;;;;;;1.10;99.90;;;;;;5085779;28;19920;-74
2022/01/08 07:47:33;;;;;;;;;;;1.10;99.90;;;;;;5086167;28;19921;-75
2022/01/08 07:49:59;;;;;;;;;;;2.50;99.90;;;;;;5085978;28;20230;-74
2022/01/08 07:52:26;;;;;;;;;;;1.10;99.90;;;;;;5086154;28;19926;-74
2022/01/08 07:54:53;;;;;;;;;;;1.10;99.90;;;;;;5085872;28;19980;-75
2022/01/08 07:57:19;;;;;;;;;;;1.10;99.90;;;;;;5085999;28;19920;-73
2022/01/08 07:59:47;;;;;;;;;;;1.10;99.90;;;;;;5085800;28;20231;-75
2022/01/08 08:02:14;;;;;;;;;;;1.10;99.90;;;;;;5085472;28;19927;-75
2022/01/08 08:04:41;;;;;;;;;;;1.10;99.90;;;;;;5085335;28;19920;-74
2022/01/08 08:07:09;;;;;;;;;;;1.10;99.90;;;;;;5084913;28;19920;-73
2022/01/08 08:09:35;;;;;;;;;;;1.00;99.90;;;;;;5085871;28;20194;-74
2022/01/08 08:12:04;;;;;;;;;;;1.00;99.90;;;;;;5085482;28;19921;-74
2022/01/08 08:14:31;;;;;;;;;;;1.00;99.90;;;;;;5085497;28;19927;-75
2022/01/08 08:16:59;;;;;;;;;;;1.00;99.90;;;;;;5085608;28;19924;-74
2022/01/08 08:19:25;;;;;;;;;;;0.90;99.90;;;;;;5085674;28;20136;-75
2022/01/08 08:21:52;;;;;;;;;;;0.90;99.90;;;;;;5085715;28;19927;-74
2022/01/08 08:24:20;;;;;;;;;;;0.90;99.90;;;;;;5085226;28;19927;-74
2022/01/08 08:26:47;;;;;;;;;;;1.00;99.90;;;;;;5085526;28;19928;-74
2022/01/08 08:29:14;;;;;;;;;;;0.90;99.90;;;;;;5105386;28;19920;-74
2022/01/08 08:31:40;;;;;;;;;;;0.90;99.90;;;;;;5102250;28;19920;-75
2022/01/08 08:34:08;;;;;;;;;;;1.00;99.90;;;;;;5085225;28;19926;-74
2022/01/08 08:36:35;;;;;;;;;;;1.00;99.90;;;;;;5085456;28;19920;-74
2022/01/08 08:39:01;;;;;;;;;;;1.00;99.90;;;;;;5085224;28;19926;-74
2022/01/08 08:41:28;;;;;;;;;;;1.00;99.90;;;;;;5085132;28;19988;-73
2022/01/08 08:43:54;;;;;;;;;;;1.00;99.90;;;;;;5084424;28;19927;-73
2022/01/08 08:46:21;;;;;;;;;;;1.00;99.90;;;;;;5085465;28;20223;-72
2022/01/08 08:48:47;;;;;;;;;;;1.00;99.90;;;;;;5115422;28;19926;-73
2022/01/08 08:51:15;;;;;;;;;;;0.90;99.90;;;;;;5117516;28;19920;-73
2022/01/08 08:53:42;;;;;;;;;;;0.90;99.90;;;;;;5124751;28;19923;-72
2022/01/08 08:56:09;;;;;;;;;;;0.80;99.90;;;;;;5125596;28;19920;-74
2022/01/08 08:58:35;;;;;;;;;;;0.80;99.90;;;;;;5124939;28;20262;-75
2022/01/08 09:01:02;;;;;;;;;;;0.80;99.90;;;;;;5125180;28;19920;-76
2022/01/08 09:03:29;;;;;;;;;;;0.80;99.90;;;;;;5120373;28;19920;-75
2022/01/08 09:05:55;;;;;;;;;;;0.80;99.90;;;;;;5113105;28;19926;-75
2022/01/08 09:08:23;;;;;;;;;;;0.80;99.90;;;;;;5123073;28;19923;-74
2022/01/08 09:10:50;;;;;;;;;;;0.80;99.90;;;;;;5087645;28;19920;-75
2022/01/08 09:13:16;;;;;;;;;;;0.80;99.90;;;;;;5086286;28;19928;-75
2022/01/08 09:15:43;;;;;;;;;;;0.80;99.90;;;;;;5106081;28;19924;-75
2022/01/08 09:18:11;;;;;;;;;;;0.80;99.90;;;;;;5106168;28;19927;-74
2022/01/08 09:20:38;;;;;;;;;;;0.80;99.90;;;;;;5102550;28;19942;-74
2022/01/08 09:23:05;;;;;;;;;;;0.80;99.90;;;;;;5084095;28;19921;-74
2022/01/08 09:25:33;;;;;;;;;;;0.80;99.90;;;;;;5110987;28;19926;-75
2022/01/08 09:28:00;;;;;;;;;;;0.80;99.90;;;;;;5124684;28;20255;-74
2022/01/08 09:30:27;;;;;;;;;;;0.70;99.90;;;;;;5109501;28;19920;-74
2022/01/08 09:32:54;;;;;;;;;;;0.70;99.90;;;;;;5107943;28;19923;-74
2022/01/08 09:35:20;;;;;;;;;;;0.70;99.90;;;;;;5120196;28;19932;-75
2022/01/08 09:37:47;;;;;;;;;;;0.70;99.90;;;;;;5107764;28;20211;-77
2022/01/08 09:40:15;;;;;;;;;;;0.70;99.90;;;;;;5124211;28;19919;-75
2022/01/08 09:42:44;;;;;;;;;;;0.80;99.90;;;;;;5118613;28;19924;-75
2022/01/08 09:45:11;;;;;;;;;;;0.80;99.90;;;;;;5104573;28;19920;-75
2022/01/08 09:47:37;;;;;;;;;;;0.70;99.90;;;;;;5096907;28;20332;-75
2022/01/08 09:50:05;;;;;;;;;;;0.70;99.90;;;;;;5119725;28;19920;-74
2022/01/08 09:52:32;;;;;;;;;;;0.70;99.90;;;;;;5123163;28;19938;-75
2022/01/08 09:54:59;;;;;;;;;;;0.80;99.90;;;;;;5103247;28;20093;-74
2022/01/08 09:57:25;;;;;;;;;;;0.80;99.90;;;;;;5083679;28;19984;-75
2022/01/08 09:59:53;;;;;;;;;;;0.80;99.90;;;;;;5105957;28;19919;-74
2022/01/08 10:02:20;;;;;;;;;;;0.80;99.90;;;;;;5103523;28;20096;-75
2022/01/08 10:04:47;;;;;;;;;;;0.80;99.90;;;;;;5101706;28;19983;-75
2022/01/08 10:07:14;;;;;;;;;;;0.70;99.90;;;;;;5103580;28;19926;-75
2022/01/08 10:09:56;;;;;;;;;;;0.80;99.90;;;;;;5108612;28;19920;-76
2022/01/08 10:12:34;;;;;;;;;;;0.80;99.90;;;;;;5124028;28;19919;-72
2022/01/08 10:17:47;;;;;;;;;;;0.70;99.90;;;;;;5123901;28;20111;-75
2022/01/08 10:20:26;;;;;;;;;;;0.80;99.90;;;;;;5109664;28;19962;-75
2022/01/08 10:22:58;;;;;;;;;;;0.80;99.90;;;;;;5124065;28;20212;-74
2022/01/08 10:25:24;;;;;;;;;;;0.80;99.90;;;;;;5124806;28;19935;-72
2022/01/08 10:27:51;;;;;;;;;;;0.80;99.90;;;;;;5100362;28;19943;-75
2022/01/08 10:30:25;;;;;;;;;;;0.80;99.90;;;;;;5099598;28;20018;-72
2022/01/08 10:32:58;;;;;;;;;;;0.80;99.90;;;;;;5094107;28;20212;-73
2022/01/08 10:35:44;;;;;;;;;;;0.90;99.90;;;;;;5091475;28;19921;-73
2022/01/08 10:38:11;;;;;;;;;;;0.80;99.90;;;;;;5095666;28;19926;-73
2022/01/08 10:40:37;;;;;;;;;;;0.90;99.90;;;;;;5099200;28;19920;-73
2022/01/08 10:43:17;;;;;;;;;;;0.80;99.90;;;;;;5107676;28;19920;-73
2022/01/08 10:45:45;;;;;;;;;;;0.80;99.90;;;;;;5106783;28;19920;-73
2022/01/08 10:48:12;;;;;;;;;;;0.90;99.90;;;;;;5113626;28;19920;-73
2022/01/08 10:50:38;;;;;;;;;;;0.90;99.90;;;;;;5100588;28;19926;-72
2022/01/08 10:53:05;;;;;;;;;;;0.90;99.90;;;;;;5121911;28;19927;-75
2022/01/08 10:55:32;;;;;;;;;;;1.00;99.90;;;;;;5100791;28;19920;-73
2022/01/08 10:57:59;;;;;;;;;;;1.00;99.90;;;;;;5090529;28;19920;-73
2022/01/08 11:00:30;;;;;;;;;;;1.00;99.90;;;;;;5087169;28;19943;-73
2022/01/08 11:02:58;;;;;;;;;;;1.00;99.90;;;;;;5108184;28;19957;-73
2022/01/08 11:05:25;;;;;;;;;;;1.10;99.90;;;;;;5101940;28;19920;-73
2022/01/08 11:07:52;;;;;;;;;;;1.00;99.90;;;;;;5096536;28;20278;-73
2022/01/08 11:10:20;;;;;;;;;;;1.00;99.90;;;;;;5091109;28;19920;-73
2022/01/08 11:12:48;;;;;;;;;;;1.00;99.90;;;;;;5106885;28;19955;-75
2022/01/08 11:15:48;;;;;;;;;;;0.90;99.90;;;;;;5089367;28;20236;-73
2022/01/08 11:18:14;;;;;;;;;;;1.00;99.90;;;;;;5103837;28;20223;-74
2022/01/08 11:20:41;;;;;;;;;;;0.90;99.90;;;;;;5106841;28;19920;-73
2022/01/08 11:23:11;;;;;;;;;;;0.90;99.90;;;;;;5109650;28;19919;-74
2022/01/08 11:25:38;;;;;;;;;;;0.90;99.90;;;;;;5126658;28;19927;-72
2022/01/08 11:28:07;;;;;;;;;;;0.90;99.90;;;;;;5121451;28;19920;-72
2022/01/08 11:30:35;;;;;;;;;;;0.90;99.90;;;;;;5096282;28;20180;-73
2022/01/08 11:33:07;;;;;;;;;;;0.90;99.90;;;;;;5092961;28;19920;-71
2022/01/08 11:35:36;;;;;;;;;;;0.90;99.90;;;;;;5127203;28;19923;-72
2022/01/08 11:38:06;;;;;;;;;;;1.00;99.90;;;;;;5124710;28;19979;-73
2022/01/08 11:40:32;;;;;;;;;;;1.00;99.90;;;;;;5092409;28;19956;-72
2022/01/08 11:43:01;;;;;;;;;;;1.10;99.90;;;;;;5089296;28;19980;-73
2022/01/08 11:45:29;;;;;;;;;;;1.10;99.90;;;;;;5116090;28;19920;-72
2022/01/08 11:47:57;;;;;;;;;;;1.20;99.90;;;;;;5103107;28;20212;-74
2022/01/08 11:50:25;;;;;;;;;;;1.10;99.90;;;;;;5104438;28;19920;-74
2022/01/08 11:53:06;;;;;;;;;;;1.10;99.90;;;;;;5106441;28;19920;-72
2022/01/08 11:55:37;;;;;;;;;;;1.10;99.90;;;;;;5105263;28;20105;-73
2022/01/08 11:58:17;;;;;;;;;;;1.10;99.90;;;;;;5105601;28;19927;-73
2022/01/08 12:00:48;;;;;;;;;;;1.10;99.90;;;;;;5094990;28;19926;-73
2022/01/08 12:03:22;;;;;;;;;;;1.20;99.90;;;;;;5089168;28;19935;-72
2022/01/08 12:05:49;;;;;;;;;;;1.30;99.90;;;;;;5113278;28;19924;-73
2022/01/08 12:08:18;;;;;;;;;;;1.30;99.90;;;;;;5086258;28;19920;-73
2022/01/08 12:11:00;;;;;;;;;;;1.30;99.90;;;;;;5104157;28;20143;-72
2022/01/08 12:13:45;;;;;;;;;;;1.30;99.90;;;;;;5104673;28;19924;-72
2022/01/08 12:16:31;;;;;;;;;;;1.30;99.90;;;;;;5105961;28;19983;-72
2022/01/08 12:18:57;;;;;;;;;;;1.30;99.90;;;;;;5087257;28;19921;-72
2022/01/08 12:21:33;;;;;;;;;;;1.40;99.90;;;;;;5099331;28;19981;-72
2022/01/08 12:23:59;;;;;;;;;;;1.40;99.90;;;;;;5105468;28;19919;-73
2022/01/08 12:26:38;;;;;;;;;;;1.50;99.90;;;;;;5105861;28;19966;-72
2022/01/08 12:29:04;;;;;;;;;;;1.50;99.90;;;;;;5116141;28;20207;-72
2022/01/08 12:31:37;;;;;;;;;;;1.60;99.90;;;;;;5091960;28;19920;-72
2022/01/08 12:34:20;;;;;;;;;;;1.70;99.90;;;;;;5112703;28;19920;-72
2022/01/08 12:36:54;;;;;;;;;;;1.70;99.90;;;;;;5126123;28;19931;-73
2022/01/08 12:39:24;;;;;;;;;;;1.60;99.90;;;;;;5118184;28;19927;-72
2022/01/08 12:42:12;;;;;;;;;;;1.60;99.90;;;;;;5104946;28;19920;-72
2022/01/08 12:44:39;;;;;;;;;;;1.50;99.90;;;;;;5090824;28;19928;-71
2022/01/08 12:47:06;;;;;;;;;;;1.60;99.90;;;;;;5096569;28;19920;-72
2022/01/08 12:49:32;;;;;;;;;;;1.70;99.90;;;;;;5105150;28;20231;-71
2022/01/08 12:52:07;;;;;;;;;;;1.70;99.90;;;;;;5093592;28;20235;-71
2022/01/08 12:54:34;;;;;;;;;;;1.70;99.90;;;;;;5084553;28;19927;-73
2022/01/08 12:57:05;;;;;;;;;;;1.60;99.90;;;;;;5085129;28;20093;-71
2022/01/08 12:59:33;;;;;;;;;;;1.60;99.90;;;;;;5085456;28;19960;-73
2022/01/08 13:01:59;;;;;;;;;;;1.60;99.90;;;;;;5101311;28;19943;-72
2022/01/08 13:04:26;;;;;;;;;;;1.40;99.90;;;;;;5095247;28;19920;-72
2022/01/08 13:06:53;;;;;;;;;;;1.40;99.90;;;;;;5107186;28;19920;-71
2022/01/08 13:09:19;;;;;;;;;;;1.50;99.90;;;;;;5125141;28;20200;-72
2022/01/08 13:11:46;;;;;;;;;;;1.50;99.90;;;;;;5105454;28;20146;-72
2022/01/08 13:14:15;;;;;;;;;;;1.60;99.90;;;;;;5099861;28;20146;-72
2022/01/08 13:16:43;;;;;;;;;;;1.60;99.90;;;;;;5083823;28;19986;-72
2022/01/08 13:19:10;;;;;;;;;;;1.80;99.90;;;;;;5093441;28;19921;-72
2022/01/08 13:21:37;;;;;;;;;;;1.90;99.90;;;;;;5095005;28;19927;-73
2022/01/08 13:24:04;;;;;;;;;;;2.00;99.90;;;;;;5096324;28;19920;-73
2022/01/08 13:26:32;;;;;;;;;;;2.20;99.90;;;;;;5096776;28;19924;-74
2022/01/08 13:29:02;;;;;;;;;;;2.30;99.90;;;;;;5085178;28;21827;-74
2022/01/08 13:31:40;;;;;;;;;;;2.40;99.90;;;;;;5084282;28;19924;-74
2022/01/08 13:34:07;;;;;;;;;;;2.50;99.90;;;;;;5091869;28;19920;-74
2022/01/08 13:36:34;;;;;;;;;;;2.40;99.90;;;;;;5085160;28;19920;-73
2022/01/08 13:39:00;;;;;;;;;;;2.60;99.90;;;;;;5125008;28;19919;-72
2022/01/08 13:41:32;;;;;;;;;;;2.60;99.90;;;;;;5094347;28;19920;-76
2022/01/08 13:43:59;;;;;;;;;;;2.60;99.90;;;;;;5084812;28;19921;-73
2022/01/08 13:46:26;;;;;;;;;;;2.50;99.90;;;;;;5095437;28;20207;-74
2022/01/08 13:48:55;;;;;;;;;;;2.40;99.90;;;;;;5095697;28;20216;-73
2022/01/08 13:51:24;;;;;;;;;;;2.30;99.90;;;;;;5095863;28;19920;-72
2022/01/08 13:53:58;;;;;;;;;;;2.20;99.90;;;;;;5099391;28;19927;-76
2022/01/08 13:56:25;;;;;;;;;;;2.10;99.90;;;;;;5092502;28;19964;-72
2022/01/08 13:58:52;;;;;;;;;;;2.10;99.90;;;;;;5095495;28;20200;-73
2022/01/08 14:01:18;;;;;;;;;;;2.00;99.90;;;;;;5083033;28;19921;-72
2022/01/08 14:03:46;;;;;;;;;;;1.80;99.90;;;;;;5082667;28;19991;-73
2022/01/08 14:06:23;;;;;;;;;;;1.70;99.90;;;;;;5091159;28;19973;-73
2022/01/08 14:08:52;;;;;;;;;;;1.60;99.90;;;;;;5092221;28;20146;-72
2022/01/08 14:11:20;;;;;;;;;;;1.60;99.90;;;;;;5104070;28;19980;-72
2022/01/08 14:13:53;;;;;;;;;;;1.60;99.90;;;;;;5103918;28;19927;-73
2022/01/08 14:16:26;;;;;;;;;;;1.60;99.90;;;;;;5090741;28;19928;-72
2022/01/08 14:18:52;;;;;;;;;;;1.60;99.90;;;;;;5086931;28;19926;-73
2022/01/08 14:21:21;;;;;;;;;;;1.60;99.90;;;;;;5081992;28;19928;-72
2022/01/08 14:23:50;;;;;;;;;;;1.70;99.90;;;;;;5082363;28;19921;-72
2022/01/08 14:26:17;;;;;;;;;;;1.60;99.90;;;;;;5085174;28;20204;-72
2022/01/08 14:28:44;;;;;;;;;;;1.60;99.90;;;;;;5089381;28;19991;-72
2022/01/08 14:31:15;;;;;;;;;;;1.50;99.90;;;;;;5082628;28;19920;-72
2022/01/08 14:33:58;;;;;;;;;;;1.50;99.90;;;;;;5088316;28;19920;-71
2022/01/08 14:36:25;;;;;;;;;;;1.50;99.90;;;;;;5097607;28;19924;-71
2022/01/08 14:38:53;;;;;;;;;;;1.50;99.90;;;;;;5083769;28;19988;-71
2022/01/08 14:41:31;;;;;;;;;;;1.60;99.90;;;;;;5083081;28;20158;-73
2022/01/08 14:43:58;;;;;;;;;;;1.60;99.90;;;;;;5082928;28;19921;-72
2022/01/08 14:46:25;;;;;;;;;;;1.50;99.90;;;;;;5083169;28;19920;-73
2022/01/08 14:48:51;;;;;;;;;;;1.50;99.90;;;;;;5103403;28;20226;-72
2022/01/08 14:51:18;;;;;;;;;;;1.50;99.90;;;;;;5103681;28;20107;-72
2022/01/08 14:53:44;;;;;;;;;;;1.40;99.90;;;;;;5103069;28;19942;-72