Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:38;;;;;;;1.52;0.70;;;;;;;;;;5036179;28;20065;-70
2022/06/12 00:03:07;;;;;;;2.30;0.65;;;;;;;;;;5039910;28;20048;-71
2022/06/12 00:05:36;;;;;;;3.47;0.80;;;;;;;;;;5027776;28;20059;-70
2022/06/12 00:08:03;;;;;;;0.47;0.47;;;;;;;;;;5039152;28;20061;-71
2022/06/12 00:10:30;;;;;;;3.47;0.80;;;;;;;;;;5032802;28;20049;-73
2022/06/12 00:12:57;;;;;;;2.85;0.70;;;;;;;;;;5051685;28;20052;-71
2022/06/12 00:15:25;;;;;;;2.87;0.77;;;;;;;;;;5050733;28;20128;-71
2022/06/12 00:17:52;;;;;;;2.42;1.08;;;;;;;;;;5040007;28;20156;-70
2022/06/12 00:20:22;;;;;;;4.18;0.90;;;;;;;;;;5048270;28;20045;-70
2022/06/12 00:22:51;;;;;;;1.52;0.80;;;;;;;;;;5064423;28;20055;-70
2022/06/12 00:25:18;;;;;;;1.48;0.60;;;;;;;;;;5063816;28;20045;-70
2022/06/12 00:27:45;;;;;;;1.55;0.73;;;;;;;;;;5069097;28;20070;-71
2022/06/12 00:30:14;;;;;;;0.77;0.60;;;;;;;;;;5054832;28;20052;-71
2022/06/12 00:32:41;;;;;;;2.03;0.80;;;;;;;;;;5069810;28;20056;-71
2022/06/12 00:35:09;;;;;;;1.38;0.77;;;;;;;;;;5057988;28;20045;-71
2022/06/12 00:37:37;;;;;;;5.20;0.95;;;;;;;;;;5049845;28;20072;-70
2022/06/12 00:40:05;;;;;;;3.25;0.75;;;;;;;;;;5044034;28;20053;-70
2022/06/12 00:42:35;;;;;;;2.50;0.82;;;;;;;;;;5049370;28;20064;-71
2022/06/12 00:45:02;;;;;;;3.38;1.00;;;;;;;;;;5050023;28;20053;-71
2022/06/12 00:47:29;;;;;;;2.38;0.70;;;;;;;;;;5052584;28;20045;-72
2022/06/12 00:49:58;;;;;;;2.92;0.80;;;;;;;;;;5069271;28;20049;-70
2022/06/12 00:52:24;;;;;;;;;;;;;;;;;;5060991;28;20048;-71
2022/06/12 00:54:53;;;;;;;1.35;0.85;;;;;;;;;;5069480;28;19930;-71
2022/06/12 00:57:22;;;;;;;4.22;0.82;;;;;;;;;;5060170;28;20058;-71
2022/06/12 00:59:48;;;;;;;;;;;;;;;;;;5070239;28;20055;-71
2022/06/12 01:02:23;;;;;;;2.83;0.75;;;;;;;;;;5064573;28;19927;-71
2022/06/12 01:07:37;;;;;;;4.72;0.77;;;;;;;;;;5025673;28;20049;-71
2022/06/12 01:10:07;;;;;;;3.28;0.77;;;;;;;;;;5020478;28;20057;-71
2022/06/12 01:12:36;;;;;;;1.42;0.73;;;;;;;;;;5045386;28;20041;-71
2022/06/12 01:15:06;;;;;;;2.30;0.70;;;;;;;;;;5022700;28;20159;-72
2022/06/12 01:17:33;;;;;;;2.33;0.80;;;;;;;;;;5029225;28;20049;-71
2022/06/12 01:20:02;;;;;;;2.83;0.70;;;;;;;;;;5023385;28;20050;-70
2022/06/12 01:22:48;;;;;;;4.93;0.80;;;;;;;;;;5029623;28;20065;-70
2022/06/12 01:25:27;;;;;;;2.53;0.60;;;;;;;;;;5024335;28;20088;-71
2022/06/12 01:28:15;;;;;;;6.00;0.82;;;;;;;;;;5027884;28;20053;-70
2022/06/12 01:30:46;;;;;;;6.15;0.88;;;;;;;;;;5022489;28;20049;-71
2022/06/12 01:33:18;;;;;;;5.05;1.00;;;;;;;;;;5041256;28;20152;-70
2022/06/12 01:35:47;;;;;;;2.00;0.75;;;;;;;;;;5047107;28;20056;-71
2022/06/12 01:38:16;;;;;;;1.17;0.60;;;;;;;;;;5045195;28;20052;-70
2022/06/12 01:40:48;;;;;;;4.43;0.80;;;;;;;;;;5049099;28;20052;-70
2022/06/12 01:43:17;;;;;;;1.92;0.93;;;;;;;;;;5040703;28;20045;-70
2022/06/12 01:45:51;;;;;;;4.03;1.00;;;;;;;;;;5049281;28;20060;-70
2022/06/12 01:48:27;;;;;;;4.65;0.90;;;;;;;;;;5033341;28;20057;-71
2022/06/12 01:50:57;;;;;;;4.72;0.90;;;;;;;;;;5065095;28;20572;-70
2022/06/12 01:53:30;;;;;;;4.32;0.85;;;;;;;;;;5061021;28;20057;-70
2022/06/12 01:56:01;;;;;;;4.13;1.02;;;;;;;;;;5067332;28;20052;-70
2022/06/12 01:58:30;;;;;;;1.40;0.70;;;;;;;;;;5059007;28;20072;-69
2022/06/12 02:01:02;;;;;;;1.58;0.65;;;;;;;;;;5046068;28;20280;-71
2022/06/12 02:03:30;;;;;;;0.98;0.65;;;;;;;;;;5040890;28;20095;-70
2022/06/12 02:06:00;;;;;;;2.90;0.95;;;;;;;;;;5043077;28;20115;-70
2022/06/12 02:08:28;;;;;;;1.25;0.60;;;;;;;;;;5065007;28;20106;-70
2022/06/12 02:10:57;;;;;;;2.80;0.88;;;;;;;;;;5070202;28;20053;-69
2022/06/12 02:13:25;;;;;;;4.28;1.10;;;;;;;;;;5052704;28;20140;-71
2022/06/12 02:15:54;;;;;;;3.15;0.85;;;;;;;;;;5043123;28;20072;-70
2022/06/12 02:18:29;;;;;;;1.85;0.75;;;;;;;;;;5048356;28;20053;-69
2022/06/12 02:21:04;;;;;;;6.75;0.98;;;;;;;;;;5042719;28;20081;-68
2022/06/12 02:23:35;;;;;;;2.60;0.80;;;;;;;;;;5047898;28;20107;-68
2022/06/12 02:26:03;;;;;;;4.50;0.90;;;;;;;;;;5042792;28;20106;-69
2022/06/12 02:28:33;;;;;;;3.78;1.10;;;;;;;;;;5047664;28;20049;-68
2022/06/12 02:31:02;;;;;;;2.67;0.68;;;;;;;;;;5061863;28;20076;-68
2022/06/12 02:33:33;;;;;;;4.40;0.98;;;;;;;;;;5046028;28;20049;-68
2022/06/12 02:36:02;;;;;;;2.42;0.90;;;;;;;;;;5048217;28;20045;-68
2022/06/12 02:38:28;;;;;;;;;;;;;;;;;;5042142;28;20128;-69
2022/06/12 02:40:58;;;;;;;2.15;0.70;;;;;;;;;;5047903;28;19927;-68
2022/06/12 02:43:28;;;;;;;4.53;0.90;;;;;;;;;;5042303;28;20114;-69
2022/06/12 02:45:57;;;;;;;3.20;1.30;;;;;;;;;;5047462;28;20057;-68
2022/06/12 02:48:23;;;;;;;;;;;;;;;;;;5042530;28;20057;-68
2022/06/12 06:01:20;;;;;;;8.38;1.92;;;;;;;;;;5059921;28;20045;-70
2022/06/12 06:03:48;;;;;;;8.88;1.80;;;;;;;;;;4995473;28;20050;-71
2022/06/12 06:06:15;;;;;;;6.77;1.43;;;;;;;;;;5034923;28;20052;-71
2022/06/12 06:08:42;;;;;;;14.02;2.28;;;;;;;;;;5014833;28;20037;-71
2022/06/12 06:11:08;;;;;;;9.27;2.28;;;;;;;;;;5025666;28;20079;-74
2022/06/12 06:13:36;;;;;;;5.20;1.48;;;;;;;;;;5021878;28;20052;-69
2022/06/12 06:16:02;;;;;;;8.80;1.70;;;;;;;;;;5028763;28;20117;-71
2022/06/12 06:18:30;;;;;;;11.88;2.20;;;;;;;;;;5026117;28;20107;-77
2022/06/12 06:20:57;;;;;;;10.82;2.20;;;;;;;;;;5025181;28;20050;-73
2022/06/12 06:23:24;;;;;;;14.98;2.45;;;;;;;;;;5047441;28;20056;-75
2022/06/12 06:25:50;;;;;;;12.27;2.50;;;;;;;;;;5022247;28;20048;-71
2022/06/12 06:28:17;;;;;;;10.25;1.77;;;;;;;;;;5028420;28;20052;-77
2022/06/12 06:30:44;;;;;;;15.80;2.40;;;;;;;;;;5022605;28;20084;-75
2022/06/12 06:33:12;;;;;;;16.83;2.28;;;;;;;;;;5029270;28;20140;-73
2022/06/12 06:35:40;;;;;;;8.60;2.10;;;;;;;;;;5040980;28;20167;-75
2022/06/12 06:38:07;;;;;;;8.93;2.00;;;;;;;;;;5028557;28;20080;-74
2022/06/12 06:40:34;;;;;;;8.32;1.55;;;;;;;;;;5046308;28;20045;-78
2022/06/12 06:43:01;;;;;;;6.88;1.77;;;;;;;;;;5022177;28;20053;-75
2022/06/12 06:48:12;;;;;;;5.57;1.02;;;;;;;;;;5022148;28;20064;-79
2022/06/12 06:50:39;;;;;;;10.70;2.22;;;;;;;;;;5029575;28;20072;-73
2022/06/12 06:53:09;;;;;;;14.23;2.30;;;;;;;;;;5022048;28;20060;-74
2022/06/12 06:55:36;;;;;;;11.32;2.05;;;;;;;;;;5028385;28;20147;-78
2022/06/12 06:58:07;;;;;;;12.20;2.40;;;;;;;;;;5023463;28;20060;-72
2022/06/12 07:00:35;;;;;;;9.18;1.95;;;;;;;;;;5026573;28;20059;-73
2022/06/12 07:03:02;;;;;;;9.77;2.03;;;;;;;;;;5017739;28;20069;-76
2022/06/12 07:05:30;;;;;;;16.38;3.38;;;;;;;;;;5018068;28;20088;-72
2022/06/12 07:07:56;;;;;;;13.35;2.63;;;;;;;;;;5029907;28;20049;-70
2022/06/12 07:10:26;;;;;;;9.27;2.00;;;;;;;;;;5016358;28;20103;-79
2022/06/12 07:12:54;;;;;;;12.82;2.10;;;;;;;;;;5029324;28;20068;-78
2022/06/12 07:15:21;;;;;;;10.20;1.90;;;;;;;;;;5019574;28;20102;-77
2022/06/12 07:17:48;;;;;;;10.52;2.30;;;;;;;;;;5028739;28;20144;-78
2022/06/12 07:20:17;;;;;;;8.73;2.35;;;;;;;;;;5019825;28;20127;-75
2022/06/12 07:22:43;;;;;;;9.73;2.17;;;;;;;;;;5028689;28;20057;-77
2022/06/12 07:25:13;;;;;;;9.98;2.17;;;;;;;;;;5030088;28;20061;-76
2022/06/12 07:27:42;;;;;;;12.18;2.28;;;;;;;;;;5020802;28;20118;-77
2022/06/12 07:30:10;;;;;;;8.63;1.83;;;;;;;;;;5029622;28;20053;-78
2022/06/12 07:32:37;;;;;;;14.27;2.05;;;;;;;;;;5017723;28;20087;-79
2022/06/12 07:35:05;;;;;;;15.70;2.15;;;;;;;;;;5030120;28;20053;-71
2022/06/12 07:37:32;;;;;;;14.00;2.53;;;;;;;;;;5019141;28;20059;-78
2022/06/12 07:40:00;;;;;;;9.43;1.55;;;;;;;;;;5030823;28;20045;-74
2022/06/12 07:42:28;;;;;;;12.70;2.20;;;;;;;;;;5023868;28;20136;-76
2022/06/12 07:44:57;;;;;;;10.27;2.28;;;;;;;;;;5043187;28;20053;-69
2022/06/12 07:47:24;;;;;;;8.65;1.85;;;;;;;;;;5029006;28;20053;-72
2022/06/12 07:49:51;;;;;;;18.77;3.33;;;;;;;;;;5005634;28;20068;-76
2022/06/12 07:52:22;;;;;;;10.35;2.25;;;;;;;;;;5045151;28;20059;-73
2022/06/12 07:54:48;;;;;;;19.42;2.65;;;;;;;;;;5036984;28;20049;-71
2022/06/12 07:57:15;;;;;;;17.80;2.20;;;;;;;;;;5046150;28;20059;-71
2022/06/12 07:59:41;;;;;;;10.70;2.13;;;;;;;;;;5024094;28;20057;-77
2022/06/12 08:02:10;;;;;;;8.00;1.75;;;;;;;;;;5030105;28;20140;-73
2022/06/12 08:04:36;;;;;;;10.70;1.85;;;;;;;;;;5016586;28;20063;-73
2022/06/12 08:07:03;;;;;;;6.10;1.48;;;;;;;;;;5015669;28;20077;-78
2022/06/12 08:09:31;;;;;;;11.30;2.17;;;;;;;;;;5017920;28;20171;-80
2022/06/12 08:11:57;;;;;;;12.00;2.28;;;;;;;;;;5012136;28;20055;-81
2022/06/12 08:14:24;;;;;;;12.00;2.35;;;;;;;;;;5020309;28;20073;-81
2022/06/12 08:16:51;;;;;;;14.55;2.30;;;;;;;;;;5009084;28;20140;-77
2022/06/12 08:22:06;;;;;;;11.15;2.55;;;;;;;;;;5014391;28;20140;-77
2022/06/12 08:24:34;;;;;;;5.95;2.20;;;;;;;;;;5020643;28;20135;-70
2022/06/12 08:27:00;;;;;;;7.57;2.05;;;;;;;;;;5013453;28;20046;-74
2022/06/12 08:29:27;;;;;;;16.23;2.58;;;;;;;;;;5012684;28;20077;-75
2022/06/12 08:31:58;;;;;;;12.27;1.95;;;;;;;;;;5018571;28;20140;-73
2022/06/12 08:34:28;;;;;;;9.55;2.28;;;;;;;;;;5015976;28;20067;-72
2022/06/12 08:36:56;;;;;;;11.88;2.15;;;;;;;;;;5021798;28;20045;-71
2022/06/12 08:39:24;;;;;;;6.97;1.92;;;;;;;;;;5012958;28;20045;-71
2022/06/12 08:41:53;;;;;;;8.60;2.08;;;;;;;;;;5037418;28;20084;-72
2022/06/12 08:44:23;;;;;;;9.90;2.38;;;;;;;;;;5015618;28;20045;-71
2022/06/12 08:46:52;;;;;;;10.32;2.50;;;;;;;;;;5021713;28;20076;-70
2022/06/12 08:49:22;;;;;;;16.15;3.38;;;;;;;;;;5013185;28;20041;-72
2022/06/12 08:51:53;;;;;;;7.72;2.45;;;;;;;;;;5028061;28;20049;-73
2022/06/12 08:54:22;;;;;;;8.43;1.70;;;;;;;;;;5023438;28;20137;-71
2022/06/12 08:56:52;;;;;;;9.00;2.00;;;;;;;;;;5020699;28;20049;-75
2022/06/12 08:59:18;;;;;;;;;;;;;;;;;;5019654;28;20147;-75
2022/06/12 09:01:45;;;;;;;11.02;1.88;;;;;;;;;;5025924;28;19930;-75
2022/06/12 09:04:14;;;;;;;9.82;1.88;;;;;;;;;;5034058;28;20053;-73
2022/06/12 09:06:44;;;;;;;11.18;1.75;;;;;;;;;;5028039;28;20108;-71
2022/06/12 09:09:16;;;;;;;7.88;2.08;;;;;;;;;;5019314;28;20144;-71
2022/06/12 09:11:46;;;;;;;7.57;1.42;;;;;;;;;;5018916;28;20119;-73
2022/06/12 09:14:20;;;;;;;13.27;2.45;;;;;;;;;;5043596;28;20049;-72
2022/06/12 09:16:53;;;;;;;8.70;2.58;;;;;;;;;;5031376;28;20059;-72
2022/06/12 09:19:25;;;;;;;11.60;1.90;;;;;;;;;;5023959;28;20041;-71
2022/06/12 09:21:55;;;;;;;14.38;1.85;;;;;;;;;;5028615;28;20419;-71
2022/06/12 09:24:28;;;;;;;11.10;1.75;;;;;;;;;;5027590;28;20048;-72
2022/06/12 09:26:58;;;;;;;10.18;1.98;;;;;;;;;;5032760;28;20057;-73
2022/06/12 09:29:35;;;;;;;7.15;1.58;;;;;;;;;;5025125;28;20044;-71
2022/06/12 09:32:06;;;;;;;9.50;1.88;;;;;;;;;;5027958;28;20049;-73
2022/06/12 09:34:36;;;;;;;5.55;1.48;;;;;;;;;;5024334;28;20076;-73
2022/06/12 09:39:57;;;;;;;13.02;2.40;;;;;;;;;;5024523;28;20053;-73
2022/06/12 09:42:30;;;;;;;6.10;1.45;;;;;;;;;;5030215;28;20084;-72
2022/06/12 09:45:00;;;;;;;10.77;1.83;;;;;;;;;;5017308;28;20045;-71
2022/06/12 09:47:33;;;;;;;10.27;2.08;;;;;;;;;;5031812;28;20075;-71
2022/06/12 09:50:05;;;;;;;8.10;1.48;;;;;;;;;;5026104;28;20053;-71
2022/06/12 09:52:45;;;;;;;7.65;1.90;;;;;;;;;;5049007;28;20106;-71
2022/06/12 09:55:19;;;;;;;13.15;2.22;;;;;;;;;;5044144;28;20053;-72
2022/06/12 09:57:51;;;;;;;7.40;1.67;;;;;;;;;;5032490;28;20071;-71
2022/06/12 10:00:23;;;;;;;5.88;1.50;;;;;;;;;;5028753;28;20249;-72
2022/06/12 10:02:53;;;;;;;8.57;2.28;;;;;;;;;;5012460;28;20056;-73
2022/06/12 10:05:23;;;;;;;7.65;1.60;;;;;;;;;;5035589;28;20064;-72
2022/06/12 10:07:55;;;;;;;8.48;1.88;;;;;;;;;;5041688;28;20049;-71
2022/06/12 10:10:25;;;;;;;11.13;1.80;;;;;;;;;;5026246;28;20076;-72
2022/06/12 10:12:54;;;;;;;13.18;1.98;;;;;;;;;;5025564;28;20055;-72
2022/06/12 10:15:22;;;;;;;11.45;1.90;;;;;;;;;;5032175;28;20060;-71
2022/06/12 10:17:49;;;;;;;;;;;;;;;;;;5025229;28;20053;-71
2022/06/12 10:20:19;;;;;;;7.28;1.88;;;;;;;;;;5031598;28;19924;-72
2022/06/12 10:22:47;;;;;;;9.80;1.98;;;;;;;;;;5039676;28;20052;-71
2022/06/12 10:25:17;;;;;;;10.25;2.40;;;;;;;;;;5031491;28;20057;-72
2022/06/12 10:27:47;;;;;;;11.77;1.60;;;;;;;;;;5028457;28;20045;-72
2022/06/12 10:30:23;;;;;;;10.63;2.10;;;;;;;;;;5028583;28;20059;-71
2022/06/12 10:32:53;;;;;;;8.27;1.90;;;;;;;;;;5031562;28;20040;-72
2022/06/12 10:35:21;;;;;;;11.15;1.98;;;;;;;;;;5024907;28;20063;-71
2022/06/12 10:37:48;;;;;;;8.77;2.35;;;;;;;;;;5030587;28;20059;-75
2022/06/12 10:40:18;;;;;;;7.65;2.22;;;;;;;;;;5015443;28;20125;-73
2022/06/12 10:42:50;;;;;;;6.97;1.58;;;;;;;;;;5028366;28;20059;-71
2022/06/12 10:45:21;;;;;;;9.00;2.55;;;;;;;;;;5011190;28;20067;-70
2022/06/12 10:47:49;;;;;;;8.02;1.75;;;;;;;;;;5030475;28;20060;-71
2022/06/12 10:50:20;;;;;;;9.85;1.75;;;;;;;;;;5043191;28;20061;-63
2022/06/12 10:52:51;;;;;;;13.40;2.35;;;;;;;;;;5026969;28;20037;-64
2022/06/12 10:55:20;;;;;;;7.82;2.22;;;;;;;;;;5027547;28;20083;-64
2022/06/12 10:57:51;;;;;;;10.82;2.72;;;;;;;;;;5022434;28;20119;-67
2022/06/12 11:00:19;;;;;;;12.75;2.10;;;;;;;;;;5029952;28;20065;-68
2022/06/12 11:02:53;;;;;;;9.68;1.52;;;;;;;;;;5019180;28;20068;-64
2022/06/12 11:05:34;;;;;;;8.23;1.95;;;;;;;;;;5027147;28;20097;-66
2022/06/12 11:08:05;;;;;;;9.45;1.77;;;;;;;;;;5018746;28;20063;-66
2022/06/12 11:10:38;;;;;;;3.85;1.35;;;;;;;;;;5028281;28;20030;-72
2022/06/12 11:13:16;;;;;;;7.80;1.58;;;;;;;;;;5018677;28;20057;-72
2022/06/12 11:15:55;;;;;;;5.88;1.45;;;;;;;;;;5007031;28;20051;-75
2022/06/12 11:18:26;;;;;;;8.80;1.52;;;;;;;;;;4987211;28;20053;-64
2022/06/12 11:20:56;;;;;;;6.38;1.70;;;;;;;;;;5007123;28;20061;-64
2022/06/12 11:23:41;;;;;;;7.60;1.52;;;;;;;;;;5007915;28;20046;-66
2022/06/12 11:26:15;;;;;;;8.85;1.92;;;;;;;;;;4988056;28;20061;-69
2022/06/12 11:28:48;;;;;;;7.38;1.65;;;;;;;;;;4987616;28;20073;-74
2022/06/12 11:31:19;;;;;;;8.07;1.55;;;;;;;;;;5004352;28;20057;-66
2022/06/12 11:33:59;;;;;;;6.13;1.40;;;;;;;;;;5011221;28;20054;-70
2022/06/12 11:36:30;;;;;;;5.45;1.45;;;;;;;;;;5015915;28;20053;-69
2022/06/12 11:39:10;;;;;;;4.90;1.35;;;;;;;;;;5030800;28;20139;-63
2022/06/12 11:41:44;;;;;;;8.00;1.30;;;;;;;;;;5008056;28;20061;-63
2022/06/12 11:44:18;;;;;;;7.35;1.60;;;;;;;;;;5011385;28;20145;-63
2022/06/12 11:46:46;;;;;;;12.00;1.50;;;;;;;;;;5007782;28;20048;-69
2022/06/12 11:49:32;;;;;;;6.47;1.15;;;;;;;;;;5031625;28;20057;-68
2022/06/12 11:52:07;;;;;;;9.23;1.98;;;;;;;;;;5026089;28;20045;-67
2022/06/12 11:54:45;;;;;;;6.78;2.10;;;;;;;;;;5031513;28;20071;-63
2022/06/12 11:57:18;;;;;;;9.73;2.08;;;;;;;;;;5004990;28;20128;-64
2022/06/12 11:59:51;;;;;;;7.40;1.30;;;;;;;;;;5010031;28;20073;-66
2022/06/12 12:02:23;;;;;;;5.95;1.20;;;;;;;;;;5021327;28;20049;-70
2022/06/12 12:05:04;;;;;;;5.82;1.73;;;;;;;;;;5023724;28;20049;-64
2022/06/12 12:07:45;;;;;;;3.47;1.10;;;;;;;;;;5010639;28;20049;-66
2022/06/12 12:10:18;;;;;;;6.05;1.38;;;;;;;;;;5029296;28;20053;-65
2022/06/12 12:12:47;;;;;;;5.78;1.30;;;;;;;;;;5023168;28;20049;-65
2022/06/12 12:15:18;;;;;;;6.15;1.35;;;;;;;;;;5030626;28;20136;-65
2022/06/12 12:17:47;;;;;;;13.23;1.30;;;;;;;;;;5025192;28;20054;-65
2022/06/12 12:20:16;;;;;;;5.32;1.50;;;;;;;;;;5030969;28;20115;-66
2022/06/12 12:22:47;;;;;;;4.50;0.90;;;;;;;;;;5023828;28;20146;-66
2022/06/12 12:25:16;;;;;;;9.02;1.00;;;;;;;;;;5031635;28;20045;-67
2022/06/12 12:27:45;;;;;;;5.10;1.33;;;;;;;;;;5024880;28;20060;-66
2022/06/12 12:30:17;;;;;;;4.32;1.10;;;;;;;;;;5045531;28;20049;-64
2022/06/12 12:32:46;;;;;;;7.75;2.00;;;;;;;;;;5029755;28;20053;-64
2022/06/12 12:41:11;;;;;;;6.50;2.00;;;;;;;;;;5024617;28;20049;-64
2022/06/12 12:43:29;;;;;;;4.20;1.00;;;;;;;;;;5029079;28;20060;-64
2022/06/12 12:46:02;;;;;;;4.32;0.80;;;;;;;;;;5010655;28;20084;-66
2022/06/12 12:48:39;;;;;;;5.70;1.20;;;;;;;;;;5008432;28;20050;-64
2022/06/12 12:51:06;;;;;;;5.68;0.90;;;;;;;;;;5014474;28;20049;-64
2022/06/12 12:53:33;;;;;;;2.58;0.90;;;;;;;;;;5030221;28;20048;-65
2022/06/12 12:56:02;;;;;;;3.58;0.88;;;;;;;;;;5020391;28;20054;-66
2022/06/12 12:58:29;;;;;;;2.53;0.77;;;;;;;;;;5010060;28;20061;-63
2022/06/12 13:01:17;;;;;;;3.47;0.90;;;;;;;;;;5007243;28;20125;-64
2022/06/12 13:03:47;;;;;;;1.88;0.90;;;;;;;;;;5007569;28;20046;-64
2022/06/12 13:06:23;;;;;;;5.13;1.10;;;;;;;;;;5029712;28;20057;-66
2022/06/12 13:09:10;;;;;;;4.30;0.90;;;;;;;;;;5038109;28;20081;-63
2022/06/12 13:11:43;;;;;;;4.07;1.05;;;;;;;;;;5016130;28;20053;-63
2022/06/12 13:14:21;;;;;;;3.70;1.08;;;;;;;;;;5019704;28;20188;-63
2022/06/12 13:17:04;;;;;;;5.15;1.20;;;;;;;;;;5030179;28;20052;-62
2022/06/12 13:19:43;;;;;;;5.03;1.00;;;;;;;;;;5022965;28;20055;-64
2022/06/12 13:22:18;;;;;;;8.02;1.30;;;;;;;;;;5029753;28;20140;-63
2022/06/12 13:24:46;;;;;;;5.60;1.42;;;;;;;;;;5029275;28;20056;-63
2022/06/12 13:27:20;;;;;;;6.47;1.17;;;;;;;;;;5029606;28;20136;-63
2022/06/12 13:29:47;;;;;;;2.00;0.88;;;;;;;;;;5019151;28;20069;-63
2022/06/12 13:32:28;;;;;;;4.13;1.05;;;;;;;;;;5008236;28;20138;-63
2022/06/12 13:34:58;;;;;;;5.00;1.10;;;;;;;;;;5006235;28;20049;-65
2022/06/12 13:37:26;;;;;;;4.00;1.20;;;;;;;;;;5027567;28;20076;-66
2022/06/12 13:39:54;;;;;;;4.80;1.75;;;;;;;;;;5028123;28;20144;-63
2022/06/12 13:42:22;;;;;;;7.72;2.00;;;;;;;;;;5022681;28;20136;-69
2022/06/12 13:44:50;;;;;;;4.88;1.40;;;;;;;;;;5028436;28;20180;-69
2022/06/12 13:47:25;;;;;;;3.72;1.27;;;;;;;;;;5022725;28;20117;-70
2022/06/12 13:49:54;;;;;;;8.32;1.20;;;;;;;;;;5029692;28;20056;-70
2022/06/12 13:52:28;;;;;;;5.50;1.10;;;;;;;;;;5022760;28;20053;-71
2022/06/12 13:54:55;;;;;;;2.72;1.00;;;;;;;;;;5028298;28;20061;-70
2022/06/12 13:57:26;;;;;;;5.50;0.98;;;;;;;;;;5025122;28;20053;-71
2022/06/12 13:59:52;;;;;;;6.30;1.05;;;;;;;;;;5027398;28;20076;-70
2022/06/12 14:02:21;;;;;;;4.28;1.10;;;;;;;;;;5029162;28;20061;-69
2022/06/12 14:05:00;;;;;;;4.95;1.30;;;;;;;;;;5001205;28;20053;-69
2022/06/12 14:07:28;;;;;;;6.85;1.48;;;;;;;;;;5000996;28;20054;-69
2022/06/12 14:09:56;;;;;;;3.55;1.40;;;;;;;;;;4999956;28;20053;-70
2022/06/12 14:12:23;;;;;;;;;;;;;;;;;;4991641;28;20061;-69
2022/06/12 14:14:51;;;;;;;7.68;1.13;;;;;;;;;;4999033;28;19936;-70
2022/06/12 14:17:18;;;;;;;;;;;;;;;;;;5008370;28;20041;-70
2022/06/12 14:19:55;;;;;;;3.33;1.20;;;;;;;;;;5002411;28;19929;-70
2022/06/12 14:22:23;;;;;;;6.03;1.10;;;;;;;;;;5006682;28;20058;-70
2022/06/12 14:24:56;;;;;;;5.05;1.00;;;;;;;;;;5007861;28;20058;-70
2022/06/12 14:27:24;;;;;;;4.15;1.10;;;;;;;;;;4992825;28;20049;-72
2022/06/12 14:29:51;;;;;;;2.58;0.90;;;;;;;;;;5008030;28;20053;-71
2022/06/12 14:32:20;;;;;;;4.72;1.10;;;;;;;;;;4991034;28;20053;-70
2022/06/12 14:34:58;;;;;;;5.57;0.95;;;;;;;;;;5006391;28;20056;-72
2022/06/12 14:37:33;;;;;;;2.95;0.95;;;;;;;;;;4997859;28;20061;-71
2022/06/12 14:40:00;;;;;;;6.32;1.20;;;;;;;;;;5008292;28;20057;-70
2022/06/12 14:42:29;;;;;;;4.75;1.08;;;;;;;;;;4999946;28;20062;-70
2022/06/12 14:44:56;;;;;;;2.88;1.10;;;;;;;;;;5006738;28;20061;-62
2022/06/12 14:47:24;;;;;;;3.43;0.90;;;;;;;;;;5007016;28;20054;-63
2022/06/12 14:49:52;;;;;;;2.92;1.02;;;;;;;;;;5005461;28;20300;-68
2022/06/12 14:52:23;;;;;;;14.20;1.20;;;;;;;;;;5008245;28;20061;-70
2022/06/12 14:54:52;;;;;;;6.25;1.55;;;;;;;;;;5004921;28;20049;-67
2022/06/12 14:57:19;;;;;;;6.72;1.25;;;;;;;;;;5010542;28;20061;-67
2022/06/12 14:59:46;;;;;;;3.20;1.38;;;;;;;;;;5006469;28;20056;-67
2022/06/12 15:02:16;;;;;;;4.53;1.33;;;;;;;;;;5011394;28;20069;-68
2022/06/12 15:04:43;;;;;;;3.53;1.13;;;;;;;;;;5006461;28;20308;-68
2022/06/12 15:07:10;;;;;;;5.68;1.00;;;;;;;;;;5011600;28;20132;-68
2022/06/12 15:09:36;;;;;;;2.85;1.08;;;;;;;;;;5013728;28;20052;-68
2022/06/12 15:12:26;;;;;;;2.17;0.80;;;;;;;;;;5009166;28;20058;-66
2022/06/12 15:14:54;;;;;;;5.03;1.13;;;;;;;;;;5015656;28;20059;-68
2022/06/12 15:17:21;;;;;;;6.95;1.10;;;;;;;;;;5009134;28;20133;-66
2022/06/12 15:19:48;;;;;;;3.65;0.93;;;;;;;;;;5013641;28;20054;-67
2022/06/12 15:22:15;;;;;;;1.98;0.80;;;;;;;;;;5007360;28;20068;-67
2022/06/12 15:24:42;;;;;;;2.67;0.77;;;;;;;;;;5012897;28;20050;-68
2022/06/12 15:29:56;;;;;;;4.70;0.90;;;;;;;;;;5012912;28;20140;-70
2022/06/12 15:32:28;;;;;;;7.38;1.60;;;;;;;;;;5007599;28;20056;-68
2022/06/12 15:34:55;;;;;;;3.53;0.80;;;;;;;;;;5013156;28;20050;-68
2022/06/12 15:37:21;;;;;;;4.22;0.90;;;;;;;;;;5009064;28;20050;-67
2022/06/12 15:39:48;;;;;;;11.10;1.00;;;;;;;;;;5013521;28;20050;-66
2022/06/12 15:42:29;;;;;;;3.22;0.70;;;;;;;;;;5005946;28;20054;-68
2022/06/12 15:44:57;;;;;;;3.10;0.90;;;;;;;;;;5010648;28;20160;-68
2022/06/12 15:47:23;;;;;;;2.00;0.80;;;;;;;;;;5007550;28;20046;-68
2022/06/12 15:49:50;;;;;;;3.10;0.98;;;;;;;;;;5012871;28;20042;-68
2022/06/12 15:52:28;;;;;;;2.97;1.10;;;;;;;;;;5012090;28;20132;-68
2022/06/12 15:54:54;;;;;;;;;;;;;;;;;;5012305;28;20100;-67
2022/06/12 15:57:21;;;;;;;4.10;1.02;;;;;;;;;;5013267;28;19972;-67
2022/06/12 15:59:48;;;;;;;3.22;0.95;;;;;;;;;;5008535;28;20060;-68
2022/06/12 16:02:17;;;;;;;6.45;1.13;;;;;;;;;;5027525;28;20054;-66
2022/06/12 16:04:44;;;;;;;5.40;0.88;;;;;;;;;;5005474;28;20049;-66
2022/06/12 16:07:10;;;;;;;2.72;1.00;;;;;;;;;;5010722;28;20054;-67
2022/06/12 16:09:37;;;;;;;3.75;1.10;;;;;;;;;;5005549;28;20074;-67
2022/06/12 16:12:05;;;;;;;2.33;0.95;;;;;;;;;;5010306;28;20049;-66
2022/06/12 16:14:32;;;;;;;4.10;1.00;;;;;;;;;;5023002;28;20049;-66
2022/06/12 16:16:58;;;;;;;3.03;1.20;;;;;;;;;;5011754;28;20056;-67
2022/06/12 16:19:27;;;;;;;3.97;1.17;;;;;;;;;;5004539;28;20127;-66
2022/06/12 16:21:54;;;;;;;5.13;1.30;;;;;;;;;;5020000;28;20049;-66
2022/06/12 16:24:20;;;;;;;7.82;2.28;;;;;;;;;;5004582;28;20062;-67
2022/06/12 16:26:47;;;;;;;7.88;2.05;;;;;;;;;;5009567;28;20050;-67
2022/06/12 16:29:13;;;;;;;5.70;1.60;;;;;;;;;;5004577;28;20046;-67
2022/06/12 16:32:04;;;;;;;5.72;1.58;;;;;;;;;;5012013;28;20113;-67
2022/06/12 16:34:32;;;;;;;4.07;1.50;;;;;;;;;;5022843;28;20042;-67
2022/06/12 16:36:59;;;;;;;5.85;2.20;;;;;;;;;;5011304;28;20046;-67
2022/06/12 16:39:26;;;;;;;9.80;2.38;;;;;;;;;;5007476;28;20127;-66
2022/06/12 16:41:57;;;;;;;9.00;2.38;;;;;;;;;;5040583;28;20057;-67
2022/06/12 16:44:26;;;;;;;5.93;1.85;;;;;;;;;;5027091;28;20069;-66
2022/06/12 16:46:56;;;;;;;9.77;1.80;;;;;;;;;;5026609;28;20048;-67
2022/06/12 16:49:24;;;;;;;5.80;1.65;;;;;;;;;;5009696;28;20054;-66
2022/06/12 16:51:54;;;;;;;3.50;1.42;;;;;;;;;;5005354;28;20064;-67
2022/06/12 16:54:21;;;;;;;10.18;2.00;;;;;;;;;;5038231;28;20080;-66
2022/06/12 16:56:48;;;;;;;8.43;2.10;;;;;;;;;;5005261;28;20054;-67
2022/06/12 16:59:15;;;;;;;5.63;2.00;;;;;;;;;;5010438;28;20058;-67
2022/06/12 17:01:45;;;;;;;11.23;2.22;;;;;;;;;;5006185;28;20054;-67
2022/06/12 17:04:12;;;;;;;7.47;1.67;;;;;;;;;;5021443;28;20061;-67
2022/06/12 17:06:40;;;;;;;9.48;1.90;;;;;;;;;;5003512;28;20042;-66
2022/06/12 17:09:09;;;;;;;9.98;1.45;;;;;;;;;;5009295;28;20054;-67
2022/06/12 17:11:37;;;;;;;4.50;1.60;;;;;;;;;;5002225;28;20141;-66
2022/06/12 17:14:04;;;;;;;5.63;1.70;;;;;;;;;;5010634;28;20053;-66
2022/06/12 17:16:30;;;;;;;7.63;1.60;;;;;;;;;;5002991;28;20141;-65
2022/06/12 17:21:46;;;;;;;10.00;1.80;;;;;;;;;;5006160;28;20061;-67
2022/06/12 17:24:14;;;;;;;8.68;1.83;;;;;;;;;;5006346;28;20056;-66
2022/06/12 17:26:41;;;;;;;6.90;1.90;;;;;;;;;;5010725;28;20057;-67
2022/06/12 17:29:08;;;;;;;6.68;1.42;;;;;;;;;;5001264;28;20062;-66
2022/06/12 17:31:43;;;;;;;6.75;1.77;;;;;;;;;;5009285;28;20127;-67
2022/06/12 17:34:09;;;;;;;8.45;1.65;;;;;;;;;;5001625;28;20062;-68
2022/06/12 17:36:36;;;;;;;9.57;1.63;;;;;;;;;;5008820;28;20054;-67
2022/06/12 17:39:03;;;;;;;6.00;1.52;;;;;;;;;;5001173;28;20124;-68
2022/06/12 17:41:33;;;;;;;4.28;1.40;;;;;;;;;;5008711;28;20049;-66
2022/06/12 17:44:00;;;;;;;5.93;1.65;;;;;;;;;;5010772;28;20140;-67
2022/06/12 17:46:27;;;;;;;6.00;1.75;;;;;;;;;;5003571;28;20075;-67
2022/06/12 17:48:53;;;;;;;4.60;1.35;;;;;;;;;;5010481;28;20053;-67
2022/06/12 17:51:22;;;;;;;4.65;1.30;;;;;;;;;;5003750;28;20157;-67
2022/06/12 17:53:49;;;;;;;4.28;1.10;;;;;;;;;;5010915;28;20168;-67
2022/06/12 17:56:15;;;;;;;7.28;1.98;;;;;;;;;;5003452;28;20057;-67
2022/06/12 17:58:45;;;;;;;8.57;1.70;;;;;;;;;;5009756;28;20144;-67
2022/06/12 18:01:11;;;;;;;5.00;1.45;;;;;;;;;;5001735;28;20045;-66
2022/06/12 18:03:38;;;;;;;6.70;1.65;;;;;;;;;;5017909;28;20067;-66
2022/06/12 18:06:05;;;;;;;4.93;1.52;;;;;;;;;;5019763;28;20058;-67
2022/06/12 18:08:32;;;;;;;7.72;1.80;;;;;;;;;;5013183;28;20053;-66
2022/06/12 18:11:00;;;;;;;4.97;1.50;;;;;;;;;;5022246;28;20049;-67
2022/06/12 18:13:28;;;;;;;7.00;1.60;;;;;;;;;;5010607;28;20077;-66
2022/06/12 18:21:27;;;;;;;6.38;1.45;;;;;;;;;;5019754;28;20058;-67
2022/06/12 18:23:54;;;;;;;8.27;1.70;;;;;;;;;;5013281;28;20058;-66
2022/06/12 18:26:21;;;;;;;3.35;1.40;;;;;;;;;;5020301;28;20050;-65
2022/06/12 18:28:48;;;;;;;6.60;1.73;;;;;;;;;;5021661;28;20052;-67
2022/06/12 18:31:19;;;;;;;5.15;1.58;;;;;;;;;;5011849;28;20049;-66
2022/06/12 18:33:46;;;;;;;4.03;1.27;;;;;;;;;;5020581;28;20064;-66
2022/06/12 18:36:13;;;;;;;8.63;1.80;;;;;;;;;;5009058;28;20049;-66