Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:10;;;;;;;41.88;18.77;;;;;;;17.48;66.67;98682.22;4503706;31;20091;-83
2022/10/25 00:04:35;;;;;;;40.33;19.20;;;;;;;17.57;66.51;98690.41;4502518;31;20091;-83
2022/10/25 00:07:03;;;;;;;42.13;20.00;;;;;;;17.60;66.38;98679.50;4503597;31;20115;-83
2022/10/25 00:09:28;;;;;;;42.62;20.02;;;;;;;17.65;66.23;98690.59;4503518;31;20100;-82
2022/10/25 00:11:54;;;;;;;43.17;20.02;;;;;;;17.49;66.75;98691.91;4503628;31;20110;-83
2022/10/25 00:14:19;;;;;;;42.70;20.05;;;;;;;17.60;66.40;98704.31;4503683;31;20084;-83
2022/10/25 00:16:45;;;;;;;42.85;20.33;;;;;;;17.64;66.32;98702.25;4502244;31;20153;-83
2022/10/25 00:19:10;;;;;;;46.15;20.37;;;;;;;17.70;66.28;98709.69;4502338;31;20100;-83
2022/10/25 00:21:36;;;;;;;43.92;19.95;;;;;;;17.60;66.58;98719.47;4503543;31;20131;-82
2022/10/25 00:24:03;;;;;;;40.97;20.33;;;;;;;17.61;66.46;98721.13;4503573;31;20084;-84
2022/10/25 00:26:29;;;;;;;45.97;20.87;;;;;;;17.65;66.43;98722.56;4503529;31;20474;-84
2022/10/25 00:28:54;;;;;;;43.42;20.37;;;;;;;17.66;66.58;98719.78;4488451;31;20220;-83
2022/10/25 00:31:20;;;;;;;41.55;19.77;;;;;;;17.38;67.65;98713.25;4503462;31;20092;-84
2022/10/25 00:33:46;;;;;;;42.97;20.30;;;;;;;17.48;67.43;98710.66;4503537;31;20088;-83
2022/10/25 00:36:14;;;;;;;40.53;19.35;;;;;;;17.57;67.09;98704.56;4503512;31;20123;-83
2022/10/25 00:38:40;;;;;;;43.92;20.48;;;;;;;17.52;67.23;98711.25;4503314;31;20152;-83
2022/10/25 00:41:06;;;;;;;44.42;20.73;;;;;;;17.37;67.84;98716.91;4503318;31;20493;-83
2022/10/25 00:43:31;;;;;;;37.75;19.05;;;;;;;17.49;67.40;98715.03;4503600;31;20084;-83
2022/10/25 00:45:58;;;;;;;46.13;20.88;;;;;;;17.21;68.56;98709.38;4503404;31;20285;-83
2022/10/25 00:48:24;;;;;;;49.60;22.10;;;;;;;17.46;67.65;98709.94;4502385;31;20103;-83
2022/10/25 00:50:51;;;;;;;43.78;21.50;;;;;;;17.21;68.46;98698.72;4503551;31;20140;-83
2022/10/25 00:53:19;;;;;;;43.25;19.35;;;;;;;17.28;68.09;98709.69;4502420;31;20110;-83
2022/10/25 00:55:46;;;;;;;;;;;;;;;17.37;68.17;98716.06;4502799;31;20213;-83
2022/10/25 00:58:17;;;;;;;49.10;21.67;;;;;;;17.54;67.53;98718.16;4502433;31;20384;-83
2022/10/25 01:00:44;;;;;;;52.30;20.73;;;;;;;16.80;70.78;98724.22;4502482;31;20122;-83
2022/10/25 01:03:10;;;;;;;54.42;22.08;;;;;;;16.56;71.80;98712.91;4502398;31;20139;-83
2022/10/25 01:05:36;;;;;;;57.33;24.15;;;;;;;16.89;70.67;98722.66;4503340;31;20459;-84
2022/10/25 01:08:03;;;;;;;60.88;22.37;;;;;;;16.41;72.86;98739.75;4503469;31;20126;-84
2022/10/25 01:10:28;;;;;;;52.97;22.98;;;;;;;16.61;72.17;98735.50;4502251;31;20172;-84
2022/10/25 01:12:54;;;;;;;48.65;22.20;;;;;;;16.57;72.09;98727.87;4503442;31;20106;-85
2022/10/25 01:15:23;;;;;;;57.20;22.02;;;;;;;15.97;75.55;98730.78;4502048;31;20107;-84
2022/10/25 01:18:20;;;;;;;60.17;23.25;;;;;;;16.08;75.32;98725.50;4502228;31;20108;-85
2022/10/25 01:20:46;;;;;;;67.32;25.12;;;;;;;16.42;73.75;98730.81;4496586;31;20109;-82
2022/10/25 01:23:17;;;;;;;56.60;24.80;;;;;;;16.00;76.25;98735.03;4501874;31;20348;-83
2022/10/25 01:26:11;;;;;;;52.08;20.98;;;;;;;16.32;74.37;98729.84;4503170;31;20088;-84
2022/10/25 01:28:40;;;;;;;44.53;17.25;;;;;;;15.95;76.71;98727.41;4501982;31;20096;-84
2022/10/25 01:31:23;;;;;;;37.35;14.73;;;;;;;15.65;79.17;98712.03;4503034;31;20085;-83
2022/10/25 01:34:10;;;;;;;31.35;13.98;;;;;;;15.45;80.76;98714.38;4503200;31;20068;-83
2022/10/25 01:37:01;;;;;;;32.45;14.68;;;;;;;15.64;80.02;98712.97;4502135;31;20495;-83
2022/10/25 01:39:36;;;;;;;32.30;14.70;;;;;;;15.32;82.20;98729.53;4437223;32;20163;-83
2022/10/25 01:42:11;;;;;;;31.55;14.00;;;;;;;15.33;83.34;98721.44;4438348;32;20089;-83
2022/10/25 01:44:42;;;;;;;28.92;13.75;;;;;;;15.64;81.32;98721.78;4438160;32;20092;-83
2022/10/25 01:47:13;;;;;;;29.50;13.23;;;;;;;15.31;82.94;98730.50;4438153;32;20175;-82
2022/10/25 01:49:49;;;;;;;27.67;12.07;;;;;;;15.66;81.11;98733.13;4425465;32;20101;-82
2022/10/25 01:52:19;;;;;;;26.35;11.43;;;;;;;15.68;81.00;98725.03;4438358;32;20089;-82
2022/10/25 01:54:45;;;;;;;27.95;11.40;;;;;;;15.67;80.58;98713.59;4438245;32;20445;-82
2022/10/25 01:57:13;;;;;;;23.17;10.55;;;;;;;15.50;82.36;98708.72;4438129;32;20121;-82
2022/10/25 01:59:47;;;;;;;21.83;9.88;;;;;;;15.53;82.23;98722.59;4438119;32;20117;-83
2022/10/25 02:02:23;;;;;;;21.25;9.65;;;;;;;15.86;80.21;98723.66;4438176;32;20124;-81
2022/10/25 02:05:08;;;;;;;23.95;10.25;;;;;;;15.74;81.21;98721.94;4425316;32;20463;-82
2022/10/25 02:07:37;;;;;;;22.65;10.40;;;;;;;15.71;81.27;98712.37;4425314;32;20093;-82
2022/10/25 02:10:16;;;;;;;20.85;10.07;;;;;;;15.63;81.86;98703.31;4437877;32;20127;-83
2022/10/25 02:12:52;;;;;;;21.98;10.27;;;;;;;15.67;82.58;98695.00;4425273;32;20101;-82
2022/10/25 02:15:24;;;;;;;20.83;9.93;;;;;;;15.79;81.60;98695.88;4441327;32;20520;-82
2022/10/25 02:17:56;;;;;;;24.17;10.77;;;;;;;15.95;80.58;98700.84;4489723;31;20103;-82
2022/10/25 02:20:23;;;;;;;20.77;9.65;;;;;;;15.72;81.63;98697.28;4491047;31;20404;-83
2022/10/25 02:22:52;;;;;;;22.20;10.47;;;;;;;15.66;82.14;98703.06;4501108;31;20123;-82
2022/10/25 02:25:19;;;;;;;22.42;9.82;;;;;;;16.10;79.37;98707.63;4498265;31;20119;-82
2022/10/25 02:27:45;;;;;;;21.47;10.03;;;;;;;15.68;81.89;98707.31;4485680;32;20097;-82
2022/10/25 02:30:11;;;;;;;21.65;9.80;;;;;;;15.63;82.22;98713.94;4485645;32;20203;-82
2022/10/25 02:32:37;;;;;;;21.05;10.02;;;;;;;15.89;80.91;98711.94;4472545;32;20084;-82
2022/10/25 02:35:03;;;;;;;22.00;10.18;;;;;;;16.18;79.20;98704.34;4491578;31;20084;-83
2022/10/25 02:37:29;;;;;;;19.67;8.80;;;;;;;16.25;78.46;98708.22;4502714;31;20095;-84
2022/10/25 02:39:54;;;;;;;22.80;10.18;;;;;;;16.47;77.18;98701.19;4501361;31;20454;-84
2022/10/25 02:42:20;;;;;;;21.08;9.10;;;;;;;16.06;79.56;98707.97;4502519;31;20092;-84
2022/10/25 02:44:45;;;;;;;18.65;8.63;;;;;;;16.11;79.11;98704.00;4502316;31;20117;-83
2022/10/25 02:47:11;;;;;;;18.87;7.93;;;;;;;16.46;76.64;98696.84;4502441;31;20127;-85
2022/10/25 02:49:36;;;;;;;18.00;8.30;;;;;;;15.93;79.17;98700.13;4502482;31;20112;-84
2022/10/25 02:52:02;;;;;;;18.25;8.00;;;;;;;16.50;75.81;98708.94;4500930;31;20118;-85
2022/10/25 02:54:27;;;;;;;18.17;8.00;;;;;;;16.22;77.19;98720.91;4502396;31;20440;-84
2022/10/25 02:56:53;;;;;;;16.80;7.65;;;;;;;16.69;74.35;98714.47;4501144;31;20459;-83
2022/10/25 02:59:19;;;;;;;19.12;8.07;;;;;;;16.72;74.03;98708.03;4502457;31;20180;-84
2022/10/25 03:01:45;;;;;;;17.53;7.70;;;;;;;16.47;75.70;98703.84;4502662;31;20399;-82
2022/10/25 03:04:11;;;;;;;19.67;8.95;;;;;;;15.88;79.26;98712.94;4502454;31;20081;-82
2022/10/25 03:06:36;;;;;;;17.35;7.93;;;;;;;15.89;78.98;98714.59;4502666;31;20118;-83
2022/10/25 03:09:02;;;;;;;19.00;7.47;;;;;;;15.88;79.04;98716.44;4501919;31;20116;-82
2022/10/25 03:11:30;;;;;;;18.73;8.18;;;;;;;16.03;77.57;98725.03;4502087;31;20370;-82
2022/10/25 03:13:55;;;;;;;16.75;7.57;;;;;;;15.75;79.62;98726.31;4500862;31;20147;-82
2022/10/25 03:16:20;;;;;;;16.30;6.93;;;;;;;16.08;77.63;98722.84;4502008;31;20100;-83
2022/10/25 03:18:46;;;;;;;17.92;7.32;;;;;;;16.40;75.40;98724.78;4500882;31;20123;-83
2022/10/25 03:21:11;;;;;;;15.57;6.43;;;;;;;16.39;75.15;98733.72;4502034;31;20118;-82
2022/10/25 03:23:37;;;;;;;15.43;6.30;;;;;;;16.50;74.64;98727.53;4501753;31;20080;-82
2022/10/25 03:26:02;;;;;;;14.35;6.15;;;;;;;16.28;76.02;98720.41;4501996;31;20390;-83
2022/10/25 03:28:29;;;;;;;14.52;6.12;;;;;;;15.90;78.41;98725.12;4500520;31;20120;-83
2022/10/25 03:30:55;;;;;;;13.85;6.05;;;;;;;15.94;78.07;98717.75;4501972;31;20088;-83
2022/10/25 03:33:21;;;;;;;16.75;7.22;;;;;;;16.23;76.56;98725.28;4500588;31;20087;-83
2022/10/25 03:35:53;;;;;;;18.87;9.05;;;;;;;15.77;79.69;98732.34;4501873;31;20126;-85
2022/10/25 03:38:18;;;;;;;18.33;8.13;;;;;;;15.65;80.94;98739.41;4500592;31;20144;-85
2022/10/25 03:40:44;;;;;;;19.00;9.30;;;;;;;15.28;82.98;98739.53;4501640;31;20415;-84
2022/10/25 03:43:09;;;;;;;20.67;9.70;;;;;;;15.62;80.35;98736.97;4500569;31;20080;-86
2022/10/25 03:45:35;;;;;;;21.50;9.95;;;;;;;15.41;82.18;98738.59;4501573;31;20092;-86
2022/10/25 03:48:00;;;;;;;21.40;10.02;;;;;;;15.46;81.87;98742.63;4500387;31;20148;-85
2022/10/25 03:50:25;;;;;;;20.42;9.18;;;;;;;15.46;82.06;98744.44;4501665;31;20110;-85
2022/10/25 03:52:51;;;;;;;19.55;8.35;;;;;;;15.40;82.18;98744.91;4501642;31;20416;-84
2022/10/25 03:55:16;;;;;;;19.42;8.93;;;;;;;15.46;81.41;98742.63;4500447;31;20109;-82
2022/10/25 03:57:42;;;;;;;18.62;8.10;;;;;;;15.79;79.10;98733.06;4501549;31;20145;-84
2022/10/25 04:00:08;;;;;;;19.05;8.68;;;;;;;15.79;79.30;98721.59;4501272;31;20103;-84
2022/10/25 04:02:33;;;;;;;17.42;7.90;;;;;;;15.83;78.75;98709.78;4501724;31;20083;-83
2022/10/25 04:04:59;;;;;;;19.45;8.48;;;;;;;15.68;78.53;98709.97;4503581;31;20452;-83
2022/10/25 04:07:24;;;;;;;18.70;7.75;;;;;;;15.30;81.33;98715.53;4503616;31;20326;-84
2022/10/25 04:09:49;;;;;;;19.58;7.97;;;;;;;15.76;79.12;98706.75;4503498;31;20118;-83
2022/10/25 04:12:15;;;;;;;18.25;7.20;;;;;;;15.27;81.60;98721.06;4503605;31;20083;-84
2022/10/25 04:14:40;;;;;;;20.65;8.93;;;;;;;15.22;81.73;98718.78;4503680;31;20096;-84
2022/10/25 04:17:06;;;;;;;21.95;9.65;;;;;;;15.32;81.42;98727.72;4503634;31;20140;-84
2022/10/25 04:19:31;;;;;;;20.27;9.98;;;;;;;15.23;82.50;98723.09;4503213;31;20091;-82
2022/10/25 04:21:56;;;;;;;21.12;9.20;;;;;;;15.35;81.42;98726.66;4502496;31;20087;-84
2022/10/25 04:24:22;;;;;;;24.85;10.32;;;;;;;15.48;80.49;98721.25;4503704;31;20088;-84
2022/10/25 04:26:47;;;;;;;20.67;8.98;;;;;;;15.42;80.92;98721.72;4503850;31;20088;-84
2022/10/25 04:29:14;;;;;;;21.80;8.48;;;;;;;15.59;79.74;98721.28;4503755;31;20472;-85
2022/10/25 04:31:40;;;;;;;20.42;8.50;;;;;;;15.47;79.66;98733.69;4503730;31;20159;-83
2022/10/25 04:34:05;;;;;;;22.30;9.77;;;;;;;15.71;78.69;98727.47;4503835;31;20448;-83
2022/10/25 04:36:34;;;;;;;19.17;8.75;;;;;;;15.72;78.25;98718.53;4503541;31;20092;-83
2022/10/25 04:38:59;;;;;;;17.50;7.80;;;;;;;15.72;78.41;98721.19;4502300;31;20431;-83
2022/10/25 04:41:25;;;;;;;18.02;7.95;;;;;;;15.26;80.59;98717.59;4503569;31;20075;-83
2022/10/25 04:43:50;;;;;;;18.55;8.05;;;;;;;15.41;79.43;98728.00;4502538;31;20138;-83
2022/10/25 04:46:16;;;;;;;17.98;7.65;;;;;;;15.46;78.71;98723.19;4503757;31;20352;-83
2022/10/25 04:48:42;;;;;;;18.30;7.87;;;;;;;15.70;77.73;98726.63;4502377;31;20148;-83
2022/10/25 04:51:09;;;;;;;17.70;6.93;;;;;;;15.83;76.62;98729.22;4503319;31;20416;-82
2022/10/25 04:53:34;;;;;;;15.38;6.28;;;;;;;15.62;77.58;98734.31;4502211;31;20122;-83
2022/10/25 04:56:02;;;;;;;15.90;6.22;;;;;;;15.64;77.14;98727.09;4503407;31;20088;-83
2022/10/25 04:58:28;;;;;;;15.30;6.65;;;;;;;15.51;77.37;98726.31;4503377;31;20151;-84
2022/10/25 05:00:58;;;;;;;15.10;6.18;;;;;;;15.78;75.72;98722.56;4503236;31;20104;-84
2022/10/25 05:03:23;;;;;;;16.33;6.55;;;;;;;15.29;78.24;98721.81;4503465;31;20118;-85
2022/10/25 05:05:49;;;;;;;16.95;6.10;;;;;;;15.65;76.78;98723.47;4503261;31;20347;-84
2022/10/25 05:08:14;;;;;;;16.05;5.87;;;;;;;15.86;75.50;98715.69;4503246;31;20265;-84
2022/10/25 05:10:39;;;;;;;15.82;6.25;;;;;;;15.80;76.04;98723.28;4503047;31;20108;-84
2022/10/25 05:13:05;;;;;;;15.27;5.45;;;;;;;15.98;75.12;98711.25;4503181;31;20100;-85
2022/10/25 05:15:30;;;;;;;14.57;5.22;;;;;;;16.14;73.78;98724.16;4488574;31;20122;-83
2022/10/25 05:17:57;;;;;;;13.10;4.47;;;;;;;15.70;75.19;98717.81;4502487;31;20423;-84
2022/10/25 05:20:22;;;;;;;12.48;4.60;;;;;;;15.87;74.52;98725.34;4486476;31;20084;-85
2022/10/25 05:22:48;;;;;;;11.20;4.03;;;;;;;15.80;73.95;98716.19;4492445;31;20162;-84
2022/10/25 05:25:13;;;;;;;11.63;4.07;;;;;;;15.87;74.02;98714.72;4501983;31;20091;-83
2022/10/25 05:27:38;;;;;;;10.45;3.72;;;;;;;15.95;73.30;98716.78;4494762;31;20187;-87
2022/10/25 05:30:05;;;;;;;8.90;3.12;;;;;;;15.96;73.01;98720.31;4497450;31;20096;-86
2022/10/25 05:32:30;;;;;;;9.70;2.85;;;;;;;15.78;73.43;98723.44;4489801;31;20092;-86
2022/10/25 05:34:56;;;;;;;8.82;2.83;;;;;;;15.88;72.41;98728.87;4490764;31;20122;-88
2022/10/25 05:37:21;;;;;;;8.70;2.78;;;;;;;15.71;73.08;98733.63;4492696;31;20138;-88
2022/10/25 05:39:47;;;;;;;7.55;2.60;;;;;;;15.51;73.73;98751.09;4488779;31;20104;-88
2022/10/25 05:42:12;;;;;;;8.60;2.30;;;;;;;15.86;72.25;98760.03;4487544;31;20124;-89
2022/10/25 05:44:37;;;;;;;6.90;1.95;;;;;;;15.84;71.64;98773.41;4486336;32;20107;-90
2022/10/25 05:47:03;;;;;;;7.57;2.25;;;;;;;16.04;70.76;98777.19;4487294;31;20096;-88
2022/10/25 05:49:28;;;;;;;8.02;2.45;;;;;;;15.70;71.74;98785.06;4487164;31;20136;-87
2022/10/25 05:51:54;;;;;;;9.55;3.22;;;;;;;16.02;70.84;98791.56;4487283;31;20361;-92
2022/10/25 05:54:19;;;;;;;11.10;3.28;;;;;;;15.72;71.92;98798.19;4472490;32;20104;-92
2022/10/25 05:56:45;;;;;;;13.07;4.60;;;;;;;15.83;71.36;98810.72;4487230;31;20119;-91
2022/10/25 05:59:13;;;;;;;12.35;5.22;;;;;;;15.41;73.95;98815.59;4487123;31;20084;-92
2022/10/25 06:01:40;;;;;;;13.02;5.95;;;;;;;16.10;70.88;98810.41;4486994;31;20101;-92
2022/10/25 06:04:06;;;;;;;14.70;6.47;;;;;;;15.93;71.65;98811.69;4483489;32;76724;-92
2022/10/25 06:06:32;;;;;;;13.82;6.40;;;;;;;16.21;70.43;98804.28;4485983;32;20080;-93
2022/10/25 06:08:58;;;;;;;13.70;6.90;;;;;;;16.51;69.02;98795.69;4486691;31;20118;-93
2022/10/25 06:11:25;;;;;;;15.27;7.50;;;;;;;16.21;70.39;98789.19;4485908;32;20149;-92
2022/10/25 06:13:50;;;;;;;14.93;7.40;;;;;;;15.95;71.22;98798.31;4485976;32;20130;-92
2022/10/25 06:16:17;;;;;;;14.77;7.53;;;;;;;15.89;71.31;98804.94;4487066;31;20084;-92
2022/10/25 06:18:43;;;;;;;15.50;7.37;;;;;;;16.44;69.47;98815.78;4487016;31;20562;-92
2022/10/25 06:21:14;;;;;;;15.57;7.57;;;;;;;16.59;68.57;98832.31;4486920;32;20119;-91
2022/10/25 06:23:40;;;;;;;16.83;7.93;;;;;;;16.65;68.47;98832.72;4486940;31;20496;-92
2022/10/25 06:26:08;;;;;;;16.17;8.27;;;;;;;16.51;68.60;98838.25;4486193;31;20160;-92
2022/10/25 06:28:34;;;;;;;16.98;8.38;;;;;;;16.55;69.05;98854.81;4485829;32;20110;-92
2022/10/25 06:31:08;;;;;;;13.88;7.00;;;;;;;16.22;70.54;98851.16;4485772;32;20104;-92
2022/10/25 06:33:34;;;;;;;12.25;5.18;;;;;;;16.41;69.18;98863.88;4486945;31;20119;-91
2022/10/25 06:36:01;;;;;;;10.50;4.62;;;;;;;16.62;67.54;98856.88;4485482;32;20493;-91
2022/10/25 06:38:28;;;;;;;8.38;2.80;;;;;;;16.25;68.19;98858.91;4486859;31;20080;-92
2022/10/25 06:41:01;;;;;;;8.90;3.10;;;;;;;16.22;67.98;98856.47;4472385;32;20095;-91
2022/10/25 06:43:26;;;;;;;8.77;2.40;;;;;;;16.58;66.90;98867.88;4486803;31;20536;-94
2022/10/25 06:45:52;;;;;;;7.80;2.40;;;;;;;16.67;66.34;98853.88;4485407;32;20080;-93
2022/10/25 06:48:18;;;;;;;8.77;2.42;;;;;;;16.81;65.28;98852.78;4486479;32;20084;-93
2022/10/25 06:50:43;;;;;;;9.07;2.50;;;;;;;17.16;64.36;98854.47;4485408;32;20372;-91
2022/10/25 06:53:08;;;;;;;6.68;2.25;;;;;;;16.96;64.97;98854.25;4486580;31;20124;-93
2022/10/25 06:55:34;;;;;;;7.95;2.05;;;;;;;16.67;65.87;98849.38;4486312;31;20329;-92
2022/10/25 06:57:59;;;;;;;6.85;2.05;;;;;;;16.79;65.43;98862.69;4485360;32;20080;-92
2022/10/25 07:00:25;;;;;;;8.13;2.03;;;;;;;16.46;65.92;98851.91;4486535;31;20116;-91
2022/10/25 07:02:57;;;;;;;6.12;1.80;;;;;;;16.57;65.51;98852.88;4485277;32;20096;-91
2022/10/25 07:05:23;;;;;;;6.15;1.75;;;;;;;16.76;64.88;98850.47;4486440;31;20115;-92
2022/10/25 07:07:49;;;;;;;7.82;2.00;;;;;;;16.85;64.25;98849.78;4486337;31;20148;-92
2022/10/25 07:10:14;;;;;;;5.68;1.60;;;;;;;17.09;63.26;98849.63;4485141;32;20108;-91
2022/10/25 07:12:43;;;;;;;5.62;1.50;;;;;;;17.35;62.43;98849.34;4486377;31;20363;-91
2022/10/25 07:15:09;;;;;;;7.70;1.75;;;;;;;17.12;63.10;98853.03;4485229;32;20100;-93
2022/10/25 07:17:34;;;;;;;6.50;1.95;;;;;;;16.99;62.85;98851.31;4485215;32;20123;-89
2022/10/25 07:20:02;;;;;;;4.00;1.25;;;;;;;16.79;63.99;98852.88;4486268;31;20116;-89
2022/10/25 07:22:28;;;;;;;7.50;1.70;;;;;;;16.77;63.42;98854.84;4486296;31;20126;-88
2022/10/25 07:24:53;;;;;;;6.70;1.37;;;;;;;17.20;62.35;98864.72;4486208;32;20143;-90
2022/10/25 07:27:19;;;;;;;4.15;1.45;;;;;;;16.86;63.21;98864.78;4484968;32;20114;-90
2022/10/25 07:29:44;;;;;;;4.60;1.50;;;;;;;17.07;62.53;98854.25;4485979;31;20127;-89
2022/10/25 07:32:10;;;;;;;4.72;1.20;;;;;;;17.10;62.28;98867.28;4486093;31;20383;-89
2022/10/25 07:34:38;;;;;;;5.62;1.45;;;;;;;17.25;62.17;98865.22;4484762;32;20149;-90
2022/10/25 07:37:05;;;;;;;3.87;1.10;;;;;;;16.90;63.03;98870.69;4486012;31;20080;-90
2022/10/25 07:39:31;;;;;;;4.70;1.40;;;;;;;16.97;62.62;98871.91;4495709;31;20119;-88
2022/10/25 07:41:56;;;;;;;4.70;1.27;;;;;;;16.66;63.38;98871.63;4503842;31;20068;-90
2022/10/25 07:44:22;;;;;;;8.68;1.40;;;;;;;16.82;62.76;98884.59;4502685;31;20083;-88
2022/10/25 07:46:48;;;;;;;4.40;1.30;;;;;;;17.00;62.21;98876.16;4503749;31;20102;-89
2022/10/25 07:49:17;;;;;;;5.85;2.03;;;;;;;16.62;63.52;98886.13;4502531;31;20104;-88
2022/10/25 07:51:42;;;;;;;4.12;1.25;;;;;;;16.68;63.47;98893.63;4503740;31;20100;-87
2022/10/25 07:54:08;;;;;;;7.80;1.67;;;;;;;17.00;62.45;98881.47;4503731;31;20083;-88
2022/10/25 07:56:33;;;;;;;4.78;1.50;;;;;;;16.89;62.67;98882.31;4503630;31;20419;-88
2022/10/25 07:58:59;;;;;;;4.87;1.50;;;;;;;16.57;64.42;98888.28;4489389;31;20127;-87
2022/10/25 08:01:26;;;;;;;5.03;1.55;;;;;;;16.82;63.25;98889.06;4486170;31;20097;-87
2022/10/25 08:03:55;;;;;;;4.72;1.60;;;;;;;16.61;64.25;98891.56;4482492;31;20116;-86
2022/10/25 08:06:22;;;;;;;8.02;2.10;;;;;;;16.98;63.14;98886.03;4490040;31;20464;-89
2022/10/25 08:08:47;;;;;;;9.75;2.10;;;;;;;17.16;63.04;98883.75;4493491;31;20379;-87
2022/10/25 08:11:13;;;;;;;7.03;1.80;;;;;;;17.10;63.59;98890.41;4476177;31;20096;-86
2022/10/25 08:13:38;;;;;;;5.32;1.98;;;;;;;17.36;62.72;98885.63;4483436;31;20104;-87
2022/10/25 08:16:05;;;;;;;5.10;1.62;;;;;;;17.36;62.80;98893.63;4482020;32;20115;-87
2022/10/25 08:18:30;;;;;;;5.93;1.85;;;;;;;17.62;62.34;98886.19;4477642;31;20100;-86
2022/10/25 08:20:56;;;;;;;5.60;1.80;;;;;;;17.37;63.05;98887.34;4475477;31;20088;-87
2022/10/25 08:23:24;;;;;;;5.82;1.70;;;;;;;17.23;64.01;98883.13;4495734;31;20108;-85
2022/10/25 08:25:49;;;;;;;7.50;2.08;;;;;;;17.13;63.75;98883.97;4494367;31;20088;-85
2022/10/25 08:28:15;;;;;;;8.68;2.03;;;;;;;17.27;63.93;98881.91;4481045;32;20096;-86
2022/10/25 08:30:41;;;;;;;7.10;2.03;;;;;;;16.69;66.98;98886.50;4500691;31;20106;-87
2022/10/25 08:33:06;;;;;;;7.70;2.05;;;;;;;17.18;65.35;98873.81;4503441;31;20114;-84
2022/10/25 08:35:32;;;;;;;6.10;1.90;;;;;;;16.70;66.49;98878.38;4476576;32;20424;-87
2022/10/25 08:38:02;;;;;;;5.97;1.75;;;;;;;16.82;66.31;98875.78;4473337;32;20148;-86
2022/10/25 08:40:40;;;;;;;6.37;2.05;;;;;;;17.60;62.94;98879.28;4487245;31;20118;-88
2022/10/25 08:43:17;;;;;;;6.90;2.20;;;;;;;17.35;64.22;98883.94;4502599;31;20430;-87
2022/10/25 08:46:04;;;;;;;9.38;1.90;;;;;;;17.14;64.76;98894.50;4503380;31;20451;-88
2022/10/25 08:48:33;;;;;;;7.00;2.35;;;;;;;17.26;64.05;98898.00;4501853;31;20163;-87
2022/10/25 08:51:21;;;;;;;8.63;2.03;;;;;;;17.26;63.90;98898.00;4502168;31;20160;-86
2022/10/25 08:53:49;;;;;;;8.30;2.40;;;;;;;18.02;61.79;98906.03;4494564;31;20096;-88
2022/10/25 08:56:16;;;;;;;7.70;2.47;;;;;;;17.92;61.86;98903.28;4502338;31;20088;-88
2022/10/25 08:58:53;;;;;;;8.45;2.40;;;;;;;17.81;61.81;98903.28;4503351;31;20139;-87
2022/10/25 09:01:22;;;;;;;8.80;2.25;;;;;;;17.42;62.88;98919.78;4488984;31;20170;-87
2022/10/25 09:03:53;;;;;;;10.38;2.15;;;;;;;17.42;62.85;98919.78;4488884;31;20401;-92
2022/10/25 09:06:36;;;;;;;8.88;2.37;;;;;;;17.34;63.21;98919.53;4489294;31;20092;-89
2022/10/25 09:09:26;;;;;;;9.00;1.95;;;;;;;17.49;62.94;98920.09;4482539;32;20112;-88
2022/10/25 09:11:54;;;;;;;7.70;2.17;;;;;;;17.75;61.42;98925.13;4487530;32;20085;-90
2022/10/25 09:14:52;;;;;;;7.87;2.53;;;;;;;17.78;61.54;98914.22;4487528;32;20089;-90
2022/10/25 09:17:22;;;;;;;8.07;2.40;;;;;;;17.99;61.30;98922.28;4473319;32;20080;-89
2022/10/25 09:20:20;;;;;;;7.37;2.10;;;;;;;17.84;61.21;98919.06;4473358;32;20109;-89
2022/10/25 09:22:53;;;;;;;8.75;2.15;;;;;;;17.83;61.53;98920.88;4473392;32;20123;-88
2022/10/25 09:25:40;;;;;;;6.22;2.08;;;;;;;17.85;61.24;98918.94;4473204;32;20489;-89
2022/10/25 09:28:19;;;;;;;9.82;2.50;;;;;;;17.98;60.98;98924.13;4487265;32;20144;-88
2022/10/25 09:30:45;;;;;;;8.18;1.90;;;;;;;17.74;60.75;98926.09;4473155;32;20100;-89
2022/10/25 09:33:12;;;;;;;14.38;2.40;;;;;;;17.74;61.36;98916.28;4473131;32;20123;-89
2022/10/25 09:35:45;;;;;;;7.32;2.25;;;;;;;17.99;60.06;98909.81;4487323;32;20456;-89
2022/10/25 09:38:44;;;;;;;8.57;2.03;;;;;;;17.60;61.62;98916.59;4473011;32;20077;-89
2022/10/25 09:41:24;;;;;;;5.70;1.70;;;;;;;17.63;60.72;98926.97;4482515;32;20481;-87
2022/10/25 09:43:54;;;;;;;8.15;2.03;;;;;;;17.96;59.75;98915.38;4473110;32;20122;-89
2022/10/25 09:46:40;;;;;;;5.68;1.55;;;;;;;17.72;60.24;98912.91;4472774;32;20088;-89
2022/10/25 09:49:30;;;;;;;8.07;1.90;;;;;;;17.76;59.54;98917.00;4473002;32;20084;-88
2022/10/25 09:52:02;;;;;;;6.00;1.70;;;;;;;17.40;60.47;98921.72;4459877;32;20156;-88
2022/10/25 09:54:41;;;;;;;4.85;1.30;;;;;;;17.74;59.67;98912.78;4472430;32;20160;-88
2022/10/25 09:57:06;;;;;;;6.93;1.52;;;;;;;18.01;58.39;98923.00;4473006;32;20087;-90
2022/10/25 09:59:32;;;;;;;4.78;1.48;;;;;;;18.01;57.81;98920.34;4472912;32;20435;-89
2022/10/25 10:01:57;;;;;;;6.47;1.30;;;;;;;17.97;58.20;98933.09;4471941;32;20096;-89
2022/10/25 10:04:28;;;;;;;5.47;1.55;;;;;;;18.00;58.15;98924.84;4487137;32;20087;-88
2022/10/25 10:06:58;;;;;;;4.95;1.35;;;;;;;17.78;58.48;98941.72;4472924;32;20079;-88
2022/10/25 10:09:27;;;;;;;4.50;1.30;;;;;;;18.20;56.88;98947.16;4472763;32;20081;-88
2022/10/25 10:11:53;;;;;;;4.50;1.35;;;;;;;18.13;57.44;98947.81;4472949;32;20180;-89
2022/10/25 10:14:29;;;;;;;4.07;1.10;;;;;;;17.82;57.96;98951.13;4473016;32;20345;-89
2022/10/25 10:16:56;;;;;;;6.87;1.50;;;;;;;18.34;57.09;98942.50;4473079;32;20088;-89
2022/10/25 10:19:29;;;;;;;6.37;1.60;;;;;;;17.84;57.66;98943.91;4473059;32;20139;-89
2022/10/25 10:22:06;;;;;;;5.12;1.30;;;;;;;17.93;57.62;98941.47;4486974;32;20161;-88
2022/10/25 10:24:40;;;;;;;5.55;1.48;;;;;;;18.39;56.86;98935.78;4487053;32;20096;-88
2022/10/25 10:27:09;;;;;;;8.48;1.70;;;;;;;18.48;56.84;98934.16;4472752;32;20099;-89
2022/10/25 10:29:36;;;;;;;4.30;1.40;;;;;;;18.13;57.52;98937.12;4486933;32;20080;-89
2022/10/25 10:32:05;;;;;;;5.85;1.45;;;;;;;18.19;56.84;98936.63;4472602;32;20157;-88
2022/10/25 10:34:30;;;;;;;6.45;1.40;;;;;;;17.69;58.86;98945.12;4472581;32;20126;-88
2022/10/25 10:37:03;;;;;;;4.55;1.40;;;;;;;17.77;58.33;98945.34;4472354;32;20092;-88
2022/10/25 10:39:29;;;;;;;6.07;1.37;;;;;;;17.66;58.06;98940.06;4472527;32;20080;-89
2022/10/25 10:42:13;;;;;;;3.17;1.20;;;;;;;17.44;58.78;98940.94;4486525;32;20134;-89
2022/10/25 10:44:38;;;;;;;3.30;1.00;;;;;;;17.18;59.18;98945.69;4487012;32;20507;-89
2022/10/25 10:47:14;;;;;;;5.43;1.20;;;;;;;17.58;58.13;98954.00;4472241;32;20137;-88
2022/10/25 10:49:41;;;;;;;4.57;1.50;;;;;;;17.51;58.43;98951.94;4472726;32;20110;-88
2022/10/25 10:52:27;;;;;;;4.28;1.55;;;;;;;17.72;57.40;98952.88;4472677;32;20163;-89
2022/10/25 10:54:52;;;;;;;5.40;1.42;;;;;;;17.98;56.55;98940.13;4472815;32;20130;-88
2022/10/25 10:57:31;;;;;;;6.53;1.60;;;;;;;17.62;57.79;98949.28;4472439;32;20412;-89
2022/10/25 10:59:58;;;;;;;3.30;1.00;;;;;;;18.00;56.61;98955.97;4472360;32;20114;-89
2022/10/25 11:02:28;;;;;;;5.65;1.40;;;;;;;17.64;57.65;98955.31;4472357;32;20096;-89
2022/10/25 11:04:55;;;;;;;6.60;1.40;;;;;;;18.06;56.24;98955.47;4486466;32;20092;-89
2022/10/25 11:07:35;;;;;;;6.17;1.53;;;;;;;17.83;57.55;98963.50;4472280;32;20115;-88
2022/10/25 11:10:15;;;;;;;5.95;1.45;;;;;;;17.57;58.24;98970.09;4486243;32;20164;-89
2022/10/25 11:12:42;;;;;;;6.45;1.50;;;;;;;17.78;57.95;98962.19;4489399;32;20111;-90
2022/10/25 11:15:14;;;;;;;6.10;1.77;;;;;;;17.65;58.16;98959.66;4477495;32;20111;-88
2022/10/25 11:17:49;;;;;;;9.40;1.83;;;;;;;17.62;58.28;98954.59;4477430;32;20164;-88
2022/10/25 11:20:21;;;;;;;5.75;1.35;;;;;;;17.83;58.36;98955.50;4491627;32;20435;-89
2022/10/25 11:23:09;;;;;;;6.95;1.60;;;;;;;18.14;57.17;98945.00;4491493;32;20096;-89
2022/10/25 11:25:34;;;;;;;9.18;1.70;;;;;;;17.75;58.67;98951.75;4491348;32;20092;-89
2022/10/25 11:28:18;;;;;;;6.30;1.58;;;;;;;17.69;57.86;98945.97;4491446;32;20135;-89
2022/10/25 11:31:02;;;;;;;6.20;1.62;;;;;;;17.86;57.90;98957.94;4491310;32;20165;-90
2022/10/25 11:33:44;;;;;;;6.65;1.90;;;;;;;17.72;58.25;98950.22;4491669;32;20468;-88
2022/10/25 11:36:25;;;;;;;7.18;1.92;;;;;;;17.96;57.74;98951.84;4477796;32;20113;-89