Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:05;;;;;;;0.40;0.40;;;;;;;9.96;100.00;98856.78;5046645;28;20212;-84
2023/01/15 00:03:32;;;;;;;0.80;0.40;;;;;;;9.97;100.00;98841.69;5041859;28;20248;-84
2023/01/15 00:06:03;;;;;;;1.50;0.80;;;;;;;9.95;100.00;98840.97;5038381;28;20226;-84
2023/01/15 00:08:29;;;;;;;1.27;0.70;;;;;;;9.94;100.00;98844.59;5047829;28;20198;-82
2023/01/15 00:10:56;;;;;;;1.27;0.70;;;;;;;9.93;100.00;98864.19;5043004;28;20619;-84
2023/01/15 00:13:22;;;;;;;1.03;0.67;;;;;;;9.91;100.00;98879.44;5045619;28;20229;-83
2023/01/15 00:15:49;;;;;;;0.93;0.73;;;;;;;9.91;100.00;98864.34;5044784;28;20212;-85
2023/01/15 00:18:15;;;;;;;1.13;0.90;;;;;;;9.90;100.00;98875.09;5042855;28;20190;-84
2023/01/15 00:20:42;;;;;;;1.67;1.20;;;;;;;9.91;100.00;98860.84;5035672;28;20206;-84
2023/01/15 00:27:37;;;;;;;1.93;1.23;;;;;;;9.89;100.00;98863.63;5044020;28;20244;-85
2023/01/15 00:28:41;;;;;;;1.63;1.20;;;;;;;9.85;100.00;98877.34;5042579;28;20578;-84
2023/01/15 00:31:08;;;;;;;0.70;0.40;;;;;;;9.79;100.00;98877.88;5046547;28;20209;-85
2023/01/15 00:33:34;;;;;;;1.10;0.40;;;;;;;9.62;97.88;98893.50;5042841;28;20237;-85
2023/01/15 00:36:01;;;;;;;0.67;0.30;;;;;;;9.45;96.76;98885.31;5040529;28;20195;-84
2023/01/15 00:38:28;;;;;;;1.93;0.40;;;;;;;9.33;97.47;98906.63;5045218;28;20201;-85
2023/01/15 00:40:55;;;;;;;2.27;0.47;;;;;;;9.16;95.91;98911.69;5041411;28;20202;-84
2023/01/15 00:43:21;;;;;;;1.83;0.40;;;;;;;8.98;95.75;98930.03;5043474;28;20248;-85
2023/01/15 00:45:48;;;;;;;2.33;0.37;;;;;;;8.81;95.20;98923.47;5046002;28;20233;-84
2023/01/15 00:48:14;;;;;;;0.53;0.40;;;;;;;8.67;95.05;98927.28;5051906;28;20202;-84
2023/01/15 00:50:41;;;;;;;2.00;0.50;;;;;;;8.48;92.82;98950.16;5046987;28;20212;-83
2023/01/15 00:53:07;;;;;;;1.83;0.40;;;;;;;8.31;92.04;98938.22;5052124;28;20225;-84
2023/01/15 00:55:35;;;;;;;1.40;0.30;;;;;;;8.03;89.46;98947.56;5055151;28;20200;-84
2023/01/15 00:58:01;;;;;;;1.60;0.40;;;;;;;7.91;89.47;98952.03;5044544;28;20749;-84
2023/01/15 01:00:28;;;;;;;1.73;0.40;;;;;;;7.86;91.10;98961.31;5045639;28;20563;-84
2023/01/15 01:02:56;;;;;;;1.73;0.30;;;;;;;7.77;90.21;98975.28;5040649;28;20222;-84
2023/01/15 01:05:22;;;;;;;1.70;0.30;;;;;;;7.70;90.37;98967.00;5050339;28;20233;-85
2023/01/15 01:07:49;;;;;;;1.40;0.27;;;;;;;7.60;90.67;98989.84;5042959;28;20205;-84
2023/01/15 01:10:15;;;;;;;2.67;0.50;;;;;;;7.56;90.85;98997.19;5043032;28;20201;-84
2023/01/15 01:12:44;;;;;;;1.00;0.40;;;;;;;7.47;90.24;99002.38;5042412;28;20230;-83
2023/01/15 01:15:11;;;;;;;1.27;0.40;;;;;;;7.44;90.19;98997.28;5052037;28;20389;-84
2023/01/15 01:17:37;;;;;;;2.67;0.93;;;;;;;7.40;90.42;99009.91;5048266;28;20264;-83
2023/01/15 01:20:05;;;;;;;2.17;0.40;;;;;;;7.39;91.02;99013.53;5052233;28;20573;-84
2023/01/15 01:22:32;;;;;;;1.07;0.27;;;;;;;7.34;91.27;99022.81;5046580;28;20218;-84
2023/01/15 01:24:59;;;;;;;1.20;0.30;;;;;;;7.32;91.55;99023.75;5040277;28;20673;-84
2023/01/15 01:27:25;;;;;;;1.00;0.20;;;;;;;7.30;91.40;99052.16;5048577;28;20596;-84
2023/01/15 01:29:53;;;;;;;1.07;0.30;;;;;;;7.28;91.02;99040.00;5049359;28;20206;-83
2023/01/15 01:32:19;;;;;;;1.60;0.40;;;;;;;7.23;91.52;99055.38;5047756;28;20935;-83
2023/01/15 01:34:47;;;;;;;1.03;0.30;;;;;;;7.21;91.21;99057.28;5045324;28;20201;-85
2023/01/15 01:37:13;;;;;;;0.73;0.20;;;;;;;7.14;91.26;99064.88;5050459;28;20212;-84
2023/01/15 01:39:40;;;;;;;0.80;0.50;;;;;;;7.13;90.69;99067.63;5056946;28;20213;-84
2023/01/15 01:42:11;;;;;;;1.60;0.20;;;;;;;7.10;90.78;99081.09;5047406;28;20229;-84
2023/01/15 01:45:08;;;;;;;1.07;0.30;;;;;;;6.95;88.71;99073.31;5043997;28;20213;-85
2023/01/15 01:47:35;;;;;;;0.30;0.10;;;;;;;6.89;88.50;99087.00;5038471;28;20893;-84
2023/01/15 01:50:06;;;;;;;0.23;0.10;;;;;;;6.80;88.63;99086.81;5044808;28;20212;-84
2023/01/15 01:52:39;;;;;;;0.30;0.20;;;;;;;6.74;88.06;99085.47;5041591;28;20229;-84
2023/01/15 01:55:08;;;;;;;0.77;0.20;;;;;;;6.67;88.35;99088.66;5047223;28;20246;-84
2023/01/15 01:57:35;;;;;;;0.97;0.30;;;;;;;6.63;88.71;99091.50;5051665;28;20208;-85
2023/01/15 02:00:05;;;;;;;0.63;0.20;;;;;;;6.59;88.00;99068.91;5050439;28;20194;-84
2023/01/15 02:02:33;;;;;;;0.30;0.10;;;;;;;6.56;88.45;99078.84;5055859;28;20267;-84
2023/01/15 02:05:00;;;;;;;0.87;0.10;;;;;;;6.50;87.99;99087.22;5055268;28;20198;-84
2023/01/15 02:07:27;;;;;;;0.60;0.20;;;;;;;6.42;88.28;99087.78;5048495;28;20236;-85
2023/01/15 02:09:53;;;;;;;0.83;0.20;;;;;;;6.40;88.49;99081.75;5051335;28;20575;-84
2023/01/15 02:12:24;;;;;;;1.83;0.20;;;;;;;6.36;88.01;99076.78;5040595;28;20226;-85
2023/01/15 02:15:00;;;;;;;0.80;0.20;;;;;;;6.30;88.35;99085.97;5051626;28;21374;-84
2023/01/15 02:17:35;;;;;;;0.23;0.03;;;;;;;6.25;88.00;99088.97;5051311;28;20266;-84
2023/01/15 02:20:17;;;;;;;0.30;0.20;;;;;;;6.19;88.13;99091.19;5049376;28;20201;-84
2023/01/15 02:22:59;;;;;;;0.60;0.20;;;;;;;6.15;88.54;99100.28;5048274;28;20225;-84
2023/01/15 02:25:32;;;;;;;0.67;0.10;;;;;;;6.11;88.39;99099.66;5035973;28;20218;-85
2023/01/15 02:28:08;;;;;;;1.70;0.20;;;;;;;6.08;88.86;99099.88;5044844;28;20194;-85
2023/01/15 02:30:41;;;;;;;1.20;0.20;;;;;;;6.06;88.85;99122.09;5046928;28;20204;-85
2023/01/15 02:33:14;;;;;;;1.30;0.60;;;;;;;6.01;89.51;99108.31;5050194;28;20229;-85
2023/01/15 02:35:45;;;;;;;1.47;0.13;;;;;;;5.94;89.49;99102.63;5051352;28;20209;-83
2023/01/15 02:38:16;;;;;;;0.30;0.20;;;;;;;5.93;89.31;99114.13;5047065;28;20206;-85
2023/01/15 02:40:43;;;;;;;0.57;0.20;;;;;;;5.86;88.89;99115.50;5047385;28;20202;-83
2023/01/15 02:43:14;;;;;;;0.77;0.40;;;;;;;5.80;88.72;99102.69;5051956;28;20228;-85
2023/01/15 02:45:43;;;;;;;0.80;0.30;;;;;;;5.77;88.79;99102.88;5050716;28;20208;-83
2023/01/15 02:48:12;;;;;;;0.83;0.30;;;;;;;5.77;89.03;99090.53;5047218;28;20210;-84
2023/01/15 02:50:42;;;;;;;0.53;0.30;;;;;;;5.77;89.41;99089.69;5048116;28;20213;-84
2023/01/15 02:53:12;;;;;;;0.30;0.20;;;;;;;5.71;88.58;99100.69;5035971;28;20233;-84
2023/01/15 02:55:43;;;;;;;0.60;0.40;;;;;;;5.68;88.67;99066.56;5042973;28;20210;-82
2023/01/15 02:58:16;;;;;;;0.50;0.17;;;;;;;5.65;88.68;99056.19;5042834;28;20220;-84
2023/01/15 03:00:46;;;;;;;0.10;0.10;;;;;;;5.63;88.49;99056.28;5048512;28;20202;-82
2023/01/15 03:03:18;;;;;;;0.33;0.20;;;;;;;5.60;87.83;99072.34;5053367;28;20233;-85
2023/01/15 03:05:51;;;;;;;0.80;0.17;;;;;;;5.56;87.56;99073.50;5052181;28;20734;-84
2023/01/15 03:08:18;;;;;;;0.30;0.17;;;;;;;5.54;87.61;99062.22;5060256;28;20213;-83
2023/01/15 03:10:49;;;;;;;0.67;0.10;;;;;;;5.52;88.11;99054.41;5047426;28;20201;-83
2023/01/15 03:13:25;;;;;;;0.20;0.10;;;;;;;5.53;87.62;99056.09;5053229;28;20225;-83
2023/01/15 03:18:47;;;;;;;0.93;0.20;;;;;;;5.50;87.70;99064.22;5047288;28;20355;-83
2023/01/15 03:21:21;;;;;;;1.37;0.20;;;;;;;5.46;87.77;99038.97;5054118;28;20205;-84
2023/01/15 03:23:51;;;;;;;1.30;0.20;;;;;;;5.47;87.61;99048.56;5051867;28;20228;-83
2023/01/15 03:26:18;;;;;;;1.47;0.23;;;;;;;5.48;88.04;99052.06;5047023;28;20222;-83
2023/01/15 03:28:48;;;;;;;0.33;0.20;;;;;;;5.47;88.08;99040.66;5051081;28;20206;-84
2023/01/15 03:31:16;;;;;;;0.80;0.20;;;;;;;5.47;87.92;99027.44;5052000;28;20209;-84
2023/01/15 03:33:42;;;;;;;1.33;0.30;;;;;;;5.43;88.26;99039.16;5048972;28;20221;-83
2023/01/15 03:36:09;;;;;;;1.63;0.67;;;;;;;5.43;88.26;99019.84;5044513;28;20656;-84
2023/01/15 03:38:38;;;;;;;0.40;0.10;;;;;;;5.40;88.26;99012.97;5042545;28;20201;-83
2023/01/15 03:41:15;;;;;;;1.60;0.37;;;;;;;5.39;88.49;99024.47;5043857;28;20198;-84
2023/01/15 03:43:51;;;;;;;0.50;0.20;;;;;;;5.36;88.55;99010.66;5039674;28;20221;-83
2023/01/15 03:46:32;;;;;;;1.13;0.50;;;;;;;5.36;88.50;99016.78;5041312;28;20743;-84
2023/01/15 03:49:08;;;;;;;1.83;0.30;;;;;;;5.36;88.32;99032.63;5057617;28;20197;-84
2023/01/15 03:51:40;;;;;;;0.77;0.30;;;;;;;5.39;88.40;99021.84;5048202;28;20197;-84
2023/01/15 03:54:11;;;;;;;0.47;0.30;;;;;;;5.39;88.09;99024.47;5052004;28;20202;-84
2023/01/15 03:56:47;;;;;;;0.60;0.20;;;;;;;5.44;88.08;99019.72;5042848;28;20233;-81
2023/01/15 03:59:19;;;;;;;1.20;0.40;;;;;;;5.43;87.64;99011.91;5052324;28;20783;-84
2023/01/15 04:01:48;;;;;;;1.07;0.20;;;;;;;5.44;87.50;99017.09;5059591;28;20222;-83
2023/01/15 04:04:16;;;;;;;4.30;0.40;;;;;;;5.43;87.51;99002.19;5049708;28;20220;-84
2023/01/15 04:06:43;;;;;;;3.07;0.60;;;;;;;5.43;87.19;99007.47;5042381;28;20588;-84
2023/01/15 04:09:13;;;;;;;1.20;0.30;;;;;;;5.45;87.19;99008.22;5040270;28;20216;-85
2023/01/15 04:11:39;;;;;;;1.97;0.50;;;;;;;5.47;87.02;98998.41;5037002;28;20206;-83
2023/01/15 04:14:06;;;;;;;1.60;0.30;;;;;;;5.50;86.88;99008.75;5060879;28;20224;-83
2023/01/15 04:16:34;;;;;;;0.30;0.30;;;;;;;5.49;86.88;99015.00;5045597;28;20202;-83
2023/01/15 04:19:01;;;;;;;1.60;0.40;;;;;;;5.48;85.98;99002.75;5049558;28;20193;-85
2023/01/15 04:21:27;;;;;;;1.20;0.37;;;;;;;5.46;85.50;98977.38;5047279;28;20205;-84
2023/01/15 04:23:54;;;;;;;1.10;0.30;;;;;;;5.49;85.75;98993.03;5042154;28;20210;-82
2023/01/15 04:26:20;;;;;;;1.90;0.30;;;;;;;5.51;85.02;98994.63;5046805;28;20222;-84
2023/01/15 04:28:47;;;;;;;1.47;0.40;;;;;;;5.52;85.03;98998.94;5043893;28;20564;-83
2023/01/15 04:31:14;;;;;;;1.00;0.40;;;;;;;5.55;84.58;98990.78;5045700;28;20783;-84
2023/01/15 04:33:42;;;;;;;0.30;0.30;;;;;;;5.59;84.38;98992.28;5045724;28;20218;-83
2023/01/15 04:36:08;;;;;;;0.63;0.40;;;;;;;5.59;84.29;98983.50;5056000;28;20217;-82
2023/01/15 04:38:37;;;;;;;1.33;0.40;;;;;;;5.61;84.12;98983.41;5045821;28;20570;-83
2023/01/15 04:44:07;;;;;;;1.03;0.30;;;;;;;5.61;83.93;98973.69;5055502;28;20308;-82
2023/01/15 04:46:35;;;;;;;0.67;0.40;;;;;;;5.62;84.04;98969.25;5053227;28;20787;-83
2023/01/15 04:49:03;;;;;;;1.20;0.30;;;;;;;5.63;84.16;98963.00;5040760;28;20199;-83
2023/01/15 04:51:29;;;;;;;0.97;0.50;;;;;;;5.64;83.75;98977.91;5041264;28;20790;-83
2023/01/15 04:53:56;;;;;;;0.87;0.87;;;;;;;5.63;83.48;98970.94;5049494;28;20209;-82
2023/01/15 04:56:22;;;;;;;1.03;0.53;;;;;;;5.65;83.71;98976.97;5049927;28;20210;-83
2023/01/15 04:58:49;;;;;;;0.93;0.40;;;;;;;5.64;83.35;98991.13;5045188;28;20300;-83
2023/01/15 05:01:18;;;;;;;0.97;0.50;;;;;;;5.63;82.99;98978.88;5047322;28;20205;-83
2023/01/15 05:03:45;;;;;;;2.63;0.60;;;;;;;5.65;83.19;98976.97;5046011;28;20227;-83
2023/01/15 05:06:14;;;;;;;1.27;0.50;;;;;;;5.65;83.14;98979.59;5049069;28;20216;-83
2023/01/15 05:08:40;;;;;;;2.47;0.40;;;;;;;5.66;83.13;98979.50;5049211;28;20197;-84
2023/01/15 05:11:07;;;;;;;1.30;0.47;;;;;;;5.67;82.91;98973.28;5041934;28;20364;-83
2023/01/15 05:13:34;;;;;;;2.60;0.60;;;;;;;5.68;82.72;98990.81;5050644;28;20228;-83
2023/01/15 05:16:08;;;;;;;1.10;0.50;;;;;;;5.67;82.38;98983.00;5053787;28;20202;-83
2023/01/15 05:18:35;;;;;;;2.93;0.70;;;;;;;5.70;81.87;98986.25;5055714;28;20205;-84
2023/01/15 05:21:01;;;;;;;1.90;0.57;;;;;;;5.72;82.03;98999.38;5047967;28;20210;-82
2023/01/15 05:23:29;;;;;;;1.97;0.40;;;;;;;5.75;81.98;98991.19;5048034;28;20708;-84
2023/01/15 05:25:56;;;;;;;0.57;0.40;;;;;;;5.73;81.71;98977.28;5044097;28;20799;-82
2023/01/15 05:28:22;;;;;;;2.93;0.50;;;;;;;5.80;81.05;98973.25;5050999;28;20233;-84
2023/01/15 05:30:49;;;;;;;3.77;0.80;;;;;;;5.77;81.17;98971.66;5050724;28;20708;-84
2023/01/15 05:33:15;;;;;;;1.03;0.40;;;;;;;5.77;81.40;98990.16;5044677;28;20233;-83
2023/01/15 05:35:41;;;;;;;2.47;0.60;;;;;;;5.79;80.86;98985.59;5048320;28;20206;-83
2023/01/15 05:38:08;;;;;;;3.30;0.63;;;;;;;5.80;80.73;99000.50;5050421;28;20289;-83
2023/01/15 05:40:36;;;;;;;1.27;0.83;;;;;;;5.80;80.87;98995.22;5047805;28;20206;-83
2023/01/15 05:43:02;;;;;;;2.57;0.83;;;;;;;5.82;81.14;98995.13;5043038;28;20240;-84
2023/01/15 05:45:29;;;;;;;0.63;0.50;;;;;;;5.88;80.26;98984.13;5047794;28;20236;-84
2023/01/15 05:47:55;;;;;;;1.53;0.50;;;;;;;5.88;80.01;98982.38;5044456;28;20225;-82
2023/01/15 05:50:21;;;;;;;1.40;0.70;;;;;;;5.89;80.10;98983.22;5049424;28;20208;-83
2023/01/15 05:52:48;;;;;;;2.77;0.90;;;;;;;5.86;80.36;98992.16;5040938;28;20304;-82
2023/01/15 05:55:14;;;;;;;3.70;0.50;;;;;;;5.86;80.26;99000.09;5049107;28;20213;-84
2023/01/15 05:57:42;;;;;;;3.37;0.50;;;;;;;5.86;80.32;98989.53;5044259;28;20240;-84
2023/01/15 06:00:10;;;;;;;1.80;0.67;;;;;;;5.90;80.29;98992.81;5044633;28;20210;-84
2023/01/15 06:02:36;;;;;;;2.57;0.70;;;;;;;5.89;80.05;98984.06;5047063;28;20232;-83
2023/01/15 06:05:04;;;;;;;2.60;0.57;;;;;;;5.90;80.23;98998.09;5044833;28;20210;-83
2023/01/15 06:07:31;;;;;;;1.37;0.70;;;;;;;5.89;80.08;98994.63;5036422;28;20704;-83
2023/01/15 06:09:57;;;;;;;1.83;0.67;;;;;;;5.89;80.97;98999.06;5046000;28;20202;-84
2023/01/15 06:12:24;;;;;;;4.73;0.70;;;;;;;5.85;80.46;99006.31;5047212;28;20233;-82
2023/01/15 06:14:51;;;;;;;2.70;0.57;;;;;;;5.84;80.74;99009.06;5042408;28;20209;-84
2023/01/15 06:17:18;;;;;;;1.43;1.00;;;;;;;5.85;80.93;99023.97;5047965;28;20205;-84
2023/01/15 06:19:44;;;;;;;4.37;0.60;;;;;;;5.89;80.58;99018.41;5036388;28;20203;-83
2023/01/15 06:22:11;;;;;;;2.90;0.87;;;;;;;5.88;80.61;99008.78;5044987;28;20222;-83
2023/01/15 06:24:37;;;;;;;3.77;0.73;;;;;;;5.93;80.43;99001.34;5045881;28;20220;-83
2023/01/15 06:27:04;;;;;;;2.53;0.83;;;;;;;5.91;80.22;99015.66;5050374;28;20225;-83
2023/01/15 06:29:30;;;;;;;4.20;0.80;;;;;;;5.90;80.14;99022.72;5047372;28;20201;-83
2023/01/15 06:31:58;;;;;;;4.30;1.10;;;;;;;5.90;80.41;99027.19;5054221;28;20234;-84
2023/01/15 06:34:24;;;;;;;2.50;0.73;;;;;;;5.89;80.28;99030.75;5040396;28;20202;-83
2023/01/15 06:36:51;;;;;;;1.73;0.93;;;;;;;5.89;80.24;99030.75;5043482;28;20687;-83
2023/01/15 06:39:17;;;;;;;3.07;0.90;;;;;;;5.89;80.00;99025.47;5046342;28;20202;-83
2023/01/15 06:47:21;;;;;;;1.93;0.67;;;;;;;5.87;80.40;99025.56;5048422;28;20251;-82
2023/01/15 06:49:49;;;;;;;3.83;1.03;;;;;;;5.91;80.12;99044.72;5047520;28;20240;-84
2023/01/15 06:52:15;;;;;;;3.27;0.97;;;;;;;5.90;80.07;99028.03;5041569;28;20629;-83
2023/01/15 06:54:42;;;;;;;3.40;0.80;;;;;;;5.93;79.76;99034.88;5051515;28;20205;-84
2023/01/15 06:57:08;;;;;;;5.23;1.40;;;;;;;5.97;79.95;99032.84;5046157;28;20202;-83
2023/01/15 06:59:35;;;;;;;3.13;1.50;;;;;;;5.96;80.09;99034.66;5054564;28;20213;-83
2023/01/15 07:02:01;;;;;;;3.23;0.90;;;;;;;6.01;79.35;99034.34;5045770;28;20249;-82
2023/01/15 07:04:29;;;;;;;3.40;0.70;;;;;;;5.99;79.65;99036.25;5042123;28;20206;-83
2023/01/15 07:06:56;;;;;;;3.47;1.23;;;;;;;5.97;79.73;99035.50;5043198;28;20202;-83
2023/01/15 07:09:22;;;;;;;3.43;0.80;;;;;;;5.94;79.88;99028.63;5047916;28;20610;-83
2023/01/15 07:11:49;;;;;;;5.87;1.50;;;;;;;5.94;79.86;99033.91;5048111;28;20604;-83
2023/01/15 07:14:17;;;;;;;4.17;1.20;;;;;;;5.98;79.93;99045.13;5040940;28;20587;-84
2023/01/15 07:16:43;;;;;;;3.67;1.10;;;;;;;5.99;79.73;99039.72;5039522;28;20202;-84
2023/01/15 07:19:09;;;;;;;4.13;1.07;;;;;;;5.99;79.68;99042.38;5045314;28;20208;-83
2023/01/15 07:21:38;;;;;;;4.27;1.20;;;;;;;6.00;79.58;99035.28;5038404;28;20202;-83
2023/01/15 07:24:05;;;;;;;3.70;1.07;;;;;;;6.01;79.62;99034.34;5044565;28;20252;-83
2023/01/15 07:26:31;;;;;;;2.77;1.20;;;;;;;6.03;78.98;99035.91;5043451;28;20205;-83
2023/01/15 07:28:58;;;;;;;4.77;1.30;;;;;;;6.00;78.80;99033.50;5040524;28;20234;-83
2023/01/15 07:31:24;;;;;;;4.70;1.10;;;;;;;5.99;78.81;99036.25;5039146;28;20210;-83
2023/01/15 07:33:51;;;;;;;4.63;1.10;;;;;;;5.98;78.43;99032.75;5043532;28;20201;-83
2023/01/15 07:36:17;;;;;;;2.13;1.47;;;;;;;5.94;78.51;99031.25;5043384;28;20216;-83
2023/01/15 07:38:45;;;;;;;3.60;1.40;;;;;;;5.98;78.27;99043.31;5044456;28;20197;-85
2023/01/15 07:49:48;;;;;;;2.60;1.37;;;;;;;6.01;78.68;99037.81;5048030;28;20260;-83
2023/01/15 07:52:16;;;;;;;2.83;1.13;;;;;;;6.02;78.47;99039.53;5042328;28;20232;-84
2023/01/15 07:54:44;;;;;;;2.80;1.50;;;;;;;6.08;77.86;99033.81;5050263;28;20275;-85
2023/01/15 07:57:12;;;;;;;5.20;1.40;;;;;;;6.05;78.12;99041.09;5049896;28;20221;-83
2023/01/15 07:59:38;;;;;;;5.33;1.60;;;;;;;6.02;78.25;99042.16;5047522;28;20225;-84
2023/01/15 08:02:06;;;;;;;5.13;1.33;;;;;;;6.04;78.35;99044.69;5050586;28;20230;-84
2023/01/15 08:04:32;;;;;;;4.07;1.37;;;;;;;6.01;78.04;99052.84;5057202;28;20209;-83
2023/01/15 08:07:00;;;;;;;3.67;1.27;;;;;;;6.04;78.03;99039.41;5048942;28;20202;-85
2023/01/15 08:09:27;;;;;;;4.57;1.50;;;;;;;6.01;78.26;99040.47;5043622;28;20233;-85
2023/01/15 08:17:23;;;;;;;2.87;1.57;;;;;;;5.98;77.32;99045.97;5047057;28;20228;-85
2023/01/15 08:19:49;;;;;;;3.80;1.33;;;;;;;5.98;77.90;99053.88;5048675;28;20229;-82
2023/01/15 08:22:15;;;;;;;4.13;1.20;;;;;;;5.99;77.74;99044.16;5051165;28;20240;-83
2023/01/15 08:24:42;;;;;;;3.53;1.30;;;;;;;6.00;77.49;99045.84;5046613;28;20205;-85
2023/01/15 08:27:10;;;;;;;3.60;1.10;;;;;;;6.01;77.27;99047.56;5052020;28;20265;-83
2023/01/15 08:29:36;;;;;;;7.47;1.23;;;;;;;6.01;77.61;99060.75;5043185;28;20748;-84
2023/01/15 08:32:03;;;;;;;5.07;1.40;;;;;;;6.03;77.19;99065.00;5048234;28;20244;-84
2023/01/15 08:34:29;;;;;;;3.03;1.30;;;;;;;6.03;76.75;99058.88;5050961;28;20220;-84
2023/01/15 08:36:58;;;;;;;3.43;1.37;;;;;;;6.05;76.64;99044.59;5040073;28;20205;-83
2023/01/15 08:39:26;;;;;;;4.40;1.30;;;;;;;6.06;76.77;99048.09;5046530;28;20198;-83
2023/01/15 08:41:52;;;;;;;5.67;2.20;;;;;;;6.09;76.27;99037.31;5049786;28;20275;-83
2023/01/15 08:44:22;;;;;;;5.20;1.50;;;;;;;6.09;76.16;99040.75;5043743;28;20554;-82
2023/01/15 08:46:49;;;;;;;2.27;1.00;;;;;;;6.08;76.08;99048.81;5051409;28;20205;-83
2023/01/15 08:49:16;;;;;;;2.63;1.00;;;;;;;6.08;75.94;99057.59;5048884;28;20229;-84
2023/01/15 08:51:44;;;;;;;2.63;1.23;;;;;;;6.06;75.65;99048.09;5046418;28;20206;-84
2023/01/15 08:54:12;;;;;;;3.43;0.90;;;;;;;6.08;75.45;99056.75;5042883;28;20607;-83
2023/01/15 08:56:39;;;;;;;3.60;1.20;;;;;;;6.04;75.69;99050.81;5049469;28;20206;-83
2023/01/15 08:59:07;;;;;;;3.60;1.03;;;;;;;6.06;75.08;99051.56;5042293;28;20273;-83
2023/01/15 09:01:35;;;;;;;4.63;0.90;;;;;;;6.04;75.12;99061.41;5041574;28;20236;-84
2023/01/15 09:04:02;;;;;;;3.90;2.10;;;;;;;6.09;75.08;99046.03;5035383;28;20214;-85
2023/01/15 09:06:28;;;;;;;5.23;2.37;;;;;;;6.06;75.24;99043.66;5040527;28;20212;-84
2023/01/15 09:08:55;;;;;;;2.17;1.47;;;;;;;6.08;75.08;99049.66;5047128;28;20248;-86
2023/01/15 09:11:21;;;;;;;3.07;1.33;;;;;;;6.03;74.92;99043.84;5051378;28;20209;-84
2023/01/15 09:13:50;;;;;;;3.27;1.30;;;;;;;6.03;75.03;99043.84;5046416;28;20217;-84
2023/01/15 09:16:17;;;;;;;3.37;1.30;;;;;;;6.04;75.59;99042.91;5042402;28;20197;-83
2023/01/15 09:18:44;;;;;;;2.87;1.13;;;;;;;6.07;75.18;99063.00;5040544;28;20581;-84
2023/01/15 09:21:11;;;;;;;3.93;1.03;;;;;;;6.05;74.74;99051.69;5047650;28;20205;-84
2023/01/15 09:23:38;;;;;;;5.30;1.03;;;;;;;6.01;75.37;99053.69;5044951;28;20244;-84
2023/01/15 09:26:06;;;;;;;4.67;2.27;;;;;;;5.98;75.12;99061.81;5046667;28;20206;-84
2023/01/15 09:28:34;;;;;;;6.17;1.73;;;;;;;5.96;75.27;99069.00;5050315;28;20221;-83
2023/01/15 09:31:01;;;;;;;2.47;1.37;;;;;;;5.96;75.16;99069.00;5049821;28;20205;-84
2023/01/15 09:33:28;;;;;;;8.97;2.17;;;;;;;5.96;74.93;99063.72;5042108;28;20234;-83
2023/01/15 09:35:56;;;;;;;6.07;1.97;;;;;;;5.99;75.04;99068.78;5036477;28;20213;-83
2023/01/15 09:38:22;;;;;;;7.03;2.00;;;;;;;6.00;75.13;99059.91;5045310;28;20648;-82
2023/01/15 09:40:51;;;;;;;4.03;1.57;;;;;;;6.05;74.31;99065.72;5048455;28;20680;-84
2023/01/15 09:43:35;;;;;;;2.90;1.00;;;;;;;6.00;74.73;99074.94;5043061;28;20222;-83
2023/01/15 09:46:08;;;;;;;2.73;0.80;;;;;;;6.03;74.04;99074.72;5038301;28;20201;-83
2023/01/15 09:48:50;;;;;;;2.77;0.90;;;;;;;6.01;72.99;99060.75;5050965;28;20213;-85
2023/01/15 09:51:26;;;;;;;4.13;0.97;;;;;;;6.08;72.46;99080.53;5042200;28;20214;-83
2023/01/15 09:54:04;;;;;;;2.83;0.80;;;;;;;6.06;72.01;99085.94;5045123;28;20672;-84
2023/01/15 09:56:33;;;;;;;1.80;0.50;;;;;;;5.90;69.82;99080.88;5040544;28;20251;-84
2023/01/15 09:59:05;;;;;;;1.90;0.77;;;;;;;5.85;69.72;99092.66;5039315;28;20592;-85
2023/01/15 10:01:33;;;;;;;3.27;0.70;;;;;;;5.81;70.26;99101.75;5045644;28;20209;-84
2023/01/15 10:04:06;;;;;;;5.17;2.43;;;;;;;5.79;71.10;99111.56;5046878;28;20212;-84
2023/01/15 10:06:42;;;;;;;4.93;0.90;;;;;;;5.73;72.30;99094.31;5041285;28;20209;-84
2023/01/15 10:09:14;;;;;;;0.93;0.50;;;;;;;5.73;72.51;99078.47;5042093;28;20691;-83
2023/01/15 10:14:45;;;;;;;1.97;0.70;;;;;;;5.66;73.63;99071.09;4986494;28;20265;-84
2023/01/15 10:17:21;;;;;;;2.77;0.90;;;;;;;5.62;74.35;99080.16;5033980;28;20218;-84
2023/01/15 10:19:47;;;;;;;1.77;0.70;;;;;;;5.51;75.21;99068.56;5047861;28;20683;-83
2023/01/15 10:22:24;;;;;;;2.57;0.93;;;;;;;5.43;75.58;99067.34;5048905;28;20233;-84
2023/01/15 10:24:56;;;;;;;0.20;0.10;;;;;;;5.41;76.25;99070.09;5046797;28;20682;-85
2023/01/15 10:27:26;;;;;;;0.67;0.30;;;;;;;5.37;76.39;99079.19;5046574;28;20211;-84
2023/01/15 10:29:59;;;;;;;1.07;0.30;;;;;;;5.42;77.04;99063.88;5039606;28;20218;-84
2023/01/15 10:32:34;;;;;;;0.47;0.40;;;;;;;5.34;77.42;99074.13;5044812;28;20224;-84
2023/01/15 10:35:16;;;;;;;1.57;0.90;;;;;;;5.31;77.72;99082.25;5044114;28;20201;-83
2023/01/15 10:37:51;;;;;;;1.70;0.40;;;;;;;5.34;77.76;99079.41;5044413;28;20204;-84
2023/01/15 10:40:40;;;;;;;1.13;0.57;;;;;;;5.39;78.35;99077.28;5040975;28;20205;-84
2023/01/15 10:43:15;;;;;;;0.77;0.50;;;;;;;5.37;78.22;99079.19;5041442;28;20722;-82
2023/01/15 10:45:46;;;;;;;2.50;1.07;;;;;;;5.36;78.74;99077.50;5040971;28;20236;-83
2023/01/15 10:48:23;;;;;;;2.13;0.80;;;;;;;5.38;78.36;99080.88;5043281;28;20208;-84
2023/01/15 10:50:50;;;;;;;0.83;0.50;;;;;;;5.43;78.35;99085.84;5038867;28;20660;-83
2023/01/15 10:53:29;;;;;;;0.63;0.43;;;;;;;5.45;77.87;99068.94;5043136;28;20239;-84
2023/01/15 10:56:01;;;;;;;2.23;1.03;;;;;;;5.45;77.07;99068.94;5041447;28;20201;-84
2023/01/15 10:58:33;;;;;;;1.83;0.90;;;;;;;5.48;77.25;99059.97;5041205;28;20201;-84
2023/01/15 11:01:03;;;;;;;3.63;1.13;;;;;;;5.49;76.49;99057.25;5048406;28;20204;-83
2023/01/15 11:03:35;;;;;;;3.37;1.10;;;;;;;5.54;76.33;99047.22;5048999;28;20716;-84
2023/01/15 11:06:01;;;;;;;2.43;1.37;;;;;;;5.57;76.19;99054.91;5044528;28;20208;-83
2023/01/15 11:08:31;;;;;;;3.17;0.93;;;;;;;5.59;75.40;99053.00;5044138;28;20224;-84
2023/01/15 11:11:04;;;;;;;4.20;1.07;;;;;;;5.63;75.88;99052.81;5047438;28;20297;-83
2023/01/15 11:21:47;;;;;;;1.93;0.70;;;;;;;5.85;73.72;99045.09;5054710;28;20266;-86
2023/01/15 11:24:17;;;;;;;2.23;0.80;;;;;;;5.88;72.55;99045.78;5043436;28;20240;-84
2023/01/15 11:26:47;;;;;;;2.43;1.00;;;;;;;5.90;72.07;99045.66;5045690;28;20209;-84
2023/01/15 11:29:20;;;;;;;2.93;0.60;;;;;;;5.96;71.54;99045.22;5035782;28;20275;-84
2023/01/15 11:31:46;;;;;;;2.77;0.90;;;;;;;6.05;71.54;99049.03;5036979;28;20671;-85
2023/01/15 11:34:19;;;;;;;3.90;1.27;;;;;;;6.09;71.40;99035.47;5041777;28;20220;-84
2023/01/15 11:36:46;;;;;;;4.73;1.00;;;;;;;6.11;70.93;99030.91;5038409;28;20702;-85
2023/01/15 11:39:26;;;;;;;3.00;0.90;;;;;;;6.15;70.55;99040.34;5042136;28;20206;-85
2023/01/15 11:53:03;;;;;;;3.33;2.07;;;;;;;6.34;67.00;99063.66;5053531;28;20634;-84
2023/01/15 11:55:31;;;;;;;4.43;2.10;;;;;;;6.35;67.16;99067.16;5051032;28;20205;-85
2023/01/15 11:57:58;;;;;;;1.97;1.43;;;;;;;6.37;67.01;99068.75;5052195;28;20197;-84
2023/01/15 12:00:28;;;;;;;1.30;1.07;;;;;;;6.39;66.54;99060.69;5054046;28;20205;-84
2023/01/15 12:03:00;;;;;;;3.03;1.03;;;;;;;6.39;65.75;99061.56;5047766;28;20225;-84
2023/01/15 12:05:30;;;;;;;2.73;0.80;;;;;;;6.44;65.46;99058.59;5044626;28;20198;-84
2023/01/15 12:08:01;;;;;;;1.10;0.77;;;;;;;6.45;64.74;99060.28;5045734;28;20205;-84
2023/01/15 12:13:30;;;;;;;2.67;0.80;;;;;;;6.55;64.95;99069.22;5042578;28;20718;-84
2023/01/15 12:16:05;;;;;;;1.73;0.97;;;;;;;6.60;64.24;99033.56;5043245;28;20237;-84
2023/01/15 12:18:50;;;;;;;2.43;1.50;;;;;;;6.65;63.58;99049.06;5050620;28;20201;-83
2023/01/15 12:21:33;;;;;;;3.27;1.33;;;;;;;6.65;63.25;99075.53;5052657;28;20212;-82
2023/01/15 12:24:31;;;;;;;1.93;0.77;;;;;;;6.69;62.44;99053.19;5053218;28;20217;-83
2023/01/15 12:27:11;;;;;;;1.07;0.60;;;;;;;6.69;62.28;99066.41;5049683;28;20200;-84
2023/01/15 12:29:44;;;;;;;2.07;0.83;;;;;;;6.65;62.10;99061.47;5048280;28;20213;-82
2023/01/15 12:32:15;;;;;;;4.27;0.90;;;;;;;6.63;61.66;99072.16;5057201;28;20730;-82
2023/01/15 12:34:49;;;;;;;4.57;1.00;;;;;;;6.62;61.96;99075.78;5042958;28;20215;-83
2023/01/15 12:37:21;;;;;;;2.47;1.10;;;;;;;6.67;61.81;99055.09;5050218;28;20722;-84
2023/01/15 12:39:52;;;;;;;3.60;1.87;;;;;;;6.63;61.67;99064.22;5045167;28;20202;-83
2023/01/15 12:45:10;;;;;;;3.13;1.00;;;;;;;6.68;61.81;99063.88;5042976;28;20333;-82
2023/01/15 12:47:42;;;;;;;2.50;0.73;;;;;;;6.66;62.03;99071.94;5042534;28;20213;-82