Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:45;;;;;;;24.02;6.97;;;5.20;99.90;;;;;;7407840;19;19946;-68
2022/12/25 00:03:13;;;;;;;27.27;6.70;;;3.80;99.90;;;;;;7405757;19;19931;-67
2022/12/25 00:05:42;;;;;;;28.45;7.20;;;3.90;99.90;;;;;;7408241;19;19919;-67
2022/12/25 00:08:12;;;;;;;27.17;7.43;;;5.60;99.90;;;;;;7408115;19;19937;-66
2022/12/25 00:10:44;;;;;;;24.63;7.28;;;3.80;99.90;;;;;;7408038;19;19949;-67
2022/12/25 00:13:13;;;;;;;25.92;6.32;;;3.90;99.90;;;;;;7410328;19;19923;-67
2022/12/25 00:15:42;;;;;;;22.75;7.18;;;4.60;99.90;;;;;;7407619;19;20309;-67
2022/12/25 00:18:11;;;;;;;24.27;7.05;;;4.20;99.90;;;;;;7407521;19;19915;-67
2022/12/25 00:20:41;;;;;;;16.15;6.10;;;4.00;99.90;;;;;;7407566;19;20369;-67
2022/12/25 00:23:11;;;;;;;19.85;5.85;;;3.80;99.90;;;;;;7405869;19;19931;-67
2022/12/25 00:25:44;;;;;;;19.38;5.50;;;3.90;99.90;;;;;;7407452;19;19930;-67
2022/12/25 00:28:13;;;;;;;16.92;4.82;;;3.80;99.90;;;;;;7407212;19;19936;-67
2022/12/25 00:30:42;;;;;;;32.20;6.53;;;3.60;99.90;;;;;;7407440;19;19919;-67
2022/12/25 00:33:11;;;;;;;22.73;5.13;;;3.50;99.90;;;;;;7405314;19;19914;-67
2022/12/25 00:35:40;;;;;;;12.60;4.28;;;3.90;99.90;;;;;;7407013;19;19986;-67
2022/12/25 00:38:09;;;;;;;25.63;4.75;;;4.30;99.90;;;;;;7406679;19;19938;-67
2022/12/25 00:40:46;;;;;;;25.10;5.88;;;3.50;99.90;;;;;;7406919;19;19918;-67
2022/12/25 00:43:15;;;;;;;16.88;5.10;;;4.00;99.90;;;;;;7405790;19;19911;-67
2022/12/25 00:45:44;;;;;;;38.47;5.97;;;3.40;99.90;;;;;;7405702;19;19918;-68
2022/12/25 00:48:14;;;;;;;23.58;7.30;;;3.70;99.90;;;;;;7407333;19;20062;-67
2022/12/25 00:50:43;;;;;;;41.30;6.25;;;3.40;99.90;;;;;;7406345;19;19911;-67
2022/12/25 00:53:12;;;;;;;21.80;6.88;;;3.50;99.90;;;;;;7410619;19;19910;-67
2022/12/25 00:55:41;;;;;;;17.60;5.70;;;3.50;99.90;;;;;;7406873;19;20305;-67
2022/12/25 00:58:12;;;;;;;22.17;6.45;;;3.90;99.90;;;;;;7406412;19;19918;-67
2022/12/25 01:00:41;;;;;;;32.33;6.88;;;3.50;99.90;;;;;;7406760;19;19919;-67
2022/12/25 01:03:10;;;;;;;17.90;5.75;;;3.40;99.90;;;;;;7404808;19;20326;-67
2022/12/25 01:05:39;;;;;;;17.33;6.25;;;4.60;99.90;;;;;;7406364;19;19914;-67
2022/12/25 01:08:08;;;;;;;17.35;6.50;;;3.40;99.90;;;;;;7406201;19;20284;-66
2022/12/25 01:10:35;;;;;;;21.42;6.93;;;3.60;99.90;;;;;;7407311;19;19922;-67
2022/12/25 01:13:04;;;;;;;24.60;6.68;;;3.40;99.90;;;;;;7406274;19;19918;-66
2022/12/25 01:15:38;;;;;;;17.52;6.03;;;4.60;99.90;;;;;;7405558;19;19974;-67
2022/12/25 01:18:07;;;;;;;16.77;6.10;;;3.50;99.90;;;;;;7405616;19;19922;-67
2022/12/25 01:20:37;;;;;;;22.85;6.65;;;3.40;99.90;;;;;;7406474;19;19931;-67
2022/12/25 01:23:09;;;;;;;17.70;6.93;;;4.20;99.90;;;;;;7405247;19;19918;-67
2022/12/25 01:25:39;;;;;;;31.83;6.68;;;3.40;99.90;;;;;;7405685;19;20255;-67
2022/12/25 01:28:08;;;;;;;28.95;6.38;;;4.10;99.90;;;;;;7405179;19;19922;-67
2022/12/25 01:30:41;;;;;;;21.58;6.38;;;3.40;99.90;;;;;;7406206;19;19914;-67
2022/12/25 01:33:10;;;;;;;49.65;7.25;;;3.40;99.90;;;;;;7402909;19;19926;-67
2022/12/25 01:35:41;;;;;;;33.15;6.13;;;3.40;99.90;;;;;;7405723;19;19910;-67
2022/12/25 01:38:10;;;;;;;33.03;6.50;;;3.40;99.90;;;;;;7404128;19;20232;-67
2022/12/25 01:40:39;;;;;;;18.60;6.18;;;3.30;99.90;;;;;;7405574;19;19919;-67
2022/12/25 01:43:14;;;;;;;15.35;5.85;;;3.40;99.90;;;;;;7407411;19;19946;-67
2022/12/25 01:45:48;;;;;;;15.05;5.38;;;3.40;99.90;;;;;;7404689;19;19918;-66
2022/12/25 01:48:23;;;;;;;16.90;5.03;;;3.70;99.90;;;;;;7405615;19;19911;-67
2022/12/25 01:50:56;;;;;;;12.25;5.00;;;3.30;99.90;;;;;;7405340;19;19931;-67
2022/12/25 01:53:26;;;;;;;22.05;5.88;;;4.00;99.90;;;;;;7405260;19;19924;-67
2022/12/25 01:55:59;;;;;;;18.55;6.25;;;4.20;99.90;;;;;;7404803;19;19983;-67
2022/12/25 01:58:28;;;;;;;21.02;6.28;;;3.30;99.90;;;;;;7404906;19;19982;-67
2022/12/25 02:01:00;;;;;;;19.35;6.15;;;3.70;99.90;;;;;;7404733;19;19914;-67
2022/12/25 02:03:29;;;;;;;20.35;6.70;;;3.50;99.90;;;;;;7403303;19;19911;-67
2022/12/25 02:05:59;;;;;;;16.02;6.88;;;3.40;99.90;;;;;;7404529;19;19918;-67
2022/12/25 02:08:28;;;;;;;21.08;7.05;;;3.50;99.90;;;;;;7404885;19;19935;-67
2022/12/25 02:10:57;;;;;;;29.67;7.43;;;3.50;99.90;;;;;;7407789;19;19927;-67
2022/12/25 02:13:27;;;;;;;15.77;6.35;;;3.40;99.90;;;;;;7404449;19;19922;-67
2022/12/25 02:16:21;;;;;;;18.30;6.28;;;3.50;99.90;;;;;;7404574;19;19915;-67
2022/12/25 02:18:55;;;;;;;20.10;6.60;;;3.50;99.90;;;;;;7404275;19;19963;-66
2022/12/25 02:21:49;;;;;;;18.33;6.18;;;3.50;99.90;;;;;;7404664;19;19919;-67
2022/12/25 02:24:37;;;;;;;14.85;6.55;;;3.20;99.90;;;;;;7402715;19;19915;-67
2022/12/25 02:27:33;;;;;;;14.80;6.40;;;3.50;99.90;;;;;;7404052;19;20285;-67
2022/12/25 02:30:07;;;;;;;16.88;5.32;;;3.40;99.90;;;;;;7403969;19;19919;-67
2022/12/25 02:32:41;;;;;;;14.15;5.10;;;3.40;99.90;;;;;;7402716;19;19922;-67
2022/12/25 02:35:14;;;;;;;10.20;5.90;;;3.40;99.90;;;;;;7404027;19;19921;-67
2022/12/25 02:37:47;;;;;;;17.17;5.45;;;3.30;99.90;;;;;;7404055;19;19938;-67
2022/12/25 02:40:21;;;;;;;16.90;5.07;;;3.80;99.90;;;;;;7403728;19;19918;-67
2022/12/25 03:07:44;;;;;;;21.25;6.47;;;4.50;99.90;;;;;;7402713;19;20336;-67
2022/12/25 03:13:03;;;;;;;16.90;6.32;;;3.80;99.90;;;;;;7402692;19;19922;-68
2022/12/25 03:18:21;;;;;;;18.20;6.38;;;3.80;99.90;;;;;;7403120;19;19922;-67
2022/12/25 03:28:59;;;;;;;18.52;6.05;;;3.90;99.90;;;;;;7402187;19;19922;-67
2022/12/25 03:31:34;;;;;;;15.63;6.53;;;4.00;99.90;;;;;;7401871;19;20266;-67
2022/12/25 04:37:14;;;;;;;15.85;6.35;;;5.10;99.90;;;;;;7407066;19;20528;-66
2022/12/25 04:39:46;;;;;;;30.35;7.43;;;5.70;99.90;;;;;;7411201;19;19992;-67
2022/12/25 04:42:15;;;;;;;19.02;6.10;;;5.10;99.90;;;;;;7406993;19;20376;-67
2022/12/25 04:44:44;;;;;;;24.25;7.55;;;5.10;99.90;;;;;;7405409;19;19919;-67
2022/12/25 04:47:14;;;;;;;20.02;6.38;;;5.10;99.90;;;;;;7406944;19;19940;-66
2022/12/25 04:49:43;;;;;;;24.75;6.78;;;5.10;99.90;;;;;;7407028;19;19922;-67
2022/12/25 04:52:12;;;;;;;21.92;6.55;;;5.10;99.90;;;;;;7406376;19;19919;-67
2022/12/25 04:54:41;;;;;;;23.02;8.30;;;5.10;99.90;;;;;;7406856;19;19921;-67
2022/12/25 04:57:12;;;;;;;31.52;7.45;;;5.20;99.90;;;;;;7407079;19;19915;-67
2022/12/25 04:59:45;;;;;;;25.75;7.63;;;5.20;99.90;;;;;;7407854;19;19922;-66
2022/12/25 05:02:14;;;;;;;23.48;7.93;;;5.30;99.90;;;;;;7404923;19;20615;-66
2022/12/25 05:04:43;;;;;;;19.02;6.30;;;6.50;99.90;;;;;;7405233;19;19914;-67
2022/12/25 05:07:12;;;;;;;22.92;7.50;;;6.60;99.90;;;;;;7407149;19;19925;-67
2022/12/25 05:09:41;;;;;;;28.55;8.25;;;5.30;99.90;;;;;;7408544;19;19990;-67
2022/12/25 05:12:14;;;;;;;25.27;7.60;;;5.50;99.90;;;;;;7406652;19;19914;-67
2022/12/25 05:14:49;;;;;;;26.95;8.27;;;5.40;99.90;;;;;;7406294;19;19923;-66
2022/12/25 05:17:18;;;;;;;22.23;7.55;;;5.70;99.90;;;;;;7405852;19;20278;-67
2022/12/25 05:19:47;;;;;;;24.58;7.30;;;6.30;99.90;;;;;;7406141;19;19925;-66
2022/12/25 05:22:16;;;;;;;26.25;9.57;;;6.10;99.90;;;;;;7406058;19;19970;-67
2022/12/25 05:24:45;;;;;;;30.80;9.45;;;6.30;99.90;;;;;;7405997;19;19927;-66
2022/12/25 05:27:17;;;;;;;27.30;9.07;;;5.90;99.90;;;;;;7405960;19;19994;-66
2022/12/25 05:29:46;;;;;;;27.35;9.98;;;6.70;99.90;;;;;;7405989;19;19932;-66
2022/12/25 05:32:15;;;;;;;25.23;8.88;;;5.90;99.90;;;;;;7405056;19;19974;-66
2022/12/25 05:34:45;;;;;;;28.98;8.85;;;5.80;99.90;;;;;;7406064;19;19915;-66
2022/12/25 05:37:15;;;;;;;33.00;9.18;;;5.90;99.90;;;;;;7407424;19;20321;-66
2022/12/25 05:39:44;;;;;;;29.30;9.18;;;5.90;99.90;;;;;;7405901;19;19935;-67
2022/12/25 05:42:13;;;;;;;29.52;9.05;;;5.80;99.90;;;;;;7403427;19;20063;-67
2022/12/25 05:44:44;;;;;;;30.10;9.93;;;6.60;99.90;;;;;;7404165;19;20023;-67
2022/12/25 05:47:13;;;;;;;28.05;9.60;;;6.00;99.90;;;;;;7405790;19;19914;-67
2022/12/25 05:49:42;;;;;;;28.05;9.05;;;5.80;99.90;;;;;;7405373;19;19919;-66
2022/12/25 05:52:11;;;;;;;30.48;9.10;;;5.90;99.90;;;;;;7405631;19;19987;-67
2022/12/25 05:54:40;;;;;;;24.73;9.75;;;5.90;99.90;;;;;;7404669;19;19937;-67
2022/12/25 05:57:09;;;;;;;34.28;10.30;;;6.00;99.90;;;;;;7405464;19;19910;-67
2022/12/25 05:59:38;;;;;;;31.77;10.57;;;5.90;99.90;;;;;;7404613;19;19918;-67
2022/12/25 06:02:10;;;;;;;30.77;10.65;;;6.00;99.90;;;;;;7404896;19;19918;-67
2022/12/25 06:04:39;;;;;;;33.00;9.65;;;6.10;99.90;;;;;;7403987;19;19934;-67
2022/12/25 06:07:08;;;;;;;29.58;10.05;;;6.20;99.90;;;;;;7406876;19;20435;-67
2022/12/25 06:09:39;;;;;;;34.25;9.68;;;6.10;99.90;;;;;;7404573;19;19927;-67
2022/12/25 06:12:11;;;;;;;28.80;9.75;;;6.60;99.90;;;;;;7404762;19;20018;-67
2022/12/25 06:14:40;;;;;;;29.75;10.50;;;6.10;99.90;;;;;;7404464;19;20372;-67
2022/12/25 06:17:11;;;;;;;27.67;9.18;;;7.20;99.90;;;;;;7404324;19;20336;-67
2022/12/25 06:19:46;;;;;;;28.00;9.65;;;6.10;99.90;;;;;;7403718;19;19938;-67
2022/12/25 06:22:15;;;;;;;28.77;9.90;;;6.30;99.90;;;;;;7404325;19;19946;-67
2022/12/25 06:24:43;;;;;;;31.63;9.10;;;6.20;99.90;;;;;;7403077;19;19987;-67
2022/12/25 06:27:12;;;;;;;37.97;10.23;;;6.20;99.90;;;;;;7404051;19;19939;-67
2022/12/25 06:29:42;;;;;;;36.97;11.18;;;7.20;99.90;;;;;;7404748;19;19926;-67
2022/12/25 06:32:14;;;;;;;49.60;11.10;;;6.20;99.90;;;;;;7403220;19;19918;-67
2022/12/25 06:34:43;;;;;;;37.92;10.27;;;6.30;99.90;;;;;;7404136;19;19918;-67
2022/12/25 06:37:12;;;;;;;26.15;11.00;;;6.20;99.90;;;;;;7405060;19;19918;-68
2022/12/25 06:39:41;;;;;;;33.35;10.18;;;6.40;99.90;;;;;;7404076;19;19966;-67
2022/12/25 06:42:10;;;;;;;41.33;11.00;;;6.30;99.90;;;;;;7403996;19;19986;-67
2022/12/25 06:44:40;;;;;;;42.55;10.93;;;6.20;99.90;;;;;;7402818;19;19924;-66
2022/12/25 06:47:09;;;;;;;30.02;10.05;;;6.30;99.90;;;;;;7403936;19;19914;-66
2022/12/25 06:49:41;;;;;;;30.33;12.70;;;6.90;99.90;;;;;;7403547;19;19978;-66
2022/12/25 06:52:10;;;;;;;38.05;10.13;;;6.30;99.90;;;;;;7403932;19;19919;-66
2022/12/25 06:54:39;;;;;;;29.80;11.90;;;6.30;99.90;;;;;;7403650;19;20007;-66
2022/12/25 06:57:08;;;;;;;32.42;10.00;;;6.30;99.90;;;;;;7402843;19;20284;-67
2022/12/25 06:59:42;;;;;;;31.73;11.02;;;6.40;99.90;;;;;;7403514;19;20400;-66
2022/12/25 07:02:18;;;;;;;28.52;10.48;;;6.40;99.90;;;;;;7402688;19;19915;-67
2022/12/25 07:04:50;;;;;;;35.47;10.25;;;6.40;99.90;;;;;;7402362;19;19915;-67
2022/12/25 07:07:19;;;;;;;32.55;10.80;;;7.00;99.90;;;;;;7403102;19;19919;-67
2022/12/25 07:09:48;;;;;;;31.85;10.48;;;7.30;99.90;;;;;;7402835;19;19929;-68
2022/12/25 07:12:20;;;;;;;33.22;10.52;;;6.60;99.90;;;;;;7403373;19;20400;-67
2022/12/25 07:14:50;;;;;;;32.28;8.63;;;6.30;99.90;;;;;;7402574;19;19915;-68
2022/12/25 07:17:19;;;;;;;25.92;9.73;;;6.40;99.90;;;;;;7402682;19;19934;-68
2022/12/25 07:19:51;;;;;;;35.80;11.35;;;6.40;99.90;;;;;;7402371;19;20328;-67
2022/12/25 07:22:20;;;;;;;31.25;10.07;;;6.60;99.90;;;;;;7402499;19;19922;-67
2022/12/25 07:24:49;;;;;;;32.13;10.18;;;6.30;99.90;;;;;;7401582;19;19918;-67
2022/12/25 07:27:18;;;;;;;26.45;9.75;;;6.40;99.90;;;;;;7402317;19;19911;-67
2022/12/25 07:29:47;;;;;;;31.05;10.80;;;6.80;99.90;;;;;;7402607;19;20243;-67
2022/12/25 07:32:16;;;;;;;29.10;10.05;;;6.30;99.90;;;;;;7403747;19;19978;-67
2022/12/25 07:34:45;;;;;;;31.02;10.35;;;6.50;99.90;;;;;;7409360;19;19923;-67
2022/12/25 07:37:17;;;;;;;26.05;10.23;;;6.40;99.90;;;;;;7412346;19;19941;-67
2022/12/25 07:39:46;;;;;;;25.13;9.70;;;6.30;99.90;;;;;;7408917;19;19932;-67
2022/12/25 07:42:15;;;;;;;27.00;10.98;;;6.40;99.90;;;;;;7409011;19;19974;-67
2022/12/25 07:44:44;;;;;;;33.67;10.43;;;7.20;99.90;;;;;;7407476;19;19919;-67
2022/12/25 07:47:15;;;;;;;32.03;10.38;;;6.40;99.90;;;;;;7408519;19;19922;-67
2022/12/25 07:49:44;;;;;;;29.83;9.35;;;6.50;99.90;;;;;;7408438;19;20347;-67
2022/12/25 07:52:21;;;;;;;37.10;10.65;;;6.40;99.90;;;;;;7408852;19;19911;-67
2022/12/25 07:54:50;;;;;;;30.98;10.15;;;6.50;99.90;;;;;;7406743;19;20260;-67
2022/12/25 07:57:19;;;;;;;26.98;10.55;;;6.50;99.90;;;;;;7407921;19;19915;-67
2022/12/25 07:59:48;;;;;;;33.15;11.32;;;6.50;99.90;;;;;;7408029;19;19922;-67
2022/12/25 08:02:17;;;;;;;28.60;10.85;;;6.50;99.90;;;;;;7407776;19;19979;-68
2022/12/25 08:04:46;;;;;;;29.98;10.50;;;6.50;99.90;;;;;;7407284;19;19921;-67
2022/12/25 08:07:16;;;;;;;35.38;10.88;;;6.60;99.90;;;;;;7412443;19;19946;-67
2022/12/25 08:09:47;;;;;;;21.95;10.35;;;6.60;99.90;;;;;;7408282;19;19919;-67
2022/12/25 08:12:20;;;;;;;29.08;10.07;;;6.50;99.90;;;;;;7406281;19;19919;-67
2022/12/25 08:14:49;;;;;;;30.40;10.10;;;6.50;99.90;;;;;;7407673;19;20472;-67
2022/12/25 08:17:17;;;;;;;24.25;9.77;;;6.70;99.90;;;;;;7408355;19;19914;-67
2022/12/25 08:19:46;;;;;;;24.83;9.98;;;6.60;99.90;;;;;;7407495;19;20340;-67
2022/12/25 08:22:15;;;;;;;26.90;9.93;;;7.20;99.90;;;;;;7407615;19;19911;-67
2022/12/25 08:24:47;;;;;;;24.38;9.10;;;6.70;99.90;;;;;;7406445;19;19941;-67
2022/12/25 08:27:16;;;;;;;25.48;9.38;;;6.60;99.90;;;;;;7407333;19;19932;-68
2022/12/25 08:29:45;;;;;;;25.65;8.70;;;6.70;99.90;;;;;;7407483;19;19935;-68
2022/12/25 08:32:15;;;;;;;22.27;9.00;;;7.10;99.90;;;;;;7406560;19;19918;-67
2022/12/25 08:34:44;;;;;;;24.55;9.57;;;6.70;99.90;;;;;;7408701;19;19923;-67
2022/12/25 08:37:16;;;;;;;23.67;9.07;;;6.60;99.90;;;;;;7407323;19;19918;-67
2022/12/25 08:39:48;;;;;;;20.40;9.15;;;6.70;99.90;;;;;;7407047;19;19945;-67
2022/12/25 08:42:17;;;;;;;22.00;8.82;;;6.00;99.90;;;;;;7406952;19;19914;-67
2022/12/25 08:44:46;;;;;;;22.10;8.52;;;6.70;99.90;;;;;;7404031;19;19937;-67
2022/12/25 08:47:15;;;;;;;19.88;7.80;;;6.60;99.90;;;;;;7407035;19;20262;-67
2022/12/25 08:49:44;;;;;;;22.23;8.25;;;6.80;99.90;;;;;;7407240;19;19915;-67
2022/12/25 08:52:14;;;;;;;16.23;7.35;;;6.80;99.90;;;;;;7406393;19;19926;-67
2022/12/25 08:54:43;;;;;;;19.27;7.70;;;7.40;99.90;;;;;;7406753;19;20320;-67
2022/12/25 08:57:14;;;;;;;18.35;8.05;;;6.70;99.90;;;;;;7406305;19;19986;-67
2022/12/25 08:59:43;;;;;;;15.10;7.63;;;6.70;99.90;;;;;;7406446;19;19970;-67
2022/12/25 09:02:14;;;;;;;21.65;7.70;;;6.80;99.90;;;;;;7405825;19;19951;-68
2022/12/25 09:04:43;;;;;;;16.38;7.65;;;6.70;99.90;;;;;;7408075;19;19929;-67
2022/12/25 09:07:13;;;;;;;16.27;7.55;;;6.80;99.90;;;;;;7406931;19;19915;-67
2022/12/25 09:09:42;;;;;;;18.98;8.00;;;6.80;99.90;;;;;;7406578;19;19940;-67
2022/12/25 09:12:13;;;;;;;18.13;7.63;;;6.70;99.90;;;;;;7406226;19;19918;-67
2022/12/25 09:14:42;;;;;;;16.38;7.32;;;6.80;99.90;;;;;;7405975;19;19939;-67
2022/12/25 09:17:12;;;;;;;17.60;8.93;;;6.80;99.90;;;;;;7406342;19;19923;-67
2022/12/25 09:19:41;;;;;;;14.13;7.30;;;6.70;99.90;;;;;;7406139;19;19943;-67
2022/12/25 09:22:10;;;;;;;20.00;7.93;;;6.90;99.90;;;;;;7406338;19;19929;-67
2022/12/25 09:24:39;;;;;;;18.35;7.68;;;7.50;99.90;;;;;;7405845;19;19946;-68
2022/12/25 09:27:08;;;;;;;15.65;6.95;;;6.80;99.90;;;;;;7405538;19;19962;-68
2022/12/25 09:29:40;;;;;;;16.85;6.90;;;6.80;99.90;;;;;;7405721;19;19982;-67
2022/12/25 09:32:13;;;;;;;15.15;6.15;;;6.90;99.90;;;;;;7404611;19;20350;-67
2022/12/25 09:34:43;;;;;;;16.48;6.90;;;6.80;99.90;;;;;;7405592;19;19914;-67
2022/12/25 09:37:12;;;;;;;16.60;6.97;;;6.80;99.90;;;;;;7409709;19;19918;-67
2022/12/25 09:39:41;;;;;;;15.88;6.93;;;7.00;99.90;;;;;;7404754;19;19918;-67
2022/12/25 09:42:16;;;;;;;17.02;7.22;;;7.30;99.90;;;;;;7405615;19;19923;-67
2022/12/25 09:44:51;;;;;;;15.80;6.93;;;6.90;99.90;;;;;;7405368;19;19911;-67
2022/12/25 09:47:23;;;;;;;13.65;7.72;;;6.80;99.90;;;;;;7405460;19;20255;-68
2022/12/25 09:49:57;;;;;;;17.52;6.53;;;6.70;99.90;;;;;;7404801;19;19918;-66
2022/12/25 09:52:38;;;;;;;15.30;7.00;;;6.90;99.90;;;;;;7404777;19;19938;-67
2022/12/25 09:55:14;;;;;;;15.52;5.72;;;6.80;99.90;;;;;;7403880;19;19911;-69
2022/12/25 09:57:43;;;;;;;13.10;6.10;;;6.80;99.90;;;;;;7405481;19;19929;-67
2022/12/25 10:00:20;;;;;;;11.63;5.45;;;7.00;99.90;;;;;;7404762;19;19915;-67
2022/12/25 10:03:07;;;;;;;16.17;6.47;;;6.80;99.90;;;;;;7405744;19;19922;-67
2022/12/25 10:05:54;;;;;;;15.10;6.50;;;6.80;99.90;;;;;;7404366;19;20023;-67
2022/12/25 10:09:09;;;;;;;16.00;6.22;;;6.90;99.90;;;;;;7405876;19;19918;-67
2022/12/25 10:11:54;;;;;;;13.07;6.53;;;6.90;99.90;;;;;;7404232;19;19915;-67
2022/12/25 10:14:32;;;;;;;10.82;5.18;;;6.70;99.90;;;;;;7404470;19;19925;-67
2022/12/25 10:17:18;;;;;;;14.98;5.95;;;6.70;99.90;;;;;;7404527;19;19922;-68
2022/12/25 10:19:50;;;;;;;12.70;5.97;;;6.80;99.90;;;;;;7404999;19;19919;-68
2022/12/25 10:22:28;;;;;;;12.80;5.45;;;7.30;99.90;;;;;;7406298;19;19946;-67
2022/12/25 10:24:59;;;;;;;;;;;6.80;99.90;;;;;;7407475;19;19914;-67
2022/12/25 10:27:34;;;;;;;15.43;5.53;;;7.00;99.90;;;;;;7404602;19;19925;-67
2022/12/25 10:30:07;;;;;;;14.02;5.28;;;7.00;99.90;;;;;;7405068;19;19942;-67
2022/12/25 10:32:38;;;;;;;11.68;5.95;;;7.00;99.90;;;;;;7402797;19;19939;-67
2022/12/25 10:35:13;;;;;;;15.80;6.30;;;6.90;99.90;;;;;;7406871;19;19918;-68
2022/12/25 10:37:44;;;;;;;14.25;5.60;;;5.90;99.90;;;;;;7403955;19;19933;-68
2022/12/25 10:40:36;;;;;;;14.20;5.85;;;7.70;99.90;;;;;;7404160;19;19923;-67
2022/12/25 10:43:08;;;;;;;;;;;7.00;99.90;;;;;;7407041;19;19918;-67
2022/12/25 10:45:45;;;;;;;15.68;5.60;;;6.90;99.90;;;;;;7402812;19;19915;-68
2022/12/25 10:48:24;;;;;;;13.75;5.63;;;7.00;99.90;;;;;;7403897;19;19947;-68
2022/12/25 10:50:54;;;;;;;12.90;5.45;;;6.90;99.90;;;;;;7403098;19;20281;-68
2022/12/25 10:53:25;;;;;;;10.93;5.05;;;7.10;99.90;;;;;;7403824;19;19923;-68
2022/12/25 10:56:02;;;;;;;12.82;5.70;;;7.00;99.90;;;;;;7403949;19;19915;-67
2022/12/25 10:58:38;;;;;;;14.60;5.40;;;7.00;99.90;;;;;;7403241;19;19934;-68
2022/12/25 11:01:09;;;;;;;12.23;4.70;;;7.00;99.90;;;;;;7403046;19;19926;-68
2022/12/25 11:03:42;;;;;;;15.07;5.38;;;7.10;99.90;;;;;;7407141;19;20086;-68
2022/12/25 11:06:24;;;;;;;10.45;4.95;;;7.10;99.90;;;;;;7402127;19;19974;-68
2022/12/25 11:08:56;;;;;;;11.68;5.50;;;7.20;99.90;;;;;;7409487;19;19923;-68
2022/12/25 11:11:26;;;;;;;12.57;5.40;;;7.10;99.90;;;;;;7409736;19;19918;-68
2022/12/25 11:13:59;;;;;;;12.20;5.00;;;7.30;99.90;;;;;;7409212;19;20612;-67
2022/12/25 11:16:31;;;;;;;11.80;4.68;;;7.30;99.90;;;;;;7409254;19;19950;-67
2022/12/25 11:19:04;;;;;;;15.80;4.88;;;7.10;99.90;;;;;;7409261;19;19982;-67
2022/12/25 11:21:34;;;;;;;11.13;5.28;;;7.30;99.90;;;;;;7409347;19;19926;-67
2022/12/25 11:24:05;;;;;;;11.60;4.78;;;7.30;99.90;;;;;;7409478;19;19978;-67
2022/12/25 11:26:47;;;;;;;10.75;4.93;;;7.10;99.90;;;;;;7407186;19;20354;-67
2022/12/25 11:29:26;;;;;;;14.80;5.68;;;7.20;99.90;;;;;;7409499;19;19918;-67
2022/12/25 11:32:04;;;;;;;11.68;5.45;;;7.30;99.90;;;;;;7408293;19;20288;-67
2022/12/25 11:34:38;;;;;;;10.18;4.55;;;7.20;99.90;;;;;;7412072;19;20356;-67
2022/12/25 11:37:16;;;;;;;14.50;5.10;;;7.40;99.90;;;;;;7408558;19;19926;-67
2022/12/25 11:39:45;;;;;;;11.77;4.95;;;7.40;99.90;;;;;;7409042;19;19974;-67
2022/12/25 11:42:19;;;;;;;9.43;4.50;;;7.40;99.90;;;;;;7409006;19;20329;-67
2022/12/25 11:44:53;;;;;;;13.52;5.38;;;7.40;99.90;;;;;;7408028;19;20256;-67
2022/12/25 11:47:25;;;;;;;9.70;4.78;;;7.40;99.90;;;;;;7406190;19;19911;-68
2022/12/25 11:50:02;;;;;;;9.45;5.47;;;7.40;99.90;;;;;;7408550;19;19918;-67
2022/12/25 11:52:40;;;;;;;10.77;5.30;;;8.00;99.90;;;;;;7408761;19;19918;-68
2022/12/25 11:55:19;;;;;;;9.88;4.97;;;7.40;99.90;;;;;;7408746;19;20336;-67
2022/12/25 11:57:54;;;;;;;13.13;5.30;;;7.40;99.90;;;;;;7408340;19;20287;-67
2022/12/25 12:00:24;;;;;;;11.98;5.22;;;7.50;99.90;;;;;;7408826;19;19978;-67
2022/12/25 12:02:59;;;;;;;12.43;5.15;;;7.60;99.90;;;;;;7409595;19;19933;-67
2022/12/25 12:05:36;;;;;;;13.10;5.25;;;7.60;99.90;;;;;;7408220;19;19915;-67
2022/12/25 12:08:07;;;;;;;12.23;5.85;;;7.60;99.90;;;;;;7406406;19;19961;-68
2022/12/25 12:11:14;;;;;;;11.18;4.97;;;7.60;99.90;;;;;;7408026;19;20329;-67
2022/12/25 12:14:01;;;;;;;11.00;5.10;;;7.60;99.90;;;;;;7407867;19;19930;-67
2022/12/25 12:16:31;;;;;;;12.77;4.65;;;7.60;99.90;;;;;;7408278;19;19919;-67
2022/12/25 12:18:59;;;;;;;12.35;4.95;;;7.60;99.90;;;;;;7407007;19;19910;-67
2022/12/25 12:21:32;;;;;;;11.00;4.93;;;7.60;99.90;;;;;;7408221;19;19918;-67
2022/12/25 12:24:05;;;;;;;12.75;5.57;;;7.60;99.90;;;;;;7407862;19;19966;-67
2022/12/25 12:26:39;;;;;;;8.98;4.70;;;7.60;99.90;;;;;;7406716;19;19915;-67
2022/12/25 12:29:22;;;;;;;9.43;5.07;;;7.60;99.90;;;;;;7407882;19;19914;-67
2022/12/25 12:31:52;;;;;;;12.25;4.65;;;7.50;99.90;;;;;;7409012;19;20241;-68
2022/12/25 12:34:25;;;;;;;7.72;4.65;;;7.60;99.90;;;;;;7404060;19;19926;-67
2022/12/25 12:37:03;;;;;;;8.18;4.43;;;7.50;99.90;;;;;;7406769;19;19915;-67
2022/12/25 12:39:39;;;;;;;10.35;4.53;;;7.50;99.90;;;;;;7407031;19;19926;-67
2022/12/25 12:42:15;;;;;;;9.82;4.80;;;7.50;99.90;;;;;;7407116;19;20276;-68
2022/12/25 12:44:45;;;;;;;10.82;5.03;;;7.50;99.90;;;;;;7406795;19;19922;-68
2022/12/25 12:47:32;;;;;;;14.57;4.82;;;7.60;99.90;;;;;;7404818;19;19931;-68
2022/12/25 12:50:02;;;;;;;10.23;4.35;;;7.50;99.90;;;;;;7406584;19;19920;-68
2022/12/25 12:52:40;;;;;;;8.05;4.68;;;7.40;99.90;;;;;;7406647;19;19911;-68
2022/12/25 12:55:12;;;;;;;9.88;5.43;;;7.40;99.90;;;;;;7407097;19;19936;-67
2022/12/25 12:57:42;;;;;;;13.13;5.47;;;7.50;99.90;;;;;;7406300;19;19911;-67
2022/12/25 13:00:20;;;;;;;10.35;5.00;;;7.40;99.90;;;;;;7406536;19;19942;-68
2022/12/25 13:03:18;;;;;;;18.42;4.95;;;7.40;99.90;;;;;;7410350;19;20340;-67
2022/12/25 13:05:51;;;;;;;12.30;4.80;;;7.40;99.90;;;;;;7406681;19;19918;-68
2022/12/25 13:08:36;;;;;;;9.60;4.35;;;7.30;99.90;;;;;;7406106;19;20251;-67
2022/12/25 13:11:11;;;;;;;8.43;4.75;;;7.50;99.90;;;;;;7406470;19;20280;-67
2022/12/25 13:13:44;;;;;;;9.95;4.30;;;7.40;99.90;;;;;;7405982;19;19915;-67
2022/12/25 13:16:24;;;;;;;8.40;4.43;;;7.40;99.90;;;;;;7406247;19;19946;-69
2022/12/25 13:18:55;;;;;;;9.50;4.10;;;7.40;99.90;;;;;;7406092;19;19922;-67
2022/12/25 13:21:26;;;;;;;9.10;4.10;;;7.40;99.90;;;;;;7406057;19;19921;-67
2022/12/25 13:24:07;;;;;;;9.40;4.55;;;7.30;99.90;;;;;;7406245;19;19919;-67
2022/12/25 13:26:38;;;;;;;11.38;5.05;;;7.30;99.90;;;;;;7405518;19;19921;-69
2022/12/25 13:29:08;;;;;;;11.52;4.95;;;7.50;99.90;;;;;;7404577;19;19938;-68
2022/12/25 13:31:37;;;;;;;10.63;4.68;;;7.40;99.90;;;;;;7406167;19;19938;-68
2022/12/25 13:34:08;;;;;;;9.70;4.25;;;7.40;99.90;;;;;;7404057;19;19925;-67
2022/12/25 13:36:41;;;;;;;9.52;4.82;;;7.40;99.90;;;;;;7405600;19;19911;-68
2022/12/25 13:39:19;;;;;;;10.05;3.85;;;7.40;99.90;;;;;;7405057;19;19915;-67
2022/12/25 13:44:44;;;;;;;9.65;3.70;;;7.70;99.90;;;;;;7404924;19;19915;-67
2022/12/25 13:47:26;;;;;;;14.52;4.28;;;7.40;99.90;;;;;;7404441;19;19921;-67
2022/12/25 13:49:56;;;;;;;10.20;4.47;;;7.40;99.90;;;;;;7405062;19;19922;-68
2022/12/25 13:52:29;;;;;;;11.27;3.90;;;7.50;99.90;;;;;;7405334;19;19919;-67
2022/12/25 13:55:06;;;;;;;9.07;3.90;;;7.60;99.90;;;;;;7404953;19;19911;-68
2022/12/25 13:57:38;;;;;;;10.05;4.10;;;7.50;99.90;;;;;;7404959;19;19918;-67
2022/12/25 14:00:19;;;;;;;9.00;4.15;;;7.40;99.90;;;;;;7406153;19;20345;-67
2022/12/25 14:02:48;;;;;;;9.80;3.83;;;7.50;99.90;;;;;;7404566;19;20388;-67
2022/12/25 14:05:38;;;;;;;9.57;4.18;;;7.50;99.90;;;;;;7404558;19;19922;-67
2022/12/25 14:08:15;;;;;;;9.00;3.80;;;7.40;99.90;;;;;;7403175;19;19918;-68
2022/12/25 14:10:50;;;;;;;7.15;4.10;;;7.90;99.90;;;;;;7404346;19;19915;-67
2022/12/25 14:13:24;;;;;;;12.15;4.63;;;7.40;99.90;;;;;;7404958;19;19940;-67
2022/12/25 14:15:54;;;;;;;9.77;4.18;;;7.40;99.90;;;;;;7404822;19;19918;-67
2022/12/25 14:18:27;;;;;;;8.13;4.22;;;7.40;99.90;;;;;;7404389;19;19910;-67
2022/12/25 14:21:02;;;;;;;9.32;3.97;;;7.40;99.90;;;;;;7404663;19;20282;-67
2022/12/25 14:23:40;;;;;;;8.27;3.97;;;7.30;99.90;;;;;;7404824;19;20280;-67
2022/12/25 14:26:17;;;;;;;8.50;3.95;;;7.30;99.90;;;;;;7404247;19;19914;-66
2022/12/25 14:28:50;;;;;;;14.20;5.20;;;7.30;99.90;;;;;;7402518;19;19950;-66
2022/12/25 14:31:19;;;;;;;11.13;4.22;;;7.30;99.90;;;;;;7406539;19;19990;-66
2022/12/25 14:33:50;;;;;;;10.68;4.75;;;7.30;99.90;;;;;;7402278;19;19930;-67
2022/12/25 14:36:19;;;;;;;13.25;4.15;;;7.30;99.90;;;;;;7403711;19;19923;-67
2022/12/25 14:38:59;;;;;;;9.65;4.55;;;7.30;99.90;;;;;;7403656;19;20392;-67
2022/12/25 14:41:36;;;;;;;9.80;3.88;;;7.30;99.90;;;;;;7403697;19;19918;-67
2022/12/25 14:44:26;;;;;;;8.15;3.90;;;7.10;99.90;;;;;;7403841;19;19962;-67
2022/12/25 14:47:05;;;;;;;6.95;3.55;;;7.80;99.90;;;;;;7403087;19;20305;-67
2022/12/25 14:49:35;;;;;;;11.82;3.97;;;7.20;99.90;;;;;;7404100;19;20355;-67
2022/12/25 14:52:10;;;;;;;6.85;3.70;;;7.20;99.90;;;;;;7403570;19;19922;-68
2022/12/25 14:54:39;;;;;;;9.93;3.88;;;7.10;99.90;;;;;;7403618;19;19936;-67
2022/12/25 14:57:19;;;;;;;7.15;3.55;;;7.10;99.90;;;;;;7403268;19;19915;-67
2022/12/25 14:59:48;;;;;;;8.27;3.83;;;7.10;99.90;;;;;;7403769;19;19915;-67