Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:06;;;;;;;2.30;0.90;;;11.40;99.90;;;;;;5047469;28;20289;-83
2021/10/04 00:03:32;;;;;;;3.53;0.90;;;11.40;99.90;;;;;;5049442;28;20563;-83
2021/10/04 00:05:58;;;;;;;1.53;0.70;;;11.30;99.90;;;;;;5048650;28;20456;-83
2021/10/04 00:08:24;;;;;;;2.27;1.10;;;11.30;99.90;;;;;;5050134;28;20464;-82
2021/10/04 00:10:51;;;;;;;1.40;0.80;;;11.40;99.90;;;;;;5052011;28;20444;-82
2021/10/04 00:13:17;;;;;;;2.10;0.77;;;11.30;99.90;;;;;;5051739;28;20445;-83
2021/10/04 00:15:42;;;;;;;1.40;0.90;;;11.30;99.90;;;;;;5048329;28;20445;-83
2021/10/04 00:18:08;;;;;;;2.50;1.40;;;11.30;99.90;;;;;;5039702;28;20264;-83
2021/10/04 00:20:34;;;;;;;4.63;1.13;;;11.40;99.90;;;;;;5043936;28;20764;-82
2021/10/04 00:23:00;;;;;;;2.10;0.83;;;11.30;99.90;;;;;;5048653;28;20283;-82
2021/10/04 00:25:26;;;;;;;2.80;1.00;;;11.30;99.90;;;;;;5053933;28;21006;-82
2021/10/04 00:27:52;;;;;;;2.50;1.23;;;11.30;99.90;;;;;;5058660;28;21357;-82
2021/10/04 00:30:19;;;;;;;2.67;1.17;;;11.30;99.90;;;;;;5048581;28;20215;-83
2021/10/04 00:32:47;;;;;;;3.10;1.10;;;11.30;99.90;;;;;;5051912;28;20455;-82
2021/10/04 00:35:15;;;;;;;4.77;1.17;;;11.20;99.90;;;;;;5056333;28;20464;-83
2021/10/04 00:37:41;;;;;;;3.00;1.27;;;11.20;99.90;;;;;;5051998;28;20444;-82
2021/10/04 00:40:10;;;;;;;4.20;1.13;;;11.20;99.90;;;;;;5055729;28;20455;-82
2021/10/04 00:42:36;;;;;;;2.23;0.93;;;11.20;99.90;;;;;;5052254;28;20808;-83
2021/10/04 00:45:02;;;;;;;1.13;0.87;;;11.20;99.90;;;;;;5057380;28;20909;-83
2021/10/04 00:47:28;;;;;;;2.90;1.27;;;11.20;99.90;;;;;;5058646;28;20631;-82
2021/10/04 00:49:54;;;;;;;3.00;1.00;;;11.20;99.90;;;;;;5054294;28;20567;-82
2021/10/04 00:52:19;;;;;;;3.10;1.17;;;11.30;99.90;;;;;;5048974;28;20193;-82
2021/10/04 00:54:45;;;;;;;3.20;1.50;;;11.20;99.90;;;;;;5055972;28;20195;-83
2021/10/04 00:57:11;;;;;;;1.13;0.70;;;11.10;99.90;;;;;;5050858;28;20332;-83
2021/10/04 00:59:37;;;;;;;7.93;1.23;;;11.10;99.90;;;;;;5055942;28;20209;-83
2021/10/04 01:02:02;;;;;;;2.17;0.80;;;11.10;99.90;;;;;;5052881;28;20187;-82
2021/10/04 01:04:28;;;;;;;4.80;0.90;;;11.10;99.90;;;;;;5052825;28;20301;-82
2021/10/04 01:06:58;;;;;;;2.70;1.30;;;11.10;99.90;;;;;;5050151;28;20440;-83
2021/10/04 01:09:25;;;;;;;2.20;1.20;;;11.10;99.90;;;;;;5054522;28;20221;-83
2021/10/04 01:11:53;;;;;;;2.37;0.90;;;11.10;99.90;;;;;;5050128;28;20484;-82
2021/10/04 01:14:19;;;;;;;1.73;1.20;;;11.10;99.90;;;;;;5055785;28;20479;-83
2021/10/04 01:16:45;;;;;;;1.93;1.03;;;11.00;99.90;;;;;;5041636;28;20444;-82
2021/10/04 01:19:11;;;;;;;4.10;1.30;;;11.10;99.90;;;;;;5048464;28;20440;-82
2021/10/04 01:21:37;;;;;;;2.47;1.10;;;11.10;99.90;;;;;;5053601;28;20204;-83
2021/10/04 01:24:04;;;;;;;1.80;1.10;;;11.00;99.90;;;;;;5056288;28;20191;-83
2021/10/04 01:26:30;;;;;;;3.00;1.30;;;11.00;99.90;;;;;;5051405;28;20502;-83
2021/10/04 01:28:56;;;;;;;2.83;1.50;;;11.00;99.90;;;;;;5049355;28;21638;-83
2021/10/04 01:31:22;;;;;;;1.80;1.00;;;11.00;99.90;;;;;;5052612;28;20448;-82
2021/10/04 01:33:53;;;;;;;1.90;0.97;;;11.00;99.90;;;;;;5052079;28;20249;-82
2021/10/04 01:36:22;;;;;;;3.30;1.20;;;11.10;99.90;;;;;;5050603;28;20475;-82
2021/10/04 01:38:48;;;;;;;1.57;1.10;;;11.00;99.90;;;;;;5055378;28;21138;-83
2021/10/04 01:41:14;;;;;;;2.17;0.93;;;11.00;99.90;;;;;;5053117;28;20529;-83
2021/10/04 01:43:40;;;;;;;1.10;0.90;;;11.00;99.90;;;;;;5052755;28;20559;-83
2021/10/04 01:46:06;;;;;;;2.63;1.07;;;11.00;99.90;;;;;;5052455;28;20488;-83
2021/10/04 01:48:31;;;;;;;1.73;1.17;;;11.00;99.90;;;;;;5054150;28;20845;-83
2021/10/04 01:50:57;;;;;;;1.43;1.00;;;11.10;99.90;;;;;;5051823;28;23521;-83
2021/10/04 01:53:23;;;;;;;2.73;0.93;;;11.10;99.90;;;;;;5050805;28;20193;-83
2021/10/04 01:55:48;;;;;;;3.30;1.10;;;11.10;99.90;;;;;;5050081;28;20779;-82
2021/10/04 01:58:14;;;;;;;2.40;1.07;;;11.10;99.90;;;;;;5051777;28;20182;-82
2021/10/04 02:00:40;;;;;;;3.40;0.90;;;11.10;99.90;;;;;;5046248;28;20179;-83
2021/10/04 02:03:06;;;;;;;4.43;1.10;;;11.10;99.90;;;;;;5051259;28;20763;-82
2021/10/04 02:05:32;;;;;;;3.43;1.10;;;11.10;99.90;;;;;;5050755;28;20471;-83
2021/10/04 02:07:58;;;;;;;2.30;1.33;;;11.10;99.90;;;;;;5050039;28;20281;-82
2021/10/04 02:10:27;;;;;;;1.60;1.10;;;11.00;99.90;;;;;;5054240;28;20484;-82
2021/10/04 02:12:55;;;;;;;3.00;0.90;;;11.00;99.90;;;;;;5054726;28;20460;-82
2021/10/04 02:15:21;;;;;;;3.17;0.90;;;11.00;99.90;;;;;;5051788;28;20973;-83
2021/10/04 02:17:47;;;;;;;2.30;1.03;;;11.00;99.90;;;;;;5058235;28;20456;-82
2021/10/04 02:20:18;;;;;;;2.63;1.37;;;11.00;99.90;;;;;;5052587;28;20476;-82
2021/10/04 02:22:45;;;;;;;2.20;1.00;;;11.00;99.90;;;;;;5048678;28;20456;-83
2021/10/04 02:25:12;;;;;;;1.83;1.10;;;11.00;99.90;;;;;;5047711;28;20985;-83
2021/10/04 02:27:38;;;;;;;1.70;1.00;;;11.00;99.90;;;;;;5049171;28;21646;-83
2021/10/04 02:30:10;;;;;;;4.40;1.37;;;11.00;99.90;;;;;;5051528;28;20503;-83
2021/10/04 02:32:36;;;;;;;4.90;1.20;;;11.00;99.90;;;;;;5055709;28;20445;-83
2021/10/04 02:35:02;;;;;;;6.20;1.17;;;11.00;99.90;;;;;;5048705;28;20464;-82
2021/10/04 02:37:28;;;;;;;1.53;0.90;;;10.90;99.90;;;;;;5057583;28;20182;-83
2021/10/04 02:39:54;;;;;;;2.33;1.00;;;11.00;99.90;;;;;;5056268;28;20813;-82
2021/10/04 02:42:19;;;;;;;6.77;1.40;;;11.00;99.90;;;;;;5052170;28;20190;-83
2021/10/04 02:44:45;;;;;;;6.30;0.90;;;11.00;99.90;;;;;;5052324;28;20190;-83
2021/10/04 02:47:10;;;;;;;2.33;0.90;;;11.00;99.90;;;;;;5051086;28;20195;-83
2021/10/04 02:49:36;;;;;;;2.57;0.97;;;11.00;99.90;;;;;;5055351;28;20711;-83
2021/10/04 02:52:02;;;;;;;4.33;1.30;;;11.00;99.90;;;;;;5054005;28;20233;-82
2021/10/04 02:54:28;;;;;;;4.43;1.10;;;10.90;99.90;;;;;;5056043;28;20190;-83
2021/10/04 02:56:53;;;;;;;1.80;0.83;;;10.90;99.90;;;;;;5050818;28;20577;-83
2021/10/04 02:59:19;;;;;;;1.63;0.80;;;10.90;99.90;;;;;;5050579;28;20186;-82
2021/10/04 03:01:44;;;;;;;1.20;0.80;;;10.90;99.90;;;;;;5052075;28;20265;-83
2021/10/04 03:04:10;;;;;;;2.40;1.10;;;11.00;99.90;;;;;;5048230;28;20210;-83
2021/10/04 03:06:36;;;;;;;2.23;0.90;;;11.00;99.90;;;;;;5052711;28;20609;-83
2021/10/04 03:09:02;;;;;;;5.07;1.10;;;11.00;99.90;;;;;;5052685;28;20190;-83
2021/10/04 03:11:28;;;;;;;2.77;1.00;;;11.00;99.90;;;;;;5047262;28;20212;-82
2021/10/04 03:13:53;;;;;;;2.60;1.00;;;11.00;99.90;;;;;;5054878;28;20445;-82
2021/10/04 03:16:20;;;;;;;2.17;1.03;;;11.00;99.90;;;;;;5044659;28;20187;-83
2021/10/04 03:18:45;;;;;;;1.50;1.10;;;11.00;99.90;;;;;;5045738;28;20205;-83
2021/10/04 03:21:11;;;;;;;2.07;1.00;;;11.00;99.90;;;;;;5048332;28;20959;-83
2021/10/04 03:23:37;;;;;;;3.23;1.10;;;11.00;99.90;;;;;;5051462;28;20665;-83
2021/10/04 03:26:03;;;;;;;2.23;1.00;;;11.00;99.90;;;;;;5049624;28;20194;-83
2021/10/04 03:28:28;;;;;;;1.50;0.90;;;10.90;99.90;;;;;;5050434;28;20580;-82
2021/10/04 03:30:54;;;;;;;2.57;1.30;;;11.00;99.90;;;;;;5049724;28;20197;-83
2021/10/04 03:33:19;;;;;;;3.30;1.33;;;11.00;99.90;;;;;;5049854;28;20358;-82
2021/10/04 03:35:45;;;;;;;2.70;1.00;;;11.00;99.90;;;;;;5051257;28;23192;-83
2021/10/04 03:38:11;;;;;;;2.60;1.10;;;11.00;99.90;;;;;;5057153;28;20187;-83
2021/10/04 03:40:37;;;;;;;1.50;1.00;;;11.00;99.90;;;;;;5050256;28;20214;-82
2021/10/04 03:43:03;;;;;;;3.50;2.03;;;11.00;99.90;;;;;;5049382;28;20445;-82
2021/10/04 03:45:29;;;;;;;1.50;1.00;;;11.00;99.90;;;;;;5054278;28;20252;-83
2021/10/04 03:47:55;;;;;;;2.07;1.10;;;11.00;99.90;;;;;;5058295;28;20179;-82
2021/10/04 03:50:21;;;;;;;6.53;1.37;;;11.00;99.90;;;;;;5056852;28;20959;-82
2021/10/04 03:52:47;;;;;;;6.87;1.17;;;11.10;99.90;;;;;;5054574;28;20498;-82
2021/10/04 03:55:15;;;;;;;3.03;1.20;;;11.10;99.90;;;;;;5057752;28;20183;-82
2021/10/04 03:57:42;;;;;;;5.00;1.10;;;11.10;99.90;;;;;;5056072;28;20444;-83
2021/10/04 04:00:15;;;;;;;1.33;0.93;;;11.10;99.90;;;;;;5056027;28;20460;-83
2021/10/04 04:02:40;;;;;;;6.70;1.70;;;11.10;99.90;;;;;;5051827;28;20511;-83
2021/10/04 04:05:07;;;;;;;2.37;1.20;;;11.10;99.90;;;;;;5056822;28;21176;-83
2021/10/04 04:07:32;;;;;;;3.80;0.80;;;11.10;99.90;;;;;;5043719;28;20239;-83
2021/10/04 04:09:58;;;;;;;1.87;0.80;;;11.10;99.90;;;;;;5053941;28;20468;-83
2021/10/04 04:12:24;;;;;;;1.83;0.83;;;11.20;99.90;;;;;;5056531;28;20209;-83
2021/10/04 04:14:50;;;;;;;1.60;1.00;;;11.20;99.90;;;;;;5051718;28;20221;-83
2021/10/04 04:17:16;;;;;;;2.60;0.77;;;11.10;99.90;;;;;;5052445;28;20472;-83
2021/10/04 04:19:41;;;;;;;2.00;1.00;;;11.10;99.90;;;;;;5054057;28;20182;-83
2021/10/04 04:22:07;;;;;;;1.67;0.90;;;11.20;99.90;;;;;;5050651;28;20457;-83
2021/10/04 04:24:33;;;;;;;3.37;1.13;;;11.20;99.90;;;;;;5053228;28;20214;-83
2021/10/04 04:27:04;;;;;;;1.93;0.90;;;11.20;99.90;;;;;;5044713;28;20822;-83
2021/10/04 04:29:30;;;;;;;1.23;0.80;;;11.20;99.90;;;;;;5058195;28;20801;-83
2021/10/04 04:31:55;;;;;;;1.20;0.90;;;11.20;99.90;;;;;;5051412;28;20448;-83
2021/10/04 04:34:21;;;;;;;1.10;0.90;;;11.20;99.90;;;;;;5055967;28;20482;-83
2021/10/04 04:36:47;;;;;;;2.67;0.90;;;11.20;99.90;;;;;;5049418;28;20217;-83
2021/10/04 04:39:13;;;;;;;8.57;1.33;;;11.20;99.90;;;;;;5056578;28;20445;-83
2021/10/04 04:41:38;;;;;;;1.93;0.90;;;11.30;99.90;;;;;;5053374;28;20454;-83
2021/10/04 04:44:04;;;;;;;1.80;1.23;;;11.20;99.90;;;;;;5056440;28;20187;-83
2021/10/04 04:46:30;;;;;;;3.00;1.57;;;11.30;99.90;;;;;;5054396;28;20982;-83
2021/10/04 04:48:56;;;;;;;5.60;1.30;;;11.20;99.90;;;;;;5059240;28;20457;-83
2021/10/04 04:51:21;;;;;;;6.60;1.00;;;11.20;99.90;;;;;;5048912;28;20202;-82
2021/10/04 04:53:47;;;;;;;3.07;1.30;;;11.20;99.90;;;;;;5053800;28;20765;-83
2021/10/04 04:56:15;;;;;;;4.13;0.80;;;11.20;99.90;;;;;;5048915;28;20541;-83
2021/10/04 04:58:41;;;;;;;1.60;0.93;;;11.30;99.90;;;;;;5042521;28;20187;-83
2021/10/04 05:01:06;;;;;;;1.00;0.80;;;11.30;99.90;;;;;;5050971;28;20457;-83
2021/10/04 05:03:32;;;;;;;2.17;1.13;;;11.20;99.90;;;;;;5055812;28;20468;-83
2021/10/04 05:05:57;;;;;;;1.60;0.80;;;11.20;99.90;;;;;;5044295;28;20210;-82
2021/10/04 05:08:23;;;;;;;2.50;1.53;;;11.20;99.90;;;;;;5043542;28;20261;-82
2021/10/04 05:10:49;;;;;;;1.53;1.20;;;11.30;99.90;;;;;;5054503;28;20237;-83
2021/10/04 05:13:14;;;;;;;2.07;1.27;;;11.30;99.90;;;;;;5050215;28;20186;-82
2021/10/04 05:15:40;;;;;;;1.20;0.80;;;11.30;99.90;;;;;;5057196;28;20182;-82
2021/10/04 05:18:06;;;;;;;1.13;0.90;;;11.30;99.90;;;;;;5052863;28;20595;-82
2021/10/04 05:20:32;;;;;;;4.37;0.97;;;11.30;99.90;;;;;;5058268;28;20197;-82
2021/10/04 05:22:58;;;;;;;1.53;0.90;;;11.30;99.90;;;;;;5057928;28;20179;-82
2021/10/04 05:25:23;;;;;;;3.10;1.23;;;11.30;99.90;;;;;;5051909;28;20459;-83
2021/10/04 05:27:49;;;;;;;1.20;0.80;;;11.30;99.90;;;;;;5050170;28;20464;-82
2021/10/04 05:30:15;;;;;;;2.13;1.00;;;11.30;99.90;;;;;;5050979;28;20624;-82
2021/10/04 05:32:41;;;;;;;5.43;1.00;;;11.30;99.90;;;;;;5051083;28;20266;-82
2021/10/04 05:35:07;;;;;;;2.53;1.00;;;11.30;99.90;;;;;;5052996;28;20674;-82
2021/10/04 05:37:33;;;;;;;3.13;1.30;;;11.30;99.90;;;;;;5039546;28;20465;-83
2021/10/04 05:39:58;;;;;;;1.67;0.97;;;11.30;99.90;;;;;;5049105;28;20447;-83
2021/10/04 05:42:24;;;;;;;3.07;1.03;;;11.30;99.90;;;;;;5054884;28;20192;-82
2021/10/04 05:44:50;;;;;;;4.10;1.10;;;11.30;99.90;;;;;;5055673;28;20182;-82
2021/10/04 05:47:16;;;;;;;6.77;1.37;;;11.30;99.90;;;;;;5057251;28;20183;-82
2021/10/04 05:49:41;;;;;;;2.37;1.00;;;11.30;99.90;;;;;;5051789;28;21029;-82
2021/10/04 05:52:07;;;;;;;4.23;1.13;;;11.30;99.90;;;;;;5055560;28;20278;-83
2021/10/04 05:54:33;;;;;;;4.90;1.10;;;11.30;99.90;;;;;;5047668;28;20179;-82
2021/10/04 05:56:59;;;;;;;2.57;1.00;;;11.30;99.90;;;;;;5047822;28;20191;-82
2021/10/04 05:59:25;;;;;;;3.87;1.40;;;11.30;99.90;;;;;;5052036;28;20471;-82
2021/10/04 06:01:50;;;;;;;4.80;1.20;;;11.30;99.90;;;;;;5049043;28;20247;-84
2021/10/04 06:04:16;;;;;;;2.00;0.87;;;11.40;99.90;;;;;;5046016;28;20825;-84
2021/10/04 06:06:42;;;;;;;1.30;1.00;;;11.40;99.90;;;;;;5052214;28;20210;-83
2021/10/04 06:09:07;;;;;;;5.90;1.30;;;11.40;99.90;;;;;;5048766;28;20587;-83
2021/10/04 06:11:33;;;;;;;3.73;0.90;;;11.40;99.90;;;;;;5048156;28;21029;-83
2021/10/04 06:14:00;;;;;;;1.53;1.00;;;11.40;99.90;;;;;;5054166;28;20167;-83
2021/10/04 06:16:25;;;;;;;4.43;1.17;;;11.50;99.90;;;;;;5055200;28;20871;-83
2021/10/04 06:18:51;;;;;;;3.53;0.90;;;11.40;99.90;;;;;;5046507;28;20484;-83
2021/10/04 06:21:17;;;;;;;4.53;1.10;;;11.40;99.90;;;;;;5046268;28;20209;-83
2021/10/04 06:23:43;;;;;;;2.50;1.30;;;11.50;99.90;;;;;;5054907;28;20525;-82
2021/10/04 06:26:09;;;;;;;1.20;0.77;;;11.50;99.90;;;;;;5051960;28;20490;-82
2021/10/04 06:28:35;;;;;;;3.07;1.10;;;11.50;99.90;;;;;;5047364;28;20205;-82
2021/10/04 06:31:02;;;;;;;7.10;1.60;;;11.60;99.90;;;;;;5056995;28;20448;-82
2021/10/04 06:33:27;;;;;;;3.17;1.00;;;11.50;99.90;;;;;;5046981;28;20221;-82
2021/10/04 06:35:53;;;;;;;5.07;1.30;;;11.60;99.90;;;;;;5044965;28;20469;-82
2021/10/04 06:38:19;;;;;;;5.93;1.90;;;11.60;99.90;;;;;;5033255;28;20464;-82
2021/10/04 06:40:44;;;;;;;2.37;1.20;;;11.60;99.90;;;;;;5032812;28;20323;-82
2021/10/04 06:43:10;;;;;;;5.83;1.10;;;11.50;99.90;;;;;;5043587;28;20288;-82
2021/10/04 06:45:35;;;;;;;5.80;1.33;;;11.60;99.90;;;;;;5041777;28;20562;-82
2021/10/04 06:48:01;;;;;;;3.23;1.00;;;11.60;99.90;;;;;;5044813;28;20601;-82
2021/10/04 06:50:27;;;;;;;4.70;1.10;;;11.60;99.90;;;;;;5053041;28;20640;-82
2021/10/04 06:52:52;;;;;;;5.03;1.47;;;11.60;99.90;;;;;;5046416;28;20233;-83
2021/10/04 06:55:18;;;;;;;1.40;0.93;;;11.60;99.90;;;;;;5046252;28;20632;-82
2021/10/04 06:57:44;;;;;;;1.30;1.00;;;11.60;99.90;;;;;;5015073;28;20309;-82
2021/10/04 07:00:17;;;;;;;4.97;1.10;;;11.80;99.90;;;;;;5035459;28;20190;-82
2021/10/04 07:02:43;;;;;;;2.63;1.03;;;11.80;99.90;;;;;;5039188;28;20255;-82
2021/10/04 07:05:09;;;;;;;1.37;0.80;;;11.80;99.90;;;;;;5037728;28;21490;-82
2021/10/04 07:07:35;;;;;;;5.10;1.30;;;11.80;99.90;;;;;;5040058;28;20199;-81
2021/10/04 07:10:01;;;;;;;4.30;1.10;;;11.90;99.90;;;;;;5037057;28;20481;-82
2021/10/04 07:12:27;;;;;;;4.80;1.50;;;11.90;99.90;;;;;;5041652;28;20880;-82
2021/10/04 07:14:53;;;;;;;2.13;1.10;;;12.00;99.90;;;;;;5040780;28;20445;-82
2021/10/04 07:17:19;;;;;;;2.17;0.97;;;12.00;99.90;;;;;;5044792;28;20195;-82
2021/10/04 07:19:45;;;;;;;3.13;1.10;;;12.10;99.90;;;;;;5050548;28;21932;-82
2021/10/04 07:22:10;;;;;;;3.87;0.97;;;12.10;99.90;;;;;;5045434;28;20460;-82
2021/10/04 07:24:36;;;;;;;2.17;1.27;;;12.10;99.90;;;;;;5037216;28;20182;-82
2021/10/04 07:27:04;;;;;;;3.13;1.83;;;12.10;99.90;;;;;;5043913;28;20460;-82
2021/10/04 07:29:30;;;;;;;1.40;0.83;;;12.20;99.90;;;;;;5046071;28;20197;-82
2021/10/04 07:31:55;;;;;;;1.97;1.00;;;12.20;99.90;;;;;;5048609;28;20444;-82
2021/10/04 07:34:21;;;;;;;4.40;1.50;;;12.30;99.90;;;;;;5042460;28;20447;-82
2021/10/04 07:36:47;;;;;;;1.13;0.90;;;12.30;99.90;;;;;;5036863;28;21512;-82
2021/10/04 07:39:12;;;;;;;1.47;1.10;;;12.30;99.90;;;;;;5044553;28;20276;-82
2021/10/04 07:41:38;;;;;;;8.83;1.10;;;12.30;99.90;;;;;;5040590;28;20246;-82
2021/10/04 07:44:04;;;;;;;3.27;1.17;;;12.30;99.90;;;;;;5042127;28;20273;-82
2021/10/04 07:46:30;;;;;;;3.00;1.10;;;12.40;99.90;;;;;;5048193;28;20189;-82
2021/10/04 07:48:56;;;;;;;4.07;1.50;;;12.40;99.90;;;;;;5048832;28;20468;-83
2021/10/04 07:51:21;;;;;;;1.40;1.10;;;12.40;99.90;;;;;;5047592;28;20202;-83
2021/10/04 07:53:48;;;;;;;3.10;1.30;;;12.40;99.90;;;;;;5039086;28;20187;-82
2021/10/04 07:56:14;;;;;;;3.27;1.10;;;12.50;99.90;;;;;;5039321;28;20214;-82
2021/10/04 07:58:40;;;;;;;1.53;0.93;;;12.50;99.90;;;;;;5037115;28;23087;-83
2021/10/04 08:01:06;;;;;;;1.87;1.07;;;12.50;99.90;;;;;;5038117;28;21958;-81
2021/10/04 08:03:31;;;;;;;3.43;1.27;;;12.60;99.90;;;;;;5039238;28;20790;-84
2021/10/04 08:05:57;;;;;;;1.63;1.00;;;12.60;99.90;;;;;;5049713;28;20635;-82
2021/10/04 08:08:22;;;;;;;3.60;1.23;;;12.60;99.90;;;;;;5043139;28;20189;-82
2021/10/04 08:10:48;;;;;;;3.73;1.23;;;12.70;99.90;;;;;;5043015;28;20658;-81
2021/10/04 08:13:14;;;;;;;2.60;1.03;;;12.70;99.90;;;;;;5041830;28;20770;-82
2021/10/04 08:15:40;;;;;;;2.10;1.13;;;12.70;99.90;;;;;;5033819;28;20257;-82
2021/10/04 08:18:07;;;;;;;2.70;1.20;;;12.70;99.90;;;;;;5043296;28;20202;-82
2021/10/04 08:20:33;;;;;;;2.47;0.97;;;12.80;99.90;;;;;;5030543;28;20992;-82
2021/10/04 08:22:58;;;;;;;1.97;1.50;;;13.00;99.90;;;;;;5038951;28;21402;-83
2021/10/04 08:25:24;;;;;;;5.00;1.23;;;13.00;99.90;;;;;;5041608;28;20667;-82
2021/10/04 08:27:50;;;;;;;3.00;1.10;;;13.10;99.90;;;;;;5038856;28;20685;-82
2021/10/04 08:30:15;;;;;;;2.67;1.40;;;13.10;99.90;;;;;;5044825;28;20211;-83
2021/10/04 08:32:42;;;;;;;7.07;1.57;;;13.10;99.90;;;;;;5052820;28;20293;-82
2021/10/04 08:35:09;;;;;;;5.23;1.10;;;13.20;99.90;;;;;;5049943;28;20251;-82
2021/10/04 08:37:34;;;;;;;1.83;0.90;;;13.20;99.90;;;;;;5045470;28;20559;-82
2021/10/04 08:40:03;;;;;;;1.83;1.30;;;13.30;99.90;;;;;;5045322;28;21027;-82
2021/10/04 08:42:30;;;;;;;3.20;1.10;;;13.20;99.90;;;;;;5052465;28;20234;-82
2021/10/04 08:44:56;;;;;;;2.20;1.57;;;13.20;99.90;;;;;;5049402;28;20452;-82
2021/10/04 08:47:22;;;;;;;2.53;1.30;;;13.20;99.90;;;;;;5045412;28;20455;-82
2021/10/04 08:49:50;;;;;;;3.50;1.30;;;13.20;99.90;;;;;;5051481;28;20575;-82
2021/10/04 08:52:16;;;;;;;2.30;1.17;;;13.20;99.90;;;;;;5045728;28;20461;-82
2021/10/04 08:54:46;;;;;;;2.43;1.53;;;13.20;99.90;;;;;;5050970;28;20442;-82
2021/10/04 08:57:12;;;;;;;4.43;1.20;;;13.20;99.90;;;;;;5043058;28;20515;-82
2021/10/04 08:59:38;;;;;;;4.80;1.40;;;13.20;99.90;;;;;;5046066;28;20517;-82
2021/10/04 09:02:28;;;;;;;2.63;1.40;;;13.30;99.90;;;;;;5050404;28;20297;-82
2021/10/04 09:05:26;;;;;;;3.77;1.10;;;13.30;99.90;;;;;;5047777;28;20715;-82
2021/10/04 09:07:54;;;;;;;5.07;1.10;;;13.40;99.90;;;;;;5035306;28;20465;-83
2021/10/04 09:10:22;;;;;;;2.63;1.73;;;13.50;99.90;;;;;;5045273;28;20807;-82
2021/10/04 09:12:57;;;;;;;3.70;1.20;;;13.50;99.90;;;;;;5047518;28;20458;-83
2021/10/04 09:15:33;;;;;;;1.70;1.10;;;13.60;99.90;;;;;;5046787;28;20471;-83
2021/10/04 09:18:19;;;;;;;1.50;1.00;;;13.70;99.90;;;;;;5043953;28;20454;-82
2021/10/04 09:20:50;;;;;;;2.37;1.40;;;13.70;99.90;;;;;;5049265;28;20455;-82
2021/10/04 09:23:45;;;;;;;1.70;1.10;;;13.80;99.90;;;;;;5048008;28;20471;-83
2021/10/04 09:26:26;;;;;;;3.00;1.00;;;13.80;99.90;;;;;;5041689;28;20472;-82
2021/10/04 09:29:04;;;;;;;5.70;1.43;;;13.90;99.90;;;;;;5045141;28;20475;-83
2021/10/04 09:31:33;;;;;;;1.60;1.30;;;13.90;99.90;;;;;;5042758;28;20433;-83
2021/10/04 09:34:11;;;;;;;4.23;1.23;;;13.90;99.90;;;;;;5042297;28;20451;-83
2021/10/04 09:36:46;;;;;;;2.90;1.03;;;14.00;99.90;;;;;;5042164;28;20527;-82
2021/10/04 09:39:25;;;;;;;1.70;0.93;;;14.00;3.20;;;;;;5047439;28;20965;-83
2021/10/04 09:42:07;;;;;;;2.13;1.00;;;14.00;6.80;;;;;;5048715;28;20483;-84
2021/10/04 09:45:01;;;;;;;3.77;1.27;;;14.00;1.00;;;;;;5044070;28;20448;-84
2021/10/04 09:47:32;;;;;;;6.53;1.40;;;14.00;1.00;;;;;;5051402;28;20773;-83
2021/10/04 09:50:10;;;;;;;3.60;1.20;;;14.00;1.00;;;;;;5039904;28;20802;-83
2021/10/04 09:52:48;;;;;;;2.07;1.63;;;14.00;1.00;;;;;;5046072;28;21003;-83
2021/10/04 09:55:23;;;;;;;1.60;1.00;;;14.10;1.00;;;;;;5051594;28;20798;-83
2021/10/04 09:58:15;;;;;;;4.00;1.47;;;14.30;1.00;;;;;;5054106;28;20436;-82
2021/10/04 10:00:49;;;;;;;1.87;1.20;;;14.50;1.00;;;;;;5049812;28;20865;-82
2021/10/04 10:03:18;;;;;;;4.10;1.20;;;14.50;1.00;;;;;;5051320;28;20470;-82
2021/10/04 10:05:46;;;;;;;1.93;0.90;;;14.50;1.00;;;;;;5043555;28;20492;-82
2021/10/04 10:08:12;;;;;;;3.73;1.10;;;14.60;1.00;;;;;;5025528;28;20450;-82
2021/10/04 10:10:43;;;;;;;3.57;1.20;;;14.80;1.00;;;;;;5043170;28;21016;-82
2021/10/04 10:13:11;;;;;;;1.93;1.20;;;14.80;1.00;;;;;;5050515;28;20441;-82
2021/10/04 10:15:39;;;;;;;4.13;1.30;;;14.70;1.00;;;;;;5049960;28;20497;-82
2021/10/04 10:18:16;;;;;;;2.93;1.10;;;14.50;1.00;;;;;;5039792;28;20565;-82
2021/10/04 10:20:43;;;;;;;2.50;1.13;;;14.60;1.00;;;;;;5053471;28;20503;-81
2021/10/04 10:23:09;;;;;;;5.10;1.30;;;14.60;1.00;;;;;;5046354;28;20501;-82
2021/10/04 10:25:39;;;;;;;3.13;0.97;;;14.50;1.00;;;;;;5053675;28;21120;-82
2021/10/04 10:28:32;;;;;;;5.10;1.40;;;14.50;1.00;;;;;;5051141;28;20230;-81
2021/10/04 10:30:59;;;;;;;3.10;1.60;;;14.50;1.00;;;;;;5052387;28;20441;-82
2021/10/04 10:33:48;;;;;;;6.40;1.20;;;14.50;1.00;;;;;;5052697;28;20444;-82
2021/10/04 10:36:16;;;;;;;2.03;1.10;;;14.50;1.00;;;;;;5054985;28;20453;-81
2021/10/04 10:38:57;;;;;;;1.43;1.00;;;14.90;1.00;;;;;;5049289;28;20460;-82
2021/10/04 10:41:23;;;;;;;2.90;1.10;;;15.20;1.00;;;;;;5039429;28;20515;-82
2021/10/04 10:44:03;;;;;;;6.50;1.20;;;15.40;1.00;;;;;;5048106;28;20463;-82
2021/10/04 10:46:51;;;;;;;7.67;1.30;;;15.50;1.00;;;;;;5051706;28;20224;-82
2021/10/04 10:49:54;;;;;;;2.10;1.30;;;15.40;1.00;;;;;;5047910;28;20506;-82
2021/10/04 10:52:22;;;;;;;2.43;1.30;;;15.40;1.00;;;;;;5049616;28;20476;-82
2021/10/04 10:54:48;;;;;;;2.40;1.53;;;15.50;1.00;;;;;;5052504;28;21082;-82
2021/10/04 10:57:14;;;;;;;1.93;1.00;;;15.50;1.00;;;;;;5051977;28;20455;-82
2021/10/04 10:59:40;;;;;;;3.00;1.40;;;15.60;1.00;;;;;;5047467;28;20222;-82
2021/10/04 11:02:26;;;;;;;3.60;1.20;;;15.60;1.00;;;;;;5051240;28;20455;-82
2021/10/04 11:04:51;;;;;;;2.20;1.20;;;15.50;1.00;;;;;;5052028;28;21041;-82
2021/10/04 11:07:53;;;;;;;5.50;1.00;;;15.60;1.00;;;;;;5053064;28;20483;-82
2021/10/04 11:10:18;;;;;;;6.30;1.83;;;15.60;1.00;;;;;;5043051;28;20255;-82
2021/10/04 11:13:09;;;;;;;3.03;1.07;;;15.60;1.00;;;;;;5050504;28;20951;-82
2021/10/04 11:15:37;;;;;;;2.97;1.43;;;15.80;1.00;;;;;;5045804;28;20183;-81
2021/10/04 11:18:04;;;;;;;2.60;1.30;;;15.90;1.00;;;;;;5043055;28;20452;-82
2021/10/04 11:20:30;;;;;;;2.60;1.47;;;15.80;1.00;;;;;;5051964;28;20876;-82
2021/10/04 11:23:16;;;;;;;3.33;1.03;;;15.60;1.00;;;;;;5048860;28;20483;-82
2021/10/04 11:25:53;;;;;;;2.40;0.97;;;15.60;1.00;;;;;;5045771;28;20449;-81
2021/10/04 11:28:29;;;;;;;2.80;1.40;;;15.70;1.00;;;;;;5051313;28;20536;-82
2021/10/04 11:31:01;;;;;;;3.33;0.87;;;16.00;1.00;;;;;;5042549;28;20466;-81
2021/10/04 11:33:30;;;;;;;1.93;0.93;;;15.90;1.00;;;;;;5046893;28;20572;-82
2021/10/04 11:36:03;;;;;;;5.30;1.20;;;16.00;1.00;;;;;;5051131;28;20460;-82
2021/10/04 11:38:31;;;;;;;3.63;1.20;;;16.10;1.00;;;;;;5048632;28;20465;-83
2021/10/04 11:40:57;;;;;;;2.87;1.10;;;16.10;1.00;;;;;;5057798;28;20510;-82
2021/10/04 11:43:24;;;;;;;3.53;0.87;;;16.20;1.00;;;;;;5053164;28;20449;-81
2021/10/04 11:45:50;;;;;;;3.10;1.10;;;16.20;1.00;;;;;;5038718;28;20953;-82
2021/10/04 11:48:30;;;;;;;8.13;1.20;;;16.30;1.00;;;;;;5044030;28;20543;-83
2021/10/04 11:50:57;;;;;;;4.40;1.20;;;16.30;1.00;;;;;;5043541;28;20452;-82
2021/10/04 11:53:23;;;;;;;3.93;1.20;;;16.30;1.00;;;;;;5047710;28;20825;-82
2021/10/04 11:56:06;;;;;;;2.20;0.87;;;16.30;1.00;;;;;;5049804;28;20453;-83
2021/10/04 11:58:32;;;;;;;1.80;1.20;;;16.50;1.00;;;;;;5048467;28;20459;-82
2021/10/04 12:00:58;;;;;;;2.03;0.87;;;16.40;1.00;;;;;;5049902;28;20457;-82
2021/10/04 12:03:32;;;;;;;4.20;1.33;;;16.40;1.00;;;;;;5048630;28;20452;-82
2021/10/04 12:06:00;;;;;;;3.77;0.90;;;16.40;1.00;;;;;;5057410;28;20194;-82
2021/10/04 12:08:35;;;;;;;4.00;1.13;;;16.30;1.00;;;;;;5055236;28;20463;-83
2021/10/04 12:11:02;;;;;;;2.40;1.27;;;16.30;1.00;;;;;;5054858;28;20895;-81
2021/10/04 12:13:30;;;;;;;4.57;1.40;;;16.10;1.00;;;;;;5047860;28;20447;-82
2021/10/04 12:15:59;;;;;;;7.90;1.80;;;16.20;1.00;;;;;;5047998;28;21049;-81
2021/10/04 12:18:27;;;;;;;3.47;1.30;;;16.40;1.00;;;;;;5056848;28;20509;-82
2021/10/04 12:21:24;;;;;;;2.50;1.23;;;16.40;1.00;;;;;;5048130;28;20797;-81
2021/10/04 12:24:10;;;;;;;3.87;2.10;;;16.20;1.00;;;;;;5045479;28;20487;-81
2021/10/04 12:26:46;;;;;;;2.93;1.10;;;16.40;1.00;;;;;;5044806;28;20452;-82
2021/10/04 12:29:12;;;;;;;2.57;1.20;;;16.50;1.00;;;;;;5054698;28;20475;-82
2021/10/04 12:31:38;;;;;;;2.03;1.00;;;16.50;1.00;;;;;;5050726;28;21526;-82
2021/10/04 12:34:25;;;;;;;2.03;1.17;;;16.40;1.00;;;;;;5054681;28;20460;-82
2021/10/04 12:36:52;;;;;;;3.73;1.10;;;16.50;1.00;;;;;;5050484;28;20464;-81
2021/10/04 12:39:19;;;;;;;3.63;1.17;;;16.50;1.00;;;;;;5052231;28;20452;-81
2021/10/04 12:41:56;;;;;;;4.30;1.20;;;16.70;1.00;;;;;;5041969;28;20452;-82
2021/10/04 12:44:22;;;;;;;2.10;1.00;;;16.80;1.00;;;;;;5045872;28;20440;-81
2021/10/04 12:47:03;;;;;;;5.40;1.03;;;16.80;1.00;;;;;;5052549;28;20452;-82
2021/10/04 12:49:30;;;;;;;8.67;1.30;;;16.70;1.00;;;;;;5047501;28;20210;-82
2021/10/04 12:51:57;;;;;;;6.53;1.50;;;16.40;1.00;;;;;;5052224;28;20962;-82
2021/10/04 12:54:36;;;;;;;5.30;1.10;;;16.40;1.00;;;;;;5050945;28;20456;-82
2021/10/04 12:57:03;;;;;;;8.47;1.20;;;16.70;1.00;;;;;;5051738;28;20449;-82