Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:35;;;;;;;49.67;16.92;;;;;;;4.45;100.00;99621.09;4388435;32;20052;-74
2022/04/28 00:03:04;;;;;;;54.40;19.20;;;;;;;4.17;100.00;99582.75;4392829;32;20031;-74
2022/04/28 00:05:31;;;;;;;46.80;18.55;;;;;;;4.13;100.00;99580.66;4404533;32;20056;-74
2022/04/28 00:07:57;;;;;;;44.80;15.88;;;;;;;4.29;100.00;99608.88;4416962;32;20060;-75
2022/04/28 00:10:24;;;;;;;41.97;17.42;;;;;;;4.32;100.00;99622.66;4418195;32;20050;-75
2022/04/28 00:12:50;;;;;;;39.42;15.68;;;;;;;4.31;100.00;99621.00;4418740;32;20080;-74
2022/04/28 00:15:16;;;;;;;51.60;18.62;;;;;;;4.35;100.00;99613.44;4418494;32;20042;-74
2022/04/28 00:17:43;;;;;;;43.63;16.23;;;;;;;4.24;100.00;99601.47;4402510;32;20034;-73
2022/04/28 00:20:10;;;;;;;51.45;17.83;;;;;;;4.33;100.00;99621.63;4417198;32;20105;-73
2022/04/28 00:22:36;;;;;;;43.60;17.80;;;;;;;4.15;100.00;99594.66;4418436;32;20046;-72
2022/04/28 00:25:04;;;;;;;39.97;17.20;;;;;;;4.33;100.00;99629.63;4416650;32;20383;-72
2022/04/28 00:27:31;;;;;;;44.70;16.27;;;;;;;4.31;100.00;99621.00;4417980;32;20047;-73
2022/04/28 00:29:57;;;;;;;49.55;18.52;;;;;;;4.25;100.00;99626.28;4416465;32;20056;-73
2022/04/28 00:32:24;;;;;;;47.70;18.35;;;;;;;4.21;100.00;99625.84;4416404;32;20046;-72
2022/04/28 00:34:50;;;;;;;38.88;16.42;;;;;;;4.18;100.00;99620.91;4414149;32;20068;-74
2022/04/28 00:37:18;;;;;;;46.47;16.40;;;;;;;3.94;100.00;99577.69;4417941;32;20042;-74
2022/04/28 00:39:45;;;;;;;40.88;16.80;;;;;;;3.89;100.00;99572.09;4417812;32;20067;-74
2022/04/28 00:42:13;;;;;;;41.92;18.42;;;;;;;4.12;100.00;99613.69;4402512;32;20123;-75
2022/04/28 00:44:40;;;;;;;52.75;18.12;;;;;;;4.05;100.00;99599.47;4396374;32;20065;-74
2022/04/28 00:47:08;;;;;;;46.70;19.05;;;;;;;3.78;100.00;99561.94;4402460;32;20035;-74
2022/04/28 00:52:21;;;;;;;48.20;18.08;;;;;;;4.19;100.00;99617.22;4402140;32;20039;-74
2022/04/28 00:54:52;;;;;;;47.90;19.05;;;;;;;4.16;100.00;99622.94;4401752;32;20065;-75
2022/04/28 00:57:19;;;;;;;44.00;17.25;;;;;;;3.91;100.00;99583.41;4396969;32;20034;-74
2022/04/28 00:59:48;;;;;;;39.08;16.27;;;;;;;3.84;100.00;99587.00;4403808;32;20072;-74
2022/04/28 01:02:18;;;;;;;43.47;14.98;;;;;;;3.79;100.00;99584.91;4414808;32;20059;-74
2022/04/28 01:04:46;;;;;;;39.33;14.70;;;;;;;4.02;100.00;99626.50;4403470;32;20089;-74
2022/04/28 01:07:13;;;;;;;38.83;14.45;;;;;;;3.71;100.00;99582.41;4401539;32;20060;-73
2022/04/28 01:09:41;;;;;;;42.42;14.13;;;;;;;3.80;100.00;99608.72;4415515;32;20038;-74
2022/04/28 01:12:14;;;;;;;28.35;12.52;;;;;;;3.85;100.00;99616.12;4407886;32;20112;-74
2022/04/28 01:14:45;;;;;;;34.70;13.45;;;;;;;3.99;100.00;99617.06;4417446;32;20078;-73
2022/04/28 01:17:12;;;;;;;35.08;14.18;;;;;;;3.87;100.00;99600.75;4408246;32;20082;-75
2022/04/28 01:19:40;;;;;;;27.42;12.70;;;;;;;3.82;100.00;99605.84;4404278;32;20520;-74
2022/04/28 01:22:07;;;;;;;33.28;12.85;;;;;;;3.50;100.00;99556.59;4416176;32;20076;-74
2022/04/28 01:24:36;;;;;;;35.58;11.75;;;;;;;3.66;100.00;99568.84;4402035;32;20154;-73
2022/04/28 01:27:05;;;;;;;35.03;12.45;;;;;;;3.71;100.00;99582.41;4403323;32;20077;-74
2022/04/28 01:29:33;;;;;;;28.60;12.00;;;;;;;3.60;100.00;99560.56;4413887;32;20230;-74
2022/04/28 01:32:01;;;;;;;30.37;11.63;;;;;;;3.55;100.00;99548.88;4414562;32;20387;-75
2022/04/28 01:34:28;;;;;;;31.17;12.68;;;;;;;3.89;100.00;99608.56;4415939;32;20052;-73
2022/04/28 01:36:55;;;;;;;26.30;11.07;;;;;;;3.91;100.00;99604.72;4410756;32;20046;-74
2022/04/28 01:39:22;;;;;;;25.58;10.45;;;;;;;3.58;100.00;99546.63;4407085;32;20077;-74
2022/04/28 01:41:49;;;;;;;26.02;11.88;;;;;;;3.95;100.00;99602.47;4400389;32;20054;-73
2022/04/28 01:44:17;;;;;;;35.88;11.23;;;;;;;3.97;100.00;99609.28;4402515;32;20030;-73
2022/04/28 01:46:44;;;;;;;41.90;11.20;;;;;;;3.94;100.00;99607.00;4410887;32;20059;-74
2022/04/28 01:49:13;;;;;;;35.63;11.38;;;;;;;3.66;100.00;99563.50;4390324;32;20026;-75
2022/04/28 01:57:13;;;;;;;24.25;11.60;;;;;;;3.44;100.00;99566.16;4407370;32;20750;-74
2022/04/28 01:59:39;;;;;;;26.50;9.02;;;;;;;3.39;100.00;99573.91;4417074;32;20063;-74
2022/04/28 02:02:06;;;;;;;26.75;10.10;;;;;;;3.52;100.00;99600.66;4392597;32;20049;-74
2022/04/28 02:04:35;;;;;;;24.87;10.23;;;;;;;3.58;100.00;99610.53;4403303;32;20046;-75
2022/04/28 02:07:01;;;;;;;22.40;10.25;;;;;;;3.42;100.00;99594.81;4405104;32;20038;-74
2022/04/28 02:09:28;;;;;;;22.77;10.73;;;;;;;3.47;100.00;99596.94;4416772;32;20179;-73
2022/04/28 02:11:55;;;;;;;20.85;8.73;;;;;;;3.53;100.00;99607.63;4416455;32;20062;-74
2022/04/28 02:14:22;;;;;;;21.58;8.95;;;;;;;3.24;100.00;99572.13;4416803;32;20081;-74
2022/04/28 02:16:50;;;;;;;18.50;9.00;;;;;;;3.48;100.00;99604.72;4413945;32;20048;-76
2022/04/28 02:19:18;;;;;;;25.48;8.95;;;;;;;3.44;100.00;99600.78;4416725;32;20084;-75
2022/04/28 02:21:44;;;;;;;23.27;9.95;;;;;;;3.43;100.00;99591.13;4415085;32;20080;-74
2022/04/28 02:24:12;;;;;;;22.75;8.80;;;;;;;3.50;100.00;99602.69;4416560;32;20103;-75
2022/04/28 02:26:39;;;;;;;19.98;8.20;;;;;;;3.51;100.00;99599.03;4402796;32;20057;-74
2022/04/28 02:29:05;;;;;;;21.10;9.30;;;;;;;3.50;100.00;99596.53;4414778;32;20034;-76
2022/04/28 02:31:32;;;;;;;20.45;9.07;;;;;;;3.23;100.00;99559.00;4412712;32;20078;-75
2022/04/28 02:33:59;;;;;;;18.25;8.50;;;;;;;3.27;100.00;99555.78;4416688;32;20064;-74
2022/04/28 02:36:27;;;;;;;20.33;8.05;;;;;;;3.25;100.00;99557.78;4416085;32;20092;-74
2022/04/28 02:38:54;;;;;;;19.10;8.07;;;;;;;3.53;100.00;99596.97;4416925;32;20046;-74
2022/04/28 02:41:21;;;;;;;15.68;7.55;;;;;;;3.50;100.00;99585.91;4414140;32;20472;-75
2022/04/28 02:43:49;;;;;;;15.63;8.02;;;;;;;3.23;100.00;99546.50;4419931;32;20047;-74
2022/04/28 02:46:16;;;;;;;17.45;8.50;;;;;;;3.51;100.00;99593.69;4403045;32;20034;-74
2022/04/28 02:48:44;;;;;;;14.38;7.35;;;;;;;3.21;100.00;99553.88;4404335;32;20051;-74
2022/04/28 02:51:12;;;;;;;23.45;8.30;;;;;;;3.48;100.00;99587.91;4413167;32;20064;-75
2022/04/28 02:53:41;;;;;;;17.55;9.68;;;;;;;3.42;100.00;99589.50;4403151;32;20069;-74
2022/04/28 02:56:08;;;;;;;14.87;7.50;;;;;;;3.45;100.00;99581.13;4407187;32;20064;-74
2022/04/28 02:58:34;;;;;;;15.27;8.00;;;;;;;3.49;100.00;99593.03;4419667;32;20097;-74
2022/04/28 03:01:02;;;;;;;16.75;7.55;;;;;;;3.48;100.00;99593.22;4419143;32;20034;-75
2022/04/28 03:12:17;;;;;;;17.25;7.22;;;;;;;3.44;100.00;99587.47;4408744;32;20022;-74
2022/04/28 03:14:45;;;;;;;15.93;8.13;;;;;;;3.66;100.00;99600.78;4394830;32;20068;-75
2022/04/28 03:17:11;;;;;;;28.23;10.00;;;;;;;3.43;100.00;99569.84;4408304;32;20148;-74
2022/04/28 03:19:37;;;;;;;21.12;8.30;;;;;;;3.61;100.00;99580.88;4409009;32;20042;-74
2022/04/28 03:22:04;;;;;;;25.80;9.13;;;;;;;3.59;100.00;99601.56;4408304;32;20031;-74
2022/04/28 03:24:33;;;;;;;24.75;9.20;;;;;;;3.41;100.00;99566.53;4395166;32;20056;-74
2022/04/28 03:26:59;;;;;;;28.73;9.57;;;;;;;3.32;100.00;99557.88;4408134;32;20338;-74
2022/04/28 03:29:26;;;;;;;24.27;9.02;;;;;;;3.51;100.00;99596.34;4408156;32;20441;-74
2022/04/28 03:31:52;;;;;;;17.85;8.60;;;;;;;3.58;100.00;99605.22;4407600;32;20453;-74
2022/04/28 03:34:23;;;;;;;21.15;8.48;;;;;;;3.41;100.00;99571.88;4394440;32;20035;-75
2022/04/28 03:36:51;;;;;;;17.87;8.98;;;;;;;3.50;100.00;99565.41;4394891;32;20446;-74
2022/04/28 03:39:18;;;;;;;20.30;8.57;;;;;;;3.84;100.00;99603.81;4406809;32;20026;-74
2022/04/28 03:41:45;;;;;;;21.35;8.63;;;;;;;3.85;100.00;99600.16;4408067;32;20056;-74
2022/04/28 03:44:11;;;;;;;20.08;10.30;;;;;;;3.84;100.00;99587.81;4406570;32;20073;-75
2022/04/28 03:46:38;;;;;;;24.95;9.35;;;;;;;4.08;100.00;99604.41;4408120;32;20440;-74
2022/04/28 03:49:05;;;;;;;20.83;10.57;;;;;;;3.94;100.00;99567.03;4408653;32;20042;-75
2022/04/28 03:51:32;;;;;;;26.10;9.57;;;;;;;4.09;100.00;99577.59;4408185;32;20077;-75
2022/04/28 03:54:03;;;;;;;20.73;9.23;;;;;;;4.14;100.00;99572.47;4393351;32;20052;-75
2022/04/28 03:56:32;;;;;;;28.87;9.95;;;;;;;4.43;100.00;99607.13;4408150;32;20061;-75
2022/04/28 03:59:01;;;;;;;24.27;10.35;;;;;;;4.29;100.00;99575.06;4408147;32;20064;-74
2022/04/28 04:01:28;;;;;;;20.10;10.52;;;;;;;4.52;100.00;99616.62;4407792;32;20444;-74
2022/04/28 04:03:57;;;;;;;22.05;10.50;;;;;;;4.61;100.00;99619.94;4406476;32;20035;-74
2022/04/28 04:06:23;;;;;;;22.92;10.20;;;;;;;4.71;100.00;99621.25;4407571;32;20050;-74
2022/04/28 04:08:52;;;;;;;22.75;9.98;;;;;;;4.83;100.00;99618.03;4407787;32;20107;-74
2022/04/28 04:11:18;;;;;;;27.65;10.35;;;;;;;4.96;100.00;99618.06;4407571;32;20371;-74
2022/04/28 04:13:46;;;;;;;19.00;8.82;;;;;;;4.95;100.00;99605.78;4407745;32;20047;-73
2022/04/28 04:16:13;;;;;;;20.27;10.15;;;;;;;4.90;100.00;99592.22;4407377;32;20073;-74
2022/04/28 04:18:42;;;;;;;32.70;11.38;;;;;;;5.19;100.00;99628.44;4394139;32;20245;-74
2022/04/28 04:21:11;;;;;;;25.77;11.40;;;;;;;5.23;100.00;99623.53;4407460;32;20110;-74
2022/04/28 04:23:37;;;;;;;21.77;9.80;;;;;;;5.34;100.00;99636.28;4407458;32;20431;-74
2022/04/28 04:26:04;;;;;;;27.92;11.98;;;;;;;5.42;100.00;99633.44;4407486;32;20399;-74
2022/04/28 04:28:30;;;;;;;23.42;11.15;;;;;;;5.49;100.00;99632.63;4407500;32;20051;-74
2022/04/28 04:33:45;;;;;;;25.77;10.70;;;;;;;5.60;100.00;99634.72;4407549;32;20039;-74
2022/04/28 04:36:11;;;;;;;27.48;10.07;;;;;;;5.79;100.00;99644.63;4407178;32;20049;-76
2022/04/28 04:38:38;;;;;;;21.75;9.82;;;;;;;5.89;100.00;99644.25;4406481;32;20104;-74
2022/04/28 04:41:05;;;;;;;27.65;11.20;;;;;;;5.83;100.00;99629.00;4551030;27;20054;-74
2022/04/28 04:43:31;;;;;;;38.78;11.73;;;;;;;5.80;100.00;99624.06;4389660;32;20084;-74
2022/04/28 04:45:58;;;;;;;22.73;10.18;;;;;;;6.02;100.00;99664.84;4394303;32;20069;-73
2022/04/28 04:48:25;;;;;;;25.67;11.95;;;;;;;6.11;100.00;99668.97;4394285;32;20060;-74
2022/04/28 04:50:54;;;;;;;36.85;10.27;;;;;;;6.20;100.00;99672.25;4394454;32;20352;-75
2022/04/28 04:53:29;;;;;;;23.67;10.63;;;;;;;6.23;100.00;99661.16;4389210;32;20039;-73
2022/04/28 04:55:58;;;;;;;19.95;10.70;;;;;;;6.14;100.00;99625.78;4400790;32;20036;-73
2022/04/28 04:58:26;;;;;;;22.55;10.93;;;;;;;6.12;100.00;99617.12;4399638;32;20038;-75
2022/04/28 05:00:54;;;;;;;27.20;10.98;;;;;;;6.30;100.00;99637.06;4400354;32;20410;-74
2022/04/28 05:03:23;;;;;;;19.73;10.48;;;;;;;6.35;100.00;99626.56;4387536;32;20182;-74
2022/04/28 05:05:53;;;;;;;28.95;10.63;;;;;;;6.65;100.00;99663.59;4387188;32;20032;-73
2022/04/28 05:08:19;;;;;;;42.88;11.27;;;;;;;6.52;100.00;99630.44;4400829;32;20383;-74
2022/04/28 05:10:48;;;;;;;49.33;13.98;;;;;;;6.64;100.00;99636.00;4396239;32;20022;-75
2022/04/28 05:13:15;;;;;;;26.45;11.65;;;;;;;6.83;100.00;99678.97;4387638;32;20056;-71
2022/04/28 05:15:43;;;;;;;33.13;14.60;;;;;;;6.83;100.00;99678.97;4400286;32;20043;-72
2022/04/28 05:18:10;;;;;;;33.55;13.98;;;;;;;6.95;100.00;99687.22;4392129;32;20042;-73
2022/04/28 05:20:37;;;;;;;29.63;14.00;;;;;;;6.97;100.00;99682.47;4382452;32;20098;-72
2022/04/28 05:23:05;;;;;;;37.53;13.85;;;;;;;6.95;100.00;99676.50;4393905;32;20078;-72
2022/04/28 05:25:33;;;;;;;41.50;16.75;;;;;;;7.07;100.00;99693.56;4391267;32;20375;-72
2022/04/28 05:28:02;;;;;;;31.10;12.25;;;;;;;7.08;100.00;99700.56;4390931;32;20042;-72
2022/04/28 05:30:42;;;;;;;28.60;11.63;;;;;;;6.79;100.00;99659.84;4392201;32;20486;-72
2022/04/28 05:33:09;;;;;;;32.53;13.82;;;;;;;7.13;100.00;99681.19;4392595;32;20109;-72
2022/04/28 05:35:40;;;;;;;55.72;18.77;;;;;;;7.07;100.00;99661.44;4387173;32;20497;-72
2022/04/28 05:38:09;;;;;;;43.55;17.48;;;;;;;7.22;100.00;99658.50;4380422;32;20026;-74
2022/04/28 05:40:39;;;;;;;52.83;18.65;;;;;;;7.54;100.00;99678.12;4394222;32;20046;-72
2022/04/28 05:45:53;;;;;;;43.50;17.95;;;;;;;7.81;100.00;99699.44;4396083;32;20104;-72
2022/04/28 05:48:20;;;;;;;48.67;17.67;;;;;;;7.81;100.00;99704.78;4382348;32;20039;-76
2022/04/28 05:50:47;;;;;;;47.58;18.48;;;;;;;7.77;100.00;99666.03;4385293;32;20084;-74
2022/04/28 05:53:16;;;;;;;39.55;16.17;;;;;;;8.02;100.00;99690.22;4394141;32;20039;-74
2022/04/28 05:55:42;;;;;;;41.22;14.80;;;;;;;8.25;100.00;99695.03;4388100;32;20068;-73
2022/04/28 05:58:09;;;;;;;30.20;15.23;;;;;;;8.02;100.00;99654.53;4393463;32;20348;-72
2022/04/28 06:00:36;;;;;;;30.52;13.25;;;;;;;8.24;100.00;99693.38;4394976;32;20454;-73
2022/04/28 06:03:03;;;;;;;35.92;13.90;;;;;;;8.47;100.00;99691.97;4397606;32;20119;-73
2022/04/28 06:05:30;;;;;;;59.55;11.95;;;;;;;8.35;100.00;99655.09;4396552;32;20092;-74
2022/04/28 06:07:56;;;;;;;36.42;12.82;;;;;;;8.47;100.00;99670.50;4399780;32;20115;-74
2022/04/28 06:10:24;;;;;;;33.03;11.63;;;;;;;8.77;100.00;99702.84;4392552;32;20095;-73
2022/04/28 06:12:51;;;;;;;36.60;13.93;;;;;;;8.97;100.00;99713.41;4397343;32;20397;-73
2022/04/28 06:15:20;;;;;;;42.47;14.55;;;;;;;9.07;100.00;99711.00;4399609;32;20088;-73
2022/04/28 06:17:47;;;;;;;37.65;16.27;;;;;;;9.25;100.00;99725.50;4394782;32;20076;-73
2022/04/28 06:20:14;;;;;;;45.60;15.85;;;;;;;9.25;100.00;99717.44;4392228;32;20066;-74
2022/04/28 06:22:44;;;;;;;41.28;18.95;;;;;;;9.30;100.00;99712.22;4398473;32;20034;-74
2022/04/28 06:25:13;;;;;;;39.05;17.42;;;;;;;9.38;100.00;99708.41;4399444;32;20432;-73
2022/04/28 06:27:40;;;;;;;47.22;18.30;;;;;;;9.10;100.00;99653.34;4400112;32;20056;-72
2022/04/28 06:30:08;;;;;;;44.42;17.23;;;;;;;9.58;100.00;99727.00;4389614;32;20359;-72
2022/04/28 06:32:35;;;;;;;54.65;18.95;;;;;;;9.56;100.00;99705.72;4389325;32;20404;-73
2022/04/28 06:35:04;;;;;;;40.75;18.15;;;;;;;9.26;100.00;99650.03;4383903;32;20083;-72
2022/04/28 06:37:31;;;;;;;38.88;15.32;;;;;;;9.73;100.00;99711.28;4399294;32;20072;-73
2022/04/28 06:39:58;;;;;;;43.97;16.62;;;;;;;9.19;100.00;99635.03;4399741;32;20043;-72
2022/04/28 06:42:24;;;;;;;41.45;17.62;;;;;;;9.74;100.00;99686.03;4396000;32;20034;-71
2022/04/28 06:44:55;;;;;;;53.80;19.15;;;;;;;9.91;100.00;99717.66;4382801;32;20055;-74
2022/04/28 06:47:24;;;;;;;46.70;19.55;;;;;;;9.87;100.00;99721.84;4399904;32;20068;-72
2022/04/28 06:50:12;;;;;;;45.85;17.80;;;;;;;9.84;100.00;99681.97;4399818;32;20090;-72
2022/04/28 06:52:49;;;;;;;50.58;18.52;;;;;;;10.20;100.00;99715.19;4392697;32;20043;-72
2022/04/28 06:55:20;;;;;;;51.93;16.60;;;;;;;10.25;100.00;99708.03;4383980;32;20063;-72
2022/04/28 06:57:51;;;;;;;52.47;16.15;;;;;;;10.39;100.00;99708.69;4400304;32;20035;-72
2022/04/28 07:00:18;;;;;;;47.38;16.58;;;;;;;10.47;100.00;99711.03;4397244;32;20083;-72
2022/04/28 07:02:46;;;;;;;50.95;18.55;;;;;;;10.39;100.00;99679.09;4382749;32;20061;-74
2022/04/28 07:05:13;;;;;;;48.72;17.95;;;;;;;10.52;100.00;99716.53;4385262;32;20043;-72
2022/04/28 07:07:40;;;;;;;51.03;20.02;;;;;;;10.38;100.00;99725.06;4386247;32;20068;-72
2022/04/28 07:10:07;;;;;;;58.25;18.17;;;;;;;10.43;100.00;99688.31;4385383;32;20374;-72
2022/04/28 07:12:34;;;;;;;59.42;18.73;;;;;;;10.67;100.00;99731.44;4385103;32;20057;-73
2022/04/28 07:15:16;;;;;;;42.47;16.95;;;;;;;10.84;100.00;99732.38;4398640;32;20428;-72
2022/04/28 07:17:47;;;;;;;53.65;17.30;;;;;;;10.98;100.00;99737.56;4400217;32;20042;-72
2022/04/28 07:20:14;;;;;;;40.28;14.50;;;;;;;10.94;100.00;99720.19;4388980;32;20101;-74
2022/04/28 07:22:41;;;;;;;30.55;13.70;;;;;;;11.10;100.00;99730.25;4382284;32;20032;-72
2022/04/28 07:25:08;;;;;;;28.77;12.13;;;;;;;11.08;100.00;99727.78;4384687;32;20063;-72
2022/04/28 07:27:34;;;;;;;30.35;11.15;;;;;;;11.07;100.00;99741.50;4384837;32;20467;-72
2022/04/28 07:30:02;;;;;;;25.48;9.50;;;;;;;11.03;100.00;99737.66;4387744;32;20049;-72
2022/04/28 07:32:32;;;;;;;27.67;9.63;;;;;;;11.07;100.00;99734.25;4398559;32;20398;-74
2022/04/28 07:35:05;;;;;;;18.45;8.77;;;;;;;11.13;100.00;99745.94;4403029;32;20391;-72
2022/04/28 07:37:42;;;;;;;23.23;9.35;;;;;;;10.89;100.00;99740.56;4387481;32;20038;-73
2022/04/28 07:40:14;;;;;;;23.98;9.75;;;;;;;10.87;100.00;99740.00;4385314;32;20112;-73
2022/04/28 07:42:41;;;;;;;23.52;9.82;;;;;;;10.88;100.00;99722.78;4387077;32;20092;-72
2022/04/28 07:45:08;;;;;;;21.20;9.43;;;;;;;10.92;100.00;99733.91;4386184;32;20053;-73
2022/04/28 07:47:36;;;;;;;24.85;9.68;;;;;;;11.00;100.00;99727.34;4401337;32;20038;-74
2022/04/28 07:50:04;;;;;;;23.70;10.10;;;;;;;11.11;100.00;99731.09;4399928;32;20333;-75
2022/04/28 07:52:31;;;;;;;21.58;10.85;;;;;;;11.20;100.00;99735.88;4393996;32;20035;-73
2022/04/28 07:54:57;;;;;;;22.37;9.75;;;;;;;11.24;100.00;99730.84;4385688;32;20035;-73
2022/04/28 07:57:24;;;;;;;21.48;10.43;;;;;;;11.15;100.00;99695.31;4386651;32;20042;-74
2022/04/28 07:59:51;;;;;;;21.37;9.73;;;;;;;11.26;100.00;99690.97;4398466;32;20027;-73
2022/04/28 08:02:17;;;;;;;15.52;9.07;;;;;;;11.52;100.00;99730.06;4394031;32;20046;-74
2022/04/28 08:04:44;;;;;;;21.52;9.18;;;;;;;11.48;100.00;99704.63;4402335;32;20050;-74
2022/04/28 08:07:10;;;;;;;13.93;8.13;;;;;;;11.81;100.00;99740.88;4390233;32;20424;-74
2022/04/28 08:09:37;;;;;;;17.67;8.70;;;;;;;11.90;100.00;99738.62;4391064;32;20387;-74
2022/04/28 08:12:06;;;;;;;23.02;8.27;;;;;;;12.12;100.00;99741.50;4387578;32;20479;-74
2022/04/28 08:14:32;;;;;;;18.48;7.93;;;;;;;12.03;100.00;99705.16;4388926;32;20043;-74
2022/04/28 08:17:00;;;;;;;13.90;7.93;;;;;;;12.31;100.00;99728.59;4385694;32;20521;-75
2022/04/28 08:19:26;;;;;;;16.20;5.87;;;;;;;12.28;100.00;99723.69;4392894;32;20456;-73
2022/04/28 08:21:53;;;;;;;19.45;7.12;;;;;;;12.10;100.00;99700.44;4390754;32;20086;-75
2022/04/28 08:24:20;;;;;;;11.25;7.60;;;;;;;12.51;100.00;99730.81;4393894;32;20039;-73
2022/04/28 08:26:47;;;;;;;11.40;6.62;;;;;;;12.42;100.00;99733.09;4391117;32;20084;-74
2022/04/28 08:29:14;;;;;;;9.40;5.43;;;;;;;12.49;100.00;99741.03;4394738;32;20050;-73
2022/04/28 08:31:45;;;;;;;14.52;6.50;;;;;;;12.38;100.00;99741.94;4386753;32;20031;-73
2022/04/28 08:34:13;;;;;;;11.60;6.12;;;;;;;12.40;100.00;99710.09;4390841;32;20056;-76
2022/04/28 08:36:43;;;;;;;13.25;5.47;;;;;;;12.57;100.00;99754.12;4386735;32;20035;-73
2022/04/28 08:39:11;;;;;;;12.63;6.40;;;;;;;12.72;100.00;99740.88;4394246;32;20043;-74
2022/04/28 08:41:42;;;;;;;10.38;6.03;;;;;;;12.56;100.00;99706.59;4385549;32;20065;-73
2022/04/28 08:44:24;;;;;;;11.93;6.60;;;;;;;12.59;100.00;99738.53;4389069;32;20039;-73
2022/04/28 08:46:54;;;;;;;12.15;5.82;;;;;;;12.86;100.00;99740.53;4393329;32;20397;-73
2022/04/28 08:49:27;;;;;;;13.13;6.47;;;;;;;12.99;100.00;99734.81;4394479;32;20332;-74
2022/04/28 08:51:59;;;;;;;10.63;6.03;;;;;;;12.72;100.00;99735.47;4392386;32;20070;-74
2022/04/28 08:54:28;;;;;;;18.30;6.80;;;;;;;12.60;100.00;99699.62;4392819;32;20031;-74
2022/04/28 08:56:56;;;;;;;13.62;5.57;;;;;;;12.86;100.00;99735.13;4393039;32;20421;-73
2022/04/28 08:59:25;;;;;;;10.48;5.57;;;;;;;12.84;100.00;99704.84;4390750;32;20090;-75
2022/04/28 09:01:51;;;;;;;11.18;5.12;;;;;;;13.17;100.00;99730.19;4391530;32;20073;-74
2022/04/28 09:04:27;;;;;;;15.35;5.57;;;;;;;13.03;97.27;99746.72;4389279;32;20047;-73
2022/04/28 09:06:57;;;;;;;7.90;5.50;;;;;;;13.27;99.56;99735.72;4384586;32;20439;-73
2022/04/28 09:09:28;;;;;;;9.82;5.95;;;;;;;13.30;98.02;99735.22;4393151;32;20042;-73
2022/04/28 09:12:09;;;;;;;7.35;5.10;;;;;;;13.66;97.55;99746.53;4387700;32;20116;-73
2022/04/28 09:14:43;;;;;;;9.25;5.85;;;;;;;13.80;93.50;99739.66;4384708;32;20031;-73
2022/04/28 09:17:09;;;;;;;15.98;5.72;;;;;;;13.90;95.52;99738.12;4390711;32;20039;-73
2022/04/28 09:19:39;;;;;;;8.63;6.07;;;;;;;13.81;95.35;99735.84;4386663;32;20360;-74
2022/04/28 09:22:09;;;;;;;10.93;6.30;;;;;;;13.84;99.31;99717.50;4377178;32;20064;-74
2022/04/28 09:24:39;;;;;;;8.43;5.20;;;;;;;14.16;93.90;99742.72;4392398;32;20059;-74
2022/04/28 09:27:07;;;;;;;9.90;5.57;;;;;;;14.05;93.71;99708.50;4381942;32;20035;-73
2022/04/28 09:29:43;;;;;;;8.40;5.70;;;;;;;14.07;93.37;99727.19;4382954;32;20108;-73
2022/04/28 09:32:13;;;;;;;11.63;5.40;;;;;;;14.42;96.33;99734.81;4393317;32;20047;-73
2022/04/28 09:34:49;;;;;;;6.62;5.03;;;;;;;14.44;93.49;99738.12;4387009;32;20071;-76
2022/04/28 09:37:28;;;;;;;11.18;4.37;;;;;;;14.41;87.94;99741.34;4391901;32;20051;-73
2022/04/28 09:42:43;;;;;;;7.25;4.57;;;;;;;14.06;89.62;99737.22;4388752;32;20034;-72
2022/04/28 09:45:12;;;;;;;6.28;4.57;;;;;;;13.99;89.97;99733.87;4388355;32;20047;-74
2022/04/28 09:47:40;;;;;;;4.55;4.10;;;;;;;14.06;86.75;99739.91;4393566;32;20061;-74
2022/04/28 09:50:15;;;;;;;5.18;4.03;;;;;;;13.99;86.73;99712.22;4390127;32;20072;-72
2022/04/28 09:52:44;;;;;;;9.73;4.70;;;;;;;14.29;81.22;99746.09;4387988;32;20073;-73
2022/04/28 09:55:29;;;;;;;6.68;5.07;;;;;;;14.40;83.38;99758.66;4386312;32;20047;-74
2022/04/28 09:58:04;;;;;;;7.72;4.50;;;;;;;14.30;85.78;99677.31;4392303;32;20076;-73
2022/04/28 10:00:31;;;;;;;9.03;4.77;;;;;;;14.61;80.62;99707.38;4391279;32;20131;-73
2022/04/28 10:03:03;;;;;;;12.43;4.22;;;;;;;15.12;81.57;99742.97;4389690;32;20043;-73
2022/04/28 10:05:31;;;;;;;7.65;3.42;;;;;;;15.22;73.14;99736.78;4397803;32;20055;-75
2022/04/28 10:08:00;;;;;;;11.63;4.15;;;;;;;15.18;74.32;99732.97;4398770;32;20047;-73
2022/04/28 10:10:27;;;;;;;8.93;4.95;;;;;;;15.32;79.46;99714.31;4396716;32;20046;-73
2022/04/28 10:12:56;;;;;;;12.05;5.03;;;;;;;15.36;77.27;99742.53;4399575;32;20162;-73
2022/04/28 10:15:24;;;;;;;7.30;5.37;;;;;;;15.19;80.70;99738.12;4391541;32;20344;-72
2022/04/28 10:18:09;;;;;;;6.60;4.95;;;;;;;14.99;80.46;99743.44;4395946;32;20107;-73
2022/04/28 10:20:45;;;;;;;11.73;5.03;;;;;;;15.06;84.18;99749.41;4393138;32;20393;-72
2022/04/28 10:23:14;;;;;;;6.97;4.53;;;;;;;15.05;80.64;99712.56;4398371;32;20416;-72
2022/04/28 10:34:30;;;;;;;16.98;6.05;;;;;;;14.87;85.17;99744.44;4383640;32;20098;-74
2022/04/28 10:37:01;;;;;;;9.85;5.28;;;;;;;14.59;88.76;99685.12;4385245;32;20398;-73
2022/04/28 10:39:46;;;;;;;9.10;4.20;;;;;;;15.02;87.19;99742.91;4389444;32;20038;-72
2022/04/28 10:42:20;;;;;;;11.15;4.95;;;;;;;15.02;85.01;99699.53;4395257;32;20070;-73
2022/04/28 10:44:57;;;;;;;10.45;4.75;;;;;;;15.47;75.47;99738.81;4396948;32;20031;-72
2022/04/28 10:47:33;;;;;;;11.10;4.45;;;;;;;15.49;69.02;99741.25;4391123;32;20502;-73
2022/04/28 10:50:00;;;;;;;5.68;4.30;;;;;;;15.47;70.08;99732.56;4391936;32;20042;-73
2022/04/28 10:52:27;;;;;;;7.22;4.30;;;;;;;15.23;70.71;99728.38;4391862;32;20062;-74
2022/04/28 10:54:59;;;;;;;9.77;4.62;;;;;;;15.21;75.44;99735.97;4392197;32;20068;-72
2022/04/28 10:57:31;;;;;;;12.37;4.75;;;;;;;14.71;77.64;99710.19;4389841;32;20045;-74
2022/04/28 10:59:58;;;;;;;5.37;3.95;;;;;;;15.01;76.85;99741.25;4392605;32;20396;-72
2022/04/28 11:02:24;;;;;;;6.95;4.18;;;;;;;14.93;75.29;99744.47;4388240;32;20061;-73
2022/04/28 11:04:54;;;;;;;9.38;4.90;;;;;;;15.05;77.64;99742.37;4387336;32;20028;-73
2022/04/28 11:07:25;;;;;;;8.55;5.12;;;;;;;15.08;82.26;99720.16;4384554;32;20368;-75
2022/04/28 11:09:57;;;;;;;8.30;5.10;;;;;;;15.26;79.66;99732.47;4400883;32;20076;-71
2022/04/28 11:12:32;;;;;;;10.98;4.37;;;;;;;15.47;80.45;99741.50;4401317;32;20061;-73
2022/04/28 11:15:02;;;;;;;10.50;5.18;;;;;;;15.25;73.62;99747.09;4401041;32;20035;-73
2022/04/28 11:17:35;;;;;;;15.10;5.90;;;;;;;15.19;76.17;99716.44;4387326;32;21510;-73
2022/04/28 11:20:07;;;;;;;7.93;5.00;;;;;;;15.21;81.88;99711.56;4403089;32;20440;-73
2022/04/28 11:22:34;;;;;;;7.87;4.45;;;;;;;15.66;78.58;99751.91;4402836;32;20124;-72
2022/04/28 11:25:12;;;;;;;8.43;4.87;;;;;;;15.60;72.62;99738.31;4397594;32;20023;-73
2022/04/28 11:27:41;;;;;;;7.95;4.57;;;;;;;15.69;72.42;99754.09;4397648;32;20489;-74
2022/04/28 11:30:15;;;;;;;9.55;4.70;;;;;;;15.51;73.26;99729.06;4396074;32;20039;-71
2022/04/28 11:32:52;;;;;;;7.35;4.05;;;;;;;16.17;63.45;99749.37;4394417;32;20035;-72
2022/04/28 11:35:20;;;;;;;8.90;5.28;;;;;;;16.25;64.02;99754.25;4391966;32;20047;-73
2022/04/28 11:37:53;;;;;;;14.13;4.30;;;;;;;16.53;63.30;99755.66;4401923;32;20042;-72
2022/04/28 11:40:20;;;;;;;5.72;3.17;;;;;;;16.76;54.06;99748.03;4397031;32;20080;-73
2022/04/28 11:42:55;;;;;;;7.22;4.28;;;;;;;16.34;50.71;99719.22;4399396;32;20035;-73
2022/04/28 11:45:21;;;;;;;5.70;3.95;;;;;;;16.07;55.37;99719.47;4396057;32;20054;-71
2022/04/28 11:47:49;;;;;;;8.50;5.32;;;;;;;16.59;55.62;99726.56;4392532;32;20076;-73
2022/04/28 11:50:21;;;;;;;9.18;4.80;;;;;;;16.49;57.62;99746.41;4392501;32;20387;-74
2022/04/28 11:52:58;;;;;;;8.30;5.37;;;;;;;15.90;64.18;99715.09;4389268;32;20050;-75
2022/04/28 11:55:27;;;;;;;9.10;4.95;;;;;;;15.72;58.41;99750.84;4396155;32;20043;-74
2022/04/28 11:57:55;;;;;;;10.13;5.70;;;;;;;15.48;68.68;99751.28;4395201;32;20333;-72
2022/04/28 12:00:24;;;;;;;9.45;4.50;;;;;;;15.58;64.46;99718.75;4395720;32;20069;-73
2022/04/28 12:02:52;;;;;;;7.72;4.85;;;;;;;16.56;59.33;99743.44;4392506;32;20035;-74