Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:29;;;;;;;9.00;6.63;;;;;;;;;;5253921;28;20095;-75
2023/05/04 00:05:00;;;;;;;11.10;6.63;;;;;;;;;;5252276;28;20047;-75
2023/05/04 00:07:31;;;;;;;12.17;6.73;;;;;;;;;;5244608;28;20021;-74
2023/05/04 00:10:03;;;;;;;12.27;6.70;;;;;;;;;;5245176;28;20544;-74
2023/05/04 00:12:34;;;;;;;10.23;7.00;;;;;;;;;;5247901;28;20009;-74
2023/05/04 00:15:06;;;;;;;10.53;6.57;;;;;;;;;;5245329;28;20472;-74
2023/05/04 00:17:38;;;;;;;10.63;7.33;;;;;;;;;;5244271;28;20033;-74
2023/05/04 00:20:10;;;;;;;11.43;6.87;;;;;;;;;;5246066;28;20131;-74
2023/05/04 00:22:41;;;;;;;10.77;6.40;;;;;;;;;;5246598;28;20032;-74
2023/05/04 00:25:12;;;;;;;8.30;6.47;;;;;;;;;;5226808;28;20032;-74
2023/05/04 00:27:44;;;;;;;10.57;6.50;;;;;;;;;;5244185;28;20887;-74
2023/05/04 00:30:15;;;;;;;9.97;6.03;;;;;;;;;;5244834;28;20119;-75
2023/05/04 00:32:46;;;;;;;8.73;6.40;;;;;;;;;;5253048;28;20911;-74
2023/05/04 00:35:17;;;;;;;9.83;6.57;;;;;;;;;;5245559;28;20029;-74
2023/05/04 00:37:48;;;;;;;13.83;6.90;;;;;;;;;;5244640;28;20568;-74
2023/05/04 00:40:20;;;;;;;10.67;6.47;;;;;;;;;;5244406;28;20013;-74
2023/05/04 00:42:51;;;;;;;12.97;6.13;;;;;;;;;;5243428;28;20162;-74
2023/05/04 00:45:22;;;;;;;8.47;5.97;;;;;;;;;;5243746;28;20071;-73
2023/05/04 00:47:53;;;;;;;8.90;6.70;;;;;;;;;;5251907;28;20583;-73
2023/05/04 00:50:25;;;;;;;10.67;6.33;;;;;;;;;;5264233;28;20032;-73
2023/05/04 00:52:58;;;;;;;10.73;6.00;;;;;;;;;;5251162;28;20016;-74
2023/05/04 00:55:30;;;;;;;9.83;5.97;;;;;;;;;;5265127;28;20024;-74
2023/05/04 00:58:01;;;;;;;9.80;5.77;;;;;;;;;;5252017;28;20035;-74
2023/05/04 01:00:33;;;;;;;8.70;6.27;;;;;;;;;;5264495;28;20021;-74
2023/05/04 01:03:04;;;;;;;13.10;5.87;;;;;;;;;;5244021;28;20116;-74
2023/05/04 01:05:41;;;;;;;10.57;5.63;;;;;;;;;;5244094;28;20810;-74
2023/05/04 01:08:14;;;;;;;8.57;5.97;;;;;;;;;;5245166;28;20028;-74
2023/05/04 01:10:52;;;;;;;8.67;6.03;;;;;;;;;;5264436;28;20027;-74
2023/05/04 01:13:24;;;;;;;11.40;6.00;;;;;;;;;;5261486;28;20093;-74
2023/05/04 01:15:56;;;;;;;10.00;6.43;;;;;;;;;;5264290;28;20033;-74
2023/05/04 01:18:27;;;;;;;12.20;6.47;;;;;;;;;;5264378;28;20154;-73
2023/05/04 01:20:58;;;;;;;9.50;5.97;;;;;;;;;;5265021;28;20070;-74
2023/05/04 01:23:29;;;;;;;9.67;5.77;;;;;;;;;;5259762;28;20123;-73
2023/05/04 01:26:01;;;;;;;9.33;5.37;;;;;;;;;;5263498;28;20050;-74
2023/05/04 01:28:36;;;;;;;12.70;6.53;;;;;;;;;;5242951;28;20070;-74
2023/05/04 01:31:08;;;;;;;9.47;6.20;;;;;;;;;;5256944;28;20108;-73
2023/05/04 01:33:40;;;;;;;9.47;5.83;;;;;;;;;;5264122;28;20083;-74
2023/05/04 01:36:11;;;;;;;11.93;5.93;;;;;;;;;;5242640;28;20211;-74
2023/05/04 01:38:42;;;;;;;8.93;6.17;;;;;;;;;;5253851;28;20028;-74
2023/05/04 01:41:14;;;;;;;9.93;6.73;;;;;;;;;;5263723;28;20369;-74
2023/05/04 01:43:45;;;;;;;11.60;5.67;;;;;;;;;;5261131;28;20047;-73
2023/05/04 01:46:16;;;;;;;10.23;6.10;;;;;;;;;;5263610;28;20028;-73
2023/05/04 01:48:47;;;;;;;9.80;6.23;;;;;;;;;;5252766;28;20441;-74
2023/05/04 01:51:19;;;;;;;10.03;6.53;;;;;;;;;;5243176;28;20122;-74
2023/05/04 01:53:50;;;;;;;9.70;6.20;;;;;;;;;;5242887;28;20761;-74
2023/05/04 01:56:21;;;;;;;7.03;5.90;;;;;;;;;;5262011;28;20104;-74
2023/05/04 01:58:53;;;;;;;8.43;6.53;;;;;;;;;;5241689;28;20661;-74
2023/05/04 02:01:24;;;;;;;11.10;6.03;;;;;;;;;;5242203;28;20029;-74
2023/05/04 02:03:55;;;;;;;8.67;6.57;;;;;;;;;;5262811;28;20025;-73
2023/05/04 02:06:26;;;;;;;9.93;6.60;;;;;;;;;;5263510;28;20012;-73
2023/05/04 02:08:57;;;;;;;9.97;7.03;;;;;;;;;;5263110;28;20020;-74
2023/05/04 02:11:29;;;;;;;9.33;5.83;;;;;;;;;;5252989;28;20245;-74
2023/05/04 02:14:00;;;;;;;12.40;5.90;;;;;;;;;;5241872;28;20527;-74
2023/05/04 02:16:31;;;;;;;13.00;6.40;;;;;;;;;;5242266;28;20055;-73
2023/05/04 02:19:02;;;;;;;12.10;5.90;;;;;;;;;;5242772;28;20955;-73
2023/05/04 02:21:34;;;;;;;15.20;6.43;;;;;;;;;;5248042;28;20028;-73
2023/05/04 02:24:06;;;;;;;9.90;6.03;;;;;;;;;;5262841;28;20044;-73
2023/05/04 02:26:37;;;;;;;14.73;6.90;;;;;;;;;;5262693;28;20031;-73
2023/05/04 02:29:08;;;;;;;9.80;6.60;;;;;;;;;;5243098;28;20380;-74
2023/05/04 02:31:40;;;;;;;11.03;6.07;;;;;;;;;;5241024;28;20131;-74
2023/05/04 02:34:11;;;;;;;11.87;6.80;;;;;;;;;;5241002;28;20119;-74
2023/05/04 02:36:42;;;;;;;10.07;6.30;;;;;;;;;;5242545;28;20017;-73
2023/05/04 02:39:13;;;;;;;9.77;6.30;;;;;;;;;;5258867;28;20023;-74
2023/05/04 02:41:44;;;;;;;13.90;7.90;;;;;;;;;;5261393;28;20037;-74
2023/05/04 02:44:16;;;;;;;13.13;7.33;;;;;;;;;;5246596;28;20891;-75
2023/05/04 02:46:47;;;;;;;12.27;7.10;;;;;;;;;;5244307;28;20021;-75
2023/05/04 02:49:18;;;;;;;10.93;7.43;;;;;;;;;;5246669;28;20025;-75
2023/05/04 02:51:49;;;;;;;14.70;7.30;;;;;;;;;;5242202;28;20021;-75
2023/05/04 02:57:30;;;;;;;11.13;6.93;;;;;;;;;;5240790;28;20041;-75
2023/05/04 03:00:01;;;;;;;12.20;7.40;;;;;;;;;;5240927;28;20534;-75
2023/05/04 03:02:32;;;;;;;9.93;6.93;;;;;;;;;;5250993;28;20070;-74
2023/05/04 03:05:03;;;;;;;11.10;6.90;;;;;;;;;;5261948;28;20039;-75
2023/05/04 03:07:35;;;;;;;11.07;6.83;;;;;;;;;;5242452;28;20024;-75
2023/05/04 03:10:08;;;;;;;12.03;6.73;;;;;;;;;;5240712;28;20021;-75
2023/05/04 03:12:39;;;;;;;12.67;6.73;;;;;;;;;;5244298;28;20036;-75
2023/05/04 03:15:10;;;;;;;12.27;7.50;;;;;;;;;;5265350;28;20075;-74
2023/05/04 03:17:42;;;;;;;8.27;6.80;;;;;;;;;;5266769;28;20032;-74
2023/05/04 03:20:13;;;;;;;8.60;7.50;;;;;;;;;;5265249;28;20711;-74
2023/05/04 03:22:44;;;;;;;8.87;7.00;;;;;;;;;;5246580;28;20060;-74
2023/05/04 03:25:16;;;;;;;11.10;7.37;;;;;;;;;;5256936;28;20090;-74
2023/05/04 03:27:47;;;;;;;13.27;7.30;;;;;;;;;;5245762;28;20067;-75
2023/05/04 03:30:18;;;;;;;14.80;7.90;;;;;;;;;;5244280;28;20118;-74
2023/05/04 03:32:49;;;;;;;10.87;6.83;;;;;;;;;;5244408;28;20666;-74
2023/05/04 03:35:20;;;;;;;8.60;7.67;;;;;;;;;;5264195;28;20147;-75
2023/05/04 03:37:52;;;;;;;13.13;7.73;;;;;;;;;;5265684;28;20054;-75
2023/05/04 03:40:23;;;;;;;14.40;7.80;;;;;;;;;;5266217;28;20009;-75
2023/05/04 03:42:54;;;;;;;11.73;6.27;;;;;;;;;;5245435;28;20053;-74
2023/05/04 03:45:27;;;;;;;9.50;6.93;;;;;;;;;;5246451;28;20021;-74
2023/05/04 03:47:58;;;;;;;11.93;7.23;;;;;;;;;;5247554;28;20021;-73
2023/05/04 03:50:30;;;;;;;13.67;6.67;;;;;;;;;;5248083;28;20483;-73
2023/05/04 03:53:01;;;;;;;12.27;7.30;;;;;;;;;;5245628;28;20091;-74
2023/05/04 03:55:33;;;;;;;9.80;7.73;;;;;;;;;;5249317;28;20033;-74
2023/05/04 03:58:04;;;;;;;9.70;6.70;;;;;;;;;;5250524;28;20082;-74
2023/05/04 04:00:35;;;;;;;13.10;7.50;;;;;;;;;;5248373;28;20016;-74
2023/05/04 04:03:06;;;;;;;11.53;7.60;;;;;;;;;;5244287;28;20045;-73
2023/05/04 04:05:38;;;;;;;10.50;7.07;;;;;;;;;;5246515;28;20009;-74
2023/05/04 04:08:09;;;;;;;13.43;7.37;;;;;;;;;;5246158;28;20025;-74
2023/05/04 04:10:40;;;;;;;16.23;7.77;;;;;;;;;;5254114;28;20029;-74
2023/05/04 04:13:12;;;;;;;11.07;7.63;;;;;;;;;;5251765;28;20049;-74
2023/05/04 04:15:44;;;;;;;12.57;7.03;;;;;;;;;;5252599;28;20060;-74
2023/05/04 04:18:15;;;;;;;12.13;7.17;;;;;;;;;;5247313;28;20142;-74
2023/05/04 04:20:46;;;;;;;12.10;7.53;;;;;;;;;;5246595;28;20044;-74
2023/05/04 04:23:18;;;;;;;10.73;7.23;;;;;;;;;;5245367;28;20380;-74
2023/05/04 04:25:50;;;;;;;15.03;6.83;;;;;;;;;;5245577;28;20036;-74
2023/05/04 04:28:21;;;;;;;10.30;7.70;;;;;;;;;;5245468;28;20576;-73
2023/05/04 04:30:52;;;;;;;14.03;7.77;;;;;;;;;;5243549;28;20081;-74
2023/05/04 04:33:24;;;;;;;10.17;7.13;;;;;;;;;;5246287;28;20412;-73
2023/05/04 04:35:55;;;;;;;13.83;7.33;;;;;;;;;;5244332;28;20037;-74
2023/05/04 04:38:26;;;;;;;10.63;6.47;;;;;;;;;;5243879;28;20079;-73
2023/05/04 04:40:57;;;;;;;9.60;6.63;;;;;;;;;;5245587;28;20040;-73
2023/05/04 04:43:29;;;;;;;10.10;7.83;;;;;;;;;;5243978;28;20570;-74
2023/05/04 04:46:01;;;;;;;11.97;6.77;;;;;;;;;;5244104;28;20017;-74
2023/05/04 04:48:32;;;;;;;9.67;7.37;;;;;;;;;;5244465;28;20037;-74
2023/05/04 04:51:08;;;;;;;10.10;6.80;;;;;;;;;;5244677;28;20435;-74
2023/05/04 04:53:39;;;;;;;16.27;7.30;;;;;;;;;;5246444;28;20078;-73
2023/05/04 04:56:10;;;;;;;11.07;6.90;;;;;;;;;;5264004;28;20493;-73
2023/05/04 04:58:41;;;;;;;10.03;6.07;;;;;;;;;;5253147;28;20056;-73
2023/05/04 05:01:16;;;;;;;16.17;7.20;;;;;;;;;;5263381;28;20055;-73
2023/05/04 05:03:48;;;;;;;10.77;6.87;;;;;;;;;;5263899;28;20032;-74
2023/05/04 05:06:20;;;;;;;11.73;7.23;;;;;;;;;;5243745;28;20033;-73
2023/05/04 05:08:52;;;;;;;11.77;7.23;;;;;;;;;;5244287;28;20083;-73
2023/05/04 05:11:23;;;;;;;10.63;6.23;;;;;;;;;;5263024;28;20341;-74
2023/05/04 05:13:54;;;;;;;10.40;6.83;;;;;;;;;;5264626;28;20052;-74
2023/05/04 05:16:26;;;;;;;16.07;7.33;;;;;;;;;;5263503;28;20700;-73
2023/05/04 05:18:57;;;;;;;15.13;7.07;;;;;;;;;;5250009;28;20035;-73
2023/05/04 05:21:28;;;;;;;11.20;6.97;;;;;;;;;;5258441;28;20057;-74
2023/05/04 05:24:00;;;;;;;11.23;6.43;;;;;;;;;;5261590;28;21546;-74
2023/05/04 05:26:32;;;;;;;10.73;6.87;;;;;;;;;;5243047;28;20025;-74
2023/05/04 05:29:03;;;;;;;9.47;6.47;;;;;;;;;;5257232;28;20077;-75
2023/05/04 05:31:35;;;;;;;14.53;6.80;;;;;;;;;;5264294;28;20017;-75
2023/05/04 05:34:06;;;;;;;13.63;7.27;;;;;;;;;;5259488;28;21312;-75
2023/05/04 05:36:37;;;;;;;13.40;7.20;;;;;;;;;;5242954;28;20104;-75
2023/05/04 05:39:10;;;;;;;13.80;6.20;;;;;;;;;;5243396;28;20029;-74
2023/05/04 05:41:41;;;;;;;11.43;6.70;;;;;;;;;;5242387;28;20861;-75
2023/05/04 05:44:12;;;;;;;8.33;6.40;;;;;;;;;;5245023;28;20028;-75
2023/05/04 05:46:44;;;;;;;10.87;6.73;;;;;;;;;;5245233;28;20024;-74
2023/05/04 05:49:15;;;;;;;12.00;7.27;;;;;;;;;;5242187;28;20116;-74
2023/05/04 05:51:46;;;;;;;11.37;6.40;;;;;;;;;;5243514;28;20583;-74
2023/05/04 05:54:18;;;;;;;10.70;6.77;;;;;;;;;;5241510;28;20127;-74
2023/05/04 05:56:50;;;;;;;17.10;6.90;;;;;;;;;;5252418;28;20508;-74
2023/05/04 05:59:21;;;;;;;14.90;6.90;;;;;;;;;;5263688;28;20071;-74
2023/05/04 06:01:52;;;;;;;7.67;6.33;;;;;;;;;;5261684;28;20669;-74
2023/05/04 06:04:23;;;;;;;10.13;7.00;;;;;;;;;;5243780;28;20029;-74
2023/05/04 06:06:54;;;;;;;14.53;8.07;;;;;;;;;;5242644;28;20055;-73
2023/05/04 06:09:26;;;;;;;14.13;6.63;;;;;;;;;;5241370;28;20013;-73
2023/05/04 06:11:57;;;;;;;11.00;5.93;;;;;;;;;;5242510;28;20048;-74
2023/05/04 06:14:28;;;;;;;11.83;6.07;;;;;;;;;;5241989;28;20130;-74
2023/05/04 06:16:59;;;;;;;9.90;5.90;;;;;;;;;;5242969;28;20961;-74
2023/05/04 06:19:35;;;;;;;9.97;6.07;;;;;;;;;;5242371;28;20044;-74
2023/05/04 06:22:06;;;;;;;13.17;7.03;;;;;;;;;;5241949;28;20557;-73
2023/05/04 06:24:37;;;;;;;16.07;6.77;;;;;;;;;;5240406;28;20033;-74
2023/05/04 06:27:08;;;;;;;14.67;6.33;;;;;;;;;;5248402;28;21579;-74
2023/05/04 06:29:40;;;;;;;12.40;7.03;;;;;;;;;;5261301;28;20071;-73
2023/05/04 06:32:11;;;;;;;12.70;5.77;;;;;;;;;;5242622;28;20029;-74
2023/05/04 06:34:42;;;;;;;11.80;7.10;;;;;;;;;;5246290;28;20035;-74
2023/05/04 06:37:14;;;;;;;12.70;6.10;;;;;;;;;;5241893;28;20376;-74
2023/05/04 06:39:45;;;;;;;10.80;6.43;;;;;;;;;;5246881;28;20025;-73
2023/05/04 06:42:17;;;;;;;12.90;6.50;;;;;;;;;;5240354;28;20047;-73
2023/05/04 06:44:48;;;;;;;13.07;6.20;;;;;;;;;;5248558;28;20044;-74
2023/05/04 06:47:19;;;;;;;12.60;6.80;;;;;;;;;;5253364;28;20162;-74
2023/05/04 06:49:50;;;;;;;12.70;6.63;;;;;;;;;;5245386;28;20086;-74
2023/05/04 06:52:22;;;;;;;16.50;6.40;;;;;;;;;;5236531;28;20025;-72
2023/05/04 06:54:53;;;;;;;9.37;5.27;;;;;;;;;;5249816;28;20119;-73
2023/05/04 06:57:24;;;;;;;8.07;6.00;;;;;;;;;;5256747;28;20151;-74
2023/05/04 06:59:55;;;;;;;14.50;6.13;;;;;;;;;;5257777;28;20116;-74
2023/05/04 07:02:27;;;;;;;13.20;6.23;;;;;;;;;;5258394;28;20012;-74
2023/05/04 07:04:58;;;;;;;11.90;6.30;;;;;;;;;;5258269;28;20028;-74
2023/05/04 07:07:29;;;;;;;11.40;5.93;;;;;;;;;;5257088;28;20013;-74
2023/05/04 07:10:01;;;;;;;12.73;6.83;;;;;;;;;;5242476;28;20507;-74
2023/05/04 07:12:32;;;;;;;12.70;6.63;;;;;;;;;;5255278;28;21341;-74
2023/05/04 07:15:05;;;;;;;15.07;6.47;;;;;;;;;;5237063;28;20024;-74
2023/05/04 07:17:37;;;;;;;11.23;6.10;;;;;;;;;;5236210;28;20491;-74
2023/05/04 07:20:09;;;;;;;13.17;6.70;;;;;;;;;;5237819;28;20115;-74
2023/05/04 07:22:40;;;;;;;10.77;5.67;;;;;;;;;;5255705;28;20028;-74
2023/05/04 07:25:11;;;;;;;11.67;5.90;;;;;;;;;;5258030;28;20066;-74
2023/05/04 07:27:43;;;;;;;11.43;5.40;;;;;;;;;;5255727;28;20016;-74
2023/05/04 07:30:15;;;;;;;10.83;5.80;;;;;;;;;;5258452;28;20423;-72
2023/05/04 07:32:46;;;;;;;11.03;5.23;;;;;;;;;;5256236;28;20465;-73
2023/05/04 07:35:17;;;;;;;10.03;5.27;;;;;;;;;;5257965;28;20012;-73
2023/05/04 07:37:49;;;;;;;10.83;5.80;;;;;;;;;;5258447;28;20067;-73
2023/05/04 07:40:20;;;;;;;9.13;5.50;;;;;;;;;;5257615;28;20551;-73
2023/05/04 07:42:52;;;;;;;10.70;5.50;;;;;;;;;;5238647;28;20032;-73
2023/05/04 07:45:24;;;;;;;26.20;6.10;;;;;;;;;;5256757;28;20024;-74
2023/05/04 07:47:55;;;;;;;11.63;5.63;;;;;;;;;;5241676;28;20340;-73
2023/05/04 07:50:28;;;;;;;11.13;5.80;;;;;;;;;;5241393;28;20051;-73
2023/05/04 07:52:59;;;;;;;8.93;5.07;;;;;;;;;;5251319;28;20419;-74
2023/05/04 07:55:30;;;;;;;12.70;5.53;;;;;;;;;;5238134;28;20343;-73
2023/05/04 07:58:02;;;;;;;18.10;5.10;;;;;;;;;;5260798;28;20029;-73
2023/05/04 08:00:33;;;;;;;7.83;4.70;;;;;;;;;;5253866;28;20503;-73
2023/05/04 08:03:04;;;;;;;12.00;5.00;;;;;;;;;;5242046;28;20124;-73
2023/05/04 08:05:35;;;;;;;11.80;5.80;;;;;;;;;;5253012;28;20029;-72
2023/05/04 08:08:07;;;;;;;10.07;4.80;;;;;;;;;;5253885;28;20437;-73
2023/05/04 08:10:39;;;;;;;7.37;4.73;;;;;;;;;;5242420;28;20047;-73
2023/05/04 08:13:11;;;;;;;15.77;5.83;;;;;;;;;;5237648;28;20049;-74
2023/05/04 08:15:43;;;;;;;10.13;4.97;;;;;;;;;;5240782;28;21794;-74
2023/05/04 08:18:14;;;;;;;10.60;4.60;;;;;;;;;;5240742;28;20024;-73
2023/05/04 08:20:45;;;;;;;10.27;4.30;;;;;;;;;;5240970;28;20033;-73
2023/05/04 08:23:17;;;;;;;7.63;5.03;;;;;;;;;;5238785;28;20021;-73
2023/05/04 08:25:48;;;;;;;8.43;5.07;;;;;;;;;;5243744;28;20108;-72
2023/05/04 08:28:20;;;;;;;6.07;4.50;;;;;;;;;;5260941;28;20012;-73
2023/05/04 08:30:51;;;;;;;9.20;4.80;;;;;;;;;;5261876;28;20520;-72
2023/05/04 08:33:22;;;;;;;6.70;4.97;;;;;;;;;;5258620;28;20029;-74
2023/05/04 08:35:53;;;;;;;8.97;4.83;;;;;;;;;;5240779;28;20108;-74
2023/05/04 08:38:25;;;;;;;7.97;4.97;;;;;;;;;;5238829;28;20033;-72
2023/05/04 08:40:56;;;;;;;10.40;4.87;;;;;;;;;;5238662;28;20330;-74
2023/05/04 08:43:28;;;;;;;11.55;4.80;;;;;;;;;;5239828;28;20040;-73
2023/05/04 08:45:59;;;;;;;9.47;4.93;;;;;;;;;;5241966;28;20034;-72
2023/05/04 08:48:31;;;;;;;11.80;5.00;;;;;;;;;;5260445;28;20515;-74
2023/05/04 08:51:05;;;;;;;8.40;4.55;;;;;;;;;;5261260;28;20012;-74
2023/05/04 08:53:36;;;;;;;;;;;;;;;;;;5259499;28;20017;-73
2023/05/04 08:56:08;;;;;;;11.32;4.38;;;;;;;;;;5260670;28;19913;-73
2023/05/04 08:58:46;;;;;;;10.30;4.55;;;;;;;;;;5259555;28;20270;-74
2023/05/04 09:01:20;;;;;;;9.85;5.00;;;;;;;;;;5255474;28;20032;-75
2023/05/04 09:03:51;;;;;;;;;;;;;;;;;;5240197;28;20053;-73
2023/05/04 09:06:23;;;;;;;7.18;4.30;;;;;;;;;;5239878;28;20383;-74
2023/05/04 09:08:54;;;;;;;12.27;4.85;;;;;;;;;;5238306;28;20256;-74
2023/05/04 09:11:26;;;;;;;11.85;4.20;;;;;;;;;;5241139;28;20021;-74
2023/05/04 09:13:57;;;;;;;8.45;4.82;;;;;;;;;;5259489;28;20040;-74
2023/05/04 09:16:35;;;;;;;8.55;4.38;;;;;;;;;;5259949;28;20013;-74
2023/05/04 09:19:16;;;;;;;8.38;4.53;;;;;;;;;;5258127;28;20020;-72
2023/05/04 09:21:50;;;;;;;20.58;5.80;;;;;;;;;;5258843;28;20024;-74
2023/05/04 09:24:27;;;;;;;9.90;4.60;;;;;;;;;;5259302;28;20571;-74
2023/05/04 09:27:11;;;;;;;9.43;4.70;;;;;;;;;;5251254;28;20017;-74
2023/05/04 09:29:43;;;;;;;12.60;4.78;;;;;;;;;;5254305;28;20133;-74
2023/05/04 09:32:14;;;;;;;11.80;4.65;;;;;;;;;;5241602;28;20423;-74
2023/05/04 09:34:49;;;;;;;8.55;4.55;;;;;;;;;;5249806;28;20024;-73
2023/05/04 09:37:21;;;;;;;9.88;5.30;;;;;;;;;;5259664;28;20025;-74
2023/05/04 09:39:54;;;;;;;69.35;13.52;;;;;;;;;;5237390;28;20057;-74
2023/05/04 09:42:25;;;;;;;12.45;5.20;;;;;;;;;;5250505;28;20048;-75
2023/05/04 09:44:58;;;;;;;8.50;3.95;;;;;;;;;;5259208;28;20140;-74
2023/05/04 09:47:30;;;;;;;6.93;4.20;;;;;;;;;;5255648;28;20032;-74
2023/05/04 09:50:18;;;;;;;9.35;4.75;;;;;;;;;;5236981;28;20029;-73
2023/05/04 09:52:50;;;;;;;12.70;4.60;;;;;;;;;;5239461;28;20021;-74
2023/05/04 09:55:21;;;;;;;8.95;4.30;;;;;;;;;;5238274;28;20047;-74
2023/05/04 09:57:53;;;;;;;8.98;4.60;;;;;;;;;;5236293;28;20528;-74
2023/05/04 10:00:24;;;;;;;11.38;5.38;;;;;;;;;;5238102;28;20031;-74
2023/05/04 10:02:55;;;;;;;11.52;4.45;;;;;;;;;;5239153;28;20044;-75
2023/05/04 10:05:27;;;;;;;5.90;4.53;;;;;;;;;;5241022;28;20411;-75
2023/05/04 10:07:59;;;;;;;8.18;4.60;;;;;;;;;;5257773;28;20028;-75
2023/05/04 10:10:30;;;;;;;11.20;4.43;;;;;;;;;;5257754;28;20212;-75
2023/05/04 10:13:02;;;;;;;8.02;4.55;;;;;;;;;;5254343;28;20413;-75
2023/05/04 10:15:33;;;;;;;8.52;5.10;;;;;;;;;;5255005;28;20029;-74
2023/05/04 10:18:23;;;;;;;8.80;4.40;;;;;;;;;;5257149;28;20394;-74
2023/05/04 10:21:05;;;;;;;10.43;4.80;;;;;;;;;;5258911;28;20504;-74
2023/05/04 10:23:43;;;;;;;14.50;5.32;;;;;;;;;;5259419;28;20414;-74
2023/05/04 10:26:25;;;;;;;8.35;5.30;;;;;;;;;;5239166;28;20036;-73
2023/05/04 10:29:12;;;;;;;10.00;4.90;;;;;;;;;;5237489;28;20028;-75
2023/05/04 10:31:43;;;;;;;6.90;5.03;;;;;;;;;;5250787;28;20103;-75
2023/05/04 10:34:25;;;;;;;8.80;5.10;;;;;;;;;;5258279;28;20671;-75
2023/05/04 10:36:57;;;;;;;7.85;4.93;;;;;;;;;;5256869;28;20020;-75
2023/05/04 10:39:29;;;;;;;7.03;4.77;;;;;;;;;;5236297;28;20024;-75
2023/05/04 10:42:02;;;;;;;8.88;4.70;;;;;;;;;;5256067;28;20123;-74
2023/05/04 10:44:34;;;;;;;8.02;5.15;;;;;;;;;;5258336;28;20036;-75
2023/05/04 10:47:07;;;;;;;8.87;5.07;;;;;;;;;;5257421;28;20071;-75
2023/05/04 10:49:38;;;;;;;9.15;4.53;;;;;;;;;;5238343;28;20537;-75
2023/05/04 10:52:10;;;;;;;14.95;5.15;;;;;;;;;;5239171;28;20048;-74
2023/05/04 10:54:42;;;;;;;12.90;4.90;;;;;;;;;;5256458;28;20046;-74
2023/05/04 10:57:16;;;;;;;10.15;4.93;;;;;;;;;;5249319;28;20099;-74
2023/05/04 10:59:47;;;;;;;;;;;;;;;;;;5256659;28;20055;-75
2023/05/04 11:02:22;;;;;;;6.07;4.43;;;;;;;;;;5258446;28;19913;-74
2023/05/04 11:04:59;;;;;;;13.05;4.65;;;;;;;;;;5241622;28;20052;-75
2023/05/04 11:07:37;;;;;;;8.00;4.18;;;;;;;;;;5241611;28;20054;-74
2023/05/04 11:10:20;;;;;;;7.00;3.80;;;;;;;;;;5257496;28;20422;-74
2023/05/04 11:12:53;;;;;;;8.95;4.07;;;;;;;;;;5242457;28;20053;-74
2023/05/04 11:15:25;;;;;;;10.18;4.22;;;;;;;;;;5237000;28;20499;-74
2023/05/04 11:17:56;;;;;;;8.00;3.90;;;;;;;;;;5238092;28;20067;-74
2023/05/04 11:20:27;;;;;;;8.63;3.65;;;;;;;;;;5238191;28;20127;-74
2023/05/04 11:22:58;;;;;;;7.65;3.60;;;;;;;;;;5236673;28;20651;-74
2023/05/04 11:25:30;;;;;;;6.50;3.92;;;;;;;;;;5236798;28;20025;-74
2023/05/04 11:28:01;;;;;;;8.70;4.30;;;;;;;;;;5237592;28;20124;-74
2023/05/04 11:30:33;;;;;;;7.10;3.63;;;;;;;;;;5237610;28;20025;-74
2023/05/04 11:33:13;;;;;;;11.00;4.57;;;;;;;;;;5239687;28;20488;-73
2023/05/04 11:35:44;;;;;;;9.35;4.28;;;;;;;;;;5240250;28;20143;-74
2023/05/04 11:38:19;;;;;;;10.27;3.97;;;;;;;;;;5240724;28;20091;-74
2023/05/04 11:40:50;;;;;;;8.80;4.80;;;;;;;;;;5251416;28;20066;-74
2023/05/04 11:43:21;;;;;;;10.85;4.28;;;;;;;;;;5261451;28;20021;-74
2023/05/04 11:45:54;;;;;;;7.30;4.03;;;;;;;;;;5260763;28;20062;-74
2023/05/04 11:48:27;;;;;;;7.28;3.53;;;;;;;;;;5261645;28;20032;-75
2023/05/04 11:50:58;;;;;;;10.82;3.92;;;;;;;;;;5261768;28;20074;-73
2023/05/04 11:53:39;;;;;;;8.90;4.47;;;;;;;;;;5261587;28;20567;-74
2023/05/04 11:56:10;;;;;;;10.23;4.55;;;;;;;;;;5247471;28;20368;-74
2023/05/04 11:58:41;;;;;;;13.18;4.50;;;;;;;;;;5241480;28;20017;-74
2023/05/04 12:01:13;;;;;;;9.70;3.88;;;;;;;;;;5240533;28;20047;-73
2023/05/04 12:03:44;;;;;;;6.93;4.25;;;;;;;;;;5241046;28;20096;-74
2023/05/04 12:06:15;;;;;;;10.43;4.93;;;;;;;;;;5249768;28;20020;-74
2023/05/04 12:08:46;;;;;;;7.43;4.68;;;;;;;;;;5260917;28;20506;-75
2023/05/04 12:11:20;;;;;;;7.57;4.38;;;;;;;;;;5250654;28;20070;-73
2023/05/04 12:14:05;;;;;;;8.57;4.70;;;;;;;;;;5261475;28;20134;-74
2023/05/04 12:16:37;;;;;;;7.88;3.58;;;;;;;;;;5261532;28;20048;-73
2023/05/04 12:19:12;;;;;;;6.68;3.80;;;;;;;;;;5261250;28;20596;-74
2023/05/04 12:21:52;;;;;;;21.05;8.07;;;;;;;;;;5240206;28;20103;-74
2023/05/04 12:24:25;;;;;;;5.90;3.38;;;;;;;;;;5257497;28;20020;-75
2023/05/04 12:26:56;;;;;;;5.15;2.92;;;;;;;;;;5239910;28;20308;-74
2023/05/04 12:29:27;;;;;;;7.56;3.46;;;;;;;;;;5240532;28;20730;-73
2023/05/04 12:31:59;;;;;;;7.68;3.78;;;;;;;;;;5240685;28;20013;-73
2023/05/04 12:34:30;;;;;;;6.93;3.40;;;;;;;;;;5240062;28;20134;-73
2023/05/04 12:37:01;;;;;;;8.65;2.95;;;;;;;;;;5240139;28;20440;-73
2023/05/04 12:39:34;;;;;;;11.50;4.05;;;;;;;;;;5240320;28;20470;-74
2023/05/04 12:42:05;;;;;;;6.45;3.70;;;;;;;;;;5242460;28;20457;-73
2023/05/04 12:44:36;;;;;;;7.28;4.07;;;;;;;;;;5260294;28;20600;-73
2023/05/04 12:47:08;;;;;;;6.95;4.07;;;;;;;;;;5260355;28;20551;-74
2023/05/04 12:49:39;;;;;;;7.57;3.85;;;;;;;;;;5260562;28;20029;-74
2023/05/04 12:52:10;;;;;;;7.68;3.13;;;;;;;;;;5259173;28;20031;-74
2023/05/04 12:54:41;;;;;;;11.13;3.78;;;;;;;;;;5254177;28;20033;-74
2023/05/04 12:57:13;;;;;;;13.57;4.20;;;;;;;;;;5239379;28;20036;-74
2023/05/04 12:59:44;;;;;;;7.15;3.55;;;;;;;;;;5240286;28;20048;-74
2023/05/04 13:02:15;;;;;;;7.90;4.32;;;;;;;;;;5246033;28;20021;-75
2023/05/04 13:04:46;;;;;;;8.43;3.83;;;;;;;;;;5251063;28;20024;-74
2023/05/04 13:07:17;;;;;;;6.97;3.92;;;;;;;;;;5256529;28;20009;-74
2023/05/04 13:09:49;;;;;;;8.30;3.40;;;;;;;;;;5239512;28;20035;-73
2023/05/04 13:12:20;;;;;;;10.20;3.72;;;;;;;;;;5238557;28;20025;-73
2023/05/04 13:14:54;;;;;;;9.90;3.47;;;;;;;;;;5239456;28;20266;-73
2023/05/04 13:17:32;;;;;;;13.90;3.53;;;;;;;;;;5239240;28;20032;-74
2023/05/04 13:20:05;;;;;;;8.52;4.00;;;;;;;;;;5239542;28;20016;-73
2023/05/04 13:22:36;;;;;;;11.70;4.05;;;;;;;;;;5238822;28;21031;-73
2023/05/04 13:25:07;;;;;;;8.48;3.20;;;;;;;;;;5238028;28;20029;-74
2023/05/04 13:27:38;;;;;;;8.15;3.30;;;;;;;;;;5238764;28;20168;-74
2023/05/04 13:30:10;;;;;;;9.07;3.67;;;;;;;;;;5239646;28;20490;-73
2023/05/04 13:32:41;;;;;;;10.07;4.20;;;;;;;;;;5239563;28;20103;-73
2023/05/04 13:35:13;;;;;;;7.30;3.75;;;;;;;;;;5237882;28;20494;-74
2023/05/04 13:37:44;;;;;;;9.38;3.47;;;;;;;;;;5238005;28;20029;-74
2023/05/04 13:40:16;;;;;;;21.73;4.97;;;;;;;;;;5256894;28;20052;-74
2023/05/04 13:42:47;;;;;;;6.97;3.40;;;;;;;;;;5259441;28;20050;-73
2023/05/04 13:45:18;;;;;;;10.00;3.55;;;;;;;;;;5258446;28;20063;-73
2023/05/04 13:47:51;;;;;;;12.95;3.20;;;;;;;;;;5260153;28;20036;-74
2023/05/04 13:50:22;;;;;;;8.20;3.53;;;;;;;;;;5253047;28;20400;-74
2023/05/04 13:52:54;;;;;;;12.80;3.50;;;;;;;;;;5259231;28;20024;-74
2023/05/04 13:55:25;;;;;;;6.20;2.60;;;;;;;;;;5234789;28;20028;-75
2023/05/04 13:57:56;;;;;;;12.93;3.42;;;;;;;;;;5237136;28;20125;-75
2023/05/04 14:00:27;;;;;;;10.90;3.25;;;;;;;;;;5238867;28;20043;-75
2023/05/04 14:02:58;;;;;;;8.93;3.20;;;;;;;;;;5249735;28;20027;-74
2023/05/04 14:05:30;;;;;;;9.57;3.20;;;;;;;;;;5258813;28;20061;-75
2023/05/04 14:08:01;;;;;;;10.40;3.75;;;;;;;;;;5258757;28;20685;-75
2023/05/04 14:10:32;;;;;;;12.27;3.45;;;;;;;;;;5258259;28;20021;-75
2023/05/04 14:13:04;;;;;;;10.30;3.70;;;;;;;;;;5257926;28;20399;-75
2023/05/04 14:15:35;;;;;;;12.00;3.83;;;;;;;;;;5238813;28;20082;-75
2023/05/04 14:18:06;;;;;;;11.57;4.32;;;;;;;;;;5259622;28;20429;-74
2023/05/04 14:20:37;;;;;;;6.53;3.28;;;;;;;;;;5257054;28;20020;-74
2023/05/04 14:23:09;;;;;;;11.85;3.25;;;;;;;;;;5259011;28;20027;-74
2023/05/04 14:25:41;;;;;;;9.73;3.70;;;;;;;;;;5254350;28;21307;-74
2023/05/04 14:28:13;;;;;;;11.32;2.70;;;;;;;;;;5259175;28;20105;-74
2023/05/04 14:30:44;;;;;;;7.28;3.42;;;;;;;;;;5258915;28;20679;-74
2023/05/04 14:33:16;;;;;;;10.25;3.58;;;;;;;;;;5236349;28;20029;-74
2023/05/04 14:35:47;;;;;;;8.60;2.80;;;;;;;;;;5237721;28;20025;-74
2023/05/04 14:38:18;;;;;;;12.02;2.67;;;;;;;;;;5238357;28;20115;-74
2023/05/04 14:40:51;;;;;;;9.90;3.28;;;;;;;;;;5236957;28;20029;-74
2023/05/04 14:43:22;;;;;;;6.80;2.90;;;;;;;;;;5255437;28;20029;-74
2023/05/04 14:45:55;;;;;;;10.77;3.20;;;;;;;;;;5252891;28;20052;-74
2023/05/04 14:48:26;;;;;;;6.43;2.45;;;;;;;;;;5242794;28;21025;-74
2023/05/04 14:50:57;;;;;;;8.57;3.00;;;;;;;;;;5259076;28;20484;-74
2023/05/04 14:53:33;;;;;;;10.63;3.65;;;;;;;;;;5244786;28;20305;-74
2023/05/04 14:56:04;;;;;;;9.88;3.10;;;;;;;;;;5241869;28;20040;-74
2023/05/04 14:58:35;;;;;;;6.07;3.10;;;;;;;;;;5240276;28;20029;-75
2023/05/04 15:01:07;;;;;;;13.48;3.63;;;;;;;;;;5244571;28;20043;-75
2023/05/04 15:03:38;;;;;;;8.30;2.65;;;;;;;;;;5249122;28;20027;-74
2023/05/04 15:06:09;;;;;;;18.83;3.45;;;;;;;;;;5251892;28;20098;-75
2023/05/04 15:08:40;;;;;;;11.32;3.33;;;;;;;;;;5251811;28;20815;-74