Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:08;;;;;;;5.95;4.47;;;;;;;12.96;70.51;100211.94;5086033;28;20035;-58
2022/10/01 00:04:36;;;;;;;5.22;4.43;;;;;;;13.05;70.37;100205.78;5076988;28;20078;-58
2022/10/01 00:07:03;;;;;;;6.07;4.22;;;;;;;13.08;69.76;100189.31;5078652;28;20024;-58
2022/10/01 00:09:30;;;;;;;6.55;4.43;;;;;;;13.01;70.43;100214.72;5063803;28;20802;-58
2022/10/01 00:11:55;;;;;;;6.43;4.50;;;;;;;12.92;70.55;100196.09;5071184;28;20108;-58
2022/10/01 00:14:20;;;;;;;5.70;4.32;;;;;;;12.92;70.63;100196.91;5091411;28;20107;-58
2022/10/01 00:16:46;;;;;;;4.60;4.20;;;;;;;12.92;70.84;100183.00;5063264;28;20054;-58
2022/10/01 00:19:13;;;;;;;5.05;4.55;;;;;;;12.90;70.67;100176.06;5088581;28;20078;-58
2022/10/01 00:21:39;;;;;;;6.53;4.70;;;;;;;12.94;71.17;100166.84;5066990;28;20036;-58
2022/10/01 00:24:05;;;;;;;5.10;4.60;;;;;;;12.91;70.91;100167.41;5068861;28;20029;-58
2022/10/01 00:26:33;;;;;;;7.65;4.65;;;;;;;12.77;71.59;100175.56;5066983;28;20044;-58
2022/10/01 00:29:12;;;;;;;4.82;4.43;;;;;;;12.84;71.03;100169.66;5072492;28;20032;-58
2022/10/01 00:31:37;;;;;;;4.50;4.10;;;;;;;12.84;71.57;100169.66;5072287;28;20105;-58
2022/10/01 00:34:03;;;;;;;5.53;4.75;;;;;;;12.86;71.67;100169.41;5072553;28;20434;-58
2022/10/01 00:36:30;;;;;;;8.48;5.10;;;;;;;12.87;70.90;100154.34;5075394;28;20032;-58
2022/10/01 00:38:59;;;;;;;5.40;4.18;;;;;;;12.75;71.75;100138.78;5074615;28;20024;-59
2022/10/01 00:41:32;;;;;;;4.70;3.90;;;;;;;12.85;70.79;100134.28;5084107;28;20525;-59
2022/10/01 00:44:21;;;;;;;5.05;4.47;;;;;;;12.84;71.58;100164.09;5070957;28;20124;-58
2022/10/01 00:46:46;;;;;;;4.88;4.38;;;;;;;12.84;71.23;100161.31;5090821;28;20027;-58
2022/10/01 00:49:19;;;;;;;4.85;4.25;;;;;;;12.89;71.50;100141.81;5079411;28;20357;-58
2022/10/01 00:51:49;;;;;;;5.82;4.45;;;;;;;12.85;70.97;100178.84;5073581;28;20041;-58
2022/10/01 00:54:21;;;;;;;5.30;4.35;;;;;;;12.88;71.43;100170.75;5080701;28;20102;-58
2022/10/01 00:56:50;;;;;;;5.47;4.40;;;;;;;12.90;71.34;100170.50;5090690;28;20035;-58
2022/10/01 00:59:16;;;;;;;4.10;3.72;;;;;;;12.95;71.19;100149.00;5083954;28;20043;-58
2022/10/01 01:01:41;;;;;;;4.78;4.22;;;;;;;12.87;71.28;100146.81;5068342;28;20036;-57
2022/10/01 01:04:15;;;;;;;5.68;4.30;;;;;;;12.82;72.05;100157.16;5082037;28;20047;-58
2022/10/01 01:06:52;;;;;;;4.75;4.05;;;;;;;12.86;72.32;100141.53;5075197;28;20442;-58
2022/10/01 01:09:18;;;;;;;5.10;3.75;;;;;;;12.87;72.06;100160.75;5080203;28;20023;-58
2022/10/01 01:11:56;;;;;;;6.15;4.20;;;;;;;12.84;72.11;100161.31;5090111;28;20039;-58
2022/10/01 01:14:34;;;;;;;4.18;3.78;;;;;;;12.81;72.83;100108.97;5068656;28;20036;-58
2022/10/01 01:17:07;;;;;;;5.50;3.85;;;;;;;12.72;72.78;100122.66;5062731;28;20032;-58
2022/10/01 01:19:38;;;;;;;;;;;;;;;12.90;71.08;100104.47;5082223;28;20360;-59
2022/10/01 01:22:06;;;;;;;4.43;3.72;;;;;;;12.63;73.41;100106.84;5075852;28;20364;-59
2022/10/01 01:25:01;;;;;;;4.50;3.97;;;;;;;12.67;73.63;100083.69;5089238;28;20028;-58
2022/10/01 01:28:04;;;;;;;4.72;3.00;;;;;;;12.70;73.18;100037.75;5090390;28;20085;-58
2022/10/01 01:30:31;;;;;;;4.60;3.03;;;;;;;12.61;73.97;100020.78;5073055;28;20107;-58
2022/10/01 01:33:03;;;;;;;5.00;2.92;;;;;;;12.53;73.96;99988.00;5088252;28;20403;-58
2022/10/01 01:35:33;;;;;;;6.90;3.10;;;;;;;12.50;74.42;99995.00;5068458;28;20119;-58
2022/10/01 01:38:13;;;;;;;5.47;3.03;;;;;;;12.53;74.12;99974.06;5077767;28;20039;-58
2022/10/01 01:40:41;;;;;;;5.97;2.90;;;;;;;12.36;75.14;99945.81;5060546;28;20024;-58
2022/10/01 01:43:18;;;;;;;4.55;3.17;;;;;;;12.33;75.69;100005.63;5087021;28;20055;-58
2022/10/01 01:45:45;;;;;;;3.40;3.05;;;;;;;12.37;75.49;100065.16;5079770;28;20110;-58
2022/10/01 01:48:12;;;;;;;2.95;2.75;;;;;;;12.47;74.90;100065.13;5093209;28;20020;-58
2022/10/01 01:50:43;;;;;;;3.97;3.08;;;;;;;12.43;75.41;100033.44;5070341;28;20442;-58
2022/10/01 01:53:09;;;;;;;3.75;2.85;;;;;;;12.46;75.21;100041.22;5077957;28;20028;-58
2022/10/01 01:55:35;;;;;;;3.33;2.55;;;;;;;12.46;75.42;100018.94;5081410;28;20029;-58
2022/10/01 01:58:02;;;;;;;2.80;2.45;;;;;;;12.49;74.95;100029.47;5080402;28;20115;-58
2022/10/01 02:00:27;;;;;;;2.90;2.55;;;;;;;12.32;75.22;100033.75;5072564;28;20025;-58
2022/10/01 02:02:55;;;;;;;3.28;2.70;;;;;;;12.20;76.48;100040.47;5088149;28;20082;-58
2022/10/01 02:05:26;;;;;;;3.78;2.58;;;;;;;12.20;76.66;100048.00;5079216;28;20036;-58
2022/10/01 02:08:26;;;;;;;4.82;2.50;;;;;;;12.32;75.86;100034.59;5076716;28;20400;-58
2022/10/01 02:11:36;;;;;;;3.65;2.63;;;;;;;12.41;75.73;100032.88;5059641;28;20021;-58
2022/10/01 02:14:11;;;;;;;2.38;2.17;;;;;;;12.41;75.95;100040.38;5085286;28;20035;-58
2022/10/01 02:17:12;;;;;;;2.22;2.03;;;;;;;12.41;76.02;100044.00;5071727;28;20028;-58
2022/10/01 02:19:47;;;;;;;2.10;2.00;;;;;;;12.34;76.77;100037.94;5082112;28;20089;-57
2022/10/01 02:22:34;;;;;;;2.00;1.90;;;;;;;12.39;76.04;100029.56;5076247;28;20056;-59
2022/10/01 02:25:03;;;;;;;2.17;2.05;;;;;;;12.41;76.20;100037.59;5055774;28;20036;-57
2022/10/01 02:27:35;;;;;;;2.08;1.92;;;;;;;12.36;76.38;100024.56;5068219;28;20025;-57
2022/10/01 02:30:07;;;;;;;2.10;1.90;;;;;;;12.40;76.33;100036.78;5092648;28;20031;-58
2022/10/01 02:32:36;;;;;;;2.70;1.85;;;;;;;12.30;76.67;100017.38;5078370;28;20543;-57
2022/10/01 02:35:05;;;;;;;1.95;1.77;;;;;;;12.31;76.71;100016.22;5064138;28;20035;-57
2022/10/01 02:37:32;;;;;;;2.70;1.88;;;;;;;12.33;77.05;100007.59;5052892;28;20091;-57
2022/10/01 02:39:59;;;;;;;1.60;1.50;;;;;;;12.32;77.02;99995.63;5065734;28;20035;-58
2022/10/01 02:42:27;;;;;;;1.70;1.50;;;;;;;12.38;76.45;100002.00;5089103;28;20032;-57
2022/10/01 02:44:55;;;;;;;1.55;1.45;;;;;;;12.35;77.20;100008.97;5058196;28;20430;-57
2022/10/01 02:47:33;;;;;;;2.67;1.70;;;;;;;12.41;76.60;99993.91;5071870;28;20031;-57
2022/10/01 02:50:00;;;;;;;1.85;1.50;;;;;;;12.41;77.04;100007.00;5073012;28;20056;-57
2022/10/01 02:52:48;;;;;;;1.60;1.50;;;;;;;12.53;76.07;100010.25;5076633;28;20040;-57
2022/10/01 02:55:18;;;;;;;3.58;1.83;;;;;;;12.53;76.34;99988.81;5077556;28;20040;-57
2022/10/01 02:57:43;;;;;;;1.88;1.77;;;;;;;12.56;76.37;99994.94;5073678;28;20034;-57
2022/10/01 03:00:14;;;;;;;1.80;1.60;;;;;;;12.61;76.46;99983.78;5073807;28;20148;-57
2022/10/01 03:02:40;;;;;;;1.50;1.40;;;;;;;12.63;75.85;99990.72;5078694;28;20052;-57
2022/10/01 03:05:06;;;;;;;1.50;1.40;;;;;;;12.57;76.32;99991.03;5083294;28;20059;-57
2022/10/01 03:07:35;;;;;;;1.50;1.40;;;;;;;12.63;76.22;99995.47;5082766;28;20094;-57
2022/10/01 03:10:02;;;;;;;1.30;1.20;;;;;;;12.67;76.22;99991.00;5083818;28;20036;-58
2022/10/01 03:12:28;;;;;;;1.52;1.20;;;;;;;12.66;76.12;99983.78;5065741;28;20054;-57
2022/10/01 03:14:53;;;;;;;2.00;1.40;;;;;;;12.62;76.07;99983.50;5087525;28;20571;-57
2022/10/01 03:17:18;;;;;;;1.75;1.20;;;;;;;12.59;76.61;99989.66;5078097;28;20048;-57
2022/10/01 03:19:44;;;;;;;1.30;1.20;;;;;;;12.60;76.53;99970.97;5079945;28;20032;-57
2022/10/01 03:22:15;;;;;;;2.30;1.30;;;;;;;12.56;76.58;99978.25;5070697;28;20098;-57
2022/10/01 03:24:40;;;;;;;1.63;1.20;;;;;;;12.60;76.31;99962.63;5090117;28;20020;-57
2022/10/01 03:27:05;;;;;;;1.35;1.25;;;;;;;12.63;76.32;99967.63;5080501;28;20059;-58
2022/10/01 03:29:31;;;;;;;1.30;1.00;;;;;;;12.66;76.52;99965.09;5088563;28;20031;-57
2022/10/01 03:31:56;;;;;;;1.30;1.20;;;;;;;12.71;76.16;99987.34;5079207;28;20064;-58
2022/10/01 03:34:22;;;;;;;1.40;1.08;;;;;;;12.75;76.48;99982.03;5078319;28;20032;-58
2022/10/01 03:36:48;;;;;;;1.23;1.00;;;;;;;12.73;76.19;99979.53;5090868;28;20040;-59
2022/10/01 03:39:13;;;;;;;1.13;1.02;;;;;;;12.72;75.82;99979.81;5081466;28;20490;-59
2022/10/01 03:41:39;;;;;;;0.75;0.75;;;;;;;12.71;76.06;99970.63;5089894;28;20024;-59
2022/10/01 03:44:04;;;;;;;7.47;1.30;;;;;;;12.75;76.43;99971.72;5080506;28;20098;-59
2022/10/01 03:46:30;;;;;;;0.80;0.80;;;;;;;12.77;76.01;99977.84;5089986;28;20035;-59
2022/10/01 03:48:56;;;;;;;1.13;0.82;;;;;;;12.77;76.77;99983.41;5091109;28;20029;-58
2022/10/01 03:51:22;;;;;;;1.40;0.90;;;;;;;12.70;76.58;99982.91;5066317;28;20036;-59
2022/10/01 03:53:47;;;;;;;1.77;0.75;;;;;;;12.75;76.92;99976.47;5075419;28;20084;-58
2022/10/01 03:56:14;;;;;;;1.00;0.80;;;;;;;12.77;76.79;99975.06;5085480;28;20031;-58
2022/10/01 03:58:39;;;;;;;0.70;0.70;;;;;;;12.81;76.83;99978.09;5074441;28;20033;-58
2022/10/01 04:01:05;;;;;;;0.93;0.90;;;;;;;12.80;76.81;99984.75;5081990;28;20039;-58
2022/10/01 04:03:30;;;;;;;0.60;0.60;;;;;;;12.78;76.92;99982.28;5072612;28;20028;-58
2022/10/01 04:05:55;;;;;;;1.08;0.80;;;;;;;12.78;77.10;99982.28;5062683;28;20112;-58
2022/10/01 04:08:21;;;;;;;4.47;0.80;;;;;;;12.84;76.92;99985.84;5083954;28;20116;-58
2022/10/01 04:10:47;;;;;;;0.73;0.60;;;;;;;12.86;77.20;99997.53;5090935;28;20598;-58
2022/10/01 04:13:12;;;;;;;1.80;0.60;;;;;;;12.91;76.84;99997.50;5077204;28;20093;-58
2022/10/01 04:15:39;;;;;;;0.52;0.52;;;;;;;12.95;76.52;100009.72;5074904;28;20035;-59
2022/10/01 04:18:05;;;;;;;0.70;0.70;;;;;;;12.86;77.24;100002.28;5094509;28;20028;-58
2022/10/01 04:20:35;;;;;;;1.17;0.70;;;;;;;12.90;76.32;100000.59;5074830;28;20036;-58
2022/10/01 04:23:00;;;;;;;0.60;0.60;;;;;;;12.89;76.79;100005.31;5085042;28;20062;-58
2022/10/01 04:25:26;;;;;;;0.73;0.60;;;;;;;12.92;76.67;100004.72;5067594;28;20063;-58
2022/10/01 04:28:00;;;;;;;0.68;0.60;;;;;;;12.93;77.11;100016.69;5077956;28;20027;-58
2022/10/01 04:30:27;;;;;;;0.80;0.70;;;;;;;12.92;77.13;100015.88;5074044;28;20033;-58
2022/10/01 04:32:53;;;;;;;0.80;0.80;;;;;;;12.93;77.14;100016.69;5089642;28;20166;-59
2022/10/01 04:35:19;;;;;;;0.75;0.60;;;;;;;12.93;77.30;100003.63;5076041;28;20509;-59
2022/10/01 04:37:44;;;;;;;0.77;0.70;;;;;;;12.97;77.18;100012.25;5084536;28;20031;-58
2022/10/01 04:40:10;;;;;;;0.60;0.60;;;;;;;13.01;77.08;100014.16;5076340;28;20017;-58
2022/10/01 04:42:40;;;;;;;1.52;0.80;;;;;;;13.01;77.24;100014.16;5088675;28;20028;-57
2022/10/01 04:45:06;;;;;;;0.70;0.70;;;;;;;12.98;77.53;100013.91;5075297;28;20384;-57
2022/10/01 04:47:32;;;;;;;0.75;0.75;;;;;;;12.99;77.45;100021.94;5093242;28;20475;-57
2022/10/01 04:49:57;;;;;;;0.80;0.80;;;;;;;13.02;77.93;100020.56;5078286;28;20134;-58
2022/10/01 04:52:22;;;;;;;0.82;0.73;;;;;;;13.07;77.04;100017.72;5064462;28;20021;-57
2022/10/01 04:54:51;;;;;;;2.00;0.90;;;;;;;13.06;77.45;100027.22;5082939;28;20023;-57
2022/10/01 04:57:16;;;;;;;1.75;1.00;;;;;;;13.04;78.07;100026.66;5074215;28;20067;-58
2022/10/01 04:59:41;;;;;;;0.93;0.90;;;;;;;13.07;77.37;100016.88;5083730;28;20048;-58
2022/10/01 05:02:06;;;;;;;1.35;1.00;;;;;;;13.06;78.36;100026.38;5068647;28;20029;-58
2022/10/01 05:04:32;;;;;;;1.17;1.05;;;;;;;13.03;78.21;100033.34;5070958;28;20376;-57
2022/10/01 05:06:57;;;;;;;1.08;1.00;;;;;;;13.08;77.97;100040.84;5090049;28;20033;-57
2022/10/01 05:09:22;;;;;;;2.45;1.10;;;;;;;13.07;78.21;100036.38;5089460;28;20364;-58
2022/10/01 05:11:50;;;;;;;1.23;0.90;;;;;;;13.13;77.75;100038.03;5090250;28;20024;-58
2022/10/01 05:14:18;;;;;;;1.20;1.10;;;;;;;13.10;78.36;100041.38;5078024;28;20540;-58
2022/10/01 05:16:44;;;;;;;1.17;1.02;;;;;;;13.11;78.31;100043.03;5088593;28;20081;-60
2022/10/01 05:19:09;;;;;;;1.35;1.20;;;;;;;13.15;78.45;100046.91;5078860;28;20106;-60
2022/10/01 05:21:36;;;;;;;1.38;1.20;;;;;;;13.11;78.95;100054.19;5074627;28;20029;-60
2022/10/01 05:24:01;;;;;;;2.13;1.20;;;;;;;13.16;78.40;100062.50;5078439;28;20109;-61
2022/10/01 05:26:26;;;;;;;1.45;1.25;;;;;;;13.14;79.05;100059.19;5087424;28;20062;-61
2022/10/01 05:28:52;;;;;;;1.40;1.30;;;;;;;13.14;78.63;100067.56;5085579;28;20012;-59
2022/10/01 05:31:18;;;;;;;1.35;1.25;;;;;;;13.16;78.63;100070.88;5067533;28;20483;-60
2022/10/01 05:33:43;;;;;;;2.83;1.38;;;;;;;13.19;78.91;100073.06;5081704;28;20029;-59
2022/10/01 05:36:08;;;;;;;2.70;1.52;;;;;;;13.18;79.23;100077.00;5065105;28;20144;-59
2022/10/01 05:38:36;;;;;;;1.60;1.50;;;;;;;13.18;79.22;100071.41;5068478;28;20037;-60
2022/10/01 05:41:02;;;;;;;5.30;1.77;;;;;;;13.17;78.93;100078.13;5086708;28;20081;-59
2022/10/01 05:43:28;;;;;;;4.18;1.63;;;;;;;13.19;79.47;100082.25;5078980;28;20480;-58
2022/10/01 05:45:53;;;;;;;1.92;1.67;;;;;;;13.21;79.31;100084.78;5073923;28;20111;-58
2022/10/01 05:48:18;;;;;;;2.20;2.00;;;;;;;13.19;79.29;100079.47;5067625;28;20035;-58
2022/10/01 05:50:43;;;;;;;2.00;1.80;;;;;;;13.24;79.29;100089.78;5082911;28;20074;-58
2022/10/01 05:53:10;;;;;;;2.30;1.65;;;;;;;13.29;79.22;100094.53;5070600;28;20446;-58
2022/10/01 05:55:36;;;;;;;4.80;1.95;;;;;;;13.30;79.33;100102.56;5080987;28;20486;-59
2022/10/01 05:58:07;;;;;;;3.80;2.05;;;;;;;13.28;79.64;100099.22;5071743;28;20029;-58
2022/10/01 06:00:33;;;;;;;2.95;2.13;;;;;;;13.28;79.45;100102.03;5064403;28;20028;-59
2022/10/01 06:03:00;;;;;;;2.35;2.15;;;;;;;13.28;79.46;100099.22;5080290;28;20077;-58
2022/10/01 06:05:27;;;;;;;4.45;2.35;;;;;;;13.29;79.92;100102.88;5083076;28;20036;-58
2022/10/01 06:07:53;;;;;;;3.78;2.50;;;;;;;13.25;79.70;100097.03;5086616;28;20035;-58
2022/10/01 06:10:19;;;;;;;2.50;2.10;;;;;;;13.30;79.50;100098.97;5092131;28;20085;-58
2022/10/01 06:12:45;;;;;;;2.47;2.28;;;;;;;13.32;79.17;100102.28;5074973;28;20032;-58
2022/10/01 06:15:11;;;;;;;2.40;2.20;;;;;;;13.33;79.27;100103.97;5088246;28;20086;-58
2022/10/01 06:17:42;;;;;;;5.00;2.53;;;;;;;13.33;79.13;100104.78;5082443;28;20071;-58
2022/10/01 06:20:11;;;;;;;4.38;2.35;;;;;;;13.35;79.45;100113.69;5070211;28;20124;-58
2022/10/01 06:22:36;;;;;;;3.83;2.42;;;;;;;13.36;78.94;100126.53;5087179;28;20043;-59
2022/10/01 06:25:01;;;;;;;3.13;2.53;;;;;;;13.38;78.85;100107.53;5082914;28;20051;-58
2022/10/01 06:27:27;;;;;;;4.30;2.88;;;;;;;13.37;79.67;100121.78;5063244;28;20567;-58
2022/10/01 06:29:52;;;;;;;3.65;2.95;;;;;;;13.37;79.73;100128.19;5074765;28;20039;-58
2022/10/01 06:32:18;;;;;;;5.18;3.03;;;;;;;13.33;80.68;100115.94;5082607;28;20051;-58
2022/10/01 06:34:44;;;;;;;5.15;3.40;;;;;;;13.32;80.23;100127.34;5051889;28;20087;-58
2022/10/01 06:37:09;;;;;;;4.88;3.85;;;;;;;13.33;80.22;100126.25;5052262;28;20029;-59
2022/10/01 06:39:34;;;;;;;4.47;3.35;;;;;;;13.32;80.73;100121.78;5051251;28;20047;-59
2022/10/01 06:41:59;;;;;;;3.67;3.38;;;;;;;13.33;80.07;100124.31;5052360;28;20526;-59
2022/10/01 06:44:25;;;;;;;4.45;3.58;;;;;;;13.35;80.45;100133.19;5052412;28;20032;-59
2022/10/01 06:46:51;;;;;;;4.05;3.40;;;;;;;13.38;80.41;100131.78;5059574;28;20470;-59
2022/10/01 06:49:19;;;;;;;5.57;4.07;;;;;;;13.41;80.89;100132.03;5072169;28;20043;-59
2022/10/01 06:54:28;;;;;;;4.45;4.00;;;;;;;13.45;81.16;100147.06;5071080;28;20060;-58
2022/10/01 06:56:53;;;;;;;4.45;3.40;;;;;;;13.51;80.45;100140.31;5072399;28;20062;-58
2022/10/01 06:59:19;;;;;;;5.55;4.10;;;;;;;13.53;81.34;100147.59;5074839;28;20479;-58
2022/10/01 07:01:48;;;;;;;5.68;3.67;;;;;;;13.54;81.18;100140.88;5078909;28;20059;-58
2022/10/01 07:04:13;;;;;;;6.28;4.10;;;;;;;13.56;81.33;100141.41;5092864;28;20372;-58
2022/10/01 07:06:38;;;;;;;7.18;4.07;;;;;;;13.60;80.94;100156.47;5065782;28;20388;-58
2022/10/01 07:09:04;;;;;;;8.63;4.32;;;;;;;13.61;81.45;100150.56;5054565;28;20013;-58
2022/10/01 07:11:30;;;;;;;4.60;4.13;;;;;;;13.66;81.27;100160.84;5072743;28;20476;-59
2022/10/01 07:13:56;;;;;;;4.78;4.20;;;;;;;13.66;81.16;100153.31;5073172;28;20028;-59
2022/10/01 07:16:21;;;;;;;5.13;4.20;;;;;;;13.69;81.22;100151.91;5083354;28;20028;-58
2022/10/01 07:18:47;;;;;;;6.07;4.50;;;;;;;13.71;81.34;100155.22;5080006;28;20220;-58
2022/10/01 07:21:12;;;;;;;4.65;3.88;;;;;;;13.75;80.66;100159.09;5082271;28;20028;-58
2022/10/01 07:23:37;;;;;;;7.03;4.35;;;;;;;13.79;81.37;100164.94;5071815;28;20032;-59
2022/10/01 07:26:04;;;;;;;7.25;4.63;;;;;;;13.82;82.01;100167.16;5082185;28;20058;-58
2022/10/01 07:28:29;;;;;;;6.00;5.00;;;;;;;13.82;81.89;100167.97;5085023;28;20024;-58
2022/10/01 07:31:10;;;;;;;7.10;4.85;;;;;;;13.87;81.69;100170.75;5078438;28;20025;-59
2022/10/01 07:33:35;;;;;;;5.63;4.45;;;;;;;13.85;81.41;100178.56;5087344;28;20020;-58
2022/10/01 07:36:04;;;;;;;7.80;4.82;;;;;;;13.87;81.21;100187.47;5091040;28;20043;-59
2022/10/01 07:38:30;;;;;;;5.80;4.10;;;;;;;13.87;81.00;100195.00;5080217;28;20035;-58
2022/10/01 07:40:55;;;;;;;8.85;5.05;;;;;;;13.88;82.05;100194.72;5077361;28;20020;-59
2022/10/01 07:43:21;;;;;;;5.18;4.60;;;;;;;13.87;82.22;100204.22;5088846;28;20036;-59
2022/10/01 07:45:46;;;;;;;10.77;5.40;;;;;;;13.85;82.53;100200.03;5089297;28;20095;-58
2022/10/01 07:48:13;;;;;;;7.57;5.20;;;;;;;13.86;82.29;100218.44;5090072;28;20103;-59
2022/10/01 07:50:41;;;;;;;7.55;5.38;;;;;;;13.86;82.17;100216.47;5094801;28;20360;-59
2022/10/01 07:53:06;;;;;;;8.52;5.78;;;;;;;13.86;83.04;100219.25;5061944;28;20051;-59
2022/10/01 07:55:31;;;;;;;8.35;5.63;;;;;;;13.85;82.73;100233.53;5087539;28;20468;-59
2022/10/01 07:58:01;;;;;;;9.07;6.10;;;;;;;13.82;83.17;100234.91;5084804;28;20016;-59
2022/10/01 08:00:28;;;;;;;6.90;6.07;;;;;;;13.83;82.93;100231.00;5079945;28;20086;-57
2022/10/01 08:02:55;;;;;;;7.53;6.25;;;;;;;13.86;82.63;100236.00;5091737;28;20028;-57
2022/10/01 08:05:23;;;;;;;7.25;6.55;;;;;;;13.87;82.90;100240.47;5089167;28;20023;-57
2022/10/01 08:07:49;;;;;;;11.40;7.50;;;;;;;13.87;83.08;100243.28;5084654;28;20032;-58
2022/10/01 08:10:16;;;;;;;12.63;9.15;;;;;;;13.88;83.18;100244.09;5092672;28;20455;-58
2022/10/01 08:12:42;;;;;;;13.68;10.48;;;;;;;13.91;83.08;100249.94;5077248;28;20021;-58
2022/10/01 08:15:13;;;;;;;12.32;10.45;;;;;;;13.92;83.45;100240.44;5087787;28;20418;-59
2022/10/01 08:17:38;;;;;;;10.43;8.73;;;;;;;13.96;83.27;100254.66;5070910;28;20032;-58
2022/10/01 08:20:06;;;;;;;10.07;9.15;;;;;;;13.98;83.52;100261.56;5074596;28;20039;-58
2022/10/01 08:22:32;;;;;;;10.32;7.57;;;;;;;14.00;83.43;100258.53;5074125;28;20024;-58
2022/10/01 08:24:58;;;;;;;7.32;6.55;;;;;;;14.04;83.02;100258.78;5069121;28;20032;-58
2022/10/01 08:27:24;;;;;;;9.50;6.75;;;;;;;14.03;83.96;100269.09;5082299;28;20077;-57
2022/10/01 08:29:50;;;;;;;6.50;5.78;;;;;;;14.05;83.57;100275.22;5077443;28;20365;-58
2022/10/01 08:32:15;;;;;;;7.45;5.07;;;;;;;14.08;83.66;100274.63;5088734;28;20051;-58
2022/10/01 08:34:40;;;;;;;5.97;5.38;;;;;;;14.12;83.89;100272.09;5082825;28;20027;-58
2022/10/01 08:37:05;;;;;;;7.43;5.25;;;;;;;14.12;83.45;100281.31;5083524;28;20040;-58
2022/10/01 08:39:31;;;;;;;9.70;5.15;;;;;;;14.13;83.27;100290.50;5088945;28;20036;-58
2022/10/01 08:42:06;;;;;;;9.77;6.38;;;;;;;14.13;83.09;100284.94;5079840;28;20435;-58
2022/10/01 08:44:39;;;;;;;8.25;4.57;;;;;;;14.12;83.02;100284.09;5086787;28;20483;-58
2022/10/01 08:47:12;;;;;;;6.30;4.05;;;;;;;14.14;83.02;100290.19;5084886;28;20539;-58
2022/10/01 08:49:50;;;;;;;7.85;4.32;;;;;;;14.34;84.54;100280.81;5077670;28;20020;-58
2022/10/01 08:52:33;;;;;;;6.35;3.95;;;;;;;14.50;84.03;100289.94;5063416;28;20039;-58
2022/10/01 08:55:06;;;;;;;5.90;3.58;;;;;;;14.54;83.24;100293.84;5074373;28;20440;-58
2022/10/01 08:57:33;;;;;;;;;;;;;;;14.59;81.58;100299.38;5079003;28;20040;-58
2022/10/01 09:00:12;;;;;;;4.85;2.80;;;;;;;14.51;82.52;100297.22;5089107;28;19919;-58
2022/10/01 09:02:39;;;;;;;8.25;3.45;;;;;;;14.46;82.02;100300.00;5081687;28;20088;-58
2022/10/01 09:05:29;;;;;;;6.63;4.00;;;;;;;14.58;82.85;100296.84;5081916;28;20024;-58
2022/10/01 09:08:08;;;;;;;6.47;4.32;;;;;;;14.80;82.81;100307.53;5088384;28;20035;-59
2022/10/01 09:10:48;;;;;;;7.55;4.25;;;;;;;14.90;82.25;100307.47;5085610;28;20031;-58
2022/10/01 09:13:48;;;;;;;11.40;4.75;;;;;;;15.10;82.28;100306.41;5086555;28;20066;-58
2022/10/01 09:16:34;;;;;;;9.15;4.60;;;;;;;15.18;81.99;100316.94;5061869;28;20016;-58
2022/10/01 09:19:13;;;;;;;10.95;4.75;;;;;;;15.32;82.62;100317.88;5055406;28;20052;-58
2022/10/01 09:21:58;;;;;;;8.00;4.30;;;;;;;15.43;81.96;100318.56;5065854;28;20033;-58
2022/10/01 09:24:40;;;;;;;9.90;4.20;;;;;;;15.59;82.18;100334.03;5059745;28;20043;-58
2022/10/01 09:27:14;;;;;;;9.95;3.75;;;;;;;15.67;81.18;100330.59;5055760;28;20029;-61
2022/10/01 09:29:44;;;;;;;11.93;4.10;;;;;;;15.71;80.57;100333.63;5054450;28;20505;-60
2022/10/01 09:32:14;;;;;;;10.75;3.55;;;;;;;15.76;80.80;100343.91;5067410;28;20093;-60
2022/10/01 09:34:42;;;;;;;13.55;3.25;;;;;;;15.81;79.18;100332.69;5054137;28;20074;-59
2022/10/01 09:37:14;;;;;;;11.40;3.30;;;;;;;15.91;80.53;100341.75;5060295;28;20606;-60
2022/10/01 09:39:39;;;;;;;17.03;3.73;;;;;;;15.94;79.57;100341.16;5055335;28;20120;-59
2022/10/01 09:42:05;;;;;;;16.27;3.40;;;;;;;16.06;78.57;100348.28;5051961;28;20108;-59
2022/10/01 09:44:32;;;;;;;14.93;3.47;;;;;;;16.19;78.18;100330.69;5053260;28;20477;-59
2022/10/01 09:46:58;;;;;;;12.02;3.47;;;;;;;16.30;78.42;100335.00;5052164;28;20032;-60
2022/10/01 09:49:44;;;;;;;11.13;3.03;;;;;;;16.40;77.80;100340.47;5067524;28;20357;-60
2022/10/01 09:52:10;;;;;;;11.65;2.67;;;;;;;16.45;75.50;100328.34;5052917;28;20021;-60
2022/10/01 09:54:44;;;;;;;13.82;2.92;;;;;;;16.55;75.78;100328.19;5050878;28;20468;-60
2022/10/01 09:57:23;;;;;;;10.93;2.70;;;;;;;16.73;75.99;100337.69;5051147;28;21847;-60
2022/10/01 09:59:55;;;;;;;12.13;2.70;;;;;;;16.83;75.22;100343.13;5064408;28;20033;-60
2022/10/01 10:02:25;;;;;;;7.40;2.33;;;;;;;16.93;74.18;100351.34;5064104;28;20078;-60
2022/10/01 10:05:01;;;;;;;16.08;2.63;;;;;;;16.92;72.48;100346.88;5056439;28;20029;-60
2022/10/01 10:07:30;;;;;;;15.57;3.10;;;;;;;16.93;72.18;100356.94;5052371;28;20028;-61
2022/10/01 10:09:56;;;;;;;18.00;2.95;;;;;;;16.88;71.21;100359.84;5051093;28;20200;-60
2022/10/01 10:12:28;;;;;;;12.55;2.60;;;;;;;16.75;71.39;100357.03;5062495;28;20404;-60
2022/10/01 10:14:55;;;;;;;15.55;2.55;;;;;;;16.62;71.28;100367.00;5052630;28;20033;-60
2022/10/01 10:17:24;;;;;;;8.85;2.10;;;;;;;16.51;71.40;100366.34;5062131;28;20476;-60
2022/10/01 10:19:51;;;;;;;9.10;2.40;;;;;;;16.42;72.03;100373.75;5076384;28;20028;-60
2022/10/01 10:22:24;;;;;;;12.65;2.58;;;;;;;16.42;73.20;100383.00;5078374;28;20088;-58
2022/10/01 10:24:56;;;;;;;10.60;2.75;;;;;;;16.52;74.22;100386.78;5067461;28;20202;-58
2022/10/01 10:27:27;;;;;;;14.43;2.83;;;;;;;16.73;74.72;100384.47;5080270;28;20028;-58
2022/10/01 10:30:13;;;;;;;11.07;2.78;;;;;;;16.96;74.49;100382.72;5050708;28;20032;-57
2022/10/01 10:32:39;;;;;;;10.88;2.63;;;;;;;17.07;73.26;100379.44;5053976;28;20048;-59
2022/10/01 10:35:12;;;;;;;15.50;2.58;;;;;;;17.17;72.25;100392.41;5063870;28;20070;-58
2022/10/01 10:37:45;;;;;;;12.35;2.92;;;;;;;17.30;72.95;100402.84;5076153;28;20060;-58
2022/10/01 10:40:20;;;;;;;13.40;3.00;;;;;;;17.38;71.31;100398.50;5054369;28;20025;-59
2022/10/01 10:42:54;;;;;;;12.40;2.78;;;;;;;17.41;70.04;100398.72;5067069;28;20031;-58
2022/10/01 10:45:37;;;;;;;13.85;2.65;;;;;;;17.50;70.14;100412.84;5064861;28;20348;-58
2022/10/01 10:48:06;;;;;;;14.80;2.42;;;;;;;17.61;70.08;100410.69;5083109;28;20040;-57
2022/10/01 10:50:38;;;;;;;8.50;1.58;;;;;;;17.69;69.03;100426.81;5062985;28;20017;-57
2022/10/01 10:53:21;;;;;;;11.48;2.30;;;;;;;17.63;67.59;100430.84;5063388;28;20425;-59
2022/10/01 10:56:05;;;;;;;11.15;2.58;;;;;;;17.48;66.83;100442.34;5064331;28;20021;-77
2022/10/01 10:58:39;;;;;;;10.55;2.50;;;;;;;17.32;66.52;100453.03;5051461;28;20021;-60
2022/10/01 11:01:16;;;;;;;12.35;2.92;;;;;;;17.15;68.30;100443.22;5072339;28;20024;-58
2022/10/01 11:03:46;;;;;;;8.38;1.77;;;;;;;17.02;68.63;100454.41;5051984;28;20066;-60
2022/10/01 11:06:13;;;;;;;8.80;2.20;;;;;;;17.14;70.92;100454.75;5082857;28;20112;-64
2022/10/01 11:08:40;;;;;;;15.40;2.90;;;;;;;17.28;71.03;100458.41;5075660;28;20380;-60
2022/10/01 11:11:12;;;;;;;10.48;2.13;;;;;;;17.38;70.96;100455.44;5064566;28;20085;-58
2022/10/01 11:13:58;;;;;;;13.45;2.58;;;;;;;17.37;69.66;100459.38;5069494;28;20025;-59
2022/10/01 11:16:41;;;;;;;11.65;2.20;;;;;;;17.37;69.47;100458.53;5061137;28;20040;-59
2022/10/01 11:19:37;;;;;;;11.73;2.53;;;;;;;17.54;71.13;100477.59;5066763;28;20485;-59
2022/10/01 11:22:34;;;;;;;11.80;2.40;;;;;;;17.60;70.53;100460.34;5054145;28;20451;-57
2022/10/01 11:25:20;;;;;;;14.07;2.88;;;;;;;17.65;69.33;100477.09;5059492;28;20037;-57
2022/10/01 11:28:08;;;;;;;15.35;2.60;;;;;;;17.73;70.05;100475.56;5056995;28;20048;-58
2022/10/01 11:30:53;;;;;;;13.30;2.50;;;;;;;17.84;69.93;100482.66;5084974;28;20028;-59
2022/10/01 11:33:45;;;;;;;12.15;2.00;;;;;;;17.84;66.60;100482.66;5090280;28;20044;-59
2022/10/01 11:36:16;;;;;;;14.95;2.65;;;;;;;17.86;65.52;100491.59;5075496;28;20074;-60
2022/10/01 11:38:56;;;;;;;8.70;2.28;;;;;;;17.87;65.60;100498.88;5077649;28;20039;-59
2022/10/01 11:41:30;;;;;;;12.35;2.35;;;;;;;17.83;64.19;100497.84;5066029;28;20494;-58