Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:16;;;;;;;3.03;2.92;;;;;;;17.70;66.55;96663.91;5013526;28;20034;-90
2021/07/20 00:02:45;;;;;;;2.65;2.55;;;;;;;17.66;66.92;96665.50;5001483;28;20033;-88
2021/07/20 00:05:15;;;;;;;2.90;2.70;;;;;;;17.63;67.08;96658.81;5014122;28;20033;-91
2021/07/20 00:07:42;;;;;;;2.80;2.70;;;;;;;17.60;67.09;96663.88;5013088;28;20042;-90
2021/07/20 00:10:13;;;;;;;2.95;2.75;;;;;;;17.57;67.31;96659.84;4996253;28;20064;-91
2021/07/20 00:12:40;;;;;;;3.65;3.28;;;;;;;17.55;67.51;96669.13;4997492;28;20501;-90
2021/07/20 00:15:10;;;;;;;3.17;2.97;;;;;;;17.52;67.85;96673.09;4996275;28;20049;-88
2021/07/20 00:17:36;;;;;;;3.15;3.03;;;;;;;17.48;67.77;96672.00;4997133;28;20061;-87
2021/07/20 00:20:04;;;;;;;2.88;2.75;;;;;;;17.44;67.86;96677.03;5013828;28;20041;-86
2021/07/20 00:22:30;;;;;;;2.67;2.58;;;;;;;17.44;67.93;96674.38;5013976;28;20044;-86
2021/07/20 00:24:56;;;;;;;3.17;2.97;;;;;;;17.41;68.12;96668.78;5014085;28;20049;-83
2021/07/20 00:27:22;;;;;;;3.00;2.80;;;;;;;17.37;68.31;96673.81;5005622;28;20060;-83
2021/07/20 00:29:48;;;;;;;2.72;2.63;;;;;;;17.34;68.37;96670.84;5012673;28;20049;-83
2021/07/20 00:32:14;;;;;;;3.38;3.17;;;;;;;17.31;68.41;96669.53;5014058;28;20038;-91
2021/07/20 00:34:41;;;;;;;2.92;2.72;;;;;;;17.29;68.54;96670.84;5013664;28;20056;-87
2021/07/20 00:37:07;;;;;;;2.90;2.80;;;;;;;17.29;68.82;96665.53;4996309;28;20053;-89
2021/07/20 00:39:33;;;;;;;3.25;3.05;;;;;;;17.28;68.94;96674.53;4995342;28;20046;-84
2021/07/20 00:41:59;;;;;;;3.13;2.92;;;;;;;17.26;69.24;96674.81;5013649;28;20037;-89
2021/07/20 00:44:25;;;;;;;3.50;3.30;;;;;;;17.24;69.32;96671.59;5012865;28;20049;-89
2021/07/20 00:46:51;;;;;;;3.10;3.00;;;;;;;17.20;69.25;96670.50;5013675;28;20391;-83
2021/07/20 00:49:18;;;;;;;3.13;3.03;;;;;;;17.19;69.38;96672.34;5013732;28;20038;-92
2021/07/20 00:51:44;;;;;;;3.30;3.10;;;;;;;17.16;69.40;96672.06;4992762;28;20406;-93
2021/07/20 00:54:10;;;;;;;2.85;2.75;;;;;;;17.15;69.65;96681.06;5014681;28;20050;-93
2021/07/20 00:56:36;;;;;;;3.30;3.10;;;;;;;17.16;69.63;96682.69;4997110;28;20058;-92
2021/07/20 00:59:03;;;;;;;3.42;3.03;;;;;;;17.15;69.80;96681.06;5014337;28;20046;-92
2021/07/20 01:01:29;;;;;;;3.05;2.95;;;;;;;17.13;69.95;96678.66;4996492;28;20037;-88
2021/07/20 01:03:55;;;;;;;3.30;3.10;;;;;;;17.13;69.95;96683.16;5013437;28;20053;-87
2021/07/20 01:06:24;;;;;;;3.38;3.17;;;;;;;17.10;69.86;96676.53;5013086;28;20041;-88
2021/07/20 01:08:51;;;;;;;3.10;2.90;;;;;;;17.07;69.92;96679.66;4995821;28;20030;-87
2021/07/20 01:11:18;;;;;;;3.45;3.15;;;;;;;17.04;70.08;96673.03;5012406;28;20356;-87
2021/07/20 01:13:46;;;;;;;2.63;2.53;;;;;;;17.03;70.16;96675.97;4987711;28;20054;-87
2021/07/20 01:16:13;;;;;;;3.00;2.90;;;;;;;16.98;70.14;96673.25;5013251;28;20030;-87
2021/07/20 01:18:40;;;;;;;3.10;3.00;;;;;;;16.93;70.26;96674.00;4999345;28;20037;-87
2021/07/20 01:21:09;;;;;;;3.25;3.05;;;;;;;16.88;70.27;96665.22;5017225;28;20037;-88
2021/07/20 01:23:37;;;;;;;2.90;2.80;;;;;;;16.84;70.43;96676.34;5000307;28;20038;-87
2021/07/20 01:26:05;;;;;;;3.17;3.00;;;;;;;16.80;70.55;96669.94;4999630;28;20414;-86
2021/07/20 01:28:33;;;;;;;3.47;3.17;;;;;;;16.77;70.87;96667.75;5017115;28;20030;-87
2021/07/20 01:31:02;;;;;;;2.70;2.60;;;;;;;16.73;70.60;96661.34;4999772;28;20038;-86
2021/07/20 01:33:32;;;;;;;3.10;2.90;;;;;;;16.69;70.73;96662.13;4999283;28;20489;-86
2021/07/20 01:36:06;;;;;;;3.13;2.92;;;;;;;16.64;71.42;96658.38;5015914;28;20052;-86
2021/07/20 01:38:34;;;;;;;3.15;2.95;;;;;;;16.60;71.03;96656.47;4998667;28;20496;-87
2021/07/20 01:41:09;;;;;;;3.40;3.20;;;;;;;16.56;71.47;96660.69;5015919;28;20478;-90
2021/07/20 01:43:42;;;;;;;3.25;3.05;;;;;;;16.53;71.55;96659.34;5015822;28;20459;-89
2021/07/20 01:46:09;;;;;;;3.20;3.00;;;;;;;16.49;71.55;96650.28;5017565;28;20038;-88
2021/07/20 01:48:38;;;;;;;3.30;3.10;;;;;;;16.45;71.69;96659.78;5017044;28;20026;-90
2021/07/20 01:51:05;;;;;;;3.30;3.10;;;;;;;16.41;71.99;96654.19;5017243;28;20383;-91
2021/07/20 01:53:32;;;;;;;3.20;2.97;;;;;;;16.39;71.96;96655.47;5017115;28;20049;-89
2021/07/20 01:56:01;;;;;;;2.92;2.83;;;;;;;16.37;72.20;96657.56;5016805;28;20376;-85
2021/07/20 01:58:27;;;;;;;3.50;3.30;;;;;;;16.34;72.25;96653.59;4998841;28;20521;-85
2021/07/20 02:00:57;;;;;;;3.38;3.17;;;;;;;16.31;72.36;96658.56;5016527;28;20038;-86
2021/07/20 02:08:47;;;;;;;3.70;3.42;;;;;;;16.18;72.88;96651.81;5016308;28;20029;-90
2021/07/20 02:11:22;;;;;;;3.47;3.28;;;;;;;16.13;73.50;96649.13;5004348;28;20034;-89
2021/07/20 02:13:57;;;;;;;3.20;3.10;;;;;;;16.06;73.55;96651.16;5016960;28;20025;-90
2021/07/20 02:16:28;;;;;;;3.00;2.80;;;;;;;16.02;73.65;96651.66;5003274;28;20045;-93
2021/07/20 02:19:04;;;;;;;3.17;3.03;;;;;;;15.99;73.87;96654.78;5016241;28;20033;-91
2021/07/20 02:21:32;;;;;;;3.30;3.10;;;;;;;16.00;73.71;96658.22;5016140;28;20044;-83
2021/07/20 02:23:59;;;;;;;3.33;3.13;;;;;;;15.97;73.99;96650.78;5016788;28;20467;-88
2021/07/20 02:26:25;;;;;;;3.17;3.03;;;;;;;15.96;74.01;96652.66;5015886;28;20041;-90
2021/07/20 02:28:53;;;;;;;3.22;3.03;;;;;;;15.95;74.21;96652.88;5015955;28;20038;-92
2021/07/20 02:31:21;;;;;;;3.47;3.28;;;;;;;15.93;74.25;96647.03;5014814;28;20037;-87
2021/07/20 02:33:48;;;;;;;3.17;2.97;;;;;;;15.89;74.37;96657.31;5015572;28;20423;-92
2021/07/20 02:36:16;;;;;;;2.95;2.85;;;;;;;15.88;74.42;96658.38;5016926;28;20037;-83
2021/07/20 02:38:43;;;;;;;3.00;2.85;;;;;;;15.87;74.62;96653.31;5016946;28;20048;-92
2021/07/20 02:41:12;;;;;;;3.25;3.05;;;;;;;15.87;74.74;96655.97;5010146;28;20037;-89
2021/07/20 02:43:42;;;;;;;3.40;3.20;;;;;;;15.88;74.75;96657.56;5015552;28;20030;-88
2021/07/20 02:46:10;;;;;;;3.28;3.08;;;;;;;15.86;74.86;96655.16;4997900;28;20038;-88
2021/07/20 02:48:39;;;;;;;3.10;2.90;;;;;;;15.87;74.85;96655.97;5015185;28;20022;-87
2021/07/20 02:51:09;;;;;;;3.30;3.10;;;;;;;15.83;74.96;96659.13;5015639;28;20033;-86
2021/07/20 02:53:39;;;;;;;3.28;3.08;;;;;;;15.82;75.08;96656.72;4998232;28;20050;-87
2021/07/20 02:56:08;;;;;;;2.83;2.72;;;;;;;15.81;75.23;96655.91;5015383;28;20042;-91
2021/07/20 02:58:36;;;;;;;3.50;3.20;;;;;;;15.81;75.08;96657.75;4990328;28;20042;-90
2021/07/20 03:01:03;;;;;;;3.65;3.45;;;;;;;15.80;75.15;96650.88;5015349;28;20394;-94
2021/07/20 03:03:29;;;;;;;3.10;3.00;;;;;;;15.80;75.33;96658.78;5016029;28;20042;-88
2021/07/20 03:05:57;;;;;;;3.30;3.10;;;;;;;15.79;75.30;96660.66;4998163;28;20034;-91
2021/07/20 03:08:27;;;;;;;3.08;2.90;;;;;;;15.81;75.44;96652.44;4998190;28;20030;-84
2021/07/20 03:11:03;;;;;;;3.25;3.10;;;;;;;15.81;75.61;96652.44;4998494;28;20471;-90
2021/07/20 03:13:34;;;;;;;3.00;2.90;;;;;;;15.79;75.50;96654.53;5015121;28;20386;-89
2021/07/20 03:16:04;;;;;;;3.53;3.22;;;;;;;15.79;75.53;96654.53;5015324;28;20029;-89
2021/07/20 03:18:32;;;;;;;3.40;3.20;;;;;;;15.78;75.58;96655.59;4998495;28;20056;-87
2021/07/20 03:20:59;;;;;;;3.60;3.40;;;;;;;15.76;75.64;96655.84;5014512;28;20064;-89
2021/07/20 03:23:27;;;;;;;3.75;3.55;;;;;;;15.72;75.57;96657.38;4997065;28;20057;-88
2021/07/20 03:25:59;;;;;;;3.78;3.58;;;;;;;15.68;75.77;96658.06;5014906;28;20046;-84
2021/07/20 03:28:28;;;;;;;3.35;3.15;;;;;;;15.63;75.78;96651.69;5015084;28;20033;-91
2021/07/20 03:30:55;;;;;;;3.28;3.08;;;;;;;15.58;76.01;96651.63;5013905;28;20030;-88
2021/07/20 03:33:23;;;;;;;3.72;3.25;;;;;;;15.53;76.08;96643.63;5008510;28;20059;-87
2021/07/20 03:35:51;;;;;;;3.38;3.17;;;;;;;15.49;76.18;96645.16;5014471;28;20041;-89
2021/07/20 03:38:18;;;;;;;3.35;3.15;;;;;;;15.46;76.42;96655.44;5006126;28;20036;-87
2021/07/20 03:40:46;;;;;;;2.92;2.83;;;;;;;15.41;76.44;96656.94;5013616;28;20471;-85
2021/07/20 03:43:14;;;;;;;3.13;3.03;;;;;;;15.39;76.50;96661.69;5014715;28;20458;-86
2021/07/20 03:45:40;;;;;;;3.30;3.20;;;;;;;15.36;76.71;96654.22;5014615;28;20038;-91
2021/07/20 03:48:07;;;;;;;3.33;3.15;;;;;;;15.35;76.82;96657.91;4997558;28;20066;-91
2021/07/20 03:50:35;;;;;;;3.17;2.97;;;;;;;15.33;76.97;96653.91;4996789;28;20049;-91
2021/07/20 03:53:02;;;;;;;3.38;3.17;;;;;;;15.32;77.06;96661.03;5014445;28;20390;-87
2021/07/20 03:55:28;;;;;;;3.63;3.35;;;;;;;15.31;77.16;96662.09;4996839;28;20056;-90
2021/07/20 03:57:55;;;;;;;3.70;3.50;;;;;;;15.27;77.21;96665.47;5014762;28;20046;-94
2021/07/20 04:00:21;;;;;;;3.60;3.30;;;;;;;15.26;77.26;96658.56;5024305;28;20026;-81
2021/07/20 04:03:21;;;;;;;3.00;2.90;;;;;;;15.24;77.35;96672.00;5017543;28;20463;-90
2021/07/20 04:05:46;;;;;;;3.20;3.00;;;;;;;15.22;77.45;96668.81;5014174;28;20038;-90
2021/07/20 04:08:14;;;;;;;3.40;3.20;;;;;;;15.19;77.55;96669.31;5003004;28;20390;-89
2021/07/20 04:10:42;;;;;;;3.30;3.10;;;;;;;15.19;77.46;96669.31;5014268;28;20045;-88
2021/07/20 04:13:12;;;;;;;2.67;2.58;;;;;;;15.16;77.70;96673.25;4980456;28;20053;-87
2021/07/20 04:16:06;;;;;;;3.38;3.17;;;;;;;15.14;77.87;96671.84;5014279;28;20034;-86
2021/07/20 04:18:35;;;;;;;3.65;3.45;;;;;;;15.10;77.61;96670.72;5014121;28;20033;-86
2021/07/20 04:21:05;;;;;;;2.88;2.67;;;;;;;15.10;77.68;96674.19;5013911;28;20481;-87
2021/07/20 04:23:31;;;;;;;3.00;2.88;;;;;;;15.10;77.76;96670.72;5013911;28;20033;-86
2021/07/20 04:25:58;;;;;;;3.33;3.13;;;;;;;15.07;77.68;96677.31;5014071;28;20042;-86
2021/07/20 04:28:26;;;;;;;3.30;3.08;;;;;;;15.09;77.81;96687.63;5013594;28;20060;-90
2021/07/20 04:30:53;;;;;;;3.10;2.90;;;;;;;15.10;77.86;96679.47;5014243;28;20038;-84
2021/07/20 04:33:24;;;;;;;3.38;3.17;;;;;;;15.12;77.95;96682.69;5014128;28;20054;-87
2021/07/20 04:35:53;;;;;;;3.20;3.00;;;;;;;15.15;78.01;96676.91;5003874;28;20037;-89
2021/07/20 04:38:21;;;;;;;2.83;2.72;;;;;;;15.19;77.98;96685.94;4995595;28;20053;-82
2021/07/20 04:40:47;;;;;;;3.03;2.83;;;;;;;15.27;77.86;96690.03;5013816;28;20036;-89
2021/07/20 04:43:14;;;;;;;3.17;3.00;;;;;;;15.36;77.78;96693.06;5013609;28;20029;-88
2021/07/20 04:45:42;;;;;;;3.55;3.17;;;;;;;15.42;77.61;96695.53;5014340;28;20036;-86
2021/07/20 04:48:08;;;;;;;3.08;2.88;;;;;;;15.51;77.51;96701.22;5013462;28;20460;-90
2021/07/20 04:50:35;;;;;;;2.58;2.47;;;;;;;15.64;77.43;96702.69;5013729;28;20038;-87
2021/07/20 04:53:03;;;;;;;3.10;2.90;;;;;;;15.76;77.15;96706.06;5013140;28;20040;-85
2021/07/20 04:55:31;;;;;;;3.10;2.90;;;;;;;15.86;76.79;96704.63;4995785;28;20054;-88
2021/07/20 04:57:58;;;;;;;3.10;2.90;;;;;;;15.92;76.51;96707.09;4995983;28;20052;-89
2021/07/20 05:00:24;;;;;;;2.75;2.65;;;;;;;16.00;76.31;96700.56;5013589;28;20414;-92
2021/07/20 05:02:52;;;;;;;3.00;2.80;;;;;;;16.09;76.16;96701.75;4991206;28;20506;-93
2021/07/20 05:05:22;;;;;;;3.20;3.00;;;;;;;16.22;75.88;96706.66;5014004;28;20565;-92
2021/07/20 05:07:53;;;;;;;2.83;2.67;;;;;;;16.37;75.43;96708.66;5014022;28;20463;-92
2021/07/20 05:10:20;;;;;;;2.63;2.53;;;;;;;16.54;75.44;96715.72;4996088;28;20046;-92
2021/07/20 05:12:48;;;;;;;2.97;2.88;;;;;;;16.70;74.90;96712.19;4996730;28;20037;-92
2021/07/20 05:15:16;;;;;;;3.03;2.83;;;;;;;16.88;74.62;96718.19;4996782;28;20387;-92
2021/07/20 05:17:43;;;;;;;2.20;2.10;;;;;;;17.03;74.21;96718.34;5014364;28;20386;-92
2021/07/20 05:20:16;;;;;;;3.05;2.85;;;;;;;17.21;72.86;96719.81;5012895;28;20038;-93
2021/07/20 05:22:43;;;;;;;2.88;2.78;;;;;;;17.32;73.11;96721.47;5013710;28;20037;-92
2021/07/20 05:25:11;;;;;;;2.47;2.38;;;;;;;17.43;72.66;96727.66;5013717;28;20053;-92
2021/07/20 05:27:42;;;;;;;2.97;2.78;;;;;;;17.61;71.69;96726.44;5013845;28;20378;-92
2021/07/20 05:30:09;;;;;;;2.75;2.55;;;;;;;17.82;71.76;96727.38;5014675;28;20029;-90
2021/07/20 05:32:39;;;;;;;2.67;2.50;;;;;;;18.02;71.02;96729.38;5013841;28;20493;-92
2021/07/20 05:35:08;;;;;;;2.70;2.60;;;;;;;18.16;70.13;96732.34;4996635;28;20049;-92
2021/07/20 05:37:35;;;;;;;2.90;2.70;;;;;;;18.33;70.07;96727.66;5013333;28;20041;-92
2021/07/20 05:40:03;;;;;;;2.60;2.50;;;;;;;18.53;69.38;96720.78;4998290;28;20033;-91
2021/07/20 05:42:31;;;;;;;2.50;2.40;;;;;;;18.71;68.53;96717.66;5013788;28;20053;-91
2021/07/20 05:44:58;;;;;;;2.55;2.38;;;;;;;18.81;68.03;96725.63;4991990;28;20053;-91
2021/07/20 05:47:26;;;;;;;2.47;2.35;;;;;;;18.92;67.51;96720.34;4998872;28;20046;-93
2021/07/20 05:49:52;;;;;;;2.50;2.30;;;;;;;19.09;67.18;96720.91;5026132;28;20066;-93
2021/07/20 05:52:20;;;;;;;2.80;2.60;;;;;;;19.24;66.34;96717.44;5013449;28;20497;-88
2021/07/20 05:54:47;;;;;;;2.22;2.13;;;;;;;19.33;65.88;96715.84;5013047;28;20046;-88
2021/07/20 05:57:15;;;;;;;2.75;2.38;;;;;;;19.43;65.26;96715.84;5012962;28;20046;-91
2021/07/20 05:59:44;;;;;;;2.53;2.42;;;;;;;19.55;64.70;96712.09;5013299;28;20034;-92
2021/07/20 06:02:13;;;;;;;2.45;2.25;;;;;;;19.64;64.44;96707.81;5012163;28;20038;-91
2021/07/20 06:04:40;;;;;;;2.47;2.20;;;;;;;19.73;64.19;96713.41;5015124;28;20029;-93
2021/07/20 06:07:08;;;;;;;2.05;1.95;;;;;;;19.86;63.44;96710.19;5016132;28;20025;-92
2021/07/20 06:09:36;;;;;;;2.33;2.05;;;;;;;19.98;63.41;96713.34;5017112;28;20033;-93
2021/07/20 06:12:05;;;;;;;2.20;2.10;;;;;;;20.04;63.03;96708.81;5017422;28;20038;-93
2021/07/20 06:14:32;;;;;;;2.33;2.22;;;;;;;20.15;62.71;96705.03;5013024;28;20064;-93
2021/07/20 06:16:58;;;;;;;2.15;2.00;;;;;;;20.28;62.29;96707.13;4998996;28;20069;-94
2021/07/20 06:19:26;;;;;;;2.20;2.08;;;;;;;20.41;61.74;96707.56;5000129;28;20033;-94
2021/07/20 06:21:54;;;;;;;1.92;1.83;;;;;;;20.53;61.31;96707.25;5017174;28;20038;-91
2021/07/20 06:24:21;;;;;;;2.40;2.30;;;;;;;20.54;60.99;96704.31;4980386;28;20045;-92
2021/07/20 06:26:48;;;;;;;2.10;2.00;;;;;;;20.67;60.87;96713.59;4999834;28;20399;-93
2021/07/20 06:29:14;;;;;;;2.28;2.13;;;;;;;20.84;60.37;96702.56;5016784;28;20060;-94
2021/07/20 06:31:42;;;;;;;1.95;1.85;;;;;;;20.97;59.82;96707.25;4999512;28;20045;-93
2021/07/20 06:34:08;;;;;;;2.00;1.90;;;;;;;21.10;59.31;96705.81;4999321;28;20053;-92
2021/07/20 06:36:35;;;;;;;2.50;2.00;;;;;;;21.19;58.81;96706.03;5016550;28;20041;-93
2021/07/20 06:39:04;;;;;;;2.00;1.90;;;;;;;21.25;58.01;96697.69;5016853;28;20382;-94
2021/07/20 06:41:38;;;;;;;1.88;1.77;;;;;;;21.30;57.29;96696.84;5016644;28;20049;-94
2021/07/20 06:44:05;;;;;;;1.80;1.70;;;;;;;21.41;57.55;96698.34;5016342;28;20477;-94
2021/07/20 06:46:35;;;;;;;2.10;2.00;;;;;;;21.58;57.20;96697.94;4998585;28;20050;-93
2021/07/20 06:49:01;;;;;;;2.13;2.03;;;;;;;21.68;56.64;96694.38;5016675;28;20483;-92
2021/07/20 06:51:31;;;;;;;1.80;1.70;;;;;;;21.84;55.89;96693.16;5015431;28;20048;-85
2021/07/20 06:53:59;;;;;;;1.58;1.48;;;;;;;22.04;55.88;96699.31;5015464;28;20390;-90
2021/07/20 06:56:35;;;;;;;2.33;2.15;;;;;;;22.10;54.35;96682.16;5006274;28;20117;-91
2021/07/20 06:59:02;;;;;;;2.33;1.90;;;;;;;22.16;54.89;96696.25;4997737;28;20060;-90
2021/07/20 07:01:30;;;;;;;2.10;2.00;;;;;;;22.23;54.64;96688.72;5011424;28;20379;-90
2021/07/20 07:04:18;;;;;;;3.05;1.90;;;;;;;22.32;52.31;96668.28;5015776;28;20037;-90
2021/07/20 07:06:47;;;;;;;1.70;1.60;;;;;;;22.40;53.94;96674.84;4995177;28;20050;-90
2021/07/20 07:09:14;;;;;;;2.08;1.83;;;;;;;22.53;53.84;96678.69;5015093;28;20029;-92
2021/07/20 07:11:42;;;;;;;2.00;1.90;;;;;;;22.66;53.33;96680.66;4997941;28;20049;-90
2021/07/20 07:14:12;;;;;;;1.90;1.80;;;;;;;22.78;52.82;96672.19;4996917;28;20038;-90
2021/07/20 07:16:41;;;;;;;1.80;1.70;;;;;;;22.87;52.55;96667.78;4997710;28;20042;-90
2021/07/20 07:19:09;;;;;;;1.90;1.80;;;;;;;23.00;52.55;96672.38;5009618;28;20040;-90
2021/07/20 07:21:37;;;;;;;1.58;1.48;;;;;;;23.15;52.25;96662.53;4997016;28;20046;-90
2021/07/20 07:24:06;;;;;;;1.75;1.65;;;;;;;23.25;51.87;96665.03;5015700;28;20038;-90
2021/07/20 07:26:33;;;;;;;1.83;1.73;;;;;;;23.30;51.75;96665.72;4996432;28;20498;-89
2021/07/20 07:28:59;;;;;;;2.47;1.92;;;;;;;23.37;51.78;96664.56;5002715;28;20351;-90
2021/07/20 07:31:26;;;;;;;2.15;2.05;;;;;;;23.44;51.31;96664.97;5002134;28;20046;-89
2021/07/20 07:33:52;;;;;;;2.58;1.73;;;;;;;23.51;50.95;96671.50;5015249;28;20030;-88
2021/07/20 07:36:20;;;;;;;1.60;1.50;;;;;;;23.55;50.90;96666.38;4988532;28;20034;-89
2021/07/20 07:38:49;;;;;;;1.95;1.70;;;;;;;23.41;50.65;96676.25;5014575;28;20046;-89
2021/07/20 07:41:16;;;;;;;1.95;1.85;;;;;;;23.17;50.77;96677.19;5015241;28;20038;-90
2021/07/20 07:43:44;;;;;;;1.92;1.83;;;;;;;23.14;51.21;96682.34;4997418;28;20057;-90
2021/07/20 07:46:13;;;;;;;2.05;1.95;;;;;;;22.94;50.80;96683.44;4997451;28;20060;-88
2021/07/20 07:48:41;;;;;;;2.33;2.10;;;;;;;22.64;51.18;96696.97;5002508;28;20030;-88
2021/07/20 07:51:09;;;;;;;2.50;1.92;;;;;;;22.42;51.65;96691.41;5013058;28;20037;-89
2021/07/20 07:53:37;;;;;;;2.00;1.80;;;;;;;22.64;51.85;96693.53;4997211;28;20372;-88
2021/07/20 07:56:05;;;;;;;2.22;2.03;;;;;;;22.76;51.49;96695.75;5014351;28;20053;-87
2021/07/20 07:58:31;;;;;;;1.95;1.85;;;;;;;22.87;51.42;96687.28;4995962;28;20057;-88
2021/07/20 08:00:59;;;;;;;2.22;1.90;;;;;;;23.06;51.34;96689.16;5003043;28;20042;-87
2021/07/20 08:03:30;;;;;;;2.08;1.90;;;;;;;23.21;51.13;96688.91;5014274;28;20045;-89
2021/07/20 08:05:59;;;;;;;2.28;2.08;;;;;;;23.29;50.82;96682.88;4996338;28;20053;-89
2021/07/20 08:08:27;;;;;;;2.05;1.95;;;;;;;23.40;50.63;96683.50;4996982;28;20041;-88
2021/07/20 08:10:54;;;;;;;1.67;1.58;;;;;;;23.49;50.57;96684.41;4977606;28;20030;-89
2021/07/20 08:13:23;;;;;;;2.10;2.00;;;;;;;23.57;50.56;96685.59;5013892;28;20387;-88
2021/07/20 08:15:51;;;;;;;1.95;1.80;;;;;;;23.77;50.70;96684.47;4996777;28;20026;-88
2021/07/20 08:18:21;;;;;;;2.00;1.88;;;;;;;23.93;49.49;96684.19;4996484;28;20038;-88
2021/07/20 08:20:52;;;;;;;2.17;2.08;;;;;;;23.72;49.35;96673.81;5005363;28;20033;-87
2021/07/20 08:23:20;;;;;;;1.90;1.80;;;;;;;23.35;49.47;96683.59;4997297;28;20383;-89
2021/07/20 08:25:51;;;;;;;1.75;1.65;;;;;;;23.42;50.50;96692.03;4996530;28;20049;-89
2021/07/20 08:28:36;;;;;;;3.03;1.80;;;;;;;23.72;51.20;96697.91;4990520;28;20046;-89
2021/07/20 08:31:05;;;;;;;2.08;1.75;;;;;;;23.89;50.18;96689.31;4989738;28;20056;-88
2021/07/20 08:33:34;;;;;;;1.70;1.60;;;;;;;24.02;50.09;96685.88;4995920;28;20069;-90
2021/07/20 08:36:03;;;;;;;1.83;1.73;;;;;;;24.16;49.84;96691.19;4993979;28;20045;-89
2021/07/20 08:38:34;;;;;;;1.60;1.50;;;;;;;24.29;49.29;96678.88;5013882;28;20084;-88
2021/07/20 08:41:04;;;;;;;1.83;1.70;;;;;;;24.44;48.73;96685.78;4989740;28;20053;-89
2021/07/20 08:43:39;;;;;;;1.63;1.52;;;;;;;24.51;48.50;96684.31;5001885;28;20022;-89
2021/07/20 08:46:23;;;;;;;1.98;1.88;;;;;;;24.52;48.08;96683.22;5014020;28;20038;-89
2021/07/20 08:49:17;;;;;;;1.73;1.63;;;;;;;24.54;47.92;96680.25;4984162;28;20397;-87
2021/07/20 08:52:01;;;;;;;1.90;1.80;;;;;;;24.47;47.67;96688.66;5013403;28;20048;-88
2021/07/20 08:54:44;;;;;;;1.77;1.67;;;;;;;24.54;46.78;96690.19;5002794;28;20077;-88
2021/07/20 08:57:17;;;;;;;1.83;1.73;;;;;;;24.59;47.02;96696.22;4994243;28;20383;-89
2021/07/20 09:00:05;;;;;;;2.25;1.90;;;;;;;24.69;47.06;96693.31;5006115;28;20470;-88
2021/07/20 09:02:50;;;;;;;1.88;1.77;;;;;;;24.79;47.02;96689.59;4993674;28;20058;-90
2021/07/20 09:05:26;;;;;;;1.58;1.58;;;;;;;24.75;46.51;96693.19;4980506;28;20027;-89
2021/07/20 09:07:59;;;;;;;2.17;1.70;;;;;;;24.88;46.54;96692.34;4993715;28;20042;-88
2021/07/20 09:10:35;;;;;;;2.43;2.23;;;;;;;24.74;46.18;96696.97;4993646;28;20033;-88
2021/07/20 09:13:03;;;;;;;1.85;1.75;;;;;;;24.68;46.43;96697.09;4994088;28;20049;-87
2021/07/20 09:15:32;;;;;;;1.80;1.70;;;;;;;24.68;46.24;96697.09;4976403;28;20050;-88
2021/07/20 09:18:15;;;;;;;1.98;1.77;;;;;;;24.70;46.09;96699.47;4992610;28;20033;-88
2021/07/20 09:20:45;;;;;;;1.85;1.75;;;;;;;24.76;46.15;96694.75;4992351;28;20030;-89
2021/07/20 09:23:22;;;;;;;2.78;1.70;;;;;;;24.71;43.51;96695.69;4985681;28;20049;-88
2021/07/20 09:25:57;;;;;;;1.73;1.63;;;;;;;24.56;45.06;96704.06;4993873;28;20057;-88
2021/07/20 09:28:43;;;;;;;1.60;1.50;;;;;;;24.25;43.66;96691.28;4992501;28;20057;-87
2021/07/20 09:31:25;;;;;;;2.03;1.63;;;;;;;24.03;46.08;96711.56;4994919;28;20046;-88
2021/07/20 09:34:19;;;;;;;1.83;1.73;;;;;;;24.22;46.92;96722.16;4993657;28;20037;-89
2021/07/20 09:37:03;;;;;;;1.90;1.80;;;;;;;24.09;45.55;96710.38;4993736;28;20041;-86
2021/07/20 09:39:39;;;;;;;1.70;1.60;;;;;;;23.93;46.00;96713.63;4996783;28;20383;-87
2021/07/20 09:42:29;;;;;;;1.60;1.50;;;;;;;24.04;45.01;96702.44;4995779;28;20045;-88
2021/07/20 09:45:13;;;;;;;1.50;1.40;;;;;;;24.29;46.26;96708.34;4997515;28;20053;-88
2021/07/20 09:47:54;;;;;;;1.52;1.42;;;;;;;24.56;45.93;96706.75;4996390;28;20054;-89
2021/07/20 09:50:23;;;;;;;1.52;1.42;;;;;;;24.79;45.75;96703.00;4995469;28;20030;-89
2021/07/20 09:53:14;;;;;;;1.80;1.70;;;;;;;25.05;44.89;96702.41;4996158;28;20030;-89
2021/07/20 09:55:46;;;;;;;1.80;1.70;;;;;;;24.85;44.41;96714.41;4997133;28;20062;-87
2021/07/20 09:58:21;;;;;;;1.70;1.60;;;;;;;24.61;45.22;96709.31;4996900;28;20038;-87
2021/07/20 10:00:50;;;;;;;1.60;1.50;;;;;;;24.32;45.21;96723.84;4997514;28;20030;-88
2021/07/20 10:03:23;;;;;;;1.70;1.60;;;;;;;24.29;46.02;96721.75;5008632;28;20053;-88
2021/07/20 10:05:58;;;;;;;1.73;1.63;;;;;;;24.42;46.47;96718.28;4997092;28;20027;-89
2021/07/20 10:08:32;;;;;;;1.80;1.70;;;;;;;24.44;46.98;96720.63;4989525;28;20049;-89
2021/07/20 10:11:29;;;;;;;1.58;1.48;;;;;;;24.39;46.25;96708.16;4979108;28;20042;-88
2021/07/20 10:14:09;;;;;;;1.65;1.58;;;;;;;24.30;45.46;96710.75;4995278;28;20391;-88
2021/07/20 10:16:48;;;;;;;1.77;1.67;;;;;;;24.54;46.35;96703.59;4995445;28;20468;-88
2021/07/20 10:19:42;;;;;;;1.73;1.63;;;;;;;24.53;41.92;96689.38;4996609;28;20042;-85
2021/07/20 10:22:13;;;;;;;1.80;1.70;;;;;;;24.49;44.91;96712.53;4995379;28;20050;-90
2021/07/20 10:24:47;;;;;;;1.75;1.65;;;;;;;24.44;46.28;96717.97;4988490;28;20495;-94
2021/07/20 10:27:25;;;;;;;2.05;1.95;;;;;;;24.38;45.79;96714.63;5000805;28;20034;-94
2021/07/20 10:30:12;;;;;;;1.80;1.70;;;;;;;24.65;46.94;96721.03;4985463;28;20034;-94
2021/07/20 10:32:53;;;;;;;1.60;1.60;;;;;;;24.68;46.17;96721.22;4987093;28;20038;-94
2021/07/20 10:35:48;;;;;;;1.83;1.73;;;;;;;24.67;46.16;96710.78;4992986;28;20049;-94
2021/07/20 10:38:20;;;;;;;2.20;2.10;;;;;;;24.68;46.07;96713.19;4997049;28;20031;-94
2021/07/20 10:40:51;;;;;;;2.00;1.90;;;;;;;24.63;46.41;96702.56;4997119;28;20391;-93
2021/07/20 10:43:24;;;;;;;1.80;1.70;;;;;;;24.58;45.94;96707.25;4987182;28;20065;-88
2021/07/20 10:45:52;;;;;;;1.67;1.58;;;;;;;24.62;46.20;96706.34;4996217;28;20023;-89
2021/07/20 10:48:31;;;;;;;3.30;1.70;;;;;;;24.82;45.57;96701.59;4984929;28;20053;-90
2021/07/20 10:51:12;;;;;;;2.25;1.67;;;;;;;25.01;45.55;96699.56;4992513;28;20034;-90
2021/07/20 10:53:47;;;;;;;2.20;2.00;;;;;;;24.97;44.25;96698.59;4986929;28;20061;-89
2021/07/20 10:56:37;;;;;;;2.00;1.90;;;;;;;24.71;44.72;96704.53;4994800;28;20047;-89
2021/07/20 10:59:28;;;;;;;1.98;1.88;;;;;;;24.43;43.74;96700.31;4995879;28;20053;-89
2021/07/20 11:02:13;;;;;;;2.00;1.90;;;;;;;24.28;45.69;96720.19;4994921;28;20047;-90
2021/07/20 11:05:02;;;;;;;1.90;1.80;;;;;;;24.23;44.97;96709.56;4994273;28;20065;-91
2021/07/20 11:07:59;;;;;;;2.03;1.92;;;;;;;24.45;45.20;96703.47;4994381;28;20475;-90
2021/07/20 11:10:39;;;;;;;2.67;1.73;;;;;;;24.59;43.60;96690.88;4978225;28;20042;-89
2021/07/20 11:13:10;;;;;;;1.90;1.80;;;;;;;24.75;44.83;96696.66;4995901;28;20035;-90
2021/07/20 11:15:39;;;;;;;3.38;2.25;;;;;;;25.01;43.85;96696.88;4995752;28;20034;-89
2021/07/20 11:18:15;;;;;;;1.90;1.80;;;;;;;25.02;42.94;96686.94;4994521;28;20364;-88
2021/07/20 11:20:43;;;;;;;1.98;1.88;;;;;;;25.02;43.27;96700.34;5004282;28;20053;-90
2021/07/20 11:23:10;;;;;;;1.95;1.85;;;;;;;25.21;43.44;96698.28;4994212;28;20353;-90
2021/07/20 11:25:40;;;;;;;2.13;1.90;;;;;;;25.50;43.88;96697.03;4978665;28;20047;-89
2021/07/20 11:28:07;;;;;;;2.00;1.90;;;;;;;25.79;43.47;96693.06;4995463;28;20482;-90
2021/07/20 11:30:39;;;;;;;2.28;2.17;;;;;;;25.89;41.98;96692.81;5003778;28;20049;-90
2021/07/20 11:33:18;;;;;;;2.10;2.00;;;;;;;26.05;41.03;96685.13;4977699;28;20406;-90
2021/07/20 11:35:49;;;;;;;1.88;1.77;;;;;;;26.22;42.21;96682.47;4995530;28;20463;-89
2021/07/20 11:38:21;;;;;;;2.00;1.80;;;;;;;26.45;41.64;96685.81;4995217;28;20030;-90
2021/07/20 11:41:00;;;;;;;1.83;1.73;;;;;;;26.69;41.99;96689.97;4981908;28;20045;-89
2021/07/20 11:44:05;;;;;;;1.80;1.70;;;;;;;26.82;41.13;96678.28;4981935;28;20038;-89
2021/07/20 11:46:37;;;;;;;2.03;1.92;;;;;;;26.59;41.59;96671.50;4982599;28;20049;-90
2021/07/20 11:49:10;;;;;;;3.15;1.88;;;;;;;25.81;39.46;96685.50;4994752;28;20498;-87
2021/07/20 11:51:45;;;;;;;2.30;2.20;;;;;;;25.44;41.90;96703.66;4995352;28;20042;-89
2021/07/20 11:54:20;;;;;;;2.20;2.10;;;;;;;25.35;43.21;96710.88;5003194;28;20054;-89
2021/07/20 11:56:58;;;;;;;2.08;1.90;;;;;;;25.35;43.62;96703.59;5013364;28;20042;-88