Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:50;;;;;;;;;;;3.00;84.50;;;1.34;92.32;95598.78;4937338;28;20065;-63
2022/02/01 00:09:27;;;;;;;;;;;3.00;84.80;;;1.36;92.49;95596.84;4966418;28;19919;-64
2022/02/01 00:11:55;;;;;;;;;;;2.90;85.10;;;1.33;93.62;95592.78;4961978;28;19937;-64
2022/02/01 00:14:38;;;;;;;;;;;3.00;85.20;;;1.33;93.09;95597.13;4945459;28;20413;-64
2022/02/01 00:39:05;;;;;;;;;;;2.80;86.00;;;1.21;94.13;95593.94;4950640;28;19922;-65
2022/02/01 00:41:34;;;;;;;;;;;2.80;86.10;;;1.16;93.81;95590.97;4951439;28;19993;-65
2022/02/01 00:43:59;;;;;;;;;;;2.70;86.20;;;1.09;94.12;95589.91;4951262;28;19922;-65
2022/02/01 00:46:25;;;;;;;;;;;2.60;86.60;;;1.03;94.31;95585.28;4949536;28;20278;-65
2022/02/01 00:48:51;;;;;;;;;;;2.50;86.90;;;1.00;94.33;95591.56;4918744;29;19925;-65
2022/02/01 00:51:17;;;;;;;;;;;2.60;86.50;;;0.96;94.16;95598.00;4934259;28;19918;-64
2022/02/01 00:53:43;;;;;;;;;;;2.60;86.60;;;0.95;94.36;95598.16;4934165;28;19918;-65
2022/02/01 00:56:09;;;;;;;;;;;2.60;86.60;;;0.91;94.88;95603.63;4934003;28;19925;-65
2022/02/01 00:58:36;;;;;;;;;;;2.60;86.60;;;0.87;94.42;95601.44;4933892;28;19922;-64
2022/02/01 01:01:01;;;;;;;;;;;2.50;86.90;;;0.80;95.44;95601.19;4950290;28;19918;-64
2022/02/01 01:03:27;;;;;;;;;;;2.30;87.30;;;0.77;94.96;95600.66;4949334;28;19984;-64
2022/02/01 01:05:53;;;;;;;;;;;2.30;87.40;;;0.74;95.48;95600.94;4949488;28;19924;-64
2022/02/01 01:08:19;;;;;;;;;;;2.40;87.40;;;0.69;95.74;95603.13;4934327;28;19936;-64
2022/02/01 01:10:45;;;;;;;;;;;2.30;87.60;;;0.65;95.36;95591.41;4933695;28;19922;-64
2022/02/01 01:13:32;;;;;;;;;;;2.20;87.80;;;0.65;95.53;95602.56;4974257;23;19926;-63
2022/02/01 01:53:48;;;;;;;;;;;2.30;88.40;;;0.59;97.65;95707.47;4949995;28;19924;-63
2022/02/01 01:56:14;;;;;;;;;;;2.30;88.20;;;0.59;97.74;95712.66;4948880;28;19965;-63
2022/02/01 01:58:40;;;;;;;;;;;2.30;88.40;;;0.60;98.05;95719.47;4965834;28;19922;-63
2022/02/01 02:01:11;;;;;;;;;;;2.20;88.30;;;0.58;97.41;95713.59;4948842;28;19919;-63
2022/02/01 02:03:44;;;;;;;;;;;2.20;88.70;;;0.60;97.91;95722.03;4964859;28;20419;-63
2022/02/01 02:06:10;;;;;;;;;;;2.30;88.30;;;0.64;97.04;95739.88;4968119;28;20341;-63
2022/02/01 02:08:36;;;;;;;;;;;2.30;88.30;;;0.68;97.90;95736.06;4969288;28;19927;-63
2022/02/01 02:11:06;;;;;;;;;;;2.40;88.10;;;0.67;97.91;95745.59;4953262;28;19922;-63
2022/02/01 02:16:23;;;;;;;;;;;2.30;88.30;;;0.71;97.17;95746.97;4941291;28;19929;-64
2022/02/01 02:18:49;;;;;;;;;;;2.40;88.40;;;0.74;98.13;95745.91;4945116;28;19918;-63
2022/02/01 02:21:17;;;;;;;;;;;2.50;88.10;;;0.78;97.58;95752.44;4950181;28;19951;-64
2022/02/01 02:23:43;;;;;;;;;;;2.50;88.00;;;0.77;97.80;95755.97;4946718;28;19925;-63
2022/02/01 02:26:16;;;;;;;;;;;2.50;88.20;;;0.83;97.27;95760.59;4967547;28;19925;-63
2022/02/01 02:28:43;;;;;;;;;;;2.60;87.80;;;0.84;97.11;95768.22;4953001;28;19937;-63
2022/02/01 02:31:09;;;;;;;;;;;2.60;88.00;;;0.86;97.21;95766.31;4953121;28;19997;-63
2022/02/01 02:33:35;;;;;;;;;;;2.60;87.90;;;0.90;96.92;95759.06;4968822;28;19922;-64
2022/02/01 02:36:07;;;;;;;;;;;2.70;87.60;;;0.91;97.09;95758.16;4953115;28;20421;-63
2022/02/01 02:41:29;;;;;;;;;;;2.60;87.30;;;0.93;97.16;95761.41;4966983;28;19953;-63
2022/02/01 02:46:40;;;;;;;;;;;2.70;87.30;;;0.97;96.04;95767.94;4952936;28;19928;-63
2022/02/01 02:49:07;;;;;;;;;;;2.70;87.20;;;0.98;97.10;95764.41;4952358;28;19922;-64
2022/02/01 02:51:33;;;;;;;;;;;2.70;87.20;;;0.99;96.87;95770.41;4936481;28;19922;-64
2022/02/01 02:54:02;;;;;;;;;;;2.70;87.20;;;1.01;96.83;95771.06;4948893;28;20455;-64
2022/02/01 02:56:28;;;;;;;;;;;2.70;87.10;;;0.99;96.20;95776.41;4948106;28;19918;-64
2022/02/01 02:58:54;;;;;;;;;;;2.70;87.50;;;0.99;97.17;95776.41;4953508;28;19941;-64
2022/02/01 03:01:19;;;;;;;;;;;2.70;87.50;;;0.99;96.29;95786.75;4949238;28;19925;-64
2022/02/01 03:03:45;;;;;;;;;;;2.80;87.10;;;1.00;96.66;95785.78;4950268;28;19929;-64
2022/02/01 03:06:11;;;;;;;;;;;2.80;87.00;;;1.00;96.24;95788.38;4950875;28;19918;-64
2022/02/01 03:08:36;;;;;;;;;;;2.80;86.60;;;1.03;96.12;95803.66;4949371;28;19924;-64
2022/02/01 03:11:05;;;;;;;;;;;2.90;86.20;;;1.04;95.80;95810.47;4951733;28;19927;-64
2022/02/01 03:13:32;;;;;;;;;;;2.90;86.10;;;1.03;95.27;95814.00;4968231;28;20301;-64
2022/02/01 03:16:52;;;;;;;;;;;2.90;86.10;;;1.00;95.30;95822.06;4950431;28;19918;-63
2022/02/01 03:21:28;;;;;;;;;;;2.60;86.20;;;0.97;94.78;95840.44;4948300;28;19961;-63
2022/02/01 03:23:53;;;;;;;;;;;2.60;86.10;;;0.94;95.36;95856.28;4966429;28;20326;-64
2022/02/01 03:26:19;;;;;;;;;;;2.50;86.10;;;0.91;94.82;95859.13;4938933;28;19918;-63
2022/02/01 03:28:45;;;;;;;;;;;2.60;86.00;;;0.89;95.76;95873.97;4937728;28;19919;-63
2022/02/01 03:31:10;;;;;;;;;;;2.60;86.30;;;0.83;94.71;95871.91;4936020;29;19922;-64
2022/02/01 03:33:36;;;;;;;;;;;2.50;86.60;;;0.77;95.07;95881.03;4951791;28;20267;-64
2022/02/01 03:36:02;;;;;;;;;;;2.40;86.70;;;0.77;94.86;95880.22;4967129;28;19972;-64
2022/02/01 03:38:27;;;;;;;;;;;2.50;86.60;;;0.75;95.07;95872.59;4951780;28;19925;-64
2022/02/01 03:40:53;;;;;;;;;;;2.40;86.60;;;0.73;95.47;95894.41;4935413;28;20374;-64
2022/02/01 03:43:19;;;;;;;;;;;2.50;86.50;;;0.74;95.60;95901.22;4967966;28;19922;-64
2022/02/01 03:45:44;;;;;;;;;;;2.50;86.40;;;0.72;95.92;95903.13;4952535;28;19981;-64
2022/02/01 03:48:10;;;;;;;;;;;2.50;86.20;;;0.70;95.89;95912.78;4952404;28;19922;-64
2022/02/01 03:50:36;;;;;;;;;;;2.40;85.90;;;0.68;94.41;95912.06;4951692;28;19922;-64
2022/02/01 03:53:01;;;;;;;;;;;2.40;86.20;;;0.67;94.74;95913.84;4951027;28;20438;-64
2022/02/01 03:55:27;;;;;;;;;;;2.40;86.10;;;0.69;94.59;95908.56;4967403;28;19918;-64
2022/02/01 03:57:53;;;;;;;;;;;2.40;85.50;;;0.66;93.61;95919.16;4966737;28;20378;-64
2022/02/01 04:00:18;;;;;;;;;;;2.40;85.40;;;0.67;93.50;95920.78;4951609;28;19919;-64
2022/02/01 04:02:44;;;;;;;;;;;2.40;84.80;;;0.70;93.20;95928.31;4951137;28;19923;-64
2022/02/01 04:05:10;;;;;;;;;;;2.60;84.90;;;0.70;93.52;95929.13;4952338;28;19922;-64
2022/02/01 04:07:35;;;;;;;;;;;2.60;84.50;;;0.73;92.97;95925.47;4948128;28;20387;-64
2022/02/01 04:10:01;;;;;;;;;;;2.60;84.10;;;0.73;92.38;95928.03;4941621;28;19919;-64
2022/02/01 04:12:28;;;;;;;;;;;2.50;83.60;;;0.73;91.77;95935.81;4948197;28;19918;-64
2022/02/01 04:14:56;;;;;;;;;;;2.50;83.50;;;0.73;92.12;95930.63;4948543;28;19934;-64
2022/02/01 04:17:22;;;;;;;;;;;2.50;84.00;;;0.74;92.71;95921.91;4948680;28;19929;-64
2022/02/01 04:19:48;;;;;;;;;;;2.60;84.10;;;0.74;93.01;95932.28;4946946;28;19918;-64
2022/02/01 04:22:15;;;;;;;;;;;2.60;84.00;;;0.72;93.08;95949.72;4944343;28;20298;-64
2022/02/01 04:24:42;;;;;;;;;;;2.50;84.70;;;0.71;93.42;95961.84;4934522;29;19923;-64
2022/02/01 04:27:14;;;;;;;;;;;2.60;84.50;;;0.73;93.56;95972.06;4947119;28;19926;-66
2022/02/01 04:29:45;;;;;;;;;;;2.50;84.50;;;0.72;93.27;95970.41;4935787;28;20001;-66
2022/02/01 04:32:11;;;;;;;;;;;2.60;84.30;;;0.69;92.50;95984.44;4963011;28;19973;-66
2022/02/01 04:34:36;;;;;;;;;;;2.40;84.40;;;0.64;92.79;95983.16;4956466;28;19922;-67
2022/02/01 04:37:02;;;;;;;;;;;2.20;84.20;;;0.61;92.76;95990.25;4951357;28;20386;-65
2022/02/01 04:39:28;;;;;;;;;;;2.40;84.40;;;0.61;93.03;95987.66;4951652;28;19918;-65
2022/02/01 04:41:53;;;;;;;;;;;2.40;84.90;;;0.60;92.77;95992.97;4951214;28;19918;-66
2022/02/01 04:44:20;;;;;;;;;;;2.30;83.80;;;0.57;91.89;95994.06;4950151;28;20421;-64
2022/02/01 04:46:46;;;;;;;;;;;2.30;83.60;;;0.53;92.56;95990.09;4957490;28;20370;-64
2022/02/01 04:49:12;;;;;;;;;;;2.30;83.80;;;0.52;91.59;95991.03;4951489;28;19994;-64
2022/02/01 04:51:38;;;;;;;;;;;2.30;83.50;;;0.51;91.80;95983.41;4950240;28;19994;-64
2022/02/01 04:54:04;;;;;;;;;;;2.30;83.70;;;0.50;91.12;95985.19;4965937;28;19930;-64
2022/02/01 04:56:29;;;;;;;;;;;2.30;83.60;;;0.47;91.21;95998.38;4959186;28;19950;-64
2022/02/01 04:58:55;;;;;;;;;;;2.20;83.60;;;0.45;91.30;96009.78;4951533;28;19926;-64
2022/02/01 05:01:29;;;;;;;;;;;2.20;83.50;;;0.44;91.86;96005.56;4951704;28;19973;-64
2022/02/01 05:03:54;;;;;;;;;;;2.30;83.30;;;0.39;91.32;96015.47;4950504;28;20003;-63
2022/02/01 05:06:22;;;;;;;;;;;2.10;83.00;;;0.35;90.94;96009.75;4949384;28;19922;-64
2022/02/01 05:08:48;;;;;;;;;;;2.10;83.20;;;0.34;90.90;96007.28;4951123;28;19922;-64
2022/02/01 05:11:13;;;;;;;;;;;2.10;83.20;;;0.31;91.59;96008.38;4951447;28;19924;-64
2022/02/01 05:14:02;;;;;;;;;;;2.10;83.50;;;0.33;90.91;96019.41;4963582;28;20387;-64
2022/02/01 05:16:42;;;;;;;;;;;2.10;83.20;;;0.30;91.66;96023.06;4951094;28;19925;-64
2022/02/01 05:19:09;;;;;;;;;;;2.10;83.30;;;0.31;91.03;96029.06;4951219;28;20009;-64
2022/02/01 05:21:37;;;;;;;;;;;2.10;83.50;;;0.28;91.89;96030.16;4949942;28;19918;-63
2022/02/01 05:24:03;;;;;;;;;;;2.10;83.80;;;0.34;92.04;96043.50;4948313;28;19937;-63
2022/02/01 05:26:30;;;;;;;;;;;2.20;84.00;;;0.34;91.24;96059.84;4951099;28;19918;-63
2022/02/01 05:28:56;;;;;;;;;;;2.10;83.00;;;0.33;90.67;96062.56;4950646;28;19954;-63
2022/02/01 05:31:23;;;;;;;;;;;2.10;82.90;;;0.33;90.06;96073.75;4950182;28;19922;-63
2022/02/01 05:33:49;;;;;;;;;;;2.10;82.80;;;0.32;90.85;96074.69;4965720;28;20429;-64
2022/02/01 05:36:15;;;;;;;;;;;2.10;83.00;;;0.33;91.03;96089.25;4949037;28;20378;-65
2022/02/01 05:38:40;;;;;;;;;;;2.10;82.90;;;0.33;90.43;96088.44;4950101;28;19918;-65
2022/02/01 05:41:09;;;;;;;;;;;2.00;82.70;;;0.31;90.20;96085.97;4953641;28;20566;-65
2022/02/01 05:43:36;;;;;;;;;;;2.10;82.80;;;0.31;89.58;96088.56;4966340;28;19994;-63
2022/02/01 05:46:01;;;;;;;;;;;2.00;81.90;;;0.30;89.33;96089.50;4953586;28;19918;-65
2022/02/01 05:48:27;;;;;;;;;;;2.00;82.10;;;0.30;89.30;96094.69;4953715;28;19919;-65
2022/02/01 05:50:54;;;;;;;;;;;2.00;82.00;;;0.29;88.86;96104.22;4952889;28;19918;-65
2022/02/01 05:53:20;;;;;;;;;;;2.00;81.80;;;0.32;90.40;96110.09;4965038;28;19925;-68
2022/02/01 05:55:47;;;;;;;;;;;2.10;83.20;;;0.37;91.19;96115.69;4932905;29;19918;-67
2022/02/01 05:58:16;;;;;;;;;;;2.20;83.80;;;0.40;90.59;96116.25;4952029;28;19918;-65
2022/02/01 06:00:42;;;;;;;;;;;2.30;82.30;;;0.43;90.63;96131.53;4953961;28;19914;-66
2022/02/01 06:03:07;;;;;;;;;;;2.20;82.10;;;0.37;90.23;96113.94;4968743;28;19974;-66
2022/02/01 06:05:33;;;;;;;;;;;2.10;82.50;;;0.37;90.15;96111.34;4918307;28;19918;-65
2022/02/01 06:07:59;;;;;;;;;;;2.10;82.50;;;0.39;90.78;96109.44;4955546;28;19922;-65
2022/02/01 06:10:24;;;;;;;;;;;2.20;82.60;;;0.39;90.59;96109.44;4954314;28;19919;-66
2022/02/01 06:12:50;;;;;;;;;;;2.10;82.60;;;0.38;89.67;96122.50;4950778;28;19922;-67
2022/02/01 06:15:17;;;;;;;;;;;2.10;82.80;;;0.38;90.35;96112.97;4968547;28;19922;-67
2022/02/01 06:17:43;;;;;;;;;;;2.10;82.60;;;0.35;90.30;96118.41;4966211;28;19921;-67
2022/02/01 06:20:10;;;;;;;;;;;2.10;82.90;;;0.37;90.29;96121.69;4950952;28;20009;-66
2022/02/01 06:22:35;;;;;;;;;;;2.10;83.00;;;0.39;90.59;96119.78;4953169;28;20389;-66
2022/02/01 06:25:01;;;;;;;;;;;2.10;82.90;;;0.39;90.00;96119.78;4952796;28;19919;-66
2022/02/01 06:27:27;;;;;;;;;;;2.20;82.80;;;0.39;91.17;96124.97;4951892;28;19919;-66
2022/02/01 06:29:53;;;;;;;;;;;2.20;83.10;;;0.44;91.18;96133.16;4950797;28;19926;-66
2022/02/01 06:32:19;;;;;;;;;;;2.30;83.30;;;0.46;91.60;96123.53;4950881;28;20025;-65
2022/02/01 06:34:44;;;;;;;;;;;2.40;83.10;;;0.49;91.84;96123.28;4964488;28;19918;-66
2022/02/01 06:37:10;;;;;;;;;;;2.40;83.20;;;0.51;91.84;96123.16;4952916;28;20034;-66
2022/02/01 06:39:37;;;;;;;;;;;2.40;83.60;;;0.51;93.16;96136.09;4953524;28;19918;-65
2022/02/01 06:42:04;;;;;;;;;;;2.30;84.60;;;0.50;93.91;96137.03;4967822;28;19926;-65
2022/02/01 06:44:29;;;;;;;;;;;2.40;85.00;;;0.51;93.76;96144.69;4954093;28;19942;-64
2022/02/01 06:46:55;;;;;;;;;;;2.40;85.40;;;0.50;94.50;96137.03;4968135;28;19926;-65
2022/02/01 06:49:21;;;;;;;;;;;2.30;85.60;;;0.49;94.72;96143.97;4949167;28;19919;-65
2022/02/01 06:51:46;;;;;;;;;;;2.30;86.10;;;0.45;95.32;96144.34;4948996;28;20433;-64
2022/02/01 06:54:13;;;;;;;;;;;2.30;86.30;;;0.45;95.57;96149.50;4966992;28;19925;-65
2022/02/01 06:56:39;;;;;;;;;;;2.20;86.50;;;0.45;95.62;96150.34;4967761;28;19918;-64
2022/02/01 06:59:04;;;;;;;;;;;2.30;86.60;;;0.46;95.96;96162.34;4935810;29;19977;-67
2022/02/01 07:01:30;;;;;;;;;;;2.40;86.20;;;0.46;95.52;96167.53;4967737;28;19927;-66
2022/02/01 07:03:56;;;;;;;;;;;2.30;86.50;;;0.47;95.73;96173.53;4967056;28;19956;-64
2022/02/01 07:06:22;;;;;;;;;;;2.30;86.40;;;0.46;95.61;96172.72;4952563;28;19976;-65
2022/02/01 07:08:49;;;;;;;;;;;2.30;86.60;;;0.45;96.33;96171.03;4951864;28;19925;-65
2022/02/01 07:11:15;;;;;;;;;;;2.20;86.70;;;0.44;96.10;96178.94;4951252;28;20566;-64
2022/02/01 07:13:41;;;;;;;;;;;2.30;86.90;;;0.44;96.44;96166.81;4951555;28;19945;-65
2022/02/01 07:16:07;;;;;;;;;;;2.20;87.10;;;0.44;96.14;96156.47;4950787;28;20382;-66
2022/02/01 07:18:33;;;;;;;;;;;2.20;87.10;;;0.42;95.94;96168.69;4967840;28;20028;-66
2022/02/01 07:20:59;;;;;;;;;;;2.20;87.10;;;0.43;96.60;96172.09;4952005;28;19952;-64
2022/02/01 07:23:26;;;;;;;;;;;2.20;87.00;;;0.42;96.77;96186.81;4951883;28;19929;-66
2022/02/01 07:25:52;;;;;;;;;;;2.20;86.90;;;0.42;96.66;96184.22;4951227;28;20020;-64
2022/02/01 07:28:19;;;;;;;;;;;2.20;87.20;;;0.40;96.29;96190.47;4951787;28;19926;-65
2022/02/01 07:30:45;;;;;;;;;;;2.10;87.70;;;0.39;97.41;96192.25;4950845;28;19962;-65
2022/02/01 07:33:11;;;;;;;;;;;2.10;88.00;;;0.38;97.37;96188.00;4971305;28;19965;-66
2022/02/01 07:35:37;;;;;;;;;;;2.20;88.00;;;0.41;97.32;96198.09;4950172;28;19918;-70
2022/02/01 07:38:03;;;;;;;;;;;2.20;87.70;;;0.42;97.74;96209.28;4951479;28;19956;-65
2022/02/01 07:40:29;;;;;;;;;;;2.10;87.80;;;0.41;96.54;96218.00;4952902;28;19919;-64
2022/02/01 07:42:55;;;;;;;;;;;2.20;87.80;;;0.37;96.74;96204.47;4951922;28;19922;-65
2022/02/01 07:45:25;;;;;;;;;;;2.10;87.50;;;0.36;96.35;96215.78;4966658;28;19918;-66
2022/02/01 07:47:50;;;;;;;;;;;2.10;87.40;;;0.37;96.59;96214.84;4950526;28;19922;-66
2022/02/01 07:50:16;;;;;;;;;;;2.10;87.10;;;0.35;94.91;96214.13;4947947;28;19974;-66
2022/02/01 07:52:42;;;;;;;;;;;2.00;86.90;;;0.31;95.29;96204.97;4950466;28;19952;-65
2022/02/01 07:55:07;;;;;;;;;;;1.90;86.60;;;0.31;95.54;96215.34;4949630;28;20297;-67
2022/02/01 07:57:33;;;;;;;;;;;1.90;86.70;;;0.34;95.09;96219.44;4951115;28;20010;-64
2022/02/01 07:59:59;;;;;;;;;;;2.00;86.60;;;0.32;95.45;96222.16;4949789;28;20519;-63
2022/02/01 08:02:25;;;;;;;;;;;2.00;86.60;;;0.32;94.61;96226.50;4951793;28;19925;-63
2022/02/01 08:04:53;;;;;;;;;;;2.00;86.30;;;0.33;94.99;96226.38;4930056;28;19922;-67
2022/02/01 08:07:22;;;;;;;;;;;2.00;86.20;;;0.33;94.50;96218.63;4951122;28;19930;-65
2022/02/01 08:09:51;;;;;;;;;;;2.00;85.90;;;0.32;94.28;96222.16;4950493;28;20052;-66
2022/02/01 08:17:56;;;;;;;;;;;2.10;84.60;;;0.33;92.55;96223.78;4948414;28;19937;-64
2022/02/01 08:20:29;;;;;;;;;;;2.00;84.60;;;0.36;93.00;96244.25;4958308;28;19978;-65
2022/02/01 08:25:23;;;;;;;;;;;2.10;84.20;;;0.38;92.32;96242.34;4950692;28;19919;-64
2022/02/01 08:27:49;;;;;;;;;;;2.10;84.00;;;0.39;92.21;96244.00;4954078;28;19961;-65
2022/02/01 08:30:14;;;;;;;;;;;2.10;83.40;;;0.41;91.09;96247.28;4951993;28;19973;-64
2022/02/01 08:32:40;;;;;;;;;;;2.10;83.50;;;0.44;91.07;96262.56;4967029;28;19928;-65
2022/02/01 08:35:06;;;;;;;;;;;2.10;82.90;;;0.44;89.89;96262.56;4949255;28;19922;-65
2022/02/01 08:37:32;;;;;;;;;;;2.10;82.30;;;0.46;90.76;96270.22;4966205;28;19937;-64
2022/02/01 08:39:58;;;;;;;;;;;2.20;82.40;;;0.45;90.12;96271.94;4950335;28;19918;-64
2022/02/01 08:42:23;;;;;;;;;;;2.20;82.80;;;0.45;90.91;96287.47;4949919;28;19918;-63
2022/02/01 08:44:49;;;;;;;;;;;2.10;82.70;;;0.46;90.89;96289.16;4945137;28;20366;-61
2022/02/01 08:47:15;;;;;;;;;;;2.20;82.40;;;0.46;89.94;96291.75;4949783;28;19922;-61
2022/02/01 08:49:41;;;;;;;;;;;2.20;81.60;;;0.47;89.60;96293.38;4950829;28;19918;-64
2022/02/01 08:52:10;;;;;;;;;;;2.20;81.40;;;0.46;88.63;96303.84;4948475;28;19929;-65
2022/02/01 08:54:38;;;;;;;;;;;2.10;80.90;;;0.42;89.06;96303.25;4950916;28;19922;-65
2022/02/01 08:57:22;;;;;;;;;;;2.10;81.30;;;0.41;88.05;96291.25;4949099;28;19933;-65
2022/02/01 09:00:04;;;;;;;;;;;2.10;80.60;;;0.39;87.39;96300.09;4963327;28;19919;-64
2022/02/01 09:02:30;;;;;;;;;;;2.00;80.70;;;0.37;86.77;96292.44;4950542;28;20361;-64
2022/02/01 09:04:56;;;;;;;;;;;1.90;80.10;;;0.36;87.70;96282.22;4949307;28;19929;-64
2022/02/01 09:07:21;;;;;;;;;;;2.00;80.20;;;0.38;87.58;96283.75;4962944;28;19998;-65
2022/02/01 09:09:47;;;;;;;;;;;2.10;79.90;;;0.38;86.44;96294.09;4949599;28;19918;-66
2022/02/01 09:12:15;;;;;;;;;;;2.10;79.20;;;0.38;86.39;96288.91;4949480;28;20467;-67
2022/02/01 09:14:42;;;;;;;;;;;2.10;78.60;;;0.41;86.50;96293.84;4958885;28;19925;-67
2022/02/01 09:17:08;;;;;;;;;;;2.10;79.30;;;0.43;86.14;96302.31;4947606;28;20383;-66
2022/02/01 09:19:33;;;;;;;;;;;2.10;78.80;;;0.45;86.09;96287.47;4950963;28;19918;-64
2022/02/01 09:22:01;;;;;;;;;;;2.20;78.60;;;0.47;86.36;96297.75;4953791;28;19918;-64
2022/02/01 09:24:29;;;;;;;;;;;2.20;78.60;;;0.52;86.70;96301.59;4946388;28;20002;-67
2022/02/01 09:26:55;;;;;;;;;;;2.20;78.70;;;0.55;86.20;96285.81;4930764;28;19925;-66
2022/02/01 09:29:21;;;;;;;;;;;2.30;78.70;;;0.59;86.18;96278.63;4949372;28;19922;-67
2022/02/01 09:31:50;;;;;;;;;;;2.40;79.00;;;0.61;86.52;96285.31;4948901;28;20262;-66
2022/02/01 09:34:16;;;;;;;;;;;2.40;78.70;;;0.65;86.25;96310.94;4958258;28;19922;-65
2022/02/01 09:36:42;;;;;;;;;;;2.40;78.40;;;0.69;86.41;96310.63;4950285;28;19925;-65
2022/02/01 09:39:08;;;;;;;;;;;2.50;78.70;;;0.71;86.23;96321.66;4950773;28;20327;-66
2022/02/01 09:41:39;;;;;;;;;;;2.50;78.20;;;0.71;86.17;96320.84;4951042;28;19945;-66
2022/02/01 09:44:05;;;;;;;;;;;2.40;78.40;;;0.72;86.18;96317.31;4948104;28;20291;-66
2022/02/01 09:46:31;;;;;;;;;;;2.50;78.20;;;0.73;86.11;96304.25;4964712;28;19926;-66
2022/02/01 09:48:57;;;;;;;;;;;2.50;78.40;;;0.75;86.44;96310.13;4932803;28;19918;-66
2022/02/01 09:51:23;;;;;;;;;;;2.60;78.40;;;0.78;86.17;96314.22;4946017;28;19922;-67
2022/02/01 09:53:48;;;;;;;;;;;2.60;78.00;;;0.80;86.42;96325.28;4947209;28;19926;-66
2022/02/01 09:56:15;;;;;;;;;;;2.70;78.20;;;0.80;86.72;96314.91;4952497;28;19924;-67
2022/02/01 09:58:41;;;;;;;;;;;2.60;78.50;;;0.82;86.00;96329.38;4950203;28;19926;-66
2022/02/01 10:01:20;;;;;;;;;;;2.70;78.30;;;0.81;85.96;96324.31;4963214;28;19922;-69
2022/02/01 10:03:49;;;;;;;;;;;2.60;77.80;;;0.85;85.82;96329.13;4957953;28;20314;-68
2022/02/01 10:06:15;;;;;;;;;;;2.70;78.10;;;0.87;85.57;96324.63;4976495;28;19941;-67
2022/02/01 10:08:46;;;;;;;;;;;2.70;77.70;;;0.89;85.67;96329.69;4952873;28;20368;-66
2022/02/01 10:11:12;;;;;;;;;;;2.80;77.70;;;0.88;85.67;96313.34;4949573;28;19930;-67
2022/02/01 10:13:39;;;;;;;;;;;2.70;77.60;;;0.89;84.75;96324.50;4933148;28;19918;-67
2022/02/01 10:16:15;;;;;;;;;;;2.70;77.10;;;0.90;85.45;96326.16;4947018;28;19918;-67
2022/02/01 10:18:41;;;;;;;;;;;2.60;77.70;;;0.88;84.32;96334.06;4950503;28;20358;-68
2022/02/01 10:21:11;;;;;;;;;;;2.60;77.20;;;0.87;85.02;96326.41;4949876;28;19922;-67
2022/02/01 10:23:40;;;;;;;;;;;2.60;77.50;;;0.87;85.81;96322.06;4964853;28;19926;-67
2022/02/01 10:26:13;;;;;;;;;;;2.70;78.00;;;0.92;85.06;96316.53;4949655;28;19960;-65
2022/02/01 10:31:36;;;;;;;;;;;2.90;77.40;;;0.99;84.99;96320.25;4952865;28;19918;-67
2022/02/01 10:37:03;;;;;;;;;;;2.90;76.40;;;1.09;83.91;96315.97;4965584;28;19965;-67
2022/02/01 10:39:33;;;;;;;;;;;3.00;75.90;;;1.12;83.46;96310.53;4968229;28;19918;-66
2022/02/01 10:42:09;;;;;;;;;;;3.00;75.50;;;1.16;83.73;96311.94;4951413;28;19926;-67
2022/02/01 10:44:45;;;;;;;;;;;3.10;75.60;;;1.17;83.24;96292.84;4964136;28;20005;-65
2022/02/01 10:47:12;;;;;;;;;;;3.00;75.30;;;1.25;84.00;96294.81;4966020;28;21540;-66
2022/02/01 10:49:38;;;;;;;;;;;3.20;75.30;;;1.31;83.14;96302.06;4952170;28;19925;-66
2022/02/01 10:52:12;;;;;;;;;;;3.30;74.70;;;1.36;82.50;96291.31;4967130;28;19919;-65
2022/02/01 10:54:39;;;;;;;;;;;3.20;74.10;;;1.35;82.67;96282.72;4967509;28;19918;-66
2022/02/01 10:57:06;;;;;;;;;;;3.20;73.60;;;1.43;82.77;96295.06;4951574;28;20390;-67
2022/02/01 10:59:31;;;;;;;;;;;3.40;74.60;;;1.48;82.94;96300.66;4966428;28;19941;-66
2022/02/01 11:01:58;;;;;;;;;;;3.40;74.60;;;1.51;81.94;96295.22;4940948;28;20398;-64
2022/02/01 11:04:24;;;;;;;;;;;3.40;73.60;;;1.51;82.18;96282.25;4952689;28;19990;-63
2022/02/01 11:06:51;;;;;;;;;;;3.40;74.20;;;1.56;81.83;96295.66;4948961;28;20574;-65
2022/02/01 11:09:18;;;;;;;;;;;3.40;74.00;;;1.58;82.58;96298.13;4944823;28;19925;-66
2022/02/01 11:12:03;;;;;;;;;;;3.50;74.20;;;1.60;81.69;96307.44;4950194;28;19925;-65
2022/02/01 11:14:28;;;;;;;;;;;3.60;73.60;;;1.61;80.43;96298.72;4964836;28;19918;-65
2022/02/01 11:17:10;;;;;;;;;;;3.40;72.70;;;1.61;81.21;96295.28;4951966;28;19925;-66
2022/02/01 11:19:57;;;;;;;;;;;3.50;72.80;;;1.62;81.37;96287.38;4966485;28;19919;-65
2022/02/01 11:22:38;;;;;;;;;;;3.40;72.90;;;1.59;80.63;96282.47;4952302;28;19929;-65
2022/02/01 11:25:21;;;;;;;;;;;3.30;72.50;;;1.60;79.46;96284.09;4949584;28;20339;-67
2022/02/01 11:27:59;;;;;;;;;;;3.40;72.20;;;1.59;80.19;96282.47;4952345;28;19925;-65
2022/02/01 11:30:34;;;;;;;;;;;3.40;72.60;;;1.57;80.04;96273.97;4962913;28;20457;-65
2022/02/01 11:33:00;;;;;;;;;;;3.30;72.00;;;1.56;79.81;96267.13;4966689;28;19943;-66
2022/02/01 11:35:25;;;;;;;;;;;3.30;72.30;;;1.52;80.11;96250.22;4951813;28;19941;-64
2022/02/01 11:37:59;;;;;;;;;;;3.40;72.00;;;1.54;80.17;96254.31;4970682;28;20005;-66
2022/02/01 11:40:25;;;;;;;;;;;3.40;72.00;;;1.57;80.09;96255.81;4959650;28;19972;-65
2022/02/01 11:42:52;;;;;;;;;;;3.40;72.60;;;1.58;79.95;96248.84;4950764;28;19922;-65
2022/02/01 11:45:29;;;;;;;;;;;3.40;72.30;;;1.61;81.03;96238.25;4946792;28;20276;-68
2022/02/01 11:47:54;;;;;;;;;;;3.50;72.80;;;1.63;80.64;96219.03;4948760;28;20362;-69
2022/02/01 11:50:23;;;;;;;;;;;3.60;72.20;;;1.71;81.22;96224.38;4950737;28;19925;-68
2022/02/01 11:52:51;;;;;;;;;;;3.70;72.40;;;1.75;80.51;96214.53;4948080;28;19919;-65
2022/02/01 11:55:17;;;;;;;;;;;3.70;72.60;;;1.80;81.47;96208.00;4960045;28;19985;-67
2022/02/01 11:57:44;;;;;;;;;;;3.80;73.20;;;1.88;81.54;96191.81;4918772;29;19997;-67
2022/02/01 12:00:25;;;;;;;;;;;4.00;72.30;;;1.96;81.15;96191.94;4950778;28;19930;-66
2022/02/01 12:02:53;;;;;;;;;;;4.10;72.00;;;1.99;81.05;96175.28;4958868;28;19918;-66
2022/02/01 12:05:38;;;;;;;;;;;3.90;72.30;;;2.01;80.21;96175.97;4972205;28;19918;-66
2022/02/01 12:08:11;;;;;;;;;;;3.90;72.10;;;2.01;80.75;96168.19;4963896;28;19925;-66
2022/02/01 12:10:48;;;;;;;;;;;3.80;72.70;;;1.97;80.04;96166.81;4965857;28;20374;-66
2022/02/01 12:13:15;;;;;;;;;;;3.70;72.70;;;1.95;80.82;96169.56;4948734;28;20019;-67
2022/02/01 12:15:41;;;;;;;;;;;3.60;73.30;;;1.92;80.76;96145.66;4948273;28;19974;-66
2022/02/01 12:18:08;;;;;;;;;;;3.60;73.70;;;1.90;81.56;96144.97;4949062;28;19924;-66
2022/02/01 12:20:35;;;;;;;;;;;3.60;74.20;;;1.87;81.27;96145.25;4949888;28;19978;-66
2022/02/01 12:23:07;;;;;;;;;;;3.60;74.30;;;1.81;81.33;96141.41;4955348;28;19926;-68
2022/02/01 12:25:33;;;;;;;;;;;3.50;74.50;;;1.74;81.50;96135.13;4950267;28;19926;-68
2022/02/01 12:27:58;;;;;;;;;;;3.30;74.60;;;1.69;81.66;96137.28;4950309;28;20385;-67
2022/02/01 12:30:24;;;;;;;;;;;3.30;74.90;;;1.62;82.58;96121.47;4965962;28;19937;-68
2022/02/01 12:32:53;;;;;;;;;;;3.20;76.00;;;1.61;82.29;96113.81;4949599;28;19922;-69
2022/02/01 12:35:36;;;;;;;;;;;3.20;75.80;;;1.58;82.59;96108.88;4944633;28;19945;-68
2022/02/01 12:38:17;;;;;;;;;;;3.30;75.20;;;1.52;82.29;96108.47;4948263;28;20001;-68
2022/02/01 12:40:42;;;;;;;;;;;3.20;75.50;;;1.51;82.68;96119.78;4949961;28;19922;-67
2022/02/01 12:43:14;;;;;;;;;;;3.20;76.00;;;1.53;82.95;96119.66;4949497;28;19984;-68
2022/02/01 12:46:16;;;;;;;;;;;3.20;75.50;;;1.56;83.11;96116.78;4949088;28;20413;-68
2022/02/01 12:48:46;;;;;;;;;;;3.40;75.40;;;1.55;83.16;96109.97;4946884;28;20259;-66
2022/02/01 12:51:12;;;;;;;;;;;3.20;75.60;;;1.54;84.23;96114.31;4949131;28;19958;-66
2022/02/01 12:53:41;;;;;;;;;;;3.40;76.40;;;1.48;84.13;96120.06;4950983;28;19918;-66
2022/02/01 12:56:22;;;;;;;;;;;3.10;77.20;;;1.49;84.45;96115.69;4963383;28;19933;-65
2022/02/01 12:58:55;;;;;;;;;;;3.20;77.60;;;1.46;84.19;96116.78;4955939;28;19915;-68
2022/02/01 13:01:35;;;;;;;;;;;3.10;77.60;;;1.46;84.17;96115.94;4950023;28;20010;-68
2022/02/01 13:04:02;;;;;;;;;;;3.20;77.00;;;1.41;84.13;96108.59;4947948;28;19929;-67
2022/02/01 13:06:29;;;;;;;;;;;3.10;77.20;;;1.43;83.52;96111.03;4933133;28;19918;-64
2022/02/01 13:17:23;;;;;;;;;;;3.10;75.50;;;1.41;82.31;96082.66;4948804;28;20397;-65