Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:09;;;;;;;7.63;1.67;;;17.90;80.90;;;;;;5106876;28;20209;-72
2021/05/30 00:03:36;;;;;;;2.63;1.67;;;17.90;81.00;;;;;;5103964;28;20849;-72
2021/05/30 00:06:03;;;;;;;2.60;1.57;;;17.90;81.20;;;;;;5105457;28;20236;-72
2021/05/30 00:08:32;;;;;;;2.23;1.20;;;17.80;81.40;;;;;;5106551;28;20209;-72
2021/05/30 00:11:00;;;;;;;4.67;1.30;;;17.80;81.40;;;;;;5103158;28;20676;-72
2021/05/30 00:13:27;;;;;;;1.70;1.53;;;17.80;81.40;;;;;;5102602;28;20269;-72
2021/05/30 00:15:54;;;;;;;2.63;1.20;;;17.90;81.40;;;;;;5099847;28;20209;-72
2021/05/30 00:18:21;;;;;;;3.70;1.47;;;17.90;81.40;;;;;;5102565;28;20221;-72
2021/05/30 00:20:48;;;;;;;2.40;1.47;;;17.90;81.30;;;;;;5105993;28;20240;-72
2021/05/30 00:23:16;;;;;;;6.30;1.90;;;17.90;81.20;;;;;;5088565;28;20820;-72
2021/05/30 00:25:43;;;;;;;2.97;1.60;;;17.90;81.10;;;;;;5106469;28;20244;-72
2021/05/30 00:28:10;;;;;;;2.37;1.70;;;18.00;81.20;;;;;;5084920;28;20209;-72
2021/05/30 00:30:37;;;;;;;3.97;2.30;;;18.00;81.10;;;;;;5106343;28;20755;-72
2021/05/30 00:33:05;;;;;;;5.23;1.90;;;17.90;81.10;;;;;;5102550;28;20880;-73
2021/05/30 00:35:32;;;;;;;2.63;1.60;;;17.90;81.00;;;;;;5098075;28;20686;-72
2021/05/30 00:37:59;;;;;;;4.57;1.63;;;17.90;81.20;;;;;;5098054;28;20241;-72
2021/05/30 00:40:27;;;;;;;4.40;1.70;;;17.90;81.30;;;;;;5093740;28;20276;-72
2021/05/30 00:42:54;;;;;;;2.00;1.40;;;17.90;81.50;;;;;;5101523;28;20260;-72
2021/05/30 00:45:21;;;;;;;2.50;1.43;;;17.90;81.70;;;;;;5098976;28;20235;-72
2021/05/30 00:47:48;;;;;;;3.90;1.70;;;17.80;81.90;;;;;;5093904;28;20221;-72
2021/05/30 00:50:16;;;;;;;3.80;1.70;;;17.80;82.10;;;;;;5101585;28;20236;-72
2021/05/30 00:52:44;;;;;;;4.30;1.63;;;17.80;82.30;;;;;;5102318;28;20276;-72
2021/05/30 00:55:12;;;;;;;4.73;1.67;;;17.80;82.50;;;;;;5102115;28;20212;-73
2021/05/30 00:57:39;;;;;;;5.20;2.17;;;17.70;82.50;;;;;;5087400;28;20257;-73
2021/05/30 01:00:09;;;;;;;2.80;1.80;;;17.80;82.60;;;;;;5102345;28;20270;-73
2021/05/30 01:02:37;;;;;;;7.37;2.70;;;17.80;82.60;;;;;;5105874;28;20219;-72
2021/05/30 01:05:06;;;;;;;3.00;1.73;;;17.80;82.60;;;;;;5086138;28;20220;-73
2021/05/30 01:07:40;;;;;;;2.43;1.67;;;17.80;82.50;;;;;;5085144;28;20224;-73
2021/05/30 01:10:32;;;;;;;2.33;1.80;;;17.80;82.50;;;;;;5092158;28;20231;-72
2021/05/30 01:13:00;;;;;;;3.17;1.43;;;17.80;82.40;;;;;;5094845;28;20205;-72
2021/05/30 01:15:31;;;;;;;3.33;1.73;;;17.90;82.30;;;;;;5101282;28;20299;-72
2021/05/30 01:17:59;;;;;;;1.93;1.57;;;17.80;82.20;;;;;;5104127;28;20627;-72
2021/05/30 01:20:27;;;;;;;1.53;1.43;;;17.80;82.20;;;;;;5100485;28;20244;-72
2021/05/30 01:22:55;;;;;;;1.63;1.50;;;17.80;82.20;;;;;;5104647;28;20217;-72
2021/05/30 01:25:25;;;;;;;2.03;1.60;;;17.80;82.30;;;;;;5084396;28;20284;-72
2021/05/30 01:27:53;;;;;;;1.80;1.70;;;17.80;82.50;;;;;;5080135;28;20271;-72
2021/05/30 01:30:22;;;;;;;3.40;1.90;;;17.70;82.60;;;;;;5101296;28;20263;-72
2021/05/30 01:32:50;;;;;;;3.40;1.83;;;17.70;82.90;;;;;;5097431;28;20308;-72
2021/05/30 01:35:19;;;;;;;4.30;2.27;;;17.60;83.30;;;;;;5097616;28;20211;-72
2021/05/30 01:37:48;;;;;;;4.40;1.77;;;17.60;83.50;;;;;;5104727;28;20213;-72
2021/05/30 01:40:17;;;;;;;3.30;1.80;;;17.40;83.60;;;;;;5101723;28;20244;-72
2021/05/30 01:42:46;;;;;;;2.43;2.23;;;17.40;83.70;;;;;;5104081;28;20227;-73
2021/05/30 01:45:15;;;;;;;4.20;2.00;;;17.40;83.80;;;;;;5100999;28;20273;-72
2021/05/30 01:47:43;;;;;;;4.03;1.87;;;17.30;83.80;;;;;;5101119;28;20215;-72
2021/05/30 01:50:14;;;;;;;2.57;1.87;;;17.30;83.90;;;;;;5083417;28;20684;-72
2021/05/30 01:52:42;;;;;;;2.03;1.87;;;17.30;84.00;;;;;;5100996;28;20216;-72
2021/05/30 01:55:27;;;;;;;3.33;1.80;;;17.20;84.20;;;;;;5086073;28;20629;-72
2021/05/30 01:57:58;;;;;;;2.63;1.87;;;17.10;84.60;;;;;;5099171;28;20211;-72
2021/05/30 02:00:26;;;;;;;3.53;2.00;;;17.10;84.90;;;;;;5085711;28;20590;-72
2021/05/30 02:02:55;;;;;;;3.50;2.00;;;17.10;85.10;;;;;;5083484;28;20245;-72
2021/05/30 02:05:24;;;;;;;3.23;2.30;;;17.10;85.20;;;;;;5085494;28;20596;-72
2021/05/30 02:07:51;;;;;;;6.10;2.53;;;17.00;85.20;;;;;;5102691;28;20212;-72
2021/05/30 02:10:21;;;;;;;2.53;1.90;;;17.00;85.30;;;;;;5103693;28;20237;-72
2021/05/30 02:12:51;;;;;;;5.93;2.60;;;17.00;85.40;;;;;;5104831;28;20209;-72
2021/05/30 02:15:20;;;;;;;2.40;2.10;;;17.00;85.50;;;;;;5081557;28;20659;-73
2021/05/30 02:17:47;;;;;;;4.13;1.70;;;17.00;85.50;;;;;;5088679;28;20246;-72
2021/05/30 02:20:17;;;;;;;2.90;1.90;;;16.90;85.40;;;;;;5105113;28;20304;-72
2021/05/30 02:22:44;;;;;;;2.30;2.10;;;16.90;85.40;;;;;;5100873;28;20213;-72
2021/05/30 02:25:12;;;;;;;4.80;1.97;;;16.90;85.50;;;;;;5104988;28;20220;-72
2021/05/30 02:27:39;;;;;;;6.60;2.50;;;16.80;85.60;;;;;;5083165;28;20217;-72
2021/05/30 02:30:07;;;;;;;4.93;2.30;;;16.80;85.60;;;;;;5108508;28;20232;-72
2021/05/30 02:32:34;;;;;;;4.70;2.10;;;16.80;85.80;;;;;;5104774;28;20212;-72
2021/05/30 02:35:02;;;;;;;4.80;2.40;;;16.70;85.90;;;;;;5108058;28;20671;-73
2021/05/30 02:37:29;;;;;;;5.53;2.40;;;16.70;86.00;;;;;;5105222;28;20214;-72
2021/05/30 02:39:57;;;;;;;3.70;2.10;;;16.60;85.90;;;;;;5107731;28;20276;-72
2021/05/30 02:42:24;;;;;;;3.57;2.23;;;16.60;85.80;;;;;;5105116;28;20270;-72
2021/05/30 02:44:51;;;;;;;4.70;2.20;;;16.50;86.20;;;;;;5104275;28;20220;-73
2021/05/30 02:47:19;;;;;;;5.40;2.20;;;16.40;86.70;;;;;;5107680;28;20200;-72
2021/05/30 02:49:46;;;;;;;2.77;2.47;;;16.40;87.00;;;;;;5105136;28;20240;-72
2021/05/30 02:52:14;;;;;;;3.33;2.63;;;16.40;87.80;;;;;;5087183;28;20208;-72
2021/05/30 02:54:41;;;;;;;3.00;2.67;;;16.30;87.40;;;;;;5105196;28;20252;-72
2021/05/30 02:57:09;;;;;;;5.30;2.33;;;16.30;87.50;;;;;;5089523;28;20678;-72
2021/05/30 02:59:36;;;;;;;3.77;2.20;;;16.20;87.70;;;;;;5105375;28;20263;-72
2021/05/30 03:02:04;;;;;;;4.27;3.00;;;16.20;88.00;;;;;;5090288;28;20209;-72
2021/05/30 03:04:31;;;;;;;6.90;2.80;;;16.10;88.20;;;;;;5088938;28;20208;-72
2021/05/30 03:07:00;;;;;;;4.37;2.33;;;16.10;88.50;;;;;;5105532;28;20209;-72
2021/05/30 03:09:27;;;;;;;6.07;3.10;;;16.10;88.70;;;;;;5088615;28;20212;-72
2021/05/30 03:11:55;;;;;;;3.37;2.37;;;16.10;88.70;;;;;;5105964;28;20240;-72
2021/05/30 03:14:22;;;;;;;6.77;2.73;;;16.10;88.70;;;;;;5087462;28;20243;-74
2021/05/30 03:16:50;;;;;;;4.70;2.70;;;16.10;88.70;;;;;;5105972;28;20588;-72
2021/05/30 03:19:18;;;;;;;7.03;2.57;;;16.10;88.90;;;;;;5105816;28;20269;-72
2021/05/30 03:21:45;;;;;;;4.77;2.27;;;16.10;88.70;;;;;;5105294;28;20282;-72
2021/05/30 03:24:12;;;;;;;6.90;2.77;;;16.10;88.40;;;;;;5107957;28;20212;-72
2021/05/30 03:26:39;;;;;;;4.03;2.70;;;16.00;88.50;;;;;;5105348;28;20632;-72
2021/05/30 03:29:07;;;;;;;2.60;2.40;;;16.00;88.50;;;;;;5102849;28;20261;-72
2021/05/30 03:31:35;;;;;;;4.27;2.90;;;16.00;88.70;;;;;;5106218;28;20331;-72
2021/05/30 03:34:02;;;;;;;6.87;2.77;;;15.90;88.70;;;;;;5105263;28;20212;-72
2021/05/30 03:36:32;;;;;;;3.50;2.73;;;15.90;88.90;;;;;;5103618;28;20888;-72
2021/05/30 03:39:07;;;;;;;4.00;2.57;;;15.80;89.00;;;;;;5088999;28;20209;-72
2021/05/30 03:41:38;;;;;;;5.60;3.10;;;15.90;89.20;;;;;;5099932;28;20240;-72
2021/05/30 03:44:07;;;;;;;5.80;3.03;;;15.90;89.40;;;;;;5103241;28;20204;-72
2021/05/30 03:46:35;;;;;;;3.67;2.60;;;15.90;89.30;;;;;;5088442;28;20213;-72
2021/05/30 03:49:04;;;;;;;4.90;2.60;;;16.00;89.30;;;;;;5085697;28;20704;-72
2021/05/30 03:51:31;;;;;;;5.07;2.70;;;16.00;89.10;;;;;;5103159;28;20243;-72
2021/05/30 03:53:58;;;;;;;5.00;3.43;;;16.10;89.00;;;;;;5087246;28;20213;-72
2021/05/30 03:56:26;;;;;;;3.20;2.90;;;16.00;88.90;;;;;;5089244;28;20220;-72
2021/05/30 03:58:53;;;;;;;3.17;2.87;;;16.00;88.90;;;;;;5102548;28;20234;-72
2021/05/30 04:01:21;;;;;;;5.30;3.10;;;16.00;88.90;;;;;;5104923;28;20617;-72
2021/05/30 04:03:48;;;;;;;3.30;3.00;;;16.10;88.90;;;;;;5087629;28;20251;-72
2021/05/30 04:06:17;;;;;;;3.07;2.73;;;16.10;88.80;;;;;;5107448;28;20215;-72
2021/05/30 04:08:47;;;;;;;3.23;2.93;;;16.10;88.40;;;;;;5105329;28;20205;-72
2021/05/30 04:11:15;;;;;;;7.50;3.77;;;16.20;88.20;;;;;;5104044;28;20225;-72
2021/05/30 04:13:42;;;;;;;6.33;3.53;;;16.20;87.90;;;;;;5102816;28;20220;-72
2021/05/30 04:16:10;;;;;;;3.50;3.20;;;16.20;87.80;;;;;;5105637;28;20213;-72
2021/05/30 04:18:37;;;;;;;3.80;3.00;;;16.20;87.50;;;;;;5106936;28;20558;-72
2021/05/30 04:21:06;;;;;;;4.13;3.03;;;16.20;87.20;;;;;;5101939;28;20212;-72
2021/05/30 04:23:33;;;;;;;3.63;3.17;;;16.30;87.20;;;;;;5103216;28;20224;-72
2021/05/30 04:26:00;;;;;;;3.37;3.07;;;16.30;86.80;;;;;;5093757;28;20636;-72
2021/05/30 04:28:27;;;;;;;4.67;3.40;;;16.40;86.80;;;;;;5103112;28;20244;-72
2021/05/30 04:30:55;;;;;;;3.87;3.10;;;16.50;86.20;;;;;;5088425;28;20301;-72
2021/05/30 04:33:22;;;;;;;3.40;3.10;;;16.50;86.10;;;;;;5103194;28;20228;-72
2021/05/30 04:35:50;;;;;;;8.10;3.47;;;16.60;85.90;;;;;;5088405;28;20204;-72
2021/05/30 04:38:18;;;;;;;4.43;3.80;;;16.70;85.70;;;;;;5106276;28;20581;-72
2021/05/30 04:40:47;;;;;;;6.17;3.70;;;16.80;85.20;;;;;;5078541;28;20276;-72
2021/05/30 04:43:15;;;;;;;7.60;3.70;;;16.80;85.00;;;;;;5078549;28;20218;-72
2021/05/30 04:45:42;;;;;;;5.83;3.17;;;16.90;84.60;;;;;;5084293;28;20259;-73
2021/05/30 04:48:10;;;;;;;3.77;3.27;;;16.90;85.30;;;;;;5085053;28;20224;-72
2021/05/30 04:50:38;;;;;;;6.60;3.73;;;17.00;84.50;;;;;;5083990;28;20292;-72
2021/05/30 04:53:05;;;;;;;5.37;3.37;;;17.00;84.10;;;;;;5105684;28;20216;-72
2021/05/30 04:55:32;;;;;;;4.27;3.87;;;16.90;84.30;;;;;;5102937;28;20296;-72
2021/05/30 04:58:00;;;;;;;7.73;3.70;;;17.10;84.10;;;;;;5105281;28;20249;-72
2021/05/30 05:00:27;;;;;;;5.23;3.80;;;17.30;83.30;;;;;;5085124;28;20218;-72
2021/05/30 05:02:54;;;;;;;4.67;3.50;;;17.30;82.90;;;;;;5104060;28;20226;-72
2021/05/30 05:05:27;;;;;;;5.23;3.73;;;17.30;82.80;;;;;;5101213;28;20231;-72
2021/05/30 05:07:55;;;;;;;5.47;3.87;;;17.20;82.90;;;;;;5103196;28;20209;-72
2021/05/30 05:10:22;;;;;;;4.83;3.67;;;17.20;82.80;;;;;;5098760;28;20669;-72
2021/05/30 05:12:50;;;;;;;3.77;3.20;;;17.20;82.90;;;;;;5103205;28;20208;-72
2021/05/30 05:15:17;;;;;;;4.80;3.70;;;17.30;82.80;;;;;;5079095;28;20235;-72
2021/05/30 05:17:44;;;;;;;7.30;4.10;;;17.40;82.70;;;;;;5105505;28;20261;-72
2021/05/30 05:20:12;;;;;;;5.53;4.10;;;17.50;82.60;;;;;;5083581;28;20209;-72
2021/05/30 05:22:39;;;;;;;5.33;3.70;;;17.60;82.10;;;;;;5102616;28;20295;-73
2021/05/30 05:25:07;;;;;;;5.53;3.73;;;17.80;81.80;;;;;;5100683;28;20201;-72
2021/05/30 05:27:34;;;;;;;3.70;3.40;;;17.90;81.10;;;;;;5101074;28;20619;-72
2021/05/30 05:30:02;;;;;;;5.07;3.50;;;18.10;80.50;;;;;;5101934;28;20209;-73
2021/05/30 05:32:29;;;;;;;4.23;3.80;;;18.20;79.90;;;;;;5085824;28;20595;-72
2021/05/30 05:34:57;;;;;;;4.73;4.33;;;18.20;79.90;;;;;;5084609;28;20205;-72
2021/05/30 05:37:24;;;;;;;5.47;3.83;;;18.20;79.40;;;;;;5082652;28;20247;-72
2021/05/30 05:39:51;;;;;;;3.40;3.10;;;18.20;79.50;;;;;;5083112;28;20676;-72
2021/05/30 05:42:19;;;;;;;4.77;3.33;;;18.30;79.40;;;;;;5099389;28;20235;-72
2021/05/30 05:44:46;;;;;;;6.67;4.37;;;18.40;78.50;;;;;;5099018;28;20223;-72
2021/05/30 05:47:13;;;;;;;4.60;3.70;;;18.20;78.70;;;;;;5102305;28;20675;-72
2021/05/30 05:49:40;;;;;;;4.43;4.00;;;18.10;79.10;;;;;;5101079;28;20208;-72
2021/05/30 05:52:08;;;;;;;6.33;3.90;;;17.90;79.70;;;;;;5104127;28;20245;-72
2021/05/30 05:54:47;;;;;;;4.27;3.87;;;17.80;79.90;;;;;;5105378;28;20204;-72
2021/05/30 05:57:14;;;;;;;4.30;3.63;;;17.80;80.40;;;;;;5109226;28;20204;-72
2021/05/30 05:59:41;;;;;;;4.83;3.90;;;18.00;80.50;;;;;;5106966;28;20561;-72
2021/05/30 06:02:08;;;;;;;4.63;4.23;;;18.00;80.40;;;;;;5103692;28;20204;-72
2021/05/30 06:04:36;;;;;;;4.07;3.63;;;18.20;80.00;;;;;;5110055;28;20807;-72
2021/05/30 06:07:03;;;;;;;5.83;4.13;;;18.50;79.70;;;;;;5106408;28;20216;-72
2021/05/30 06:09:30;;;;;;;5.57;4.00;;;18.80;78.50;;;;;;5089640;28;20294;-72
2021/05/30 06:11:57;;;;;;;4.87;4.33;;;19.00;78.20;;;;;;5106380;28;20634;-72
2021/05/30 06:14:25;;;;;;;6.30;4.10;;;19.20;77.70;;;;;;5086571;28;20205;-72
2021/05/30 06:16:52;;;;;;;5.63;4.27;;;19.30;76.50;;;;;;5104753;28;20648;-72
2021/05/30 06:19:20;;;;;;;4.20;3.80;;;19.30;77.00;;;;;;5091218;28;20217;-72
2021/05/30 06:21:47;;;;;;;3.80;3.50;;;19.60;76.90;;;;;;5106151;28;20240;-72
2021/05/30 06:24:14;;;;;;;6.43;3.47;;;19.90;76.10;;;;;;5091306;28;20204;-72
2021/05/30 06:26:41;;;;;;;6.07;4.20;;;20.10;73.90;;;;;;5106614;28;20368;-72
2021/05/30 06:29:09;;;;;;;3.70;3.40;;;20.20;73.50;;;;;;5090622;28;20261;-72
2021/05/30 06:31:36;;;;;;;3.93;3.43;;;20.30;73.00;;;;;;5088586;28;20237;-72
2021/05/30 06:34:04;;;;;;;3.77;3.47;;;20.30;72.70;;;;;;5093139;28;20208;-72
2021/05/30 06:36:31;;;;;;;6.73;3.17;;;20.30;72.00;;;;;;5106211;28;20649;-72
2021/05/30 06:38:59;;;;;;;3.40;3.03;;;20.40;72.20;;;;;;5091610;28;20216;-72
2021/05/30 06:41:26;;;;;;;5.90;3.03;;;20.60;72.20;;;;;;5109272;28;20283;-73
2021/05/30 06:43:55;;;;;;;3.43;3.13;;;20.90;72.50;;;;;;5107062;28;20224;-72
2021/05/30 06:46:24;;;;;;;3.70;3.40;;;21.20;70.90;;;;;;5108968;28;20219;-72
2021/05/30 06:48:51;;;;;;;4.50;2.67;;;21.40;69.40;;;;;;5111416;28;21041;-72
2021/05/30 06:51:22;;;;;;;2.97;2.73;;;21.60;67.50;;;;;;5107435;28;20629;-72
2021/05/30 06:53:50;;;;;;;4.87;2.90;;;21.50;66.90;;;;;;5093429;28;20212;-72
2021/05/30 06:56:17;;;;;;;2.67;2.47;;;21.50;66.80;;;;;;5107575;28;20300;-72
2021/05/30 06:58:45;;;;;;;3.43;3.13;;;21.60;66.90;;;;;;5111329;28;20266;-72
2021/05/30 07:01:12;;;;;;;4.03;2.63;;;21.70;66.10;;;;;;5107391;28;20254;-72
2021/05/30 07:03:39;;;;;;;8.23;2.60;;;21.60;64.70;;;;;;5114144;28;20713;-72
2021/05/30 07:06:07;;;;;;;2.93;2.40;;;21.60;64.70;;;;;;5105604;28;20300;-72
2021/05/30 07:08:34;;;;;;;2.83;2.30;;;21.60;64.90;;;;;;5100171;28;20209;-72
2021/05/30 07:11:01;;;;;;;2.40;2.13;;;21.60;64.80;;;;;;5092288;28;20294;-72
2021/05/30 07:13:32;;;;;;;3.93;2.57;;;21.80;65.80;;;;;;5093634;28;20241;-72
2021/05/30 07:16:00;;;;;;;2.30;2.10;;;22.10;65.00;;;;;;5105976;28;20282;-72
2021/05/30 07:18:28;;;;;;;5.60;2.10;;;22.20;64.10;;;;;;5104598;28;20270;-72
2021/05/30 07:20:56;;;;;;;31.40;2.97;;;22.30;62.60;;;;;;5103698;28;20213;-72
2021/05/30 07:23:23;;;;;;;2.70;1.93;;;22.50;62.50;;;;;;5106617;28;20212;-72
2021/05/30 07:25:51;;;;;;;2.50;2.30;;;22.60;62.30;;;;;;5104778;28;20217;-72
2021/05/30 07:28:19;;;;;;;4.70;2.00;;;22.80;62.00;;;;;;5106406;28;20273;-72
2021/05/30 07:30:50;;;;;;;2.07;1.80;;;23.00;60.50;;;;;;5103668;28;20291;-72
2021/05/30 07:33:18;;;;;;;3.40;2.47;;;23.10;59.60;;;;;;5103873;28;20246;-72
2021/05/30 07:35:45;;;;;;;3.50;1.70;;;23.30;59.10;;;;;;5105692;28;20208;-72
2021/05/30 07:38:13;;;;;;;2.40;2.13;;;23.50;59.10;;;;;;5099285;28;20223;-72
2021/05/30 07:40:41;;;;;;;1.97;1.57;;;23.70;57.80;;;;;;5087833;28;20241;-72
2021/05/30 07:43:08;;;;;;;2.13;1.70;;;23.70;56.50;;;;;;5087005;28;20220;-72
2021/05/30 07:45:35;;;;;;;2.07;1.37;;;23.50;57.40;;;;;;5107077;28;20282;-72
2021/05/30 07:48:03;;;;;;;2.00;1.40;;;23.60;56.90;;;;;;5104619;28;20224;-72
2021/05/30 07:50:31;;;;;;;3.43;1.77;;;23.80;56.20;;;;;;5106076;28;20300;-72
2021/05/30 07:52:59;;;;;;;4.13;1.40;;;23.90;55.20;;;;;;5086645;28;20242;-72
2021/05/30 07:55:26;;;;;;;2.10;1.83;;;24.10;56.10;;;;;;5107407;28;20213;-72
2021/05/30 07:57:53;;;;;;;2.43;1.70;;;24.30;55.40;;;;;;5106578;28;20237;-72
2021/05/30 08:00:21;;;;;;;1.77;1.30;;;24.30;54.80;;;;;;5103881;28;20219;-72
2021/05/30 08:02:51;;;;;;;3.67;2.10;;;24.30;55.00;;;;;;5106241;28;20218;-72
2021/05/30 08:05:20;;;;;;;3.00;1.43;;;24.30;54.30;;;;;;5106682;28;20688;-72
2021/05/30 08:07:49;;;;;;;3.43;1.40;;;24.40;54.90;;;;;;5102326;28;20277;-72
2021/05/30 08:10:19;;;;;;;2.47;1.60;;;24.60;54.60;;;;;;5065681;28;20550;-72
2021/05/30 08:12:46;;;;;;;3.20;1.60;;;25.00;54.20;;;;;;5102638;28;20252;-72
2021/05/30 08:15:18;;;;;;;1.63;1.30;;;25.20;52.70;;;;;;5101038;28;20221;-72
2021/05/30 08:17:46;;;;;;;1.40;1.20;;;25.20;51.20;;;;;;5103309;28;20205;-72
2021/05/30 08:20:14;;;;;;;4.13;1.73;;;25.10;52.10;;;;;;5102501;28;20241;-72
2021/05/30 08:22:42;;;;;;;1.87;1.67;;;25.20;52.70;;;;;;5105011;28;20592;-72
2021/05/30 08:25:10;;;;;;;2.23;1.70;;;25.20;52.70;;;;;;5104478;28;20648;-72
2021/05/30 08:27:37;;;;;;;3.93;2.10;;;25.20;52.60;;;;;;5086713;28;20208;-71
2021/05/30 08:30:07;;;;;;;1.87;1.70;;;25.10;52.00;;;;;;5104455;28;20236;-72
2021/05/30 08:32:34;;;;;;;4.00;1.87;;;25.10;51.80;;;;;;5086139;28;20510;-72
2021/05/30 08:35:03;;;;;;;1.60;1.50;;;25.10;52.20;;;;;;5087232;28;20946;-72
2021/05/30 08:37:31;;;;;;;2.27;1.60;;;25.10;51.40;;;;;;5081426;28;20236;-72
2021/05/30 08:39:59;;;;;;;1.97;1.53;;;25.30;52.10;;;;;;5105121;28;20265;-72
2021/05/30 08:42:26;;;;;;;5.17;1.70;;;25.50;50.20;;;;;;5103256;28;20212;-72
2021/05/30 08:44:53;;;;;;;2.07;1.60;;;25.70;48.60;;;;;;5084917;28;20510;-72
2021/05/30 08:47:24;;;;;;;2.90;1.70;;;25.50;49.00;;;;;;5088624;28;20284;-72
2021/05/30 08:49:51;;;;;;;1.93;1.67;;;25.50;49.80;;;;;;5102560;28;20240;-72
2021/05/30 08:52:19;;;;;;;1.90;1.33;;;25.20;49.50;;;;;;5088137;28;20229;-72
2021/05/30 08:54:46;;;;;;;1.33;1.20;;;24.90;49.20;;;;;;5106013;28;20210;-72
2021/05/30 08:57:13;;;;;;;5.80;1.60;;;24.90;50.10;;;;;;5102035;28;20215;-72
2021/05/30 08:59:55;;;;;;;1.50;1.40;;;25.20;49.50;;;;;;5097806;28;20209;-72
2021/05/30 09:02:23;;;;;;;2.77;1.63;;;25.60;47.90;;;;;;5083924;28;20740;-72
2021/05/30 09:04:53;;;;;;;1.43;1.23;;;25.90;47.60;;;;;;5103494;28;20307;-72
2021/05/30 09:07:45;;;;;;;2.50;1.23;;;26.30;46.80;;;;;;5101825;28;20216;-72
2021/05/30 09:10:18;;;;;;;1.30;1.20;;;26.40;46.70;;;;;;5101433;28;20217;-72
2021/05/30 09:13:15;;;;;;;2.37;1.50;;;26.60;45.60;;;;;;5095120;28;20238;-72
2021/05/30 09:18:20;;;;;;;2.17;1.30;;;26.60;45.20;;;;;;5098496;28;20220;-72
2021/05/30 09:20:51;;;;;;;1.50;1.40;;;26.70;44.40;;;;;;5101977;28;20712;-72
2021/05/30 09:23:39;;;;;;;1.43;1.17;;;26.90;45.30;;;;;;5086481;28;20209;-72
2021/05/30 09:26:27;;;;;;;1.43;1.07;;;27.00;42.90;;;;;;5097077;28;20213;-72
2021/05/30 09:29:13;;;;;;;1.47;1.37;;;26.90;43.40;;;;;;5085805;28;20669;-72
2021/05/30 09:31:59;;;;;;;1.23;1.00;;;26.30;44.60;;;;;;5101365;28;20248;-72
2021/05/30 09:34:34;;;;;;;2.20;1.50;;;26.10;45.80;;;;;;5095302;28;20722;-72
2021/05/30 09:37:03;;;;;;;3.50;1.80;;;26.20;42.60;;;;;;5083713;28;20294;-72
2021/05/30 09:39:42;;;;;;;1.40;1.00;;;25.90;43.90;;;;;;5102744;28;20327;-72
2021/05/30 09:42:39;;;;;;;1.40;1.30;;;25.70;45.10;;;;;;5097512;28;20216;-72
2021/05/30 09:45:09;;;;;;;1.70;1.60;;;25.90;44.60;;;;;;5104409;28;20212;-72
2021/05/30 09:47:44;;;;;;;1.50;1.13;;;26.20;44.30;;;;;;5083564;28;20241;-72
2021/05/30 09:50:14;;;;;;;1.80;1.53;;;26.50;45.20;;;;;;5098666;28;20239;-72
2021/05/30 09:52:52;;;;;;;2.53;1.30;;;26.80;44.30;;;;;;5103767;28;20686;-72
2021/05/30 09:55:34;;;;;;;1.80;1.60;;;27.00;42.40;;;;;;5103757;28;20237;-72
2021/05/30 09:58:14;;;;;;;2.50;1.20;;;27.10;41.50;;;;;;5080981;28;20217;-72
2021/05/30 10:00:43;;;;;;;1.77;1.33;;;27.30;42.10;;;;;;5102376;28;20299;-72
2021/05/30 10:03:11;;;;;;;1.57;1.43;;;27.40;40.60;;;;;;5101045;28;20208;-72
2021/05/30 10:05:38;;;;;;;2.17;1.10;;;27.10;41.10;;;;;;5104389;28;20208;-72
2021/05/30 10:08:06;;;;;;;1.90;1.20;;;27.00;41.70;;;;;;5100572;28;20248;-72
2021/05/30 10:10:34;;;;;;;2.27;1.30;;;27.00;41.50;;;;;;5083847;28;20220;-72
2021/05/30 10:13:02;;;;;;;3.00;1.37;;;26.80;40.60;;;;;;5095953;28;20266;-72
2021/05/30 10:15:30;;;;;;;2.77;1.30;;;26.50;40.50;;;;;;5079645;28;20204;-72
2021/05/30 10:18:02;;;;;;;1.10;1.00;;;26.50;41.70;;;;;;5102087;28;20208;-72
2021/05/30 10:20:30;;;;;;;3.47;1.43;;;26.60;40.90;;;;;;5079993;28;20209;-72
2021/05/30 10:22:58;;;;;;;1.90;1.10;;;26.90;41.00;;;;;;5104331;28;20212;-72
2021/05/30 10:25:36;;;;;;;2.80;1.00;;;27.30;40.30;;;;;;5104839;28;20213;-72
2021/05/30 10:28:12;;;;;;;1.03;0.97;;;27.40;40.30;;;;;;5102974;28;20621;-72
2021/05/30 10:30:46;;;;;;;1.53;1.30;;;27.30;39.80;;;;;;5101037;28;20239;-72
2021/05/30 10:33:15;;;;;;;1.60;1.17;;;27.30;41.40;;;;;;5097595;28;20269;-72
2021/05/30 10:35:49;;;;;;;1.30;1.17;;;27.40;40.90;;;;;;5103743;28;20209;-72
2021/05/30 10:38:42;;;;;;;2.47;1.17;;;27.50;39.60;;;;;;5103638;28;20284;-72
2021/05/30 10:41:18;;;;;;;1.17;1.00;;;27.50;38.90;;;;;;5103095;28;20268;-72
2021/05/30 10:43:46;;;;;;;0.90;0.90;;;27.70;41.70;;;;;;5102057;28;20216;-72
2021/05/30 10:46:19;;;;;;;1.10;1.00;;;27.80;40.90;;;;;;5107351;28;20228;-72
2021/05/30 10:49:05;;;;;;;1.93;1.30;;;27.80;41.10;;;;;;5104539;28;20296;-72
2021/05/30 10:51:45;;;;;;;1.30;1.20;;;27.70;42.60;;;;;;5104877;28;20235;-72
2021/05/30 10:54:13;;;;;;;2.50;1.40;;;27.90;40.90;;;;;;5100133;28;20205;-72
2021/05/30 10:56:56;;;;;;;1.67;1.03;;;28.10;39.10;;;;;;5100580;28;20247;-72
2021/05/30 10:59:25;;;;;;;1.00;1.00;;;28.10;39.90;;;;;;5105729;28;20208;-72
2021/05/30 11:01:55;;;;;;;1.40;1.10;;;28.20;40.00;;;;;;5107113;28;20205;-72
2021/05/30 11:04:28;;;;;;;1.17;1.07;;;28.40;39.40;;;;;;5105051;28;20253;-72
2021/05/30 11:06:57;;;;;;;1.60;1.13;;;28.60;39.00;;;;;;5082075;28;20522;-72
2021/05/30 11:09:51;;;;;;;1.17;1.00;;;28.30;39.00;;;;;;5082837;28;20240;-72
2021/05/30 11:12:35;;;;;;;1.60;1.00;;;28.00;38.80;;;;;;5103774;28;20228;-72
2021/05/30 11:15:11;;;;;;;1.10;1.10;;;27.80;38.20;;;;;;5098771;28;20232;-72
2021/05/30 11:17:41;;;;;;;1.30;1.07;;;27.40;39.70;;;;;;5107695;28;20283;-72
2021/05/30 11:20:14;;;;;;;1.20;0.90;;;26.90;41.00;;;;;;5099737;28;20212;-72
2021/05/30 11:22:46;;;;;;;0.90;0.90;;;26.40;40.70;;;;;;5102401;28;20228;-72
2021/05/30 11:25:23;;;;;;;1.53;1.17;;;25.90;42.20;;;;;;5103453;28;20263;-72
2021/05/30 11:27:54;;;;;;;1.00;1.00;;;26.10;41.40;;;;;;5107520;28;20671;-72
2021/05/30 11:30:42;;;;;;;2.23;0.83;;;26.50;42.00;;;;;;5103445;28;20646;-72
2021/05/30 11:33:12;;;;;;;1.33;1.10;;;27.00;41.50;;;;;;5102003;28;20817;-72
2021/05/30 11:35:41;;;;;;;2.83;1.10;;;27.00;39.30;;;;;;5106114;28;20301;-72
2021/05/30 11:38:08;;;;;;;1.13;1.00;;;26.80;41.10;;;;;;5103571;28;20594;-72
2021/05/30 11:40:38;;;;;;;3.27;1.00;;;26.40;42.50;;;;;;5106405;28;20248;-72
2021/05/30 11:43:17;;;;;;;1.53;0.93;;;26.30;41.20;;;;;;5103772;28;20662;-72
2021/05/30 11:45:47;;;;;;;2.57;1.23;;;26.50;41.50;;;;;;5087031;28;20243;-72
2021/05/30 11:48:17;;;;;;;1.27;1.00;;;26.60;40.00;;;;;;5104652;28;20228;-72
2021/05/30 11:50:53;;;;;;;1.17;1.00;;;26.60;39.10;;;;;;5099150;28;20247;-72
2021/05/30 11:53:29;;;;;;;1.90;0.97;;;26.70;40.80;;;;;;5105957;28;20224;-72
2021/05/30 11:55:57;;;;;;;1.20;0.93;;;26.90;41.60;;;;;;5099322;28;20262;-72
2021/05/30 11:58:26;;;;;;;1.73;1.10;;;27.00;39.30;;;;;;5086752;28;20636;-72
2021/05/30 12:01:01;;;;;;;2.63;1.00;;;26.90;38.50;;;;;;5103172;28;20213;-72
2021/05/30 12:03:29;;;;;;;4.30;1.00;;;26.70;40.70;;;;;;5099908;28;20227;-72
2021/05/30 12:06:01;;;;;;;0.90;0.90;;;26.80;40.60;;;;;;5102593;28;20270;-72
2021/05/30 12:08:30;;;;;;;1.27;0.93;;;26.90;42.30;;;;;;5105490;28;20212;-72
2021/05/30 12:11:03;;;;;;;2.00;1.17;;;27.00;40.60;;;;;;5101638;28;20208;-72
2021/05/30 12:13:36;;;;;;;1.90;1.23;;;27.20;38.40;;;;;;5080684;28;20767;-72
2021/05/30 12:16:18;;;;;;;1.87;0.77;;;27.20;40.00;;;;;;5096925;28;20209;-72
2021/05/30 12:18:50;;;;;;;2.53;1.10;;;27.40;39.80;;;;;;5104238;28;20211;-72
2021/05/30 12:21:18;;;;;;;3.90;1.20;;;27.40;39.10;;;;;;5102622;28;20296;-72
2021/05/30 12:23:45;;;;;;;1.20;1.10;;;27.40;39.50;;;;;;5096574;28;20208;-72
2021/05/30 12:26:12;;;;;;;1.17;1.03;;;27.50;38.90;;;;;;5089500;28;20250;-72
2021/05/30 12:28:42;;;;;;;1.07;1.00;;;27.50;40.40;;;;;;5094798;28;20205;-72
2021/05/30 12:31:15;;;;;;;1.10;1.00;;;27.50;40.10;;;;;;5099159;28;20213;-72
2021/05/30 12:33:55;;;;;;;1.10;0.90;;;27.50;40.20;;;;;;5100924;28;20217;-72
2021/05/30 12:36:34;;;;;;;2.13;0.93;;;27.10;41.00;;;;;;5105490;28;20269;-72
2021/05/30 12:39:06;;;;;;;1.80;1.00;;;26.60;41.50;;;;;;5099672;28;20554;-72
2021/05/30 12:41:40;;;;;;;1.77;1.00;;;26.20;41.90;;;;;;5100084;28;20228;-72
2021/05/30 12:44:12;;;;;;;1.00;0.90;;;25.90;41.00;;;;;;5103963;28;20213;-72
2021/05/30 12:46:59;;;;;;;2.07;1.00;;;25.60;41.80;;;;;;5101699;28;20538;-72
2021/05/30 12:49:27;;;;;;;0.93;0.93;;;25.40;42.70;;;;;;5096850;28;20208;-72
2021/05/30 12:52:00;;;;;;;1.60;0.87;;;25.20;42.90;;;;;;5104920;28;20629;-72
2021/05/30 12:54:28;;;;;;;3.67;1.33;;;25.40;43.60;;;;;;5103538;28;20609;-72
2021/05/30 12:57:13;;;;;;;0.90;0.90;;;25.70;41.50;;;;;;5084986;28;20227;-73
2021/05/30 12:59:50;;;;;;;3.03;0.90;;;26.10;41.10;;;;;;5085903;28;20213;-72
2021/05/30 13:02:23;;;;;;;1.33;1.23;;;26.60;39.50;;;;;;5092129;28;20618;-73
2021/05/30 13:04:51;;;;;;;1.20;1.10;;;26.80;38.30;;;;;;5093049;28;20312;-73