Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:10;;;;;;;15.25;10.23;;;;;;;12.83;66.69;101028.62;1775033;80;20955;-74
2021/04/30 00:02:40;;;;;;;15.10;10.60;;;;;;;12.81;66.65;101027.87;1775089;80;21358;-75
2021/04/30 00:05:11;;;;;;;12.13;10.43;;;;;;;12.78;66.62;101022.78;1775075;80;20935;-75
2021/04/30 00:07:40;;;;;;;17.02;10.98;;;;;;;12.78;66.62;101024.09;1774951;80;21023;-76
2021/04/30 00:10:10;;;;;;;15.63;12.20;;;;;;;12.76;66.67;101023.34;1774949;80;21382;-76
2021/04/30 00:12:39;;;;;;;13.62;11.25;;;;;;;12.73;66.80;101024.38;1774886;80;20931;-76
2021/04/30 00:15:08;;;;;;;11.20;10.03;;;;;;;12.74;67.02;101026.09;1774927;80;20931;-75
2021/04/30 00:17:37;;;;;;;11.65;9.30;;;;;;;12.72;67.33;101025.34;1774960;80;21389;-76
2021/04/30 00:20:07;;;;;;;12.53;10.25;;;;;;;12.70;67.89;101019.80;1774937;80;20935;-76
2021/04/30 00:22:35;;;;;;;12.30;10.25;;;;;;;12.71;68.17;101021.48;1775021;80;22204;-77
2021/04/30 00:25:03;;;;;;;11.68;9.60;;;;;;;12.70;68.27;101024.59;1774868;80;20999;-77
2021/04/30 00:27:32;;;;;;;14.85;11.15;;;;;;;12.72;68.33;101024.50;1774997;80;21456;-76
2021/04/30 00:30:00;;;;;;;18.70;10.78;;;;;;;12.73;68.15;101024.86;1774967;80;21108;-76
2021/04/30 00:32:28;;;;;;;11.10;9.83;;;;;;;12.71;68.32;101024.11;1774946;80;20960;-77
2021/04/30 00:34:57;;;;;;;18.07;12.75;;;;;;;12.69;68.44;101019.41;1774856;80;21372;-77
2021/04/30 00:37:25;;;;;;;14.18;11.78;;;;;;;12.65;68.41;101019.61;1774814;80;21049;-76
2021/04/30 00:39:53;;;;;;;12.98;11.18;;;;;;;12.61;67.93;101018.11;1775023;80;21515;-76
2021/04/30 00:42:22;;;;;;;22.02;11.12;;;;;;;12.58;68.46;101019.63;1774883;80;20999;-77
2021/04/30 00:44:51;;;;;;;16.73;9.55;;;;;;;12.54;68.54;101012.86;1774925;80;21405;-76
2021/04/30 00:47:35;;;;;;;13.70;10.20;;;;;;;12.52;69.08;101015.21;1774857;80;21378;-75
2021/04/30 00:50:07;;;;;;;15.83;10.40;;;;;;;12.50;68.94;101022.35;1774884;80;20975;-76
2021/04/30 00:52:36;;;;;;;15.83;10.72;;;;;;;12.50;69.33;101018.41;1774936;80;20935;-76
2021/04/30 00:55:13;;;;;;;13.65;11.10;;;;;;;12.51;69.31;101011.72;1774970;80;21102;-77
2021/04/30 00:57:58;;;;;;;16.27;11.12;;;;;;;12.50;69.16;101011.83;1774897;80;21027;-77
2021/04/30 01:00:30;;;;;;;16.20;11.35;;;;;;;12.47;69.28;101008.05;1756176;80;22386;-76
2021/04/30 01:02:58;;;;;;;12.63;10.75;;;;;;;12.42;69.35;101005.70;1774996;80;20967;-77
2021/04/30 01:05:26;;;;;;;13.25;10.05;;;;;;;12.38;69.21;101006.39;1775023;80;21322;-78
2021/04/30 01:07:55;;;;;;;14.33;9.65;;;;;;;12.34;69.08;101004.01;1774913;80;20927;-76
2021/04/30 01:10:23;;;;;;;15.13;11.65;;;;;;;12.31;69.64;101002.89;1774892;80;21038;-76
2021/04/30 01:12:51;;;;;;;17.85;11.90;;;;;;;12.27;69.73;101000.07;1774940;80;21192;-75
2021/04/30 01:15:19;;;;;;;17.27;11.70;;;;;;;12.24;69.74;101005.89;1774897;80;20933;-77
2021/04/30 01:17:48;;;;;;;16.40;12.88;;;;;;;12.20;69.79;100998.28;1774903;80;21393;-76
2021/04/30 01:20:22;;;;;;;16.32;11.78;;;;;;;12.16;69.77;100992.83;1774835;80;20927;-76
2021/04/30 01:22:52;;;;;;;18.05;11.85;;;;;;;12.09;69.67;100990.20;1774224;80;20935;-77
2021/04/30 01:25:23;;;;;;;18.37;10.80;;;;;;;12.03;69.64;100988.80;1774915;80;21413;-77
2021/04/30 01:27:52;;;;;;;16.80;10.43;;;;;;;11.94;69.68;100991.52;1775008;80;21508;-75
2021/04/30 01:30:24;;;;;;;12.28;9.43;;;;;;;11.83;69.96;100990.80;1774991;80;21010;-74
2021/04/30 01:32:53;;;;;;;13.00;9.73;;;;;;;11.78;70.14;100990.68;1774865;80;21016;-75
2021/04/30 01:35:24;;;;;;;13.38;9.93;;;;;;;11.71;70.42;100993.30;1775018;80;20955;-74
2021/04/30 01:37:53;;;;;;;15.88;10.75;;;;;;;11.66;70.61;101000.61;1776933;80;21274;-76
2021/04/30 01:40:25;;;;;;;16.70;10.20;;;;;;;11.61;70.54;101000.88;1780601;80;21003;-77
2021/04/30 01:43:02;;;;;;;16.17;9.75;;;;;;;11.54;70.50;100996.45;1780680;80;20975;-75
2021/04/30 01:45:35;;;;;;;11.93;9.60;;;;;;;11.47;70.63;101004.76;1780570;80;20994;-77
2021/04/30 01:48:06;;;;;;;14.25;9.68;;;;;;;11.38;70.75;101005.69;1773678;80;21014;-76
2021/04/30 01:50:34;;;;;;;14.55;11.40;;;;;;;11.31;70.96;101008.73;1780644;80;21202;-77
2021/04/30 01:53:02;;;;;;;11.95;10.00;;;;;;;11.24;71.32;100996.89;1780639;80;21034;-76
2021/04/30 01:55:31;;;;;;;13.10;10.20;;;;;;;11.18;71.64;100997.63;1780665;80;20989;-76
2021/04/30 01:57:59;;;;;;;17.73;13.68;;;;;;;11.12;71.86;100995.34;1780496;80;20927;-77
2021/04/30 02:00:27;;;;;;;16.97;13.00;;;;;;;11.08;72.16;100995.13;1780643;80;20955;-76
2021/04/30 02:02:57;;;;;;;15.23;11.57;;;;;;;11.06;72.39;101000.09;1780607;80;21365;-76
2021/04/30 02:05:29;;;;;;;13.25;10.75;;;;;;;11.04;72.34;100997.55;1780554;80;20967;-76
2021/04/30 02:08:05;;;;;;;15.53;10.43;;;;;;;11.02;72.14;100995.94;1780662;80;20947;-76
2021/04/30 02:10:33;;;;;;;11.45;9.78;;;;;;;10.95;72.18;100993.66;1780640;80;21456;-76
2021/04/30 02:13:02;;;;;;;17.35;11.85;;;;;;;10.89;72.25;100996.61;1780651;80;20908;-76
2021/04/30 02:15:34;;;;;;;13.35;11.45;;;;;;;10.86;72.27;100995.95;1780650;80;21372;-75
2021/04/30 02:18:02;;;;;;;16.17;11.78;;;;;;;10.82;72.15;101000.50;1780033;80;21583;-74
2021/04/30 02:20:31;;;;;;;15.35;12.03;;;;;;;10.79;72.09;100992.81;1780613;80;21030;-75
2021/04/30 02:22:59;;;;;;;14.45;12.37;;;;;;;10.75;72.09;100996.53;1780595;80;20923;-75
2021/04/30 02:25:27;;;;;;;26.97;12.33;;;;;;;10.70;72.36;100993.33;1780643;80;20915;-78
2021/04/30 02:27:57;;;;;;;19.62;12.85;;;;;;;10.65;72.58;100996.64;1780729;80;22290;-79
2021/04/30 02:30:26;;;;;;;20.05;14.25;;;;;;;10.65;72.72;100995.33;1780653;80;20942;-78
2021/04/30 02:32:55;;;;;;;18.02;13.15;;;;;;;10.65;72.86;100994.89;1780673;80;21584;-76
2021/04/30 02:35:40;;;;;;;24.72;13.65;;;;;;;10.66;72.85;100992.63;1780594;80;21034;-75
2021/04/30 02:38:09;;;;;;;21.10;14.80;;;;;;;10.67;72.81;100991.72;1779425;80;21366;-80
2021/04/30 02:40:39;;;;;;;21.97;13.95;;;;;;;10.66;72.90;100987.86;1775137;80;22365;-81
2021/04/30 02:43:12;;;;;;;17.55;13.70;;;;;;;10.65;72.98;100992.27;1775068;80;21401;-81
2021/04/30 02:45:41;;;;;;;19.55;14.38;;;;;;;10.65;73.21;100986.15;1774856;80;20974;-78
2021/04/30 02:48:14;;;;;;;19.00;12.80;;;;;;;10.67;73.46;100986.48;1774843;80;21078;-80
2021/04/30 02:50:44;;;;;;;19.25;13.93;;;;;;;10.71;73.42;100992.38;1774935;80;20979;-81
2021/04/30 02:53:12;;;;;;;19.40;13.45;;;;;;;10.74;73.27;100996.17;1774842;80;21188;-78
2021/04/30 02:55:41;;;;;;;22.93;14.90;;;;;;;10.75;73.07;100997.84;1774727;80;21046;-79
2021/04/30 02:58:10;;;;;;;20.88;15.68;;;;;;;10.75;72.93;100995.22;1774764;80;21109;-79
2021/04/30 03:00:38;;;;;;;19.05;14.63;;;;;;;10.75;72.93;100996.53;1774833;80;20940;-79
2021/04/30 03:03:07;;;;;;;16.80;14.07;;;;;;;10.78;72.99;100997.66;1774876;80;20923;-78
2021/04/30 03:05:36;;;;;;;18.23;13.65;;;;;;;10.79;73.02;100994.97;1774850;80;21204;-75
2021/04/30 03:08:04;;;;;;;17.52;13.93;;;;;;;10.78;73.20;100993.29;1774753;80;21027;-76
2021/04/30 03:10:33;;;;;;;17.92;13.15;;;;;;;10.78;73.42;100990.66;1774757;80;21014;-76
2021/04/30 03:13:03;;;;;;;23.10;12.40;;;;;;;10.81;73.65;100987.50;1774844;80;20984;-77
2021/04/30 03:15:31;;;;;;;21.45;13.13;;;;;;;10.87;73.67;100988.00;1774862;80;20975;-77
2021/04/30 03:17:59;;;;;;;22.27;12.30;;;;;;;10.96;73.36;100979.61;1774774;80;21477;-76
2021/04/30 03:20:28;;;;;;;16.20;11.45;;;;;;;11.04;72.35;100977.86;1774800;80;20907;-77
2021/04/30 03:22:56;;;;;;;13.72;11.57;;;;;;;11.15;71.26;100985.97;1774836;80;21027;-77
2021/04/30 03:25:24;;;;;;;22.55;14.40;;;;;;;11.28;70.34;100982.67;1774794;80;20948;-77
2021/04/30 03:27:52;;;;;;;14.35;10.05;;;;;;;11.38;70.18;100984.69;1774976;80;20955;-76
2021/04/30 03:30:21;;;;;;;16.73;9.70;;;;;;;11.52;69.68;100981.73;1774984;80;21199;-76
2021/04/30 03:32:50;;;;;;;12.13;8.40;;;;;;;11.64;68.47;100986.25;1775315;80;21042;-77
2021/04/30 03:35:18;;;;;;;14.87;8.83;;;;;;;11.78;67.28;100984.98;1775938;80;20955;-77
2021/04/30 03:37:47;;;;;;;9.85;7.75;;;;;;;11.93;66.60;100990.28;1775898;80;21392;-77
2021/04/30 03:40:16;;;;;;;11.68;8.73;;;;;;;12.08;65.70;100990.67;1775537;80;20940;-79
2021/04/30 03:42:44;;;;;;;11.95;9.10;;;;;;;12.22;64.89;100995.09;1775869;80;21379;-77
2021/04/30 03:45:14;;;;;;;13.55;8.15;;;;;;;12.35;64.47;100996.03;1775630;80;20999;-77
2021/04/30 03:47:42;;;;;;;8.33;7.42;;;;;;;12.46;63.53;101002.44;1775050;80;21381;-77
2021/04/30 03:50:11;;;;;;;9.85;7.58;;;;;;;12.56;63.11;101008.80;1774936;80;20967;-77
2021/04/30 03:52:40;;;;;;;11.95;7.17;;;;;;;12.63;62.75;100996.97;1774932;80;21030;-78
2021/04/30 03:55:10;;;;;;;11.50;7.55;;;;;;;12.69;62.14;101002.30;1775037;80;21365;-78
2021/04/30 03:57:38;;;;;;;12.45;8.28;;;;;;;12.73;62.15;101001.17;1774870;80;20943;-78
2021/04/30 04:00:07;;;;;;;8.48;7.28;;;;;;;12.79;61.85;101008.22;1774986;80;20916;-78
2021/04/30 04:02:42;;;;;;;13.38;7.85;;;;;;;12.86;61.53;101011.30;1775159;80;21002;-81
2021/04/30 04:05:11;;;;;;;8.50;7.55;;;;;;;12.91;61.51;101009.22;1775264;80;21628;-77
2021/04/30 04:07:40;;;;;;;13.15;7.80;;;;;;;12.99;61.17;101010.06;1775106;80;21372;-79
2021/04/30 04:10:09;;;;;;;9.78;8.80;;;;;;;13.05;60.97;101016.26;1775103;80;20959;-79
2021/04/30 04:12:39;;;;;;;13.98;9.08;;;;;;;13.13;61.08;101019.70;1774993;80;20951;-79
2021/04/30 04:15:08;;;;;;;18.82;9.95;;;;;;;13.19;60.87;101016.20;1753819;80;20931;-77
2021/04/30 04:17:36;;;;;;;25.10;10.58;;;;;;;13.27;60.67;101015.24;1774958;80;20900;-77
2021/04/30 04:20:07;;;;;;;22.77;11.88;;;;;;;13.35;60.41;101021.83;1774891;80;22282;-77
2021/04/30 04:22:36;;;;;;;20.90;10.53;;;;;;;13.41;59.91;101021.44;1774968;80;20961;-76
2021/04/30 04:25:05;;;;;;;15.65;9.98;;;;;;;13.44;59.74;101017.27;1774791;80;20971;-75
2021/04/30 04:27:33;;;;;;;15.40;9.28;;;;;;;13.45;59.47;101026.39;1775009;80;21504;-75
2021/04/30 04:30:03;;;;;;;11.85;8.75;;;;;;;13.44;59.45;101027.33;1774905;80;20920;-76
2021/04/30 04:32:31;;;;;;;12.63;9.53;;;;;;;13.44;59.40;101023.37;1774886;80;22258;-73
2021/04/30 04:34:58;;;;;;;10.53;8.70;;;;;;;13.44;59.36;101021.22;1774814;80;20959;-74
2021/04/30 04:37:28;;;;;;;15.05;8.95;;;;;;;13.45;59.38;101026.84;1774847;80;20966;-73
2021/04/30 04:39:56;;;;;;;14.05;8.45;;;;;;;13.50;59.61;101030.52;1774761;80;20927;-71
2021/04/30 04:42:24;;;;;;;12.70;8.53;;;;;;;13.56;59.46;101028.33;1774905;80;21098;-75
2021/04/30 04:44:53;;;;;;;12.33;8.68;;;;;;;13.62;59.20;101027.90;1774903;80;21464;-73
2021/04/30 04:47:22;;;;;;;12.30;9.35;;;;;;;13.68;59.13;101032.77;1774141;80;21074;-74
2021/04/30 04:49:51;;;;;;;13.32;8.40;;;;;;;13.75;58.94;101027.10;1774882;80;21034;-73
2021/04/30 04:52:20;;;;;;;10.03;8.53;;;;;;;13.83;58.72;101030.08;1774850;80;21005;-72
2021/04/30 04:54:49;;;;;;;12.55;8.63;;;;;;;13.96;58.62;101034.03;1774908;80;21094;-73
2021/04/30 04:57:17;;;;;;;9.45;8.28;;;;;;;14.13;58.58;101025.82;1774918;80;21382;-74
2021/04/30 04:59:46;;;;;;;13.85;9.28;;;;;;;14.39;57.80;101025.83;1774780;80;21528;-74
2021/04/30 05:02:14;;;;;;;12.30;9.28;;;;;;;15.22;56.32;101032.67;1774884;80;21022;-75
2021/04/30 05:04:44;;;;;;;15.13;11.63;;;;;;;15.22;56.32;101032.67;1774917;80;21452;-74
2021/04/30 05:07:13;;;;;;;12.43;9.05;;;;;;;16.23;53.78;101023.41;1753668;80;21536;-74
2021/04/30 05:09:41;;;;;;;19.62;9.58;;;;;;;16.23;53.78;101023.41;1774860;80;21381;-74
2021/04/30 05:12:10;;;;;;;19.85;9.03;;;;;;;16.73;52.72;101022.09;1774771;80;21131;-74
2021/04/30 05:14:38;;;;;;;17.92;8.98;;;;;;;17.31;51.76;101019.70;1774880;80;21373;-72
2021/04/30 05:17:08;;;;;;;9.38;7.92;;;;;;;17.93;49.65;101020.78;1774884;80;21358;-73
2021/04/30 05:19:36;;;;;;;10.82;7.85;;;;;;;18.41;48.29;101022.86;1774820;80;20955;-73
2021/04/30 05:22:12;;;;;;;11.65;8.30;;;;;;;18.79;47.24;101026.17;1774863;80;21874;-74
2021/04/30 05:24:42;;;;;;;12.47;8.70;;;;;;;19.09;46.45;101031.55;1774870;80;21034;-73
2021/04/30 05:27:11;;;;;;;13.48;8.50;;;;;;;19.30;45.85;101022.12;1774837;80;20987;-74
2021/04/30 05:29:42;;;;;;;14.93;9.00;;;;;;;19.34;45.52;101016.41;1774825;80;20935;-75
2021/04/30 05:32:10;;;;;;;14.83;9.58;;;;;;;19.32;45.56;101016.17;1774915;80;21026;-74
2021/04/30 05:34:40;;;;;;;12.68;8.53;;;;;;;19.34;45.33;101027.05;1774662;80;21370;-75
2021/04/30 05:37:08;;;;;;;10.45;8.58;;;;;;;19.47;45.59;101014.78;1774806;80;20951;-76
2021/04/30 05:39:37;;;;;;;16.65;8.35;;;;;;;19.80;45.15;101017.52;1777033;80;20958;-75
2021/04/30 05:42:06;;;;;;;8.08;7.22;;;;;;;20.20;44.07;101013.78;1780742;80;22302;-74
2021/04/30 05:44:36;;;;;;;11.10;7.53;;;;;;;20.56;43.34;101009.09;1780680;80;21452;-75
2021/04/30 05:47:05;;;;;;;12.43;7.45;;;;;;;20.97;43.44;101007.78;1780623;80;21210;-73
2021/04/30 05:49:33;;;;;;;8.58;7.25;;;;;;;21.43;41.70;101010.41;1780592;80;21492;-74
2021/04/30 05:52:01;;;;;;;8.28;7.42;;;;;;;21.81;41.28;101007.03;1780657;80;21057;-76
2021/04/30 05:54:31;;;;;;;10.20;6.97;;;;;;;22.10;40.07;101010.26;1780554;80;21038;-75
2021/04/30 05:56:59;;;;;;;8.65;6.67;;;;;;;22.12;40.11;101005.59;1780615;80;20975;-74
2021/04/30 05:59:28;;;;;;;9.38;6.72;;;;;;;22.09;39.51;101004.56;1780592;80;21440;-74
2021/04/30 06:01:56;;;;;;;9.85;7.10;;;;;;;21.89;39.94;101000.43;1780548;80;20947;-73
2021/04/30 06:04:26;;;;;;;12.10;7.72;;;;;;;21.83;40.09;100999.71;1780591;80;20939;-73
2021/04/30 06:06:55;;;;;;;11.50;7.33;;;;;;;21.89;40.14;101001.26;1780672;80;20979;-75
2021/04/30 06:09:23;;;;;;;9.63;6.97;;;;;;;22.17;40.17;101004.30;1780702;80;21022;-74
2021/04/30 06:11:51;;;;;;;11.25;7.05;;;;;;;22.54;39.34;101000.83;1781043;80;21202;-75
2021/04/30 06:14:19;;;;;;;9.35;5.92;;;;;;;22.91;38.59;100998.77;1781052;80;20911;-71
2021/04/30 06:16:47;;;;;;;9.80;5.20;;;;;;;23.25;37.82;101001.86;1781284;80;21615;-72
2021/04/30 06:19:16;;;;;;;8.40;6.35;;;;;;;23.61;37.35;101005.08;1781132;80;20943;-73
2021/04/30 06:21:45;;;;;;;9.35;5.22;;;;;;;23.91;37.05;101006.73;1781566;80;21448;-73
2021/04/30 06:24:13;;;;;;;8.60;5.70;;;;;;;24.15;36.64;101004.00;1781166;80;21496;-74
2021/04/30 06:26:42;;;;;;;8.45;5.28;;;;;;;24.51;36.20;101002.75;1780499;80;21034;-75
2021/04/30 06:29:10;;;;;;;7.10;4.83;;;;;;;24.92;35.45;101006.07;1780513;80;21042;-74
2021/04/30 06:31:38;;;;;;;5.80;4.85;;;;;;;25.20;34.61;100999.69;1780540;80;20909;-75
2021/04/30 06:34:07;;;;;;;3.90;3.42;;;;;;;25.33;34.02;101000.44;1780653;80;20939;-74
2021/04/30 06:36:35;;;;;;;5.05;4.00;;;;;;;25.53;33.74;100997.27;1780528;80;21351;-77
2021/04/30 06:39:05;;;;;;;6.87;3.70;;;;;;;25.71;33.40;101005.83;1780216;80;21052;-75
2021/04/30 06:41:34;;;;;;;7.10;4.33;;;;;;;25.93;32.79;101007.34;1774833;80;20994;-77
2021/04/30 06:44:02;;;;;;;6.80;3.80;;;;;;;25.94;32.57;100995.05;1774890;80;21591;-75
2021/04/30 06:46:31;;;;;;;3.55;3.25;;;;;;;25.95;32.47;100999.42;1774795;80;21046;-76
2021/04/30 06:49:00;;;;;;;4.47;4.10;;;;;;;26.04;32.98;101007.72;1774903;80;21734;-77
2021/04/30 06:51:28;;;;;;;6.78;4.37;;;;;;;26.27;32.86;100998.73;1774751;80;21113;-76
2021/04/30 06:53:56;;;;;;;6.95;4.45;;;;;;;26.46;32.17;100995.47;1774610;80;20946;-76
2021/04/30 06:56:25;;;;;;;6.05;3.98;;;;;;;26.61;31.52;101001.36;1774738;80;20990;-76
2021/04/30 06:58:53;;;;;;;6.08;4.40;;;;;;;26.66;31.53;100996.27;1774927;80;21031;-76
2021/04/30 07:01:21;;;;;;;5.58;4.00;;;;;;;26.87;31.61;101002.19;1774920;80;21362;-78
2021/04/30 07:03:50;;;;;;;4.03;3.62;;;;;;;27.15;31.14;100994.73;1774977;80;21492;-76
2021/04/30 07:06:20;;;;;;;3.90;3.27;;;;;;;27.40;30.97;100997.38;1774972;80;20959;-78
2021/04/30 07:08:50;;;;;;;6.15;3.87;;;;;;;27.55;29.82;100990.56;1774983;80;20951;-76
2021/04/30 07:11:18;;;;;;;6.92;3.50;;;;;;;27.62;29.58;100994.66;1775022;80;21493;-79
2021/04/30 07:13:46;;;;;;;4.75;3.92;;;;;;;27.65;29.34;100995.61;1775097;80;21372;-76
2021/04/30 07:16:14;;;;;;;4.40;4.00;;;;;;;27.63;29.28;100993.09;1774998;80;21002;-78
2021/04/30 07:18:44;;;;;;;4.85;3.75;;;;;;;27.61;29.64;100992.98;1774992;80;21030;-78
2021/04/30 07:21:12;;;;;;;7.83;4.20;;;;;;;27.67;29.64;100991.69;1774951;80;21038;-80
2021/04/30 07:23:40;;;;;;;4.97;3.12;;;;;;;27.86;29.86;100990.21;1774985;80;20983;-80
2021/04/30 07:26:08;;;;;;;5.50;4.90;;;;;;;27.99;29.13;100987.27;1775039;80;22334;-79
2021/04/30 07:28:37;;;;;;;4.30;3.83;;;;;;;28.06;29.09;100984.12;1774940;80;21444;-80
2021/04/30 07:31:06;;;;;;;4.45;3.52;;;;;;;28.17;28.73;100975.47;1774915;80;21361;-78
2021/04/30 07:33:36;;;;;;;4.95;3.98;;;;;;;28.36;28.70;100969.83;1774992;80;21054;-80
2021/04/30 07:36:07;;;;;;;6.85;3.33;;;;;;;28.36;29.21;100967.66;1775346;80;21492;-82
2021/04/30 07:38:35;;;;;;;12.13;4.15;;;;;;;28.37;28.13;100974.22;1776914;80;21199;-79
2021/04/30 07:41:04;;;;;;;7.92;3.40;;;;;;;28.31;28.38;100977.19;1777474;80;21007;-80
2021/04/30 07:43:32;;;;;;;3.62;3.33;;;;;;;28.23;28.49;100959.81;1777070;80;20995;-75
2021/04/30 07:46:00;;;;;;;8.90;4.00;;;;;;;28.16;28.66;100970.27;1776776;80;20935;-74
2021/04/30 07:48:29;;;;;;;6.15;3.33;;;;;;;27.82;28.82;100970.03;1778203;80;20948;-74
2021/04/30 07:51:02;;;;;;;4.17;3.08;;;;;;;27.81;29.06;100972.91;1775944;80;21792;-74
2021/04/30 07:53:32;;;;;;;4.62;3.02;;;;;;;27.72;29.38;100971.41;1775045;80;21039;-73
2021/04/30 07:56:01;;;;;;;6.55;3.30;;;;;;;27.44;28.88;100964.98;1775082;80;20978;-73
2021/04/30 07:58:30;;;;;;;4.03;3.02;;;;;;;26.95;29.34;100960.36;1774665;80;20947;-75
2021/04/30 08:00:58;;;;;;;4.60;3.52;;;;;;;26.69;29.65;100962.25;1775027;80;20927;-75
2021/04/30 08:03:26;;;;;;;9.10;4.15;;;;;;;26.24;30.27;100946.68;1775001;80;20951;-75
2021/04/30 08:05:54;;;;;;;6.90;4.80;;;;;;;26.09;30.69;100948.54;1774861;80;21023;-75
2021/04/30 08:08:22;;;;;;;4.30;3.52;;;;;;;25.78;31.23;100950.34;1774906;80;20939;-75
2021/04/30 08:10:50;;;;;;;5.53;3.85;;;;;;;25.60;31.67;100952.03;1774852;80;20927;-76
2021/04/30 08:13:19;;;;;;;5.10;3.77;;;;;;;25.68;32.09;100943.08;1774910;80;20947;-74
2021/04/30 08:15:47;;;;;;;7.62;5.97;;;;;;;25.79;31.92;100943.11;1774734;80;21385;-74
2021/04/30 08:18:17;;;;;;;5.97;3.42;;;;;;;25.90;31.16;100949.91;1774785;80;21374;-76
2021/04/30 08:20:46;;;;;;;3.50;3.15;;;;;;;25.68;31.21;100939.05;1774879;80;21493;-77
2021/04/30 08:23:14;;;;;;;4.42;3.47;;;;;;;25.79;31.91;100933.70;1774838;80;21002;-75
2021/04/30 08:25:42;;;;;;;6.17;3.35;;;;;;;26.02;31.52;100924.26;1774881;80;21010;-75
2021/04/30 08:28:10;;;;;;;5.75;3.40;;;;;;;26.36;31.81;100922.30;1774910;80;21807;-76
2021/04/30 08:30:38;;;;;;;2.83;2.62;;;;;;;26.31;30.51;100922.05;1774958;80;20958;-75
2021/04/30 08:33:06;;;;;;;3.72;3.00;;;;;;;26.40;30.05;100912.84;1774833;80;20951;-73
2021/04/30 08:35:34;;;;;;;2.72;2.52;;;;;;;26.56;29.98;100917.19;1774792;80;21062;-74
2021/04/30 08:38:04;;;;;;;4.50;2.65;;;;;;;26.83;30.99;100910.74;1774913;80;20979;-73
2021/04/30 08:40:32;;;;;;;4.33;2.87;;;;;;;27.20;29.58;100916.89;1777795;80;21478;-72
2021/04/30 08:43:01;;;;;;;5.80;3.45;;;;;;;27.40;28.20;100907.14;1783507;80;21078;-73
2021/04/30 08:45:31;;;;;;;4.20;3.20;;;;;;;27.54;28.87;100904.02;1783393;80;21066;-73
2021/04/30 08:48:01;;;;;;;4.00;3.25;;;;;;;27.70;28.61;100902.38;1783354;80;21066;-72
2021/04/30 08:50:29;;;;;;;5.30;3.85;;;;;;;27.81;28.54;100903.66;1783462;80;20923;-73
2021/04/30 08:52:57;;;;;;;5.12;2.85;;;;;;;28.04;28.02;100895.84;1783419;80;21195;-72
2021/04/30 08:55:28;;;;;;;5.20;3.27;;;;;;;28.19;28.12;100887.59;1783340;80;20967;-73
2021/04/30 08:57:56;;;;;;;3.83;2.70;;;;;;;28.30;27.73;100889.70;1783493;80;20935;-73
2021/04/30 09:00:28;;;;;;;3.22;2.98;;;;;;;28.38;27.63;100884.14;1783301;80;20941;-74
2021/04/30 09:02:56;;;;;;;2.77;2.30;;;;;;;28.55;27.80;100887.34;1783409;80;20931;-74
2021/04/30 09:05:27;;;;;;;3.95;3.35;;;;;;;28.76;26.89;100888.20;1783458;80;21385;-75
2021/04/30 09:07:59;;;;;;;3.58;2.77;;;;;;;28.89;26.59;100889.05;1783425;80;20954;-74
2021/04/30 09:10:31;;;;;;;5.70;2.90;;;;;;;28.96;26.03;100889.05;1783449;80;20900;-73
2021/04/30 09:13:08;;;;;;;3.58;2.58;;;;;;;28.97;26.69;100875.02;1782731;80;20958;-72
2021/04/30 09:15:38;;;;;;;2.58;2.20;;;;;;;29.20;26.74;100878.17;1783592;80;20927;-73
2021/04/30 09:18:25;;;;;;;4.90;3.12;;;;;;;29.24;26.32;100867.80;1783436;80;22142;-76
2021/04/30 09:20:55;;;;;;;3.30;2.52;;;;;;;29.05;27.14;100862.67;1783256;80;20999;-73
2021/04/30 09:23:41;;;;;;;4.22;3.83;;;;;;;28.99;26.18;100868.90;1780430;80;20994;-73
2021/04/30 09:26:30;;;;;;;5.08;4.17;;;;;;;28.61;26.66;100866.78;1783341;80;20939;-73
2021/04/30 09:29:08;;;;;;;4.45;2.67;;;;;;;28.31;27.42;100861.71;1783354;80;20919;-73
2021/04/30 09:31:43;;;;;;;2.55;2.35;;;;;;;28.06;27.14;100855.52;1783382;80;21200;-73
2021/04/30 09:34:35;;;;;;;2.47;2.27;;;;;;;28.10;27.49;100854.58;1783275;80;21575;-73
2021/04/30 09:37:12;;;;;;;2.80;2.27;;;;;;;28.35;27.99;100849.98;1783586;80;21003;-72
2021/04/30 09:39:59;;;;;;;5.90;3.12;;;;;;;28.70;27.21;100853.41;1783486;80;20923;-74
2021/04/30 09:42:32;;;;;;;5.05;2.40;;;;;;;28.84;27.08;100844.82;1783374;80;21468;-70
2021/04/30 09:45:03;;;;;;;2.83;2.60;;;;;;;28.61;27.03;100846.55;1783636;80;22411;-71
2021/04/30 09:47:34;;;;;;;3.30;3.02;;;;;;;28.50;27.51;100843.92;1783469;80;20999;-72
2021/04/30 09:50:10;;;;;;;7.15;2.85;;;;;;;28.47;27.98;100834.38;1783420;80;21006;-72
2021/04/30 09:52:37;;;;;;;7.08;2.40;;;;;;;28.59;28.38;100837.82;1783384;80;20958;-77
2021/04/30 09:55:08;;;;;;;6.90;2.10;;;;;;;28.72;27.43;100836.48;1730848;80;20939;-74
2021/04/30 09:57:36;;;;;;;7.03;5.28;;;;;;;28.74;26.87;100838.46;1783462;80;21440;-71
2021/04/30 10:00:12;;;;;;;10.85;4.22;;;;;;;28.68;27.37;100839.28;1783360;80;21026;-74
2021/04/30 10:02:40;;;;;;;2.65;2.17;;;;;;;28.69;27.79;100841.78;1783526;80;21318;-71
2021/04/30 10:05:17;;;;;;;4.95;2.72;;;;;;;28.44;27.34;100833.95;1783220;80;20943;-73
2021/04/30 10:07:48;;;;;;;5.03;2.37;;;;;;;28.09;28.48;100832.70;1779685;80;20942;-73
2021/04/30 10:10:22;;;;;;;5.33;2.50;;;;;;;27.87;28.61;100825.25;1783399;80;21374;-75
2021/04/30 10:12:57;;;;;;;3.50;2.37;;;;;;;27.65;28.10;100825.84;1783387;80;20954;-74
2021/04/30 10:15:25;;;;;;;3.60;3.10;;;;;;;27.45;27.96;100827.08;1783456;80;20943;-72
2021/04/30 10:17:57;;;;;;;4.00;2.60;;;;;;;27.44;28.72;100822.73;1783424;80;21014;-76
2021/04/30 10:20:25;;;;;;;2.30;2.10;;;;;;;27.38;28.96;100824.34;1783393;80;20994;-72
2021/04/30 10:22:57;;;;;;;3.30;2.55;;;;;;;27.15;28.46;100823.23;1783315;79;20999;-73
2021/04/30 10:25:26;;;;;;;2.75;2.17;;;;;;;27.07;28.71;100823.37;1783299;80;20994;-72
2021/04/30 10:27:55;;;;;;;3.08;2.80;;;;;;;27.11;29.12;100814.41;1783262;80;21090;-74
2021/04/30 10:30:59;;;;;;;3.77;2.25;;;;;;;27.23;28.74;100819.06;1783588;80;20955;-76
2021/04/30 10:33:38;;;;;;;9.88;8.45;;;;;;;27.32;27.56;100810.31;1783420;80;21003;-76
2021/04/30 10:36:29;;;;;;;3.30;2.40;;;;;;;27.21;27.97;100809.52;1783374;80;21349;-74
2021/04/30 10:38:58;;;;;;;5.25;2.80;;;;;;;27.00;28.36;100811.73;1783329;80;21034;-73
2021/04/30 10:41:38;;;;;;;3.05;2.70;;;;;;;26.65;28.54;100809.77;1779716;80;20956;-78
2021/04/30 10:44:23;;;;;;;3.15;2.55;;;;;;;26.36;29.10;100817.42;1774847;80;20951;-73
2021/04/30 10:46:55;;;;;;;6.58;2.58;;;;;;;26.16;29.70;100802.94;1774921;80;21011;-74
2021/04/30 10:49:23;;;;;;;3.15;2.67;;;;;;;26.03;29.96;100807.16;1755954;80;21654;-75
2021/04/30 10:52:16;;;;;;;6.28;3.05;;;;;;;25.66;30.92;100806.77;1774748;80;21042;-74
2021/04/30 10:55:27;;;;;;;5.12;2.95;;;;;;;25.26;30.98;100799.98;1813539;79;22602;-82
2021/04/30 10:58:00;;;;;;;5.85;2.77;;;;;;;24.93;31.48;100800.30;1756355;80;21030;-82
2021/04/30 11:00:38;;;;;;;4.85;2.83;;;;;;;24.93;31.61;100794.41;1784799;80;21215;-83
2021/04/30 11:03:20;;;;;;;10.95;7.03;;;;;;;24.88;32.01;100790.11;1785495;79;21400;-84
2021/04/30 11:05:55;;;;;;;10.43;4.92;;;;;;;24.87;31.76;100788.94;1785053;80;20943;-84
2021/04/30 11:08:58;;;;;;;8.08;5.03;;;;;;;24.77;31.63;100788.70;1785122;79;21060;-84
2021/04/30 11:11:36;;;;;;;8.43;6.10;;;;;;;24.84;31.62;100786.63;1784818;80;21009;-85
2021/04/30 11:14:32;;;;;;;10.00;5.35;;;;;;;25.08;32.12;100775.66;1784396;80;21191;-77
2021/04/30 11:17:00;;;;;;;6.47;4.15;;;;;;;25.18;31.77;100766.81;1785001;80;20915;-85
2021/04/30 11:19:31;;;;;;;10.63;5.42;;;;;;;25.29;31.51;100770.11;1785015;80;20930;-88
2021/04/30 11:22:14;;;;;;;10.53;7.42;;;;;;;25.44;31.40;100765.05;1784602;80;20930;-85
2021/04/30 11:24:50;;;;;;;16.20;8.60;;;;;;;25.63;31.50;100761.45;1784671;80;20950;-84
2021/04/30 11:27:29;;;;;;;12.37;8.98;;;;;;;25.73;31.52;100765.22;1785075;79;22234;-85
2021/04/30 11:30:19;;;;;;;12.07;6.90;;;;;;;25.74;30.76;100758.81;1784947;80;20969;-87
2021/04/30 11:32:53;;;;;;;12.20;7.72;;;;;;;25.63;31.10;100751.57;1785254;79;20942;-85
2021/04/30 11:35:22;;;;;;;13.13;8.30;;;;;;;25.33;31.11;100751.27;1784552;80;21359;-73