Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:10;;;;;;;5.45;1.88;;;13.30;99.90;;;;;;5000566;28;20132;-83
2022/07/15 00:04:36;;;;;;;7.28;2.33;;;;;;;;;;5016997;28;20049;-85
2022/07/15 00:07:02;;;;;;;6.30;2.58;;;;;;;;;;5016362;28;20052;-85
2022/07/15 00:12:13;;;;;;;8.52;2.25;;;;;;;;;;4996942;28;20053;-84
2022/07/15 00:14:40;;;;;;;6.82;2.17;;;;;;;;;;5004687;28;20056;-84
2022/07/15 00:17:06;;;;;;;4.45;1.83;;;14.10;99.90;;;;;;4999990;28;20037;-82
2022/07/15 00:19:34;;;;;;;10.45;2.65;;;13.90;99.90;;;;;;5015115;28;20486;-82
2022/07/15 00:22:00;;;;;;;5.78;1.63;;;;;;;;;;5016721;28;20045;-85
2022/07/15 00:24:26;;;;;;;4.82;1.63;;;;;;;;;;5000332;28;20045;-86
2022/07/15 00:26:52;;;;;;;5.78;1.80;;;;;;;;;;5016046;28;20052;-85
2022/07/15 00:29:17;;;;;;;8.95;1.85;;;14.10;99.90;;;;;;4998647;28;20045;-88
2022/07/15 00:31:44;;;;;;;4.00;2.00;;;;;;;;;;4997969;28;20129;-86
2022/07/15 00:34:10;;;;;;;5.88;2.05;;;;;;;;;;5000011;28;20052;-84
2022/07/15 00:36:36;;;;;;;6.53;2.10;;;;;;;;;;5016228;28;20045;-86
2022/07/15 00:39:02;;;;;;;4.70;2.10;;;;;;;;;;4997968;28;20052;-85
2022/07/15 00:41:28;;;;;;;6.40;2.13;;;;;;;;;;5016203;28;20059;-85
2022/07/15 00:43:54;;;;;;;8.77;1.88;;;;;;;;;;5000042;28;20482;-84
2022/07/15 00:46:21;;;;;;;7.35;2.13;;;14.20;99.90;;;;;;5015934;28;20128;-85
2022/07/15 00:48:47;;;;;;;8.45;2.20;;;;;;;;;;5018090;28;20053;-85
2022/07/15 00:51:13;;;;;;;5.00;1.98;;;;;;;;;;5013924;28;20099;-84
2022/07/15 00:53:39;;;;;;;2.92;1.63;;;;;;;;;;5016024;28;20132;-84
2022/07/15 00:56:08;;;;;;;5.15;1.85;;;;;;;;;;4999680;28;20533;-85
2022/07/15 00:58:37;;;;;;;2.90;1.80;;;14.00;99.90;;;;;;5012213;28;20057;-84
2022/07/15 01:01:04;;;;;;;8.30;2.67;;;;;;;;;;4999670;28;20124;-84
2022/07/15 01:03:31;;;;;;;12.07;2.97;;;13.80;99.90;;;;;;5015854;28;20049;-85
2022/07/15 01:05:57;;;;;;;11.18;2.30;;;;;;;;;;5015539;28;20052;-83
2022/07/15 01:08:24;;;;;;;5.68;1.90;;;14.00;99.90;;;;;;5015524;28;20490;-86
2022/07/15 01:10:51;;;;;;;6.22;2.22;;;14.00;99.90;;;;;;4997151;28;20045;-85
2022/07/15 01:13:20;;;;;;;3.33;1.42;;;;;;;;;;4999045;28;20136;-86
2022/07/15 01:15:46;;;;;;;8.63;1.95;;;;;;;;;;4999128;28;20042;-84
2022/07/15 01:18:12;;;;;;;6.47;2.22;;;;;;;;;;5015329;28;20045;-85
2022/07/15 01:20:41;;;;;;;13.75;2.50;;;;;;;;;;5002418;28;20125;-85
2022/07/15 01:23:08;;;;;;;10.32;2.50;;;;;;;;;;4995757;28;20050;-85
2022/07/15 01:25:34;;;;;;;6.43;2.00;;;;;;;;;;4993481;28;20410;-86
2022/07/15 01:28:00;;;;;;;7.00;2.30;;;;;;;;;;4995660;28;20050;-86
2022/07/15 01:30:26;;;;;;;4.15;1.58;;;;;;;;;;4978103;28;20046;-84
2022/07/15 01:32:52;;;;;;;5.95;1.40;;;;;;;;;;4979303;28;20038;-84
2022/07/15 01:35:19;;;;;;;5.13;1.92;;;;;;;;;;4979407;28;20085;-84
2022/07/15 01:37:44;;;;;;;8.43;3.10;;;13.70;99.90;;;;;;4979009;28;20038;-87
2022/07/15 01:40:11;;;;;;;9.45;2.40;;;;;;;;;;4979337;28;20053;-87
2022/07/15 01:42:37;;;;;;;7.80;1.58;;;;;;;;;;4993018;28;20042;-84
2022/07/15 01:45:04;;;;;;;4.75;1.55;;;;;;;;;;4994724;28;20085;-83
2022/07/15 01:47:32;;;;;;;5.43;2.00;;;;;;;;;;4978801;28;20048;-85
2022/07/15 01:49:58;;;;;;;6.88;1.83;;;;;;;;;;4978819;28;20042;-84
2022/07/15 01:52:24;;;;;;;5.45;1.52;;;;;;;;;;4987140;28;20073;-87
2022/07/15 01:54:50;;;;;;;9.07;1.83;;;;;;;;;;4995119;28;20634;-85
2022/07/15 01:57:16;;;;;;;4.22;1.33;;;;;;;;;;4979017;28;20046;-86
2022/07/15 01:59:43;;;;;;;3.67;1.35;;;;;;;;;;4994497;28;20518;-85
2022/07/15 02:02:09;;;;;;;3.55;1.48;;;;;;;;;;4994140;28;20046;-86
2022/07/15 02:04:36;;;;;;;4.22;1.55;;;;;;;;;;4978907;28;20088;-85
2022/07/15 02:07:02;;;;;;;7.63;1.75;;;;;;;;;;4978969;28;20083;-85
2022/07/15 02:09:29;;;;;;;2.92;1.67;;;;;;;;;;4978239;28;20048;-83
2022/07/15 02:11:55;;;;;;;7.22;1.92;;;;;;;;;;4992215;28;20463;-84
2022/07/15 02:14:21;;;;;;;2.67;1.30;;;;;;;;;;4994591;28;20061;-83
2022/07/15 02:16:47;;;;;;;6.80;1.30;;;;;;;;;;4978594;28;20076;-84
2022/07/15 02:19:13;;;;;;;8.02;2.38;;;;;;;;;;4978717;28;20046;-85
2022/07/15 02:21:40;;;;;;;7.70;1.70;;;;;;;;;;4994027;28;20046;-84
2022/07/15 02:24:06;;;;;;;6.68;1.45;;;;;;;;;;4994588;28;20414;-84
2022/07/15 02:26:32;;;;;;;10.52;2.50;;;;;;;;;;4978474;28;20045;-84
2022/07/15 02:28:59;;;;;;;7.50;1.63;;;;;;;;;;4994299;28;20050;-83
2022/07/15 02:31:25;;;;;;;7.78;1.35;;;;;;;;;;4994038;28;20069;-85
2022/07/15 02:33:51;;;;;;;4.35;1.00;;;;;;;;;;4978609;28;20053;-87
2022/07/15 02:36:17;;;;;;;5.90;1.40;;;;;;;;;;4978358;28;20080;-85
2022/07/15 02:38:43;;;;;;;1.45;1.00;;;;;;;;;;4979276;28;20092;-85
2022/07/15 02:41:11;;;;;;;2.35;1.30;;;;;;;;;;4979022;28;20077;-86
2022/07/15 02:43:37;;;;;;;4.13;1.40;;;13.20;99.90;;;;;;4979428;28;20046;-87
2022/07/15 02:46:04;;;;;;;4.20;1.25;;;13.20;99.90;;;;;;4978993;28;20489;-87
2022/07/15 02:48:31;;;;;;;3.78;1.23;;;;;;;;;;4994595;28;20046;-89
2022/07/15 02:50:57;;;;;;;2.58;1.35;;;;;;;;;;4979214;28;20414;-85
2022/07/15 02:53:28;;;;;;;5.95;1.13;;;;;;;;;;4995104;28;20065;-86
2022/07/15 02:55:55;;;;;;;6.82;1.15;;;;;;;;;;4996554;28;20046;-85
2022/07/15 02:58:21;;;;;;;2.72;1.20;;;;;;;;;;4982416;28;20478;-84
2022/07/15 03:00:47;;;;;;;3.85;1.25;;;;;;;;;;4982615;28;20399;-85
2022/07/15 03:03:13;;;;;;;6.25;1.20;;;;;;;;;;4998214;28;20410;-85
2022/07/15 03:05:39;;;;;;;6.20;1.42;;;;;;;;;;5014962;28;20053;-85
2022/07/15 03:08:06;;;;;;;1.98;0.98;;;;;;;;;;5016002;28;20041;-85
2022/07/15 03:10:32;;;;;;;2.58;0.90;;;;;;;;;;5015873;28;20172;-86
2022/07/15 03:12:58;;;;;;;3.92;1.13;;;;;;;;;;5015741;28;20042;-85
2022/07/15 03:15:24;;;;;;;5.88;1.40;;;;;;;;;;4980444;28;20046;-86
2022/07/15 03:17:50;;;;;;;3.50;2.45;;;;;;;;;;4997923;28;20541;-86
2022/07/15 03:20:16;;;;;;;3.88;1.08;;;;;;;;;;5002741;28;20495;-86
2022/07/15 03:22:42;;;;;;;4.78;1.05;;;;;;;;;;5015736;28;20054;-86
2022/07/15 03:25:09;;;;;;;2.47;1.00;;;;;;;;;;4997469;28;20057;-86
2022/07/15 03:27:35;;;;;;;2.45;0.90;;;;;;;;;;4998638;28;20052;-86
2022/07/15 03:30:01;;;;;;;1.77;1.00;;;;;;;;;;5015243;28;20104;-84
2022/07/15 03:32:28;;;;;;;5.82;1.10;;;;;;;;;;5015159;28;20042;-85
2022/07/15 03:34:56;;;;;;;2.35;0.82;;;;;;;;;;5014846;28;20053;-86
2022/07/15 03:37:22;;;;;;;2.40;1.08;;;;;;;;;;5015891;28;20108;-86
2022/07/15 03:39:48;;;;;;;9.10;1.45;;;;;;;;;;4997490;28;20053;-85
2022/07/15 03:42:14;;;;;;;3.92;1.35;;;;;;;;;;4997562;28;20049;-83
2022/07/15 03:44:40;;;;;;;2.78;0.85;;;;;;;;;;5015552;28;20055;-85
2022/07/15 03:47:07;;;;;;;7.68;1.10;;;;;;;;;;5013892;28;20049;-83
2022/07/15 03:49:33;;;;;;;6.97;1.13;;;;;;;;;;4998608;28;20046;-83
2022/07/15 03:51:59;;;;;;;5.65;0.98;;;;;;;;;;5014859;28;20552;-85
2022/07/15 03:54:25;;;;;;;1.38;0.98;;;;;;;;;;5014058;28;20038;-85
2022/07/15 03:56:51;;;;;;;3.65;1.20;;;;;;;;;;5014530;28;20056;-86
2022/07/15 03:59:20;;;;;;;9.13;2.85;;;13.10;99.90;;;;;;5015031;28;20129;-85
2022/07/15 04:01:48;;;;;;;3.10;1.35;;;;;;;;;;4997046;28;20046;-86
2022/07/15 04:04:14;;;;;;;2.08;1.20;;;;;;;;;;5014752;28;20545;-86
2022/07/15 04:06:40;;;;;;;3.08;0.88;;;;;;;;;;5013623;28;20081;-86
2022/07/15 04:09:07;;;;;;;4.72;1.20;;;;;;;;;;4997609;28;20041;-88
2022/07/15 04:11:33;;;;;;;0.95;0.85;;;;;;;;;;4996952;28;20052;-86
2022/07/15 04:13:59;;;;;;;3.42;0.90;;;;;;;;;;4996582;28;20132;-87
2022/07/15 04:16:26;;;;;;;2.70;1.25;;;;;;;;;;5013309;28;20045;-84
2022/07/15 04:18:52;;;;;;;3.08;1.17;;;;;;;;;;4996226;28;20054;-83
2022/07/15 04:21:18;;;;;;;1.38;0.80;;;;;;;;;;4997098;28;20081;-85
2022/07/15 04:23:44;;;;;;;3.38;0.68;;;;;;;;;;4994803;28;20133;-86
2022/07/15 04:26:10;;;;;;;4.82;1.52;;;;;;;;;;4994535;28;20069;-85
2022/07/15 04:28:36;;;;;;;4.82;1.00;;;;;;;;;;5004945;28;20046;-84
2022/07/15 04:31:02;;;;;;;2.75;0.80;;;;;;;;;;4995411;28;20411;-85
2022/07/15 04:33:28;;;;;;;4.75;1.30;;;;;;;;;;5005460;28;20046;-83
2022/07/15 04:35:54;;;;;;;1.90;0.82;;;;;;;;;;5013771;28;20069;-86
2022/07/15 04:38:21;;;;;;;1.75;0.80;;;;;;;;;;4997697;28;20039;-85
2022/07/15 04:40:47;;;;;;;2.08;0.93;;;;;;;;;;5013256;28;20123;-83
2022/07/15 04:43:13;;;;;;;2.92;0.90;;;;;;;;;;4979528;28;20522;-83
2022/07/15 04:45:40;;;;;;;0.88;0.75;;;;;;;;;;4980121;28;20044;-85
2022/07/15 04:50:45;;;;;;;4.55;0.77;;;;;;;;;;5015134;28;20414;-86
2022/07/15 04:50:53;;;;;;;1.83;1.10;;;;;;;;;;5032665;28;20049;-87
2022/07/15 04:53:19;;;;;;;1.42;1.00;;;13.70;99.90;;;;;;4983840;28;20538;-88
2022/07/15 04:55:47;;;;;;;2.33;0.77;;;13.40;99.90;;;;;;5013493;28;20479;-87
2022/07/15 04:58:14;;;;;;;1.85;0.95;;;;;;;;;;4979976;28;20487;-84
2022/07/15 05:00:40;;;;;;;3.83;0.80;;;;;;;;;;5020505;28;20052;-85
2022/07/15 05:03:06;;;;;;;4.63;0.98;;;;;;;;;;5020966;28;20073;-86
2022/07/15 05:05:33;;;;;;;5.05;1.13;;;;;;;;;;4983608;28;20045;-84
2022/07/15 05:07:59;;;;;;;1.83;0.77;;;;;;;;;;4996931;28;20064;-86
2022/07/15 05:10:25;;;;;;;6.45;0.90;;;;;;;;;;5012286;28;20052;-84
2022/07/15 05:12:51;;;;;;;2.40;0.90;;;;;;;;;;4969556;28;20058;-84
2022/07/15 05:15:17;;;;;;;5.50;2.38;;;;;;;;;;4977550;28;20046;-84
2022/07/15 05:17:44;;;;;;;3.65;1.15;;;;;;;;;;4995535;28;20506;-84
2022/07/15 05:20:11;;;;;;;2.33;0.98;;;;;;;;;;4975797;28;20045;-82
2022/07/15 05:22:42;;;;;;;5.28;1.20;;;;;;;;;;5015466;28;20046;-85
2022/07/15 05:25:08;;;;;;;1.67;1.05;;;;;;;;;;5024285;28;20091;-82
2022/07/15 05:27:34;;;;;;;8.20;1.00;;;;;;;;;;5032268;28;20091;-83
2022/07/15 05:30:01;;;;;;;4.72;1.02;;;;;;;;;;5016257;28;20103;-82
2022/07/15 05:32:27;;;;;;;2.92;1.10;;;;;;;;;;5007213;28;20075;-82
2022/07/15 05:34:57;;;;;;;10.05;1.45;;;;;;;;;;5029407;28;20418;-85
2022/07/15 05:37:23;;;;;;;3.70;1.00;;;;;;;;;;5027102;28;20048;-83
2022/07/15 05:39:55;;;;;;;3.67;1.30;;;;;;;;;;4998090;28;20053;-86
2022/07/15 05:42:21;;;;;;;2.53;0.98;;;;;;;;;;4998800;28;20421;-86
2022/07/15 05:44:47;;;;;;;1.95;0.90;;;;;;;;;;4998555;28;20113;-86
2022/07/15 05:47:14;;;;;;;2.95;0.90;;;;;;;;;;4999154;28;20414;-86
2022/07/15 05:49:41;;;;;;;2.90;0.98;;;;;;;;;;5011706;28;20080;-84
2022/07/15 05:52:07;;;;;;;6.03;1.10;;;;;;;;;;4998842;28;20394;-86
2022/07/15 05:54:33;;;;;;;3.13;1.13;;;;;;;;;;4998238;28;20045;-86
2022/07/15 05:56:59;;;;;;;5.53;0.85;;;;;;;;;;4997254;28;20500;-83
2022/07/15 05:59:25;;;;;;;5.10;2.08;;;;;;;;;;5018107;28;20064;-84
2022/07/15 06:01:51;;;;;;;2.13;0.85;;;;;;;;;;4995141;28;20116;-86
2022/07/15 06:04:17;;;;;;;2.55;1.15;;;;;;;;;;4997376;28;20045;-86
2022/07/15 06:06:43;;;;;;;2.38;1.15;;;14.50;99.90;;;;;;5030846;28;20044;-86
2022/07/15 06:09:09;;;;;;;1.55;0.73;;;;;;;;;;5030932;28;20410;-86
2022/07/15 06:11:35;;;;;;;5.78;1.30;;;;;;;;;;5013497;28;20084;-86
2022/07/15 06:14:03;;;;;;;3.60;1.33;;;;;;;;;;5009493;28;20052;-85
2022/07/15 06:16:32;;;;;;;3.28;1.33;;;;;;;;;;5020503;28;20126;-85
2022/07/15 06:18:59;;;;;;;1.42;0.80;;;;;;;;;;5024482;28;20136;-85
2022/07/15 06:21:25;;;;;;;1.65;0.80;;;;;;;;;;4994219;28;20064;-86
2022/07/15 06:23:51;;;;;;;3.13;0.93;;;;;;;;;;4997793;28;20042;-84
2022/07/15 06:26:17;;;;;;;3.60;1.10;;;;;;;;;;5013702;28;20045;-86
2022/07/15 06:28:43;;;;;;;1.27;0.80;;;;;;;;;;4997796;28;20133;-84
2022/07/15 06:31:09;;;;;;;5.68;0.82;;;;;;;;;;4978228;28;20466;-86
2022/07/15 06:33:35;;;;;;;5.40;1.00;;;;;;;;;;4978347;28;20556;-86
2022/07/15 06:36:01;;;;;;;5.57;1.33;;;;;;;;;;4985806;28;20497;-84
2022/07/15 06:38:27;;;;;;;2.30;1.85;;;;;;;;;;5000550;28;20488;-85
2022/07/15 06:40:53;;;;;;;11.45;2.65;;;;;;;;;;4996877;28;20049;-86
2022/07/15 06:43:19;;;;;;;3.88;1.17;;;;;;;;;;4993170;28;20042;-86
2022/07/15 06:45:45;;;;;;;7.63;1.20;;;;;;;;;;5010724;28;20514;-85
2022/07/15 06:48:12;;;;;;;2.63;0.90;;;;;;;;;;4993310;28;20049;-86
2022/07/15 06:50:38;;;;;;;2.20;1.10;;;;;;;;;;4992736;28;20041;-87
2022/07/15 06:53:04;;;;;;;4.95;1.40;;;;;;;;;;5017959;28;20111;-85
2022/07/15 06:55:30;;;;;;;3.55;0.82;;;;;;;;;;5022782;28;20045;-85
2022/07/15 06:57:56;;;;;;;10.07;0.90;;;;;;;;;;4996048;28;20100;-86
2022/07/15 07:00:22;;;;;;;9.70;0.95;;;;;;;;;;4997104;28;20473;-87
2022/07/15 07:02:49;;;;;;;4.57;0.90;;;;;;;;;;4996599;28;20041;-87
2022/07/15 07:05:15;;;;;;;3.33;0.98;;;;;;;;;;4994187;28;20045;-87
2022/07/15 07:07:41;;;;;;;1.90;0.90;;;;;;;;;;4993823;28;20114;-85
2022/07/15 07:10:07;;;;;;;3.42;0.82;;;;;;;;;;5011313;28;20041;-87
2022/07/15 07:12:33;;;;;;;3.80;0.70;;;;;;;;;;5010371;28;20073;-85
2022/07/15 07:15:01;;;;;;;5.78;0.90;;;;;;;;;;5010890;28;20046;-86
2022/07/15 07:17:27;;;;;;;3.92;0.80;;;;;;;;;;5030248;28;20128;-86
2022/07/15 07:19:55;;;;;;;5.38;0.82;;;;;;;;;;5010544;28;20050;-86
2022/07/15 07:22:21;;;;;;;1.58;0.80;;;;;;;;;;5003293;28;20102;-85
2022/07/15 07:24:47;;;;;;;2.20;0.70;;;;;;;;;;4996853;28;20104;-85
2022/07/15 07:27:14;;;;;;;1.85;0.60;;;;;;;;;;5042505;28;20124;-85
2022/07/15 07:29:40;;;;;;;1.42;0.80;;;;;;;;;;5018139;28;20042;-86
2022/07/15 07:32:06;;;;;;;3.70;0.80;;;;;;;;;;4994621;28;20447;-87
2022/07/15 07:34:32;;;;;;;3.38;0.70;;;;;;;;;;5005434;28;20041;-86
2022/07/15 07:36:58;;;;;;;1.55;0.82;;;;;;;;;;5029412;28;20404;-86
2022/07/15 07:39:25;;;;;;;3.33;0.80;;;;;;;;;;5029569;28;20070;-86
2022/07/15 07:41:53;;;;;;;0.57;0.55;;;;;;;;;;5032162;28;20500;-85
2022/07/15 07:44:22;;;;;;;2.47;0.80;;;16.50;99.90;;;;;;5016984;28;20053;-86
2022/07/15 07:46:48;;;;;;;1.55;1.33;;;;;;;;;;5035072;28;20041;-86
2022/07/15 07:49:14;;;;;;;10.00;0.90;;;;;;;;;;5031931;28;20115;-86
2022/07/15 07:51:41;;;;;;;5.75;0.88;;;;;;;;;;5018521;28;20042;-86
2022/07/15 07:54:07;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5020280;28;20072;-85
2022/07/15 07:56:33;;;;;;;4.15;0.60;;;;;;;;;;5000697;28;20056;-87
2022/07/15 07:58:59;;;;;;;1.83;0.88;;;;;;;;;;5016246;28;20452;-86
2022/07/15 08:01:26;;;;;;;1.77;1.63;;;;;;;;;;5030582;28;20033;-86
2022/07/15 08:03:52;;;;;;;0.70;0.50;;;;;;;;;;5016888;28;20536;-86
2022/07/15 08:06:18;;;;;;;0.77;0.50;;;;;;;;;;5033128;28;20087;-87
2022/07/15 08:08:45;;;;;;;2.67;0.60;;;16.70;99.90;;;;;;5019674;28;20575;-87
2022/07/15 08:11:11;;;;;;;1.08;0.73;;;;;;;;;;4995255;28;20096;-86
2022/07/15 08:13:38;;;;;;;2.88;0.70;;;;;;;;;;4999873;28;20045;-85
2022/07/15 08:16:04;;;;;;;2.17;0.60;;;;;;;;;;5020611;28;20041;-87
2022/07/15 08:18:30;;;;;;;5.25;0.70;;;;;;;;;;5013534;28;20049;-86
2022/07/15 08:20:57;;;;;;;3.13;0.68;;;;;;;;;;5032512;28;20091;-85
2022/07/15 08:23:23;;;;;;;3.22;0.60;;;;;;;;;;5018261;28;20045;-85
2022/07/15 08:25:50;;;;;;;2.85;0.88;;;17.00;99.90;;;;;;5016333;28;20041;-87
2022/07/15 08:28:17;;;;;;;3.72;0.80;;;;;;;;;;5000806;28;20050;-84
2022/07/15 08:30:44;;;;;;;3.22;0.70;;;;;;;;;;5032379;28;20108;-84
2022/07/15 08:33:13;;;;;;;3.30;0.90;;;;;;;;;;5014833;28;20128;-84
2022/07/15 08:35:41;;;;;;;1.27;1.02;;;;;;;;;;4999752;28;20042;-84
2022/07/15 08:38:08;;;;;;;11.98;2.42;;;17.50;99.90;;;;;;5049817;28;20053;-84
2022/07/15 08:40:38;;;;;;;1.13;0.60;;;17.30;99.90;;;;;;5011099;28;20038;-85
2022/07/15 08:43:10;;;;;;;6.93;0.65;;;17.50;99.90;;;;;;4997759;28;20037;-84
2022/07/15 08:45:37;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5014119;28;20057;-84
2022/07/15 08:48:05;;;;;;;2.80;1.30;;;17.60;99.90;;;;;;5005116;28;20041;-86
2022/07/15 08:50:31;;;;;;;0.73;0.73;;;;;;;;;;4987401;28;20398;-85
2022/07/15 08:52:58;;;;;;;1.17;0.52;;;;;;;;;;5022566;28;20570;-84
2022/07/15 08:55:24;;;;;;;2.55;0.80;;;;;;;;;;5030989;28;20068;-85
2022/07/15 08:57:52;;;;;;;1.67;0.60;;;17.60;99.90;;;;;;5013035;28;20099;-84
2022/07/15 09:00:19;;;;;;;1.17;0.50;;;17.70;99.90;;;;;;5015297;28;20056;-84
2022/07/15 09:02:46;;;;;;;2.42;0.98;;;;;;;;;;4997649;28;20046;-85
2022/07/15 09:05:29;;;;;;;5.25;1.25;;;17.80;99.90;;;;;;5021652;28;20869;-85
2022/07/15 09:08:15;;;;;;;1.10;0.55;;;17.90;99.90;;;;;;4997217;28;20073;-87
2022/07/15 09:10:53;;;;;;;2.47;0.55;;;17.60;99.90;;;;;;5032178;28;20077;-87
2022/07/15 09:13:38;;;;;;;6.10;1.67;;;17.60;99.90;;;;;;5011835;28;20119;-87
2022/07/15 09:16:09;;;;;;;1.73;0.50;;;17.60;99.90;;;;;;5013494;28;21148;-88
2022/07/15 09:18:36;;;;;;;0.65;0.60;;;17.80;99.90;;;;;;4998434;28;20050;-87
2022/07/15 09:21:23;;;;;;;1.17;0.68;;;17.40;99.90;;;;;;5013837;28;20057;-85
2022/07/15 09:23:50;;;;;;;4.22;1.35;;;17.50;99.90;;;;;;5004295;28;20049;-87
2022/07/15 09:26:26;;;;;;;1.02;0.60;;;;;;;;;;4994691;28;20433;-88
2022/07/15 09:28:53;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;5008118;28;20054;-88
2022/07/15 09:34:13;;;;;;;3.72;0.93;;;;;;;;;;5012378;28;20045;-89
2022/07/15 09:36:42;;;;;;;2.67;0.80;;;17.60;99.90;;;;;;4998986;28;20106;-87
2022/07/15 09:39:08;;;;;;;1.60;0.70;;;;;;;;;;5012138;28;20049;-88
2022/07/15 09:41:36;;;;;;;2.22;0.60;;;17.90;99.90;;;;;;5000060;28;20088;-86
2022/07/15 09:44:11;;;;;;;1.48;0.80;;;17.90;99.90;;;;;;4997986;28;20049;-85
2022/07/15 09:46:46;;;;;;;2.25;0.80;;;18.00;99.90;;;;;;4997263;28;20084;-86
2022/07/15 09:49:15;;;;;;;0.65;0.45;;;18.20;99.90;;;;;;5013183;28;20045;-84
2022/07/15 09:52:11;;;;;;;3.60;0.52;;;18.10;99.90;;;;;;5011068;28;20042;-88
2022/07/15 09:54:37;;;;;;;0.82;0.60;;;;;;;;;;4935842;29;20138;-88
2022/07/15 09:57:07;;;;;;;1.15;1.05;;;18.40;99.90;;;;;;4954455;28;20055;-85
2022/07/15 09:59:33;;;;;;;2.67;0.70;;;;;;;;;;4944731;29;20094;-87
2022/07/15 10:01:59;;;;;;;2.40;0.77;;;;;;;;;;4936993;28;20126;-85
2022/07/15 10:04:28;;;;;;;1.38;0.80;;;18.80;99.90;;;;;;4937988;29;20441;-84
2022/07/15 10:06:56;;;;;;;1.40;0.65;;;18.80;99.90;;;;;;4939386;28;20061;-84
2022/07/15 10:09:24;;;;;;;2.95;0.60;;;18.90;99.90;;;;;;4921272;29;20055;-84
2022/07/15 10:11:53;;;;;;;2.30;0.60;;;19.00;99.90;;;;;;4938168;29;20062;-83
2022/07/15 10:14:19;;;;;;;2.63;0.80;;;;;;;;;;4946430;29;20043;-85
2022/07/15 10:16:51;;;;;;;3.00;0.75;;;19.20;99.90;;;;;;4938235;29;20039;-84
2022/07/15 10:19:56;;;;;;;7.85;0.88;;;19.10;99.90;;;;;;4927941;28;20067;-85
2022/07/15 10:22:36;;;;;;;;;;;19.40;99.90;;;;;;4943766;28;20057;-85
2022/07/15 10:25:03;;;;;;;4.10;0.73;;;;;;;;;;4939156;29;19926;-84
2022/07/15 10:28:05;;;;;;;3.10;0.70;;;19.70;99.90;;;;;;4937579;29;20055;-83
2022/07/15 10:30:31;;;;;;;0.85;0.50;;;;;;;;;;4942671;28;20090;-83
2022/07/15 10:33:03;;;;;;;0.88;0.30;;;19.70;99.90;;;;;;4983768;28;20040;-84
2022/07/15 10:35:49;;;;;;;1.00;0.50;;;19.60;99.90;;;;;;4979031;28;20561;-84
2022/07/15 10:38:25;;;;;;;0.35;0.35;;;19.90;99.90;;;;;;5009518;28;20171;-84
2022/07/15 10:41:04;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5012143;28;20143;-84
2022/07/15 10:43:43;;;;;;;0.55;0.55;;;20.00;99.90;;;;;;5029919;28;20049;-85
2022/07/15 10:46:20;;;;;;;0.95;0.40;;;19.90;99.90;;;;;;5030236;28;20041;-84
2022/07/15 10:48:52;;;;;;;0.85;0.57;;;19.90;99.90;;;;;;4997728;28;20046;-84
2022/07/15 10:51:36;;;;;;;0.52;0.52;;;20.00;99.90;;;;;;4997687;28;20478;-89
2022/07/15 10:54:02;;;;;;;1.05;0.55;;;19.90;99.90;;;;;;5012874;28;20053;-91
2022/07/15 10:56:43;;;;;;;0.82;0.60;;;19.70;99.90;;;;;;4987949;28;20042;-88
2022/07/15 10:59:14;;;;;;;0.95;0.68;;;;;;;;;;5005387;28;20050;-88
2022/07/15 11:01:48;;;;;;;1.52;0.68;;;19.60;99.90;;;;;;5022782;28;20044;-85
2022/07/15 11:04:24;;;;;;;2.35;1.23;;;19.30;99.90;;;;;;5013946;28;20038;-84
2022/07/15 11:07:06;;;;;;;2.63;0.57;;;19.40;99.90;;;;;;5018321;28;20038;-88
2022/07/15 11:09:53;;;;;;;2.55;0.60;;;19.40;99.90;;;;;;5002906;28;20089;-88
2022/07/15 11:12:29;;;;;;;2.60;0.80;;;19.40;99.90;;;;;;5022949;28;20082;-88
2022/07/15 11:14:55;;;;;;;0.88;0.57;;;19.50;99.90;;;;;;5007579;28;20048;-89
2022/07/15 11:17:46;;;;;;;1.33;0.70;;;19.50;99.90;;;;;;5016216;28;20041;-87
2022/07/15 11:20:38;;;;;;;1.40;0.98;;;19.60;99.90;;;;;;5009791;28;20569;-90
2022/07/15 11:23:06;;;;;;;2.03;0.68;;;;;;;;;;4939362;28;20162;-86
2022/07/15 11:25:41;;;;;;;2.67;0.80;;;19.40;99.90;;;;;;4935765;29;20603;-85
2022/07/15 11:28:15;;;;;;;5.20;1.60;;;19.50;99.90;;;;;;4952777;28;20055;-86
2022/07/15 11:30:53;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;4945001;29;20118;-89
2022/07/15 11:33:25;;;;;;;2.20;0.80;;;19.80;99.90;;;;;;4937725;29;20054;-88
2022/07/15 11:35:52;;;;;;;0.75;0.68;;;;;;;;;;4952947;28;20510;-85
2022/07/15 11:38:22;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4922270;28;20246;-89
2022/07/15 11:46:31;;;;;;;1.08;0.77;;;19.40;99.90;;;;;;4934200;29;20907;-83
2022/07/15 11:48:58;;;;;;;2.63;0.73;;;19.40;99.90;;;;;;4952406;29;20054;-83
2022/07/15 11:51:26;;;;;;;1.92;1.08;;;19.50;99.90;;;;;;4938117;29;20039;-84
2022/07/15 11:53:52;;;;;;;3.38;1.15;;;;;;;;;;4936873;29;20197;-83
2022/07/15 11:56:18;;;;;;;1.08;0.73;;;;;;;;;;4938189;29;20051;-83
2022/07/15 11:58:49;;;;;;;6.72;1.35;;;19.40;99.90;;;;;;4937875;28;20051;-84
2022/07/15 12:01:17;;;;;;;3.92;1.45;;;19.00;99.90;;;;;;4997042;28;20414;-84
2022/07/15 12:03:45;;;;;;;2.05;0.77;;;19.20;99.90;;;;;;5026653;28;20041;-83
2022/07/15 12:06:11;;;;;;;2.67;1.00;;;;;;;;;;4986447;28;20044;-84
2022/07/15 12:08:49;;;;;;;3.38;1.05;;;18.90;99.90;;;;;;5015548;28;20045;-83
2022/07/15 12:11:27;;;;;;;2.58;1.27;;;19.20;99.90;;;;;;5000375;28;20065;-83
2022/07/15 12:13:57;;;;;;;7.45;1.05;;;19.10;99.90;;;;;;4995895;28;20052;-84
2022/07/15 12:16:27;;;;;;;4.90;0.90;;;19.20;99.90;;;;;;4997573;28;20121;-84
2022/07/15 12:18:55;;;;;;;1.38;0.80;;;19.00;99.90;;;;;;5015149;28;20510;-83
2022/07/15 12:21:21;;;;;;;3.20;0.70;;;;;;;;;;5007360;28;20061;-85
2022/07/15 12:24:07;;;;;;;1.55;0.88;;;19.00;99.90;;;;;;4997071;28;20106;-84
2022/07/15 12:26:38;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4999671;28;20041;-85
2022/07/15 12:29:08;;;;;;;1.50;0.93;;;18.90;99.90;;;;;;5014417;28;20124;-84
2022/07/15 12:31:35;;;;;;;1.13;1.00;;;19.20;99.90;;;;;;5015289;28;20512;-84
2022/07/15 12:34:01;;;;;;;1.13;0.80;;;;;;;;;;4999218;28;20054;-84
2022/07/15 12:36:29;;;;;;;1.73;1.17;;;19.20;99.90;;;;;;4999764;28;20068;-84
2022/07/15 12:39:05;;;;;;;2.45;1.10;;;19.10;99.90;;;;;;4999123;28;20497;-85
2022/07/15 12:41:32;;;;;;;1.45;0.98;;;19.10;99.90;;;;;;4996437;28;20080;-86
2022/07/15 12:44:01;;;;;;;1.90;1.00;;;18.90;99.90;;;;;;4999252;28;20084;-85
2022/07/15 12:46:48;;;;;;;1.27;0.82;;;18.80;99.90;;;;;;5000618;28;20132;-88
2022/07/15 12:49:36;;;;;;;3.67;1.10;;;18.70;99.90;;;;;;5016547;28;20049;-85
2022/07/15 12:52:14;;;;;;;4.28;1.10;;;18.70;99.90;;;;;;5003642;28;20421;-85
2022/07/15 12:54:40;;;;;;;4.43;1.48;;;;;;;;;;5018879;28;20045;-84
2022/07/15 12:57:06;;;;;;;2.05;1.00;;;;;;;;;;5019064;28;20127;-84
2022/07/15 12:59:59;;;;;;;5.80;1.08;;;18.80;99.90;;;;;;5018277;28;20051;-85
2022/07/15 13:02:25;;;;;;;1.63;0.98;;;;;;;;;;4955421;28;20039;-85
2022/07/15 13:04:52;;;;;;;2.17;1.20;;;;;;;;;;4940034;28;20096;-84
2022/07/15 13:07:18;;;;;;;0.98;0.98;;;;;;;;;;4940267;28;20054;-84
2022/07/15 13:09:45;;;;;;;1.35;1.08;;;18.60;99.90;;;;;;4940657;28;20109;-84
2022/07/15 13:12:11;;;;;;;1.58;1.00;;;18.70;99.90;;;;;;4958419;28;20086;-84
2022/07/15 13:14:38;;;;;;;1.70;1.00;;;;;;;;;;4946620;28;20091;-86
2022/07/15 13:17:04;;;;;;;3.50;1.20;;;;;;;;;;4939923;28;20535;-84
2022/07/15 13:19:32;;;;;;;3.33;1.00;;;;;;;;;;4939552;28;20155;-84
2022/07/15 13:21:58;;;;;;;2.00;1.02;;;;;;;;;;4932474;29;20142;-84
2022/07/15 13:24:24;;;;;;;2.55;1.00;;;;;;;;;;4941907;28;20150;-84
2022/07/15 13:26:51;;;;;;;1.08;0.98;;;;;;;;;;4955535;28;20062;-84
2022/07/15 13:29:17;;;;;;;2.25;1.15;;;;;;;;;;4971795;28;20054;-85
2022/07/15 13:31:43;;;;;;;2.58;1.30;;;;;;;;;;4971803;28;20081;-85
2022/07/15 13:34:09;;;;;;;2.78;1.30;;;;;;;;;;4931968;28;20050;-85
2022/07/15 13:36:36;;;;;;;1.30;1.05;;;;;;;;;;4950063;28;20044;-85
2022/07/15 13:39:02;;;;;;;2.15;1.10;;;19.30;99.90;;;;;;4991707;28;20062;-87
2022/07/15 13:41:28;;;;;;;1.80;1.65;;;;;;;;;;4982881;28;20045;-87
2022/07/15 13:43:54;;;;;;;3.08;1.63;;;;;;;;;;5006995;28;20132;-86
2022/07/15 13:46:20;;;;;;;2.92;1.20;;;;;;;;;;5031131;28;20049;-86
2022/07/15 13:48:46;;;;;;;3.22;1.50;;;;;;;;;;5031428;28;20038;-85
2022/07/15 13:51:25;;;;;;;4.47;1.83;;;;;;;;;;5031150;28;20041;-86
2022/07/15 13:53:55;;;;;;;2.47;0.80;;;19.50;99.90;;;;;;5029232;28;20052;-86
2022/07/15 13:56:21;;;;;;;1.38;1.10;;;19.60;99.90;;;;;;4997619;28;20148;-85
2022/07/15 13:58:48;;;;;;;1.95;1.52;;;;;;;;;;4998232;28;20060;-86
2022/07/15 14:01:14;;;;;;;1.55;1.13;;;;;;;;;;5022070;28;20049;-86
2022/07/15 14:03:40;;;;;;;3.42;1.08;;;;;;;;;;5010438;28;20112;-85
2022/07/15 14:06:06;;;;;;;2.78;1.00;;;19.60;99.90;;;;;;5010448;28;20049;-85
2022/07/15 14:08:32;;;;;;;4.20;1.30;;;;;;;;;;5019681;28;20052;-85
2022/07/15 14:10:58;;;;;;;5.53;1.20;;;;;;;;;;5024004;28;20049;-85
2022/07/15 14:13:24;;;;;;;3.58;1.13;;;;;;;;;;5029476;28;20053;-86
2022/07/15 14:15:50;;;;;;;2.47;0.90;;;;;;;;;;5029984;28;20136;-85
2022/07/15 14:18:42;;;;;;;1.08;0.98;;;;;;;;;;5012819;28;20041;-86
2022/07/15 14:21:05;;;;;;;3.30;1.23;;;19.60;99.90;;;;;;5014269;28;20054;-86
2022/07/15 14:23:31;;;;;;;0.93;0.73;;;;;;;;;;5013330;28;20548;-86