Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:26;;;;;;;5.22;2.95;;;;;;;15.75;58.71;99283.06;4998957;28;20026;-70
2023/01/15 00:03:53;;;;;;;5.25;2.55;;;;;;;15.76;58.49;99282.13;4999420;28;20031;-69
2023/01/15 00:06:20;;;;;;;4.97;2.53;;;;;;;15.75;58.51;99274.28;5000813;28;20018;-69
2023/01/15 00:08:46;;;;;;;5.72;3.17;;;;;;;15.75;58.40;99275.16;5019045;28;20022;-70
2023/01/15 00:11:12;;;;;;;5.00;2.70;;;;;;;15.73;58.56;99270.88;5018907;28;20025;-69
2023/01/15 00:13:38;;;;;;;5.35;2.80;;;;;;;15.71;58.54;99279.66;5017389;28;20586;-68
2023/01/15 00:16:10;;;;;;;4.78;2.67;;;;;;;15.75;58.35;99280.41;5018607;28;20066;-68
2023/01/15 00:18:36;;;;;;;5.38;2.80;;;;;;;15.73;58.54;99279.59;5017351;28;20372;-68
2023/01/15 00:21:05;;;;;;;6.40;2.85;;;;;;;15.73;58.73;99279.59;5018768;28;20561;-69
2023/01/15 00:29:02;;;;;;;5.78;2.88;;;;;;;15.70;58.37;99272.69;5018841;28;20037;-69
2023/01/15 00:31:29;;;;;;;4.95;2.63;;;;;;;15.70;58.68;99262.19;5015001;28;20022;-67
2023/01/15 00:33:54;;;;;;;5.82;2.83;;;;;;;15.70;58.47;99271.84;5015762;28;20034;-68
2023/01/15 00:36:20;;;;;;;6.35;3.13;;;;;;;15.71;58.54;99279.66;5008679;28;20022;-69
2023/01/15 00:38:45;;;;;;;5.60;2.78;;;;;;;15.71;58.82;99273.56;4996001;28;20097;-69
2023/01/15 00:41:11;;;;;;;5.28;2.85;;;;;;;15.70;58.60;99269.22;4995825;28;20481;-69
2023/01/15 00:43:36;;;;;;;7.60;3.40;;;;;;;15.70;58.46;99263.97;4995848;28;20506;-68
2023/01/15 00:46:04;;;;;;;6.88;3.00;;;;;;;15.72;58.39;99264.75;4995446;28;20096;-68
2023/01/15 00:48:29;;;;;;;4.80;2.35;;;;;;;15.71;58.46;99263.03;4995779;28;20053;-68
2023/01/15 00:50:55;;;;;;;5.85;2.58;;;;;;;15.72;58.37;99259.47;4995571;28;20065;-68
2023/01/15 00:53:20;;;;;;;5.28;2.80;;;;;;;15.73;58.39;99258.56;4995362;28;20485;-68
2023/01/15 00:55:45;;;;;;;5.68;2.58;;;;;;;15.73;58.74;99263.81;4994391;28;20026;-68
2023/01/15 00:58:11;;;;;;;4.82;2.67;;;;;;;15.72;58.39;99264.75;4995611;28;20443;-68
2023/01/15 01:00:36;;;;;;;5.40;2.60;;;;;;;15.72;58.37;99262.13;4995236;28;20470;-68
2023/01/15 01:03:02;;;;;;;6.25;2.78;;;;;;;15.71;58.36;99257.78;4994075;28;20034;-68
2023/01/15 01:05:27;;;;;;;5.03;2.65;;;;;;;15.71;58.44;99257.78;4995493;28;20608;-68
2023/01/15 01:07:52;;;;;;;5.20;2.97;;;;;;;15.72;58.76;99262.13;4995362;28;20033;-68
2023/01/15 01:10:18;;;;;;;5.70;3.00;;;;;;;15.73;58.60;99260.34;4995365;28;20528;-68
2023/01/15 01:12:44;;;;;;;6.68;2.55;;;;;;;15.71;58.39;99247.25;4995136;28;20480;-69
2023/01/15 01:15:10;;;;;;;4.78;2.45;;;;;;;15.69;58.66;99247.31;4994879;28;20391;-68
2023/01/15 01:17:37;;;;;;;5.63;2.90;;;;;;;15.70;58.38;99256.06;4994987;28;20043;-69
2023/01/15 01:20:03;;;;;;;4.90;2.55;;;;;;;15.70;58.66;99250.81;5011788;28;20044;-68
2023/01/15 01:22:28;;;;;;;6.05;3.33;;;;;;;15.71;58.68;99263.03;5014609;28;20399;-69
2023/01/15 01:24:54;;;;;;;6.85;2.50;;;;;;;15.71;58.45;99252.53;5014605;28;20026;-68
2023/01/15 01:27:19;;;;;;;5.63;2.30;;;;;;;15.70;58.59;99245.56;5014659;28;20033;-69
2023/01/15 01:29:45;;;;;;;5.50;2.40;;;;;;;15.70;58.58;99245.56;5014228;28;20025;-68
2023/01/15 01:32:10;;;;;;;5.88;3.17;;;;;;;15.70;58.27;99248.19;5014238;28;20518;-68
2023/01/15 01:34:35;;;;;;;4.53;2.33;;;;;;;15.68;58.42;99247.38;5010235;28;20038;-69
2023/01/15 01:37:01;;;;;;;5.03;2.42;;;;;;;15.69;58.59;99246.47;4994795;28;20137;-69
2023/01/15 01:39:26;;;;;;;5.10;2.65;;;;;;;15.69;58.55;99249.09;4994917;28;20062;-69
2023/01/15 01:41:52;;;;;;;5.03;2.80;;;;;;;15.69;58.59;99243.84;4994451;28;20121;-69
2023/01/15 01:44:36;;;;;;;4.43;2.65;;;;;;;15.67;58.55;99243.03;4994392;28;20092;-69
2023/01/15 01:47:08;;;;;;;5.18;2.20;;;;;;;15.65;58.63;99242.25;4994672;28;20100;-69
2023/01/15 01:49:36;;;;;;;5.10;2.60;;;;;;;15.67;58.51;99238.66;4994460;28;20117;-69
2023/01/15 01:52:07;;;;;;;4.57;2.33;;;;;;;15.66;58.65;99238.69;4994628;28;20034;-68
2023/01/15 01:54:34;;;;;;;5.72;2.80;;;;;;;15.64;58.57;99230.88;4994446;28;20034;-68
2023/01/15 01:57:00;;;;;;;4.90;2.75;;;;;;;15.64;58.63;99236.13;4994223;28;20109;-69
2023/01/15 01:59:26;;;;;;;5.03;2.25;;;;;;;15.64;58.52;99230.88;4993181;28;20109;-69
2023/01/15 02:01:52;;;;;;;4.47;2.72;;;;;;;15.64;58.53;99225.59;4994234;28;20049;-68
2023/01/15 02:04:21;;;;;;;5.18;2.67;;;;;;;15.64;58.54;99237.91;4994385;28;20049;-68
2023/01/15 02:06:46;;;;;;;5.25;2.38;;;;;;;15.65;58.41;99244.88;4999404;28;20092;-69
2023/01/15 02:09:12;;;;;;;4.80;2.70;;;;;;;15.65;58.74;99242.25;5013917;28;20034;-69
2023/01/15 02:11:37;;;;;;;5.68;2.63;;;;;;;15.65;58.57;99235.19;5013470;28;20022;-68
2023/01/15 02:14:21;;;;;;;4.53;2.60;;;;;;;15.62;58.62;99235.34;5013569;28;20037;-68
2023/01/15 02:16:59;;;;;;;5.40;2.50;;;;;;;15.62;58.63;99227.47;5013520;28;20046;-68
2023/01/15 02:20:01;;;;;;;4.30;2.13;;;;;;;15.63;58.58;99228.28;5013579;28;20030;-67
2023/01/15 02:22:38;;;;;;;4.80;2.50;;;;;;;15.61;58.85;99224.88;5013414;28;20025;-69
2023/01/15 02:25:13;;;;;;;4.63;2.20;;;;;;;15.63;58.72;99223.03;5013600;28;20053;-68
2023/01/15 02:27:44;;;;;;;4.85;2.72;;;;;;;15.61;58.47;99228.38;5013187;28;20108;-68
2023/01/15 02:30:21;;;;;;;4.60;2.45;;;;;;;15.63;58.60;99221.28;5013422;28;20018;-68
2023/01/15 02:33:03;;;;;;;4.90;2.20;;;;;;;15.62;58.52;99221.34;5000310;28;20084;-69
2023/01/15 02:35:56;;;;;;;5.63;2.33;;;;;;;15.63;58.69;99212.50;4993723;28;20505;-69
2023/01/15 02:38:24;;;;;;;5.82;2.78;;;;;;;15.60;58.79;99228.44;4992407;28;20078;-69
2023/01/15 02:40:55;;;;;;;4.50;2.40;;;;;;;15.60;58.71;99229.31;4992227;28;20033;-67
2023/01/15 02:43:22;;;;;;;5.68;2.75;;;;;;;15.60;58.49;99225.81;4993539;28;20065;-69
2023/01/15 02:45:52;;;;;;;4.22;2.30;;;;;;;15.59;58.71;99226.75;4993652;28;20648;-68
2023/01/15 02:48:22;;;;;;;4.78;2.40;;;;;;;15.57;58.92;99219.78;4993570;28;20076;-68
2023/01/15 02:50:54;;;;;;;4.53;2.40;;;;;;;15.61;58.47;99224.88;4993447;28;20022;-69
2023/01/15 02:53:25;;;;;;;4.70;2.38;;;;;;;15.60;58.71;99220.53;4993274;28;20459;-67
2023/01/15 02:55:54;;;;;;;4.72;2.30;;;;;;;15.61;58.73;99217.00;4992769;28;20034;-68
2023/01/15 02:58:25;;;;;;;4.35;2.45;;;;;;;15.62;58.68;99219.56;4993463;28;20034;-68
2023/01/15 03:00:54;;;;;;;3.92;2.33;;;;;;;15.62;58.72;99214.31;4993352;28;20034;-68
2023/01/15 03:03:22;;;;;;;4.13;2.42;;;;;;;15.60;58.67;99212.66;4993236;28;20018;-68
2023/01/15 03:05:57;;;;;;;4.47;2.30;;;;;;;15.59;58.36;99211.78;4993357;28;20104;-69
2023/01/15 03:08:22;;;;;;;5.05;2.28;;;;;;;15.61;58.67;99211.72;5011448;28;20037;-68
2023/01/15 03:10:57;;;;;;;4.00;2.25;;;;;;;15.61;58.65;99209.97;5012548;28;20033;-69
2023/01/15 03:13:55;;;;;;;4.03;2.35;;;;;;;15.60;58.50;99202.13;5012671;28;20479;-69
2023/01/15 03:16:36;;;;;;;4.95;2.20;;;;;;;15.61;58.62;99209.09;5011339;28;20465;-68
2023/01/15 03:19:23;;;;;;;5.68;2.70;;;;;;;15.57;58.79;99201.34;5012712;28;20038;-67
2023/01/15 03:22:03;;;;;;;;;;;;;;;15.59;58.71;99200.44;5013207;28;20053;-67
2023/01/15 03:24:46;;;;;;;5.57;2.42;;;;;;;15.57;58.70;99204.00;5012434;28;19917;-69
2023/01/15 03:27:12;;;;;;;4.63;2.30;;;;;;;15.57;58.77;99193.47;5012699;28;20068;-69
2023/01/15 03:29:42;;;;;;;5.45;2.15;;;;;;;15.57;58.52;99204.00;5012850;28;20026;-68
2023/01/15 03:32:08;;;;;;;4.32;1.85;;;;;;;15.57;58.44;99193.47;5012631;28;20026;-68
2023/01/15 03:34:42;;;;;;;4.15;2.38;;;;;;;15.60;58.64;99196.88;5012667;28;20036;-68
2023/01/15 03:37:08;;;;;;;4.82;2.40;;;;;;;15.59;58.38;99195.19;5012941;28;20543;-68
2023/01/15 03:39:33;;;;;;;4.25;2.00;;;;;;;15.57;58.68;99206.63;5010852;28;20068;-67
2023/01/15 03:42:19;;;;;;;4.90;2.38;;;;;;;15.56;58.41;99204.03;5006010;28;20088;-68
2023/01/15 03:45:14;;;;;;;4.40;2.13;;;;;;;15.59;58.76;99210.94;4992587;28;20034;-68
2023/01/15 03:47:53;;;;;;;5.15;2.47;;;;;;;15.58;58.50;99212.72;4992974;28;20332;-68
2023/01/15 03:50:19;;;;;;;4.35;1.80;;;;;;;15.56;58.45;99206.69;4992922;28;20023;-68
2023/01/15 03:52:51;;;;;;;5.70;2.50;;;;;;;15.59;58.71;99211.78;4992577;28;20023;-68
2023/01/15 03:55:23;;;;;;;4.65;2.55;;;;;;;15.55;58.75;99216.31;4993102;28;20030;-69
2023/01/15 03:58:06;;;;;;;4.05;2.20;;;;;;;15.55;58.79;99221.59;4991761;28;20076;-69
2023/01/15 04:00:37;;;;;;;4.97;2.35;;;;;;;15.56;58.37;99223.28;4992871;28;20041;-68
2023/01/15 04:03:06;;;;;;;4.60;2.53;;;;;;;15.55;58.67;99221.59;4992675;28;20065;-69
2023/01/15 04:05:34;;;;;;;3.95;2.08;;;;;;;15.54;58.80;99219.88;4994139;28;20113;-69
2023/01/15 04:08:00;;;;;;;5.32;2.25;;;;;;;15.57;58.61;99225.03;5011294;28;20034;-68
2023/01/15 04:10:26;;;;;;;4.72;2.45;;;;;;;15.56;58.46;99228.56;5015996;28;20029;-68
2023/01/15 04:12:52;;;;;;;4.75;2.50;;;;;;;15.56;58.49;99228.56;5002591;28;20035;-69
2023/01/15 04:15:18;;;;;;;4.60;2.28;;;;;;;15.54;58.53;99222.50;4996400;28;20102;-67
2023/01/15 04:17:43;;;;;;;3.58;2.00;;;;;;;15.54;58.50;99230.41;4996093;28;20070;-69
2023/01/15 04:20:09;;;;;;;3.95;2.17;;;;;;;15.55;58.68;99237.38;5013855;28;20451;-68
2023/01/15 04:22:35;;;;;;;3.88;2.00;;;;;;;15.57;58.65;99245.19;5015499;28;20084;-69
2023/01/15 04:25:01;;;;;;;4.50;2.47;;;;;;;15.55;58.60;99232.09;5015807;28;20038;-68
2023/01/15 04:27:27;;;;;;;4.18;2.35;;;;;;;15.52;58.88;99237.50;5015679;28;20097;-67
2023/01/15 04:29:52;;;;;;;3.50;1.60;;;;;;;15.52;58.47;99234.88;5015678;28;20460;-68
2023/01/15 04:32:18;;;;;;;4.40;2.22;;;;;;;15.52;58.68;99227.00;5015583;28;20088;-68
2023/01/15 04:34:44;;;;;;;4.03;2.50;;;;;;;15.52;58.69;99236.66;5015619;28;20083;-68
2023/01/15 04:37:09;;;;;;;4.20;2.15;;;;;;;15.50;58.71;99239.34;5014168;28;20026;-69
2023/01/15 04:39:34;;;;;;;4.25;2.25;;;;;;;15.49;58.59;99229.75;5015519;28;20108;-68
2023/01/15 04:44:44;;;;;;;4.45;2.30;;;;;;;15.49;58.60;99234.16;5015338;28;20033;-68
2023/01/15 04:47:09;;;;;;;5.05;2.33;;;;;;;15.49;58.76;99232.38;5015462;28;20018;-69
2023/01/15 04:49:35;;;;;;;7.10;2.38;;;;;;;15.49;58.80;99234.16;5014003;28;20193;-68
2023/01/15 04:52:01;;;;;;;4.38;2.33;;;;;;;15.50;58.68;99241.13;5014871;28;20104;-69
2023/01/15 04:54:26;;;;;;;4.57;2.05;;;;;;;15.50;58.64;99255.13;5015210;28;20029;-67
2023/01/15 04:56:53;;;;;;;4.90;2.55;;;;;;;15.48;58.83;99272.75;5015267;28;20026;-68
2023/01/15 04:59:23;;;;;;;3.90;2.15;;;;;;;15.50;58.62;99276.16;5015107;28;20021;-68
2023/01/15 05:01:48;;;;;;;4.75;2.85;;;;;;;15.48;58.55;99291.16;5015143;28;20021;-69
2023/01/15 05:04:14;;;;;;;3.90;2.28;;;;;;;15.49;58.60;99305.16;5014927;28;20404;-67
2023/01/15 05:06:39;;;;;;;4.28;2.30;;;;;;;15.49;58.36;99319.16;5014638;28;20061;-68
2023/01/15 05:09:05;;;;;;;5.55;2.30;;;;;;;15.48;58.55;99335.84;5015055;28;20042;-68
2023/01/15 05:11:33;;;;;;;5.95;2.40;;;;;;;15.48;58.47;99335.84;5012581;28;20484;-68
2023/01/15 05:13:58;;;;;;;4.18;2.50;;;;;;;15.49;58.42;99353.34;4995327;28;20026;-67
2023/01/15 05:16:27;;;;;;;5.03;2.28;;;;;;;15.46;58.82;99350.84;4994701;28;20026;-68
2023/01/15 05:18:55;;;;;;;4.93;2.60;;;;;;;15.47;58.42;99347.28;5004501;28;20022;-68
2023/01/15 05:21:26;;;;;;;4.25;2.22;;;;;;;15.46;58.82;99342.97;5014490;28;20101;-69
2023/01/15 05:23:54;;;;;;;4.50;2.47;;;;;;;15.46;58.79;99337.69;5014885;28;20084;-68
2023/01/15 05:26:20;;;;;;;5.72;2.78;;;;;;;15.45;58.62;99341.22;5014837;28;20435;-68
2023/01/15 05:28:46;;;;;;;4.13;2.55;;;;;;;15.48;58.60;99334.97;5013418;28;20076;-68
2023/01/15 05:31:14;;;;;;;4.28;2.15;;;;;;;15.47;58.51;99322.75;5014638;28;20487;-68
2023/01/15 05:33:40;;;;;;;4.80;2.50;;;;;;;15.47;58.51;99326.25;5014467;28;20026;-68
2023/01/15 05:36:09;;;;;;;5.50;2.70;;;;;;;15.47;58.53;99328.00;5014056;28;20022;-69
2023/01/15 05:38:35;;;;;;;4.25;2.50;;;;;;;15.47;58.49;99336.78;5029589;28;20035;-68
2023/01/15 05:41:47;;;;;;;4.60;2.60;;;;;;;15.46;58.78;99342.09;5014387;28;20105;-68
2023/01/15 05:43:51;;;;;;;4.90;2.30;;;;;;;15.48;58.58;99356.88;5014293;28;20041;-68
2023/01/15 05:46:17;;;;;;;5.38;2.85;;;;;;;15.46;58.73;99349.97;5014282;28;20476;-68
2023/01/15 05:48:42;;;;;;;3.90;2.30;;;;;;;15.46;58.72;99353.47;5013914;28;20369;-68
2023/01/15 05:51:08;;;;;;;5.45;2.80;;;;;;;15.46;58.56;99353.47;5014157;28;20113;-67
2023/01/15 05:53:33;;;;;;;4.72;2.38;;;;;;;15.44;58.81;99365.81;5012724;28;20513;-68
2023/01/15 05:56:03;;;;;;;4.15;2.40;;;;;;;15.44;58.74;99361.41;5014069;28;20026;-68
2023/01/15 05:58:28;;;;;;;5.20;2.40;;;;;;;15.47;58.29;99364.84;5014189;28;20025;-68
2023/01/15 06:00:54;;;;;;;5.18;2.42;;;;;;;15.47;58.41;99363.06;5014055;28;20381;-68
2023/01/15 06:03:24;;;;;;;4.30;2.30;;;;;;;15.44;58.60;99361.41;4997208;28;20030;-68
2023/01/15 06:05:54;;;;;;;4.47;2.65;;;;;;;15.48;58.49;99366.53;4994476;28;20097;-68
2023/01/15 06:08:21;;;;;;;4.63;2.63;;;;;;;15.41;58.76;99365.94;5010952;28;20076;-68
2023/01/15 06:10:47;;;;;;;5.82;2.83;;;;;;;15.42;58.53;99373.78;5013823;28;20026;-68
2023/01/15 06:13:14;;;;;;;5.43;2.75;;;;;;;15.45;58.66;99372.78;5013736;28;20053;-68
2023/01/15 06:15:39;;;;;;;4.95;2.55;;;;;;;15.43;58.54;99386.00;5013737;28;20030;-68
2023/01/15 06:18:04;;;;;;;5.10;2.85;;;;;;;15.44;58.59;99386.84;5013134;28;20037;-68
2023/01/15 06:20:30;;;;;;;4.63;2.30;;;;;;;15.44;58.67;99387.72;5013637;28;20060;-69
2023/01/15 06:22:55;;;;;;;5.10;2.90;;;;;;;15.43;58.54;99398.28;5013476;28;20112;-67
2023/01/15 06:25:21;;;;;;;4.90;2.70;;;;;;;15.42;58.72;99404.47;5013531;28;20057;-69
2023/01/15 06:27:48;;;;;;;4.72;2.88;;;;;;;15.41;58.83;99400.13;5013527;28;20116;-68
2023/01/15 06:30:14;;;;;;;5.00;3.08;;;;;;;15.43;58.72;99408.81;5012584;28;20412;-69
2023/01/15 06:32:39;;;;;;;5.40;2.70;;;;;;;15.43;58.57;99421.94;5013165;28;20025;-68
2023/01/15 06:35:05;;;;;;;4.40;2.40;;;;;;;15.41;58.87;99429.06;5013246;28;20032;-68
2023/01/15 06:37:31;;;;;;;7.38;2.50;;;;;;;15.42;58.67;99431.63;5013508;28;20411;-68
2023/01/15 06:39:56;;;;;;;4.90;2.53;;;;;;;15.40;58.59;99443.97;5013487;28;20034;-67
2023/01/15 06:47:56;;;;;;;4.82;2.75;;;;;;;15.39;58.42;99493.97;4993579;28;20040;-68
2023/01/15 06:50:22;;;;;;;4.40;2.80;;;;;;;15.40;58.65;99485.19;5002514;28;20026;-69
2023/01/15 06:52:47;;;;;;;5.38;2.70;;;;;;;15.38;58.42;99505.41;5013066;28;20075;-69
2023/01/15 06:55:12;;;;;;;6.32;2.67;;;;;;;15.35;58.52;99514.25;5013212;28;20036;-68
2023/01/15 06:57:38;;;;;;;4.80;3.00;;;;;;;15.35;58.67;99518.69;5013104;28;20053;-68
2023/01/15 07:00:06;;;;;;;3.95;2.13;;;;;;;15.36;58.46;99536.16;5013113;28;20036;-68
2023/01/15 07:02:32;;;;;;;4.55;2.75;;;;;;;15.36;58.39;99544.06;5012631;28;20064;-67
2023/01/15 07:04:57;;;;;;;4.57;2.50;;;;;;;15.34;58.61;99525.69;5012960;28;20092;-68
2023/01/15 07:07:22;;;;;;;4.95;2.40;;;;;;;15.34;58.39;99535.38;5012783;28;20109;-68
2023/01/15 07:09:49;;;;;;;5.03;2.75;;;;;;;15.35;58.32;99544.97;5012958;28;20101;-69
2023/01/15 07:12:14;;;;;;;4.70;2.53;;;;;;;15.33;58.36;99558.16;5012886;28;20026;-68
2023/01/15 07:14:40;;;;;;;4.53;2.42;;;;;;;15.33;58.64;99575.69;5011563;28;20097;-68
2023/01/15 07:17:05;;;;;;;5.43;2.35;;;;;;;15.34;58.26;99590.59;5010988;28;20110;-68
2023/01/15 07:19:31;;;;;;;4.10;2.17;;;;;;;15.33;58.27;99604.63;5012620;28;20038;-68
2023/01/15 07:21:56;;;;;;;5.68;2.45;;;;;;;15.32;58.30;99597.66;5012859;28;20106;-68
2023/01/15 07:24:22;;;;;;;3.95;1.98;;;;;;;15.33;58.58;99617.78;5012737;28;20399;-68
2023/01/15 07:26:47;;;;;;;4.28;2.30;;;;;;;15.30;58.43;99622.22;5012853;28;20544;-68
2023/01/15 07:29:13;;;;;;;4.13;2.35;;;;;;;15.29;58.13;99631.03;5012674;28;20052;-68
2023/01/15 07:31:39;;;;;;;3.85;2.38;;;;;;;15.28;58.39;99629.31;5012308;28;20372;-67
2023/01/15 07:34:05;;;;;;;4.43;2.50;;;;;;;15.30;58.51;99642.41;5012674;28;20045;-68
2023/01/15 07:36:30;;;;;;;3.72;1.80;;;;;;;15.28;58.29;99634.59;5012554;28;20026;-68
2023/01/15 07:38:55;;;;;;;3.83;1.83;;;;;;;15.28;58.60;99653.00;5012680;28;20046;-68
2023/01/15 07:49:44;;;;;;;5.63;2.30;;;;;;;15.27;58.25;99655.66;4996870;28;20084;-68
2023/01/15 07:52:20;;;;;;;4.18;2.10;;;;;;;15.27;58.36;99653.88;4996756;28;20026;-68
2023/01/15 07:54:47;;;;;;;3.42;1.90;;;;;;;15.27;58.16;99660.91;4997108;28;20468;-68
2023/01/15 07:57:16;;;;;;;2.83;1.65;;;;;;;15.28;58.43;99667.88;4996915;28;20030;-68
2023/01/15 07:59:41;;;;;;;3.40;1.88;;;;;;;15.25;58.27;99671.47;4996461;28;20062;-68
2023/01/15 08:02:07;;;;;;;3.95;1.77;;;;;;;15.25;58.34;99681.16;4996699;28;20113;-68
2023/01/15 08:04:32;;;;;;;3.42;1.77;;;;;;;15.27;58.54;99693.31;4996656;28;20030;-68
2023/01/15 08:06:59;;;;;;;3.65;2.00;;;;;;;15.28;58.20;99697.69;4995518;28;20404;-68
2023/01/15 08:09:25;;;;;;;3.60;1.88;;;;;;;15.27;58.52;99701.19;4996762;28;20072;-68
2023/01/15 08:17:19;;;;;;;3.22;1.73;;;;;;;15.26;58.36;99731.03;5016120;28;20049;-67
2023/01/15 08:19:44;;;;;;;3.00;1.45;;;;;;;15.27;58.51;99737.16;5015977;28;20034;-67
2023/01/15 08:22:10;;;;;;;2.80;1.60;;;;;;;15.26;58.33;99741.53;5015818;28;20030;-68
2023/01/15 08:24:36;;;;;;;4.18;2.05;;;;;;;15.26;58.19;99741.53;5015898;28;20026;-68
2023/01/15 08:27:01;;;;;;;3.47;1.67;;;;;;;15.25;58.43;99755.59;5015798;28;20117;-67
2023/01/15 08:29:27;;;;;;;3.25;1.80;;;;;;;15.24;58.03;99759.16;5015523;28;20018;-68
2023/01/15 08:31:52;;;;;;;3.60;1.55;;;;;;;15.25;58.41;99755.59;5013786;28;20450;-68
2023/01/15 08:34:18;;;;;;;3.25;1.70;;;;;;;15.25;58.10;99755.59;4995953;28;20033;-67
2023/01/15 08:36:44;;;;;;;3.97;1.60;;;;;;;15.28;58.42;99757.28;4995974;28;20030;-67
2023/01/15 08:39:09;;;;;;;2.60;1.58;;;;;;;15.26;58.19;99751.22;4996094;28;20019;-68
2023/01/15 08:41:35;;;;;;;3.03;1.73;;;;;;;15.25;58.42;99762.66;4995943;28;20022;-68
2023/01/15 08:44:00;;;;;;;3.47;1.80;;;;;;;15.27;58.32;99768.72;5014572;28;20026;-68
2023/01/15 08:46:26;;;;;;;2.80;1.50;;;;;;;15.25;58.38;99770.53;5013899;28;20158;-66
2023/01/15 08:48:52;;;;;;;3.53;2.00;;;;;;;15.26;58.25;99780.97;4995919;28;20131;-68
2023/01/15 08:51:18;;;;;;;2.53;1.30;;;;;;;15.25;58.41;99778.44;4995269;28;20026;-68
2023/01/15 08:53:44;;;;;;;4.28;1.75;;;;;;;15.25;58.43;99778.44;5011514;28;20030;-68
2023/01/15 08:56:17;;;;;;;3.17;1.55;;;;;;;15.26;58.20;99778.34;5015276;28;20055;-68
2023/01/15 08:58:44;;;;;;;2.63;1.40;;;;;;;15.25;58.06;99781.91;5014941;28;20018;-67
2023/01/15 09:01:14;;;;;;;2.85;1.60;;;;;;;15.27;58.24;99800.25;5015144;28;20034;-68
2023/01/15 09:03:40;;;;;;;3.33;1.35;;;;;;;15.24;58.24;99801.22;4999268;28;20050;-68
2023/01/15 09:06:05;;;;;;;3.38;1.58;;;;;;;15.27;58.42;99806.38;4995541;28;20062;-68
2023/01/15 09:08:31;;;;;;;2.85;1.52;;;;;;;15.25;58.24;99805.56;5014877;28;20391;-68
2023/01/15 09:10:58;;;;;;;3.38;1.40;;;;;;;15.24;58.26;99806.47;5015061;28;20053;-68
2023/01/15 09:13:24;;;;;;;1.75;1.13;;;;;;;15.25;58.41;99802.94;5001039;28;20380;-67
2023/01/15 09:15:49;;;;;;;2.45;1.35;;;;;;;15.26;58.31;99804.66;4995398;28;20477;-67
2023/01/15 09:18:17;;;;;;;3.05;1.60;;;;;;;15.25;58.49;99802.94;4997238;28;20038;-68
2023/01/15 09:20:44;;;;;;;3.25;1.60;;;;;;;15.24;58.13;99811.72;5014964;28;20091;-66
2023/01/15 09:23:09;;;;;;;3.80;1.35;;;;;;;15.24;58.39;99809.09;5014831;28;20029;-67
2023/01/15 09:25:35;;;;;;;3.33;1.50;;;;;;;15.26;58.25;99815.16;5014740;28;20436;-67
2023/01/15 09:28:00;;;;;;;3.20;1.70;;;;;;;15.25;58.34;99813.44;5014447;28;20464;-68
2023/01/15 09:30:26;;;;;;;2.55;1.42;;;;;;;15.25;58.25;99823.13;5014726;28;20105;-69
2023/01/15 09:32:51;;;;;;;3.00;1.35;;;;;;;15.25;58.35;99823.97;5005479;28;20037;-68
2023/01/15 09:35:16;;;;;;;2.33;1.27;;;;;;;15.25;58.38;99829.22;4994931;28;20039;-68
2023/01/15 09:37:42;;;;;;;3.53;1.70;;;;;;;15.24;58.31;99832.75;4994859;28;20022;-70
2023/01/15 09:40:41;;;;;;;2.78;1.48;;;;;;;15.26;58.24;99830.09;4994739;28;20121;-68
2023/01/15 09:43:31;;;;;;;2.50;1.30;;;;;;;15.23;58.35;99831.06;4997871;28;20034;-68
2023/01/15 09:46:20;;;;;;;2.42;1.00;;;;;;;15.25;58.45;99828.38;4994874;28;20084;-68
2023/01/15 09:49:11;;;;;;;2.08;1.30;;;;;;;15.24;58.25;99831.88;4994654;28;20543;-67
2023/01/15 09:52:18;;;;;;;2.58;1.45;;;;;;;15.23;58.55;99846.81;4993310;28;20031;-68
2023/01/15 09:54:55;;;;;;;3.20;1.60;;;;;;;15.24;58.58;99864.31;4986611;28;20051;-67
2023/01/15 09:57:23;;;;;;;2.40;1.20;;;;;;;15.24;58.38;99864.31;4994244;28;20037;-68
2023/01/15 09:59:51;;;;;;;2.15;1.20;;;;;;;15.24;58.21;99866.06;4994445;28;20031;-68
2023/01/15 10:02:34;;;;;;;2.70;1.20;;;;;;;15.22;58.27;99866.16;4998051;28;20030;-68
2023/01/15 10:05:08;;;;;;;2.85;1.13;;;;;;;15.24;58.25;99869.56;5013829;28;20044;-67
2023/01/15 10:07:44;;;;;;;1.75;1.02;;;;;;;15.23;58.35;99867.84;5013765;28;20026;-68
2023/01/15 10:10:14;;;;;;;2.90;1.30;;;;;;;15.22;58.42;99870.53;5013750;28;20101;-67
2023/01/15 10:12:43;;;;;;;2.80;1.20;;;;;;;15.24;58.13;99863.44;5005957;28;20037;-67
2023/01/15 10:15:35;;;;;;;2.10;1.02;;;;;;;15.22;58.15;99868.78;4994229;28;20044;-68
2023/01/15 10:18:01;;;;;;;3.35;1.23;;;;;;;15.21;58.48;99863.56;4993226;28;20080;-68
2023/01/15 10:20:56;;;;;;;1.98;1.13;;;;;;;15.23;58.35;99873.13;5013708;28;20387;-68
2023/01/15 10:24:01;;;;;;;2.25;1.10;;;;;;;15.20;58.30;99873.19;5013641;28;20487;-68
2023/01/15 10:26:39;;;;;;;2.83;1.38;;;;;;;15.24;58.40;99874.84;5013588;28;20037;-67
2023/01/15 10:29:20;;;;;;;2.72;1.20;;;;;;;15.21;58.44;99884.59;5013461;28;20487;-68
2023/01/15 10:31:52;;;;;;;2.55;1.13;;;;;;;15.20;58.07;99883.72;5013436;28;20488;-68
2023/01/15 10:34:35;;;;;;;2.13;1.00;;;;;;;15.21;58.27;99880.16;4993876;28;20109;-68
2023/01/15 10:37:16;;;;;;;1.52;1.00;;;;;;;15.20;58.27;99878.44;4993850;28;20092;-68
2023/01/15 10:39:58;;;;;;;1.60;0.88;;;;;;;15.22;58.40;99876.66;4993466;28;20049;-68
2023/01/15 10:43:02;;;;;;;2.08;1.30;;;;;;;15.22;58.34;99881.03;4997576;28;20069;-67
2023/01/15 10:45:34;;;;;;;1.77;0.95;;;;;;;15.21;58.38;99880.16;5013239;28;20083;-68
2023/01/15 10:48:08;;;;;;;2.70;1.30;;;;;;;15.20;58.30;99865.31;4998876;28;20030;-68
2023/01/15 10:50:34;;;;;;;2.50;1.10;;;;;;;15.21;58.24;99866.19;4993473;28;20518;-68
2023/01/15 10:53:12;;;;;;;2.28;1.02;;;;;;;15.20;58.29;99862.69;5001876;28;20381;-66
2023/01/15 10:55:43;;;;;;;1.90;0.95;;;;;;;15.22;58.05;99860.88;5013132;28;20032;-68
2023/01/15 10:58:23;;;;;;;1.73;1.08;;;;;;;15.20;58.27;99860.03;5013219;28;20041;-68
2023/01/15 11:00:55;;;;;;;3.20;1.45;;;;;;;15.22;58.44;99860.88;5012939;28;20503;-68
2023/01/15 11:03:34;;;;;;;2.42;1.20;;;;;;;15.20;58.48;99857.41;5001671;28;20022;-68
2023/01/15 11:06:00;;;;;;;2.45;1.40;;;;;;;15.22;58.20;99863.50;4993494;28;20026;-68
2023/01/15 11:08:34;;;;;;;2.05;0.90;;;;;;;15.20;58.41;99857.41;5011438;28;20392;-68
2023/01/15 11:11:15;;;;;;;1.77;0.85;;;;;;;15.21;58.16;99847.78;5012845;28;20476;-68
2023/01/15 11:19:39;;;;;;;3.72;1.30;;;;;;;15.25;58.09;99841.53;4927184;29;20067;-68
2023/01/15 11:22:17;;;;;;;2.22;1.02;;;;;;;15.22;58.20;99828.47;4932958;29;20486;-68
2023/01/15 11:24:59;;;;;;;1.38;1.00;;;;;;;15.25;58.47;99828.38;4933222;29;20038;-68
2023/01/15 11:27:28;;;;;;;2.42;1.00;;;;;;;15.25;58.42;99823.97;4933130;29;20613;-68
2023/01/15 11:29:59;;;;;;;2.72;1.02;;;;;;;15.24;58.16;99817.00;4933265;29;20115;-70
2023/01/15 11:32:37;;;;;;;2.10;0.90;;;;;;;15.24;58.34;99811.72;4929840;29;20060;-67
2023/01/15 11:35:15;;;;;;;2.83;1.10;;;;;;;15.24;58.13;99808.22;4914089;29;20048;-68
2023/01/15 11:37:41;;;;;;;1.95;0.95;;;;;;;15.25;58.19;99805.56;4913874;29;20115;-67
2023/01/15 11:40:22;;;;;;;2.25;1.13;;;;;;;15.25;58.18;99792.41;4913979;29;20119;-69
2023/01/15 11:51:11;;;;;;;2.30;1.00;;;;;;;15.26;58.11;99788.88;4932971;29;20039;-68
2023/01/15 11:53:45;;;;;;;1.63;0.90;;;;;;;15.26;58.39;99775.72;4962769;28;20034;-68
2023/01/15 11:56:23;;;;;;;1.98;0.95;;;;;;;15.27;58.15;99779.22;4992920;28;20058;-67
2023/01/15 11:59:01;;;;;;;1.70;0.90;;;;;;;15.29;58.13;99777.41;4992883;28;20057;-65
2023/01/15 12:01:30;;;;;;;1.48;0.98;;;;;;;15.26;58.59;99767.00;4992786;28;20425;-67
2023/01/15 12:03:59;;;;;;;1.77;0.82;;;;;;;15.28;58.12;99768.66;5008056;28;20541;-68
2023/01/15 12:06:26;;;;;;;3.30;1.10;;;;;;;15.28;58.13;99759.91;5011884;28;20033;-68
2023/01/15 12:09:24;;;;;;;2.90;1.27;;;;;;;15.28;58.17;99754.66;5012535;28;20041;-68
2023/01/15 12:11:50;;;;;;;2.53;1.40;;;;;;;15.29;58.35;99751.97;5012513;28;20050;-68
2023/01/15 12:14:38;;;;;;;1.42;0.80;;;;;;;15.30;58.06;99753.69;4994566;28;20460;-67
2023/01/15 12:17:27;;;;;;;3.20;1.15;;;;;;;15.30;58.49;99748.44;4992419;28;20530;-68
2023/01/15 12:19:58;;;;;;;2.00;1.05;;;;;;;15.30;58.09;99748.44;5008091;28;20030;-68
2023/01/15 12:22:30;;;;;;;1.30;0.77;;;;;;;15.32;58.41;99750.16;5011918;28;20034;-68
2023/01/15 12:25:16;;;;;;;2.70;1.00;;;;;;;15.30;58.27;99731.78;5012232;28;20038;-68
2023/01/15 12:27:41;;;;;;;2.47;1.00;;;;;;;15.32;58.26;99734.38;5015276;28;20065;-69
2023/01/15 12:30:32;;;;;;;1.80;0.77;;;;;;;15.32;58.25;99729.13;5014515;28;20400;-68