Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:40;;;;;;;;;;;10.10;99.90;;;;;;5056271;28;19955;-64
2022/02/21 00:03:06;;;;;;;;;;;10.20;99.90;;;;;;5056047;28;20150;-64
2022/02/21 00:05:33;;;;;;;;;;;10.20;99.90;;;;;;5023343;28;19904;-64
2022/02/21 00:07:58;;;;;;;;;;;10.20;99.90;;;;;;5039451;28;19912;-64
2022/02/21 00:10:24;;;;;;;;;;;10.20;99.90;;;;;;5056780;28;19960;-66
2022/02/21 00:12:49;;;;;;;;;;;10.20;99.90;;;;;;5037691;28;20277;-63
2022/02/21 00:15:17;;;;;;;;;;;10.20;99.90;;;;;;5056779;28;19933;-64
2022/02/21 00:17:43;;;;;;;;;;;10.20;99.90;;;;;;5037495;28;19943;-63
2022/02/21 00:20:09;;;;;;;;;;;10.20;99.90;;;;;;5053649;28;19909;-66
2022/02/21 00:22:35;;;;;;;;;;;10.20;99.90;;;;;;5054200;28;19915;-65
2022/02/21 00:25:00;;;;;;;;;;;10.20;99.90;;;;;;5053770;28;19915;-65
2022/02/21 00:27:26;;;;;;;;;;;10.20;99.90;;;;;;5038535;28;19905;-64
2022/02/21 00:29:51;;;;;;;;;;;10.10;99.90;;;;;;5054921;28;19905;-66
2022/02/21 00:32:17;;;;;;;;;;;10.20;99.90;;;;;;5053741;28;19905;-64
2022/02/21 00:34:42;;;;;;;;;;;10.20;99.90;;;;;;5053937;28;19956;-63
2022/02/21 00:37:08;;;;;;;;;;;10.30;99.90;;;;;;5053353;28;19915;-63
2022/02/21 00:39:33;;;;;;;;;;;10.30;99.90;;;;;;5036218;28;20247;-63
2022/02/21 00:41:59;;;;;;;;;;;10.30;99.90;;;;;;5052947;28;19913;-64
2022/02/21 00:44:24;;;;;;;;;;;10.20;99.90;;;;;;5053934;28;19913;-64
2022/02/21 00:46:50;;;;;;;;;;;10.20;99.90;;;;;;5053205;28;19904;-64
2022/02/21 00:49:15;;;;;;;;;;;10.20;99.90;;;;;;5036001;28;20269;-63
2022/02/21 00:51:41;;;;;;;;;;;10.30;99.90;;;;;;5054051;28;20373;-64
2022/02/21 00:54:06;;;;;;;;;;;10.30;99.90;;;;;;5052920;28;19905;-62
2022/02/21 00:56:32;;;;;;;;;;;10.30;99.90;;;;;;5035746;28;19912;-63
2022/02/21 00:58:57;;;;;;;;;;;10.20;99.90;;;;;;5052627;28;19967;-63
2022/02/21 01:01:23;;;;;;;;;;;10.30;99.90;;;;;;5036944;28;19912;-63
2022/02/21 01:03:48;;;;;;;;;;;10.30;99.90;;;;;;5039187;28;19920;-71
2022/02/21 01:06:17;;;;;;;;;;;10.20;99.90;;;;;;5054533;28;19913;-63
2022/02/21 01:08:43;;;;;;;;;;;10.20;99.90;;;;;;5053918;28;20345;-63
2022/02/21 01:11:09;;;;;;;;;;;10.20;99.90;;;;;;5053416;28;20155;-63
2022/02/21 01:13:34;;;;;;;;;;;10.20;99.90;;;;;;5036934;28;19992;-64
2022/02/21 01:16:00;;;;;;;;;;;10.20;99.90;;;;;;5012569;28;1190251;-65
2022/02/21 01:18:25;;;;;;;;;;;10.20;99.90;;;;;;5055852;28;19909;-63
2022/02/21 01:20:51;;;;;;;;;;;10.30;99.90;;;;;;5038159;28;19908;-65
2022/02/21 01:23:16;;;;;;;;;;;10.20;99.90;;;;;;5056760;28;19909;-64
2022/02/21 01:25:42;;;;;;;;;;;10.20;99.90;;;;;;5056141;28;19905;-64
2022/02/21 01:28:07;;;;;;;;;;;10.20;99.90;;;;;;5054901;28;19912;-65
2022/02/21 01:30:33;;;;;;;;;;;10.20;99.90;;;;;;5055802;28;20267;-64
2022/02/21 01:32:58;;;;;;;;;;;10.10;99.90;;;;;;5037447;28;19905;-63
2022/02/21 01:35:24;;;;;;;;;;;10.20;99.90;;;;;;5054983;28;19904;-63
2022/02/21 01:37:50;;;;;;;;;;;10.20;99.90;;;;;;5054438;28;19999;-63
2022/02/21 01:40:16;;;;;;;;;;;10.00;99.90;;;;;;5054732;28;19958;-63
2022/02/21 01:42:42;;;;;;;;;;;9.90;99.90;;;;;;5038267;28;19917;-73
2022/02/21 01:45:08;;;;;;;;;;;9.70;99.90;;;;;;5037523;28;19912;-63
2022/02/21 01:47:33;;;;;;;;;;;9.50;99.90;;;;;;5055925;28;19991;-65
2022/02/21 01:49:59;;;;;;;;;;;9.40;99.90;;;;;;5055661;28;19982;-65
2022/02/21 01:52:24;;;;;;;;;;;9.20;99.90;;;;;;5036680;28;19912;-64
2022/02/21 01:54:50;;;;;;;;;;;9.10;99.90;;;;;;5025582;28;19935;-64
2022/02/21 01:57:16;;;;;;;;;;;9.10;99.90;;;;;;5037371;28;19904;-67
2022/02/21 01:59:42;;;;;;;;;;;9.00;99.90;;;;;;5037438;28;19904;-66
2022/02/21 02:02:07;;;;;;;;;;;8.80;99.90;;;;;;5035518;28;19915;-65
2022/02/21 02:04:33;;;;;;;;;;;8.80;99.90;;;;;;5054232;28;19908;-64
2022/02/21 02:07:00;;;;;;;;;;;8.70;99.90;;;;;;5053432;28;20373;-65
2022/02/21 02:09:26;;;;;;;;;;;8.60;99.90;;;;;;5035779;28;19916;-65
2022/02/21 02:11:51;;;;;;;;;;;8.60;99.90;;;;;;5052831;28;19908;-64
2022/02/21 02:14:27;;;;;;;;;;;8.50;99.90;;;;;;5053151;28;20281;-63
2022/02/21 02:16:53;;;;;;;;;;;8.40;99.90;;;;;;5020930;28;20007;-63
2022/02/21 02:19:18;;;;;;;;;;;8.30;99.90;;;;;;5014135;28;19913;-70
2022/02/21 02:21:46;;;;;;;;;;;8.30;99.90;;;;;;5014583;28;19932;-63
2022/02/21 02:24:11;;;;;;;;;;;8.40;99.90;;;;;;5013453;28;19948;-68
2022/02/21 02:26:43;;;;;;;;;;;8.40;99.90;;;;;;5012770;28;20025;-64
2022/02/21 02:29:08;;;;;;;;;;;8.40;99.90;;;;;;5013023;28;20274;-63
2022/02/21 02:31:34;;;;;;;;;;;8.40;99.90;;;;;;5013800;28;19906;-65
2022/02/21 02:33:59;;;;;;;;;;;8.40;99.90;;;;;;5016460;28;19905;-65
2022/02/21 02:36:27;;;;;;;;;;;8.40;99.90;;;;;;5016018;28;19905;-65
2022/02/21 02:38:53;;;;;;;;;;;8.40;99.90;;;;;;5016830;28;19905;-66
2022/02/21 02:41:18;;;;;;;;;;;8.30;99.90;;;;;;5014149;28;19940;-67
2022/02/21 02:43:44;;;;;;;;;;;8.20;99.90;;;;;;5012202;28;20012;-64
2022/02/21 02:46:09;;;;;;;;;;;8.20;99.90;;;;;;5014793;28;19909;-64
2022/02/21 02:48:35;;;;;;;;;;;8.30;99.90;;;;;;5015538;28;20347;-64
2022/02/21 02:51:00;;;;;;;;;;;8.20;99.90;;;;;;5014357;28;19905;-64
2022/02/21 02:53:26;;;;;;;;;;;8.10;99.90;;;;;;5015160;28;19905;-65
2022/02/21 02:55:51;;;;;;;;;;;8.00;99.90;;;;;;5014142;28;19906;-65
2022/02/21 02:58:17;;;;;;;;;;;7.90;99.90;;;;;;5013327;28;19906;-69
2022/02/21 03:00:42;;;;;;;;;;;7.80;99.90;;;;;;5013481;28;19960;-64
2022/02/21 03:03:08;;;;;;;;;;;7.80;99.90;;;;;;5011626;28;19948;-64
2022/02/21 03:05:34;;;;;;;;;;;7.80;99.90;;;;;;5013294;28;19912;-63
2022/02/21 03:07:59;;;;;;;;;;;7.70;99.90;;;;;;5013497;28;19912;-64
2022/02/21 03:10:25;;;;;;;;;;;7.80;99.90;;;;;;5013303;28;19913;-66
2022/02/21 03:12:50;;;;;;;;;;;7.70;99.90;;;;;;5011564;28;19932;-64
2022/02/21 03:15:15;;;;;;;;;;;7.80;99.90;;;;;;5012972;28;20081;-64
2022/02/21 03:17:41;;;;;;;;;;;7.70;99.90;;;;;;5048429;28;19942;-67
2022/02/21 03:20:08;;;;;;;;;;;7.60;99.90;;;;;;5052275;28;19951;-64
2022/02/21 03:22:33;;;;;;;;;;;7.60;99.90;;;;;;5055823;28;20384;-64
2022/02/21 03:24:59;;;;;;;;;;;7.60;99.90;;;;;;5040348;28;19908;-64
2022/02/21 03:27:24;;;;;;;;;;;7.50;99.90;;;;;;5039648;28;19904;-64
2022/02/21 03:29:50;;;;;;;;;;;7.50;99.90;;;;;;5039485;28;20250;-64
2022/02/21 03:32:15;;;;;;;;;;;7.50;99.90;;;;;;5056034;28;19968;-64
2022/02/21 03:34:41;;;;;;;;;;;7.50;99.90;;;;;;5056193;28;19908;-64
2022/02/21 03:37:06;;;;;;;;;;;7.60;99.90;;;;;;5037908;28;19904;-63
2022/02/21 03:39:32;;;;;;;;;;;7.50;99.90;;;;;;5055764;28;19911;-64
2022/02/21 03:41:58;;;;;;;;;;;7.60;99.90;;;;;;5037490;28;20008;-72
2022/02/21 03:44:23;;;;;;;;;;;7.50;99.90;;;;;;5038096;28;19992;-64
2022/02/21 03:46:49;;;;;;;;;;;7.40;99.90;;;;;;5055882;28;19905;-63
2022/02/21 03:49:14;;;;;;;;;;;7.50;99.90;;;;;;5037514;28;19971;-64
2022/02/21 03:51:40;;;;;;;;;;;7.40;99.90;;;;;;5055815;28;19912;-64
2022/02/21 03:54:06;;;;;;;;;;;7.40;99.90;;;;;;5037205;28;19912;-64
2022/02/21 03:56:32;;;;;;;;;;;7.20;99.90;;;;;;5056105;28;20247;-64
2022/02/21 03:58:57;;;;;;;;;;;7.20;99.90;;;;;;5055397;28;20069;-64
2022/02/21 04:01:23;;;;;;;;;;;7.10;99.90;;;;;;5037210;28;19915;-63
2022/02/21 04:03:48;;;;;;;;;;;7.10;99.90;;;;;;5055603;28;19919;-64
2022/02/21 04:06:14;;;;;;;;;;;7.00;99.90;;;;;;5037181;28;19905;-63
2022/02/21 04:08:39;;;;;;;;;;;7.00;99.90;;;;;;5055417;28;19909;-65
2022/02/21 04:11:05;;;;;;;;;;;7.00;99.90;;;;;;5055424;28;19928;-63
2022/02/21 04:13:30;;;;;;;;;;;7.00;99.90;;;;;;5055208;28;19913;-63
2022/02/21 04:15:56;;;;;;;;;;;7.00;99.90;;;;;;5055235;28;19917;-63
2022/02/21 04:18:22;;;;;;;;;;;7.00;99.90;;;;;;5055335;28;19978;-65
2022/02/21 04:20:47;;;;;;;;;;;6.90;99.90;;;;;;5038129;28;20439;-64
2022/02/21 04:23:13;;;;;;;;;;;6.90;99.90;;;;;;5038714;28;19944;-64
2022/02/21 04:25:38;;;;;;;;;;;6.80;99.90;;;;;;5055555;28;20300;-64
2022/02/21 04:28:04;;;;;;;;;;;6.90;99.90;;;;;;5054985;28;19912;-64
2022/02/21 04:30:29;;;;;;;;;;;6.60;99.90;;;;;;5037416;28;20354;-64
2022/02/21 04:32:55;;;;;;;;;;;6.70;99.90;;;;;;5036873;28;20268;-67
2022/02/21 04:35:21;;;;;;;;;;;6.50;99.90;;;;;;5054242;28;20170;-64
2022/02/21 04:37:47;;;;;;;;;;;6.40;99.90;;;;;;5037847;28;19905;-63
2022/02/21 04:40:17;;;;;;;;;;;6.30;99.90;;;;;;5055048;28;19912;-71
2022/02/21 04:42:42;;;;;;;;;;;6.40;99.90;;;;;;5038594;28;19917;-69
2022/02/21 04:45:08;;;;;;;;;;;6.50;99.90;;;;;;5057136;28;19915;-65
2022/02/21 04:47:34;;;;;;;;;;;6.50;99.90;;;;;;5056956;28;20350;-64
2022/02/21 04:49:59;;;;;;;;;;;6.60;99.90;;;;;;5039746;28;19979;-66
2022/02/21 04:52:25;;;;;;;;;;;6.60;99.90;;;;;;5037501;28;20350;-64
2022/02/21 04:54:50;;;;;;;;;;;6.60;99.90;;;;;;5054537;28;19905;-64
2022/02/21 04:57:16;;;;;;;;;;;6.50;99.90;;;;;;5035910;28;19912;-65
2022/02/21 04:59:42;;;;;;;;;;;6.50;99.90;;;;;;5054629;28;19912;-63
2022/02/21 05:02:07;;;;;;;;;;;6.60;99.90;;;;;;5036155;28;19909;-63
2022/02/21 05:04:33;;;;;;;;;;;6.60;99.90;;;;;;5054408;28;20279;-63
2022/02/21 05:06:58;;;;;;;;;;;6.60;99.90;;;;;;5036836;28;20002;-63
2022/02/21 05:09:24;;;;;;;;;;;6.60;99.90;;;;;;5053828;28;19972;-63
2022/02/21 05:11:50;;;;;;;;;;;6.50;99.90;;;;;;5054561;28;20409;-63
2022/02/21 05:14:15;;;;;;;;;;;6.50;99.90;;;;;;5054049;28;20369;-68
2022/02/21 05:16:41;;;;;;;;;;;6.30;99.90;;;;;;5054313;28;20251;-66
2022/02/21 05:19:06;;;;;;;;;;;6.30;99.90;;;;;;5053925;28;19927;-64
2022/02/21 05:21:32;;;;;;;;;;;6.10;99.90;;;;;;5054206;28;19916;-65
2022/02/21 05:23:58;;;;;;;;;;;6.00;99.90;;;;;;5054580;28;19908;-64
2022/02/21 05:26:23;;;;;;;;;;;6.00;99.90;;;;;;5054303;28;19911;-64
2022/02/21 05:28:49;;;;;;;;;;;6.00;99.90;;;;;;5038813;28;19967;-64
2022/02/21 05:31:15;;;;;;;;;;;5.80;99.90;;;;;;5039086;28;19904;-64
2022/02/21 05:33:41;;;;;;;;;;;5.80;99.90;;;;;;5038526;28;19904;-63
2022/02/21 05:36:06;;;;;;;;;;;5.80;99.90;;;;;;5054499;28;19963;-64
2022/02/21 05:38:32;;;;;;;;;;;5.60;99.90;;;;;;5036570;28;20350;-64
2022/02/21 05:40:57;;;;;;;;;;;5.70;99.90;;;;;;5036120;28;19916;-64
2022/02/21 05:43:23;;;;;;;;;;;5.80;99.90;;;;;;5034967;28;20396;-64
2022/02/21 05:45:49;;;;;;;;;;;5.80;99.90;;;;;;5035847;28;19916;-63
2022/02/21 05:48:15;;;;;;;;;;;5.70;99.90;;;;;;5053271;28;19904;-63
2022/02/21 05:50:41;;;;;;;;;;;5.90;99.90;;;;;;5035875;28;19950;-64
2022/02/21 05:53:06;;;;;;;;;;;5.70;99.90;;;;;;5035689;28;19904;-73
2022/02/21 05:55:32;;;;;;;;;;;5.90;99.90;;;;;;5036605;28;19904;-63
2022/02/21 05:57:58;;;;;;;;;;;5.90;99.90;;;;;;5036086;28;19996;-63
2022/02/21 06:00:24;;;;;;;;;;;5.90;99.90;;;;;;5035132;28;19951;-64
2022/02/21 06:02:49;;;;;;;;;;;5.90;99.90;;;;;;5035661;28;19909;-63
2022/02/21 06:05:15;;;;;;;;;;;6.00;99.90;;;;;;5052785;28;20353;-64
2022/02/21 06:07:40;;;;;;;;;;;6.00;99.90;;;;;;5035741;28;19963;-66
2022/02/21 06:10:06;;;;;;;;;;;6.00;99.90;;;;;;5035900;28;20050;-63
2022/02/21 06:12:33;;;;;;;;;;;6.00;99.90;;;;;;5035479;28;19978;-64
2022/02/21 06:14:59;;;;;;;;;;;6.00;99.90;;;;;;5036620;28;19908;-65
2022/02/21 06:17:25;;;;;;;;;;;5.90;99.90;;;;;;5037745;28;19940;-66
2022/02/21 06:19:51;;;;;;;;;;;5.90;99.90;;;;;;5054791;28;19904;-65
2022/02/21 06:22:20;;;;;;;;;;;6.00;99.90;;;;;;5054427;28;19915;-66
2022/02/21 06:24:45;;;;;;;;;;;6.00;99.90;;;;;;5037063;28;19909;-64
2022/02/21 06:27:11;;;;;;;;;;;6.00;99.90;;;;;;5035253;28;19916;-64
2022/02/21 06:29:37;;;;;;;;;;;6.00;99.90;;;;;;5053895;28;19911;-64
2022/02/21 06:32:02;;;;;;;;;;;6.00;99.90;;;;;;5054141;28;19908;-64
2022/02/21 06:34:28;;;;;;;;;;;6.00;99.90;;;;;;5035211;28;19913;-65
2022/02/21 06:36:53;;;;;;;;;;;6.10;99.90;;;;;;5053965;28;20042;-65
2022/02/21 06:39:19;;;;;;;;;;;6.10;99.90;;;;;;5013631;28;19944;-64
2022/02/21 06:41:47;;;;;;;;;;;6.20;99.90;;;;;;5012123;28;19916;-65
2022/02/21 06:44:13;;;;;;;;;;;6.20;99.90;;;;;;4995734;28;19955;-69
2022/02/21 06:46:42;;;;;;;;;;;6.20;99.90;;;;;;5013447;28;19910;-64
2022/02/21 06:49:09;;;;;;;;;;;6.30;99.90;;;;;;4996394;28;19955;-64
2022/02/21 06:51:37;;;;;;;;;;;6.40;99.90;;;;;;5012395;28;20023;-64
2022/02/21 06:54:06;;;;;;;;;;;6.40;99.90;;;;;;5012350;28;20008;-65
2022/02/21 06:56:32;;;;;;;;;;;6.40;99.90;;;;;;4995339;28;19984;-68
2022/02/21 06:58:58;;;;;;;;;;;6.50;99.90;;;;;;5016063;28;20008;-64
2022/02/21 07:01:23;;;;;;;;;;;6.50;99.90;;;;;;5015316;28;20005;-66
2022/02/21 07:03:49;;;;;;;;;;;6.60;99.90;;;;;;5016254;28;19945;-70
2022/02/21 07:06:15;;;;;;;;;;;6.80;99.90;;;;;;5000488;28;20471;-69
2022/02/21 07:08:41;;;;;;;;;;;6.90;99.90;;;;;;5017847;28;19906;-66
2022/02/21 07:11:08;;;;;;;;;;;7.00;99.90;;;;;;5053159;28;20319;-67
2022/02/21 07:13:34;;;;;;;;;;;7.20;99.90;;;;;;5058375;28;20254;-66
2022/02/21 07:16:00;;;;;;;;;;;7.30;99.90;;;;;;5040855;28;20385;-65
2022/02/21 07:18:25;;;;;;;;;;;7.40;99.90;;;;;;5039767;28;19924;-64
2022/02/21 07:20:51;;;;;;;;;;;7.20;99.70;;;;;;5057580;28;19911;-64
2022/02/21 07:23:16;;;;;;;;;;;7.10;99.90;;;;;;5055985;28;20014;-65
2022/02/21 07:25:42;;;;;;;;;;;7.20;99.90;;;;;;5038832;28;19959;-64
2022/02/21 07:28:08;;;;;;;;;;;7.10;99.90;;;;;;5056170;28;19905;-63
2022/02/21 07:30:33;;;;;;;;;;;7.20;99.90;;;;;;5037923;28;19956;-63
2022/02/21 07:32:59;;;;;;;;;;;7.40;99.90;;;;;;5057905;28;20266;-65
2022/02/21 07:35:25;;;;;;;;;;;7.20;99.90;;;;;;5037789;28;20003;-65
2022/02/21 07:37:51;;;;;;;;;;;7.10;99.90;;;;;;5037492;28;19995;-66
2022/02/21 07:40:16;;;;;;;;;;;6.80;99.90;;;;;;5055337;28;19963;-63
2022/02/21 07:42:49;;;;;;;;;;;6.60;99.90;;;;;;5056352;28;19921;-63
2022/02/21 07:45:15;;;;;;;;;;;6.20;99.90;;;;;;5055853;28;19904;-62
2022/02/21 07:47:43;;;;;;;;;;;6.00;99.90;;;;;;5056263;28;19927;-64
2022/02/21 07:50:09;;;;;;;;;;;6.00;99.90;;;;;;5038546;28;19909;-65
2022/02/21 07:52:34;;;;;;;;;;;6.30;99.90;;;;;;5055837;28;19916;-62
2022/02/21 07:55:00;;;;;;;;;;;6.60;99.90;;;;;;5056208;28;20316;-65
2022/02/21 07:57:25;;;;;;;;;;;6.80;99.90;;;;;;5026755;28;19905;-64
2022/02/21 07:59:51;;;;;;;;;;;7.10;99.90;;;;;;5037315;28;19905;-63
2022/02/21 08:02:16;;;;;;;;;;;7.30;99.90;;;;;;5019135;28;19909;-64
2022/02/21 08:04:42;;;;;;;;;;;7.60;99.90;;;;;;5019578;28;19963;-63
2022/02/21 08:07:07;;;;;;;;;;;7.80;99.90;;;;;;5041231;28;20235;-64
2022/02/21 08:09:34;;;;;;;;;;;7.40;99.90;;;;;;5036323;28;19916;-64
2022/02/21 08:12:04;;;;;;;;;;;7.10;99.90;;;;;;5057870;28;19920;-63
2022/02/21 08:14:30;;;;;;;;;;;7.00;99.90;;;;;;5037639;28;20286;-63
2022/02/21 08:16:55;;;;;;;;;;;7.00;99.90;;;;;;5036290;28;19924;-65
2022/02/21 08:19:21;;;;;;;;;;;6.80;99.90;;;;;;5056194;28;19908;-66
2022/02/21 08:21:47;;;;;;;;;;;6.60;99.90;;;;;;5048551;28;19981;-69
2022/02/21 08:24:12;;;;;;;;;;;6.60;99.90;;;;;;5043089;28;20507;-64
2022/02/21 08:26:38;;;;;;;;;;;6.40;99.90;;;;;;5033982;28;19913;-68
2022/02/21 08:29:04;;;;;;;;;;;6.40;99.90;;;;;;5035587;28;19948;-63
2022/02/21 08:31:29;;;;;;;;;;;8.00;99.90;;;;;;5051565;28;19951;-62
2022/02/21 08:33:55;;;;;;;;;;;9.00;99.90;;;;;;5051963;28;20002;-67
2022/02/21 08:36:20;;;;;;;;;;;9.30;99.90;;;;;;5034147;28;20076;-62
2022/02/21 08:38:46;;;;;;;;;;;9.80;99.90;;;;;;5053369;28;20020;-64
2022/02/21 08:41:11;;;;;;;;;;;10.40;99.90;;;;;;5052077;28;19912;-65
2022/02/21 08:43:37;;;;;;;;;;;9.90;99.90;;;;;;5032969;28;20451;-65
2022/02/21 08:46:02;;;;;;;;;;;9.40;99.90;;;;;;5033201;28;19954;-63
2022/02/21 08:48:28;;;;;;;;;;;9.50;99.90;;;;;;5051378;28;19913;-65
2022/02/21 08:50:54;;;;;;;;;;;11.10;99.90;;;;;;5032722;28;19912;-62
2022/02/21 08:53:19;;;;;;;;;;;11.20;99.00;;;;;;5031849;28;20289;-62
2022/02/21 08:55:45;;;;;;;;;;;11.50;99.70;;;;;;5032829;28;19909;-63
2022/02/21 08:58:10;;;;;;;;;;;11.80;98.10;;;;;;5050757;28;20354;-64
2022/02/21 09:00:40;;;;;;;;;;;12.00;98.00;;;;;;5032603;28;19908;-64
2022/02/21 09:03:06;;;;;;;;;;;11.90;97.50;;;;;;5050327;28;19923;-64
2022/02/21 09:05:31;;;;;;;;;;;10.80;98.10;;;;;;5032695;28;19909;-66
2022/02/21 09:07:57;;;;;;;;;;;11.20;98.60;;;;;;5032861;28;19985;-63
2022/02/21 09:10:22;;;;;;;;;;;11.30;98.80;;;;;;5031250;28;19909;-66
2022/02/21 09:12:49;;;;;;;;;;;11.30;98.10;;;;;;5041467;28;20337;-64
2022/02/21 09:15:15;;;;;;;;;;;11.60;97.80;;;;;;5050584;28;19920;-61
2022/02/21 09:17:40;;;;;;;;;;;10.60;99.20;;;;;;5033331;28;19921;-64
2022/02/21 09:20:06;;;;;;;;;;;10.50;99.50;;;;;;5029710;28;20372;-66
2022/02/21 09:22:32;;;;;;;;;;;10.40;99.00;;;;;;5049956;28;19908;-68
2022/02/21 09:24:57;;;;;;;;;;;10.00;99.90;;;;;;5050629;28;19917;-63
2022/02/21 09:27:23;;;;;;;;;;;9.90;99.90;;;;;;5032653;28;19905;-68
2022/02/21 09:29:48;;;;;;;;;;;9.70;99.70;;;;;;5051264;28;19916;-66
2022/02/21 09:32:14;;;;;;;;;;;9.00;99.90;;;;;;5032033;28;19909;-63
2022/02/21 09:34:40;;;;;;;;;;;8.90;99.90;;;;;;5050241;28;19995;-63
2022/02/21 09:37:07;;;;;;;;;;;9.70;99.90;;;;;;5050032;28;19909;-66
2022/02/21 09:39:34;;;;;;;;;;;9.30;99.90;;;;;;5049484;28;19966;-64
2022/02/21 09:42:00;;;;;;;;;;;9.40;99.90;;;;;;5018048;28;19932;-67
2022/02/21 09:44:25;;;;;;;;;;;9.30;99.90;;;;;;5012690;28;20023;-65
2022/02/21 09:46:51;;;;;;;;;;;8.90;99.90;;;;;;5038240;28;19920;-66
2022/02/21 09:49:18;;;;;;;;;;;8.90;99.90;;;;;;5051396;28;19905;-64
2022/02/21 09:51:44;;;;;;;;;;;9.20;99.60;;;;;;5027241;28;19913;-64
2022/02/21 09:54:13;;;;;;;;;;;9.20;99.70;;;;;;5024703;28;20469;-63
2022/02/21 09:56:40;;;;;;;;;;;8.60;99.70;;;;;;5048967;28;20204;-68
2022/02/21 09:59:05;;;;;;;;;;;8.70;99.90;;;;;;5033427;28;19913;-62
2022/02/21 10:01:31;;;;;;;;;;;8.90;99.80;;;;;;5036785;28;19913;-64
2022/02/21 10:03:57;;;;;;;;;;;10.10;99.90;;;;;;5033017;28;20027;-64
2022/02/21 10:06:29;;;;;;;;;;;11.60;99.90;;;;;;5045471;28;19912;-64
2022/02/21 10:09:01;;;;;;;;;;;10.70;94.60;;;;;;5071654;28;19915;-73
2022/02/21 10:11:30;;;;;;;;;;;9.90;94.00;;;;;;5055011;28;19909;-65
2022/02/21 10:14:00;;;;;;;;;;;9.80;94.30;;;;;;5012086;28;19909;-64
2022/02/21 10:16:36;;;;;;;;;;;9.90;93.40;;;;;;5033974;28;20366;-65
2022/02/21 10:19:11;;;;;;;;;;;10.20;93.70;;;;;;5052755;28;19939;-64
2022/02/21 10:21:50;;;;;;;;;;;10.50;93.10;;;;;;5048897;28;20367;-67
2022/02/21 10:24:16;;;;;;;;;;;10.70;92.30;;;;;;5048653;28;20459;-65
2022/02/21 10:26:42;;;;;;;;;;;10.40;92.20;;;;;;5030956;28;19909;-64
2022/02/21 10:29:08;;;;;;;;;;;10.10;92.20;;;;;;5031435;28;20008;-65
2022/02/21 10:31:33;;;;;;;;;;;9.80;92.70;;;;;;5049433;28;20008;-64
2022/02/21 10:34:06;;;;;;;;;;;9.30;93.70;;;;;;5053887;28;20253;-65
2022/02/21 10:36:35;;;;;;;;;;;9.10;94.80;;;;;;5035022;28;19908;-67
2022/02/21 10:39:03;;;;;;;;;;;8.80;96.10;;;;;;5035379;28;19916;-64
2022/02/21 10:41:36;;;;;;;;;;;8.90;96.80;;;;;;5034980;28;20188;-64
2022/02/21 10:44:13;;;;;;;;;;;8.80;96.70;;;;;;5035383;28;19927;-66
2022/02/21 10:46:38;;;;;;;;;;;8.60;96.60;;;;;;5035112;28;19908;-63
2022/02/21 10:49:04;;;;;;;;;;;8.50;97.40;;;;;;5053945;28;19915;-66
2022/02/21 10:51:32;;;;;;;;;;;8.60;97.60;;;;;;5053954;28;19908;-66
2022/02/21 10:54:06;;;;;;;;;;;8.50;97.30;;;;;;5036835;28;19909;-66
2022/02/21 10:56:44;;;;;;;;;;;8.50;97.40;;;;;;5053324;28;19994;-68
2022/02/21 10:59:30;;;;;;;;;;;8.40;97.70;;;;;;5053569;28;19912;-65
2022/02/21 11:01:55;;;;;;;;;;;8.40;98.10;;;;;;5034338;28;19912;-64
2022/02/21 11:04:22;;;;;;;;;;;8.20;98.40;;;;;;5035777;28;19912;-65
2022/02/21 11:06:48;;;;;;;;;;;8.10;98.60;;;;;;5054003;28;19915;-66
2022/02/21 11:09:14;;;;;;;;;;;8.00;98.90;;;;;;5054029;28;20273;-66
2022/02/21 11:11:47;;;;;;;;;;;8.20;98.80;;;;;;5053158;28;20396;-65
2022/02/21 11:14:29;;;;;;;;;;;8.20;98.10;;;;;;5036436;28;19912;-68
2022/02/21 11:16:59;;;;;;;;;;;8.30;97.10;;;;;;5036495;28;20375;-65
2022/02/21 11:19:25;;;;;;;;;;;8.40;95.80;;;;;;5035396;28;19959;-70
2022/02/21 11:21:51;;;;;;;;;;;8.60;95.80;;;;;;5036317;28;19913;-69
2022/02/21 11:24:25;;;;;;;;;;;9.20;94.60;;;;;;5053846;28;19919;-65
2022/02/21 11:27:02;;;;;;;;;;;9.90;92.70;;;;;;5053325;28;19909;-67
2022/02/21 11:29:36;;;;;;;;;;;9.60;92.60;;;;;;5052440;28;19914;-65
2022/02/21 11:32:02;;;;;;;;;;;9.50;93.40;;;;;;5052840;28;19908;-67
2022/02/21 11:34:27;;;;;;;;;;;9.40;93.40;;;;;;5034261;28;20388;-68
2022/02/21 11:36:57;;;;;;;;;;;9.20;93.80;;;;;;5052888;28;19987;-65
2022/02/21 11:39:28;;;;;;;;;;;9.10;94.50;;;;;;5051718;28;19905;-71
2022/02/21 11:42:07;;;;;;;;;;;8.80;94.80;;;;;;5051994;28;20417;-66
2022/02/21 11:44:43;;;;;;;;;;;8.80;95.30;;;;;;5051324;28;19916;-68
2022/02/21 11:47:10;;;;;;;;;;;8.80;96.00;;;;;;5052291;28;20206;-64
2022/02/21 11:49:36;;;;;;;;;;;8.70;96.10;;;;;;5051774;28;19931;-67
2022/02/21 11:52:20;;;;;;;;;;;8.70;96.50;;;;;;5051960;28;19908;-67
2022/02/21 11:54:47;;;;;;;;;;;8.80;96.70;;;;;;5033537;28;20022;-68
2022/02/21 11:57:12;;;;;;;;;;;8.90;96.90;;;;;;5052672;28;20011;-63
2022/02/21 11:59:38;;;;;;;;;;;9.40;96.50;;;;;;5051330;28;20105;-68
2022/02/21 12:02:09;;;;;;;;;;;9.70;95.90;;;;;;5049336;28;19952;-72
2022/02/21 12:04:47;;;;;;;;;;;9.30;96.30;;;;;;5033586;28;19913;-66
2022/02/21 12:07:39;;;;;;;;;;;9.10;97.20;;;;;;5031302;28;19930;-65
2022/02/21 12:10:24;;;;;;;;;;;8.90;97.90;;;;;;5030752;28;19909;-65
2022/02/21 12:12:53;;;;;;;;;;;8.50;98.40;;;;;;5033399;28;20015;-74
2022/02/21 12:15:20;;;;;;;;;;;8.30;98.80;;;;;;5033552;28;19948;-67
2022/02/21 12:17:45;;;;;;;;;;;8.20;99.20;;;;;;5014723;28;20529;-66
2022/02/21 12:20:32;;;;;;;;;;;8.20;99.20;;;;;;5012463;28;19909;-65
2022/02/21 12:23:16;;;;;;;;;;;8.20;99.20;;;;;;5001083;28;20393;-64
2022/02/21 12:26:02;;;;;;;;;;;8.10;99.30;;;;;;5012381;28;19965;-67
2022/02/21 12:28:32;;;;;;;;;;;8.10;99.80;;;;;;5003734;28;20000;-64
2022/02/21 12:30:58;;;;;;;;;;;8.20;99.90;;;;;;5006831;28;19917;-69
2022/02/21 12:33:28;;;;;;;;;;;8.10;99.90;;;;;;5002902;28;20381;-65
2022/02/21 12:35:57;;;;;;;;;;;8.20;99.90;;;;;;5011092;28;19913;-67
2022/02/21 12:38:23;;;;;;;;;;;8.30;99.90;;;;;;5011610;28;19956;-64
2022/02/21 12:41:02;;;;;;;;;;;8.20;99.90;;;;;;5009826;28;19976;-63
2022/02/21 12:43:46;;;;;;;;;;;8.30;99.90;;;;;;5006153;28;19922;-63
2022/02/21 12:46:16;;;;;;;;;;;8.30;99.90;;;;;;5010423;28;20365;-66
2022/02/21 12:48:42;;;;;;;;;;;8.30;99.90;;;;;;5008810;28;19959;-64
2022/02/21 12:51:08;;;;;;;;;;;8.30;99.90;;;;;;5010683;28;20036;-65
2022/02/21 12:53:33;;;;;;;;;;;8.20;99.90;;;;;;5009322;28;20030;-63
2022/02/21 12:56:00;;;;;;;;;;;8.10;99.90;;;;;;5008782;28;19951;-65
2022/02/21 12:58:38;;;;;;;;;;;8.10;99.90;;;;;;5001298;28;19920;-70
2022/02/21 13:01:18;;;;;;;;;;;8.20;99.90;;;;;;5000336;28;19984;-67
2022/02/21 13:04:10;;;;;;;;;;;8.20;99.90;;;;;;5004087;28;19928;-73
2022/02/21 13:06:39;;;;;;;;;;;8.10;99.90;;;;;;5002245;28;19913;-62
2022/02/21 13:09:05;;;;;;;;;;;8.10;99.90;;;;;;5010771;28;20055;-65
2022/02/21 13:11:33;;;;;;;;;;;8.10;99.90;;;;;;4999419;28;20476;-65
2022/02/21 13:13:59;;;;;;;;;;;8.10;99.90;;;;;;5010055;28;20046;-65
2022/02/21 13:16:26;;;;;;;;;;;8.00;99.90;;;;;;5008781;28;19928;-66
2022/02/21 13:18:57;;;;;;;;;;;8.00;99.90;;;;;;5031619;28;19909;-66
2022/02/21 13:21:29;;;;;;;;;;;7.90;99.90;;;;;;5047293;28;19945;-64
2022/02/21 13:23:55;;;;;;;;;;;8.00;99.90;;;;;;5030372;28;19913;-64
2022/02/21 13:26:20;;;;;;;;;;;8.00;99.90;;;;;;5032145;28;19979;-66
2022/02/21 13:28:48;;;;;;;;;;;8.00;99.90;;;;;;5031797;28;20193;-66
2022/02/21 13:31:14;;;;;;;;;;;8.00;99.90;;;;;;5051065;28;19908;-64
2022/02/21 13:33:45;;;;;;;;;;;7.90;99.90;;;;;;5050287;28;19919;-64
2022/02/21 13:36:10;;;;;;;;;;;7.90;99.90;;;;;;5024029;28;19909;-63
2022/02/21 13:38:36;;;;;;;;;;;7.80;99.90;;;;;;5022051;28;20413;-64
2022/02/21 13:41:02;;;;;;;;;;;7.80;99.90;;;;;;5030427;28;19913;-68
2022/02/21 13:43:28;;;;;;;;;;;7.80;99.90;;;;;;5030097;28;20016;-72
2022/02/21 13:45:54;;;;;;;;;;;7.90;99.90;;;;;;5013179;28;20270;-66
2022/02/21 13:48:24;;;;;;;;;;;7.80;99.90;;;;;;5051699;28;20349;-66
2022/02/21 13:50:51;;;;;;;;;;;7.80;99.90;;;;;;5052185;28;19913;-66
2022/02/21 13:53:17;;;;;;;;;;;7.70;99.90;;;;;;5034126;28;20397;-70
2022/02/21 13:55:52;;;;;;;;;;;7.80;99.90;;;;;;5047523;28;20030;-66
2022/02/21 13:58:24;;;;;;;;;;;7.80;99.90;;;;;;5019382;28;19951;-69
2022/02/21 14:00:50;;;;;;;;;;;7.70;99.90;;;;;;5030080;28;19909;-73
2022/02/21 14:03:16;;;;;;;;;;;7.70;99.90;;;;;;5012810;28;19962;-67
2022/02/21 14:05:52;;;;;;;;;;;7.60;99.90;;;;;;5012200;28;19916;-69
2022/02/21 14:08:19;;;;;;;;;;;7.60;99.90;;;;;;5013266;28;19909;-66
2022/02/21 14:10:55;;;;;;;;;;;7.60;99.90;;;;;;5012305;28;19908;-64
2022/02/21 14:13:21;;;;;;;;;;;7.50;99.90;;;;;;5012974;28;20350;-67
2022/02/21 14:15:47;;;;;;;;;;;7.40;99.90;;;;;;5012685;28;19920;-64
2022/02/21 14:18:12;;;;;;;;;;;7.30;99.90;;;;;;5048981;28;19927;-65
2022/02/21 14:20:38;;;;;;;;;;;7.20;99.90;;;;;;5032399;28;19905;-68
2022/02/21 14:23:06;;;;;;;;;;;7.10;99.90;;;;;;5033471;28;19919;-65
2022/02/21 14:25:31;;;;;;;;;;;7.00;99.90;;;;;;5032954;28;19920;-64
2022/02/21 14:27:57;;;;;;;;;;;7.00;99.90;;;;;;5033383;28;19912;-68