Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:01;;;;;;;677.92;61.15;;;-0.10;99.90;;;0.88;82.73;95989.34;169199;29;1046;-76
2021/01/25 00:00:13;;;;;;;670.97;61.30;;;-0.10;99.90;;;0.99;82.66;96004.88;167285;29;1121;-76
2021/01/25 00:00:22;;;;;;;636.59;59.39;;;-0.10;99.90;;;1.02;82.44;96007.22;168406;29;1302;-76
2021/01/25 00:00:28;;;;;;;583.15;56.47;;;-0.10;99.90;;;1.00;82.43;96009.19;168431;29;1219;-76
2021/01/25 00:00:34;;;;;;;581.70;56.17;;;-0.10;99.90;;;0.95;82.77;96003.56;169123;29;1354;-76
2021/01/25 00:00:41;;;;;;;606.85;57.63;;;-0.20;99.90;;;0.94;82.78;96005.38;168399;29;1340;-77
2021/01/25 00:00:47;;;;;;;632.50;60.06;;;-0.20;99.90;;;0.93;82.59;96002.91;167909;29;907;-76
2021/01/25 00:00:53;;;;;;;654.00;61.57;;;-0.10;99.90;;;0.91;82.70;96005.72;166598;29;1301;-76
2021/01/25 00:01:00;;;;;;;649.28;61.72;;;-0.10;99.90;;;0.89;82.32;96002.41;167283;29;865;-76
2021/01/25 00:01:06;;;;;;;644.87;62.97;;;-0.10;99.90;;;0.92;82.94;96004.75;167783;29;1305;-76
2021/01/25 00:01:12;;;;;;;626.97;61.42;;;-0.10;99.90;;;0.93;82.84;96013.53;167668;29;1366;-76
2021/01/25 00:01:18;;;;;;;602.35;59.60;;;-0.20;99.90;;;0.85;82.84;95996.59;167906;29;1051;-76
2021/01/25 00:01:25;;;;;;;588.38;59.15;;;-0.10;99.90;;;0.87;82.67;95999.09;167699;29;1276;-76
2021/01/25 00:01:31;;;;;;;617.02;60.90;;;-0.10;99.90;;;0.87;82.98;96000.91;167185;29;1261;-76
2021/01/25 00:01:37;;;;;;;608.45;59.85;;;-0.10;99.90;;;0.87;82.73;95995.63;168423;29;1886;-76
2021/01/25 00:01:43;;;;;;;597.25;60.17;;;-0.10;99.90;;;0.93;82.52;96011.69;168439;29;1156;-76
2021/01/25 00:01:49;;;;;;;616.78;62.28;;;-0.10;99.90;;;0.92;82.83;96009.22;168442;29;1225;-75
2021/01/25 00:01:55;;;;;;;618.38;63.00;;;-0.10;99.90;;;0.84;82.89;95997.59;168281;29;1313;-76
2021/01/25 00:02:01;;;;;;;602.55;61.88;;;-0.10;99.90;;;0.92;82.91;96006.56;167905;29;1125;-76
2021/01/25 00:02:07;;;;;;;560.85;58.25;;;-0.10;99.90;;;0.83;82.83;95990.63;167890;29;1098;-76
2021/01/25 00:02:13;;;;;;;524.28;55.17;;;-0.10;99.90;;;0.96;82.66;96010.53;167813;29;1321;-75
2021/01/25 00:02:19;;;;;;;500.63;53.50;;;-0.10;99.90;;;0.91;83.13;96007.53;167209;29;1158;-76
2021/01/25 00:02:25;;;;;;;431.38;48.60;;;-0.10;99.90;;;0.87;82.90;95999.09;168384;29;1360;-76
2021/01/25 00:02:31;;;;;;;346.07;43.13;;;-0.10;99.90;;;0.95;83.35;96009.69;167943;29;864;-76
2021/01/25 00:02:37;;;;;;;331.05;42.17;;;-0.10;99.90;;;0.92;82.89;95995.97;167885;29;1058;-76
2021/01/25 00:02:43;;;;;;;326.10;41.40;;;-0.10;99.90;;;0.96;82.89;95999.94;167737;29;1212;-76
2021/01/25 00:02:49;;;;;;;341.42;41.35;;;-0.10;99.90;;;1.06;82.88;96012.03;167924;29;1019;-76
2021/01/25 00:02:55;;;;;;;433.90;46.60;;;-0.10;99.90;;;0.98;82.69;95993.50;168977;29;1187;-76
2021/01/25 00:03:01;;;;;;;543.13;53.58;;;-0.10;99.90;;;1.06;82.64;96009.38;169176;29;998;-76
2021/01/25 00:03:07;;;;;;;619.33;57.92;;;-0.10;99.90;;;1.07;82.64;95999.63;169067;29;1381;-76
2021/01/25 00:03:13;;;;;;;621.15;58.03;;;-0.10;99.90;;;1.17;82.56;96009.06;169050;29;1187;-76
2021/01/25 00:03:19;;;;;;;617.70;57.58;;;-0.10;99.90;;;1.20;82.63;96011.38;169170;29;1034;-76
2021/01/25 00:03:25;;;;;;;575.88;54.78;;;-0.10;99.90;;;1.19;82.32;96011.56;169727;29;1301;-76
2021/01/25 00:03:32;;;;;;;527.22;50.75;;;-0.10;99.90;;;1.18;82.62;96009.88;169141;29;1011;-76
2021/01/25 00:03:38;;;;;;;523.97;50.30;;;-0.10;99.90;;;1.18;82.51;96005.44;168574;29;754;-76
2021/01/25 00:03:44;;;;;;;552.10;51.53;;;-0.10;99.90;;;1.18;82.38;96005.44;168551;29;1097;-76
2021/01/25 00:03:50;;;;;;;544.75;51.40;;;-0.10;99.90;;;1.16;82.18;96001.25;169071;29;1268;-75
2021/01/25 00:03:56;;;;;;;566.53;52.67;;;-0.10;99.90;;;1.18;82.18;95991.34;167700;29;1311;-76
2021/01/25 00:04:02;;;;;;;591.00;53.97;;;-0.10;99.90;;;1.13;81.92;95985.72;167897;29;1007;-77
2021/01/25 00:04:08;;;;;;;621.33;56.00;;;-0.10;99.90;;;1.21;82.19;96002.44;168489;29;1308;-76
2021/01/25 00:04:14;;;;;;;638.33;57.65;;;-0.10;99.90;;;1.27;82.20;96011.53;168495;29;1082;-76
2021/01/25 00:04:20;;;;;;;599.80;55.50;;;-0.10;99.90;;;1.30;81.98;96019.16;168469;29;1144;-76
2021/01/25 00:04:26;;;;;;;544.88;51.95;;;-0.10;99.90;;;1.25;82.00;96005.56;167713;29;1351;-76
2021/01/25 00:04:32;;;;;;;475.50;48.45;;;-0.10;99.90;;;1.35;82.04;96013.38;168456;29;1333;-76
2021/01/25 00:04:39;;;;;;;391.63;43.30;;;-0.10;99.90;;;1.36;81.87;96013.19;168551;29;908;-76
2021/01/25 00:04:45;;;;;;;357.53;39.90;;;-0.10;99.90;;;1.35;81.84;96006.22;169190;29;1054;-76
2021/01/25 00:04:51;;;;;;;422.63;42.17;;;-0.10;99.90;;;1.35;82.13;96010.72;167285;29;1019;-76
2021/01/25 00:04:57;;;;;;;425.48;41.88;;;-0.10;99.90;;;1.31;82.13;95993.47;167792;29;1206;-76
2021/01/25 00:05:07;;;;;;;402.43;40.93;;;-0.10;99.90;;;1.34;82.33;96012.53;167847;29;1183;-76
2021/01/25 00:05:13;;;;;;;378.40;39.51;;;-0.10;99.90;;;1.33;82.03;96008.22;169647;29;1307;-76
2021/01/25 00:05:19;;;;;;;233.93;33.27;;;-0.10;99.90;;;1.33;81.85;96002.09;167927;29;836;-76
2021/01/25 00:05:26;;;;;;;189.75;31.13;;;-0.10;99.90;;;1.30;81.84;95997.16;167734;29;1363;-76
2021/01/25 00:05:34;;;;;;;181.23;30.42;;;-0.10;99.90;;;1.35;81.99;96003.56;168582;29;1105;-75
2021/01/25 00:05:40;;;;;;;161.07;30.50;;;-0.10;99.90;;;1.29;81.73;95998.97;168387;29;1296;-76
2021/01/25 00:05:46;;;;;;;161.32;31.05;;;-0.10;99.90;;;1.36;81.76;96002.59;167924;29;963;-76
2021/01/25 00:05:52;;;;;;;175.90;32.13;;;-0.10;99.90;;;1.25;81.63;95987.00;167917;29;1054;-76
2021/01/25 00:05:58;;;;;;;173.93;32.95;;;-0.10;99.90;;;1.43;81.74;96016.84;167681;29;1400;-76
2021/01/25 00:06:04;;;;;;;168.07;33.42;;;-0.10;99.90;;;1.22;81.68;95987.34;169110;29;1144;-76
2021/01/25 00:06:10;;;;;;;177.00;34.40;;;-0.10;99.90;;;1.30;81.59;95992.66;168303;29;1554;-76
2021/01/25 00:06:16;;;;;;;175.95;34.38;;;-0.10;99.90;;;1.29;81.63;95991.00;169034;29;1383;-76
2021/01/25 00:06:21;;;;;;;149.98;33.92;;;-0.10;99.90;;;1.40;81.90;96003.09;169102;29;1132;-76
2021/01/25 00:06:27;;;;;;;128.95;32.90;;;-0.10;99.90;;;1.41;81.69;96010.88;168356;29;1211;-76
2021/01/25 00:06:33;;;;;;;126.80;32.28;;;-0.10;99.90;;;1.43;81.64;96014.19;167193;29;1318;-76
2021/01/25 00:06:39;;;;;;;108.18;31.33;;;-0.10;99.90;;;1.26;81.58;95983.38;167810;29;1220;-76
2021/01/25 00:06:45;;;;;;;120.75;31.25;;;0.00;99.90;;;1.31;81.37;95994.31;169211;29;929;-76
2021/01/25 00:06:51;;;;;;;163.30;33.08;;;-0.10;99.90;;;1.37;81.38;96008.72;167746;29;1449;-76
2021/01/25 00:06:57;;;;;;;243.77;36.97;;;-0.10;99.90;;;1.21;81.33;95985.69;168427;29;1442;-76
2021/01/25 00:07:03;;;;;;;281.17;39.42;;;-0.10;99.90;;;1.24;81.33;95988.84;167929;29;920;-76
2021/01/25 00:07:09;;;;;;;355.33;43.83;;;-0.10;99.90;;;1.38;81.30;96010.38;167917;29;995;-76
2021/01/25 00:07:15;;;;;;;425.23;47.72;;;-0.10;99.90;;;1.28;81.38;95990.19;167831;29;1890;-76
2021/01/25 00:07:20;;;;;;;534.55;52.75;;;0.00;99.90;;;1.34;81.24;96001.13;167930;29;1014;-76
2021/01/25 00:07:26;;;;;;;575.28;55.22;;;-0.10;99.90;;;1.26;81.16;95991.31;168301;29;1355;-77
2021/01/25 00:07:33;;;;;;;640.65;59.00;;;0.00;99.90;;;1.25;81.16;95994.97;167162;29;1286;-75
2021/01/25 00:07:41;;;;;;;686.07;62.00;;;-0.10;99.90;;;1.24;81.31;95998.63;167811;29;1310;-76
2021/01/25 00:07:47;;;;;;;711.90;64.58;;;-0.10;99.90;;;1.22;81.49;96003.25;168544;29;903;-75
2021/01/25 00:07:53;;;;;;;704.78;65.07;;;-0.10;99.90;;;1.18;81.37;96004.59;169098;29;1229;-76
2021/01/25 00:07:59;;;;;;;696.08;64.72;;;-0.10;99.90;;;1.09;81.45;95990.50;167675;29;1460;-76
2021/01/25 00:08:05;;;;;;;696.83;63.92;;;-0.10;99.90;;;1.20;81.04;96010.53;168496;29;1061;-76
2021/01/25 00:08:11;;;;;;;693.10;62.15;;;-0.10;99.90;;;1.17;81.31;96006.41;168338;29;1348;-76
2021/01/25 00:08:17;;;;;;;690.17;61.60;;;-0.10;99.90;;;1.16;81.38;96010.03;167878;29;1113;-76
2021/01/25 00:08:22;;;;;;;658.63;60.58;;;-0.10;99.90;;;1.09;81.25;96000.28;167844;29;1208;-76
2021/01/25 00:08:29;;;;;;;639.75;58.45;;;-0.10;99.90;;;1.08;81.38;96009.22;167780;29;1471;-76
2021/01/25 00:08:34;;;;;;;642.92;58.47;;;-0.10;99.90;;;0.98;81.60;95988.19;167834;29;933;-76
2021/01/25 00:08:40;;;;;;;647.80;59.50;;;-0.10;99.90;;;0.98;81.59;96005.91;168923;29;1313;-76
2021/01/25 00:08:46;;;;;;;640.65;58.83;;;-0.10;99.90;;;0.97;81.89;96006.88;167913;29;947;-76
2021/01/25 00:08:52;;;;;;;661.38;58.97;;;-0.10;99.90;;;0.87;82.15;95993.81;167830;29;1361;-76
2021/01/25 00:08:58;;;;;;;690.80;62.00;;;-0.10;99.90;;;0.91;81.79;95996.94;167774;29;1405;-76
2021/01/25 00:09:05;;;;;;;714.63;64.03;;;-0.20;99.90;;;0.98;81.71;96011.22;167180;29;1239;-76
2021/01/25 00:09:11;;;;;;;725.97;64.78;;;-0.10;99.90;;;0.95;82.19;96004.41;167766;29;1361;-76
2021/01/25 00:09:16;;;;;;;738.22;65.75;;;-0.10;99.90;;;0.94;81.78;96005.38;168385;29;1144;-76
2021/01/25 00:09:22;;;;;;;727.50;65.38;;;-0.10;99.90;;;0.91;81.90;96005.72;168493;29;1205;-76
2021/01/25 00:09:28;;;;;;;707.38;63.80;;;-0.10;99.90;;;0.87;81.92;95999.09;169091;29;1180;-76
2021/01/25 00:09:34;;;;;;;684.42;62.53;;;-0.10;99.90;;;0.85;81.83;95998.44;169091;29;1230;-75
2021/01/25 00:09:40;;;;;;;671.53;60.55;;;-0.20;99.90;;;0.83;81.96;95990.63;167805;29;1200;-76
2021/01/25 00:09:46;;;;;;;642.90;58.38;;;-0.20;99.90;;;0.85;82.26;95993.13;168456;29;1162;-76
2021/01/25 00:09:52;;;;;;;655.13;58.90;;;-0.10;99.90;;;0.91;81.81;96002.25;168475;29;1059;-76
2021/01/25 00:09:59;;;;;;;672.13;59.90;;;-0.20;99.90;;;0.94;82.04;96004.56;168421;29;1234;-76
2021/01/25 00:10:06;;;;;;;680.27;59.68;;;-0.20;99.90;;;0.93;82.20;95994.97;168507;29;982;-76
2021/01/25 00:10:13;;;;;;;657.10;58.73;;;-0.20;99.90;;;0.99;82.09;96003.06;167822;29;1369;-76
2021/01/25 00:10:19;;;;;;;584.70;55.00;;;-0.20;99.90;;;1.04;82.41;96013.16;167870;29;1255;-76
2021/01/25 00:10:25;;;;;;;476.80;49.72;;;-0.20;99.90;;;0.95;82.25;95998.28;167790;29;1276;-76
2021/01/25 00:10:31;;;;;;;400.05;44.80;;;-0.10;99.90;;;0.99;82.42;96007.53;167807;29;1294;-76
2021/01/25 00:10:36;;;;;;;334.42;40.97;;;-0.10;99.90;;;0.98;82.47;96000.59;168394;29;1470;-76
2021/01/25 00:10:43;;;;;;;274.48;38.30;;;-0.10;99.90;;;0.93;82.64;95994.97;167777;29;1505;-76
2021/01/25 00:10:49;;;;;;;274.32;38.20;;;-0.10;99.90;;;1.03;82.68;96000.94;167267;29;866;-75
2021/01/25 00:10:55;;;;;;;256.85;37.80;;;-0.10;99.90;;;1.00;82.62;96006.56;167119;29;1288;-76
2021/01/25 00:11:00;;;;;;;226.70;37.43;;;-0.10;99.90;;;0.93;82.46;95990.50;167259;29;1015;-76
2021/01/25 00:11:06;;;;;;;206.93;36.78;;;-0.10;99.90;;;0.93;82.65;95990.50;167910;29;1057;-76
2021/01/25 00:11:12;;;;;;;214.57;36.92;;;-0.10;99.90;;;0.99;82.50;96002.25;167156;29;1347;-76
2021/01/25 00:11:18;;;;;;;209.45;36.58;;;-0.10;99.90;;;0.91;82.61;95992.47;167812;29;1323;-76
2021/01/25 00:11:24;;;;;;;231.83;36.33;;;-0.10;99.90;;;0.94;82.74;95993.97;167859;29;1023;-76
2021/01/25 00:11:30;;;;;;;236.43;35.75;;;-0.10;99.90;;;0.98;82.67;96004.09;166637;29;960;-75
2021/01/25 00:11:36;;;;;;;243.75;35.58;;;-0.10;99.90;;;0.98;82.31;95990.00;166614;29;845;-76
2021/01/25 00:11:42;;;;;;;233.80;34.88;;;-0.10;99.90;;;0.96;82.43;95990.16;167400;29;1220;-76
2021/01/25 00:11:47;;;;;;;236.82;35.15;;;-0.10;99.90;;;0.99;82.71;95989.81;168480;29;1258;-76
2021/01/25 00:11:53;;;;;;;227.57;35.03;;;-0.10;99.90;;;0.94;82.28;95978.91;167848;29;1347;-76
2021/01/25 00:11:59;;;;;;;228.30;34.75;;;-0.10;99.90;;;0.99;82.45;95981.88;167746;29;1229;-76
2021/01/25 00:12:06;;;;;;;228.32;34.75;;;-0.10;99.90;;;1.18;82.33;96010.72;168560;29;907;-76
2021/01/25 00:12:12;;;;;;;221.97;34.60;;;-0.10;99.90;;;1.11;82.42;95999.13;168286;29;1548;-76
2021/01/25 00:12:18;;;;;;;211.65;34.20;;;-0.10;99.90;;;1.15;82.17;95994.31;167811;29;1261;-76
2021/01/25 00:12:23;;;;;;;204.50;33.77;;;-0.10;99.90;;;1.20;82.36;95997.28;167916;29;1026;-76
2021/01/25 00:12:30;;;;;;;209.63;34.23;;;-0.10;99.90;;;1.16;81.84;95993.31;168420;29;1241;-76
2021/01/25 00:12:36;;;;;;;223.38;35.10;;;-0.10;99.90;;;1.17;81.90;95998.47;167122;29;1495;-76
2021/01/25 00:12:41;;;;;;;229.63;35.55;;;-0.10;99.90;;;1.17;82.22;96005.59;167772;29;1200;-76
2021/01/25 00:12:47;;;;;;;226.15;35.17;;;-0.10;99.90;;;1.12;81.97;95989.34;167852;29;1168;-75
2021/01/25 00:12:53;;;;;;;234.20;35.93;;;-0.10;99.90;;;1.21;81.98;96004.25;168527;29;994;-76
2021/01/25 00:12:59;;;;;;;252.15;37.00;;;-0.10;99.90;;;1.20;81.73;95999.94;167721;29;1359;-76
2021/01/25 00:13:05;;;;;;;335.10;41.67;;;-0.10;99.90;;;1.21;81.88;95999.78;167892;29;959;-76
2021/01/25 00:13:11;;;;;;;417.15;46.33;;;-0.10;99.90;;;1.19;81.78;96001.75;167792;29;1185;-76
2021/01/25 00:13:17;;;;;;;490.83;50.65;;;-0.10;99.90;;;1.19;81.66;96000.97;167249;29;1047;-75
2021/01/25 00:13:23;;;;;;;544.53;53.35;;;-0.10;99.90;;;1.13;81.65;95991.00;168441;29;1298;-76
2021/01/25 00:13:29;;;;;;;582.88;55.00;;;-0.10;99.90;;;1.19;81.76;95988.50;167706;29;1248;-76
2021/01/25 00:13:35;;;;;;;568.75;54.35;;;-0.10;99.90;;;1.13;81.63;95983.88;167916;29;1038;-76
2021/01/25 00:13:41;;;;;;;561.22;54.58;;;-0.10;99.90;;;1.14;81.93;95993.47;168324;29;1510;-76
2021/01/25 00:13:47;;;;;;;587.20;56.67;;;-0.10;99.90;;;1.18;81.65;96010.72;168491;29;1019;-76
2021/01/25 00:13:53;;;;;;;635.77;59.83;;;-0.10;99.90;;;1.11;81.83;95993.81;167848;29;1353;-76
2021/01/25 00:13:59;;;;;;;672.03;63.13;;;-0.10;99.90;;;1.05;81.45;95986.53;167790;29;1181;-76
2021/01/25 00:14:05;;;;;;;698.87;65.10;;;-0.10;99.90;;;1.08;81.69;95998.63;167272;29;1034;-76
2021/01/25 00:14:11;;;;;;;713.28;65.93;;;-0.10;99.90;;;1.18;82.06;96004.59;168424;29;1204;-76
2021/01/25 00:14:17;;;;;;;721.15;65.63;;;-0.10;99.90;;;1.13;82.17;96001.59;168572;29;891;-76
2021/01/25 00:14:23;;;;;;;725.03;65.05;;;-0.10;99.90;;;1.14;81.67;95997.97;168448;29;1187;-75
2021/01/25 00:14:29;;;;;;;719.30;63.05;;;-0.10;99.90;;;1.06;81.78;95987.34;168323;29;1319;-76
2021/01/25 00:14:34;;;;;;;733.50;64.07;;;-0.10;99.90;;;1.05;81.80;95988.34;168445;29;1218;-75
2021/01/25 00:14:40;;;;;;;747.47;65.53;;;-0.10;99.90;;;1.00;81.94;95996.78;169003;29;1324;-77
2021/01/25 00:14:46;;;;;;;753.28;66.60;;;-0.10;99.90;;;1.00;81.83;95996.78;168442;29;1211;-76
2021/01/25 00:14:52;;;;;;;753.47;67.67;;;-0.10;99.90;;;1.00;81.96;95995.94;168533;29;1065;-76
2021/01/25 00:14:58;;;;;;;768.03;70.17;;;-0.10;99.90;;;1.06;81.97;96012.03;168451;29;1191;-76
2021/01/25 00:15:06;;;;;;;748.04;69.66;;;-0.10;99.90;;;0.93;82.17;95987.84;167293;29;1062;-76
2021/01/25 00:15:13;;;;;;;728.90;67.48;;;-0.10;99.90;;;1.05;81.97;96001.59;167697;29;1391;-76
2021/01/25 00:15:19;;;;;;;707.30;65.60;;;-0.10;99.90;;;1.01;82.16;95992.31;167929;29;1059;-76
2021/01/25 00:15:25;;;;;;;707.17;65.55;;;-0.10;99.90;;;1.15;82.00;96010.22;168504;29;962;-77
2021/01/25 00:15:31;;;;;;;701.60;65.57;;;-0.10;99.90;;;1.09;82.13;96000.28;167951;29;1117;-76
2021/01/25 00:15:37;;;;;;;692.28;64.72;;;-0.10;99.90;;;1.12;81.85;96002.59;167273;29;1062;-76
2021/01/25 00:15:46;;;;;;;694.70;64.82;;;-0.10;99.90;;;1.09;82.03;95993.13;167108;29;1380;-76
2021/01/25 00:15:52;;;;;;;723.74;67.19;;;-0.10;99.90;;;1.13;81.74;95999.78;167765;29;1624;-76
2021/01/25 00:15:57;;;;;;;705.05;66.38;;;-0.10;99.90;;;1.15;81.94;96010.22;167768;29;1366;-76
2021/01/25 00:16:04;;;;;;;701.70;65.22;;;-0.10;99.90;;;1.22;81.66;96013.88;168543;29;1018;-76
2021/01/25 00:16:10;;;;;;;702.37;65.90;;;-0.10;99.90;;;1.14;81.88;96004.06;168491;29;1452;-76
2021/01/25 00:16:16;;;;;;;672.95;64.32;;;-0.10;99.90;;;1.11;81.87;95993.81;167858;29;983;-76
2021/01/25 00:16:22;;;;;;;676.58;64.20;;;-0.10;99.90;;;1.12;81.91;95999.94;167853;29;1350;-76
2021/01/25 00:16:28;;;;;;;688.58;64.65;;;-0.10;99.90;;;1.15;81.91;96008.38;168415;29;1337;-76
2021/01/25 00:16:33;;;;;;;685.50;65.05;;;-0.10;99.90;;;1.06;82.16;95996.13;167838;29;1329;-76
2021/01/25 00:16:39;;;;;;;706.50;66.40;;;-0.10;99.90;;;1.08;81.89;95999.47;167911;29;868;-75
2021/01/25 00:16:45;;;;;;;730.70;68.00;;;-0.10;99.90;;;1.09;81.74;95995.00;166659;29;884;-76
2021/01/25 00:16:51;;;;;;;714.85;67.25;;;-0.10;99.90;;;1.05;81.71;95983.88;167896;29;1078;-76
2021/01/25 00:16:57;;;;;;;716.78;67.55;;;-0.10;99.90;;;1.20;82.05;96010.53;168020;29;1187;-76
2021/01/25 00:17:03;;;;;;;745.67;68.60;;;-0.10;99.90;;;1.22;81.67;96004.09;168538;29;979;-76
2021/01/25 00:17:09;;;;;;;753.03;68.82;;;-0.10;99.90;;;1.25;81.95;96010.88;168410;29;1191;-76
2021/01/25 00:17:15;;;;;;;757.90;69.68;;;-0.10;99.90;;;1.21;81.91;96007.72;168472;29;1274;-77
2021/01/25 00:17:21;;;;;;;793.63;71.73;;;-0.10;99.90;;;1.18;81.76;95994.81;167801;29;1376;-76
2021/01/25 00:17:27;;;;;;;818.38;73.10;;;-0.10;99.90;;;1.19;82.05;95999.09;167033;29;1254;-76
2021/01/25 00:17:33;;;;;;;793.83;72.63;;;-0.10;99.90;;;1.13;81.93;95991.00;167888;29;1054;-76
2021/01/25 00:17:38;;;;;;;771.20;71.53;;;-0.10;99.90;;;1.25;81.83;96005.56;167268;29;1039;-76
2021/01/25 00:17:44;;;;;;;742.95;68.80;;;-0.10;99.90;;;1.22;81.81;95997.97;167692;29;1255;-76
2021/01/25 00:17:50;;;;;;;703.10;65.18;;;-0.10;99.90;;;1.19;81.61;96001.75;167274;29;1047;-76
2021/01/25 00:17:56;;;;;;;662.33;62.63;;;-0.10;99.90;;;1.25;81.70;95997.63;168416;29;1334;-76
2021/01/25 00:18:03;;;;;;;655.63;61.63;;;-0.10;99.90;;;1.22;81.93;95995.31;169074;29;1202;-76
2021/01/25 00:18:09;;;;;;;642.20;60.67;;;-0.10;99.90;;;1.32;81.63;96009.22;168450;29;1374;-76
2021/01/25 00:18:16;;;;;;;609.15;57.88;;;-0.10;99.90;;;1.26;81.82;95994.81;167097;29;1477;-76
2021/01/25 00:18:22;;;;;;;511.13;52.57;;;-0.10;99.90;;;1.28;81.69;95999.94;167843;29;1286;-76
2021/01/25 00:18:28;;;;;;;433.83;48.60;;;-0.10;99.90;;;1.28;81.91;96002.59;168407;29;1360;-76
2021/01/25 00:18:34;;;;;;;383.57;45.87;;;-0.10;99.90;;;1.27;81.62;96003.59;168474;29;1123;-75
2021/01/25 00:18:40;;;;;;;363.40;43.55;;;-0.10;99.90;;;1.20;81.68;95998.13;167921;29;1043;-76
2021/01/25 00:18:46;;;;;;;373.85;44.35;;;-0.10;99.90;;;1.26;81.58;95996.63;167207;29;1344;-76
2021/01/25 00:18:51;;;;;;;371.00;43.95;;;-0.10;99.90;;;1.26;81.81;95999.28;167781;29;1376;-75
2021/01/25 00:18:57;;;;;;;373.27;43.47;;;-0.10;99.90;;;1.19;81.80;95996.44;168033;29;1360;-76
2021/01/25 00:19:03;;;;;;;355.15;42.08;;;-0.10;99.90;;;1.27;82.08;96009.72;168455;29;1221;-76
2021/01/25 00:19:09;;;;;;;284.55;39.65;;;-0.10;99.90;;;1.22;82.09;96006.75;167258;29;1066;-75
2021/01/25 00:19:15;;;;;;;220.07;37.00;;;0.00;99.90;;;1.23;81.73;96003.09;167080;29;1296;-76
2021/01/25 00:19:21;;;;;;;195.35;36.25;;;0.00;99.90;;;1.23;81.69;96002.28;167813;29;1186;-76
2021/01/25 00:19:27;;;;;;;182.73;36.20;;;0.00;99.90;;;1.23;81.97;96007.56;167146;29;1200;-76
2021/01/25 00:19:33;;;;;;;177.80;36.40;;;0.00;99.90;;;1.12;82.20;96000.78;167901;29;1078;-76
2021/01/25 00:19:39;;;;;;;174.95;36.05;;;-0.10;99.90;;;1.19;82.18;96006.25;167901;29;1022;-76
2021/01/25 00:19:45;;;;;;;179.60;35.92;;;-0.10;99.90;;;1.19;81.86;96006.25;168295;29;1240;-76
2021/01/25 00:19:51;;;;;;;179.40;35.83;;;-0.10;99.90;;;1.16;82.12;96003.91;167913;29;1030;-76
2021/01/25 00:19:57;;;;;;;194.27;36.00;;;0.00;99.90;;;1.16;82.08;96003.91;167796;29;1369;-76
2021/01/25 00:20:05;;;;;;;197.60;35.67;;;0.00;99.90;;;1.19;82.33;95999.09;167272;29;1114;-76
2021/01/25 00:20:12;;;;;;;210.13;35.97;;;0.00;99.90;;;1.22;81.99;96006.75;167819;29;1285;-76
2021/01/25 00:20:18;;;;;;;216.88;35.98;;;0.00;99.90;;;1.25;81.96;96011.69;167842;29;1273;-76
2021/01/25 00:20:24;;;;;;;227.30;36.07;;;0.00;99.90;;;1.19;82.00;96000.97;168560;29;1027;-76
2021/01/25 00:20:30;;;;;;;207.02;35.65;;;0.00;99.90;;;1.20;81.62;96005.22;168426;29;1370;-76
2021/01/25 00:20:36;;;;;;;201.30;35.88;;;0.00;99.90;;;1.20;81.48;96006.06;167835;29;1790;-75
2021/01/25 00:20:42;;;;;;;226.30;37.17;;;0.00;99.90;;;1.17;81.59;95987.88;167163;29;1336;-76
2021/01/25 00:20:48;;;;;;;264.27;38.97;;;0.00;99.90;;;1.24;81.98;95993.34;168465;29;1097;-76
2021/01/25 00:20:54;;;;;;;310.00;41.42;;;-0.10;99.90;;;1.28;81.50;96000.78;168566;29;924;-76
2021/01/25 00:21:00;;;;;;;375.45;44.20;;;0.00;99.90;;;1.35;81.52;96000.94;167048;29;1344;-76
2021/01/25 00:21:05;;;;;;;378.30;43.97;;;0.00;99.90;;;1.33;81.43;96005.59;167268;29;1057;-76
2021/01/25 00:21:11;;;;;;;345.63;42.88;;;0.00;99.90;;;1.34;81.37;96007.25;166419;29;1422;-76
2021/01/25 00:21:17;;;;;;;315.30;43.30;;;-0.10;99.90;;;1.31;81.53;96004.06;167811;29;1146;-76
2021/01/25 00:21:23;;;;;;;346.70;45.77;;;0.00;99.90;;;1.32;81.34;95997.78;168508;29;1081;-76
2021/01/25 00:21:29;;;;;;;412.52;49.53;;;-0.10;99.90;;;1.25;81.37;95984.38;167764;29;1449;-76
2021/01/25 00:21:35;;;;;;;515.25;55.08;;;0.00;99.90;;;1.22;81.61;95985.53;167887;29;1025;-76
2021/01/25 00:21:43;;;;;;;649.35;61.20;;;0.00;99.90;;;1.36;81.37;96007.06;167745;29;1368;-76
2021/01/25 00:21:49;;;;;;;724.23;63.93;;;0.00;99.90;;;1.32;81.01;95997.78;167944;29;908;-76
2021/01/25 00:21:55;;;;;;;735.10;64.93;;;0.00;99.90;;;1.30;81.24;95989.19;169193;29;1033;-75
2021/01/25 00:22:01;;;;;;;719.17;64.43;;;0.00;99.90;;;1.37;81.25;95996.28;169011;29;1284;-76
2021/01/25 00:22:06;;;;;;;713.92;64.63;;;0.00;99.90;;;1.32;81.19;95992.50;169152;29;1370;-76
2021/01/25 00:22:12;;;;;;;746.13;67.30;;;0.00;99.90;;;1.35;81.32;95994.81;168354;29;1210;-76
2021/01/25 00:22:18;;;;;;;772.24;69.84;;;0.00;99.90;;;1.38;81.21;96016.50;167160;29;1369;-76
2021/01/25 00:22:27;;;;;;;784.67;70.53;;;-0.10;99.90;;;1.32;81.14;95997.78;167236;29;1066;-76
2021/01/25 00:22:33;;;;;;;817.27;71.93;;;0.00;99.90;;;1.36;81.29;96005.25;167190;29;1318;-76
2021/01/25 00:22:39;;;;;;;832.33;72.75;;;-0.10;99.90;;;1.33;81.12;95997.63;166548;29;1340;-76
2021/01/25 00:22:45;;;;;;;835.15;72.05;;;0.00;99.90;;;1.35;81.21;96011.53;166506;29;1344;-76
2021/01/25 00:22:50;;;;;;;831.75;71.45;;;-0.10;99.90;;;1.36;81.26;96007.06;167841;29;1318;-76
2021/01/25 00:22:56;;;;;;;829.27;71.20;;;0.00;99.90;;;1.39;81.12;96004.09;167689;29;1227;-76
2021/01/25 00:23:02;;;;;;;828.55;71.03;;;0.00;99.90;;;1.32;81.19;95998.63;167833;29;1069;-76
2021/01/25 00:23:08;;;;;;;818.50;70.95;;;-0.10;99.90;;;1.36;80.92;96001.75;167289;29;987;-76
2021/01/25 00:23:14;;;;;;;787.73;68.40;;;-0.10;99.90;;;1.41;80.96;96012.69;167712;29;1467;-76
2021/01/25 00:23:20;;;;;;;712.75;63.85;;;-0.10;99.90;;;1.41;80.89;96005.56;167815;29;1338;-76
2021/01/25 00:23:26;;;;;;;578.60;56.97;;;-0.10;99.90;;;1.38;80.81;96000.59;168350;29;1354;-76
2021/01/25 00:23:32;;;;;;;460.88;50.55;;;-0.10;99.90;;;1.46;80.78;96008.53;167847;29;1187;-76
2021/01/25 00:23:38;;;;;;;352.25;43.95;;;-0.10;99.90;;;1.42;80.90;95999.28;168544;29;943;-76
2021/01/25 00:23:47;;;;;;;258.30;39.58;;;-0.10;99.90;;;1.37;81.02;95992.81;168420;29;1179;-76
2021/01/25 00:23:53;;;;;;;286.06;40.16;;;0.00;99.90;;;1.41;80.79;95999.44;169030;29;2694;-76
2021/01/25 00:23:59;;;;;;;293.52;39.95;;;0.00;99.90;;;1.35;80.77;95990.31;167800;29;1196;-76
2021/01/25 00:24:06;;;;;;;261.57;39.40;;;0.00;99.90;;;1.39;81.05;96001.44;167890;29;1007;-76
2021/01/25 00:24:13;;;;;;;248.92;39.02;;;0.00;99.90;;;1.42;80.95;96014.34;167757;29;1374;-76
2021/01/25 00:24:18;;;;;;;169.87;36.00;;;0.00;99.90;;;1.35;81.41;96006.22;167296;29;884;-75
2021/01/25 00:24:24;;;;;;;144.90;35.20;;;0.00;99.90;;;1.35;81.23;96000.94;167230;29;1102;-76
2021/01/25 00:24:30;;;;;;;158.75;36.10;;;0.00;99.90;;;1.34;81.33;96004.59;167141;29;1207;-76
2021/01/25 00:24:36;;;;;;;184.27;36.77;;;0.00;99.90;;;1.32;81.46;96000.44;167274;29;966;-76
2021/01/25 00:24:42;;;;;;;210.52;37.60;;;0.00;99.90;;;1.33;81.32;96000.28;168913;29;1314;-76
2021/01/25 00:24:48;;;;;;;234.07;38.40;;;0.00;99.90;;;1.42;81.45;96017.00;168461;29;1194;-76
2021/01/25 00:24:54;;;;;;;252.17;38.83;;;0.00;99.90;;;1.39;81.47;96020.81;167217;29;1319;-75
2021/01/25 00:25:00;;;;;;;254.66;39.00;;;0.00;99.90;;;1.28;81.51;95997.31;168331;29;1414;-76
2021/01/25 00:25:07;;;;;;;251.93;38.30;;;0.00;99.90;;;1.26;81.49;96009.88;169116;29;1167;-76
2021/01/25 00:25:13;;;;;;;248.95;37.85;;;0.00;99.90;;;1.23;81.79;95997.81;168951;29;1419;-75
2021/01/25 00:25:19;;;;;;;244.70;38.17;;;0.00;99.90;;;1.25;81.60;96010.88;168561;29;931;-76
2021/01/25 00:25:25;;;;;;;253.70;38.72;;;0.00;99.90;;;1.15;81.72;96002.25;167915;29;900;-76
2021/01/25 00:25:31;;;;;;;262.20;38.63;;;0.00;99.90;;;1.19;81.89;96011.56;167853;29;1046;-76
2021/01/25 00:25:37;;;;;;;260.00;38.88;;;0.00;99.90;;;1.22;81.86;96014.69;167886;29;983;-76
2021/01/25 00:25:43;;;;;;;259.13;38.37;;;0.00;99.90;;;1.22;82.06;96012.03;167790;29;1228;-76
2021/01/25 00:25:49;;;;;;;261.50;38.42;;;0.00;99.90;;;1.19;81.82;96003.59;167255;29;1070;-76
2021/01/25 00:25:55;;;;;;;254.80;37.97;;;0.00;99.90;;;1.10;82.10;95993.97;167770;29;1291;-76