Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:26;;;;;;;11.40;2.05;;;16.20;82.40;;;;;;4189117;28;20051;-60
2023/01/12 00:04:08;;;;;;;13.10;1.75;;;16.30;82.00;;;;;;4191569;28;20613;-60
2023/01/12 00:06:51;;;;;;;10.60;2.58;;;16.30;81.20;;;;;;4192801;28;20125;-60
2023/01/12 00:09:33;;;;;;;10.52;2.28;;;16.40;80.80;;;;;;4191194;28;20408;-61
2023/01/12 00:12:15;;;;;;;9.80;2.78;;;16.50;80.50;;;;;;4182470;28;20051;-60
2023/01/12 00:14:56;;;;;;;12.32;2.80;;;16.50;80.40;;;;;;4194013;28;20051;-60
2023/01/12 00:17:37;;;;;;;9.30;2.63;;;16.50;80.70;;;;;;4192765;28;20720;-60
2023/01/12 00:20:21;;;;;;;9.57;3.00;;;16.50;80.60;;;;;;4192923;28;20250;-60
2023/01/12 00:23:04;;;;;;;13.65;2.28;;;16.50;80.20;;;;;;4193209;28;20051;-60
2023/01/12 00:25:50;;;;;;;9.55;1.77;;;16.60;80.00;;;;;;4192917;28;20407;-60
2023/01/12 00:28:31;;;;;;;11.20;2.35;;;16.60;79.80;;;;;;4192952;28;20408;-60
2023/01/12 00:31:12;;;;;;;16.73;3.28;;;16.50;79.90;;;;;;4192985;28;20178;-60
2023/01/12 00:33:53;;;;;;;11.20;1.92;;;16.50;80.30;;;;;;4182100;28;20060;-60
2023/01/12 00:36:34;;;;;;;11.02;2.13;;;16.50;80.50;;;;;;4176809;28;20060;-60
2023/01/12 00:39:16;;;;;;;11.57;2.85;;;16.60;80.30;;;;;;4176363;28;20059;-60
2023/01/12 00:47:55;;;;;;;11.95;3.38;;;16.60;80.00;;;;;;4191869;28;20063;-60
2023/01/12 00:50:37;;;;;;;15.10;3.10;;;16.60;80.00;;;;;;4192846;28;20057;-59
2023/01/12 00:53:18;;;;;;;16.27;3.78;;;16.70;79.80;;;;;;4179258;28;20456;-60
2023/01/12 00:56:03;;;;;;;19.77;3.08;;;16.70;79.50;;;;;;4192337;28;20129;-60
2023/01/12 00:58:43;;;;;;;10.63;3.70;;;16.70;79.10;;;;;;4192736;28;20039;-60
2023/01/12 01:01:24;;;;;;;14.90;2.83;;;16.70;79.30;;;;;;4192676;28;20051;-59
2023/01/12 01:04:05;;;;;;;13.25;2.83;;;16.70;79.30;;;;;;4191894;28;20055;-59
2023/01/12 01:06:46;;;;;;;18.00;3.20;;;16.60;79.40;;;;;;4192177;28;20051;-59
2023/01/12 01:09:27;;;;;;;19.40;3.53;;;16.70;79.90;;;;;;4191955;28;20064;-59
2023/01/12 01:12:09;;;;;;;14.25;3.53;;;16.70;79.50;;;;;;4192295;28;20081;-59
2023/01/12 01:14:52;;;;;;;12.63;2.80;;;16.70;79.50;;;;;;4191773;28;20055;-61
2023/01/12 01:17:33;;;;;;;10.32;3.13;;;16.70;79.40;;;;;;4192298;28;20055;-61
2023/01/12 01:20:14;;;;;;;14.73;2.60;;;16.70;79.40;;;;;;4192108;28;20510;-61
2023/01/12 01:22:55;;;;;;;16.77;3.42;;;16.60;79.60;;;;;;4190571;28;20113;-61
2023/01/12 01:25:36;;;;;;;8.00;2.00;;;16.60;79.80;;;;;;4191901;28;20097;-61
2023/01/12 01:28:19;;;;;;;9.20;1.88;;;16.60;80.50;;;;;;4191963;28;20071;-63
2023/01/12 01:31:03;;;;;;;8.23;1.90;;;16.60;79.80;;;;;;4191933;28;20090;-61
2023/01/12 01:33:44;;;;;;;11.20;2.38;;;16.60;79.70;;;;;;4191482;28;20051;-60
2023/01/12 01:36:26;;;;;;;;;;;16.60;80.20;;;;;;4190141;28;20054;-61
2023/01/12 01:39:08;;;;;;;11.70;2.45;;;16.60;80.30;;;;;;4191488;28;19965;-61
2023/01/12 01:41:49;;;;;;;7.72;2.85;;;16.60;80.20;;;;;;4190278;28;20094;-61
2023/01/12 01:44:52;;;;;;;11.05;2.33;;;16.60;80.20;;;;;;4191891;28;20189;-61
2023/01/12 01:47:39;;;;;;;11.48;2.20;;;16.60;79.90;;;;;;4191395;28;20043;-61
2023/01/12 01:50:24;;;;;;;10.27;2.60;;;16.60;79.90;;;;;;4191732;28;20055;-64
2023/01/12 01:53:10;;;;;;;10.93;2.65;;;16.60;79.90;;;;;;4191737;28;20080;-61
2023/01/12 01:55:54;;;;;;;12.32;2.35;;;16.60;80.00;;;;;;4192059;28;20055;-61
2023/01/12 01:58:40;;;;;;;14.20;2.67;;;16.60;80.10;;;;;;4191327;28;20055;-61
2023/01/12 02:01:22;;;;;;;18.58;3.17;;;16.60;80.20;;;;;;4191742;28;20062;-63
2023/01/12 02:04:03;;;;;;;8.05;2.25;;;16.50;80.20;;;;;;4191548;28;20067;-61
2023/01/12 02:06:44;;;;;;;20.55;3.03;;;16.60;80.20;;;;;;4191276;28;20534;-61
2023/01/12 02:09:29;;;;;;;10.68;2.65;;;16.60;80.20;;;;;;4191795;28;20121;-61
2023/01/12 02:18:20;;;;;;;15.35;3.45;;;16.60;80.50;;;;;;4193840;27;20047;-61
2023/01/12 02:21:12;;;;;;;13.57;3.03;;;16.60;80.40;;;;;;4211841;27;20699;-61
2023/01/12 02:24:01;;;;;;;;;;;16.60;80.30;;;;;;4178310;28;20519;-61
2023/01/12 02:27:24;;;;;;;9.52;2.63;;;16.60;80.20;;;;;;4169541;28;19966;-61
2023/01/12 02:30:34;;;;;;;11.55;2.70;;;16.70;80.10;;;;;;4178386;28;21177;-61
2023/01/12 02:33:27;;;;;;;12.95;2.80;;;16.60;80.10;;;;;;4202088;27;20051;-61
2023/01/12 02:36:16;;;;;;;10.05;2.75;;;16.60;80.60;;;;;;4193706;28;20067;-60
2023/01/12 02:39:05;;;;;;;8.82;2.28;;;16.60;80.50;;;;;;4193962;28;20102;-61
2023/01/12 02:45:02;;;;;;;11.82;2.80;;;16.60;79.80;;;;;;4191881;28;20430;-60
2023/01/12 02:47:47;;;;;;;9.35;2.33;;;16.60;80.10;;;;;;4187497;28;20106;-61
2023/01/12 02:50:36;;;;;;;15.13;3.42;;;16.60;80.30;;;;;;4185242;28;20075;-61
2023/01/12 02:53:23;;;;;;;10.98;3.03;;;16.60;80.40;;;;;;4194828;28;20098;-60
2023/01/12 02:56:07;;;;;;;11.55;3.38;;;16.60;80.10;;;;;;4191017;28;20047;-59
2023/01/12 02:58:52;;;;;;;12.00;2.67;;;16.70;80.10;;;;;;4193909;28;20400;-60
2023/01/12 03:01:34;;;;;;;17.63;3.58;;;16.70;80.00;;;;;;4193477;28;20145;-59
2023/01/12 03:04:17;;;;;;;10.02;3.25;;;16.70;80.80;;;;;;4174966;28;20163;-59
2023/01/12 03:07:26;;;;;;;14.57;2.97;;;16.60;80.10;;;;;;4201692;27;20059;-60
2023/01/12 03:10:20;;;;;;;10.93;2.65;;;16.60;80.30;;;;;;4166293;28;20052;-59
2023/01/12 03:13:09;;;;;;;11.70;2.60;;;16.60;80.30;;;;;;4174351;28;20060;-59
2023/01/12 03:15:54;;;;;;;11.75;2.80;;;16.70;80.00;;;;;;4175668;28;20628;-59
2023/01/12 03:18:42;;;;;;;12.73;3.13;;;16.70;79.80;;;;;;4164555;28;20063;-62
2023/01/12 03:21:30;;;;;;;9.23;2.22;;;16.70;79.90;;;;;;4195609;27;20057;-61
2023/01/12 03:24:18;;;;;;;9.82;3.00;;;16.60;80.10;;;;;;4199215;28;20055;-61
2023/01/12 03:27:04;;;;;;;9.88;2.83;;;16.60;80.20;;;;;;4190507;28;20060;-61
2023/01/12 03:29:50;;;;;;;13.05;2.90;;;16.60;80.20;;;;;;4192047;28;20066;-61
2023/01/12 03:32:32;;;;;;;8.50;2.55;;;16.60;80.10;;;;;;4175080;28;20052;-60
2023/01/12 03:35:16;;;;;;;5.00;2.50;;;16.70;79.80;;;;;;4155878;28;20400;-61
2023/01/12 03:38:00;;;;;;;8.85;3.00;;;16.70;79.60;;;;;;4175675;28;20056;-62
2023/01/12 03:40:48;;;;;;;9.88;2.40;;;16.70;79.60;;;;;;4190362;28;20055;-59
2023/01/12 03:43:36;;;;;;;9.20;2.25;;;16.70;79.80;;;;;;4191128;28;20059;-60
2023/01/12 03:46:24;;;;;;;8.57;2.25;;;16.70;80.00;;;;;;4192300;28;20142;-60
2023/01/12 03:49:11;;;;;;;10.15;2.97;;;16.70;79.70;;;;;;4193356;28;20067;-59
2023/01/12 03:51:55;;;;;;;11.18;2.42;;;16.80;79.50;;;;;;4191934;28;20553;-59
2023/01/12 03:54:39;;;;;;;9.32;2.17;;;16.80;79.60;;;;;;4191696;28;20055;-59
2023/01/12 03:57:21;;;;;;;8.65;2.42;;;16.70;79.60;;;;;;4192288;28;20063;-59
2023/01/12 04:00:05;;;;;;;6.57;2.47;;;16.70;80.00;;;;;;4193199;28;20506;-59
2023/01/12 04:03:02;;;;;;;10.02;2.00;;;16.70;80.10;;;;;;4176706;28;20048;-60
2023/01/12 04:05:45;;;;;;;5.75;2.10;;;16.60;80.10;;;;;;4176669;28;20618;-59
2023/01/12 04:08:27;;;;;;;9.60;2.13;;;16.60;80.30;;;;;;4176751;28;20458;-60
2023/01/12 04:14:04;;;;;;;8.73;2.15;;;16.50;80.60;;;;;;4192515;28;20077;-60
2023/01/12 04:16:46;;;;;;;6.78;2.30;;;16.50;80.70;;;;;;4192915;28;20153;-59
2023/01/12 04:19:26;;;;;;;8.93;2.10;;;16.40;80.70;;;;;;4193029;28;20062;-59
2023/01/12 04:25:06;;;;;;;6.07;2.00;;;16.30;81.20;;;;;;4191808;28;20054;-59
2023/01/12 04:27:50;;;;;;;7.22;2.03;;;16.20;81.50;;;;;;4192880;28;20052;-60
2023/01/12 04:30:33;;;;;;;8.70;2.42;;;16.20;81.80;;;;;;4192471;28;20174;-59
2023/01/12 04:33:14;;;;;;;7.50;2.80;;;16.10;81.90;;;;;;4193104;28;20475;-59
2023/01/12 04:35:55;;;;;;;8.83;1.47;;;16.10;82.40;;;;;;4193139;28;20063;-59
2023/01/12 04:38:36;;;;;;;6.57;2.38;;;16.00;82.60;;;;;;4192436;28;20616;-60
2023/01/12 04:41:17;;;;;;;5.00;1.73;;;16.00;83.10;;;;;;4192561;28;20055;-60
2023/01/12 04:43:58;;;;;;;4.95;2.13;;;16.10;82.90;;;;;;4192967;28;20060;-60
2023/01/12 04:46:40;;;;;;;8.18;1.48;;;16.10;82.60;;;;;;4192944;28;20067;-60
2023/01/12 04:49:21;;;;;;;2.20;1.17;;;16.20;82.30;;;;;;4176396;28;20060;-60
2023/01/12 04:52:03;;;;;;;6.07;1.67;;;16.30;82.20;;;;;;4176181;28;20495;-59
2023/01/12 04:54:44;;;;;;;3.85;1.35;;;16.40;81.80;;;;;;4174704;28;20155;-59
2023/01/12 04:57:25;;;;;;;3.85;1.60;;;16.50;82.30;;;;;;4175895;28;20063;-59
2023/01/12 05:00:07;;;;;;;2.70;1.00;;;16.50;81.10;;;;;;4175948;28;20558;-59
2023/01/12 05:02:49;;;;;;;1.95;0.95;;;16.60;80.60;;;;;;4176341;28;20056;-59
2023/01/12 05:05:31;;;;;;;5.10;1.10;;;16.70;80.30;;;;;;4188076;28;20055;-59
2023/01/12 05:11:27;;;;;;;3.15;1.05;;;16.80;79.60;;;;;;4108830;28;20589;-59
2023/01/12 05:14:08;;;;;;;1.38;1.15;;;16.70;79.60;;;;;;4174674;28;20055;-59
2023/01/12 05:16:48;;;;;;;4.13;1.17;;;16.70;79.80;;;;;;4183426;28;20055;-59
2023/01/12 05:19:30;;;;;;;2.90;1.20;;;16.80;79.70;;;;;;4192406;28;20063;-59
2023/01/12 05:22:11;;;;;;;3.15;0.90;;;16.80;79.60;;;;;;4191869;28;20048;-59
2023/01/12 05:24:52;;;;;;;5.93;1.20;;;16.90;79.40;;;;;;4192423;28;20066;-59
2023/01/12 05:27:33;;;;;;;2.00;0.98;;;16.90;79.20;;;;;;4192379;28;20047;-59
2023/01/12 05:30:15;;;;;;;2.60;0.77;;;16.90;79.00;;;;;;4192037;28;20503;-59
2023/01/12 05:32:59;;;;;;;1.75;0.70;;;16.90;78.90;;;;;;4192397;28;20052;-59
2023/01/12 05:35:41;;;;;;;1.52;0.73;;;16.80;79.10;;;;;;4191617;28;20048;-60
2023/01/12 05:38:23;;;;;;;7.68;7.10;;;16.80;80.20;;;;;;4191407;28;20093;-60
2023/01/12 05:41:06;;;;;;;2.80;0.60;;;16.70;79.60;;;;;;4192415;28;20047;-60
2023/01/12 05:43:49;;;;;;;0.65;0.52;;;16.60;80.00;;;;;;4190575;28;20427;-61
2023/01/12 05:46:32;;;;;;;1.85;0.70;;;16.50;80.30;;;;;;4191632;28;20051;-61
2023/01/12 05:49:15;;;;;;;2.53;0.70;;;16.50;80.80;;;;;;4191682;28;20060;-61
2023/01/12 05:51:57;;;;;;;1.60;0.70;;;16.50;80.90;;;;;;4195330;28;20170;-62
2023/01/12 05:54:38;;;;;;;2.22;0.80;;;16.60;80.70;;;;;;4194822;28;20047;-61
2023/01/12 05:57:19;;;;;;;0.50;0.50;;;16.70;80.30;;;;;;4178644;28;20111;-61
2023/01/12 06:00:00;;;;;;;1.75;0.70;;;16.80;79.80;;;;;;4172321;28;20086;-61
2023/01/12 06:02:52;;;;;;;1.80;0.60;;;16.80;79.70;;;;;;4183065;28;20054;-60
2023/01/12 06:05:33;;;;;;;2.47;0.70;;;16.90;79.40;;;;;;4199671;28;20055;-61
2023/01/12 06:08:15;;;;;;;2.15;0.63;;;17.00;78.90;;;;;;4194757;28;20055;-61
2023/01/12 06:11:02;;;;;;;1.98;0.70;;;17.00;78.60;;;;;;4194163;28;20416;-61
2023/01/12 06:13:58;;;;;;;3.30;0.88;;;17.00;78.60;;;;;;4184728;28;20071;-60
2023/01/12 06:16:41;;;;;;;0.57;0.43;;;17.00;78.40;;;;;;4193946;28;20063;-60
2023/01/12 06:19:21;;;;;;;2.85;0.47;;;17.10;78.20;;;;;;4194032;28;20407;-61
2023/01/12 06:22:03;;;;;;;0.50;0.38;;;17.20;78.00;;;;;;4193802;28;20059;-61
2023/01/12 06:24:47;;;;;;;0.95;0.60;;;17.20;77.60;;;;;;4194186;28;20702;-60
2023/01/12 06:27:34;;;;;;;1.50;0.40;;;17.20;77.50;;;;;;4194459;28;20081;-61
2023/01/12 06:30:15;;;;;;;0.70;0.40;;;17.10;77.70;;;;;;4177000;28;20051;-60
2023/01/12 06:33:01;;;;;;;1.70;0.45;;;17.10;77.80;;;;;;4194736;28;20503;-61
2023/01/12 06:35:48;;;;;;;0.57;0.55;;;17.20;77.80;;;;;;4194523;28;20052;-62
2023/01/12 06:38:33;;;;;;;1.58;0.60;;;17.10;77.70;;;;;;4194764;28;20040;-61
2023/01/12 06:44:10;;;;;;;0.22;0.22;;;17.10;78.00;;;;;;4193783;28;20064;-60
2023/01/12 06:46:51;;;;;;;1.52;0.57;;;17.10;78.10;;;;;;4182396;28;20078;-61
2023/01/12 06:49:31;;;;;;;1.55;0.35;;;17.10;78.10;;;;;;4193798;28;20060;-61
2023/01/12 06:52:12;;;;;;;0.30;0.30;;;17.10;78.00;;;;;;4194781;28;20055;-64
2023/01/12 06:54:54;;;;;;;0.30;0.30;;;17.10;78.20;;;;;;4194557;28;20063;-61
2023/01/12 06:57:36;;;;;;;0.45;0.45;;;17.10;78.30;;;;;;4193192;28;20098;-61
2023/01/12 07:00:17;;;;;;;0.60;0.30;;;17.00;78.10;;;;;;4194409;28;20175;-61
2023/01/12 07:02:58;;;;;;;0.85;0.25;;;16.90;78.20;;;;;;4194366;28;20060;-61
2023/01/12 07:05:39;;;;;;;0.85;0.30;;;16.90;78.60;;;;;;4194519;28;20067;-61
2023/01/12 07:08:20;;;;;;;1.35;0.30;;;16.90;79.00;;;;;;4193898;28;20063;-60
2023/01/12 07:11:02;;;;;;;2.38;0.25;;;16.90;79.00;;;;;;4194644;28;20063;-61
2023/01/12 07:13:44;;;;;;;1.08;0.10;;;17.00;79.30;;;;;;4194333;28;20155;-61
2023/01/12 07:16:25;;;;;;;0.20;0.20;;;17.10;79.10;;;;;;4193877;28;20051;-60
2023/01/12 07:19:06;;;;;;;0.73;0.30;;;17.10;79.70;;;;;;4193477;28;20044;-61
2023/01/12 07:21:48;;;;;;;0.20;0.20;;;17.20;78.80;;;;;;4192293;28;20071;-61
2023/01/12 07:24:29;;;;;;;0.40;0.20;;;17.20;78.50;;;;;;4177786;28;20247;-61
2023/01/12 07:27:10;;;;;;;0.73;0.30;;;17.30;78.10;;;;;;4184059;28;20414;-61
2023/01/12 07:29:52;;;;;;;0.30;0.22;;;17.30;77.90;;;;;;4193452;28;20059;-60
2023/01/12 07:32:33;;;;;;;0.82;0.30;;;17.30;77.80;;;;;;4193308;28;20524;-59
2023/01/12 07:35:14;;;;;;;0.55;0.30;;;17.30;77.80;;;;;;4194096;28;20402;-61
2023/01/12 07:37:55;;;;;;;2.03;0.45;;;17.20;78.90;;;;;;4193842;28;20059;-60
2023/01/12 07:40:36;;;;;;;0.50;0.22;;;17.10;78.20;;;;;;4193059;28;20186;-61
2023/01/12 07:43:18;;;;;;;;;;;17.00;78.70;;;;;;4177745;28;20055;-61
2023/01/12 07:46:00;;;;;;;0.83;0.53;;;17.00;79.10;;;;;;4178332;28;20050;-60
2023/01/12 07:48:41;;;;;;;0.45;0.40;;;17.00;79.20;;;;;;4193419;28;20109;-61
2023/01/12 07:51:22;;;;;;;1.63;0.85;;;17.10;78.90;;;;;;4193801;28;20067;-61
2023/01/12 07:54:03;;;;;;;0.40;0.40;;;17.10;78.80;;;;;;4193537;28;20048;-61
2023/01/12 07:56:44;;;;;;;1.60;0.52;;;17.10;78.80;;;;;;4193745;28;20114;-62
2023/01/12 07:59:26;;;;;;;2.58;0.82;;;17.10;78.70;;;;;;4193628;28;20191;-61
2023/01/12 08:02:15;;;;;;;0.93;0.70;;;17.10;78.60;;;;;;4193610;28;20560;-61
2023/01/12 08:04:56;;;;;;;3.20;0.90;;;17.10;78.60;;;;;;4193165;28;20042;-61
2023/01/12 08:07:37;;;;;;;2.97;1.30;;;17.10;78.70;;;;;;4192940;28;20622;-61
2023/01/12 08:10:18;;;;;;;3.13;0.95;;;17.00;79.00;;;;;;4192117;28;20060;-59
2023/01/12 08:12:59;;;;;;;3.53;1.20;;;16.90;79.40;;;;;;4192505;28;20052;-59
2023/01/12 08:15:44;;;;;;;5.18;1.23;;;17.00;79.50;;;;;;4192979;28;20059;-58
2023/01/12 08:18:31;;;;;;;2.75;1.10;;;17.00;79.40;;;;;;4193013;28;20084;-59
2023/01/12 08:21:18;;;;;;;5.30;1.80;;;17.00;79.30;;;;;;4192410;28;20052;-58
2023/01/12 08:24:01;;;;;;;3.80;1.42;;;17.00;79.30;;;;;;4192884;28;20125;-59
2023/01/12 08:26:45;;;;;;;5.60;2.03;;;17.00;79.10;;;;;;4193015;28;20523;-59
2023/01/12 08:29:31;;;;;;;6.43;1.70;;;17.00;79.00;;;;;;4191344;28;20129;-59
2023/01/12 08:32:16;;;;;;;6.18;2.00;;;17.00;79.20;;;;;;4192338;28;20514;-59
2023/01/12 08:35:00;;;;;;;12.95;2.70;;;16.90;79.30;;;;;;4191489;28;20597;-59
2023/01/12 08:37:42;;;;;;;6.97;2.30;;;16.80;79.70;;;;;;4189731;28;20179;-58
2023/01/12 08:40:23;;;;;;;5.53;1.45;;;16.90;79.80;;;;;;4192351;28;20058;-59
2023/01/12 08:43:04;;;;;;;7.72;2.17;;;16.90;79.60;;;;;;4190809;28;20052;-57
2023/01/12 08:45:45;;;;;;;9.27;2.50;;;17.00;79.10;;;;;;4183872;28;20115;-59
2023/01/12 08:48:26;;;;;;;11.05;2.03;;;17.00;78.80;;;;;;4186441;28;20291;-59
2023/01/12 08:51:08;;;;;;;8.93;2.83;;;17.10;78.50;;;;;;4186429;28;20051;-59
2023/01/12 08:53:49;;;;;;;8.05;2.42;;;17.10;78.30;;;;;;4192055;28;20051;-59
2023/01/12 08:56:30;;;;;;;9.02;2.30;;;17.10;78.20;;;;;;4184550;28;20051;-59
2023/01/12 08:59:11;;;;;;;11.40;2.43;;;17.10;78.20;;;;;;4192686;28;20097;-59
2023/01/12 09:01:52;;;;;;;;;;;17.00;78.40;;;;;;4192814;28;20737;-58
2023/01/12 09:04:34;;;;;;;10.13;2.23;;;16.90;78.50;;;;;;4192181;28;19935;-59
2023/01/12 09:07:16;;;;;;;8.30;2.30;;;16.90;78.70;;;;;;4184455;28;20063;-59
2023/01/12 09:09:56;;;;;;;9.07;3.10;;;16.80;79.00;;;;;;4180304;28;20301;-58
2023/01/12 09:12:37;;;;;;;10.60;2.60;;;16.70;79.30;;;;;;4192291;28;20044;-59
2023/01/12 09:15:18;;;;;;;6.65;1.60;;;16.60;79.60;;;;;;4192044;28;20064;-58
2023/01/12 09:17:59;;;;;;;5.53;1.92;;;16.60;80.10;;;;;;4191878;28;20063;-59
2023/01/12 09:20:40;;;;;;;6.22;1.80;;;16.50;80.20;;;;;;4192095;28;20182;-59
2023/01/12 09:23:22;;;;;;;5.57;1.70;;;16.40;80.50;;;;;;4183956;28;20052;-59
2023/01/12 09:26:04;;;;;;;9.05;2.20;;;16.40;81.00;;;;;;4192372;28;20910;-59
2023/01/12 09:28:45;;;;;;;10.18;2.40;;;16.40;81.20;;;;;;4191568;28;20051;-59
2023/01/12 09:31:27;;;;;;;;;;;16.40;81.30;;;;;;4192515;28;20051;-61
2023/01/12 09:34:08;;;;;;;8.80;1.73;;;16.50;81.10;;;;;;4185681;28;19993;-62
2023/01/12 09:36:51;;;;;;;10.68;2.25;;;16.50;81.00;;;;;;4192036;28;20059;-61
2023/01/12 09:39:33;;;;;;;9.13;2.00;;;16.50;80.90;;;;;;4175149;28;20047;-60
2023/01/12 09:48:22;;;;;;;9.13;2.40;;;16.50;81.10;;;;;;4191534;28;20138;-60
2023/01/12 09:51:10;;;;;;;7.35;2.08;;;16.60;81.20;;;;;;4181131;28;20047;-61
2023/01/12 09:53:51;;;;;;;10.48;2.22;;;16.60;81.20;;;;;;4192293;28;20102;-61
2023/01/12 09:56:40;;;;;;;11.10;3.22;;;16.50;81.60;;;;;;4191927;28;20059;-61
2023/01/12 09:59:44;;;;;;;7.05;2.15;;;16.50;81.80;;;;;;4180375;28;20048;-60
2023/01/12 10:02:26;;;;;;;7.97;2.63;;;16.50;82.20;;;;;;4192132;28;20051;-61
2023/01/12 10:05:18;;;;;;;10.70;2.50;;;16.50;82.10;;;;;;4190766;28;20056;-61
2023/01/12 10:07:59;;;;;;;;;;;16.60;82.00;;;;;;4192056;28;20540;-60
2023/01/12 10:10:45;;;;;;;11.07;2.72;;;16.70;81.90;;;;;;4191934;28;19927;-61
2023/01/12 10:13:44;;;;;;;7.47;2.05;;;16.70;81.80;;;;;;4191490;28;20055;-61
2023/01/12 10:16:33;;;;;;;10.85;2.80;;;16.70;81.80;;;;;;4191788;28;20411;-61
2023/01/12 10:19:24;;;;;;;10.05;1.77;;;16.70;81.80;;;;;;4175455;28;20052;-59
2023/01/12 10:22:35;;;;;;;6.88;1.88;;;16.60;81.80;;;;;;4181976;28;20056;-60
2023/01/12 10:25:29;;;;;;;9.13;2.65;;;16.60;82.00;;;;;;4205406;27;20423;-59
2023/01/12 10:28:16;;;;;;;7.78;1.58;;;16.50;82.30;;;;;;4174017;28;20060;-59
2023/01/12 10:30:59;;;;;;;8.95;1.88;;;16.50;82.70;;;;;;4175462;28;20126;-59
2023/01/12 10:34:00;;;;;;;7.30;2.30;;;16.60;83.60;;;;;;4175021;28;20056;-59
2023/01/12 10:36:43;;;;;;;7.82;2.13;;;16.60;82.60;;;;;;4202295;27;20055;-59
2023/01/12 10:39:30;;;;;;;8.95;2.80;;;16.60;82.30;;;;;;4208411;27;20544;-59
2023/01/12 10:45:20;;;;;;;5.07;1.52;;;16.70;82.20;;;;;;4209403;27;20162;-59
2023/01/12 10:48:16;;;;;;;11.60;2.72;;;16.80;82.10;;;;;;4210834;27;20891;-59
2023/01/12 10:51:01;;;;;;;7.65;1.73;;;16.80;82.00;;;;;;4211100;27;20391;-59
2023/01/12 10:53:45;;;;;;;8.32;2.42;;;16.80;82.10;;;;;;4214214;27;20109;-59
2023/01/12 10:56:35;;;;;;;5.22;1.60;;;16.80;82.10;;;;;;4211337;27;20244;-61
2023/01/12 10:59:20;;;;;;;6.15;1.48;;;16.80;82.00;;;;;;4175603;28;20828;-61
2023/01/12 11:02:15;;;;;;;7.70;1.63;;;16.80;81.80;;;;;;4178696;28;20056;-61
2023/01/12 11:04:58;;;;;;;8.63;2.00;;;16.80;82.00;;;;;;4176176;28;20061;-60
2023/01/12 11:07:49;;;;;;;7.57;2.03;;;16.80;82.20;;;;;;4183332;28;20063;-61
2023/01/12 11:10:34;;;;;;;5.57;1.52;;;16.70;82.30;;;;;;4180372;28;20600;-61
2023/01/12 11:13:26;;;;;;;8.88;2.30;;;16.70;82.70;;;;;;4177572;28;20052;-61
2023/01/12 11:16:14;;;;;;;5.75;1.65;;;16.70;83.00;;;;;;4175153;28;20535;-60
2023/01/12 11:19:14;;;;;;;7.40;1.77;;;16.70;82.80;;;;;;4176062;28;20094;-61
2023/01/12 11:22:02;;;;;;;5.78;1.67;;;16.80;82.60;;;;;;4179551;28;20154;-61
2023/01/12 11:24:48;;;;;;;7.43;1.90;;;16.80;82.50;;;;;;4184217;28;20129;-61
2023/01/12 11:27:34;;;;;;;6.07;1.60;;;16.80;82.50;;;;;;4182337;28;20060;-61
2023/01/12 11:30:20;;;;;;;5.72;1.92;;;16.80;82.50;;;;;;4179650;28;20077;-61
2023/01/12 11:33:09;;;;;;;7.82;1.92;;;16.70;82.60;;;;;;4186318;28;20064;-61
2023/01/12 11:35:57;;;;;;;8.85;2.40;;;16.70;82.80;;;;;;4182887;28;20063;-61
2023/01/12 11:38:43;;;;;;;10.88;2.30;;;16.70;83.10;;;;;;4188350;28;20051;-61
2023/01/12 11:41:29;;;;;;;9.88;3.05;;;16.60;83.20;;;;;;4174261;28;20056;-62
2023/01/12 11:44:18;;;;;;;6.88;1.80;;;16.50;83.30;;;;;;4187625;28;20075;-60
2023/01/12 11:47:05;;;;;;;10.90;1.90;;;16.50;83.50;;;;;;4179772;28;20051;-60
2023/01/12 11:49:53;;;;;;;9.77;2.13;;;16.40;83.70;;;;;;4181109;28;20064;-60
2023/01/12 11:52:35;;;;;;;8.75;1.90;;;16.40;84.00;;;;;;4177923;28;20058;-61
2023/01/12 11:55:31;;;;;;;7.13;1.88;;;16.30;84.10;;;;;;4182245;28;20043;-64
2023/01/12 11:58:20;;;;;;;11.43;2.05;;;16.30;84.40;;;;;;4183497;28;20519;-61
2023/01/12 12:01:06;;;;;;;8.30;2.13;;;16.30;84.60;;;;;;4174790;28;20071;-60
2023/01/12 12:04:00;;;;;;;8.70;1.95;;;16.20;84.70;;;;;;4175372;28;20060;-61
2023/01/12 12:06:56;;;;;;;9.45;1.88;;;16.10;84.90;;;;;;4186938;28;20093;-60
2023/01/12 12:09:57;;;;;;;7.97;2.38;;;16.10;85.10;;;;;;4174925;28;20170;-61
2023/01/12 12:12:47;;;;;;;5.43;1.73;;;16.10;85.30;;;;;;4180048;28;20502;-61
2023/01/12 12:15:34;;;;;;;8.15;1.92;;;16.00;85.60;;;;;;4178482;28;20059;-61
2023/01/12 12:18:28;;;;;;;6.65;1.52;;;16.00;85.60;;;;;;4190395;28;20059;-61
2023/01/12 12:21:22;;;;;;;6.43;1.60;;;16.00;85.80;;;;;;4189675;28;20206;-60
2023/01/12 12:24:13;;;;;;;6.63;1.60;;;16.00;86.90;;;;;;4185294;28;20649;-61
2023/01/12 12:27:02;;;;;;;10.20;1.80;;;15.90;86.00;;;;;;4176811;28;20063;-61
2023/01/12 12:30:08;;;;;;;9.32;1.98;;;15.90;86.30;;;;;;4190463;28;20162;-61
2023/01/12 12:32:58;;;;;;;4.68;1.67;;;15.90;86.40;;;;;;4180781;28;20063;-61
2023/01/12 12:35:56;;;;;;;8.38;1.55;;;15.80;86.50;;;;;;4173018;28;20052;-61
2023/01/12 12:38:55;;;;;;;8.93;1.65;;;15.80;86.70;;;;;;4173378;28;20071;-62
2023/01/12 12:47:57;;;;;;;5.65;1.63;;;15.80;87.10;;;;;;4188422;28;20055;-61
2023/01/12 12:50:44;;;;;;;6.97;2.10;;;15.70;87.10;;;;;;4184898;28;20494;-61
2023/01/12 12:53:27;;;;;;;7.75;1.88;;;15.70;87.40;;;;;;4174707;28;20302;-59
2023/01/12 12:56:10;;;;;;;7.72;2.10;;;15.70;88.30;;;;;;4173903;28;20097;-60
2023/01/12 12:58:52;;;;;;;11.25;1.70;;;15.70;87.60;;;;;;4178054;28;21095;-59
2023/01/12 13:01:41;;;;;;;6.07;1.58;;;15.70;87.60;;;;;;4181742;28;20391;-59
2023/01/12 13:04:57;;;;;;;6.88;2.22;;;15.60;87.70;;;;;;4179143;28;20141;-59
2023/01/12 13:07:44;;;;;;;9.52;1.90;;;15.60;87.90;;;;;;4173774;28;20182;-59
2023/01/12 13:10:31;;;;;;;10.13;1.70;;;15.60;88.10;;;;;;4178923;28;20134;-59
2023/01/12 13:13:34;;;;;;;10.88;2.17;;;15.60;88.10;;;;;;4181792;28;20043;-58
2023/01/12 13:16:46;;;;;;;5.40;1.73;;;15.60;88.30;;;;;;4176566;28;20408;-59
2023/01/12 13:19:38;;;;;;;6.60;2.25;;;15.60;88.30;;;;;;4182072;28;20055;-59
2023/01/12 13:22:28;;;;;;;7.65;2.15;;;15.60;88.60;;;;;;4174163;28;20059;-57
2023/01/12 13:25:54;;;;;;;10.52;2.17;;;15.50;88.80;;;;;;4185386;28;20087;-59
2023/01/12 13:28:37;;;;;;;7.82;2.10;;;15.60;89.10;;;;;;4120992;28;20056;-59
2023/01/12 13:31:31;;;;;;;7.45;2.50;;;15.60;89.00;;;;;;4179880;28;20064;-59
2023/01/12 13:34:44;;;;;;;11.52;2.17;;;15.70;88.80;;;;;;4175639;28;20067;-59
2023/01/12 13:37:34;;;;;;;11.07;3.17;;;15.70;88.50;;;;;;4156192;28;20404;-60
2023/01/12 13:40:19;;;;;;;10.45;2.42;;;15.70;88.40;;;;;;4175859;28;20405;-59
2023/01/12 13:43:14;;;;;;;10.02;2.58;;;15.80;88.40;;;;;;4188946;28;20094;-59
2023/01/12 13:46:01;;;;;;;8.50;2.40;;;15.80;88.30;;;;;;4173105;28;20071;-59
2023/01/12 13:48:46;;;;;;;7.13;1.70;;;15.80;88.30;;;;;;4175902;28;20052;-59
2023/01/12 13:51:33;;;;;;;8.43;2.40;;;15.80;88.30;;;;;;4172436;28;20411;-59
2023/01/12 13:54:16;;;;;;;9.30;2.70;;;15.80;88.50;;;;;;4187272;28;20052;-59
2023/01/12 13:56:59;;;;;;;11.60;2.70;;;15.80;88.40;;;;;;4183341;28;20044;-59
2023/01/12 13:59:40;;;;;;;19.00;3.55;;;15.80;88.10;;;;;;4179828;28;20044;-59
2023/01/12 14:02:23;;;;;;;13.00;2.53;;;15.90;87.90;;;;;;4173015;28;20075;-58
2023/01/12 14:05:23;;;;;;;9.45;2.42;;;16.00;87.80;;;;;;4189004;28;20047;-59
2023/01/12 14:08:19;;;;;;;10.77;2.88;;;15.90;87.60;;;;;;4178599;28;20052;-59
2023/01/12 14:11:10;;;;;;;11.15;2.30;;;15.90;88.40;;;;;;4175674;28;20060;-59
2023/01/12 14:17:47;;;;;;;10.98;3.03;;;15.90;87.70;;;;;;4178307;28;20055;-59
2023/01/12 14:20:19;;;;;;;12.10;3.03;;;15.80;87.70;;;;;;4176047;28;20052;-59
2023/01/12 14:23:14;;;;;;;13.85;2.95;;;15.80;87.90;;;;;;4179691;28;20044;-59
2023/01/12 14:26:13;;;;;;;13.15;3.42;;;15.80;87.90;;;;;;4190446;28;20055;-59
2023/01/12 14:28:54;;;;;;;20.42;3.85;;;15.80;88.10;;;;;;4186082;28;20051;-59
2023/01/12 14:31:38;;;;;;;18.20;2.85;;;15.70;88.10;;;;;;4174596;28;20126;-57
2023/01/12 14:34:26;;;;;;;13.95;3.30;;;15.70;88.20;;;;;;4184996;28;20786;-59
2023/01/12 14:37:25;;;;;;;11.40;3.10;;;15.70;88.30;;;;;;4176490;28;20060;-57
2023/01/12 14:40:16;;;;;;;17.65;3.13;;;15.70;88.40;;;;;;4191403;28;20503;-57
2023/01/12 14:49:00;;;;;;;18.07;3.87;;;15.60;88.70;;;;;;4191445;28;20126;-58
2023/01/12 14:51:52;;;;;;;15.25;3.47;;;15.60;88.80;;;;;;4191614;28;20098;-58
2023/01/12 14:54:34;;;;;;;12.07;2.85;;;15.60;88.90;;;;;;4176253;28;20396;-58
2023/01/12 14:57:21;;;;;;;13.23;2.83;;;15.50;89.00;;;;;;4191396;28;20137;-57
2023/01/12 15:00:04;;;;;;;11.85;3.00;;;15.50;89.10;;;;;;4178292;28;20515;-58
2023/01/12 15:02:50;;;;;;;13.55;3.42;;;15.60;89.30;;;;;;4183897;28;20063;-58
2023/01/12 15:05:35;;;;;;;16.25;4.18;;;15.60;89.30;;;;;;4176154;28;20055;-58
2023/01/12 15:08:25;;;;;;;14.27;2.58;;;15.60;89.10;;;;;;4191573;28;20126;-57
2023/01/12 15:11:09;;;;;;;10.27;2.85;;;15.70;89.00;;;;;;4191499;28;20051;-57
2023/01/12 15:13:56;;;;;;;9.55;2.20;;;15.70;88.80;;;;;;4175790;28;20056;-57