Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:50;;;;;;;20.10;10.18;;;21.10;99.90;;;;;;4891138;29;20146;-63
2023/09/11 00:04:16;;;;;;;21.15;10.63;;;21.10;99.90;;;;;;4906556;29;20044;-64
2023/09/11 00:06:42;;;;;;;24.08;10.02;;;21.10;99.90;;;;;;4909062;29;20039;-64
2023/09/11 00:09:07;;;;;;;23.25;11.25;;;21.10;99.90;;;;;;4908797;29;20051;-64
2023/09/11 00:11:33;;;;;;;23.95;11.05;;;21.10;99.90;;;;;;4908208;29;20042;-64
2023/09/11 00:13:58;;;;;;;22.48;10.70;;;21.10;99.90;;;;;;4909071;29;20044;-64
2023/09/11 00:16:24;;;;;;;20.65;10.15;;;21.10;99.90;;;;;;4909311;29;20114;-64
2023/09/11 00:18:50;;;;;;;21.70;10.75;;;21.10;99.90;;;;;;4885748;29;20060;-64
2023/09/11 00:21:16;;;;;;;18.35;10.48;;;21.10;99.90;;;;;;4904297;28;20509;-64
2023/09/11 00:23:41;;;;;;;20.60;10.55;;;21.10;99.90;;;;;;5040713;28;20048;-64
2023/09/11 00:26:07;;;;;;;20.20;10.57;;;21.00;99.90;;;;;;5093439;27;20409;-64
2023/09/11 00:28:33;;;;;;;25.40;11.60;;;21.00;99.90;;;;;;5158518;27;20099;-64
2023/09/11 00:30:59;;;;;;;18.75;10.48;;;21.00;99.90;;;;;;5147934;27;20039;-64
2023/09/11 00:33:25;;;;;;;23.65;10.98;;;20.90;99.90;;;;;;5145483;27;20046;-64
2023/09/11 00:35:50;;;;;;;20.85;11.10;;;20.90;99.90;;;;;;5153597;27;20027;-64
2023/09/11 00:38:16;;;;;;;22.00;11.18;;;20.90;99.90;;;;;;5145004;27;20058;-64
2023/09/11 00:40:42;;;;;;;20.88;10.80;;;20.90;99.90;;;;;;5145387;27;20050;-64
2023/09/11 00:43:07;;;;;;;20.23;11.32;;;20.90;99.90;;;;;;5162630;27;20037;-64
2023/09/11 00:45:34;;;;;;;24.20;11.27;;;20.80;99.90;;;;;;5165412;27;20082;-64
2023/09/11 00:48:00;;;;;;;21.63;11.60;;;20.80;99.90;;;;;;5149983;27;20469;-64
2023/09/11 00:50:26;;;;;;;22.08;10.88;;;20.80;99.90;;;;;;5160177;27;20401;-64
2023/09/11 00:52:53;;;;;;;21.08;10.45;;;20.80;99.90;;;;;;5141270;27;20035;-64
2023/09/11 00:55:19;;;;;;;24.90;10.98;;;20.80;99.90;;;;;;5133568;27;20446;-64
2023/09/11 00:57:45;;;;;;;22.67;10.85;;;20.70;99.90;;;;;;5133807;27;20047;-64
2023/09/11 01:00:12;;;;;;;22.75;10.98;;;20.70;99.90;;;;;;5131063;27;20039;-65
2023/09/11 01:02:38;;;;;;;24.38;10.75;;;20.70;99.90;;;;;;5143685;27;20035;-64
2023/09/11 01:05:07;;;;;;;22.08;11.77;;;20.60;99.90;;;;;;5152163;27;20409;-64
2023/09/11 01:07:36;;;;;;;24.30;11.38;;;20.60;99.90;;;;;;5153998;27;20038;-64
2023/09/11 01:10:06;;;;;;;22.02;11.52;;;20.60;99.90;;;;;;5134000;27;20397;-64
2023/09/11 01:12:36;;;;;;;20.83;11.18;;;20.60;99.90;;;;;;5151450;27;20066;-65
2023/09/11 01:15:04;;;;;;;21.30;11.20;;;20.60;99.90;;;;;;5146969;27;20031;-64
2023/09/11 01:17:57;;;;;;;29.23;11.52;;;20.50;99.90;;;;;;5144863;27;20126;-64
2023/09/11 01:20:51;;;;;;;20.25;11.63;;;20.50;99.90;;;;;;5136042;27;20406;-63
2023/09/11 01:23:50;;;;;;;23.23;11.43;;;20.50;99.90;;;;;;5143225;27;20405;-64
2023/09/11 01:26:43;;;;;;;25.13;10.48;;;20.50;99.90;;;;;;5151377;27;20049;-65
2023/09/11 01:29:25;;;;;;;21.48;10.70;;;20.50;99.90;;;;;;5148113;27;20044;-64
2023/09/11 01:31:53;;;;;;;22.25;11.93;;;20.40;99.90;;;;;;5148730;27;20066;-64
2023/09/11 01:34:19;;;;;;;22.80;11.18;;;20.40;99.90;;;;;;5137396;27;20512;-64
2023/09/11 01:36:45;;;;;;;27.83;12.13;;;20.40;99.90;;;;;;5136098;27;20047;-64
2023/09/11 01:39:11;;;;;;;21.55;11.90;;;20.40;99.90;;;;;;5136311;27;20051;-64
2023/09/11 01:41:42;;;;;;;26.63;11.98;;;20.40;99.90;;;;;;5113126;27;20065;-65
2023/09/11 01:44:30;;;;;;;37.50;13.38;;;20.40;99.90;;;;;;5130333;27;20039;-64
2023/09/11 01:46:57;;;;;;;24.85;12.38;;;20.40;99.90;;;;;;5148938;27;20034;-64
2023/09/11 01:49:25;;;;;;;27.40;12.63;;;20.40;99.90;;;;;;5150848;27;20405;-64
2023/09/11 01:51:54;;;;;;;27.52;12.00;;;20.30;99.90;;;;;;5146196;27;20031;-64
2023/09/11 01:54:21;;;;;;;23.48;12.77;;;20.40;99.90;;;;;;5148797;27;20403;-64
2023/09/11 01:56:47;;;;;;;25.70;12.15;;;20.30;99.90;;;;;;5150562;27;20046;-64
2023/09/11 01:59:16;;;;;;;21.75;13.40;;;20.30;99.90;;;;;;5150513;27;20074;-64
2023/09/11 02:01:45;;;;;;;23.60;12.25;;;20.30;99.90;;;;;;5129495;27;20041;-64
2023/09/11 02:04:11;;;;;;;26.10;12.75;;;20.30;99.90;;;;;;5129000;27;20091;-64
2023/09/11 02:06:37;;;;;;;26.65;11.93;;;20.30;99.90;;;;;;5129883;27;20047;-64
2023/09/11 02:09:02;;;;;;;22.42;11.80;;;20.30;99.90;;;;;;5129682;27;20490;-64
2023/09/11 02:11:28;;;;;;;23.83;12.10;;;20.30;99.90;;;;;;5138893;27;20568;-64
2023/09/11 02:13:54;;;;;;;21.65;11.80;;;20.20;99.90;;;;;;5129661;27;20039;-64
2023/09/11 02:16:19;;;;;;;17.40;11.55;;;20.20;99.90;;;;;;5147231;27;20050;-64
2023/09/11 02:18:45;;;;;;;22.20;12.52;;;20.20;99.90;;;;;;5150086;27;20039;-64
2023/09/11 02:21:11;;;;;;;19.02;11.82;;;20.20;99.90;;;;;;5144706;27;20035;-64
2023/09/11 02:23:36;;;;;;;26.65;11.65;;;20.20;99.90;;;;;;5147493;27;20035;-64
2023/09/11 02:26:02;;;;;;;20.95;12.57;;;20.10;99.90;;;;;;5150413;27;20095;-64
2023/09/11 02:28:28;;;;;;;28.58;11.93;;;20.10;99.90;;;;;;5133650;27;20034;-65
2023/09/11 02:30:54;;;;;;;21.42;12.63;;;20.10;99.90;;;;;;5140297;27;20038;-64
2023/09/11 02:33:19;;;;;;;22.83;12.57;;;20.10;99.90;;;;;;5134919;27;20038;-64
2023/09/11 02:35:52;;;;;;;28.13;12.43;;;20.10;99.90;;;;;;5149186;27;20042;-64
2023/09/11 02:38:17;;;;;;;22.48;12.25;;;20.10;99.90;;;;;;5151436;27;20435;-64
2023/09/11 02:40:43;;;;;;;25.42;11.75;;;20.10;99.90;;;;;;5151129;27;20038;-64
2023/09/11 02:43:09;;;;;;;20.65;11.93;;;20.10;99.90;;;;;;5149306;27;20091;-64
2023/09/11 02:45:34;;;;;;;22.00;12.40;;;20.20;99.90;;;;;;5148686;27;20038;-64
2023/09/11 02:48:00;;;;;;;24.65;12.68;;;20.20;99.90;;;;;;5166749;27;20118;-64
2023/09/11 02:50:25;;;;;;;21.50;11.65;;;20.20;99.90;;;;;;5149697;27;20055;-64
2023/09/11 02:52:51;;;;;;;25.33;12.60;;;20.20;99.90;;;;;;5145537;27;20408;-64
2023/09/11 02:55:17;;;;;;;24.63;12.20;;;20.20;99.90;;;;;;5129187;27;20469;-64
2023/09/11 02:57:42;;;;;;;23.20;12.25;;;20.10;99.90;;;;;;5128827;27;20123;-64
2023/09/11 03:00:09;;;;;;;26.30;12.43;;;20.10;99.90;;;;;;5130050;27;20075;-64
2023/09/11 03:02:35;;;;;;;23.98;12.38;;;20.10;99.90;;;;;;5146832;27;20034;-64
2023/09/11 03:05:00;;;;;;;24.10;13.10;;;20.10;99.90;;;;;;5148833;27;20039;-64
2023/09/11 03:07:26;;;;;;;25.27;12.98;;;20.10;99.90;;;;;;5149460;27;20474;-64
2023/09/11 03:09:52;;;;;;;24.92;13.55;;;20.10;99.90;;;;;;5148170;27;20073;-64
2023/09/11 03:12:17;;;;;;;19.92;12.73;;;20.10;99.90;;;;;;5150032;27;20039;-64
2023/09/11 03:14:43;;;;;;;21.38;12.80;;;20.10;99.90;;;;;;5128554;27;20057;-64
2023/09/11 03:17:10;;;;;;;20.65;12.15;;;20.10;99.90;;;;;;5142454;27;20046;-64
2023/09/11 03:19:36;;;;;;;27.45;12.90;;;20.10;99.90;;;;;;5149099;27;20058;-64
2023/09/11 03:22:02;;;;;;;23.13;13.20;;;20.10;99.90;;;;;;5148627;27;20049;-64
2023/09/11 03:24:28;;;;;;;31.55;13.90;;;20.10;99.90;;;;;;5143578;27;20165;-64
2023/09/11 03:26:53;;;;;;;25.70;12.98;;;20.10;99.90;;;;;;5148745;27;20073;-64
2023/09/11 03:29:19;;;;;;;24.55;12.20;;;20.00;99.90;;;;;;5147102;27;20039;-64
2023/09/11 03:31:45;;;;;;;23.10;11.93;;;20.00;99.90;;;;;;5128168;27;20055;-64
2023/09/11 03:34:11;;;;;;;21.83;12.68;;;20.00;99.90;;;;;;5128951;27;20451;-64
2023/09/11 03:36:36;;;;;;;21.35;12.35;;;20.00;99.90;;;;;;5130070;27;20585;-65
2023/09/11 03:39:02;;;;;;;24.95;12.80;;;20.00;99.90;;;;;;5129823;27;20464;-64
2023/09/11 03:41:29;;;;;;;24.50;12.35;;;20.00;99.90;;;;;;5146965;27;20485;-64
2023/09/11 03:43:54;;;;;;;23.25;12.38;;;19.90;99.90;;;;;;5150451;27;20030;-64
2023/09/11 03:46:20;;;;;;;23.48;12.23;;;19.90;99.90;;;;;;5145051;27;20030;-64
2023/09/11 03:48:47;;;;;;;22.10;12.52;;;19.90;99.90;;;;;;5128075;27;20107;-64
2023/09/11 03:51:13;;;;;;;21.45;11.65;;;19.90;99.90;;;;;;5129445;27;20501;-64
2023/09/11 03:53:42;;;;;;;22.77;11.40;;;19.90;99.90;;;;;;5113027;28;20035;-64
2023/09/11 03:56:17;;;;;;;16.95;12.00;;;19.80;99.90;;;;;;5138553;27;20423;-64
2023/09/11 03:58:46;;;;;;;20.75;12.93;;;19.80;99.90;;;;;;5142730;27;20042;-64
2023/09/11 04:01:12;;;;;;;25.08;12.25;;;19.80;99.90;;;;;;5150117;27;20095;-64
2023/09/11 04:03:37;;;;;;;22.88;12.25;;;19.80;99.90;;;;;;5137026;27;20035;-64
2023/09/11 04:06:03;;;;;;;19.77;12.55;;;19.80;99.90;;;;;;5128185;27;20043;-64
2023/09/11 04:08:28;;;;;;;22.85;12.13;;;19.80;99.90;;;;;;5134911;27;20042;-64
2023/09/11 04:10:54;;;;;;;24.77;12.70;;;19.70;99.90;;;;;;5148747;27;20041;-64
2023/09/11 04:13:20;;;;;;;22.42;12.40;;;19.70;99.90;;;;;;5149035;27;20042;-64
2023/09/11 04:15:45;;;;;;;20.48;11.93;;;19.80;99.90;;;;;;5137927;27;20124;-64
2023/09/11 04:18:11;;;;;;;24.80;12.02;;;19.70;99.90;;;;;;5129633;27;20505;-64
2023/09/11 04:20:36;;;;;;;22.55;12.75;;;19.70;99.90;;;;;;5128539;27;20051;-64
2023/09/11 04:23:03;;;;;;;20.73;12.02;;;19.70;99.90;;;;;;5128035;27;20043;-64
2023/09/11 04:25:29;;;;;;;21.45;12.73;;;19.80;99.90;;;;;;5131025;27;20039;-64
2023/09/11 04:27:55;;;;;;;20.98;12.82;;;19.80;99.90;;;;;;5150699;27;20041;-64
2023/09/11 04:30:22;;;;;;;23.52;12.55;;;19.70;99.90;;;;;;5153598;27;20086;-64
2023/09/11 04:32:48;;;;;;;28.20;13.52;;;19.70;99.90;;;;;;5152329;27;20464;-64
2023/09/11 04:35:14;;;;;;;22.63;13.18;;;19.70;99.90;;;;;;5145858;27;20047;-64
2023/09/11 04:37:40;;;;;;;22.20;12.98;;;19.70;99.90;;;;;;5132821;27;20050;-64
2023/09/11 04:40:06;;;;;;;21.02;12.90;;;19.70;99.90;;;;;;5135103;27;21650;-64
2023/09/11 04:42:32;;;;;;;18.48;12.77;;;19.70;99.90;;;;;;5136272;27;20039;-64
2023/09/11 04:44:59;;;;;;;20.95;14.13;;;19.70;99.90;;;;;;5152052;27;20133;-63
2023/09/11 04:47:31;;;;;;;24.15;13.52;;;19.70;99.90;;;;;;5140486;27;20038;-64
2023/09/11 04:49:57;;;;;;;;;;;19.70;99.90;;;;;;5150973;27;20542;-64
2023/09/11 04:52:23;;;;;;;17.60;11.95;;;19.70;99.90;;;;;;5139251;27;19915;-65
2023/09/11 04:54:48;;;;;;;19.27;13.00;;;19.60;99.90;;;;;;5148078;27;20546;-65
2023/09/11 04:57:14;;;;;;;26.85;14.23;;;19.70;99.90;;;;;;5142441;27;20745;-64
2023/09/11 04:59:41;;;;;;;19.45;14.25;;;19.70;99.90;;;;;;5137229;27;20043;-64
2023/09/11 05:02:09;;;;;;;23.23;13.10;;;19.70;99.90;;;;;;5130651;27;20047;-64
2023/09/11 05:04:35;;;;;;;23.20;13.43;;;19.70;99.90;;;;;;5131364;27;20433;-64
2023/09/11 05:07:00;;;;;;;21.77;14.73;;;19.70;99.90;;;;;;5130847;27;20067;-64
2023/09/11 05:09:26;;;;;;;25.08;14.63;;;19.70;99.90;;;;;;5146184;27;20077;-64
2023/09/11 05:11:51;;;;;;;25.83;13.88;;;19.70;99.90;;;;;;5152836;27;20042;-64
2023/09/11 05:14:17;;;;;;;23.30;14.65;;;19.60;99.90;;;;;;5131810;27;20074;-65
2023/09/11 05:16:43;;;;;;;20.35;13.63;;;19.60;99.90;;;;;;5149976;27;20066;-64
2023/09/11 05:19:08;;;;;;;25.13;13.90;;;19.60;99.90;;;;;;5139275;27;20039;-64
2023/09/11 05:21:36;;;;;;;28.27;14.27;;;19.60;99.90;;;;;;5136494;27;20508;-64
2023/09/11 05:24:03;;;;;;;25.45;13.57;;;19.70;99.90;;;;;;5135555;27;20054;-64
2023/09/11 05:26:29;;;;;;;17.23;13.60;;;19.70;99.90;;;;;;5136215;27;20087;-63
2023/09/11 05:28:55;;;;;;;26.33;14.52;;;19.70;99.90;;;;;;5133408;27;20069;-64
2023/09/11 05:31:20;;;;;;;24.70;14.30;;;19.70;99.90;;;;;;5134888;27;20063;-64
2023/09/11 05:33:46;;;;;;;23.50;14.18;;;19.80;99.90;;;;;;5134788;27;20100;-64
2023/09/11 05:36:12;;;;;;;21.70;13.85;;;19.80;99.90;;;;;;5133299;27;20497;-65
2023/09/11 05:38:37;;;;;;;23.05;13.95;;;19.80;99.90;;;;;;5137051;27;20099;-64
2023/09/11 05:41:03;;;;;;;24.73;14.88;;;19.80;99.90;;;;;;5142771;27;20491;-64
2023/09/11 05:43:29;;;;;;;24.55;13.88;;;19.90;99.90;;;;;;5137772;27;20051;-64
2023/09/11 05:45:55;;;;;;;20.58;14.18;;;20.00;99.90;;;;;;5143513;27;20035;-64
2023/09/11 05:48:21;;;;;;;22.17;13.63;;;20.00;99.90;;;;;;5121567;27;20126;-64
2023/09/11 05:50:47;;;;;;;22.77;13.95;;;20.10;99.90;;;;;;5136251;27;20145;-64
2023/09/11 05:53:12;;;;;;;24.05;14.82;;;20.10;99.90;;;;;;5150486;27;20074;-63
2023/09/11 05:55:38;;;;;;;28.33;15.43;;;20.20;99.90;;;;;;5133948;27;20035;-64
2023/09/11 05:58:04;;;;;;;23.15;14.25;;;20.20;99.90;;;;;;5129427;27;20055;-65
2023/09/11 06:00:30;;;;;;;21.35;13.98;;;20.30;99.90;;;;;;5130052;27;20057;-64
2023/09/11 06:02:55;;;;;;;20.92;14.07;;;20.40;99.90;;;;;;5130222;27;20031;-64
2023/09/11 06:05:22;;;;;;;22.98;14.73;;;20.40;99.90;;;;;;5149689;27;20046;-63
2023/09/11 06:07:48;;;;;;;23.15;14.07;;;20.40;99.90;;;;;;5149718;27;20392;-63
2023/09/11 06:10:14;;;;;;;26.17;14.90;;;20.50;99.90;;;;;;5151953;27;20095;-64
2023/09/11 06:12:39;;;;;;;21.55;15.18;;;20.60;99.90;;;;;;5134028;27;20038;-64
2023/09/11 06:15:06;;;;;;;23.00;15.10;;;20.60;99.90;;;;;;5151097;27;20046;-63
2023/09/11 06:17:34;;;;;;;19.65;14.27;;;20.70;99.90;;;;;;5148213;27;20106;-63
2023/09/11 06:20:00;;;;;;;22.77;14.35;;;20.80;99.90;;;;;;5144468;27;20501;-64
2023/09/11 06:22:26;;;;;;;24.42;13.90;;;20.90;99.90;;;;;;5146947;27;19930;-65
2023/09/11 06:24:52;;;;;;;23.50;13.70;;;21.00;99.90;;;;;;5138515;27;20035;-63
2023/09/11 06:27:18;;;;;;;20.95;13.40;;;21.10;99.90;;;;;;5142078;27;20051;-64
2023/09/11 06:29:44;;;;;;;22.83;13.82;;;21.20;99.90;;;;;;5142394;27;20039;-64
2023/09/11 06:32:12;;;;;;;22.23;14.00;;;21.30;99.90;;;;;;5144553;27;20046;-64
2023/09/11 06:34:38;;;;;;;22.60;13.95;;;21.50;99.90;;;;;;5137120;27;20035;-64
2023/09/11 06:37:06;;;;;;;26.35;14.38;;;21.60;99.90;;;;;;5148414;27;20667;-64
2023/09/11 06:39:31;;;;;;;24.00;14.02;;;21.70;99.90;;;;;;5138955;27;20039;-64
2023/09/11 06:41:57;;;;;;;24.58;14.50;;;21.80;99.90;;;;;;5151926;27;20080;-64
2023/09/11 06:44:23;;;;;;;24.30;14.23;;;22.00;99.90;;;;;;5131225;27;20131;-64
2023/09/11 06:46:49;;;;;;;21.58;13.57;;;22.00;99.90;;;;;;5134063;27;20043;-64
2023/09/11 06:49:14;;;;;;;22.80;13.57;;;22.20;99.90;;;;;;5130292;27;20047;-64
2023/09/11 06:51:40;;;;;;;20.75;13.15;;;22.30;99.90;;;;;;5129649;27;20051;-64
2023/09/11 06:54:09;;;;;;;20.17;12.23;;;22.40;99.90;;;;;;5130160;27;20126;-64
2023/09/11 06:56:36;;;;;;;21.15;13.50;;;22.50;99.90;;;;;;5131161;27;20383;-63
2023/09/11 06:59:01;;;;;;;25.08;14.15;;;22.60;99.90;;;;;;5130204;27;20041;-63
2023/09/11 07:01:28;;;;;;;19.02;13.23;;;22.70;99.90;;;;;;5131980;27;20126;-63
2023/09/11 07:03:54;;;;;;;20.63;14.05;;;22.80;99.90;;;;;;5149781;27;20053;-63
2023/09/11 07:06:20;;;;;;;21.30;13.95;;;22.90;99.90;;;;;;5129967;27;20031;-62
2023/09/11 07:08:45;;;;;;;17.33;12.40;;;22.90;99.90;;;;;;5129179;27;20643;-62
2023/09/11 07:11:11;;;;;;;23.00;13.30;;;23.00;99.90;;;;;;5131130;27;20126;-63
2023/09/11 07:13:37;;;;;;;23.80;13.98;;;23.10;99.90;;;;;;5133457;27;20089;-63
2023/09/11 07:16:04;;;;;;;19.65;13.25;;;23.20;99.90;;;;;;5133165;27;20042;-63
2023/09/11 07:18:31;;;;;;;18.63;13.73;;;23.40;99.90;;;;;;5129700;27;20043;-63
2023/09/11 07:20:57;;;;;;;22.85;14.38;;;23.50;99.90;;;;;;5130932;27;20081;-63
2023/09/11 07:23:27;;;;;;;21.10;13.88;;;23.50;99.90;;;;;;5132712;27;20045;-63
2023/09/11 07:25:55;;;;;;;21.80;13.93;;;23.60;99.90;;;;;;5129582;27;20711;-63
2023/09/11 07:28:24;;;;;;;17.00;13.00;;;23.70;99.90;;;;;;5133075;27;20038;-63
2023/09/11 07:30:50;;;;;;;19.30;12.32;;;23.80;99.90;;;;;;5130855;27;20046;-63
2023/09/11 07:33:15;;;;;;;19.80;12.77;;;23.80;99.90;;;;;;5130886;27;20035;-62
2023/09/11 07:35:41;;;;;;;23.67;12.48;;;23.80;99.90;;;;;;5150050;27;20119;-63
2023/09/11 07:38:07;;;;;;;15.50;11.95;;;23.90;99.90;;;;;;5149998;27;20042;-63
2023/09/11 07:40:33;;;;;;;21.15;13.70;;;24.00;99.90;;;;;;5150111;27;20043;-63
2023/09/11 07:42:58;;;;;;;18.15;12.60;;;24.00;99.90;;;;;;5150035;27;20031;-63
2023/09/11 07:45:24;;;;;;;22.48;13.32;;;24.10;99.90;;;;;;5143746;27;20135;-63
2023/09/11 07:47:50;;;;;;;18.52;12.27;;;24.10;99.90;;;;;;5150127;27;20033;-64
2023/09/11 07:50:16;;;;;;;17.63;11.75;;;24.10;99.90;;;;;;5151216;27;20054;-63
2023/09/11 07:52:42;;;;;;;19.95;11.85;;;24.30;99.90;;;;;;5150432;27;20493;-63
2023/09/11 07:55:08;;;;;;;22.27;12.20;;;24.40;99.90;;;;;;5148965;27;20109;-64
2023/09/11 07:57:33;;;;;;;14.48;10.95;;;24.50;99.90;;;;;;5128930;28;20178;-63
2023/09/11 08:00:04;;;;;;;15.80;11.32;;;24.60;99.90;;;;;;5149688;27;20045;-63
2023/09/11 08:02:30;;;;;;;20.10;11.93;;;24.70;99.90;;;;;;5151712;27;20047;-63
2023/09/11 08:04:56;;;;;;;18.60;12.00;;;24.80;99.90;;;;;;5154350;27;20034;-63
2023/09/11 08:07:22;;;;;;;20.23;12.45;;;24.80;99.90;;;;;;5138949;27;20118;-63
2023/09/11 08:09:47;;;;;;;18.25;12.75;;;24.90;99.90;;;;;;5134990;27;20055;-63
2023/09/11 08:12:13;;;;;;;21.30;11.68;;;25.00;99.90;;;;;;5134874;27;20077;-63
2023/09/11 08:14:39;;;;;;;20.02;11.35;;;25.00;99.90;;;;;;5133845;27;20045;-63
2023/09/11 08:17:04;;;;;;;15.32;12.07;;;25.10;99.90;;;;;;5143184;27;20046;-63
2023/09/11 08:19:30;;;;;;;16.85;11.63;;;25.20;99.90;;;;;;5153964;27;20031;-63
2023/09/11 08:21:55;;;;;;;18.67;12.20;;;25.30;99.90;;;;;;5153876;27;20422;-63
2023/09/11 08:24:23;;;;;;;17.50;11.52;;;25.40;99.90;;;;;;5154055;27;20030;-63
2023/09/11 08:26:48;;;;;;;18.60;12.07;;;25.50;99.90;;;;;;5154281;27;20070;-63
2023/09/11 08:29:15;;;;;;;18.33;11.93;;;25.60;99.90;;;;;;5150867;27;20081;-63
2023/09/11 08:31:43;;;;;;;15.95;12.30;;;25.50;99.90;;;;;;5134543;27;20478;-63
2023/09/11 08:34:09;;;;;;;15.80;12.02;;;25.70;99.90;;;;;;5132895;27;20095;-64
2023/09/11 08:36:34;;;;;;;18.50;11.00;;;25.60;99.90;;;;;;5134421;27;20039;-62
2023/09/11 08:39:00;;;;;;;18.90;10.27;;;25.80;99.90;;;;;;5145606;27;20053;-63
2023/09/11 08:41:26;;;;;;;19.00;10.35;;;25.80;99.90;;;;;;5134428;27;20046;-63
2023/09/11 08:43:52;;;;;;;15.05;10.30;;;26.00;99.90;;;;;;5134406;27;20027;-63
2023/09/11 08:46:18;;;;;;;17.67;10.40;;;26.10;99.90;;;;;;5132839;27;20035;-63
2023/09/11 08:48:46;;;;;;;15.20;9.95;;;26.00;99.90;;;;;;5141007;27;20099;-63
2023/09/11 08:51:17;;;;;;;18.30;10.18;;;26.10;99.90;;;;;;5151915;27;20055;-63
2023/09/11 08:53:47;;;;;;;13.15;9.68;;;26.20;99.90;;;;;;5132956;27;20046;-64
2023/09/11 08:56:13;;;;;;;18.92;10.05;;;26.30;99.90;;;;;;5132329;27;20528;-63
2023/09/11 08:58:40;;;;;;;15.90;10.40;;;26.40;99.90;;;;;;5135732;27;20035;-63
2023/09/11 09:01:06;;;;;;;18.25;10.30;;;26.50;99.90;;;;;;5134949;27;20051;-64
2023/09/11 09:03:34;;;;;;;17.17;10.95;;;26.50;99.90;;;;;;5133542;27;20031;-63
2023/09/11 09:06:02;;;;;;;21.92;11.07;;;26.50;99.90;;;;;;5132809;27;20497;-63
2023/09/11 09:08:28;;;;;;;16.33;10.07;;;26.50;99.90;;;;;;5132015;27;20047;-64
2023/09/11 09:10:54;;;;;;;14.75;9.50;;;26.80;99.90;;;;;;5147881;27;20113;-63
2023/09/11 09:13:20;;;;;;;18.17;9.50;;;26.90;99.90;;;;;;5144167;27;20164;-63
2023/09/11 09:15:45;;;;;;;14.25;10.18;;;27.10;99.90;;;;;;5132620;27;20043;-63
2023/09/11 09:18:11;;;;;;;15.10;9.48;;;27.10;99.90;;;;;;5134444;27;20037;-63
2023/09/11 09:20:38;;;;;;;14.48;10.27;;;27.20;99.90;;;;;;5148978;27;20050;-63
2023/09/11 09:23:04;;;;;;;15.82;9.73;;;27.40;99.90;;;;;;5132354;27;20039;-63
2023/09/11 09:25:30;;;;;;;14.32;9.98;;;27.40;99.90;;;;;;5133367;27;20109;-63
2023/09/11 09:27:57;;;;;;;15.75;9.95;;;27.50;99.90;;;;;;5132779;27;20046;-63
2023/09/11 09:30:31;;;;;;;20.02;10.45;;;27.60;99.90;;;;;;5131993;27;20046;-64
2023/09/11 09:32:57;;;;;;;15.48;9.13;;;27.50;99.90;;;;;;5136616;27;20039;-63
2023/09/11 09:35:30;;;;;;;15.48;10.50;;;27.50;99.90;;;;;;5136332;27;20031;-63
2023/09/11 09:37:57;;;;;;;13.07;10.05;;;27.70;99.90;;;;;;5133444;27;20054;-63
2023/09/11 09:40:30;;;;;;;16.00;9.80;;;27.80;99.90;;;;;;5133191;27;20027;-63
2023/09/11 09:42:58;;;;;;;16.42;9.77;;;28.00;99.90;;;;;;5144929;27;20043;-63
2023/09/11 09:45:29;;;;;;;15.25;10.48;;;28.00;99.90;;;;;;5148877;27;20123;-63
2023/09/11 09:48:09;;;;;;;11.03;9.37;;;28.10;99.90;;;;;;5151483;27;20088;-63
2023/09/11 09:50:54;;;;;;;17.08;11.20;;;28.10;99.90;;;;;;5133360;27;20051;-63
2023/09/11 09:53:26;;;;;;;14.85;9.82;;;28.10;99.90;;;;;;5137250;27;20027;-63
2023/09/11 09:55:53;;;;;;;;;;;28.20;99.90;;;;;;5142385;27;20127;-63
2023/09/11 09:58:20;;;;;;;15.40;10.80;;;28.10;99.80;;;;;;5133150;27;19922;-63
2023/09/11 10:00:47;;;;;;;17.00;10.20;;;28.10;99.90;;;;;;5155247;27;20074;-63
2023/09/11 10:03:12;;;;;;;14.98;9.93;;;28.20;99.90;;;;;;5151842;27;20046;-63
2023/09/11 10:05:41;;;;;;;15.30;9.15;;;28.40;99.90;;;;;;5134392;27;20527;-64
2023/09/11 10:08:07;;;;;;;14.35;9.55;;;28.40;99.90;;;;;;5136325;27;20047;-63
2023/09/11 10:10:34;;;;;;;11.48;9.80;;;28.80;99.90;;;;;;5134614;27;20035;-63
2023/09/11 10:13:13;;;;;;;18.30;9.52;;;29.00;99.90;;;;;;5150897;27;20552;-63
2023/09/11 10:15:42;;;;;;;14.05;9.85;;;29.10;99.90;;;;;;5135226;27;20110;-63
2023/09/11 10:18:10;;;;;;;17.35;10.88;;;29.00;99.90;;;;;;5148157;27;20731;-63
2023/09/11 10:20:35;;;;;;;15.27;11.25;;;29.00;99.40;;;;;;5131815;27;20079;-63
2023/09/11 10:23:03;;;;;;;15.77;9.65;;;29.00;99.20;;;;;;5140495;27;20558;-63
2023/09/11 10:25:33;;;;;;;13.48;11.02;;;29.00;99.50;;;;;;5133251;27;20473;-63
2023/09/11 10:28:04;;;;;;;16.88;11.75;;;29.10;98.50;;;;;;5133612;27;20042;-64
2023/09/11 10:30:42;;;;;;;23.70;12.20;;;29.10;98.40;;;;;;5142284;27;20066;-63
2023/09/11 10:33:17;;;;;;;20.30;12.55;;;28.90;97.60;;;;;;5139782;27;20058;-63
2023/09/11 10:35:45;;;;;;;15.60;11.35;;;28.90;98.00;;;;;;5130387;27;20046;-63
2023/09/11 10:38:12;;;;;;;17.58;13.23;;;29.10;98.60;;;;;;5140018;27;20505;-63
2023/09/11 10:40:39;;;;;;;15.27;11.85;;;29.10;97.60;;;;;;5113373;27;20047;-64
2023/09/11 10:43:05;;;;;;;16.00;12.60;;;29.20;97.80;;;;;;5133324;27;20035;-63
2023/09/11 10:45:32;;;;;;;17.27;11.48;;;29.30;97.90;;;;;;5136707;27;20089;-63
2023/09/11 10:47:58;;;;;;;14.55;10.93;;;29.50;97.90;;;;;;5145331;27;20381;-63
2023/09/11 10:50:35;;;;;;;18.63;11.82;;;29.50;97.00;;;;;;5130505;27;20050;-64
2023/09/11 10:53:03;;;;;;;12.80;10.05;;;29.70;96.80;;;;;;5148644;27;20502;-64
2023/09/11 10:55:28;;;;;;;14.88;11.30;;;29.90;97.00;;;;;;5142441;27;20069;-64
2023/09/11 10:57:58;;;;;;;15.15;10.05;;;29.90;96.40;;;;;;5143219;27;20074;-63
2023/09/11 11:00:25;;;;;;;15.75;10.88;;;29.90;96.20;;;;;;5131026;27;20039;-64
2023/09/11 11:02:52;;;;;;;15.35;11.00;;;30.10;96.20;;;;;;5129831;27;20443;-64
2023/09/11 11:05:19;;;;;;;13.75;9.85;;;30.00;95.70;;;;;;5140739;27;20409;-63
2023/09/11 11:07:48;;;;;;;13.50;8.73;;;30.20;95.70;;;;;;5133349;27;20107;-63
2023/09/11 11:10:16;;;;;;;17.27;11.38;;;30.30;95.90;;;;;;5135170;27;20070;-63
2023/09/11 11:12:42;;;;;;;12.63;10.57;;;30.40;94.90;;;;;;5142966;27;20106;-63
2023/09/11 11:15:25;;;;;;;13.25;10.05;;;30.40;94.90;;;;;;5150690;27;20038;-64
2023/09/11 11:18:25;;;;;;;16.00;10.48;;;30.50;95.00;;;;;;5150886;27;20039;-63
2023/09/11 11:21:00;;;;;;;14.98;9.43;;;30.60;93.50;;;;;;5150496;27;20118;-64
2023/09/11 11:23:29;;;;;;;17.08;8.80;;;30.60;94.20;;;;;;5150458;27;20045;-63
2023/09/11 11:25:59;;;;;;;12.98;8.45;;;30.60;94.40;;;;;;5145299;27;20106;-63
2023/09/11 11:28:24;;;;;;;17.08;8.20;;;30.50;94.10;;;;;;5131190;27;20130;-64
2023/09/11 11:30:52;;;;;;;22.55;9.32;;;30.60;94.10;;;;;;5128852;27;20051;-64
2023/09/11 11:33:22;;;;;;;14.45;9.07;;;30.80;93.60;;;;;;5131736;27;20042;-64
2023/09/11 11:35:48;;;;;;;10.65;7.15;;;30.80;93.50;;;;;;5131200;27;20038;-64
2023/09/11 11:38:18;;;;;;;11.65;8.10;;;30.60;93.70;;;;;;5130713;27;20122;-64
2023/09/11 11:40:45;;;;;;;11.52;7.32;;;30.60;93.50;;;;;;5131036;27;20086;-64
2023/09/11 11:43:11;;;;;;;9.18;6.57;;;30.70;93.40;;;;;;5131552;27;20099;-64
2023/09/11 11:45:43;;;;;;;10.52;6.40;;;30.60;92.70;;;;;;5131302;27;20035;-64
2023/09/11 11:48:10;;;;;;;8.57;6.28;;;30.70;92.80;;;;;;5132165;27;20042;-64
2023/09/11 11:50:39;;;;;;;11.90;6.95;;;30.50;92.90;;;;;;5129420;27;20063;-64
2023/09/11 11:53:13;;;;;;;12.95;6.57;;;30.50;92.60;;;;;;5131564;27;20050;-63
2023/09/11 11:55:39;;;;;;;10.30;6.30;;;30.30;93.10;;;;;;5131148;27;20119;-64
2023/09/11 11:58:08;;;;;;;10.55;6.22;;;30.20;93.00;;;;;;5129970;27;20027;-63
2023/09/11 12:00:35;;;;;;;10.55;6.53;;;30.10;93.20;;;;;;5129651;27;20055;-63
2023/09/11 12:03:05;;;;;;;10.43;6.13;;;29.80;93.60;;;;;;5129648;27;20043;-64
2023/09/11 12:05:31;;;;;;;10.65;7.10;;;29.70;94.40;;;;;;5130030;27;20490;-64
2023/09/11 12:07:57;;;;;;;10.95;6.10;;;29.60;94.20;;;;;;5131427;27;20038;-63
2023/09/11 12:10:23;;;;;;;10.63;6.72;;;29.60;94.20;;;;;;5130017;27;20045;-64
2023/09/11 12:12:48;;;;;;;8.85;6.75;;;29.50;94.40;;;;;;5129679;27;20446;-64
2023/09/11 12:15:15;;;;;;;11.38;7.38;;;29.30;94.60;;;;;;5131032;27;20084;-64
2023/09/11 12:17:46;;;;;;;11.05;6.38;;;29.30;94.40;;;;;;5129577;27;20035;-64
2023/09/11 12:20:18;;;;;;;9.57;6.07;;;29.10;95.00;;;;;;5131117;27;20035;-64
2023/09/11 12:22:45;;;;;;;8.45;5.97;;;29.10;94.90;;;;;;5131022;27;20118;-63
2023/09/11 12:25:11;;;;;;;9.95;6.50;;;29.00;95.30;;;;;;5129650;27;20393;-65
2023/09/11 12:27:38;;;;;;;10.32;6.50;;;28.90;95.30;;;;;;5130882;27;20074;-64
2023/09/11 12:30:05;;;;;;;9.63;6.18;;;28.80;95.00;;;;;;5129528;27;20099;-64
2023/09/11 12:32:32;;;;;;;10.45;6.40;;;28.70;95.30;;;;;;5131147;27;20066;-64