Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:05;;;;;;;0.32;0.32;;;19.20;71.40;;;;;;5065073;28;20033;-72
2022/07/12 00:03:31;;;;;;;0.40;0.40;;;19.20;71.50;;;;;;5063938;28;20128;-72
2022/07/12 00:05:57;;;;;;;0.30;0.30;;;19.20;71.60;;;;;;5048596;28;20043;-72
2022/07/12 00:08:23;;;;;;;0.50;0.50;;;19.20;71.60;;;;;;5047828;28;20378;-72
2022/07/12 00:10:49;;;;;;;0.40;0.40;;;19.10;71.50;;;;;;5046963;28;20025;-72
2022/07/12 00:13:15;;;;;;;0.40;0.40;;;19.10;71.50;;;;;;5038458;28;20491;-72
2022/07/12 00:15:41;;;;;;;0.57;0.57;;;19.10;71.50;;;;;;5061339;28;20116;-72
2022/07/12 00:18:07;;;;;;;0.40;0.40;;;19.10;71.50;;;;;;5050311;28;20111;-72
2022/07/12 00:20:33;;;;;;;0.50;0.50;;;19.00;71.50;;;;;;5032217;28;20139;-72
2022/07/12 00:22:58;;;;;;;0.43;0.43;;;19.00;71.60;;;;;;5048365;28;20040;-72
2022/07/12 00:25:25;;;;;;;1.15;0.60;;;19.00;71.80;;;;;;5049095;28;20029;-72
2022/07/12 00:27:51;;;;;;;0.40;0.40;;;18.90;71.70;;;;;;5047927;28;20333;-72
2022/07/12 00:30:17;;;;;;;0.50;0.50;;;18.90;71.70;;;;;;5049728;28;20908;-72
2022/07/12 00:32:43;;;;;;;0.47;0.40;;;18.90;71.70;;;;;;5065089;28;20033;-72
2022/07/12 00:35:09;;;;;;;0.93;0.50;;;18.90;71.70;;;;;;5045470;28;20040;-72
2022/07/12 00:37:35;;;;;;;0.45;0.45;;;18.80;71.70;;;;;;5047709;28;20640;-72
2022/07/12 00:40:01;;;;;;;0.80;0.65;;;18.80;71.80;;;;;;5037052;28;20024;-72
2022/07/12 00:42:27;;;;;;;0.40;0.40;;;18.80;71.90;;;;;;5046420;28;20040;-72
2022/07/12 00:44:52;;;;;;;0.50;0.50;;;18.80;72.00;;;;;;5043575;28;20029;-72
2022/07/12 00:47:40;;;;;;;0.28;0.28;;;18.80;71.90;;;;;;5049888;28;20033;-72
2022/07/12 00:50:19;;;;;;;0.47;0.47;;;18.80;71.80;;;;;;5047888;28;20017;-72
2022/07/12 00:52:48;;;;;;;0.47;0.47;;;18.80;71.90;;;;;;5049323;28;20025;-72
2022/07/12 00:55:14;;;;;;;0.60;0.60;;;18.70;71.90;;;;;;5049941;28;20064;-72
2022/07/12 00:57:43;;;;;;;0.45;0.40;;;18.70;71.90;;;;;;5048873;28;20115;-72
2022/07/12 01:00:11;;;;;;;0.77;0.50;;;18.70;72.00;;;;;;5049194;28;20089;-72
2022/07/12 01:02:37;;;;;;;0.47;0.47;;;18.70;72.10;;;;;;5048829;28;20036;-72
2022/07/12 01:05:07;;;;;;;0.50;0.50;;;18.70;72.00;;;;;;5047764;28;20395;-66
2022/07/12 01:07:34;;;;;;;0.60;0.60;;;18.70;72.10;;;;;;5063442;28;20029;-66
2022/07/12 01:10:01;;;;;;;0.50;0.50;;;18.70;72.10;;;;;;5049011;28;20067;-66
2022/07/12 01:12:27;;;;;;;0.30;0.30;;;18.70;72.10;;;;;;5049370;28;20056;-65
2022/07/12 01:14:53;;;;;;;0.40;0.40;;;18.60;72.10;;;;;;5048081;28;20033;-66
2022/07/12 01:17:21;;;;;;;0.38;0.38;;;18.60;72.80;;;;;;5053538;28;20084;-66
2022/07/12 01:19:52;;;;;;;0.40;0.40;;;18.60;72.10;;;;;;5048810;28;20777;-66
2022/07/12 01:22:18;;;;;;;0.60;0.60;;;18.60;72.30;;;;;;5048870;28;20036;-66
2022/07/12 01:24:45;;;;;;;0.50;0.50;;;18.60;72.10;;;;;;5048562;28;20064;-66
2022/07/12 01:27:12;;;;;;;0.30;0.30;;;18.60;72.30;;;;;;5049440;28;20037;-66
2022/07/12 01:29:38;;;;;;;1.05;0.90;;;18.60;72.30;;;;;;5048879;28;20025;-66
2022/07/12 01:34:57;;;;;;;0.85;0.55;;;18.60;72.40;;;;;;5047695;28;20577;-66
2022/07/12 01:37:25;;;;;;;0.35;0.35;;;18.50;72.40;;;;;;5040781;28;20349;-66
2022/07/12 01:39:53;;;;;;;0.50;0.50;;;18.50;72.30;;;;;;5048978;28;20017;-66
2022/07/12 01:42:20;;;;;;;0.57;0.55;;;18.50;72.40;;;;;;5048940;28;20029;-66
2022/07/12 01:44:46;;;;;;;0.70;0.70;;;18.50;72.40;;;;;;5051438;28;20129;-66
2022/07/12 01:47:12;;;;;;;0.60;0.60;;;18.50;72.40;;;;;;5039861;28;20116;-66
2022/07/12 01:49:38;;;;;;;0.40;0.40;;;18.40;72.50;;;;;;5055522;28;20439;-71
2022/07/12 01:52:04;;;;;;;0.90;0.50;;;18.50;72.60;;;;;;5035906;28;20056;-71
2022/07/12 01:54:30;;;;;;;0.50;0.50;;;18.40;72.60;;;;;;5048769;28;20380;-71
2022/07/12 01:56:56;;;;;;;0.70;0.50;;;18.40;72.70;;;;;;5068489;28;20049;-66
2022/07/12 01:59:22;;;;;;;0.50;0.40;;;18.40;72.70;;;;;;5056678;28;20281;-66
2022/07/12 02:01:48;;;;;;;0.40;0.40;;;18.40;72.70;;;;;;5047658;28;20365;-66
2022/07/12 02:04:18;;;;;;;0.40;0.40;;;18.40;72.60;;;;;;5063532;28;20045;-71
2022/07/12 02:06:47;;;;;;;0.30;0.30;;;18.30;72.60;;;;;;5059647;28;20072;-71
2022/07/12 02:09:13;;;;;;;0.65;0.40;;;18.30;72.70;;;;;;5050190;28;20476;-71
2022/07/12 02:11:40;;;;;;;0.45;0.45;;;18.30;72.80;;;;;;5039736;28;20029;-71
2022/07/12 02:14:06;;;;;;;0.75;0.63;;;18.30;72.80;;;;;;5047107;28;20029;-71
2022/07/12 02:16:32;;;;;;;1.75;0.60;;;18.20;72.80;;;;;;5048473;28;20102;-71
2022/07/12 02:18:58;;;;;;;0.55;0.55;;;18.20;72.80;;;;;;5047523;28;20434;-71
2022/07/12 02:21:23;;;;;;;0.50;0.50;;;18.20;73.00;;;;;;5048610;28;20037;-71
2022/07/12 02:23:49;;;;;;;0.50;0.50;;;18.10;72.90;;;;;;5047760;28;20033;-72
2022/07/12 02:26:15;;;;;;;0.90;0.57;;;18.10;72.80;;;;;;5045296;28;20028;-71
2022/07/12 02:28:41;;;;;;;0.40;0.40;;;18.10;72.80;;;;;;5059848;28;20845;-71
2022/07/12 02:31:07;;;;;;;0.73;0.57;;;18.00;72.80;;;;;;5037657;28;20029;-71
2022/07/12 02:33:32;;;;;;;1.17;0.75;;;18.00;73.00;;;;;;5050343;28;20017;-71
2022/07/12 02:35:58;;;;;;;0.68;0.68;;;18.00;73.00;;;;;;5050482;28;20037;-71
2022/07/12 02:38:24;;;;;;;0.70;0.70;;;18.00;72.90;;;;;;5051822;28;20044;-71
2022/07/12 02:40:55;;;;;;;1.25;0.63;;;18.00;73.00;;;;;;5051873;28;20037;-71
2022/07/12 02:43:29;;;;;;;0.40;0.40;;;18.00;73.10;;;;;;5051738;28;20033;-65
2022/07/12 02:46:02;;;;;;;0.63;0.63;;;17.90;73.00;;;;;;5064102;28;20524;-71
2022/07/12 02:48:28;;;;;;;0.47;0.43;;;17.90;73.00;;;;;;5048437;28;20144;-71
2022/07/12 02:50:54;;;;;;;0.57;0.57;;;17.90;73.10;;;;;;5046911;28;20490;-71
2022/07/12 02:53:19;;;;;;;1.25;0.70;;;17.90;73.10;;;;;;5079762;28;20507;-71
2022/07/12 02:55:45;;;;;;;3.25;0.50;;;17.90;73.10;;;;;;5051906;28;20025;-71
2022/07/12 02:58:14;;;;;;;1.15;0.88;;;17.90;73.10;;;;;;5065804;28;20037;-66
2022/07/12 03:00:40;;;;;;;0.82;0.68;;;17.90;73.10;;;;;;5066844;28;20029;-65
2022/07/12 03:03:09;;;;;;;0.70;0.70;;;17.80;73.00;;;;;;5051899;28;20041;-65
2022/07/12 03:05:35;;;;;;;0.80;0.73;;;17.90;73.00;;;;;;5052240;28;20041;-65
2022/07/12 03:08:02;;;;;;;0.50;0.50;;;17.80;73.20;;;;;;5059473;28;20033;-66
2022/07/12 03:10:28;;;;;;;0.40;0.40;;;17.80;73.20;;;;;;5051563;28;20116;-65
2022/07/12 03:12:53;;;;;;;1.00;0.80;;;17.80;73.20;;;;;;5050211;28;20527;-65
2022/07/12 03:15:19;;;;;;;1.10;0.90;;;17.80;73.20;;;;;;5049938;28;20036;-66
2022/07/12 03:17:45;;;;;;;1.63;0.65;;;17.70;73.10;;;;;;5050387;28;20078;-65
2022/07/12 03:20:14;;;;;;;0.77;0.60;;;17.70;73.20;;;;;;5046339;28;20032;-66
2022/07/12 03:22:40;;;;;;;0.77;0.77;;;17.70;73.30;;;;;;5050651;28;20065;-65
2022/07/12 03:25:07;;;;;;;0.60;0.60;;;17.70;73.40;;;;;;5051163;28;20447;-65
2022/07/12 03:27:33;;;;;;;0.73;0.57;;;17.70;73.50;;;;;;5050858;28;20194;-66
2022/07/12 03:29:59;;;;;;;0.70;0.70;;;17.70;73.40;;;;;;5050237;28;20025;-66
2022/07/12 03:32:25;;;;;;;0.80;0.80;;;17.70;73.40;;;;;;5051460;28;20484;-65
2022/07/12 03:34:51;;;;;;;0.60;0.60;;;17.70;73.50;;;;;;5051256;28;20029;-66
2022/07/12 03:37:17;;;;;;;0.70;0.70;;;17.70;73.50;;;;;;5049690;28;20351;-65
2022/07/12 03:39:42;;;;;;;0.30;0.30;;;17.60;73.40;;;;;;5048459;28;20025;-66
2022/07/12 03:42:08;;;;;;;1.33;1.15;;;17.70;73.40;;;;;;5050437;28;20096;-66
2022/07/12 03:44:34;;;;;;;0.93;0.90;;;17.70;73.40;;;;;;5050394;28;20045;-65
2022/07/12 03:47:00;;;;;;;0.55;0.55;;;17.60;73.30;;;;;;5050933;28;20464;-66
2022/07/12 03:49:25;;;;;;;0.63;0.63;;;17.60;73.50;;;;;;5048473;28;20717;-66
2022/07/12 03:51:51;;;;;;;0.70;0.70;;;17.60;73.50;;;;;;5049221;28;20032;-65
2022/07/12 03:54:17;;;;;;;0.88;0.88;;;17.60;73.50;;;;;;5046521;28;20482;-66
2022/07/12 03:59:27;;;;;;;1.60;0.73;;;17.60;73.50;;;;;;5044720;28;20072;-66
2022/07/12 04:01:52;;;;;;;0.75;0.75;;;17.60;73.60;;;;;;5050643;28;20479;-65
2022/07/12 04:04:18;;;;;;;1.30;0.65;;;17.60;73.60;;;;;;5050708;28;20037;-65
2022/07/12 04:06:44;;;;;;;0.90;0.63;;;17.60;73.60;;;;;;5061731;28;20037;-66
2022/07/12 04:09:10;;;;;;;0.40;0.40;;;17.60;73.60;;;;;;5042104;28;20031;-65
2022/07/12 04:11:36;;;;;;;1.33;1.23;;;17.60;73.50;;;;;;5050682;28;20540;-65
2022/07/12 04:14:01;;;;;;;0.55;0.55;;;17.60;73.60;;;;;;5047930;28;20468;-71
2022/07/12 04:16:29;;;;;;;1.05;0.90;;;17.70;73.70;;;;;;5048884;28;20047;-71
2022/07/12 04:18:55;;;;;;;0.75;0.75;;;17.60;73.60;;;;;;5048133;28;20036;-66
2022/07/12 04:21:21;;;;;;;0.98;0.80;;;17.70;73.70;;;;;;5063279;28;20041;-66
2022/07/12 04:23:47;;;;;;;0.85;0.85;;;17.70;73.70;;;;;;5046069;28;20063;-66
2022/07/12 04:26:12;;;;;;;0.70;0.65;;;17.70;73.80;;;;;;5050435;28;20032;-66
2022/07/12 04:28:38;;;;;;;0.88;0.65;;;17.70;73.70;;;;;;5049816;28;20100;-65
2022/07/12 04:31:04;;;;;;;0.70;0.70;;;17.80;73.80;;;;;;5048568;28;20108;-66
2022/07/12 04:33:30;;;;;;;0.95;0.90;;;17.80;74.00;;;;;;5049275;28;20021;-66
2022/07/12 04:35:55;;;;;;;1.33;1.20;;;17.90;74.20;;;;;;5050363;28;20041;-66
2022/07/12 04:38:21;;;;;;;0.70;0.70;;;17.90;74.30;;;;;;5041566;28;20120;-66
2022/07/12 04:40:46;;;;;;;1.48;1.00;;;17.90;74.20;;;;;;5040604;28;20830;-71
2022/07/12 04:43:12;;;;;;;0.88;0.88;;;18.00;74.20;;;;;;5045838;28;20083;-72
2022/07/12 04:45:38;;;;;;;0.82;0.80;;;18.10;74.30;;;;;;5049012;28;20091;-66
2022/07/12 04:48:04;;;;;;;0.93;0.93;;;18.10;74.20;;;;;;5042874;28;20043;-67
2022/07/12 04:50:29;;;;;;;0.63;0.63;;;18.20;74.20;;;;;;5049729;28;20017;-65
2022/07/12 04:52:55;;;;;;;4.20;1.27;;;18.30;74.20;;;;;;5047215;28;20440;-65
2022/07/12 04:55:21;;;;;;;0.60;0.60;;;18.30;74.20;;;;;;5048864;28;20554;-65
2022/07/12 04:57:46;;;;;;;0.63;0.63;;;18.40;74.20;;;;;;5049277;28;20037;-66
2022/07/12 05:00:13;;;;;;;1.35;1.25;;;18.50;74.20;;;;;;5049115;28;20037;-71
2022/07/12 05:02:39;;;;;;;1.13;0.75;;;18.50;74.60;;;;;;5047956;28;20095;-72
2022/07/12 05:05:05;;;;;;;0.82;0.82;;;18.60;74.10;;;;;;5047462;28;20033;-72
2022/07/12 05:07:31;;;;;;;0.80;0.80;;;18.60;74.10;;;;;;5054624;28;20086;-71
2022/07/12 05:09:57;;;;;;;0.65;0.65;;;18.70;74.10;;;;;;5049636;28;20100;-71
2022/07/12 05:12:23;;;;;;;1.00;1.00;;;18.80;74.10;;;;;;5049344;28;20375;-71
2022/07/12 05:14:48;;;;;;;0.95;0.90;;;18.80;74.10;;;;;;5048807;28;20037;-72
2022/07/12 05:17:14;;;;;;;1.55;1.38;;;18.90;74.10;;;;;;5047853;28;20040;-71
2022/07/12 05:19:40;;;;;;;1.25;1.15;;;19.00;74.00;;;;;;5048871;28;20037;-72
2022/07/12 05:22:05;;;;;;;2.08;1.15;;;19.10;73.90;;;;;;5065063;28;20052;-72
2022/07/12 05:24:31;;;;;;;1.50;1.40;;;19.20;73.90;;;;;;5048602;28;20040;-72
2022/07/12 05:26:57;;;;;;;1.70;1.60;;;19.30;73.90;;;;;;5046829;28;20048;-72
2022/07/12 05:29:22;;;;;;;1.77;1.67;;;19.30;73.80;;;;;;5046892;28;20111;-65
2022/07/12 05:31:48;;;;;;;2.67;1.27;;;19.40;73.80;;;;;;5049194;28;20087;-71
2022/07/12 05:34:14;;;;;;;1.05;1.05;;;19.50;73.80;;;;;;5039611;28;20407;-71
2022/07/12 05:36:40;;;;;;;1.92;1.60;;;19.50;73.80;;;;;;5051391;28;20025;-65
2022/07/12 05:39:05;;;;;;;1.58;1.48;;;19.70;73.80;;;;;;5042561;28;20116;-65
2022/07/12 05:41:32;;;;;;;1.60;1.48;;;19.70;73.70;;;;;;5049357;28;20120;-65
2022/07/12 05:43:57;;;;;;;1.73;1.50;;;19.80;73.70;;;;;;5047474;28;20065;-64
2022/07/12 05:46:23;;;;;;;1.67;1.58;;;19.90;73.60;;;;;;5040480;28;20061;-65
2022/07/12 05:48:48;;;;;;;2.35;1.95;;;20.00;73.50;;;;;;5049019;28;20584;-72
2022/07/12 05:53:58;;;;;;;2.65;1.90;;;20.00;73.60;;;;;;5035764;28;20036;-65
2022/07/12 05:56:24;;;;;;;1.83;1.45;;;20.00;73.80;;;;;;5049299;28;20033;-65
2022/07/12 05:58:50;;;;;;;1.45;1.35;;;20.00;74.40;;;;;;5048222;28;20479;-65
2022/07/12 06:01:17;;;;;;;1.92;1.70;;;19.90;74.20;;;;;;5043258;28;20036;-72
2022/07/12 06:03:43;;;;;;;2.30;1.90;;;20.00;74.40;;;;;;5063439;28;20064;-64
2022/07/12 06:06:09;;;;;;;2.08;1.80;;;20.00;74.50;;;;;;5051097;28;20131;-65
2022/07/12 06:08:34;;;;;;;2.95;2.03;;;20.10;74.50;;;;;;5044531;28;20120;-65
2022/07/12 06:11:00;;;;;;;2.08;1.50;;;20.20;74.30;;;;;;5050520;28;20472;-65
2022/07/12 06:13:26;;;;;;;1.75;1.65;;;20.40;74.20;;;;;;5045778;28;20112;-65
2022/07/12 06:15:51;;;;;;;2.50;2.30;;;20.50;74.10;;;;;;5045939;28;20509;-65
2022/07/12 06:18:17;;;;;;;1.98;1.77;;;20.60;74.10;;;;;;5047031;28;20152;-65
2022/07/12 06:20:43;;;;;;;1.65;1.55;;;20.70;74.10;;;;;;5042280;28;20033;-65
2022/07/12 06:23:09;;;;;;;2.78;2.00;;;20.80;74.00;;;;;;5052554;28;20498;-66
2022/07/12 06:25:35;;;;;;;1.52;1.42;;;20.90;73.80;;;;;;5042475;28;20041;-65
2022/07/12 06:28:01;;;;;;;1.90;1.50;;;20.90;73.70;;;;;;5032982;28;20033;-66
2022/07/12 06:30:27;;;;;;;1.95;1.55;;;21.00;73.80;;;;;;5056877;28;20063;-65
2022/07/12 06:32:53;;;;;;;2.13;1.92;;;21.00;73.80;;;;;;5047060;28;20064;-67
2022/07/12 06:35:18;;;;;;;3.13;1.95;;;21.10;73.70;;;;;;5052203;28;20036;-65
2022/07/12 06:37:44;;;;;;;2.58;2.38;;;21.10;73.60;;;;;;5050187;28;20041;-66
2022/07/12 06:40:11;;;;;;;3.25;1.77;;;21.20;73.50;;;;;;5042550;28;20112;-66
2022/07/12 06:42:36;;;;;;;1.73;1.63;;;21.30;73.60;;;;;;5037330;28;20029;-65
2022/07/12 06:45:03;;;;;;;2.20;2.00;;;21.30;73.40;;;;;;5050049;28;20396;-66
2022/07/12 06:47:28;;;;;;;2.15;1.98;;;21.40;73.50;;;;;;5043397;28;20028;-65
2022/07/12 06:49:54;;;;;;;4.55;1.92;;;21.40;73.40;;;;;;5044690;28;20033;-65
2022/07/12 06:52:20;;;;;;;1.98;1.88;;;21.40;73.50;;;;;;5045385;28;20431;-65
2022/07/12 06:54:46;;;;;;;1.92;1.83;;;21.40;73.50;;;;;;5042269;28;20127;-66
2022/07/12 06:57:11;;;;;;;2.70;2.20;;;21.40;73.40;;;;;;5042532;28;20487;-66
2022/07/12 06:59:37;;;;;;;2.33;2.15;;;21.50;73.40;;;;;;5063033;28;20049;-65
2022/07/12 07:02:04;;;;;;;1.73;1.63;;;21.50;73.40;;;;;;5050370;28;20089;-65
2022/07/12 07:04:30;;;;;;;3.40;2.28;;;21.60;73.30;;;;;;5049843;28;20077;-66
2022/07/12 07:06:55;;;;;;;2.65;1.70;;;21.60;73.20;;;;;;5049496;28;20049;-66
2022/07/12 07:09:21;;;;;;;1.67;1.58;;;21.60;73.00;;;;;;5039603;28;20029;-65
2022/07/12 07:11:47;;;;;;;1.55;1.35;;;21.70;72.90;;;;;;5043026;28;20032;-66
2022/07/12 07:14:12;;;;;;;1.52;1.42;;;21.90;72.80;;;;;;5040809;28;20032;-72
2022/07/12 07:16:38;;;;;;;1.52;1.42;;;22.00;72.70;;;;;;5046099;28;20032;-72
2022/07/12 07:19:07;;;;;;;1.48;1.38;;;22.20;72.40;;;;;;5039607;28;20044;-74
2022/07/12 07:21:33;;;;;;;2.25;1.60;;;22.30;72.10;;;;;;5049683;28;20484;-67
2022/07/12 07:23:58;;;;;;;1.92;1.75;;;22.40;72.00;;;;;;5062772;28;20025;-67
2022/07/12 07:26:24;;;;;;;1.35;1.25;;;22.60;71.70;;;;;;5054660;28;20078;-67
2022/07/12 07:31:35;;;;;;;1.17;1.08;;;22.80;71.50;;;;;;5045745;28;20144;-67
2022/07/12 07:34:01;;;;;;;1.27;1.17;;;22.90;71.10;;;;;;5047452;28;20131;-67
2022/07/12 07:36:27;;;;;;;1.23;1.13;;;23.00;70.80;;;;;;5046194;28;20033;-67
2022/07/12 07:38:53;;;;;;;1.50;1.27;;;23.10;70.40;;;;;;5046140;28;20041;-67
2022/07/12 07:41:18;;;;;;;1.40;1.30;;;23.20;70.10;;;;;;5043058;28;20071;-73
2022/07/12 07:43:44;;;;;;;1.77;1.13;;;23.30;69.80;;;;;;5046625;28;20487;-67
2022/07/12 07:46:10;;;;;;;1.50;1.20;;;23.40;69.60;;;;;;5044332;28;20029;-67
2022/07/12 07:48:36;;;;;;;1.75;1.50;;;23.50;69.00;;;;;;5050234;28;20032;-67
2022/07/12 07:51:01;;;;;;;1.38;1.27;;;23.50;68.80;;;;;;5047577;28;20094;-73
2022/07/12 07:53:27;;;;;;;3.83;1.23;;;23.50;68.70;;;;;;5047946;28;20032;-73
2022/07/12 07:55:53;;;;;;;0.98;0.90;;;23.50;68.80;;;;;;5050987;28;20770;-73
2022/07/12 07:58:20;;;;;;;1.15;1.05;;;23.50;68.90;;;;;;5050402;28;20527;-72
2022/07/12 08:00:46;;;;;;;2.17;1.70;;;23.30;68.60;;;;;;5050364;28;20151;-73
2022/07/12 08:03:12;;;;;;;1.38;1.27;;;23.30;68.90;;;;;;5032631;28;20033;-73
2022/07/12 08:05:38;;;;;;;1.80;1.30;;;23.20;68.80;;;;;;5052872;28;20483;-67
2022/07/12 08:08:04;;;;;;;2.05;1.85;;;23.20;68.90;;;;;;5060648;28;20025;-67
2022/07/12 08:10:30;;;;;;;1.55;1.40;;;23.20;68.80;;;;;;5050199;28;20519;-67
2022/07/12 08:12:55;;;;;;;0.88;0.88;;;23.30;68.60;;;;;;5048877;28;20136;-67
2022/07/12 08:15:21;;;;;;;1.42;1.33;;;23.40;68.60;;;;;;5050478;28;20555;-73
2022/07/12 08:17:47;;;;;;;1.52;1.42;;;23.40;68.10;;;;;;5054759;28;20028;-73
2022/07/12 08:20:13;;;;;;;1.67;1.58;;;23.50;68.00;;;;;;5058452;28;20033;-73
2022/07/12 08:22:46;;;;;;;2.20;1.92;;;23.60;68.00;;;;;;5048343;28;20029;-73
2022/07/12 08:25:12;;;;;;;1.30;1.20;;;23.70;67.80;;;;;;5049073;28;20078;-73
2022/07/12 08:27:39;;;;;;;1.40;1.30;;;23.70;67.70;;;;;;5049362;28;20039;-73
2022/07/12 08:30:05;;;;;;;2.00;1.55;;;23.80;67.70;;;;;;5048298;28;20482;-73
2022/07/12 08:32:31;;;;;;;1.05;1.05;;;23.80;67.60;;;;;;5050181;28;20033;-66
2022/07/12 08:34:56;;;;;;;1.00;0.90;;;23.90;67.50;;;;;;5048858;28;20047;-66
2022/07/12 08:37:23;;;;;;;2.30;1.67;;;24.00;67.40;;;;;;5048396;28;20037;-66
2022/07/12 08:39:48;;;;;;;1.80;1.70;;;24.00;67.30;;;;;;5049315;28;20029;-66
2022/07/12 08:42:16;;;;;;;1.17;1.08;;;24.10;67.10;;;;;;5049818;28;20376;-66
2022/07/12 08:44:53;;;;;;;1.25;1.10;;;24.20;67.00;;;;;;5049854;28;20033;-66
2022/07/12 08:47:19;;;;;;;5.45;1.58;;;24.20;66.60;;;;;;5049754;28;20776;-67
2022/07/12 08:50:12;;;;;;;1.30;1.20;;;24.20;66.00;;;;;;5049547;28;20025;-66
2022/07/12 08:52:43;;;;;;;1.80;1.30;;;24.30;66.20;;;;;;5064776;28;20035;-67
2022/07/12 08:55:37;;;;;;;1.52;1.42;;;24.30;66.00;;;;;;5049859;28;20017;-72
2022/07/12 08:58:07;;;;;;;1.55;1.45;;;24.50;65.30;;;;;;5049104;28;20048;-73
2022/07/12 09:00:35;;;;;;;1.25;1.15;;;24.60;65.10;;;;;;5049159;28;20041;-73
2022/07/12 09:03:03;;;;;;;2.47;1.63;;;24.70;65.00;;;;;;5049438;28;20024;-66
2022/07/12 09:05:31;;;;;;;1.10;0.90;;;24.90;64.70;;;;;;5050805;28;20392;-67
2022/07/12 09:08:08;;;;;;;1.27;1.15;;;25.00;64.40;;;;;;5061875;28;20017;-67
2022/07/12 09:11:03;;;;;;;0.88;0.85;;;25.10;63.40;;;;;;5048077;28;20029;-66
2022/07/12 09:13:55;;;;;;;1.17;1.00;;;25.20;63.00;;;;;;5049009;28;20028;-64
2022/07/12 09:16:24;;;;;;;1.20;1.10;;;25.20;61.90;;;;;;5036662;28;20029;-64
2022/07/12 09:18:51;;;;;;;1.95;1.00;;;25.30;60.30;;;;;;5049058;28;20505;-71
2022/07/12 09:21:29;;;;;;;1.40;1.30;;;25.30;60.20;;;;;;5049707;28;20057;-64
2022/07/12 09:23:59;;;;;;;1.15;0.85;;;25.30;60.90;;;;;;5048776;28;20032;-64
2022/07/12 09:26:31;;;;;;;0.82;0.82;;;25.40;61.10;;;;;;5049536;28;20102;-64
2022/07/12 09:29:05;;;;;;;1.95;0.85;;;25.50;61.00;;;;;;5048792;28;20479;-70
2022/07/12 09:37:21;;;;;;;0.70;0.70;;;25.70;58.10;;;;;;5060473;28;20171;-70
2022/07/12 09:39:48;;;;;;;0.77;0.77;;;25.80;58.50;;;;;;5049237;28;20574;-73
2022/07/12 09:42:14;;;;;;;0.93;0.93;;;25.90;56.30;;;;;;5052661;28;20041;-73
2022/07/12 09:44:41;;;;;;;1.02;0.80;;;26.00;56.20;;;;;;5052965;28;20158;-73
2022/07/12 09:47:13;;;;;;;1.10;0.70;;;26.10;56.50;;;;;;5053173;28;20029;-73
2022/07/12 09:49:45;;;;;;;1.05;0.93;;;26.10;55.70;;;;;;5052944;28;20346;-73
2022/07/12 09:52:22;;;;;;;1.27;0.90;;;26.20;55.60;;;;;;5052718;28;20017;-70
2022/07/12 09:54:52;;;;;;;0.93;0.68;;;26.20;55.70;;;;;;5052626;28;20060;-71
2022/07/12 09:57:30;;;;;;;0.80;0.80;;;26.30;55.70;;;;;;5052520;28;20447;-70
2022/07/12 09:59:57;;;;;;;1.10;1.05;;;26.40;56.20;;;;;;5034701;28;20084;-71
2022/07/12 10:02:23;;;;;;;1.08;0.98;;;26.50;56.30;;;;;;5052816;28;20028;-71
2022/07/12 10:04:49;;;;;;;0.82;0.82;;;26.60;56.30;;;;;;5052638;28;20083;-71
2022/07/12 10:07:16;;;;;;;0.70;0.70;;;26.60;54.60;;;;;;5066563;28;20048;-70
2022/07/12 10:09:44;;;;;;;0.65;0.65;;;26.60;55.70;;;;;;5052146;28;20091;-70
2022/07/12 10:12:17;;;;;;;0.60;0.60;;;26.80;55.60;;;;;;5052424;28;20060;-71
2022/07/12 10:14:44;;;;;;;0.98;0.70;;;27.00;55.50;;;;;;5052692;28;20024;-71
2022/07/12 10:17:11;;;;;;;0.60;0.60;;;27.20;54.90;;;;;;5052620;28;20037;-70
2022/07/12 10:19:37;;;;;;;0.88;0.88;;;27.30;55.30;;;;;;5052121;28;20052;-71
2022/07/12 10:22:04;;;;;;;0.70;0.70;;;27.40;54.90;;;;;;5052627;28;20669;-70
2022/07/12 10:24:33;;;;;;;0.47;0.47;;;27.50;55.40;;;;;;5052022;28;20021;-70
2022/07/12 10:27:13;;;;;;;1.05;0.93;;;27.50;54.80;;;;;;5051832;28;20037;-71
2022/07/12 10:29:40;;;;;;;0.80;0.80;;;27.60;54.80;;;;;;5051269;28;20079;-71
2022/07/12 10:32:27;;;;;;;1.33;1.23;;;27.70;54.50;;;;;;5051961;28;20036;-64
2022/07/12 10:35:00;;;;;;;0.60;0.60;;;27.90;54.90;;;;;;5052075;28;20017;-64
2022/07/12 10:37:27;;;;;;;1.27;0.90;;;28.10;54.90;;;;;;5052289;28;20473;-64
2022/07/12 10:40:16;;;;;;;0.52;0.52;;;28.20;53.90;;;;;;5051918;28;20025;-65
2022/07/12 10:43:12;;;;;;;0.60;0.60;;;28.20;53.50;;;;;;5052029;28;20114;-65
2022/07/12 10:45:42;;;;;;;1.00;0.90;;;28.40;53.90;;;;;;5042031;28;20028;-64
2022/07/12 10:48:14;;;;;;;1.30;1.23;;;28.50;52.60;;;;;;5051672;28;20021;-65
2022/07/12 10:50:45;;;;;;;0.75;0.75;;;28.50;52.80;;;;;;5051528;28;20409;-65
2022/07/12 10:53:26;;;;;;;0.60;0.60;;;28.60;53.20;;;;;;5051017;28;20079;-64
2022/07/12 10:56:06;;;;;;;0.70;0.70;;;28.80;53.10;;;;;;5051992;28;20036;-64
2022/07/12 10:58:43;;;;;;;0.60;0.60;;;29.00;52.40;;;;;;5055137;28;20055;-64
2022/07/12 11:01:29;;;;;;;0.50;0.50;;;29.20;52.40;;;;;;5044062;28;20041;-65
2022/07/12 11:04:06;;;;;;;0.43;0.43;;;29.40;52.00;;;;;;5053719;28;20116;-65
2022/07/12 11:06:36;;;;;;;0.80;0.73;;;29.60;51.40;;;;;;5061798;28;20044;-64
2022/07/12 11:09:04;;;;;;;0.60;0.60;;;29.50;50.10;;;;;;5054738;28;20033;-65
2022/07/12 11:11:32;;;;;;;0.70;0.70;;;29.50;50.50;;;;;;5051982;28;20055;-64
2022/07/12 11:13:59;;;;;;;0.80;0.80;;;29.60;50.20;;;;;;5050427;28;20453;-64
2022/07/12 11:16:26;;;;;;;1.38;0.82;;;29.70;50.10;;;;;;5039373;28;20021;-64
2022/07/12 11:18:52;;;;;;;0.50;0.50;;;29.90;49.40;;;;;;5066523;28;20068;-64
2022/07/12 11:21:19;;;;;;;0.43;0.43;;;29.90;49.30;;;;;;5051725;28;20480;-64
2022/07/12 11:23:45;;;;;;;0.50;0.50;;;29.90;49.50;;;;;;5051355;28;20071;-64
2022/07/12 11:26:12;;;;;;;0.90;0.90;;;30.00;49.70;;;;;;5049745;28;20075;-65
2022/07/12 11:28:41;;;;;;;1.38;0.80;;;30.00;47.60;;;;;;5050025;28;20040;-64
2022/07/12 11:31:09;;;;;;;0.63;0.63;;;29.90;48.00;;;;;;5051321;28;20036;-64
2022/07/12 11:33:37;;;;;;;0.60;0.60;;;29.90;48.10;;;;;;5051641;28;20036;-70
2022/07/12 11:36:05;;;;;;;0.60;0.60;;;29.90;48.10;;;;;;5051030;28;20043;-71
2022/07/12 11:38:31;;;;;;;0.75;0.75;;;30.00;48.50;;;;;;5050244;28;20043;-71
2022/07/12 11:40:58;;;;;;;1.08;0.77;;;30.10;48.30;;;;;;5051461;28;20082;-71
2022/07/12 11:43:25;;;;;;;0.85;0.85;;;30.20;48.30;;;;;;5050863;28;20114;-71
2022/07/12 11:45:51;;;;;;;0.88;0.85;;;30.20;48.30;;;;;;5050994;28;20040;-70
2022/07/12 11:48:17;;;;;;;0.70;0.70;;;30.40;48.30;;;;;;5050456;28;20581;-71
2022/07/12 11:50:46;;;;;;;0.80;0.80;;;30.40;47.60;;;;;;5051280;28;20094;-71
2022/07/12 11:53:22;;;;;;;0.75;0.75;;;30.50;47.00;;;;;;5050259;28;20033;-71
2022/07/12 11:55:51;;;;;;;1.23;0.65;;;30.60;46.70;;;;;;5066144;28;20040;-71
2022/07/12 11:58:19;;;;;;;0.60;0.60;;;30.60;46.60;;;;;;5049753;28;20044;-71
2022/07/12 12:00:46;;;;;;;2.15;0.80;;;30.70;45.80;;;;;;5050941;28;20037;-71
2022/07/12 12:03:13;;;;;;;0.80;0.80;;;30.70;45.30;;;;;;5065452;28;20095;-71
2022/07/12 12:05:40;;;;;;;0.55;0.50;;;30.70;45.60;;;;;;5051818;28;20025;-71
2022/07/12 12:08:09;;;;;;;0.80;0.80;;;30.80;46.30;;;;;;5061471;28;20106;-71
2022/07/12 12:10:36;;;;;;;1.23;0.80;;;31.00;46.40;;;;;;5050218;28;20029;-71
2022/07/12 12:13:02;;;;;;;0.57;0.57;;;31.20;46.00;;;;;;5050018;28;20025;-70
2022/07/12 12:15:29;;;;;;;1.50;1.27;;;31.30;45.10;;;;;;5066197;28;20456;-71
2022/07/12 12:17:59;;;;;;;0.60;0.60;;;31.30;43.50;;;;;;5050293;28;20474;-70
2022/07/12 12:20:38;;;;;;;1.08;0.70;;;31.20;44.10;;;;;;5050411;28;20024;-71
2022/07/12 12:23:06;;;;;;;0.68;0.68;;;31.30;44.40;;;;;;5049877;28;20017;-64
2022/07/12 12:25:33;;;;;;;0.70;0.70;;;31.40;44.50;;;;;;5050674;28;20033;-64
2022/07/12 12:28:03;;;;;;;0.82;0.82;;;31.60;44.00;;;;;;5049702;28;20031;-64
2022/07/12 12:30:33;;;;;;;0.52;0.52;;;31.60;42.80;;;;;;5061171;28;20456;-65
2022/07/12 12:33:03;;;;;;;0.80;0.80;;;31.60;42.90;;;;;;5052546;28;20431;-64
2022/07/12 12:35:38;;;;;;;1.33;1.05;;;31.70;43.20;;;;;;5050506;28;20071;-65
2022/07/12 12:38:15;;;;;;;1.48;1.00;;;31.60;42.70;;;;;;5049592;28;20099;-64
2022/07/12 12:40:50;;;;;;;0.75;0.75;;;31.50;43.30;;;;;;5050432;28;20032;-64
2022/07/12 12:43:19;;;;;;;0.68;0.68;;;31.40;43.30;;;;;;5049435;28;20013;-64
2022/07/12 12:45:51;;;;;;;0.90;0.85;;;31.40;43.90;;;;;;5050081;28;20376;-70
2022/07/12 12:48:25;;;;;;;0.90;0.90;;;31.40;43.30;;;;;;5049557;28;20489;-71
2022/07/12 12:50:53;;;;;;;0.60;0.60;;;31.40;43.60;;;;;;5048609;28;20017;-71
2022/07/12 12:53:19;;;;;;;0.55;0.55;;;31.50;44.00;;;;;;5049481;28;20053;-71
2022/07/12 12:55:47;;;;;;;1.40;0.70;;;31.70;43.80;;;;;;5049816;28;20021;-71
2022/07/12 12:58:14;;;;;;;0.70;0.70;;;31.80;43.20;;;;;;5049174;28;20044;-70
2022/07/12 13:00:43;;;;;;;0.82;0.82;;;32.00;43.50;;;;;;5049789;28;20036;-71
2022/07/12 13:03:11;;;;;;;0.93;0.93;;;32.20;43.20;;;;;;5049436;28;20037;-70
2022/07/12 13:05:38;;;;;;;0.70;0.70;;;32.20;43.00;;;;;;5038061;28;20423;-71
2022/07/12 13:08:06;;;;;;;1.13;1.02;;;32.40;43.00;;;;;;5060648;28;20028;-71