Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:34;;;;;;;13.35;9.15;;;8.60;94.60;;;;;;5033157;28;20040;-63
2021/01/20 00:03:00;;;;;;;15.03;9.50;;;8.50;94.60;;;;;;5033669;28;20124;-62
2021/01/20 00:05:26;;;;;;;16.23;9.90;;;8.50;94.60;;;;;;5033200;28;20044;-62
2021/01/20 00:07:52;;;;;;;15.43;9.90;;;8.60;94.60;;;;;;5015420;28;20399;-63
2021/01/20 00:10:18;;;;;;;14.80;9.27;;;8.50;94.60;;;;;;5015700;28;20040;-63
2021/01/20 00:12:48;;;;;;;14.90;9.00;;;8.60;94.50;;;;;;5031762;28;20046;-62
2021/01/20 00:15:22;;;;;;;14.70;9.63;;;8.60;94.50;;;;;;5032946;28;20445;-63
2021/01/20 00:17:47;;;;;;;15.10;9.60;;;8.50;94.50;;;;;;5033367;28;20037;-61
2021/01/20 00:20:13;;;;;;;14.82;9.68;;;8.50;94.40;;;;;;5031526;28;20052;-62
2021/01/20 00:22:41;;;;;;;13.97;9.20;;;8.50;94.40;;;;;;5032956;28;20453;-62
2021/01/20 00:25:09;;;;;;;15.90;9.48;;;8.60;94.40;;;;;;5031414;28;20124;-62
2021/01/20 00:27:35;;;;;;;13.93;9.23;;;8.50;94.40;;;;;;5033091;28;20397;-62
2021/01/20 00:30:03;;;;;;;16.33;9.80;;;8.50;94.40;;;;;;5032784;28;20041;-62
2021/01/20 00:32:29;;;;;;;14.13;9.20;;;8.50;94.40;;;;;;5032632;28;20057;-62
2021/01/20 00:34:54;;;;;;;16.00;9.90;;;8.50;94.40;;;;;;5031842;28;20513;-61
2021/01/20 00:37:21;;;;;;;15.93;9.90;;;8.50;94.40;;;;;;5030991;28;20103;-62
2021/01/20 00:39:47;;;;;;;16.80;9.70;;;8.40;94.30;;;;;;5032932;28;20038;-62
2021/01/20 00:42:13;;;;;;;14.73;9.40;;;8.50;94.30;;;;;;5032768;28;20410;-62
2021/01/20 00:44:41;;;;;;;14.60;9.40;;;8.40;94.30;;;;;;5014803;28;20045;-63
2021/01/20 00:47:08;;;;;;;13.25;8.75;;;8.40;94.30;;;;;;5032469;28;20048;-62
2021/01/20 00:49:34;;;;;;;14.73;9.00;;;8.40;94.30;;;;;;5014467;28;20029;-62
2021/01/20 00:52:00;;;;;;;13.13;9.07;;;8.40;94.30;;;;;;5031436;28;20490;-63
2021/01/20 00:54:26;;;;;;;14.10;9.80;;;8.30;94.20;;;;;;5014613;28;20069;-63
2021/01/20 00:56:51;;;;;;;15.93;9.40;;;8.30;94.10;;;;;;5031598;28;20120;-62
2021/01/20 00:59:17;;;;;;;16.23;9.50;;;8.30;94.10;;;;;;4998616;28;20176;-62
2021/01/20 01:01:43;;;;;;;14.07;9.27;;;8.30;94.00;;;;;;5032067;28;20045;-62
2021/01/20 01:04:19;;;;;;;15.27;9.50;;;8.20;94.00;;;;;;5014365;28;20117;-62
2021/01/20 01:06:45;;;;;;;16.57;10.13;;;8.20;94.00;;;;;;5012341;28;20181;-62
2021/01/20 01:09:11;;;;;;;15.20;9.93;;;8.20;93.90;;;;;;5014612;28;20032;-62
2021/01/20 01:11:37;;;;;;;15.63;10.67;;;8.10;93.90;;;;;;5014698;28;20025;-62
2021/01/20 01:14:04;;;;;;;16.43;10.93;;;8.10;94.00;;;;;;5013848;28;20088;-62
2021/01/20 01:16:36;;;;;;;17.27;11.17;;;8.00;93.90;;;;;;5031967;28;20033;-62
2021/01/20 01:19:03;;;;;;;18.30;11.27;;;8.00;93.90;;;;;;4997736;28;20408;-63
2021/01/20 01:21:29;;;;;;;19.03;11.33;;;8.00;93.80;;;;;;5014198;28;20599;-62
2021/01/20 01:23:55;;;;;;;17.90;10.80;;;8.00;93.80;;;;;;5013884;28;20044;-62
2021/01/20 01:26:21;;;;;;;19.53;12.13;;;7.90;93.80;;;;;;4997071;28;20120;-63
2021/01/20 01:28:47;;;;;;;18.60;11.50;;;7.90;93.80;;;;;;5032017;28;20120;-63
2021/01/20 01:31:45;;;;;;;19.13;12.90;;;7.90;93.80;;;;;;5015533;28;20449;-62
2021/01/20 01:34:12;;;;;;;22.03;13.40;;;7.90;93.80;;;;;;4997591;28;20462;-63
2021/01/20 01:36:39;;;;;;;21.60;13.43;;;7.80;93.70;;;;;;5012988;28;20092;-63
2021/01/20 01:39:21;;;;;;;23.87;14.00;;;7.80;93.70;;;;;;5013889;28;20036;-62
2021/01/20 01:41:50;;;;;;;22.93;13.53;;;7.70;93.70;;;;;;5013530;28;20048;-63
2021/01/20 01:44:19;;;;;;;23.03;14.53;;;7.70;94.00;;;;;;4997247;28;20026;-63
2021/01/20 01:46:54;;;;;;;24.37;14.27;;;7.70;93.80;;;;;;5014553;28;20080;-63
2021/01/20 01:49:30;;;;;;;21.10;13.33;;;7.70;93.80;;;;;;5013723;28;20033;-62
2021/01/20 01:51:59;;;;;;;21.13;13.97;;;7.60;93.90;;;;;;5013516;28;20072;-62
2021/01/20 01:54:38;;;;;;;;;;;7.60;93.90;;;;;;5015682;28;20025;-62
2021/01/20 01:57:12;;;;;;;23.60;14.07;;;7.60;93.90;;;;;;5030634;28;19917;-62
2021/01/20 01:59:43;;;;;;;21.87;14.03;;;7.60;93.90;;;;;;5013448;28;20033;-62
2021/01/20 02:02:23;;;;;;;19.83;13.73;;;7.60;93.90;;;;;;4998649;28;20029;-62
2021/01/20 02:04:49;;;;;;;21.73;14.27;;;7.60;93.90;;;;;;4997293;28;20033;-62
2021/01/20 02:07:15;;;;;;;22.90;15.63;;;7.70;93.90;;;;;;4996489;28;20092;-62
2021/01/20 02:09:43;;;;;;;23.77;15.10;;;7.60;93.80;;;;;;4997427;28;20026;-62
2021/01/20 02:12:43;;;;;;;24.83;16.20;;;7.60;93.70;;;;;;5030780;28;20095;-62
2021/01/20 02:15:52;;;;;;;22.97;15.50;;;7.60;93.70;;;;;;5013206;28;20043;-62
2021/01/20 02:18:23;;;;;;;25.40;16.80;;;7.60;93.70;;;;;;5012643;28;20108;-62
2021/01/20 02:21:15;;;;;;;26.67;17.90;;;7.60;93.60;;;;;;5012958;28;20073;-62
2021/01/20 02:24:11;;;;;;;25.97;17.70;;;7.50;93.60;;;;;;5030080;28;20512;-62
2021/01/20 02:27:01;;;;;;;28.13;17.90;;;7.50;93.50;;;;;;5012965;28;20033;-63
2021/01/20 02:29:58;;;;;;;25.97;18.10;;;7.50;93.80;;;;;;5013014;28;20397;-62
2021/01/20 02:40:34;;;;;;;30.30;19.53;;;7.30;93.60;;;;;;5030286;28;20473;-62
2021/01/20 02:43:23;;;;;;;28.13;18.67;;;7.30;93.70;;;;;;5012255;28;20037;-62
2021/01/20 02:46:23;;;;;;;29.53;19.57;;;7.30;93.50;;;;;;5029606;28;20041;-63
2021/01/20 02:48:51;;;;;;;28.07;19.57;;;7.30;93.40;;;;;;5012907;28;20072;-63
2021/01/20 02:51:36;;;;;;;29.27;19.40;;;7.30;93.50;;;;;;5030731;28;20025;-62
2021/01/20 02:54:33;;;;;;;28.57;19.50;;;7.30;93.50;;;;;;4976036;28;20090;-63
2021/01/20 02:57:19;;;;;;;31.70;20.03;;;7.20;93.50;;;;;;5014620;28;20405;-62
2021/01/20 02:59:56;;;;;;;27.90;19.57;;;7.20;93.50;;;;;;5012879;28;20375;-63
2021/01/20 03:02:46;;;;;;;32.03;19.70;;;7.20;93.50;;;;;;5029097;28;20103;-62
2021/01/20 03:05:15;;;;;;;33.05;20.48;;;7.20;93.50;;;;;;5030460;28;20047;-63
2021/01/20 03:07:42;;;;;;;32.33;20.07;;;7.10;93.40;;;;;;5029689;28;20474;-62
2021/01/20 03:10:10;;;;;;;33.90;21.93;;;7.10;93.50;;;;;;5030619;28;20092;-62
2021/01/20 03:12:36;;;;;;;34.10;20.63;;;7.10;93.50;;;;;;5029760;28;20044;-62
2021/01/20 03:15:04;;;;;;;31.10;19.60;;;7.10;93.40;;;;;;5030521;28;20482;-62
2021/01/20 03:17:31;;;;;;;31.73;19.57;;;7.10;93.40;;;;;;5012062;28;20034;-63
2021/01/20 03:19:58;;;;;;;28.37;19.73;;;7.00;93.40;;;;;;5030281;28;20375;-62
2021/01/20 03:22:23;;;;;;;34.33;19.83;;;7.00;93.50;;;;;;5030112;28;20398;-63
2021/01/20 03:24:49;;;;;;;30.80;19.87;;;7.00;93.40;;;;;;5029860;28;20092;-63
2021/01/20 03:27:15;;;;;;;34.00;19.17;;;7.00;93.40;;;;;;5029924;28;20084;-63
2021/01/20 03:29:41;;;;;;;33.43;20.13;;;7.00;93.40;;;;;;5030445;28;20494;-63
2021/01/20 03:32:06;;;;;;;32.23;19.80;;;7.00;93.40;;;;;;5032559;28;20490;-62
2021/01/20 03:34:34;;;;;;;31.73;19.67;;;7.00;93.40;;;;;;5033906;28;20103;-62
2021/01/20 03:37:01;;;;;;;29.07;19.53;;;6.90;93.30;;;;;;5033310;28;20033;-62
2021/01/20 03:39:26;;;;;;;29.47;18.87;;;6.90;93.30;;;;;;5033933;28;20188;-62
2021/01/20 03:41:52;;;;;;;33.03;19.30;;;6.90;93.30;;;;;;5033856;28;20570;-62
2021/01/20 03:44:18;;;;;;;32.80;19.27;;;6.90;93.30;;;;;;5033227;28;20029;-62
2021/01/20 03:46:43;;;;;;;30.23;17.53;;;6.90;93.40;;;;;;5033572;28;20089;-62
2021/01/20 03:49:09;;;;;;;29.63;17.93;;;6.80;93.30;;;;;;5033331;28;20064;-63
2021/01/20 03:51:35;;;;;;;30.70;17.47;;;6.80;93.40;;;;;;5033858;28;20387;-63
2021/01/20 03:54:01;;;;;;;27.90;16.03;;;6.80;93.40;;;;;;5033301;28;20033;-62
2021/01/20 03:56:27;;;;;;;28.30;16.93;;;6.80;93.40;;;;;;5032832;28;20045;-62
2021/01/20 03:58:52;;;;;;;27.17;16.10;;;6.80;93.40;;;;;;5033866;28;20469;-63
2021/01/20 04:01:18;;;;;;;26.73;14.90;;;6.80;93.30;;;;;;5033306;28;20056;-63
2021/01/20 04:03:43;;;;;;;28.97;16.33;;;6.80;93.30;;;;;;5033167;28;20045;-62
2021/01/20 04:06:18;;;;;;;27.43;16.03;;;6.80;93.30;;;;;;5015020;28;20049;-62
2021/01/20 04:08:46;;;;;;;27.93;15.70;;;6.80;93.30;;;;;;5033375;28;20049;-62
2021/01/20 04:11:12;;;;;;;22.50;14.10;;;6.70;93.30;;;;;;5033481;28;20428;-63
2021/01/20 04:13:37;;;;;;;25.80;15.37;;;6.80;93.40;;;;;;5032556;28;20112;-62
2021/01/20 04:16:04;;;;;;;28.47;16.70;;;6.80;93.40;;;;;;5033023;28;20037;-62
2021/01/20 04:18:29;;;;;;;26.23;15.57;;;6.70;93.30;;;;;;5015128;28;20452;-63
2021/01/20 04:20:55;;;;;;;27.50;15.63;;;6.70;93.30;;;;;;5033155;28;20046;-62
2021/01/20 04:23:21;;;;;;;27.80;15.97;;;6.70;93.30;;;;;;5032832;28;20025;-62
2021/01/20 04:25:47;;;;;;;26.90;16.00;;;6.70;93.30;;;;;;5032255;28;20100;-62
2021/01/20 04:28:13;;;;;;;28.23;16.00;;;6.70;93.30;;;;;;5033202;28;20088;-62
2021/01/20 04:30:39;;;;;;;28.67;15.90;;;6.70;93.30;;;;;;5033054;28;20441;-62
2021/01/20 04:33:05;;;;;;;24.93;15.63;;;6.70;93.30;;;;;;5032237;28;20505;-62
2021/01/20 04:35:30;;;;;;;24.87;15.83;;;6.70;93.30;;;;;;5032724;28;20114;-62
2021/01/20 04:37:56;;;;;;;28.07;15.70;;;6.70;93.50;;;;;;5032313;28;20044;-62
2021/01/20 04:40:22;;;;;;;26.23;15.73;;;6.70;93.30;;;;;;5032793;28;20525;-62
2021/01/20 04:42:48;;;;;;;23.83;14.87;;;6.70;93.30;;;;;;5032065;28;20402;-63
2021/01/20 04:45:14;;;;;;;23.57;15.30;;;6.70;93.30;;;;;;5032283;28;20124;-62
2021/01/20 04:47:41;;;;;;;25.67;15.60;;;6.70;93.30;;;;;;5032406;28;20042;-62
2021/01/20 04:50:11;;;;;;;26.23;15.50;;;6.70;93.30;;;;;;5032283;28;20037;-62
2021/01/20 04:52:41;;;;;;;22.47;15.30;;;6.70;93.30;;;;;;5032218;28;20473;-62
2021/01/20 04:55:08;;;;;;;24.03;15.23;;;6.70;93.20;;;;;;5032054;28;20116;-64
2021/01/20 04:57:34;;;;;;;23.10;15.17;;;6.70;93.20;;;;;;5032487;28;20025;-62
2021/01/20 05:00:06;;;;;;;22.67;14.63;;;6.70;93.30;;;;;;5032532;28;20048;-61
2021/01/20 05:02:33;;;;;;;24.13;14.27;;;6.70;93.20;;;;;;5031825;28;20383;-62
2021/01/20 05:05:01;;;;;;;26.20;14.63;;;6.70;93.20;;;;;;5032301;28;20572;-62
2021/01/20 05:07:29;;;;;;;23.10;13.70;;;6.70;93.20;;;;;;5031628;28;20128;-62
2021/01/20 05:09:56;;;;;;;22.53;13.80;;;6.70;93.20;;;;;;5032328;28;20064;-62
2021/01/20 05:12:41;;;;;;;25.33;13.77;;;6.70;93.10;;;;;;5032309;28;20083;-62
2021/01/20 05:15:09;;;;;;;22.10;13.40;;;6.70;93.10;;;;;;5029648;28;20041;-62
2021/01/20 05:17:36;;;;;;;19.80;12.90;;;6.70;93.10;;;;;;5002153;28;20181;-63
2021/01/20 05:20:05;;;;;;;21.37;12.87;;;6.70;93.00;;;;;;5011233;28;20034;-63
2021/01/20 05:22:31;;;;;;;19.60;12.50;;;6.70;93.00;;;;;;5011730;28;20153;-63
2021/01/20 05:25:02;;;;;;;20.40;12.20;;;6.70;93.00;;;;;;5011741;28;20120;-63
2021/01/20 05:27:30;;;;;;;19.87;11.73;;;6.70;93.00;;;;;;5011822;28;20053;-63
2021/01/20 05:30:00;;;;;;;20.63;11.83;;;6.70;92.90;;;;;;5011676;28;20169;-63
2021/01/20 05:32:27;;;;;;;18.38;11.07;;;6.70;92.90;;;;;;5011351;28;20040;-63
2021/01/20 05:34:58;;;;;;;16.90;11.20;;;6.70;92.90;;;;;;5011519;28;20056;-62
2021/01/20 05:37:24;;;;;;;20.13;11.17;;;6.70;92.90;;;;;;5014125;28;20059;-62
2021/01/20 05:39:50;;;;;;;20.47;10.33;;;6.70;92.80;;;;;;5000761;28;20064;-62
2021/01/20 05:42:16;;;;;;;18.93;10.07;;;6.70;92.80;;;;;;5011285;28;20070;-62
2021/01/20 05:45:01;;;;;;;17.47;10.03;;;6.70;92.80;;;;;;5026136;28;20675;-62
2021/01/20 05:47:27;;;;;;;18.67;10.67;;;6.70;92.80;;;;;;5020111;28;20040;-62
2021/01/20 05:50:07;;;;;;;18.47;10.17;;;6.70;92.70;;;;;;4998481;28;20026;-63
2021/01/20 05:52:33;;;;;;;18.08;10.43;;;6.70;92.70;;;;;;5025424;28;20565;-63
2021/01/20 05:55:10;;;;;;;19.43;10.17;;;6.70;92.70;;;;;;5028410;28;20029;-63
2021/01/20 05:57:36;;;;;;;16.93;9.70;;;6.70;92.60;;;;;;5030474;28;20037;-62
2021/01/20 06:00:16;;;;;;;17.87;9.80;;;6.70;92.60;;;;;;5030803;28;20053;-62
2021/01/20 06:02:42;;;;;;;15.57;9.23;;;6.70;92.50;;;;;;5030600;28;20545;-62
2021/01/20 06:05:10;;;;;;;15.70;9.03;;;6.70;92.50;;;;;;5031026;28;20264;-62
2021/01/20 06:07:37;;;;;;;16.03;9.20;;;6.70;92.50;;;;;;5029164;28;20116;-62
2021/01/20 06:10:04;;;;;;;15.53;9.13;;;6.70;92.40;;;;;;5030982;28;20065;-62
2021/01/20 06:12:30;;;;;;;16.43;9.40;;;6.70;92.40;;;;;;5030200;28;20029;-62
2021/01/20 06:14:57;;;;;;;21.77;10.03;;;6.70;92.40;;;;;;5030069;28;20044;-62
2021/01/20 06:17:39;;;;;;;18.83;10.00;;;6.70;92.30;;;;;;5030392;28;20402;-62
2021/01/20 06:20:06;;;;;;;15.90;9.13;;;6.70;92.30;;;;;;5027160;28;20042;-63
2021/01/20 06:22:33;;;;;;;17.60;9.37;;;6.70;92.30;;;;;;5026811;28;20034;-62
2021/01/20 06:25:06;;;;;;;15.20;9.30;;;6.70;92.30;;;;;;5013695;28;20041;-63
2021/01/20 06:27:46;;;;;;;18.30;9.60;;;6.70;92.20;;;;;;5029329;28;20497;-62
2021/01/20 06:30:18;;;;;;;17.73;9.40;;;6.70;92.20;;;;;;5029445;28;20174;-63
2021/01/20 06:32:47;;;;;;;16.73;8.97;;;6.70;92.20;;;;;;5030627;28;20045;-62
2021/01/20 06:35:14;;;;;;;16.87;9.30;;;6.70;92.20;;;;;;5030282;28;20124;-62
2021/01/20 06:37:45;;;;;;;14.93;8.53;;;6.70;92.20;;;;;;5030778;28;20034;-62
2021/01/20 06:40:20;;;;;;;15.87;8.70;;;6.70;92.20;;;;;;5030544;28;20472;-62
2021/01/20 06:42:50;;;;;;;14.43;7.53;;;6.70;92.20;;;;;;5030598;28;20157;-62
2021/01/20 06:45:15;;;;;;;16.63;8.43;;;6.70;92.20;;;;;;5030348;28;20317;-63
2021/01/20 06:47:59;;;;;;;14.93;8.33;;;6.70;92.20;;;;;;5030417;28;20030;-62
2021/01/20 06:50:26;;;;;;;16.00;8.40;;;6.70;92.20;;;;;;5030000;28;20068;-62
2021/01/20 06:53:05;;;;;;;18.73;8.73;;;6.70;92.10;;;;;;5030180;28;20037;-62
2021/01/20 06:55:33;;;;;;;15.30;8.47;;;6.70;92.10;;;;;;5012218;28;20038;-62
2021/01/20 06:58:18;;;;;;;12.67;6.67;;;6.70;92.10;;;;;;5030553;28;20030;-62
2021/01/20 07:01:04;;;;;;;17.43;8.03;;;6.70;92.10;;;;;;5030019;28;20132;-63
2021/01/20 07:03:48;;;;;;;15.73;8.37;;;6.70;92.10;;;;;;5029538;28;20041;-63
2021/01/20 07:06:35;;;;;;;16.93;8.80;;;6.70;92.00;;;;;;5033244;28;20099;-63
2021/01/20 07:09:11;;;;;;;13.87;8.00;;;6.70;92.10;;;;;;5034379;28;20359;-63
2021/01/20 07:11:55;;;;;;;15.23;8.00;;;6.70;92.10;;;;;;5033952;28;20089;-63
2021/01/20 07:14:28;;;;;;;16.27;7.90;;;6.70;92.00;;;;;;5034072;28;20029;-62
2021/01/20 07:16:56;;;;;;;15.80;8.40;;;6.70;92.00;;;;;;5033380;28;20045;-62
2021/01/20 07:19:28;;;;;;;17.80;8.03;;;6.70;92.00;;;;;;5034252;28;20100;-63
2021/01/20 07:21:54;;;;;;;15.60;7.77;;;6.70;92.00;;;;;;5033678;28;20045;-64
2021/01/20 07:24:21;;;;;;;16.90;7.77;;;6.70;92.00;;;;;;5033890;28;20037;-64
2021/01/20 07:26:47;;;;;;;17.17;8.83;;;6.70;91.90;;;;;;5033776;28;20045;-64
2021/01/20 07:29:14;;;;;;;15.40;8.13;;;6.70;92.00;;;;;;5033631;28;20437;-64
2021/01/20 07:31:47;;;;;;;16.33;8.77;;;6.70;91.90;;;;;;5034218;28;20044;-63
2021/01/20 07:34:13;;;;;;;14.43;8.17;;;6.70;92.00;;;;;;5033572;28;20413;-63
2021/01/20 07:36:39;;;;;;;17.30;9.37;;;6.70;92.00;;;;;;5033619;28;20096;-62
2021/01/20 07:39:21;;;;;;;14.07;8.07;;;6.70;92.00;;;;;;5033824;28;20502;-64
2021/01/20 07:41:57;;;;;;;14.13;7.60;;;6.70;92.00;;;;;;5033505;28;20414;-63
2021/01/20 07:44:24;;;;;;;15.03;8.20;;;6.70;92.00;;;;;;5033589;28;20229;-62
2021/01/20 07:47:01;;;;;;;13.53;7.77;;;6.80;92.00;;;;;;5033074;28;20041;-63
2021/01/20 07:49:27;;;;;;;14.30;7.60;;;6.80;92.00;;;;;;5030937;28;20038;-63
2021/01/20 07:52:10;;;;;;;16.60;8.17;;;6.80;92.00;;;;;;5032017;28;20026;-63
2021/01/20 07:54:44;;;;;;;13.97;7.33;;;6.80;92.10;;;;;;5033084;28;20040;-61
2021/01/20 07:57:19;;;;;;;19.20;9.83;;;6.80;92.00;;;;;;5033015;28;20056;-61
2021/01/20 07:59:45;;;;;;;11.67;7.00;;;6.90;92.00;;;;;;5033369;28;20059;-62
2021/01/20 08:02:13;;;;;;;16.40;8.97;;;6.90;92.00;;;;;;5032554;28;20033;-63
2021/01/20 08:04:44;;;;;;;14.17;7.50;;;6.90;92.00;;;;;;5030565;28;20037;-63
2021/01/20 08:07:22;;;;;;;12.03;7.10;;;7.00;92.00;;;;;;5027392;28;20057;-61
2021/01/20 08:09:48;;;;;;;15.33;7.37;;;7.00;91.90;;;;;;5031545;28;20045;-62
2021/01/20 08:12:17;;;;;;;13.37;7.00;;;7.10;92.00;;;;;;5032333;28;20392;-63
2021/01/20 08:14:44;;;;;;;13.50;7.23;;;7.10;91.90;;;;;;5032979;28;20117;-62
2021/01/20 08:17:14;;;;;;;14.60;7.60;;;7.10;91.90;;;;;;5030119;28;20048;-63
2021/01/20 08:19:41;;;;;;;12.97;7.20;;;7.20;91.90;;;;;;5032210;28;20037;-63
2021/01/20 08:22:14;;;;;;;13.13;6.00;;;7.20;91.80;;;;;;5032340;28;20044;-63
2021/01/20 08:24:49;;;;;;;12.00;5.73;;;7.20;91.80;;;;;;5031308;28;20045;-63
2021/01/20 08:27:24;;;;;;;13.03;7.20;;;7.30;91.80;;;;;;5028990;28;20556;-62
2021/01/20 08:29:55;;;;;;;12.53;6.43;;;7.30;91.80;;;;;;5030894;28;20022;-63
2021/01/20 08:32:21;;;;;;;11.25;5.70;;;7.40;91.80;;;;;;5024398;28;20565;-63
2021/01/20 08:34:50;;;;;;;10.13;5.13;;;7.50;91.70;;;;;;5022481;28;20088;-63
2021/01/20 08:37:38;;;;;;;11.20;5.53;;;7.50;91.60;;;;;;5025469;28;20060;-62
2021/01/20 08:40:06;;;;;;;9.43;5.33;;;7.60;91.50;;;;;;5030665;28;20045;-62
2021/01/20 08:42:35;;;;;;;10.37;5.03;;;7.60;91.40;;;;;;5029929;28;20021;-63
2021/01/20 08:45:09;;;;;;;11.67;4.93;;;7.60;91.40;;;;;;5029182;28;20040;-62
2021/01/20 08:47:43;;;;;;;9.70;4.73;;;7.60;91.30;;;;;;5027673;28;20449;-63
2021/01/20 08:50:10;;;;;;;9.20;4.80;;;7.70;91.30;;;;;;5022506;28;20080;-62
2021/01/20 08:52:46;;;;;;;10.73;4.87;;;7.70;91.20;;;;;;5019388;28;20142;-63
2021/01/20 08:55:27;;;;;;;11.70;4.87;;;7.70;91.20;;;;;;5028198;28;20111;-63
2021/01/20 08:58:21;;;;;;;9.40;4.72;;;7.80;91.10;;;;;;5032480;28;20552;-63
2021/01/20 09:00:58;;;;;;;10.47;4.40;;;7.80;91.00;;;;;;5029664;28;20133;-63
2021/01/20 09:03:31;;;;;;;10.07;4.13;;;7.90;90.90;;;;;;5019651;28;20045;-64
2021/01/20 09:06:00;;;;;;;9.73;4.07;;;7.90;90.90;;;;;;5030243;28;20061;-63
2021/01/20 09:08:28;;;;;;;8.60;4.30;;;7.90;90.80;;;;;;5031417;28;20518;-63
2021/01/20 09:10:56;;;;;;;9.67;4.10;;;8.00;90.70;;;;;;5031973;28;20409;-63
2021/01/20 09:13:22;;;;;;;9.03;4.37;;;8.00;90.70;;;;;;5032435;28;20029;-63
2021/01/20 09:15:51;;;;;;;8.43;4.10;;;8.10;90.60;;;;;;5031104;28;20041;-62
2021/01/20 09:18:17;;;;;;;8.63;4.20;;;8.10;90.60;;;;;;5032153;28;20065;-62
2021/01/20 09:20:44;;;;;;;7.50;3.67;;;8.20;90.50;;;;;;5030848;28;20497;-63
2021/01/20 09:23:10;;;;;;;7.73;3.63;;;8.30;90.30;;;;;;5031721;28;20034;-63
2021/01/20 09:25:37;;;;;;;7.97;3.97;;;8.30;90.30;;;;;;5031477;28;20122;-63
2021/01/20 09:28:04;;;;;;;8.80;3.88;;;8.40;90.20;;;;;;5031598;28;20387;-63
2021/01/20 09:30:31;;;;;;;8.50;4.55;;;8.50;90.10;;;;;;5032022;28;20437;-63
2021/01/20 09:32:57;;;;;;;7.00;3.50;;;8.50;90.00;;;;;;5032050;28;20064;-63
2021/01/20 09:35:24;;;;;;;8.30;3.80;;;8.60;89.70;;;;;;5030934;28;20040;-63
2021/01/20 09:37:54;;;;;;;9.30;4.65;;;8.60;89.50;;;;;;5031963;28;20038;-62
2021/01/20 09:40:23;;;;;;;10.00;3.37;;;8.70;89.30;;;;;;5031365;28;20033;-63
2021/01/20 09:42:51;;;;;;;10.98;4.07;;;8.80;88.80;;;;;;5031890;28;20044;-63
2021/01/20 09:45:19;;;;;;;8.05;3.72;;;8.90;88.50;;;;;;5030937;28;20068;-63
2021/01/20 09:47:49;;;;;;;8.27;3.25;;;9.00;88.20;;;;;;5031481;28;20100;-62
2021/01/20 09:50:16;;;;;;;8.55;3.60;;;9.00;87.90;;;;;;5013861;28;20069;-63
2021/01/20 09:52:46;;;;;;;9.32;3.63;;;9.10;87.90;;;;;;5031075;28;20029;-63
2021/01/20 09:55:14;;;;;;;7.97;3.28;;;9.10;87.50;;;;;;5031218;28;20033;-63
2021/01/20 09:57:41;;;;;;;8.05;3.17;;;9.20;87.30;;;;;;5013087;28;20042;-62
2021/01/20 10:00:09;;;;;;;7.53;3.17;;;9.40;87.10;;;;;;5031360;28;20092;-63
2021/01/20 10:02:38;;;;;;;7.10;3.33;;;9.50;86.50;;;;;;5030987;28;20026;-63
2021/01/20 10:05:09;;;;;;;8.75;3.35;;;9.50;86.30;;;;;;5030588;28;20044;-64
2021/01/20 10:07:36;;;;;;;11.05;3.10;;;9.50;85.40;;;;;;5030971;28;20112;-63
2021/01/20 10:10:07;;;;;;;6.30;2.97;;;9.50;85.50;;;;;;5030822;28;20049;-63
2021/01/20 10:12:33;;;;;;;7.15;3.28;;;9.60;85.40;;;;;;5031154;28;20034;-63
2021/01/20 10:15:00;;;;;;;6.88;2.92;;;9.70;84.80;;;;;;5030356;28;20045;-61
2021/01/20 10:17:26;;;;;;;7.95;2.88;;;9.80;84.80;;;;;;5030533;28;20045;-63
2021/01/20 10:19:53;;;;;;;6.35;2.90;;;9.90;84.50;;;;;;5030582;28;20038;-63
2021/01/20 10:22:19;;;;;;;6.53;2.67;;;10.00;84.20;;;;;;5031070;28;20038;-64
2021/01/20 10:24:46;;;;;;;8.32;3.10;;;10.20;83.80;;;;;;5013136;28;20328;-63
2021/01/20 10:27:12;;;;;;;6.28;2.70;;;10.40;83.40;;;;;;5030084;28;20120;-63
2021/01/20 10:29:38;;;;;;;7.75;3.00;;;10.50;82.10;;;;;;5031068;28;20032;-63
2021/01/20 10:32:05;;;;;;;7.93;2.80;;;10.30;81.00;;;;;;5030404;28;20029;-61
2021/01/20 10:34:32;;;;;;;6.68;2.90;;;10.20;80.90;;;;;;5030797;28;20052;-63
2021/01/20 10:36:58;;;;;;;6.45;2.78;;;10.10;80.70;;;;;;5030028;28;20338;-64
2021/01/20 10:39:24;;;;;;;6.68;3.03;;;10.00;80.70;;;;;;5029918;28;20442;-63
2021/01/20 10:41:52;;;;;;;7.60;3.10;;;9.90;80.50;;;;;;5030779;28;20048;-63
2021/01/20 10:44:18;;;;;;;5.93;2.80;;;9.80;80.60;;;;;;5030462;28;20036;-63
2021/01/20 10:46:46;;;;;;;7.95;2.85;;;9.70;80.50;;;;;;5029921;28;20049;-63
2021/01/20 10:49:12;;;;;;;7.70;2.95;;;9.70;80.90;;;;;;5030671;28;20413;-63
2021/01/20 10:51:38;;;;;;;6.35;2.83;;;9.60;80.80;;;;;;5030289;28;20073;-63
2021/01/20 10:54:06;;;;;;;6.45;3.17;;;9.60;80.70;;;;;;5030690;28;20108;-63
2021/01/20 10:56:32;;;;;;;9.32;3.35;;;9.50;80.60;;;;;;5029422;28;20044;-63
2021/01/20 10:58:59;;;;;;;8.25;3.20;;;9.50;80.80;;;;;;5030553;28;20044;-62
2021/01/20 11:01:25;;;;;;;9.40;3.05;;;9.40;80.80;;;;;;5012909;28;20071;-62
2021/01/20 11:03:51;;;;;;;9.55;3.08;;;9.40;80.70;;;;;;5030152;28;20474;-64
2021/01/20 11:06:17;;;;;;;15.85;3.50;;;9.40;80.90;;;;;;5026390;28;20088;-60
2021/01/20 11:08:44;;;;;;;7.82;3.10;;;9.30;80.80;;;;;;5030150;28;20081;-61
2021/01/20 11:11:11;;;;;;;7.20;2.90;;;9.40;80.90;;;;;;5030685;28;20555;-63
2021/01/20 11:13:39;;;;;;;7.10;3.03;;;9.40;80.80;;;;;;5030584;28;20044;-63
2021/01/20 11:16:06;;;;;;;7.38;2.70;;;9.40;80.60;;;;;;5011968;28;20037;-63
2021/01/20 11:18:33;;;;;;;9.05;2.70;;;9.40;80.40;;;;;;5030560;28;20065;-63
2021/01/20 11:21:00;;;;;;;5.55;2.55;;;9.40;80.30;;;;;;5029986;28;20060;-62
2021/01/20 11:23:27;;;;;;;8.68;2.95;;;9.50;80.50;;;;;;5030411;28;20033;-62
2021/01/20 11:25:54;;;;;;;6.78;2.92;;;9.50;80.40;;;;;;5011748;28;20029;-63
2021/01/20 11:28:21;;;;;;;7.32;2.75;;;9.50;80.30;;;;;;5012686;28;20026;-62
2021/01/20 11:30:47;;;;;;;6.07;2.40;;;9.50;80.10;;;;;;5030470;28;20573;-63
2021/01/20 11:33:13;;;;;;;6.05;2.70;;;9.60;80.60;;;;;;5029891;28;20043;-63
2021/01/20 11:35:39;;;;;;;8.88;2.67;;;9.60;79.90;;;;;;5029588;28;20037;-62
2021/01/20 11:38:06;;;;;;;6.47;2.35;;;9.60;79.90;;;;;;5029939;28;20096;-63
2021/01/20 11:40:34;;;;;;;6.63;2.58;;;9.60;79.50;;;;;;5030224;28;20034;-63
2021/01/20 11:43:01;;;;;;;7.10;3.00;;;9.60;79.40;;;;;;5030115;28;20049;-62
2021/01/20 11:45:32;;;;;;;5.82;2.63;;;9.60;79.40;;;;;;5028912;28;20041;-63
2021/01/20 11:47:58;;;;;;;6.18;2.50;;;9.70;79.40;;;;;;5030036;28;20046;-62
2021/01/20 11:50:25;;;;;;;6.45;2.65;;;9.80;79.60;;;;;;5029839;28;20057;-63
2021/01/20 11:52:52;;;;;;;7.00;2.65;;;9.90;79.40;;;;;;5032398;28;20054;-63
2021/01/20 11:55:19;;;;;;;8.23;2.88;;;9.90;79.00;;;;;;5033139;28;20128;-63
2021/01/20 11:57:45;;;;;;;5.75;2.47;;;9.90;78.80;;;;;;5015482;28;20038;-63
2021/01/20 12:00:12;;;;;;;7.63;2.78;;;9.90;78.50;;;;;;5033676;28;20494;-63
2021/01/20 12:02:39;;;;;;;6.40;2.67;;;9.90;78.60;;;;;;5033262;28;20073;-62
2021/01/20 12:05:08;;;;;;;7.70;2.80;;;10.00;78.70;;;;;;5033179;28;20084;-63
2021/01/20 12:07:35;;;;;;;5.93;2.50;;;10.00;78.70;;;;;;5032847;28;20029;-61
2021/01/20 12:10:01;;;;;;;6.35;2.25;;;10.10;78.60;;;;;;5033373;28;20025;-64
2021/01/20 12:12:27;;;;;;;6.22;2.17;;;10.10;78.30;;;;;;5033509;28;20040;-64
2021/01/20 12:14:53;;;;;;;6.43;2.55;;;10.20;78.10;;;;;;5032593;28;20034;-62
2021/01/20 12:17:19;;;;;;;8.23;3.20;;;10.20;78.00;;;;;;5015199;28;20116;-63
2021/01/20 12:19:45;;;;;;;5.93;2.70;;;10.30;78.10;;;;;;5033124;28;20041;-63
2021/01/20 12:22:11;;;;;;;5.60;2.40;;;10.30;78.30;;;;;;5032734;28;20038;-64
2021/01/20 12:24:42;;;;;;;5.97;2.30;;;10.40;78.10;;;;;;5015407;28;20044;-63
2021/01/20 12:27:10;;;;;;;6.85;2.30;;;10.40;77.80;;;;;;5032271;28;20390;-63
2021/01/20 12:29:36;;;;;;;7.72;2.58;;;10.40;77.60;;;;;;5033063;28;20044;-63
2021/01/20 12:32:04;;;;;;;5.57;2.28;;;10.40;77.40;;;;;;5014964;28;20037;-63
2021/01/20 12:34:30;;;;;;;6.15;2.10;;;10.30;77.70;;;;;;5032966;28;20502;-63
2021/01/20 12:36:56;;;;;;;4.43;2.10;;;10.40;78.00;;;;;;5032151;28;20044;-63
2021/01/20 12:39:22;;;;;;;6.38;2.10;;;10.50;78.00;;;;;;5032305;28;20397;-63
2021/01/20 12:41:48;;;;;;;4.93;1.98;;;10.50;77.80;;;;;;5032836;28;20056;-62
2021/01/20 12:44:14;;;;;;;7.10;2.03;;;10.50;78.00;;;;;;5032256;28;20040;-63
2021/01/20 12:46:40;;;;;;;5.88;2.60;;;10.50;77.70;;;;;;5031876;28;20120;-64
2021/01/20 12:49:06;;;;;;;6.75;2.30;;;10.60;77.50;;;;;;5032531;28;20041;-62
2021/01/20 12:51:33;;;;;;;5.50;2.13;;;10.50;77.60;;;;;;5031875;28;20457;-62
2021/01/20 12:54:01;;;;;;;4.97;2.25;;;10.60;77.50;;;;;;5032714;28;20128;-64
2021/01/20 12:56:30;;;;;;;5.90;2.42;;;10.50;77.50;;;;;;5031283;28;20036;-63
2021/01/20 12:58:57;;;;;;;7.80;2.33;;;10.50;77.70;;;;;;5029272;28;20037;-61
2021/01/20 13:01:23;;;;;;;6.72;2.28;;;10.50;77.50;;;;;;5023618;28;20057;-63
2021/01/20 13:03:49;;;;;;;7.15;2.20;;;10.50;77.30;;;;;;5003892;28;20027;-63
2021/01/20 13:06:15;;;;;;;5.47;2.00;;;10.40;77.40;;;;;;5012272;28;20031;-63