Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:50;;;;;;;17.42;8.55;;;18.10;99.90;;;;;;4987430;28;20053;-67
2021/09/10 00:04:15;;;;;;;14.13;8.05;;;18.00;99.90;;;;;;4989995;28;20041;-66
2021/09/10 00:06:41;;;;;;;15.10;8.68;;;18.00;99.90;;;;;;4988214;28;20038;-66
2021/09/10 00:09:06;;;;;;;10.07;8.00;;;18.00;99.90;;;;;;4989848;28;20056;-66
2021/09/10 00:11:32;;;;;;;17.33;8.40;;;17.90;99.90;;;;;;4988614;28;20382;-66
2021/09/10 00:13:57;;;;;;;13.65;8.77;;;18.00;99.90;;;;;;4990290;28;20026;-66
2021/09/10 00:16:22;;;;;;;14.13;8.68;;;18.00;99.90;;;;;;4989209;28;20877;-66
2021/09/10 00:18:48;;;;;;;13.23;8.38;;;17.90;99.90;;;;;;4987190;28;20561;-66
2021/09/10 00:21:13;;;;;;;11.35;8.10;;;17.90;99.90;;;;;;4991498;28;20073;-66
2021/09/10 00:23:39;;;;;;;11.32;8.25;;;17.90;99.90;;;;;;4987524;28;20733;-66
2021/09/10 00:26:04;;;;;;;10.63;8.43;;;17.90;99.90;;;;;;4989446;28;20481;-66
2021/09/10 00:28:30;;;;;;;12.98;8.55;;;17.90;99.90;;;;;;4989763;28;20640;-66
2021/09/10 00:30:55;;;;;;;13.38;9.13;;;17.90;99.90;;;;;;4990789;28;20065;-66
2021/09/10 00:33:21;;;;;;;13.65;8.73;;;17.70;99.90;;;;;;4987991;28;20031;-66
2021/09/10 00:35:46;;;;;;;13.82;9.45;;;17.70;99.90;;;;;;4990247;28;20589;-66
2021/09/10 00:38:12;;;;;;;13.60;8.30;;;17.70;99.90;;;;;;4990333;28;20034;-66
2021/09/10 00:40:37;;;;;;;12.02;9.30;;;17.60;99.90;;;;;;4994856;28;20034;-66
2021/09/10 00:43:03;;;;;;;14.30;9.45;;;17.60;99.90;;;;;;4986339;28;20512;-66
2021/09/10 00:45:28;;;;;;;16.30;9.80;;;17.50;99.90;;;;;;4993957;28;20044;-67
2021/09/10 00:47:54;;;;;;;16.95;9.25;;;17.50;99.90;;;;;;4993255;28;20453;-67
2021/09/10 00:50:19;;;;;;;19.45;9.98;;;17.60;99.90;;;;;;4996578;28;20385;-67
2021/09/10 00:52:45;;;;;;;15.20;8.73;;;17.40;99.90;;;;;;4988992;28;20148;-65
2021/09/10 00:55:10;;;;;;;13.18;8.48;;;17.40;99.90;;;;;;4988643;28;20133;-65
2021/09/10 00:57:35;;;;;;;16.83;9.25;;;17.40;99.90;;;;;;4989815;28;20116;-65
2021/09/10 01:00:01;;;;;;;19.77;9.57;;;17.20;99.90;;;;;;4990461;28;20041;-64
2021/09/10 01:02:26;;;;;;;15.90;10.07;;;17.20;99.90;;;;;;4987345;28;20409;-65
2021/09/10 01:04:52;;;;;;;12.15;8.90;;;17.10;99.90;;;;;;4990736;28;20837;-65
2021/09/10 01:07:18;;;;;;;13.90;9.73;;;17.10;99.90;;;;;;4988427;28;20874;-65
2021/09/10 01:09:43;;;;;;;13.93;9.95;;;17.10;99.90;;;;;;4990057;28;20034;-65
2021/09/10 01:12:09;;;;;;;22.15;10.23;;;17.10;99.90;;;;;;4994805;28;20028;-65
2021/09/10 01:14:34;;;;;;;16.75;9.90;;;17.10;99.90;;;;;;4990868;28;20041;-65
2021/09/10 01:17:00;;;;;;;13.88;9.68;;;17.10;99.90;;;;;;4991743;28;20145;-65
2021/09/10 01:19:26;;;;;;;14.90;9.75;;;17.20;99.90;;;;;;4993000;28;20057;-65
2021/09/10 01:21:52;;;;;;;17.00;10.18;;;17.20;99.90;;;;;;4993762;28;20059;-65
2021/09/10 01:24:17;;;;;;;16.42;10.75;;;17.20;99.90;;;;;;4991316;28;20494;-65
2021/09/10 01:26:43;;;;;;;16.77;10.18;;;17.30;99.90;;;;;;4992288;28;20038;-65
2021/09/10 01:29:08;;;;;;;15.75;9.68;;;17.20;99.90;;;;;;4993537;28;20057;-65
2021/09/10 01:31:34;;;;;;;15.82;9.95;;;17.30;99.90;;;;;;4994230;28;20030;-65
2021/09/10 01:34:00;;;;;;;14.60;10.40;;;17.20;99.90;;;;;;4993944;28;20018;-65
2021/09/10 01:36:25;;;;;;;17.40;10.23;;;17.30;99.90;;;;;;4988946;28;20060;-65
2021/09/10 01:38:51;;;;;;;16.08;10.68;;;17.30;99.90;;;;;;4992276;28;20707;-65
2021/09/10 01:41:16;;;;;;;18.30;9.55;;;17.40;99.90;;;;;;4995514;28;20048;-65
2021/09/10 01:43:41;;;;;;;19.63;10.15;;;17.60;99.90;;;;;;4988494;28;20050;-65
2021/09/10 01:46:07;;;;;;;21.17;11.23;;;17.40;99.90;;;;;;4990886;28;20942;-65
2021/09/10 01:48:33;;;;;;;19.58;11.32;;;17.50;99.90;;;;;;4992398;28;20105;-65
2021/09/10 01:50:58;;;;;;;18.67;10.60;;;17.60;99.90;;;;;;4992416;28;20042;-65
2021/09/10 01:53:23;;;;;;;15.50;10.48;;;17.60;99.90;;;;;;4990861;28;20495;-65
2021/09/10 01:55:49;;;;;;;17.17;10.85;;;17.50;99.90;;;;;;4993208;28;20088;-65
2021/09/10 01:58:14;;;;;;;18.80;11.40;;;17.70;99.90;;;;;;4993021;28;20734;-64
2021/09/10 02:00:42;;;;;;;17.02;11.00;;;18.50;99.90;;;;;;4991946;28;20040;-65
2021/09/10 02:03:07;;;;;;;18.00;12.07;;;18.60;99.90;;;;;;4991185;28;20031;-65
2021/09/10 02:05:32;;;;;;;16.67;11.25;;;18.30;99.90;;;;;;4989372;28;20034;-65
2021/09/10 02:07:58;;;;;;;16.40;11.65;;;;;;;;;;4992684;28;20050;-65
2021/09/10 02:10:24;;;;;;;17.65;12.13;;;17.50;99.90;;;;;;4990167;28;20060;-65
2021/09/10 02:12:49;;;;;;;20.15;11.05;;;18.70;99.90;;;;;;4991518;28;20100;-65
2021/09/10 02:15:15;;;;;;;16.80;10.65;;;;;;;;;;4990333;28;20034;-65
2021/09/10 02:17:41;;;;;;;15.48;10.90;;;;;;;;;;4992291;28;20037;-65
2021/09/10 02:20:07;;;;;;;21.58;11.85;;;18.10;99.90;;;;;;4991145;28;20030;-64
2021/09/10 02:22:33;;;;;;;18.33;12.80;;;;;;;;;;4991087;28;20725;-65
2021/09/10 02:24:59;;;;;;;19.30;11.05;;;;;;;;;;4988581;28;20041;-65
2021/09/10 02:27:25;;;;;;;21.52;11.80;;;;;;;;;;4990897;28;20060;-65
2021/09/10 02:29:51;;;;;;;25.52;11.02;;;;;;;;;;4990605;28;20019;-65
2021/09/10 02:32:16;;;;;;;22.20;11.55;;;17.30;99.90;;;;;;4991024;28;20052;-65
2021/09/10 02:34:42;;;;;;;16.10;12.23;;;18.40;99.90;;;;;;4991720;28;20042;-65
2021/09/10 02:37:07;;;;;;;19.17;10.55;;;17.40;99.90;;;;;;4992023;28;20108;-65
2021/09/10 02:39:32;;;;;;;16.15;11.52;;;17.80;99.90;;;;;;4990471;28;20743;-65
2021/09/10 02:41:58;;;;;;;17.02;10.77;;;17.30;99.90;;;;;;4990775;28;20034;-65
2021/09/10 02:44:23;;;;;;;17.55;10.43;;;17.30;99.90;;;;;;4990990;28;20026;-65
2021/09/10 02:46:51;;;;;;;18.92;11.13;;;17.20;99.90;;;;;;4992657;28;20133;-65
2021/09/10 02:49:16;;;;;;;20.90;11.32;;;17.10;99.90;;;;;;4989417;28;20045;-65
2021/09/10 02:51:42;;;;;;;18.15;11.18;;;17.50;99.90;;;;;;4991181;28;20030;-65
2021/09/10 02:54:07;;;;;;;15.70;11.27;;;16.90;99.90;;;;;;4991721;28;20036;-65
2021/09/10 02:56:34;;;;;;;16.27;10.68;;;17.00;99.90;;;;;;4989788;28;20120;-65
2021/09/10 02:59:01;;;;;;;19.10;12.77;;;16.90;99.90;;;;;;4992317;28;20037;-65
2021/09/10 03:01:29;;;;;;;14.75;11.13;;;17.60;99.90;;;;;;4994115;28;20087;-65
2021/09/10 03:03:54;;;;;;;17.80;13.02;;;17.00;99.90;;;;;;4990257;28;20030;-67
2021/09/10 03:06:20;;;;;;;20.42;12.65;;;17.40;99.90;;;;;;4991993;28;20034;-67
2021/09/10 03:08:46;;;;;;;19.75;13.32;;;17.10;99.90;;;;;;4989729;28;20088;-67
2021/09/10 03:11:11;;;;;;;17.58;12.77;;;17.10;99.90;;;;;;4990761;28;20733;-66
2021/09/10 03:13:37;;;;;;;18.02;11.70;;;17.10;99.90;;;;;;4989643;28;20034;-67
2021/09/10 03:16:02;;;;;;;20.17;13.85;;;17.10;99.90;;;;;;4987774;28;20554;-66
2021/09/10 03:18:28;;;;;;;19.67;12.63;;;17.00;99.90;;;;;;4992221;28;20061;-67
2021/09/10 03:20:53;;;;;;;21.73;13.57;;;17.00;99.90;;;;;;4992026;28;20035;-67
2021/09/10 03:23:18;;;;;;;17.65;11.88;;;17.30;99.90;;;;;;4989831;28;20068;-67
2021/09/10 03:25:44;;;;;;;27.27;13.95;;;17.10;99.90;;;;;;4991856;28;20115;-67
2021/09/10 03:28:09;;;;;;;20.80;13.18;;;17.00;99.90;;;;;;4992370;28;20077;-67
2021/09/10 03:30:35;;;;;;;20.42;14.65;;;17.10;99.90;;;;;;4989646;28;20052;-67
2021/09/10 03:33:00;;;;;;;17.63;12.73;;;17.10;99.90;;;;;;4992123;28;20077;-67
2021/09/10 03:35:26;;;;;;;17.52;11.77;;;17.00;99.90;;;;;;4989813;28;20062;-67
2021/09/10 03:37:51;;;;;;;23.60;13.90;;;17.00;99.90;;;;;;4987898;28;20041;-67
2021/09/10 03:40:17;;;;;;;19.13;13.63;;;17.00;99.90;;;;;;4991284;28;20050;-67
2021/09/10 03:42:42;;;;;;;23.08;12.98;;;17.00;99.90;;;;;;4992968;28;20034;-67
2021/09/10 03:45:08;;;;;;;20.17;13.13;;;17.00;99.90;;;;;;4992186;28;20034;-67
2021/09/10 03:47:33;;;;;;;18.05;13.15;;;17.00;99.90;;;;;;4992060;28;20123;-67
2021/09/10 03:49:59;;;;;;;25.17;15.00;;;16.90;99.90;;;;;;4992358;28;20041;-67
2021/09/10 03:52:24;;;;;;;20.98;14.30;;;16.90;99.90;;;;;;4991893;28;20045;-67
2021/09/10 03:54:50;;;;;;;19.20;12.90;;;16.90;99.90;;;;;;4992649;28;20547;-67
2021/09/10 03:57:15;;;;;;;21.13;13.43;;;16.80;99.90;;;;;;4990354;28;20039;-67
2021/09/10 03:59:41;;;;;;;24.08;14.32;;;16.70;99.90;;;;;;4992378;28;20072;-67
2021/09/10 04:02:08;;;;;;;23.30;14.18;;;16.70;99.90;;;;;;4990224;28;20100;-67
2021/09/10 04:04:34;;;;;;;20.63;14.25;;;16.70;99.90;;;;;;4990318;28;20493;-67
2021/09/10 04:07:00;;;;;;;23.80;14.63;;;16.80;99.90;;;;;;4995320;28;20076;-67
2021/09/10 04:09:27;;;;;;;27.42;16.60;;;16.80;99.90;;;;;;4988603;28;20030;-67
2021/09/10 04:11:54;;;;;;;27.48;17.80;;;16.90;99.90;;;;;;4991231;28;20038;-67
2021/09/10 04:14:19;;;;;;;23.38;16.17;;;16.90;99.90;;;;;;4991024;28;20501;-67
2021/09/10 04:16:45;;;;;;;23.50;15.77;;;16.90;99.90;;;;;;4989905;28;20122;-67
2021/09/10 04:19:10;;;;;;;22.45;14.73;;;17.10;99.90;;;;;;4990900;28;20040;-67
2021/09/10 04:21:35;;;;;;;19.60;14.10;;;16.90;99.90;;;;;;4995091;28;20153;-67
2021/09/10 04:24:01;;;;;;;19.52;14.10;;;16.90;99.90;;;;;;4996376;28;20068;-67
2021/09/10 04:26:26;;;;;;;19.42;14.43;;;16.80;99.90;;;;;;4992867;28;20108;-67
2021/09/10 04:28:52;;;;;;;25.33;15.32;;;16.70;99.90;;;;;;4988849;28;20120;-67
2021/09/10 04:31:17;;;;;;;20.30;14.13;;;16.70;99.90;;;;;;4991822;28;20029;-67
2021/09/10 04:33:43;;;;;;;26.73;16.58;;;17.10;99.90;;;;;;4993635;28;20021;-67
2021/09/10 04:36:09;;;;;;;26.25;15.18;;;16.80;99.90;;;;;;4993551;28;20513;-67
2021/09/10 04:38:34;;;;;;;20.88;14.07;;;16.80;99.90;;;;;;4987590;28;20062;-67
2021/09/10 04:40:59;;;;;;;24.35;14.63;;;16.80;99.90;;;;;;4992960;28;20043;-67
2021/09/10 04:43:25;;;;;;;24.17;16.48;;;16.70;99.90;;;;;;4991509;28;20164;-67
2021/09/10 04:45:50;;;;;;;22.55;15.20;;;16.70;99.90;;;;;;4992934;28;20066;-67
2021/09/10 04:48:16;;;;;;;24.02;14.82;;;16.60;99.90;;;;;;4993303;28;20030;-67
2021/09/10 04:50:41;;;;;;;19.90;13.82;;;16.70;99.90;;;;;;4995357;28;20034;-67
2021/09/10 04:53:07;;;;;;;21.90;15.73;;;16.50;99.90;;;;;;4996836;28;20041;-67
2021/09/10 04:55:32;;;;;;;21.00;15.05;;;16.40;99.90;;;;;;4996841;28;20048;-67
2021/09/10 04:57:58;;;;;;;24.17;15.38;;;16.90;99.90;;;;;;4993750;28;20045;-67
2021/09/10 05:00:23;;;;;;;21.13;15.18;;;16.40;99.90;;;;;;4996400;28;20557;-67
2021/09/10 05:02:49;;;;;;;22.25;16.50;;;16.50;99.90;;;;;;4994416;28;20041;-67
2021/09/10 05:05:14;;;;;;;29.33;18.77;;;16.50;99.90;;;;;;4995387;28;20044;-67
2021/09/10 05:07:40;;;;;;;22.95;16.73;;;17.00;99.90;;;;;;4993835;28;20045;-67
2021/09/10 05:10:05;;;;;;;26.75;16.10;;;16.70;99.90;;;;;;4995639;28;20649;-67
2021/09/10 05:12:31;;;;;;;20.08;15.13;;;17.40;99.90;;;;;;4994205;28;20029;-67
2021/09/10 05:14:56;;;;;;;25.17;17.35;;;16.70;99.90;;;;;;4995390;28;20033;-67
2021/09/10 05:17:22;;;;;;;28.00;18.00;;;16.80;99.90;;;;;;4995758;28;20604;-65
2021/09/10 05:19:47;;;;;;;29.15;17.02;;;16.80;99.90;;;;;;4996571;28;20144;-65
2021/09/10 05:22:13;;;;;;;26.75;17.17;;;16.90;99.90;;;;;;4998802;28;20037;-65
2021/09/10 05:24:39;;;;;;;23.50;15.77;;;16.90;99.90;;;;;;4996714;28;20066;-65
2021/09/10 05:27:04;;;;;;;27.92;18.05;;;17.00;99.90;;;;;;4993760;28;20089;-65
2021/09/10 05:29:30;;;;;;;25.48;15.32;;;17.30;99.90;;;;;;4996377;28;20038;-64
2021/09/10 05:31:55;;;;;;;28.92;17.23;;;17.00;99.90;;;;;;4995415;28;20129;-65
2021/09/10 05:34:21;;;;;;;22.77;17.15;;;17.00;99.90;;;;;;4998475;28;20139;-65
2021/09/10 05:36:46;;;;;;;21.60;15.60;;;17.00;99.90;;;;;;4997508;28;20099;-65
2021/09/10 05:39:12;;;;;;;23.60;16.75;;;17.00;99.90;;;;;;4994413;28;20953;-65
2021/09/10 05:41:37;;;;;;;24.25;16.15;;;17.00;99.90;;;;;;4992826;28;20037;-65
2021/09/10 05:44:03;;;;;;;27.52;17.50;;;17.00;99.90;;;;;;4992968;28;20409;-65
2021/09/10 05:46:28;;;;;;;21.02;15.45;;;17.70;99.90;;;;;;4993478;28;20156;-65
2021/09/10 05:48:54;;;;;;;26.98;15.80;;;17.10;99.90;;;;;;4992405;28;20093;-65
2021/09/10 05:51:19;;;;;;;23.88;16.40;;;17.20;99.90;;;;;;4994819;28;20041;-65
2021/09/10 05:53:45;;;;;;;24.13;16.23;;;17.20;99.90;;;;;;4995145;28;20026;-65
2021/09/10 05:56:10;;;;;;;21.80;15.25;;;17.30;99.90;;;;;;4994267;28;20713;-65
2021/09/10 05:58:36;;;;;;;27.55;15.70;;;17.30;99.90;;;;;;4998730;28;20037;-65
2021/09/10 06:01:01;;;;;;;25.20;15.65;;;17.40;99.90;;;;;;4994740;28;20031;-65
2021/09/10 06:03:27;;;;;;;23.73;16.27;;;17.50;99.90;;;;;;4996689;28;20470;-65
2021/09/10 06:05:52;;;;;;;23.25;15.52;;;17.90;99.90;;;;;;4997623;28;20033;-65
2021/09/10 06:08:18;;;;;;;30.30;15.73;;;17.70;99.90;;;;;;4994973;28;20026;-65
2021/09/10 06:10:46;;;;;;;26.20;16.95;;;17.70;99.90;;;;;;4997096;28;20119;-65
2021/09/10 06:13:11;;;;;;;29.00;16.17;;;17.60;99.90;;;;;;4997231;28;20477;-65
2021/09/10 06:15:37;;;;;;;27.02;16.60;;;17.80;99.90;;;;;;4996556;28;20037;-65
2021/09/10 06:18:02;;;;;;;22.30;15.10;;;17.90;99.90;;;;;;4994683;28;20136;-64
2021/09/10 06:20:28;;;;;;;23.70;13.68;;;18.10;99.90;;;;;;4998612;28;20037;-64
2021/09/10 06:22:53;;;;;;;23.85;16.77;;;18.10;99.90;;;;;;4994531;28;20408;-63
2021/09/10 06:25:19;;;;;;;28.15;15.70;;;18.20;99.90;;;;;;4990273;28;20050;-64
2021/09/10 06:27:44;;;;;;;25.88;15.95;;;18.20;99.90;;;;;;4989126;28;20034;-65
2021/09/10 06:30:10;;;;;;;26.02;17.52;;;18.50;99.90;;;;;;4997958;28;20030;-73
2021/09/10 06:32:35;;;;;;;23.65;15.38;;;18.40;99.90;;;;;;4991671;28;20038;-73
2021/09/10 06:35:01;;;;;;;25.58;16.40;;;18.50;99.90;;;;;;4996453;28;20038;-73
2021/09/10 06:37:27;;;;;;;21.98;15.48;;;18.50;99.90;;;;;;4993769;28;20042;-72
2021/09/10 06:39:52;;;;;;;37.22;22.33;;;18.70;99.90;;;;;;4992330;28;20179;-73
2021/09/10 06:42:18;;;;;;;27.73;15.90;;;18.80;99.90;;;;;;4997446;28;20089;-72
2021/09/10 06:44:43;;;;;;;20.35;12.20;;;18.80;99.90;;;;;;4990580;28;20666;-72
2021/09/10 06:47:09;;;;;;;23.70;14.70;;;18.90;99.90;;;;;;4989605;28;20038;-72
2021/09/10 06:49:34;;;;;;;23.45;15.15;;;19.20;99.90;;;;;;4984542;28;20824;-72
2021/09/10 06:52:00;;;;;;;24.98;15.15;;;19.10;99.90;;;;;;4990099;28;20042;-72
2021/09/10 06:54:25;;;;;;;23.15;15.07;;;19.20;99.90;;;;;;4995997;28;20091;-72
2021/09/10 06:56:51;;;;;;;20.55;14.02;;;19.30;99.90;;;;;;4991031;28;20044;-72
2021/09/10 06:59:19;;;;;;;19.20;12.95;;;19.30;99.90;;;;;;4986364;28;20528;-72
2021/09/10 07:01:44;;;;;;;23.52;14.02;;;19.50;99.90;;;;;;4995511;28;20401;-72
2021/09/10 07:04:10;;;;;;;22.90;14.02;;;18.90;99.90;;;;;;4996307;28;20040;-72
2021/09/10 07:06:35;;;;;;;20.90;13.70;;;19.70;99.90;;;;;;4994220;28;20092;-72
2021/09/10 07:09:01;;;;;;;20.92;14.15;;;19.90;99.90;;;;;;4988798;28;20033;-72
2021/09/10 07:11:26;;;;;;;22.88;14.00;;;20.00;99.90;;;;;;4993064;28;20671;-72
2021/09/10 07:13:52;;;;;;;18.98;12.02;;;20.20;99.90;;;;;;4993592;28;20378;-72
2021/09/10 07:16:17;;;;;;;27.90;13.63;;;20.30;99.90;;;;;;4994586;28;21029;-72
2021/09/10 07:18:43;;;;;;;18.60;13.52;;;20.40;99.90;;;;;;4980521;28;20085;-72
2021/09/10 07:21:08;;;;;;;21.77;14.27;;;20.70;99.90;;;;;;4993136;28;20529;-73
2021/09/10 07:23:34;;;;;;;17.67;12.27;;;20.70;99.90;;;;;;4992699;28;20034;-72
2021/09/10 07:26:02;;;;;;;20.48;13.35;;;20.90;99.90;;;;;;4990131;28;20588;-72
2021/09/10 07:28:28;;;;;;;21.00;12.13;;;21.00;99.90;;;;;;4990643;28;20034;-72
2021/09/10 07:30:53;;;;;;;19.33;12.27;;;21.20;99.90;;;;;;4987192;28;20042;-72
2021/09/10 07:33:19;;;;;;;17.55;12.73;;;21.30;99.90;;;;;;4992564;28;20177;-71
2021/09/10 07:35:44;;;;;;;17.58;11.27;;;21.50;99.90;;;;;;4988888;28;20133;-72
2021/09/10 07:38:10;;;;;;;17.95;11.48;;;21.60;99.90;;;;;;4994003;28;20120;-73
2021/09/10 07:40:35;;;;;;;21.42;13.60;;;21.80;99.90;;;;;;4995941;28;20034;-72
2021/09/10 07:43:01;;;;;;;16.35;11.23;;;21.90;99.90;;;;;;4993055;28;20670;-72
2021/09/10 07:45:26;;;;;;;14.88;11.25;;;22.00;99.90;;;;;;4996123;28;20045;-73
2021/09/10 07:47:52;;;;;;;16.73;12.15;;;22.20;99.90;;;;;;4993421;28;20049;-72
2021/09/10 07:50:17;;;;;;;18.15;12.75;;;22.50;99.90;;;;;;4990949;28;20034;-72
2021/09/10 07:52:43;;;;;;;16.73;11.55;;;22.70;99.90;;;;;;4993068;28;20109;-72
2021/09/10 07:55:08;;;;;;;23.50;13.05;;;23.00;99.90;;;;;;4970537;28;20441;-72
2021/09/10 07:57:34;;;;;;;18.70;11.32;;;23.30;99.90;;;;;;4976196;28;20116;-72
2021/09/10 07:59:59;;;;;;;21.98;9.88;;;23.40;99.90;;;;;;4987696;28;20034;-72
2021/09/10 08:02:28;;;;;;;16.88;9.98;;;23.60;99.90;;;;;;4998453;28;20565;-72
2021/09/10 08:04:54;;;;;;;16.15;10.65;;;23.80;99.90;;;;;;4998470;28;20040;-72
2021/09/10 08:07:19;;;;;;;18.52;10.30;;;24.10;99.90;;;;;;4995100;28;20042;-71
2021/09/10 08:09:45;;;;;;;17.88;9.40;;;24.40;99.90;;;;;;4994150;28;20775;-71
2021/09/10 08:12:10;;;;;;;17.88;8.57;;;24.60;99.90;;;;;;4988472;28;20033;-71
2021/09/10 08:14:36;;;;;;;12.65;8.85;;;24.70;99.90;;;;;;4992543;28;20134;-71
2021/09/10 08:17:01;;;;;;;13.25;8.55;;;24.90;99.90;;;;;;4992510;28;20403;-71
2021/09/10 08:19:27;;;;;;;13.73;8.40;;;24.90;99.90;;;;;;5000359;28;20421;-71
2021/09/10 08:21:52;;;;;;;15.38;8.02;;;25.20;99.90;;;;;;5000113;28;20033;-71
2021/09/10 08:24:18;;;;;;;18.38;9.50;;;25.50;99.90;;;;;;4992994;28;20746;-71
2021/09/10 08:26:43;;;;;;;12.75;7.65;;;25.80;99.90;;;;;;4992378;28;20031;-71
2021/09/10 08:29:09;;;;;;;12.73;7.97;;;25.90;99.90;;;;;;4989849;28;20495;-72
2021/09/10 08:31:34;;;;;;;13.52;8.45;;;26.00;99.90;;;;;;4991296;28;20033;-72
2021/09/10 08:34:02;;;;;;;11.68;8.23;;;26.00;99.90;;;;;;4996554;28;20022;-72
2021/09/10 08:36:27;;;;;;;13.52;9.57;;;26.30;99.90;;;;;;4995786;28;20561;-71
2021/09/10 08:38:53;;;;;;;13.60;8.45;;;26.50;99.90;;;;;;4993640;28;20045;-71
2021/09/10 08:41:18;;;;;;;11.80;8.20;;;26.40;99.90;;;;;;4999370;28;20038;-71
2021/09/10 08:43:44;;;;;;;15.27;7.63;;;26.20;99.90;;;;;;4997298;28;20022;-64
2021/09/10 08:46:09;;;;;;;18.23;9.35;;;26.20;99.90;;;;;;4992550;28;20042;-64
2021/09/10 08:48:35;;;;;;;15.32;8.38;;;26.40;99.90;;;;;;4995491;28;20031;-63
2021/09/10 08:51:00;;;;;;;12.25;8.43;;;26.60;99.90;;;;;;5000597;28;20767;-64
2021/09/10 08:53:26;;;;;;;12.18;8.35;;;26.80;99.90;;;;;;4991872;28;20085;-64
2021/09/10 08:55:51;;;;;;;12.90;7.50;;;26.70;99.90;;;;;;4998712;28;20034;-73
2021/09/10 08:58:16;;;;;;;14.68;7.13;;;26.70;99.90;;;;;;4997501;28;20406;-72
2021/09/10 09:00:42;;;;;;;15.88;8.77;;;26.90;99.90;;;;;;5000317;28;20033;-72
2021/09/10 09:03:07;;;;;;;13.07;8.70;;;27.00;99.90;;;;;;5001771;28;20494;-73
2021/09/10 09:05:33;;;;;;;16.20;7.78;;;27.20;99.90;;;;;;4998456;28;20058;-73
2021/09/10 09:07:58;;;;;;;14.10;9.05;;;27.50;99.90;;;;;;4993344;28;20038;-72
2021/09/10 09:10:24;;;;;;;11.30;7.90;;;27.50;99.20;;;;;;4988583;28;20076;-72
2021/09/10 09:12:50;;;;;;;12.90;9.15;;;27.30;99.90;;;;;;4992829;28;20402;-71
2021/09/10 09:15:15;;;;;;;12.93;7.70;;;27.30;99.30;;;;;;4974536;28;20065;-72
2021/09/10 09:17:41;;;;;;;13.48;7.47;;;27.30;99.60;;;;;;4973465;28;20042;-73
2021/09/10 09:20:06;;;;;;;11.40;6.95;;;27.50;99.90;;;;;;4991928;28;20722;-73
2021/09/10 09:22:32;;;;;;;13.40;6.90;;;27.70;99.40;;;;;;4986685;28;20041;-72
2021/09/10 09:24:57;;;;;;;11.18;6.43;;;27.90;99.00;;;;;;4973926;28;20508;-73
2021/09/10 09:27:23;;;;;;;11.13;6.40;;;28.10;98.70;;;;;;4995207;28;20068;-73
2021/09/10 09:29:49;;;;;;;14.95;6.38;;;28.10;98.60;;;;;;4991029;28;20450;-67
2021/09/10 09:32:15;;;;;;;9.18;6.00;;;28.40;99.00;;;;;;4989197;28;20041;-73
2021/09/10 09:34:40;;;;;;;12.38;6.47;;;28.40;98.70;;;;;;4990539;28;20033;-69
2021/09/10 09:37:06;;;;;;;13.18;6.85;;;28.40;98.00;;;;;;4991019;28;20117;-68
2021/09/10 09:39:32;;;;;;;11.57;6.55;;;28.40;97.90;;;;;;4994757;28;20029;-69
2021/09/10 09:41:57;;;;;;;11.02;7.13;;;28.00;97.90;;;;;;4992599;28;20822;-68
2021/09/10 09:44:25;;;;;;;9.52;5.97;;;28.00;97.90;;;;;;4994437;28;20516;-68
2021/09/10 09:46:50;;;;;;;13.07;6.32;;;27.90;98.80;;;;;;4992875;28;20077;-68
2021/09/10 09:49:17;;;;;;;13.35;7.40;;;28.10;98.40;;;;;;4984462;28;20166;-68
2021/09/10 09:51:42;;;;;;;10.60;7.28;;;28.50;98.00;;;;;;5002529;23;20115;-73
2021/09/10 09:54:08;;;;;;;14.13;7.60;;;28.70;97.70;;;;;;4932173;28;20681;-73
2021/09/10 09:56:33;;;;;;;10.88;6.60;;;28.60;98.10;;;;;;4965913;28;20034;-74
2021/09/10 09:58:59;;;;;;;11.10;6.93;;;28.30;98.10;;;;;;4966368;28;20042;-73
2021/09/10 10:01:24;;;;;;;13.73;8.23;;;28.10;97.60;;;;;;4970087;28;20035;-73
2021/09/10 10:03:50;;;;;;;11.45;6.85;;;27.80;98.10;;;;;;4973124;28;20769;-73
2021/09/10 10:06:15;;;;;;;14.13;7.40;;;27.80;98.10;;;;;;4969776;28;20573;-73
2021/09/10 10:08:41;;;;;;;14.13;7.43;;;27.70;98.10;;;;;;4961961;28;20042;-73
2021/09/10 10:11:06;;;;;;;11.80;6.78;;;27.80;98.40;;;;;;4970354;28;20026;-74
2021/09/10 10:13:31;;;;;;;12.90;7.50;;;28.00;98.70;;;;;;4953977;28;20022;-73
2021/09/10 10:15:57;;;;;;;12.20;7.15;;;28.20;97.90;;;;;;4974204;28;20034;-74
2021/09/10 10:18:22;;;;;;;12.30;6.82;;;27.90;97.80;;;;;;4974303;28;20038;-74
2021/09/10 10:20:48;;;;;;;9.80;6.75;;;27.80;99.00;;;;;;4966899;28;20466;-68
2021/09/10 10:23:13;;;;;;;8.35;6.35;;;27.80;98.70;;;;;;4961754;28;20069;-68
2021/09/10 10:25:39;;;;;;;12.27;6.38;;;27.70;98.30;;;;;;4967268;28;20038;-72
2021/09/10 10:28:04;;;;;;;13.27;6.93;;;27.70;98.70;;;;;;4969066;28;20150;-73
2021/09/10 10:30:30;;;;;;;9.13;6.32;;;28.00;97.70;;;;;;4933543;28;20047;-73
2021/09/10 10:32:56;;;;;;;9.55;6.22;;;28.00;98.70;;;;;;4953837;28;20042;-74
2021/09/10 10:35:22;;;;;;;13.05;7.03;;;28.10;98.50;;;;;;4967413;28;20482;-73
2021/09/10 10:37:48;;;;;;;9.32;6.68;;;28.30;98.50;;;;;;4969398;28;20049;-75
2021/09/10 10:40:13;;;;;;;9.52;6.00;;;28.60;97.80;;;;;;4951276;28;20038;-73
2021/09/10 10:42:38;;;;;;;9.05;6.53;;;28.90;97.80;;;;;;4970272;28;20053;-72
2021/09/10 10:45:04;;;;;;;9.43;5.57;;;29.00;97.10;;;;;;4950540;28;20050;-70
2021/09/10 10:47:29;;;;;;;8.77;6.05;;;29.00;96.90;;;;;;4968660;28;20139;-70
2021/09/10 10:49:55;;;;;;;9.63;6.25;;;29.10;96.70;;;;;;4971136;28;20042;-71
2021/09/10 10:52:20;;;;;;;9.20;6.10;;;29.00;97.40;;;;;;4970595;28;20546;-70
2021/09/10 10:54:46;;;;;;;11.35;5.80;;;28.70;97.40;;;;;;4976135;28;20026;-71
2021/09/10 10:57:11;;;;;;;11.15;6.03;;;28.40;97.20;;;;;;4971752;28;20053;-71
2021/09/10 10:59:38;;;;;;;12.52;5.80;;;28.30;97.60;;;;;;4952174;28;20465;-66
2021/09/10 11:02:03;;;;;;;8.52;5.85;;;28.60;98.50;;;;;;4951315;28;20038;-67
2021/09/10 11:04:29;;;;;;;11.68;6.85;;;28.70;97.00;;;;;;4970774;28;20089;-66
2021/09/10 11:06:54;;;;;;;12.40;6.80;;;28.50;96.80;;;;;;4969337;28;20039;-66
2021/09/10 11:09:20;;;;;;;10.57;5.68;;;28.50;96.90;;;;;;4970229;28;20092;-66
2021/09/10 11:11:51;;;;;;;13.55;6.25;;;28.40;97.00;;;;;;4969185;28;20058;-67
2021/09/10 11:14:16;;;;;;;9.48;5.93;;;28.20;97.50;;;;;;4972634;28;20581;-70
2021/09/10 11:16:42;;;;;;;9.02;5.80;;;28.10;98.60;;;;;;4935817;28;20035;-70
2021/09/10 11:19:07;;;;;;;10.07;5.63;;;28.00;98.20;;;;;;4939020;28;20046;-69
2021/09/10 11:21:33;;;;;;;10.35;5.90;;;27.80;98.10;;;;;;4951373;28;20038;-70
2021/09/10 11:23:58;;;;;;;11.65;6.25;;;27.80;98.20;;;;;;4969342;28;20084;-70
2021/09/10 11:26:24;;;;;;;7.85;5.82;;;28.00;97.90;;;;;;4949320;28;20038;-71
2021/09/10 11:28:49;;;;;;;10.10;6.70;;;28.30;98.10;;;;;;4966704;28;20037;-70
2021/09/10 11:31:15;;;;;;;7.30;5.53;;;28.90;97.70;;;;;;4968541;28;20550;-70
2021/09/10 11:33:41;;;;;;;11.73;6.00;;;29.30;96.60;;;;;;4970814;28;20042;-71
2021/09/10 11:36:07;;;;;;;11.32;5.55;;;29.20;95.40;;;;;;4958999;28;20030;-75
2021/09/10 11:38:32;;;;;;;6.40;4.97;;;29.50;96.40;;;;;;4972100;28;20062;-74
2021/09/10 11:40:58;;;;;;;12.25;4.80;;;29.70;94.10;;;;;;4962047;28;20145;-73
2021/09/10 11:43:24;;;;;;;9.65;5.13;;;30.00;94.30;;;;;;4967506;28;20037;-74
2021/09/10 11:45:50;;;;;;;10.68;5.15;;;30.40;93.20;;;;;;4971431;28;20034;-71
2021/09/10 11:48:15;;;;;;;7.35;5.22;;;30.70;93.00;;;;;;4960906;28;20027;-71
2021/09/10 11:50:41;;;;;;;11.00;4.82;;;30.60;92.40;;;;;;4964930;28;20041;-70
2021/09/10 11:53:06;;;;;;;8.93;4.53;;;30.50;92.00;;;;;;4969652;28;20116;-72
2021/09/10 11:55:33;;;;;;;10.73;4.70;;;30.80;92.10;;;;;;4971448;28;20413;-71
2021/09/10 11:58:00;;;;;;;7.63;5.18;;;30.90;91.80;;;;;;4950501;28;20023;-71
2021/09/10 12:00:26;;;;;;;9.70;5.03;;;30.20;92.60;;;;;;4950568;28;20031;-72
2021/09/10 12:02:52;;;;;;;7.95;5.68;;;29.90;93.50;;;;;;4971654;28;20034;-72
2021/09/10 12:05:19;;;;;;;7.40;4.97;;;29.60;93.90;;;;;;4966722;28;20018;-72
2021/09/10 12:07:46;;;;;;;11.48;5.97;;;29.30;94.50;;;;;;4967730;28;20438;-71
2021/09/10 12:10:11;;;;;;;8.85;5.40;;;29.00;94.70;;;;;;4956099;28;20031;-72
2021/09/10 12:12:37;;;;;;;16.20;6.88;;;28.90;95.90;;;;;;4949362;28;20595;-72
2021/09/10 12:15:04;;;;;;;7.65;5.47;;;28.70;95.20;;;;;;4970101;28;20027;-71
2021/09/10 12:17:30;;;;;;;10.77;5.72;;;28.50;96.10;;;;;;4947759;28;20039;-74
2021/09/10 12:19:55;;;;;;;7.82;5.25;;;28.40;96.90;;;;;;4969169;28;20046;-74
2021/09/10 12:22:21;;;;;;;10.40;6.22;;;28.40;96.70;;;;;;4959958;28;20042;-73
2021/09/10 12:24:46;;;;;;;11.77;6.63;;;27.90;96.80;;;;;;4970873;28;20037;-71
2021/09/10 12:27:12;;;;;;;10.70;6.40;;;27.40;97.70;;;;;;4965220;28;20042;-71