Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:00;;;;;;;23.60;12.70;;;;;;;4.08;67.32;99720.29;436421;1253;105866;-41
2023/05/09 00:10:04;;;;;;;22.60;12.50;;;;;;;3.81;67.54;99713.75;436480;1247;98344;-42
2023/05/09 00:30:12;;;;;;;15.30;9.20;;;;;;;3.37;68.00;99700.30;436350;1251;98411;-43
2023/05/09 00:40:16;;;;;;;12.20;8.50;;;;;;;3.35;68.33;99692.52;436579;1254;112302;-41
2023/05/09 00:50:24;;;;;;;10.30;7.60;;;;;;;3.38;68.70;99690.44;436451;1247;107763;-40
2023/05/09 01:00:28;;;;;;;22.70;11.50;;;;;;;3.37;68.81;99687.59;436525;1247;97999;-42
2023/05/09 01:10:37;;;;;;;18.10;11.30;;;;;;;3.24;69.16;99683.51;436361;1253;107766;-43
2023/05/09 01:30:46;;;;;;;16.80;11.40;;;;;;;3.10;69.73;99666.00;437458;1246;97896;-43
2023/05/09 01:40:54;;;;;;;13.70;8.30;;;;;;;3.27;69.65;99665.84;437607;1250;107808;-42
2023/05/09 01:50:59;;;;;;;13.20;7.90;;;;;;;3.49;69.94;99672.10;437487;1250;99233;-42
2023/05/09 02:01:03;;;;;;;20.80;12.20;;;;;;;3.74;70.25;99666.19;437537;1250;112505;-41
2023/05/09 02:11:06;;;;;;;28.20;14.00;;;;;;;3.87;70.16;99656.45;437482;1248;107683;-43
2023/05/09 02:21:10;;;;;;;27.30;14.30;;;;;;;3.86;70.12;99649.94;437601;1248;99075;-43
2023/05/09 02:31:17;;;;;;;22.90;14.50;;;;;;;3.73;70.11;99650.48;437662;1250;98037;-42
2023/05/09 02:41:21;;;;;;;16.70;10.40;;;;;;;3.72;69.98;99653.33;437503;1247;108971;-41
2023/05/09 02:51:25;;;;;;;14.40;10.00;;;;;;;3.76;70.28;99647.84;437569;1250;99246;-42
2023/05/09 03:01:29;;;;;;;19.60;12.80;;;;;;;3.77;70.20;99645.05;437347;1247;108153;-41
2023/05/09 03:11:35;;;;;;;24.40;14.70;;;;;;;3.76;70.48;99655.63;437449;1250;99054;-43
2023/05/09 03:21:39;;;;;;;25.00;13.20;;;;;;;3.72;70.49;99643.19;437600;1250;111238;-42
2023/05/09 03:31:43;;;;;;;13.40;9.50;;;;;;;3.76;70.62;99637.69;437538;1260;98046;-42
2023/05/09 03:41:47;;;;;;;11.80;8.90;;;;;;;4.36;70.64;99627.81;436992;1264;471056;-41
2023/05/09 03:51:51;;;;;;;19.70;11.40;;;;;;;6.01;70.33;99626.77;437520;1250;112337;-42
2023/05/09 04:01:55;;;;;;;18.60;11.80;;;;;;;7.96;69.09;99625.80;437512;1250;107760;-41
2023/05/09 04:12:02;;;;;;;17.90;12.20;;;;;;;9.43;67.63;99630.45;437492;1247;99202;-42
2023/05/09 04:22:06;;;;;;;20.80;12.10;;;;;;;10.44;65.69;99633.65;437377;1250;109507;-43
2023/05/09 04:32:10;;;;;;;15.70;10.10;;;;;;;10.56;64.82;99629.77;437474;1248;98833;-43
2023/05/09 04:42:14;;;;;;;14.90;9.60;;;;;;;10.55;63.78;99632.38;437832;1247;111286;-42
2023/05/09 04:52:21;;;;;;;13.80;9.40;;;;;;;10.69;63.08;99627.92;437339;1250;107432;-42
2023/05/09 05:02:25;;;;;;;12.60;9.30;;;;;;;10.95;62.00;99628.48;437795;1248;99211;-42
2023/05/09 05:12:29;;;;;;;14.60;8.70;;;;;;;11.13;61.66;99622.94;437628;1248;107814;-42
2023/05/09 05:22:37;;;;;;;14.70;8.00;;;;;;;11.70;60.87;99628.98;437576;1246;99231;-42
2023/05/09 05:32:42;;;;;;;11.40;8.60;;;;;;;11.44;60.32;99623.18;437454;1247;111517;-43
2023/05/09 05:42:46;;;;;;;11.90;8.10;;;;;;;11.37;58.92;99623.17;437416;1250;108966;-43
2023/05/09 05:52:49;;;;;;;15.90;8.70;;;;;;;11.19;58.68;99622.23;437545;1247;99247;-42
2023/05/09 06:02:53;;;;;;;14.30;8.20;;;;;;;11.49;58.25;99613.87;437516;1250;106628;-42
2023/05/09 06:12:57;;;;;;;12.60;7.00;;;;;;;11.75;57.50;99606.70;437382;1250;99208;-41
2023/05/09 06:23:01;;;;;;;11.90;6.20;;;;;;;11.68;56.32;99606.80;437429;1250;112322;-42
2023/05/09 06:33:04;;;;;;;11.10;6.60;;;;;;;11.83;55.55;99600.38;437269;1250;107417;-43
2023/05/09 06:43:08;;;;;;;14.70;7.00;;;;;;;12.24;55.78;99605.33;437402;1250;99233;-42
2023/05/09 06:53:12;;;;;;;13.20;7.30;;;;;;;12.70;54.55;99598.60;437376;1250;108574;-43
2023/05/09 07:03:16;;;;;;;12.20;6.30;;;;;;;12.32;53.01;99595.52;437366;1248;99314;-42
2023/05/09 07:13:20;;;;;;;10.50;7.10;;;;;;;12.06;53.42;99587.91;437411;1254;111344;-43
2023/05/09 07:23:25;;;;;;;13.30;6.10;;;;;;;12.48;53.95;99577.34;437463;1250;108863;-44
2023/05/09 07:33:29;;;;;;;9.60;5.20;;;;;;;12.84;52.82;99563.79;437501;1248;99105;-43
2023/05/09 07:43:33;;;;;;;16.50;6.40;;;;;;;13.10;51.14;99555.94;437404;1250;108179;-42
2023/05/09 07:53:36;;;;;;;19.50;6.60;;;;;;;13.15;49.95;99550.17;437523;1248;99227;-42
2023/05/09 08:03:40;;;;;;;9.50;4.90;;;;;;;13.84;49.89;99537.57;437525;1250;111990;-42
2023/05/09 08:25:39;;;;;;;11.90;4.90;;;;;;;13.66;47.29;99524.70;436316;1254;99700;-42
2023/05/09 08:35:43;;;;;;;12.70;5.10;;;;;;;13.29;47.38;99523.96;436252;1254;107580;-43
2023/05/09 08:45:50;;;;;;;16.40;5.20;;;;;;;13.59;47.16;99519.95;436372;1248;97976;-41
2023/05/09 08:55:58;;;;;;;11.00;5.20;;;;;;;13.94;46.60;99515.02;436345;1252;112072;-43
2023/05/09 09:06:02;;;;;;;7.40;4.10;;;;;;;14.04;46.20;99484.83;436182;1254;108114;-43
2023/05/09 09:16:08;;;;;;;8.00;4.30;;;;;;;14.44;45.56;99485.59;436314;1253;97940;-41
2023/05/09 09:26:13;;;;;;;10.50;3.20;;;;;;;14.54;44.02;99495.61;436271;1247;107726;-42
2023/05/09 09:36:25;;;;;;;7.20;4.40;;;;;;;14.84;43.45;99480.27;436368;1261;99125;-41
2023/05/09 09:46:30;;;;;;;11.20;3.80;;;;;;;14.81;42.74;99476.57;436242;1248;110809;-41
2023/05/09 09:56:40;;;;;;;10.50;4.10;;;;;;;14.99;41.84;99479.52;436265;1253;108430;-43
2023/05/09 10:06:51;;;;;;;6.40;3.10;;;;;;;14.98;42.02;99464.54;436373;1254;99247;-43
2023/05/09 10:16:56;;;;;;;6.80;3.00;;;;;;;15.04;41.17;99449.83;436394;1253;105909;-43
2023/05/09 10:27:05;;;;;;;8.90;3.20;;;;;;;15.14;40.55;99430.53;436482;1261;98573;-42
2023/05/09 10:37:10;;;;;;;8.90;3.30;;;;;;;15.30;40.33;99418.98;436562;1253;110411;-43
2023/05/09 10:47:15;;;;;;;7.90;3.50;;;;;;;15.49;40.46;99416.07;436775;1248;107703;-42
2023/05/09 10:57:19;;;;;;;4.60;2.80;;;;;;;15.27;39.64;99407.58;436463;1248;98816;-41
2023/05/09 11:07:26;;;;;;;11.90;3.80;;;;;;;15.39;40.09;99392.69;436446;1253;107571;-42
2023/05/09 11:17:37;;;;;;;3.30;2.80;;;;;;;15.42;40.02;99388.57;436369;1248;98004;-42
2023/05/09 11:37:47;;;;;;;6.90;3.10;;;;;;;15.42;40.65;99354.67;436379;1252;108559;-44
2023/05/09 11:47:52;;;;;;;6.20;3.20;;;;;;;15.67;40.45;99346.55;436287;1248;99242;-43
2023/05/09 11:58:00;;;;;;;4.40;3.10;;;;;;;15.79;40.55;99333.55;436279;1254;108033;-42
2023/05/09 12:08:04;;;;;;;5.40;3.10;;;;;;;15.85;40.14;99322.80;436444;1253;99228;-43
2023/05/09 12:18:08;;;;;;;7.10;3.20;;;;;;;15.85;39.80;99314.91;436344;1248;112188;-42
2023/05/09 12:28:12;;;;;;;7.00;3.60;;;;;;;15.93;38.90;99307.02;436345;1253;108628;-41
2023/05/09 12:38:21;;;;;;;5.90;3.20;;;;;;;15.90;38.89;99296.99;436404;1248;99272;-44
2023/05/09 12:48:25;;;;;;;5.30;2.50;;;;;;;15.96;38.96;99291.36;436618;1248;108112;-42
2023/05/09 12:58:29;;;;;;;3.70;3.10;;;;;;;15.90;38.72;99276.20;436315;1248;99233;-42
2023/05/09 13:08:33;;;;;;;3.30;3.00;;;;;;;15.88;37.69;99263.63;436585;1247;111743;-46
2023/05/09 13:18:36;;;;;;;9.60;3.30;;;;;;;15.80;37.38;99244.11;436272;1258;108118;-42
2023/05/09 13:28:40;;;;;;;4.30;2.90;;;;;;;15.82;37.48;99238.88;436374;1248;97992;-42
2023/05/09 13:38:44;;;;;;;5.20;3.50;;;;;;;15.81;37.53;99223.44;436357;1254;108280;-43
2023/05/09 13:58:52;;;;;;;7.60;2.90;;;;;;;15.86;37.78;99204.13;436238;1247;111103;-43
2023/05/09 14:08:57;;;;;;;10.50;2.60;;;;;;;15.89;37.64;99193.67;436286;1252;107547;-43
2023/05/09 14:19:01;;;;;;;4.10;3.50;;;;;;;15.69;37.44;99187.27;436364;1251;99220;-44
2023/05/09 14:29:05;;;;;;;13.50;4.20;;;;;;;15.83;38.12;99182.86;436277;1252;109495;-42
2023/05/09 14:39:09;;;;;;;4.90;3.20;;;;;;;15.82;37.60;99172.09;436335;1247;99390;-42
2023/05/09 14:59:41;;;;;;;9.60;3.60;;;;;;;15.67;37.91;99157.76;436521;1251;107588;-43
2023/05/09 15:09:45;;;;;;;9.80;3.40;;;;;;;15.57;38.28;99148.81;436469;1247;99238;-41
2023/05/09 15:19:49;;;;;;;3.40;3.10;;;;;;;15.41;38.17;99140.48;436399;1251;111566;-46
2023/05/09 15:29:54;;;;;;;16.00;3.90;;;;;;;15.43;38.50;99126.26;436501;1247;99269;-42
2023/05/09 15:40:02;;;;;;;8.40;3.50;;;;;;;15.43;38.53;99109.69;436621;1251;112020;-42
2023/05/09 15:50:08;;;;;;;5.20;3.30;;;;;;;15.26;38.16;99101.59;436083;1247;468243;-42
2023/05/09 16:10:19;;;;;;;7.30;3.60;;;;;;;15.03;38.27;99087.63;436477;1251;108006;-43
2023/05/09 16:20:23;;;;;;;4.90;3.80;;;;;;;14.95;38.73;99073.84;436503;1248;99247;-42
2023/05/09 16:30:26;;;;;;;6.00;3.80;;;;;;;14.87;38.80;99070.09;436577;1247;111196;-43
2023/05/09 16:40:30;;;;;;;5.50;4.00;;;;;;;14.70;39.00;99065.67;436490;1247;108101;-43
2023/05/09 16:50:34;;;;;;;6.40;3.20;;;;;;;14.51;39.26;99060.02;436371;1247;99833;-42
2023/05/09 17:00:38;;;;;;;15.40;6.30;;;;;;;14.31;39.15;99048.38;436481;1251;107971;-43
2023/05/09 17:11:07;;;;;;;6.30;3.90;;;;;;;14.15;39.40;99033.17;436340;1251;99303;-41
2023/05/09 17:21:11;;;;;;;7.00;4.00;;;;;;;13.99;39.88;99021.30;436294;1251;111442;-43
2023/05/09 17:31:15;;;;;;;10.90;4.60;;;;;;;13.84;40.05;99012.65;436478;1247;108715;-45
2023/05/09 17:41:19;;;;;;;15.90;7.20;;;;;;;13.65;40.18;99019.45;436570;1247;99219;-42
2023/05/09 17:51:23;;;;;;;7.20;4.20;;;;;;;13.43;40.63;99016.88;436563;1251;109354;-41
2023/05/09 18:01:27;;;;;;;14.70;7.50;;;;;;;13.17;41.13;99010.02;436386;1247;99241;-40
2023/05/09 18:11:30;;;;;;;9.10;6.00;;;;;;;12.92;41.56;99011.08;436434;1250;111774;-41
2023/05/09 18:21:34;;;;;;;13.00;5.60;;;;;;;12.65;41.95;99007.44;436565;1251;106845;-42
2023/05/09 18:31:41;;;;;;;9.90;5.50;;;;;;;12.35;42.43;99004.17;436526;1251;99116;-43
2023/05/09 18:41:54;;;;;;;10.30;4.70;;;;;;;12.08;42.95;99010.84;436533;1251;107964;-40
2023/05/09 18:51:58;;;;;;;9.10;5.50;;;;;;;11.83;43.40;99011.44;436425;1247;98001;-42
2023/05/09 19:02:02;;;;;;;8.10;6.20;;;;;;;11.58;43.97;99009.77;436614;1248;111732;-41
2023/05/09 19:12:08;;;;;;;11.30;5.00;;;;;;;11.36;44.43;99008.36;436371;1251;107615;-43
2023/05/09 19:22:15;;;;;;;8.20;5.20;;;;;;;11.13;45.01;99005.30;436344;1247;99303;-42
2023/05/09 19:32:18;;;;;;;14.90;6.00;;;;;;;10.91;45.45;99001.30;436421;1247;108551;-41
2023/05/09 19:42:22;;;;;;;16.40;7.20;;;;;;;10.67;45.83;99001.60;436386;1247;99233;-43
2023/05/09 19:52:25;;;;;;;12.40;7.10;;;;;;;10.43;46.32;98989.48;436501;1250;111576;-42
2023/05/09 20:02:32;;;;;;;17.30;8.40;;;;;;;10.25;46.66;98991.46;436430;1251;109313;-42
2023/05/09 20:12:36;;;;;;;22.00;9.00;;;;;;;10.10;47.09;98985.59;436532;1247;99231;-42
2023/05/09 20:22:40;;;;;;;15.40;8.00;;;;;;;10.00;47.53;98982.52;436363;1250;108316;-41
2023/05/09 20:32:44;;;;;;;18.00;9.30;;;;;;;9.86;47.93;98978.57;436497;1247;99047;-41
2023/05/09 20:42:48;;;;;;;15.80;8.80;;;;;;;9.78;48.15;98977.63;436616;1251;111502;-42
2023/05/09 20:52:52;;;;;;;12.30;7.10;;;;;;;9.75;48.39;98970.92;436425;1247;107713;-42
2023/05/09 21:02:56;;;;;;;16.40;7.40;;;;;;;9.68;48.45;98966.38;436463;1247;118256;-51
2023/05/09 21:13:03;;;;;;;14.60;6.10;;;;;;;9.58;48.58;98961.70;436573;1247;107078;-43
2023/05/09 21:23:10;;;;;;;7.90;5.30;;;;;;;9.49;48.67;98957.64;436457;1247;99334;-42
2023/05/09 21:33:14;;;;;;;12.40;6.50;;;;;;;9.53;48.64;98945.62;436267;1251;113278;-43
2023/05/09 21:43:18;;;;;;;10.20;5.80;;;;;;;9.57;48.54;98946.36;436380;1253;99237;-43
2023/05/09 21:53:22;;;;;;;8.40;4.60;;;;;;;9.53;48.67;98946.64;436343;1247;99228;-42
2023/05/09 22:03:27;;;;;;;8.90;5.10;;;;;;;9.52;48.65;98944.21;436542;1251;111732;-43
2023/05/09 22:13:59;;;;;;;9.80;5.00;;;;;;;9.51;48.79;98944.51;436342;1247;108740;-42
2023/05/09 22:24:04;;;;;;;8.30;5.10;;;;;;;9.49;48.77;98940.94;436417;1251;99534;-43
2023/05/09 22:34:07;;;;;;;10.30;5.30;;;;;;;9.42;48.79;98934.68;436478;1252;99212;-43
2023/05/09 22:44:11;;;;;;;13.20;5.80;;;;;;;9.34;48.83;98926.31;436366;1251;108109;-42
2023/05/09 22:54:20;;;;;;;7.90;4.90;;;;;;;9.28;48.81;98911.05;436340;1253;99235;-42
2023/05/09 23:04:24;;;;;;;9.30;4.90;;;;;;;9.22;48.95;98902.60;436342;1247;114097;-44
2023/05/09 23:14:28;;;;;;;9.90;5.20;;;;;;;9.17;49.04;98898.41;436325;1247;110095;-42
2023/05/09 23:24:32;;;;;;;10.10;5.20;;;;;;;9.08;49.19;98892.92;436655;1251;99240;-42
2023/05/09 23:34:36;;;;;;;10.50;5.20;;;;;;;8.99;49.29;98891.15;436667;1253;99221;-42
2023/05/09 23:44:40;;;;;;;10.60;4.60;;;;;;;8.94;49.70;98889.84;436288;1253;108314;-42
2023/05/09 23:54:45;;;;;;;6.80;4.60;;;;;;;8.84;49.93;98884.34;436650;1253;99135;-42
