Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:36;;;;;;;;;;;;;;;;;;5078992;28;20509;-87
2023/01/12 00:03:08;;;;;;;;;;;;;;;;;;5083653;28;19931;-87
2023/01/12 00:05:36;;;;;;;;;;;;;;;;;;5082156;28;19931;-87
2023/01/12 00:08:08;;;;;;;;;;;;;;;;;;5082893;28;19924;-88
2023/01/12 00:10:36;;;;;;;;;;;;;;;;;;5081417;28;20361;-86
2023/01/12 00:13:03;;;;;;;;;;;;;;;;;;5081777;28;19947;-85
2023/01/12 00:16:33;;;;;;;;;;;;;;;;;;5083659;28;19928;-87
2023/01/12 00:18:29;;;;;;;;;;;;;;;;;;5084034;28;19924;-86
2023/01/12 00:20:56;;;;;;;;;;;;;;;;;;5081410;28;19935;-86
2023/01/12 00:23:29;;;;;;;;;;;;;;;;;;5085069;28;20372;-87
2023/01/12 00:25:56;;;;;;;;;;;;;;;;;;5083181;28;19931;-86
2023/01/12 00:28:24;;;;;;;;;;;;;;;;;;5087835;28;19931;-86
2023/01/12 00:30:56;;;;;;;;;;;;;;;;;;5093167;28;19924;-85
2023/01/12 00:33:29;;;;;;;;;;;;;;;;;;5086393;28;19924;-86
2023/01/12 00:36:01;;;;;;;;;;;;;;;;;;5088317;28;19932;-84
2023/01/12 00:38:29;;;;;;;;;;;;;;;;;;5083338;28;20377;-85
2023/01/12 00:40:56;;;;;;;;;;;;;;;;;;5079187;28;20478;-84
2023/01/12 00:46:19;;;;;;;;;;;;;;;;;;5080737;28;19924;-85
2023/01/12 00:48:52;;;;;;;;;;;;;;;;;;5087790;28;19935;-87
2023/01/12 00:51:19;;;;;;;;;;;;;;;;;;5082875;28;19928;-85
2023/01/12 00:53:52;;;;;;;;;;;;;;;;;;5081918;28;19935;-87
2023/01/12 00:56:24;;;;;;;;;;;;;;;;;;5098070;28;19932;-87
2023/01/12 00:58:57;;;;;;;;;;;;;;;;;;5081571;28;19928;-83
2023/01/12 01:01:29;;;;;;;;;;;;;;;;;;5076860;28;19928;-84
2023/01/12 01:03:57;;;;;;;;;;;;;;;;;;5087492;28;19928;-84
2023/01/12 01:06:29;;;;;;;;;;;;;;;;;;5095181;28;19925;-85
2023/01/12 01:09:02;;;;;;;;;;;;;;;;;;5083090;28;19931;-84
2023/01/12 01:11:34;;;;;;;;;;;;;;;;;;5080751;28;20387;-86
2023/01/12 01:14:07;;;;;;;;;;;;;;;;;;5079262;28;19935;-85
2023/01/12 01:16:39;;;;;;;;;;;;;;;;;;5083679;28;19925;-85
2023/01/12 01:19:07;;;;;;;;;;;;;;;;;;5075563;28;19959;-86
2023/01/12 01:21:34;;;;;;;;;;;;;;;;;;5076849;28;19924;-86
2023/01/12 01:24:07;;;;;;;;;;;;;;;;;;5079480;28;19924;-86
2023/01/12 01:26:34;;;;;;;;;;;;;;;;;;5083335;28;19924;-87
2023/01/12 01:29:02;;;;;;;;;;;;;;;;;;5083748;28;19924;-87
2023/01/12 01:31:34;;;;;;;;;;;;;;;;;;5077134;28;20266;-86
2023/01/12 01:34:02;;;;;;;;;;;;;;;;;;5089014;28;19935;-87
2023/01/12 01:36:29;;;;;;;;;;;;;;;;;;5082071;28;19925;-86
2023/01/12 01:38:56;;;;;;;;;;;;;;;;;;5083366;28;19924;-87
2023/01/12 01:41:24;;;;;;;;;;;;;;;;;;5083066;28;19931;-88
2023/01/12 01:43:52;;;;;;;;;;;;;;;;;;5088053;28;19924;-86
2023/01/12 01:46:24;;;;;;;;;;;;;;;;;;5086971;28;20369;-92
2023/01/12 01:48:52;;;;;;;;;;;;;;;;;;5089716;28;19947;-86
2023/01/12 01:51:19;;;;;;;;;;;;;;;;;;5086850;28;19924;-83
2023/01/12 01:53:52;;;;;;;;;;;;;;;;;;5085117;28;20553;-87
2023/01/12 01:56:24;;;;;;;;;;;;;;;;;;5067191;28;20296;-84
2023/01/12 01:58:52;;;;;;;;;;;;;;;;;;5077752;28;19932;-87
2023/01/12 02:01:25;;;;;;;;;;;;;;;;;;5081677;28;19924;-84
2023/01/12 02:03:52;;;;;;;;;;;;;;;;;;5084967;28;19924;-87
2023/01/12 02:06:22;;;;;;;;;;;;;;;;;;5089125;28;19948;-84
2023/01/12 02:08:54;;;;;;;;;;;;;;;;;;5085090;28;19932;-87
2023/01/12 02:16:59;;;;;;;;;;;;;;;;;;5067138;28;19924;-84
2023/01/12 02:19:27;;;;;;;;;;;;;;;;;;5087414;28;19931;-86
2023/01/12 02:21:54;;;;;;;;;;;;;;;;;;5082525;28;19933;-86
2023/01/12 02:24:27;;;;;;;;;;;;;;;;;;5086985;28;19924;-86
2023/01/12 02:26:59;;;;;;;;;;;;;;;;;;5086203;28;20415;-85
2023/01/12 02:29:27;;;;;;;;;;;;;;;;;;5087995;28;19931;-88
2023/01/12 02:31:55;;;;;;;;;;;;;;;;;;5075485;28;19931;-86
2023/01/12 02:34:23;;;;;;;;;;;;;;;;;;5081542;28;19929;-86
2023/01/12 02:36:55;;;;;;;;;;;;;;;;;;5084704;28;19928;-84
2023/01/12 02:39:23;;;;;;;;;;;;;;;;;;5085199;28;20387;-85
2023/01/12 02:44:45;;;;;;;;;;;;;;;;;;5084413;28;19932;-85
2023/01/12 02:47:18;;;;;;;;;;;;;;;;;;5090464;28;19928;-85
2023/01/12 02:49:51;;;;;;;;;;;;;;;;;;5087550;28;19924;-85
2023/01/12 02:52:18;;;;;;;;;;;;;;;;;;5086259;28;20281;-87
2023/01/12 02:54:46;;;;;;;;;;;;;;;;;;5097138;28;19928;-86
2023/01/12 02:57:19;;;;;;;;;;;;;;;;;;5085277;28;20403;-84
2023/01/12 02:59:47;;;;;;;;;;;;;;;;;;5085312;28;19943;-83
2023/01/12 03:02:20;;;;;;;;;;;;;;;;;;5087364;28;19924;-86
2023/01/12 03:04:54;;;;;;;;;;;;;;;;;;5089427;28;19944;-85
2023/01/12 03:07:21;;;;;;;;;;;;;;;;;;5090498;28;19924;-85
2023/01/12 03:09:53;;;;;;;;;;;;;;;;;;5084574;28;20392;-85
2023/01/12 03:12:21;;;;;;;;;;;;;;;;;;5103814;28;19931;-85
2023/01/12 03:14:48;;;;;;;;;;;;;;;;;;5086590;28;19928;-85
2023/01/12 03:17:16;;;;;;;;;;;;;;;;;;5082919;28;19935;-84
2023/01/12 03:19:48;;;;;;;;;;;;;;;;;;5085975;28;20392;-86
2023/01/12 03:22:21;;;;;;;;;;;;;;;;;;5083943;28;19924;-84
2023/01/12 03:24:49;;;;;;;;;;;;;;;;;;5084244;28;19935;-86
2023/01/12 03:27:16;;;;;;;;;;;;;;;;;;5089782;28;19928;-85
2023/01/12 03:29:43;;;;;;;;;;;;;;;;;;5090861;28;19924;-85
2023/01/12 03:32:11;;;;;;;;;;;;;;;;;;5085954;28;19931;-86
2023/01/12 03:34:43;;;;;;;;;;;;;;;;;;5092564;28;19931;-85
2023/01/12 03:37:11;;;;;;;;;;;;;;;;;;5081440;28;20413;-86
2023/01/12 03:39:44;;;;;;;;;;;;;;;;;;5081194;28;19935;-85
2023/01/12 03:42:11;;;;;;;;;;;;;;;;;;5083893;28;19924;-84
2023/01/12 03:44:43;;;;;;;;;;;;;;;;;;5087810;28;19924;-85
2023/01/12 03:47:16;;;;;;;;;;;;;;;;;;5082351;28;19928;-85
2023/01/12 03:49:43;;;;;;;;;;;;;;;;;;5082073;28;19928;-86
2023/01/12 03:52:16;;;;;;;;;;;;;;;;;;5091188;28;19928;-85
2023/01/12 03:54:49;;;;;;;;;;;;;;;;;;5079560;28;19932;-86
2023/01/12 03:57:21;;;;;;;;;;;;;;;;;;5083837;28;19925;-85
2023/01/12 03:59:53;;;;;;;;;;;;;;;;;;5086932;28;19931;-85
2023/01/12 04:02:21;;;;;;;;;;;;;;;;;;5078367;28;19924;-84
2023/01/12 04:04:49;;;;;;;;;;;;;;;;;;5072492;28;19924;-86
2023/01/12 04:07:16;;;;;;;;;;;;;;;;;;5085884;28;19943;-85
2023/01/12 04:09:44;;;;;;;;;;;;;;;;;;5081027;28;19925;-84
2023/01/12 04:12:16;;;;;;;;;;;;;;;;;;5081876;28;19928;-85
2023/01/12 04:14:49;;;;;;;;;;;;;;;;;;5091664;28;19924;-86
2023/01/12 04:17:17;;;;;;;;;;;;;;;;;;5086743;28;20006;-85
2023/01/12 04:19:50;;;;;;;;;;;;;;;;;;5081693;28;19931;-85
2023/01/12 04:25:13;;;;;;;;;;;;;;;;;;5080287;28;20308;-86
2023/01/12 04:27:40;;;;;;;;;;;;;;;;;;5090980;28;19924;-85
2023/01/12 04:30:13;;;;;;;;;;;;;;;;;;5079616;28;19925;-85
2023/01/12 04:32:41;;;;;;;;;;;;;;;;;;5091352;28;19932;-86
2023/01/12 04:35:10;;;;;;;;;;;;;;;;;;5085288;28;19932;-85
2023/01/12 04:37:43;;;;;;;;;;;;;;;;;;5078759;28;20289;-86
2023/01/12 04:40:15;;;;;;;;;;;;;;;;;;5089590;28;19938;-85
2023/01/12 04:43:03;;;;;;;;;;;;;;;;;;5090671;28;19924;-85
2023/01/12 04:45:31;;;;;;;;;;;;;;;;;;5077773;28;19924;-86
2023/01/12 04:48:03;;;;;;;;;;;;;;;;;;5085992;28;19931;-85
2023/01/12 04:50:31;;;;;;;;;;;;;;;;;;5085448;28;19932;-86
2023/01/12 04:52:59;;;;;;;;;;;;;;;;;;5080588;28;19932;-86
2023/01/12 04:55:31;;;;;;;;;;;;;;;;;;5090238;28;20284;-85
2023/01/12 04:58:04;;;;;;;;;;;;;;;;;;5082157;28;20435;-86
2023/01/12 05:00:31;;;;;;;;;;;;;;;;;;5081910;28;19924;-84
2023/01/12 05:03:03;;;;;;;;;;;;;;;;;;5086760;28;20679;-85
2023/01/12 05:05:36;;;;;;;;;;;;;;;;;;5085316;28;19931;-85
2023/01/12 05:10:49;;;;;;;;;;;;;;;;;;5084258;28;19924;-85
2023/01/12 05:13:16;;;;;;;;;;;;;;;;;;5085597;28;19928;-86
2023/01/12 05:15:48;;;;;;;;;;;;;;;;;;5085243;28;19924;-85
2023/01/12 05:18:16;;;;;;;;;;;;;;;;;;5087732;28;19947;-87
2023/01/12 05:20:43;;;;;;;;;;;;;;;;;;5087367;28;19929;-85
2023/01/12 05:23:16;;;;;;;;;;;;;;;;;;5090528;28;19928;-86
2023/01/12 05:25:48;;;;;;;;;;;;;;;;;;5088654;28;19982;-86
2023/01/12 05:28:16;;;;;;;;;;;;;;;;;;5087313;28;19935;-86
2023/01/12 05:30:48;;;;;;;;;;;;;;;;;;5099899;28;19925;-85
2023/01/12 05:33:18;;;;;;;;;;;;;;;;;;5075033;28;19929;-85
2023/01/12 05:35:45;;;;;;;;;;;;;;;;;;5085664;28;19925;-86
2023/01/12 05:38:18;;;;;;;;;;;;;;;;;;5086872;28;19928;-86
2023/01/12 05:40:45;;;;;;;;;;;;;;;;;;5086658;28;19932;-86
2023/01/12 05:46:08;;;;;;;;;;;;;;;;;;5083402;28;19943;-85
2023/01/12 05:48:35;;;;;;;;;;;;;;;;;;5093477;28;19939;-86
2023/01/12 05:51:03;;;;;;;;;;;;;;;;;;5083416;28;19928;-86
2023/01/12 05:53:35;;;;;;;;;;;;;;;;;;5087553;28;19924;-86
2023/01/12 05:56:03;;;;;;;;;;;;;;;;;;5091504;28;19928;-86
2023/01/12 05:58:30;;;;;;;;;;;;;;;;;;5090147;28;20296;-85
2023/01/12 06:01:03;;;;;;;;;;;;;;;;;;5083265;28;20448;-86
2023/01/12 06:03:30;;;;;;;;;;;;;;;;;;5084397;28;19928;-87
2023/01/12 06:05:58;;;;;;;;;;;;;;;;;;5086394;28;20466;-87
2023/01/12 06:08:25;;;;;;;;;;;;;;;;;;5091834;28;20292;-87
2023/01/12 06:10:53;;;;;;;;;;;;;;;;;;5090164;28;20677;-86
2023/01/12 06:16:10;;;;;;;;;;;;;;;;;;5086237;28;19936;-89
2023/01/12 06:18:43;;;;;;;;;;;;;;;;;;5091692;28;19924;-88
2023/01/12 06:21:16;;;;;;;;;;;;;;;;;;5105114;28;19928;-87
2023/01/12 06:23:48;;;;;;;;;;;;;;;;;;5087798;28;19939;-87
2023/01/12 06:26:21;;;;;;;;;;;;;;;;;;5090464;28;19947;-87
2023/01/12 06:28:53;;;;;;;;;;;;;;;;;;5087052;28;19932;-85
2023/01/12 06:31:26;;;;;;;;;;;;;;;;;;5082914;28;19932;-87
2023/01/12 06:33:53;;;;;;;;;;;;;;;;;;5082714;28;19924;-87
2023/01/12 06:36:25;;;;;;;;;;;;;;;;;;5084412;28;19931;-88
2023/01/12 06:38:58;;;;;;;;;;;;;;;;;;5081044;28;19935;-87
2023/01/12 06:44:16;;;;;;;;;;;;;;;;;;5085139;28;19929;-88
2023/01/12 06:46:43;;;;;;;;;;;;;;;;;;5080614;28;20475;-87
2023/01/12 06:49:11;;;;;;;;;;;;;;;;;;5088248;28;21524;-88
2023/01/12 06:51:38;;;;;;;;;;;;;;;;;;5085077;28;19935;-87
2023/01/12 06:54:06;;;;;;;;;;;;;;;;;;5084997;28;19939;-90
2023/01/12 06:56:33;;;;;;;;;;;;;;;;;;5079046;28;20711;-88
2023/01/12 06:59:01;;;;;;;;;;;;;;;;;;5086901;28;19924;-87
2023/01/12 07:01:28;;;;;;;;;;;;;;;;;;5084448;28;19932;-82
2023/01/12 07:04:01;;;;;;;;;;;;;;;;;;5082791;28;19931;-87
2023/01/12 07:06:33;;;;;;;;;;;;;;;;;;5081704;28;19935;-85
2023/01/12 07:09:06;;;;;;;;;;;;;;;;;;5079673;28;19928;-85
2023/01/12 07:11:38;;;;;;;;;;;;;;;;;;5074604;28;19934;-86
2023/01/12 07:14:06;;;;;;;;;;;;;;;;;;5079070;28;19928;-86
2023/01/12 07:16:33;;;;;;;;;;;;;;;;;;5081299;28;19928;-87
2023/01/12 07:19:01;;;;;;;;;;;;;;;;;;5086106;28;19932;-85
2023/01/12 07:21:28;;;;;;;;;;;;;;;;;;5081471;28;19936;-85
2023/01/12 07:23:56;;;;;;;;;;;;;;;;;;5082988;28;20308;-89
2023/01/12 07:26:24;;;;;;;;;;;;;;;;;;5079537;28;19998;-85
2023/01/12 07:28:51;;;;;;;;;;;;;;;;;;5085812;28;19959;-86
2023/01/12 07:31:23;;;;;;;;;;;;;;;;;;5069618;28;20636;-84
2023/01/12 07:33:56;;;;;;;;;;;;;;;;;;5063345;28;19970;-84
2023/01/12 07:36:28;;;;;;;;;;;;;;;;;;5070586;28;20384;-83
2023/01/12 07:38:56;;;;;;;;;;;;;;;;;;5070369;28;20307;-85
2023/01/12 07:44:14;;;;;;;;;;;;;;;;;;5060741;28;19994;-83
2023/01/12 07:46:46;;;;;;;;;;;;;;;;;;5070379;28;19931;-84
2023/01/12 07:49:21;;;;;;;;;;;;;;;;;;5064637;28;21272;-84
2023/01/12 07:51:48;;;;;;;;;;;;;;;;;;5064076;28;19939;-85
2023/01/12 07:54:16;;;;;;;;;;;;;;;;;;5069625;28;19932;-84
2023/01/12 07:56:43;;;;;;;;;;;;;;;;;;5078313;28;19939;-87
2023/01/12 07:59:16;;;;;;;;;;;;;;;;;;5071510;28;19935;-87
2023/01/12 08:01:44;;;;;;;;;;;;;;;;;;5069600;28;19931;-85
2023/01/12 08:04:11;;;;;;;;;;;;;;;;;;5071800;28;19932;-84
2023/01/12 08:06:44;;;;;;;;;;;;;;;;;;5066513;28;19939;-85
2023/01/12 08:09:16;;;;;;;;;;;;;;;;;;5077325;28;19932;-85
2023/01/12 08:11:49;;;;;;;;;;;;;;;;;;5068054;28;20954;-86
2023/01/12 08:14:16;;;;;;;;;;;;;;;;;;5071789;28;19939;-87
2023/01/12 08:16:49;;;;;;;;;;;;;;;;;;5075420;28;19932;-86
2023/01/12 08:19:17;;;;;;;;;;;;;;;;;;5070972;28;19943;-84
2023/01/12 08:21:49;;;;;;;;;;;;;;;;;;5066348;28;20049;-86
2023/01/12 08:24:17;;;;;;;;;;;;;;;;;;5065288;28;19942;-87
2023/01/12 08:26:44;;;;;;;;;;;;;;;;;;5058123;28;19932;-87
2023/01/12 08:29:17;;;;;;;;;;;;;;;;;;5063086;28;19932;-84
2023/01/12 08:31:49;;;;;;;;;;;;;;;;;;5067074;28;19932;-87
2023/01/12 08:34:17;;;;;;;;;;;;;;;;;;5064976;28;20781;-84
2023/01/12 08:36:49;;;;;;;;;;;;;;;;;;5060184;28;19939;-84
2023/01/12 08:39:17;;;;;;;;;;;;;;;;;;5068714;28;20469;-84
2023/01/12 08:41:44;;;;;;;;;;;;;;;;;;5061059;28;19932;-86
2023/01/12 08:44:12;;;;;;;;;;;;;;;;;;5072958;28;19931;-87
2023/01/12 08:46:39;;;;;;;;;;;;;;;;;;5062680;28;19932;-86
2023/01/12 08:49:07;;;;;;;;;;;;;;;;;;5061699;28;19932;-84
2023/01/12 08:51:34;;;;;;;;;;;;;;;;;;5056950;28;19939;-88
2023/01/12 08:54:09;;;;;;;;;;;;;;;;;;5050362;28;19955;-85
2023/01/12 08:56:39;;;;;;;;;;;;;;;;;;5058775;28;19982;-87
2023/01/12 08:59:07;;;;;;;;;;;;;;;;;;5053503;28;19932;-81
2023/01/12 09:01:34;;;;;;;;;;;;;;;;;;5066337;28;19932;-81
2023/01/12 09:04:07;;;;;;;;;;;;;;;;;;5062635;28;19932;-84
2023/01/12 09:06:34;;;;;;;;;;;;;;;;;;5069420;28;19939;-81
2023/01/12 09:09:07;;;;;;;;;;;;;;;;;;5059599;28;19928;-81
2023/01/12 09:11:34;;;;;;;;;;;;;;;;;;5078581;28;19932;-81
2023/01/12 09:14:07;;;;;;;;;;;;;;;;;;5062209;28;20409;-84
2023/01/12 09:16:39;;;;;;;;;;;;;;;;;;5065783;28;19939;-86
2023/01/12 09:19:07;;;;;;;;;;;;;;;;;;5061200;28;19932;-85
2023/01/12 09:21:35;;;;;;;;;;;;;;;;;;5072490;28;19932;-88
2023/01/12 09:24:07;;;;;;;;;;;;;;;;;;5068363;28;19932;-83
2023/01/12 09:26:34;;;;;;;;;;;;;;;;;;5063512;28;19939;-83
2023/01/12 09:29:07;;;;;;;;;;;;;;;;;;5059284;28;19955;-84
2023/01/12 09:31:35;;;;;;;;;;;;;;;;;;5060019;28;20384;-80
2023/01/12 09:34:07;;;;;;;;;;;;;;;;;;5068654;28;19939;-81
2023/01/12 09:36:35;;;;;;;;;;;;;;;;;;5063673;28;19932;-84
2023/01/12 09:39:03;;;;;;;;;;;;;;;;;;5059726;28;20304;-83
2023/01/12 09:47:15;;;;;;;;;;;;;;;;;;4968430;28;19934;-81
2023/01/12 09:49:48;;;;;;;;;;;;;;;;;;5036242;28;19969;-81
2023/01/12 09:52:20;;;;;;;;;;;;;;;;;;5066602;28;20017;-82
2023/01/12 09:54:48;;;;;;;;;;;;;;;;;;5060922;28;19954;-81
2023/01/12 09:57:20;;;;;;;;;;;;;;;;;;5061608;28;20303;-81
2023/01/12 09:59:48;;;;;;;;;;;;;;;;;;5063434;28;20400;-80
2023/01/12 10:02:15;;;;;;;;;;;;;;;;;;5066985;28;19939;-82
2023/01/12 10:04:43;;;;;;;;;;;;;;;;;;5062653;28;21430;-81
2023/01/12 10:07:15;;;;;;;;;;;;;;;;;;5064186;28;19939;-82
2023/01/12 10:09:43;;;;;;;;;;;;;;;;;;5067594;28;19939;-80
2023/01/12 10:12:15;;;;;;;;;;;;;;;;;;5065102;28;19939;-81
2023/01/12 10:14:48;;;;;;;;;;;;;;;;;;5068080;28;19932;-82
2023/01/12 10:17:15;;;;;;;;;;;;;;;;;;5077692;28;19932;-85
2023/01/12 10:19:48;;;;;;;;;;;;;;;;;;5071298;28;19935;-83
2023/01/12 10:22:35;;;;;;;;;;;;;;;;;;5066487;28;19939;-83
2023/01/12 10:25:05;;;;;;;;;;;;;;;;;;5065880;28;20596;-81
2023/01/12 10:27:33;;;;;;;;;;;;;;;;;;5064275;28;19939;-80
2023/01/12 10:30:05;;;;;;;;;;;;;;;;;;5067982;28;20320;-85
2023/01/12 10:32:33;;;;;;;;;;;;;;;;;;5062580;28;19932;-81
2023/01/12 10:35:05;;;;;;;;;;;;;;;;;;5063343;28;19932;-82
2023/01/12 10:37:33;;;;;;;;;;;;;;;;;;5067438;28;19939;-80
2023/01/12 10:40:08;;;;;;;;;;;;;;;;;;5066799;28;19932;-82
2023/01/12 10:45:21;;;;;;;;;;;;;;;;;;5065762;28;19932;-81
2023/01/12 10:47:56;;;;;;;;;;;;;;;;;;5070041;28;19932;-82
2023/01/12 10:50:30;;;;;;;;;;;;;;;;;;5070785;28;19939;-82
2023/01/12 10:52:57;;;;;;;;;;;;;;;;;;5070902;28;20281;-84
2023/01/12 10:55:30;;;;;;;;;;;;;;;;;;5069663;28;19931;-86
2023/01/12 10:57:57;;;;;;;;;;;;;;;;;;5061052;28;20580;-81
2023/01/12 11:00:30;;;;;;;;;;;;;;;;;;5067188;28;21610;-84
2023/01/12 11:02:57;;;;;;;;;;;;;;;;;;5069302;28;19932;-81
2023/01/12 11:05:30;;;;;;;;;;;;;;;;;;5064479;28;19944;-81
2023/01/12 11:07:57;;;;;;;;;;;;;;;;;;5062452;28;20322;-82
2023/01/12 11:10:25;;;;;;;;;;;;;;;;;;5067598;28;19939;-85
2023/01/12 11:12:58;;;;;;;;;;;;;;;;;;5071626;28;19932;-86
2023/01/12 11:15:32;;;;;;;;;;;;;;;;;;5063416;28;19932;-82
2023/01/12 11:18:06;;;;;;;;;;;;;;;;;;5063102;28;19970;-80
2023/01/12 11:20:38;;;;;;;;;;;;;;;;;;5060798;28;20392;-84
2023/01/12 11:23:06;;;;;;;;;;;;;;;;;;5067065;28;19939;-86
2023/01/12 11:25:39;;;;;;;;;;;;;;;;;;5067304;28;19971;-82
2023/01/12 11:28:11;;;;;;;;;;;;;;;;;;5061470;28;19939;-85
2023/01/12 11:30:39;;;;;;;;;;;;;;;;;;5061180;28;20358;-80
2023/01/12 11:33:07;;;;;;;;;;;;;;;;;;5061459;28;19932;-83
2023/01/12 11:35:40;;;;;;;;;;;;;;;;;;5065090;28;19938;-85
2023/01/12 11:38:12;;;;;;;;;;;;;;;;;;5067169;28;19928;-84
2023/01/12 11:40:40;;;;;;;;;;;;;;;;;;5071080;28;19932;-85
2023/01/12 11:45:52;;;;;;;;;;;;;;;;;;5063079;28;20369;-82
2023/01/12 11:48:25;;;;;;;;;;;;;;;;;;5070534;28;20743;-82
2023/01/12 11:50:57;;;;;;;;;;;;;;;;;;5068430;28;19940;-82
2023/01/12 11:53:25;;;;;;;;;;;;;;;;;;5068190;28;19931;-80
2023/01/12 11:55:53;;;;;;;;;;;;;;;;;;5065632;28;19935;-82
2023/01/12 11:58:20;;;;;;;;;;;;;;;;;;5067305;28;20434;-80
2023/01/12 12:00:53;;;;;;;;;;;;;;;;;;5062591;28;19932;-82
2023/01/12 12:03:26;;;;;;;;;;;;;;;;;;5067144;28;19932;-84
2023/01/12 12:05:54;;;;;;;;;;;;;;;;;;5059708;28;19939;-81
2023/01/12 12:08:22;;;;;;;;;;;;;;;;;;5059430;28;19940;-82
2023/01/12 12:10:49;;;;;;;;;;;;;;;;;;5064287;28;19924;-84
2023/01/12 12:13:22;;;;;;;;;;;;;;;;;;5061166;28;19932;-83
2023/01/12 12:15:49;;;;;;;;;;;;;;;;;;5065514;28;19932;-81
2023/01/12 12:18:22;;;;;;;;;;;;;;;;;;5065734;28;19940;-83
2023/01/12 12:20:54;;;;;;;;;;;;;;;;;;5066865;28;19932;-83
2023/01/12 12:23:27;;;;;;;;;;;;;;;;;;5066288;28;19932;-82
2023/01/12 12:25:59;;;;;;;;;;;;;;;;;;5063010;28;19924;-80
2023/01/12 12:28:27;;;;;;;;;;;;;;;;;;5068879;28;19943;-82
2023/01/12 12:30:59;;;;;;;;;;;;;;;;;;5062518;28;19943;-82
2023/01/12 12:33:32;;;;;;;;;;;;;;;;;;5078463;28;19936;-83
2023/01/12 12:36:05;;;;;;;;;;;;;;;;;;5065776;28;19932;-83
2023/01/12 12:38:33;;;;;;;;;;;;;;;;;;5071431;28;19932;-82
2023/01/12 12:46:46;;;;;;;;;;;;;;;;;;5066985;28;20392;-85
2023/01/12 12:49:21;;;;;;;;;;;;;;;;;;5070839;28;19932;-85
2023/01/12 12:51:48;;;;;;;;;;;;;;;;;;5069457;28;19932;-83
2023/01/12 12:54:21;;;;;;;;;;;;;;;;;;5066708;28;19954;-82
2023/01/12 12:56:53;;;;;;;;;;;;;;;;;;5067108;28;20373;-81
2023/01/12 12:59:26;;;;;;;;;;;;;;;;;;5054575;28;19932;-83
2023/01/12 13:01:53;;;;;;;;;;;;;;;;;;5063241;28;19932;-82
2023/01/12 13:04:21;;;;;;;;;;;;;;;;;;5069128;28;20394;-86
2023/01/12 13:06:53;;;;;;;;;;;;;;;;;;5059830;28;19932;-81
2023/01/12 13:09:26;;;;;;;;;;;;;;;;;;5063222;28;19932;-81
2023/01/12 13:11:59;;;;;;;;;;;;;;;;;;5060355;28;19967;-81
2023/01/12 13:14:31;;;;;;;;;;;;;;;;;;5063031;28;20339;-81
2023/01/12 13:17:05;;;;;;;;;;;;;;;;;;5061378;28;19935;-81
2023/01/12 13:19:32;;;;;;;;;;;;;;;;;;5058903;28;19932;-83
2023/01/12 13:22:05;;;;;;;;;;;;;;;;;;5061495;28;20481;-80
2023/01/12 13:24:38;;;;;;;;;;;;;;;;;;5057249;28;20577;-82
2023/01/12 13:27:10;;;;;;;;;;;;;;;;;;5059607;28;19928;-80
2023/01/12 13:29:38;;;;;;;;;;;;;;;;;;5060557;28;19939;-82
2023/01/12 13:32:10;;;;;;;;;;;;;;;;;;5064596;28;19932;-81
2023/01/12 13:34:40;;;;;;;;;;;;;;;;;;5058618;28;19955;-81
2023/01/12 13:37:13;;;;;;;;;;;;;;;;;;5069163;28;19939;-81
2023/01/12 13:39:45;;;;;;;;;;;;;;;;;;5067647;28;19932;-83
2023/01/12 13:45:03;;;;;;;;;;;;;;;;;;5083068;28;19932;-83
2023/01/12 13:47:35;;;;;;;;;;;;;;;;;;5060251;28;19932;-81
2023/01/12 13:50:03;;;;;;;;;;;;;;;;;;5069176;28;19932;-83
2023/01/12 13:52:37;;;;;;;;;;;;;;;;;;5061291;28;20625;-81
2023/01/12 13:55:10;;;;;;;;;;;;;;;;;;5065431;28;19939;-83
2023/01/12 13:57:37;;;;;;;;;;;;;;;;;;5064877;28;19932;-80
2023/01/12 14:00:10;;;;;;;;;;;;;;;;;;5063241;28;19939;-81
2023/01/12 14:02:42;;;;;;;;;;;;;;;;;;5063507;28;21121;-80
2023/01/12 14:05:15;;;;;;;;;;;;;;;;;;5071012;28;19935;-83
2023/01/12 14:07:49;;;;;;;;;;;;;;;;;;5070349;28;19928;-81
2023/01/12 14:10:16;;;;;;;;;;;;;;;;;;5069271;28;19939;-83
2023/01/12 14:12:49;;;;;;;;;;;;;;;;;;5063145;28;19939;-81
2023/01/12 14:18:04;;;;;;;;;;;;;;;;;;5066315;28;20419;-81
2023/01/12 14:20:37;;;;;;;;;;;;;;;;;;5067268;28;20569;-83
2023/01/12 14:23:04;;;;;;;;;;;;;;;;;;5069368;28;20301;-80
2023/01/12 14:25:37;;;;;;;;;;;;;;;;;;5061207;28;20140;-81
2023/01/12 14:28:09;;;;;;;;;;;;;;;;;;5069122;28;19943;-80
2023/01/12 14:30:42;;;;;;;;;;;;;;;;;;5060373;28;20751;-83
2023/01/12 14:33:09;;;;;;;;;;;;;;;;;;5052096;28;20259;-82
2023/01/12 14:35:42;;;;;;;;;;;;;;;;;;5061151;28;20449;-82
2023/01/12 14:38:15;;;;;;;;;;;;;;;;;;5064995;28;19925;-83
2023/01/12 14:40:47;;;;;;;;;;;;;;;;;;5065118;28;19954;-82
2023/01/12 14:48:45;;;;;;;;;;;;;;;;;;5058969;28;19932;-80
2023/01/12 14:51:13;;;;;;;;;;;;;;;;;;5062934;28;20412;-81
2023/01/12 14:53:40;;;;;;;;;;;;;;;;;;5062618;28;19932;-81
2023/01/12 14:56:13;;;;;;;;;;;;;;;;;;5064013;28;19935;-81
2023/01/12 14:58:45;;;;;;;;;;;;;;;;;;5061014;28;20505;-82
2023/01/12 15:01:13;;;;;;;;;;;;;;;;;;5065057;28;20411;-80
2023/01/12 15:03:45;;;;;;;;;;;;;;;;;;5064316;28;19935;-81
2023/01/12 15:06:18;;;;;;;;;;;;;;;;;;5062008;28;19939;-83
2023/01/12 15:08:50;;;;;;;;;;;;;;;;;;5061380;28;20230;-82
2023/01/12 15:11:18;;;;;;;;;;;;;;;;;;5069211;28;21173;-84
2023/01/12 15:13:45;;;;;;;;;;;;;;;;;;5069504;28;19939;-82
2023/01/12 15:27:29;;;;;;;;;;;;;;;;;;5056305;28;19932;-83
2023/01/12 15:30:01;;;;;;;;;;;;;;;;;;5060015;28;19932;-82
2023/01/12 15:32:34;;;;;;;;;;;;;;;;;;5059350;28;20435;-83
2023/01/12 15:35:01;;;;;;;;;;;;;;;;;;5051647;28;19939;-81
2023/01/12 15:37:34;;;;;;;;;;;;;;;;;;5046202;28;20412;-84
2023/01/12 15:40:01;;;;;;;;;;;;;;;;;;5048525;28;19931;-85
2023/01/12 15:42:29;;;;;;;;;;;;;;;;;;5053057;28;19939;-84
2023/01/12 15:44:56;;;;;;;;;;;;;;;;;;5064354;28;19938;-83
2023/01/12 15:47:29;;;;;;;;;;;;;;;;;;5059287;28;19932;-82
2023/01/12 15:50:04;;;;;;;;;;;;;;;;;;5060207;28;19932;-83
2023/01/12 15:52:36;;;;;;;;;;;;;;;;;;5056604;28;19943;-84
2023/01/12 15:55:04;;;;;;;;;;;;;;;;;;5059042;28;19982;-84
2023/01/12 15:57:36;;;;;;;;;;;;;;;;;;5061489;28;19931;-82
2023/01/12 16:00:09;;;;;;;;;;;;;;;;;;5059305;28;21407;-84
2023/01/12 16:02:36;;;;;;;;;;;;;;;;;;5061336;28;19932;-81
2023/01/12 16:05:09;;;;;;;;;;;;;;;;;;5059328;28;19932;-82
2023/01/12 16:07:42;;;;;;;;;;;;;;;;;;5056689;28;19932;-84
2023/01/12 16:10:09;;;;;;;;;;;;;;;;;;5062297;28;20628;-81
2023/01/12 16:12:43;;;;;;;;;;;;;;;;;;5057285;28;19943;-83
2023/01/12 16:15:10;;;;;;;;;;;;;;;;;;5057585;28;19932;-81
2023/01/12 16:17:38;;;;;;;;;;;;;;;;;;5061057;28;19939;-82
2023/01/12 16:20:10;;;;;;;;;;;;;;;;;;5065680;28;20412;-83
2023/01/12 16:22:42;;;;;;;;;;;;;;;;;;5063899;28;20434;-82
2023/01/12 16:25:10;;;;;;;;;;;;;;;;;;5073121;28;19931;-81
2023/01/12 16:27:37;;;;;;;;;;;;;;;;;;5060984;28;19932;-81
2023/01/12 16:30:05;;;;;;;;;;;;;;;;;;5060361;28;19939;-81
2023/01/12 16:32:39;;;;;;;;;;;;;;;;;;5058786;28;19939;-81
2023/01/12 16:35:12;;;;;;;;;;;;;;;;;;5062772;28;19932;-80
2023/01/12 16:37:44;;;;;;;;;;;;;;;;;;5052643;28;19943;-80
2023/01/12 16:40:12;;;;;;;;;;;;;;;;;;5059896;28;19932;-80
2023/01/12 16:42:44;;;;;;;;;;;;;;;;;;5065053;28;19932;-80
2023/01/12 16:45:17;;;;;;;;;;;;;;;;;;5068427;28;19932;-80
2023/01/12 16:47:44;;;;;;;;;;;;;;;;;;5066014;28;19932;-81
2023/01/12 16:50:17;;;;;;;;;;;;;;;;;;5060144;28;20307;-80
2023/01/12 16:52:49;;;;;;;;;;;;;;;;;;5061323;28;19939;-80
2023/01/12 16:55:22;;;;;;;;;;;;;;;;;;5060323;28;21354;-80
2023/01/12 16:57:54;;;;;;;;;;;;;;;;;;5065934;28;20596;-79
2023/01/12 17:00:22;;;;;;;;;;;;;;;;;;5061724;28;19938;-80
2023/01/12 17:02:50;;;;;;;;;;;;;;;;;;5057737;28;19932;-80
2023/01/12 17:05:22;;;;;;;;;;;;;;;;;;5061084;28;19954;-80
2023/01/12 17:07:54;;;;;;;;;;;;;;;;;;5063746;28;19939;-81
2023/01/12 17:10:22;;;;;;;;;;;;;;;;;;5065369;28;19939;-81
2023/01/12 17:12:49;;;;;;;;;;;;;;;;;;5065544;28;19932;-81
2023/01/12 17:15:17;;;;;;;;;;;;;;;;;;5064436;28;19939;-80
2023/01/12 17:17:49;;;;;;;;;;;;;;;;;;5080188;28;19932;-80
2023/01/12 17:20:18;;;;;;;;;;;;;;;;;;5067152;28;19932;-82
2023/01/12 17:22:46;;;;;;;;;;;;;;;;;;5064450;28;19932;-80
2023/01/12 17:25:15;;;;;;;;;;;;;;;;;;5066173;28;20320;-81
2023/01/12 17:27:47;;;;;;;;;;;;;;;;;;5069367;28;19935;-81
2023/01/12 17:30:14;;;;;;;;;;;;;;;;;;5059841;28;19939;-82
2023/01/12 17:32:42;;;;;;;;;;;;;;;;;;5067005;28;19939;-82
2023/01/12 17:35:15;;;;;;;;;;;;;;;;;;5066880;28;19932;-81
2023/01/12 17:37:42;;;;;;;;;;;;;;;;;;5063770;28;19932;-82
2023/01/12 17:40:14;;;;;;;;;;;;;;;;;;5063595;28;20465;-81
2023/01/12 17:43:01;;;;;;;;;;;;;;;;;;5074345;28;19932;-80
2023/01/12 17:45:34;;;;;;;;;;;;;;;;;;5070314;28;19982;-81
2023/01/12 17:48:01;;;;;;;;;;;;;;;;;;5064919;28;19932;-79
2023/01/12 17:50:29;;;;;;;;;;;;;;;;;;5066862;28;20320;-82
2023/01/12 17:52:57;;;;;;;;;;;;;;;;;;5067357;28;19928;-80
2023/01/12 17:55:29;;;;;;;;;;;;;;;;;;5070891;28;19939;-80
2023/01/12 17:57:57;;;;;;;;;;;;;;;;;;5072988;28;19932;-82
2023/01/12 18:00:24;;;;;;;;;;;;;;;;;;5062407;28;19939;-84
2023/01/12 18:02:52;;;;;;;;;;;;;;;;;;5065521;28;19939;-79
2023/01/12 18:05:26;;;;;;;;;;;;;;;;;;5060169;28;19932;-80
2023/01/12 18:07:54;;;;;;;;;;;;;;;;;;5071045;28;20645;-82
2023/01/12 18:10:21;;;;;;;;;;;;;;;;;;5074197;28;19943;-82
2023/01/12 18:12:49;;;;;;;;;;;;;;;;;;5072913;28;19932;-81