Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:20;;;;;;;10.07;2.67;;;11.60;99.90;;;;;;4986077;28;20034;-79
2023/03/31 00:04:51;;;;;;;18.33;2.53;;;11.60;99.90;;;;;;4979311;28;20172;-79
2023/03/31 00:07:20;;;;;;;9.47;1.47;;;11.60;99.90;;;;;;4995393;28;20033;-79
2023/03/31 00:09:47;;;;;;;8.17;1.40;;;11.60;99.90;;;;;;4963759;28;20022;-79
2023/03/31 00:12:14;;;;;;;8.50;1.60;;;11.50;99.90;;;;;;4991179;28;20030;-79
2023/03/31 00:14:41;;;;;;;9.87;1.97;;;11.60;99.90;;;;;;4983572;28;20104;-80
2023/03/31 00:17:08;;;;;;;15.43;2.63;;;11.60;99.90;;;;;;4998654;28;20044;-79
2023/03/31 00:19:34;;;;;;;8.38;1.98;;;11.60;99.90;;;;;;5000178;28;20037;-79
2023/03/31 00:22:04;;;;;;;11.60;2.30;;;11.60;99.90;;;;;;4998007;28;20026;-79
2023/03/31 00:24:33;;;;;;;10.30;2.63;;;11.60;99.90;;;;;;4982448;28;20033;-80
2023/03/31 00:27:03;;;;;;;11.50;1.93;;;11.60;99.90;;;;;;4998004;28;20022;-79
2023/03/31 00:29:30;;;;;;;11.17;2.50;;;11.60;99.90;;;;;;4982281;28;20029;-79
2023/03/31 00:31:58;;;;;;;12.38;2.60;;;11.60;99.90;;;;;;4989961;28;20087;-79
2023/03/31 00:34:24;;;;;;;11.05;2.15;;;11.60;99.90;;;;;;4981831;28;20034;-79
2023/03/31 00:36:55;;;;;;;15.63;2.87;;;11.60;99.90;;;;;;4981611;28;20116;-79
2023/03/31 00:39:22;;;;;;;12.38;2.78;;;11.70;99.90;;;;;;4997601;28;20038;-79
2023/03/31 00:41:51;;;;;;;11.52;2.03;;;11.70;99.90;;;;;;4981627;28;20125;-79
2023/03/31 00:44:23;;;;;;;10.90;2.05;;;11.70;99.90;;;;;;4981498;28;20022;-79
2023/03/31 00:47:03;;;;;;;11.10;2.38;;;11.70;99.90;;;;;;4990609;28;20050;-79
2023/03/31 00:49:34;;;;;;;8.52;2.50;;;11.70;99.90;;;;;;4997510;28;20030;-79
2023/03/31 00:52:12;;;;;;;9.38;1.70;;;11.70;99.90;;;;;;4997608;28;20026;-79
2023/03/31 00:54:40;;;;;;;8.60;2.42;;;11.70;99.90;;;;;;4997562;28;20030;-79
2023/03/31 00:57:07;;;;;;;9.60;1.97;;;11.70;99.90;;;;;;5013761;28;20033;-79
2023/03/31 00:59:41;;;;;;;6.57;1.27;;;11.70;99.90;;;;;;4997411;28;20525;-80
2023/03/31 01:02:07;;;;;;;6.22;1.17;;;11.70;99.90;;;;;;4997707;28;20052;-79
2023/03/31 01:04:40;;;;;;;8.27;2.00;;;11.60;99.90;;;;;;4997193;28;20385;-79
2023/03/31 01:07:19;;;;;;;6.32;1.38;;;11.60;99.90;;;;;;4997280;28;20024;-80
2023/03/31 01:09:46;;;;;;;10.88;1.75;;;11.60;99.90;;;;;;4997113;28;20022;-80
2023/03/31 01:12:14;;;;;;;11.80;2.40;;;11.50;99.90;;;;;;4980854;28;20474;-79
2023/03/31 01:14:40;;;;;;;9.00;1.75;;;11.50;99.90;;;;;;4997529;28;20129;-80
2023/03/31 01:17:08;;;;;;;7.88;1.52;;;11.50;99.90;;;;;;4996897;28;20117;-79
2023/03/31 01:20:11;;;;;;;10.47;1.97;;;11.40;99.90;;;;;;4996725;28;20022;-78
2023/03/31 01:22:59;;;;;;;9.87;2.50;;;11.30;99.90;;;;;;4983111;28;20034;-79
2023/03/31 01:25:37;;;;;;;6.73;1.00;;;11.30;99.90;;;;;;4996879;28;20026;-79
2023/03/31 01:28:16;;;;;;;5.33;1.00;;;11.20;99.90;;;;;;4995972;28;20034;-79
2023/03/31 01:31:07;;;;;;;6.80;1.23;;;11.20;99.90;;;;;;4996755;28;20463;-79
2023/03/31 01:33:51;;;;;;;6.43;1.10;;;11.20;99.90;;;;;;4996684;28;20490;-78
2023/03/31 01:37:05;;;;;;;8.30;1.40;;;11.10;99.90;;;;;;4996605;28;20140;-79
2023/03/31 01:40:01;;;;;;;7.72;1.25;;;11.10;99.90;;;;;;4996439;28;20064;-79
2023/03/31 01:42:35;;;;;;;7.40;1.13;;;11.10;99.90;;;;;;4996558;28;20100;-79
2023/03/31 01:45:20;;;;;;;11.50;1.65;;;11.10;99.90;;;;;;4996448;28;20025;-81
2023/03/31 01:47:50;;;;;;;6.20;1.37;;;11.10;99.90;;;;;;4996435;28;20383;-81
2023/03/31 01:50:30;;;;;;;9.63;1.87;;;11.10;99.90;;;;;;5014367;28;20042;-82
2023/03/31 01:53:31;;;;;;;7.17;1.07;;;11.20;99.90;;;;;;5014000;28;20101;-78
2023/03/31 01:56:35;;;;;;;11.77;2.10;;;11.20;99.90;;;;;;4994202;28;20033;-81
2023/03/31 01:59:07;;;;;;;9.50;1.50;;;11.20;99.90;;;;;;4974462;28;20049;-81
2023/03/31 02:01:42;;;;;;;10.13;2.10;;;11.20;99.90;;;;;;4996157;28;20029;-80
2023/03/31 02:04:33;;;;;;;12.43;2.17;;;11.20;99.90;;;;;;4996183;28;20382;-81
2023/03/31 02:07:06;;;;;;;9.57;1.90;;;11.20;99.90;;;;;;4995844;28;20029;-81
2023/03/31 02:09:36;;;;;;;7.63;1.47;;;11.20;99.90;;;;;;4996173;28;20018;-83
2023/03/31 02:12:09;;;;;;;11.23;1.87;;;11.20;99.90;;;;;;5013715;28;20494;-82
2023/03/31 02:14:40;;;;;;;7.17;1.60;;;11.20;99.90;;;;;;4996031;28;20479;-83
2023/03/31 02:17:08;;;;;;;11.97;1.50;;;11.30;99.90;;;;;;5013702;28;20021;-82
2023/03/31 02:19:38;;;;;;;12.30;1.60;;;11.20;99.90;;;;;;5012297;28;20022;-82
2023/03/31 02:22:06;;;;;;;8.97;1.30;;;11.30;99.90;;;;;;4996023;28;20025;-82
2023/03/31 02:24:35;;;;;;;10.93;1.53;;;11.30;99.90;;;;;;4995970;28;20108;-81
2023/03/31 02:27:08;;;;;;;16.00;1.58;;;11.30;99.90;;;;;;5013557;28;20097;-81
2023/03/31 02:29:34;;;;;;;10.30;1.73;;;11.30;99.90;;;;;;4995830;28;20072;-81
2023/03/31 02:32:20;;;;;;;9.43;1.90;;;11.30;99.90;;;;;;4995978;28;20058;-81
2023/03/31 02:34:46;;;;;;;11.70;2.30;;;11.30;99.90;;;;;;4996240;28;20048;-79
2023/03/31 02:37:12;;;;;;;9.93;1.87;;;11.30;99.90;;;;;;4995994;28;20482;-81
2023/03/31 02:39:41;;;;;;;12.27;2.13;;;11.30;99.90;;;;;;4997604;28;20034;-81
2023/03/31 02:42:08;;;;;;;10.37;2.00;;;11.30;99.90;;;;;;5016258;28;20490;-83
2023/03/31 02:44:38;;;;;;;11.23;2.00;;;11.30;99.90;;;;;;5016105;28;20022;-81
2023/03/31 02:47:10;;;;;;;16.50;2.10;;;11.40;99.90;;;;;;5010872;28;20046;-81
2023/03/31 02:49:40;;;;;;;10.20;2.30;;;11.40;99.90;;;;;;5034360;28;20025;-81
2023/03/31 02:52:30;;;;;;;12.87;2.53;;;11.30;99.90;;;;;;5035665;28;20125;-81
2023/03/31 02:55:17;;;;;;;12.88;2.17;;;11.30;99.90;;;;;;5036909;28;20025;-80
2023/03/31 02:57:58;;;;;;;8.37;1.53;;;11.40;99.90;;;;;;5019044;28;20139;-80
2023/03/31 03:00:45;;;;;;;9.20;1.40;;;11.30;99.90;;;;;;5019194;28;20025;-79
2023/03/31 03:03:26;;;;;;;9.50;1.45;;;11.30;99.90;;;;;;5015722;28;20026;-81
2023/03/31 03:06:04;;;;;;;10.70;2.50;;;11.30;99.90;;;;;;5016107;28;20113;-81
2023/03/31 03:09:05;;;;;;;9.73;2.10;;;11.30;99.90;;;;;;5015540;28;20026;-81
2023/03/31 03:11:52;;;;;;;11.83;1.87;;;11.20;99.90;;;;;;5016676;28;20045;-80
2023/03/31 03:14:31;;;;;;;11.47;1.97;;;11.20;99.90;;;;;;5018659;28;20495;-81
2023/03/31 03:17:38;;;;;;;7.30;0.90;;;11.20;99.90;;;;;;5018940;28;20025;-80
2023/03/31 03:20:09;;;;;;;7.17;1.10;;;11.20;99.90;;;;;;5002093;28;20145;-81
2023/03/31 03:22:36;;;;;;;6.43;1.17;;;11.20;99.90;;;;;;5036733;28;20029;-81
2023/03/31 03:25:03;;;;;;;12.15;1.88;;;11.20;99.90;;;;;;5018644;28;20049;-81
2023/03/31 03:27:29;;;;;;;10.37;1.60;;;11.20;99.90;;;;;;5036299;28;20017;-80
2023/03/31 03:29:55;;;;;;;11.70;1.88;;;11.20;99.90;;;;;;5018514;28;20018;-80
2023/03/31 03:32:21;;;;;;;10.07;1.20;;;11.10;99.90;;;;;;5036229;28;20027;-80
2023/03/31 03:34:46;;;;;;;11.17;1.20;;;11.10;99.90;;;;;;4986085;28;20036;-80
2023/03/31 03:37:12;;;;;;;10.70;1.20;;;11.20;99.90;;;;;;5002273;28;20017;-80
2023/03/31 03:39:38;;;;;;;8.00;2.08;;;11.10;99.90;;;;;;5034766;28;20030;-81
2023/03/31 03:42:03;;;;;;;7.27;1.10;;;11.30;99.90;;;;;;5001978;28;20026;-80
2023/03/31 03:44:29;;;;;;;9.68;1.20;;;11.20;99.90;;;;;;4985847;28;20040;-81
2023/03/31 03:46:55;;;;;;;11.20;1.57;;;11.10;99.90;;;;;;5031276;28;20042;-81
2023/03/31 03:49:21;;;;;;;8.10;1.23;;;11.10;99.90;;;;;;4998600;28;20030;-81
2023/03/31 03:51:47;;;;;;;12.90;1.50;;;11.10;99.90;;;;;;4997650;28;20108;-81
2023/03/31 03:54:12;;;;;;;14.73;2.00;;;11.10;99.90;;;;;;5014956;28;20037;-81
2023/03/31 03:56:38;;;;;;;7.70;1.33;;;11.10;99.90;;;;;;4966234;28;20128;-81
2023/03/31 03:59:04;;;;;;;10.23;1.40;;;11.10;99.90;;;;;;4982093;28;20032;-79
2023/03/31 04:01:29;;;;;;;8.23;1.60;;;11.10;99.90;;;;;;4974249;28;20474;-80
2023/03/31 04:03:55;;;;;;;14.70;2.00;;;11.10;99.90;;;;;;4998361;28;20491;-82
2023/03/31 04:06:22;;;;;;;7.33;1.40;;;11.10;99.90;;;;;;5014663;28;20467;-80
2023/03/31 04:08:48;;;;;;;6.20;1.20;;;11.10;99.90;;;;;;5030843;28;20030;-81
2023/03/31 04:11:16;;;;;;;14.10;2.27;;;11.10;99.90;;;;;;4998382;28;20037;-81
2023/03/31 04:13:42;;;;;;;11.88;1.88;;;11.10;99.90;;;;;;5030985;28;20034;-80
2023/03/31 04:16:08;;;;;;;15.33;2.27;;;11.10;99.90;;;;;;4998230;28;20053;-80
2023/03/31 04:18:36;;;;;;;10.53;2.17;;;11.10;99.90;;;;;;4998221;28;20061;-81
2023/03/31 04:21:02;;;;;;;10.43;2.00;;;11.00;99.90;;;;;;4998214;28;20435;-81
2023/03/31 04:23:45;;;;;;;12.93;2.67;;;11.00;99.90;;;;;;5015950;28;20457;-84
2023/03/31 04:26:12;;;;;;;16.20;3.03;;;10.90;99.90;;;;;;5030850;28;20026;-80
2023/03/31 04:28:41;;;;;;;12.90;2.50;;;10.90;99.90;;;;;;5014300;28;20092;-80
2023/03/31 04:31:15;;;;;;;12.97;2.73;;;10.90;99.90;;;;;;4998690;28;20072;-78
2023/03/31 04:33:44;;;;;;;11.98;2.15;;;10.80;99.90;;;;;;5014949;28;20026;-78
2023/03/31 04:36:16;;;;;;;20.07;3.73;;;10.80;99.90;;;;;;5015374;28;20497;-78
2023/03/31 04:38:45;;;;;;;16.50;2.43;;;10.80;99.90;;;;;;5030542;28;20026;-77
2023/03/31 04:41:14;;;;;;;21.13;2.63;;;10.80;99.90;;;;;;5015123;28;20089;-78
2023/03/31 04:43:40;;;;;;;17.77;3.07;;;10.70;99.90;;;;;;4998421;28;20022;-78
2023/03/31 04:46:05;;;;;;;11.67;2.30;;;10.70;99.90;;;;;;5013969;28;20181;-77
2023/03/31 04:48:31;;;;;;;17.17;2.43;;;10.70;99.90;;;;;;4997657;28;20034;-77
2023/03/31 04:50:57;;;;;;;17.73;2.03;;;10.70;99.90;;;;;;5030507;28;20450;-77
2023/03/31 04:53:22;;;;;;;20.40;2.30;;;10.70;99.90;;;;;;5013909;28;20025;-77
2023/03/31 04:55:49;;;;;;;11.97;1.83;;;10.70;99.90;;;;;;5013829;28;20029;-77
2023/03/31 04:58:14;;;;;;;15.20;2.20;;;10.70;99.90;;;;;;5013461;28;20026;-77
2023/03/31 05:00:40;;;;;;;17.33;2.97;;;10.70;99.90;;;;;;5030014;28;20536;-77
2023/03/31 05:03:06;;;;;;;15.10;2.03;;;10.60;99.90;;;;;;4997224;28;20024;-77
2023/03/31 05:05:32;;;;;;;13.67;1.83;;;10.60;99.90;;;;;;4997692;28;20029;-77
2023/03/31 05:07:58;;;;;;;9.93;1.77;;;10.60;99.90;;;;;;5014693;28;20104;-77
2023/03/31 05:10:24;;;;;;;12.17;2.87;;;10.70;99.90;;;;;;5013481;28;20033;-78
2023/03/31 05:12:49;;;;;;;13.10;2.27;;;10.60;99.90;;;;;;4996957;28;20035;-78
2023/03/31 05:15:15;;;;;;;11.03;2.10;;;10.60;99.90;;;;;;5013378;28;20474;-77
2023/03/31 05:17:41;;;;;;;14.77;2.33;;;10.60;99.90;;;;;;5014336;28;20050;-78
2023/03/31 05:20:08;;;;;;;14.93;1.60;;;10.60;99.90;;;;;;4996900;28;20053;-78
2023/03/31 05:22:36;;;;;;;11.43;2.10;;;10.60;99.90;;;;;;4996971;28;20018;-78
2023/03/31 05:25:02;;;;;;;15.07;2.20;;;10.60;99.90;;;;;;5029648;28;20033;-78
2023/03/31 05:27:29;;;;;;;13.50;2.20;;;10.60;99.90;;;;;;5013188;28;20022;-77
2023/03/31 05:29:55;;;;;;;8.90;1.70;;;10.60;99.90;;;;;;5013118;28;20068;-77
2023/03/31 05:32:20;;;;;;;13.97;2.80;;;10.60;99.90;;;;;;5012913;28;20105;-78
2023/03/31 05:34:46;;;;;;;12.37;1.93;;;10.60;99.90;;;;;;5013359;28;20018;-77
2023/03/31 05:37:12;;;;;;;14.20;1.90;;;10.60;99.90;;;;;;4996678;28;20033;-78
2023/03/31 05:39:37;;;;;;;13.73;1.40;;;10.60;99.90;;;;;;5029597;28;20022;-77
2023/03/31 05:42:04;;;;;;;12.20;1.93;;;10.60;99.90;;;;;;5013098;28;20050;-77
2023/03/31 05:44:30;;;;;;;11.00;2.03;;;10.60;99.90;;;;;;5012920;28;20462;-78
2023/03/31 05:46:56;;;;;;;11.47;1.80;;;10.60;99.90;;;;;;5005880;28;20082;-77
2023/03/31 05:49:21;;;;;;;12.53;1.87;;;10.70;99.90;;;;;;4993580;28;20497;-77
2023/03/31 05:51:47;;;;;;;12.50;1.60;;;10.70;99.90;;;;;;4981674;28;20026;-77
2023/03/31 05:54:13;;;;;;;13.53;2.47;;;10.70;99.90;;;;;;4999323;28;20021;-78
2023/03/31 05:56:39;;;;;;;10.67;2.23;;;10.70;99.90;;;;;;4991432;28;20025;-78
2023/03/31 05:59:05;;;;;;;15.37;2.73;;;10.70;99.90;;;;;;4996411;28;20034;-78
2023/03/31 06:01:31;;;;;;;13.10;1.80;;;10.70;99.90;;;;;;5016126;28;20057;-78
2023/03/31 06:03:56;;;;;;;11.07;2.60;;;10.70;99.90;;;;;;5029852;28;20033;-78
2023/03/31 06:06:22;;;;;;;10.00;1.97;;;10.70;99.90;;;;;;5012349;28;20026;-78
2023/03/31 06:08:48;;;;;;;10.80;2.10;;;10.70;99.90;;;;;;4998229;28;20080;-78
2023/03/31 06:11:20;;;;;;;11.27;2.00;;;10.70;99.90;;;;;;5026369;28;20100;-79
2023/03/31 06:13:48;;;;;;;10.17;1.50;;;10.70;99.90;;;;;;5009602;28;20030;-80
2023/03/31 06:16:14;;;;;;;8.83;1.50;;;10.80;99.90;;;;;;5033317;28;20029;-78
2023/03/31 06:18:41;;;;;;;16.40;1.70;;;10.80;99.90;;;;;;5015241;28;20026;-78
2023/03/31 06:21:09;;;;;;;9.07;1.77;;;10.80;99.90;;;;;;5015257;28;20053;-78
2023/03/31 06:23:34;;;;;;;11.40;1.40;;;10.80;99.90;;;;;;5021872;28;20028;-79
2023/03/31 06:26:03;;;;;;;9.83;1.23;;;10.80;99.90;;;;;;5000579;28;20097;-78
2023/03/31 06:28:29;;;;;;;8.83;1.97;;;10.80;99.90;;;;;;5008121;28;20124;-79
2023/03/31 06:31:02;;;;;;;8.57;1.77;;;10.90;99.90;;;;;;5015005;28;20362;-79
2023/03/31 06:33:27;;;;;;;7.03;1.30;;;10.90;99.90;;;;;;5015821;28;20040;-79
2023/03/31 06:35:56;;;;;;;11.27;1.90;;;10.90;99.90;;;;;;5015455;28;20474;-78
2023/03/31 06:38:23;;;;;;;6.27;1.00;;;11.00;99.90;;;;;;5006564;28;20030;-78
2023/03/31 06:40:49;;;;;;;7.53;1.38;;;10.90;99.90;;;;;;5013037;28;20014;-84
2023/03/31 06:43:14;;;;;;;6.65;1.05;;;11.00;99.90;;;;;;5033218;28;20105;-83
2023/03/31 06:45:40;;;;;;;5.65;1.15;;;11.00;99.90;;;;;;5015498;28;20088;-84
2023/03/31 06:48:06;;;;;;;5.43;0.82;;;11.00;99.90;;;;;;4999004;28;20080;-83
2023/03/31 06:50:31;;;;;;;10.33;1.47;;;11.10;99.90;;;;;;4982497;28;20036;-83
2023/03/31 06:52:57;;;;;;;8.18;0.85;;;11.10;99.90;;;;;;5015384;28;20553;-83
2023/03/31 06:55:23;;;;;;;7.35;1.60;;;11.10;99.90;;;;;;4983268;28;20033;-83
2023/03/31 06:57:49;;;;;;;6.47;1.15;;;11.10;99.90;;;;;;4998950;28;20029;-84
2023/03/31 07:00:15;;;;;;;6.25;1.10;;;11.10;99.90;;;;;;5015620;28;20022;-83
2023/03/31 07:02:40;;;;;;;9.03;0.90;;;11.10;99.90;;;;;;4999048;28;20049;-83
2023/03/31 07:05:06;;;;;;;5.68;0.82;;;11.20;99.90;;;;;;4982889;28;20088;-82
2023/03/31 07:07:33;;;;;;;8.32;0.93;;;11.20;99.90;;;;;;5015248;28;20033;-82
2023/03/31 07:09:58;;;;;;;6.53;1.00;;;11.20;99.90;;;;;;5015138;28;20029;-82
2023/03/31 07:12:24;;;;;;;6.95;0.90;;;11.10;99.90;;;;;;4982794;28;20030;-83
2023/03/31 07:14:50;;;;;;;5.73;0.90;;;11.10;99.90;;;;;;4998797;28;20109;-84
2023/03/31 07:17:16;;;;;;;5.60;0.80;;;11.10;99.90;;;;;;4998835;28;20112;-83
2023/03/31 07:19:41;;;;;;;3.33;0.70;;;11.10;99.90;;;;;;4982499;28;20481;-85
2023/03/31 07:22:08;;;;;;;6.75;1.30;;;11.10;99.90;;;;;;5008330;28;20042;-84
2023/03/31 07:24:33;;;;;;;11.13;1.40;;;11.10;99.90;;;;;;4979374;28;20034;-84
2023/03/31 07:26:59;;;;;;;7.80;1.30;;;11.10;99.90;;;;;;4981446;28;20478;-84
2023/03/31 07:29:25;;;;;;;6.33;1.00;;;11.10;99.90;;;;;;4999316;28;20501;-85
2023/03/31 07:31:51;;;;;;;3.25;0.90;;;11.10;99.90;;;;;;4998978;28;20042;-85
2023/03/31 07:34:17;;;;;;;8.75;1.42;;;11.10;99.90;;;;;;4982826;28;20044;-85
2023/03/31 07:36:43;;;;;;;5.63;0.90;;;11.10;99.90;;;;;;4983244;28;20109;-85
2023/03/31 07:39:08;;;;;;;8.15;1.05;;;11.00;99.90;;;;;;4982631;28;20397;-84
2023/03/31 07:41:34;;;;;;;7.60;1.07;;;11.10;99.90;;;;;;4982563;28;20537;-83
2023/03/31 07:44:00;;;;;;;11.43;1.57;;;11.00;99.90;;;;;;5016890;28;20077;-85
2023/03/31 07:46:28;;;;;;;6.63;1.17;;;11.00;99.90;;;;;;4998344;28;20034;-84
2023/03/31 07:48:55;;;;;;;8.68;1.38;;;11.00;99.90;;;;;;5013603;28;20032;-84
2023/03/31 07:51:24;;;;;;;6.32;1.38;;;11.00;99.90;;;;;;5011980;28;20501;-84
2023/03/31 07:53:51;;;;;;;4.80;1.30;;;11.00;99.90;;;;;;5012056;28;20029;-85
2023/03/31 07:56:26;;;;;;;5.82;1.10;;;11.00;99.90;;;;;;5001302;28;20545;-85
2023/03/31 07:58:51;;;;;;;5.27;1.00;;;11.10;99.90;;;;;;5008548;28;20045;-84
2023/03/31 08:01:19;;;;;;;4.93;0.80;;;11.10;99.90;;;;;;5010945;28;20030;-84
2023/03/31 08:03:46;;;;;;;3.17;0.90;;;11.10;99.90;;;;;;5011761;28;20522;-86
2023/03/31 08:06:21;;;;;;;6.32;0.75;;;11.10;99.90;;;;;;5021833;28;20088;-83
2023/03/31 08:08:50;;;;;;;6.75;1.08;;;11.10;99.90;;;;;;5016717;28;20581;-83
2023/03/31 08:11:16;;;;;;;5.23;0.83;;;11.20;99.90;;;;;;5014678;28;20045;-85
2023/03/31 08:13:41;;;;;;;2.90;0.70;;;11.20;99.90;;;;;;5032703;28;20116;-84
2023/03/31 08:16:07;;;;;;;5.38;0.80;;;11.20;99.90;;;;;;4998862;28;20037;-83
2023/03/31 08:18:33;;;;;;;3.42;0.57;;;11.30;99.90;;;;;;5012456;28;20030;-84
2023/03/31 08:20:58;;;;;;;8.90;1.10;;;11.30;99.90;;;;;;5020112;28;20040;-85
2023/03/31 08:23:24;;;;;;;4.60;1.58;;;11.40;99.90;;;;;;5023230;28;20025;-84
2023/03/31 08:25:50;;;;;;;5.30;0.90;;;11.50;99.90;;;;;;5019135;28;20467;-83
2023/03/31 08:28:16;;;;;;;8.60;1.08;;;11.60;99.90;;;;;;5027909;28;20053;-83
2023/03/31 08:30:42;;;;;;;8.57;1.08;;;11.70;99.90;;;;;;5027711;28;20032;-81
2023/03/31 08:33:08;;;;;;;10.43;1.70;;;11.70;99.90;;;;;;5025934;28;20124;-84
2023/03/31 08:35:35;;;;;;;10.02;1.45;;;11.80;99.90;;;;;;5034389;28;20561;-81
2023/03/31 08:38:00;;;;;;;5.78;1.10;;;11.90;99.90;;;;;;5032668;28;20132;-85
2023/03/31 08:40:29;;;;;;;7.10;1.33;;;12.00;99.90;;;;;;5014638;28;20458;-83
2023/03/31 08:43:03;;;;;;;11.85;1.25;;;12.10;99.90;;;;;;5017495;28;20030;-83
2023/03/31 08:45:40;;;;;;;6.70;1.10;;;12.20;99.90;;;;;;5035354;28;20017;-86
2023/03/31 08:48:24;;;;;;;10.68;1.67;;;12.40;99.90;;;;;;5010293;28;20049;-79
2023/03/31 08:51:20;;;;;;;8.73;1.38;;;12.40;99.90;;;;;;5017372;28;20049;-81
2023/03/31 08:53:58;;;;;;;9.30;1.52;;;12.50;99.90;;;;;;4944532;28;20396;-79
2023/03/31 08:56:26;;;;;;;10.60;1.67;;;12.50;99.90;;;;;;5013789;28;20531;-78
2023/03/31 08:58:52;;;;;;;9.45;1.30;;;12.50;99.90;;;;;;4997377;28;20033;-80
2023/03/31 09:01:36;;;;;;;14.43;2.63;;;12.60;99.90;;;;;;5013669;28;20041;-78
2023/03/31 09:04:22;;;;;;;14.23;2.50;;;12.60;99.90;;;;;;4997116;28;20025;-79
2023/03/31 09:07:26;;;;;;;10.98;2.28;;;12.70;99.90;;;;;;5014918;28;20382;-79
2023/03/31 09:10:10;;;;;;;13.65;2.05;;;12.70;99.90;;;;;;4997147;28;20113;-79
2023/03/31 09:12:48;;;;;;;;;;;12.60;99.90;;;;;;5015186;28;20382;-80
2023/03/31 09:15:26;;;;;;;10.45;2.10;;;12.60;99.90;;;;;;4997315;28;19905;-81
2023/03/31 09:17:54;;;;;;;17.42;2.58;;;12.60;99.90;;;;;;4996890;28;20393;-80
2023/03/31 09:20:27;;;;;;;11.43;2.28;;;12.60;99.90;;;;;;4997019;28;20018;-81
2023/03/31 09:23:09;;;;;;;15.15;2.58;;;12.60;99.90;;;;;;4996905;28;20113;-80
2023/03/31 09:25:40;;;;;;;10.68;1.90;;;12.60;99.90;;;;;;4996882;28;20026;-80
2023/03/31 09:28:15;;;;;;;10.93;2.35;;;12.60;99.90;;;;;;4996785;28;20049;-80
2023/03/31 09:30:41;;;;;;;10.10;2.20;;;12.70;99.90;;;;;;4996725;28;20030;-80
2023/03/31 09:33:17;;;;;;;18.17;2.40;;;12.70;99.90;;;;;;5013123;28;20515;-80
2023/03/31 09:35:44;;;;;;;12.73;2.50;;;12.80;99.90;;;;;;4996533;28;20025;-80
2023/03/31 09:38:14;;;;;;;16.52;2.78;;;12.80;99.90;;;;;;4996417;28;20064;-79
2023/03/31 09:40:41;;;;;;;17.35;2.30;;;12.90;99.90;;;;;;4996589;28;20018;-80
2023/03/31 09:43:27;;;;;;;15.85;2.70;;;12.90;99.90;;;;;;5013051;28;20033;-80
2023/03/31 09:45:53;;;;;;;18.85;2.33;;;13.00;99.90;;;;;;4996184;28;20022;-79
2023/03/31 09:48:33;;;;;;;13.27;2.17;;;13.10;99.90;;;;;;4995987;28;20049;-79
2023/03/31 09:51:05;;;;;;;13.07;2.63;;;13.10;99.90;;;;;;5013942;28;20165;-79
2023/03/31 09:53:44;;;;;;;16.23;2.78;;;13.20;99.90;;;;;;4996663;28;20033;-79
2023/03/31 09:56:10;;;;;;;14.63;2.75;;;13.30;99.90;;;;;;5012761;28;20033;-81
2023/03/31 09:58:41;;;;;;;13.77;2.28;;;13.30;99.90;;;;;;5012587;28;20034;-78
2023/03/31 10:01:09;;;;;;;15.30;2.83;;;13.30;99.90;;;;;;5012917;28;20025;-80
2023/03/31 10:03:55;;;;;;;17.30;3.03;;;13.30;99.90;;;;;;4996256;28;20104;-78
2023/03/31 10:06:23;;;;;;;14.38;2.42;;;13.30;99.90;;;;;;4996196;28;20025;-79
2023/03/31 10:08:58;;;;;;;16.35;1.85;;;13.30;99.90;;;;;;5013687;28;20030;-80
2023/03/31 10:11:26;;;;;;;14.07;2.80;;;13.30;99.90;;;;;;5013623;28;20537;-78
2023/03/31 10:14:05;;;;;;;18.50;2.50;;;13.20;99.90;;;;;;5013080;28;20038;-80
2023/03/31 10:16:46;;;;;;;16.48;2.92;;;13.20;99.90;;;;;;4996256;28;20030;-80
2023/03/31 10:19:17;;;;;;;14.63;2.55;;;13.20;99.90;;;;;;4995849;28;20034;-79
2023/03/31 10:21:46;;;;;;;13.32;2.40;;;13.20;99.90;;;;;;5012026;28;20029;-81
2023/03/31 10:24:18;;;;;;;17.40;3.20;;;13.10;99.90;;;;;;5014028;28;20446;-81
2023/03/31 10:26:48;;;;;;;13.38;1.75;;;13.10;99.90;;;;;;4996397;28;20022;-79
2023/03/31 10:29:24;;;;;;;14.48;1.83;;;13.00;99.90;;;;;;4995882;28;20534;-81
2023/03/31 10:31:50;;;;;;;13.45;2.17;;;13.00;99.90;;;;;;5012855;28;20060;-82
2023/03/31 10:34:17;;;;;;;14.63;2.00;;;13.10;99.90;;;;;;4995967;28;20437;-79
2023/03/31 10:36:51;;;;;;;15.82;3.25;;;13.10;99.90;;;;;;5012508;28;20030;-81
2023/03/31 10:39:18;;;;;;;14.30;2.35;;;13.10;99.90;;;;;;4995703;28;20045;-80
2023/03/31 10:41:50;;;;;;;13.32;2.53;;;13.30;99.90;;;;;;5013316;28;20029;-80
2023/03/31 10:44:35;;;;;;;11.43;1.73;;;13.40;99.90;;;;;;4995802;28;20022;-82
2023/03/31 10:47:16;;;;;;;11.38;2.15;;;13.60;99.90;;;;;;4992620;28;20052;-80
2023/03/31 10:49:43;;;;;;;13.48;1.92;;;13.70;99.90;;;;;;4993742;28;20033;-80
2023/03/31 10:52:20;;;;;;;15.38;2.53;;;13.90;99.90;;;;;;4995634;28;20076;-81
2023/03/31 10:54:47;;;;;;;12.68;1.77;;;14.00;99.90;;;;;;4995542;28;20017;-79
2023/03/31 10:57:14;;;;;;;13.30;1.83;;;14.20;99.40;;;;;;4995527;28;20075;-81
2023/03/31 11:00:11;;;;;;;8.80;1.52;;;14.40;99.30;;;;;;4995858;28;20030;-81
2023/03/31 11:03:20;;;;;;;9.77;1.92;;;14.50;98.40;;;;;;4999355;28;20804;-79
2023/03/31 11:05:51;;;;;;;7.47;1.83;;;14.60;96.50;;;;;;4999461;28;20026;-81
2023/03/31 11:08:32;;;;;;;8.38;1.85;;;14.60;96.20;;;;;;4999373;28;20033;-78
2023/03/31 11:11:30;;;;;;;10.45;1.98;;;14.70;95.90;;;;;;4999543;28;20488;-81
2023/03/31 11:14:10;;;;;;;12.95;2.20;;;14.60;95.50;;;;;;4999200;28;20359;-81
2023/03/31 11:16:55;;;;;;;8.48;1.55;;;14.60;95.20;;;;;;5016877;28;20030;-80
2023/03/31 11:19:52;;;;;;;12.13;1.75;;;14.60;94.70;;;;;;5016710;28;20037;-80
2023/03/31 11:22:39;;;;;;;8.88;1.95;;;14.50;94.50;;;;;;4999569;28;20148;-78
2023/03/31 11:25:22;;;;;;;9.60;1.60;;;14.50;93.70;;;;;;4999143;28;20117;-82
2023/03/31 11:28:13;;;;;;;7.32;1.05;;;14.40;93.90;;;;;;4998897;28;20505;-78
2023/03/31 11:30:53;;;;;;;11.55;1.50;;;14.50;94.30;;;;;;5015308;28;20034;-81
2023/03/31 11:33:56;;;;;;;7.57;1.38;;;14.50;94.00;;;;;;5016350;28;20470;-80
2023/03/31 11:36:52;;;;;;;9.07;1.75;;;14.60;94.40;;;;;;4998744;28;20022;-80
2023/03/31 11:39:43;;;;;;;8.57;1.27;;;14.50;94.40;;;;;;4998420;28;20088;-78
2023/03/31 11:42:45;;;;;;;9.15;1.77;;;14.70;94.30;;;;;;4998747;28;20084;-83
2023/03/31 11:45:26;;;;;;;9.27;1.30;;;14.90;94.00;;;;;;5007960;28;20109;-82
2023/03/31 11:47:57;;;;;;;9.35;1.92;;;15.00;92.70;;;;;;4998680;28;20443;-80
2023/03/31 11:50:31;;;;;;;12.40;1.85;;;15.10;92.40;;;;;;4998309;28;20481;-80
2023/03/31 11:53:01;;;;;;;10.65;1.65;;;15.10;91.50;;;;;;5016013;28;20022;-81
2023/03/31 11:55:30;;;;;;;8.93;1.65;;;15.10;91.70;;;;;;4998422;28;20018;-79
2023/03/31 11:57:56;;;;;;;10.45;1.63;;;15.10;90.70;;;;;;4998411;28;20379;-80
2023/03/31 12:00:31;;;;;;;11.23;1.88;;;15.00;90.40;;;;;;5014770;28;20025;-81
2023/03/31 12:03:27;;;;;;;12.43;1.30;;;15.00;90.70;;;;;;4998368;28;20022;-81
2023/03/31 12:06:01;;;;;;;9.63;1.20;;;14.90;90.70;;;;;;4998297;28;20371;-81
2023/03/31 12:09:07;;;;;;;11.07;1.55;;;14.80;90.70;;;;;;5015803;28;20026;-81
2023/03/31 12:11:55;;;;;;;11.98;2.05;;;14.80;91.10;;;;;;4997529;28;20033;-80
2023/03/31 12:14:35;;;;;;;9.88;1.60;;;14.60;91.10;;;;;;5015812;28;20034;-81
2023/03/31 12:17:09;;;;;;;12.50;2.38;;;14.60;91.60;;;;;;4998282;28;20034;-81
2023/03/31 12:19:35;;;;;;;;;;;14.50;91.80;;;;;;4998443;28;20026;-80
2023/03/31 12:22:22;;;;;;;11.88;2.00;;;14.50;91.60;;;;;;4998204;28;19913;-82
2023/03/31 12:24:50;;;;;;;14.90;1.83;;;14.40;92.20;;;;;;4997838;28;20025;-80
2023/03/31 12:27:41;;;;;;;10.05;1.75;;;14.30;91.40;;;;;;4997912;28;20489;-80
2023/03/31 12:30:19;;;;;;;13.10;1.98;;;14.20;91.80;;;;;;5014229;28;20072;-81
2023/03/31 12:33:26;;;;;;;6.70;1.48;;;14.20;91.90;;;;;;4997665;28;20124;-80
2023/03/31 12:36:07;;;;;;;11.00;1.73;;;14.10;91.70;;;;;;4954825;29;20373;-80
2023/03/31 12:39:07;;;;;;;13.68;1.90;;;14.10;91.70;;;;;;4954621;29;20472;-82
2023/03/31 12:41:39;;;;;;;10.30;1.75;;;14.10;92.10;;;;;;5003223;28;20030;-82
2023/03/31 12:44:24;;;;;;;12.00;1.75;;;14.10;92.00;;;;;;4997634;28;20382;-80
2023/03/31 12:46:58;;;;;;;10.10;1.88;;;14.00;91.40;;;;;;4997355;28;20064;-81
2023/03/31 12:49:36;;;;;;;12.38;1.45;;;14.00;92.50;;;;;;5015453;28;20014;-80
2023/03/31 12:52:13;;;;;;;16.02;2.08;;;13.90;93.70;;;;;;5014797;28;20045;-82
2023/03/31 12:57:24;;;;;;;14.45;1.70;;;13.70;94.00;;;;;;5062552;28;20045;-82
2023/03/31 13:00:11;;;;;;;10.98;1.58;;;13.60;94.20;;;;;;5053589;28;20071;-81
2023/03/31 13:02:37;;;;;;;16.33;1.55;;;13.50;94.40;;;;;;5052818;28;20041;-82
2023/03/31 13:05:37;;;;;;;9.45;1.50;;;13.50;94.70;;;;;;5036094;28;20041;-82
2023/03/31 13:08:04;;;;;;;10.15;1.88;;;13.50;95.00;;;;;;5053188;28;20067;-82
2023/03/31 13:10:31;;;;;;;9.63;1.15;;;13.50;94.60;;;;;;5052916;28;20508;-82
2023/03/31 13:13:12;;;;;;;13.55;1.73;;;13.50;95.00;;;;;;5036546;28;20044;-82