Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:21;;;;;;;7.28;6.65;;;;;;;18.52;100.00;100273.95;1739577;82;21027;-72
2022/08/05 00:04:48;;;;;;;7.10;6.60;;;;;;;18.49;100.00;100276.05;1742774;81;21069;-72
2022/08/05 00:07:15;;;;;;;6.67;6.08;;;;;;;18.48;100.00;100275.78;1738193;81;21630;-71
2022/08/05 00:09:41;;;;;;;7.90;7.12;;;;;;;18.52;100.00;100275.30;1748071;81;21007;-73
2022/08/05 00:12:08;;;;;;;7.08;6.53;;;;;;;18.59;100.00;100275.95;1746581;82;21104;-71
2022/08/05 00:14:34;;;;;;;6.83;6.42;;;;;;;18.66;100.00;100272.57;1752851;81;21049;-72
2022/08/05 00:17:00;;;;;;;;;;;;;;;18.71;100.00;100271.86;1755419;82;21055;-71
2022/08/05 00:19:26;;;;;;;7.33;6.62;;;;;;;18.78;100.00;100267.09;1752004;81;20287;-73
2022/08/05 00:21:52;;;;;;;;;;;;;;;18.81;100.00;100272.86;1756009;82;21090;-72
2022/08/05 00:24:18;;;;;;;7.53;6.83;;;;;;;18.83;100.00;100270.73;1744208;81;20105;-72
2022/08/05 00:26:44;;;;;;;;;;;;;;;18.85;100.00;100274.03;1755210;81;21068;-72
2022/08/05 00:29:11;;;;;;;6.80;6.10;;;;;;;18.90;100.00;100269.77;1750804;81;20103;-72
2022/08/05 00:31:37;;;;;;;7.00;6.53;;;;;;;18.85;100.00;100269.98;1737034;81;21054;-72
2022/08/05 00:34:04;;;;;;;7.67;7.20;;;;;;;18.83;100.00;100262.62;1746262;81;21022;-73
2022/08/05 00:36:30;;;;;;;7.03;6.53;;;;;;;18.82;100.00;100255.61;1735132;82;21036;-72
2022/08/05 00:38:56;;;;;;;7.50;7.10;;;;;;;18.79;100.00;100254.70;1749028;81;21526;-74
2022/08/05 00:41:28;;;;;;;;;;;;;;;18.84;100.00;100258.06;1748096;81;21005;-73
2022/08/05 00:43:54;;;;;;;6.92;6.33;;;;;;;18.83;100.00;100251.83;1726349;82;20101;-72
2022/08/05 00:46:20;;;;;;;7.35;6.85;;;;;;;18.74;100.00;100254.64;1726139;82;20959;-73
2022/08/05 00:48:46;;;;;;;6.50;6.20;;;;;;;18.73;100.00;100250.29;1732540;81;21121;-73
2022/08/05 00:51:13;;;;;;;;;;;;;;;18.75;100.00;100244.65;1756182;82;21109;-72
2022/08/05 00:53:40;;;;;;;7.40;6.80;;;;;;;18.74;100.00;100250.59;1753869;80;20210;-72
2022/08/05 00:56:07;;;;;;;7.90;7.30;;;;;;;18.66;100.00;100242.34;1747087;82;21448;-71
2022/08/05 00:58:33;;;;;;;7.30;6.62;;;;;;;18.67;100.00;100243.17;1747847;82;21605;-71
2022/08/05 01:00:59;;;;;;;7.50;7.00;;;;;;;18.69;100.00;100242.39;1734348;82;20997;-70
2022/08/05 01:03:26;;;;;;;7.65;7.08;;;;;;;18.70;100.00;100244.56;1744883;81;21089;-71
2022/08/05 01:05:52;;;;;;;7.33;6.92;;;;;;;18.74;100.00;100246.54;1744903;82;21078;-71
2022/08/05 01:08:19;;;;;;;7.72;7.15;;;;;;;18.76;100.00;100248.47;1752163;81;21037;-73
2022/08/05 01:11:11;;;;;;;8.18;7.58;;;;;;;18.74;100.00;100246.54;1741594;81;21019;-72
2022/08/05 01:14:02;;;;;;;8.58;7.97;;;;;;;18.72;100.00;100247.83;1741529;82;21015;-73
2022/08/05 01:16:50;;;;;;;8.15;7.35;;;;;;;18.69;100.00;100245.09;1677813;84;21024;-72
2022/08/05 01:19:36;;;;;;;8.30;7.80;;;;;;;18.73;100.00;100253.53;1674999;84;21068;-72
2022/08/05 01:22:38;;;;;;;8.83;8.23;;;;;;;18.75;100.00;100245.46;1709906;82;20983;-73
2022/08/05 01:25:33;;;;;;;9.00;8.40;;;;;;;18.73;100.00;100240.84;1742017;81;21073;-73
2022/08/05 01:28:23;;;;;;;8.10;7.50;;;;;;;18.51;100.00;100204.83;1743029;82;20978;-71
2022/08/05 01:31:10;;;;;;;8.43;7.75;;;;;;;18.73;100.00;100239.48;1748114;82;21166;-72
2022/08/05 01:33:47;;;;;;;8.23;7.53;;;;;;;18.71;100.00;100240.27;1733456;82;21522;-72
2022/08/05 01:36:16;;;;;;;9.63;8.13;;;;;;;18.68;100.00;100236.19;1733366;82;21003;-73
2022/08/05 01:38:46;;;;;;;9.33;8.68;;;;;;;18.71;100.00;100232.17;1729738;82;21103;-73
2022/08/05 01:41:17;;;;;;;9.53;8.18;;;;;;;18.74;100.00;100228.99;1727773;82;20991;-71
2022/08/05 01:43:45;;;;;;;7.33;6.87;;;;;;;18.75;100.00;100227.10;1733244;82;21542;-72
2022/08/05 01:46:12;;;;;;;8.45;7.75;;;;;;;18.76;100.00;100228.22;1706424;82;21026;-72
2022/08/05 01:48:39;;;;;;;8.65;7.97;;;;;;;18.76;100.00;100234.13;1702885;82;21053;-73
2022/08/05 01:51:07;;;;;;;8.88;8.25;;;;;;;18.73;100.00;100235.44;1707659;83;21023;-72
2022/08/05 01:53:35;;;;;;;8.63;8.00;;;;;;;18.76;100.00;100233.61;1711320;82;21047;-72
2022/08/05 01:56:04;;;;;;;8.33;7.62;;;;;;;18.78;100.00;100240.94;1706646;82;20940;-73
2022/08/05 01:58:32;;;;;;;8.00;7.40;;;;;;;18.78;100.00;100242.80;1710709;82;21545;-72
2022/08/05 02:01:01;;;;;;;8.63;7.92;;;;;;;18.79;100.00;100246.60;1709961;83;21034;-72
2022/08/05 02:03:37;;;;;;;9.18;8.38;;;;;;;18.73;100.00;100244.08;1687185;84;21014;-74
2022/08/05 02:06:07;;;;;;;9.50;8.70;;;;;;;18.65;100.00;100243.95;1702673;84;21015;-72
2022/08/05 02:08:35;;;;;;;9.30;8.50;;;;;;;18.59;100.00;100253.00;1707629;83;21463;-72
2022/08/05 02:11:09;;;;;;;9.23;8.58;;;;;;;18.55;100.00;100255.37;1711287;83;21071;-73
2022/08/05 02:13:50;;;;;;;9.15;8.55;;;;;;;18.53;100.00;100252.64;1709525;83;21572;-73
2022/08/05 02:16:31;;;;;;;8.18;7.60;;;;;;;18.52;100.00;100261.27;1667174;86;21571;-74
2022/08/05 02:19:18;;;;;;;9.55;8.75;;;;;;;18.51;100.00;100257.46;1710810;83;21051;-72
2022/08/05 02:21:58;;;;;;;8.75;8.18;;;;;;;18.48;100.00;100260.94;1700857;83;21094;-75
2022/08/05 02:24:30;;;;;;;9.93;9.23;;;;;;;18.42;100.00;100261.91;1701160;84;21040;-73
2022/08/05 02:27:00;;;;;;;8.80;8.03;;;;;;;18.34;100.00;100258.23;1702906;84;21087;-71
2022/08/05 02:29:28;;;;;;;8.35;7.80;;;;;;;18.29;100.00;100260.86;1703637;84;21546;-74
2022/08/05 02:31:56;;;;;;;8.70;8.05;;;;;;;18.25;100.00;100261.03;1706552;84;21015;-73
2022/08/05 02:34:27;;;;;;;8.28;7.60;;;;;;;18.22;100.00;100265.04;1715592;82;21581;-75
2022/08/05 02:36:59;;;;;;;10.03;9.33;;;;;;;18.22;100.00;100264.23;1717206;82;21007;-76
2022/08/05 02:39:29;;;;;;;9.05;8.35;;;;;;;18.22;100.00;100260.18;1707471;82;21054;-73
2022/08/05 02:41:57;;;;;;;9.45;8.80;;;;;;;18.23;100.00;100269.89;1704425;82;21612;-78
2022/08/05 02:44:26;;;;;;;9.45;8.53;;;;;;;18.23;100.00;100272.09;1709926;82;21487;-76
2022/08/05 02:46:55;;;;;;;9.25;8.55;;;;;;;18.25;100.00;100267.77;1706268;82;21542;-73
2022/08/05 02:49:24;;;;;;;8.98;8.38;;;;;;;18.29;100.00;100271.66;1699327;82;21007;-73
2022/08/05 02:51:52;;;;;;;8.33;7.83;;;;;;;18.32;100.00;100262.25;1716120;82;21041;-75
2022/08/05 02:54:21;;;;;;;8.45;7.85;;;;;;;18.35;100.00;100265.28;1707786;82;21086;-75
2022/08/05 02:56:48;;;;;;;8.50;7.90;;;;;;;18.38;100.00;100263.97;1699906;82;21142;-74
2022/08/05 02:59:18;;;;;;;8.85;8.15;;;;;;;18.40;100.00;100270.78;1708753;83;21045;-73
2022/08/05 03:01:50;;;;;;;8.55;7.87;;;;;;;18.38;100.00;100258.03;1707983;83;22153;-75
2022/08/05 03:04:18;;;;;;;9.75;8.00;;;;;;;18.38;100.00;100259.92;1703825;83;21015;-78
2022/08/05 03:06:45;;;;;;;8.80;8.03;;;;;;;18.36;100.00;100254.77;1704448;83;21578;-69
2022/08/05 03:09:13;;;;;;;8.48;7.50;;;;;;;18.05;100.00;100200.25;1710331;83;21071;-73
2022/08/05 03:11:45;;;;;;;7.40;6.80;;;;;;;18.42;100.00;100255.67;1671811;86;21114;-72
2022/08/05 03:14:11;;;;;;;7.95;7.22;;;;;;;18.43;100.00;100251.39;1711644;83;20973;-73
2022/08/05 03:16:37;;;;;;;8.35;7.65;;;;;;;18.47;100.00;100258.47;1704629;83;21038;-71
2022/08/05 03:19:04;;;;;;;7.10;6.67;;;;;;;18.47;100.00;100260.63;1712394;83;21084;-71
2022/08/05 03:21:31;;;;;;;7.60;7.10;;;;;;;18.54;100.00;100266.44;1706426;83;21058;-72
2022/08/05 03:23:58;;;;;;;7.83;7.12;;;;;;;18.61;100.00;100264.37;1691358;82;21010;-72
2022/08/05 03:26:25;;;;;;;7.50;6.87;;;;;;;18.65;100.00;100258.27;1690029;82;21121;-72
2022/08/05 03:28:51;;;;;;;7.83;7.08;;;;;;;18.67;100.00;100261.53;1664604;84;21095;-72
2022/08/05 03:31:19;;;;;;;;;;;;;;;18.65;100.00;100253.41;1689630;82;21554;-71
2022/08/05 03:33:47;;;;;;;7.37;6.80;;;;;;;18.63;100.00;100255.53;1710136;82;20390;-72
2022/08/05 03:36:13;;;;;;;7.65;7.15;;;;;;;18.56;100.00;100254.86;1695947;82;20980;-74
2022/08/05 03:38:41;;;;;;;;;;;;;;;18.55;100.00;100255.91;1688726;82;21565;-73
2022/08/05 03:41:07;;;;;;;;;;;;;;;18.54;100.00;100261.84;1704077;82;20481;-73
2022/08/05 03:43:33;;;;;;;7.60;7.10;;;;;;;18.46;100.00;100265.76;1706567;82;20527;-71
2022/08/05 03:46:00;;;;;;;7.40;6.67;;;;;;;18.41;100.00;100262.15;1686649;82;21000;-72
2022/08/05 03:48:28;;;;;;;9.15;8.35;;;;;;;18.45;100.00;100264.11;1688630;82;21519;-72
2022/08/05 03:51:06;;;;;;;8.25;7.65;;;;;;;18.55;100.00;100264.00;1699133;82;21030;-73
2022/08/05 03:53:47;;;;;;;9.15;8.40;;;;;;;18.59;100.00;100265.15;1710118;82;21023;-74
2022/08/05 03:56:25;;;;;;;8.28;7.78;;;;;;;18.56;100.00;100265.12;1708149;82;21056;-73
2022/08/05 03:58:54;;;;;;;10.18;9.30;;;;;;;18.56;100.00;100267.00;1700371;82;21022;-71
2022/08/05 04:01:22;;;;;;;9.30;8.70;;;;;;;18.55;100.00;100265.36;1700818;82;21014;-70
2022/08/05 04:03:51;;;;;;;8.65;8.03;;;;;;;18.57;100.00;100263.23;1702666;82;21094;-71
2022/08/05 04:06:19;;;;;;;8.65;8.05;;;;;;;18.61;100.00;100264.37;1704344;82;21095;-72
2022/08/05 04:08:46;;;;;;;7.67;7.17;;;;;;;18.65;100.00;100260.96;1704339;82;21031;-71
2022/08/05 04:11:15;;;;;;;8.50;7.85;;;;;;;18.71;100.00;100265.11;1698571;82;21030;-73
2022/08/05 04:13:41;;;;;;;8.33;7.72;;;;;;;18.75;100.00;100271.66;1711231;82;21018;-72
2022/08/05 04:16:09;;;;;;;9.03;8.28;;;;;;;18.74;100.00;100272.19;1690320;82;21491;-72
2022/08/05 04:18:38;;;;;;;7.62;7.17;;;;;;;18.71;100.00;100279.95;1708491;82;21019;-73
2022/08/05 04:21:06;;;;;;;9.08;8.40;;;;;;;18.68;100.00;100282.08;1699566;82;21038;-72
2022/08/05 04:23:35;;;;;;;8.45;7.72;;;;;;;18.68;100.00;100274.49;1701962;83;21007;-72
2022/08/05 04:26:03;;;;;;;7.97;7.22;;;;;;;18.64;100.00;100269.30;1689249;84;21059;-74
2022/08/05 04:28:29;;;;;;;8.70;8.05;;;;;;;18.60;100.00;100274.90;1703763;82;21007;-73
2022/08/05 04:30:56;;;;;;;8.65;7.92;;;;;;;18.59;100.00;100273.25;1711792;82;21078;-73
2022/08/05 04:33:23;;;;;;;8.30;7.70;;;;;;;18.58;100.00;100268.92;1700369;82;21192;-74
2022/08/05 04:35:49;;;;;;;7.17;6.78;;;;;;;18.58;100.00;100278.38;1694992;84;21602;-72
2022/08/05 04:38:15;;;;;;;8.55;8.00;;;;;;;18.57;100.00;100278.08;1710204;84;21139;-72
2022/08/05 04:40:42;;;;;;;8.25;7.75;;;;;;;18.53;100.00;100273.69;1694649;82;21016;-72
2022/08/05 04:43:08;;;;;;;9.85;8.95;;;;;;;18.52;100.00;100274.77;1709450;82;20991;-72
2022/08/05 04:45:35;;;;;;;8.35;7.85;;;;;;;18.56;100.00;100271.87;1690846;82;21030;-74
2022/08/05 04:48:11;;;;;;;9.45;8.58;;;;;;;18.63;100.00;100273.89;1692312;82;21467;-72
2022/08/05 04:50:43;;;;;;;8.70;8.10;;;;;;;18.67;100.00;100272.88;1698525;83;21034;-73
2022/08/05 04:53:11;;;;;;;9.30;8.60;;;;;;;18.70;100.00;100278.30;1693540;82;21424;-71
2022/08/05 04:55:42;;;;;;;9.03;8.33;;;;;;;18.71;100.00;100265.11;1697901;82;21249;-74
2022/08/05 04:58:13;;;;;;;9.08;8.40;;;;;;;18.80;100.00;100257.73;1696980;82;21083;-75
2022/08/05 05:00:40;;;;;;;9.15;8.45;;;;;;;18.89;100.00;100261.37;1705436;83;21235;-71
2022/08/05 05:03:08;;;;;;;9.33;8.63;;;;;;;18.91;100.00;100262.78;1703739;82;21102;-74
2022/08/05 05:05:36;;;;;;;9.00;8.38;;;;;;;18.92;100.00;100262.23;1694485;84;21031;-73
2022/08/05 05:08:06;;;;;;;8.83;8.13;;;;;;;18.97;100.00;100271.78;1699933;84;21084;-73
2022/08/05 05:10:41;;;;;;;9.93;8.95;;;;;;;18.98;100.00;100274.22;1704401;82;21012;-73
2022/08/05 05:13:13;;;;;;;9.20;8.48;;;;;;;19.00;100.00;100275.33;1685385;84;21055;-74
2022/08/05 05:15:41;;;;;;;9.58;8.88;;;;;;;19.00;100.00;100269.92;1697741;82;21058;-75
2022/08/05 05:18:08;;;;;;;10.60;9.80;;;;;;;19.00;100.00;100275.33;1697002;84;20991;-75
2022/08/05 05:20:35;;;;;;;9.65;8.93;;;;;;;18.97;100.00;100280.70;1702715;83;21054;-77
2022/08/05 05:23:03;;;;;;;9.70;9.03;;;;;;;18.95;100.00;100283.34;1704476;83;20983;-74
2022/08/05 05:25:30;;;;;;;9.55;8.85;;;;;;;18.96;100.00;100288.50;1709065;83;21066;-75
2022/08/05 05:27:56;;;;;;;12.98;9.88;;;;;;;18.98;100.00;100285.02;1704826;84;21023;-76
2022/08/05 05:30:23;;;;;;;10.03;9.23;;;;;;;19.00;100.00;100279.38;1698974;83;21067;-74
2022/08/05 05:32:49;;;;;;;10.28;9.43;;;;;;;19.03;100.00;100289.70;1708958;83;21007;-73
2022/08/05 05:35:16;;;;;;;10.15;9.20;;;;;;;19.04;100.00;100289.46;1705914;82;21013;-74
2022/08/05 05:37:53;;;;;;;10.13;9.43;;;;;;;19.01;100.00;100287.23;1712219;84;21162;-75
2022/08/05 05:40:22;;;;;;;10.23;9.43;;;;;;;19.00;100.00;100288.83;1710436;82;20995;-73
2022/08/05 05:42:49;;;;;;;10.90;9.85;;;;;;;18.98;100.00;100289.07;1712087;82;21010;-73
2022/08/05 05:45:17;;;;;;;10.30;9.40;;;;;;;18.98;100.00;100292.31;1699586;82;20988;-75
2022/08/05 05:47:44;;;;;;;12.65;11.55;;;;;;;19.01;100.00;100290.48;1702382;82;21078;-72
2022/08/05 05:50:14;;;;;;;11.78;10.85;;;;;;;19.03;100.00;100297.80;1705559;82;21048;-69
2022/08/05 05:52:41;;;;;;;12.45;11.50;;;;;;;19.03;100.00;100297.27;1705101;82;21575;-70
2022/08/05 05:55:11;;;;;;;12.00;11.20;;;;;;;19.02;100.00;100300.20;1706342;83;21126;-72
2022/08/05 05:57:39;;;;;;;12.73;11.55;;;;;;;19.02;100.00;100304.26;1708620;82;21634;-72
2022/08/05 06:00:10;;;;;;;13.68;12.47;;;;;;;18.96;100.00;100296.60;1705147;82;21063;-71
2022/08/05 06:02:39;;;;;;;12.18;11.12;;;;;;;19.04;100.00;100297.56;1662861;84;21057;-74
2022/08/05 06:05:08;;;;;;;13.18;12.23;;;;;;;19.07;100.00;100305.70;1700770;84;21011;-71
2022/08/05 06:07:34;;;;;;;13.25;12.05;;;;;;;19.07;100.00;100308.41;1702257;84;21019;-71
2022/08/05 06:10:02;;;;;;;12.47;11.48;;;;;;;19.09;100.00;100301.41;1709697;82;21032;-73
2022/08/05 06:12:28;;;;;;;13.78;12.47;;;;;;;19.13;100.00;100299.30;1706675;83;21574;-73
2022/08/05 06:14:55;;;;;;;;;;;;;;;19.21;100.00;100300.78;1711022;83;21053;-72
2022/08/05 06:17:23;;;;;;;14.93;13.58;;;;;;;19.28;100.00;100297.92;1706181;84;20115;-72
2022/08/05 06:19:50;;;;;;;14.03;12.80;;;;;;;19.29;100.00;100302.24;1699415;84;21064;-70
2022/08/05 06:22:24;;;;;;;14.28;12.82;;;;;;;19.36;100.00;100298.84;1703223;81;21696;-70
2022/08/05 06:24:51;;;;;;;15.43;14.07;;;;;;;19.41;100.00;100294.33;1695775;84;21120;-74
2022/08/05 06:27:18;;;;;;;14.63;13.32;;;;;;;19.52;100.00;100294.50;1706519;82;21015;-72
2022/08/05 06:29:44;;;;;;;13.72;12.53;;;;;;;19.59;100.00;100291.06;1705175;84;21607;-73
2022/08/05 06:32:11;;;;;;;13.55;12.15;;;;;;;19.63;100.00;100290.33;1705643;82;21011;-72
2022/08/05 06:34:38;;;;;;;14.55;13.22;;;;;;;19.68;100.00;100287.40;1703904;82;21010;-73
2022/08/05 06:37:04;;;;;;;14.28;13.10;;;;;;;19.72;100.00;100290.75;1704044;83;21558;-71
2022/08/05 06:39:30;;;;;;;14.10;12.75;;;;;;;19.76;100.00;100289.70;1705503;84;21014;-74
2022/08/05 06:42:00;;;;;;;;;;;;;;;19.84;100.00;100293.34;1703654;82;21448;-68
2022/08/05 06:44:26;;;;;;;14.07;12.78;;;;;;;19.97;100.00;100294.31;1709159;81;20133;-66
2022/08/05 06:46:54;;;;;;;14.23;12.82;;;;;;;20.05;100.00;100296.30;1701569;82;21061;-65
2022/08/05 06:49:20;;;;;;;13.90;12.80;;;;;;;20.13;100.00;100302.61;1705246;82;21042;-68
2022/08/05 06:51:48;;;;;;;14.93;13.68;;;;;;;20.15;100.00;100308.58;1705718;82;21119;-66
2022/08/05 06:54:14;;;;;;;13.53;12.53;;;;;;;20.13;100.00;100305.31;1702043;82;21051;-65
2022/08/05 06:56:40;;;;;;;15.10;13.90;;;;;;;20.06;100.00;100314.15;1706134;82;21074;-70
2022/08/05 06:59:07;;;;;;;14.60;13.40;;;;;;;19.98;100.00;100313.52;1702969;83;21090;-68
2022/08/05 07:01:33;;;;;;;16.15;14.18;;;;;;;19.95;100.00;100311.33;1708420;83;21534;-65
2022/08/05 07:04:00;;;;;;;;;;;;;;;19.97;100.00;100314.60;1709673;82;21113;-71
2022/08/05 07:06:27;;;;;;;15.45;14.15;;;;;;;19.99;100.00;100321.92;1698315;83;20160;-73
2022/08/05 07:10:42;;;;;;;15.15;13.78;;;;;;;20.06;100.00;100312.28;1784199;78;22854;-78
2022/08/05 07:18:39;;;;;;;16.75;15.15;;;;;;;20.15;100.00;100318.05;1714633;82;22442;-77
2022/08/05 07:21:06;;;;;;;16.75;15.28;;;;;;;20.21;100.00;100319.74;1714266;81;21029;-80
2022/08/05 07:23:34;;;;;;;15.63;14.53;;;;;;;20.30;100.00;100325.53;1695857;81;21123;-78
2022/08/05 07:26:00;;;;;;;17.80;16.12;;;;;;;20.38;100.00;100326.43;1690733;83;21758;-78
2022/08/05 07:28:26;;;;;;;15.32;14.05;;;;;;;20.46;100.00;100326.55;1687662;83;21132;-79
2022/08/05 07:30:52;;;;;;;14.85;13.65;;;;;;;20.49;100.00;100320.60;1678566;83;21037;-78
2022/08/05 07:33:23;;;;;;;15.30;14.05;;;;;;;20.51;100.00;100321.16;1684074;81;21046;-80
2022/08/05 07:35:47;;;;;;;15.65;14.33;;;;;;;20.50;100.00;100319.00;1721077;81;21029;-78
2022/08/05 07:38:16;;;;;;;15.95;14.73;;;;;;;20.48;100.00;100314.92;1715446;81;21400;-79
2022/08/05 07:40:43;;;;;;;17.07;15.65;;;;;;;20.46;100.00;100319.77;1716337;81;21600;-79
2022/08/05 07:43:10;;;;;;;17.23;15.85;;;;;;;20.49;100.00;100318.70;1718460;81;21049;-74
2022/08/05 07:45:36;;;;;;;15.40;14.03;;;;;;;20.53;100.00;100313.59;1715925;81;21084;-72
2022/08/05 07:48:04;;;;;;;15.58;14.38;;;;;;;20.59;100.00;100318.83;1715790;82;21126;-73
2022/08/05 07:50:31;;;;;;;16.30;14.98;;;;;;;20.66;100.00;100315.92;1716349;81;21538;-75
2022/08/05 07:52:57;;;;;;;15.58;14.38;;;;;;;20.71;100.00;100324.11;1714367;81;21136;-76
2022/08/05 07:55:24;;;;;;;18.17;16.75;;;;;;;20.75;100.00;100332.00;1707188;81;21248;-76
2022/08/05 07:57:51;;;;;;;18.17;16.70;;;;;;;20.84;100.00;100335.62;1672494;84;21561;-72
2022/08/05 08:00:18;;;;;;;16.90;15.48;;;;;;;20.90;100.00;100334.58;1677036;82;21344;-75
2022/08/05 08:02:44;;;;;;;15.58;14.38;;;;;;;20.97;99.66;100332.48;1674683;84;21130;-75
2022/08/05 08:05:11;;;;;;;15.40;14.10;;;;;;;20.98;99.05;100330.04;1674199;84;22159;-76
2022/08/05 08:07:37;;;;;;;16.27;14.98;;;;;;;20.95;99.24;100321.90;1674138;84;21165;-73
2022/08/05 08:10:04;;;;;;;15.38;14.18;;;;;;;20.94;99.38;100328.92;1675541;84;21018;-77
2022/08/05 08:12:32;;;;;;;16.23;14.93;;;;;;;20.94;98.34;100324.31;1656183;84;21873;-82
2022/08/05 08:14:59;;;;;;;16.27;15.08;;;;;;;20.95;98.68;100323.80;1676629;84;21507;-79
2022/08/05 08:17:25;;;;;;;16.57;15.18;;;;;;;20.98;99.07;100332.75;1670570;84;21153;-76
2022/08/05 08:19:51;;;;;;;16.17;14.93;;;;;;;20.98;99.41;100327.33;1677302;84;21150;-77
2022/08/05 08:22:17;;;;;;;17.32;15.83;;;;;;;21.00;98.99;100332.80;1647034;84;21058;-78
2022/08/05 08:24:43;;;;;;;16.75;15.35;;;;;;;21.00;99.39;100336.86;1645319;86;21074;-75
2022/08/05 08:27:09;;;;;;;16.17;14.83;;;;;;;21.03;98.19;100336.87;1639375;86;21034;-78
2022/08/05 08:29:37;;;;;;;17.75;16.05;;;;;;;21.01;97.90;100341.73;1649825;85;21218;-77
2022/08/05 08:32:03;;;;;;;17.27;15.78;;;;;;;20.95;98.06;100344.12;1624812;85;21010;-77
2022/08/05 08:34:29;;;;;;;17.85;16.37;;;;;;;20.94;98.47;100340.57;1686584;82;21309;-68
2022/08/05 08:36:55;;;;;;;16.93;15.63;;;;;;;20.98;98.79;100340.36;1696535;82;21045;-68
2022/08/05 08:39:23;;;;;;;17.75;16.00;;;;;;;21.07;98.57;100342.59;1693856;82;21124;-67
2022/08/05 08:41:53;;;;;;;16.60;14.98;;;;;;;21.17;98.11;100343.50;1701316;82;21088;-67
2022/08/05 08:44:23;;;;;;;16.50;14.95;;;;;;;21.28;97.17;100344.92;1695776;83;21039;-67
2022/08/05 08:46:50;;;;;;;16.37;15.03;;;;;;;21.36;96.71;100341.72;1667964;84;21116;-67
2022/08/05 08:49:19;;;;;;;16.40;14.78;;;;;;;21.45;96.05;100342.91;1670971;84;21701;-68
2022/08/05 08:51:48;;;;;;;16.37;14.85;;;;;;;21.51;95.77;100341.89;1679331;84;21098;-67
2022/08/05 08:54:15;;;;;;;14.68;13.48;;;;;;;21.58;95.25;100347.88;1674966;84;21018;-66
2022/08/05 08:56:42;;;;;;;15.45;14.00;;;;;;;21.66;94.72;100348.47;1672721;83;21113;-66
2022/08/05 08:59:10;;;;;;;14.98;13.70;;;;;;;21.66;94.13;100349.31;1668653;84;21547;-67
2022/08/05 09:01:36;;;;;;;13.93;12.93;;;;;;;21.61;93.41;100353.88;1660476;84;21125;-69
2022/08/05 09:04:04;;;;;;;15.48;14.18;;;;;;;21.54;94.04;100349.48;1655264;85;21042;-68
2022/08/05 09:06:32;;;;;;;15.32;13.93;;;;;;;21.53;94.45;100346.51;1655031;85;21045;-68
2022/08/05 09:09:00;;;;;;;13.35;12.28;;;;;;;21.54;94.86;100346.77;1646620;85;21161;-68
2022/08/05 09:11:27;;;;;;;14.38;12.98;;;;;;;21.59;94.60;100351.42;1655102;83;21474;-68
2022/08/05 09:13:54;;;;;;;14.30;12.93;;;;;;;21.60;93.80;100353.05;1667923;85;21125;-68
2022/08/05 09:16:20;;;;;;;14.25;13.35;;;;;;;21.61;94.25;100344.39;1659443;85;21422;-69
2022/08/05 09:18:47;;;;;;;15.30;14.20;;;;;;;21.64;94.16;100346.02;1667488;85;21180;-68
2022/08/05 09:21:21;;;;;;;15.10;13.90;;;;;;;21.68;94.18;100344.44;1667286;85;21086;-69
2022/08/05 09:24:04;;;;;;;15.18;13.88;;;;;;;21.76;94.19;100343.13;1663078;85;20987;-69
2022/08/05 09:26:31;;;;;;;14.47;13.43;;;;;;;21.84;93.24;100353.47;1660277;85;21187;-69
2022/08/05 09:29:03;;;;;;;13.55;12.58;;;;;;;21.90;92.84;100345.63;1655912;85;21112;-67
2022/08/05 09:31:31;;;;;;;13.53;12.45;;;;;;;21.99;93.51;100346.50;1648872;85;21069;-68
2022/08/05 09:34:04;;;;;;;13.55;12.28;;;;;;;22.14;92.34;100347.38;1649040;85;21362;-69
2022/08/05 09:36:50;;;;;;;13.05;12.10;;;;;;;22.26;91.54;100351.79;1653978;85;21079;-72
2022/08/05 09:39:17;;;;;;;13.62;12.68;;;;;;;22.35;90.28;100352.36;1654570;85;20994;-67
2022/08/05 09:41:59;;;;;;;14.43;13.32;;;;;;;22.48;88.55;100360.55;1657260;85;22278;-67
2022/08/05 09:44:41;;;;;;;12.78;11.80;;;;;;;22.53;86.80;100363.84;1634349;85;21075;-68
2022/08/05 09:47:15;;;;;;;13.72;12.73;;;;;;;22.44;86.63;100366.25;1680435;84;21042;-67
2022/08/05 09:49:46;;;;;;;12.93;11.93;;;;;;;22.35;86.52;100361.05;1680525;84;21077;-66
2022/08/05 09:52:31;;;;;;;13.80;12.63;;;;;;;22.29;86.94;100363.48;1686339;84;20979;-68
2022/08/05 09:55:10;;;;;;;12.80;11.90;;;;;;;22.27;87.47;100367.02;1663260;84;21328;-68
2022/08/05 09:57:45;;;;;;;14.40;13.30;;;;;;;22.29;87.76;100371.08;1670955;84;21097;-68
2022/08/05 10:00:23;;;;;;;13.80;12.63;;;;;;;22.31;87.86;100374.34;1673088;83;21518;-69
2022/08/05 10:02:54;;;;;;;14.50;13.40;;;;;;;22.36;87.58;100370.84;1678069;84;21001;-69
2022/08/05 10:05:25;;;;;;;12.98;11.78;;;;;;;22.39;87.57;100368.13;1685696;84;21041;-69
2022/08/05 10:07:56;;;;;;;12.73;11.73;;;;;;;22.40;87.46;100361.63;1684538;84;21030;-68
2022/08/05 10:10:32;;;;;;;14.55;13.25;;;;;;;22.40;88.41;100358.37;1662967;84;21053;-66
2022/08/05 10:13:01;;;;;;;13.05;12.10;;;;;;;22.31;88.67;100355.34;1614633;86;21013;-67
2022/08/05 10:15:31;;;;;;;14.80;13.50;;;;;;;22.34;88.75;100364.32;1667946;83;21108;-67
2022/08/05 10:18:13;;;;;;;13.80;12.75;;;;;;;22.39;88.69;100371.66;1686446;83;21553;-68
2022/08/05 10:20:54;;;;;;;14.38;13.22;;;;;;;22.47;88.75;100367.61;1672075;83;21060;-67
2022/08/05 10:23:25;;;;;;;13.72;12.63;;;;;;;22.58;88.33;100363.84;1687765;82;21013;-68
2022/08/05 10:25:54;;;;;;;13.40;12.35;;;;;;;22.74;88.14;100369.59;1698985;82;21498;-68
2022/08/05 10:28:20;;;;;;;14.38;13.15;;;;;;;22.91;87.00;100369.90;1718108;83;21002;-68
2022/08/05 10:30:48;;;;;;;14.30;13.30;;;;;;;23.01;85.54;100365.81;1712554;82;20982;-68
2022/08/05 10:33:16;;;;;;;13.30;12.40;;;;;;;23.07;85.11;100360.68;1713873;82;21580;-68
2022/08/05 10:35:42;;;;;;;14.50;13.45;;;;;;;23.08;85.18;100364.23;1664628;84;21536;-69
2022/08/05 10:38:09;;;;;;;15.78;14.45;;;;;;;23.03;85.15;100363.67;1656602;84;21101;-68
2022/08/05 10:40:52;;;;;;;14.63;13.53;;;;;;;22.99;85.37;100372.07;1659521;84;21557;-68
2022/08/05 10:43:43;;;;;;;14.45;13.35;;;;;;;23.00;85.63;100367.44;1657672;83;21098;-68
2022/08/05 10:46:14;;;;;;;13.50;12.40;;;;;;;23.01;85.73;100365.81;1686693;82;21182;-68
2022/08/05 10:48:49;;;;;;;15.85;14.55;;;;;;;23.09;86.03;100363.13;1693357;82;20959;-66
2022/08/05 10:51:19;;;;;;;12.73;11.70;;;;;;;23.23;84.91;100362.06;1690944;82;21023;-68
2022/08/05 10:54:00;;;;;;;14.35;13.10;;;;;;;23.34;83.73;100359.62;1702352;82;21062;-68
2022/08/05 10:56:30;;;;;;;15.32;14.03;;;;;;;23.41;83.40;100362.05;1699088;82;21003;-68
2022/08/05 10:59:04;;;;;;;15.65;14.25;;;;;;;23.49;82.78;100354.16;1715481;82;21081;-69
2022/08/05 11:01:45;;;;;;;13.95;12.82;;;;;;;23.61;81.63;100351.69;1719468;82;21009;-69
2022/08/05 11:04:18;;;;;;;14.20;13.05;;;;;;;23.72;80.89;100356.02;1725742;82;21077;-67
2022/08/05 11:07:05;;;;;;;13.30;12.20;;;;;;;23.81;80.46;100354.41;1695694;83;21010;-69
2022/08/05 11:09:50;;;;;;;13.45;12.50;;;;;;;23.90;80.62;100355.99;1717920;82;21049;-69
2022/08/05 11:12:40;;;;;;;13.88;12.88;;;;;;;24.00;79.56;100351.09;1715008;82;20970;-67
2022/08/05 11:15:20;;;;;;;12.47;11.57;;;;;;;24.04;78.61;100347.52;1719249;82;21177;-69
2022/08/05 11:17:56;;;;;;;13.38;12.47;;;;;;;24.07;78.58;100344.77;1719385;82;21115;-67
2022/08/05 11:20:38;;;;;;;;;;;;;;;24.12;78.26;100343.40;1672726;83;21515;-66
2022/08/05 11:23:32;;;;;;;12.98;11.97;;;;;;;24.19;77.76;100330.86;1626759;85;20181;-67
2022/08/05 11:26:10;;;;;;;14.13;13.18;;;;;;;24.22;76.60;100327.56;1672264;85;20994;-68
2022/08/05 11:28:43;;;;;;;11.83;11.10;;;;;;;24.29;77.48;100318.54;1670906;85;21577;-68
2022/08/05 11:31:14;;;;;;;12.03;11.12;;;;;;;24.40;77.07;100328.28;1661371;85;21045;-70
2022/08/05 11:33:52;;;;;;;12.20;11.30;;;;;;;24.49;76.58;100329.88;1681195;82;20950;-68
2022/08/05 11:36:43;;;;;;;11.35;10.63;;;;;;;24.57;76.61;100334.76;1711906;82;21134;-69