Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:18;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5146414;27;20071;-70
2023/07/10 00:03:43;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5139598;27;20035;-70
2023/07/10 00:06:11;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5131827;27;20038;-70
2023/07/10 00:08:37;;;;;;;0.88;0.35;;;19.60;99.90;;;;;;5123271;27;20039;-70
2023/07/10 00:11:04;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5141000;27;20035;-70
2023/07/10 00:13:30;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5142238;27;20434;-70
2023/07/10 00:15:56;;;;;;;0.80;0.75;;;19.60;99.90;;;;;;5150362;27;20175;-70
2023/07/10 00:18:23;;;;;;;13.73;1.15;;;19.60;99.90;;;;;;5149334;27;20554;-70
2023/07/10 00:20:49;;;;;;;0.50;0.20;;;19.60;99.90;;;;;;5149000;27;20031;-70
2023/07/10 00:23:16;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5123794;27;20070;-71
2023/07/10 00:25:43;;;;;;;0.28;0.28;;;19.70;99.90;;;;;;5148005;27;20047;-71
2023/07/10 00:28:17;;;;;;;0.08;0.08;;;19.60;99.90;;;;;;5147464;27;20054;-71
2023/07/10 00:30:45;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5143698;27;20498;-71
2023/07/10 00:33:12;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5145702;27;20066;-71
2023/07/10 00:35:39;;;;;;;0.88;0.80;;;19.60;99.90;;;;;;5145759;27;20035;-71
2023/07/10 00:38:29;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5141521;27;20043;-71
2023/07/10 00:40:57;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5138968;27;20027;-71
2023/07/10 00:43:35;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5145767;27;20058;-71
2023/07/10 00:46:21;;;;;;;0.73;0.60;;;19.60;99.90;;;;;;5142669;27;20039;-71
2023/07/10 00:48:54;;;;;;;0.08;0.08;;;19.50;99.90;;;;;;5149286;27;20074;-71
2023/07/10 00:51:37;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5149067;27;20078;-71
2023/07/10 00:54:04;;;;;;;1.45;0.32;;;19.40;99.90;;;;;;5125161;27;20143;-70
2023/07/10 00:56:45;;;;;;;0.60;0.40;;;19.40;99.90;;;;;;5143510;27;20043;-71
2023/07/10 00:59:24;;;;;;;0.73;0.73;;;19.40;99.90;;;;;;5139543;27;20034;-71
2023/07/10 01:02:08;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;5145621;27;20041;-71
2023/07/10 01:04:35;;;;;;;3.28;0.90;;;19.40;99.90;;;;;;5148468;27;20157;-71
2023/07/10 01:07:01;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5148342;27;20087;-71
2023/07/10 01:09:27;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5145434;27;20046;-71
2023/07/10 01:11:53;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5145115;27;20035;-71
2023/07/10 01:14:20;;;;;;;0.08;0.08;;;19.10;99.90;;;;;;5147286;27;20050;-71
2023/07/10 01:16:47;;;;;;;0.80;0.70;;;19.10;99.90;;;;;;5116630;27;20051;-70
2023/07/10 01:19:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5148651;27;20050;-71
2023/07/10 01:21:50;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5125409;27;20081;-71
2023/07/10 01:24:16;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5141735;27;20035;-71
2023/07/10 01:26:42;;;;;;;0.08;0.08;;;19.10;99.90;;;;;;5148402;27;20407;-71
2023/07/10 01:29:42;;;;;;;1.75;0.52;;;19.10;99.90;;;;;;5144575;27;20043;-71
2023/07/10 01:32:12;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5123298;27;20054;-71
2023/07/10 01:34:57;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5145582;27;20098;-71
2023/07/10 01:37:24;;;;;;;1.15;1.08;;;19.00;99.90;;;;;;5143355;27;20084;-70
2023/07/10 01:39:52;;;;;;;3.15;0.95;;;19.00;99.90;;;;;;5139169;27;20063;-71
2023/07/10 01:42:18;;;;;;;2.85;0.80;;;18.90;99.90;;;;;;5129477;27;20091;-71
2023/07/10 01:44:46;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;5127436;27;20133;-70
2023/07/10 01:47:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5142319;27;20039;-71
2023/07/10 01:49:47;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;5126511;27;20468;-71
2023/07/10 01:52:15;;;;;;;1.27;0.88;;;18.80;99.90;;;;;;5141999;27;20401;-71
2023/07/10 01:54:41;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;5148538;27;20042;-71
2023/07/10 01:57:08;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5113321;27;20110;-71
2023/07/10 01:59:34;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5142377;27;20031;-70
2023/07/10 02:02:03;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5147022;27;20035;-71
2023/07/10 02:04:29;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5143935;27;20490;-70
2023/07/10 02:06:55;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5143475;27;20118;-71
2023/07/10 02:09:25;;;;;;;1.17;0.50;;;18.60;99.90;;;;;;5147746;27;20046;-71
2023/07/10 02:11:51;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5139629;27;20035;-71
2023/07/10 02:14:18;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5145640;27;20039;-71
2023/07/10 02:16:44;;;;;;;0.03;0.03;;;18.50;99.90;;;;;;5148511;27;20042;-71
2023/07/10 02:19:10;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5137651;27;20039;-70
2023/07/10 02:21:36;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5144701;27;20107;-71
2023/07/10 02:24:02;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5123818;27;20107;-71
2023/07/10 02:26:29;;;;;;;0.10;0.05;;;18.40;99.90;;;;;;5137584;27;20043;-70
2023/07/10 02:28:57;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5146647;27;20046;-71
2023/07/10 02:31:23;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5122598;27;20074;-71
2023/07/10 02:33:48;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5147813;27;20050;-70
2023/07/10 02:36:14;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5139323;27;20042;-70
2023/07/10 02:38:40;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5146560;27;20050;-71
2023/07/10 02:41:05;;;;;;;1.65;0.52;;;18.40;99.90;;;;;;5146724;27;20066;-71
2023/07/10 02:43:31;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5140913;27;20370;-71
2023/07/10 02:45:57;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5146928;27;20115;-71
2023/07/10 02:48:22;;;;;;;2.72;1.45;;;18.20;99.90;;;;;;5148902;27;20118;-71
2023/07/10 02:50:48;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5142834;27;20052;-71
2023/07/10 02:53:13;;;;;;;1.45;0.30;;;18.10;99.90;;;;;;5146589;27;20061;-71
2023/07/10 02:55:39;;;;;;;0.68;0.10;;;18.10;99.90;;;;;;5134347;27;20092;-71
2023/07/10 02:58:06;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5145627;27;20043;-71
2023/07/10 03:00:32;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;5151227;27;20053;-71
2023/07/10 03:02:57;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;5151380;27;20035;-71
2023/07/10 03:05:24;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5143939;27;20071;-71
2023/07/10 03:07:51;;;;;;;0.38;0.38;;;18.00;99.90;;;;;;5149359;27;20027;-70
2023/07/10 03:10:17;;;;;;;0.08;0.08;;;18.00;99.90;;;;;;5123075;27;20046;-70
2023/07/10 03:12:43;;;;;;;0.63;0.13;;;18.00;99.90;;;;;;5149688;27;20062;-71
2023/07/10 03:15:08;;;;;;;1.30;0.57;;;18.00;99.90;;;;;;5137780;27;20083;-71
2023/07/10 03:17:34;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5149739;27;20367;-71
2023/07/10 03:20:00;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5143853;27;20042;-71
2023/07/10 03:22:26;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5142733;27;20442;-71
2023/07/10 03:24:53;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5148212;27;20034;-71
2023/07/10 03:27:19;;;;;;;2.13;1.30;;;17.90;99.90;;;;;;5147632;27;20043;-70
2023/07/10 03:29:44;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5145530;27;20037;-71
2023/07/10 03:32:10;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5149911;27;20059;-70
2023/07/10 03:34:36;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5151419;27;20038;-71
2023/07/10 03:37:02;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5143938;27;20121;-71
2023/07/10 03:39:28;;;;;;;1.85;0.90;;;17.90;99.90;;;;;;5149858;27;20108;-71
2023/07/10 03:41:54;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5126705;27;20058;-71
2023/07/10 03:44:20;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5146423;27;20062;-71
2023/07/10 03:46:45;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5146525;27;20074;-70
2023/07/10 03:49:11;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5150140;27;20053;-71
2023/07/10 03:51:37;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5145946;27;20114;-71
2023/07/10 03:54:02;;;;;;;0.08;0.08;;;17.80;99.90;;;;;;5145429;27;20572;-71
2023/07/10 03:56:28;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5146668;27;20046;-70
2023/07/10 03:58:53;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5147646;27;20035;-71
2023/07/10 04:01:19;;;;;;;0.20;0.15;;;17.80;99.90;;;;;;5142499;27;20042;-70
2023/07/10 04:03:45;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5125157;27;20103;-70
2023/07/10 04:06:13;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5141701;27;20046;-70
2023/07/10 04:08:40;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5149495;27;20039;-71
2023/07/10 04:11:16;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;5148970;27;20069;-71
2023/07/10 04:13:42;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5143151;27;20043;-71
2023/07/10 04:16:19;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5145246;27;20027;-71
2023/07/10 04:18:47;;;;;;;0.08;0.08;;;17.70;99.90;;;;;;5123219;27;20204;-71
2023/07/10 04:21:22;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5148844;27;20524;-71
2023/07/10 04:23:48;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5149091;27;20050;-71
2023/07/10 04:26:26;;;;;;;0.22;0.22;;;17.80;99.90;;;;;;5138706;27;20043;-71
2023/07/10 04:28:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5119871;27;20091;-71
2023/07/10 04:31:22;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5149197;27;20496;-70
2023/07/10 04:33:49;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5145849;27;20043;-71
2023/07/10 04:36:15;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5144852;27;20042;-71
2023/07/10 04:38:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5149602;27;20073;-71
2023/07/10 04:41:10;;;;;;;0.35;0.32;;;17.90;99.90;;;;;;5150150;27;20424;-71
2023/07/10 04:43:35;;;;;;;0.82;0.70;;;17.80;99.90;;;;;;5145322;27;20142;-71
2023/07/10 04:46:05;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5147536;27;20050;-71
2023/07/10 04:48:31;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5139239;27;20418;-71
2023/07/10 04:50:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5147223;27;20142;-70
2023/07/10 04:53:25;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5146694;27;20046;-71
2023/07/10 04:55:52;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5146169;27;20074;-71
2023/07/10 04:58:18;;;;;;;0.45;0.43;;;18.10;99.90;;;;;;5148693;27;20046;-71
2023/07/10 05:00:50;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5149217;27;20154;-71
2023/07/10 05:03:16;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5139027;27;20055;-71
2023/07/10 05:05:49;;;;;;;0.80;0.73;;;18.10;99.90;;;;;;5144320;27;20104;-71
2023/07/10 05:08:15;;;;;;;0.05;0.05;;;18.20;99.90;;;;;;5147595;27;20076;-71
2023/07/10 05:10:43;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5135732;27;20031;-71
2023/07/10 05:13:09;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;5123503;27;20049;-71
2023/07/10 05:15:34;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5137013;27;20150;-71
2023/07/10 05:18:00;;;;;;;0.08;0.08;;;18.20;99.90;;;;;;5136041;27;20039;-71
2023/07/10 05:20:25;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5134941;27;20039;-71
2023/07/10 05:22:51;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5146541;27;20042;-71
2023/07/10 05:25:18;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5147197;27;20117;-71
2023/07/10 05:27:43;;;;;;;0.90;0.35;;;18.20;99.90;;;;;;5146352;27;20042;-71
2023/07/10 05:30:09;;;;;;;0.20;0.15;;;18.20;99.90;;;;;;5143955;27;20075;-71
2023/07/10 05:32:35;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5147463;27;20757;-71
2023/07/10 05:35:00;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5144940;27;20105;-71
2023/07/10 05:37:26;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5123309;27;20089;-71
2023/07/10 05:39:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5137274;27;20031;-71
2023/07/10 05:42:18;;;;;;;1.00;0.95;;;18.50;99.90;;;;;;5143005;27;20043;-71
2023/07/10 05:44:43;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5144742;27;20528;-71
2023/07/10 05:47:09;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5145017;27;20105;-71
2023/07/10 05:49:34;;;;;;;0.63;0.35;;;18.50;99.90;;;;;;5148496;27;20043;-71
2023/07/10 05:52:00;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5145592;27;20431;-71
2023/07/10 05:54:26;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5135762;27;20043;-71
2023/07/10 05:56:51;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5145407;27;20035;-71
2023/07/10 05:59:17;;;;;;;0.52;0.32;;;18.70;99.90;;;;;;5147818;27;20047;-71
2023/07/10 06:01:43;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5136805;27;20035;-71
2023/07/10 06:04:09;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;5144602;27;20031;-71
2023/07/10 06:06:34;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5138478;27;20438;-71
2023/07/10 06:09:00;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5145628;27;20038;-71
2023/07/10 06:11:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5146325;27;20047;-71
2023/07/10 06:13:51;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5145206;27;20180;-71
2023/07/10 06:16:17;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5136031;27;20043;-71
2023/07/10 06:18:43;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5146679;27;20031;-71
2023/07/10 06:21:10;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5129589;27;20050;-70
2023/07/10 06:23:36;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5135148;27;20398;-71
2023/07/10 06:26:02;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5141635;27;20031;-71
2023/07/10 06:28:30;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5149678;27;20039;-71
2023/07/10 06:30:58;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5149122;27;20499;-70
2023/07/10 06:33:24;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5147352;27;20062;-70
2023/07/10 06:35:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5143686;27;20034;-71
2023/07/10 06:38:15;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5148747;27;20726;-71
2023/07/10 06:40:41;;;;;;;4.95;1.00;;;19.40;99.90;;;;;;5151209;27;20114;-70
2023/07/10 06:43:08;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5122503;27;20046;-70
2023/07/10 06:45:33;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5139965;27;20035;-69
2023/07/10 06:47:59;;;;;;;0.57;0.57;;;19.50;99.90;;;;;;5151765;27;20039;-69
2023/07/10 06:50:25;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5152444;27;20081;-69
2023/07/10 06:52:50;;;;;;;1.13;0.35;;;19.60;99.90;;;;;;5146873;27;20485;-69
2023/07/10 06:55:17;;;;;;;7.68;0.63;;;19.70;99.90;;;;;;5149075;27;20047;-70
2023/07/10 06:57:43;;;;;;;1.45;1.02;;;19.70;99.90;;;;;;5139399;27;20551;-70
2023/07/10 07:00:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5149957;27;20046;-71
2023/07/10 07:02:38;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5140643;27;20050;-70
2023/07/10 07:05:06;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5145183;27;20054;-70
2023/07/10 07:07:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5152207;27;20047;-70
2023/07/10 07:09:57;;;;;;;0.35;0.35;;;19.90;99.90;;;;;;5152882;27;20042;-71
2023/07/10 07:12:23;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5146348;27;20034;-70
2023/07/10 07:14:48;;;;;;;1.23;1.15;;;19.90;99.90;;;;;;5151865;27;20046;-70
2023/07/10 07:17:14;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5147698;27;20534;-69
2023/07/10 07:19:41;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;5140967;27;20602;-67
2023/07/10 07:22:07;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5130893;27;20039;-67
2023/07/10 07:24:33;;;;;;;10.38;1.23;;;20.00;99.90;;;;;;5145288;27;20035;-68
2023/07/10 07:26:59;;;;;;;0.52;0.20;;;20.10;99.90;;;;;;5141268;27;20034;-68
2023/07/10 07:29:26;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5151772;27;20486;-68
2023/07/10 07:31:52;;;;;;;0.35;0.35;;;20.10;99.90;;;;;;5121315;27;20129;-68
2023/07/10 07:34:18;;;;;;;0.90;0.43;;;20.20;99.90;;;;;;5136986;27;20183;-68
2023/07/10 07:36:43;;;;;;;0.05;0.05;;;20.30;99.90;;;;;;5148881;27;20049;-68
2023/07/10 07:39:09;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5142836;27;20043;-68
2023/07/10 07:41:35;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5123245;27;20041;-68
2023/07/10 07:44:01;;;;;;;0.08;0.08;;;20.40;99.90;;;;;;5140977;27;20084;-69
2023/07/10 07:46:28;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5139525;27;20402;-69
2023/07/10 07:48:54;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5149902;27;20053;-69
2023/07/10 07:51:19;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5125997;27;20030;-69
2023/07/10 07:53:45;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5138506;27;20099;-69
2023/07/10 07:56:12;;;;;;;2.97;0.55;;;20.50;99.90;;;;;;5141599;27;20039;-69
2023/07/10 07:58:37;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5147707;27;20118;-69
2023/07/10 08:01:03;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5137400;27;20436;-69
2023/07/10 08:03:29;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5123887;27;20047;-69
2023/07/10 08:05:56;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5145379;27;20078;-69
2023/07/10 08:08:22;;;;;;;0.15;0.10;;;20.80;99.90;;;;;;5143308;27;20043;-69
2023/07/10 08:10:49;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5121251;27;20073;-69
2023/07/10 08:13:16;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;5140863;27;20070;-69
2023/07/10 08:15:43;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5146613;27;20066;-69
2023/07/10 08:18:09;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5148020;27;20092;-70
2023/07/10 08:20:35;;;;;;;5.63;0.95;;;20.90;99.90;;;;;;5142244;27;20041;-69
2023/07/10 08:23:03;;;;;;;1.20;0.55;;;21.00;99.90;;;;;;5136283;27;20114;-69
2023/07/10 08:25:29;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5130815;27;20045;-70
2023/07/10 08:27:56;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5148209;27;20034;-70
2023/07/10 08:30:22;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5138878;27;20080;-69
2023/07/10 08:32:47;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5147633;27;20050;-69
2023/07/10 08:35:13;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5144543;27;20045;-69
2023/07/10 08:37:38;;;;;;;0.52;0.47;;;21.10;99.90;;;;;;5138484;27;20043;-69
2023/07/10 08:40:15;;;;;;;0.08;0.08;;;21.10;99.90;;;;;;5147796;27;20526;-70
2023/07/10 08:42:42;;;;;;;21.20;0.45;;;21.10;99.90;;;;;;5149401;27;20039;-69
2023/07/10 08:45:31;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5137891;27;20475;-69
2023/07/10 08:48:20;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5140167;27;20035;-70
2023/07/10 08:50:47;;;;;;;0.28;0.28;;;21.20;99.90;;;;;;5139718;27;20111;-70
2023/07/10 08:53:20;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;5123864;27;20038;-70
2023/07/10 08:55:57;;;;;;;0.57;0.45;;;21.20;99.90;;;;;;5137079;27;20567;-69
2023/07/10 08:58:27;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5142610;27;20047;-69
2023/07/10 09:00:59;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5148438;27;20091;-69
2023/07/10 09:03:44;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5144238;27;20039;-70
2023/07/10 09:06:21;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5141499;27;20097;-70
2023/07/10 09:08:51;;;;;;;2.90;0.43;;;21.00;99.90;;;;;;5147617;27;20141;-70
2023/07/10 09:11:17;;;;;;;1.75;1.27;;;21.00;99.90;;;;;;5143692;27;20743;-68
2023/07/10 09:14:00;;;;;;;14.60;0.88;;;21.10;99.90;;;;;;5129496;27;20076;-71
2023/07/10 09:16:26;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5114143;27;20050;-70
2023/07/10 09:19:05;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5139285;27;20057;-70
2023/07/10 09:21:34;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5140701;27;20042;-70
2023/07/10 09:24:02;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5148906;27;20079;-69
2023/07/10 09:26:30;;;;;;;0.05;0.05;;;21.60;99.90;;;;;;5137631;27;20047;-70
2023/07/10 09:29:14;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5143452;27;20074;-70
2023/07/10 09:31:52;;;;;;;0.22;0.20;;;21.80;99.90;;;;;;5144201;27;20051;-70
2023/07/10 09:34:23;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5149147;27;20090;-70
2023/07/10 09:36:53;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5116683;27;20066;-70
2023/07/10 09:39:20;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5135854;27;20074;-70
2023/07/10 09:41:47;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5144335;27;20430;-68
2023/07/10 09:44:18;;;;;;;0.15;0.15;;;22.20;99.90;;;;;;5142781;27;20059;-70
2023/07/10 09:46:44;;;;;;;0.73;0.73;;;22.20;99.90;;;;;;5147947;27;20069;-70
2023/07/10 09:49:19;;;;;;;0.57;0.57;;;22.40;99.90;;;;;;5139226;27;20039;-70
2023/07/10 09:52:15;;;;;;;2.35;1.90;;;22.80;99.90;;;;;;5121885;27;20042;-70
2023/07/10 09:54:40;;;;;;;0.95;0.32;;;23.00;99.90;;;;;;5142211;27;20053;-71
2023/07/10 09:57:18;;;;;;;0.13;0.13;;;23.30;99.90;;;;;;5139727;27;20405;-71
2023/07/10 09:59:55;;;;;;;1.85;0.25;;;23.50;99.90;;;;;;5117582;27;20061;-70
2023/07/10 10:02:27;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5137108;27;20050;-70
2023/07/10 10:05:10;;;;;;;0.08;0.08;;;23.40;99.90;;;;;;5138294;27;20062;-69
2023/07/10 10:07:37;;;;;;;;;;;23.50;99.90;;;;;;5145052;27;20764;-70
2023/07/10 10:10:22;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5140002;27;19919;-70
2023/07/10 10:12:57;;;;;;;0.08;0.08;;;24.00;99.90;;;;;;5148271;27;20434;-71
2023/07/10 10:15:49;;;;;;;2.80;0.30;;;24.10;99.90;;;;;;5132237;27;20513;-70
2023/07/10 10:18:44;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5147997;27;20053;-70
2023/07/10 10:21:12;;;;;;;0.75;0.75;;;23.80;99.90;;;;;;5126071;27;20608;-70
2023/07/10 10:23:40;;;;;;;0.82;0.80;;;23.70;99.90;;;;;;5132200;27;20059;-70
2023/07/10 10:26:30;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5145064;27;20050;-70
2023/07/10 10:29:18;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5125251;27;20510;-70
2023/07/10 10:31:52;;;;;;;1.45;0.43;;;23.50;99.90;;;;;;5145721;27;20146;-70
2023/07/10 10:34:23;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5143377;27;20129;-70
2023/07/10 10:37:07;;;;;;;0.88;0.52;;;23.30;99.90;;;;;;5127652;27;20107;-71
2023/07/10 10:39:37;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5146014;27;20122;-70
2023/07/10 10:42:36;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5140421;27;20433;-71
2023/07/10 10:45:26;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5098349;27;20057;-71
2023/07/10 10:47:54;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5132743;27;20046;-71
2023/07/10 10:50:23;;;;;;;1.23;0.65;;;24.10;99.90;;;;;;5147883;27;20050;-71
2023/07/10 10:53:09;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5130459;27;20130;-71
2023/07/10 10:55:50;;;;;;;6.70;1.95;;;24.30;99.90;;;;;;5139910;27;20050;-71
2023/07/10 10:58:49;;;;;;;1.20;0.68;;;24.40;99.90;;;;;;5147495;27;20113;-71
2023/07/10 11:01:30;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5143438;27;20478;-71
2023/07/10 11:04:18;;;;;;;0.25;0.25;;;24.30;99.90;;;;;;5146896;27;20054;-71
2023/07/10 11:07:01;;;;;;;1.35;0.47;;;24.40;99.90;;;;;;5096032;27;20043;-70
2023/07/10 11:09:43;;;;;;;0.52;0.52;;;24.30;99.90;;;;;;5142291;27;20046;-71
2023/07/10 11:12:36;;;;;;;1.77;0.88;;;24.30;99.90;;;;;;5147057;27;20046;-71
2023/07/10 11:15:21;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5148481;27;20469;-71
2023/07/10 11:17:50;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5138642;27;20424;-71
2023/07/10 11:20:17;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5150043;27;20057;-71
2023/07/10 11:23:27;;;;;;;5.60;1.60;;;24.80;99.90;;;;;;5138621;27;20063;-71
2023/07/10 11:26:27;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5138584;27;20066;-71
2023/07/10 11:28:58;;;;;;;5.53;0.35;;;25.30;99.90;;;;;;5144122;27;20047;-71
2023/07/10 11:31:30;;;;;;;0.47;0.47;;;25.30;99.90;;;;;;5147878;27;20066;-70
2023/07/10 11:34:07;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5151217;27;20058;-71
2023/07/10 11:36:33;;;;;;;0.08;0.08;;;25.40;99.90;;;;;;5144160;27;20308;-71
2023/07/10 11:39:11;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5143405;27;20038;-71
2023/07/10 11:41:42;;;;;;;0.98;0.47;;;24.70;99.90;;;;;;5139702;27;20047;-71
2023/07/10 11:44:14;;;;;;;1.13;0.75;;;24.70;99.90;;;;;;5145046;27;20072;-71
2023/07/10 11:47:05;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5133255;27;20042;-71
2023/07/10 11:49:40;;;;;;;0.60;0.60;;;24.50;99.90;;;;;;5133986;27;20051;-71
2023/07/10 11:52:15;;;;;;;0.03;0.03;;;24.70;99.90;;;;;;5150848;27;20066;-71
2023/07/10 11:54:47;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5144415;27;20136;-71
2023/07/10 11:57:22;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5143552;27;20070;-71
2023/07/10 11:59:55;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5146940;27;20082;-71
2023/07/10 12:02:37;;;;;;;0.68;0.40;;;25.10;99.90;;;;;;5146371;27;20078;-71
2023/07/10 12:05:17;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5141910;27;20051;-71
2023/07/10 12:08:09;;;;;;;0.22;0.22;;;25.20;99.90;;;;;;5142813;27;20045;-71
2023/07/10 12:10:40;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5136987;27;20418;-71
2023/07/10 12:13:29;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5142805;27;20053;-71
2023/07/10 12:15:57;;;;;;;0.15;0.15;;;25.60;99.90;;;;;;5143118;27;20109;-71
2023/07/10 12:18:31;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5148972;27;20080;-71
2023/07/10 12:20:59;;;;;;;0.47;0.35;;;26.10;99.90;;;;;;5149757;27;20083;-71
2023/07/10 12:23:25;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5140733;27;20262;-70
2023/07/10 12:25:53;;;;;;;0.22;0.22;;;26.10;99.90;;;;;;5145478;27;20122;-71
2023/07/10 12:28:22;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5146656;27;20047;-71
2023/07/10 12:30:50;;;;;;;0.08;0.08;;;26.10;99.90;;;;;;5142633;27;20134;-71
2023/07/10 12:33:40;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5147660;27;20054;-71
2023/07/10 12:36:28;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5145275;27;20065;-71
2023/07/10 12:38:59;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5135663;27;20479;-71
2023/07/10 12:41:30;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5141323;27;20046;-71
2023/07/10 12:43:59;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5140171;27;20047;-71
2023/07/10 12:46:28;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5136415;27;20058;-71
2023/07/10 12:48:59;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5148771;27;20055;-70
2023/07/10 12:51:29;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5150227;27;20035;-70
2023/07/10 12:53:59;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5136632;27;20118;-70
2023/07/10 12:56:28;;;;;;;0.08;0.08;;;26.80;99.90;;;;;;5138982;27;20094;-68
2023/07/10 12:58:57;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5144227;27;20091;-69
2023/07/10 13:01:32;;;;;;;0.00;0.00;;;27.00;99.80;;;;;;5137612;27;20695;-70
2023/07/10 13:04:23;;;;;;;1.33;0.60;;;27.00;99.70;;;;;;5128025;27;20042;-70