Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:57;;;;;;;74.80;58.60;;;;;;;;;;10152388;28;20474;-73
2024/01/15 00:06:49;;;;;;;71.85;54.78;;;;;;;;;;10145980;28;20400;-73
2024/01/15 00:11:42;;;;;;;70.55;52.97;;;;;;;;;;10149201;28;20711;-73
2024/01/15 00:16:34;;;;;;;66.78;52.65;;;;;;;;;;10147273;28;20392;-73
2024/01/15 00:21:27;;;;;;;63.65;50.25;;;;;;;;;;10147118;28;20062;-73
2024/01/15 00:26:19;;;;;;;63.45;50.38;;;;;;;;;;10146147;28;20059;-73
2024/01/15 00:31:11;;;;;;;64.20;50.40;;;;;;;;;;10154775;28;20062;-73
2024/01/15 00:36:03;;;;;;;75.88;58.50;;;;;;;;;;10146320;28;20063;-73
2024/01/15 00:40:55;;;;;;;70.85;57.90;;;;;;;;;;10146429;28;20518;-73
2024/01/15 00:45:47;;;;;;;63.70;50.78;;;;;;;;;;10145655;28;20174;-73
2024/01/15 00:50:39;;;;;;;61.20;50.08;;;;;;;;;;10150787;28;20079;-73
2024/01/15 00:55:31;;;;;;;69.18;51.05;;;;;;;;;;10145810;28;20040;-73
2024/01/15 01:00:23;;;;;;;61.58;48.17;;;;;;;;;;10146557;28;20099;-73
2024/01/15 01:05:15;;;;;;;60.50;46.05;;;;;;;;;;10145594;28;20467;-73
2024/01/15 01:10:07;;;;;;;64.47;50.25;;;;;;;;;;10155890;28;20048;-73
2024/01/15 01:14:59;;;;;;;57.63;46.17;;;;;;;;;;10153321;28;20592;-73
2024/01/15 01:19:51;;;;;;;65.60;47.78;;;;;;;;;;10158539;28;20048;-73
2024/01/15 01:24:43;;;;;;;63.05;46.63;;;;;;;;;;10154291;28;20444;-73
2024/01/15 01:29:35;;;;;;;65.97;50.42;;;;;;;;;;10153828;28;20175;-73
2024/01/15 01:34:27;;;;;;;61.53;48.67;;;;;;;;;;10154816;28;20045;-73
2024/01/15 01:39:23;;;;;;;60.38;50.20;;;;;;;;;;10153053;28;20040;-73
2024/01/15 01:44:15;;;;;;;64.22;52.67;;;;;;;;;;10154572;28;20044;-73
2024/01/15 01:49:08;;;;;;;67.32;53.90;;;;;;;;;;10152837;28;20450;-73
2024/01/15 01:54:01;;;;;;;57.38;45.08;;;;;;;;;;10154755;28;20041;-73
2024/01/15 01:58:53;;;;;;;59.97;48.60;;;;;;;;;;10150624;28;20132;-73
2024/01/15 02:03:45;;;;;;;60.33;47.42;;;;;;;;;;10152507;28;20045;-73
2024/01/15 02:08:37;;;;;;;60.75;47.38;;;;;;;;;;10150759;28;20467;-74
2024/01/15 02:13:29;;;;;;;61.90;47.63;;;;;;;;;;10175754;28;20368;-73
2024/01/15 02:18:21;;;;;;;60.33;48.10;;;;;;;;;;10151006;28;20076;-73
2024/01/15 02:23:14;;;;;;;60.97;48.15;;;;;;;;;;10155329;28;20094;-73
2024/01/15 02:28:08;;;;;;;62.63;49.72;;;;;;;;;;10150631;28;20053;-73
2024/01/15 02:33:00;;;;;;;65.75;52.20;;;;;;;;;;10168336;28;20080;-73
2024/01/15 02:37:52;;;;;;;62.38;50.20;;;;;;;;;;10150836;28;20123;-73
2024/01/15 02:42:44;;;;;;;58.83;46.78;;;;;;;;;;10158354;28;20056;-73
2024/01/15 02:47:36;;;;;;;63.17;49.45;;;;;;;;;;10150351;28;20478;-73
2024/01/15 02:52:28;;;;;;;67.05;51.63;;;;;;;;;;10162316;28;20083;-73
2024/01/15 02:57:20;;;;;;;64.95;52.60;;;;;;;;;;10175009;28;20104;-73
2024/01/15 03:02:12;;;;;;;57.63;47.13;;;;;;;;;;10182251;28;20410;-73
2024/01/15 03:07:04;;;;;;;58.88;48.90;;;;;;;;;;10170722;28;20297;-73
2024/01/15 03:11:55;;;;;;;63.00;51.00;;;;;;;;;;10186567;28;20524;-73
2024/01/15 03:16:48;;;;;;;67.28;52.67;;;;;;;;;;10183713;28;20048;-73
2024/01/15 03:21:40;;;;;;;60.60;50.08;;;;;;;;;;10182416;28;20045;-73
2024/01/15 03:26:32;;;;;;;64.05;48.63;;;;;;;;;;10169366;28;20387;-73
2024/01/15 03:31:24;;;;;;;61.55;48.08;;;;;;;;;;10177690;28;20123;-73
2024/01/15 03:36:15;;;;;;;56.15;48.92;;;;;;;;;;10168820;28;20040;-73
2024/01/15 03:41:08;;;;;;;65.18;50.20;;;;;;;;;;10176719;28;20093;-74
2024/01/15 03:45:59;;;;;;;60.20;50.22;;;;;;;;;;10176764;28;20443;-73
2024/01/15 03:50:51;;;;;;;61.35;50.25;;;;;;;;;;10185479;28;20511;-73
2024/01/15 03:55:43;;;;;;;56.88;46.38;;;;;;;;;;10194820;28;20177;-73
2024/01/15 04:00:36;;;;;;;57.33;46.20;;;;;;;;;;10186848;28;20151;-73
2024/01/15 04:05:28;;;;;;;57.20;48.13;;;;;;;;;;10185756;28;20044;-73
2024/01/15 04:10:20;;;;;;;57.80;46.13;;;;;;;;;;10172104;28;20123;-73
2024/01/15 04:15:13;;;;;;;61.03;48.78;;;;;;;;;;10181080;28;20484;-73
2024/01/15 04:20:06;;;;;;;55.75;45.75;;;;;;;;;;10171292;28;20363;-73
2024/01/15 04:24:58;;;;;;;64.47;50.35;;;;;;;;;;10173843;28;20094;-73
2024/01/15 04:29:50;;;;;;;62.35;47.38;;;;;;;;;;10184467;28;20040;-74
2024/01/15 04:34:42;;;;;;;59.22;46.63;;;;;;;;;;10184539;28;20127;-73
2024/01/15 04:39:34;;;;;;;71.45;49.33;;;;;;;;;;10184286;28;20127;-73
2024/01/15 04:44:26;;;;;;;57.13;45.38;;;;;;;;;;10182264;28;20153;-73
2024/01/15 04:49:18;;;;;;;58.80;45.95;;;;;;;;;;10184107;28;20043;-73
2024/01/15 04:54:11;;;;;;;60.17;47.90;;;;;;;;;;10183461;28;20097;-73
2024/01/15 04:59:03;;;;;;;59.17;47.30;;;;;;;;;;10183784;28;20055;-73
2024/01/15 05:03:55;;;;;;;57.67;46.70;;;;;;;;;;10167159;28;20185;-73
2024/01/15 05:08:50;;;;;;;56.53;44.05;;;;;;;;;;10145844;28;20044;-73
2024/01/15 05:13:42;;;;;;;58.08;44.83;;;;;;;;;;10153959;28;20051;-73
2024/01/15 05:18:34;;;;;;;55.78;43.97;;;;;;;;;;10145736;28;20045;-73
2024/01/15 05:23:26;;;;;;;66.88;51.83;;;;;;;;;;10146702;28;20056;-73
2024/01/15 05:28:18;;;;;;;56.33;48.63;;;;;;;;;;10143827;28;20231;-73
2024/01/15 05:33:10;;;;;;;56.40;46.97;;;;;;;;;;10147651;28;20048;-73
2024/01/15 05:38:02;;;;;;;60.85;45.63;;;;;;;;;;10145539;28;20505;-73
2024/01/15 05:42:54;;;;;;;56.00;45.55;;;;;;;;;;10144331;28;20382;-73
2024/01/15 05:47:46;;;;;;;58.90;45.95;;;;;;;;;;10143611;28;20052;-73
2024/01/15 05:52:38;;;;;;;54.53;47.45;;;;;;;;;;10147436;28;20102;-73
2024/01/15 05:57:30;;;;;;;57.83;49.10;;;;;;;;;;10151238;28;20352;-73
2024/01/15 06:02:22;;;;;;;63.90;47.85;;;;;;;;;;10163717;28;20084;-73
2024/01/15 06:07:14;;;;;;;59.50;45.40;;;;;;;;;;10185454;28;20040;-73
2024/01/15 06:12:07;;;;;;;57.58;45.88;;;;;;;;;;10186036;28;20040;-73
2024/01/15 06:16:59;;;;;;;59.55;43.25;;;;;;;;;;10183310;28;20044;-73
2024/01/15 06:21:51;;;;;;;60.45;47.17;;;;;;;;;;10187857;28;20143;-73
2024/01/15 06:26:43;;;;;;;57.55;45.13;;;;;;;;;;10188912;28;20142;-72
2024/01/15 06:31:35;;;;;;;55.90;44.75;;;;;;;;;;10171853;28;20415;-73
2024/01/15 06:36:27;;;;;;;55.25;45.05;;;;;;;;;;10183370;28;20036;-72
2024/01/15 06:41:19;;;;;;;53.15;43.67;;;;;;;;;;10187946;28;20378;-72
2024/01/15 06:46:11;;;;;;;57.75;46.15;;;;;;;;;;10177926;28;20068;-74
2024/01/15 06:51:03;;;;;;;54.30;45.70;;;;;;;;;;10149599;28;20044;-72
2024/01/15 06:55:55;;;;;;;53.08;44.53;;;;;;;;;;10149153;28;20051;-72
2024/01/15 07:00:47;;;;;;;60.33;49.30;;;;;;;;;;10150377;28;20033;-72
2024/01/15 07:05:39;;;;;;;55.47;44.88;;;;;;;;;;10149400;28;20055;-73
2024/01/15 07:10:30;;;;;;;61.40;49.22;;;;;;;;;;10147681;28;20127;-71
2024/01/15 07:15:25;;;;;;;55.85;42.25;;;;;;;;;;10149037;28;20412;-72
2024/01/15 07:20:19;;;;;;;59.35;46.85;;;;;;;;;;10145577;28;20159;-72
2024/01/15 07:25:12;;;;;;;56.13;44.80;;;;;;;;;;10144758;28;20044;-72
2024/01/15 07:30:06;;;;;;;60.35;47.17;;;;;;;;;;10145199;28;20485;-71
2024/01/15 07:34:59;;;;;;;56.92;44.63;;;;;;;;;;10146816;28;20060;-72
2024/01/15 07:39:51;;;;;;;57.47;45.63;;;;;;;;;;10148509;28;20094;-72
2024/01/15 07:44:44;;;;;;;54.85;45.55;;;;;;;;;;10148317;28;20040;-72
2024/01/15 07:49:36;;;;;;;56.88;48.28;;;;;;;;;;10147890;28;20040;-72
2024/01/15 07:54:28;;;;;;;57.75;45.45;;;;;;;;;;10147064;28;20067;-72
2024/01/15 07:59:20;;;;;;;58.97;46.08;;;;;;;;;;10147668;28;20078;-72
2024/01/15 08:04:12;;;;;;;59.40;46.75;;;;;;;;;;10148112;28;20370;-72
2024/01/15 08:09:05;;;;;;;53.92;45.20;;;;;;;;;;10148671;28;20459;-72
2024/01/15 08:13:57;;;;;;;62.47;46.25;;;;;;;;;;10148096;28;20045;-72
2024/01/15 08:18:49;;;;;;;60.58;49.00;;;;;;;;;;10147769;28;20076;-72
2024/01/15 08:23:41;;;;;;;58.55;46.10;;;;;;;;;;10147897;28;20040;-72
2024/01/15 08:28:33;;;;;;;55.97;47.13;;;;;;;;;;10149270;28;20041;-72
2024/01/15 08:33:26;;;;;;;61.05;48.92;;;;;;;;;;10144754;28;20032;-71
2024/01/15 08:38:19;;;;;;;56.47;44.53;;;;;;;;;;10145705;28;20041;-71
2024/01/15 08:43:11;;;;;;;60.20;48.22;;;;;;;;;;10144992;28;20562;-71
2024/01/15 08:48:03;;;;;;;59.78;46.90;;;;;;;;;;10144413;28;20090;-71
2024/01/15 08:52:55;;;;;;;58.75;47.92;;;;;;;;;;10144912;28;20390;-71
2024/01/15 08:57:48;;;;;;;53.50;44.80;;;;;;;;;;10146184;28;20513;-72
2024/01/15 09:02:40;;;;;;;58.40;46.05;;;;;;;;;;10145541;28;20045;-72
2024/01/15 09:07:32;;;;;;;60.53;47.40;;;;;;;;;;10144656;28;20097;-71
2024/01/15 09:12:24;;;;;;;61.15;48.55;;;;;;;;;;10145142;28;20040;-71
2024/01/15 09:17:16;;;;;;;60.50;49.95;;;;;;;;;;10145426;28;20044;-71
2024/01/15 09:22:08;;;;;;;58.20;48.03;;;;;;;;;;10144220;28;20048;-71
2024/01/15 09:27:00;;;;;;;59.63;47.00;;;;;;;;;;10144196;28;20040;-72
2024/01/15 09:31:52;;;;;;;57.45;47.05;;;;;;;;;;10149318;28;20063;-71
2024/01/15 09:36:44;;;;;;;61.00;47.42;;;;;;;;;;10153226;28;20093;-72
2024/01/15 09:41:37;;;;;;;55.05;46.85;;;;;;;;;;10152243;28;20111;-72
2024/01/15 09:46:29;;;;;;;58.13;46.60;;;;;;;;;;10146705;28;20179;-72
2024/01/15 09:51:21;;;;;;;58.08;44.65;;;;;;;;;;10148046;28;20726;-72
2024/01/15 09:56:14;;;;;;;55.97;45.63;;;;;;;;;;10152523;28;20471;-72
2024/01/15 10:01:06;;;;;;;57.42;46.60;;;;;;;;;;10151580;28;20049;-72
2024/01/15 10:06:00;;;;;;;56.67;47.42;;;;;;;;;;10151630;28;20118;-71
2024/01/15 10:10:52;;;;;;;57.45;47.40;;;;;;;;;;10150454;28;20040;-72
2024/01/15 10:15:47;;;;;;;53.03;44.10;;;;;;;;;;10152269;28;20106;-72
2024/01/15 10:20:40;;;;;;;58.72;48.85;;;;;;;;;;10151812;28;20055;-72
2024/01/15 10:25:32;;;;;;;54.75;43.85;;;;;;;;;;10151054;28;20491;-72
2024/01/15 10:30:24;;;;;;;58.22;46.92;;;;;;;;;;10150816;28;20053;-72
2024/01/15 10:35:16;;;;;;;58.40;49.20;;;;;;;;;;10150661;28;20041;-73
2024/01/15 10:40:09;;;;;;;58.15;46.65;;;;;;;;;;10151087;28;20044;-72
2024/01/15 10:45:01;;;;;;;54.67;45.03;;;;;;;;;;10148794;28;20053;-72
2024/01/15 10:49:53;;;;;;;53.47;44.58;;;;;;;;;;10149576;28;20365;-72
2024/01/15 10:54:46;;;;;;;59.08;45.38;;;;;;;;;;10158422;28;20071;-72
2024/01/15 10:59:38;;;;;;;58.65;46.28;;;;;;;;;;10149580;28;20490;-72
2024/01/15 11:04:32;;;;;;;61.55;47.95;;;;;;;;;;10150590;28;20048;-72
2024/01/15 11:09:24;;;;;;;56.10;44.67;;;;;;;;;;10150917;28;20506;-72
2024/01/15 11:14:35;;;;;;;53.90;47.17;;;;;;;;;;10157585;28;20045;-72
2024/01/15 11:19:37;;;;;;;53.13;45.70;;;;;;;;;;10149021;28;20044;-72
2024/01/15 11:24:37;;;;;;;54.72;46.97;;;;;;;;;;10147854;28;20074;-72
2024/01/15 11:29:32;;;;;;;56.63;45.30;;;;;;;;;;10149031;28;20097;-73
2024/01/15 11:34:54;;;;;;;50.65;43.97;;;;;;;;;;10151193;28;20086;-72
2024/01/15 11:39:47;;;;;;;54.95;47.30;;;;;;;;;;10148092;28;20040;-72
2024/01/15 11:44:39;;;;;;;58.42;46.13;;;;;;;;;;10157600;28;20048;-72
2024/01/15 11:49:46;;;;;;;54.45;45.40;;;;;;;;;;10147702;28;20062;-72
2024/01/15 11:54:40;;;;;;;49.15;43.88;;;;;;;;;;10150086;28;20044;-72
2024/01/15 11:59:31;;;;;;;51.88;43.17;;;;;;;;;;10152089;28;20037;-72
2024/01/15 12:04:24;;;;;;;57.80;48.70;;;;;;;;;;10146023;28;20041;-71
2024/01/15 12:09:19;;;;;;;51.72;43.72;;;;;;;;;;10147309;28;20498;-72
2024/01/15 12:14:11;;;;;;;50.80;42.33;;;;;;;;;;10154946;28;20041;-72
2024/01/15 12:19:03;;;;;;;54.13;41.80;;;;;;;;;;10145740;28;20044;-71
2024/01/15 12:23:56;;;;;;;57.05;43.40;;;;;;;;;;10148726;28;20134;-72
2024/01/15 12:28:51;;;;;;;49.20;41.72;;;;;;;;;;10155414;28;20048;-73
2024/01/15 12:33:48;;;;;;;46.05;41.20;;;;;;;;;;10146489;28;20059;-72
2024/01/15 12:38:40;;;;;;;50.05;44.50;;;;;;;;;;10146316;28;20045;-73
2024/01/15 12:43:32;;;;;;;46.67;41.20;;;;;;;;;;10145763;28;20511;-72
2024/01/15 12:48:24;;;;;;;51.13;43.47;;;;;;;;;;10146754;28;20048;-72
2024/01/15 12:53:17;;;;;;;55.20;42.72;;;;;;;;;;10145600;28;20451;-73
2024/01/15 12:58:10;;;;;;;48.42;43.13;;;;;;;;;;10145756;28;20037;-72
2024/01/15 13:03:03;;;;;;;52.50;42.50;;;;;;;;;;10149843;28;20090;-72
2024/01/15 13:07:55;;;;;;;48.35;41.90;;;;;;;;;;10146958;28;20124;-72
2024/01/15 13:12:47;;;;;;;48.70;39.92;;;;;;;;;;10149005;28;20076;-72
2024/01/15 13:17:39;;;;;;;47.22;39.55;;;;;;;;;;10144843;28;20037;-72
2024/01/15 13:22:32;;;;;;;47.15;39.75;;;;;;;;;;10144902;28;20378;-71
2024/01/15 13:27:24;;;;;;;43.30;37.78;;;;;;;;;;10145800;28;20512;-72
2024/01/15 13:32:25;;;;;;;45.75;39.30;;;;;;;;;;10144582;28;20049;-71
2024/01/15 13:37:17;;;;;;;51.17;41.20;;;;;;;;;;10145133;28;20049;-72
2024/01/15 13:42:11;;;;;;;46.13;40.47;;;;;;;;;;10145960;28;20054;-72
2024/01/15 13:47:05;;;;;;;51.35;38.45;;;;;;;;;;10145928;28;20067;-72
2024/01/15 13:51:57;;;;;;;46.90;41.15;;;;;;;;;;10146143;28;20375;-72
2024/01/15 13:56:49;;;;;;;49.30;42.75;;;;;;;;;;10145211;28;20048;-72
2024/01/15 14:01:42;;;;;;;52.88;43.75;;;;;;;;;;10144850;28;20534;-72
2024/01/15 14:06:34;;;;;;;46.10;40.85;;;;;;;;;;10144927;28;20040;-72
2024/01/15 14:11:25;;;;;;;47.85;40.88;;;;;;;;;;10142330;28;20341;-72
2024/01/15 14:16:17;;;;;;;49.83;43.22;;;;;;;;;;10145768;28;20126;-72
2024/01/15 14:21:16;;;;;;;51.47;42.53;;;;;;;;;;10150370;28;20094;-71
2024/01/15 14:26:08;;;;;;;56.45;46.38;;;;;;;;;;10147560;28;20094;-72
2024/01/15 14:31:00;;;;;;;53.53;43.33;;;;;;;;;;10144908;28;20071;-72
2024/01/15 14:35:52;;;;;;;48.78;43.33;;;;;;;;;;10145084;28;20052;-72
2024/01/15 14:40:44;;;;;;;52.47;45.42;;;;;;;;;;10144229;28;20043;-72
2024/01/15 14:45:37;;;;;;;52.80;45.80;;;;;;;;;;10161105;28;20097;-72
2024/01/15 14:50:28;;;;;;;53.58;47.22;;;;;;;;;;10151464;28;20114;-71
2024/01/15 14:55:23;;;;;;;51.72;46.08;;;;;;;;;;10146357;28;20041;-72
2024/01/15 15:00:16;;;;;;;54.45;48.45;;;;;;;;;;10147548;28;20040;-72
2024/01/15 15:05:10;;;;;;;57.20;50.55;;;;;;;;;;10148484;28;20606;-72
2024/01/15 15:10:05;;;;;;;58.55;48.90;;;;;;;;;;10144268;28;20055;-72
2024/01/15 15:14:57;;;;;;;54.50;46.40;;;;;;;;;;10152580;28;20403;-72
2024/01/15 15:19:59;;;;;;;56.58;46.53;;;;;;;;;;10143905;28;20045;-72
2024/01/15 15:24:51;;;;;;;55.03;47.38;;;;;;;;;;10154291;28;20036;-72
2024/01/15 15:29:44;;;;;;;53.97;44.70;;;;;;;;;;10148226;28;20110;-72
2024/01/15 15:34:36;;;;;;;55.38;45.88;;;;;;;;;;10150380;28;20371;-72
2024/01/15 15:39:28;;;;;;;48.17;41.30;;;;;;;;;;10151006;28;20033;-71
2024/01/15 15:44:20;;;;;;;60.78;48.95;;;;;;;;;;10148274;28;20494;-70
2024/01/15 15:49:12;;;;;;;60.90;48.60;;;;;;;;;;10156117;28;20439;-71
2024/01/15 15:54:05;;;;;;;65.65;50.35;;;;;;;;;;10150794;28;20048;-71
2024/01/15 15:58:57;;;;;;;52.28;46.17;;;;;;;;;;10153265;28;20036;-72
2024/01/15 16:03:49;;;;;;;59.45;50.70;;;;;;;;;;10155432;28;20444;-72
2024/01/15 16:08:41;;;;;;;66.25;53.22;;;;;;;;;;10157155;28;20067;-73
2024/01/15 16:13:33;;;;;;;55.80;48.72;;;;;;;;;;10145938;28;20131;-73
2024/01/15 16:18:25;;;;;;;61.20;50.75;;;;;;;;;;10165522;28;20087;-73
2024/01/15 16:23:36;;;;;;;63.83;56.90;;;;;;;;;;10174620;28;20356;-73
2024/01/15 16:28:48;;;;;;;67.25;55.17;;;;;;;;;;10166318;28;20066;-73
2024/01/15 16:33:41;;;;;;;69.93;57.83;;;;;;;;;;10158466;28;20045;-73
2024/01/15 16:38:38;;;;;;;58.78;49.72;;;;;;;;;;10166157;28;20043;-74
2024/01/15 16:43:30;;;;;;;72.03;60.10;;;;;;;;;;10156756;28;20044;-73
2024/01/15 16:48:22;;;;;;;58.13;51.75;;;;;;;;;;10162149;28;20058;-73
2024/01/15 16:53:14;;;;;;;54.97;45.78;;;;;;;;;;10145434;28;20102;-73
2024/01/15 16:58:06;;;;;;;59.95;46.45;;;;;;;;;;10149712;28;20045;-72
2024/01/15 17:02:58;;;;;;;51.88;46.08;;;;;;;;;;10164196;28;20122;-72
2024/01/15 17:07:51;;;;;;;51.30;43.22;;;;;;;;;;10146843;28;20052;-72
2024/01/15 17:12:43;;;;;;;63.03;53.83;;;;;;;;;;10143394;28;20142;-71
2024/01/15 17:17:35;;;;;;;58.75;47.78;;;;;;;;;;10145920;28;20037;-72
2024/01/15 17:22:29;;;;;;;55.78;47.70;;;;;;;;;;10146352;28;20102;-71
2024/01/15 17:27:20;;;;;;;67.03;50.53;;;;;;;;;;10155151;28;20037;-71
2024/01/15 17:32:12;;;;;;;55.50;48.03;;;;;;;;;;10143423;28;20044;-70
2024/01/15 17:37:04;;;;;;;58.42;48.63;;;;;;;;;;10144843;28;20082;-71
2024/01/15 17:41:56;;;;;;;65.68;52.15;;;;;;;;;;10147372;28;20113;-69
2024/01/15 17:46:48;;;;;;;107.75;81.50;;;;;;;;;;10160779;28;20135;-71
2024/01/15 17:51:40;;;;;;;63.30;48.38;;;;;;;;;;10162285;28;20135;-71
2024/01/15 17:56:32;;;;;;;76.50;60.00;;;;;;;;;;10185358;28;20123;-71
2024/01/15 18:01:24;;;;;;;152.48;119.50;;;;;;;;;;10175701;28;20460;-71
2024/01/15 18:06:16;;;;;;;135.05;102.00;;;;;;;;;;10171501;28;20095;-71
2024/01/15 18:11:20;;;;;;;73.65;57.08;;;;;;;;;;10173326;28;20039;-72
2024/01/15 18:16:12;;;;;;;72.80;58.40;;;;;;;;;;10152448;28;20128;-70
2024/01/15 18:21:04;;;;;;;91.68;73.95;;;;;;;;;;10170931;28;20047;-71
2024/01/15 18:25:56;;;;;;;67.95;55.88;;;;;;;;;;10164532;28;20491;-71
2024/01/15 18:30:49;;;;;;;63.08;49.50;;;;;;;;;;10172138;28;20048;-71
2024/01/15 18:35:41;;;;;;;84.63;72.85;;;;;;;;;;10149850;28;20037;-71
2024/01/15 18:40:36;;;;;;;68.32;57.83;;;;;;;;;;10149953;28;20409;-72
2024/01/15 18:45:28;;;;;;;72.10;57.10;;;;;;;;;;10154669;28;20044;-71
2024/01/15 18:50:19;;;;;;;63.03;55.42;;;;;;;;;;10164303;28;20047;-72
2024/01/15 18:55:13;;;;;;;62.65;53.85;;;;;;;;;;10155149;28;20051;-72
2024/01/15 19:00:05;;;;;;;67.45;54.03;;;;;;;;;;10178541;28;20040;-72
2024/01/15 19:04:57;;;;;;;61.50;49.15;;;;;;;;;;10160992;28;20486;-72
2024/01/15 19:09:49;;;;;;;56.83;48.22;;;;;;;;;;10150665;28;20041;-72
2024/01/15 19:14:41;;;;;;;60.58;51.70;;;;;;;;;;10150737;28;20119;-71
2024/01/15 19:19:36;;;;;;;55.08;46.83;;;;;;;;;;10161890;28;20043;-75
2024/01/15 19:24:29;;;;;;;59.63;48.22;;;;;;;;;;10151349;28;20071;-75
2024/01/15 19:29:20;;;;;;;63.83;49.08;;;;;;;;;;10153744;28;20117;-76
2024/01/15 19:34:12;;;;;;;53.97;46.70;;;;;;;;;;10148899;28;20086;-77
2024/01/15 19:39:04;;;;;;;54.00;44.25;;;;;;;;;;10150264;28;20463;-77
2024/01/15 19:43:57;;;;;;;61.95;50.10;;;;;;;;;;10147575;28;20495;-75
2024/01/15 19:48:49;;;;;;;68.32;51.70;;;;;;;;;;10177077;28;20071;-73
2024/01/15 19:53:41;;;;;;;60.53;50.15;;;;;;;;;;10183501;28;20063;-74
2024/01/15 19:58:35;;;;;;;62.58;50.60;;;;;;;;;;10181837;28;20044;-74
2024/01/15 20:03:28;;;;;;;65.95;50.50;;;;;;;;;;10166396;28;20040;-72
2024/01/15 20:08:20;;;;;;;65.20;52.97;;;;;;;;;;10170318;28;20037;-73
2024/01/15 20:13:13;;;;;;;74.63;59.70;;;;;;;;;;10165244;28;20047;-72
2024/01/15 20:18:06;;;;;;;59.42;51.40;;;;;;;;;;10173470;28;20485;-73
2024/01/15 20:22:58;;;;;;;67.30;54.28;;;;;;;;;;10187579;28;20131;-73
2024/01/15 20:27:50;;;;;;;58.67;50.03;;;;;;;;;;10156643;28;21411;-73
2024/01/15 20:32:42;;;;;;;62.67;52.55;;;;;;;;;;10176691;28;20379;-72
2024/01/15 20:37:34;;;;;;;67.65;52.15;;;;;;;;;;10161534;28;20048;-72
2024/01/15 20:42:25;;;;;;;63.38;51.55;;;;;;;;;;10155037;28;20046;-73
2024/01/15 20:47:18;;;;;;;58.85;49.72;;;;;;;;;;10159851;28;20044;-73
2024/01/15 20:52:10;;;;;;;51.15;45.60;;;;;;;;;;10154524;28;20044;-74
2024/01/15 20:57:04;;;;;;;52.15;41.17;;;;;;;;;;10149462;28;20562;-73
2024/01/15 21:01:56;;;;;;;56.42;46.75;;;;;;;;;;10147506;28;20387;-74
2024/01/15 21:06:48;;;;;;;63.65;49.83;;;;;;;;;;10157155;28;20047;-73
2024/01/15 21:11:43;;;;;;;55.50;47.80;;;;;;;;;;10148908;28;20414;-74
2024/01/15 21:16:35;;;;;;;63.58;51.58;;;;;;;;;;10175351;28;20463;-74
2024/01/15 21:21:28;;;;;;;64.82;53.33;;;;;;;;;;10155923;28;20717;-74
2024/01/15 21:26:20;;;;;;;70.45;52.53;;;;;;;;;;10166123;28;20060;-73
2024/01/15 21:31:12;;;;;;;64.25;54.55;;;;;;;;;;10175916;28;20052;-74
2024/01/15 21:36:05;;;;;;;59.75;51.25;;;;;;;;;;10190732;28;20101;-75
2024/01/15 21:40:57;;;;;;;73.78;56.30;;;;;;;;;;10199231;28;20054;-74
2024/01/15 21:45:49;;;;;;;64.53;52.30;;;;;;;;;;10192415;28;20084;-74
2024/01/15 21:50:41;;;;;;;64.30;54.33;;;;;;;;;;10178873;28;20052;-76
2024/01/15 21:55:33;;;;;;;57.08;49.40;;;;;;;;;;10180976;28;20058;-75
2024/01/15 22:00:25;;;;;;;56.22;45.38;;;;;;;;;;10200626;28;20109;-73
2024/01/15 22:05:17;;;;;;;54.95;46.40;;;;;;;;;;10187348;28;20101;-75
2024/01/15 22:10:10;;;;;;;59.60;47.45;;;;;;;;;;10168816;28;20526;-73
2024/01/15 22:15:02;;;;;;;76.63;60.80;;;;;;;;;;10166818;28;20089;-73
2024/01/15 22:19:54;;;;;;;66.95;55.33;;;;;;;;;;10157635;28;20044;-73
2024/01/15 22:24:47;;;;;;;68.25;54.55;;;;;;;;;;10147484;28;20067;-73
2024/01/15 22:29:39;;;;;;;63.75;51.08;;;;;;;;;;10152749;28;20040;-73
2024/01/15 22:34:31;;;;;;;63.53;47.22;;;;;;;;;;10160409;28;20047;-73
2024/01/15 22:39:23;;;;;;;57.22;47.20;;;;;;;;;;10159269;28;20075;-73
2024/01/15 22:44:15;;;;;;;56.50;44.92;;;;;;;;;;10163901;28;20054;-73
2024/01/15 22:49:07;;;;;;;84.35;62.78;;;;;;;;;;10157450;28;20041;-73
2024/01/15 22:53:59;;;;;;;60.22;47.83;;;;;;;;;;10155927;28;20044;-73
2024/01/15 22:58:50;;;;;;;62.90;52.95;;;;;;;;;;10152166;28;20064;-73
2024/01/15 23:03:42;;;;;;;69.70;56.17;;;;;;;;;;10165072;28;20153;-73
2024/01/15 23:08:34;;;;;;;75.38;61.33;;;;;;;;;;10162838;28;20462;-73
2024/01/15 23:13:26;;;;;;;75.80;54.47;;;;;;;;;;10179805;28;20051;-73
2024/01/15 23:18:18;;;;;;;62.85;52.15;;;;;;;;;;10184673;28;20126;-73
2024/01/15 23:23:10;;;;;;;64.03;54.88;;;;;;;;;;10181010;28;20075;-73
2024/01/15 23:28:02;;;;;;;62.70;52.35;;;;;;;;;;10184085;28;20040;-73
2024/01/15 23:32:55;;;;;;;68.75;54.70;;;;;;;;;;10179753;28;20048;-73
2024/01/15 23:37:47;;;;;;;74.15;57.83;;;;;;;;;;10181046;28;20051;-74
2024/01/15 23:42:39;;;;;;;63.88;52.17;;;;;;;;;;10184541;28;20371;-73
2024/01/15 23:47:31;;;;;;;64.18;55.20;;;;;;;;;;10186044;28;20091;-73
2024/01/15 23:52:23;;;;;;;61.70;52.53;;;;;;;;;;10186578;28;20531;-73
2024/01/15 23:57:15;;;;;;;64.50;49.85;;;;;;;;;;10189368;28;20055;-74
