Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:35;;;;;;;9.18;2.50;;;11.20;99.90;;;;;;5095560;28;20024;-86
2022/11/02 00:03:00;;;;;;;9.75;2.10;;;11.20;99.90;;;;;;5096182;28;20107;-86
2022/11/02 00:05:26;;;;;;;8.35;2.35;;;11.20;99.90;;;;;;5077297;28;20035;-86
2022/11/02 00:07:53;;;;;;;8.02;2.60;;;11.20;99.90;;;;;;5078070;28;20036;-87
2022/11/02 00:10:20;;;;;;;4.97;2.17;;;11.20;99.90;;;;;;5077588;28;20024;-86
2022/11/02 00:12:46;;;;;;;4.57;2.05;;;11.20;99.90;;;;;;5078276;28;20081;-86
2022/11/02 00:15:12;;;;;;;8.73;2.35;;;11.10;99.90;;;;;;5077647;28;20032;-79
2022/11/02 00:17:41;;;;;;;6.68;1.92;;;11.10;99.90;;;;;;5077901;28;20123;-84
2022/11/02 00:20:08;;;;;;;7.95;2.00;;;11.10;99.90;;;;;;5078130;28;20062;-84
2022/11/02 00:22:33;;;;;;;8.10;2.88;;;11.10;99.90;;;;;;5076894;28;20039;-85
2022/11/02 00:25:04;;;;;;;7.72;2.08;;;11.10;99.90;;;;;;5077948;28;20024;-85
2022/11/02 00:27:30;;;;;;;7.25;1.92;;;11.10;99.90;;;;;;5077256;28;20035;-84
2022/11/02 00:29:57;;;;;;;5.70;2.05;;;11.10;99.90;;;;;;5077891;28;20101;-84
2022/11/02 00:32:24;;;;;;;4.18;1.85;;;11.10;99.90;;;;;;5095198;28;20024;-84
2022/11/02 00:34:50;;;;;;;6.05;1.95;;;11.10;99.90;;;;;;5077990;28;20093;-84
2022/11/02 00:37:15;;;;;;;9.05;2.13;;;11.10;99.90;;;;;;5094226;28;20036;-83
2022/11/02 00:39:41;;;;;;;6.03;2.00;;;11.10;99.90;;;;;;5077674;28;20036;-88
2022/11/02 00:42:07;;;;;;;4.30;1.90;;;11.10;99.90;;;;;;5077946;28;20028;-87
2022/11/02 00:44:32;;;;;;;7.30;1.73;;;11.10;99.90;;;;;;5077491;28;20460;-88
2022/11/02 00:46:58;;;;;;;5.93;1.80;;;11.10;99.90;;;;;;5077573;28;20122;-87
2022/11/02 00:49:23;;;;;;;4.80;1.63;;;11.10;99.90;;;;;;5095046;28;20092;-87
2022/11/02 00:51:49;;;;;;;5.80;1.88;;;11.00;99.90;;;;;;5077866;28;20031;-87
2022/11/02 00:54:14;;;;;;;5.50;1.58;;;11.10;99.90;;;;;;5077603;28;20385;-80
2022/11/02 00:56:40;;;;;;;6.82;1.80;;;11.20;99.90;;;;;;5077367;28;20039;-88
2022/11/02 00:59:06;;;;;;;7.45;1.58;;;11.20;99.90;;;;;;5077628;28;20358;-84
2022/11/02 01:01:31;;;;;;;5.30;1.48;;;11.20;99.90;;;;;;5094448;28;20542;-83
2022/11/02 01:03:57;;;;;;;7.00;1.77;;;11.20;99.90;;;;;;5077309;28;20054;-85
2022/11/02 01:06:23;;;;;;;5.07;1.45;;;11.20;99.90;;;;;;5076275;28;20089;-84
2022/11/02 01:08:49;;;;;;;4.60;1.27;;;11.20;99.90;;;;;;5077355;28;20035;-85
2022/11/02 01:11:16;;;;;;;6.07;1.75;;;11.10;99.90;;;;;;5076941;28;20030;-80
2022/11/02 01:13:42;;;;;;;3.28;1.50;;;11.10;99.90;;;;;;5076887;28;20024;-85
2022/11/02 01:16:09;;;;;;;5.70;1.45;;;11.20;99.90;;;;;;5076928;28;20024;-84
2022/11/02 01:18:35;;;;;;;5.45;1.77;;;11.20;99.90;;;;;;5094139;28;20035;-85
2022/11/02 01:21:01;;;;;;;5.07;1.10;;;11.20;99.90;;;;;;5076784;28;20032;-87
2022/11/02 01:23:26;;;;;;;5.88;1.35;;;11.20;99.90;;;;;;5094377;28;20024;-84
2022/11/02 01:25:52;;;;;;;5.65;1.40;;;11.20;99.90;;;;;;5076787;28;20483;-83
2022/11/02 01:28:18;;;;;;;3.83;1.10;;;11.20;99.90;;;;;;5076050;28;20028;-79
2022/11/02 01:30:47;;;;;;;2.80;1.15;;;11.20;99.90;;;;;;5076387;28;20447;-83
2022/11/02 01:33:13;;;;;;;6.15;1.20;;;11.20;99.90;;;;;;5077349;28;20541;-87
2022/11/02 01:35:39;;;;;;;4.90;1.30;;;11.20;99.90;;;;;;5076348;28;20066;-88
2022/11/02 01:38:05;;;;;;;4.93;1.15;;;11.20;99.90;;;;;;5094720;28;20042;-87
2022/11/02 01:40:35;;;;;;;7.13;1.20;;;11.20;99.90;;;;;;5093790;28;20032;-87
2022/11/02 01:43:21;;;;;;;8.93;1.30;;;11.30;99.90;;;;;;5076679;28;20024;-89
2022/11/02 01:45:50;;;;;;;4.47;1.38;;;11.30;99.90;;;;;;5094291;28;20021;-85
2022/11/02 01:48:16;;;;;;;10.70;1.65;;;11.30;99.90;;;;;;5075990;28;20081;-81
2022/11/02 01:50:42;;;;;;;7.72;1.30;;;11.30;99.90;;;;;;5093938;28;20028;-84
2022/11/02 01:53:08;;;;;;;3.85;0.90;;;11.30;99.90;;;;;;5076297;28;20080;-83
2022/11/02 01:55:34;;;;;;;4.72;1.42;;;11.40;99.90;;;;;;5075812;28;20483;-84
2022/11/02 01:58:06;;;;;;;5.18;1.20;;;11.40;99.90;;;;;;5075234;28;20534;-84
2022/11/02 02:00:32;;;;;;;;;;;11.40;99.90;;;;;;5075898;28;20481;-84
2022/11/02 02:03:10;;;;;;;3.88;1.45;;;11.40;99.90;;;;;;5076028;28;20379;-83
2022/11/02 02:05:40;;;;;;;4.72;1.52;;;11.40;99.90;;;;;;5075301;28;20028;-84
2022/11/02 02:08:07;;;;;;;6.47;1.38;;;11.40;99.90;;;;;;5093850;28;20043;-83
2022/11/02 02:10:34;;;;;;;5.20;1.00;;;11.50;99.90;;;;;;5093233;28;20051;-83
2022/11/02 02:13:00;;;;;;;5.40;1.30;;;11.50;99.90;;;;;;5076073;28;20020;-85
2022/11/02 02:15:38;;;;;;;4.80;1.25;;;11.60;99.90;;;;;;5075305;28;20047;-85
2022/11/02 02:18:13;;;;;;;3.17;1.10;;;11.60;99.90;;;;;;5093839;28;20024;-85
2022/11/02 02:20:47;;;;;;;7.82;1.30;;;11.60;99.90;;;;;;5075235;28;20028;-85
2022/11/02 02:23:52;;;;;;;4.03;1.00;;;11.50;99.90;;;;;;5075825;28;20024;-86
2022/11/02 02:26:42;;;;;;;3.90;1.00;;;11.60;99.90;;;;;;5075779;28;20027;-78
2022/11/02 02:29:21;;;;;;;2.25;0.85;;;11.60;99.90;;;;;;5075658;28;20059;-85
2022/11/02 02:31:59;;;;;;;4.30;1.10;;;11.60;99.90;;;;;;5075929;28;20490;-85
2022/11/02 02:34:42;;;;;;;6.45;1.17;;;11.60;99.90;;;;;;5075080;28;20028;-84
2022/11/02 02:37:15;;;;;;;4.30;0.93;;;11.60;99.90;;;;;;5075770;28;20032;-85
2022/11/02 02:39:54;;;;;;;3.45;1.00;;;11.60;99.90;;;;;;5075288;28;20051;-88
2022/11/02 02:42:24;;;;;;;6.32;0.90;;;11.60;99.90;;;;;;5075832;28;20034;-80
2022/11/02 02:44:58;;;;;;;5.80;1.10;;;11.70;99.90;;;;;;5075719;28;20035;-87
2022/11/02 02:47:27;;;;;;;5.20;0.80;;;11.70;99.90;;;;;;5075107;28;20385;-85
2022/11/02 02:50:04;;;;;;;7.03;1.10;;;11.70;99.90;;;;;;5075453;28;20115;-85
2022/11/02 02:52:33;;;;;;;4.95;0.90;;;11.70;99.90;;;;;;5075295;28;20021;-85
2022/11/02 02:54:59;;;;;;;6.93;1.30;;;11.80;99.90;;;;;;5093468;28;20047;-83
2022/11/02 02:57:29;;;;;;;6.05;0.88;;;11.80;99.90;;;;;;5074551;28;20028;-81
2022/11/02 02:59:54;;;;;;;3.80;0.90;;;11.80;99.90;;;;;;5093267;28;20025;-83
2022/11/02 03:02:32;;;;;;;3.00;0.90;;;11.80;99.90;;;;;;5075309;28;20081;-79
2022/11/02 03:04:58;;;;;;;5.63;0.90;;;11.90;99.90;;;;;;5075568;28;20020;-82
2022/11/02 03:07:27;;;;;;;4.10;0.90;;;11.90;99.90;;;;;;5074317;28;20454;-78
2022/11/02 03:10:02;;;;;;;5.53;0.70;;;11.90;99.90;;;;;;5096278;28;20028;-82
2022/11/02 03:12:30;;;;;;;3.00;0.73;;;12.00;99.90;;;;;;5078279;28;20025;-84
2022/11/02 03:15:13;;;;;;;6.45;1.15;;;11.90;99.90;;;;;;5097001;28;20031;-84
2022/11/02 03:18:01;;;;;;;3.33;0.60;;;11.90;99.90;;;;;;5078675;28;20381;-84
2022/11/02 03:20:44;;;;;;;5.90;1.05;;;11.90;99.90;;;;;;5096651;28;20028;-85
2022/11/02 03:23:27;;;;;;;3.88;0.95;;;12.00;99.90;;;;;;5079490;28;20115;-85
2022/11/02 03:26:05;;;;;;;5.07;0.88;;;12.00;99.90;;;;;;5079412;28;20031;-85
2022/11/02 03:28:57;;;;;;;6.20;1.23;;;12.00;99.90;;;;;;5096240;28;20039;-85
2022/11/02 03:31:22;;;;;;;5.00;1.02;;;11.90;99.90;;;;;;5078904;28;20039;-80
2022/11/02 03:33:58;;;;;;;6.40;0.82;;;11.90;99.90;;;;;;5078612;28;20024;-85
2022/11/02 03:36:34;;;;;;;4.03;0.80;;;11.90;99.90;;;;;;5096567;28;20115;-78
2022/11/02 03:39:06;;;;;;;9.20;1.10;;;11.90;99.90;;;;;;5078945;28;20097;-85
2022/11/02 03:41:33;;;;;;;;;;;11.90;99.90;;;;;;5096369;28;20041;-85
2022/11/02 03:44:12;;;;;;;2.53;0.70;;;11.90;99.90;;;;;;5096664;28;19904;-85
2022/11/02 03:46:40;;;;;;;3.55;0.73;;;11.90;99.90;;;;;;5077888;28;20027;-82
2022/11/02 03:49:09;;;;;;;3.28;1.08;;;11.80;99.90;;;;;;5078775;28;20052;-82
2022/11/02 03:51:38;;;;;;;6.00;1.25;;;11.80;99.90;;;;;;5077815;28;20024;-82
2022/11/02 03:54:18;;;;;;;7.63;0.88;;;11.90;99.90;;;;;;5078385;28;20027;-81
2022/11/02 03:56:48;;;;;;;3.58;0.90;;;11.90;99.90;;;;;;5077349;28;20483;-82
2022/11/02 03:59:14;;;;;;;6.53;1.08;;;11.80;99.90;;;;;;5096180;28;20032;-83
2022/11/02 04:01:46;;;;;;;3.05;1.00;;;11.90;99.90;;;;;;5077679;28;20161;-84
2022/11/02 04:04:12;;;;;;;3.95;0.90;;;11.90;99.90;;;;;;5078464;28;20031;-83
2022/11/02 04:06:38;;;;;;;7.13;0.90;;;12.00;99.90;;;;;;5095866;28;20409;-86
2022/11/02 04:09:04;;;;;;;7.88;0.88;;;12.00;99.90;;;;;;5096516;28;20066;-85
2022/11/02 04:19:43;;;;;;;7.43;1.10;;;12.10;99.90;;;;;;5095041;28;20071;-83
2022/11/02 04:27:37;;;;;;;2.63;0.90;;;12.10;99.90;;;;;;5095105;28;20065;-83
2022/11/02 04:30:03;;;;;;;5.35;1.00;;;12.10;99.90;;;;;;5074621;28;20139;-83
2022/11/02 04:35:13;;;;;;;6.75;1.20;;;12.20;99.90;;;;;;5075309;28;20032;-83
2022/11/02 04:40:27;;;;;;;3.20;0.90;;;12.30;99.90;;;;;;5075144;28;20122;-79
2022/11/02 04:42:53;;;;;;;9.65;1.27;;;12.30;99.90;;;;;;5073973;28;20119;-83
2022/11/02 04:45:18;;;;;;;3.80;0.90;;;12.30;99.90;;;;;;5074143;28;20120;-83
2022/11/02 04:47:44;;;;;;;4.95;0.73;;;12.30;99.90;;;;;;5074425;28;20060;-82
2022/11/02 04:50:11;;;;;;;9.18;1.52;;;12.40;99.90;;;;;;5074063;28;20020;-83
2022/11/02 04:52:37;;;;;;;5.55;1.17;;;12.30;99.90;;;;;;5073099;28;20378;-83
2022/11/02 04:55:03;;;;;;;6.22;1.30;;;12.20;99.90;;;;;;5075108;28;20027;-83
2022/11/02 04:57:28;;;;;;;6.60;1.30;;;12.20;99.90;;;;;;5074570;28;20464;-78
2022/11/02 04:59:54;;;;;;;3.13;1.42;;;12.10;99.90;;;;;;5074603;28;20035;-83
2022/11/02 05:02:20;;;;;;;3.05;0.95;;;12.00;99.90;;;;;;5073995;28;20104;-82
2022/11/02 05:04:45;;;;;;;6.20;1.42;;;12.00;99.90;;;;;;5074233;28;20363;-82
2022/11/02 05:07:11;;;;;;;8.38;1.30;;;12.10;99.90;;;;;;5073658;28;20032;-83
2022/11/02 05:09:36;;;;;;;3.40;1.33;;;12.10;99.90;;;;;;5073001;28;20480;-83
2022/11/02 05:12:04;;;;;;;4.28;0.98;;;12.10;99.90;;;;;;5073895;28;20440;-83
2022/11/02 05:14:30;;;;;;;5.22;1.05;;;12.20;99.90;;;;;;5074267;28;20024;-79
2022/11/02 05:16:57;;;;;;;4.78;1.05;;;12.20;99.90;;;;;;5073586;28;20025;-83
2022/11/02 05:19:22;;;;;;;5.85;1.25;;;12.20;99.90;;;;;;5073449;28;20120;-83
2022/11/02 05:21:48;;;;;;;5.40;1.27;;;12.20;99.90;;;;;;5072658;28;20063;-83
2022/11/02 05:24:14;;;;;;;9.07;1.35;;;12.30;99.90;;;;;;5074445;28;20029;-83
2022/11/02 05:26:40;;;;;;;4.15;1.17;;;12.30;99.90;;;;;;5072349;28;20029;-83
2022/11/02 05:29:06;;;;;;;6.30;1.10;;;12.30;99.90;;;;;;5079304;28;20045;-84
2022/11/02 05:31:32;;;;;;;5.70;1.30;;;12.40;99.90;;;;;;5075520;28;20024;-77
2022/11/02 05:33:58;;;;;;;7.38;1.27;;;12.40;99.90;;;;;;5076191;28;20518;-82
2022/11/02 05:36:24;;;;;;;4.72;1.02;;;12.50;99.90;;;;;;5094341;28;20032;-82
2022/11/02 05:38:53;;;;;;;10.73;1.10;;;12.50;99.90;;;;;;5075979;28;20484;-83
2022/11/02 05:41:19;;;;;;;11.65;1.38;;;12.50;99.90;;;;;;5076765;28;20028;-84
2022/11/02 05:43:45;;;;;;;6.35;1.67;;;12.50;99.90;;;;;;5075675;28;20031;-83
2022/11/02 05:46:13;;;;;;;5.68;1.52;;;12.50;99.90;;;;;;5076273;28;20034;-85
2022/11/02 05:48:39;;;;;;;7.70;1.27;;;12.60;99.90;;;;;;5075629;28;20020;-85
2022/11/02 05:51:05;;;;;;;4.57;1.08;;;12.50;99.90;;;;;;5076160;28;20035;-84
2022/11/02 05:53:32;;;;;;;6.57;1.02;;;12.60;99.90;;;;;;5075922;28;20024;-82
2022/11/02 05:56:03;;;;;;;3.13;1.02;;;12.60;99.90;;;;;;5076095;28;20024;-85
2022/11/02 05:58:29;;;;;;;6.93;1.33;;;12.60;99.90;;;;;;5076328;28;20127;-84
2022/11/02 06:01:02;;;;;;;5.78;1.48;;;12.60;99.90;;;;;;5075680;28;20469;-84
2022/11/02 06:03:28;;;;;;;6.13;1.10;;;12.60;99.90;;;;;;5076527;28;20097;-83
2022/11/02 06:05:58;;;;;;;3.72;0.98;;;12.60;99.90;;;;;;5075246;28;20027;-83
2022/11/02 06:08:24;;;;;;;10.35;1.30;;;12.60;99.90;;;;;;5075968;28;20036;-83
2022/11/02 06:10:50;;;;;;;6.18;1.00;;;12.60;99.90;;;;;;5075476;28;20304;-81
2022/11/02 06:13:16;;;;;;;5.38;1.20;;;12.60;99.90;;;;;;5075848;28;20020;-80
2022/11/02 06:15:41;;;;;;;13.05;0.93;;;12.60;99.90;;;;;;5074891;28;20058;-81
2022/11/02 06:18:07;;;;;;;5.97;1.00;;;12.60;99.90;;;;;;5075568;28;20078;-81
2022/11/02 06:20:33;;;;;;;4.60;0.98;;;12.50;99.90;;;;;;5075261;28;20123;-77
2022/11/02 06:22:58;;;;;;;6.90;1.25;;;12.50;99.90;;;;;;5075250;28;20020;-81
2022/11/02 06:25:25;;;;;;;4.35;0.90;;;12.50;99.90;;;;;;5093859;28;20081;-81
2022/11/02 06:27:53;;;;;;;4.68;1.20;;;12.40;99.90;;;;;;5092827;28;20028;-80
2022/11/02 06:30:19;;;;;;;7.00;1.17;;;12.40;99.90;;;;;;5071571;28;20413;-82
2022/11/02 06:32:50;;;;;;;6.20;1.20;;;12.40;99.90;;;;;;5072682;28;20024;-81
2022/11/02 06:35:17;;;;;;;3.30;1.10;;;12.40;99.90;;;;;;5073167;28;20024;-82
2022/11/02 06:37:44;;;;;;;6.65;1.30;;;12.40;99.90;;;;;;5072185;28;20033;-81
2022/11/02 06:40:10;;;;;;;9.02;1.50;;;12.40;99.90;;;;;;5072280;28;20100;-82
2022/11/02 06:42:36;;;;;;;5.70;1.40;;;12.30;99.90;;;;;;5071545;28;20025;-80
2022/11/02 06:45:03;;;;;;;8.23;1.45;;;12.30;99.90;;;;;;5076153;28;20029;-83
2022/11/02 06:47:34;;;;;;;9.52;1.35;;;12.30;99.90;;;;;;5076425;28;20025;-83
2022/11/02 06:49:59;;;;;;;7.77;1.50;;;12.30;99.90;;;;;;5076882;28;20032;-81
2022/11/02 06:52:29;;;;;;;6.68;1.38;;;12.30;99.90;;;;;;5076090;28;20028;-83
2022/11/02 06:54:54;;;;;;;7.75;1.55;;;12.30;99.90;;;;;;5076423;28;20135;-81
2022/11/02 06:57:21;;;;;;;6.25;1.35;;;12.30;99.90;;;;;;5077113;28;20492;-81
2022/11/02 06:59:46;;;;;;;7.00;1.23;;;12.20;99.90;;;;;;5074705;28;20078;-82
2022/11/02 07:02:12;;;;;;;10.13;1.95;;;12.20;99.90;;;;;;5075868;28;20020;-82
2022/11/02 07:04:38;;;;;;;5.35;1.77;;;12.20;99.90;;;;;;5075143;28;20028;-78
2022/11/02 07:07:03;;;;;;;4.97;1.27;;;12.20;99.90;;;;;;5075723;28;20033;-81
2022/11/02 07:09:29;;;;;;;7.05;1.30;;;12.20;99.90;;;;;;5075839;28;20028;-82
2022/11/02 07:11:54;;;;;;;6.97;1.45;;;12.30;99.90;;;;;;5075159;28;20110;-81
2022/11/02 07:14:20;;;;;;;10.50;2.17;;;12.40;99.90;;;;;;5075684;28;20032;-82
2022/11/02 07:16:46;;;;;;;6.57;1.65;;;12.40;99.90;;;;;;5074756;28;20028;-81
2022/11/02 07:19:11;;;;;;;6.55;1.50;;;12.40;99.90;;;;;;5075909;28;20389;-81
2022/11/02 07:21:37;;;;;;;4.35;1.60;;;12.40;99.90;;;;;;5075168;28;20073;-80
2022/11/02 07:24:03;;;;;;;10.55;1.63;;;12.40;99.90;;;;;;5075316;28;20477;-82
2022/11/02 07:26:28;;;;;;;5.85;1.45;;;12.50;99.90;;;;;;5082048;28;20028;-83
2022/11/02 07:28:54;;;;;;;8.60;1.50;;;12.50;99.90;;;;;;5091711;28;20044;-81
2022/11/02 07:31:19;;;;;;;8.02;1.58;;;12.50;99.90;;;;;;5095638;28;20028;-82
2022/11/02 07:33:45;;;;;;;6.28;1.50;;;12.50;99.90;;;;;;5094561;28;20020;-81
2022/11/02 07:36:11;;;;;;;7.50;1.88;;;12.50;99.90;;;;;;5096134;28;20044;-83
2022/11/02 07:38:37;;;;;;;5.38;1.70;;;12.50;99.90;;;;;;5094859;28;20139;-77
2022/11/02 07:41:02;;;;;;;3.17;1.30;;;12.50;99.90;;;;;;5094739;28;20069;-82
2022/11/02 07:43:28;;;;;;;4.80;1.70;;;12.40;99.90;;;;;;5096442;28;20028;-83
2022/11/02 07:45:54;;;;;;;5.00;1.60;;;12.40;99.90;;;;;;5086864;28;20423;-88
2022/11/02 07:48:19;;;;;;;4.72;1.80;;;12.40;99.90;;;;;;5093363;28;20168;-89
2022/11/02 07:50:45;;;;;;;7.03;1.33;;;12.40;99.90;;;;;;5089810;28;20031;-84
2022/11/02 07:53:11;;;;;;;5.32;1.50;;;12.40;99.90;;;;;;5083356;28;20084;-81
2022/11/02 07:55:36;;;;;;;6.18;1.48;;;12.30;99.90;;;;;;5076326;28;20020;-83
2022/11/02 07:58:06;;;;;;;8.07;1.77;;;12.30;99.90;;;;;;5075134;28;20032;-80
2022/11/02 08:00:36;;;;;;;9.00;1.80;;;12.40;99.90;;;;;;5084261;28;20067;-80
2022/11/02 08:03:04;;;;;;;5.32;1.70;;;12.40;99.90;;;;;;5094774;28;20026;-80
2022/11/02 08:05:32;;;;;;;9.52;1.90;;;12.40;99.90;;;;;;5094485;28;20028;-81
2022/11/02 08:08:13;;;;;;;6.75;1.88;;;12.40;99.90;;;;;;5094116;28;20028;-82
2022/11/02 08:10:40;;;;;;;9.15;1.85;;;12.40;99.90;;;;;;5087533;28;20035;-81
2022/11/02 08:13:07;;;;;;;5.10;1.50;;;12.40;99.90;;;;;;5095013;28;20028;-81
2022/11/02 08:15:33;;;;;;;5.35;1.17;;;12.40;99.90;;;;;;5095243;28;20135;-83
2022/11/02 08:18:03;;;;;;;8.93;1.80;;;12.50;99.90;;;;;;5089468;28;20525;-84
2022/11/02 08:20:30;;;;;;;4.93;1.40;;;12.50;99.90;;;;;;5083166;28;20028;-82
2022/11/02 08:22:56;;;;;;;7.82;1.40;;;12.50;99.90;;;;;;5081935;28;20078;-82
2022/11/02 08:25:21;;;;;;;4.93;1.50;;;12.50;99.90;;;;;;5090479;28;20031;-81
2022/11/02 08:27:47;;;;;;;8.13;1.92;;;12.60;99.90;;;;;;5077428;28;20020;-82
2022/11/02 08:30:12;;;;;;;5.22;1.50;;;12.60;99.90;;;;;;5087700;28;20045;-83
2022/11/02 08:32:38;;;;;;;5.40;1.30;;;12.60;99.90;;;;;;5084127;28;20020;-82
2022/11/02 08:35:04;;;;;;;5.80;1.33;;;12.70;99.90;;;;;;5080765;28;20024;-82
2022/11/02 08:37:30;;;;;;;5.03;1.48;;;12.70;99.90;;;;;;5091586;28;20028;-82
2022/11/02 08:39:55;;;;;;;6.93;1.98;;;12.80;99.90;;;;;;5091292;28;20021;-82
2022/11/02 08:42:21;;;;;;;7.15;1.30;;;12.80;99.90;;;;;;5082835;28;20077;-82
2022/11/02 08:44:46;;;;;;;4.35;1.33;;;12.90;99.90;;;;;;5092181;28;20035;-82
2022/11/02 08:47:12;;;;;;;4.32;1.30;;;12.90;99.90;;;;;;5094464;28;20049;-84
2022/11/02 08:49:38;;;;;;;7.28;1.70;;;13.00;99.90;;;;;;5077082;28;20031;-83
2022/11/02 08:52:04;;;;;;;7.60;1.27;;;13.00;99.90;;;;;;5089097;28;20020;-85
2022/11/02 08:54:29;;;;;;;8.77;1.42;;;13.00;99.90;;;;;;5082629;28;20122;-83
2022/11/02 08:56:55;;;;;;;10.80;1.80;;;13.00;99.90;;;;;;5093096;28;20492;-82
2022/11/02 08:59:20;;;;;;;8.65;1.90;;;13.00;99.90;;;;;;5093854;28;20081;-82
2022/11/02 09:01:46;;;;;;;4.85;1.40;;;13.00;99.90;;;;;;5090982;28;20489;-82
2022/11/02 09:04:12;;;;;;;3.35;1.33;;;13.00;99.90;;;;;;5080017;28;20016;-82
2022/11/02 09:06:37;;;;;;;8.48;1.48;;;13.00;99.90;;;;;;5094808;28;20101;-82
2022/11/02 09:09:03;;;;;;;5.93;1.20;;;13.00;99.90;;;;;;5093537;28;20465;-82
2022/11/02 09:11:29;;;;;;;3.55;1.55;;;13.10;99.90;;;;;;5077171;28;20107;-82
2022/11/02 09:13:54;;;;;;;10.23;1.38;;;13.10;99.90;;;;;;5091709;28;20128;-81
2022/11/02 09:16:20;;;;;;;7.43;1.33;;;13.10;99.90;;;;;;5093104;28;20428;-77
2022/11/02 09:18:45;;;;;;;40.95;20.85;;;13.20;99.90;;;;;;5092098;28;20028;-81
2022/11/02 09:21:11;;;;;;;8.25;3.63;;;13.20;99.90;;;;;;5093024;28;20119;-81
2022/11/02 09:23:37;;;;;;;6.82;1.80;;;13.20;99.90;;;;;;5092035;28;20024;-82
2022/11/02 09:26:02;;;;;;;4.82;1.33;;;13.20;99.90;;;;;;5078852;28;20022;-81
2022/11/02 09:28:28;;;;;;;8.32;1.88;;;13.30;99.90;;;;;;5084778;28;20035;-81
2022/11/02 09:30:54;;;;;;;6.97;1.25;;;13.30;99.90;;;;;;5105736;28;20565;-81
2022/11/02 09:33:19;;;;;;;9.52;1.00;;;13.40;99.90;;;;;;5080942;28;20028;-82
2022/11/02 09:35:47;;;;;;;11.02;1.35;;;13.40;99.90;;;;;;5092619;28;20034;-81
2022/11/02 09:38:13;;;;;;;3.78;1.23;;;13.50;99.90;;;;;;5082637;28;20532;-82
2022/11/02 09:40:44;;;;;;;4.40;1.30;;;13.50;99.90;;;;;;5086525;28;20106;-82
2022/11/02 09:43:32;;;;;;;3.88;1.33;;;13.50;99.90;;;;;;5090443;28;20027;-80
2022/11/02 09:46:27;;;;;;;6.75;1.58;;;13.60;99.90;;;;;;5094828;28;20020;-79
2022/11/02 09:49:05;;;;;;;8.65;2.80;;;13.60;99.90;;;;;;5078538;28;20036;-79
2022/11/02 09:51:44;;;;;;;7.30;2.38;;;13.60;99.90;;;;;;5092324;28;20106;-79
2022/11/02 09:54:39;;;;;;;6.88;1.35;;;13.60;99.90;;;;;;5081884;28;20419;-79
2022/11/02 09:57:10;;;;;;;7.80;1.25;;;13.60;99.90;;;;;;5082217;28;20086;-80
2022/11/02 09:59:36;;;;;;;9.00;1.43;;;13.60;99.90;;;;;;5092790;28;20052;-80
2022/11/02 10:02:11;;;;;;;4.93;0.88;;;13.70;99.90;;;;;;5080280;28;20024;-81
2022/11/02 10:04:53;;;;;;;5.13;1.25;;;13.70;99.90;;;;;;5104386;28;20024;-80
2022/11/02 10:07:46;;;;;;;6.28;1.27;;;13.90;99.90;;;;;;5109736;28;20372;-80
2022/11/02 10:10:20;;;;;;;12.50;1.48;;;13.90;99.90;;;;;;5081818;28;20035;-81
2022/11/02 10:12:59;;;;;;;8.27;1.20;;;13.90;99.90;;;;;;5095212;28;20495;-80
2022/11/02 10:15:38;;;;;;;7.65;1.55;;;13.80;99.90;;;;;;5113767;28;20051;-79
2022/11/02 10:18:07;;;;;;;4.78;1.20;;;13.90;99.90;;;;;;5079776;28;20407;-80
2022/11/02 10:20:40;;;;;;;7.15;1.27;;;13.90;99.90;;;;;;5113660;28;20020;-79
2022/11/02 10:23:11;;;;;;;16.05;1.77;;;13.90;99.90;;;;;;5081475;28;20380;-79
2022/11/02 10:25:36;;;;;;;10.35;1.48;;;14.00;99.90;;;;;;5093596;28;20049;-80
2022/11/02 10:28:17;;;;;;;4.55;1.08;;;14.10;99.90;;;;;;5089793;28;20028;-80
2022/11/02 10:30:44;;;;;;;6.18;0.95;;;14.20;99.90;;;;;;5090221;28;20051;-83
2022/11/02 10:33:16;;;;;;;7.75;1.60;;;14.30;99.90;;;;;;5095571;28;20061;-80
2022/11/02 10:36:07;;;;;;;7.75;1.55;;;14.40;99.90;;;;;;5096180;28;20023;-82
2022/11/02 10:38:47;;;;;;;10.48;2.08;;;14.60;99.90;;;;;;5092103;28;20028;-81
2022/11/02 10:41:41;;;;;;;9.38;1.63;;;14.50;99.90;;;;;;5108303;28;20056;-80
2022/11/02 10:44:27;;;;;;;5.32;1.20;;;14.40;99.90;;;;;;5080638;28;20573;-79
2022/11/02 10:47:16;;;;;;;8.77;1.50;;;14.30;99.90;;;;;;5095894;28;20075;-84
2022/11/02 10:50:03;;;;;;;7.55;1.10;;;14.20;99.90;;;;;;5093983;28;20024;-83
2022/11/02 10:52:38;;;;;;;8.07;1.58;;;14.10;99.90;;;;;;5092585;28;20043;-84
2022/11/02 10:55:09;;;;;;;10.32;1.13;;;14.20;99.90;;;;;;5106299;28;20023;-86
2022/11/02 10:57:38;;;;;;;6.93;1.30;;;14.30;99.90;;;;;;5093609;28;20453;-85
2022/11/02 11:00:22;;;;;;;5.75;1.08;;;14.30;99.90;;;;;;5093790;28;20056;-83
2022/11/02 11:03:11;;;;;;;8.82;1.58;;;14.30;99.90;;;;;;5094930;28;20078;-80
2022/11/02 11:05:58;;;;;;;5.32;1.10;;;14.30;99.90;;;;;;5111568;28;20111;-83
2022/11/02 11:08:40;;;;;;;6.55;1.52;;;14.40;99.90;;;;;;5095928;28;20054;-82
2022/11/02 11:11:10;;;;;;;13.25;1.45;;;14.50;99.90;;;;;;5091527;28;20479;-81
2022/11/02 11:13:36;;;;;;;12.45;1.58;;;14.50;99.90;;;;;;5094391;28;20028;-85
2022/11/02 11:16:02;;;;;;;5.75;1.15;;;14.50;99.90;;;;;;5095091;28;20492;-84
2022/11/02 11:18:28;;;;;;;9.70;1.30;;;14.50;99.90;;;;;;5091648;28;20024;-82
2022/11/02 11:20:55;;;;;;;9.05;1.67;;;14.60;99.90;;;;;;5094598;28;20081;-80
2022/11/02 11:23:25;;;;;;;10.50;1.60;;;14.60;99.90;;;;;;5091690;28;20035;-81
2022/11/02 11:25:58;;;;;;;10.57;2.00;;;14.60;99.90;;;;;;5091217;28;20027;-80
2022/11/02 11:28:48;;;;;;;9.27;1.67;;;14.70;99.90;;;;;;5094914;28;20077;-80
2022/11/02 11:31:16;;;;;;;6.72;1.08;;;14.70;99.90;;;;;;5059938;28;20048;-82
2022/11/02 11:33:47;;;;;;;10.70;1.85;;;14.80;99.90;;;;;;5078507;28;20024;-81
2022/11/02 11:36:25;;;;;;;10.90;1.80;;;14.90;99.90;;;;;;5072078;28;20024;-85
2022/11/02 11:38:53;;;;;;;7.82;1.23;;;15.00;99.90;;;;;;5088066;28;20036;-85
2022/11/02 11:41:19;;;;;;;6.32;1.17;;;15.00;99.90;;;;;;5078849;28;20461;-84
2022/11/02 11:43:46;;;;;;;6.47;0.95;;;15.10;99.90;;;;;;5076277;28;20028;-84
2022/11/02 11:46:13;;;;;;;10.52;1.48;;;15.10;99.90;;;;;;5065885;28;20031;-81
2022/11/02 11:48:54;;;;;;;14.40;1.50;;;15.00;99.90;;;;;;5078473;28;20077;-81
2022/11/02 11:51:28;;;;;;;7.22;0.95;;;14.90;99.90;;;;;;5067730;28;20810;-86
2022/11/02 11:54:28;;;;;;;3.85;1.25;;;14.90;99.90;;;;;;5061932;28;20024;-85
2022/11/02 11:56:55;;;;;;;9.88;1.17;;;15.10;99.90;;;;;;5083554;28;20086;-84
2022/11/02 11:59:43;;;;;;;8.98;1.15;;;15.40;99.90;;;;;;5074225;28;20499;-82
2022/11/02 12:02:24;;;;;;;6.13;0.90;;;15.70;99.90;;;;;;5064167;28;20030;-82
2022/11/02 12:04:50;;;;;;;5.87;1.07;;;16.10;99.90;;;;;;5066220;28;20056;-84
2022/11/02 12:07:19;;;;;;;4.00;0.98;;;16.30;99.90;;;;;;5091526;28;20032;-85
2022/11/02 12:10:00;;;;;;;3.90;1.00;;;16.60;99.90;;;;;;5061027;28;20052;-84
2022/11/02 12:12:38;;;;;;;9.02;0.90;;;16.60;99.80;;;;;;5069998;28;20123;-83
2022/11/02 12:15:31;;;;;;;7.40;0.93;;;16.80;99.90;;;;;;5070814;28;20216;-83
2022/11/02 12:18:02;;;;;;;8.73;1.20;;;16.90;98.40;;;;;;5079445;28;20487;-84
2022/11/02 12:20:36;;;;;;;6.45;0.80;;;17.00;98.80;;;;;;5069963;28;20386;-85
2022/11/02 12:23:36;;;;;;;9.48;1.33;;;17.10;98.10;;;;;;5070165;28;20059;-84
2022/11/02 12:26:29;;;;;;;4.57;1.08;;;17.30;98.00;;;;;;5062461;28;20028;-85
2022/11/02 12:29:06;;;;;;;7.35;0.98;;;17.90;97.30;;;;;;5068545;28;20048;-88
2022/11/02 12:31:37;;;;;;;9.43;0.80;;;18.40;96.80;;;;;;5094649;28;20103;-86
2022/11/02 12:34:33;;;;;;;6.38;1.15;;;18.80;96.40;;;;;;5093905;28;20016;-84
2022/11/02 12:37:19;;;;;;;5.32;0.80;;;19.10;94.10;;;;;;5093617;28;20122;-81
2022/11/02 12:40:09;;;;;;;5.78;1.00;;;19.60;92.40;;;;;;5093898;28;20028;-82
2022/11/02 12:43:00;;;;;;;5.93;1.27;;;20.30;90.20;;;;;;5095094;28;20016;-81
2022/11/02 12:45:51;;;;;;;7.90;0.80;;;20.50;89.40;;;;;;5057025;28;20389;-81
2022/11/02 12:48:31;;;;;;;10.80;0.95;;;20.90;84.50;;;;;;5084420;28;20385;-81
2022/11/02 12:51:18;;;;;;;4.45;1.25;;;21.40;82.30;;;;;;5093772;28;20115;-82
2022/11/02 12:53:56;;;;;;;6.07;1.17;;;21.50;78.30;;;;;;5095364;28;20043;-85
2022/11/02 12:56:43;;;;;;;7.93;1.30;;;21.60;76.30;;;;;;5094195;28;20100;-87
2022/11/02 12:59:32;;;;;;;5.85;1.00;;;21.80;78.80;;;;;;5093180;28;20123;-82
2022/11/02 13:02:10;;;;;;;7.00;1.30;;;22.10;76.40;;;;;;5077391;28;20032;-86
2022/11/02 13:04:53;;;;;;;4.80;1.15;;;22.70;75.20;;;;;;5095061;28;20024;-82
2022/11/02 13:07:30;;;;;;;5.28;1.10;;;23.30;73.80;;;;;;5092966;28;20069;-80
2022/11/02 13:10:13;;;;;;;4.78;0.90;;;23.70;70.20;;;;;;5091783;28;20413;-81
2022/11/02 13:12:42;;;;;;;5.97;1.42;;;23.80;68.60;;;;;;5092494;28;20028;-74
2022/11/02 13:15:18;;;;;;;48.42;25.00;;;23.60;68.10;;;;;;5091083;28;20032;-85
2022/11/02 13:17:48;;;;;;;10.45;2.97;;;23.40;69.10;;;;;;5093373;28;20032;-81
2022/11/02 13:20:17;;;;;;;6.10;1.75;;;23.20;69.20;;;;;;5093334;28;20119;-81
2022/11/02 13:22:46;;;;;;;9.02;1.63;;;22.60;70.60;;;;;;5093537;28;20064;-84