Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:22;;;;;;;13.43;9.90;;;;;;;15.57;61.17;95261.63;4162034;28;20160;-61
2022/10/11 00:02:24;;;;;;;13.20;10.10;;;;;;;15.55;61.11;95264.44;4161605;28;20110;-61
2022/10/11 00:04:27;;;;;;;19.00;11.80;;;;;;;15.57;61.09;95264.25;4154647;28;20077;-62
2022/10/11 00:06:28;;;;;;;12.75;10.20;;;;;;;15.60;61.17;95266.56;4162444;28;20092;-63
2022/10/11 00:08:34;;;;;;;17.33;11.05;;;;;;;15.56;60.99;95274.00;4162553;28;20057;-63
2022/10/11 00:10:36;;;;;;;16.65;10.30;;;;;;;15.50;61.40;95269.41;4161540;28;20200;-62
2022/10/11 00:12:37;;;;;;;15.98;11.15;;;;;;;15.53;61.47;95269.09;4149613;28;20058;-62
2022/10/11 00:14:39;;;;;;;13.65;11.30;;;;;;;15.45;61.56;95263.84;4162463;28;20160;-63
2022/10/11 00:16:43;;;;;;;19.10;11.38;;;;;;;15.39;61.78;95256.63;4153549;28;20050;-63
2022/10/11 00:18:45;;;;;;;22.98;12.27;;;;;;;15.40;61.94;95266.22;4156967;28;20505;-63
2022/10/11 00:20:46;;;;;;;16.67;11.55;;;;;;;15.37;62.06;95269.19;4162757;28;20096;-63
2022/10/11 00:22:48;;;;;;;18.00;12.13;;;;;;;15.28;62.47;95262.31;4163125;28;20059;-63
2022/10/11 00:24:51;;;;;;;15.82;11.40;;;;;;;15.20;62.47;95263.19;4162950;28;20049;-62
2022/10/11 00:26:53;;;;;;;15.07;12.30;;;;;;;15.22;62.91;95265.66;4162729;28;20448;-63
2022/10/11 00:28:55;;;;;;;24.15;12.23;;;;;;;15.28;62.45;95264.97;4162985;28;20168;-63
2022/10/11 00:30:56;;;;;;;22.35;13.68;;;;;;;15.27;62.61;95255.38;4161342;28;20046;-63
2022/10/11 00:32:58;;;;;;;18.63;13.27;;;;;;;15.25;62.75;95260.00;4163127;28;20081;-63
2022/10/11 00:35:05;;;;;;;19.73;13.25;;;;;;;15.25;62.77;95254.72;4163053;28;20144;-63
2022/10/11 00:37:06;;;;;;;18.80;13.27;;;;;;;15.21;62.78;95254.28;4156828;28;20037;-58
2022/10/11 00:39:08;;;;;;;16.05;13.00;;;;;;;15.19;62.89;95255.44;4162640;28;20212;-57
2022/10/11 00:41:10;;;;;;;16.70;13.10;;;;;;;15.22;62.65;95253.25;4162323;28;20537;-58
2022/10/11 00:43:17;;;;;;;18.17;13.32;;;;;;;15.24;62.61;95256.56;4162875;28;20124;-59
2022/10/11 00:45:30;;;;;;;21.27;14.00;;;;;;;15.24;62.87;95253.91;4161250;28;20470;-56
2022/10/11 00:47:32;;;;;;;18.02;13.80;;;;;;;15.28;62.59;95244.66;4162970;28;20051;-58
2022/10/11 00:49:37;;;;;;;19.05;13.15;;;;;;;15.15;63.13;95249.69;4162934;28;20089;-59
2022/10/11 00:51:42;;;;;;;17.08;14.02;;;;;;;15.08;63.34;95256.66;4161163;28;20092;-57
2022/10/11 00:53:46;;;;;;;18.88;14.65;;;;;;;15.08;63.53;95259.31;4162623;28;20136;-58
2022/10/11 00:55:53;;;;;;;18.30;14.10;;;;;;;15.12;63.34;95255.28;4161036;28;20426;-57
2022/10/11 00:57:55;;;;;;;19.90;14.07;;;;;;;15.16;63.19;95256.59;4162833;28;20120;-60
2022/10/11 00:59:57;;;;;;;26.75;15.07;;;;;;;15.19;63.34;95252.81;4161494;28;20057;-59
2022/10/11 01:01:59;;;;;;;20.58;15.95;;;;;;;15.15;63.35;95255.78;4159867;28;20053;-58
2022/10/11 01:04:01;;;;;;;19.05;14.27;;;;;;;15.05;63.73;95254.34;4162661;28;20124;-58
2022/10/11 01:06:03;;;;;;;19.33;15.93;;;;;;;15.03;63.85;95257.16;4162263;28;20156;-58
2022/10/11 01:08:06;;;;;;;20.27;15.15;;;;;;;15.06;63.97;95256.81;4160973;28;20540;-57
2022/10/11 01:10:08;;;;;;;19.65;15.25;;;;;;;15.07;63.75;95252.38;4149552;28;20125;-56
2022/10/11 01:12:19;;;;;;;20.02;15.50;;;;;;;15.10;63.64;95250.22;4162153;28;20137;-58
2022/10/11 01:14:42;;;;;;;20.52;14.50;;;;;;;15.08;63.59;95254.84;4161205;28;20482;-59
2022/10/11 01:16:57;;;;;;;20.13;15.88;;;;;;;15.10;63.62;95257.28;4153135;28;20046;-63
2022/10/11 01:19:13;;;;;;;20.45;16.08;;;;;;;15.13;63.79;95249.03;4150403;28;20410;-63
2022/10/11 01:21:39;;;;;;;17.73;15.60;;;;;;;15.07;64.01;95247.91;4150723;28;20077;-62
2022/10/11 01:23:59;;;;;;;18.85;14.63;;;;;;;14.93;64.14;95246.84;4159008;28;20077;-58
2022/10/11 01:26:45;;;;;;;18.63;15.43;;;;;;;14.89;64.38;95242.91;4161463;28;20756;-57
2022/10/11 01:29:01;;;;;;;20.20;15.63;;;;;;;14.93;64.34;95249.47;4149596;28;20076;-57
2022/10/11 01:31:44;;;;;;;26.30;15.68;;;;;;;14.93;64.02;95235.47;4155129;28;20041;-59
2022/10/11 01:33:57;;;;;;;19.88;15.15;;;;;;;14.94;64.44;95237.09;4141952;28;20526;-57
2022/10/11 01:36:04;;;;;;;19.92;15.40;;;;;;;15.00;64.35;95241.69;4159124;28;20088;-58
2022/10/11 01:38:33;;;;;;;21.77;15.70;;;;;;;15.05;64.08;95249.06;4158733;28;20049;-58
2022/10/11 01:40:40;;;;;;;22.00;16.20;;;;;;;15.06;64.02;95248.09;4147704;28;20049;-59
2022/10/11 01:42:42;;;;;;;19.08;15.43;;;;;;;15.07;63.84;95242.63;4159706;28;20089;-59
2022/10/11 01:44:46;;;;;;;18.02;16.02;;;;;;;15.05;64.01;95230.59;4143222;28;20145;-57
2022/10/11 01:46:50;;;;;;;20.48;15.80;;;;;;;15.04;63.75;95245.63;4141588;28;20064;-58
2022/10/11 01:48:55;;;;;;;22.17;16.50;;;;;;;15.03;64.21;95249.25;4159654;28;20084;-57
2022/10/11 01:50:57;;;;;;;22.88;16.35;;;;;;;15.04;64.13;95240.34;4143330;28;20129;-59
2022/10/11 01:53:09;;;;;;;20.50;15.93;;;;;;;15.06;63.96;95241.00;4141083;28;20129;-63
2022/10/11 01:55:21;;;;;;;20.95;16.15;;;;;;;15.04;64.12;95248.25;4143105;28;20077;-64
2022/10/11 01:57:40;;;;;;;21.70;16.73;;;;;;;15.06;63.90;95243.63;4156047;28;20081;-63
2022/10/11 02:00:06;;;;;;;23.00;18.00;;;;;;;15.04;64.15;95242.16;4159537;28;20045;-63
2022/10/11 02:02:31;;;;;;;21.08;16.63;;;;;;;15.04;64.16;95240.34;4158589;28;20561;-63
2022/10/11 02:04:35;;;;;;;22.40;17.20;;;;;;;14.98;64.35;95246.31;4150486;28;20480;-63
2022/10/11 02:07:00;;;;;;;24.02;17.92;;;;;;;14.92;64.09;95244.34;4159327;28;20560;-63
2022/10/11 02:09:13;;;;;;;25.75;18.10;;;;;;;14.91;64.63;95242.72;4152388;28;20081;-61
2022/10/11 02:11:25;;;;;;;22.98;17.73;;;;;;;14.89;64.74;95244.72;4161649;28;20041;-62
2022/10/11 02:13:36;;;;;;;24.27;17.92;;;;;;;14.90;64.61;95243.72;4160595;28;20072;-63
2022/10/11 02:15:39;;;;;;;21.23;17.52;;;;;;;14.89;64.48;95244.72;4158839;28;20124;-62
2022/10/11 02:17:46;;;;;;;21.73;17.20;;;;;;;14.90;64.78;95238.44;4156111;28;20080;-61
2022/10/11 02:19:50;;;;;;;24.73;17.73;;;;;;;14.90;65.15;95238.44;4156595;28;20053;-62
2022/10/11 02:21:55;;;;;;;24.73;18.27;;;;;;;14.82;64.98;95233.19;4147684;28;20556;-63
2022/10/11 02:24:19;;;;;;;30.05;19.08;;;;;;;14.81;65.10;95236.84;4160536;28;20413;-63
2022/10/11 02:26:22;;;;;;;26.08;17.60;;;;;;;14.72;64.95;95230.78;4152561;28;20077;-61
2022/10/11 02:28:28;;;;;;;24.45;17.98;;;;;;;14.72;65.24;95238.69;4160456;28;20103;-63
2022/10/11 02:30:31;;;;;;;24.33;17.92;;;;;;;14.68;65.16;95232.09;4159957;28;20054;-63
2022/10/11 02:32:33;;;;;;;24.10;19.15;;;;;;;14.64;65.16;95230.81;4147870;28;20561;-63
2022/10/11 02:34:38;;;;;;;27.05;19.27;;;;;;;14.62;65.27;95230.16;4160174;28;20359;-62
2022/10/11 02:37:07;;;;;;;25.48;18.50;;;;;;;14.67;65.53;95225.19;4158182;28;20092;-64
2022/10/11 02:39:14;;;;;;;24.40;17.52;;;;;;;14.70;64.96;95223.03;4149055;28;20890;-62
2022/10/11 02:41:30;;;;;;;22.98;18.60;;;;;;;14.69;65.05;95226.66;4159917;28;20045;-62
2022/10/11 02:43:42;;;;;;;23.15;18.35;;;;;;;14.67;64.96;95231.28;4159986;28;20053;-65
2022/10/11 02:45:47;;;;;;;23.17;17.92;;;;;;;14.65;65.10;95232.47;4158758;28;20124;-64
2022/10/11 02:47:49;;;;;;;25.10;18.20;;;;;;;14.65;65.04;95232.47;4161540;28;20085;-63
2022/10/11 02:49:50;;;;;;;24.20;18.70;;;;;;;14.65;65.45;95228.00;4163217;28;20077;-65
2022/10/11 02:51:55;;;;;;;24.40;17.67;;;;;;;14.62;65.34;95222.25;4162179;28;20045;-63
2022/10/11 02:53:56;;;;;;;;;;;;;;;14.61;65.28;95224.06;4164706;28;20187;-63
2022/10/11 02:55:58;;;;;;;26.35;18.60;;;;;;;14.60;65.27;95222.41;4164102;28;20011;-63
2022/10/11 02:58:00;;;;;;;25.15;18.20;;;;;;;14.57;65.63;95225.41;4161458;28;20125;-63
2022/10/11 03:00:03;;;;;;;25.20;18.98;;;;;;;14.61;65.45;95226.69;4164133;28;20049;-62
2022/10/11 03:02:04;;;;;;;27.98;18.70;;;;;;;14.63;65.25;95223.91;4163630;28;20128;-62
2022/10/11 03:04:06;;;;;;;27.10;18.55;;;;;;;14.56;65.22;95225.56;4164581;28;20107;-62
2022/10/11 03:06:08;;;;;;;24.65;18.25;;;;;;;14.52;65.45;95225.88;4164572;28;20128;-65
2022/10/11 03:08:11;;;;;;;28.08;19.17;;;;;;;14.54;65.74;95216.00;4164190;28;20068;-64
2022/10/11 03:10:13;;;;;;;24.40;18.77;;;;;;;14.55;65.59;95219.47;4164217;28;20076;-64
2022/10/11 03:12:15;;;;;;;27.20;19.08;;;;;;;14.57;65.44;95216.66;4164288;28;20076;-64
2022/10/11 03:14:16;;;;;;;27.00;19.50;;;;;;;14.57;65.70;95219.31;4164198;28;20052;-63
2022/10/11 03:16:18;;;;;;;24.98;19.65;;;;;;;14.60;65.49;95218.94;4162530;28;20517;-61
2022/10/11 03:18:20;;;;;;;33.50;19.80;;;;;;;14.58;65.69;95210.38;4162916;28;20049;-62
2022/10/11 03:20:22;;;;;;;28.35;19.27;;;;;;;14.49;65.50;95213.03;4163018;28;20462;-63
2022/10/11 03:22:24;;;;;;;24.33;19.25;;;;;;;14.45;66.36;95210.91;4163762;28;20137;-64
2022/10/11 03:24:26;;;;;;;26.58;18.88;;;;;;;14.46;65.93;95209.91;4157527;28;20080;-61
2022/10/11 03:26:27;;;;;;;28.42;19.40;;;;;;;14.46;65.84;95208.09;4156100;28;20120;-63
2022/10/11 03:28:29;;;;;;;24.08;19.33;;;;;;;14.48;65.96;95210.56;4158214;28;20555;-64
2022/10/11 03:30:31;;;;;;;28.95;19.08;;;;;;;14.50;65.76;95214.69;4162316;28;20057;-63
2022/10/11 03:32:33;;;;;;;25.67;18.70;;;;;;;14.52;65.45;95217.16;4164309;28;20084;-64
2022/10/11 03:34:35;;;;;;;24.90;18.85;;;;;;;14.51;65.80;95211.03;4163465;28;20045;-63
2022/10/11 03:36:36;;;;;;;28.40;18.92;;;;;;;14.57;65.65;95216.66;4163571;28;20053;-63
2022/10/11 03:38:38;;;;;;;24.55;18.73;;;;;;;14.61;65.42;95208.25;4163233;28;20080;-64
2022/10/11 03:40:41;;;;;;;27.20;18.80;;;;;;;14.62;65.54;95207.22;4163339;28;20132;-62
2022/10/11 03:42:43;;;;;;;23.40;17.83;;;;;;;14.54;65.50;95213.34;4163986;28;20462;-64
2022/10/11 03:44:44;;;;;;;27.00;19.27;;;;;;;14.53;65.82;95208.25;4163270;28;20140;-64
2022/10/11 03:46:46;;;;;;;25.25;18.48;;;;;;;14.54;65.46;95210.72;4162203;28;20103;-62
2022/10/11 03:48:48;;;;;;;26.20;18.65;;;;;;;14.55;65.72;95211.56;4163753;28;20140;-64
2022/10/11 03:50:58;;;;;;;27.48;18.90;;;;;;;14.53;65.64;95209.06;4164261;28;20508;-64
2022/10/11 03:53:00;;;;;;;24.02;18.30;;;;;;;14.48;65.77;95198.22;4162485;28;20060;-62
2022/10/11 03:55:02;;;;;;;25.20;17.25;;;;;;;14.48;66.22;95200.84;4161546;28;20136;-63
2022/10/11 03:57:04;;;;;;;26.00;18.52;;;;;;;14.44;65.91;95191.63;4163736;28;20077;-63
2022/10/11 03:59:05;;;;;;;25.42;18.52;;;;;;;14.39;66.22;95195.75;4163562;28;20577;-64
2022/10/11 04:01:07;;;;;;;27.02;19.67;;;;;;;14.38;66.44;95197.59;4160711;28;20045;-62
2022/10/11 04:03:09;;;;;;;31.60;19.60;;;;;;;14.40;66.01;95194.78;4162881;28;20402;-62
2022/10/11 04:05:11;;;;;;;24.10;18.10;;;;;;;14.40;66.08;95200.06;4152191;28;20045;-57
2022/10/11 04:07:13;;;;;;;28.55;19.88;;;;;;;14.41;65.97;95199.06;4162949;28;20474;-57
2022/10/11 04:09:14;;;;;;;24.35;18.42;;;;;;;14.38;66.21;95200.22;4162485;28;20689;-60
2022/10/11 04:11:16;;;;;;;26.65;19.23;;;;;;;14.38;66.24;95207.31;4162848;28;20091;-58
2022/10/11 04:13:18;;;;;;;25.38;19.48;;;;;;;14.41;66.24;95201.69;4163228;28;20478;-57
2022/10/11 04:15:19;;;;;;;25.40;19.17;;;;;;;14.39;66.27;95201.88;4153759;28;20077;-59
2022/10/11 04:17:21;;;;;;;26.33;18.10;;;;;;;14.33;66.44;95206.00;4158237;28;20144;-57
2022/10/11 04:19:22;;;;;;;25.17;18.48;;;;;;;14.31;66.26;95202.72;4159965;28;20085;-57
2022/10/11 04:21:24;;;;;;;25.88;19.15;;;;;;;14.30;66.31;95203.72;4159648;28;20092;-58
2022/10/11 04:23:26;;;;;;;26.30;18.30;;;;;;;14.37;66.27;95205.66;4164130;28;20315;-59
2022/10/11 04:25:28;;;;;;;27.13;18.88;;;;;;;14.38;66.35;95202.03;4162026;28;20537;-58
2022/10/11 04:27:29;;;;;;;28.50;19.55;;;;;;;14.39;66.48;95203.66;4162781;28;20084;-58
2022/10/11 04:29:31;;;;;;;23.92;17.98;;;;;;;14.29;66.62;95198.59;4162156;28;20141;-59
2022/10/11 04:31:33;;;;;;;26.38;18.90;;;;;;;14.19;67.10;95196.16;4160822;28;20046;-63
2022/10/11 04:33:35;;;;;;;31.05;19.98;;;;;;;14.22;67.20;95200.25;4161639;28;20145;-60
2022/10/11 04:35:36;;;;;;;29.65;19.20;;;;;;;14.27;67.14;95201.41;4158539;28;20128;-59
2022/10/11 04:37:38;;;;;;;26.02;19.35;;;;;;;14.33;67.03;95203.38;4162923;28;20102;-56
2022/10/11 04:39:40;;;;;;;26.80;19.42;;;;;;;14.35;66.63;95200.56;4162910;28;20136;-57
2022/10/11 04:41:41;;;;;;;27.67;18.38;;;;;;;14.29;66.66;95202.06;4162687;28;20129;-57
2022/10/11 04:43:43;;;;;;;26.55;19.95;;;;;;;14.32;66.91;95199.06;4149511;28;20114;-60
2022/10/11 04:45:45;;;;;;;27.67;19.05;;;;;;;14.38;66.69;95200.22;4161173;28;20435;-58
2022/10/11 04:47:47;;;;;;;31.88;20.88;;;;;;;14.40;66.54;95198.22;4162245;28;20061;-58
2022/10/11 04:49:49;;;;;;;27.85;18.90;;;;;;;14.44;66.57;95207.44;4160342;28;20046;-66
2022/10/11 04:51:50;;;;;;;24.67;19.33;;;;;;;14.48;66.59;95213.22;4161624;28;20124;-64
2022/10/11 04:53:52;;;;;;;30.67;19.38;;;;;;;14.53;66.35;95203.78;4155581;28;20145;-56
2022/10/11 04:55:59;;;;;;;33.58;20.73;;;;;;;14.58;65.98;95208.56;4162006;28;20089;-58
2022/10/11 04:58:02;;;;;;;24.33;18.92;;;;;;;14.64;65.82;95204.44;4162078;28;20048;-57
2022/10/11 05:00:04;;;;;;;33.97;19.90;;;;;;;14.65;65.54;95198.19;4161591;28;20049;-58
2022/10/11 05:02:06;;;;;;;27.98;19.52;;;;;;;14.68;65.67;95200.47;4161010;28;20133;-59
2022/10/11 05:04:07;;;;;;;31.30;19.25;;;;;;;14.72;65.51;95202.59;4161161;28;20049;-60
2022/10/11 05:06:09;;;;;;;40.80;26.13;;;;;;;14.74;65.36;95205.88;4162105;28;20049;-58
2022/10/11 05:08:11;;;;;;;26.63;19.17;;;;;;;14.77;65.43;95209.16;4145248;28;20058;-59
2022/10/11 05:10:13;;;;;;;29.92;19.23;;;;;;;14.81;65.18;95213.09;4151441;28;20053;-61
2022/10/11 05:12:15;;;;;;;26.42;17.58;;;;;;;14.83;65.80;95205.84;4162841;28;20045;-62
2022/10/11 05:14:17;;;;;;;26.23;18.15;;;;;;;14.86;65.44;95208.13;4162950;28;20055;-60
2022/10/11 05:16:18;;;;;;;33.78;19.17;;;;;;;14.90;65.20;95214.69;4160639;28;20131;-63
2022/10/11 05:18:20;;;;;;;38.70;18.08;;;;;;;14.88;65.16;95206.94;4162063;28;20057;-62
2022/10/11 05:20:22;;;;;;;35.20;18.92;;;;;;;14.84;65.42;95215.38;4160892;28;20152;-63
2022/10/11 05:22:23;;;;;;;31.95;18.23;;;;;;;14.82;65.84;95215.56;4161409;28;20084;-64
2022/10/11 05:24:25;;;;;;;24.70;17.20;;;;;;;14.83;65.34;95213.75;4153999;28;20078;-64
2022/10/11 05:26:27;;;;;;;31.38;17.75;;;;;;;14.89;65.16;95220.97;4161883;28;20057;-65
2022/10/11 05:28:29;;;;;;;25.58;18.42;;;;;;;14.94;65.12;95224.72;4162198;28;20132;-67
2022/10/11 05:30:31;;;;;;;24.55;19.15;;;;;;;14.98;64.75;95225.19;4155913;28;20049;-66
2022/10/11 05:32:32;;;;;;;25.35;18.27;;;;;;;15.00;64.86;95230.31;4161493;28;20133;-65
2022/10/11 05:34:34;;;;;;;27.92;16.63;;;;;;;14.95;64.69;95233.47;4162311;28;20076;-65
2022/10/11 05:36:36;;;;;;;29.30;19.55;;;;;;;15.01;64.34;95230.13;4161941;28;20080;-64
2022/10/11 05:38:38;;;;;;;30.85;19.75;;;;;;;15.01;64.68;95232.75;4162139;28;20129;-63
2022/10/11 05:40:39;;;;;;;30.63;20.23;;;;;;;15.04;64.35;95242.16;4161934;28;20071;-66
2022/10/11 05:42:41;;;;;;;34.00;19.55;;;;;;;15.07;64.39;95250.53;4162013;28;20136;-66
2022/10/11 05:44:43;;;;;;;25.67;19.40;;;;;;;15.07;64.43;95241.81;4162061;28;20049;-65
2022/10/11 05:46:45;;;;;;;27.10;18.13;;;;;;;15.08;64.16;95238.19;4148589;28;20076;-65
2022/10/11 05:48:46;;;;;;;25.08;18.40;;;;;;;15.16;64.01;95240.75;4161245;28;20494;-65
2022/10/11 05:50:48;;;;;;;27.35;18.25;;;;;;;15.26;63.80;95232.63;4162100;28;20092;-64
2022/10/11 05:52:50;;;;;;;27.35;17.90;;;;;;;14.92;64.49;95231.97;4162037;28;20078;-65
2022/10/11 05:54:52;;;;;;;28.58;18.10;;;;;;;14.84;65.16;95220.66;4161910;28;20174;-64
2022/10/11 05:56:53;;;;;;;26.33;19.20;;;;;;;14.84;65.33;95218.00;4161509;28;20080;-65
2022/10/11 05:58:55;;;;;;;38.33;18.35;;;;;;;14.92;65.30;95217.97;4162177;28;20045;-62
2022/10/11 06:01:02;;;;;;;30.70;17.23;;;;;;;15.05;65.15;95222.69;4158855;28;20085;-64
2022/10/11 06:03:06;;;;;;;24.23;16.98;;;;;;;15.17;64.49;95238.97;4161610;28;20053;-65
2022/10/11 06:05:08;;;;;;;25.13;16.60;;;;;;;15.29;64.48;95227.00;4149497;28;20124;-64
2022/10/11 06:07:10;;;;;;;24.63;16.70;;;;;;;15.36;64.45;95217.41;4161786;28;20065;-64
2022/10/11 06:09:12;;;;;;;21.63;16.50;;;;;;;15.41;64.09;95208.94;4161768;28;20152;-63
2022/10/11 06:11:16;;;;;;;22.20;14.95;;;;;;;15.35;63.94;95215.75;4161103;28;20478;-63
2022/10/11 06:13:18;;;;;;;21.23;15.20;;;;;;;15.34;64.05;95214.91;4161839;28;20128;-65
2022/10/11 06:15:19;;;;;;;24.52;16.00;;;;;;;15.33;64.28;95215.91;4160272;28;20129;-67
2022/10/11 06:17:22;;;;;;;24.73;17.08;;;;;;;15.24;64.61;95218.78;4161498;28;20128;-65
2022/10/11 06:19:24;;;;;;;21.03;15.23;;;;;;;15.20;64.64;95217.50;4161433;28;20137;-66
2022/10/11 06:21:26;;;;;;;22.83;14.80;;;;;;;15.23;64.79;95212.69;4157245;28;20073;-66
2022/10/11 06:23:28;;;;;;;24.48;14.30;;;;;;;15.30;64.49;95200.44;4158677;28;20049;-64
2022/10/11 06:25:29;;;;;;;24.80;14.90;;;;;;;15.19;64.63;95208.75;4164874;28;20129;-66
2022/10/11 06:27:31;;;;;;;21.25;14.52;;;;;;;15.19;64.60;95221.16;4165115;28;20088;-66
2022/10/11 06:29:34;;;;;;;22.63;14.75;;;;;;;15.16;64.60;95224.94;4165027;28;20073;-67
2022/10/11 06:31:35;;;;;;;22.17;15.32;;;;;;;15.20;64.57;95228.88;4163153;28;20085;-64
2022/10/11 06:33:37;;;;;;;22.88;14.93;;;;;;;15.19;64.80;95226.41;4164995;28;20056;-65
2022/10/11 06:35:39;;;;;;;23.45;15.02;;;;;;;15.21;64.37;95227.03;4164437;28;20481;-64
2022/10/11 06:37:41;;;;;;;22.20;16.02;;;;;;;15.24;64.53;95234.63;4164906;28;20486;-63
2022/10/11 06:39:42;;;;;;;20.08;14.77;;;;;;;15.25;64.33;95239.75;4164883;28;20045;-65
2022/10/11 06:41:44;;;;;;;23.15;14.95;;;;;;;15.27;64.49;95243.03;4164240;28;20744;-65
2022/10/11 06:43:48;;;;;;;35.25;21.70;;;;;;;15.27;64.27;95239.53;4164697;28;20045;-63
2022/10/11 06:45:49;;;;;;;;;;;;;;;15.28;64.18;95238.56;4163566;28;20053;-64
2022/10/11 06:47:51;;;;;;;26.75;14.38;;;;;;;15.27;64.10;95240.38;4164306;28;20437;-66
2022/10/11 06:49:53;;;;;;;21.88;15.73;;;;;;;15.31;64.02;95248.75;4164763;28;20049;-66
2022/10/11 06:51:55;;;;;;;22.40;14.88;;;;;;;15.30;64.35;95252.41;4164667;28;20134;-65
2022/10/11 06:53:57;;;;;;;27.52;16.65;;;;;;;15.34;64.59;95253.72;4164680;28;20465;-65
2022/10/11 06:56:10;;;;;;;27.95;16.98;;;;;;;15.41;64.93;95253.81;4164066;28;20053;-63
2022/10/11 06:58:12;;;;;;;40.67;20.35;;;;;;;15.47;65.65;95261.06;4164421;28;20048;-62
2022/10/11 07:00:14;;;;;;;37.90;18.80;;;;;;;15.51;65.54;95259.69;4162793;28;20129;-66
2022/10/11 07:02:15;;;;;;;52.47;20.35;;;;;;;15.56;65.74;95260.81;4163339;28;20045;-63
2022/10/11 07:04:17;;;;;;;36.20;19.20;;;;;;;15.61;65.64;95260.28;4163902;28;20081;-64
2022/10/11 07:06:21;;;;;;;32.78;19.05;;;;;;;15.69;65.83;95264.69;4164218;28;20071;-64
2022/10/11 07:08:23;;;;;;;31.98;20.55;;;;;;;15.71;65.50;95260.03;4162048;28;20449;-64
2022/10/11 07:10:24;;;;;;;32.60;19.30;;;;;;;15.66;65.63;95259.72;4164052;28;20076;-64
2022/10/11 07:12:27;;;;;;;38.20;20.30;;;;;;;15.65;65.88;95255.47;4164243;28;20052;-58
2022/10/11 07:14:29;;;;;;;28.97;20.07;;;;;;;15.46;66.17;95241.72;4164072;28;20429;-59
2022/10/11 07:16:30;;;;;;;32.75;19.83;;;;;;;15.11;67.11;95240.47;4162771;28;20049;-59
2022/10/11 07:18:32;;;;;;;33.30;19.38;;;;;;;14.98;67.75;95242.84;4164094;28;20053;-59
2022/10/11 07:20:34;;;;;;;31.45;19.65;;;;;;;15.05;67.92;95239.34;4163911;28;20119;-59
2022/10/11 07:22:36;;;;;;;27.27;17.52;;;;;;;15.22;67.80;95244.53;4156200;28;20046;-60
2022/10/11 07:24:38;;;;;;;27.25;18.05;;;;;;;15.21;67.18;95253.44;4162345;28;20049;-58
2022/10/11 07:26:41;;;;;;;32.00;18.35;;;;;;;15.25;67.30;95260.84;4163670;28;20058;-59
2022/10/11 07:28:43;;;;;;;47.35;20.88;;;;;;;15.32;67.14;95269.72;4163878;28;20111;-59
2022/10/11 07:30:45;;;;;;;35.22;19.10;;;;;;;15.39;66.69;95255.81;4162340;28;20053;-61
2022/10/11 07:32:47;;;;;;;33.05;18.85;;;;;;;15.45;66.46;95263.84;4164093;28;20049;-58
2022/10/11 07:34:48;;;;;;;33.00;18.10;;;;;;;15.51;66.38;95255.22;4162969;28;20052;-59
2022/10/11 07:36:50;;;;;;;75.63;43.35;;;;;;;15.63;66.12;95257.47;4163382;28;20080;-58
2022/10/11 07:38:52;;;;;;;196.13;109.28;;;;;;;15.73;65.87;95252.81;4163987;28;20596;-59
2022/10/11 07:40:53;;;;;;;133.45;78.07;;;;;;;15.83;65.78;95256.03;4163795;28;20081;-58
2022/10/11 07:42:56;;;;;;;89.57;65.15;;;;;;;15.91;65.33;95253.28;4163777;28;20103;-58
2022/10/11 07:44:58;;;;;;;53.83;37.22;;;;;;;15.99;64.93;95256.88;4163535;28;20111;-59
2022/10/11 07:47:00;;;;;;;40.50;24.38;;;;;;;16.01;64.35;95255.69;4162246;28;20073;-61
2022/10/11 07:49:01;;;;;;;38.00;21.20;;;;;;;15.92;64.78;95257.59;4163683;28;20060;-60
2022/10/11 07:51:15;;;;;;;36.83;19.17;;;;;;;15.88;64.67;95264.22;4163688;28;20533;-59
2022/10/11 07:53:17;;;;;;;;;;;;;;;15.76;65.27;95258.53;4164534;28;20121;-59
2022/10/11 07:55:18;;;;;;;54.08;32.65;;;;;;;15.85;65.58;95258.47;4163605;28;19932;-58
2022/10/11 07:57:20;;;;;;;33.70;19.50;;;;;;;15.94;65.26;95260.88;4163784;28;20046;-62
2022/10/11 07:59:22;;;;;;;61.55;20.55;;;;;;;16.02;65.33;95261.78;4163359;28;20049;-60
2022/10/11 08:01:25;;;;;;;32.72;17.40;;;;;;;16.11;64.62;95263.34;4162100;28;20141;-60
2022/10/11 08:03:27;;;;;;;29.90;17.42;;;;;;;16.06;64.15;95252.50;4151012;28;20057;-57
2022/10/11 08:05:29;;;;;;;27.85;16.75;;;;;;;16.12;64.27;95254.44;4163462;28;20050;-60
2022/10/11 08:07:31;;;;;;;32.38;17.58;;;;;;;16.04;64.15;95250.03;4163852;28;20054;-61
2022/10/11 08:09:32;;;;;;;29.70;19.75;;;;;;;15.65;64.69;95250.19;4163301;28;20246;-60
2022/10/11 08:11:36;;;;;;;40.45;25.70;;;;;;;15.53;65.60;95252.41;4162950;28;20132;-66
2022/10/11 08:13:38;;;;;;;36.13;23.05;;;;;;;15.61;65.79;95254.16;4163691;28;20487;-58
2022/10/11 08:15:39;;;;;;;27.10;19.02;;;;;;;15.80;65.26;95260.84;4151527;28;20054;-60
2022/10/11 08:17:41;;;;;;;26.20;17.50;;;;;;;15.98;64.81;95258.69;4160867;28;20136;-63
2022/10/11 08:19:43;;;;;;;27.95;16.50;;;;;;;16.18;64.30;95267.75;4163424;28;20077;-62
2022/10/11 08:21:45;;;;;;;22.90;16.70;;;;;;;16.33;63.93;95269.63;4163428;28;20053;-59
2022/10/11 08:23:46;;;;;;;22.73;16.40;;;;;;;16.47;63.02;95265.31;4156349;28;20069;-61
2022/10/11 08:25:48;;;;;;;24.35;16.08;;;;;;;16.52;62.50;95265.59;4161506;28;20136;-59
2022/10/11 08:27:50;;;;;;;29.13;17.50;;;;;;;16.37;63.10;95273.53;4163387;28;20045;-58
2022/10/11 08:29:51;;;;;;;31.73;18.05;;;;;;;16.31;63.46;95272.44;4163143;28;20605;-62
2022/10/11 08:31:53;;;;;;;31.02;17.60;;;;;;;16.25;63.61;95273.16;4161360;28;20088;-59
2022/10/11 08:33:55;;;;;;;30.52;16.92;;;;;;;15.92;64.70;95270.81;4162375;28;20053;-57
2022/10/11 08:35:57;;;;;;;29.08;18.13;;;;;;;15.75;65.04;95270.09;4159046;28;20045;-58
2022/10/11 08:37:58;;;;;;;30.42;17.95;;;;;;;15.77;65.52;95269.94;4163046;28;20169;-62
2022/10/11 08:40:02;;;;;;;29.23;18.08;;;;;;;15.80;65.32;95279.31;4163010;28;20104;-60
2022/10/11 08:42:18;;;;;;;28.88;17.05;;;;;;;15.54;65.42;95268.06;4162746;28;20167;-61
2022/10/11 08:44:34;;;;;;;29.60;16.05;;;;;;;15.56;65.78;95275.81;4153290;28;20140;-60
2022/10/11 08:47:19;;;;;;;30.42;16.77;;;;;;;15.69;65.75;95268.13;4161168;28;20410;-61
2022/10/11 08:49:24;;;;;;;31.67;17.05;;;;;;;15.66;65.05;95262.38;4161490;28;20050;-61
2022/10/11 08:51:41;;;;;;;29.40;17.27;;;;;;;15.66;65.60;95268.50;4161029;28;20084;-59
2022/10/11 08:53:57;;;;;;;24.58;15.63;;;;;;;15.75;65.55;95264.00;4162890;28;20675;-59
2022/10/11 08:56:02;;;;;;;28.27;16.42;;;;;;;15.84;65.31;95270.88;4162139;28;20472;-59
2022/10/11 08:58:05;;;;;;;26.20;17.00;;;;;;;15.90;64.91;95264.88;4161722;28;20045;-59
2022/10/11 09:00:13;;;;;;;28.33;16.70;;;;;;;15.94;64.72;95271.44;4160354;28;20085;-56
2022/10/11 09:03:04;;;;;;;29.10;17.00;;;;;;;16.03;64.93;95269.56;4161327;28;20084;-59
2022/10/11 09:05:14;;;;;;;26.92;16.42;;;;;;;16.14;64.31;95261.19;4154017;28;20053;-60
2022/10/11 09:07:21;;;;;;;31.67;16.85;;;;;;;16.02;64.02;95264.44;4161732;28;20136;-60
2022/10/11 09:10:01;;;;;;;26.10;16.48;;;;;;;15.62;65.36;95264.56;4158717;28;20077;-59
2022/10/11 09:12:17;;;;;;;25.58;17.10;;;;;;;15.57;65.74;95259.81;4155945;28;20045;-63
2022/10/11 09:14:37;;;;;;;25.27;16.00;;;;;;;15.70;65.34;95261.03;4155762;28;20477;-64
2022/10/11 09:16:54;;;;;;;21.88;15.77;;;;;;;15.77;65.20;95257.53;4153448;28;20133;-64
2022/10/11 09:19:27;;;;;;;23.75;15.80;;;;;;;15.90;64.61;95256.13;4162393;28;20049;-63
2022/10/11 09:21:41;;;;;;;31.65;16.70;;;;;;;16.01;64.54;95262.81;4155166;28;20685;-64
2022/10/11 09:24:22;;;;;;;25.67;15.85;;;;;;;16.17;64.03;95257.34;4160439;28;20057;-66
2022/10/11 09:26:36;;;;;;;26.33;15.60;;;;;;;16.42;63.96;95257.94;4156380;28;20486;-68
2022/10/11 09:28:49;;;;;;;30.30;16.60;;;;;;;16.66;62.99;95256.84;4162208;28;20136;-66
2022/10/11 09:30:53;;;;;;;21.83;15.52;;;;;;;16.87;62.51;95256.16;4160674;28;20052;-65
2022/10/11 09:33:02;;;;;;;30.52;16.83;;;;;;;17.00;61.73;95247.53;4160896;28;20081;-67
2022/10/11 09:35:23;;;;;;;24.98;16.45;;;;;;;16.99;61.62;95246.72;4162393;28;20096;-65