Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:35;;;;;;;8.45;1.45;;;;;;;-142.75;100.00;75686.53;4985479;28;20032;-65
2023/07/12 00:04:01;;;;;;;7.40;1.60;;;;;;;-142.75;100.00;75674.72;4985971;28;20413;-65
2023/07/12 00:06:33;;;;;;;6.07;1.15;;;;;;;-142.75;100.00;75676.69;4985356;28;20057;-65
2023/07/12 00:08:58;;;;;;;10.65;1.83;;;;;;;-142.75;100.00;75672.78;4984850;28;20123;-65
2023/07/12 00:11:24;;;;;;;6.55;1.73;;;;;;;-142.75;100.00;75678.66;4985320;28;20187;-65
2023/07/12 00:13:52;;;;;;;7.03;1.77;;;;;;;-142.75;100.00;75676.69;4985125;28;20112;-66
2023/07/12 00:16:24;;;;;;;7.95;1.45;;;;;;;-142.75;100.00;75672.78;4985755;28;20397;-65
2023/07/12 00:18:50;;;;;;;8.95;1.67;;;;;;;-142.75;100.00;75680.63;4984872;28;20426;-65
2023/07/12 00:21:22;;;;;;;8.02;1.40;;;;;;;-142.75;100.00;75670.81;4985213;28;20030;-65
2023/07/12 00:23:52;;;;;;;6.53;1.38;;;;;;;-142.75;100.00;75672.78;4985214;28;20076;-65
2023/07/12 00:26:29;;;;;;;8.30;1.30;;;;;;;-142.75;100.00;75657.03;4985475;28;20034;-64
2023/07/12 00:28:57;;;;;;;4.68;1.70;;;;;;;-142.75;100.00;75664.91;4984912;28;20065;-65
2023/07/12 00:31:23;;;;;;;7.93;1.58;;;;;;;-142.75;100.00;75660.97;4984861;28;20022;-64
2023/07/12 00:33:49;;;;;;;7.95;1.67;;;;;;;-142.75;100.00;75653.09;4985478;28;20050;-65
2023/07/12 00:36:23;;;;;;;6.10;1.77;;;;;;;-142.75;100.00;75660.97;4984999;28;20081;-65
2023/07/12 00:38:49;;;;;;;4.95;1.42;;;;;;;-142.75;100.00;75660.97;4984458;28;20026;-65
2023/07/12 00:41:44;;;;;;;9.45;1.90;;;;;;;-142.75;100.00;75623.56;4984689;28;20085;-65
2023/07/12 00:44:13;;;;;;;10.00;2.08;;;;;;;-142.75;100.00;75597.97;4977237;28;20042;-64
2023/07/12 00:46:43;;;;;;;5.85;1.30;;;;;;;-142.75;100.00;75601.91;4984576;28;20026;-65
2023/07/12 00:49:09;;;;;;;9.35;1.83;;;;;;;-142.75;100.00;75611.75;4984254;28;20030;-65
2023/07/12 00:51:38;;;;;;;7.15;1.38;;;;;;;-142.75;100.00;75633.41;4984628;28;20050;-64
2023/07/12 00:54:11;;;;;;;10.02;1.73;;;;;;;-142.75;100.00;75635.38;4984758;28;20101;-64
2023/07/12 00:56:36;;;;;;;8.02;1.60;;;;;;;-142.75;100.00;75633.41;4985276;28;20034;-64
2023/07/12 00:59:06;;;;;;;7.88;1.55;;;;;;;-142.75;100.00;75657.03;4984667;28;20022;-62
2023/07/12 01:01:35;;;;;;;8.80;2.00;;;;;;;-142.75;100.00;75684.56;4984359;28;20125;-64
2023/07/12 01:04:02;;;;;;;6.72;1.52;;;;;;;-142.75;100.00;75664.91;4984105;28;20106;-64
2023/07/12 01:06:28;;;;;;;9.68;1.75;;;;;;;-142.75;100.00;75670.81;4984643;28;20029;-63
2023/07/12 01:08:57;;;;;;;6.50;1.88;;;;;;;-142.75;100.00;75662.94;4983868;28;20026;-64
2023/07/12 01:11:22;;;;;;;6.95;1.55;;;;;;;-142.75;100.00;75666.88;4984305;28;20022;-63
2023/07/12 01:13:50;;;;;;;10.48;2.00;;;;;;;-142.75;100.00;75678.66;4984247;28;20073;-63
2023/07/12 01:16:18;;;;;;;10.70;1.83;;;;;;;-142.75;100.00;75657.03;4984117;28;20065;-64
2023/07/12 01:18:44;;;;;;;6.00;1.80;;;;;;;-142.75;100.00;75678.66;4983979;28;20041;-63
2023/07/12 01:21:24;;;;;;;6.20;1.75;;;;;;;-142.75;100.00;75659.00;4984275;28;20022;-64
2023/07/12 01:23:49;;;;;;;11.52;2.65;;;;;;;-142.75;100.00;75662.94;5003760;28;20030;-64
2023/07/12 01:26:25;;;;;;;10.27;1.70;;;;;;;-142.75;100.00;75657.03;5003883;28;20076;-64
2023/07/12 01:28:55;;;;;;;5.18;1.75;;;;;;;-142.75;100.00;75641.28;5003870;28;20025;-64
2023/07/12 01:31:21;;;;;;;7.80;1.63;;;;;;;-142.75;100.00;75664.91;4986958;28;20019;-61
2023/07/12 01:33:47;;;;;;;8.32;2.20;;;;;;;-142.75;100.00;75676.69;4984352;28;20104;-63
2023/07/12 01:36:13;;;;;;;12.13;1.90;;;;;;;-142.75;100.00;75660.97;4983955;28;20452;-63
2023/07/12 01:38:38;;;;;;;7.75;2.03;;;;;;;-142.75;100.00;75662.94;4983692;28;20133;-64
2023/07/12 01:41:03;;;;;;;6.50;1.75;;;;;;;-142.75;100.00;75674.72;4983899;28;20030;-64
2023/07/12 01:43:29;;;;;;;7.10;1.30;;;;;;;-142.75;100.00;75657.03;4983942;28;20505;-63
2023/07/12 01:45:54;;;;;;;13.73;2.40;;;;;;;-142.75;100.00;75633.41;4983711;28;20026;-64
2023/07/12 01:48:20;;;;;;;8.23;1.95;;;;;;;-142.75;100.00;75609.78;4988085;28;20025;-64
2023/07/12 01:50:45;;;;;;;8.60;2.35;;;;;;;-142.75;100.00;75584.22;5003242;28;20018;-64
2023/07/12 01:53:10;;;;;;;5.97;1.30;;;;;;;-142.75;100.00;75603.88;4987492;28;20028;-64
2023/07/12 01:55:36;;;;;;;7.28;1.80;;;;;;;-142.75;100.00;75594.06;4984064;28;20080;-64
2023/07/12 01:58:01;;;;;;;7.95;2.13;;;;;;;-142.75;100.00;75599.94;4984900;28;20036;-64
2023/07/12 02:00:27;;;;;;;6.93;1.90;;;;;;;-142.75;100.00;75570.44;4983743;28;20034;-64
2023/07/12 02:02:52;;;;;;;5.78;1.52;;;;;;;-142.75;100.00;75574.38;4983731;28;20028;-64
2023/07/12 02:05:18;;;;;;;7.30;1.38;;;;;;;-142.75;100.00;75586.19;4983974;28;20501;-64
2023/07/12 02:07:44;;;;;;;12.00;1.73;;;;;;;-142.75;100.00;75572.41;4984005;28;20030;-64
2023/07/12 02:10:14;;;;;;;5.03;1.48;;;;;;;-142.75;100.00;75578.31;4983403;28;20034;-64
2023/07/12 02:12:41;;;;;;;8.63;1.48;;;;;;;-142.75;100.00;75574.38;4983502;28;20113;-63
2023/07/12 02:15:07;;;;;;;7.13;1.50;;;;;;;-142.75;100.00;75601.91;4984438;28;20123;-64
2023/07/12 02:17:33;;;;;;;8.35;2.13;;;;;;;-142.75;100.00;75603.88;4987239;28;20440;-64
2023/07/12 02:19:58;;;;;;;7.68;2.08;;;;;;;-142.75;100.00;75586.19;4994149;28;20113;-64
2023/07/12 02:22:23;;;;;;;8.60;1.50;;;;;;;-142.75;100.00;75599.94;5006515;28;20065;-64
2023/07/12 02:24:49;;;;;;;7.18;1.77;;;;;;;-142.75;100.00;75609.78;5006350;28;20033;-64
2023/07/12 02:27:14;;;;;;;8.77;1.80;;;;;;;-142.75;100.00;75633.41;5007459;28;20029;-64
2023/07/12 02:29:39;;;;;;;9.70;1.65;;;;;;;-142.75;100.00;75625.53;5007012;28;20025;-64
2023/07/12 02:32:05;;;;;;;9.55;1.95;;;;;;;-142.75;100.00;75637.34;5006437;28;20039;-64
2023/07/12 02:34:30;;;;;;;5.97;2.30;;;;;;;-142.75;100.00;75633.41;5006526;28;20026;-64
2023/07/12 02:36:56;;;;;;;6.32;2.20;;;;;;;-142.75;100.00;75641.28;5006316;28;20481;-64
2023/07/12 02:39:21;;;;;;;7.97;2.42;;;;;;;-142.75;100.00;75692.44;5005769;28;20448;-64
2023/07/12 02:41:46;;;;;;;7.47;2.55;;;;;;;-142.75;100.00;75670.81;5006507;28;20080;-64
2023/07/12 02:44:12;;;;;;;6.75;2.28;;;;;;;-142.75;100.00;75662.94;5006362;28;20034;-64
2023/07/12 02:46:37;;;;;;;5.90;2.17;;;;;;;-142.75;100.00;75664.91;5006134;28;20072;-64
2023/07/12 02:49:03;;;;;;;6.00;1.92;;;;;;;-142.75;100.00;75688.50;5006180;28;20029;-64
2023/07/12 02:51:29;;;;;;;6.75;2.05;;;;;;;-142.75;100.00;75676.69;5006091;28;20072;-64
2023/07/12 02:53:54;;;;;;;9.05;2.08;;;;;;;-142.75;100.00;75684.56;5005980;28;20033;-64
2023/07/12 02:56:20;;;;;;;5.53;2.03;;;;;;;-142.75;100.00;75682.59;5006077;28;20124;-64
2023/07/12 02:58:45;;;;;;;7.93;1.80;;;;;;;-142.75;100.00;75672.78;5006786;28;20084;-64
2023/07/12 03:01:11;;;;;;;10.00;2.33;;;;;;;-142.75;100.00;75718.03;5005576;28;20560;-64
2023/07/12 03:03:36;;;;;;;6.07;2.05;;;;;;;-142.75;100.00;75684.56;5005977;28;20030;-64
2023/07/12 03:06:04;;;;;;;7.43;1.98;;;;;;;-142.75;100.00;75686.53;5005878;28;20036;-64
2023/07/12 03:08:29;;;;;;;9.10;2.22;;;;;;;-142.75;100.00;75692.44;5005521;28;20029;-64
2023/07/12 03:10:58;;;;;;;7.72;1.90;;;;;;;-142.75;100.00;75684.56;5005559;28;21982;-64
2023/07/12 03:13:24;;;;;;;6.70;2.30;;;;;;;-142.75;100.00;75694.41;5005763;28;20118;-64
2023/07/12 03:15:49;;;;;;;7.32;2.20;;;;;;;-142.75;100.00;75684.56;5005517;28;20025;-62
2023/07/12 03:18:14;;;;;;;4.28;1.70;;;;;;;-142.75;100.00;75678.66;5005665;28;20116;-63
2023/07/12 03:20:39;;;;;;;5.30;2.10;;;;;;;-142.75;100.00;75688.50;5005727;28;20026;-64
2023/07/12 03:23:05;;;;;;;7.20;2.53;;;;;;;-142.75;100.00;75680.63;5005739;28;20058;-64
2023/07/12 03:25:30;;;;;;;7.55;2.10;;;;;;;-142.75;100.00;75674.72;5005422;28;20068;-64
2023/07/12 03:27:56;;;;;;;6.78;2.92;;;;;;;-142.75;100.00;75692.44;5005898;28;20026;-64
2023/07/12 03:30:21;;;;;;;5.47;2.17;;;;;;;-142.75;100.00;75692.44;5005640;28;20057;-64
2023/07/12 03:32:47;;;;;;;7.18;2.00;;;;;;;-142.75;100.00;75698.34;5005436;28;20113;-64
2023/07/12 03:35:12;;;;;;;6.25;2.20;;;;;;;-142.75;100.00;75678.66;5005471;28;20497;-64
2023/07/12 03:37:38;;;;;;;7.22;2.40;;;;;;;-142.75;100.00;75668.84;5005099;28;20026;-64
2023/07/12 03:40:04;;;;;;;5.65;2.45;;;;;;;-142.75;100.00;75708.19;5005110;28;20044;-64
2023/07/12 03:42:29;;;;;;;9.60;2.40;;;;;;;-142.75;100.00;75674.72;5005081;28;20033;-64
2023/07/12 03:44:54;;;;;;;7.15;2.30;;;;;;;-142.75;100.00;75682.59;5005170;28;20084;-65
2023/07/12 03:47:20;;;;;;;13.07;3.35;;;;;;;-142.75;100.00;75678.66;5005045;28;20482;-64
2023/07/12 03:49:45;;;;;;;10.15;2.75;;;;;;;-142.75;100.00;75668.84;5005019;28;20060;-64
2023/07/12 03:52:11;;;;;;;7.53;3.00;;;;;;;-142.75;100.00;75668.84;5004922;28;20030;-64
2023/07/12 03:54:36;;;;;;;7.25;2.90;;;;;;;-142.75;100.00;75680.63;5004954;28;20028;-64
2023/07/12 03:57:02;;;;;;;6.45;2.67;;;;;;;-142.75;100.00;75676.69;5006192;28;20025;-64
2023/07/12 03:59:27;;;;;;;12.23;3.75;;;;;;;-142.75;100.00;75664.91;5005147;28;20021;-64
2023/07/12 04:01:52;;;;;;;10.40;3.30;;;;;;;-142.75;100.00;75688.50;5004874;28;20026;-64
2023/07/12 04:04:18;;;;;;;12.07;3.55;;;;;;;-142.75;100.00;75692.44;5004940;28;20032;-64
2023/07/12 04:06:43;;;;;;;13.40;3.53;;;;;;;-142.75;100.00;75676.69;5004669;28;20029;-64
2023/07/12 04:09:09;;;;;;;12.32;3.95;;;;;;;-142.75;100.00;75700.31;5004143;28;20049;-64
2023/07/12 04:11:37;;;;;;;9.32;3.15;;;;;;;-142.75;100.00;75694.41;5004691;28;20425;-64
2023/07/12 04:14:02;;;;;;;9.75;3.88;;;;;;;-142.75;100.00;75708.19;5005140;28;20021;-64
2023/07/12 04:16:29;;;;;;;10.63;3.40;;;;;;;-142.75;100.00;75710.16;5004525;28;20053;-64
2023/07/12 04:18:55;;;;;;;10.48;3.75;;;;;;;-142.75;100.00;75696.38;4998604;28;20117;-64
2023/07/12 04:21:21;;;;;;;9.95;3.28;;;;;;;-142.75;100.00;75708.19;4985403;28;20616;-62
2023/07/12 04:23:47;;;;;;;7.05;3.40;;;;;;;-142.75;100.00;75714.09;4985582;28;20032;-64
2023/07/12 04:26:14;;;;;;;9.65;3.88;;;;;;;-142.75;100.00;75716.06;4983917;28;20022;-64
2023/07/12 04:28:39;;;;;;;8.10;3.38;;;;;;;-142.75;100.00;75720.00;4985129;28;20057;-63
2023/07/12 04:31:09;;;;;;;10.07;3.55;;;;;;;-142.75;100.00;75700.31;4985583;28;20014;-64
2023/07/12 04:33:34;;;;;;;7.78;3.70;;;;;;;-142.75;100.00;75712.13;4985235;28;20109;-64
2023/07/12 04:36:05;;;;;;;9.13;4.13;;;;;;;-142.75;100.00;75696.38;4984675;28;20105;-64
2023/07/12 04:38:31;;;;;;;10.90;4.82;;;;;;;-142.75;100.00;75737.72;4982623;28;20113;-64
2023/07/12 04:40:56;;;;;;;9.23;3.90;;;;;;;-142.75;100.00;75710.16;4984731;28;20102;-64
2023/07/12 04:43:22;;;;;;;9.02;3.88;;;;;;;-142.75;100.00;75704.25;4984818;28;20026;-64
2023/07/12 04:45:48;;;;;;;7.38;3.53;;;;;;;-142.75;100.00;75712.13;4984976;28;20026;-64
2023/07/12 04:48:13;;;;;;;13.13;4.10;;;;;;;-142.75;100.00;75716.06;4984612;28;20441;-64
2023/07/12 04:50:38;;;;;;;10.38;3.60;;;;;;;-142.75;100.00;75712.13;4984253;28;20050;-64
2023/07/12 04:53:04;;;;;;;10.35;3.60;;;;;;;-142.75;100.00;75706.22;4984575;28;20048;-64
2023/07/12 04:55:29;;;;;;;13.25;4.32;;;;;;;-142.75;100.00;75708.19;4984283;28;20030;-64
2023/07/12 04:57:55;;;;;;;13.65;4.20;;;;;;;-142.75;100.00;75704.25;4985207;28;20026;-64
2023/07/12 05:00:23;;;;;;;8.48;3.67;;;;;;;-142.75;100.00;75704.25;4984543;28;20447;-64
2023/07/12 05:02:49;;;;;;;9.25;3.75;;;;;;;-142.75;100.00;75720.00;4984603;28;20513;-64
2023/07/12 05:05:15;;;;;;;7.70;3.55;;;;;;;-142.75;100.00;75706.22;4999485;28;20037;-64
2023/07/12 05:07:41;;;;;;;15.10;4.32;;;;;;;-142.75;100.00;75696.38;4984340;28;20034;-64
2023/07/12 05:10:08;;;;;;;11.25;4.45;;;;;;;-142.75;100.00;75716.06;4990158;28;20038;-64
2023/07/12 05:12:35;;;;;;;9.90;3.97;;;;;;;-142.75;100.00;75716.06;4996673;28;20065;-65
2023/07/12 05:15:01;;;;;;;7.63;3.92;;;;;;;-142.75;100.00;75704.25;4984122;28;20457;-64
2023/07/12 05:17:28;;;;;;;14.35;3.83;;;;;;;-142.75;100.00;75692.44;4983907;28;20034;-64
2023/07/12 05:19:53;;;;;;;7.80;3.97;;;;;;;-142.75;100.00;75696.38;4983462;28;20030;-62
2023/07/12 05:22:19;;;;;;;10.43;3.85;;;;;;;-142.75;100.00;75690.47;4988222;28;20049;-63
2023/07/12 05:24:44;;;;;;;14.80;5.28;;;;;;;-142.75;100.00;75704.25;4987283;28;20068;-64
2023/07/12 05:27:10;;;;;;;11.27;4.85;;;;;;;-142.75;100.00;75688.50;4987498;28;20030;-64
2023/07/12 05:29:35;;;;;;;14.02;4.32;;;;;;;-142.75;100.00;75692.44;4989153;28;20034;-64
2023/07/12 05:32:00;;;;;;;10.77;5.10;;;;;;;-142.75;100.00;75696.38;4986543;28;20513;-63
2023/07/12 05:34:26;;;;;;;16.35;4.10;;;;;;;-142.75;100.00;75696.38;4984930;28;20503;-63
2023/07/12 05:36:51;;;;;;;12.70;4.20;;;;;;;-142.75;100.00;75692.44;4984080;28;20080;-63
2023/07/12 05:39:16;;;;;;;13.45;4.18;;;;;;;-142.75;100.00;75682.59;4983830;28;20512;-63
2023/07/12 05:41:42;;;;;;;7.80;4.38;;;;;;;-142.75;100.00;75672.78;4983966;28;20034;-63
2023/07/12 05:44:07;;;;;;;11.18;3.90;;;;;;;-142.75;100.00;75676.69;4983960;28;20037;-63
2023/07/12 05:46:32;;;;;;;10.43;4.28;;;;;;;-142.75;100.00;75700.31;4982763;28;20029;-62
2023/07/12 05:48:58;;;;;;;13.98;4.25;;;;;;;-142.75;100.00;75700.31;4983570;28;20030;-64
2023/07/12 05:51:23;;;;;;;11.73;3.70;;;;;;;-142.75;100.00;75694.41;4985150;28;20428;-63
2023/07/12 05:53:48;;;;;;;10.35;3.50;;;;;;;-142.75;100.00;75676.69;4988211;28;20452;-64
2023/07/12 05:56:14;;;;;;;9.80;3.40;;;;;;;-142.75;100.00;75692.44;4987954;28;20037;-64
2023/07/12 05:58:39;;;;;;;10.00;3.65;;;;;;;-142.75;100.00;75698.34;4987684;28;20030;-63
2023/07/12 06:01:05;;;;;;;11.25;3.63;;;;;;;-142.75;100.00;75700.31;4987860;28;20131;-62
2023/07/12 06:03:33;;;;;;;10.23;3.45;;;;;;;-142.75;100.00;75680.63;4987604;28;20081;-63
2023/07/12 06:05:59;;;;;;;8.57;3.67;;;;;;;-142.75;100.00;75676.69;4985840;28;20037;-63
2023/07/12 06:08:26;;;;;;;8.45;3.63;;;;;;;-142.75;100.00;75676.69;4986971;28;20030;-63
2023/07/12 06:10:52;;;;;;;12.27;3.28;;;;;;;-142.75;100.00;75680.63;4986828;28;20026;-63
2023/07/12 06:13:17;;;;;;;10.52;3.30;;;;;;;-142.75;100.00;75662.94;4987018;28;20672;-64
2023/07/12 06:15:43;;;;;;;8.18;3.72;;;;;;;-142.75;100.00;75645.22;4985410;28;20490;-64
2023/07/12 06:18:08;;;;;;;10.55;3.85;;;;;;;-142.75;100.00;75666.88;4985253;28;20022;-63
2023/07/12 06:20:33;;;;;;;16.90;4.13;;;;;;;-142.75;100.00;75643.25;4987520;28;20034;-64
2023/07/12 06:22:59;;;;;;;11.15;3.53;;;;;;;-142.75;100.00;75623.56;5000442;28;20056;-64
2023/07/12 06:25:25;;;;;;;10.13;3.58;;;;;;;-142.75;100.00;75601.91;4991312;28;20493;-64
2023/07/12 06:27:50;;;;;;;13.02;3.55;;;;;;;-142.75;100.00;75601.91;5003267;28;20625;-64
2023/07/12 06:30:17;;;;;;;13.52;3.70;;;;;;;-142.75;100.00;75609.78;4989700;28;20037;-63
2023/07/12 06:32:43;;;;;;;12.57;4.15;;;;;;;-142.75;100.00;75621.59;4986282;28;20087;-64
2023/07/12 06:35:08;;;;;;;9.75;3.00;;;;;;;-142.75;100.00;75599.94;4986714;28;20034;-64
2023/07/12 06:37:34;;;;;;;18.23;3.38;;;;;;;-142.75;100.00;75578.31;5000588;28;20026;-64
2023/07/12 06:39:59;;;;;;;12.30;3.15;;;;;;;-142.75;100.00;75560.59;4986915;28;20280;-64
2023/07/12 06:42:25;;;;;;;13.13;3.03;;;;;;;-142.75;100.00;75556.66;4986418;28;20026;-64
2023/07/12 06:44:51;;;;;;;9.20;2.63;;;;;;;-142.75;100.00;75550.75;4987141;28;20520;-64
2023/07/12 06:47:16;;;;;;;9.73;3.45;;;;;;;-142.75;100.00;75554.69;4988953;28;20097;-64
2023/07/12 06:49:41;;;;;;;14.43;3.28;;;;;;;-142.75;100.00;75560.59;4986804;28;20057;-64
2023/07/12 06:52:10;;;;;;;10.75;2.72;;;;;;;-142.75;100.00;75548.78;4985309;28;20018;-64
2023/07/12 06:54:36;;;;;;;10.68;2.80;;;;;;;-142.75;100.00;75540.91;4986527;28;20137;-64
2023/07/12 06:57:01;;;;;;;13.48;3.35;;;;;;;-142.75;100.00;75546.81;4987170;28;20150;-64
2023/07/12 06:59:26;;;;;;;7.38;2.70;;;;;;;-142.75;100.00;75576.34;4988237;28;20109;-63
2023/07/12 07:01:52;;;;;;;11.23;2.95;;;;;;;-142.75;100.00;75562.56;4990494;28;20521;-62
2023/07/12 07:04:18;;;;;;;11.68;2.75;;;;;;;-142.75;100.00;75535.00;4991171;28;20030;-64
2023/07/12 07:06:44;;;;;;;9.80;2.30;;;;;;;-142.75;100.00;75544.84;4982982;28;20540;-60
2023/07/12 07:09:10;;;;;;;8.98;2.50;;;;;;;-142.75;100.00;75560.59;4988497;28;20053;-64
2023/07/12 07:11:35;;;;;;;5.55;2.28;;;;;;;-142.75;100.00;75558.63;4982740;28;20089;-63
2023/07/12 07:14:01;;;;;;;11.38;3.13;;;;;;;-142.75;100.00;75554.69;4985958;28;20026;-64
2023/07/12 07:16:26;;;;;;;10.05;2.30;;;;;;;-142.75;100.00;75588.16;4988630;28;20544;-66
2023/07/12 07:18:52;;;;;;;11.98;2.53;;;;;;;-142.75;100.00;75623.56;4985715;28;20022;-64
2023/07/12 07:21:17;;;;;;;13.63;2.83;;;;;;;-142.75;100.00;75623.56;4991359;28;20019;-64
2023/07/12 07:23:43;;;;;;;10.32;2.55;;;;;;;-142.75;100.00;75645.22;5000649;28;20033;-64
2023/07/12 07:26:10;;;;;;;10.07;2.20;;;;;;;-142.75;100.00;75645.22;4992245;28;20030;-64
2023/07/12 07:28:37;;;;;;;14.15;2.63;;;;;;;-142.75;100.00;75655.06;4987075;28;20105;-65
2023/07/12 07:31:03;;;;;;;10.48;2.78;;;;;;;-142.75;100.00;75666.88;5002617;28;20045;-66
2023/07/12 07:33:28;;;;;;;10.20;2.35;;;;;;;-142.75;100.00;75668.84;4991116;28;20104;-64
2023/07/12 07:35:55;;;;;;;4.72;2.20;;;;;;;-142.75;100.00;75680.63;5001542;28;20034;-65
2023/07/12 07:38:27;;;;;;;8.88;1.83;;;;;;;-142.75;100.00;75680.63;4986562;28;20033;-65
2023/07/12 07:40:54;;;;;;;7.95;2.13;;;;;;;-142.75;100.00;75645.22;4993769;28;20485;-65
2023/07/12 07:43:19;;;;;;;8.57;2.70;;;;;;;-142.75;100.00;75625.53;4998929;28;20028;-65
2023/07/12 07:45:44;;;;;;;10.80;2.72;;;;;;;-142.75;100.00;75590.13;4991236;28;20018;-65
2023/07/12 07:48:10;;;;;;;10.50;2.92;;;;;;;-142.75;100.00;75586.19;4990294;28;20121;-65
2023/07/12 07:50:36;;;;;;;9.15;2.55;;;;;;;-142.75;100.00;75578.31;4988547;28;20496;-65
2023/07/12 07:53:02;;;;;;;8.13;1.88;;;;;;;-142.75;100.00;75613.72;4991111;28;20067;-65
2023/07/12 07:55:27;;;;;;;5.60;2.25;;;;;;;-142.75;100.00;75676.69;4988457;28;20026;-65
2023/07/12 07:57:53;;;;;;;5.82;1.80;;;;;;;-142.75;100.00;75676.69;4990240;28;20014;-65
2023/07/12 08:00:18;;;;;;;7.55;2.10;;;;;;;-142.75;100.00;75668.84;4989652;28;20038;-63
2023/07/12 08:02:44;;;;;;;11.75;2.35;;;;;;;-142.75;100.00;75637.34;4989552;28;20010;-62
2023/07/12 08:05:14;;;;;;;7.43;2.10;;;;;;;-142.75;100.00;75592.09;4986181;28;20050;-62
2023/07/12 08:07:42;;;;;;;7.63;2.17;;;;;;;-142.75;100.00;75554.69;4994040;28;20052;-62
2023/07/12 08:10:11;;;;;;;5.65;1.50;;;;;;;-142.75;100.00;75527.13;5004680;28;20057;-62
2023/07/12 08:12:37;;;;;;;8.07;1.67;;;;;;;-142.75;100.00;75529.09;5019426;28;20022;-62
2023/07/12 08:15:03;;;;;;;6.22;2.03;;;;;;;-142.75;100.00;75536.97;4984986;28;20677;-62
2023/07/12 08:17:29;;;;;;;6.78;1.63;;;;;;;-142.75;100.00;75550.75;4984467;28;20539;-62
2023/07/12 08:19:54;;;;;;;7.25;1.75;;;;;;;-142.75;100.00;75590.13;5000199;28;20036;-62
2023/07/12 08:22:20;;;;;;;7.72;1.70;;;;;;;-142.75;100.00;75599.94;4985315;28;20022;-63
2023/07/12 08:24:46;;;;;;;4.63;1.83;;;;;;;-142.75;100.00;75633.41;4988899;28;20045;-62
2023/07/12 08:27:12;;;;;;;6.68;1.67;;;;;;;-142.75;100.00;75643.25;4986141;28;20524;-62
2023/07/12 08:29:38;;;;;;;4.63;1.83;;;;;;;-142.75;100.00;75664.91;4985342;28;20022;-61
2023/07/12 08:32:04;;;;;;;8.75;2.22;;;;;;;-142.75;100.00;75680.63;4985979;28;21331;-61
2023/07/12 08:34:29;;;;;;;9.93;1.73;;;;;;;-142.75;100.00;75688.50;4983899;28;20022;-63
2023/07/12 08:36:55;;;;;;;6.90;1.90;;;;;;;-142.75;100.00;75686.53;4995148;28;20469;-63
2023/07/12 08:39:20;;;;;;;6.90;2.10;;;;;;;-142.75;100.00;75692.44;5001282;28;20030;-65
2023/07/12 08:41:45;;;;;;;9.07;1.98;;;;;;;-142.75;100.00;75718.03;5000482;28;20511;-64
2023/07/12 08:44:14;;;;;;;5.82;1.67;;;;;;;-142.75;100.00;75680.63;4984130;28;20026;-63
2023/07/12 08:46:46;;;;;;;6.72;1.73;;;;;;;-142.75;100.00;75625.53;4983723;28;20050;-61
2023/07/12 08:49:15;;;;;;;8.65;2.17;;;;;;;-142.75;100.00;75572.41;4984883;28;20030;-62
2023/07/12 08:51:42;;;;;;;6.15;1.50;;;;;;;-142.75;100.00;75556.66;4987701;28;20032;-61
2023/07/12 08:54:24;;;;;;;6.35;1.90;;;;;;;-142.75;100.00;75554.69;4988142;28;20034;-61
2023/07/12 08:56:55;;;;;;;6.55;1.52;;;;;;;-142.75;100.00;75521.22;5004305;28;20029;-62
2023/07/12 08:59:21;;;;;;;6.18;1.83;;;;;;;-142.75;100.00;75475.97;5003671;28;20028;-62
2023/07/12 09:01:50;;;;;;;5.18;1.40;;;;;;;-142.75;100.00;75458.25;5004507;28;20025;-62
2023/07/12 09:04:21;;;;;;;6.55;1.30;;;;;;;-142.75;100.00;75436.59;4995546;28;20684;-63
2023/07/12 09:06:47;;;;;;;8.30;1.75;;;;;;;-142.75;100.00;75432.69;4984573;28;20117;-63
2023/07/12 09:09:13;;;;;;;3.72;1.60;;;;;;;-142.75;100.00;75389.38;4983281;28;20096;-63
2023/07/12 09:11:39;;;;;;;8.15;2.08;;;;;;;-142.75;100.00;75389.38;4983929;28;20731;-63
2023/07/12 09:14:04;;;;;;;8.18;1.73;;;;;;;-142.75;100.00;75432.69;4983651;28;20033;-62
2023/07/12 09:16:34;;;;;;;3.47;1.15;;;;;;;-142.75;100.00;75444.47;4984154;28;20026;-63
2023/07/12 09:19:12;;;;;;;4.93;1.42;;;;;;;-142.75;100.00;75468.09;4982352;28;22341;-63
2023/07/12 09:21:38;;;;;;;4.50;1.25;;;;;;;-142.75;100.00;75472.03;4980960;28;20030;-64
2023/07/12 09:24:19;;;;;;;6.00;1.20;;;;;;;-142.75;100.00;75436.59;4993896;28;20172;-64
2023/07/12 09:26:45;;;;;;;4.65;1.30;;;;;;;-142.75;100.00;75434.66;5003450;28;20053;-64
2023/07/12 09:29:15;;;;;;;5.15;1.20;;;;;;;-142.75;100.00;75383.47;5003221;28;20022;-64
2023/07/12 09:31:43;;;;;;;8.05;1.48;;;;;;;-142.75;100.00;75373.63;5001951;28;20018;-63
2023/07/12 09:34:22;;;;;;;3.05;1.08;;;;;;;-142.75;100.00;75344.13;5002987;28;20034;-65
2023/07/12 09:36:59;;;;;;;8.82;1.52;;;;;;;-142.75;100.00;75391.34;5002675;28;20037;-64
2023/07/12 09:39:25;;;;;;;7.30;1.40;;;;;;;-142.75;100.00;75442.50;5003119;28;20032;-66
2023/07/12 09:41:55;;;;;;;7.97;1.65;;;;;;;-142.75;100.00;75452.34;5003390;28;20392;-65
2023/07/12 09:44:21;;;;;;;5.15;1.67;;;;;;;-142.75;100.00;75440.53;5002266;28;20029;-66
2023/07/12 09:46:59;;;;;;;7.05;1.48;;;;;;;-142.75;100.00;75389.38;5012520;28;20018;-64
2023/07/12 09:49:36;;;;;;;5.38;1.67;;;;;;;-142.75;100.00;75320.50;4987137;28;20026;-65
2023/07/12 09:52:04;;;;;;;4.72;2.10;;;;;;;-142.75;100.00;75353.97;4996548;28;20037;-65
2023/07/12 09:54:40;;;;;;;6.10;1.40;;;;;;;-142.75;100.00;75367.72;4992813;28;20034;-65
2023/07/12 09:57:19;;;;;;;6.28;1.52;;;;;;;-142.75;100.00;75369.69;4989110;28;20031;-65
2023/07/12 10:00:04;;;;;;;5.05;1.50;;;;;;;-142.75;100.00;75391.34;4987967;28;20532;-63
2023/07/12 10:02:45;;;;;;;5.82;1.60;;;;;;;-142.75;100.00;75414.97;4986433;28;20027;-64
2023/07/12 10:05:21;;;;;;;5.88;1.50;;;;;;;-142.75;100.00;75373.63;4988311;28;20071;-65
2023/07/12 10:08:05;;;;;;;;;;;;;;;-142.75;100.00;75304.75;4986319;28;20045;-63
2023/07/12 10:10:59;;;;;;;6.68;1.17;;;;;;;-142.75;100.00;75263.44;4986788;28;19914;-64
2023/07/12 10:13:35;;;;;;;4.45;1.17;;;;;;;-142.75;100.00;75265.41;4982597;28;20030;-64
2023/07/12 10:16:02;;;;;;;5.22;1.25;;;;;;;-142.75;100.00;75251.63;4983856;28;20022;-65
2023/07/12 10:18:33;;;;;;;5.53;1.42;;;;;;;-142.75;100.00;75275.25;4983195;28;20502;-66
2023/07/12 10:21:00;;;;;;;3.92;1.25;;;;;;;-142.75;100.00;75259.50;4995115;28;20061;-65
2023/07/12 10:23:28;;;;;;;5.82;1.42;;;;;;;-142.75;100.00;75214.25;4988329;28;20072;-64
2023/07/12 10:26:03;;;;;;;4.63;1.10;;;;;;;-142.75;100.00;75235.88;4983166;28;20034;-66
2023/07/12 10:28:41;;;;;;;4.18;1.15;;;;;;;-142.75;100.00;75214.25;4981629;28;20038;-65
2023/07/12 10:31:21;;;;;;;4.25;1.23;;;;;;;-142.75;100.00;75220.16;4985322;28;20102;-65
2023/07/12 10:33:49;;;;;;;3.83;1.08;;;;;;;-142.75;99.78;75243.75;4986211;28;20057;-64
2023/07/12 10:36:24;;;;;;;5.70;0.95;;;;;;;-142.75;99.84;75190.63;4995588;28;20098;-64
2023/07/12 10:38:50;;;;;;;3.70;1.05;;;;;;;-142.75;100.00;75153.25;5001530;28;20026;-64
2023/07/12 10:41:23;;;;;;;3.85;1.00;;;;;;;-142.75;98.97;75117.81;4986943;28;20548;-64
2023/07/12 10:43:58;;;;;;;2.35;0.80;;;;;;;-142.75;96.89;75200.47;5002590;28;20038;-64
2023/07/12 10:46:38;;;;;;;;;;;;;;;-142.75;100.00;75222.13;4986182;28;20052;-64
2023/07/12 10:49:12;;;;;;;4.07;1.10;;;;;;;-142.75;100.00;75249.66;4992599;28;19914;-64
2023/07/12 10:51:40;;;;;;;4.72;1.33;;;;;;;-142.75;100.00;75228.00;4991091;28;20022;-64
2023/07/12 10:54:31;;;;;;;6.47;1.35;;;;;;;-142.75;100.00;75208.34;4990403;28;20402;-64
2023/07/12 10:57:24;;;;;;;3.67;1.00;;;;;;;-142.75;96.55;75220.16;4990621;28;20057;-64
2023/07/12 11:00:05;;;;;;;4.85;1.15;;;;;;;-142.75;97.62;75294.94;5001908;28;20049;-63
2023/07/12 11:02:44;;;;;;;4.13;1.30;;;;;;;-142.75;98.71;75359.88;5001388;28;20482;-64
2023/07/12 11:05:47;;;;;;;3.85;1.00;;;;;;;-142.75;100.00;75302.78;5005648;28;20034;-65
2023/07/12 11:08:31;;;;;;;2.17;0.95;;;;;;;-142.75;100.00;75285.09;4995510;28;20014;-64
2023/07/12 11:11:30;;;;;;;5.20;1.48;;;;;;;-142.75;100.00;75287.06;4986375;28;20018;-64