Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:16;;;;;;;54.70;36.07;;;;;;;-0.03;100.00;99356.56;6244765;23;20650;-78
2022/12/30 00:02:43;;;;;;;69.00;36.70;;;;;;;-0.02;100.00;99352.97;6245049;23;20208;-78
2022/12/30 00:05:10;;;;;;;69.40;36.87;;;;;;;0.02;100.00;99353.47;6244773;23;20667;-78
2022/12/30 00:07:36;;;;;;;56.23;36.30;;;;;;;0.05;100.00;99334.72;6245201;23;20530;-78
2022/12/30 00:10:03;;;;;;;70.40;37.97;;;;;;;0.00;100.00;99332.56;6229573;23;20539;-77
2022/12/30 00:35:02;;;;;;;62.10;40.10;;;;;;;0.11;100.00;99328.81;6222294;23;20212;-78
2022/12/30 00:37:29;;;;;;;66.70;40.17;;;;;;;0.14;100.00;99331.13;6245360;23;20677;-78
2022/12/30 00:39:56;;;;;;;64.37;39.03;;;;;;;0.10;100.00;99333.25;6244865;23;20542;-78
2022/12/30 00:45:07;;;;;;;60.53;38.70;;;;;;;0.23;100.00;99332.81;6244883;23;20208;-78
2022/12/30 00:47:34;;;;;;;56.47;37.67;;;;;;;0.21;100.00;99332.97;6252930;23;20200;-79
2022/12/30 00:58:18;;;;;;;57.90;37.93;;;;;;;0.23;100.00;99322.25;6221864;23;20215;-79
2022/12/30 01:00:44;;;;;;;60.00;38.70;;;;;;;0.23;100.00;99328.38;6249249;23;20271;-79
2022/12/30 01:03:11;;;;;;;61.03;37.73;;;;;;;0.27;100.00;99337.59;6251505;23;20231;-79
2022/12/30 01:05:38;;;;;;;58.90;39.33;;;;;;;0.27;100.00;99340.22;6252486;23;20258;-80
2022/12/30 01:08:05;;;;;;;58.17;38.87;;;;;;;0.26;100.00;99343.00;6253600;23;20205;-79
2022/12/30 01:10:32;;;;;;;54.33;38.00;;;;;;;0.28;100.00;99341.06;6228132;23;20200;-79
2022/12/30 01:12:59;;;;;;;53.07;36.40;;;;;;;0.29;100.00;99334.78;6227536;23;20212;-79
2022/12/30 01:15:25;;;;;;;55.97;36.60;;;;;;;0.33;100.00;99344.84;6253456;23;20210;-79
2022/12/30 01:17:52;;;;;;;56.67;37.50;;;;;;;0.35;100.00;99345.50;6226647;23;20287;-80
2022/12/30 01:20:19;;;;;;;56.37;37.03;;;;;;;0.46;100.00;99351.47;6252187;23;20677;-80
2022/12/30 01:22:45;;;;;;;60.57;38.07;;;;;;;0.43;100.00;99344.69;6252671;23;20207;-79
2022/12/30 01:25:12;;;;;;;61.27;38.30;;;;;;;0.31;100.00;99352.09;6253018;23;20209;-79
2022/12/30 01:27:38;;;;;;;60.63;37.67;;;;;;;0.44;100.00;99348.97;6252462;23;20712;-80
2022/12/30 01:30:06;;;;;;;58.97;37.80;;;;;;;0.35;100.00;99353.41;6248822;23;20216;-78
2022/12/30 01:32:35;;;;;;;59.40;37.87;;;;;;;0.34;100.00;99348.28;6247924;23;20287;-79
2022/12/30 01:35:02;;;;;;;54.23;36.60;;;;;;;0.31;100.00;99352.09;6248315;23;20276;-78
2022/12/30 01:37:29;;;;;;;56.40;37.00;;;;;;;0.33;100.00;99342.19;6220636;23;20211;-78
2022/12/30 01:39:55;;;;;;;52.93;36.07;;;;;;;0.37;100.00;99340.88;6247448;23;20223;-78
2022/12/30 01:42:25;;;;;;;63.07;38.40;;;;;;;0.38;100.00;99339.06;6245721;23;20204;-77
2022/12/30 01:45:14;;;;;;;59.93;36.77;;;;;;;0.39;100.00;99344.19;6246595;23;20219;-77
2022/12/30 01:47:58;;;;;;;62.73;37.90;;;;;;;0.39;100.00;99340.72;6218641;23;20209;-78
2022/12/30 01:50:33;;;;;;;60.13;36.80;;;;;;;0.41;100.00;99333.50;6246614;23;20279;-78
2022/12/30 01:53:00;;;;;;;59.77;36.77;;;;;;;0.42;100.00;99343.84;6246827;23;20208;-78
2022/12/30 01:55:32;;;;;;;62.93;37.87;;;;;;;0.50;100.00;99344.88;6219920;23;20201;-78
2022/12/30 01:58:01;;;;;;;66.73;37.83;;;;;;;0.48;100.00;99352.09;6220229;23;20211;-78
2022/12/30 02:00:27;;;;;;;63.13;37.90;;;;;;;0.50;100.00;99355.41;6246272;23;20212;-78
2022/12/30 02:02:55;;;;;;;65.97;37.03;;;;;;;0.58;100.00;99352.78;6246689;23;20204;-78
2022/12/30 02:05:25;;;;;;;76.93;36.37;;;;;;;0.60;100.00;99353.47;6219901;23;20209;-78
2022/12/30 02:08:12;;;;;;;72.20;36.93;;;;;;;0.52;100.00;99363.97;6246322;23;20599;-77
2022/12/30 02:10:41;;;;;;;97.03;37.53;;;;;;;0.30;100.00;99355.69;6246233;23;20218;-77
2022/12/30 02:13:16;;;;;;;81.73;37.93;;;;;;;0.32;100.00;99361.66;6219917;23;20275;-78
2022/12/30 02:15:55;;;;;;;55.20;35.70;;;;;;;0.36;100.00;99372.69;6246421;23;20228;-78
2022/12/30 02:18:48;;;;;;;63.27;37.03;;;;;;;0.36;100.00;99370.88;6219936;23;20224;-78
2022/12/30 02:21:36;;;;;;;58.37;36.17;;;;;;;0.44;100.00;99367.44;6219798;23;20227;-78
2022/12/30 02:24:12;;;;;;;59.47;35.97;;;;;;;0.44;100.00;99370.06;6219176;23;20208;-77
2022/12/30 02:26:57;;;;;;;64.73;36.37;;;;;;;0.49;100.00;99362.50;6246310;23;20262;-77
2022/12/30 02:29:54;;;;;;;56.23;36.03;;;;;;;0.52;100.00;99371.88;6219605;23;20212;-78
2022/12/30 02:32:32;;;;;;;57.63;35.67;;;;;;;0.59;100.00;99375.53;6245669;23;20262;-78
2022/12/30 02:35:36;;;;;;;63.40;37.10;;;;;;;0.63;100.00;99366.31;6219416;23;20258;-77
2022/12/30 02:38:38;;;;;;;58.43;35.57;;;;;;;0.58;100.00;99368.59;6245351;23;20251;-78
2022/12/30 02:47:03;;;;;;;57.30;35.23;;;;;;;0.60;100.00;99351.66;6223472;23;20212;-78
2022/12/30 02:49:31;;;;;;;57.93;36.33;;;;;;;0.62;100.00;99362.84;6246305;23;20552;-78
2022/12/30 02:52:16;;;;;;;59.33;37.00;;;;;;;0.62;100.00;99362.03;6206322;23;20205;-78
2022/12/30 02:54:47;;;;;;;60.17;35.33;;;;;;;0.61;100.00;99348.00;6223947;23;20231;-78
2022/12/30 02:57:32;;;;;;;73.97;36.53;;;;;;;0.65;100.00;99344.09;6245526;23;20246;-78
2022/12/30 03:04:01;;;;;;;103.40;37.00;;;;;;;0.61;100.00;99348.00;6223794;23;20649;-78
2022/12/30 03:06:34;;;;;;;58.87;35.37;;;;;;;0.46;100.00;99347.03;6216362;23;20220;-78
2022/12/30 03:09:27;;;;;;;61.20;35.73;;;;;;;0.44;100.00;99360.34;6246951;23;20216;-77
2022/12/30 03:12:05;;;;;;;64.70;36.30;;;;;;;0.42;100.00;99374.69;6220536;23;20207;-78
2022/12/30 03:14:38;;;;;;;65.57;34.83;;;;;;;0.42;100.00;99375.50;6219822;23;20217;-78
2022/12/30 03:17:27;;;;;;;59.83;34.10;;;;;;;0.41;100.00;99373.03;6219843;23;20209;-78
2022/12/30 03:19:56;;;;;;;56.97;33.53;;;;;;;0.42;100.00;99378.13;6219152;23;20208;-78
2022/12/30 03:27:56;;;;;;;77.97;33.97;;;;;;;0.56;100.00;99387.22;6223309;23;20228;-78
2022/12/30 03:30:23;;;;;;;57.23;33.03;;;;;;;0.44;100.00;99385.88;6218760;23;20205;-77
2022/12/30 03:32:49;;;;;;;53.40;33.50;;;;;;;0.44;100.00;99394.63;6219990;23;20185;-77
2022/12/30 03:35:17;;;;;;;58.87;33.63;;;;;;;0.40;100.00;99390.66;6219150;23;20677;-78
2022/12/30 03:37:53;;;;;;;56.90;34.27;;;;;;;0.37;100.00;99395.44;6246012;23;20243;-78
2022/12/30 03:40:28;;;;;;;52.33;33.13;;;;;;;0.41;100.00;99404.66;6200793;23;20204;-78
2022/12/30 03:42:55;;;;;;;51.30;33.00;;;;;;;0.44;100.00;99401.69;6200671;23;20208;-78
2022/12/30 03:45:22;;;;;;;58.03;33.87;;;;;;;0.47;100.00;99405.84;6246499;23;20526;-78
2022/12/30 03:47:49;;;;;;;58.30;33.17;;;;;;;0.50;100.00;99413.41;6218474;23;20315;-79
2022/12/30 03:50:16;;;;;;;57.83;33.87;;;;;;;0.57;100.00;99417.03;6246016;23;20208;-79
2022/12/30 03:52:42;;;;;;;53.70;34.20;;;;;;;0.51;100.00;99421.16;6247019;23;20204;-79
2022/12/30 03:55:09;;;;;;;57.10;34.30;;;;;;;0.48;100.00;99421.47;6246883;23;20291;-78
2022/12/30 03:57:36;;;;;;;55.87;34.57;;;;;;;0.43;100.00;99423.75;6246965;23;20593;-78
2022/12/30 04:00:07;;;;;;;63.83;34.20;;;;;;;0.51;100.00;99425.63;6219699;23;20251;-78
2022/12/30 04:02:38;;;;;;;53.43;33.53;;;;;;;0.53;100.00;99431.53;6222012;23;20277;-79
2022/12/30 04:05:06;;;;;;;59.67;34.23;;;;;;;0.58;100.00;99445.88;6220444;23;20208;-78
2022/12/30 04:07:34;;;;;;;71.73;35.67;;;;;;;0.65;100.00;99452.19;6221473;23;20215;-79
2022/12/30 04:10:01;;;;;;;64.70;32.83;;;;;;;0.60;100.00;99453.66;6247662;23;20732;-79
2022/12/30 04:12:27;;;;;;;66.60;33.47;;;;;;;0.58;100.00;99450.34;6182363;23;20200;-78
2022/12/30 04:14:54;;;;;;;57.43;34.30;;;;;;;0.60;100.00;99445.75;6247643;23;20208;-78
2022/12/30 04:17:21;;;;;;;64.17;33.10;;;;;;;0.50;100.00;99445.03;6248197;23;20204;-79
2022/12/30 04:19:47;;;;;;;98.20;35.10;;;;;;;0.41;100.00;99447.66;6250224;23;20316;-80
2022/12/30 04:22:14;;;;;;;94.23;35.00;;;;;;;0.46;100.00;99456.91;6249859;23;20181;-79
2022/12/30 04:24:40;;;;;;;73.63;33.37;;;;;;;0.47;100.00;99445.38;6224203;23;20537;-79
2022/12/30 04:27:07;;;;;;;69.73;33.63;;;;;;;0.46;100.00;99449.00;6223005;23;20215;-79
2022/12/30 04:29:34;;;;;;;76.43;34.07;;;;;;;0.30;100.00;99449.75;6249291;23;20205;-79
2022/12/30 04:32:00;;;;;;;64.43;32.23;;;;;;;0.28;100.00;99455.16;6222654;23;20276;-79
2022/12/30 04:34:27;;;;;;;94.90;35.53;;;;;;;0.39;100.00;99464.59;6248096;23;20251;-79
2022/12/30 04:36:54;;;;;;;59.30;33.23;;;;;;;0.31;100.00;99468.03;6221107;23;20220;-79
2022/12/30 04:39:20;;;;;;;65.30;34.90;;;;;;;0.29;100.00;99469.16;6247544;23;20260;-79
2022/12/30 04:41:47;;;;;;;74.30;35.40;;;;;;;0.36;100.00;99480.75;6248986;23;20665;-78
2022/12/30 04:44:14;;;;;;;65.37;33.73;;;;;;;0.36;100.00;99481.56;6223198;23;20195;-78
2022/12/30 04:46:41;;;;;;;77.73;35.00;;;;;;;0.36;100.00;99486.00;6249714;23;20271;-79
2022/12/30 04:49:07;;;;;;;66.27;33.97;;;;;;;0.38;100.00;99487.50;6248850;23;20204;-78
2022/12/30 04:51:34;;;;;;;57.73;35.07;;;;;;;0.33;100.00;99486.31;6247847;23;20211;-79
2022/12/30 04:54:00;;;;;;;61.20;34.97;;;;;;;0.37;100.00;99501.66;6251469;23;20224;-79
2022/12/30 04:56:27;;;;;;;59.67;34.37;;;;;;;0.43;100.00;99501.03;6252034;23;20214;-78
2022/12/30 04:58:54;;;;;;;53.77;34.47;;;;;;;0.46;100.00;99489.34;6246977;23;20208;-78
2022/12/30 05:01:21;;;;;;;53.60;34.53;;;;;;;0.37;100.00;99499.00;6248947;23;20207;-79
2022/12/30 05:03:48;;;;;;;62.03;34.60;;;;;;;0.43;100.00;99519.47;6248608;23;20236;-78
2022/12/30 05:06:14;;;;;;;55.47;33.47;;;;;;;0.48;100.00;99505.81;6249915;23;20216;-80
2022/12/30 05:08:41;;;;;;;58.97;34.60;;;;;;;0.48;100.00;99507.63;6226478;23;20203;-79
2022/12/30 05:11:09;;;;;;;57.50;35.53;;;;;;;0.50;100.00;99517.03;6253000;23;20205;-80
2022/12/30 05:13:36;;;;;;;57.53;35.43;;;;;;;0.52;100.00;99525.59;6226782;23;20252;-80
2022/12/30 05:16:11;;;;;;;57.93;35.50;;;;;;;0.51;100.00;99517.88;6252513;23;20207;-79
2022/12/30 05:18:38;;;;;;;60.20;36.20;;;;;;;0.58;100.00;99510.97;6227590;23;20231;-79
2022/12/30 05:21:05;;;;;;;55.97;34.73;;;;;;;0.55;100.00;99513.94;6226069;23;20208;-79
2022/12/30 05:26:17;;;;;;;79.43;34.07;;;;;;;0.62;100.00;99522.84;6226596;23;20208;-79
2022/12/30 05:28:45;;;;;;;57.23;33.53;;;;;;;0.62;100.00;99513.13;6254076;23;20221;-79
2022/12/30 05:31:13;;;;;;;52.00;33.27;;;;;;;0.64;100.00;99526.16;6227121;23;20209;-80
2022/12/30 05:33:40;;;;;;;52.87;32.47;;;;;;;0.62;100.00;99522.84;6252530;23;20219;-79
2022/12/30 05:36:08;;;;;;;53.10;31.87;;;;;;;0.68;100.00;99532.78;6253845;23;20213;-79
2022/12/30 05:38:34;;;;;;;50.77;32.03;;;;;;;0.62;100.00;99536.03;6226677;23;20218;-79
2022/12/30 05:41:01;;;;;;;54.87;33.40;;;;;;;0.62;100.00;99543.94;6211948;23;20201;-79
2022/12/30 05:43:36;;;;;;;53.37;32.20;;;;;;;0.64;100.00;99550.72;6253527;23;20652;-79
2022/12/30 05:46:03;;;;;;;54.00;31.63;;;;;;;0.65;100.00;99555.03;6252541;23;20208;-79
2022/12/30 05:48:30;;;;;;;57.77;33.90;;;;;;;0.67;100.00;99560.94;6254585;23;20645;-79
2022/12/30 05:50:56;;;;;;;51.93;32.30;;;;;;;0.63;100.00;99554.34;6253527;23;20209;-79
2022/12/30 05:53:23;;;;;;;53.07;33.33;;;;;;;0.57;100.00;99562.03;6253071;23;20208;-79
2022/12/30 05:55:50;;;;;;;53.07;33.40;;;;;;;0.62;100.00;99562.41;6252757;23;20213;-78
2022/12/30 05:58:16;;;;;;;52.30;33.10;;;;;;;0.66;100.00;99569.84;6247161;23;20684;-79
2022/12/30 06:00:43;;;;;;;53.93;33.10;;;;;;;0.67;100.00;99568.84;6220276;23;20292;-78
2022/12/30 06:03:10;;;;;;;52.73;32.37;;;;;;;0.66;100.00;99556.66;6246716;23;20215;-78
2022/12/30 06:05:36;;;;;;;53.27;31.27;;;;;;;0.71;100.00;99574.63;6246459;23;20243;-78
2022/12/30 06:08:03;;;;;;;54.07;32.07;;;;;;;0.70;100.00;99570.38;6249628;23;20657;-79
2022/12/30 06:10:30;;;;;;;53.70;31.63;;;;;;;0.70;100.00;99576.44;6254865;23;20208;-79
2022/12/30 06:12:57;;;;;;;54.70;31.40;;;;;;;0.73;100.00;99585.88;6223778;23;20654;-78
2022/12/30 06:15:23;;;;;;;63.20;32.63;;;;;;;0.69;100.00;99588.00;6246704;23;20220;-78
2022/12/30 06:17:50;;;;;;;52.80;31.33;;;;;;;0.71;100.00;99586.00;6247123;23;20201;-78
2022/12/30 06:20:17;;;;;;;54.27;31.77;;;;;;;0.68;100.00;99588.97;6246681;23;20201;-77
2022/12/30 06:22:43;;;;;;;55.87;31.83;;;;;;;0.65;100.00;99589.31;6246313;23;20212;-78
2022/12/30 06:25:10;;;;;;;54.73;32.23;;;;;;;0.65;100.00;99593.75;6246414;23;20205;-78
2022/12/30 06:27:37;;;;;;;53.87;31.57;;;;;;;0.74;100.00;99598.06;6220251;23;20554;-78
2022/12/30 06:30:04;;;;;;;51.77;30.90;;;;;;;0.67;100.00;99592.59;6245849;23;20216;-78
2022/12/30 06:32:31;;;;;;;51.33;30.80;;;;;;;0.68;100.00;99609.25;6246637;23;20204;-78
2022/12/30 06:34:58;;;;;;;56.83;32.27;;;;;;;0.69;100.00;99621.44;6246699;23;20669;-78
2022/12/30 06:37:24;;;;;;;50.07;32.17;;;;;;;0.70;100.00;99623.91;6246766;23;20681;-78
2022/12/30 06:39:51;;;;;;;55.00;31.00;;;;;;;0.70;100.00;99617.84;6246387;23;20200;-78
2022/12/30 06:42:17;;;;;;;55.43;31.47;;;;;;;0.72;100.00;99636.94;6245786;23;20200;-78
2022/12/30 06:44:44;;;;;;;55.63;31.77;;;;;;;0.65;100.00;99646.47;6246833;23;20223;-78
2022/12/30 06:47:10;;;;;;;51.33;31.63;;;;;;;0.69;100.00;99656.56;6246766;23;20200;-78
2022/12/30 06:49:37;;;;;;;50.80;30.70;;;;;;;0.63;100.00;99651.91;6246129;23;20209;-78
2022/12/30 06:52:04;;;;;;;57.87;32.37;;;;;;;0.65;100.00;99651.75;6246505;23;20701;-78
2022/12/30 06:54:30;;;;;;;55.23;33.03;;;;;;;0.68;100.00;99657.53;6246107;23;20208;-78
2022/12/30 06:56:57;;;;;;;53.77;32.60;;;;;;;0.68;100.00;99660.16;6244594;23;20219;-78
2022/12/30 06:59:23;;;;;;;53.27;31.87;;;;;;;0.69;100.00;99663.63;6194095;23;20619;-78
2022/12/30 07:01:50;;;;;;;53.63;32.13;;;;;;;0.66;100.00;99656.03;6245862;23;20204;-78
2022/12/30 07:04:17;;;;;;;53.13;32.23;;;;;;;0.70;100.00;99667.94;6244605;23;20201;-78
2022/12/30 07:06:43;;;;;;;53.47;32.17;;;;;;;0.74;100.00;99670.09;6245893;23;20666;-79
2022/12/30 07:09:10;;;;;;;55.33;31.47;;;;;;;0.79;100.00;99673.06;6246603;23;20665;-78
2022/12/30 07:11:36;;;;;;;52.37;30.30;;;;;;;0.79;100.00;99677.56;6246218;23;20205;-78
2022/12/30 07:14:03;;;;;;;53.37;31.87;;;;;;;0.80;100.00;99679.19;6219439;23;20200;-77
2022/12/30 07:16:30;;;;;;;56.33;32.77;;;;;;;0.85;100.00;99680.38;6246169;23;20205;-78
2022/12/30 07:18:56;;;;;;;49.23;30.37;;;;;;;0.80;100.00;99672.09;6246620;23;20205;-78
2022/12/30 07:21:23;;;;;;;48.83;30.07;;;;;;;0.83;100.00;99684.16;6246726;23;20270;-79
2022/12/30 07:23:49;;;;;;;53.50;31.07;;;;;;;0.84;100.00;99676.06;6246508;23;20189;-78
2022/12/30 07:26:16;;;;;;;53.27;32.13;;;;;;;0.82;100.00;99671.94;6228210;23;20215;-78
2022/12/30 07:28:42;;;;;;;51.23;31.20;;;;;;;0.88;100.00;99669.53;6183890;23;20200;-78
2022/12/30 07:31:15;;;;;;;50.87;31.97;;;;;;;0.84;100.00;99670.78;6245262;23;20209;-79
2022/12/30 07:33:41;;;;;;;49.93;31.70;;;;;;;0.91;100.00;99675.47;6245938;23;20721;-78
2022/12/30 07:36:08;;;;;;;48.53;30.80;;;;;;;0.99;100.00;99676.31;6245651;23;20209;-77
2022/12/30 07:38:35;;;;;;;46.03;31.50;;;;;;;1.01;100.00;99670.91;6251438;23;20208;-79
2022/12/30 07:41:01;;;;;;;50.23;31.20;;;;;;;1.01;100.00;99670.91;6245883;23;20607;-77
2022/12/30 07:43:28;;;;;;;47.13;30.67;;;;;;;1.02;100.00;99669.91;6218622;23;20672;-77
2022/12/30 07:45:55;;;;;;;46.70;30.50;;;;;;;1.11;100.00;99666.34;6244763;23;20224;-77
2022/12/30 07:48:21;;;;;;;46.87;30.77;;;;;;;1.08;100.00;99667.47;6219018;23;20208;-78
2022/12/30 07:50:48;;;;;;;42.87;29.90;;;;;;;1.21;100.00;99683.69;6246676;23;20216;-78
2022/12/30 07:53:14;;;;;;;40.20;28.93;;;;;;;1.23;100.00;99675.59;6219210;23;20201;-78
2022/12/30 07:55:41;;;;;;;41.20;29.63;;;;;;;1.27;100.00;99677.78;6245569;23;20204;-78
2022/12/30 07:58:08;;;;;;;42.87;29.33;;;;;;;1.36;100.00;99672.50;6244967;23;20208;-78
2022/12/30 08:00:34;;;;;;;41.27;29.70;;;;;;;1.41;100.00;99675.50;6245940;23;20208;-78
2022/12/30 08:03:01;;;;;;;42.07;29.53;;;;;;;1.39;100.00;99677.50;6245529;23;20209;-78
2022/12/30 08:05:28;;;;;;;42.70;29.87;;;;;;;1.44;100.00;99691.03;6245539;23;20587;-78
2022/12/30 08:07:55;;;;;;;41.73;29.20;;;;;;;1.42;100.00;99701.75;6245798;23;20209;-79
2022/12/30 08:10:21;;;;;;;40.03;28.33;;;;;;;1.42;100.00;99704.41;6245155;23;20295;-78
2022/12/30 08:12:48;;;;;;;42.13;29.90;;;;;;;1.44;100.00;99712.16;6245764;23;20258;-78
2022/12/30 08:15:15;;;;;;;40.10;28.20;;;;;;;1.53;100.00;99713.84;6245312;23;20219;-78
2022/12/30 08:17:42;;;;;;;37.50;28.67;;;;;;;1.59;100.00;99723.75;6245416;23;20209;-79
2022/12/30 08:20:11;;;;;;;38.63;28.70;;;;;;;1.64;100.00;99719.66;6244956;23;20281;-78
2022/12/30 08:22:40;;;;;;;36.83;27.50;;;;;;;1.61;100.00;99721.78;6245512;23;20699;-79
2022/12/30 08:25:07;;;;;;;36.20;28.00;;;;;;;1.68;100.00;99730.75;6246444;23;20201;-78
2022/12/30 08:27:34;;;;;;;36.80;26.57;;;;;;;1.72;100.00;99734.72;6245660;23;20287;-78
2022/12/30 08:30:01;;;;;;;36.43;27.30;;;;;;;1.77;100.00;99733.22;6245048;23;20716;-78
2022/12/30 08:32:27;;;;;;;35.03;26.87;;;;;;;1.82;100.00;99727.44;6219104;23;20204;-78
2022/12/30 08:34:54;;;;;;;33.03;26.03;;;;;;;1.81;100.00;99733.75;6245541;23;20549;-78
2022/12/30 08:37:20;;;;;;;33.80;25.77;;;;;;;1.88;100.00;99739.19;6245223;23;20207;-79
2022/12/30 08:39:47;;;;;;;33.60;28.47;;;;;;;1.92;100.00;99737.88;6245460;23;20234;-79
2022/12/30 08:42:14;;;;;;;33.10;27.13;;;;;;;1.94;100.00;99739.38;6245287;23;20226;-78
2022/12/30 08:44:40;;;;;;;33.50;26.20;;;;;;;2.03;100.00;99733.13;6245699;23;20205;-78
2022/12/30 08:47:07;;;;;;;31.23;25.00;;;;;;;2.08;100.00;99730.00;6245748;23;20580;-78
2022/12/30 08:49:34;;;;;;;31.70;25.27;;;;;;;2.25;100.00;99733.47;6245427;23;20209;-79
2022/12/30 08:52:01;;;;;;;26.80;22.40;;;;;;;2.34;100.00;99740.44;6245393;23;20205;-79
2022/12/30 08:54:28;;;;;;;29.80;24.17;;;;;;;2.37;100.00;99743.59;6245310;23;20211;-78
2022/12/30 08:56:54;;;;;;;28.80;23.77;;;;;;;2.45;100.00;99748.03;6245375;23;20287;-79
2022/12/30 08:59:21;;;;;;;28.57;23.40;;;;;;;2.48;100.00;99745.91;6245424;23;20211;-78
2022/12/30 09:01:48;;;;;;;27.37;22.13;;;;;;;2.49;100.00;99741.44;6245363;23;20210;-78
2022/12/30 09:04:15;;;;;;;26.33;21.47;;;;;;;2.46;100.00;99750.53;6244534;23;20210;-78
2022/12/30 09:06:42;;;;;;;30.13;24.20;;;;;;;2.57;100.00;99741.41;6245518;23;20209;-78
2022/12/30 09:09:10;;;;;;;27.83;23.83;;;;;;;2.63;100.00;99736.31;6219288;23;20700;-79
2022/12/30 09:11:39;;;;;;;27.03;22.43;;;;;;;2.55;100.00;99736.31;6245881;23;20260;-79
2022/12/30 09:14:07;;;;;;;26.17;22.73;;;;;;;2.66;100.00;99740.44;6218659;23;20735;-78
2022/12/30 09:16:34;;;;;;;28.83;24.47;;;;;;;2.77;100.00;99745.41;6219460;23;20211;-79
2022/12/30 09:19:00;;;;;;;29.03;24.37;;;;;;;2.74;100.00;99744.91;6219559;23;20236;-78
2022/12/30 09:21:27;;;;;;;29.97;25.30;;;;;;;2.90;100.00;99758.09;6219460;23;20213;-79
2022/12/30 09:23:54;;;;;;;29.83;24.80;;;;;;;2.98;100.00;99744.88;6245774;23;20212;-79
2022/12/30 09:26:23;;;;;;;29.03;24.17;;;;;;;3.12;100.00;99743.38;6218591;23;20609;-79
2022/12/30 09:28:50;;;;;;;27.20;23.57;;;;;;;3.16;100.00;99745.50;6246633;23;20693;-79
2022/12/30 09:31:17;;;;;;;29.70;24.80;;;;;;;3.18;100.00;99737.38;6247582;23;20212;-79
2022/12/30 09:33:44;;;;;;;26.27;22.87;;;;;;;3.22;100.00;99738.72;6220985;23;20205;-79
2022/12/30 09:36:11;;;;;;;27.83;22.80;;;;;;;3.19;100.00;99733.72;6220379;23;20641;-78
2022/12/30 09:38:38;;;;;;;27.30;23.73;;;;;;;3.26;100.00;99729.44;6247289;23;20268;-79
2022/12/30 09:44:27;;;;;;;29.50;24.57;;;;;;;3.68;100.00;99737.88;6246447;23;20204;-78
2022/12/30 09:47:24;;;;;;;30.10;25.00;;;;;;;3.79;100.00;99752.53;6221056;23;20205;-78
2022/12/30 09:49:58;;;;;;;30.47;25.70;;;;;;;3.73;100.00;99743.50;6209526;23;20212;-79
2022/12/30 09:52:50;;;;;;;36.10;28.10;;;;;;;3.75;100.00;99733.53;6246684;23;20200;-79
2022/12/30 09:55:21;;;;;;;35.03;28.53;;;;;;;3.84;100.00;99739.59;6220262;23;20287;-80
2022/12/30 09:57:55;;;;;;;33.80;27.47;;;;;;;3.87;100.00;99733.97;6220863;23;20209;-80
2022/12/30 10:00:23;;;;;;;31.70;26.33;;;;;;;3.96;100.00;99741.72;6220136;23;20216;-79
2022/12/30 10:03:02;;;;;;;30.47;26.13;;;;;;;4.01;100.00;99733.22;6247109;23;20303;-79
2022/12/30 10:06:11;;;;;;;30.47;24.90;;;;;;;4.12;100.00;99734.63;6224174;23;20205;-79
2022/12/30 10:08:55;;;;;;;26.77;23.30;;;;;;;4.10;100.00;99741.97;6220126;23;20208;-79
2022/12/30 10:11:43;;;;;;;27.90;23.77;;;;;;;4.04;100.00;99735.53;6195500;23;20208;-80
2022/12/30 10:14:37;;;;;;;26.03;22.60;;;;;;;4.04;100.00;99735.53;6219608;23;20208;-79
2022/12/30 10:17:25;;;;;;;27.73;23.33;;;;;;;4.03;100.00;99739.16;6247012;23;20251;-79
2022/12/30 10:20:22;;;;;;;39.57;30.33;;;;;;;4.13;100.00;99736.28;6219964;23;20552;-79
2022/12/30 10:23:03;;;;;;;28.43;23.53;;;;;;;4.13;100.00;99737.13;6190309;23;20201;-79
2022/12/30 10:25:39;;;;;;;30.07;23.67;;;;;;;4.16;100.00;99738.59;6195108;23;20211;-79
2022/12/30 10:28:08;;;;;;;29.23;23.57;;;;;;;4.25;100.00;99737.53;6220020;23;20254;-78
2022/12/30 10:30:39;;;;;;;29.00;23.97;;;;;;;4.21;100.00;99739.72;6220356;23;20209;-78
2022/12/30 10:33:07;;;;;;;31.00;25.47;;;;;;;4.35;100.00;99733.63;6220534;23;20242;-79
2022/12/30 10:35:36;;;;;;;32.87;25.60;;;;;;;4.39;100.00;99729.63;6246797;23;20205;-79
2022/12/30 10:38:10;;;;;;;32.20;26.37;;;;;;;4.51;100.00;99738.00;6219501;23;20223;-78
2022/12/30 10:41:12;;;;;;;32.00;26.57;;;;;;;4.55;100.00;99741.13;6219773;23;20204;-78
2022/12/30 10:43:58;;;;;;;32.90;25.70;;;;;;;4.64;100.00;99727.63;6246626;23;20730;-79
2022/12/30 10:46:39;;;;;;;34.83;27.43;;;;;;;4.66;100.00;99728.28;6246546;23;20227;-78
2022/12/30 10:49:33;;;;;;;37.50;28.23;;;;;;;4.82;100.00;99730.75;6247256;23;20209;-79
2022/12/30 10:52:01;;;;;;;37.80;29.43;;;;;;;4.81;100.00;99725.63;6246765;23;20262;-79
2022/12/30 10:54:28;;;;;;;37.50;28.83;;;;;;;4.90;100.00;99713.91;6219958;23;20215;-78
2022/12/30 10:56:54;;;;;;;35.93;28.93;;;;;;;4.94;100.00;99709.94;6246976;23;20283;-79
2022/12/30 10:59:22;;;;;;;37.57;29.00;;;;;;;4.99;100.00;99718.16;6246801;23;20196;-79
2022/12/30 11:01:52;;;;;;;37.00;28.43;;;;;;;4.95;100.00;99718.69;6246272;23;20254;-79
2022/12/30 11:04:32;;;;;;;35.53;29.07;;;;;;;5.07;100.00;99726.06;6219633;23;20204;-79
2022/12/30 11:07:00;;;;;;;37.20;28.53;;;;;;;5.11;100.00;99726.50;6220469;23;20212;-79
2022/12/30 11:09:27;;;;;;;38.17;29.97;;;;;;;5.18;100.00;99725.56;6246569;23;20547;-79
2022/12/30 11:15:13;;;;;;;41.90;30.60;;;;;;;5.25;100.00;99725.69;6224341;23;20288;-78
2022/12/30 11:17:49;;;;;;;40.13;30.87;;;;;;;5.25;100.00;99725.69;6220022;23;20205;-78
2022/12/30 11:20:15;;;;;;;40.63;30.07;;;;;;;5.25;100.00;99736.31;6245857;23;20204;-79
2022/12/30 11:23:03;;;;;;;37.80;30.53;;;;;;;5.31;100.00;99724.97;6246565;23;20213;-79
2022/12/30 11:25:33;;;;;;;39.17;29.37;;;;;;;5.35;100.00;99723.59;6219974;23;20216;-79
2022/12/30 11:28:03;;;;;;;39.00;29.30;;;;;;;5.31;100.00;99725.78;6246119;23;20553;-78
2022/12/30 11:30:39;;;;;;;37.60;29.43;;;;;;;5.27;100.00;99723.69;6245704;23;20291;-78
2022/12/30 11:33:16;;;;;;;39.37;29.90;;;;;;;5.38;100.00;99733.84;6219247;23;20212;-79
2022/12/30 11:35:45;;;;;;;40.37;31.00;;;;;;;5.49;100.00;99722.75;6219831;23;20204;-78
2022/12/30 11:38:38;;;;;;;38.27;29.87;;;;;;;5.57;100.00;99716.50;6245654;23;20208;-78
2022/12/30 11:41:17;;;;;;;36.87;28.60;;;;;;;5.52;100.00;99722.38;6246410;23;20236;-79
2022/12/30 11:43:51;;;;;;;36.17;28.37;;;;;;;5.51;100.00;99718.06;6219063;23;20217;-79
2022/12/30 11:46:20;;;;;;;37.13;28.23;;;;;;;5.51;100.00;99707.44;6246126;23;20204;-79
2022/12/30 11:48:50;;;;;;;35.87;27.03;;;;;;;5.40;100.00;99705.25;6219213;23;20219;-78
2022/12/30 11:51:21;;;;;;;36.30;28.37;;;;;;;5.43;100.00;99707.53;6218987;23;20212;-79
2022/12/30 11:53:50;;;;;;;35.70;27.17;;;;;;;5.40;100.00;99718.53;6219021;23;20205;-78
2022/12/30 11:56:21;;;;;;;34.27;27.37;;;;;;;5.18;100.00;99712.31;6217994;23;20732;-78
2022/12/30 11:58:48;;;;;;;36.67;28.00;;;;;;;5.13;100.00;99708.56;6218346;23;20220;-78
2022/12/30 12:01:15;;;;;;;36.70;27.00;;;;;;;5.06;100.00;99703.16;6244959;23;20201;-78
2022/12/30 12:03:51;;;;;;;37.00;27.73;;;;;;;4.98;100.00;99705.06;6245504;23;20251;-79
2022/12/30 12:06:18;;;;;;;36.17;27.57;;;;;;;5.01;100.00;99717.97;6244780;23;20262;-78
2022/12/30 12:08:52;;;;;;;37.43;28.30;;;;;;;5.11;100.00;99707.91;6218875;23;20211;-77
2022/12/30 12:11:22;;;;;;;38.23;27.67;;;;;;;5.19;100.00;99705.97;6245887;23;20234;-79
2022/12/30 12:14:11;;;;;;;34.90;26.43;;;;;;;5.03;100.00;99713.31;6218850;23;20235;-79
2022/12/30 12:17:21;;;;;;;38.93;27.37;;;;;;;5.12;100.00;99702.44;6218150;23;20236;-78
2022/12/30 12:20:06;;;;;;;39.07;26.80;;;;;;;4.92;100.00;99700.47;6218727;23;20204;-79
2022/12/30 12:22:43;;;;;;;38.50;27.53;;;;;;;5.02;100.00;99698.38;6218237;23;20213;-79
2022/12/30 12:25:17;;;;;;;36.23;26.73;;;;;;;5.03;100.00;99692.06;6218952;23;20668;-78
2022/12/30 12:27:44;;;;;;;38.13;28.50;;;;;;;5.09;100.00;99697.47;6245039;23;20209;-78
2022/12/30 12:30:12;;;;;;;37.20;29.23;;;;;;;5.19;100.00;99697.19;6219148;23;20529;-79