Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:19;;;;;;;15.98;6.38;;;20.40;99.90;;;20.94;59.89;102780.03;5114750;28;20292;-66
2021/09/01 00:02:47;;;;;;;17.02;6.53;;;20.50;99.90;;;20.81;60.34;102758.75;5114635;28;20036;-65
2021/09/01 00:05:16;;;;;;;18.10;7.28;;;20.50;99.90;;;20.91;60.42;102780.06;5115099;28;20044;-66
2021/09/01 00:07:44;;;;;;;16.25;6.82;;;20.50;99.90;;;20.92;60.12;102783.66;5114602;28;20067;-66
2021/09/01 00:10:13;;;;;;;15.18;6.93;;;20.50;99.90;;;20.95;60.18;102787.19;5096569;28;20044;-66
2021/09/01 00:12:43;;;;;;;15.65;7.40;;;20.50;99.90;;;20.97;60.07;102787.16;5114533;28;20135;-67
2021/09/01 00:15:13;;;;;;;13.35;6.18;;;20.50;99.90;;;20.97;59.79;102789.84;5114605;28;20120;-67
2021/09/01 00:17:41;;;;;;;16.23;7.00;;;20.50;99.90;;;20.93;59.89;102786.31;5096357;28;20052;-67
2021/09/01 00:20:12;;;;;;;19.33;7.30;;;20.40;99.90;;;20.95;60.53;102783.59;5114643;28;20044;-66
2021/09/01 00:22:40;;;;;;;19.88;7.40;;;20.50;99.90;;;20.57;60.90;102746.56;5114291;28;20072;-66
2021/09/01 00:25:11;;;;;;;17.33;7.15;;;20.40;99.90;;;20.90;60.54;102785.47;5096209;28;20040;-66
2021/09/01 00:27:39;;;;;;;17.90;7.88;;;20.40;99.90;;;20.86;61.08;102783.75;5114353;28;20051;-66
2021/09/01 00:30:10;;;;;;;14.48;6.72;;;20.40;99.90;;;20.89;60.63;102775.63;5114160;28;20123;-66
2021/09/01 00:32:39;;;;;;;14.02;6.20;;;20.40;99.90;;;20.94;60.75;102784.53;5114223;28;20048;-66
2021/09/01 00:35:08;;;;;;;14.70;7.05;;;20.50;99.90;;;20.74;60.53;102751.66;5114234;28;20404;-66
2021/09/01 00:37:37;;;;;;;19.23;7.47;;;20.40;99.90;;;20.87;60.64;102783.72;5114009;28;20040;-66
2021/09/01 00:40:07;;;;;;;18.17;6.75;;;20.40;99.90;;;20.91;60.63;102784.56;5114029;28;20130;-66
2021/09/01 00:42:37;;;;;;;18.90;7.13;;;20.40;99.90;;;20.96;60.66;102788.06;5114010;28;20036;-66
2021/09/01 00:45:09;;;;;;;17.35;6.53;;;20.50;99.90;;;20.96;60.48;102788.06;5114081;28;20067;-66
2021/09/01 00:47:38;;;;;;;19.73;7.22;;;20.50;99.90;;;20.87;60.01;102786.41;5113922;28;20071;-66
2021/09/01 00:50:10;;;;;;;16.17;6.90;;;20.40;99.90;;;20.87;59.90;102782.81;5113810;28;20404;-66
2021/09/01 00:52:42;;;;;;;18.13;7.60;;;20.40;99.90;;;20.82;59.36;102773.94;5113797;28;20048;-65
2021/09/01 00:55:12;;;;;;;14.90;6.55;;;20.40;99.90;;;20.82;59.57;102784.72;5113789;28;20039;-67
2021/09/01 00:57:41;;;;;;;19.63;7.22;;;20.40;99.90;;;20.69;59.58;102755.31;5113711;28;20044;-66
2021/09/01 01:00:20;;;;;;;16.10;6.45;;;20.30;99.90;;;20.86;59.11;102779.28;5113626;28;20078;-66
2021/09/01 01:02:48;;;;;;;15.98;6.85;;;20.40;99.90;;;20.85;59.11;102776.59;5114058;28;20044;-65
2021/09/01 01:05:18;;;;;;;21.63;6.95;;;20.40;99.90;;;20.85;59.24;102780.16;5113634;28;20050;-66
2021/09/01 01:07:47;;;;;;;15.13;6.72;;;20.40;99.90;;;20.83;58.95;102768.53;5113935;28;20043;-66
2021/09/01 01:10:15;;;;;;;17.00;6.78;;;20.40;99.90;;;20.89;59.07;102772.94;5113496;28;20047;-65
2021/09/01 01:12:43;;;;;;;13.70;6.82;;;20.40;99.90;;;20.80;58.95;102770.41;5113438;28;20105;-66
2021/09/01 01:15:13;;;;;;;15.68;6.55;;;20.30;99.90;;;20.86;58.65;102768.50;5113440;28;20040;-65
2021/09/01 01:17:42;;;;;;;13.65;6.90;;;20.40;99.90;;;20.89;58.24;102776.50;5113443;28;20032;-66
2021/09/01 01:20:11;;;;;;;12.45;6.70;;;20.40;99.90;;;20.72;58.19;102737.34;5113364;28;20047;-67
2021/09/01 01:22:40;;;;;;;15.25;6.68;;;20.50;99.90;;;20.92;58.00;102775.59;5113192;28;20071;-65
2021/09/01 01:25:11;;;;;;;12.90;6.80;;;20.50;99.90;;;20.90;57.72;102775.63;5113847;28;20109;-66
2021/09/01 01:27:43;;;;;;;15.02;6.82;;;20.40;99.90;;;20.95;57.55;102768.34;5113334;28;20043;-66
2021/09/01 01:30:14;;;;;;;15.73;6.70;;;20.50;99.90;;;20.91;57.88;102772.00;5113273;28;20127;-65
2021/09/01 01:32:45;;;;;;;16.02;6.85;;;20.50;99.90;;;20.83;58.10;102778.44;5113493;28;20048;-66
2021/09/01 01:35:25;;;;;;;12.10;6.82;;;20.30;99.90;;;20.81;58.38;102782.94;5112891;28;20101;-66
2021/09/01 01:37:54;;;;;;;16.92;6.45;;;20.40;99.90;;;20.76;58.13;102774.03;5113197;28;20071;-66
2021/09/01 01:40:23;;;;;;;14.27;6.38;;;20.30;99.90;;;20.79;58.10;102768.63;5112768;28;20050;-66
2021/09/01 01:42:54;;;;;;;14.82;6.55;;;20.30;99.90;;;20.62;58.47;102753.63;5112717;28;20082;-66
2021/09/01 01:45:31;;;;;;;17.05;6.25;;;20.30;99.90;;;20.72;58.09;102783.06;5112509;28;20492;-66
2021/09/01 01:48:00;;;;;;;14.38;6.40;;;20.30;99.90;;;20.75;57.95;102777.66;5112489;28;20146;-66
2021/09/01 01:50:29;;;;;;;18.30;6.15;;;20.30;99.90;;;20.68;58.13;102775.06;5113040;28;20079;-67
2021/09/01 01:52:57;;;;;;;13.55;5.97;;;20.30;99.90;;;20.72;57.45;102773.22;5112321;28;20051;-66
2021/09/01 01:55:25;;;;;;;15.27;6.03;;;20.30;99.90;;;20.67;56.84;102773.28;5112348;28;20122;-66
2021/09/01 01:57:55;;;;;;;12.52;5.85;;;20.30;99.90;;;20.67;57.04;102770.59;5112296;28;20092;-65
2021/09/01 02:00:24;;;;;;;11.35;5.78;;;20.30;99.90;;;20.59;57.16;102775.22;5112550;28;20079;-67
2021/09/01 02:02:53;;;;;;;13.88;6.40;;;20.20;99.90;;;20.63;56.80;102763.47;5112237;28;20043;-66
2021/09/01 02:05:22;;;;;;;8.77;5.35;;;20.30;99.90;;;20.68;56.38;102767.00;5112092;28;20071;-66
2021/09/01 02:07:50;;;;;;;13.40;5.93;;;20.30;99.90;;;20.26;55.95;102703.13;5112191;28;20048;-67
2021/09/01 02:10:19;;;;;;;12.43;6.32;;;20.20;99.90;;;20.59;56.24;102764.47;5112726;28;20070;-65
2021/09/01 02:12:47;;;;;;;12.98;6.00;;;20.10;99.90;;;20.57;56.60;102770.75;5112120;28;20074;-66
2021/09/01 02:15:17;;;;;;;12.10;6.05;;;20.10;99.90;;;20.58;56.60;102776.13;5112100;28;20456;-66
2021/09/01 02:17:46;;;;;;;12.27;6.05;;;20.10;99.90;;;20.53;56.44;102775.31;5114854;28;20112;-66
2021/09/01 02:20:15;;;;;;;15.38;6.85;;;20.10;99.90;;;20.53;56.72;102780.69;5115970;28;20051;-66
2021/09/01 02:22:45;;;;;;;10.93;5.30;;;20.10;99.90;;;20.54;57.09;102773.47;5116388;28;20047;-66
2021/09/01 02:25:15;;;;;;;13.15;6.05;;;20.10;99.90;;;18.89;57.40;102492.88;5097903;28;20477;-66
2021/09/01 02:27:43;;;;;;;14.70;6.22;;;20.00;99.90;;;20.45;57.26;102753.00;5116178;28;20146;-66
2021/09/01 02:30:13;;;;;;;10.63;5.50;;;20.10;99.90;;;20.48;57.14;102752.97;5116418;28;20130;-66
2021/09/01 02:32:43;;;;;;;15.98;6.40;;;20.10;99.90;;;20.52;57.11;102768.13;5116369;28;20063;-67
2021/09/01 02:35:11;;;;;;;12.87;6.27;;;20.10;99.90;;;20.59;56.96;102774.31;5115982;28;20051;-66
2021/09/01 02:37:40;;;;;;;13.18;6.45;;;20.10;99.90;;;20.53;57.15;102767.25;5115942;28;20296;-66
2021/09/01 02:40:09;;;;;;;13.95;5.95;;;20.10;99.90;;;20.52;57.35;102776.19;5115947;28;20078;-66
2021/09/01 02:42:37;;;;;;;15.23;6.28;;;20.10;99.90;;;20.56;56.99;102763.59;5097716;28;20055;-66
2021/09/01 02:45:07;;;;;;;16.10;6.63;;;20.10;99.90;;;20.35;57.05;102729.88;5115584;28;20385;-66
2021/09/01 02:47:36;;;;;;;14.67;6.60;;;20.10;99.90;;;20.58;57.25;102768.03;5115520;28;20089;-66
2021/09/01 02:50:10;;;;;;;15.18;6.78;;;20.10;99.90;;;20.56;57.65;102766.28;5115725;28;20281;-66
2021/09/01 02:52:39;;;;;;;14.25;6.55;;;20.10;99.90;;;20.59;57.16;102771.63;5115443;28;20044;-65
2021/09/01 02:55:10;;;;;;;12.02;6.07;;;20.10;99.90;;;20.54;57.14;102771.69;5115674;28;20118;-65
2021/09/01 02:57:38;;;;;;;11.93;6.10;;;20.10;99.90;;;20.52;57.13;102773.50;5115490;28;20044;-66
2021/09/01 03:00:09;;;;;;;14.48;6.25;;;20.10;99.90;;;20.54;57.57;102774.38;5115637;28;20036;-66
2021/09/01 03:02:37;;;;;;;;;;;20.10;99.90;;;20.58;58.48;102770.72;5115710;28;20043;-66
2021/09/01 03:05:08;;;;;;;11.52;6.20;;;20.10;99.90;;;20.56;58.49;102779.72;5115653;28;19954;-66
2021/09/01 03:07:37;;;;;;;13.50;6.18;;;20.10;99.90;;;20.51;58.41;102774.44;5115299;28;20089;-66
2021/09/01 03:10:06;;;;;;;14.52;6.97;;;20.10;99.90;;;20.49;58.06;102770.88;5115256;28;20032;-66
2021/09/01 03:12:34;;;;;;;13.23;6.45;;;20.00;99.90;;;20.47;58.27;102775.41;5115746;28;20059;-66
2021/09/01 03:15:03;;;;;;;13.88;6.22;;;20.00;99.90;;;20.40;58.19;102760.25;5115171;28;20122;-66
2021/09/01 03:17:32;;;;;;;13.55;6.68;;;20.00;99.90;;;20.46;58.46;102753.91;5097167;28;20047;-65
2021/09/01 03:20:01;;;;;;;12.38;6.50;;;20.00;99.90;;;20.45;58.49;102762.88;5097108;28;20052;-65
2021/09/01 03:22:31;;;;;;;12.90;6.38;;;19.90;99.90;;;19.82;58.38;102656.28;5115019;28;20044;-65
2021/09/01 03:24:59;;;;;;;10.80;6.40;;;19.90;99.90;;;20.42;58.62;102761.13;5115251;28;20065;-65
2021/09/01 03:27:28;;;;;;;12.45;6.20;;;19.90;99.90;;;20.41;58.73;102762.03;5114634;28;20067;-65
2021/09/01 03:29:56;;;;;;;12.13;6.28;;;19.90;99.90;;;20.43;58.71;102762.91;5115045;28;20045;-66
2021/09/01 03:32:25;;;;;;;14.05;6.75;;;19.90;99.90;;;20.43;59.09;102762.91;5115147;28;20130;-65
2021/09/01 03:34:53;;;;;;;13.23;6.55;;;20.00;99.90;;;20.42;58.91;102757.56;5115041;28;20052;-66
2021/09/01 03:37:23;;;;;;;13.35;5.75;;;20.00;99.90;;;20.31;59.16;102740.66;5114751;28;20079;-66
2021/09/01 03:39:53;;;;;;;15.75;6.50;;;20.00;99.90;;;20.49;59.57;102757.44;5114740;28;20052;-66
2021/09/01 03:42:21;;;;;;;13.85;6.25;;;20.00;99.90;;;20.50;59.92;102763.69;5114766;28;20112;-66
2021/09/01 03:44:50;;;;;;;14.30;6.22;;;20.00;99.90;;;20.51;60.25;102758.31;5114490;28;20433;-66
2021/09/01 03:47:18;;;;;;;12.50;6.07;;;20.00;99.90;;;20.48;59.94;102771.78;5114498;28;20096;-66
2021/09/01 03:49:47;;;;;;;11.25;6.13;;;20.00;99.90;;;20.53;59.34;102767.25;5114778;28;20122;-66
2021/09/01 03:52:16;;;;;;;13.88;7.00;;;20.00;99.90;;;20.54;59.61;102766.31;5114293;28;20484;-66
2021/09/01 03:54:44;;;;;;;12.02;6.55;;;20.00;99.90;;;20.51;59.46;102760.09;5114376;28;20113;-65
2021/09/01 03:57:14;;;;;;;15.85;6.95;;;20.00;99.90;;;20.48;59.48;102758.34;5114582;28;20075;-65
2021/09/01 03:59:42;;;;;;;14.88;6.90;;;20.00;99.90;;;20.50;59.70;102756.50;5114292;28;20119;-66
2021/09/01 04:02:11;;;;;;;12.68;6.32;;;20.00;99.90;;;20.49;59.56;102764.63;5114727;28;20044;-66
2021/09/01 04:04:40;;;;;;;15.05;5.85;;;20.00;99.90;;;20.51;59.92;102768.16;5114327;28;20075;-66
2021/09/01 04:07:08;;;;;;;14.40;6.30;;;20.00;99.90;;;20.51;59.99;102769.06;5114529;28;20434;-66
2021/09/01 04:09:36;;;;;;;14.18;6.40;;;20.00;99.90;;;20.51;60.83;102773.53;5114281;28;20042;-66
2021/09/01 04:12:06;;;;;;;10.93;6.18;;;20.00;99.90;;;20.44;61.40;102767.34;5095813;28;20488;-66
2021/09/01 04:14:36;;;;;;;12.13;6.35;;;19.90;99.90;;;20.40;62.21;102767.44;5114119;28;20051;-66
2021/09/01 04:17:05;;;;;;;14.20;6.53;;;20.00;99.90;;;20.43;62.66;102764.69;5113822;28;20116;-66
2021/09/01 04:19:33;;;;;;;16.50;6.57;;;19.90;99.90;;;20.40;62.18;102764.75;5113758;28;20067;-66
2021/09/01 04:22:02;;;;;;;9.52;6.50;;;19.90;99.90;;;20.36;62.94;102766.56;5114168;28;20136;-66
2021/09/01 04:24:30;;;;;;;13.27;6.05;;;19.90;99.90;;;20.44;63.66;102772.72;5113628;28;20044;-67
2021/09/01 04:26:59;;;;;;;13.63;6.45;;;19.90;99.90;;;20.42;63.58;102766.50;5113791;28;20048;-66
2021/09/01 04:29:27;;;;;;;14.18;6.63;;;19.90;99.90;;;20.41;62.49;102767.41;5114060;28;20153;-67
2021/09/01 04:31:57;;;;;;;11.38;6.32;;;20.00;99.90;;;20.39;61.81;102769.22;5095393;28;20505;-66
2021/09/01 04:34:25;;;;;;;10.97;6.57;;;20.00;99.90;;;20.49;62.14;102764.63;5113369;28;20373;-66
2021/09/01 04:36:53;;;;;;;10.45;6.00;;;20.00;99.90;;;20.34;63.48;102770.22;5095061;28;20059;-66
2021/09/01 04:39:22;;;;;;;13.82;6.68;;;19.90;99.90;;;20.37;62.68;102771.06;5112931;28;20472;-66
2021/09/01 04:41:52;;;;;;;14.30;5.95;;;19.90;99.90;;;20.36;61.02;102774.63;5113266;28;20043;-66
2021/09/01 04:44:20;;;;;;;12.52;6.40;;;19.90;99.90;;;20.34;62.00;102767.53;5113257;28;20066;-66
2021/09/01 04:46:49;;;;;;;14.45;6.68;;;19.90;99.90;;;20.39;61.87;102771.94;5113180;28;20108;-66
2021/09/01 04:49:19;;;;;;;14.68;6.50;;;19.90;99.90;;;20.31;61.97;102760.38;5113441;28;20069;-66
2021/09/01 04:51:47;;;;;;;14.27;6.43;;;19.90;99.90;;;20.33;62.42;102768.44;5113345;28;20043;-66
2021/09/01 04:54:19;;;;;;;10.88;5.88;;;19.90;99.90;;;20.33;61.83;102766.63;5113165;28;20044;-66
2021/09/01 04:56:47;;;;;;;12.63;6.85;;;19.90;99.90;;;20.29;61.43;102761.31;5113310;28;20118;-66
2021/09/01 04:59:16;;;;;;;17.75;7.05;;;19.80;99.90;;;20.26;61.15;102767.66;5113406;28;20112;-65
2021/09/01 05:01:44;;;;;;;11.80;6.10;;;19.80;99.90;;;20.21;61.92;102763.25;5113562;28;20047;-65
2021/09/01 05:04:13;;;;;;;12.75;6.47;;;19.70;99.90;;;20.25;63.36;102765.84;5113223;28;20134;-66
2021/09/01 05:06:43;;;;;;;15.13;6.63;;;19.80;99.90;;;20.30;63.65;102769.38;5113185;28;20527;-73
2021/09/01 05:09:11;;;;;;;11.90;6.03;;;19.80;99.90;;;20.31;63.53;102764.88;5112887;28;20100;-66
2021/09/01 05:11:39;;;;;;;13.93;6.50;;;19.80;99.90;;;20.29;63.13;102769.38;5112823;28;20376;-66
2021/09/01 05:14:08;;;;;;;15.07;7.28;;;19.80;99.90;;;20.17;63.48;102754.28;5112744;28;20100;-66
2021/09/01 05:16:36;;;;;;;11.98;6.25;;;19.80;99.90;;;20.28;65.10;102776.56;5112619;28;20409;-66
2021/09/01 05:19:05;;;;;;;11.45;6.18;;;19.80;99.90;;;20.27;65.78;102773.88;5113043;28;20048;-67
2021/09/01 05:21:35;;;;;;;12.25;6.18;;;19.80;99.90;;;19.81;66.31;102690.28;5094613;28;20052;-68
2021/09/01 05:24:06;;;;;;;12.02;6.10;;;19.80;99.90;;;20.27;66.58;102777.47;5112605;28;20497;-68
2021/09/01 05:26:34;;;;;;;13.75;6.50;;;19.80;99.90;;;20.23;67.18;102773.03;5112971;28;20530;-67
2021/09/01 05:29:05;;;;;;;12.80;6.20;;;19.80;99.90;;;20.14;67.08;102767.78;5112808;28;20043;-68
2021/09/01 05:31:34;;;;;;;13.10;7.03;;;19.70;99.90;;;20.20;65.94;102778.47;5112510;28;20108;-68
2021/09/01 05:34:05;;;;;;;13.30;7.38;;;19.70;99.90;;;20.14;65.01;102786.59;5112318;28;20039;-68
2021/09/01 05:36:34;;;;;;;18.52;7.15;;;19.70;99.90;;;20.11;64.91;102791.13;5112214;28;20106;-68
2021/09/01 05:39:02;;;;;;;13.07;6.57;;;19.60;99.90;;;19.98;65.24;102759.91;5112853;28;20126;-68
2021/09/01 05:41:32;;;;;;;11.50;6.45;;;19.70;99.90;;;19.81;64.97;102711.78;5113626;28;20117;-67
2021/09/01 05:44:01;;;;;;;12.07;6.23;;;19.70;99.90;;;20.29;63.71;102785.50;5113105;28;20044;-68
2021/09/01 05:46:32;;;;;;;16.40;6.95;;;19.80;99.90;;;20.06;62.78;102766.97;5113156;28;20785;-67
2021/09/01 05:49:01;;;;;;;15.43;7.15;;;19.70;99.90;;;20.09;65.82;102783.03;5113042;28;20035;-68
2021/09/01 05:51:30;;;;;;;12.00;7.07;;;19.60;99.90;;;20.23;65.82;102783.78;5115326;28;20063;-67
2021/09/01 05:53:59;;;;;;;13.30;6.72;;;19.70;99.90;;;20.24;66.41;102780.22;5117141;28;20396;-67
2021/09/01 05:56:35;;;;;;;12.73;6.25;;;19.70;99.90;;;20.02;67.89;102761.66;5117117;28;20078;-68
2021/09/01 05:59:09;;;;;;;12.57;6.72;;;19.70;99.90;;;20.05;67.98;102784.03;5117467;28;20393;-68
2021/09/01 06:01:42;;;;;;;13.13;6.88;;;19.60;99.90;;;20.10;66.90;102790.22;5117136;28;20040;-68
2021/09/01 06:04:12;;;;;;;11.63;6.45;;;19.60;99.90;;;20.12;66.89;102796.47;5116929;28;20070;-68
2021/09/01 06:06:44;;;;;;;11.98;6.43;;;19.60;99.90;;;19.91;67.03;102764.50;5098786;28;20556;-68
2021/09/01 06:09:12;;;;;;;14.02;6.72;;;19.60;99.90;;;20.16;67.16;102797.31;5117481;28;20093;-68
2021/09/01 06:11:45;;;;;;;11.52;6.40;;;19.70;99.90;;;20.23;67.62;102797.22;5117073;28;20465;-68
2021/09/01 06:14:14;;;;;;;14.18;7.07;;;19.70;99.90;;;20.29;67.57;102788.19;5098910;28;20048;-68
2021/09/01 06:16:42;;;;;;;12.68;6.53;;;19.80;99.90;;;20.34;67.46;102795.28;5117330;28;20130;-68
2021/09/01 06:19:10;;;;;;;15.82;6.30;;;19.90;99.90;;;20.31;67.45;102784.59;5117003;28;20073;-67
2021/09/01 06:21:39;;;;;;;11.63;6.38;;;19.90;99.90;;;20.37;67.65;102794.34;5116703;28;20458;-68
2021/09/01 06:24:07;;;;;;;10.60;6.20;;;19.90;99.90;;;20.45;67.21;102790.66;5116966;28;20097;-68
2021/09/01 06:26:36;;;;;;;13.85;7.00;;;20.00;99.90;;;20.46;66.87;102792.44;5098487;28;20042;-68
2021/09/01 06:29:05;;;;;;;14.40;7.30;;;20.00;99.90;;;20.45;67.04;102790.66;5116502;28;20110;-68
2021/09/01 06:31:38;;;;;;;13.37;6.70;;;20.00;99.90;;;20.50;66.20;102799.53;5116815;28;20039;-68
2021/09/01 06:34:06;;;;;;;15.82;7.00;;;20.10;99.90;;;20.54;65.51;102797.69;5116597;28;20071;-68
2021/09/01 06:36:35;;;;;;;17.25;6.95;;;20.10;99.90;;;20.43;65.19;102772.75;5116780;28;20084;-68
2021/09/01 06:39:04;;;;;;;14.23;7.10;;;20.10;99.90;;;20.59;65.22;102803.91;5098367;28;20146;-68
2021/09/01 06:41:32;;;;;;;11.02;6.70;;;20.20;99.90;;;20.64;64.71;102804.72;5116611;28;20059;-68
2021/09/01 06:44:01;;;;;;;15.27;7.30;;;20.20;99.90;;;20.67;64.89;102808.25;5116265;28;20043;-68
2021/09/01 06:46:30;;;;;;;15.88;7.38;;;20.20;99.90;;;20.66;65.31;102806.47;5116195;28;20453;-68
2021/09/01 06:48:59;;;;;;;16.38;8.00;;;20.20;99.90;;;20.71;65.95;102816.28;5116700;28;20061;-68
2021/09/01 06:51:28;;;;;;;14.38;6.85;;;20.30;99.90;;;20.65;66.68;102815.44;5116447;28;20036;-68
2021/09/01 06:53:56;;;;;;;14.10;6.82;;;20.20;99.90;;;20.67;66.97;102808.25;5116328;28;20036;-68
2021/09/01 06:56:24;;;;;;;16.40;7.20;;;20.20;99.90;;;20.60;66.83;102809.25;5116005;28;20071;-68
2021/09/01 06:58:58;;;;;;;14.07;7.63;;;20.10;99.90;;;20.64;66.36;102813.69;5116237;28;20067;-68
2021/09/01 07:01:27;;;;;;;13.63;6.95;;;20.20;99.90;;;20.62;65.84;102811.91;5116036;28;20078;-68
2021/09/01 07:03:57;;;;;;;11.68;6.15;;;20.20;99.90;;;20.44;65.15;102788.88;5114692;28;20040;-68
2021/09/01 07:06:25;;;;;;;13.13;6.43;;;20.10;99.90;;;20.46;65.26;102810.38;5115516;28;20451;-68
2021/09/01 07:08:54;;;;;;;16.75;7.25;;;20.00;99.90;;;20.49;66.05;102808.53;5115815;28;20277;-68
2021/09/01 07:11:22;;;;;;;15.73;6.97;;;20.00;99.90;;;20.54;65.93;102803.97;5115978;28;20455;-68
2021/09/01 07:13:51;;;;;;;13.25;7.20;;;20.00;99.90;;;20.61;65.28;102808.31;5115641;28;20531;-68
2021/09/01 07:16:19;;;;;;;11.43;6.90;;;20.10;99.90;;;20.45;64.59;102779.91;5115620;28;20059;-69
2021/09/01 07:18:47;;;;;;;11.05;5.90;;;20.10;99.90;;;20.59;63.42;102814.66;5115570;28;20068;-71
2021/09/01 07:21:17;;;;;;;14.40;6.72;;;20.10;99.90;;;20.58;63.27;102819.16;5115467;28;20447;-71
2021/09/01 07:23:46;;;;;;;14.35;5.88;;;20.20;99.90;;;20.57;62.83;102824.56;5115879;28;20454;-70
2021/09/01 07:26:14;;;;;;;12.75;6.15;;;20.10;99.90;;;20.58;62.27;102821.84;5115296;28;20071;-66
2021/09/01 07:28:43;;;;;;;12.43;6.00;;;20.20;99.90;;;20.64;61.94;102827.13;5115330;28;20048;-70
2021/09/01 07:31:12;;;;;;;13.20;6.60;;;20.20;99.90;;;20.59;62.59;102826.31;5115609;28;20097;-69
2021/09/01 07:33:41;;;;;;;14.13;6.18;;;20.10;99.90;;;20.57;63.02;102838.91;5115447;28;20074;-70
2021/09/01 07:36:09;;;;;;;11.50;6.13;;;20.00;99.90;;;20.63;62.94;102841.47;5093645;28;20465;-69
2021/09/01 07:38:39;;;;;;;10.68;5.57;;;20.10;99.90;;;20.60;62.26;102848.69;5094841;28;20074;-68
2021/09/01 07:41:08;;;;;;;11.55;6.43;;;20.10;99.90;;;20.66;62.46;102854.91;5094761;28;20101;-69
2021/09/01 07:43:36;;;;;;;10.93;5.85;;;20.20;99.90;;;20.76;62.16;102854.75;5094973;28;20094;-69
2021/09/01 07:46:04;;;;;;;9.88;5.43;;;20.30;99.90;;;20.73;61.81;102853.00;5094772;28;20054;-69
2021/09/01 07:48:33;;;;;;;14.10;5.97;;;20.30;99.90;;;20.75;61.74;102859.22;5094925;28;20111;-68
2021/09/01 07:51:02;;;;;;;11.38;5.85;;;20.30;99.90;;;20.70;62.00;102866.50;5094799;28;20040;-70
2021/09/01 07:53:30;;;;;;;11.85;5.72;;;20.30;99.90;;;20.55;62.84;102869.41;5094792;28;20098;-71
2021/09/01 07:56:00;;;;;;;11.18;5.50;;;20.20;99.90;;;20.22;64.17;102862.66;5095076;28;20075;-69
2021/09/01 07:58:29;;;;;;;13.23;6.50;;;19.90;99.90;;;20.03;64.79;102858.41;5094726;28;20040;-69
2021/09/01 08:00:57;;;;;;;12.10;5.38;;;19.60;99.90;;;20.02;65.18;102864.66;5094695;28;20290;-70
2021/09/01 08:03:27;;;;;;;11.93;4.88;;;19.50;99.90;;;20.07;65.49;102868.19;5094438;28;20451;-69
2021/09/01 08:05:56;;;;;;;12.95;6.50;;;19.50;99.90;;;20.13;65.74;102870.78;5093940;28;20039;-67
2021/09/01 08:08:24;;;;;;;18.73;5.72;;;19.60;99.90;;;20.18;65.80;102873.44;5094298;28;20078;-67
2021/09/01 08:10:53;;;;;;;10.35;5.63;;;19.70;99.90;;;20.09;66.82;102878.94;5093948;28;20039;-67
2021/09/01 08:13:22;;;;;;;12.52;5.82;;;19.60;99.90;;;20.08;67.57;102878.03;5093923;28;20050;-66
2021/09/01 08:15:51;;;;;;;11.63;6.07;;;19.60;99.90;;;20.03;68.60;102882.56;5093631;28;20048;-66
2021/09/01 08:18:19;;;;;;;14.95;6.05;;;19.50;99.90;;;20.01;69.15;102891.56;5094418;28;20083;-67
2021/09/01 08:20:48;;;;;;;12.02;6.13;;;19.50;99.90;;;20.11;68.23;102883.34;5094032;28;20044;-67
2021/09/01 08:23:16;;;;;;;12.30;5.88;;;19.60;99.90;;;20.12;68.05;102882.47;5094014;28;20545;-67
2021/09/01 08:25:45;;;;;;;14.02;5.53;;;19.70;99.90;;;20.17;68.02;102888.66;5093785;28;20435;-66
2021/09/01 08:28:13;;;;;;;13.20;6.05;;;19.70;99.90;;;20.10;68.16;102878.00;5094170;28;20040;-67
2021/09/01 08:30:43;;;;;;;11.50;5.65;;;19.60;99.90;;;20.05;68.21;102882.56;5093727;28;20093;-67
2021/09/01 08:33:11;;;;;;;16.85;6.65;;;19.60;99.90;;;20.04;68.12;102887.03;5093877;28;20040;-67
2021/09/01 08:35:40;;;;;;;11.93;6.03;;;19.60;99.90;;;20.09;68.25;102887.84;5103864;28;20058;-64
2021/09/01 08:38:08;;;;;;;12.20;5.78;;;19.70;99.90;;;20.12;68.19;102882.47;5114089;28;20047;-67
2021/09/01 08:40:36;;;;;;;12.82;6.32;;;19.70;99.90;;;19.45;68.34;102753.38;5114278;28;20465;-67
2021/09/01 08:43:07;;;;;;;10.50;5.75;;;19.80;99.90;;;20.30;67.85;102876.00;5113945;28;20032;-68
2021/09/01 08:45:35;;;;;;;11.55;6.35;;;19.90;99.90;;;20.39;68.21;102883.94;5113945;28;20097;-68
2021/09/01 08:48:06;;;;;;;9.40;5.90;;;20.00;99.90;;;20.36;67.80;102892.06;5113761;28;20036;-66
2021/09/01 08:50:34;;;;;;;10.32;5.53;;;20.00;99.90;;;20.38;66.61;102896.50;5114452;28;20080;-67
2021/09/01 08:53:03;;;;;;;14.90;5.93;;;20.00;99.90;;;20.43;66.52;102885.69;5113784;28;20114;-66
2021/09/01 08:55:31;;;;;;;11.77;6.10;;;20.10;99.90;;;20.32;66.33;102869.72;5113965;28;20126;-66
2021/09/01 08:58:01;;;;;;;15.48;6.18;;;20.00;99.90;;;20.39;66.61;102882.16;5113713;28;20118;-67
2021/09/01 09:00:29;;;;;;;79.30;52.30;;;20.00;99.90;;;20.19;67.64;102861.81;5113623;28;20036;-69
2021/09/01 09:03:00;;;;;;;71.85;54.67;;;20.00;99.90;;;20.28;67.70;102883.22;5113554;28;20039;-66
2021/09/01 09:05:36;;;;;;;33.03;25.17;;;19.90;99.90;;;20.07;68.01;102884.31;5113456;28;20555;-68
2021/09/01 09:08:08;;;;;;;82.53;61.08;;;19.80;99.90;;;19.72;68.16;102814.84;5113417;28;20086;-67
2021/09/01 09:10:38;;;;;;;10.23;4.80;;;19.70;99.90;;;20.09;67.83;102885.16;5113402;28;20043;-63
2021/09/01 09:13:09;;;;;;;5.93;4.57;;;19.80;99.90;;;20.14;68.01;102891.41;5113842;28;20039;-63
2021/09/01 09:15:40;;;;;;;12.55;4.65;;;19.80;99.90;;;19.98;67.77;102876.34;5113919;28;20055;-63
2021/09/01 09:18:27;;;;;;;8.95;4.80;;;19.70;99.90;;;19.96;68.28;102858.44;5113595;28;20105;-63
2021/09/01 09:21:16;;;;;;;8.95;4.63;;;19.80;99.90;;;20.23;68.41;102888.63;5113310;28;20489;-65
2021/09/01 09:23:45;;;;;;;6.00;4.07;;;19.90;99.90;;;20.24;67.87;102881.47;5113146;28;20040;-63
2021/09/01 09:26:25;;;;;;;6.47;4.43;;;19.90;99.90;;;20.44;67.97;102890.19;5113285;28;20816;-61
2021/09/01 09:29:08;;;;;;;6.63;3.70;;;20.00;99.90;;;20.29;67.24;102891.25;5113165;28;20454;-61
2021/09/01 09:31:36;;;;;;;10.63;4.78;;;20.00;99.90;;;20.44;67.71;102896.44;5113143;28;20035;-62
2021/09/01 09:34:07;;;;;;;7.88;4.10;;;20.10;99.90;;;20.62;67.91;102896.19;5094919;28;20055;-63
2021/09/01 09:36:39;;;;;;;8.13;4.40;;;20.20;99.90;;;20.86;67.28;102896.75;5113362;28;20140;-63
2021/09/01 09:39:07;;;;;;;;;;;20.50;99.90;;;21.01;66.46;102896.56;5114142;28;20088;-64
2021/09/01 09:41:35;;;;;;;7.45;3.90;;;20.70;99.90;;;21.12;65.95;102898.19;5112896;28;19923;-63
2021/09/01 09:44:06;;;;;;;7.40;4.18;;;20.80;99.90;;;21.22;65.63;102890.84;5112516;28;20058;-62
2021/09/01 09:46:48;;;;;;;6.35;4.47;;;20.90;99.90;;;21.19;63.66;102869.38;5112744;28;20054;-64
2021/09/01 09:49:17;;;;;;;5.70;4.07;;;21.00;99.90;;;21.34;63.26;102883.47;5112549;28;20451;-67
2021/09/01 09:51:47;;;;;;;9.52;4.15;;;21.00;99.90;;;21.41;62.35;102895.91;5112655;28;20050;-68
2021/09/01 09:54:17;;;;;;;9.90;4.73;;;21.10;99.90;;;21.33;62.01;102894.28;5112723;28;20063;-67
2021/09/01 09:56:47;;;;;;;12.65;5.28;;;21.00;99.90;;;21.61;62.55;102887.47;5094278;28;20105;-67
2021/09/01 09:59:18;;;;;;;7.65;4.18;;;21.20;99.90;;;21.93;62.73;102890.50;5112158;28;20044;-67
2021/09/01 10:01:48;;;;;;;9.18;4.88;;;21.50;99.90;;;21.62;60.88;102883.88;5112844;28;20101;-65
2021/09/01 10:04:17;;;;;;;;;;;21.30;99.90;;;21.92;60.11;102882.44;5112657;28;20054;-68
2021/09/01 10:06:46;;;;;;;8.40;4.57;;;21.60;99.90;;;22.01;60.00;102882.28;5112201;28;20273;-68
2021/09/01 10:09:15;;;;;;;9.57;4.82;;;21.70;99.90;;;21.92;60.26;102872.56;5112670;28;20047;-67
2021/09/01 10:11:50;;;;;;;7.85;4.75;;;21.80;99.90;;;22.23;59.88;102872.84;5093856;28;20077;-67
2021/09/01 10:14:22;;;;;;;5.43;3.63;;;21.80;99.90;;;22.27;58.49;102848.47;5112689;28;20044;-68
2021/09/01 10:16:58;;;;;;;4.80;3.80;;;22.00;99.90;;;22.42;57.62;102868.81;5112010;28;20054;-68