Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 03:52:32;;;;;;;4.20;3.10;;;;;;;-0.06;90.98;97822.38;101617;1308;61781;-21
2022/11/17 03:55:00;;;;;;;3.90;2.90;;;;;;;-0.01;89.90;97831.47;101437;1302;61103;-21
2022/11/17 04:06:27;;;;;;;6.70;4.10;;;;;;;-0.23;90.34;97846.39;102307;1294;74152;-21
2022/11/17 04:28:35;;;;;;;5.80;3.90;;;;;;;-0.42;89.07;97852.41;102306;1298;74085;-21
2022/11/17 04:32:06;;;;;;;3.90;3.20;;;;;;;-0.80;92.85;97827.66;102285;1298;61055;-22
2022/11/17 04:35:01;;;;;;;3.70;2.80;;;;;;;-0.29;91.70;97829.13;102364;1303;74663;-21
2022/11/17 04:38:19;;;;;;;5.40;3.60;;;;;;;-0.32;90.31;97831.22;102313;1302;75959;-22
2022/11/17 04:45:39;;;;;;;6.70;4.40;;;;;;;-0.77;92.13;97840.84;102149;1297;61111;-25
2022/11/17 04:57:33;;;;;;;20.40;10.50;;;;;;;-0.42;89.93;97832.97;102171;1301;75849;-24
2022/11/17 05:00:26;;;;;;;14.80;7.10;;;;;;;-0.85;91.31;97819.79;102348;1302;74054;-23
2022/11/17 05:02:53;;;;;;;17.20;8.60;;;;;;;-0.36;90.55;97815.91;102271;1298;61301;-24
2022/11/17 05:05:49;;;;;;;12.40;6.50;;;;;;;-0.17;88.54;97821.98;102265;1294;62020;-24
2022/11/17 05:08:17;;;;;;;85.10;30.20;;;;;;;-0.27;88.58;97824.30;102314;1298;75068;-24
2022/11/17 05:14:00;;;;;;;18.20;9.20;;;;;;;-0.71;90.95;97809.83;101980;1294;74152;-24
2022/11/17 05:19:21;;;;;;;30.10;19.50;;;;;;;-0.36;89.33;97806.16;102016;1302;61917;-24
2022/11/17 05:21:49;;;;;;;29.90;15.30;;;;;;;-0.35;89.28;97820.45;101890;1303;74797;-24
2022/11/17 05:25:06;;;;;;;62.50;27.90;;;;;;;-0.52;89.52;97818.67;102313;1297;75733;-24
2022/11/17 05:27:34;;;;;;;21.80;11.90;;;;;;;-0.74;90.23;97818.83;102059;1301;73385;-25
2022/11/17 05:30:03;;;;;;;15.10;9.20;;;;;;;-0.87;91.23;97823.96;102167;1298;61714;-25
2022/11/17 05:33:51;;;;;;;21.10;11.40;;;;;;;-0.55;90.64;97828.05;101028;1314;61579;-25
2022/11/17 05:36:19;;;;;;;12.90;7.50;;;;;;;-0.19;88.40;97832.19;101272;1312;74616;-25
2022/11/17 05:39:12;;;;;;;17.90;10.70;;;;;;;-0.53;88.41;97834.03;101279;1311;75856;-25
2022/11/17 05:42:05;;;;;;;15.70;10.10;;;;;;;-0.79;90.67;97835.30;101371;1311;74243;-25
2022/11/17 05:44:33;;;;;;;19.40;10.70;;;;;;;-0.84;91.28;97840.52;101250;1309;61038;-25
2022/11/17 05:47:50;;;;;;;11.80;7.10;;;;;;;-0.69;90.97;97844.14;101224;1309;61307;-25
2022/11/17 05:50:18;;;;;;;21.70;12.40;;;;;;;-0.64;89.64;97847.77;101370;1301;74762;-24
2022/11/17 05:52:45;;;;;;;10.60;7.40;;;;;;;-0.49;89.43;97847.34;101388;1309;74729;-25
2022/11/17 05:55:12;;;;;;;23.70;14.60;;;;;;;-0.67;89.30;97845.03;101285;1307;74224;-25
2022/11/17 05:57:39;;;;;;;9.80;7.60;;;;;;;-0.85;90.76;97844.82;101376;1306;61989;-25
2022/11/17 06:00:09;;;;;;;16.40;12.60;;;;;;;-0.91;91.01;97844.83;101285;1309;61515;-25
2022/11/17 06:06:33;;;;;;;30.30;18.10;;;;;;;-0.30;89.68;97841.64;101140;1314;76573;-24
2022/11/17 06:09:02;;;;;;;14.60;8.70;;;;;;;-0.33;88.69;97840.48;101454;1310;73931;-24
2022/11/17 06:11:29;;;;;;;14.50;8.30;;;;;;;-0.64;89.19;97846.10;102155;1299;61148;-24
2022/11/17 06:18:11;;;;;;;14.10;7.60;;;;;;;-0.63;90.53;97848.75;102602;1299;74614;-24
2022/11/17 06:20:41;;;;;;;24.60;13.20;;;;;;;-0.70;89.33;97848.29;102403;1302;73742;-24
2022/11/17 06:23:59;;;;;;;16.00;9.30;;;;;;;-0.93;90.07;97848.48;102302;1302;74370;-24
2022/11/17 06:26:27;;;;;;;26.20;13.40;;;;;;;-1.12;91.49;97849.30;102564;1295;61137;-24
2022/11/17 06:29:20;;;;;;;21.70;9.60;;;;;;;-1.37;92.01;97845.70;102301;1299;61152;-24
2022/11/17 06:31:47;;;;;;;11.70;7.10;;;;;;;-0.81;91.28;97850.93;102473;1295;74669;-24
2022/11/17 06:34:14;;;;;;;11.10;6.70;;;;;;;-0.32;88.40;97842.14;102354;1297;75065;-24
2022/11/17 06:36:42;;;;;;;9.40;5.80;;;;;;;-0.36;87.18;97840.61;102471;1292;74309;-24
2022/11/17 06:39:35;;;;;;;12.50;6.80;;;;;;;-0.61;87.31;97827.85;102547;1295;61121;-24
2022/11/17 06:45:41;;;;;;;11.20;7.30;;;;;;;-1.10;89.30;97827.90;102436;1293;74505;-24
2022/11/17 06:48:09;;;;;;;17.10;11.30;;;;;;;-0.62;88.86;97827.89;102078;1303;76163;-24
2022/11/17 06:50:38;;;;;;;13.00;9.20;;;;;;;-0.45;87.06;97829.02;102133;1297;74271;-24
2022/11/17 06:53:07;;;;;;;6.20;4.80;;;;;;;-0.81;87.10;97826.02;102270;1299;61073;-24
2022/11/17 06:55:34;;;;;;;9.80;6.80;;;;;;;-0.83;87.53;97824.58;102195;1294;61179;-24
2022/11/17 06:58:05;;;;;;;9.90;6.10;;;;;;;-1.07;88.27;97823.48;102338;1294;74691;-24
2022/11/17 07:00:35;;;;;;;;;;;;;;;-0.95;88.46;97822.86;102204;1297;75686;-24
2022/11/17 07:03:05;;;;;;;10.20;5.10;;;;;;;-0.60;86.62;97826.58;102191;1299;74075;-24
2022/11/17 07:05:33;;;;;;;8.50;6.20;;;;;;;-0.26;85.23;97829.29;102282;1302;61183;-24
2022/11/17 07:08:02;;;;;;;12.10;7.60;;;;;;;-0.23;84.48;97830.04;102292;1300;61115;-24
2022/11/17 07:10:29;;;;;;;8.10;5.70;;;;;;;-0.36;84.79;97834.13;102239;1298;74481;-24
2022/11/17 07:12:56;;;;;;;11.10;6.60;;;;;;;-0.41;85.02;97837.00;102399;1299;75781;-24
2022/11/17 07:15:26;;;;;;;10.00;6.90;;;;;;;-0.53;86.11;97832.55;102527;1299;74248;-24
2022/11/17 07:17:59;;;;;;;7.10;4.30;;;;;;;-0.72;87.23;97831.35;102454;1299;62476;-24
2022/11/17 07:20:27;;;;;;;9.20;5.10;;;;;;;-0.11;86.03;97825.73;102511;1299;61890;-24
2022/11/17 07:22:58;;;;;;;7.80;4.60;;;;;;;-0.20;84.65;97827.45;102397;1298;73806;-24
2022/11/17 07:25:25;;;;;;;7.50;4.60;;;;;;;-0.07;84.46;97822.77;102162;1302;75844;-24
2022/11/17 07:27:57;;;;;;;9.40;6.60;;;;;;;0.19;83.19;97818.73;102297;1299;74163;-24
2022/11/17 07:30:24;;;;;;;9.50;5.60;;;;;;;-0.05;84.04;97816.20;102297;1299;61152;-24
2022/11/17 07:32:52;;;;;;;10.40;6.10;;;;;;;-0.05;84.47;97819.13;102485;1294;61499;-24
2022/11/17 07:35:21;;;;;;;17.90;11.50;;;;;;;-0.20;85.44;97824.91;102532;1295;74450;-24
2022/11/17 07:37:49;;;;;;;13.40;7.50;;;;;;;-0.61;87.24;97821.54;102484;1299;75609;-24
2022/11/17 07:40:16;;;;;;;11.20;7.10;;;;;;;-0.04;86.65;97818.04;102384;1298;74265;-24
2022/11/17 07:42:48;;;;;;;13.00;8.60;;;;;;;0.18;84.34;97810.75;102294;1298;61458;-24
2022/11/17 07:45:16;;;;;;;18.30;9.30;;;;;;;-0.06;85.13;97813.04;102149;1299;61196;-24
2022/11/17 07:47:55;;;;;;;16.80;9.80;;;;;;;0.16;84.75;97816.88;102419;1299;73642;-24
2022/11/17 07:50:23;;;;;;;14.50;8.70;;;;;;;-0.40;86.89;97819.17;102227;1302;74826;-24
2022/11/17 07:52:53;;;;;;;24.00;13.30;;;;;;;-0.67;87.21;97823.39;102405;1291;73143;-24
2022/11/17 07:55:20;;;;;;;18.20;9.40;;;;;;;-1.15;89.04;97820.20;102140;1302;61614;-24
2022/11/17 07:57:53;;;;;;;9.70;6.30;;;;;;;-0.66;88.10;97828.78;102550;1299;61435;-24
2022/11/17 08:00:20;;;;;;;11.00;6.50;;;;;;;-0.52;87.84;97836.19;102115;1299;74625;-24
2022/11/17 08:02:47;;;;;;;14.60;8.20;;;;;;;-0.49;86.47;97839.27;102668;1289;75476;-24
2022/11/17 08:05:17;;;;;;;11.50;7.30;;;;;;;-0.60;86.57;97837.19;102527;1294;74044;-25
2022/11/17 08:07:56;;;;;;;18.60;9.70;;;;;;;-0.88;87.24;97832.36;102592;1295;61297;-24
2022/11/17 08:10:25;;;;;;;24.30;10.70;;;;;;;-1.11;88.77;97830.85;102020;1299;61115;-33
2022/11/17 08:12:53;;;;;;;9.50;5.90;;;;;;;-0.55;87.86;97829.55;102295;1299;76404;-24
2022/11/17 08:15:21;;;;;;;20.50;10.30;;;;;;;0.01;84.86;97831.39;102184;1301;75774;-23
2022/11/17 08:17:52;;;;;;;21.50;8.10;;;;;;;0.15;83.46;97831.91;102501;1299;74666;-25
2022/11/17 08:24:04;;;;;;;12.40;8.60;;;;;;;-1.02;86.94;97827.66;102653;1299;61870;-22
2022/11/17 08:26:32;;;;;;;12.20;7.40;;;;;;;-1.27;88.77;97832.75;102336;1300;75442;-22
2022/11/17 08:29:00;;;;;;;21.40;11.70;;;;;;;-1.17;88.97;97834.05;102648;1299;75716;-23
2022/11/17 08:31:28;;;;;;;13.90;8.90;;;;;;;-0.33;86.52;97838.79;102268;1283;74144;-22
2022/11/17 08:33:55;;;;;;;14.00;9.80;;;;;;;-0.17;84.02;97839.08;102260;1294;61628;-23
2022/11/17 08:36:22;;;;;;;18.40;11.80;;;;;;;-0.59;84.87;97834.71;102452;1294;61897;-23
2022/11/17 08:38:50;;;;;;;8.00;6.90;;;;;;;-0.78;86.60;97836.11;102535;1295;75180;-25
2022/11/17 08:41:18;;;;;;;17.60;10.40;;;;;;;-0.93;87.70;97836.90;102236;1299;75948;-23
2022/11/17 08:43:45;;;;;;;15.90;10.00;;;;;;;-0.95;87.76;97833.79;102281;1299;74696;-23
2022/11/17 08:46:13;;;;;;;14.40;9.00;;;;;;;-0.63;87.26;97831.88;102299;1298;61273;-23
2022/11/17 08:48:40;;;;;;;49.30;29.10;;;;;;;-0.74;85.66;97824.79;102369;1299;62079;-23
2022/11/17 08:51:07;;;;;;;24.60;14.20;;;;;;;-0.66;86.46;97827.10;102424;1295;75425;-23
2022/11/17 08:53:43;;;;;;;16.10;9.60;;;;;;;-0.63;86.06;97828.81;102512;1295;76165;-23
2022/11/17 08:56:11;;;;;;;19.50;10.50;;;;;;;-0.65;85.69;97829.42;102475;1291;73982;-23
2022/11/17 08:58:40;;;;;;;9.70;5.50;;;;;;;-1.00;86.97;97828.92;102502;1292;61025;-24
2022/11/17 09:01:08;;;;;;;21.20;10.70;;;;;;;-0.92;87.14;97833.45;102291;1298;61785;-23
2022/11/17 09:03:35;;;;;;;43.00;23.60;;;;;;;-0.51;86.54;97831.39;102358;1299;74450;-23
2022/11/17 09:06:06;;;;;;;25.90;13.40;;;;;;;-0.62;86.54;97835.44;102628;1295;75986;-23
2022/11/17 09:08:34;;;;;;;9.30;5.10;;;;;;;-0.57;85.95;97830.54;102268;1298;74245;-23
2022/11/17 09:11:17;;;;;;;14.00;9.20;;;;;;;-0.81;86.09;97825.52;102628;1291;61312;-23
2022/11/17 09:21:24;;;;;;;9.10;4.50;;;;;;;-0.62;83.99;97811.18;99361;1334;599514;-22
2022/11/17 09:23:53;;;;;;;8.30;4.70;;;;;;;-0.81;83.91;97811.36;101989;1301;61389;-22
2022/11/17 09:26:26;;;;;;;14.50;5.50;;;;;;;-1.12;84.11;97814.89;101892;1306;61165;-22
2022/11/17 09:28:53;;;;;;;11.80;7.10;;;;;;;-1.24;85.37;97816.56;102376;1299;74733;-23
2022/11/17 09:31:39;;;;;;;8.80;4.40;;;;;;;-1.27;86.26;97815.36;102474;1299;73248;-24
2022/11/17 09:34:06;;;;;;;11.60;5.50;;;;;;;-1.13;86.07;97819.53;101446;1298;1223340;-24
2022/11/17 09:36:33;;;;;;;10.30;4.80;;;;;;;-0.83;85.55;97814.23;102550;1295;61769;-23
2022/11/17 09:39:00;;;;;;;6.80;4.70;;;;;;;-0.24;83.18;97811.63;102493;1299;61394;-23
2022/11/17 09:41:44;;;;;;;14.40;5.80;;;;;;;-0.05;81.87;97810.08;102542;1290;72528;-23
2022/11/17 09:44:30;;;;;;;9.90;6.30;;;;;;;-0.61;83.12;97810.64;102393;1299;76656;-23
2022/11/17 09:47:12;;;;;;;7.60;5.00;;;;;;;-0.88;84.88;97805.12;102459;1299;73902;-23
2022/11/17 09:50:21;;;;;;;6.10;5.00;;;;;;;-0.90;85.23;97801.16;102685;1296;62508;-22
2022/11/17 09:53:02;;;;;;;7.00;4.60;;;;;;;-0.80;85.25;97801.95;102402;1297;61494;-22
2022/11/17 09:55:31;;;;;;;9.70;6.10;;;;;;;-0.24;83.71;97803.77;102268;1302;75287;-23
2022/11/17 09:58:33;;;;;;;16.80;8.20;;;;;;;-0.25;82.75;97805.88;102522;1296;76905;-22
2022/11/17 10:01:00;;;;;;;8.70;5.30;;;;;;;-0.56;83.33;97804.88;102531;1299;74977;-22
2022/11/17 10:03:32;;;;;;;10.20;6.50;;;;;;;-0.92;84.61;97807.05;102514;1299;62262;-23
2022/11/17 10:06:04;;;;;;;18.80;6.00;;;;;;;-1.02;85.17;97803.11;102248;1299;61736;-22
2022/11/17 10:08:57;;;;;;;10.80;6.00;;;;;;;-0.88;85.66;97796.23;102123;1300;75806;-22
2022/11/17 10:11:30;;;;;;;7.60;5.20;;;;;;;-0.48;84.51;97789.77;102419;1302;76771;-22
2022/11/17 10:14:03;;;;;;;11.60;6.10;;;;;;;0.10;82.36;97787.68;102374;1299;74210;-22
2022/11/17 10:16:30;;;;;;;9.20;6.00;;;;;;;0.05;81.76;97788.64;102378;1294;61103;-23
2022/11/17 10:18:57;;;;;;;11.20;6.70;;;;;;;-0.27;82.79;97787.61;102407;1299;62565;-23
2022/11/17 10:21:28;;;;;;;10.50;6.10;;;;;;;-0.53;82.91;97800.98;102480;1300;75553;-23
2022/11/17 10:23:57;;;;;;;7.70;5.70;;;;;;;-0.61;84.10;97798.85;102246;1294;76542;-23
2022/11/17 10:26:24;;;;;;;10.20;6.20;;;;;;;-0.57;84.51;97792.50;102336;1302;73982;-23
2022/11/17 10:29:04;;;;;;;7.90;6.10;;;;;;;-0.44;84.02;97784.29;102408;1292;62185;-24
2022/11/17 10:31:39;;;;;;;11.40;7.70;;;;;;;-0.12;82.52;97783.66;102271;1299;61590;-24
2022/11/17 10:34:08;;;;;;;18.70;8.90;;;;;;;-0.39;84.20;97788.58;102411;1293;75310;-24
2022/11/17 10:36:35;;;;;;;37.40;19.00;;;;;;;-0.70;84.98;97793.73;102330;1292;74847;-24
2022/11/17 10:39:03;;;;;;;18.10;9.40;;;;;;;-1.30;87.87;97783.31;102368;1299;75809;-24
2022/11/17 10:41:40;;;;;;;16.20;10.70;;;;;;;-1.46;89.31;97774.30;102358;1305;61221;-24
2022/11/17 10:44:27;;;;;;;30.00;15.30;;;;;;;-1.41;89.55;97767.94;102380;1298;61135;-23
2022/11/17 10:47:02;;;;;;;16.10;8.30;;;;;;;-0.73;87.99;97775.13;102348;1302;75907;-24
2022/11/17 10:49:32;;;;;;;16.30;9.30;;;;;;;-0.59;85.35;97773.67;102312;1300;76530;-24
2022/11/17 10:52:14;;;;;;;11.30;6.90;;;;;;;-0.84;86.68;97770.66;102412;1297;73280;-24
2022/11/17 10:54:41;;;;;;;14.60;9.10;;;;;;;-1.06;87.28;97764.16;102399;1298;61578;-24
2022/11/17 10:57:22;;;;;;;11.50;7.40;;;;;;;-0.87;86.90;97768.10;102404;1300;62824;-24
2022/11/17 10:59:51;;;;;;;12.80;8.60;;;;;;;-0.79;86.59;97776.86;102368;1295;74855;-22
2022/11/17 11:02:36;;;;;;;14.40;8.60;;;;;;;-0.86;85.75;97780.13;102280;1299;76782;-26
2022/11/17 11:05:09;;;;;;;13.20;7.10;;;;;;;-0.29;84.24;97778.00;102344;1297;73927;-25
2022/11/17 11:07:36;;;;;;;12.10;7.70;;;;;;;-0.23;83.32;97772.37;102298;1290;62478;-25
2022/11/17 11:10:16;;;;;;;10.30;6.80;;;;;;;-0.37;83.90;97767.53;102173;1296;61742;-27
2022/11/17 11:12:55;;;;;;;122.80;60.40;;;;;;;-1.05;86.21;97766.49;102324;1301;75300;-26
2022/11/17 11:15:23;;;;;;;63.30;33.20;;;;;;;-1.55;89.42;97767.08;102250;1299;76734;-25
2022/11/17 11:17:50;;;;;;;52.20;27.00;;;;;;;-1.36;89.41;97762.34;102211;1301;75228;-23
2022/11/17 11:20:20;;;;;;;14.50;9.80;;;;;;;-1.07;89.05;97760.33;102353;1299;62789;-23
2022/11/17 11:23:05;;;;;;;47.10;19.70;;;;;;;-0.90;88.00;97755.63;102221;1302;61863;-22
2022/11/17 11:25:40;;;;;;;32.80;14.30;;;;;;;-1.25;88.23;97747.98;102397;1295;74564;-22
2022/11/17 11:28:10;;;;;;;21.40;10.70;;;;;;;-1.32;88.46;97745.48;102279;1299;76893;-22
2022/11/17 11:30:41;;;;;;;12.60;7.40;;;;;;;-1.25;88.40;97743.88;102331;1299;74069;-22
2022/11/17 11:33:22;;;;;;;17.10;8.80;;;;;;;-1.10;87.47;97747.73;102400;1299;62080;-22
2022/11/17 11:36:10;;;;;;;13.00;8.70;;;;;;;-0.80;86.39;97748.24;102380;1299;62563;-22
2022/11/17 11:38:55;;;;;;;16.50;11.10;;;;;;;-0.93;85.91;97747.63;102306;1301;74456;-22
2022/11/17 11:41:41;;;;;;;25.60;14.70;;;;;;;-1.31;88.15;97746.41;102215;1298;75976;-22
2022/11/17 11:44:20;;;;;;;11.40;6.90;;;;;;;-1.65;89.15;97743.08;102264;1297;75030;-23
2022/11/17 11:47:06;;;;;;;21.00;12.40;;;;;;;-1.74;90.88;97742.42;102221;1301;61178;-22
2022/11/17 11:49:40;;;;;;;16.90;9.60;;;;;;;-1.41;90.24;97746.80;102158;1302;62521;-23
2022/11/17 11:52:19;;;;;;;16.50;10.10;;;;;;;-1.31;89.49;97744.56;102224;1294;74327;-23
2022/11/17 11:54:53;;;;;;;14.80;8.30;;;;;;;-1.35;88.64;97743.73;102330;1293;75679;-23
2022/11/17 11:57:24;;;;;;;15.70;8.10;;;;;;;-1.46;90.10;97748.91;102065;1306;74872;-23
2022/11/17 11:59:55;;;;;;;22.70;13.60;;;;;;;-1.18;89.11;97745.92;102196;1302;61441;-24
2022/11/17 12:02:50;;;;;;;14.30;7.90;;;;;;;-1.45;90.60;97743.91;102260;1302;62866;-25
2022/11/17 12:05:35;;;;;;;25.90;15.80;;;;;;;-1.25;89.65;97746.27;102384;1295;75328;-23
2022/11/17 12:08:30;;;;;;;36.30;20.90;;;;;;;-1.22;89.00;97750.06;102158;1302;76502;-23
2022/11/17 12:11:58;;;;;;;29.00;15.60;;;;;;;-1.63;89.87;97751.14;102274;1302;75235;-23
2022/11/17 12:13:48;;;;;;;15.90;10.30;;;;;;;-1.66;90.67;97747.91;102210;1302;61161;-23
2022/11/17 12:16:33;;;;;;;16.80;9.70;;;;;;;-1.76;91.26;97742.96;102172;1295;61495;-23
2022/11/17 12:19:01;;;;;;;10.20;7.40;;;;;;;-1.88;92.16;97735.95;102326;1302;74586;-23
2022/11/17 12:21:27;;;;;;;20.90;11.90;;;;;;;-1.68;91.82;97733.40;102347;1293;75546;-23
2022/11/17 12:24:10;;;;;;;28.30;13.50;;;;;;;-1.77;91.42;97727.88;102246;1302;74948;-23
2022/11/17 12:26:37;;;;;;;24.40;13.00;;;;;;;-1.46;90.18;97730.23;102316;1299;61996;-21
2022/11/17 12:29:20;;;;;;;24.50;16.60;;;;;;;-1.75;90.93;97728.65;102240;1302;62787;-22
2022/11/17 12:31:54;;;;;;;16.40;8.90;;;;;;;-1.66;90.42;97721.39;102338;1299;75769;-23
2022/11/17 12:34:21;;;;;;;18.90;11.20;;;;;;;-1.95;91.70;97726.45;102270;1302;76802;-21
2022/11/17 12:37:14;;;;;;;12.00;6.60;;;;;;;-1.69;91.37;97726.10;102332;1292;74952;-23
2022/11/17 12:39:50;;;;;;;20.50;10.30;;;;;;;-1.08;88.15;97731.42;102338;1299;62644;-23
2022/11/17 12:42:17;;;;;;;19.90;11.00;;;;;;;-1.41;88.32;97730.11;102224;1295;61644;-23
2022/11/17 12:45:16;;;;;;;27.70;17.80;;;;;;;-1.50;88.75;97728.53;102307;1299;75374;-23
2022/11/17 12:47:45;;;;;;;22.80;11.90;;;;;;;-1.86;90.75;97731.59;102014;1299;76253;-23
2022/11/17 12:51:09;;;;;;;17.80;10.20;;;;;;;-1.63;91.06;97730.42;102292;1299;74122;-23
2022/11/17 12:54:14;;;;;;;21.10;12.20;;;;;;;-1.11;88.33;97733.23;102177;1297;61268;-23
2022/11/17 12:56:57;;;;;;;34.40;17.50;;;;;;;-1.25;87.84;97727.39;101944;1302;61568;-24
2022/11/17 12:59:46;;;;;;;41.10;21.70;;;;;;;-1.71;89.31;97729.10;102065;1294;75642;-23
2022/11/17 13:02:22;;;;;;;48.70;21.50;;;;;;;-1.62;89.92;97726.12;102290;1299;75765;-23
2022/11/17 13:05:09;;;;;;;26.60;11.40;;;;;;;-1.47;89.85;97720.86;102295;1297;75074;-23
2022/11/17 13:07:36;;;;;;;33.70;14.30;;;;;;;-1.34;89.26;97716.13;102168;1295;63259;-23
2022/11/17 13:10:04;;;;;;;20.40;9.70;;;;;;;-0.59;86.79;97711.64;102326;1291;61750;-23
2022/11/17 13:12:32;;;;;;;18.00;9.00;;;;;;;-0.65;84.87;97718.45;102318;1302;75645;-23
2022/11/17 13:15:01;;;;;;;29.20;14.70;;;;;;;-0.95;85.96;97727.46;102069;1298;75594;-24
2022/11/17 13:17:38;;;;;;;16.70;8.40;;;;;;;-1.02;86.06;97732.09;102356;1302;75318;-23
2022/11/17 13:20:33;;;;;;;15.70;8.50;;;;;;;-1.52;87.89;97731.21;102348;1293;61898;-23
2022/11/17 13:23:08;;;;;;;11.50;6.80;;;;;;;-1.78;89.46;97731.88;102235;1302;61551;-23
2022/11/17 13:25:35;;;;;;;15.10;7.80;;;;;;;-1.02;88.11;97729.52;102355;1299;75601;-23
2022/11/17 13:28:02;;;;;;;11.90;7.70;;;;;;;-0.52;85.54;97727.95;102352;1299;76723;-24
2022/11/17 13:30:31;;;;;;;15.80;9.60;;;;;;;-0.53;84.77;97726.30;102311;1299;75576;-24
2022/11/17 13:33:00;;;;;;;9.30;6.80;;;;;;;-0.97;86.04;97729.48;102244;1302;62110;-24
2022/11/17 13:35:29;;;;;;;12.50;8.70;;;;;;;-1.18;86.99;97729.58;102370;1299;61742;-24
2022/11/17 13:38:03;;;;;;;10.70;6.90;;;;;;;-1.09;87.43;97731.83;102211;1298;75573;-24
2022/11/17 13:40:30;;;;;;;10.60;7.40;;;;;;;-1.61;89.49;97731.15;102348;1299;76734;-24
2022/11/17 13:42:57;;;;;;;14.80;9.20;;;;;;;-1.15;88.48;97734.85;102358;1283;75240;-23
2022/11/17 13:45:24;;;;;;;9.90;6.20;;;;;;;-0.84;86.92;97740.30;102345;1298;62364;-24
2022/11/17 13:47:52;;;;;;;15.40;8.20;;;;;;;-0.99;86.51;97749.15;102181;1295;61223;-24
2022/11/17 13:50:19;;;;;;;17.40;10.30;;;;;;;-1.28;87.66;97745.23;102300;1299;75277;-24
2022/11/17 13:52:46;;;;;;;11.50;6.20;;;;;;;-1.41;88.15;97737.45;102332;1298;75751;-24
2022/11/17 13:55:16;;;;;;;15.00;8.70;;;;;;;-1.75;89.20;97741.59;102343;1291;75229;-24
2022/11/17 13:57:52;;;;;;;14.40;8.40;;;;;;;-1.81;89.96;97738.83;102273;1295;63659;-23
2022/11/17 14:00:20;;;;;;;13.60;7.60;;;;;;;-1.20;88.24;97739.75;102176;1291;61650;-23
2022/11/17 14:02:55;;;;;;;16.00;8.10;;;;;;;-1.13;86.33;97739.18;102158;1302;76232;-24
2022/11/17 14:05:26;;;;;;;14.80;7.40;;;;;;;-1.58;87.62;97745.48;102077;1300;75695;-23
2022/11/17 14:07:55;;;;;;;10.00;5.70;;;;;;;-1.67;88.15;97742.17;102278;1299;74108;-24
2022/11/17 14:10:30;;;;;;;13.10;8.40;;;;;;;-1.62;88.25;97745.35;102256;1301;62307;-25
2022/11/17 14:13:00;;;;;;;12.90;7.50;;;;;;;-1.86;88.91;97746.56;102157;1299;61785;-24
2022/11/17 14:15:29;;;;;;;42.10;17.70;;;;;;;-1.56;88.24;97751.02;102375;1299;75077;-24
2022/11/17 14:17:57;;;;;;;63.60;30.70;;;;;;;-1.20;87.51;97751.44;102099;1294;75828;-22
2022/11/17 14:20:24;;;;;;;38.50;20.30;;;;;;;-1.30;86.88;97748.74;102183;1302;75234;-22
2022/11/17 14:23:10;;;;;;;41.20;19.60;;;;;;;-1.72;88.53;97750.10;102333;1292;61112;-22
2022/11/17 14:25:39;;;;;;;31.80;18.40;;;;;;;-1.56;89.71;97752.36;102371;1298;63053;-22
2022/11/17 14:28:17;;;;;;;14.80;11.20;;;;;;;-1.69;89.79;97753.52;102216;1299;74521;-23
2022/11/17 14:30:50;;;;;;;43.40;22.30;;;;;;;-1.42;89.11;97752.31;102167;1295;76877;-23
2022/11/17 14:33:17;;;;;;;;;;;;;;;-1.11;87.62;97751.53;102344;1300;73193;-23
2022/11/17 14:35:44;;;;;;;14.90;11.00;;;;;;;-1.39;87.20;97747.04;102356;1291;61271;-23
2022/11/17 14:38:13;;;;;;;31.90;16.30;;;;;;;-1.65;88.13;97746.84;102302;1300;61830;-24
2022/11/17 14:40:40;;;;;;;24.20;10.60;;;;;;;-1.60;89.00;97740.63;102138;1302;76056;-23
2022/11/17 14:43:07;;;;;;;24.80;11.90;;;;;;;-1.76;89.12;97740.10;102297;1292;76854;-23
2022/11/17 14:45:34;;;;;;;15.60;7.30;;;;;;;-1.86;89.91;97741.81;102297;1291;75192;-23
2022/11/17 14:48:02;;;;;;;31.70;12.40;;;;;;;-1.14;87.95;97732.45;102240;1292;63166;-23
2022/11/17 14:50:29;;;;;;;20.00;10.50;;;;;;;-1.63;88.62;97727.70;102393;1299;61897;-23
2022/11/17 14:52:56;;;;;;;28.10;12.90;;;;;;;-1.55;89.28;97738.86;102308;1295;75383;-23
2022/11/17 14:55:24;;;;;;;47.00;23.00;;;;;;;-1.68;89.81;97740.38;102334;1299;75946;-23
2022/11/17 14:57:51;;;;;;;37.20;20.30;;;;;;;-2.14;91.18;97745.10;102345;1291;74992;-23
2022/11/17 15:00:18;;;;;;;41.40;21.80;;;;;;;-1.97;91.05;97747.66;102320;1300;62002;-23
2022/11/17 15:02:46;;;;;;;42.80;18.10;;;;;;;-1.91;90.12;97749.07;102218;1301;62832;-23
2022/11/17 15:05:13;;;;;;;37.90;18.90;;;;;;;-1.87;89.85;97749.67;102360;1297;75343;-23
2022/11/17 15:07:40;;;;;;;33.40;17.70;;;;;;;-2.23;90.55;97754.75;102332;1299;77208;-23
2022/11/17 15:10:08;;;;;;;29.60;12.50;;;;;;;-2.20;91.16;97754.27;102268;1292;73044;-23
2022/11/17 15:12:35;;;;;;;25.40;12.50;;;;;;;-2.33;91.75;97747.71;102298;1292;62558;-23
2022/11/17 15:15:03;;;;;;;22.30;11.80;;;;;;;-1.93;90.59;97740.83;102297;1302;62487;-23
2022/11/17 15:17:30;;;;;;;38.20;22.10;;;;;;;-2.00;90.04;97738.77;102189;1299;76543;-23
2022/11/17 15:19:57;;;;;;;15.70;10.10;;;;;;;-2.45;91.66;97736.61;102358;1299;77044;-23
2022/11/17 15:22:24;;;;;;;20.90;13.10;;;;;;;-2.41;91.91;97742.38;102341;1291;73888;-23
2022/11/17 15:24:51;;;;;;;44.30;17.20;;;;;;;-2.12;91.97;97742.77;102317;1301;62132;-23
2022/11/17 15:27:19;;;;;;;40.00;17.10;;;;;;;-1.87;90.85;97745.95;102375;1297;62813;-23
2022/11/17 15:29:46;;;;;;;18.50;8.70;;;;;;;-1.75;89.09;97742.95;102272;1298;76284;-23
2022/11/17 15:32:13;;;;;;;34.50;14.90;;;;;;;-1.67;88.45;97744.42;102257;1294;77329;-23
2022/11/17 15:34:40;;;;;;;39.00;16.70;;;;;;;-1.94;88.79;97746.45;102299;1292;75363;-23
2022/11/17 15:37:07;;;;;;;30.90;13.30;;;;;;;-2.05;89.58;97746.38;102304;1299;61247;-24
2022/11/17 15:39:34;;;;;;;19.50;12.30;;;;;;;-2.33;90.50;97748.73;102370;1294;62576;-25
2022/11/17 15:42:01;;;;;;;49.80;18.30;;;;;;;-1.78;89.48;97750.61;102388;1299;75093;-25
2022/11/17 15:44:28;;;;;;;42.70;18.10;;;;;;;-1.24;87.11;97753.39;102385;1291;76288;-24
2022/11/17 15:46:55;;;;;;;43.50;17.20;;;;;;;-1.76;86.72;97755.42;102324;1285;75226;-25
2022/11/17 15:49:22;;;;;;;66.70;23.40;;;;;;;-2.15;88.48;97757.40;102335;1299;62046;-24
2022/11/17 15:51:49;;;;;;;18.40;11.60;;;;;;;-2.25;89.04;97756.04;102407;1298;62878;-24
2022/11/17 15:54:16;;;;;;;40.90;16.90;;;;;;;-2.33;89.25;97756.25;102319;1299;75440;-24
2022/11/17 15:56:46;;;;;;;22.50;12.30;;;;;;;-1.86;88.71;97749.45;102256;1299;75782;-22
2022/11/17 15:59:13;;;;;;;21.90;11.60;;;;;;;-1.64;87.10;97750.21;102323;1298;73917;-22
2022/11/17 16:01:41;;;;;;;12.10;7.10;;;;;;;-1.81;86.28;97750.55;102335;1299;61997;-23
2022/11/17 16:04:10;;;;;;;22.30;12.00;;;;;;;-1.79;87.42;97749.75;102373;1292;62534;-23
2022/11/17 16:06:38;;;;;;;18.80;9.00;;;;;;;-1.74;87.11;97745.13;102437;1300;73918;-23
2022/11/17 16:09:05;;;;;;;10.50;7.20;;;;;;;-2.25;87.67;97746.14;102146;1301;77237;-22
2022/11/17 16:11:32;;;;;;;17.40;8.80;;;;;;;-2.31;89.08;97757.02;102240;1291;73367;-22
2022/11/17 16:14:00;;;;;;;10.20;6.40;;;;;;;-1.93;87.97;97755.95;102304;1297;61161;-26
2022/11/17 16:16:29;;;;;;;14.00;9.00;;;;;;;-1.89;87.74;97755.41;102376;1292;61771;-23
2022/11/17 16:18:56;;;;;;;15.60;9.30;;;;;;;-1.92;87.32;97753.98;102285;1299;73913;-23
2022/11/17 16:21:23;;;;;;;17.80;10.10;;;;;;;-2.19;88.31;97761.20;102250;1293;74929;-23
2022/11/17 16:23:54;;;;;;;14.50;9.50;;;;;;;-2.26;88.85;97762.69;102281;1291;75024;-23
2022/11/17 16:26:23;;;;;;;12.00;7.70;;;;;;;-2.27;89.32;97754.05;102284;1299;63743;-23
2022/11/17 16:29:00;;;;;;;32.70;14.90;;;;;;;-1.75;87.98;97751.12;102201;1294;62760;-23
2022/11/17 16:31:29;;;;;;;30.40;14.30;;;;;;;-1.72;87.91;97753.00;102163;1299;76124;-23
2022/11/17 16:38:43;;;;;;;35.80;19.70;;;;;;;-2.39;89.33;97760.09;102370;1289;72054;-23
2022/11/17 16:41:29;;;;;;;18.00;11.60;;;;;;;-2.55;90.47;97759.16;102376;1293;63324;-23
2022/11/17 16:43:56;;;;;;;20.90;12.50;;;;;;;-2.19;89.58;97759.64;102262;1299;62603;-23
2022/11/17 16:46:25;;;;;;;18.50;11.30;;;;;;;-2.09;88.02;97759.45;102356;1298;75555;-23
2022/11/17 16:48:52;;;;;;;35.20;27.20;;;;;;;-2.32;88.15;97759.23;102234;1294;76780;-23
2022/11/17 16:51:19;;;;;;;15.80;10.10;;;;;;;-2.32;88.90;97757.20;102306;1301;74266;-23
2022/11/17 16:53:47;;;;;;;16.90;10.70;;;;;;;-2.35;88.72;97757.04;102340;1293;61142;-23