Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:29;;;;;;;26.47;12.77;;;-0.40;99.90;;;;;;4411740;32;20237;-74
2022/03/14 00:02:57;;;;;;;31.23;13.03;;;-0.30;99.90;;;;;;4412087;32;20179;-75
2022/03/14 00:05:24;;;;;;;26.90;12.93;;;-0.40;99.90;;;;;;4411151;32;20182;-74
2022/03/14 00:07:51;;;;;;;31.53;13.60;;;-0.40;99.90;;;;;;4425179;32;20458;-74
2022/03/14 00:10:18;;;;;;;32.53;13.80;;;-0.40;99.90;;;;;;4398935;32;20214;-74
2022/03/14 00:12:48;;;;;;;28.33;12.83;;;-0.50;99.90;;;;;;4426547;32;20135;-74
2022/03/14 00:15:16;;;;;;;29.17;13.10;;;-0.50;99.90;;;;;;4426209;32;20183;-74
2022/03/14 00:17:47;;;;;;;26.53;12.57;;;-0.50;99.90;;;;;;4411880;32;20540;-74
2022/03/14 00:20:15;;;;;;;27.33;13.10;;;-0.50;99.90;;;;;;4426334;32;20192;-74
2022/03/14 00:22:44;;;;;;;28.53;12.73;;;-0.50;99.90;;;;;;4412381;32;20197;-74
2022/03/14 00:25:11;;;;;;;28.07;12.93;;;-0.50;99.90;;;;;;4411632;32;20170;-74
2022/03/14 00:27:38;;;;;;;25.47;12.77;;;-0.50;99.90;;;;;;4424959;32;20146;-74
2022/03/14 00:30:11;;;;;;;28.00;12.97;;;-0.60;99.90;;;;;;4424730;32;20211;-73
2022/03/14 00:32:39;;;;;;;27.03;12.93;;;-0.60;99.90;;;;;;4411110;32;20592;-74
2022/03/14 00:35:07;;;;;;;27.87;12.27;;;-0.50;99.90;;;;;;4424589;32;20280;-74
2022/03/14 00:37:35;;;;;;;28.63;13.43;;;-0.60;99.90;;;;;;4411816;32;20205;-73
2022/03/14 00:40:04;;;;;;;25.63;12.97;;;-0.60;99.90;;;;;;4425508;32;20388;-74
2022/03/14 00:42:31;;;;;;;24.13;11.93;;;-0.60;99.90;;;;;;4410104;32;20229;-73
2022/03/14 00:44:58;;;;;;;28.80;13.33;;;-0.60;99.90;;;;;;4424530;32;20406;-73
2022/03/14 00:47:26;;;;;;;28.07;12.87;;;-0.70;99.90;;;;;;4410494;32;20174;-73
2022/03/14 00:49:53;;;;;;;26.43;12.87;;;-0.70;99.90;;;;;;4424878;32;20170;-73
2022/03/14 00:52:20;;;;;;;32.00;13.63;;;-0.70;99.90;;;;;;4424016;32;20163;-73
2022/03/14 00:54:47;;;;;;;29.20;12.80;;;-0.70;99.90;;;;;;4412066;32;20523;-73
2022/03/14 00:57:15;;;;;;;29.53;13.17;;;-0.70;99.90;;;;;;4424392;32;20391;-73
2022/03/14 00:59:42;;;;;;;27.80;12.80;;;-0.70;99.90;;;;;;4409960;32;20220;-73
2022/03/14 01:02:09;;;;;;;25.13;12.67;;;-0.80;99.90;;;;;;4425142;32;20215;-73
2022/03/14 01:04:37;;;;;;;28.97;13.57;;;-0.80;99.90;;;;;;4424496;32;20146;-73
2022/03/14 01:07:04;;;;;;;27.27;13.07;;;-0.80;99.90;;;;;;4410371;32;20520;-73
2022/03/14 01:09:32;;;;;;;28.03;12.87;;;-0.80;99.90;;;;;;4412351;32;20176;-73
2022/03/14 01:12:00;;;;;;;28.67;13.00;;;-0.80;99.90;;;;;;4412026;32;20175;-73
2022/03/14 01:14:27;;;;;;;26.60;12.77;;;-0.80;99.90;;;;;;4409989;32;20541;-73
2022/03/14 01:16:54;;;;;;;27.03;12.87;;;-0.90;99.90;;;;;;4410919;32;20233;-73
2022/03/14 01:19:21;;;;;;;28.13;12.87;;;-0.90;99.90;;;;;;4425714;32;20195;-73
2022/03/14 01:21:49;;;;;;;31.73;14.33;;;-0.90;99.90;;;;;;4410180;32;20254;-73
2022/03/14 01:24:17;;;;;;;28.67;12.77;;;-0.90;99.90;;;;;;4424127;32;20202;-73
2022/03/14 01:26:45;;;;;;;30.27;13.03;;;-0.90;99.90;;;;;;4410048;32;20586;-73
2022/03/14 01:29:13;;;;;;;28.47;12.80;;;-1.00;99.90;;;;;;4413822;32;20257;-73
2022/03/14 01:31:40;;;;;;;27.93;12.90;;;-1.00;99.90;;;;;;4413535;32;20564;-73
2022/03/14 01:34:08;;;;;;;27.27;12.77;;;-1.00;99.90;;;;;;4413013;32;20178;-73
2022/03/14 01:36:35;;;;;;;25.20;12.67;;;-0.90;99.90;;;;;;4413797;32;20201;-73
2022/03/14 01:39:04;;;;;;;27.63;13.10;;;-1.00;99.90;;;;;;4413616;32;20170;-73
2022/03/14 01:41:31;;;;;;;25.23;12.67;;;-1.00;99.90;;;;;;4412927;32;20196;-73
2022/03/14 01:43:59;;;;;;;26.87;12.93;;;-1.00;99.90;;;;;;4413140;32;20193;-73
2022/03/14 01:46:26;;;;;;;29.93;12.70;;;-1.00;99.90;;;;;;4410023;32;20517;-73
2022/03/14 01:48:54;;;;;;;28.93;13.67;;;-1.00;99.90;;;;;;4410722;32;20203;-73
2022/03/14 01:51:22;;;;;;;26.93;12.70;;;-1.00;99.90;;;;;;4410939;32;20175;-73
2022/03/14 01:53:49;;;;;;;29.80;13.10;;;-1.10;99.90;;;;;;4410223;32;20178;-73
2022/03/14 01:56:16;;;;;;;27.80;13.13;;;-1.10;99.90;;;;;;4412145;32;20448;-73
2022/03/14 01:58:46;;;;;;;26.67;12.70;;;-1.10;99.90;;;;;;4411903;32;20250;-73
2022/03/14 02:01:13;;;;;;;26.33;12.77;;;-1.20;99.90;;;;;;4410382;32;20179;-73
2022/03/14 02:03:42;;;;;;;26.20;12.73;;;-1.20;99.90;;;;;;4410382;32;20163;-73
2022/03/14 02:06:10;;;;;;;27.97;13.57;;;-1.20;99.90;;;;;;4410791;32;20224;-73
2022/03/14 02:08:37;;;;;;;29.27;13.07;;;-1.20;99.90;;;;;;4410567;32;20228;-73
2022/03/14 02:11:04;;;;;;;28.67;13.57;;;-1.20;99.90;;;;;;4410164;32;20206;-73
2022/03/14 02:13:31;;;;;;;28.73;13.00;;;-1.20;99.90;;;;;;4411961;32;20161;-73
2022/03/14 02:15:58;;;;;;;27.77;13.23;;;-1.30;99.90;;;;;;4410031;32;20194;-73
2022/03/14 02:18:25;;;;;;;29.93;12.67;;;-1.30;99.90;;;;;;4411230;32;20258;-73
2022/03/14 02:20:52;;;;;;;27.57;12.77;;;-1.30;99.90;;;;;;4409969;32;20206;-73
2022/03/14 02:23:20;;;;;;;25.60;12.63;;;-1.30;99.90;;;;;;4410302;32;20256;-73
2022/03/14 02:25:52;;;;;;;31.37;13.23;;;-1.30;99.90;;;;;;4411429;32;20170;-73
2022/03/14 02:28:21;;;;;;;26.77;12.80;;;-1.30;99.90;;;;;;4410503;32;20209;-73
2022/03/14 02:30:52;;;;;;;28.90;13.07;;;-1.30;99.90;;;;;;4409946;32;20187;-73
2022/03/14 02:33:20;;;;;;;27.43;12.93;;;-1.30;99.90;;;;;;4410378;32;20198;-73
2022/03/14 02:35:47;;;;;;;27.33;13.17;;;-1.40;99.90;;;;;;4411412;32;20143;-74
2022/03/14 02:38:17;;;;;;;30.17;12.93;;;-1.40;99.90;;;;;;4411133;32;20197;-73
2022/03/14 02:40:47;;;;;;;27.33;13.27;;;-1.40;99.90;;;;;;4409698;32;20213;-73
2022/03/14 02:43:24;;;;;;;26.33;12.97;;;-1.50;99.90;;;;;;4409903;32;20222;-73
2022/03/14 02:45:54;;;;;;;28.10;12.77;;;-1.50;99.90;;;;;;4409442;32;20211;-73
2022/03/14 02:48:23;;;;;;;29.50;13.43;;;-1.50;99.90;;;;;;4411225;32;20178;-73
2022/03/14 02:50:53;;;;;;;28.47;13.10;;;-1.60;99.90;;;;;;4409504;32;20242;-73
2022/03/14 02:53:21;;;;;;;23.47;12.73;;;-1.60;99.90;;;;;;4409316;32;20262;-73
2022/03/14 02:55:48;;;;;;;30.33;13.63;;;-1.60;99.90;;;;;;4410536;32;20229;-73
2022/03/14 02:58:15;;;;;;;24.50;12.33;;;-1.50;99.90;;;;;;4412094;32;20566;-73
2022/03/14 03:00:42;;;;;;;27.17;12.50;;;-1.60;99.90;;;;;;4409948;32;20175;-73
2022/03/14 03:03:13;;;;;;;28.10;13.07;;;-1.60;99.90;;;;;;4409586;32;20222;-74
2022/03/14 03:05:43;;;;;;;28.60;12.57;;;-1.60;99.90;;;;;;4410584;32;20588;-73
2022/03/14 03:08:12;;;;;;;27.47;12.80;;;-1.60;99.90;;;;;;4410810;32;20530;-73
2022/03/14 03:10:41;;;;;;;29.27;12.53;;;-1.60;99.90;;;;;;4410572;32;20392;-73
2022/03/14 03:13:10;;;;;;;26.40;12.63;;;-1.70;99.90;;;;;;4409585;32;20588;-74
2022/03/14 03:15:37;;;;;;;25.00;12.40;;;-1.70;99.90;;;;;;4410317;32;20202;-73
2022/03/14 03:18:06;;;;;;;25.57;12.60;;;-1.70;99.90;;;;;;4409568;32;20229;-74
2022/03/14 03:20:33;;;;;;;27.10;12.80;;;-1.70;99.90;;;;;;4410571;32;20159;-74
2022/03/14 03:23:01;;;;;;;26.80;12.17;;;-1.70;99.90;;;;;;4409736;32;20190;-73
2022/03/14 03:25:28;;;;;;;26.50;12.30;;;-1.70;99.90;;;;;;4409157;32;20541;-74
2022/03/14 03:27:55;;;;;;;23.53;12.20;;;-1.70;99.90;;;;;;4409241;32;20167;-73
2022/03/14 03:30:23;;;;;;;27.33;12.40;;;-1.70;99.90;;;;;;4409415;32;20186;-74
2022/03/14 03:32:50;;;;;;;26.27;12.17;;;-1.70;99.90;;;;;;4409927;32;20250;-74
2022/03/14 03:35:17;;;;;;;24.83;11.87;;;-1.80;99.90;;;;;;4409069;32;20183;-74
2022/03/14 03:37:44;;;;;;;24.70;12.23;;;-1.70;99.90;;;;;;4409318;32;20198;-74
2022/03/14 03:40:12;;;;;;;27.93;12.10;;;-1.70;99.90;;;;;;4410647;32;20175;-74
2022/03/14 03:42:39;;;;;;;28.57;12.60;;;-1.80;99.90;;;;;;4409178;32;20174;-74
2022/03/14 03:45:06;;;;;;;26.80;12.87;;;-1.70;99.90;;;;;;4409977;32;20162;-74
2022/03/14 03:47:33;;;;;;;28.63;12.47;;;-1.80;99.90;;;;;;4411147;32;20170;-74
2022/03/14 03:50:00;;;;;;;25.77;12.77;;;-1.80;99.90;;;;;;4425081;32;20573;-74
2022/03/14 03:52:27;;;;;;;24.80;12.73;;;-1.80;99.90;;;;;;4411069;32;20425;-74
2022/03/14 03:54:54;;;;;;;24.07;12.03;;;-1.80;99.90;;;;;;4410885;32;20189;-75
2022/03/14 03:57:21;;;;;;;26.13;12.50;;;-1.80;99.90;;;;;;4411344;32;20242;-74
2022/03/14 03:59:48;;;;;;;24.33;12.33;;;-1.80;99.90;;;;;;4410906;32;20202;-74
2022/03/14 04:02:19;;;;;;;25.33;12.33;;;-1.80;99.90;;;;;;4411521;32;20446;-74
2022/03/14 04:04:50;;;;;;;27.33;12.97;;;-1.80;99.90;;;;;;4411640;32;20174;-73
2022/03/14 04:07:23;;;;;;;24.47;12.20;;;-1.90;99.90;;;;;;4426145;32;20413;-73
2022/03/14 04:09:55;;;;;;;25.23;11.73;;;-1.90;99.90;;;;;;4410601;32;20226;-74
2022/03/14 04:12:24;;;;;;;25.60;12.43;;;-1.90;99.90;;;;;;4424896;32;20154;-74
2022/03/14 04:14:51;;;;;;;27.33;13.20;;;-1.90;99.90;;;;;;4411059;32;20178;-74
2022/03/14 04:17:19;;;;;;;32.03;12.87;;;-1.90;99.90;;;;;;4411787;32;20181;-74
2022/03/14 04:19:48;;;;;;;24.40;12.10;;;-1.90;99.90;;;;;;4410261;32;20572;-73
2022/03/14 04:22:15;;;;;;;26.83;12.23;;;-1.90;99.90;;;;;;4410579;32;20334;-74
2022/03/14 04:24:42;;;;;;;29.13;12.33;;;-2.00;99.90;;;;;;4411341;32;20162;-74
2022/03/14 04:27:09;;;;;;;26.17;12.63;;;-2.00;99.90;;;;;;4410360;32;20202;-74
2022/03/14 04:29:36;;;;;;;28.70;12.73;;;-2.00;99.90;;;;;;4410392;32;20189;-74
2022/03/14 04:32:04;;;;;;;25.87;12.17;;;-2.00;99.90;;;;;;4424789;32;20142;-74
2022/03/14 04:34:32;;;;;;;24.33;11.73;;;-2.00;99.90;;;;;;4410624;32;20509;-73
2022/03/14 04:36:59;;;;;;;28.20;12.87;;;-2.10;99.90;;;;;;4410003;32;20485;-73
2022/03/14 04:39:26;;;;;;;27.27;11.90;;;-2.10;99.90;;;;;;4410980;32;20570;-74
2022/03/14 04:41:54;;;;;;;29.20;13.23;;;-2.10;99.90;;;;;;4411854;32;20167;-74
2022/03/14 04:44:21;;;;;;;23.80;12.33;;;-2.10;99.90;;;;;;4424548;32;20158;-74
2022/03/14 04:46:48;;;;;;;25.70;12.90;;;-2.10;99.90;;;;;;4423953;32;20177;-73
2022/03/14 04:49:15;;;;;;;28.67;13.17;;;-2.10;99.90;;;;;;4411182;32;20592;-73
2022/03/14 04:51:43;;;;;;;27.87;12.60;;;-2.10;99.90;;;;;;4410546;32;20190;-74
2022/03/14 04:54:10;;;;;;;27.83;12.20;;;-2.10;99.90;;;;;;4411275;32;20171;-74
2022/03/14 04:56:37;;;;;;;27.77;12.40;;;-2.10;99.90;;;;;;4410211;32;20190;-73
2022/03/14 04:59:04;;;;;;;22.67;11.90;;;-2.10;99.90;;;;;;4424384;32;20181;-74
2022/03/14 05:01:31;;;;;;;25.67;12.73;;;-2.10;99.90;;;;;;4409450;32;20205;-74
2022/03/14 05:03:58;;;;;;;23.53;12.03;;;-2.20;99.90;;;;;;4409484;32;20567;-74
2022/03/14 05:06:26;;;;;;;25.93;12.23;;;-2.20;99.90;;;;;;4423781;32;20165;-74
2022/03/14 05:08:53;;;;;;;27.67;12.93;;;-2.20;99.90;;;;;;4410567;32;20216;-74
2022/03/14 05:11:20;;;;;;;30.07;13.47;;;-2.20;99.90;;;;;;4409746;32;20170;-74
2022/03/14 05:13:47;;;;;;;31.43;13.23;;;-2.20;99.90;;;;;;4409983;32;20193;-74
2022/03/14 05:16:14;;;;;;;30.53;13.57;;;-2.20;99.90;;;;;;4411060;32;20166;-74
2022/03/14 05:18:41;;;;;;;29.63;12.87;;;-2.20;99.90;;;;;;4423974;32;20429;-74
2022/03/14 05:21:08;;;;;;;26.60;13.10;;;-2.20;99.90;;;;;;4409931;32;20166;-74
2022/03/14 05:23:35;;;;;;;30.87;12.83;;;-2.20;99.90;;;;;;4410657;32;20436;-73
2022/03/14 05:26:02;;;;;;;28.60;13.40;;;-2.20;99.90;;;;;;4409914;32;20503;-74
2022/03/14 05:28:29;;;;;;;27.30;13.17;;;-2.10;99.90;;;;;;4409645;32;20559;-74
2022/03/14 05:30:56;;;;;;;31.00;13.87;;;-2.10;99.90;;;;;;4410718;32;20194;-74
2022/03/14 05:33:24;;;;;;;29.67;13.73;;;-2.10;99.90;;;;;;4410813;32;20230;-73
2022/03/14 05:35:51;;;;;;;29.03;12.73;;;-2.00;99.90;;;;;;4397906;32;20174;-74
2022/03/14 05:38:18;;;;;;;28.23;13.63;;;-2.00;99.90;;;;;;4410566;32;20482;-75
2022/03/14 05:40:46;;;;;;;30.57;13.30;;;-2.00;99.90;;;;;;4424107;32;20139;-76
2022/03/14 05:43:12;;;;;;;28.00;13.30;;;-1.90;99.90;;;;;;4410410;32;20221;-76
2022/03/14 05:45:39;;;;;;;28.47;13.43;;;-1.90;99.90;;;;;;4411157;32;20584;-74
2022/03/14 05:48:06;;;;;;;29.13;13.67;;;-1.80;99.90;;;;;;4424596;32;20430;-75
2022/03/14 05:50:33;;;;;;;26.63;13.40;;;-1.80;99.90;;;;;;4425531;32;20130;-75
2022/03/14 05:53:01;;;;;;;29.40;13.23;;;-1.80;99.90;;;;;;4409460;32;20163;-75
2022/03/14 05:55:28;;;;;;;29.43;13.60;;;-1.70;99.90;;;;;;4409606;32;20548;-75
2022/03/14 05:57:55;;;;;;;30.90;13.20;;;-1.70;99.90;;;;;;4409781;32;20509;-73
2022/03/14 06:00:25;;;;;;;29.60;13.33;;;-1.60;99.90;;;;;;4409930;32;20238;-74
2022/03/14 06:02:52;;;;;;;28.63;13.20;;;-1.60;99.90;;;;;;4410739;32;20228;-73
2022/03/14 06:05:21;;;;;;;29.20;13.93;;;-1.50;99.90;;;;;;4423711;32;20167;-74
2022/03/14 06:07:49;;;;;;;27.63;13.47;;;-1.40;99.90;;;;;;4409183;32;20559;-74
2022/03/14 06:10:16;;;;;;;28.47;12.40;;;-1.30;99.90;;;;;;4423609;32;20191;-72
2022/03/14 06:12:44;;;;;;;27.67;12.63;;;-1.20;99.90;;;;;;4410284;32;20509;-74
2022/03/14 06:15:13;;;;;;;28.93;13.10;;;-1.10;99.90;;;;;;4412483;32;20212;-73
2022/03/14 06:17:41;;;;;;;27.77;13.37;;;-0.70;99.90;;;;;;4426580;32;20473;-73
2022/03/14 06:20:13;;;;;;;28.53;13.23;;;-0.70;99.90;;;;;;4412213;32;20207;-74
2022/03/14 06:22:41;;;;;;;26.87;13.13;;;-0.70;99.90;;;;;;4412301;32;20181;-74
2022/03/14 06:25:09;;;;;;;28.90;13.57;;;-0.80;99.90;;;;;;4426109;32;20188;-74
2022/03/14 06:27:37;;;;;;;30.00;13.60;;;-0.80;99.90;;;;;;4412981;32;20183;-73
2022/03/14 06:30:05;;;;;;;27.07;13.63;;;-0.70;99.90;;;;;;4412645;32;20177;-73
2022/03/14 06:32:37;;;;;;;28.90;13.57;;;-0.60;99.90;;;;;;4412015;32;20187;-73
2022/03/14 06:35:06;;;;;;;27.63;13.80;;;-0.40;99.90;;;;;;4412993;32;20190;-73
2022/03/14 06:37:33;;;;;;;26.80;12.83;;;-0.20;99.90;;;;;;4411895;32;20235;-73
2022/03/14 06:40:00;;;;;;;26.87;13.23;;;-0.10;99.90;;;;;;4426393;32;20400;-74
2022/03/14 06:42:27;;;;;;;28.87;13.70;;;0.00;99.90;;;;;;4413415;32;20549;-74
2022/03/14 06:44:56;;;;;;;27.37;13.90;;;0.20;99.90;;;;;;4411925;32;20478;-74
2022/03/14 06:47:24;;;;;;;29.80;13.60;;;0.30;99.90;;;;;;4425272;32;20163;-74
2022/03/14 06:49:51;;;;;;;27.13;12.90;;;0.30;99.90;;;;;;4412338;32;20204;-74
2022/03/14 06:52:18;;;;;;;25.77;12.47;;;0.30;99.90;;;;;;4411773;32;20171;-74
2022/03/14 06:54:45;;;;;;;27.33;12.83;;;0.30;99.90;;;;;;4426490;32;20135;-74
2022/03/14 06:57:12;;;;;;;26.13;12.93;;;0.40;99.90;;;;;;4410947;32;20206;-74
2022/03/14 06:59:39;;;;;;;27.03;13.00;;;0.40;99.90;;;;;;4414464;32;20208;-74
2022/03/14 07:02:07;;;;;;;27.77;12.83;;;0.40;99.90;;;;;;4397341;32;20202;-74
2022/03/14 07:04:36;;;;;;;24.73;12.83;;;0.50;99.90;;;;;;4397994;32;20213;-74
2022/03/14 07:07:04;;;;;;;24.17;12.43;;;0.60;99.90;;;;;;4397513;32;20507;-74
2022/03/14 07:09:32;;;;;;;24.33;12.67;;;0.50;99.90;;;;;;4396971;32;20179;-73
2022/03/14 07:11:59;;;;;;;26.20;12.43;;;0.50;99.90;;;;;;4396211;32;20186;-74
2022/03/14 07:14:26;;;;;;;22.53;12.60;;;0.70;99.90;;;;;;4396719;32;20179;-74
2022/03/14 07:16:53;;;;;;;31.53;13.43;;;0.70;99.90;;;;;;4397414;32;20220;-74
2022/03/14 07:19:21;;;;;;;25.87;12.67;;;0.80;99.90;;;;;;4396839;32;20185;-74
2022/03/14 07:21:47;;;;;;;27.00;12.60;;;0.80;99.90;;;;;;4396084;32;20193;-74
2022/03/14 07:24:15;;;;;;;23.07;12.73;;;0.80;99.90;;;;;;4396536;32;20179;-76
2022/03/14 07:26:42;;;;;;;28.47;13.50;;;0.90;99.90;;;;;;4395866;32;20186;-74
2022/03/14 07:29:09;;;;;;;24.90;12.27;;;0.90;99.90;;;;;;4396762;32;20174;-74
2022/03/14 07:31:37;;;;;;;26.63;12.87;;;1.00;99.90;;;;;;4397621;32;20179;-74
2022/03/14 07:34:04;;;;;;;25.60;12.57;;;1.10;99.90;;;;;;4396581;32;20186;-74
2022/03/14 07:36:34;;;;;;;24.70;13.00;;;1.20;99.90;;;;;;4396420;32;20171;-74
2022/03/14 07:39:03;;;;;;;26.93;13.60;;;1.30;99.90;;;;;;4396973;32;20229;-74
2022/03/14 07:41:34;;;;;;;24.60;12.57;;;1.40;99.90;;;;;;4410285;32;20199;-74
2022/03/14 07:44:01;;;;;;;26.40;12.93;;;1.50;99.90;;;;;;4397085;32;20197;-74
2022/03/14 07:46:28;;;;;;;22.20;12.63;;;1.70;99.90;;;;;;4409844;32;20163;-74
2022/03/14 07:48:56;;;;;;;28.23;13.57;;;1.70;99.90;;;;;;4411160;32;20193;-74
2022/03/14 07:51:22;;;;;;;27.67;13.60;;;1.80;99.90;;;;;;4395681;32;20166;-74
2022/03/14 07:53:49;;;;;;;22.30;12.93;;;2.00;99.90;;;;;;4410747;32;20417;-74
2022/03/14 07:56:17;;;;;;;24.53;13.13;;;2.00;99.90;;;;;;4395483;32;20187;-74
2022/03/14 07:58:44;;;;;;;26.43;13.60;;;2.10;99.90;;;;;;4395270;32;20226;-75
2022/03/14 08:01:17;;;;;;;25.23;13.47;;;2.20;99.90;;;;;;4395509;32;20211;-74
2022/03/14 08:03:45;;;;;;;24.13;13.40;;;2.30;99.90;;;;;;4410002;32;20139;-74
2022/03/14 08:06:17;;;;;;;26.73;13.17;;;2.40;99.90;;;;;;4395155;32;20230;-73
2022/03/14 08:08:44;;;;;;;26.70;13.43;;;2.40;99.90;;;;;;4409415;32;20169;-72
2022/03/14 08:11:11;;;;;;;26.47;13.43;;;2.50;99.90;;;;;;4395052;32;20224;-74
2022/03/14 08:13:38;;;;;;;24.37;13.17;;;2.60;99.90;;;;;;4395352;32;20190;-73
2022/03/14 08:16:09;;;;;;;25.70;13.10;;;2.70;99.90;;;;;;4395473;32;20191;-74
2022/03/14 08:18:38;;;;;;;24.87;13.60;;;2.80;99.90;;;;;;4395290;32;20179;-73
2022/03/14 08:21:05;;;;;;;23.47;13.20;;;2.90;99.90;;;;;;4410138;32;20154;-74
2022/03/14 08:23:35;;;;;;;24.97;12.80;;;3.30;99.90;;;;;;4407612;32;20402;-74
2022/03/14 08:26:02;;;;;;;26.97;13.97;;;4.00;99.90;;;;;;4407723;32;20539;-72
2022/03/14 08:28:31;;;;;;;24.90;13.23;;;4.70;99.90;;;;;;4395727;32;20164;-71
2022/03/14 08:30:59;;;;;;;26.27;13.30;;;5.10;99.90;;;;;;4395032;32;20167;-72
2022/03/14 08:33:27;;;;;;;26.17;13.83;;;5.60;99.90;;;;;;4395624;32;20222;-71
2022/03/14 08:35:59;;;;;;;28.77;13.70;;;6.00;99.90;;;;;;4395408;32;20169;-71
2022/03/14 08:38:26;;;;;;;26.13;14.17;;;6.50;99.90;;;;;;4410195;32;20152;-72
2022/03/14 08:40:53;;;;;;;23.43;13.47;;;7.00;99.90;;;;;;4395644;32;20213;-72
2022/03/14 08:43:20;;;;;;;23.97;13.50;;;7.40;99.90;;;;;;4410604;32;20166;-71
2022/03/14 08:45:47;;;;;;;22.37;13.70;;;7.70;99.90;;;;;;4395106;32;20173;-71
2022/03/14 08:48:14;;;;;;;25.70;13.63;;;7.70;99.90;;;;;;4396367;32;20252;-71
2022/03/14 08:50:41;;;;;;;25.83;13.23;;;8.00;99.90;;;;;;4395089;32;20186;-71
2022/03/14 08:53:08;;;;;;;29.23;14.50;;;8.50;98.70;;;;;;4394386;32;20222;-73
2022/03/14 08:55:35;;;;;;;27.73;14.43;;;8.70;96.40;;;;;;4408658;32;20612;-73
2022/03/14 08:58:03;;;;;;;26.03;14.90;;;8.90;93.70;;;;;;4394823;32;20175;-73
2022/03/14 09:00:30;;;;;;;25.30;14.20;;;9.10;93.60;;;;;;4394908;32;20175;-73
2022/03/14 09:02:58;;;;;;;27.90;14.43;;;9.50;92.30;;;;;;4398128;32;20263;-73
2022/03/14 09:05:25;;;;;;;26.50;15.10;;;9.60;90.60;;;;;;4423700;32;20512;-73
2022/03/14 09:07:52;;;;;;;27.57;14.93;;;9.90;89.20;;;;;;4424376;32;20185;-73
2022/03/14 09:10:19;;;;;;;28.07;15.50;;;10.10;85.10;;;;;;4424117;32;20162;-73
2022/03/14 09:12:49;;;;;;;28.97;16.33;;;10.00;81.60;;;;;;4409621;32;20233;-73
2022/03/14 09:15:17;;;;;;;29.33;16.23;;;10.10;80.20;;;;;;4409801;32;20193;-73
2022/03/14 09:17:49;;;;;;;30.37;16.37;;;10.30;78.70;;;;;;4409713;32;20625;-73
2022/03/14 09:20:19;;;;;;;28.10;16.33;;;10.60;77.60;;;;;;4423606;32;20190;-73
2022/03/14 09:22:47;;;;;;;29.23;16.60;;;10.80;74.50;;;;;;4409510;32;20175;-73
2022/03/14 09:25:15;;;;;;;31.63;16.67;;;10.80;72.20;;;;;;4410040;32;20289;-73
2022/03/14 09:27:45;;;;;;;29.70;16.30;;;10.90;71.60;;;;;;4410314;32;20512;-73
2022/03/14 09:30:15;;;;;;;30.30;16.77;;;11.30;70.10;;;;;;4409229;32;20179;-74
2022/03/14 09:32:42;;;;;;;28.07;15.70;;;11.50;68.20;;;;;;4409305;32;20228;-74
2022/03/14 09:35:10;;;;;;;32.67;17.47;;;11.50;67.60;;;;;;4409889;32;20205;-74
2022/03/14 09:37:39;;;;;;;30.27;17.07;;;11.80;66.60;;;;;;4409644;32;20191;-74
2022/03/14 09:40:11;;;;;;;28.77;17.60;;;11.90;65.10;;;;;;4409993;32;20462;-73
2022/03/14 09:42:43;;;;;;;31.03;16.27;;;11.80;64.30;;;;;;4410011;32;20535;-73
2022/03/14 09:45:13;;;;;;;30.13;16.03;;;12.20;64.30;;;;;;4409349;32;20217;-73
2022/03/14 09:47:46;;;;;;;30.33;17.63;;;12.50;62.80;;;;;;4410594;32;20524;-73
2022/03/14 09:50:35;;;;;;;26.67;16.27;;;12.70;61.40;;;;;;4412615;32;20211;-73
2022/03/14 09:53:08;;;;;;;27.43;16.83;;;12.80;60.80;;;;;;4412744;32;20383;-73
2022/03/14 09:55:44;;;;;;;30.07;16.50;;;13.10;59.20;;;;;;4413050;32;20231;-72
2022/03/14 09:58:13;;;;;;;30.43;16.93;;;13.20;58.40;;;;;;4426157;32;20460;-73
2022/03/14 10:00:42;;;;;;;30.20;17.93;;;13.50;57.70;;;;;;4427419;32;20144;-73
2022/03/14 10:03:18;;;;;;;27.90;16.37;;;13.70;56.70;;;;;;4412489;32;20457;-73
2022/03/14 10:05:45;;;;;;;31.53;18.20;;;13.60;56.10;;;;;;4412572;32;20175;-72
2022/03/14 10:08:14;;;;;;;30.00;17.33;;;13.50;56.50;;;;;;4412462;32;20170;-72
2022/03/14 10:10:43;;;;;;;27.50;16.27;;;13.60;56.40;;;;;;4412556;32;20186;-73
2022/03/14 10:13:30;;;;;;;27.77;16.93;;;13.90;55.90;;;;;;4426102;32;20540;-73
2022/03/14 10:15:56;;;;;;;29.67;17.20;;;14.20;54.90;;;;;;4412213;32;20171;-73
2022/03/14 10:18:24;;;;;;;30.03;17.77;;;14.50;54.10;;;;;;4413854;32;20178;-73
2022/03/14 10:21:01;;;;;;;29.23;17.07;;;14.80;53.40;;;;;;4412104;32;20179;-73
2022/03/14 10:23:41;;;;;;;26.67;16.60;;;14.90;52.70;;;;;;4411824;32;20421;-73
2022/03/14 10:26:16;;;;;;;26.87;15.67;;;15.10;52.60;;;;;;4413580;32;20210;-73
2022/03/14 10:28:49;;;;;;;26.00;15.10;;;15.30;51.40;;;;;;4425750;32;20419;-73
2022/03/14 10:31:42;;;;;;;28.63;16.07;;;15.40;50.20;;;;;;4425793;32;20143;-73
2022/03/14 10:34:15;;;;;;;28.93;16.43;;;15.50;50.30;;;;;;4412280;32;20440;-73
2022/03/14 10:36:57;;;;;;;28.07;16.17;;;15.20;50.60;;;;;;4413536;32;20174;-73
2022/03/14 10:39:28;;;;;;;28.27;15.77;;;15.70;49.90;;;;;;4425993;32;20143;-73
2022/03/14 10:42:07;;;;;;;24.60;15.70;;;15.80;49.50;;;;;;4412062;32;20201;-73
2022/03/14 10:44:51;;;;;;;28.70;16.30;;;16.10;49.20;;;;;;4411647;32;20179;-73
2022/03/14 10:47:19;;;;;;;27.20;15.97;;;16.50;48.40;;;;;;4411410;32;20265;-73
2022/03/14 10:49:48;;;;;;;27.40;15.93;;;16.80;47.90;;;;;;4411563;32;20243;-70
2022/03/14 10:52:18;;;;;;;25.50;15.40;;;17.00;47.60;;;;;;4411634;32;20559;-69
2022/03/14 10:54:46;;;;;;;27.90;15.40;;;16.60;46.20;;;;;;4425576;32;20136;-70
2022/03/14 10:57:19;;;;;;;26.67;14.33;;;16.30;46.20;;;;;;4426936;32;20224;-70
2022/03/14 10:59:48;;;;;;;23.80;15.13;;;16.30;46.60;;;;;;4411836;32;20170;-71
2022/03/14 11:02:22;;;;;;;23.77;14.27;;;16.10;46.40;;;;;;4426168;32;20135;-70
2022/03/14 11:04:56;;;;;;;29.23;14.77;;;16.30;47.00;;;;;;4413178;32;20189;-69
2022/03/14 11:07:33;;;;;;;25.53;13.60;;;17.00;47.00;;;;;;4425437;32;20155;-71
2022/03/14 11:10:06;;;;;;;21.83;13.93;;;17.10;45.80;;;;;;4411770;32;20429;-71
2022/03/14 11:12:32;;;;;;;22.97;14.37;;;17.20;45.30;;;;;;4425843;32;20144;-70
2022/03/14 11:15:07;;;;;;;22.03;13.87;;;17.20;45.20;;;;;;4400421;32;20509;-70
2022/03/14 11:17:36;;;;;;;23.43;14.13;;;17.20;45.30;;;;;;4411617;32;20205;-70
2022/03/14 11:20:23;;;;;;;23.23;13.90;;;17.70;45.00;;;;;;4411436;32;20170;-71
2022/03/14 11:22:52;;;;;;;26.77;14.30;;;17.60;44.10;;;;;;4425464;32;20225;-71
2022/03/14 11:25:20;;;;;;;22.47;13.63;;;17.80;44.50;;;;;;4412343;32;20250;-71
2022/03/14 11:27:48;;;;;;;20.87;12.70;;;18.20;43.30;;;;;;4411123;32;20221;-70
2022/03/14 11:30:16;;;;;;;22.13;13.50;;;18.30;42.60;;;;;;4412875;32;20249;-70
2022/03/14 11:32:44;;;;;;;22.27;14.17;;;18.50;42.70;;;;;;4412257;32;20418;-71
2022/03/14 11:35:12;;;;;;;21.00;13.03;;;18.70;42.20;;;;;;4411519;32;20201;-70
2022/03/14 11:37:42;;;;;;;22.93;12.90;;;18.90;41.20;;;;;;4426452;32;20193;-71
2022/03/14 11:40:09;;;;;;;20.80;12.80;;;19.20;40.90;;;;;;4425761;32;20218;-70
2022/03/14 11:42:36;;;;;;;21.30;13.83;;;19.70;39.80;;;;;;4425906;32;20135;-70
2022/03/14 11:45:12;;;;;;;23.87;14.47;;;20.40;39.30;;;;;;4410762;32;20179;-70
2022/03/14 11:47:39;;;;;;;20.93;13.93;;;20.70;38.40;;;;;;4412448;32;20256;-71
2022/03/14 11:50:07;;;;;;;23.93;14.50;;;21.10;37.80;;;;;;4412527;32;20184;-70
2022/03/14 11:52:36;;;;;;;23.83;14.57;;;21.60;37.80;;;;;;4412413;32;20179;-70
2022/03/14 11:55:19;;;;;;;23.73;15.37;;;22.10;36.30;;;;;;4424716;32;20143;-70
2022/03/14 11:57:49;;;;;;;23.00;14.60;;;22.80;35.50;;;;;;4397928;32;20182;-71
2022/03/14 12:00:27;;;;;;;25.80;16.37;;;23.40;34.50;;;;;;4424943;32;20402;-71
2022/03/14 12:02:56;;;;;;;25.13;15.57;;;24.00;33.40;;;;;;4410941;32;20189;-72
2022/03/14 12:05:32;;;;;;;20.58;14.30;;;24.00;32.80;;;;;;4410262;32;20186;-69
2022/03/14 12:08:00;;;;;;;22.87;15.00;;;24.50;32.60;;;;;;4411154;32;20217;-70
2022/03/14 12:10:31;;;;;;;25.40;15.48;;;24.60;31.80;;;;;;4425569;32;20147;-70
2022/03/14 12:12:59;;;;;;;22.10;14.57;;;24.70;31.30;;;;;;4423473;32;20581;-70
2022/03/14 12:15:43;;;;;;;24.85;14.52;;;24.50;31.20;;;;;;4410353;32;20186;-69
2022/03/14 12:18:25;;;;;;;21.87;14.68;;;24.40;31.00;;;;;;4410442;32;20186;-70
2022/03/14 12:20:54;;;;;;;29.57;15.13;;;24.80;30.90;;;;;;4412123;32;20166;-71
2022/03/14 12:23:34;;;;;;;22.75;15.20;;;24.80;30.70;;;;;;4410538;32;20186;-70
2022/03/14 12:26:22;;;;;;;21.85;14.75;;;24.70;31.20;;;;;;4410566;32;20178;-70
2022/03/14 12:28:50;;;;;;;23.70;14.18;;;24.70;30.90;;;;;;4410167;32;20575;-70
2022/03/14 12:31:17;;;;;;;24.02;14.75;;;24.90;30.50;;;;;;4411659;32;20208;-71
2022/03/14 12:33:46;;;;;;;20.95;14.45;;;25.40;31.00;;;;;;4409918;32;20434;-68
2022/03/14 12:36:28;;;;;;;20.70;14.07;;;25.40;29.80;;;;;;4410093;32;20237;-68