Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:18;;;;;;;;;;;;;;;;;;5173750;27;20387;-65
2023/06/20 00:02:43;;;;;;;;;;;;;;;;;;5173802;27;19918;-65
2023/06/20 00:05:09;;;;;;;;;;;;;;;;;;5173358;27;20442;-65
2023/06/20 00:07:35;;;;;;;;;;;;;;;;;;5173744;27;20363;-65
2023/06/20 00:12:18;;;;;;;;;;;;;;;;;;5071304;28;19916;-65
2023/06/20 00:14:44;;;;;;;;;;;;;;;;;;5071453;28;20346;-65
2023/06/20 00:19:33;;;;;;;;;;;;;;;;;;5091926;27;20289;-64
2023/06/20 00:22:02;;;;;;;;;;;;;;;;;;5090164;28;20022;-64
2023/06/20 00:24:28;;;;;;;;;;;;;;;;;;5090933;28;19908;-64
2023/06/20 00:26:56;;;;;;;;;;;;;;;;;;5089138;28;19915;-64
2023/06/20 00:29:22;;;;;;;;;;;;;;;;;;5091331;28;19916;-64
2023/06/20 00:31:48;;;;;;;;;;;;;;;;;;5090963;28;20294;-64
2023/06/20 00:36:55;;;;;;;;;;;;;;;;;;5092314;27;19912;-65
2023/06/20 00:39:21;;;;;;;;;;;;;;;;;;5091161;28;19955;-65
2023/06/20 00:41:48;;;;;;;;;;;;;;;;;;5090125;28;19931;-65
2023/06/20 00:44:14;;;;;;;;;;;;;;;;;;5091382;28;19962;-65
2023/06/20 00:46:40;;;;;;;;;;;;;;;;;;5090867;28;19909;-65
2023/06/20 00:49:06;;;;;;;;;;;;;;;;;;5091269;28;19935;-64
2023/06/20 00:51:32;;;;;;;;;;;;;;;;;;5091158;28;19908;-65
2023/06/20 00:53:58;;;;;;;;;;;;;;;;;;5090734;28;19908;-65
2023/06/20 00:58:04;;;;;;;;;;;;;;;;;;5092242;27;19939;-64
2023/06/20 01:00:33;;;;;;;;;;;;;;;;;;5089736;28;20428;-65
2023/06/20 01:07:28;;;;;;;;;;;;;;;;;;5111683;27;19915;-64
2023/06/20 01:09:54;;;;;;;;;;;;;;;;;;5111767;28;20447;-64
2023/06/20 01:13:48;;;;;;;;;;;;;;;;;;5111991;27;19912;-64
2023/06/20 01:21:21;;;;;;;;;;;;;;;;;;5111518;27;19938;-64
2023/06/20 01:25:51;;;;;;;;;;;;;;;;;;5112454;27;20288;-63
2023/06/20 01:28:17;;;;;;;;;;;;;;;;;;5111678;28;20002;-65
2023/06/20 01:31:21;;;;;;;;;;;;;;;;;;5092074;27;19919;-63
2023/06/20 01:33:47;;;;;;;;;;;;;;;;;;5091426;28;19994;-62
2023/06/20 01:40:29;;;;;;;;;;;;;;;;;;5111926;27;19916;-64
2023/06/20 01:42:55;;;;;;;;;;;;;;;;;;5110038;28;20006;-63
2023/06/20 01:45:38;;;;;;;;;;;;;;;;;;5111923;27;19916;-65
2023/06/20 01:48:04;;;;;;;;;;;;;;;;;;5111801;28;20007;-65
2023/06/20 01:50:30;;;;;;;;;;;;;;;;;;5111299;28;19995;-65
2023/06/20 01:52:56;;;;;;;;;;;;;;;;;;5110435;28;20363;-64
2023/06/20 01:55:22;;;;;;;;;;;;;;;;;;5110257;28;20276;-64
2023/06/20 01:57:48;;;;;;;;;;;;;;;;;;5111594;28;19908;-64
2023/06/20 02:02:10;;;;;;;;;;;;;;;;;;5112394;27;19916;-63
2023/06/20 02:06:36;;;;;;;;;;;;;;;;;;5111808;27;19923;-63
2023/06/20 02:09:04;;;;;;;;;;;;;;;;;;5111643;28;19995;-65
2023/06/20 02:11:30;;;;;;;;;;;;;;;;;;5109990;28;19908;-63
2023/06/20 02:15:29;;;;;;;;;;;;;;;;;;5091617;27;19912;-65
2023/06/20 02:17:55;;;;;;;;;;;;;;;;;;5090956;28;19912;-65
2023/06/20 02:20:21;;;;;;;;;;;;;;;;;;5091939;28;19909;-65
2023/06/20 02:25:16;;;;;;;;;;;;;;;;;;5111582;27;19923;-63
2023/06/20 02:31:39;;;;;;;;;;;;;;;;;;5111861;27;19923;-65
2023/06/20 02:34:05;;;;;;;;;;;;;;;;;;5110494;28;19912;-63
2023/06/20 02:41:26;;;;;;;;;;;;;;;;;;5091378;27;20268;-63
2023/06/20 02:46:30;;;;;;;;;;;;;;;;;;5111677;27;19916;-64
2023/06/20 02:48:56;;;;;;;;;;;;;;;;;;5110408;28;20027;-63
2023/06/20 02:51:22;;;;;;;;;;;;;;;;;;5110366;28;20376;-63
2023/06/20 02:55:31;;;;;;;;;;;;;;;;;;5112580;27;19916;-64
2023/06/20 02:59:26;;;;;;;;;;;;;;;;;;5111720;27;19918;-64
2023/06/20 03:01:52;;;;;;;;;;;;;;;;;;5130139;28;19912;-64
2023/06/20 03:06:26;;;;;;;;;;;;;;;;;;5111592;27;20380;-65
2023/06/20 03:11:10;;;;;;;;;;;;;;;;;;5092142;27;19916;-65
2023/06/20 03:13:36;;;;;;;;;;;;;;;;;;5090983;28;20011;-64
2023/06/20 03:16:56;;;;;;;;;;;;;;;;;;5092156;27;19913;-63
2023/06/20 03:21:37;;;;;;;;;;;;;;;;;;5111482;27;20397;-63
2023/06/20 03:24:03;;;;;;;;;;;;;;;;;;5112070;28;20002;-63
2023/06/20 03:26:29;;;;;;;;;;;;;;;;;;5111703;28;19908;-63
2023/06/20 03:28:55;;;;;;;;;;;;;;;;;;5111255;28;20027;-64
2023/06/20 03:32:42;;;;;;;;;;;;;;;;;;5112276;27;19912;-65
2023/06/20 03:38:15;;;;;;;;;;;;;;;;;;5112362;27;19922;-65
2023/06/20 03:41:02;;;;;;;;;;;;;;;;;;5112171;27;19922;-63
2023/06/20 03:43:28;;;;;;;;;;;;;;;;;;5111791;28;20010;-63
2023/06/20 03:46:31;;;;;;;;;;;;;;;;;;5111949;27;19938;-65
2023/06/20 03:48:57;;;;;;;;;;;;;;;;;;5111382;28;20439;-63
2023/06/20 03:51:23;;;;;;;;;;;;;;;;;;5110414;28;19908;-65
2023/06/20 03:53:49;;;;;;;;;;;;;;;;;;5110469;28;19930;-65
2023/06/20 03:57:20;;;;;;;;;;;;;;;;;;5111783;27;20299;-63
2023/06/20 03:59:46;;;;;;;;;;;;;;;;;;5111821;28;19999;-64
2023/06/20 04:02:12;;;;;;;;;;;;;;;;;;5110002;28;20334;-64
2023/06/20 04:05:09;;;;;;;;;;;;;;;;;;5112584;27;19916;-65
2023/06/20 04:09:46;;;;;;;;;;;;;;;;;;5111617;27;20296;-65
2023/06/20 04:12:12;;;;;;;;;;;;;;;;;;5112040;28;19999;-63
2023/06/20 04:14:38;;;;;;;;;;;;;;;;;;5111635;28;19914;-65
2023/06/20 04:17:04;;;;;;;;;;;;;;;;;;5111269;28;19991;-64
2023/06/20 04:19:30;;;;;;;;;;;;;;;;;;5111560;28;19908;-63
2023/06/20 04:21:56;;;;;;;;;;;;;;;;;;5111439;28;19957;-63
2023/06/20 04:24:22;;;;;;;;;;;;;;;;;;5111139;28;19995;-64
2023/06/20 04:26:47;;;;;;;;;;;;;;;;;;5111357;28;19946;-64
2023/06/20 04:29:13;;;;;;;;;;;;;;;;;;5111305;28;19916;-64
2023/06/20 04:31:39;;;;;;;;;;;;;;;;;;5110949;28;19908;-64
2023/06/20 04:34:53;;;;;;;;;;;;;;;;;;5112671;27;19916;-65
2023/06/20 04:37:19;;;;;;;;;;;;;;;;;;5110053;28;20344;-64
2023/06/20 04:43:03;;;;;;;;;;;;;;;;;;5091565;28;19916;-64
2023/06/20 04:47:51;;;;;;;;;;;;;;;;;;5112234;27;19912;-64
2023/06/20 04:50:17;;;;;;;;;;;;;;;;;;5111736;28;20340;-65
2023/06/20 04:53:36;;;;;;;;;;;;;;;;;;5112179;27;19934;-64
2023/06/20 04:56:02;;;;;;;;;;;;;;;;;;5110442;28;19990;-64
2023/06/20 04:58:28;;;;;;;;;;;;;;;;;;5111435;28;20325;-64
2023/06/20 05:00:54;;;;;;;;;;;;;;;;;;5110508;28;19961;-64
2023/06/20 05:03:20;;;;;;;;;;;;;;;;;;5111646;28;20314;-65
2023/06/20 05:06:46;;;;;;;;;;;;;;;;;;5111636;27;19916;-64
2023/06/20 05:09:12;;;;;;;;;;;;;;;;;;5110412;28;20014;-65
2023/06/20 05:15:03;;;;;;;;;;;;;;;;;;5112275;27;19916;-64
2023/06/20 05:18:04;;;;;;;;;;;;;;;;;;5112246;27;19926;-64
2023/06/20 05:22:15;;;;;;;;;;;;;;;;;;5091450;27;20296;-63
2023/06/20 05:24:41;;;;;;;;;;;;;;;;;;5091406;28;20006;-64
2023/06/20 05:27:07;;;;;;;;;;;;;;;;;;5090714;28;19908;-63
2023/06/20 05:30:29;;;;;;;;;;;;;;;;;;5088484;27;19919;-66
2023/06/20 05:33:59;;;;;;;;;;;;;;;;;;5150226;27;20002;-63
2023/06/20 05:36:25;;;;;;;;;;;;;;;;;;5150497;27;19911;-64
2023/06/20 05:38:51;;;;;;;;;;;;;;;;;;5132038;27;19908;-64
2023/06/20 05:41:17;;;;;;;;;;;;;;;;;;5150453;27;19951;-64
2023/06/20 05:43:43;;;;;;;;;;;;;;;;;;5150425;27;19907;-64
2023/06/20 05:46:09;;;;;;;;;;;;;;;;;;5150384;27;19998;-63
2023/06/20 05:48:35;;;;;;;;;;;;;;;;;;5151177;27;19907;-64
2023/06/20 05:51:02;;;;;;;;;;;;;;;;;;5151871;27;19907;-64
2023/06/20 05:53:28;;;;;;;;;;;;;;;;;;5151670;27;19915;-64
2023/06/20 05:56:52;;;;;;;;;;;;;;;;;;5090722;28;19913;-65
2023/06/20 05:59:18;;;;;;;;;;;;;;;;;;5090076;28;19939;-64
2023/06/20 06:01:44;;;;;;;;;;;;;;;;;;5090144;28;19918;-64
2023/06/20 06:04:28;;;;;;;;;;;;;;;;;;5111871;27;20291;-66
2023/06/20 06:09:13;;;;;;;;;;;;;;;;;;5111663;27;19922;-64
2023/06/20 06:11:59;;;;;;;;;;;;;;;;;;5112186;27;20002;-66
2023/06/20 06:16:58;;;;;;;;;;;;;;;;;;5111616;27;19939;-64
2023/06/20 06:20:23;;;;;;;;;;;;;;;;;;5092167;27;19923;-64
2023/06/20 06:22:50;;;;;;;;;;;;;;;;;;5091154;28;19913;-64
2023/06/20 06:27:20;;;;;;;;;;;;;;;;;;5112188;27;19916;-64
2023/06/20 06:31:32;;;;;;;;;;;;;;;;;;5111479;27;19923;-64
2023/06/20 06:35:11;;;;;;;;;;;;;;;;;;5112516;27;19923;-64
2023/06/20 06:37:37;;;;;;;;;;;;;;;;;;5111234;28;20346;-66
2023/06/20 06:40:06;;;;;;;;;;;;;;;;;;5111600;28;20003;-64
2023/06/20 06:45:34;;;;;;;;;;;;;;;;;;5111374;27;20383;-64
2023/06/20 06:48:00;;;;;;;;;;;;;;;;;;5112160;28;19918;-64
2023/06/20 06:50:25;;;;;;;;;;;;;;;;;;5111666;28;19908;-64
2023/06/20 06:52:51;;;;;;;;;;;;;;;;;;5111216;28;19930;-64
2023/06/20 06:55:17;;;;;;;;;;;;;;;;;;5111613;28;19953;-64
2023/06/20 06:57:43;;;;;;;;;;;;;;;;;;5111532;28;19912;-64
2023/06/20 07:03:18;;;;;;;;;;;;;;;;;;5112242;27;19916;-64
2023/06/20 07:12:48;;;;;;;;;;;;;;;;;;5152809;27;19915;-64
2023/06/20 07:15:14;;;;;;;;;;;;;;;;;;5152893;27;19918;-64
2023/06/20 07:18:08;;;;;;;;;;;;;;;;;;5091990;28;19934;-64
2023/06/20 07:20:34;;;;;;;;;;;;;;;;;;5090913;28;19918;-64
2023/06/20 07:27:07;;;;;;;;;;;;;;;;;;5091357;27;19923;-64
2023/06/20 07:29:33;;;;;;;;;;;;;;;;;;5090062;28;20011;-64
2023/06/20 07:34:25;;;;;;;;;;;;;;;;;;5111333;27;19916;-64
2023/06/20 07:37:52;;;;;;;;;;;;;;;;;;5091882;28;19923;-64
2023/06/20 07:40:18;;;;;;;;;;;;;;;;;;5090912;28;20415;-64
2023/06/20 07:48:06;;;;;;;;;;;;;;;;;;5111673;27;20288;-64
2023/06/20 07:50:32;;;;;;;;;;;;;;;;;;5111766;28;19995;-64
2023/06/20 07:52:58;;;;;;;;;;;;;;;;;;5111581;28;19951;-64
2023/06/20 07:55:24;;;;;;;;;;;;;;;;;;5111182;28;19908;-64
2023/06/20 07:59:36;;;;;;;;;;;;;;;;;;5092243;27;19916;-64
2023/06/20 08:02:02;;;;;;;;;;;;;;;;;;5090966;28;20008;-64
2023/06/20 08:04:28;;;;;;;;;;;;;;;;;;5091164;28;19948;-64
2023/06/20 08:11:09;;;;;;;;;;;;;;;;;;5111910;27;19913;-64
2023/06/20 08:13:35;;;;;;;;;;;;;;;;;;5111758;28;20435;-64
2023/06/20 08:16:59;;;;;;;;;;;;;;;;;;5111444;27;19916;-64
2023/06/20 08:19:25;;;;;;;;;;;;;;;;;;5111692;28;20019;-64
2023/06/20 08:22:11;;;;;;;;;;;;;;;;;;5111884;27;20295;-64
2023/06/20 08:26:46;;;;;;;;;;;;;;;;;;5112508;27;19916;-64
2023/06/20 08:29:31;;;;;;;;;;;;;;;;;;5112219;27;19916;-64
2023/06/20 08:31:57;;;;;;;;;;;;;;;;;;5111790;28;19965;-64
2023/06/20 08:36:12;;;;;;;;;;;;;;;;;;5112323;27;19934;-64
2023/06/20 08:38:38;;;;;;;;;;;;;;;;;;5111426;28;20431;-64
2023/06/20 08:43:03;;;;;;;;;;;;;;;;;;5091726;28;19922;-64
2023/06/20 08:45:29;;;;;;;;;;;;;;;;;;5090984;28;20283;-64
2023/06/20 08:47:58;;;;;;;;;;;;;;;;;;5091317;28;19962;-64
2023/06/20 08:56:08;;;;;;;;;;;;;;;;;;5112528;27;19916;-64
2023/06/20 08:58:34;;;;;;;;;;;;;;;;;;5111284;28;19916;-64
2023/06/20 09:03:31;;;;;;;;;;;;;;;;;;5153238;27;20022;-64
2023/06/20 09:05:59;;;;;;;;;;;;;;;;;;5133916;27;19955;-65
2023/06/20 09:08:25;;;;;;;;;;;;;;;;;;5152782;27;20347;-65
2023/06/20 09:10:51;;;;;;;;;;;;;;;;;;5152785;27;19918;-65
2023/06/20 09:13:17;;;;;;;;;;;;;;;;;;5152511;27;19952;-65
2023/06/20 09:15:43;;;;;;;;;;;;;;;;;;5152735;27;19931;-65
2023/06/20 09:18:11;;;;;;;;;;;;;;;;;;5134137;27;19911;-65
2023/06/20 09:20:36;;;;;;;;;;;;;;;;;;5152294;27;19990;-65
2023/06/20 09:23:03;;;;;;;;;;;;;;;;;;5152559;27;19969;-65
2023/06/20 09:25:29;;;;;;;;;;;;;;;;;;5152763;27;20329;-65
2023/06/20 09:27:55;;;;;;;;;;;;;;;;;;5152793;27;19907;-66
2023/06/20 09:30:21;;;;;;;;;;;;;;;;;;5152455;27;20363;-65
2023/06/20 09:34:27;;;;;;;;;;;;;;;;;;5111394;27;19916;-64
2023/06/20 09:36:53;;;;;;;;;;;;;;;;;;5110771;28;19998;-64
2023/06/20 09:40:02;;;;;;;;;;;;;;;;;;5173422;27;20010;-65
2023/06/20 09:42:28;;;;;;;;;;;;;;;;;;5173938;27;20351;-64
2023/06/20 09:44:54;;;;;;;;;;;;;;;;;;5155042;27;19938;-64
2023/06/20 09:47:20;;;;;;;;;;;;;;;;;;5173195;27;19940;-64
2023/06/20 09:49:46;;;;;;;;;;;;;;;;;;5173627;27;19946;-64
2023/06/20 09:52:14;;;;;;;;;;;;;;;;;;5173840;27;20365;-64
2023/06/20 09:55:35;;;;;;;;;;;;;;;;;;5091043;27;19919;-64
2023/06/20 10:00:23;;;;;;;;;;;;;;;;;;5112395;27;19938;-65
2023/06/20 10:03:39;;;;;;;;;;;;;;;;;;5091886;27;20372;-64
2023/06/20 10:08:05;;;;;;;;;;;;;;;;;;5091006;27;19919;-64
2023/06/20 10:10:54;;;;;;;;;;;;;;;;;;5111870;27;20384;-64
2023/06/20 10:13:20;;;;;;;;;;;;;;;;;;5111968;28;19912;-64
2023/06/20 10:15:46;;;;;;;;;;;;;;;;;;5111242;28;19931;-64
2023/06/20 10:18:12;;;;;;;;;;;;;;;;;;5111675;28;19908;-64
2023/06/20 10:20:38;;;;;;;;;;;;;;;;;;5111565;28;19908;-63
2023/06/20 10:23:05;;;;;;;;;;;;;;;;;;5111088;28;19926;-64
2023/06/20 10:25:31;;;;;;;;;;;;;;;;;;5111501;28;19953;-64
2023/06/20 10:27:57;;;;;;;;;;;;;;;;;;5111599;28;20015;-65
2023/06/20 10:30:23;;;;;;;;;;;;;;;;;;5109619;28;19927;-65
2023/06/20 10:32:49;;;;;;;;;;;;;;;;;;5111429;28;19908;-65
2023/06/20 10:35:15;;;;;;;;;;;;;;;;;;5111333;28;19908;-65
2023/06/20 10:37:42;;;;;;;;;;;;;;;;;;5110809;28;20011;-65
2023/06/20 10:40:09;;;;;;;;;;;;;;;;;;5109944;28;19915;-65
2023/06/20 10:42:37;;;;;;;;;;;;;;;;;;5111190;28;19940;-65
2023/06/20 10:45:03;;;;;;;;;;;;;;;;;;5110889;28;19908;-65
2023/06/20 10:47:29;;;;;;;;;;;;;;;;;;5111092;28;20366;-65
2023/06/20 10:49:54;;;;;;;;;;;;;;;;;;5110677;28;20431;-65
2023/06/20 10:52:20;;;;;;;;;;;;;;;;;;5111272;28;20384;-65
2023/06/20 10:54:46;;;;;;;;;;;;;;;;;;5111404;28;20477;-65
2023/06/20 10:57:12;;;;;;;;;;;;;;;;;;5110626;28;20309;-66
2023/06/20 10:59:38;;;;;;;;;;;;;;;;;;5109648;28;20279;-65
2023/06/20 11:02:05;;;;;;;;;;;;;;;;;;5110865;28;19912;-65
2023/06/20 11:04:31;;;;;;;;;;;;;;;;;;5110425;28;19915;-65
2023/06/20 11:06:57;;;;;;;;;;;;;;;;;;5110813;28;19908;-66
2023/06/20 11:09:23;;;;;;;;;;;;;;;;;;5110460;28;20053;-65
2023/06/20 11:11:49;;;;;;;;;;;;;;;;;;5110289;28;20348;-65
2023/06/20 11:14:15;;;;;;;;;;;;;;;;;;5109316;28;19981;-65
2023/06/20 11:16:41;;;;;;;;;;;;;;;;;;5110526;28;19912;-66
2023/06/20 11:19:07;;;;;;;;;;;;;;;;;;5110001;28;19940;-65
2023/06/20 11:21:33;;;;;;;;;;;;;;;;;;5099371;28;19915;-65
2023/06/20 11:23:59;;;;;;;;;;;;;;;;;;5095553;28;19908;-65
2023/06/20 11:26:25;;;;;;;;;;;;;;;;;;5096361;28;20011;-66
2023/06/20 11:28:51;;;;;;;;;;;;;;;;;;5096678;28;20339;-65
2023/06/20 11:31:17;;;;;;;;;;;;;;;;;;5096660;28;19935;-65
2023/06/20 11:33:43;;;;;;;;;;;;;;;;;;5096249;28;20003;-65
2023/06/20 11:36:09;;;;;;;;;;;;;;;;;;5096520;28;20000;-65
2023/06/20 11:38:35;;;;;;;;;;;;;;;;;;5096501;28;19908;-65
2023/06/20 11:41:03;;;;;;;;;;;;;;;;;;5096068;28;19953;-66
2023/06/20 11:43:29;;;;;;;;;;;;;;;;;;5096426;28;19912;-65
2023/06/20 11:45:55;;;;;;;;;;;;;;;;;;5096637;28;19960;-65
2023/06/20 11:48:20;;;;;;;;;;;;;;;;;;5096070;28;19908;-65
2023/06/20 11:50:47;;;;;;;;;;;;;;;;;;5096276;28;19916;-65
2023/06/20 11:53:13;;;;;;;;;;;;;;;;;;5095888;28;19912;-66
2023/06/20 11:55:39;;;;;;;;;;;;;;;;;;5096228;28;19961;-65
2023/06/20 11:58:05;;;;;;;;;;;;;;;;;;5096391;28;19915;-66
2023/06/20 12:00:31;;;;;;;;;;;;;;;;;;5095687;28;19908;-66
2023/06/20 12:02:58;;;;;;;;;;;;;;;;;;5094778;28;20277;-65
2023/06/20 12:05:24;;;;;;;;;;;;;;;;;;5096041;28;19916;-65
2023/06/20 12:07:53;;;;;;;;;;;;;;;;;;5094242;28;20372;-65
2023/06/20 12:10:20;;;;;;;;;;;;;;;;;;5095763;28;19920;-65
2023/06/20 12:12:46;;;;;;;;;;;;;;;;;;5096074;28;20380;-65
2023/06/20 12:15:12;;;;;;;;;;;;;;;;;;5094120;28;19908;-65
2023/06/20 12:17:38;;;;;;;;;;;;;;;;;;5095821;28;19915;-65
2023/06/20 12:20:04;;;;;;;;;;;;;;;;;;5095739;28;19912;-65
2023/06/20 12:22:32;;;;;;;;;;;;;;;;;;5095239;28;19916;-65
2023/06/20 12:25:00;;;;;;;;;;;;;;;;;;5095694;28;19915;-65
2023/06/20 12:27:26;;;;;;;;;;;;;;;;;;5095854;28;19915;-65
2023/06/20 12:29:52;;;;;;;;;;;;;;;;;;5095137;28;19916;-65
2023/06/20 12:32:18;;;;;;;;;;;;;;;;;;5094525;28;19915;-65
2023/06/20 12:34:44;;;;;;;;;;;;;;;;;;5094242;28;19912;-65
2023/06/20 12:37:10;;;;;;;;;;;;;;;;;;5095090;28;19914;-65
2023/06/20 12:39:36;;;;;;;;;;;;;;;;;;5095336;28;19908;-66
2023/06/20 12:42:02;;;;;;;;;;;;;;;;;;5095267;28;20023;-66
2023/06/20 12:44:28;;;;;;;;;;;;;;;;;;5094953;28;19964;-65
2023/06/20 12:46:54;;;;;;;;;;;;;;;;;;5093962;28;19958;-64
2023/06/20 12:49:20;;;;;;;;;;;;;;;;;;5095238;28;19916;-64
2023/06/20 12:51:46;;;;;;;;;;;;;;;;;;5094790;28;20303;-64
2023/06/20 12:54:12;;;;;;;;;;;;;;;;;;5093900;28;19908;-64
2023/06/20 12:56:40;;;;;;;;;;;;;;;;;;5094685;28;20368;-65
2023/06/20 12:59:06;;;;;;;;;;;;;;;;;;5094960;28;19922;-64
2023/06/20 13:01:32;;;;;;;;;;;;;;;;;;5094988;28;20013;-65
2023/06/20 13:03:58;;;;;;;;;;;;;;;;;;5094490;28;20386;-64
2023/06/20 13:06:24;;;;;;;;;;;;;;;;;;5094796;28;20288;-64
2023/06/20 13:08:50;;;;;;;;;;;;;;;;;;5094532;28;20276;-64
2023/06/20 13:11:18;;;;;;;;;;;;;;;;;;5093949;28;19908;-65
2023/06/20 13:13:45;;;;;;;;;;;;;;;;;;5093255;28;19908;-64
2023/06/20 13:16:11;;;;;;;;;;;;;;;;;;5094434;28;19953;-64
2023/06/20 13:18:39;;;;;;;;;;;;;;;;;;5094179;28;20318;-64
2023/06/20 13:21:05;;;;;;;;;;;;;;;;;;5093183;28;19908;-64
2023/06/20 13:23:31;;;;;;;;;;;;;;;;;;5094470;28;20007;-64
2023/06/20 13:25:57;;;;;;;;;;;;;;;;;;5094023;28;20395;-63
2023/06/20 13:28:23;;;;;;;;;;;;;;;;;;5094446;28;19931;-64
2023/06/20 13:30:49;;;;;;;;;;;;;;;;;;5094342;28;19959;-65
2023/06/20 13:33:16;;;;;;;;;;;;;;;;;;5094046;28;19912;-63
2023/06/20 13:35:42;;;;;;;;;;;;;;;;;;5092999;28;19908;-63
2023/06/20 13:38:08;;;;;;;;;;;;;;;;;;5093060;28;19908;-64
2023/06/20 13:40:34;;;;;;;;;;;;;;;;;;5093858;28;20428;-64
2023/06/20 13:43:02;;;;;;;;;;;;;;;;;;5094265;28;20330;-64
2023/06/20 13:45:28;;;;;;;;;;;;;;;;;;5093973;28;20256;-64
2023/06/20 13:47:54;;;;;;;;;;;;;;;;;;5093844;28;19912;-63
2023/06/20 13:50:20;;;;;;;;;;;;;;;;;;5094170;28;19916;-64
2023/06/20 13:52:47;;;;;;;;;;;;;;;;;;5093829;28;20036;-64
2023/06/20 13:55:13;;;;;;;;;;;;;;;;;;5094135;28;20352;-64
2023/06/20 13:57:39;;;;;;;;;;;;;;;;;;5094052;28;19953;-65
2023/06/20 14:00:11;;;;;;;;;;;;;;;;;;5093661;28;19931;-64
2023/06/20 14:02:37;;;;;;;;;;;;;;;;;;5093968;28;20386;-64
2023/06/20 14:05:03;;;;;;;;;;;;;;;;;;5093878;28;19959;-63
2023/06/20 14:07:32;;;;;;;;;;;;;;;;;;5093660;28;19908;-64
2023/06/20 14:09:58;;;;;;;;;;;;;;;;;;5093563;28;19931;-64
2023/06/20 14:12:24;;;;;;;;;;;;;;;;;;5094005;28;19916;-64
2023/06/20 14:14:50;;;;;;;;;;;;;;;;;;5093487;28;19919;-63
2023/06/20 14:17:16;;;;;;;;;;;;;;;;;;5093758;28;19953;-63
2023/06/20 14:19:42;;;;;;;;;;;;;;;;;;5093763;28;19909;-65
2023/06/20 14:22:08;;;;;;;;;;;;;;;;;;5093261;28;19914;-64
2023/06/20 14:24:34;;;;;;;;;;;;;;;;;;5093711;28;19912;-63
2023/06/20 14:27:00;;;;;;;;;;;;;;;;;;5093563;28;19948;-63
2023/06/20 14:29:26;;;;;;;;;;;;;;;;;;5093352;28;19923;-63
2023/06/20 14:31:52;;;;;;;;;;;;;;;;;;5093781;28;19908;-64
2023/06/20 14:34:18;;;;;;;;;;;;;;;;;;5093648;28;19923;-65
2023/06/20 14:36:44;;;;;;;;;;;;;;;;;;5093265;28;20433;-63
2023/06/20 14:39:10;;;;;;;;;;;;;;;;;;5093561;28;20364;-64
2023/06/20 14:41:36;;;;;;;;;;;;;;;;;;5093504;28;19997;-63
2023/06/20 14:44:02;;;;;;;;;;;;;;;;;;5091685;28;19911;-63
2023/06/20 14:46:28;;;;;;;;;;;;;;;;;;5093539;28;19908;-63
2023/06/20 14:48:54;;;;;;;;;;;;;;;;;;5093362;28;19969;-63
2023/06/20 14:51:20;;;;;;;;;;;;;;;;;;5092939;28;19912;-62
2023/06/20 14:53:46;;;;;;;;;;;;;;;;;;5093365;28;20287;-64
2023/06/20 14:56:12;;;;;;;;;;;;;;;;;;5093202;28;19908;-64
2023/06/20 14:58:38;;;;;;;;;;;;;;;;;;5097572;28;19914;-64
2023/06/20 15:01:04;;;;;;;;;;;;;;;;;;5097164;28;19954;-64
2023/06/20 15:03:30;;;;;;;;;;;;;;;;;;5097324;28;19915;-64
2023/06/20 15:05:56;;;;;;;;;;;;;;;;;;5095875;28;20353;-64
2023/06/20 15:08:22;;;;;;;;;;;;;;;;;;5097195;28;20325;-64
2023/06/20 15:10:48;;;;;;;;;;;;;;;;;;5095014;28;19920;-64
2023/06/20 15:13:14;;;;;;;;;;;;;;;;;;5095778;28;19919;-65
2023/06/20 15:15:40;;;;;;;;;;;;;;;;;;5097049;28;19916;-64
2023/06/20 15:18:06;;;;;;;;;;;;;;;;;;5096571;28;19943;-65
2023/06/20 15:20:32;;;;;;;;;;;;;;;;;;5095539;28;20287;-64
2023/06/20 15:22:58;;;;;;;;;;;;;;;;;;5095518;28;20379;-65
2023/06/20 15:25:24;;;;;;;;;;;;;;;;;;5096284;28;19995;-64
2023/06/20 15:27:50;;;;;;;;;;;;;;;;;;5096960;28;19908;-64
2023/06/20 15:30:16;;;;;;;;;;;;;;;;;;5096634;28;19969;-63
2023/06/20 15:32:42;;;;;;;;;;;;;;;;;;5094957;28;19908;-64
2023/06/20 15:35:09;;;;;;;;;;;;;;;;;;5096524;28;19915;-64
2023/06/20 15:37:35;;;;;;;;;;;;;;;;;;5095373;28;20279;-65
2023/06/20 15:40:01;;;;;;;;;;;;;;;;;;5096006;28;19994;-63
2023/06/20 15:42:27;;;;;;;;;;;;;;;;;;5096356;28;19915;-64
2023/06/20 15:44:53;;;;;;;;;;;;;;;;;;5096314;28;19908;-66
2023/06/20 15:47:18;;;;;;;;;;;;;;;;;;5095832;28;19915;-64
2023/06/20 15:49:44;;;;;;;;;;;;;;;;;;5096291;28;19916;-63
2023/06/20 15:52:10;;;;;;;;;;;;;;;;;;5095117;28;19908;-64
2023/06/20 15:54:36;;;;;;;;;;;;;;;;;;5095818;28;19908;-64
2023/06/20 15:57:03;;;;;;;;;;;;;;;;;;5096088;28;19909;-64
2023/06/20 15:59:29;;;;;;;;;;;;;;;;;;5095745;28;20003;-64
2023/06/20 16:01:55;;;;;;;;;;;;;;;;;;5096025;28;20340;-64
2023/06/20 16:04:21;;;;;;;;;;;;;;;;;;5094705;28;19977;-64
2023/06/20 16:06:47;;;;;;;;;;;;;;;;;;5094011;28;19908;-65
2023/06/20 16:09:13;;;;;;;;;;;;;;;;;;5094329;28;19927;-64
2023/06/20 16:11:39;;;;;;;;;;;;;;;;;;5094623;28;19915;-64
2023/06/20 16:14:05;;;;;;;;;;;;;;;;;;5095504;28;19995;-65
2023/06/20 16:16:32;;;;;;;;;;;;;;;;;;5096053;28;19953;-65
2023/06/20 16:18:58;;;;;;;;;;;;;;;;;;5094543;28;19931;-65
2023/06/20 16:21:26;;;;;;;;;;;;;;;;;;5095671;28;19912;-65
2023/06/20 16:23:52;;;;;;;;;;;;;;;;;;5095665;28;19958;-64
2023/06/20 16:26:18;;;;;;;;;;;;;;;;;;5095737;28;19940;-64
2023/06/20 16:28:44;;;;;;;;;;;;;;;;;;5095186;28;19912;-64
2023/06/20 16:31:10;;;;;;;;;;;;;;;;;;5094211;28;19912;-64
2023/06/20 16:33:36;;;;;;;;;;;;;;;;;;5095477;28;19908;-65
2023/06/20 16:36:02;;;;;;;;;;;;;;;;;;5094974;28;19909;-64
2023/06/20 16:38:28;;;;;;;;;;;;;;;;;;5094016;28;20430;-64
2023/06/20 16:40:54;;;;;;;;;;;;;;;;;;5095293;28;19912;-64
2023/06/20 16:43:20;;;;;;;;;;;;;;;;;;5093569;28;19957;-65
2023/06/20 16:45:46;;;;;;;;;;;;;;;;;;5095557;28;20421;-65
2023/06/20 16:48:12;;;;;;;;;;;;;;;;;;5095085;28;19943;-65
2023/06/20 16:50:38;;;;;;;;;;;;;;;;;;5094630;28;20006;-65
2023/06/20 16:53:04;;;;;;;;;;;;;;;;;;5095098;28;19947;-65
2023/06/20 16:55:30;;;;;;;;;;;;;;;;;;5095066;28;19912;-65
2023/06/20 16:57:56;;;;;;;;;;;;;;;;;;5094548;28;19909;-65
2023/06/20 17:00:22;;;;;;;;;;;;;;;;;;5094959;28;19912;-65
2023/06/20 17:02:48;;;;;;;;;;;;;;;;;;5093228;28;19954;-65
2023/06/20 17:05:14;;;;;;;;;;;;;;;;;;5094737;28;19912;-64
2023/06/20 17:07:40;;;;;;;;;;;;;;;;;;5093731;28;19915;-63
2023/06/20 17:10:06;;;;;;;;;;;;;;;;;;5094113;28;20257;-65
2023/06/20 17:12:32;;;;;;;;;;;;;;;;;;5094769;28;20280;-65
2023/06/20 17:17:24;;;;;;;;;;;;;;;;;;5091276;27;19916;-64
2023/06/20 17:22:19;;;;;;;;;;;;;;;;;;5112389;27;19912;-64
2023/06/20 17:24:45;;;;;;;;;;;;;;;;;;5109992;28;19918;-64
2023/06/20 17:27:11;;;;;;;;;;;;;;;;;;5111668;28;19915;-65
2023/06/20 17:29:37;;;;;;;;;;;;;;;;;;5111615;28;20400;-65
2023/06/20 17:33:00;;;;;;;;;;;;;;;;;;5152525;27;20026;-64
2023/06/20 17:35:26;;;;;;;;;;;;;;;;;;5152789;27;19947;-64
2023/06/20 17:39:16;;;;;;;;;;;;;;;;;;5111428;27;19919;-64
2023/06/20 17:41:42;;;;;;;;;;;;;;;;;;5111650;28;20006;-65
2023/06/20 17:44:08;;;;;;;;;;;;;;;;;;5111544;28;19908;-64
2023/06/20 17:50:38;;;;;;;;;;;;;;;;;;5091527;28;20303;-64
2023/06/20 17:53:04;;;;;;;;;;;;;;;;;;5091007;28;19912;-65
2023/06/20 17:59:07;;;;;;;;;;;;;;;;;;5111878;27;19916;-64
2023/06/20 18:01:34;;;;;;;;;;;;;;;;;;5111715;28;19998;-64
2023/06/20 18:04:00;;;;;;;;;;;;;;;;;;5111651;28;19995;-64
2023/06/20 18:06:26;;;;;;;;;;;;;;;;;;5111178;28;19970;-64
2023/06/20 18:08:52;;;;;;;;;;;;;;;;;;5111537;28;19908;-64
2023/06/20 18:11:18;;;;;;;;;;;;;;;;;;5111477;28;19916;-64
2023/06/20 18:13:44;;;;;;;;;;;;;;;;;;5111130;28;20344;-64
2023/06/20 18:16:10;;;;;;;;;;;;;;;;;;5111256;28;19908;-64
2023/06/20 18:19:01;;;;;;;;;;;;;;;;;;5111820;27;19922;-64
2023/06/20 18:21:27;;;;;;;;;;;;;;;;;;5111247;28;19912;-65
2023/06/20 18:24:12;;;;;;;;;;;;;;;;;;5111877;27;20299;-64
2023/06/20 18:26:38;;;;;;;;;;;;;;;;;;5111834;28;19999;-64
2023/06/20 18:29:04;;;;;;;;;;;;;;;;;;5111325;28;19998;-64
2023/06/20 18:31:48;;;;;;;;;;;;;;;;;;5112352;27;20394;-64
2023/06/20 18:34:14;;;;;;;;;;;;;;;;;;5111180;28;19912;-65
2023/06/20 18:36:40;;;;;;;;;;;;;;;;;;5110156;28;19954;-65
2023/06/20 18:39:59;;;;;;;;;;;;;;;;;;5111703;27;19916;-64
2023/06/20 18:42:25;;;;;;;;;;;;;;;;;;5111198;28;19987;-63
2023/06/20 18:44:51;;;;;;;;;;;;;;;;;;5111527;28;19908;-63
2023/06/20 18:47:17;;;;;;;;;;;;;;;;;;5112006;28;19946;-63
2023/06/20 18:50:59;;;;;;;;;;;;;;;;;;5111828;27;20411;-64
2023/06/20 18:53:25;;;;;;;;;;;;;;;;;;5111715;28;19999;-64
2023/06/20 18:55:51;;;;;;;;;;;;;;;;;;5109950;28;20261;-64
2023/06/20 18:58:17;;;;;;;;;;;;;;;;;;5111616;28;19908;-64
2023/06/20 19:00:43;;;;;;;;;;;;;;;;;;5111522;28;19916;-64
2023/06/20 19:04:36;;;;;;;;;;;;;;;;;;5091423;28;19916;-63
2023/06/20 19:08:29;;;;;;;;;;;;;;;;;;5091294;28;20257;-63
2023/06/20 19:10:55;;;;;;;;;;;;;;;;;;5090830;28;19912;-66
2023/06/20 19:16:21;;;;;;;;;;;;;;;;;;5111461;27;19946;-63
2023/06/20 19:20:08;;;;;;;;;;;;;;;;;;5091390;28;20426;-63
2023/06/20 19:26:55;;;;;;;;;;;;;;;;;;5111850;27;19916;-66
2023/06/20 19:29:21;;;;;;;;;;;;;;;;;;5111762;28;19999;-66
2023/06/20 19:33:15;;;;;;;;;;;;;;;;;;5110798;27;20457;-65
2023/06/20 19:37:53;;;;;;;;;;;;;;;;;;5089572;27;20291;-65
2023/06/20 19:40:19;;;;;;;;;;;;;;;;;;5091454;28;19919;-65
2023/06/20 19:42:45;;;;;;;;;;;;;;;;;;5091261;28;19913;-64