Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:17;;;;;;;5.25;4.47;;;;;;;7.93;99.04;101945.41;5037689;28;20037;-71
2023/03/20 00:02:42;;;;;;;5.68;4.68;;;;;;;7.93;99.08;101945.41;5036982;28;20037;-71
2023/03/20 00:05:20;;;;;;;5.18;4.55;;;;;;;7.93;98.92;101940.19;5019149;28;20421;-71
2023/03/20 00:07:46;;;;;;;7.75;4.60;;;;;;;7.92;98.90;101944.56;5036521;28;20209;-71
2023/03/20 00:10:12;;;;;;;7.88;4.70;;;;;;;7.89;98.69;101952.41;5037065;28;20112;-71
2023/03/20 00:12:38;;;;;;;4.55;4.13;;;;;;;7.89;98.70;101952.41;5037040;28;20045;-71
2023/03/20 00:15:06;;;;;;;6.13;4.25;;;;;;;7.88;98.63;101948.94;5056583;28;20036;-71
2023/03/20 00:17:32;;;;;;;6.07;4.60;;;;;;;7.86;98.73;101963.75;5057218;28;20060;-71
2023/03/20 00:19:57;;;;;;;5.85;4.00;;;;;;;7.85;98.59;101966.38;5058150;28;20045;-71
2023/03/20 00:22:23;;;;;;;5.43;4.32;;;;;;;7.85;98.73;101980.28;5038507;28;20044;-71
2023/03/20 00:24:48;;;;;;;7.88;4.00;;;;;;;7.84;98.75;101991.59;5037865;28;20026;-71
2023/03/20 00:27:16;;;;;;;4.78;3.90;;;;;;;7.84;98.47;101990.72;5038276;28;20044;-71
2023/03/20 00:29:42;;;;;;;4.28;3.65;;;;;;;7.83;98.56;102002.91;5038066;28;20108;-71
2023/03/20 00:32:12;;;;;;;6.40;3.85;;;;;;;7.83;98.55;101995.06;5038459;28;20128;-71
2023/03/20 00:34:37;;;;;;;5.85;4.28;;;;;;;7.82;98.66;101975.13;5037902;28;20107;-71
2023/03/20 00:37:04;;;;;;;5.57;4.25;;;;;;;7.82;98.63;101979.44;5038058;28;20045;-71
2023/03/20 00:39:30;;;;;;;6.80;4.70;;;;;;;7.81;98.59;101975.97;5038110;28;20307;-71
2023/03/20 00:41:56;;;;;;;6.55;4.70;;;;;;;7.80;98.60;101961.19;5037558;28;20057;-71
2023/03/20 00:44:46;;;;;;;8.25;4.78;;;;;;;7.81;98.63;101964.69;5036799;28;20034;-71
2023/03/20 00:47:18;;;;;;;5.57;3.95;;;;;;;7.81;98.60;101977.72;5036359;28;20084;-71
2023/03/20 00:49:49;;;;;;;6.07;4.22;;;;;;;7.79;98.63;101972.53;5036471;28;20196;-71
2023/03/20 00:52:17;;;;;;;5.20;4.50;;;;;;;7.77;98.38;101963.00;5036355;28;20045;-71
2023/03/20 00:54:42;;;;;;;6.80;4.43;;;;;;;7.77;98.77;101950.81;5036329;28;20107;-71
2023/03/20 00:57:14;;;;;;;5.78;4.40;;;;;;;7.75;98.84;101944.75;5036892;28;20371;-71
2023/03/20 00:59:58;;;;;;;6.55;4.03;;;;;;;7.76;98.71;101949.09;5037582;28;20105;-71
2023/03/20 01:02:25;;;;;;;5.47;4.55;;;;;;;7.74;98.45;101940.41;5037826;28;20316;-71
2023/03/20 01:04:51;;;;;;;7.95;4.72;;;;;;;7.72;98.55;101939.56;5037285;28;20033;-71
2023/03/20 01:07:17;;;;;;;6.82;4.45;;;;;;;7.71;98.52;101932.63;5037497;28;20061;-71
2023/03/20 01:09:42;;;;;;;9.23;4.72;;;;;;;7.70;98.31;101938.72;5036329;28;20041;-71
2023/03/20 01:12:11;;;;;;;8.15;4.60;;;;;;;7.68;98.30;101928.31;5038298;28;20068;-71
2023/03/20 01:14:36;;;;;;;5.70;4.45;;;;;;;7.67;98.48;101931.78;5073370;28;20402;-71
2023/03/20 01:17:02;;;;;;;8.23;4.53;;;;;;;7.66;98.48;101945.72;5076776;28;20024;-71
2023/03/20 01:19:27;;;;;;;9.05;5.40;;;;;;;7.65;98.40;101951.81;5091837;28;20048;-71
2023/03/20 01:21:52;;;;;;;5.72;4.72;;;;;;;7.63;98.24;101974.44;5076672;28;20048;-71
2023/03/20 01:24:18;;;;;;;11.15;5.80;;;;;;;7.61;98.26;101981.41;5077655;28;20054;-71
2023/03/20 01:26:44;;;;;;;7.60;4.97;;;;;;;7.61;98.01;101993.59;5077771;28;20036;-71
2023/03/20 01:29:17;;;;;;;6.03;4.68;;;;;;;7.60;98.26;101992.69;5076160;28;20103;-71
2023/03/20 01:31:42;;;;;;;4.93;4.45;;;;;;;7.60;98.42;102004.88;5075897;28;20036;-71
2023/03/20 01:34:11;;;;;;;9.68;5.82;;;;;;;7.59;98.38;102003.16;5076283;28;20334;-71
2023/03/20 01:36:37;;;;;;;6.30;4.97;;;;;;;7.58;98.38;102004.03;5075432;28;20041;-71
2023/03/20 01:39:03;;;;;;;6.95;4.53;;;;;;;7.57;98.14;102003.19;5076064;28;20020;-71
2023/03/20 01:41:30;;;;;;;7.22;4.95;;;;;;;7.55;98.31;101998.84;5076178;28;20370;-71
2023/03/20 01:43:56;;;;;;;11.23;6.20;;;;;;;7.56;98.05;101992.75;5076803;28;20231;-71
2023/03/20 01:46:25;;;;;;;11.70;5.50;;;;;;;7.56;98.23;101990.16;5077080;28;20048;-71
2023/03/20 01:48:50;;;;;;;8.23;5.85;;;;;;;7.56;98.32;101988.41;5077075;28;20239;-71
2023/03/20 01:51:36;;;;;;;7.20;5.88;;;;;;;7.56;98.52;101983.19;5076539;28;20021;-71
2023/03/20 01:54:07;;;;;;;10.70;4.97;;;;;;;7.56;98.74;101983.19;5077286;28;20028;-71
2023/03/20 01:56:40;;;;;;;7.03;5.07;;;;;;;7.57;98.63;101978.88;5076940;28;20040;-71
2023/03/20 01:59:13;;;;;;;6.18;5.57;;;;;;;7.57;98.41;101984.94;5078693;28;20078;-71
2023/03/20 02:01:41;;;;;;;6.53;5.38;;;;;;;7.57;98.69;101984.94;5081069;28;20063;-71
2023/03/20 02:04:07;;;;;;;6.15;5.38;;;;;;;7.56;98.51;101980.59;5081749;28;20332;-71
2023/03/20 02:06:36;;;;;;;7.43;5.35;;;;;;;7.56;98.87;101983.19;5079357;28;20060;-71
2023/03/20 02:09:03;;;;;;;6.25;5.13;;;;;;;7.56;98.88;101972.75;5079703;28;20045;-71
2023/03/20 02:11:29;;;;;;;5.93;5.35;;;;;;;7.57;98.86;101963.22;5079452;28;20036;-71
2023/03/20 02:13:58;;;;;;;8.10;5.20;;;;;;;7.56;98.93;101953.66;5079430;28;20421;-71
2023/03/20 02:16:24;;;;;;;;;;;;;;;7.56;98.78;101948.44;5080064;28;20258;-71
2023/03/20 02:18:52;;;;;;;5.68;5.05;;;;;;;7.55;98.72;101936.28;5079441;28;19913;-71
2023/03/20 02:21:23;;;;;;;5.80;4.97;;;;;;;7.54;98.68;101942.38;5079857;28;20290;-71
2023/03/20 02:24:28;;;;;;;5.97;4.93;;;;;;;7.53;98.58;101943.25;5080331;28;20032;-71
2023/03/20 02:27:05;;;;;;;9.50;5.55;;;;;;;7.50;98.51;101934.59;5080383;28;20377;-71
2023/03/20 02:29:54;;;;;;;7.78;5.28;;;;;;;7.48;98.61;101923.31;5080802;28;20032;-71
2023/03/20 02:32:58;;;;;;;6.93;5.35;;;;;;;7.47;98.50;101925.94;5080605;28;20052;-71
2023/03/20 02:35:48;;;;;;;5.90;5.18;;;;;;;7.45;98.48;101918.13;5078109;28;20080;-71
2023/03/20 02:38:38;;;;;;;5.82;5.40;;;;;;;7.44;98.29;101923.34;5080318;28;20052;-71
2023/03/20 02:41:27;;;;;;;5.50;4.95;;;;;;;7.42;98.40;101932.94;5080591;28;20059;-71
2023/03/20 02:44:03;;;;;;;8.35;6.60;;;;;;;7.42;98.52;101926.00;5080277;28;20380;-71
2023/03/20 02:46:41;;;;;;;5.90;5.32;;;;;;;7.40;98.36;101930.34;5080319;28;20040;-71
2023/03/20 02:49:19;;;;;;;8.63;5.93;;;;;;;7.41;98.51;101926.00;5062257;28;20028;-71
2023/03/20 02:51:50;;;;;;;7.70;5.85;;;;;;;7.39;98.47;101926.03;5061908;28;20067;-71
2023/03/20 02:54:25;;;;;;;8.32;6.75;;;;;;;7.38;98.35;101931.25;5079953;28;20493;-71
2023/03/20 02:56:50;;;;;;;6.75;6.05;;;;;;;7.37;98.24;101914.75;5079714;28;20099;-71
2023/03/20 02:59:40;;;;;;;8.75;6.07;;;;;;;7.37;98.50;101916.47;5080060;28;20095;-71
2023/03/20 03:02:17;;;;;;;9.00;6.90;;;;;;;7.37;98.59;101919.06;5080010;28;20020;-71
2023/03/20 03:04:53;;;;;;;10.70;7.35;;;;;;;7.36;98.29;101914.75;5080087;28;20227;-71
2023/03/20 03:07:25;;;;;;;9.40;7.80;;;;;;;7.35;98.34;101906.09;5061062;28;20029;-71
2023/03/20 03:09:54;;;;;;;7.47;6.72;;;;;;;7.35;98.53;101906.09;5038008;28;20441;-71
2023/03/20 03:12:24;;;;;;;8.73;7.47;;;;;;;7.35;98.61;101913.91;5037695;28;20097;-71
2023/03/20 03:14:55;;;;;;;7.95;6.85;;;;;;;7.34;98.43;101906.97;5038142;28;20111;-71
2023/03/20 03:17:24;;;;;;;8.02;6.22;;;;;;;7.34;98.58;101893.94;5037953;28;20033;-71
2023/03/20 03:19:53;;;;;;;9.75;6.85;;;;;;;7.34;98.62;101899.13;5037883;28;20040;-71
2023/03/20 03:22:20;;;;;;;8.77;6.47;;;;;;;7.34;98.70;101890.47;5037995;28;20105;-71
2023/03/20 03:24:48;;;;;;;7.03;6.32;;;;;;;7.34;98.71;101890.47;5038917;28;20108;-73
2023/03/20 03:27:26;;;;;;;9.68;7.05;;;;;;;7.33;98.79;101889.59;5039550;28;20041;-73
2023/03/20 03:29:59;;;;;;;7.25;6.15;;;;;;;7.34;98.88;101888.72;5039542;28;20061;-73
2023/03/20 03:32:38;;;;;;;8.02;6.50;;;;;;;7.33;98.65;101883.50;5039657;28;20013;-73
2023/03/20 03:35:05;;;;;;;7.47;6.57;;;;;;;7.34;98.81;101878.28;5039558;28;20045;-73
2023/03/20 03:38:02;;;;;;;6.40;5.82;;;;;;;7.34;98.71;101874.84;5038670;28;20041;-73
2023/03/20 03:40:47;;;;;;;9.50;6.43;;;;;;;7.34;98.73;101874.84;5039199;28;20068;-73
2023/03/20 03:43:20;;;;;;;8.75;7.05;;;;;;;7.34;99.00;101880.03;5039109;28;20037;-73
2023/03/20 03:46:05;;;;;;;6.57;5.97;;;;;;;7.32;98.76;101872.22;5039228;28;20037;-73
2023/03/20 03:48:42;;;;;;;7.75;6.00;;;;;;;7.31;98.78;101870.50;5038963;28;20033;-73
2023/03/20 03:51:12;;;;;;;8.02;7.05;;;;;;;7.30;98.92;101874.00;5039013;28;20098;-73
2023/03/20 03:53:42;;;;;;;8.30;7.00;;;;;;;7.30;98.73;101871.38;5038923;28;20103;-73
2023/03/20 03:56:11;;;;;;;8.23;6.90;;;;;;;7.30;98.76;101860.97;5039297;28;20045;-70
2023/03/20 03:58:46;;;;;;;8.07;7.18;;;;;;;7.29;98.88;101867.94;5038775;28;20044;-70
2023/03/20 04:01:14;;;;;;;9.25;7.20;;;;;;;7.29;98.82;101859.22;5038837;28;20049;-70
2023/03/20 04:03:45;;;;;;;10.88;7.38;;;;;;;7.29;99.11;101859.22;5038564;28;20100;-70
2023/03/20 04:06:11;;;;;;;7.53;6.65;;;;;;;7.29;98.96;101854.00;5038870;28;20041;-70
2023/03/20 04:08:39;;;;;;;8.88;7.22;;;;;;;7.28;98.91;101850.56;5038619;28;20029;-70
2023/03/20 04:11:05;;;;;;;8.02;6.85;;;;;;;7.28;98.99;101853.16;5038915;28;20060;-70
2023/03/20 04:13:30;;;;;;;13.05;7.88;;;;;;;7.26;98.92;101854.94;5038626;28;20045;-70
2023/03/20 04:15:56;;;;;;;11.23;8.00;;;;;;;7.25;98.84;101855.78;5038434;28;20102;-70
2023/03/20 04:18:21;;;;;;;12.98;7.95;;;;;;;7.22;98.74;101853.25;5039022;28;20347;-70
2023/03/20 04:20:47;;;;;;;7.70;6.90;;;;;;;7.21;98.68;101861.06;5038694;28;20052;-70
2023/03/20 04:23:13;;;;;;;8.35;7.38;;;;;;;7.21;98.88;101856.72;5037971;28;20033;-70
2023/03/20 04:25:39;;;;;;;8.20;7.35;;;;;;;7.21;98.81;101871.50;5038480;28;20030;-70
2023/03/20 04:28:04;;;;;;;10.63;8.15;;;;;;;7.21;98.95;101871.50;5038718;28;20044;-70
2023/03/20 04:30:30;;;;;;;8.07;6.82;;;;;;;7.20;99.04;101869.75;5038524;28;20036;-70
2023/03/20 04:32:56;;;;;;;10.93;7.80;;;;;;;7.21;99.02;101876.69;5038238;28;20037;-70
2023/03/20 04:35:21;;;;;;;7.95;7.18;;;;;;;7.20;98.99;101875.81;5038404;28;20042;-70
2023/03/20 04:37:47;;;;;;;10.68;7.63;;;;;;;7.20;99.00;101867.16;5037747;28;20033;-70
2023/03/20 04:40:13;;;;;;;9.57;7.43;;;;;;;7.20;99.00;101867.16;5038391;28;20041;-70
2023/03/20 04:42:38;;;;;;;7.95;7.22;;;;;;;7.20;99.25;101854.13;5038055;28;20033;-70
2023/03/20 04:45:04;;;;;;;10.18;7.72;;;;;;;7.20;99.31;101854.13;5038263;28;20347;-70
2023/03/20 04:47:30;;;;;;;10.60;7.03;;;;;;;7.19;99.23;101844.59;5038236;28;20033;-70
2023/03/20 04:49:55;;;;;;;7.82;6.72;;;;;;;7.20;99.18;101835.88;5038052;28;20263;-70
2023/03/20 04:52:21;;;;;;;7.70;7.00;;;;;;;7.20;99.24;101836.72;5038241;28;20285;-70
2023/03/20 04:54:46;;;;;;;10.73;7.25;;;;;;;7.20;99.50;101828.91;5036432;28;20037;-70
2023/03/20 04:57:11;;;;;;;7.80;7.10;;;;;;;7.19;99.49;101829.81;5037888;28;20514;-70
2023/03/20 04:59:37;;;;;;;7.65;6.95;;;;;;;7.19;99.54;101822.00;5037487;28;20143;-70
2023/03/20 05:02:03;;;;;;;11.02;7.65;;;;;;;7.21;99.44;101816.78;5037645;28;20237;-70
2023/03/20 05:04:28;;;;;;;7.38;6.65;;;;;;;7.19;99.47;101816.78;5036324;28;20045;-70
2023/03/20 05:06:54;;;;;;;10.80;7.07;;;;;;;7.17;99.18;101818.56;5035748;28;20045;-70
2023/03/20 05:09:19;;;;;;;9.10;7.18;;;;;;;7.17;99.16;101817.66;5036171;28;20116;-70
2023/03/20 05:11:45;;;;;;;8.35;7.55;;;;;;;7.17;99.33;101818.56;5035900;28;20048;-70
2023/03/20 05:14:10;;;;;;;7.32;6.63;;;;;;;7.18;99.46;101822.88;5035826;28;20399;-70
2023/03/20 05:16:37;;;;;;;8.13;7.18;;;;;;;7.17;99.73;101821.16;5035916;28;20041;-70
2023/03/20 05:19:02;;;;;;;8.68;6.90;;;;;;;7.17;99.73;101825.47;5037672;28;20045;-70
2023/03/20 05:21:27;;;;;;;7.82;7.00;;;;;;;7.17;99.46;101822.88;5037309;28;20132;-70
2023/03/20 05:23:53;;;;;;;10.95;7.20;;;;;;;7.14;99.10;101826.38;5037433;28;20348;-70
2023/03/20 05:26:18;;;;;;;9.63;7.07;;;;;;;7.11;99.19;101826.41;5037823;28;20402;-70
2023/03/20 05:28:44;;;;;;;7.80;6.97;;;;;;;7.11;99.20;101837.72;5037253;28;20037;-70
2023/03/20 05:31:09;;;;;;;11.75;7.38;;;;;;;7.11;99.27;101824.69;5037348;28;20056;-70
2023/03/20 05:33:35;;;;;;;7.57;6.90;;;;;;;7.15;99.49;101829.84;5037613;28;20103;-70
2023/03/20 05:36:01;;;;;;;10.88;7.50;;;;;;;7.16;99.77;101831.59;5042312;28;20073;-70
2023/03/20 05:38:26;;;;;;;6.97;6.38;;;;;;;7.17;99.69;101828.97;5041178;28;20049;-70
2023/03/20 05:40:59;;;;;;;7.72;6.00;;;;;;;7.17;99.80;101828.97;5056511;28;20036;-70
2023/03/20 05:43:25;;;;;;;9.27;6.75;;;;;;;7.19;99.82;101836.78;5061226;28;20321;-70
2023/03/20 05:45:51;;;;;;;9.57;6.63;;;;;;;7.20;100.00;101841.94;5060430;28;20032;-70
2023/03/20 05:48:17;;;;;;;10.52;6.65;;;;;;;7.20;99.82;101841.94;5057875;28;20064;-70
2023/03/20 05:50:42;;;;;;;6.60;5.85;;;;;;;7.19;99.86;101842.84;5060785;28;20044;-70
2023/03/20 05:53:08;;;;;;;8.48;6.60;;;;;;;7.19;99.85;101834.16;5060308;28;20074;-70
2023/03/20 05:55:33;;;;;;;13.70;7.10;;;;;;;7.19;99.89;101836.78;5059202;28;20102;-70
2023/03/20 05:57:59;;;;;;;8.32;6.13;;;;;;;7.18;99.72;101841.09;5060956;28;20285;-70
2023/03/20 06:00:24;;;;;;;7.47;5.93;;;;;;;7.19;99.73;101844.59;5059822;28;20040;-70
2023/03/20 06:02:50;;;;;;;9.77;6.03;;;;;;;7.19;99.95;101855.00;5059185;28;20051;-70
2023/03/20 06:05:15;;;;;;;7.57;6.28;;;;;;;7.18;99.71;101848.91;5059140;28;20263;-70
2023/03/20 06:07:41;;;;;;;8.00;6.43;;;;;;;7.19;100.00;101857.63;5059096;28;20423;-70
2023/03/20 06:10:07;;;;;;;6.63;5.68;;;;;;;7.19;99.87;101855.00;5059453;28;20373;-70
2023/03/20 06:12:32;;;;;;;11.25;7.38;;;;;;;7.18;99.89;101856.72;5058792;28;20249;-70
2023/03/20 06:14:57;;;;;;;8.88;5.80;;;;;;;7.18;99.82;101864.56;5059496;28;20057;-70
2023/03/20 06:17:23;;;;;;;8.23;5.90;;;;;;;7.17;99.94;101860.25;5057856;28;20397;-70
2023/03/20 06:19:48;;;;;;;7.18;5.90;;;;;;;7.19;99.66;101865.44;5059802;28;20044;-70
2023/03/20 06:22:13;;;;;;;6.15;4.93;;;;;;;7.19;100.00;101862.81;5059828;28;20044;-70
2023/03/20 06:24:39;;;;;;;7.97;6.35;;;;;;;7.17;99.54;101865.44;5042162;28;20032;-70
2023/03/20 06:27:04;;;;;;;8.13;6.05;;;;;;;7.17;99.47;101869.78;5060393;28;20056;-70
2023/03/20 06:29:30;;;;;;;10.82;6.57;;;;;;;7.15;98.91;101871.53;5060513;28;20028;-70
2023/03/20 06:31:55;;;;;;;6.97;5.88;;;;;;;7.15;99.49;101875.03;5059904;28;20044;-70
2023/03/20 06:34:21;;;;;;;9.88;5.40;;;;;;;7.17;99.62;101872.38;5057124;28;20063;-70
2023/03/20 06:36:47;;;;;;;7.55;5.70;;;;;;;7.17;99.50;101869.78;5055725;28;20037;-70
2023/03/20 06:39:13;;;;;;;7.10;5.38;;;;;;;7.18;99.54;101874.97;5057986;28;20059;-70
2023/03/20 06:41:38;;;;;;;5.55;4.85;;;;;;;7.19;99.86;101876.72;5060206;28;20301;-70
2023/03/20 06:44:04;;;;;;;6.45;5.40;;;;;;;7.19;99.94;101875.84;5060048;28;20044;-70
2023/03/20 06:46:29;;;;;;;6.25;5.22;;;;;;;7.21;99.73;101871.50;5058977;28;20044;-70
2023/03/20 06:48:55;;;;;;;5.80;5.20;;;;;;;7.20;99.90;101880.16;5059310;28;20072;-70
2023/03/20 06:51:20;;;;;;;6.70;4.80;;;;;;;7.23;99.92;101882.75;5060335;28;20045;-70
2023/03/20 06:53:46;;;;;;;7.53;5.10;;;;;;;7.22;100.00;101888.84;5059565;28;20552;-70
2023/03/20 06:56:11;;;;;;;4.20;3.90;;;;;;;7.24;100.00;101892.28;5059733;28;20041;-70
2023/03/20 06:58:37;;;;;;;8.60;4.95;;;;;;;7.23;100.00;101888.81;5041880;28;20399;-70
2023/03/20 07:01:15;;;;;;;8.32;4.70;;;;;;;7.24;99.98;101892.28;5060445;28;20044;-70
2023/03/20 07:03:41;;;;;;;8.05;4.85;;;;;;;7.24;100.00;101887.97;5060031;28;20378;-70
2023/03/20 07:06:07;;;;;;;7.85;4.25;;;;;;;7.25;100.00;101881.84;5060161;28;20041;-70
2023/03/20 07:08:32;;;;;;;5.90;4.85;;;;;;;7.25;100.00;101878.38;5059254;28;20039;-70
2023/03/20 07:10:58;;;;;;;4.38;3.97;;;;;;;7.25;100.00;101881.84;5059848;28;20075;-70
2023/03/20 07:13:25;;;;;;;7.70;4.30;;;;;;;7.26;100.00;101887.94;5056542;28;20104;-70
2023/03/20 07:15:51;;;;;;;5.88;5.07;;;;;;;7.27;100.00;101879.22;5056112;28;20048;-70
2023/03/20 07:18:17;;;;;;;7.80;4.65;;;;;;;7.26;100.00;101877.53;5040819;28;20044;-70
2023/03/20 07:20:43;;;;;;;9.07;4.82;;;;;;;7.26;100.00;101882.72;5059305;28;20586;-70
2023/03/20 07:23:09;;;;;;;11.20;5.68;;;;;;;7.27;100.00;101887.91;5057982;28;20068;-70
2023/03/20 07:25:35;;;;;;;10.30;5.45;;;;;;;7.29;100.00;101885.28;5054562;28;20108;-70
2023/03/20 07:28:00;;;;;;;5.93;4.30;;;;;;;7.27;100.00;101887.06;5038392;28;20236;-70
2023/03/20 07:30:26;;;;;;;4.80;4.40;;;;;;;7.25;100.00;101894.88;5037979;28;20033;-70
2023/03/20 07:32:51;;;;;;;8.32;4.50;;;;;;;7.26;99.93;101891.41;5038665;28;20034;-70
2023/03/20 07:35:16;;;;;;;6.38;4.28;;;;;;;7.26;99.54;101888.81;5038938;28;20045;-71
2023/03/20 07:37:42;;;;;;;8.80;4.68;;;;;;;7.25;99.58;101897.47;5039032;28;20049;-71
2023/03/20 07:40:08;;;;;;;9.68;4.90;;;;;;;7.22;99.04;101899.25;5039709;28;20117;-71
2023/03/20 07:42:34;;;;;;;7.70;4.10;;;;;;;7.23;99.37;101901.00;5038554;28;20041;-71
2023/03/20 07:44:59;;;;;;;8.85;4.30;;;;;;;7.23;99.47;101906.19;5044163;28;20132;-71
2023/03/20 07:47:24;;;;;;;9.73;4.32;;;;;;;7.21;99.22;101908.81;5057097;28;20074;-71
2023/03/20 07:49:50;;;;;;;8.70;4.95;;;;;;;7.20;99.28;101901.88;5040311;28;20056;-71
2023/03/20 07:52:16;;;;;;;20.50;5.10;;;;;;;7.20;99.02;101899.25;5054679;28;20070;-71
2023/03/20 07:54:41;;;;;;;10.38;4.80;;;;;;;7.19;98.96;101904.50;5041730;28;20341;-71
2023/03/20 07:57:06;;;;;;;5.75;3.78;;;;;;;7.19;99.03;101905.38;5049133;28;20045;-71
2023/03/20 07:59:32;;;;;;;6.97;4.53;;;;;;;7.21;99.48;101901.00;5051713;28;20040;-71
2023/03/20 08:01:57;;;;;;;7.93;4.00;;;;;;;7.23;99.59;101908.81;5044119;28;20594;-71
2023/03/20 08:04:23;;;;;;;7.30;4.40;;;;;;;7.25;99.31;101909.66;5038064;28;20240;-71
2023/03/20 08:06:49;;;;;;;7.97;4.40;;;;;;;7.26;99.86;101909.66;5019630;28;20111;-71
2023/03/20 08:09:15;;;;;;;6.47;3.78;;;;;;;7.26;99.77;101911.41;5020628;28;20293;-71
2023/03/20 08:11:40;;;;;;;6.22;3.58;;;;;;;7.27;99.89;101911.34;5037903;28;20041;-71
2023/03/20 08:14:06;;;;;;;3.45;3.15;;;;;;;7.27;100.00;101911.34;5042130;28;20133;-71
2023/03/20 08:16:31;;;;;;;5.15;3.33;;;;;;;7.28;100.00;101912.25;5036812;28;20048;-71
2023/03/20 08:19:00;;;;;;;8.05;4.10;;;;;;;7.28;100.00;101912.25;5036951;28;20333;-71
2023/03/20 08:21:26;;;;;;;6.68;3.50;;;;;;;7.28;100.00;101912.25;5036971;28;20060;-71
2023/03/20 08:23:52;;;;;;;5.93;3.67;;;;;;;7.28;100.00;101905.28;5036091;28;20041;-71
2023/03/20 08:26:17;;;;;;;15.32;4.93;;;;;;;7.26;100.00;101904.44;5036833;28;20107;-71
2023/03/20 08:28:43;;;;;;;11.18;4.47;;;;;;;7.27;100.00;101902.69;5036458;28;20029;-71
2023/03/20 08:31:09;;;;;;;7.80;4.18;;;;;;;7.26;100.00;101904.44;5036889;28;20025;-71
2023/03/20 08:33:34;;;;;;;5.60;3.40;;;;;;;7.28;100.00;101904.44;5036630;28;20037;-71
2023/03/20 08:36:00;;;;;;;5.82;3.70;;;;;;;7.27;100.00;101900.94;5036312;28;20067;-71
2023/03/20 08:38:25;;;;;;;6.00;4.13;;;;;;;7.29;100.00;101900.91;5036837;28;20084;-71
2023/03/20 08:40:51;;;;;;;10.30;5.00;;;;;;;7.30;100.00;101906.13;5036585;28;20033;-71
2023/03/20 08:43:17;;;;;;;6.97;4.20;;;;;;;7.31;100.00;101899.16;5036460;28;20037;-71
2023/03/20 08:45:42;;;;;;;8.75;3.60;;;;;;;7.32;100.00;101889.63;5036126;28;20088;-71
2023/03/20 08:48:08;;;;;;;7.20;4.28;;;;;;;7.34;100.00;101896.53;5032339;28;20037;-71
2023/03/20 08:50:33;;;;;;;8.00;4.15;;;;;;;7.36;100.00;101889.56;5031630;28;20041;-71
2023/03/20 08:52:59;;;;;;;4.22;3.67;;;;;;;7.37;100.00;101891.31;5036711;28;20040;-71
2023/03/20 08:55:25;;;;;;;11.00;5.53;;;;;;;7.38;100.00;101889.53;5032286;28;20348;-71
2023/03/20 08:57:52;;;;;;;7.38;4.72;;;;;;;7.39;100.00;101891.28;5031536;28;20074;-71
2023/03/20 09:00:19;;;;;;;6.88;4.80;;;;;;;7.40;100.00;101888.63;5030051;28;20037;-71
2023/03/20 09:02:44;;;;;;;7.68;4.10;;;;;;;7.42;100.00;101883.41;5031164;28;20037;-71
2023/03/20 09:05:10;;;;;;;5.05;4.20;;;;;;;7.43;100.00;101886.00;5030778;28;20072;-71
2023/03/20 09:07:36;;;;;;;13.50;5.80;;;;;;;7.45;100.00;101886.00;5027967;28;20340;-71
2023/03/20 09:10:03;;;;;;;15.23;6.55;;;;;;;7.47;100.00;101892.06;5012909;28;20041;-71
2023/03/20 09:12:30;;;;;;;15.85;5.28;;;;;;;7.46;100.00;101883.38;5031754;28;20079;-71
2023/03/20 09:14:55;;;;;;;17.08;6.80;;;;;;;7.47;100.00;101885.09;5029800;28;20299;-70
2023/03/20 09:17:21;;;;;;;8.88;6.22;;;;;;;7.48;100.00;101896.41;5029769;28;20034;-70
2023/03/20 09:19:46;;;;;;;8.25;5.18;;;;;;;7.49;100.00;101896.38;5031862;28;20243;-70
2023/03/20 09:22:12;;;;;;;15.75;7.07;;;;;;;7.48;100.00;101889.44;5029477;28;20049;-70
2023/03/20 09:24:38;;;;;;;10.10;6.38;;;;;;;7.49;100.00;101891.19;5030431;28;20067;-70
2023/03/20 09:27:04;;;;;;;12.88;6.38;;;;;;;7.49;100.00;101892.88;5034423;28;20045;-70
2023/03/20 09:29:29;;;;;;;8.85;5.50;;;;;;;7.50;100.00;101892.03;5014669;28;20450;-70
2023/03/20 09:31:55;;;;;;;16.33;8.75;;;;;;;7.53;100.00;101896.34;5037098;28;20051;-70
2023/03/20 09:34:20;;;;;;;19.08;8.63;;;;;;;7.54;100.00;101895.47;5030032;28;20040;-70
2023/03/20 09:36:46;;;;;;;13.30;7.15;;;;;;;7.54;100.00;101891.09;5035122;28;20104;-70
2023/03/20 09:39:11;;;;;;;11.48;7.32;;;;;;;7.56;100.00;101886.72;5030890;28;20033;-70
2023/03/20 09:41:38;;;;;;;15.35;7.90;;;;;;;7.58;100.00;101892.78;5036373;28;20356;-70
2023/03/20 09:44:31;;;;;;;12.15;7.93;;;;;;;7.59;100.00;101894.53;5032941;28;20049;-70
2023/03/20 09:47:12;;;;;;;18.70;8.98;;;;;;;7.61;100.00;101895.38;5033060;28;20485;-71
2023/03/20 09:50:00;;;;;;;12.38;8.00;;;;;;;7.62;100.00;101898.84;5031864;28;20067;-70
2023/03/20 09:52:35;;;;;;;17.03;9.30;;;;;;;7.63;100.00;101892.75;5029763;28;20030;-70
2023/03/20 09:55:07;;;;;;;16.08;9.68;;;;;;;7.61;100.00;101897.97;5030412;28;20047;-70
2023/03/20 09:57:42;;;;;;;15.32;9.75;;;;;;;7.60;100.00;101895.38;5030174;28;20092;-70
2023/03/20 10:00:11;;;;;;;21.33;10.07;;;;;;;7.60;100.00;101890.16;5031682;28;20041;-70
2023/03/20 10:03:03;;;;;;;15.32;10.00;;;;;;;7.63;100.00;101895.34;5017420;28;20419;-70
2023/03/20 10:05:33;;;;;;;18.20;10.48;;;;;;;7.65;100.00;101890.97;5030423;28;20409;-70
2023/03/20 10:08:05;;;;;;;16.98;10.77;;;;;;;7.66;100.00;101888.38;5029940;28;20071;-70
2023/03/20 10:10:56;;;;;;;21.98;11.70;;;;;;;7.69;100.00;101887.44;5031453;28;20061;-70
2023/03/20 10:13:54;;;;;;;19.42;12.13;;;;;;;7.71;100.00;101882.22;5030918;28;20245;-70
2023/03/20 10:16:38;;;;;;;23.67;11.93;;;;;;;7.70;100.00;101886.59;5021945;28;20068;-70
2023/03/20 10:19:26;;;;;;;18.30;11.52;;;;;;;7.72;100.00;101892.63;5011941;28;20086;-70
2023/03/20 10:22:24;;;;;;;20.50;12.15;;;;;;;7.75;100.00;101883.91;5033504;28;20142;-70
2023/03/20 10:25:11;;;;;;;18.63;11.73;;;;;;;7.77;100.00;101887.38;5028643;28;20108;-70
2023/03/20 10:27:42;;;;;;;21.60;11.48;;;;;;;7.77;100.00;101884.78;5032554;28;20104;-70
2023/03/20 10:30:31;;;;;;;19.58;11.50;;;;;;;7.78;100.00;101879.50;5034065;28;20400;-70
2023/03/20 10:33:25;;;;;;;20.60;12.23;;;;;;;7.79;100.00;101885.63;5037114;28;20244;-70
2023/03/20 10:35:54;;;;;;;26.75;12.90;;;;;;;7.79;100.00;101873.44;5038941;28;20037;-70
2023/03/20 10:38:27;;;;;;;21.98;12.32;;;;;;;7.81;100.00;101878.63;5034333;28;20048;-70
2023/03/20 10:40:56;;;;;;;22.40;11.32;;;;;;;7.81;100.00;101874.28;5038246;28;20336;-70
2023/03/20 10:43:34;;;;;;;25.80;11.88;;;;;;;7.78;100.00;101874.31;5033308;28;20028;-70
2023/03/20 10:46:19;;;;;;;21.17;11.48;;;;;;;7.78;100.00;101866.47;5032934;28;20315;-70
2023/03/20 10:48:48;;;;;;;24.85;12.65;;;;;;;7.77;100.00;101872.59;5031759;28;20152;-71
2023/03/20 10:51:16;;;;;;;30.77;12.90;;;;;;;7.76;100.00;101864.78;5035420;28;20099;-71
2023/03/20 10:53:50;;;;;;;22.05;11.60;;;;;;;7.78;100.00;101860.41;5032184;28;20587;-71
2023/03/20 10:56:29;;;;;;;26.42;12.32;;;;;;;7.79;100.00;101860.38;5033649;28;20036;-71
2023/03/20 10:59:05;;;;;;;20.63;11.55;;;;;;;7.81;100.00;101858.63;5035842;28;20056;-71
2023/03/20 11:01:30;;;;;;;29.05;12.98;;;;;;;7.82;100.00;101857.75;5032012;28;20029;-71
2023/03/20 11:03:55;;;;;;;25.45;12.63;;;;;;;7.81;100.00;101852.56;5035830;28;21090;-71
2023/03/20 11:06:27;;;;;;;24.98;12.60;;;;;;;7.82;100.00;101849.03;5036511;28;20102;-71
2023/03/20 11:08:53;;;;;;;23.33;12.35;;;;;;;7.80;100.00;101843.84;5032494;28;20049;-71
2023/03/20 11:11:24;;;;;;;22.58;12.20;;;;;;;7.82;100.00;101842.09;5031604;28;20033;-71
2023/03/20 11:13:49;;;;;;;19.95;11.10;;;;;;;7.84;100.00;101842.94;5037970;28;20292;-71
2023/03/20 11:16:24;;;;;;;28.90;13.00;;;;;;;7.85;100.00;101842.03;5032516;28;20218;-71
2023/03/20 11:18:52;;;;;;;21.27;11.15;;;;;;;7.87;100.00;101835.06;5032518;28;20037;-71
2023/03/20 11:21:30;;;;;;;19.55;11.15;;;;;;;7.90;100.00;101838.53;5034729;28;20082;-71
2023/03/20 11:23:56;;;;;;;21.33;11.30;;;;;;;7.87;100.00;101835.06;5038641;28;20047;-71
2023/03/20 11:26:38;;;;;;;21.50;12.15;;;;;;;7.88;100.00;101834.19;5032657;28;20353;-71
2023/03/20 11:29:30;;;;;;;23.25;11.95;;;;;;;7.90;100.00;101831.56;5036961;28;20048;-71
2023/03/20 11:32:05;;;;;;;19.77;10.90;;;;;;;7.93;100.00;101835.88;5031840;28;20075;-71
2023/03/20 11:34:33;;;;;;;29.77;12.00;;;;;;;7.94;100.00;101827.16;5035078;28;20113;-71
2023/03/20 11:37:17;;;;;;;32.92;12.05;;;;;;;7.94;100.00;101830.63;5035991;28;20029;-70