Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:14;;;;;;;5.10;2.43;;;11.50;1.00;;;;;;5065741;28;20194;-80
2023/10/28 00:04:40;;;;;;;11.03;3.10;;;11.50;1.00;;;;;;5046432;28;20778;-80
2023/10/28 00:07:06;;;;;;;13.83;2.30;;;11.60;1.00;;;;;;5070952;28;20551;-81
2023/10/28 00:09:31;;;;;;;6.07;3.00;;;11.60;1.00;;;;;;5071120;28;20873;-80
2023/10/28 00:11:57;;;;;;;7.00;2.70;;;11.60;1.00;;;;;;5071609;28;20379;-81
2023/10/28 00:14:23;;;;;;;8.40;2.37;;;11.60;1.00;;;;;;5069923;28;20251;-81
2023/10/28 00:16:49;;;;;;;7.17;2.47;;;11.60;1.00;;;;;;5073746;28;20300;-81
2023/10/28 00:19:15;;;;;;;5.23;1.87;;;11.60;1.00;;;;;;5071311;28;20504;-81
2023/10/28 00:21:44;;;;;;;5.63;2.23;;;11.60;1.00;;;;;;5064218;28;20178;-80
2023/10/28 00:24:10;;;;;;;4.30;2.13;;;11.60;1.00;;;;;;5068381;28;20494;-81
2023/10/28 00:26:35;;;;;;;6.60;2.00;;;11.60;1.00;;;;;;5051799;28;20447;-81
2023/10/28 00:29:01;;;;;;;7.00;3.00;;;11.60;1.00;;;;;;5054686;28;20444;-81
2023/10/28 00:31:28;;;;;;;3.50;2.10;;;11.60;1.00;;;;;;5071829;28;20746;-80
2023/10/28 00:33:54;;;;;;;5.87;2.00;;;11.60;1.00;;;;;;5070366;28;20203;-79
2023/10/28 00:36:19;;;;;;;10.87;2.40;;;11.60;1.00;;;;;;5067263;28;20558;-79
2023/10/28 00:38:45;;;;;;;5.20;1.70;;;11.60;1.00;;;;;;5071280;28;20212;-81
2023/10/28 00:41:11;;;;;;;3.50;1.60;;;11.60;1.00;;;;;;5069175;28;20249;-81
2023/10/28 00:43:37;;;;;;;4.60;1.77;;;11.50;1.00;;;;;;5067353;28;20174;-80
2023/10/28 00:46:03;;;;;;;7.10;1.90;;;11.50;1.00;;;;;;5073981;28;20534;-80
2023/10/28 00:48:31;;;;;;;5.57;1.60;;;11.50;1.00;;;;;;5053156;28;20192;-81
2023/10/28 00:50:57;;;;;;;4.90;2.17;;;11.50;1.00;;;;;;5074262;28;20435;-80
2023/10/28 00:53:25;;;;;;;5.73;1.63;;;11.50;1.00;;;;;;5059652;28;20443;-80
2023/10/28 00:55:51;;;;;;;3.23;1.77;;;11.50;1.00;;;;;;5067601;28;20836;-79
2023/10/28 00:58:20;;;;;;;7.03;2.00;;;11.50;1.00;;;;;;5066727;28;20578;-79
2023/10/28 01:00:46;;;;;;;6.77;1.67;;;11.50;1.00;;;;;;5065780;28;20445;-79
2023/10/28 01:03:11;;;;;;;4.60;2.00;;;11.60;1.00;;;;;;5072390;28;20448;-80
2023/10/28 01:05:37;;;;;;;3.83;1.80;;;11.50;1.00;;;;;;5070354;28;20194;-80
2023/10/28 01:08:03;;;;;;;7.63;2.17;;;11.50;1.00;;;;;;5070420;28;20265;-78
2023/10/28 01:10:31;;;;;;;6.93;2.73;;;11.50;1.00;;;;;;5058905;28;20194;-79
2023/10/28 01:13:00;;;;;;;6.33;1.87;;;11.50;1.00;;;;;;5064779;28;20594;-79
2023/10/28 01:15:26;;;;;;;3.43;1.40;;;11.50;1.00;;;;;;5064287;28;20447;-79
2023/10/28 01:17:52;;;;;;;5.40;2.00;;;11.50;1.00;;;;;;5061341;28;20446;-78
2023/10/28 01:20:18;;;;;;;5.63;1.60;;;11.50;1.00;;;;;;5065405;28;20431;-79
2023/10/28 01:22:43;;;;;;;6.47;1.50;;;11.50;1.00;;;;;;5061121;28;20439;-79
2023/10/28 01:25:09;;;;;;;3.50;1.53;;;11.50;1.00;;;;;;5061268;28;20195;-80
2023/10/28 01:27:35;;;;;;;2.67;1.80;;;11.50;1.00;;;;;;5060182;28;20260;-79
2023/10/28 01:30:01;;;;;;;2.53;1.60;;;11.50;1.00;;;;;;5062085;28;20181;-80
2023/10/28 01:32:26;;;;;;;2.73;1.53;;;11.50;1.00;;;;;;5060376;28;21428;-80
2023/10/28 01:34:53;;;;;;;2.80;1.40;;;11.60;1.00;;;;;;5062141;28;20188;-80
2023/10/28 01:37:20;;;;;;;6.47;1.60;;;11.60;1.00;;;;;;5061182;28;20205;-80
2023/10/28 01:39:48;;;;;;;2.80;1.47;;;11.60;1.00;;;;;;5058797;28;20459;-80
2023/10/28 01:42:17;;;;;;;4.27;1.40;;;11.60;1.00;;;;;;5059877;28;20494;-80
2023/10/28 01:44:45;;;;;;;4.30;1.53;;;11.60;1.00;;;;;;5063309;28;20842;-80
2023/10/28 01:47:10;;;;;;;3.17;1.40;;;11.60;1.00;;;;;;5053240;28;20497;-80
2023/10/28 01:49:37;;;;;;;6.77;1.30;;;11.60;1.00;;;;;;5041082;28;20444;-79
2023/10/28 01:52:08;;;;;;;4.50;1.33;;;11.60;1.00;;;;;;5060985;28;20243;-78
2023/10/28 01:54:35;;;;;;;4.83;1.10;;;11.60;1.00;;;;;;5058259;28;20520;-80
2023/10/28 01:57:06;;;;;;;3.20;1.80;;;11.60;1.00;;;;;;5058668;28;20463;-80
2023/10/28 01:59:36;;;;;;;3.73;1.30;;;11.50;1.00;;;;;;5043333;28;20563;-80
2023/10/28 02:02:02;;;;;;;5.83;1.50;;;11.50;1.00;;;;;;5059451;28;20501;-80
2023/10/28 02:04:32;;;;;;;2.30;1.10;;;11.50;1.00;;;;;;5064953;28;20936;-80
2023/10/28 02:06:58;;;;;;;3.97;1.13;;;11.50;1.00;;;;;;5056815;28;20479;-80
2023/10/28 02:09:24;;;;;;;2.10;1.20;;;11.50;1.00;;;;;;5066125;28;20447;-80
2023/10/28 02:11:52;;;;;;;2.07;1.20;;;11.50;1.00;;;;;;5066009;28;20526;-79
2023/10/28 02:14:23;;;;;;;3.10;1.13;;;11.50;1.00;;;;;;5071713;28;20166;-80
2023/10/28 02:16:49;;;;;;;2.53;1.20;;;11.50;1.00;;;;;;5069509;28;20865;-79
2023/10/28 02:19:15;;;;;;;2.30;1.00;;;11.50;1.00;;;;;;5061769;28;20456;-78
2023/10/28 02:21:41;;;;;;;3.10;1.43;;;11.50;1.00;;;;;;5064023;28;20491;-80
2023/10/28 02:24:06;;;;;;;4.00;1.20;;;11.50;1.00;;;;;;5066535;28;20780;-80
2023/10/28 02:26:34;;;;;;;15.20;2.97;;;11.50;1.00;;;;;;5062340;28;20205;-80
2023/10/28 02:29:00;;;;;;;3.87;1.30;;;11.50;1.00;;;;;;5066681;28;20202;-80
2023/10/28 02:31:25;;;;;;;5.20;1.53;;;11.50;1.00;;;;;;5066054;28;20436;-80
2023/10/28 02:33:51;;;;;;;5.93;1.60;;;11.50;1.00;;;;;;5053994;28;20204;-79
2023/10/28 02:36:17;;;;;;;2.20;1.63;;;11.50;1.00;;;;;;5069891;28;20205;-80
2023/10/28 02:38:42;;;;;;;2.43;1.67;;;11.50;1.00;;;;;;5064726;28;20305;-80
2023/10/28 02:41:08;;;;;;;4.17;1.60;;;11.50;1.00;;;;;;5061018;28;20196;-80
2023/10/28 02:43:39;;;;;;;3.00;1.47;;;11.50;1.00;;;;;;5062355;28;20615;-80
2023/10/28 02:46:05;;;;;;;1.97;1.30;;;11.50;1.00;;;;;;5060793;28;20279;-80
2023/10/28 02:48:31;;;;;;;5.10;1.67;;;11.50;1.00;;;;;;5061594;28;20447;-80
2023/10/28 02:51:05;;;;;;;2.20;1.20;;;11.50;1.00;;;;;;5062383;28;20440;-80
2023/10/28 02:53:31;;;;;;;3.37;1.33;;;11.50;1.00;;;;;;5061249;28;20297;-79
2023/10/28 02:55:57;;;;;;;5.10;1.43;;;11.50;1.00;;;;;;5058858;28;20531;-79
2023/10/28 02:58:23;;;;;;;3.33;1.50;;;11.50;1.00;;;;;;5059826;28;20464;-79
2023/10/28 03:00:48;;;;;;;4.07;1.50;;;11.50;1.00;;;;;;5049475;28;20482;-78
2023/10/28 03:03:14;;;;;;;2.40;1.80;;;11.50;1.00;;;;;;5047007;28;20279;-78
2023/10/28 03:05:39;;;;;;;2.03;1.43;;;11.50;1.00;;;;;;5055344;28;20694;-80
2023/10/28 03:08:05;;;;;;;4.20;1.63;;;11.40;1.00;;;;;;5060501;28;20721;-80
2023/10/28 03:10:31;;;;;;;7.03;1.90;;;11.40;1.00;;;;;;5063331;28;20281;-80
2023/10/28 03:12:56;;;;;;;3.73;1.43;;;11.30;1.00;;;;;;5061069;28;20217;-79
2023/10/28 03:15:22;;;;;;;3.43;1.83;;;11.30;1.00;;;;;;5061520;28;20506;-80
2023/10/28 03:17:47;;;;;;;2.23;1.50;;;11.20;1.00;;;;;;5060250;28;20192;-80
2023/10/28 03:20:19;;;;;;;3.30;1.73;;;11.20;1.00;;;;;;5054724;28;20652;-80
2023/10/28 03:22:44;;;;;;;2.97;2.00;;;11.10;1.00;;;;;;5049273;28;20193;-80
2023/10/28 03:25:10;;;;;;;4.57;1.60;;;11.10;1.00;;;;;;5042640;28;20445;-79
2023/10/28 03:27:36;;;;;;;3.93;1.63;;;11.10;1.00;;;;;;5059810;28;20206;-80
2023/10/28 03:30:01;;;;;;;3.77;1.60;;;11.00;1.00;;;;;;5048260;28;20201;-80
2023/10/28 03:32:27;;;;;;;2.00;1.50;;;11.10;1.00;;;;;;5058054;28;20272;-79
2023/10/28 03:34:52;;;;;;;8.23;2.30;;;11.00;1.00;;;;;;5058653;28;20565;-80
2023/10/28 03:37:18;;;;;;;2.10;1.50;;;11.00;1.00;;;;;;5048839;28;20293;-79
2023/10/28 03:39:44;;;;;;;2.30;1.37;;;11.10;1.00;;;;;;5061528;28;20210;-79
2023/10/28 03:42:11;;;;;;;2.67;1.73;;;11.00;1.00;;;;;;5064390;28;20269;-80
2023/10/28 03:44:37;;;;;;;2.33;1.60;;;11.00;1.00;;;;;;5067273;28;20443;-79
2023/10/28 03:47:04;;;;;;;2.70;1.53;;;11.00;1.00;;;;;;5046563;28;21004;-78
2023/10/28 03:49:30;;;;;;;5.10;1.80;;;11.00;1.00;;;;;;5066300;28;20450;-80
2023/10/28 03:51:55;;;;;;;5.00;1.83;;;10.90;1.00;;;;;;5069968;28;20443;-80
2023/10/28 03:54:21;;;;;;;8.50;1.40;;;10.90;1.00;;;;;;5066679;28;20234;-80
2023/10/28 03:56:47;;;;;;;2.70;1.60;;;10.90;1.00;;;;;;5065115;28;20218;-79
2023/10/28 03:59:13;;;;;;;4.37;1.57;;;10.90;1.00;;;;;;5075080;28;20196;-80
2023/10/28 04:01:40;;;;;;;1.80;1.27;;;10.90;1.00;;;;;;5076532;28;20443;-80
2023/10/28 04:04:06;;;;;;;3.57;1.50;;;10.90;1.00;;;;;;5073361;28;20932;-80
2023/10/28 04:06:32;;;;;;;2.77;1.40;;;11.00;1.00;;;;;;5075672;28;20538;-80
2023/10/28 04:08:58;;;;;;;3.20;1.40;;;11.00;1.00;;;;;;5054815;28;20440;-80
2023/10/28 04:11:24;;;;;;;4.90;1.47;;;11.00;1.00;;;;;;5073027;28;20180;-80
2023/10/28 04:13:50;;;;;;;2.77;1.23;;;11.00;1.00;;;;;;5072948;28;20447;-79
2023/10/28 04:16:15;;;;;;;2.80;1.40;;;11.00;1.00;;;;;;5070156;28;20213;-78
2023/10/28 04:18:41;;;;;;;4.80;1.83;;;11.10;1.00;;;;;;5073831;28;20223;-80
2023/10/28 04:21:07;;;;;;;3.37;1.93;;;11.00;1.00;;;;;;5056370;28;21940;-79
2023/10/28 04:23:33;;;;;;;2.47;1.50;;;11.10;1.00;;;;;;5074649;28;20238;-80
2023/10/28 04:25:58;;;;;;;3.20;1.73;;;11.10;1.00;;;;;;5069826;28;20194;-80
2023/10/28 04:28:24;;;;;;;3.70;1.40;;;11.10;1.00;;;;;;5071979;28;20477;-80
2023/10/28 04:30:57;;;;;;;8.10;1.80;;;11.10;1.00;;;;;;5073686;28;20191;-79
2023/10/28 04:33:24;;;;;;;3.73;1.47;;;11.10;1.00;;;;;;5067580;28;20542;-80
2023/10/28 04:35:52;;;;;;;3.80;1.53;;;11.20;1.00;;;;;;5068265;28;21038;-79
2023/10/28 04:38:20;;;;;;;3.60;1.40;;;11.20;1.00;;;;;;5065736;28;20471;-79
2023/10/28 04:40:46;;;;;;;2.10;1.43;;;11.20;1.00;;;;;;5063483;28;20482;-80
2023/10/28 04:43:12;;;;;;;5.30;1.90;;;11.20;1.00;;;;;;5044231;28;20435;-80
2023/10/28 04:45:44;;;;;;;6.03;1.63;;;11.10;1.00;;;;;;5065469;28;20201;-80
2023/10/28 04:48:15;;;;;;;5.37;1.70;;;11.10;1.00;;;;;;5071777;28;20507;-80
2023/10/28 04:50:41;;;;;;;4.50;1.10;;;11.10;1.00;;;;;;5065324;28;20440;-80
2023/10/28 04:53:07;;;;;;;2.77;1.40;;;11.20;1.00;;;;;;5062344;28;20447;-80
2023/10/28 04:55:33;;;;;;;4.60;1.70;;;11.20;1.00;;;;;;5054711;28;20208;-79
2023/10/28 04:57:59;;;;;;;3.73;1.40;;;11.20;1.00;;;;;;5061609;28;20470;-79
2023/10/28 05:00:24;;;;;;;5.70;1.50;;;11.20;1.00;;;;;;5057666;28;20494;-79
2023/10/28 05:02:50;;;;;;;3.73;1.40;;;11.20;1.00;;;;;;5045775;28;20228;-78
2023/10/28 05:05:15;;;;;;;2.37;1.60;;;11.20;1.00;;;;;;5062708;28;20224;-80
2023/10/28 05:07:42;;;;;;;6.77;1.40;;;11.20;1.00;;;;;;5059774;28;20197;-80
2023/10/28 05:10:09;;;;;;;6.47;1.87;;;11.20;1.00;;;;;;5045563;28;20185;-80
2023/10/28 05:12:35;;;;;;;5.13;2.83;;;11.20;1.00;;;;;;5062894;28;20440;-79
2023/10/28 05:15:00;;;;;;;18.70;9.27;;;11.20;1.00;;;;;;5052065;28;20459;-80
2023/10/28 05:17:26;;;;;;;13.40;6.87;;;11.20;1.00;;;;;;5063545;28;20498;-80
2023/10/28 05:19:51;;;;;;;5.03;3.60;;;11.20;1.00;;;;;;5060284;28;20259;-79
2023/10/28 05:22:18;;;;;;;6.93;3.60;;;11.20;1.00;;;;;;5064871;28;20182;-80
2023/10/28 05:24:47;;;;;;;9.83;3.37;;;11.20;1.00;;;;;;5061273;28;20177;-80
2023/10/28 05:27:13;;;;;;;6.10;4.13;;;11.20;1.00;;;;;;5066322;28;20464;-80
2023/10/28 05:29:38;;;;;;;8.77;5.50;;;11.20;1.00;;;;;;5056296;28;20432;-80
2023/10/28 05:32:04;;;;;;;18.40;8.20;;;11.20;1.00;;;;;;5063951;28;20212;-80
2023/10/28 05:34:29;;;;;;;13.07;6.00;;;11.10;1.00;;;;;;5042931;28;20679;-80
2023/10/28 05:36:55;;;;;;;8.20;4.30;;;11.20;1.00;;;;;;5060095;28;20233;-78
2023/10/28 05:39:21;;;;;;;12.53;3.03;;;11.10;1.00;;;;;;5062088;28;20218;-79
2023/10/28 05:41:48;;;;;;;5.10;3.40;;;11.10;1.00;;;;;;5064388;28;20439;-81
2023/10/28 05:44:14;;;;;;;2.50;1.93;;;11.10;1.00;;;;;;5063712;28;20181;-80
2023/10/28 05:46:40;;;;;;;4.73;1.67;;;11.10;1.00;;;;;;5059491;28;21293;-80
2023/10/28 05:49:06;;;;;;;3.83;1.70;;;11.10;1.00;;;;;;5044484;28;20437;-80
2023/10/28 05:51:36;;;;;;;5.93;2.03;;;11.10;1.00;;;;;;5070804;28;20458;-79
2023/10/28 05:54:03;;;;;;;3.07;1.60;;;11.10;1.00;;;;;;5070377;28;20185;-81
2023/10/28 05:56:29;;;;;;;2.03;1.57;;;11.10;1.00;;;;;;5066891;28;20467;-80
2023/10/28 05:58:57;;;;;;;2.23;1.27;;;11.10;1.00;;;;;;5064494;28;21008;-81
2023/10/28 06:01:23;;;;;;;2.63;1.57;;;11.20;1.00;;;;;;5052621;28;20190;-80
2023/10/28 06:03:49;;;;;;;4.93;1.63;;;11.20;1.00;;;;;;5069951;28;20807;-81
2023/10/28 06:06:15;;;;;;;1.97;1.60;;;11.20;1.00;;;;;;5064736;28;20531;-81
2023/10/28 06:08:41;;;;;;;4.77;1.47;;;11.20;1.00;;;;;;5068627;28;20996;-80
2023/10/28 06:11:09;;;;;;;2.77;1.80;;;11.30;1.00;;;;;;5071346;28;20438;-81
2023/10/28 06:13:35;;;;;;;3.43;1.70;;;11.30;1.00;;;;;;5069274;28;20785;-80
2023/10/28 06:16:00;;;;;;;1.80;1.30;;;11.30;1.00;;;;;;5070938;28;20515;-79
2023/10/28 06:18:26;;;;;;;1.90;1.30;;;11.40;1.00;;;;;;5067292;28;20542;-79
2023/10/28 06:20:52;;;;;;;3.00;1.40;;;11.40;1.00;;;;;;5065205;28;20184;-80
2023/10/28 06:23:18;;;;;;;3.20;1.30;;;11.50;1.00;;;;;;5054965;28;20223;-80
2023/10/28 06:25:43;;;;;;;6.40;1.87;;;11.60;1.00;;;;;;5066238;28;20802;-79
2023/10/28 06:28:10;;;;;;;7.00;4.00;;;11.70;1.00;;;;;;5067536;28;20220;-80
2023/10/28 06:30:36;;;;;;;12.80;7.37;;;11.70;1.00;;;;;;5063342;28;20194;-79
2023/10/28 06:33:02;;;;;;;6.90;3.63;;;11.80;1.00;;;;;;5066792;28;20440;-81
2023/10/28 06:35:28;;;;;;;7.90;3.97;;;11.80;1.00;;;;;;5066626;28;20474;-81
2023/10/28 06:37:54;;;;;;;12.80;5.33;;;11.80;1.00;;;;;;5070064;28;20280;-81
2023/10/28 06:40:19;;;;;;;3.73;2.17;;;11.80;1.00;;;;;;5069494;28;20444;-81
2023/10/28 06:42:45;;;;;;;3.00;1.40;;;11.90;1.00;;;;;;5060981;28;20189;-80
2023/10/28 06:45:10;;;;;;;6.27;2.13;;;11.90;1.00;;;;;;5067904;28;20264;-81
2023/10/28 06:47:36;;;;;;;2.67;2.00;;;11.90;1.00;;;;;;5049728;28;20185;-81
2023/10/28 06:50:04;;;;;;;3.53;1.87;;;11.90;1.00;;;;;;5067018;28;20218;-81
2023/10/28 06:52:31;;;;;;;3.37;2.00;;;11.90;1.00;;;;;;5066700;28;20186;-80
2023/10/28 06:54:59;;;;;;;3.90;1.90;;;11.90;1.00;;;;;;5063087;28;20442;-81
2023/10/28 06:57:24;;;;;;;4.07;1.73;;;12.00;1.00;;;;;;5059455;28;20477;-81
2023/10/28 06:59:50;;;;;;;3.13;1.60;;;12.10;1.00;;;;;;5063895;28;20534;-81
2023/10/28 07:02:15;;;;;;;2.97;2.00;;;12.10;1.00;;;;;;5065200;28;20184;-81
2023/10/28 07:04:41;;;;;;;2.70;1.63;;;12.20;1.00;;;;;;5055444;28;20180;-79
2023/10/28 07:07:12;;;;;;;4.37;1.80;;;12.20;1.00;;;;;;5063018;28;20232;-81
2023/10/28 07:09:38;;;;;;;1.60;1.20;;;12.20;99.90;;;;;;5061192;28;20451;-79
2023/10/28 07:12:04;;;;;;;1.90;1.50;;;12.30;99.90;;;;;;5052093;28;20444;-79
2023/10/28 07:14:29;;;;;;;4.93;2.10;;;12.30;99.90;;;;;;5070524;28;20192;-80
2023/10/28 07:16:55;;;;;;;3.20;2.00;;;12.40;99.90;;;;;;5069409;28;20471;-80
2023/10/28 07:19:21;;;;;;;3.03;1.53;;;12.40;99.90;;;;;;5044093;28;20268;-80
2023/10/28 07:21:46;;;;;;;3.50;1.70;;;12.50;99.90;;;;;;5063752;28;20746;-81
2023/10/28 07:24:12;;;;;;;2.53;1.27;;;12.50;99.90;;;;;;5062792;28;20186;-81
2023/10/28 07:26:38;;;;;;;1.60;1.00;;;12.50;99.90;;;;;;5062584;28;20205;-80
2023/10/28 07:29:06;;;;;;;4.43;1.53;;;12.50;99.90;;;;;;5064784;28;20219;-81
2023/10/28 07:31:31;;;;;;;4.43;1.40;;;12.60;99.90;;;;;;5043673;28;20448;-80
2023/10/28 07:33:57;;;;;;;3.00;1.20;;;12.60;99.90;;;;;;5060341;28;20459;-81
2023/10/28 07:36:23;;;;;;;3.37;1.40;;;12.60;99.90;;;;;;5058517;28;20263;-81
2023/10/28 07:38:49;;;;;;;9.03;1.80;;;12.60;99.90;;;;;;5060953;28;20206;-80
2023/10/28 07:41:14;;;;;;;4.77;1.83;;;12.70;99.90;;;;;;5057463;28;20885;-81
2023/10/28 07:43:40;;;;;;;7.53;1.60;;;12.70;99.90;;;;;;5044085;28;20186;-81
2023/10/28 07:46:05;;;;;;;4.93;1.70;;;12.80;99.90;;;;;;5058568;28;20206;-80
2023/10/28 07:48:31;;;;;;;2.93;1.50;;;12.80;99.90;;;;;;5067092;28;21583;-81
2023/10/28 07:50:56;;;;;;;6.93;1.53;;;12.90;99.90;;;;;;5058285;28;20204;-79
2023/10/28 07:53:22;;;;;;;1.50;1.37;;;13.00;99.90;;;;;;5063547;28;20477;-80
2023/10/28 07:55:48;;;;;;;5.30;1.20;;;13.10;99.90;;;;;;5065310;28;20213;-80
2023/10/28 07:58:13;;;;;;;3.27;1.43;;;13.20;99.90;;;;;;5059256;28;20267;-80
2023/10/28 08:00:39;;;;;;;5.23;1.27;;;13.30;99.90;;;;;;5058964;28;20446;-80
2023/10/28 08:03:04;;;;;;;4.17;1.50;;;13.40;1.00;;;;;;5069085;28;20245;-80
2023/10/28 08:05:30;;;;;;;8.17;1.50;;;13.40;1.00;;;;;;5053204;28;20224;-80
2023/10/28 08:07:55;;;;;;;3.60;1.40;;;13.50;1.00;;;;;;5049686;28;20188;-81
2023/10/28 08:10:24;;;;;;;3.57;1.57;;;13.50;1.00;;;;;;5055020;28;20215;-81
2023/10/28 08:12:59;;;;;;;4.20;1.43;;;13.50;1.00;;;;;;5048807;28;20189;-80
2023/10/28 08:15:25;;;;;;;5.70;1.60;;;13.50;1.00;;;;;;5058762;28;20536;-81
2023/10/28 08:17:51;;;;;;;4.40;1.60;;;13.50;1.00;;;;;;5051507;28;20435;-81
2023/10/28 08:20:17;;;;;;;4.70;1.50;;;13.50;1.00;;;;;;5074072;28;20201;-81
2023/10/28 08:22:46;;;;;;;3.10;1.50;;;13.50;1.00;;;;;;5051667;28;20216;-81
2023/10/28 08:25:17;;;;;;;4.57;2.43;;;13.50;1.00;;;;;;5073284;28;20427;-81
2023/10/28 08:27:44;;;;;;;7.27;1.50;;;13.60;1.00;;;;;;5075424;28;20518;-81
2023/10/28 08:30:15;;;;;;;5.50;2.20;;;13.60;1.00;;;;;;5077912;28;20435;-81
2023/10/28 08:32:41;;;;;;;5.67;2.37;;;13.70;1.00;;;;;;5056194;28;21029;-80
2023/10/28 08:35:07;;;;;;;2.10;1.00;;;13.80;1.00;;;;;;5056443;28;20448;-81
2023/10/28 08:37:33;;;;;;;4.77;1.60;;;13.80;99.90;;;;;;5075951;28;20470;-81
2023/10/28 08:39:59;;;;;;;5.43;1.47;;;13.90;99.90;;;;;;5079431;28;20996;-81
2023/10/28 08:42:25;;;;;;;3.93;1.40;;;13.90;99.90;;;;;;5077655;28;20267;-81
2023/10/28 08:44:52;;;;;;;1.43;1.10;;;14.00;99.90;;;;;;5076770;28;20468;-80
2023/10/28 08:47:24;;;;;;;2.37;1.00;;;14.20;99.90;;;;;;5077212;28;20254;-81
2023/10/28 08:49:52;;;;;;;3.97;1.27;;;14.40;1.00;;;;;;5056800;28;20438;-81
2023/10/28 08:52:19;;;;;;;4.33;1.33;;;14.60;1.00;;;;;;5072276;28;20968;-81
2023/10/28 08:54:44;;;;;;;4.47;1.10;;;15.10;1.00;;;;;;5070568;28;20432;-81
2023/10/28 08:57:11;;;;;;;2.80;1.03;;;15.50;1.00;;;;;;5062005;28;20461;-81
2023/10/28 08:59:37;;;;;;;3.00;1.40;;;16.20;1.00;;;;;;5071184;28;20212;-81
2023/10/28 09:02:08;;;;;;;4.13;1.20;;;16.40;1.00;;;;;;5061632;28;20448;-81
2023/10/28 09:04:34;;;;;;;2.07;0.90;;;16.80;99.90;;;;;;5070813;28;20189;-81
2023/10/28 09:07:01;;;;;;;2.00;1.03;;;17.00;99.90;;;;;;5070624;28;20980;-81
2023/10/28 09:09:27;;;;;;;2.80;1.07;;;17.60;78.90;;;;;;5070521;28;20442;-80
2023/10/28 09:11:59;;;;;;;2.87;1.27;;;17.80;1.00;;;;;;5068549;28;20620;-81
2023/10/28 09:14:24;;;;;;;3.50;1.37;;;17.40;1.00;;;;;;5069958;28;20473;-82
2023/10/28 09:16:50;;;;;;;2.03;0.83;;;16.90;1.00;;;;;;5067025;28;20578;-80
2023/10/28 09:19:20;;;;;;;3.40;1.17;;;16.40;15.10;;;;;;5067934;28;20225;-81
2023/10/28 09:21:51;;;;;;;3.30;1.40;;;15.90;99.90;;;;;;5065080;28;20212;-81
2023/10/28 09:24:17;;;;;;;4.43;1.50;;;15.60;99.90;;;;;;5067692;28;20546;-80
2023/10/28 09:26:43;;;;;;;1.77;0.90;;;15.40;1.00;;;;;;5068245;28;20447;-81
2023/10/28 09:29:09;;;;;;;5.23;1.20;;;15.30;1.00;;;;;;5054561;28;20438;-80
2023/10/28 09:31:36;;;;;;;3.00;1.10;;;15.30;1.00;;;;;;5077784;28;20473;-81
2023/10/28 09:34:02;;;;;;;3.20;1.00;;;15.30;1.00;;;;;;5076071;28;20848;-81
2023/10/28 09:36:32;;;;;;;4.63;1.20;;;15.60;1.00;;;;;;5073660;28;20455;-80
2023/10/28 09:39:00;;;;;;;3.57;1.20;;;16.10;99.90;;;;;;5071482;28;20292;-81
2023/10/28 09:41:26;;;;;;;2.43;1.17;;;16.40;99.90;;;;;;5077149;28;20787;-81
2023/10/28 09:43:53;;;;;;;3.30;1.20;;;16.80;1.00;;;;;;5076296;28;20473;-81
2023/10/28 09:46:24;;;;;;;5.20;1.50;;;17.10;1.00;;;;;;5071379;28;20502;-81
2023/10/28 09:48:51;;;;;;;11.80;1.63;;;18.00;1.00;;;;;;5076311;28;20438;-82
2023/10/28 09:51:24;;;;;;;3.93;1.83;;;19.00;1.00;;;;;;5075646;28;20435;-81
2023/10/28 09:53:56;;;;;;;1.70;0.80;;;19.50;1.00;;;;;;5076392;28;20431;-81
2023/10/28 09:56:28;;;;;;;3.10;1.40;;;20.20;1.00;;;;;;5060699;28;20505;-82
2023/10/28 09:59:00;;;;;;;5.47;1.80;;;21.30;99.90;;;;;;5075751;28;20479;-82
2023/10/28 10:01:50;;;;;;;3.67;1.37;;;23.30;99.90;;;;;;5071332;28;20439;-82
2023/10/28 10:04:40;;;;;;;3.67;1.80;;;24.80;99.90;;;;;;5068351;28;20439;-82
2023/10/28 10:07:06;;;;;;;5.07;1.60;;;26.00;99.90;;;;;;5076387;28;20999;-82
2023/10/28 10:09:44;;;;;;;4.17;1.50;;;26.10;99.90;;;;;;5075869;28;20451;-82
2023/10/28 10:12:12;;;;;;;4.10;1.30;;;25.60;99.90;;;;;;5075283;28;20455;-82
2023/10/28 10:14:45;;;;;;;6.20;1.60;;;25.20;99.90;;;;;;5058458;28;20459;-82
2023/10/28 10:17:59;;;;;;;4.30;1.60;;;24.50;99.90;;;;;;5058318;28;20463;-82
2023/10/28 10:20:25;;;;;;;9.63;1.73;;;23.80;99.90;;;;;;5051958;28;20448;-82
2023/10/28 10:23:00;;;;;;;3.33;1.60;;;23.20;99.90;;;;;;5077409;28;20435;-82
2023/10/28 10:25:41;;;;;;;4.70;1.63;;;22.50;99.90;;;;;;5081485;28;20461;-81
2023/10/28 10:28:23;;;;;;;3.37;1.30;;;22.00;99.90;;;;;;5084980;28;20427;-81
2023/10/28 10:30:49;;;;;;;5.83;1.80;;;21.70;99.90;;;;;;5074838;28;20459;-81
2023/10/28 10:33:27;;;;;;;5.40;1.70;;;21.80;99.90;;;;;;5076828;28;20442;-81
2023/10/28 10:35:54;;;;;;;6.40;1.87;;;22.30;99.90;;;;;;5071055;28;20555;-80
2023/10/28 10:38:28;;;;;;;4.40;1.30;;;22.80;99.90;;;;;;5056858;28;20471;-82
2023/10/28 10:40:58;;;;;;;4.43;1.87;;;22.50;99.90;;;;;;5057300;28;20589;-82
2023/10/28 10:43:29;;;;;;;9.43;2.20;;;22.10;99.90;;;;;;5075265;28;20446;-81
2023/10/28 10:45:55;;;;;;;7.60;2.13;;;21.90;99.90;;;;;;5076655;28;20451;-82
2023/10/28 10:48:22;;;;;;;5.20;1.80;;;21.60;99.90;;;;;;5058557;28;20442;-81
2023/10/28 10:50:49;;;;;;;6.60;1.90;;;21.50;99.90;;;;;;5075323;28;20447;-81
2023/10/28 10:53:15;;;;;;;9.27;2.17;;;22.30;99.90;;;;;;5071509;28;20443;-80
2023/10/28 10:55:41;;;;;;;6.60;1.87;;;22.90;99.90;;;;;;5057478;28;20834;-83
2023/10/28 10:58:07;;;;;;;6.80;2.10;;;22.60;99.90;;;;;;5076757;28;20192;-83
2023/10/28 11:00:32;;;;;;;7.67;2.10;;;23.10;99.90;;;;;;5058917;28;20470;-83
2023/10/28 11:03:00;;;;;;;6.53;2.17;;;23.60;99.90;;;;;;5071583;28;20439;-82
2023/10/28 11:05:30;;;;;;;5.80;2.03;;;24.50;99.90;;;;;;5072085;28;20182;-84
2023/10/28 11:07:56;;;;;;;3.63;1.30;;;26.10;99.90;;;;;;5070651;28;20441;-84
2023/10/28 11:10:22;;;;;;;3.90;1.60;;;26.00;99.90;;;;;;5054935;28;20453;-84
2023/10/28 11:12:49;;;;;;;4.73;1.60;;;26.20;99.90;;;;;;5075994;28;20826;-82
2023/10/28 11:15:15;;;;;;;5.00;1.87;;;26.80;99.90;;;;;;5052299;28;20852;-83
2023/10/28 11:17:41;;;;;;;5.53;2.07;;;26.80;99.90;;;;;;5077186;28;20454;-83
2023/10/28 11:20:09;;;;;;;8.43;1.77;;;27.40;99.90;;;;;;5076768;28;20219;-82
2023/10/28 11:22:39;;;;;;;6.90;2.20;;;27.90;99.90;;;;;;5076756;28;20453;-84
2023/10/28 11:25:06;;;;;;;7.63;2.10;;;28.00;99.90;;;;;;5074149;28;20437;-82
2023/10/28 11:27:32;;;;;;;6.80;1.90;;;28.60;99.90;;;;;;5055299;28;20493;-82
2023/10/28 11:29:58;;;;;;;5.07;1.77;;;28.50;99.90;;;;;;5073614;28;20434;-83
2023/10/28 11:32:26;;;;;;;7.70;2.00;;;28.00;99.90;;;;;;5076807;28;20186;-82
2023/10/28 11:34:54;;;;;;;4.37;1.83;;;27.40;99.90;;;;;;5074554;28;20431;-83
2023/10/28 11:37:20;;;;;;;7.97;1.70;;;27.70;99.90;;;;;;5057310;28;20520;-82
2023/10/28 11:39:48;;;;;;;8.70;2.53;;;27.90;99.90;;;;;;5075974;28;21015;-83
2023/10/28 11:42:18;;;;;;;7.03;1.77;;;28.00;99.90;;;;;;5075307;28;20180;-83
2023/10/28 11:44:49;;;;;;;6.33;1.80;;;26.80;99.90;;;;;;5076991;28;20435;-83
2023/10/28 11:47:15;;;;;;;5.80;2.00;;;25.40;99.90;;;;;;5068600;28;20549;-82
2023/10/28 11:49:41;;;;;;;4.40;2.07;;;24.60;99.90;;;;;;5074426;28;20972;-82
2023/10/28 11:52:06;;;;;;;5.90;1.90;;;24.10;99.90;;;;;;5075643;28;20427;-82
2023/10/28 11:54:33;;;;;;;9.47;2.40;;;24.20;99.90;;;;;;5055541;28;20188;-83
2023/10/28 11:56:59;;;;;;;4.57;1.80;;;24.70;99.90;;;;;;5073323;28;20328;-83
2023/10/28 11:59:24;;;;;;;11.60;2.23;;;25.40;99.90;;;;;;5072977;28;20523;-83
2023/10/28 12:01:52;;;;;;;6.83;1.77;;;26.10;99.90;;;;;;5072346;28;20188;-82
2023/10/28 12:04:18;;;;;;;4.50;1.70;;;26.00;99.90;;;;;;5074380;28;20207;-81
2023/10/28 12:06:43;;;;;;;4.73;1.33;;;26.10;99.90;;;;;;5076946;28;20857;-83
2023/10/28 12:09:12;;;;;;;9.23;2.27;;;26.00;99.90;;;;;;5071726;28;21924;-82
2023/10/28 12:11:38;;;;;;;9.90;1.97;;;25.30;99.90;;;;;;5078833;28;20266;-81
2023/10/28 12:14:13;;;;;;;4.83;1.70;;;24.40;99.90;;;;;;5080227;28;20462;-82
2023/10/28 12:16:39;;;;;;;12.53;2.47;;;23.60;99.90;;;;;;5076608;28;20451;-81
2023/10/28 12:19:08;;;;;;;7.53;2.33;;;22.80;99.90;;;;;;5075753;28;20527;-81
2023/10/28 12:21:35;;;;;;;5.07;1.73;;;22.30;99.90;;;;;;5078739;28;20253;-82
2023/10/28 12:24:01;;;;;;;6.80;2.00;;;22.30;99.90;;;;;;5077047;28;20443;-82
2023/10/28 12:26:26;;;;;;;6.90;1.90;;;21.90;99.90;;;;;;5077756;28;21035;-82
2023/10/28 12:28:52;;;;;;;5.40;2.00;;;21.60;99.90;;;;;;5080043;28;20455;-82
2023/10/28 12:31:18;;;;;;;3.13;1.40;;;21.40;99.90;;;;;;5077647;28;20189;-82
2023/10/28 12:33:44;;;;;;;6.73;2.03;;;21.70;99.90;;;;;;5073232;28;20338;-80
2023/10/28 12:36:10;;;;;;;5.83;1.97;;;21.70;99.90;;;;;;5070624;28;20493;-81
2023/10/28 12:38:35;;;;;;;5.93;1.93;;;21.40;99.90;;;;;;5061636;28;20745;-81
2023/10/28 12:41:02;;;;;;;8.40;2.13;;;20.90;99.90;;;;;;5074739;28;20190;-81
2023/10/28 12:43:28;;;;;;;10.40;2.00;;;20.50;99.90;;;;;;5077682;28;20181;-82
2023/10/28 12:45:54;;;;;;;8.17;2.17;;;20.20;99.90;;;;;;5079364;28;20468;-83
2023/10/28 12:48:20;;;;;;;6.50;1.50;;;20.00;99.90;;;;;;5078411;28;20427;-81
2023/10/28 12:50:45;;;;;;;5.87;1.40;;;19.90;99.90;;;;;;5078098;28;20258;-80
2023/10/28 12:53:11;;;;;;;7.90;1.20;;;19.70;99.90;;;;;;5073997;28;20478;-79