Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:58;;;;;;;5.63;2.60;;;21.10;99.90;;;;;;4975219;28;20254;-67
2023/09/11 00:03:26;;;;;;;5.20;3.20;;;21.10;99.90;;;;;;4969066;28;20215;-68
2023/09/11 00:06:03;;;;;;;2.97;2.67;;;21.00;99.90;;;;;;4967042;28;20234;-69
2023/09/11 00:08:34;;;;;;;6.50;2.40;;;21.00;99.90;;;;;;4962942;28;20289;-69
2023/09/11 00:11:02;;;;;;;2.40;2.13;;;21.00;99.90;;;;;;4961308;28;21315;-69
2023/09/11 00:13:31;;;;;;;3.70;2.30;;;21.00;99.90;;;;;;4969332;28;20204;-70
2023/09/11 00:15:59;;;;;;;4.90;3.30;;;21.20;99.90;;;;;;4967679;28;20282;-69
2023/09/11 00:18:27;;;;;;;8.43;2.65;;;21.20;99.90;;;;;;4973003;28;20559;-69
2023/09/11 00:20:55;;;;;;;5.57;2.42;;;21.40;99.90;;;;;;4960792;28;20230;-69
2023/09/11 00:23:23;;;;;;;5.50;2.92;;;21.40;99.90;;;;;;4984453;28;20202;-68
2023/09/11 00:25:52;;;;;;;3.00;2.67;;;21.30;99.90;;;;;;4982196;28;20221;-70
2023/09/11 00:28:38;;;;;;;2.28;2.13;;;21.10;99.90;;;;;;4963280;28;20203;-70
2023/09/11 00:31:06;;;;;;;6.95;3.00;;;21.10;99.90;;;;;;4964907;28;20633;-70
2023/09/11 00:33:34;;;;;;;4.22;2.63;;;21.10;99.90;;;;;;4981110;28;20215;-68
2023/09/11 00:36:02;;;;;;;4.13;2.95;;;21.10;99.90;;;;;;4975153;28;20243;-70
2023/09/11 00:38:30;;;;;;;2.42;2.22;;;20.90;99.90;;;;;;4982018;28;20206;-70
2023/09/11 00:40:59;;;;;;;3.25;2.60;;;20.90;99.90;;;;;;4967824;28;20207;-69
2023/09/11 00:43:27;;;;;;;3.92;2.97;;;20.90;99.90;;;;;;4962240;28;20213;-70
2023/09/11 00:45:56;;;;;;;5.57;3.65;;;20.80;99.90;;;;;;4980372;28;20224;-70
2023/09/11 00:48:24;;;;;;;4.57;3.80;;;20.70;99.90;;;;;;4978150;28;20206;-67
2023/09/11 00:50:54;;;;;;;3.85;2.22;;;20.60;99.90;;;;;;4974094;28;20203;-69
2023/09/11 00:53:22;;;;;;;4.50;2.70;;;20.50;99.90;;;;;;4972027;28;20636;-70
2023/09/11 00:55:50;;;;;;;2.88;2.65;;;20.50;99.90;;;;;;4974658;28;20229;-69
2023/09/11 00:58:19;;;;;;;3.25;2.33;;;20.60;99.90;;;;;;4971798;28;20210;-69
2023/09/11 01:00:47;;;;;;;3.13;2.42;;;20.60;99.90;;;;;;4972619;28;20210;-69
2023/09/11 01:03:16;;;;;;;3.00;2.33;;;20.70;99.90;;;;;;4967848;28;20210;-68
2023/09/11 01:05:45;;;;;;;2.47;2.28;;;21.00;99.90;;;;;;4972281;28;20316;-69
2023/09/11 01:08:13;;;;;;;5.95;2.50;;;21.00;99.90;;;;;;4972330;28;20631;-68
2023/09/11 01:10:41;;;;;;;5.95;2.70;;;21.00;99.90;;;;;;4971660;28;20624;-70
2023/09/11 01:13:09;;;;;;;4.30;2.63;;;21.10;99.90;;;;;;4973502;28;20261;-69
2023/09/11 01:15:44;;;;;;;3.53;2.35;;;21.10;99.90;;;;;;4969264;28;20724;-68
2023/09/11 01:18:19;;;;;;;3.55;2.60;;;21.10;99.90;;;;;;4962106;28;20206;-68
2023/09/11 01:21:11;;;;;;;5.60;2.50;;;21.00;99.90;;;;;;4972336;28;20207;-68
2023/09/11 01:24:09;;;;;;;2.22;2.13;;;20.80;99.90;;;;;;4985962;28;20199;-67
2023/09/11 01:26:59;;;;;;;2.70;2.30;;;20.70;99.90;;;;;;4972072;28;20271;-68
2023/09/11 01:29:31;;;;;;;3.28;2.40;;;20.60;99.90;;;;;;4979965;28;20199;-67
2023/09/11 01:32:02;;;;;;;3.20;2.50;;;20.40;99.90;;;;;;4965233;28;20230;-68
2023/09/11 01:34:30;;;;;;;4.07;2.97;;;20.30;99.90;;;;;;4963896;28;20310;-69
2023/09/11 01:36:58;;;;;;;3.30;2.35;;;20.20;99.90;;;;;;4971743;28;20234;-69
2023/09/11 01:39:26;;;;;;;3.33;3.03;;;20.10;99.90;;;;;;4967453;28;20202;-69
2023/09/11 01:42:00;;;;;;;3.05;2.70;;;20.00;99.90;;;;;;4995286;28;20213;-67
2023/09/11 01:44:33;;;;;;;6.57;2.80;;;20.00;99.90;;;;;;4970599;28;20249;-68
2023/09/11 01:47:02;;;;;;;3.13;2.75;;;20.00;99.90;;;;;;4985126;28;20232;-68
2023/09/11 01:49:32;;;;;;;5.75;2.60;;;20.30;99.90;;;;;;4970956;28;20622;-68
2023/09/11 01:52:02;;;;;;;5.75;3.55;;;20.60;99.90;;;;;;4975701;28;20287;-68
2023/09/11 01:54:30;;;;;;;6.88;3.10;;;20.90;99.90;;;;;;4970254;28;20202;-68
2023/09/11 01:56:59;;;;;;;4.28;2.20;;;21.10;99.90;;;;;;4978326;28;20238;-68
2023/09/11 01:59:27;;;;;;;4.18;2.40;;;21.10;99.90;;;;;;4986050;28;20198;-69
2023/09/11 02:01:56;;;;;;;2.75;2.38;;;21.20;99.90;;;;;;4977271;28;20214;-67
2023/09/11 02:04:24;;;;;;;3.90;3.10;;;21.30;99.90;;;;;;4985867;28;20210;-69
2023/09/11 02:06:53;;;;;;;2.67;2.47;;;21.40;99.90;;;;;;4986304;28;20330;-69
2023/09/11 02:09:20;;;;;;;5.82;2.70;;;21.30;99.90;;;;;;4979241;28;20217;-69
2023/09/11 02:11:48;;;;;;;3.78;2.20;;;21.40;99.90;;;;;;4997545;28;20269;-68
2023/09/11 02:14:16;;;;;;;3.55;2.60;;;21.30;99.90;;;;;;4978983;28;20284;-68
2023/09/11 02:16:44;;;;;;;4.25;2.60;;;21.30;99.90;;;;;;4973147;28;20222;-69
2023/09/11 02:19:14;;;;;;;4.47;2.88;;;21.30;99.90;;;;;;4975899;28;20269;-69
2023/09/11 02:21:41;;;;;;;5.05;3.05;;;21.30;99.90;;;;;;4978083;28;20211;-68
2023/09/11 02:24:09;;;;;;;6.35;3.72;;;21.30;99.90;;;;;;4977443;28;20219;-69
2023/09/11 02:26:37;;;;;;;3.78;2.50;;;21.20;99.90;;;;;;4976686;28;20223;-69
2023/09/11 02:29:05;;;;;;;4.65;2.72;;;21.10;99.90;;;;;;4977728;28;20297;-70
2023/09/11 02:31:33;;;;;;;4.88;3.30;;;20.80;99.90;;;;;;4972391;28;20218;-69
2023/09/11 02:34:01;;;;;;;3.17;2.88;;;20.70;99.90;;;;;;4977610;28;20364;-70
2023/09/11 02:36:30;;;;;;;4.80;2.90;;;20.60;99.90;;;;;;4977454;28;20226;-69
2023/09/11 02:38:58;;;;;;;3.70;2.80;;;20.40;99.90;;;;;;4977848;28;20670;-68
2023/09/11 02:41:26;;;;;;;5.90;2.53;;;20.10;99.90;;;;;;4996131;28;21083;-69
2023/09/11 02:43:54;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;4987229;28;20289;-70
2023/09/11 02:46:22;;;;;;;3.33;2.55;;;20.00;99.90;;;;;;4969511;28;20597;-70
2023/09/11 02:48:50;;;;;;;3.40;2.63;;;20.20;99.90;;;;;;4977889;28;20634;-69
2023/09/11 02:51:18;;;;;;;5.80;3.15;;;20.00;99.90;;;;;;4977635;28;20210;-69
2023/09/11 02:53:47;;;;;;;3.67;2.60;;;20.10;99.90;;;;;;4974788;28;20598;-68
2023/09/11 02:56:15;;;;;;;2.85;2.45;;;20.30;99.90;;;;;;4974237;28;20772;-69
2023/09/11 02:58:43;;;;;;;4.20;2.80;;;20.50;99.90;;;;;;4974797;28;20209;-68
2023/09/11 03:01:11;;;;;;;3.83;2.88;;;20.70;99.90;;;;;;4965328;28;20212;-69
2023/09/11 03:03:39;;;;;;;7.53;3.50;;;20.70;99.90;;;;;;4967280;28;20227;-69
2023/09/11 03:06:07;;;;;;;4.93;2.70;;;20.70;99.90;;;;;;4977028;28;20235;-70
2023/09/11 03:08:35;;;;;;;5.53;3.05;;;20.80;99.90;;;;;;4968274;28;20205;-70
2023/09/11 03:11:07;;;;;;;3.10;2.60;;;20.90;99.90;;;;;;4975658;28;20206;-69
2023/09/11 03:13:35;;;;;;;3.40;3.10;;;21.00;99.90;;;;;;4967617;28;20289;-70
2023/09/11 03:16:11;;;;;;;6.72;3.20;;;21.00;99.90;;;;;;4981506;28;20689;-70
2023/09/11 03:18:40;;;;;;;7.38;3.30;;;20.90;99.90;;;;;;4968520;28;20210;-66
2023/09/11 03:21:09;;;;;;;4.05;3.15;;;20.90;99.90;;;;;;4967404;28;20206;-69
2023/09/11 03:23:37;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;4969611;28;20684;-69
2023/09/11 03:26:14;;;;;;;5.40;2.97;;;20.70;99.90;;;;;;4971592;28;20307;-70
2023/09/11 03:28:46;;;;;;;4.90;3.30;;;20.40;99.90;;;;;;4969977;28;20206;-69
2023/09/11 03:31:16;;;;;;;7.53;3.00;;;20.50;99.90;;;;;;4973668;28;20256;-69
2023/09/11 03:33:45;;;;;;;6.65;3.10;;;20.40;99.90;;;;;;4975388;28;20210;-68
2023/09/11 03:36:15;;;;;;;3.33;2.92;;;20.40;99.90;;;;;;4969766;28;20235;-69
2023/09/11 03:38:43;;;;;;;4.35;3.53;;;20.40;99.90;;;;;;4969977;28;20273;-68
2023/09/11 03:41:13;;;;;;;4.10;3.22;;;20.30;99.90;;;;;;4969736;28;20285;-69
2023/09/11 03:43:41;;;;;;;3.72;3.40;;;20.30;99.90;;;;;;4963177;28;20211;-68
2023/09/11 03:46:12;;;;;;;4.00;3.25;;;20.20;99.90;;;;;;4968342;28;20318;-69
2023/09/11 03:48:40;;;;;;;4.60;3.10;;;20.30;99.90;;;;;;4968389;28;20202;-69
2023/09/11 03:51:09;;;;;;;3.42;3.13;;;20.30;99.90;;;;;;4961477;28;20805;-71
2023/09/11 03:53:42;;;;;;;4.30;3.28;;;20.10;99.90;;;;;;4963670;28;20206;-69
2023/09/11 03:56:12;;;;;;;3.58;3.15;;;20.00;99.90;;;;;;4980898;28;20218;-69
2023/09/11 03:58:42;;;;;;;4.32;3.92;;;20.00;99.90;;;;;;4964180;28;20214;-70
2023/09/11 04:01:10;;;;;;;8.40;3.65;;;19.90;99.90;;;;;;4965453;28;20210;-69
2023/09/11 04:03:38;;;;;;;6.28;2.75;;;20.10;99.90;;;;;;4960989;28;20218;-70
2023/09/11 04:06:06;;;;;;;5.55;3.05;;;20.20;99.90;;;;;;4963566;28;20211;-70
2023/09/11 04:08:34;;;;;;;5.55;3.40;;;20.20;99.90;;;;;;4977296;28;20284;-69
2023/09/11 04:11:02;;;;;;;4.65;3.97;;;20.40;99.90;;;;;;4968675;28;20658;-69
2023/09/11 04:13:32;;;;;;;10.52;3.58;;;20.60;99.90;;;;;;4968044;28;20198;-69
2023/09/11 04:15:59;;;;;;;4.00;3.03;;;20.60;99.90;;;;;;4974763;28;20218;-70
2023/09/11 04:18:27;;;;;;;4.43;3.00;;;20.70;99.90;;;;;;4975842;28;20219;-70
2023/09/11 04:21:01;;;;;;;8.05;3.45;;;20.60;99.90;;;;;;4957986;28;20291;-69
2023/09/11 04:23:29;;;;;;;4.82;3.35;;;20.70;99.90;;;;;;4959503;28;20258;-69
2023/09/11 04:25:57;;;;;;;5.65;3.08;;;20.70;99.90;;;;;;4961598;28;20229;-69
2023/09/11 04:28:25;;;;;;;3.70;3.35;;;20.80;99.90;;;;;;4961598;28;20218;-71
2023/09/11 04:30:54;;;;;;;4.07;3.47;;;20.70;99.90;;;;;;4956441;28;20219;-70
2023/09/11 04:33:22;;;;;;;6.28;3.22;;;20.60;99.90;;;;;;4959718;28;20628;-70
2023/09/11 04:35:51;;;;;;;3.67;2.80;;;20.80;99.90;;;;;;4957178;28;20593;-70
2023/09/11 04:38:19;;;;;;;3.00;2.80;;;20.80;99.90;;;;;;4957719;28;20704;-69
2023/09/11 04:40:47;;;;;;;3.67;3.30;;;20.90;99.90;;;;;;4956013;28;20289;-69
2023/09/11 04:43:15;;;;;;;7.18;3.70;;;20.90;99.90;;;;;;4959699;28;20638;-70
2023/09/11 04:45:43;;;;;;;3.63;3.28;;;20.80;99.90;;;;;;4957811;28;20238;-69
2023/09/11 04:48:13;;;;;;;3.70;3.40;;;20.90;99.90;;;;;;4958555;28;20475;-69
2023/09/11 04:50:41;;;;;;;4.72;3.33;;;21.00;99.90;;;;;;4955222;28;20222;-69
2023/09/11 04:53:09;;;;;;;4.00;3.30;;;21.00;99.90;;;;;;4956470;28;20258;-69
2023/09/11 04:55:37;;;;;;;3.25;2.95;;;20.80;99.90;;;;;;4956147;28;20231;-69
2023/09/11 04:58:05;;;;;;;3.47;2.92;;;20.90;99.90;;;;;;4957621;28;20233;-70
2023/09/11 05:00:33;;;;;;;4.05;3.10;;;20.80;99.90;;;;;;4953809;28;20547;-69
2023/09/11 05:03:01;;;;;;;7.32;3.78;;;20.70;99.90;;;;;;4957842;28;20214;-69
2023/09/11 05:05:31;;;;;;;4.82;2.65;;;20.70;99.90;;;;;;4957460;28;20230;-71
2023/09/11 05:07:59;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;4957071;28;20230;-71
2023/09/11 05:10:26;;;;;;;4.22;3.10;;;20.70;99.90;;;;;;4946880;28;20218;-69
2023/09/11 05:12:54;;;;;;;3.45;3.15;;;20.60;99.90;;;;;;4957456;28;20559;-70
2023/09/11 05:15:23;;;;;;;4.22;3.10;;;20.50;99.90;;;;;;4957288;28;20230;-71
2023/09/11 05:17:52;;;;;;;26.00;4.30;;;20.60;99.90;;;;;;4958714;28;20231;-71
2023/09/11 05:20:20;;;;;;;6.07;3.40;;;20.60;99.90;;;;;;4955631;28;20214;-70
2023/09/11 05:22:49;;;;;;;4.85;3.35;;;20.50;99.90;;;;;;4956127;28;20678;-70
2023/09/11 05:25:17;;;;;;;4.40;3.00;;;20.50;99.90;;;;;;4956508;28;20226;-70
2023/09/11 05:27:45;;;;;;;8.13;3.70;;;20.40;99.90;;;;;;4958988;28;20207;-70
2023/09/11 05:30:14;;;;;;;3.97;3.10;;;20.40;99.90;;;;;;4954236;28;20218;-71
2023/09/11 05:32:42;;;;;;;5.00;2.97;;;20.40;99.90;;;;;;4956699;28;20769;-70
2023/09/11 05:35:10;;;;;;;6.00;4.10;;;20.40;99.90;;;;;;4957232;28;20477;-70
2023/09/11 05:37:38;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;4958662;28;20808;-69
2023/09/11 05:40:09;;;;;;;4.78;2.70;;;20.40;99.90;;;;;;4953908;28;20207;-70
2023/09/11 05:42:37;;;;;;;3.20;2.90;;;20.10;99.90;;;;;;4956018;28;20681;-71
2023/09/11 05:45:06;;;;;;;3.88;3.20;;;19.80;99.90;;;;;;4956981;28;21351;-72
2023/09/11 05:47:34;;;;;;;4.13;3.05;;;19.60;99.90;;;;;;4957602;28;21076;-72
2023/09/11 05:50:02;;;;;;;7.38;3.63;;;19.40;99.90;;;;;;4955636;28;20232;-72
2023/09/11 05:52:31;;;;;;;3.78;3.20;;;19.30;99.90;;;;;;4954237;28;20253;-70
2023/09/11 05:54:58;;;;;;;6.18;3.47;;;19.30;99.90;;;;;;4970847;28;20217;-69
2023/09/11 05:57:28;;;;;;;7.97;3.10;;;19.30;99.90;;;;;;4970542;28;20226;-70
2023/09/11 05:59:56;;;;;;;8.20;3.35;;;19.30;99.90;;;;;;4970723;28;20634;-68
2023/09/11 06:02:24;;;;;;;5.32;4.00;;;19.10;99.90;;;;;;4962374;28;20211;-65
2023/09/11 06:04:52;;;;;;;5.93;3.78;;;19.10;99.90;;;;;;4963802;28;20569;-65
2023/09/11 06:07:20;;;;;;;4.55;3.67;;;19.10;99.90;;;;;;4968583;28;20214;-65
2023/09/11 06:09:48;;;;;;;6.88;4.10;;;19.00;99.90;;;;;;4982121;28;20232;-64
2023/09/11 06:12:16;;;;;;;4.65;3.83;;;19.00;99.90;;;;;;4984356;28;20206;-65
2023/09/11 06:14:45;;;;;;;6.75;4.07;;;19.10;99.90;;;;;;4971100;28;20289;-64
2023/09/11 06:17:13;;;;;;;6.55;3.35;;;19.10;99.90;;;;;;4967115;28;20301;-64
2023/09/11 06:19:41;;;;;;;4.65;4.25;;;19.10;99.90;;;;;;4971158;28;20206;-64
2023/09/11 06:22:09;;;;;;;6.22;3.47;;;19.20;99.90;;;;;;4971512;28;20293;-66
2023/09/11 06:24:37;;;;;;;9.27;5.13;;;19.10;99.90;;;;;;4966922;28;20210;-68
2023/09/11 06:27:08;;;;;;;6.65;3.42;;;19.20;99.90;;;;;;4971802;28;20564;-68
2023/09/11 06:29:36;;;;;;;4.88;3.97;;;19.30;99.90;;;;;;4990927;28;20205;-68
2023/09/11 06:32:06;;;;;;;7.43;4.60;;;19.30;99.90;;;;;;4980196;28;20210;-69
2023/09/11 06:34:35;;;;;;;5.05;4.15;;;19.40;99.90;;;;;;4967920;28;20211;-68
2023/09/11 06:37:03;;;;;;;5.72;4.38;;;19.40;99.90;;;;;;4966514;28;20241;-69
2023/09/11 06:39:31;;;;;;;5.57;3.97;;;19.40;99.90;;;;;;4972719;28;20210;-69
2023/09/11 06:41:59;;;;;;;7.35;4.07;;;19.40;99.90;;;;;;4973035;28;20206;-69
2023/09/11 06:44:27;;;;;;;4.00;3.25;;;19.60;99.90;;;;;;4973599;28;20206;-69
2023/09/11 06:46:55;;;;;;;4.20;3.88;;;19.60;99.90;;;;;;4974947;28;20313;-67
2023/09/11 06:49:24;;;;;;;7.10;4.15;;;19.70;99.90;;;;;;4977776;28;20205;-68
2023/09/11 06:51:52;;;;;;;6.70;4.43;;;19.80;99.90;;;;;;4975046;28;20202;-68
2023/09/11 06:54:20;;;;;;;8.45;3.47;;;19.90;99.90;;;;;;4974636;28;20638;-69
2023/09/11 06:56:47;;;;;;;5.43;3.70;;;20.00;99.90;;;;;;4974549;28;20235;-68
2023/09/11 06:59:16;;;;;;;4.88;4.00;;;20.10;99.90;;;;;;4975085;28;20648;-68
2023/09/11 07:01:43;;;;;;;8.18;4.80;;;20.20;99.90;;;;;;4974962;28;20261;-68
2023/09/11 07:04:11;;;;;;;5.00;3.65;;;20.30;99.90;;;;;;4968350;28;20218;-68
2023/09/11 07:06:41;;;;;;;4.57;3.83;;;20.40;99.90;;;;;;4974114;28;20315;-68
2023/09/11 07:09:10;;;;;;;6.18;3.85;;;20.40;99.90;;;;;;4974595;28;20215;-68
2023/09/11 07:11:38;;;;;;;5.18;3.22;;;20.60;99.90;;;;;;4974181;28;20206;-67
2023/09/11 07:14:08;;;;;;;8.85;4.45;;;20.60;99.90;;;;;;4974259;28;20209;-68
2023/09/11 07:16:36;;;;;;;5.00;4.20;;;20.70;99.90;;;;;;4974159;28;20226;-68
2023/09/11 07:19:04;;;;;;;4.10;3.80;;;20.80;99.90;;;;;;4967006;28;20249;-68
2023/09/11 07:21:32;;;;;;;13.48;3.70;;;20.90;99.90;;;;;;4974276;28;20222;-69
2023/09/11 07:24:02;;;;;;;5.72;3.42;;;21.00;99.90;;;;;;4974097;28;20546;-67
2023/09/11 07:26:30;;;;;;;6.05;4.05;;;21.20;99.90;;;;;;4974105;28;20226;-68
2023/09/11 07:29:01;;;;;;;8.77;3.95;;;21.20;99.90;;;;;;4977603;28;20684;-68
2023/09/11 07:31:30;;;;;;;4.45;4.05;;;21.30;99.90;;;;;;4978112;28;20217;-68
2023/09/11 07:33:58;;;;;;;5.60;4.50;;;21.40;99.90;;;;;;4966313;28;20207;-68
2023/09/11 07:36:28;;;;;;;4.80;4.25;;;21.50;99.90;;;;;;4973618;28;20265;-68
2023/09/11 07:38:57;;;;;;;4.95;3.75;;;21.60;99.90;;;;;;4972915;28;20230;-69
2023/09/11 07:41:28;;;;;;;3.72;3.20;;;21.70;99.90;;;;;;4973925;28;20241;-70
2023/09/11 07:43:56;;;;;;;5.57;2.90;;;21.90;99.90;;;;;;4973713;28;20209;-68
2023/09/11 07:46:25;;;;;;;6.10;4.05;;;22.10;99.90;;;;;;4973740;28;20230;-68
2023/09/11 07:48:53;;;;;;;3.65;3.15;;;22.20;99.90;;;;;;4973219;28;20650;-69
2023/09/11 07:51:25;;;;;;;5.95;3.58;;;22.30;99.90;;;;;;4973872;28;20207;-69
2023/09/11 07:53:53;;;;;;;5.53;4.78;;;22.40;99.90;;;;;;4973223;28;20206;-69
2023/09/11 07:56:21;;;;;;;6.85;3.85;;;22.30;99.90;;;;;;4973394;28;20326;-69
2023/09/11 07:58:51;;;;;;;8.70;3.53;;;22.40;99.90;;;;;;4981639;28;20229;-69
2023/09/11 08:01:19;;;;;;;7.90;3.55;;;22.60;99.90;;;;;;4973717;28;20210;-68
2023/09/11 08:03:47;;;;;;;5.80;3.70;;;22.70;99.90;;;;;;4969249;28;20206;-68
2023/09/11 08:06:15;;;;;;;3.13;2.67;;;23.00;99.90;;;;;;4978507;28;20288;-68
2023/09/11 08:08:43;;;;;;;5.57;4.22;;;23.30;99.90;;;;;;4975675;28;20225;-68
2023/09/11 08:11:13;;;;;;;5.60;4.47;;;23.40;99.90;;;;;;4973256;28;20206;-69
2023/09/11 08:13:41;;;;;;;6.05;3.35;;;23.60;99.90;;;;;;4973288;28;20214;-69
2023/09/11 08:16:10;;;;;;;4.03;3.30;;;23.80;99.90;;;;;;4973148;28;20771;-69
2023/09/11 08:18:38;;;;;;;7.45;3.85;;;24.00;99.90;;;;;;4972336;28;20282;-69
2023/09/11 08:21:07;;;;;;;5.55;3.30;;;24.20;99.90;;;;;;4973422;28;20572;-69
2023/09/11 08:23:35;;;;;;;6.35;3.88;;;24.30;99.90;;;;;;4980603;28;20213;-69
2023/09/11 08:26:03;;;;;;;9.27;3.83;;;24.50;99.90;;;;;;4965316;28;20234;-69
2023/09/11 08:28:31;;;;;;;9.85;4.03;;;24.60;99.90;;;;;;4973235;28;20213;-69
2023/09/11 08:30:59;;;;;;;3.92;3.63;;;24.90;99.90;;;;;;4972731;28;20215;-69
2023/09/11 08:33:28;;;;;;;6.90;2.70;;;25.10;99.90;;;;;;4966149;28;20237;-69
2023/09/11 08:36:15;;;;;;;6.55;3.10;;;25.30;99.90;;;;;;4972657;28;20235;-69
2023/09/11 08:38:44;;;;;;;8.52;4.00;;;25.80;99.90;;;;;;4972635;28;20797;-68
2023/09/11 08:41:14;;;;;;;3.33;2.70;;;26.10;99.90;;;;;;4973146;28;20565;-69
2023/09/11 08:43:43;;;;;;;4.28;3.20;;;26.20;99.90;;;;;;4972477;28;20572;-68
2023/09/11 08:46:15;;;;;;;6.38;3.75;;;26.10;99.90;;;;;;4972481;28;20234;-69
2023/09/11 08:48:46;;;;;;;4.43;3.08;;;26.20;99.90;;;;;;4964693;28;20688;-69
2023/09/11 08:51:30;;;;;;;3.90;3.50;;;26.40;99.90;;;;;;4972657;28;20258;-69
2023/09/11 08:53:59;;;;;;;4.30;3.90;;;26.70;99.90;;;;;;4972329;28;20221;-69
2023/09/11 08:56:28;;;;;;;5.13;3.28;;;26.80;99.90;;;;;;4972256;28;20226;-69
2023/09/11 08:58:56;;;;;;;3.58;2.72;;;27.00;99.90;;;;;;4972439;28;20565;-69
2023/09/11 09:01:25;;;;;;;5.90;3.50;;;27.20;99.90;;;;;;4972599;28;20206;-69
2023/09/11 09:03:57;;;;;;;3.30;2.70;;;27.40;99.90;;;;;;4970523;28;20679;-69
2023/09/11 09:06:25;;;;;;;4.63;3.00;;;27.50;99.90;;;;;;4970524;28;20227;-69
2023/09/11 09:08:54;;;;;;;5.95;2.95;;;27.80;99.90;;;;;;4972133;28;20665;-70
2023/09/11 09:11:24;;;;;;;5.30;3.03;;;27.90;99.90;;;;;;4972305;28;20674;-69
2023/09/11 09:13:51;;;;;;;3.80;3.50;;;28.10;99.90;;;;;;4972074;28;20273;-69
2023/09/11 09:16:19;;;;;;;3.60;2.75;;;28.20;99.90;;;;;;4972037;28;20717;-69
2023/09/11 09:18:49;;;;;;;7.03;3.33;;;28.30;99.90;;;;;;4969074;28;20250;-70
2023/09/11 09:21:19;;;;;;;5.57;3.10;;;28.40;99.90;;;;;;4972054;28;20206;-69
2023/09/11 09:23:47;;;;;;;3.85;3.13;;;28.60;99.90;;;;;;4971636;28;20222;-69
2023/09/11 09:26:15;;;;;;;3.40;2.90;;;28.90;99.90;;;;;;4971908;28;20231;-69
2023/09/11 09:28:47;;;;;;;4.80;2.80;;;29.00;99.90;;;;;;4972057;28;20211;-69
2023/09/11 09:31:23;;;;;;;5.70;3.92;;;29.00;99.90;;;;;;4971480;28;20257;-69
2023/09/11 09:33:53;;;;;;;9.63;2.85;;;29.10;99.90;;;;;;4971862;28;20234;-69
2023/09/11 09:36:23;;;;;;;4.50;2.25;;;29.30;99.90;;;;;;4971760;28;20309;-69
2023/09/11 09:38:51;;;;;;;4.72;3.72;;;29.60;99.90;;;;;;4971775;28;20590;-70
2023/09/11 09:41:21;;;;;;;2.58;2.40;;;29.80;99.90;;;;;;4972071;28;20657;-69
2023/09/11 09:43:53;;;;;;;3.58;2.83;;;29.90;99.90;;;;;;4972199;28;20210;-70
2023/09/11 09:46:22;;;;;;;3.40;3.10;;;30.10;99.90;;;;;;4968354;28;20290;-69
2023/09/11 09:48:51;;;;;;;3.78;3.25;;;30.30;99.90;;;;;;4969204;28;20213;-70
2023/09/11 09:51:20;;;;;;;3.60;2.92;;;30.50;99.90;;;;;;4971966;28;20749;-69
2023/09/11 09:53:54;;;;;;;4.93;2.70;;;30.60;99.90;;;;;;4971582;28;20203;-69
2023/09/11 09:56:22;;;;;;;4.95;2.40;;;30.80;99.90;;;;;;4971931;28;20268;-69
2023/09/11 09:58:50;;;;;;;3.50;3.20;;;30.80;99.90;;;;;;4971580;28;20662;-69
2023/09/11 10:01:22;;;;;;;3.53;2.80;;;30.80;99.90;;;;;;4971214;28;20249;-70
2023/09/11 10:03:52;;;;;;;7.50;3.17;;;30.70;99.90;;;;;;4974759;28;20305;-69
2023/09/11 10:06:22;;;;;;;2.87;2.67;;;30.80;99.90;;;;;;4975899;28;20223;-70
2023/09/11 10:09:06;;;;;;;3.47;3.17;;;31.00;99.90;;;;;;4975362;28;20997;-69
2023/09/11 10:11:36;;;;;;;4.80;2.92;;;31.20;99.90;;;;;;4975272;28;20636;-70
2023/09/11 10:14:06;;;;;;;3.47;2.58;;;31.20;99.90;;;;;;4975337;28;20569;-69
2023/09/11 10:16:35;;;;;;;2.78;2.33;;;31.40;99.90;;;;;;4974066;28;20721;-69
2023/09/11 10:19:04;;;;;;;3.70;3.07;;;31.30;99.90;;;;;;4975381;28;20245;-69
2023/09/11 10:21:33;;;;;;;2.93;2.73;;;31.50;99.90;;;;;;4975462;28;20630;-70
2023/09/11 10:24:02;;;;;;;2.67;2.37;;;31.70;99.80;;;;;;4975032;28;21176;-70
2023/09/11 10:26:37;;;;;;;4.93;2.93;;;31.80;99.90;;;;;;4975527;28;20645;-70
2023/09/11 10:29:07;;;;;;;3.07;2.73;;;32.00;99.80;;;;;;4975197;28;20650;-70
2023/09/11 10:31:40;;;;;;;3.58;2.20;;;32.20;99.20;;;;;;4973137;28;20685;-69
2023/09/11 10:34:11;;;;;;;9.93;3.17;;;31.90;98.80;;;;;;4974878;28;20684;-70
2023/09/11 10:36:44;;;;;;;8.80;3.27;;;32.10;99.40;;;;;;4974921;28;20737;-70
2023/09/11 10:39:15;;;;;;;7.43;4.03;;;32.40;99.50;;;;;;4974913;28;20629;-70
2023/09/11 10:41:43;;;;;;;5.90;4.07;;;32.60;99.50;;;;;;4974886;28;20637;-69
2023/09/11 10:44:11;;;;;;;4.43;2.90;;;32.90;97.70;;;;;;4974752;28;20700;-70
2023/09/11 10:46:40;;;;;;;2.87;2.67;;;32.90;97.60;;;;;;4971650;28;21246;-69
2023/09/11 10:49:15;;;;;;;4.17;2.97;;;32.90;97.00;;;;;;4974548;28;20740;-69
2023/09/11 10:51:45;;;;;;;7.30;2.90;;;33.10;96.80;;;;;;4974703;28;20632;-70
2023/09/11 10:54:15;;;;;;;4.00;2.90;;;32.90;96.60;;;;;;4974539;28;20665;-69
2023/09/11 10:56:44;;;;;;;5.47;4.23;;;32.90;96.50;;;;;;4974896;28;20649;-70
2023/09/11 10:59:14;;;;;;;6.20;2.53;;;33.20;96.90;;;;;;4974528;28;20630;-70
2023/09/11 11:01:45;;;;;;;4.93;3.73;;;33.50;96.80;;;;;;4969182;28;20626;-70
2023/09/11 11:04:15;;;;;;;3.00;2.80;;;33.70;96.20;;;;;;4974449;28;20621;-70
2023/09/11 11:06:45;;;;;;;3.00;2.70;;;33.60;95.10;;;;;;4974894;28;20709;-70
2023/09/11 11:09:30;;;;;;;6.13;4.60;;;33.80;95.30;;;;;;4982535;28;21018;-70
2023/09/11 11:12:04;;;;;;;7.33;2.93;;;33.90;95.10;;;;;;4974240;28;20676;-70
2023/09/11 11:14:34;;;;;;;5.57;3.07;;;33.90;94.70;;;;;;4965742;28;21239;-69
2023/09/11 11:17:05;;;;;;;4.00;2.90;;;34.00;95.10;;;;;;4970139;28;21077;-70
2023/09/11 11:19:35;;;;;;;4.23;3.27;;;34.40;94.50;;;;;;4979811;28;20740;-69
2023/09/11 11:22:06;;;;;;;5.70;3.50;;;34.60;94.00;;;;;;4985928;28;20723;-70
2023/09/11 11:24:51;;;;;;;3.97;3.03;;;34.50;94.20;;;;;;4980145;28;20720;-70
2023/09/11 11:27:19;;;;;;;8.63;2.63;;;34.70;93.60;;;;;;4974256;28;20702;-70
2023/09/11 11:29:48;;;;;;;3.93;3.43;;;35.00;93.80;;;;;;4972684;28;20696;-70
2023/09/11 11:32:18;;;;;;;7.00;2.60;;;34.60;93.10;;;;;;4973843;28;20633;-70
2023/09/11 11:34:47;;;;;;;7.53;2.73;;;34.70;92.60;;;;;;4973414;28;20604;-70
2023/09/11 11:37:20;;;;;;;5.40;2.60;;;34.40;92.00;;;;;;4974116;28;21187;-71
2023/09/11 11:39:49;;;;;;;2.63;2.43;;;34.50;91.20;;;;;;4974372;28;21165;-70
2023/09/11 11:42:18;;;;;;;6.40;3.63;;;34.90;91.50;;;;;;4973735;28;20692;-70
2023/09/11 11:44:47;;;;;;;3.10;2.80;;;34.90;91.60;;;;;;4970674;28;20629;-70
2023/09/11 11:47:15;;;;;;;5.30;2.53;;;34.80;91.90;;;;;;4973634;28;21198;-71
2023/09/11 11:49:44;;;;;;;4.50;3.10;;;34.70;91.20;;;;;;4973916;28;20626;-71
2023/09/11 11:52:12;;;;;;;5.30;3.47;;;34.90;91.00;;;;;;4973522;28;21258;-70
2023/09/11 11:54:40;;;;;;;2.93;2.50;;;35.30;90.00;;;;;;4973698;28;20638;-70
2023/09/11 11:57:09;;;;;;;4.27;2.80;;;35.10;89.50;;;;;;4974142;28;20626;-70
2023/09/11 11:59:39;;;;;;;7.63;4.27;;;35.00;90.20;;;;;;4971775;28;21018;-69
2023/09/11 12:02:19;;;;;;;3.57;3.00;;;34.90;91.40;;;;;;4973370;28;20756;-70
2023/09/11 12:04:47;;;;;;;3.00;2.70;;;35.00;91.20;;;;;;4973494;28;20621;-70
2023/09/11 12:07:17;;;;;;;4.63;2.73;;;35.30;90.50;;;;;;4973564;28;20640;-70
2023/09/11 12:09:45;;;;;;;3.40;2.50;;;35.60;90.90;;;;;;4973418;28;20637;-72
2023/09/11 12:12:14;;;;;;;2.97;2.70;;;35.70;86.40;;;;;;4972974;28;20644;-71
2023/09/11 12:14:43;;;;;;;6.00;3.20;;;35.20;85.30;;;;;;4972560;28;20724;-71
2023/09/11 12:17:11;;;;;;;3.80;2.90;;;35.40;87.20;;;;;;4971152;28;20637;-70
2023/09/11 12:19:39;;;;;;;5.70;2.50;;;35.90;88.80;;;;;;4973443;28;20604;-70
2023/09/11 12:22:08;;;;;;;4.47;3.20;;;36.20;86.30;;;;;;4972992;28;20899;-72
2023/09/11 12:24:36;;;;;;;6.47;3.50;;;36.20;85.80;;;;;;4972648;28;20960;-70
2023/09/11 12:27:06;;;;;;;6.17;3.40;;;36.00;85.10;;;;;;4973547;28;20962;-70
2023/09/11 12:29:35;;;;;;;4.60;2.37;;;36.00;82.70;;;;;;4979909;28;20724;-70
2023/09/11 12:32:04;;;;;;;4.93;2.57;;;35.90;84.10;;;;;;4969981;28;20622;-70
2023/09/11 12:34:43;;;;;;;2.50;2.30;;;35.90;84.40;;;;;;4972736;28;20692;-70
2023/09/11 12:37:11;;;;;;;2.47;2.23;;;36.00;84.20;;;;;;4951896;28;20621;-71
2023/09/11 12:39:39;;;;;;;3.80;2.57;;;36.20;83.90;;;;;;4936016;28;20631;-71
2023/09/11 12:42:08;;;;;;;4.77;2.60;;;36.60;84.80;;;;;;4934931;29;20664;-70
2023/09/11 12:44:37;;;;;;;11.13;2.27;;;36.80;82.50;;;;;;4953385;28;21166;-70
2023/09/11 12:47:06;;;;;;;2.70;2.50;;;36.10;82.80;;;;;;4944517;28;21020;-70
2023/09/11 12:49:34;;;;;;;2.97;2.40;;;36.40;82.60;;;;;;4947901;28;20634;-70
2023/09/11 12:52:02;;;;;;;4.73;2.80;;;36.30;82.20;;;;;;4953521;28;21228;-71
2023/09/11 12:54:31;;;;;;;3.40;2.07;;;36.50;82.00;;;;;;4938256;29;21057;-71
2023/09/11 12:57:00;;;;;;;3.73;2.67;;;36.40;80.70;;;;;;4953324;28;21251;-71