Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:46;;;;;;;2.73;1.43;;;;;;;17.11;45.75;96758.09;10409290;28;20040;-29
2023/12/20 00:07:47;;;;;;;1.85;1.20;;;;;;;17.14;48.28;96772.44;10402737;28;20144;-29
2023/12/20 00:12:47;;;;;;;3.80;1.30;;;;;;;17.11;46.15;96765.69;10411266;28;20043;-29
2023/12/20 00:17:47;;;;;;;2.97;1.53;;;;;;;17.10;45.54;96760.59;10407632;28;20120;-30
2023/12/20 00:22:48;;;;;;;1.90;1.30;;;;;;;17.12;46.11;96743.75;10408573;28;20037;-29
2023/12/20 00:27:48;;;;;;;2.60;1.33;;;;;;;17.11;46.94;96731.94;10410029;28;20033;-30
2023/12/20 00:32:49;;;;;;;2.58;1.20;;;;;;;17.12;46.28;96748.81;10408377;28;20040;-29
2023/12/20 00:37:49;;;;;;;2.07;1.47;;;;;;;17.10;48.29;96751.34;10403777;28;20033;-29
2023/12/20 00:42:49;;;;;;;2.67;1.40;;;;;;;17.10;51.10;96760.59;10408397;28;20580;-28
2023/12/20 00:47:50;;;;;;;2.37;1.33;;;;;;;17.04;45.31;96737.78;10407883;28;20298;-30
2023/12/20 00:52:50;;;;;;;2.92;1.55;;;;;;;17.08;48.34;96742.88;10403902;28;20030;-29
2023/12/20 00:57:51;;;;;;;2.83;1.47;;;;;;;17.09;51.62;96733.63;10407276;28;20059;-30
2023/12/20 01:02:51;;;;;;;2.97;1.40;;;;;;;17.08;48.76;96737.00;10407501;28;20650;-29
2023/12/20 01:07:52;;;;;;;3.57;1.77;;;;;;;17.08;46.73;96734.47;10399532;28;20033;-29
2023/12/20 01:12:52;;;;;;;2.15;1.42;;;;;;;17.09;49.96;96733.63;10404717;28;20403;-29
2023/12/20 01:17:56;;;;;;;2.40;1.03;;;;;;;17.08;48.32;96742.03;10406012;28;20041;-29
2023/12/20 01:22:57;;;;;;;2.85;1.40;;;;;;;17.06;48.32;96728.56;10399123;28;20153;-30
2023/12/20 01:27:57;;;;;;;2.13;1.23;;;;;;;17.08;46.86;96742.03;10404364;28;20044;-29
2023/12/20 01:33:00;;;;;;;1.85;1.13;;;;;;;17.03;44.91;96734.44;10405953;28;21068;-28
2023/12/20 01:38:00;;;;;;;1.70;1.50;;;;;;;17.08;45.81;96739.50;10400077;28;20049;-29
2023/12/20 01:43:06;;;;;;;2.17;1.20;;;;;;;17.07;46.92;96745.41;10403392;28;20034;-31
2023/12/20 01:48:08;;;;;;;2.30;1.17;;;;;;;17.04;47.79;96750.44;10404972;28;20076;-29
2023/12/20 01:53:11;;;;;;;2.33;1.15;;;;;;;17.07;48.48;96766.47;10402129;28;20156;-29
2023/12/20 01:58:13;;;;;;;3.03;1.20;;;;;;;17.06;47.90;96761.44;10405122;28;20060;-30
2023/12/20 02:03:17;;;;;;;3.78;1.45;;;;;;;17.09;46.16;96766.50;10399653;28;20041;-29
2023/12/20 02:08:18;;;;;;;1.60;1.13;;;;;;;17.07;45.93;96758.06;10390341;28;20048;-29
2023/12/20 02:13:18;;;;;;;1.93;1.07;;;;;;;17.07;45.46;96755.53;10405304;28;20034;-28
2023/12/20 02:18:21;;;;;;;2.03;1.20;;;;;;;17.07;48.40;96750.47;10402715;28;20131;-30
2023/12/20 02:23:21;;;;;;;2.33;1.02;;;;;;;17.05;49.23;96754.66;10400658;28;20056;-28
2023/12/20 02:28:22;;;;;;;2.73;1.20;;;;;;;17.06;46.63;96748.78;10406134;28;20514;-30
2023/12/20 02:33:23;;;;;;;1.55;1.15;;;;;;;17.07;45.38;96745.41;10402191;28;20036;-29
2023/12/20 02:38:23;;;;;;;1.92;1.30;;;;;;;17.06;48.39;96741.19;10399980;28;20041;-29
2023/12/20 02:43:23;;;;;;;1.27;0.87;;;;;;;17.06;47.85;96748.78;10405182;28;20033;-28
2023/12/20 02:48:24;;;;;;;1.97;1.30;;;;;;;17.00;47.24;96729.34;10403585;28;20045;-29
2023/12/20 02:53:24;;;;;;;1.87;1.20;;;;;;;17.05;50.96;96742.88;10412275;28;20057;-29
2023/12/20 02:58:24;;;;;;;1.97;0.87;;;;;;;17.05;49.12;96742.00;10406543;28;20144;-29
2023/12/20 03:03:25;;;;;;;1.20;0.83;;;;;;;17.05;48.96;96747.06;10408808;28;20038;-29
2023/12/20 03:08:25;;;;;;;1.57;0.90;;;;;;;17.05;47.22;96747.94;10420247;28;20287;-29
2023/12/20 03:13:26;;;;;;;1.52;1.15;;;;;;;17.05;51.88;96757.19;10402476;28;20178;-30
2023/12/20 03:18:28;;;;;;;2.65;1.40;;;;;;;17.07;52.43;96760.59;10418974;28;20484;-29
2023/12/20 03:23:30;;;;;;;1.73;1.02;;;;;;;17.05;52.47;96762.25;10422794;28;20037;-29
2023/12/20 03:28:30;;;;;;;6.18;1.30;;;;;;;17.05;51.20;96767.31;10409160;28;20041;-31
2023/12/20 03:33:31;;;;;;;3.30;1.40;;;;;;;17.05;51.90;96777.41;10404031;28;20522;-29
2023/12/20 03:38:33;;;;;;;1.50;1.08;;;;;;;17.04;51.19;96788.38;10408938;28;20045;-29
2023/12/20 03:43:34;;;;;;;1.42;0.82;;;;;;;17.03;52.69;96785.00;10397958;28;20139;-29
2023/12/20 03:48:34;;;;;;;2.23;0.90;;;;;;;17.00;52.15;96779.09;10408132;28;20124;-30
2023/12/20 03:53:37;;;;;;;2.30;1.13;;;;;;;17.04;51.86;96790.91;10408597;28;20162;-29
2023/12/20 03:58:37;;;;;;;1.73;1.00;;;;;;;17.05;52.95;96793.44;10409612;28;20060;-28
2023/12/20 04:03:39;;;;;;;1.63;0.90;;;;;;;17.05;52.77;96795.97;10402869;28;20522;-30
2023/12/20 04:08:39;;;;;;;1.70;0.90;;;;;;;17.06;52.69;96796.84;10412060;28;20038;-29
2023/12/20 04:13:39;;;;;;;1.63;1.20;;;;;;;17.05;52.90;96797.66;10402873;28;20048;-28
2023/12/20 04:18:40;;;;;;;1.57;0.90;;;;;;;17.02;52.23;96792.59;10410781;28;20092;-30
2023/12/20 04:23:40;;;;;;;2.07;1.07;;;;;;;17.03;52.56;96794.28;10411381;28;20504;-29
2023/12/20 04:28:42;;;;;;;1.10;0.93;;;;;;;17.04;53.16;96794.28;10406369;28;20048;-29
2023/12/20 04:33:43;;;;;;;1.48;1.17;;;;;;;16.94;52.82;96773.97;10393134;28;20037;-29
2023/12/20 04:38:43;;;;;;;1.70;0.90;;;;;;;16.92;53.17;96796.72;10405288;28;20457;-29
2023/12/20 04:43:44;;;;;;;1.50;0.80;;;;;;;17.07;53.36;96826.34;10410732;28;20040;-29
2023/12/20 04:48:44;;;;;;;1.23;0.85;;;;;;;17.06;52.77;96833.09;10401165;28;20041;-30
2023/12/20 04:53:44;;;;;;;2.90;1.10;;;;;;;17.08;53.56;96838.16;10407267;28;20148;-29
2023/12/20 04:58:45;;;;;;;1.20;0.90;;;;;;;17.08;53.53;96830.56;10403205;28;20034;-29
2023/12/20 05:03:48;;;;;;;2.10;1.00;;;;;;;17.03;52.97;96811.97;10403582;28;20036;-29
2023/12/20 05:08:48;;;;;;;1.88;1.08;;;;;;;17.08;53.08;96812.88;10413296;28;20044;-30
2023/12/20 05:13:48;;;;;;;1.70;1.00;;;;;;;17.10;53.18;96826.38;10393925;28;20498;-29
2023/12/20 05:18:50;;;;;;;1.53;0.87;;;;;;;17.08;53.35;96839.00;10400172;28;20037;-29
2023/12/20 05:23:50;;;;;;;2.97;0.98;;;;;;;17.08;53.06;96831.41;10397871;28;20308;-29
2023/12/20 05:28:50;;;;;;;1.40;0.80;;;;;;;17.10;53.68;96841.53;10401134;28;20039;-29
2023/12/20 05:33:51;;;;;;;2.80;0.80;;;;;;;17.10;53.17;96836.47;10402990;28;20037;-28
2023/12/20 05:38:51;;;;;;;1.33;0.80;;;;;;;17.09;52.68;96848.28;10405202;28;20033;-29
2023/12/20 05:43:51;;;;;;;3.63;1.23;;;;;;;17.13;49.75;96854.19;10420362;28;20522;-30
2023/12/20 05:48:52;;;;;;;7.07;1.57;;;;;;;17.10;53.49;96861.78;10411686;28;20037;-29
2023/12/20 05:53:52;;;;;;;3.53;1.10;;;;;;;17.12;51.15;96844.94;10407350;28;20037;-29
2023/12/20 05:58:52;;;;;;;5.17;1.27;;;;;;;17.13;54.07;96851.69;10398308;28;20156;-29
2023/12/20 06:03:53;;;;;;;1.90;0.90;;;;;;;17.13;52.24;96859.25;10404591;28;20048;-29
2023/12/20 06:08:53;;;;;;;14.47;1.50;;;;;;;17.15;54.54;96867.72;10403513;28;20045;-29
2023/12/20 06:13:54;;;;;;;10.73;2.87;;;;;;;17.12;55.03;96876.13;10402138;28;20038;-31
2023/12/20 06:18:54;;;;;;;4.37;1.67;;;;;;;17.10;55.38;96882.88;10403422;28;20040;-29
2023/12/20 06:23:54;;;;;;;5.77;1.60;;;;;;;17.15;53.59;96880.38;10409785;28;20029;-30
2023/12/20 06:28:55;;;;;;;22.73;4.25;;;;;;;17.09;53.87;96886.22;10402627;28;20033;-28
2023/12/20 06:33:57;;;;;;;4.88;1.35;;;;;;;16.86;49.50;96885.19;10394930;28;20037;-30
2023/12/20 06:38:57;;;;;;;8.45;3.20;;;;;;;16.95;53.65;96881.88;10403949;28;20119;-30
2023/12/20 06:43:58;;;;;;;9.65;2.90;;;;;;;17.01;54.81;96902.19;10398063;28;20120;-30
2023/12/20 06:48:58;;;;;;;5.53;2.38;;;;;;;17.03;53.73;96903.91;10402382;28;20041;-30
2023/12/20 06:53:59;;;;;;;7.13;2.30;;;;;;;17.06;53.87;96910.66;10402410;28;20036;-29
2023/12/20 06:59:00;;;;;;;8.38;2.78;;;;;;;17.03;54.26;96914.00;10399070;28;20037;-29
2023/12/20 07:04:00;;;;;;;3.80;1.20;;;;;;;17.06;53.84;96920.78;10400124;28;20037;-30
2023/12/20 07:09:00;;;;;;;7.60;2.00;;;;;;;17.04;53.52;96932.53;10408362;28;20484;-30
2023/12/20 07:14:01;;;;;;;7.27;1.77;;;;;;;17.04;53.45;96940.13;10398529;28;20077;-29
2023/12/20 07:19:01;;;;;;;4.83;1.43;;;;;;;17.03;53.42;96940.97;10405239;28;20041;-30
2023/12/20 07:24:02;;;;;;;4.15;1.42;;;;;;;17.03;53.08;96946.03;10403364;28;20095;-30
2023/12/20 07:29:04;;;;;;;5.40;1.90;;;;;;;17.02;53.62;96944.34;10403602;28;20041;-30
2023/12/20 07:34:05;;;;;;;5.75;1.60;;;;;;;16.99;53.25;96962.03;10400479;28;20718;-29
2023/12/20 07:39:05;;;;;;;3.95;1.88;;;;;;;16.99;53.18;96964.56;10403064;28;20626;-29
2023/12/20 07:44:06;;;;;;;5.63;1.83;;;;;;;16.99;52.31;96969.63;10398830;28;20037;-29
2023/12/20 07:49:08;;;;;;;4.68;1.70;;;;;;;16.99;53.46;96974.66;10408278;28;20044;-30
2023/12/20 07:54:08;;;;;;;3.88;1.40;;;;;;;16.97;53.62;96978.84;10415711;28;20044;-29
2023/12/20 07:59:09;;;;;;;2.67;1.07;;;;;;;16.95;51.27;96978.84;10406221;28;20053;-30
2023/12/20 08:04:09;;;;;;;3.88;1.00;;;;;;;16.98;52.84;96985.63;10405845;28;20033;-29
2023/12/20 08:09:10;;;;;;;2.90;1.02;;;;;;;16.97;52.12;96982.22;10403982;28;20166;-30
2023/12/20 08:14:10;;;;;;;5.40;2.20;;;;;;;16.97;52.56;96986.44;10405889;28;20048;-29
2023/12/20 08:19:11;;;;;;;2.40;1.00;;;;;;;16.95;52.38;96994.03;10407164;28;20287;-29
2023/12/20 08:24:11;;;;;;;1.23;0.93;;;;;;;16.95;51.13;96996.56;10408472;28;20037;-30
2023/12/20 08:29:15;;;;;;;2.47;1.02;;;;;;;16.96;52.79;96997.38;10407096;28;20327;-29
2023/12/20 08:34:16;;;;;;;2.80;2.03;;;;;;;16.96;52.55;97003.31;10401071;28;20033;-30
2023/12/20 08:39:17;;;;;;;2.45;1.20;;;;;;;16.95;51.91;97003.28;10407818;28;20516;-33
2023/12/20 08:44:17;;;;;;;1.92;0.90;;;;;;;16.88;51.57;97001.50;10403586;28;20068;-30
2023/12/20 08:49:17;;;;;;;3.27;0.90;;;;;;;16.92;52.08;97011.69;10410094;28;20038;-30
2023/12/20 08:54:19;;;;;;;7.23;1.23;;;;;;;16.93;51.31;97018.47;10412189;28;20410;-30
2023/12/20 08:59:19;;;;;;;2.83;0.80;;;;;;;16.86;49.88;97005.72;10405715;28;20034;-30
2023/12/20 09:04:20;;;;;;;1.60;0.93;;;;;;;16.94;51.67;97019.28;10403913;28;20519;-29
2023/12/20 09:09:20;;;;;;;3.13;1.10;;;;;;;16.93;51.72;97026.03;10406528;28;20038;-29
2023/12/20 09:14:21;;;;;;;1.43;0.77;;;;;;;16.89;52.01;97024.28;10407485;28;20667;-29
2023/12/20 09:19:21;;;;;;;2.13;1.00;;;;;;;16.93;51.21;97040.34;10407207;28;20037;-31
2023/12/20 09:24:21;;;;;;;0.70;0.70;;;;;;;16.92;51.46;97036.97;10410401;28;20504;-29
2023/12/20 09:29:22;;;;;;;1.73;0.83;;;;;;;16.92;52.05;97048.78;10416194;28;20068;-30
2023/12/20 09:34:24;;;;;;;1.35;1.05;;;;;;;16.93;49.77;97056.41;10402613;28;20040;-29
2023/12/20 09:39:24;;;;;;;2.95;1.17;;;;;;;16.92;51.28;97059.72;10402450;28;20127;-29
2023/12/20 09:44:24;;;;;;;1.63;0.70;;;;;;;16.92;52.06;97048.78;10402969;28;20103;-30
2023/12/20 09:49:27;;;;;;;1.70;0.77;;;;;;;16.92;51.05;97053.84;10402960;28;20053;-29
2023/12/20 09:54:29;;;;;;;1.15;0.68;;;;;;;16.91;52.74;97052.97;10408767;28;20566;-29
2023/12/20 09:59:29;;;;;;;0.88;0.70;;;;;;;16.92;51.73;97041.19;10404803;28;20041;-30
2023/12/20 10:04:32;;;;;;;1.03;0.83;;;;;;;16.91;52.18;97044.56;10398366;28;20427;-29
2023/12/20 10:09:32;;;;;;;2.33;0.85;;;;;;;16.90;51.58;97055.50;10405915;28;20041;-31
2023/12/20 10:14:35;;;;;;;3.35;1.13;;;;;;;16.90;52.87;97050.44;10408399;28;20052;-31
2023/12/20 10:19:35;;;;;;;1.55;0.98;;;;;;;16.90;51.22;97045.38;10400754;28;20037;-30
2023/12/20 10:24:36;;;;;;;0.80;0.73;;;;;;;16.92;51.69;97044.56;10404322;28;20033;-32
2023/12/20 10:29:37;;;;;;;2.90;0.80;;;;;;;16.91;51.01;97052.16;10402830;28;20041;-30
2023/12/20 10:34:37;;;;;;;1.05;0.55;;;;;;;16.90;49.58;97041.16;10400423;28;20296;-29
2023/12/20 10:39:39;;;;;;;4.30;0.73;;;;;;;16.89;51.86;97041.16;10403557;28;20037;-29
2023/12/20 10:44:39;;;;;;;0.85;0.60;;;;;;;16.83;51.37;97030.97;10402820;28;20119;-29
2023/12/20 10:49:40;;;;;;;1.42;0.52;;;;;;;16.87;50.61;97027.63;10405358;28;20033;-30
2023/12/20 10:54:41;;;;;;;0.70;0.60;;;;;;;16.85;50.42;97021.72;10404085;28;20025;-30
2023/12/20 10:59:42;;;;;;;1.02;0.65;;;;;;;16.89;50.69;97038.63;10399254;28;20079;-30
2023/12/20 11:05:20;;;;;;;1.73;0.70;;;;;;;16.87;49.59;97031.03;10405569;28;20033;-31
2023/12/20 11:10:26;;;;;;;0.90;0.60;;;;;;;16.87;48.95;97031.03;10400176;28;20073;-30
2023/12/20 11:15:27;;;;;;;0.68;0.57;;;;;;;16.87;48.61;97027.63;10401366;28;20660;-30
2023/12/20 11:20:41;;;;;;;0.77;0.50;;;;;;;16.89;50.91;97033.59;10409120;28;20037;-30
2023/12/20 11:25:57;;;;;;;0.70;0.47;;;;;;;16.92;51.89;97024.31;10413951;28;20037;-30
2023/12/20 11:31:00;;;;;;;1.50;0.77;;;;;;;16.88;52.72;97017.53;10410884;28;20041;-30
2023/12/20 11:36:00;;;;;;;1.23;0.70;;;;;;;16.94;52.94;97024.34;10406572;28;20104;-29
2023/12/20 11:41:03;;;;;;;1.98;0.70;;;;;;;16.85;49.46;97031.84;10408633;28;20064;-30
2023/12/20 11:46:05;;;;;;;1.20;0.63;;;;;;;16.95;50.87;97020.97;10410753;28;20071;-29
2023/12/20 11:51:13;;;;;;;0.82;0.52;;;;;;;16.98;51.84;97016.81;10402383;28;20029;-30
2023/12/20 11:56:13;;;;;;;1.08;0.90;;;;;;;16.99;52.49;97015.13;10411581;28;20029;-30
2023/12/20 12:01:13;;;;;;;0.80;0.70;;;;;;;17.00;52.38;97002.50;10403322;28;20132;-29
2023/12/20 12:06:14;;;;;;;0.67;0.57;;;;;;;17.02;50.75;97007.56;10410276;28;20415;-30
2023/12/20 12:11:14;;;;;;;1.45;0.70;;;;;;;16.97;52.09;96986.44;10407431;28;20296;-30
2023/12/20 12:16:19;;;;;;;0.63;0.60;;;;;;;17.03;51.58;97000.00;10411312;28;20037;-30
2023/12/20 12:21:23;;;;;;;2.45;0.85;;;;;;;17.07;50.58;96993.31;10402060;28;20037;-30
2023/12/20 12:26:25;;;;;;;2.17;0.85;;;;;;;17.09;51.43;97002.56;10408472;28;20450;-31
2023/12/20 12:31:26;;;;;;;3.17;0.70;;;;;;;17.04;49.49;97003.38;10405192;28;20120;-31
2023/12/20 12:36:28;;;;;;;2.13;1.30;;;;;;;17.11;52.61;96995.00;10405228;28;20639;-30
2023/12/20 12:41:29;;;;;;;0.88;0.70;;;;;;;17.15;48.62;96996.75;10405694;28;20044;-32
2023/12/20 12:46:29;;;;;;;1.48;0.80;;;;;;;17.15;48.29;97001.81;10409867;28;20478;-30
2023/12/20 12:51:29;;;;;;;6.00;1.80;;;;;;;17.17;51.43;97006.03;10403569;28;20037;-30
2023/12/20 12:56:30;;;;;;;1.80;1.07;;;;;;;17.18;48.51;97006.91;10407778;28;20350;-29
2023/12/20 13:01:31;;;;;;;13.57;5.88;;;;;;;17.18;52.06;96994.25;10404720;28;20457;-30
2023/12/20 13:06:31;;;;;;;3.03;1.70;;;;;;;17.17;48.89;96998.44;10406822;28;20384;-30
2023/12/20 13:11:32;;;;;;;5.83;2.07;;;;;;;17.13;48.88;96978.16;10402867;28;20534;-30
2023/12/20 13:16:34;;;;;;;6.20;3.45;;;;;;;17.18;49.10;96977.41;10406809;28;20359;-30
2023/12/20 13:21:34;;;;;;;8.38;3.55;;;;;;;17.19;48.68;96994.25;10403886;28;20380;-30
2023/12/20 13:26:34;;;;;;;9.73;4.70;;;;;;;17.22;48.34;96993.41;10402353;28;20124;-30
2023/12/20 13:31:36;;;;;;;12.30;4.80;;;;;;;17.22;48.23;96996.81;10405845;28;20064;-30
2023/12/20 13:36:37;;;;;;;16.75;4.82;;;;;;;17.23;48.17;96992.63;10404954;28;20069;-30
2023/12/20 13:41:37;;;;;;;9.25;4.38;;;;;;;17.24;47.58;96994.31;10400806;28;20475;-30
2023/12/20 13:46:40;;;;;;;13.77;4.50;;;;;;;16.96;47.46;96994.84;10407262;28;20410;-30
2023/12/20 13:51:40;;;;;;;14.20;5.38;;;;;;;17.05;48.24;96974.72;10402311;28;20423;-30
2023/12/20 13:56:40;;;;;;;13.07;6.67;;;;;;;17.15;48.95;96997.59;10403824;28;20087;-30
2023/12/20 14:01:41;;;;;;;15.53;5.17;;;;;;;17.17;48.03;96995.09;10402454;28;20040;-31
2023/12/20 14:06:42;;;;;;;18.73;6.43;;;;;;;17.17;48.53;96990.84;10402115;28;20509;-29
2023/12/20 14:11:42;;;;;;;11.40;5.00;;;;;;;17.19;48.17;96995.94;10402810;28;20083;-30
2023/12/20 14:16:44;;;;;;;9.13;4.82;;;;;;;17.19;46.82;96985.81;10405699;28;20049;-30
2023/12/20 14:21:48;;;;;;;13.70;3.88;;;;;;;17.21;46.70;96991.72;10401775;28;20029;-29
2023/12/20 14:26:48;;;;;;;12.70;5.30;;;;;;;17.20;48.06;96984.97;10404199;28;20086;-30
2023/12/20 14:31:49;;;;;;;15.77;5.80;;;;;;;17.24;48.54;96976.59;10397775;28;20037;-30
2023/12/20 14:36:49;;;;;;;8.55;3.90;;;;;;;17.23;47.02;96969.84;10400098;28;20045;-30
2023/12/20 14:41:50;;;;;;;7.63;5.17;;;;;;;17.20;47.08;96965.59;10405148;28;20037;-29
2023/12/20 14:46:50;;;;;;;9.13;4.20;;;;;;;17.26;48.47;96968.16;10403778;28;20091;-30
2023/12/20 14:51:51;;;;;;;10.40;5.22;;;;;;;17.23;48.25;96974.91;10397549;28;20037;-31
2023/12/20 14:56:51;;;;;;;9.90;4.87;;;;;;;17.26;47.23;96974.91;10410112;28;20053;-31
2023/12/20 15:01:52;;;;;;;11.18;5.30;;;;;;;17.26;47.59;96973.22;10409119;28;20450;-30
2023/12/20 15:06:52;;;;;;;13.55;4.80;;;;;;;17.27;47.99;96976.63;10409292;28;20043;-30
2023/12/20 15:11:53;;;;;;;10.00;4.53;;;;;;;17.27;48.01;96991.78;10411186;28;20439;-30
2023/12/20 15:16:55;;;;;;;10.70;4.23;;;;;;;17.28;48.15;97001.06;10410243;28;20139;-30
2023/12/20 15:21:55;;;;;;;11.65;5.38;;;;;;;17.28;48.03;96990.97;10407594;28;20036;-30
2023/12/20 15:26:56;;;;;;;10.47;5.27;;;;;;;17.27;47.87;96990.13;10410805;28;20421;-31
2023/12/20 15:31:56;;;;;;;8.05;4.75;;;;;;;17.28;48.23;96969.03;10410285;28;20038;-30
2023/12/20 15:36:57;;;;;;;8.35;4.30;;;;;;;17.28;48.37;96963.13;10407523;28;20112;-30
2023/12/20 15:41:57;;;;;;;10.07;4.70;;;;;;;17.30;48.47;96963.97;10404967;28;20038;-30
2023/12/20 15:46:57;;;;;;;7.23;4.07;;;;;;;17.31;48.86;96963.16;10410348;28;20605;-30
2023/12/20 15:51:58;;;;;;;7.37;4.23;;;;;;;17.27;47.69;96971.56;10409249;28;20048;-31
2023/12/20 15:56:58;;;;;;;9.30;4.63;;;;;;;17.29;48.38;96980.00;10404702;28;20036;-30
2023/12/20 16:01:58;;;;;;;11.70;4.90;;;;;;;17.29;49.29;96980.00;10395506;28;20504;-30
2023/12/20 16:06:59;;;;;;;11.67;4.33;;;;;;;17.28;46.82;96978.31;10402163;28;20288;-30
2023/12/20 16:11:59;;;;;;;8.33;3.77;;;;;;;17.27;47.16;96963.97;10414648;28;20492;-30
2023/12/20 16:16:59;;;;;;;8.17;4.23;;;;;;;17.31;46.95;96963.16;10412377;28;20303;-32
2023/12/20 16:22:00;;;;;;;16.02;6.07;;;;;;;17.30;50.51;96977.50;10409117;28;20042;-29
2023/12/20 16:27:00;;;;;;;8.50;4.27;;;;;;;17.30;49.34;96976.63;10411801;28;20048;-30
2023/12/20 16:32:01;;;;;;;10.23;5.25;;;;;;;17.27;52.05;96976.63;10400053;28;20330;-30
2023/12/20 16:37:01;;;;;;;12.40;5.83;;;;;;;17.27;53.50;96963.97;10406515;28;20040;-30
2023/12/20 16:42:02;;;;;;;11.57;5.57;;;;;;;17.29;52.86;96980.00;10415079;28;20668;-30
2023/12/20 16:47:02;;;;;;;9.95;5.20;;;;;;;17.29;53.30;96972.41;10405262;28;20488;-29
2023/12/20 16:52:03;;;;;;;12.90;6.47;;;;;;;17.28;53.57;96973.25;10418500;28;20758;-30
2023/12/20 16:57:04;;;;;;;12.15;5.47;;;;;;;17.25;52.81;96981.66;10415873;28;20033;-30
2023/12/20 17:02:05;;;;;;;11.60;4.25;;;;;;;17.27;53.26;96991.78;10416107;28;20045;-30
2023/12/20 17:07:05;;;;;;;10.77;5.28;;;;;;;17.26;53.90;96990.94;10403003;28;20078;-30
2023/12/20 17:12:07;;;;;;;11.47;5.33;;;;;;;17.29;53.78;96990.13;10404115;28;20037;-29
2023/12/20 17:17:08;;;;;;;13.25;4.53;;;;;;;17.22;50.74;96994.28;10417411;28;20045;-29
2023/12/20 17:22:09;;;;;;;10.77;5.90;;;;;;;17.27;53.92;96991.78;10398753;28;20033;-30
2023/12/20 17:27:10;;;;;;;16.20;5.82;;;;;;;17.28;53.66;96988.44;10402200;28;20068;-30
2023/12/20 17:32:10;;;;;;;15.13;6.03;;;;;;;17.27;54.36;96991.78;10405707;28;20034;-29
2023/12/20 17:37:11;;;;;;;10.40;6.23;;;;;;;17.26;54.75;96996.00;10391720;28;20037;-30
2023/12/20 17:42:11;;;;;;;11.67;4.60;;;;;;;17.23;49.83;96988.38;10404071;28;20291;-30
2023/12/20 17:47:11;;;;;;;15.83;6.10;;;;;;;17.29;52.59;96997.72;10396926;28;20120;-30
2023/12/20 17:52:12;;;;;;;15.67;6.30;;;;;;;17.29;54.15;97005.31;10414234;28;20839;-31
2023/12/20 17:57:12;;;;;;;13.73;6.43;;;;;;;17.29;54.73;97002.78;10408227;28;20052;-32
2023/12/20 18:02:12;;;;;;;15.77;7.03;;;;;;;17.29;55.08;97007.81;10415627;28;20045;-30
2023/12/20 18:07:13;;;;;;;16.33;7.43;;;;;;;17.29;54.99;97007.81;10414508;28;20392;-31
2023/12/20 18:12:13;;;;;;;16.98;5.50;;;;;;;17.29;54.36;97026.41;10413657;28;20075;-30
2023/12/20 18:17:14;;;;;;;11.53;4.37;;;;;;;17.29;49.26;97015.41;10400911;28;20036;-31
2023/12/20 18:22:14;;;;;;;7.57;3.53;;;;;;;17.30;48.32;97022.19;10409558;28;20036;-31
2023/12/20 18:27:15;;;;;;;7.97;4.50;;;;;;;17.32;47.72;97010.41;10418447;28;20633;-30
2023/12/20 18:32:16;;;;;;;7.50;4.20;;;;;;;17.36;48.19;97024.81;10412209;28;20047;-30
2023/12/20 18:37:16;;;;;;;11.07;5.47;;;;;;;17.36;54.36;97022.28;10415184;28;20033;-31
2023/12/20 18:42:16;;;;;;;9.87;4.53;;;;;;;17.38;49.01;97020.59;10416697;28;20279;-30
2023/12/20 18:47:17;;;;;;;7.83;3.80;;;;;;;17.38;48.47;97018.94;10410462;28;20040;-30
2023/12/20 18:52:17;;;;;;;13.70;5.73;;;;;;;17.38;54.01;97006.28;10414732;28;20060;-30
2023/12/20 18:57:17;;;;;;;9.87;4.73;;;;;;;17.38;49.57;96985.16;10403256;28;20037;-30
2023/12/20 19:02:18;;;;;;;15.40;6.20;;;;;;;17.37;55.08;96978.41;10396308;28;20047;-30
2023/12/20 19:07:18;;;;;;;16.63;5.27;;;;;;;17.35;55.02;96988.50;10400844;28;20041;-30
2023/12/20 19:12:18;;;;;;;8.07;4.23;;;;;;;17.32;49.47;96980.03;10394535;28;20448;-30
2023/12/20 19:17:20;;;;;;;9.90;4.60;;;;;;;17.36;53.36;96996.97;10399020;28;20099;-29
2023/12/20 19:22:20;;;;;;;10.65;4.78;;;;;;;17.38;52.45;96987.69;10396683;28;20377;-30
2023/12/20 19:27:21;;;;;;;12.33;4.83;;;;;;;17.38;55.22;96982.63;10397879;28;20030;-30
2023/12/20 19:32:21;;;;;;;13.83;5.50;;;;;;;17.35;55.77;96949.69;10398076;28;20303;-30
2023/12/20 19:37:22;;;;;;;14.97;4.77;;;;;;;17.35;54.84;96947.16;10397757;28;20746;-30
2023/12/20 19:42:23;;;;;;;11.45;4.03;;;;;;;17.35;50.90;96939.56;10407545;28;20060;-30
2023/12/20 19:47:23;;;;;;;15.82;4.40;;;;;;;17.35;50.27;96932.84;10405936;28;20470;-30
2023/12/20 19:52:24;;;;;;;8.27;4.30;;;;;;;17.36;54.53;96919.38;10398502;28;20029;-31
2023/12/20 19:57:24;;;;;;;8.63;4.13;;;;;;;17.38;52.29;96914.31;10401125;28;20037;-30
2023/12/20 20:02:24;;;;;;;11.10;3.87;;;;;;;17.33;50.94;96911.72;10407556;28;20116;-30
2023/12/20 20:07:25;;;;;;;9.55;3.97;;;;;;;17.40;52.72;96927.84;10405334;28;20419;-30
2023/12/20 20:12:25;;;;;;;7.57;3.40;;;;;;;17.32;50.04;96916.78;10401861;28;20037;-30
2023/12/20 20:17:26;;;;;;;8.67;3.50;;;;;;;17.39;50.02;96911.78;10406874;28;20284;-30
2023/12/20 20:22:26;;;;;;;12.10;5.38;;;;;;;17.39;54.89;96905.88;10402925;28;20086;-30
2023/12/20 20:27:27;;;;;;;10.83;4.93;;;;;;;17.39;55.30;96883.09;10407906;28;20088;-31
2023/12/20 20:32:29;;;;;;;15.77;6.07;;;;;;;17.37;54.74;96872.13;10419024;28;20291;-31
2023/12/20 20:37:30;;;;;;;10.02;4.97;;;;;;;17.36;55.40;96860.31;10404076;28;20487;-30
2023/12/20 20:42:30;;;;;;;14.13;6.63;;;;;;;17.37;55.25;96869.59;10393987;28;20036;-29
2023/12/20 20:47:30;;;;;;;13.13;6.45;;;;;;;17.35;54.52;96874.63;10405703;28;20041;-30
2023/12/20 20:52:31;;;;;;;13.93;5.57;;;;;;;17.37;54.96;96882.25;10391041;28;20033;-29
2023/12/20 20:57:31;;;;;;;12.57;5.20;;;;;;;17.36;54.19;96876.34;10400792;28;20284;-29
2023/12/20 21:02:32;;;;;;;9.68;5.05;;;;;;;17.38;54.30;96878.88;10408372;28;20113;-30
2023/12/20 21:07:36;;;;;;;11.93;5.43;;;;;;;17.36;54.20;96893.22;10401008;28;20034;-30
2023/12/20 21:12:37;;;;;;;21.67;6.65;;;;;;;17.36;54.69;96888.16;10405671;28;20044;-31
2023/12/20 21:17:43;;;;;;;11.65;5.50;;;;;;;17.35;54.15;96879.69;10409721;28;20044;-30
2023/12/20 21:22:43;;;;;;;9.15;4.55;;;;;;;17.32;53.97;96884.72;10400101;28;20491;-30
2023/12/20 21:27:44;;;;;;;9.57;5.03;;;;;;;17.34;53.88;96867.84;10411298;28;20033;-30
2023/12/20 21:32:45;;;;;;;13.30;5.03;;;;;;;17.35;52.88;96853.53;10398215;28;20037;-31
2023/12/20 21:37:45;;;;;;;9.48;3.80;;;;;;;17.35;50.32;96858.59;10404502;28;20041;-30
2023/12/20 21:42:46;;;;;;;8.68;3.63;;;;;;;17.33;50.57;96856.03;10403809;28;20034;-30
2023/12/20 21:47:46;;;;;;;8.50;4.18;;;;;;;17.34;50.38;96850.13;10409094;28;20579;-30
2023/12/20 21:52:47;;;;;;;8.50;3.92;;;;;;;17.29;51.46;96833.22;10402760;28;20040;-30
2023/12/20 21:57:48;;;;;;;11.48;4.22;;;;;;;17.31;53.34;96826.53;10400126;28;20052;-30
2023/12/20 22:02:49;;;;;;;11.17;4.43;;;;;;;17.28;53.87;96822.28;10403870;28;20086;-30
2023/12/20 22:07:51;;;;;;;9.20;4.43;;;;;;;17.30;53.74;96824.81;10419450;28;20495;-30
2023/12/20 22:12:51;;;;;;;9.77;3.88;;;;;;;17.29;53.15;96821.44;10409378;28;20511;-30
2023/12/20 22:17:52;;;;;;;12.37;4.43;;;;;;;17.26;53.64;96818.03;10409361;28;20034;-30
2023/12/20 22:22:52;;;;;;;7.33;3.50;;;;;;;17.29;54.19;96823.13;10409208;28;20350;-32
2023/12/20 22:27:52;;;;;;;11.80;3.80;;;;;;;17.29;55.03;96823.13;10415026;28;20046;-30
2023/12/20 22:32:53;;;;;;;7.63;3.57;;;;;;;17.30;55.57;96824.81;10394649;28;20039;-32
2023/12/20 22:37:54;;;;;;;10.90;3.93;;;;;;;17.29;55.94;96803.72;10396419;28;20049;-29
2023/12/20 22:42:54;;;;;;;8.15;4.70;;;;;;;17.29;56.10;96792.75;10395657;28;20108;-30
2023/12/20 22:47:54;;;;;;;6.13;3.63;;;;;;;17.29;55.78;96792.75;10398969;28;20025;-30
2023/12/20 22:52:55;;;;;;;8.13;4.70;;;;;;;17.28;56.29;96786.00;10403171;28;20037;-30
2023/12/20 22:57:55;;;;;;;8.73;4.67;;;;;;;17.28;56.49;96780.94;10398574;28;20125;-29
2023/12/20 23:02:55;;;;;;;7.97;4.73;;;;;;;17.24;56.38;96771.66;10398090;28;20035;-31
2023/12/20 23:07:56;;;;;;;7.13;3.90;;;;;;;17.27;56.23;96789.38;10398921;28;20287;-30
2023/12/20 23:12:56;;;;;;;9.73;4.60;;;;;;;17.28;56.01;96780.94;10387174;28;20516;-30
2023/12/20 23:17:57;;;;;;;7.43;4.30;;;;;;;17.26;56.42;96769.97;10402095;28;20033;-30