Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 13:26:57;;;;;;;;;;;;;;;21.81;30.80;94821.94;5036358;28;1250;-57
2022/11/04 13:29:24;;;;;;;;;;;;;;;21.81;31.00;94822.75;5052878;28;1062;-58
2022/11/04 13:31:50;;;;;;;;;;;;;;;21.79;31.33;94813.19;5053092;28;1022;-58
2022/11/04 13:34:35;;;;;;;;;;;;;;;21.70;30.55;94815.44;5052899;28;1062;-59
2022/11/04 13:37:01;;;;;;;;;;;;;;;21.73;30.71;94803.25;5052808;28;1194;-57
2022/11/04 13:39:33;;;;;;;;;;;;;;;21.69;31.27;94802.09;5052731;28;951;-58
2022/11/04 13:42:26;;;;;;;;;;;;;;;21.64;30.77;94803.63;5049793;28;1902;-58
2022/11/04 13:44:56;;;;;;;;;;;;;;;21.71;30.94;94811.66;5033985;28;1229;-58
2022/11/04 13:47:24;;;;;;;;;;;;;;;21.72;31.21;94810.59;5056846;28;1132;-58
2022/11/04 13:49:54;;;;;;;;;;;;;;;21.72;30.93;94805.16;5056871;28;1017;-58
2022/11/04 13:52:20;;;;;;;;;;;;;;;21.72;31.30;94798.88;5056492;28;1078;-58
2022/11/04 13:54:51;;;;;;;;;;;;;;;21.63;31.50;94804.69;5056704;28;2121;-58
2022/11/04 13:57:19;;;;;;;;;;;;;;;21.59;31.64;94800.78;5056621;28;1037;-58
2022/11/04 14:00:03;;;;;;;;;;;;;;;21.59;31.47;94808.97;5055526;28;990;-57
2022/11/04 14:02:37;;;;;;;;;;;;;;;21.60;31.68;94807.88;5055225;28;967;-57
2022/11/04 14:05:38;;;;;;;;;;;;;;;21.62;32.07;94799.47;5056537;28;1050;-57
2022/11/04 14:08:12;;;;;;;;;;;;;;;21.60;31.87;94809.78;5022939;28;1316;-57
2022/11/04 14:10:41;;;;;;;;;;;;;;;21.57;31.73;94807.53;5056354;28;1041;-57
2022/11/04 14:13:25;;;;;;;;;;;;;;;21.52;32.32;94802.81;5056663;28;1000;-57
2022/11/04 14:16:05;;;;;;;;;;;;;;;21.53;32.12;94798.19;5056492;28;1061;-60
2022/11/04 14:18:33;;;;;;;;;;;;;;;21.48;32.16;94801.63;5056315;28;1006;-60
2022/11/04 14:21:00;;;;;;;;;;;;;;;21.42;32.58;94803.38;5056124;28;1906;-59
2022/11/04 14:23:26;;;;;;;;;;;;;;;21.37;32.66;94799.72;5056066;28;1078;-59
2022/11/04 14:26:00;;;;;;;;;;;;;;;21.31;32.45;94800.66;5056387;28;1032;-57
2022/11/04 14:28:28;;;;;;;;;;;;;;;21.32;31.85;94799.59;5055901;28;1085;-57
2022/11/04 14:31:01;;;;;;;;;;;;;;;21.32;31.96;94799.59;5056206;28;958;-56
2022/11/04 14:33:35;;;;;;;;;;;;;;;21.24;32.05;94796.16;5055995;28;1047;-57
2022/11/04 14:36:20;;;;;;;;;;;;;;;21.19;32.42;94789.78;5055970;28;958;-57
2022/11/04 14:38:55;;;;;;;;;;;;;;;21.14;32.21;94790.50;5056005;28;1211;-57
2022/11/04 14:41:24;;;;;;;;;;;;;;;21.11;32.17;94780.06;5055859;28;1890;-57
2022/11/04 14:43:52;;;;;;;;;;;;;;;21.06;32.63;94774.53;5055943;28;949;-58
2022/11/04 14:46:21;;;;;;;;;;;;;;;21.07;32.21;94773.47;5052374;28;1168;-58
2022/11/04 14:48:51;;;;;;;;;;;;;;;21.04;32.22;94768.53;5055944;28;1030;-58
2022/11/04 14:51:26;;;;;;;;;;;;;;;20.91;33.05;94757.88;5038100;28;1038;-58
2022/11/04 14:53:55;;;;;;;;;;;;;;;20.82;33.26;94758.19;5055364;28;1784;-58
2022/11/04 14:56:22;;;;;;;;;;;;;;;20.76;33.24;94764.56;5055198;28;1090;-57
2022/11/04 14:58:51;;;;;;;;;;;;;;;20.73;33.38;94775.09;5055450;28;1055;-58
2022/11/04 15:01:17;;;;;;;;;;;;;;;20.70;33.41;94778.25;5055359;28;1981;-58
2022/11/04 15:03:45;;;;;;;;;;;;;;;20.60;33.69;94773.41;5055723;28;966;-58
2022/11/04 15:06:12;;;;;;;;;;;;;;;20.59;32.91;94771.72;5055482;28;974;-57
2022/11/04 15:08:41;;;;;;;;;;;;;;;20.58;33.44;94772.78;5055137;28;978;-58
2022/11/04 15:11:10;;;;;;;;;;;;;;;20.52;33.23;94771.00;5055350;28;950;-59
2022/11/04 15:13:42;;;;;;;;;;;;;;;20.42;33.38;94768.84;5055562;28;973;-58
2022/11/04 15:16:14;;;;;;;;;;;;;;;20.36;33.57;94770.59;5055214;28;1097;-58
2022/11/04 15:18:40;;;;;;;;;;;;;;;20.31;33.29;94764.22;5054920;28;1176;-58
2022/11/04 15:21:07;;;;;;;;;;;;;;;20.30;33.23;94771.53;5055039;28;1980;-58
2022/11/04 15:23:35;;;;;;;;;;;;;;;20.32;33.32;94776.72;5037375;28;1073;-59
2022/11/04 15:26:02;;;;;;;;;;;;;;;20.33;33.25;94771.06;5054953;28;1101;-58
2022/11/04 15:28:34;;;;;;;;;;;;;;;20.31;33.33;94759.59;5054457;28;1214;-58
2022/11/04 15:31:14;;;;;;;;;;;;;;;20.31;33.18;94769.63;5054936;28;1038;-59
2022/11/04 15:33:42;;;;;;;;;;;;;;;20.27;33.97;94766.56;5055024;28;981;-59
2022/11/04 15:36:12;;;;;;;;;;;;;;;20.09;34.96;94767.44;5054813;28;1088;-58
2022/11/04 15:38:41;;;;;;;;;;;;;;;19.87;35.33;94761.66;5040539;28;1010;-58
2022/11/04 15:43:52;;;;;;;;;;;;;;;19.62;35.17;94754.44;5034941;28;966;-57
2022/11/04 15:46:18;;;;;;;;;;;;;;;19.66;35.06;94763.75;5034686;28;993;-58
2022/11/04 15:49:20;;;;;;;;;;;;;;;19.73;34.98;94769.16;5053384;28;1204;-58
2022/11/04 15:51:46;;;;;;;;;;;;;;;19.86;34.24;94768.13;4993060;28;1510;-58
2022/11/04 15:54:19;;;;;;;;;;;;;;;19.92;34.49;94774.53;5042047;28;1815;-57
2022/11/04 15:56:51;;;;;;;;;;;;;;;19.93;34.70;94768.88;5054167;28;1043;-58
2022/11/04 15:59:22;;;;;;;;;;;;;;;19.93;34.79;94768.06;5054251;28;1005;-58
2022/11/04 16:01:49;;;;;;;;;;;;;;;19.76;35.41;94771.38;5054478;28;1939;-58
2022/11/04 16:04:16;;;;;;;;;;;;;;;19.61;35.76;94770.94;5054431;28;1016;-58
2022/11/04 16:06:43;;;;;;;;;;;;;;;19.50;35.46;94773.34;5053565;28;1158;-58
2022/11/04 16:09:13;;;;;;;;;;;;;;;19.48;35.04;94764.63;5054176;28;1121;-58
2022/11/04 16:11:39;;;;;;;;;;;;;;;19.47;35.04;94760.22;5054204;28;1027;-58
2022/11/04 16:14:21;;;;;;;;;;;;;;;19.48;35.10;94761.91;5054110;28;981;-58
2022/11/04 16:16:49;;;;;;;;;;;;;;;19.49;35.46;94762.72;5053992;28;1179;-58
2022/11/04 16:19:23;;;;;;;;;;;;;;;19.53;35.59;94763.91;5054036;28;1046;-58
2022/11/04 16:21:57;;;;;;;;;;;;;;;19.53;35.88;94761.22;5053955;28;1906;-58
2022/11/04 16:24:28;;;;;;;;;;;;;;;19.51;36.17;94771.47;5053785;28;1105;-58
2022/11/04 16:26:55;;;;;;;;;;;;;;;19.47;36.15;94781.09;5035770;28;1110;-58
2022/11/04 16:29:31;;;;;;;;;;;;;;;19.45;36.72;94786.75;5053936;28;970;-58
2022/11/04 16:32:13;;;;;;;;;;;;;;;19.45;36.65;94783.22;5053993;28;1040;-58
2022/11/04 16:34:39;;;;;;;;;;;;;;;19.40;37.14;94781.16;5053817;28;998;-58
2022/11/04 16:37:05;;;;;;;;;;;;;;;19.30;36.90;94778.97;5052076;28;1093;-58
2022/11/04 16:39:31;;;;;;;;;;;;;;;19.19;37.53;94779.72;5033680;28;1058;-63
2022/11/04 16:41:57;;;;;;;;;;;;;;;19.10;38.12;94779.19;5033621;28;1915;-62
2022/11/04 16:44:24;;;;;;;;;;;;;;;19.03;38.36;94780.31;5033722;28;1021;-58
2022/11/04 16:46:50;;;;;;;;;;;;;;;19.02;38.58;94786.75;5034766;28;1037;-58
2022/11/04 16:49:18;;;;;;;;;;;;;;;19.08;38.46;94781.28;5053491;28;1014;-58
2022/11/04 16:51:46;;;;;;;;;;;;;;;19.04;38.70;94776.53;5053425;28;1036;-58
2022/11/04 16:54:12;;;;;;;;;;;;;;;18.98;38.75;94778.25;5053444;28;1752;-58
2022/11/04 16:56:38;;;;;;;;;;;;;;;18.93;39.45;94780.78;5053623;28;1068;-58
2022/11/04 16:59:04;;;;;;;;;;;;;;;18.76;40.12;94779.66;5053258;28;1208;-58
2022/11/04 17:01:30;;;;;;;;;;;;;;;18.65;40.54;94783.94;5053205;28;1988;-58
2022/11/04 17:03:56;;;;;;;;;;;;;;;18.64;40.11;94783.06;5053266;28;1112;-58
2022/11/04 17:06:24;;;;;;;;;;;;;;;18.68;39.99;94783.47;5053037;28;1101;-58
2022/11/04 17:08:50;;;;;;;;;;;;;;;18.63;40.81;94783.28;5053219;28;1185;-58
2022/11/04 17:11:17;;;;;;;;;;;;;;;18.62;40.46;94776.22;5053079;28;1116;-58
2022/11/04 17:13:43;;;;;;;;;;;;;;;18.68;40.80;94780.75;5053404;28;975;-58
2022/11/04 17:16:12;;;;;;;;;;;;;;;18.72;40.72;94774.69;5053001;28;1117;-58
2022/11/04 17:18:38;;;;;;;;;;;;;;;18.76;40.49;94772.34;5050995;28;1006;-60
2022/11/04 17:21:05;;;;;;;;;;;;;;;18.78;40.64;94777.56;5035265;28;1906;-58
2022/11/04 17:23:31;;;;;;;;;;;;;;;18.73;40.47;94775.53;5053201;28;1013;-58
2022/11/04 17:25:57;;;;;;;;;;;;;;;18.75;40.89;94767.19;5053281;28;949;-58
2022/11/04 17:28:23;;;;;;;;;;;;;;;18.63;41.09;94777.88;5052780;28;1220;-58
2022/11/04 17:30:49;;;;;;;;;;;;;;;18.56;41.76;94771.72;5052986;28;1034;-58
2022/11/04 17:33:17;;;;;;;;;;;;;;;18.45;41.85;94770.53;5052972;28;967;-58
2022/11/04 17:35:44;;;;;;;;;;;;;;;18.41;41.58;94769.31;5052888;28;974;-58
2022/11/04 17:38:10;;;;;;;;;;;;;;;18.37;41.78;94779.75;5042703;28;1085;-58
2022/11/04 17:43:58;;;;;;;;;;;;;;;18.37;41.90;94776.22;5032911;28;1910;-58
2022/11/04 17:48:53;;;;;;;;;;;;;;;18.17;41.72;94760.91;5033193;28;1029;-58
2022/11/04 17:51:19;;;;;;;;;;;;;;;18.16;41.91;94764.69;5033012;28;1030;-58
2022/11/04 17:53:46;;;;;;;;;;;;;;;18.16;41.66;94759.28;5033940;28;1736;-58
2022/11/04 17:56:22;;;;;;;;;;;;;;;18.21;42.04;94764.88;5052790;28;1054;-58
2022/11/04 17:58:48;;;;;;;;;;;;;;;18.18;41.88;94759.88;5052890;28;1058;-58
2022/11/04 18:01:15;;;;;;;;;;;;;;;18.23;41.65;94754.66;5034962;28;1910;-58
2022/11/04 18:03:42;;;;;;;;;;;;;;;18.27;41.71;94750.47;5052907;28;1033;-58
2022/11/04 18:06:09;;;;;;;;;;;;;;;18.33;41.41;94765.81;5052824;28;963;-58
2022/11/04 18:08:35;;;;;;;;;;;;;;;18.38;41.48;94764.31;5052639;28;1017;-58
2022/11/04 18:11:03;;;;;;;;;;;;;;;18.35;41.94;94768.31;5052641;28;979;-58
2022/11/04 18:13:29;;;;;;;;;;;;;;;18.16;42.76;94769.28;5052836;28;1017;-58
2022/11/04 18:15:55;;;;;;;;;;;;;;;17.93;43.04;94759.81;5052719;28;1005;-58
2022/11/04 18:18:21;;;;;;;;;;;;;;;17.71;43.06;94768.19;5034996;28;1100;-58
2022/11/04 18:20:48;;;;;;;;;;;;;;;17.63;43.36;94760.34;5052679;28;2001;-58
2022/11/04 18:23:14;;;;;;;;;;;;;;;17.57;43.45;94761.22;5052597;28;933;-58
2022/11/04 18:25:42;;;;;;;;;;;;;;;17.30;44.13;94755.91;5052592;28;1046;-58
2022/11/04 18:28:08;;;;;;;;;;;;;;;17.11;44.57;94752.22;5052511;28;1030;-58
2022/11/04 18:30:37;;;;;;;;;;;;;;;16.95;44.46;94756.16;5055799;28;1050;-58
2022/11/04 18:33:03;;;;;;;;;;;;;;;16.82;45.03;94747.22;5056350;28;1020;-58
2022/11/04 18:35:29;;;;;;;;;;;;;;;16.82;44.85;94750.78;5055940;28;1049;-58
2022/11/04 18:37:55;;;;;;;;;;;;;;;16.90;44.99;94750.59;5056018;28;1198;-57
2022/11/04 18:40:21;;;;;;;;;;;;;;;16.95;44.76;94756.16;5055819;28;1902;-57
2022/11/04 18:42:47;;;;;;;;;;;;;;;17.02;44.38;94756.16;5038453;28;1041;-58
2022/11/04 18:45:13;;;;;;;;;;;;;;;17.19;44.45;94753.84;5038164;28;1109;-58
2022/11/04 18:47:39;;;;;;;;;;;;;;;17.39;44.44;94753.78;5056012;28;1018;-58
2022/11/04 18:50:05;;;;;;;;;;;;;;;17.59;44.01;94748.31;5055935;28;957;-58
2022/11/04 18:52:31;;;;;;;;;;;;;;;17.78;43.71;94751.97;5038122;28;919;-58
2022/11/04 18:54:57;;;;;;;;;;;;;;;17.91;43.19;94756.50;5055585;28;1729;-58
2022/11/04 18:57:23;;;;;;;;;;;;;;;18.02;43.04;94758.53;5055928;28;1060;-58
2022/11/04 18:59:49;;;;;;;;;;;;;;;18.11;43.07;94756.38;5037973;28;1151;-58
2022/11/04 19:02:20;;;;;;;;;;;;;;;18.13;43.13;94759.69;5055597;28;1975;-58
2022/11/04 19:04:46;;;;;;;;;;;;;;;18.17;42.80;94769.03;5055639;28;1141;-58
2022/11/04 19:07:13;;;;;;;;;;;;;;;18.18;42.90;94768.00;5055500;28;1029;-58
2022/11/04 19:09:39;;;;;;;;;;;;;;;18.24;42.63;94774.41;5055411;28;1101;-58
2022/11/04 19:14:50;;;;;;;;;;;;;;;18.10;43.80;94777.19;5055352;28;1121;-58
2022/11/04 19:17:17;;;;;;;;;;;;;;;17.97;44.15;94777.28;5037625;28;1152;-58
2022/11/04 19:19:43;;;;;;;;;;;;;;;17.92;44.31;94782.50;5055281;28;1017;-58
2022/11/04 19:22:09;;;;;;;;;;;;;;;17.90;44.14;94781.88;5055120;28;1910;-58
2022/11/04 19:24:35;;;;;;;;;;;;;;;17.78;45.42;94784.41;5055291;28;1234;-57
2022/11/04 19:27:01;;;;;;;;;;;;;;;17.73;45.36;94784.22;5054881;28;1231;-58
2022/11/04 19:29:28;;;;;;;;;;;;;;;17.71;45.88;94792.53;5054982;28;1061;-58
2022/11/04 19:31:54;;;;;;;;;;;;;;;17.58;45.10;94779.06;5055034;28;1061;-58
2022/11/04 19:34:20;;;;;;;;;;;;;;;17.44;45.02;94782.88;5054859;28;1109;-59
2022/11/04 19:36:46;;;;;;;;;;;;;;;17.37;45.01;94781.00;5054958;28;1041;-58
2022/11/04 19:39:12;;;;;;;;;;;;;;;17.39;45.26;94777.28;5054782;28;1575;-58
2022/11/04 19:44:23;;;;;;;;;;;;;;;17.54;44.70;94786.78;5054708;28;1113;-58
2022/11/04 19:46:49;;;;;;;;;;;;;;;17.59;44.73;94793.44;5054725;28;1054;-58
2022/11/04 19:49:16;;;;;;;;;;;;;;;17.71;44.54;94792.53;5054576;28;1038;-60
2022/11/04 19:51:42;;;;;;;;;;;;;;;17.72;44.24;94796.09;5054916;28;958;-59
2022/11/04 19:54:08;;;;;;;;;;;;;;;17.83;44.21;94802.69;5054723;28;1934;-59
2022/11/04 19:56:35;;;;;;;;;;;;;;;17.92;44.05;94801.44;5054665;28;1036;-60
2022/11/04 19:59:02;;;;;;;;;;;;;;;17.88;45.29;94801.03;5054631;28;958;-59
2022/11/04 20:01:29;;;;;;;;;;;;;;;17.68;46.30;94803.78;5054379;28;1914;-60
2022/11/04 20:03:55;;;;;;;;;;;;;;;17.52;46.94;94806.97;5054432;28;1006;-60
2022/11/04 20:06:22;;;;;;;;;;;;;;;17.27;47.38;94802.25;5054246;28;1034;-59
2022/11/04 20:08:48;;;;;;;;;;;;;;;17.25;47.73;94806.19;5054313;28;1050;-60
2022/11/04 20:11:15;;;;;;;;;;;;;;;17.14;47.56;94810.38;5036683;28;1006;-60
2022/11/04 20:13:45;;;;;;;;;;;;;;;17.03;47.29;94808.31;5054225;28;1051;-59
2022/11/04 20:16:13;;;;;;;;;;;;;;;16.97;47.45;94807.28;5054049;28;1045;-59
2022/11/04 20:18:40;;;;;;;;;;;;;;;17.02;47.67;94806.66;5053956;28;1261;-60
2022/11/04 20:21:06;;;;;;;;;;;;;;;17.00;47.43;94798.75;5053993;28;1914;-59
2022/11/04 20:23:32;;;;;;;;;;;;;;;17.01;47.31;94804.97;5054128;28;1042;-59
2022/11/04 20:26:09;;;;;;;;;;;;;;;16.97;47.70;94810.78;5053946;28;1117;-62
2022/11/04 20:28:36;;;;;;;;;;;;;;;16.91;47.59;94810.81;5053681;28;1012;-59
2022/11/04 20:31:07;;;;;;;;;;;;;;;16.92;47.57;94816.00;5053937;28;965;-59
2022/11/04 20:33:35;;;;;;;;;;;;;;;16.89;47.89;94810.19;5054107;28;1052;-59
2022/11/04 20:36:02;;;;;;;;;;;;;;;16.75;48.13;94820.09;5036384;28;1090;-60
2022/11/04 20:38:28;;;;;;;;;;;;;;;16.61;48.62;94815.75;5053696;28;1687;-59
2022/11/04 20:40:54;;;;;;;;;;;;;;;16.64;48.60;94809.94;5053858;28;2012;-59
2022/11/04 20:43:20;;;;;;;;;;;;;;;16.59;49.17;94813.25;5053646;28;1041;-59
2022/11/04 20:45:46;;;;;;;;;;;;;;;16.46;48.66;94814.06;5053703;28;1639;-59
2022/11/04 20:48:12;;;;;;;;;;;;;;;16.41;49.71;94805.78;5053823;28;967;-59
2022/11/04 20:50:38;;;;;;;;;;;;;;;16.35;49.38;94812.84;5053885;28;1001;-59
2022/11/04 20:53:04;;;;;;;;;;;;;;;16.35;48.78;94807.44;5053540;28;1092;-59
2022/11/04 20:55:30;;;;;;;;;;;;;;;16.32;49.65;94807.00;5053339;28;2083;-59
2022/11/04 20:57:57;;;;;;;;;;;;;;;16.30;49.35;94801.00;5053567;28;1069;-59
2022/11/04 21:00:23;;;;;;;;;;;;;;;16.19;49.18;94800.53;5053310;28;1914;-59
2022/11/04 21:02:49;;;;;;;;;;;;;;;16.20;49.20;94796.81;5053697;28;1366;-59
2022/11/04 21:05:15;;;;;;;;;;;;;;;16.16;49.36;94797.41;5053500;28;1002;-59
2022/11/04 21:07:41;;;;;;;;;;;;;;;16.06;49.31;94797.00;5053450;28;1045;-59
2022/11/04 21:10:08;;;;;;;;;;;;;;;16.02;49.91;94793.88;5053494;28;1543;-59
2022/11/04 21:12:34;;;;;;;;;;;;;;;16.14;48.99;94789.56;5035577;28;978;-59
2022/11/04 21:15:00;;;;;;;;;;;;;;;15.99;49.92;94786.19;5035528;28;1062;-59
2022/11/04 21:17:26;;;;;;;;;;;;;;;15.98;50.40;94790.75;5035478;28;1159;-59
2022/11/04 21:19:53;;;;;;;;;;;;;;;15.90;50.15;94790.94;5035621;28;1054;-59
2022/11/04 21:22:19;;;;;;;;;;;;;;;15.83;50.07;94789.25;5053006;28;1906;-59
2022/11/04 21:24:45;;;;;;;;;;;;;;;15.80;49.76;94788.63;5053300;28;955;-59
2022/11/04 21:27:11;;;;;;;;;;;;;;;15.77;50.17;94786.34;5053074;28;1081;-59
2022/11/04 21:29:37;;;;;;;;;;;;;;;15.75;50.21;94791.09;5053017;28;1049;-59
2022/11/04 21:32:03;;;;;;;;;;;;;;;15.73;49.83;94778.84;5053121;28;1580;-59
2022/11/04 21:34:29;;;;;;;;;;;;;;;15.73;49.66;94776.13;5053025;28;1069;-59
2022/11/04 21:36:55;;;;;;;;;;;;;;;15.72;49.76;94779.84;5053314;28;930;-59
2022/11/04 21:39:22;;;;;;;;;;;;;;;15.66;50.36;94769.88;5053025;28;1752;-59
2022/11/04 21:41:48;;;;;;;;;;;;;;;15.59;50.31;94772.53;5052999;28;1906;-59
2022/11/04 21:44:14;;;;;;;;;;;;;;;15.52;49.98;94779.78;5052965;28;1121;-58
2022/11/04 21:46:41;;;;;;;;;;;;;;;15.62;50.20;94775.66;5053206;28;1056;-59
2022/11/04 21:49:08;;;;;;;;;;;;;;;15.62;49.97;94767.59;5053157;28;950;-59
2022/11/04 21:51:34;;;;;;;;;;;;;;;15.57;50.34;94766.53;5052885;28;1050;-59
2022/11/04 21:54:03;;;;;;;;;;;;;;;15.61;50.18;94770.47;5052783;28;1834;-59
2022/11/04 21:56:32;;;;;;;;;;;;;;;15.68;49.96;94774.03;5052880;28;1049;-59
2022/11/04 21:58:59;;;;;;;;;;;;;;;15.71;49.54;94767.44;5052776;28;1077;-59
2022/11/04 22:01:26;;;;;;;;;;;;;;;15.72;49.13;94761.00;5052363;28;1914;-59
2022/11/04 22:03:53;;;;;;;;;;;;;;;15.65;50.35;94752.91;5053711;28;1112;-59
2022/11/04 22:06:20;;;;;;;;;;;;;;;15.41;51.34;94751.56;5056747;28;1001;-59
2022/11/04 22:08:48;;;;;;;;;;;;;;;15.39;51.49;94757.13;5056755;28;981;-59
2022/11/04 22:11:15;;;;;;;;;;;;;;;15.34;51.28;94756.91;5056654;28;1140;-58
2022/11/04 22:13:41;;;;;;;;;;;;;;;15.44;50.60;94751.13;5056468;28;1217;-59
2022/11/04 22:16:14;;;;;;;;;;;;;;;15.29;50.84;94759.38;5038883;28;1053;-58
2022/11/04 22:18:40;;;;;;;;;;;;;;;15.36;50.49;94754.84;5056478;28;1053;-59
2022/11/04 22:21:08;;;;;;;;;;;;;;;15.37;50.71;94761.91;5056499;28;2009;-59
2022/11/04 22:23:35;;;;;;;;;;;;;;;15.41;51.09;94756.94;5056282;28;1077;-59
2022/11/04 22:26:02;;;;;;;;;;;;;;;15.31;50.98;94751.94;5056344;28;1046;-59
2022/11/04 22:28:28;;;;;;;;;;;;;;;15.30;51.16;94761.03;5056080;28;1246;-59
2022/11/04 22:30:54;;;;;;;;;;;;;;;15.34;51.57;94753.38;5038561;28;1085;-59
2022/11/04 22:33:20;;;;;;;;;;;;;;;15.31;51.26;94761.84;5056153;28;1046;-59
2022/11/04 22:35:46;;;;;;;;;;;;;;;15.34;51.20;94769.53;5056158;28;1049;-59
2022/11/04 22:38:12;;;;;;;;;;;;;;;15.49;51.13;94756.75;5056038;28;1246;-59
2022/11/04 22:40:39;;;;;;;;;;;;;;;15.39;51.47;94761.69;5055859;28;1979;-59
2022/11/04 22:43:05;;;;;;;;;;;;;;;15.22;51.46;94759.31;5056260;28;1033;-59
2022/11/04 22:45:31;;;;;;;;;;;;;;;15.29;51.15;94754.00;5056090;28;1212;-59
2022/11/04 22:47:58;;;;;;;;;;;;;;;15.40;51.16;94755.25;5056053;28;990;-59
2022/11/04 22:50:24;;;;;;;;;;;;;;;15.34;51.19;94762.28;5055826;28;1061;-59
2022/11/04 22:52:50;;;;;;;;;;;;;;;15.40;50.98;94761.50;5055854;28;1104;-59
2022/11/04 22:55:16;;;;;;;;;;;;;;;15.48;51.03;94765.03;5055598;28;1920;-59
2022/11/04 22:57:42;;;;;;;;;;;;;;;15.52;51.33;94766.31;5055985;28;1306;-59
2022/11/04 23:00:10;;;;;;;;;;;;;;;15.42;51.59;94769.34;5055822;28;954;-59
2022/11/04 23:02:36;;;;;;;;;;;;;;;15.45;51.63;94770.84;5055456;28;1973;-59
2022/11/04 23:05:03;;;;;;;;;;;;;;;15.36;51.81;94768.28;5055672;28;943;-59
2022/11/04 23:07:29;;;;;;;;;;;;;;;15.29;52.68;94769.28;5055420;28;1092;-59
2022/11/04 23:26:25;;;;;;;;;;;;;;;15.13;52.96;94768.59;5055092;28;1120;-59
2022/11/04 23:31:36;;;;;;;;;;;;;;;15.34;52.83;94777.63;5055021;28;1085;-59
2022/11/04 23:39:32;;;;;;;;;;;;;;;15.32;53.58;94783.19;5035219;28;1069;-59
2022/11/04 23:42:16;;;;;;;;;;;;;;;15.34;53.64;94783.81;5017522;28;1918;-59
