Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:35;;;;;;;17.70;2.75;;;;;;;;;;5114643;28;20031;-77
2023/03/26 00:04:02;;;;;;;24.67;3.10;;;;;;;;;;5114910;28;20044;-77
2023/03/26 00:06:29;;;;;;;23.92;2.88;;;;;;;;;;5114442;28;20044;-78
2023/03/26 00:08:56;;;;;;;15.77;3.20;;;;;;;;;;5114680;28;20141;-78
2023/03/26 00:11:23;;;;;;;20.58;3.00;;;;;;;;;;5115860;28;20093;-79
2023/03/26 00:13:49;;;;;;;23.65;3.38;;;;;;;;;;5114654;28;20043;-77
2023/03/26 00:16:17;;;;;;;18.52;2.22;;;;;;;;;;5114060;28;20110;-78
2023/03/26 00:18:43;;;;;;;21.67;2.50;;;;;;;;;;5110944;28;20035;-78
2023/03/26 00:21:15;;;;;;;21.33;2.92;;;;;;;;;;5113047;27;20050;-78
2023/03/26 00:23:41;;;;;;;16.67;3.35;;;;;;;;;;5114447;28;20118;-78
2023/03/26 00:26:10;;;;;;;21.05;2.80;;;;;;;;;;5115454;28;20106;-78
2023/03/26 00:28:40;;;;;;;21.05;3.10;;;;;;;;;;5115340;28;20066;-79
2023/03/26 00:31:11;;;;;;;19.75;3.40;;;;;;;;;;5097211;28;20434;-79
2023/03/26 00:33:39;;;;;;;21.17;3.15;;;;;;;;;;5103465;28;20032;-78
2023/03/26 00:36:13;;;;;;;16.77;2.70;;;;;;;;;;5114001;28;20034;-78
2023/03/26 00:38:38;;;;;;;;;;;;;;;;;;5115507;28;20043;-78
2023/03/26 00:41:06;;;;;;;26.85;3.22;;;;;;;;;;5115086;28;20002;-78
2023/03/26 00:43:34;;;;;;;22.52;2.92;;;;;;;;;;5114105;28;20149;-78
2023/03/26 00:46:01;;;;;;;17.30;3.17;;;;;;;;;;5113867;28;20383;-79
2023/03/26 00:48:28;;;;;;;19.90;2.42;;;;;;;;;;5113620;28;20042;-78
2023/03/26 00:50:54;;;;;;;16.08;3.05;;;;;;;;;;5113918;28;20028;-79
2023/03/26 00:53:20;;;;;;;20.95;2.35;;;;;;;;;;5113922;28;20043;-78
2023/03/26 00:55:46;;;;;;;15.52;1.77;;;;;;;;;;5114255;28;20441;-78
2023/03/26 00:58:12;;;;;;;16.52;2.25;;;;;;;;;;5114834;28;20027;-78
2023/03/26 01:00:51;;;;;;;23.20;2.92;;;;;;;;;;5113684;28;20039;-78
2023/03/26 01:03:17;;;;;;;14.80;2.30;;;;;;;;;;5113338;28;20059;-79
2023/03/26 01:05:51;;;;;;;21.73;2.10;;;;;;;;;;5113325;28;20035;-78
2023/03/26 01:08:16;;;;;;;8.95;1.90;;;;;;;;;;5113712;28;20036;-79
2023/03/26 01:10:49;;;;;;;16.02;2.33;;;;;;;;;;5114565;28;20504;-78
2023/03/26 01:13:16;;;;;;;9.02;2.47;;;;;;;;;;5113297;28;20479;-78
2023/03/26 01:15:42;;;;;;;8.40;1.80;;;;;;;;;;5113285;28;20047;-78
2023/03/26 01:18:08;;;;;;;7.50;1.10;;;;;;;;;;5113415;28;20027;-77
2023/03/26 01:20:37;;;;;;;7.47;1.77;;;;;;;;;;5108656;28;20122;-77
2023/03/26 01:23:05;;;;;;;7.97;1.63;;;;;;;;;;5114238;28;20438;-77
2023/03/26 01:25:37;;;;;;;4.22;0.68;;;;;;;;;;5113000;28;20027;-77
2023/03/26 01:28:04;;;;;;;3.63;0.70;;;;;;;;;;5112921;28;20035;-77
2023/03/26 01:30:40;;;;;;;4.57;0.90;;;;;;;;;;5112954;28;20035;-76
2023/03/26 01:33:36;;;;;;;2.67;0.70;;;;;;;;;;5111493;28;20074;-76
2023/03/26 01:36:26;;;;;;;4.88;0.57;;;;;;;;;;5090444;28;20043;-77
2023/03/26 01:39:17;;;;;;;7.78;0.88;;;;;;;;;;5112884;28;20036;-77
2023/03/26 01:41:48;;;;;;;7.20;0.98;;;;;;;;;;5112757;28;20020;-77
2023/03/26 01:44:17;;;;;;;6.28;0.52;;;;;;;;;;5112678;28;20421;-76
2023/03/26 01:46:43;;;;;;;2.83;0.40;;;;;;;;;;5112099;28;20081;-76
2023/03/26 01:49:11;;;;;;;2.45;0.60;;;;;;;;;;5110588;28;20043;-76
2023/03/26 01:51:39;;;;;;;2.55;0.50;;;;;;;;;;5113772;28;20055;-76
2023/03/26 01:54:08;;;;;;;1.08;0.57;;;;;;;;;;5112089;28;20456;-77
2023/03/26 01:57:02;;;;;;;2.85;1.00;;;;;;;;;;5109937;28;20032;-76
2023/03/26 01:59:47;;;;;;;3.70;0.98;;;;;;;;;;5112371;28;20030;-77
2023/03/26 02:02:16;;;;;;;4.13;1.05;;;;;;;;;;5112888;28;20051;-77
2023/03/26 02:05:08;;;;;;;4.43;1.20;;;;;;;;;;5112691;28;20032;-77
2023/03/26 02:07:41;;;;;;;4.85;0.73;;;;;;;;;;5094619;28;20040;-77
2023/03/26 02:10:12;;;;;;;2.80;0.77;;;;;;;;;;5112229;28;20038;-76
2023/03/26 02:12:39;;;;;;;1.13;0.50;;;;;;;;;;5111631;28;20050;-77
2023/03/26 02:15:05;;;;;;;1.75;0.80;;;;;;;;;;5110438;28;20070;-77
2023/03/26 02:17:31;;;;;;;1.55;0.63;;;;;;;;;;5113107;28;20580;-77
2023/03/26 02:19:57;;;;;;;0.93;0.55;;;;;;;;;;5104723;28;20046;-77
2023/03/26 02:22:28;;;;;;;4.75;0.80;;;;;;;;;;5112374;28;20055;-77
2023/03/26 02:24:54;;;;;;;9.45;1.02;;;;;;;;;;5113675;28;20032;-78
2023/03/26 02:27:19;;;;;;;4.32;0.90;;;;;;;;;;5112265;28;20068;-77
2023/03/26 02:29:46;;;;;;;11.18;1.17;;;;;;;;;;5113781;28;20051;-77
2023/03/26 02:32:12;;;;;;;1.80;0.77;;;;;;;;;;5112260;28;20037;-76
2023/03/26 02:34:41;;;;;;;7.80;1.08;;;;;;;;;;5113464;28;20043;-77
2023/03/26 02:37:07;;;;;;;11.68;1.10;;;;;;;;;;5113326;28;20532;-77
2023/03/26 02:39:33;;;;;;;7.20;1.27;;;;;;;;;;5112251;28;20036;-77
2023/03/26 02:41:58;;;;;;;2.72;0.80;;;;;;;;;;5113329;28;20031;-77
2023/03/26 02:44:24;;;;;;;2.42;0.75;;;;;;;;;;5113389;28;20035;-77
2023/03/26 02:46:49;;;;;;;6.43;0.90;;;;;;;;;;5113159;28;20039;-77
2023/03/26 02:49:15;;;;;;;3.90;0.70;;;;;;;;;;5113262;28;20067;-77
2023/03/26 02:51:40;;;;;;;1.35;0.57;;;;;;;;;;5113389;28;20038;-77
2023/03/26 02:54:06;;;;;;;1.58;0.60;;;;;;;;;;5113226;28;21303;-77
2023/03/26 02:56:31;;;;;;;2.50;0.70;;;;;;;;;;5112873;28;20063;-77
2023/03/26 02:58:57;;;;;;;0.77;0.45;;;;;;;;;;5113224;28;20123;-77
2023/03/26 03:01:22;;;;;;;2.30;0.73;;;;;;;;;;5113163;28;20119;-78
2023/03/26 03:03:48;;;;;;;0.50;0.40;;;;;;;;;;5112293;28;20040;-77
2023/03/26 03:06:17;;;;;;;2.75;0.52;;;;;;;;;;5111296;28;20460;-77
2023/03/26 03:08:47;;;;;;;0.95;0.50;;;;;;;;;;5110185;28;20032;-77
2023/03/26 03:11:17;;;;;;;1.30;0.43;;;;;;;;;;5112068;28;20047;-77
2023/03/26 03:13:44;;;;;;;6.43;0.90;;;;;;;;;;5116658;28;20088;-77
2023/03/26 03:16:09;;;;;;;2.00;0.40;;;;;;;;;;5115650;28;20032;-76
2023/03/26 03:18:36;;;;;;;0.70;0.40;;;;;;;;;;5115975;28;20382;-77
2023/03/26 03:21:02;;;;;;;1.55;0.45;;;;;;;;;;5109700;28;20039;-77
2023/03/26 03:23:28;;;;;;;5.82;0.68;;;;;;;;;;5115496;28;20035;-77
2023/03/26 03:25:56;;;;;;;0.77;0.38;;;;;;;;;;5115369;28;20440;-77
2023/03/26 03:28:22;;;;;;;1.75;0.60;;;;;;;;;;5116521;28;20084;-77
2023/03/26 03:30:51;;;;;;;1.60;0.43;;;;;;;;;;5106988;28;20036;-78
2023/03/26 03:33:19;;;;;;;3.42;0.70;;;;;;;;;;5115472;28;20032;-78
2023/03/26 03:35:45;;;;;;;0.73;0.40;;;;;;;;;;5116286;28;20032;-78
2023/03/26 03:38:11;;;;;;;2.03;0.40;;;;;;;;;;5116372;28;20177;-77
2023/03/26 03:40:36;;;;;;;2.28;0.90;;;;;;;;;;5116334;28;20262;-77
2023/03/26 03:43:01;;;;;;;2.53;0.50;;;;;;;;;;5114889;28;20039;-77
2023/03/26 03:45:27;;;;;;;2.33;0.60;;;;;;;;;;5116283;28;20028;-77
2023/03/26 03:47:52;;;;;;;0.40;0.30;;;;;;;;;;5113031;28;20042;-78
2023/03/26 03:50:18;;;;;;;2.05;0.65;;;;;;;;;;5116453;28;20389;-77
2023/03/26 03:52:43;;;;;;;5.35;0.70;;;;;;;;;;5116238;28;20035;-77
2023/03/26 03:55:09;;;;;;;1.20;0.40;;;;;;;;;;5115988;28;20056;-77
2023/03/26 03:57:35;;;;;;;5.55;0.40;;;;;;;;;;5115993;28;20035;-77
2023/03/26 04:00:00;;;;;;;1.33;0.47;;;;;;;;;;5116191;28;20039;-77
2023/03/26 04:02:33;;;;;;;2.10;0.55;;;;;;;;;;5115644;28;20027;-76
2023/03/26 04:04:59;;;;;;;4.65;0.60;;;;;;;;;;5114774;28;20035;-77
2023/03/26 04:07:25;;;;;;;4.97;0.65;;;;;;;;;;5115955;28;20452;-78
2023/03/26 04:09:50;;;;;;;5.45;0.70;;;;;;;;;;5115925;28;20112;-77
2023/03/26 04:12:16;;;;;;;3.47;0.60;;;;;;;;;;5114553;28;20036;-77
2023/03/26 04:14:41;;;;;;;3.15;0.52;;;;;;;;;;5115216;28;20514;-77
2023/03/26 04:17:07;;;;;;;4.97;0.60;;;;;;;;;;5114966;28;20030;-76
2023/03/26 04:19:33;;;;;;;2.03;0.60;;;;;;;;;;5113335;28;20449;-77
2023/03/26 04:22:01;;;;;;;5.35;0.60;;;;;;;;;;5114529;28;20050;-76
2023/03/26 04:24:28;;;;;;;3.30;0.70;;;;;;;;;;5113758;28;20055;-76
2023/03/26 04:26:57;;;;;;;2.05;0.60;;;;;;;;;;5114323;28;20035;-78
2023/03/26 04:29:26;;;;;;;3.70;0.52;;;;;;;;;;5114311;28;20470;-77
2023/03/26 04:31:57;;;;;;;2.25;0.47;;;;;;;;;;5115543;28;20035;-76
2023/03/26 04:34:24;;;;;;;3.45;0.60;;;;;;;;;;5113855;28;20520;-77
2023/03/26 04:36:53;;;;;;;6.10;0.60;;;;;;;;;;5114197;28;20390;-76
2023/03/26 04:39:20;;;;;;;1.77;0.52;;;;;;;;;;5114063;28;20038;-77
2023/03/26 04:41:46;;;;;;;0.82;0.45;;;;;;;;;;5114128;28;20040;-76
2023/03/26 04:44:13;;;;;;;1.70;0.60;;;;;;;;;;5115147;28;20031;-77
2023/03/26 04:46:42;;;;;;;8.52;0.75;;;;;;;;;;5115097;28;20028;-77
2023/03/26 04:49:08;;;;;;;2.53;0.40;;;;;;;;;;5114615;28;20071;-77
2023/03/26 04:51:37;;;;;;;2.55;0.60;;;;;;;;;;5113894;28;20061;-78
2023/03/26 04:54:04;;;;;;;2.05;0.50;;;;;;;;;;5113674;28;20031;-76
2023/03/26 04:56:45;;;;;;;5.88;0.60;;;;;;;;;;5113884;28;20097;-77
2023/03/26 04:59:24;;;;;;;5.18;0.98;;;;;;;;;;5106435;28;20060;-76
2023/03/26 05:01:51;;;;;;;2.08;0.45;;;;;;;;;;5107388;28;20082;-77
2023/03/26 05:04:17;;;;;;;3.20;0.52;;;;;;;;;;5114869;28;20111;-77
2023/03/26 05:06:42;;;;;;;0.68;0.43;;;;;;;;;;5114505;28;20123;-77
2023/03/26 05:09:09;;;;;;;1.25;0.50;;;;;;;;;;5113430;28;20126;-76
2023/03/26 05:11:35;;;;;;;1.38;0.60;;;;;;;;;;5113551;28;20078;-78
2023/03/26 05:14:01;;;;;;;1.08;0.50;;;;;;;;;;5111943;28;20088;-77
2023/03/26 05:16:26;;;;;;;2.65;0.52;;;;;;;;;;5114432;28;20039;-77
2023/03/26 05:18:52;;;;;;;3.97;0.55;;;;;;;;;;5113006;28;20027;-77
2023/03/26 05:21:18;;;;;;;2.65;0.50;;;;;;;;;;5114559;28;20502;-78
2023/03/26 05:23:44;;;;;;;3.90;0.45;;;;;;;;;;5112317;28;20110;-77
2023/03/26 05:26:09;;;;;;;2.50;0.57;;;;;;;;;;5114497;27;20038;-76
2023/03/26 05:28:35;;;;;;;0.95;0.57;;;;;;;;;;5114156;28;20043;-77
2023/03/26 05:31:01;;;;;;;3.78;0.60;;;;;;;;;;5114255;28;20035;-76
2023/03/26 05:33:27;;;;;;;1.85;0.43;;;;;;;;;;5114344;27;20432;-77
2023/03/26 05:36:14;;;;;;;1.73;0.47;;;;;;;;;;5112178;28;20054;-76
2023/03/26 05:38:40;;;;;;;0.35;0.30;;;;;;;;;;5093542;28;20399;-77
2023/03/26 05:41:07;;;;;;;0.50;0.40;;;;;;;;;;5112380;28;20097;-76
2023/03/26 05:43:33;;;;;;;1.92;0.40;;;;;;;;;;5110049;28;20069;-77
2023/03/26 05:45:58;;;;;;;0.25;0.25;;;;;;;;;;5105690;28;20036;-75
2023/03/26 05:48:24;;;;;;;0.70;0.30;;;;;;;;;;5113863;28;20045;-77
2023/03/26 05:50:52;;;;;;;1.83;0.60;;;;;;;;;;5112219;28;20035;-75
2023/03/26 05:53:18;;;;;;;1.38;0.50;;;;;;;;;;5112738;28;20043;-76
2023/03/26 05:55:44;;;;;;;2.13;0.40;;;;;;;;;;5112631;28;20131;-75
2023/03/26 05:58:11;;;;;;;1.85;0.40;;;;;;;;;;5113280;28;20470;-76
2023/03/26 06:00:37;;;;;;;0.90;0.50;;;;;;;;;;5113936;28;20088;-76
2023/03/26 06:03:04;;;;;;;2.03;0.50;;;;;;;;;;5113996;28;20040;-76
2023/03/26 06:05:36;;;;;;;1.88;0.60;;;;;;;;;;5113755;28;20036;-75
2023/03/26 06:08:02;;;;;;;2.92;0.60;;;;;;;;;;5112553;28;20044;-76
2023/03/26 06:10:27;;;;;;;1.15;0.60;;;;;;;;;;5113552;28;20040;-76
2023/03/26 06:12:52;;;;;;;0.88;0.40;;;;;;;;;;5112450;28;20486;-76
2023/03/26 06:15:18;;;;;;;1.30;0.60;;;;;;;;;;5112603;28;20036;-75
2023/03/26 06:17:43;;;;;;;1.90;0.60;;;;;;;;;;5111847;28;20050;-75
2023/03/26 06:20:09;;;;;;;3.03;0.63;;;;;;;;;;5113039;28;20508;-75
2023/03/26 06:22:35;;;;;;;1.80;0.47;;;;;;;;;;5113314;28;20035;-75
2023/03/26 06:25:00;;;;;;;4.80;0.95;;;;;;;;;;5113707;28;20043;-75
2023/03/26 06:27:26;;;;;;;1.75;0.60;;;;;;;;;;5113342;28;20028;-76
2023/03/26 06:29:51;;;;;;;1.33;0.50;;;;;;;;;;5113656;28;20384;-76
2023/03/26 06:32:17;;;;;;;1.42;0.60;;;;;;;;;;5112122;28;20453;-76
2023/03/26 06:34:42;;;;;;;1.73;0.40;;;;;;;;;;5113315;28;20038;-76
2023/03/26 06:37:08;;;;;;;1.50;0.50;;;;;;;;;;5113557;28;20039;-76
2023/03/26 06:39:33;;;;;;;0.85;0.40;;;;;;;;;;5113184;28;20040;-76
2023/03/26 06:41:58;;;;;;;1.20;0.50;;;;;;;;;;5113365;28;20035;-77
2023/03/26 06:44:24;;;;;;;0.77;0.40;;;;;;;;;;5113582;28;20050;-76
2023/03/26 06:46:49;;;;;;;1.20;0.47;;;;;;;;;;5113784;28;20028;-76
2023/03/26 06:49:15;;;;;;;0.82;0.40;;;;;;;;;;5117569;28;20035;-76
2023/03/26 06:51:40;;;;;;;1.35;0.50;;;;;;;;;;5117241;28;20095;-76
2023/03/26 06:54:06;;;;;;;0.35;0.30;;;;;;;;;;5117066;28;20040;-76
2023/03/26 06:56:31;;;;;;;3.55;0.50;;;;;;;;;;5117443;28;20031;-76
2023/03/26 06:58:57;;;;;;;1.85;0.30;;;;;;;;;;5117006;28;20035;-76
2023/03/26 07:01:22;;;;;;;0.38;0.38;;;;;;;;;;5117231;28;20035;-76
2023/03/26 07:03:48;;;;;;;2.05;0.52;;;;;;;;;;5115940;28;20391;-76
2023/03/26 07:06:13;;;;;;;1.33;0.50;;;;;;;;;;5117062;28;20075;-77
2023/03/26 07:08:39;;;;;;;0.30;0.30;;;;;;;;;;5117018;28;20050;-77
2023/03/26 07:11:04;;;;;;;0.95;0.47;;;;;;;;;;5117014;28;20036;-77
2023/03/26 07:13:30;;;;;;;0.32;0.32;;;;;;;;;;5117146;28;20546;-77
2023/03/26 07:15:55;;;;;;;1.48;0.50;;;;;;;;;;5116823;28;20075;-77
2023/03/26 07:18:21;;;;;;;1.23;0.60;;;;;;;;;;5117002;28;20356;-77
2023/03/26 07:20:46;;;;;;;2.35;0.50;;;;;;;;;;5113306;28;20043;-78
2023/03/26 07:23:14;;;;;;;1.65;0.40;;;;;;;;;;5116844;28;20059;-77
2023/03/26 07:25:40;;;;;;;3.05;0.50;;;;;;;;;;5116730;28;20023;-77
2023/03/26 07:28:31;;;;;;;2.67;0.50;;;;;;;;;;5113665;27;20051;-78
2023/03/26 07:31:05;;;;;;;2.55;0.70;;;;;;;;;;5115221;28;20036;-77
2023/03/26 07:33:38;;;;;;;1.33;0.70;;;;;;;;;;5116790;27;20104;-76
2023/03/26 07:36:25;;;;;;;1.75;0.57;;;;;;;;;;5115018;28;20486;-77
2023/03/26 07:39:02;;;;;;;0.82;0.60;;;;;;;;;;5114670;28;20046;-76
2023/03/26 07:41:36;;;;;;;1.15;0.70;;;;;;;;;;5116436;28;20067;-77
2023/03/26 07:44:14;;;;;;;1.33;0.68;;;;;;;;;;5103376;28;20031;-77
2023/03/26 07:46:40;;;;;;;2.22;0.80;;;;;;;;;;5110875;28;20063;-77
2023/03/26 07:49:09;;;;;;;1.08;0.60;;;;;;;;;;5115018;28;20463;-77
2023/03/26 07:51:35;;;;;;;4.30;0.70;;;;;;;;;;5108072;28;20034;-77
2023/03/26 07:54:02;;;;;;;0.93;0.60;;;;;;;;;;5106529;28;20031;-75
2023/03/26 07:56:35;;;;;;;2.92;0.60;;;;;;;;;;5115692;28;20036;-77
2023/03/26 07:59:22;;;;;;;1.42;0.70;;;;;;;;;;5115125;28;20055;-75
2023/03/26 08:02:18;;;;;;;3.45;1.00;;;;;;;;;;5114665;28;20039;-75
2023/03/26 08:04:55;;;;;;;3.60;0.60;;;;;;;;;;5115720;28;20031;-76
2023/03/26 08:07:29;;;;;;;2.80;0.70;;;;;;;;;;5114885;28;20164;-76
2023/03/26 08:10:13;;;;;;;1.38;0.52;;;;;;;;;;5114403;28;20047;-75
2023/03/26 08:13:08;;;;;;;3.17;0.63;;;;;;;;;;5114048;28;20047;-75
2023/03/26 08:15:39;;;;;;;1.17;0.60;;;;;;;;;;5080843;28;20043;-75
2023/03/26 08:18:17;;;;;;;0.88;0.50;;;;;;;;;;5106986;28;20445;-76
2023/03/26 08:20:46;;;;;;;1.17;0.52;;;;;;;;;;5113165;28;20088;-75
2023/03/26 08:23:26;;;;;;;2.63;1.05;;;;;;;;;;5114118;28;20577;-76
2023/03/26 08:26:06;;;;;;;1.35;0.70;;;;;;;;;;5110414;28;20093;-76
2023/03/26 08:28:39;;;;;;;2.58;0.77;;;;;;;;;;5108535;28;20035;-76
2023/03/26 08:31:07;;;;;;;2.05;0.60;;;;;;;;;;5115484;28;20088;-76
2023/03/26 08:33:33;;;;;;;0.73;0.45;;;;;;;;;;5114301;28;20043;-76
2023/03/26 08:35:58;;;;;;;1.70;0.55;;;;;;;;;;5115438;28;20027;-76
2023/03/26 08:38:24;;;;;;;1.20;0.70;;;;;;;;;;5115153;28;20085;-76
2023/03/26 08:41:07;;;;;;;3.63;0.70;;;;;;;;;;5115204;28;20433;-76
2023/03/26 08:43:51;;;;;;;2.20;0.65;;;;;;;;;;5115135;28;20066;-76
2023/03/26 08:46:41;;;;;;;2.17;0.50;;;;;;;;;;5115057;28;20084;-77
2023/03/26 08:49:41;;;;;;;0.95;0.50;;;;;;;;;;5114590;28;20040;-76
2023/03/26 08:52:40;;;;;;;1.35;0.60;;;;;;;;;;5109729;28;20046;-76
2023/03/26 08:55:27;;;;;;;0.88;0.50;;;;;;;;;;5109349;28;20527;-76
2023/03/26 08:58:01;;;;;;;2.97;0.65;;;;;;;;;;5114740;28;20551;-77
2023/03/26 09:00:32;;;;;;;0.98;0.60;;;;;;;;;;5114751;28;20088;-78
2023/03/26 09:03:13;;;;;;;1.45;0.50;;;;;;;;;;5112614;28;20043;-76
2023/03/26 09:05:41;;;;;;;1.58;0.63;;;;;;;;;;5113757;28;20509;-77
2023/03/26 09:08:35;;;;;;;2.05;0.63;;;;;;;;;;5110538;28;20046;-76
2023/03/26 09:11:09;;;;;;;2.85;0.68;;;;;;;;;;5102041;28;20402;-77
2023/03/26 09:13:41;;;;;;;1.20;0.57;;;;;;;;;;5113987;28;20044;-77
2023/03/26 09:16:44;;;;;;;0.70;0.40;;;;;;;;;;5112815;28;20105;-76
2023/03/26 09:19:30;;;;;;;1.17;0.47;;;;;;;;;;5104336;28;20032;-76
2023/03/26 09:22:21;;;;;;;2.15;0.70;;;;;;;;;;5112799;28;20039;-76
2023/03/26 09:24:52;;;;;;;2.60;0.90;;;;;;;;;;5111979;28;20101;-76
2023/03/26 09:27:39;;;;;;;2.42;1.05;;;;;;;;;;5114214;28;20043;-77
2023/03/26 09:30:53;;;;;;;1.02;0.60;;;;;;;;;;5113060;28;20050;-76
2023/03/26 09:33:54;;;;;;;2.47;0.80;;;;;;;;;;5044125;28;20403;-76
2023/03/26 09:36:43;;;;;;;2.08;0.90;;;;;;;;;;5112364;28;20051;-76
2023/03/26 09:39:11;;;;;;;1.35;0.80;;;;;;;;;;5111091;28;20386;-76
2023/03/26 09:41:55;;;;;;;2.88;0.80;;;;;;;;;;5112778;28;20044;-76
2023/03/26 09:44:26;;;;;;;2.13;1.00;;;;;;;;;;5114182;28;20043;-76
2023/03/26 09:47:27;;;;;;;3.15;1.10;;;;;;;;;;5094732;28;20043;-76
2023/03/26 09:50:00;;;;;;;3.42;1.30;;;;;;;;;;5108892;28;20039;-77
2023/03/26 09:52:49;;;;;;;3.95;1.58;;;;;;;;;;5112841;28;20032;-76
2023/03/26 09:55:37;;;;;;;2.53;1.20;;;;;;;;;;5096664;28;20051;-77
2023/03/26 09:58:20;;;;;;;2.10;1.10;;;;;;;;;;5113762;28;20058;-76
2023/03/26 10:01:04;;;;;;;3.22;1.40;;;;;;;;;;5103933;28;20039;-76
2023/03/26 10:03:37;;;;;;;5.28;1.60;;;;;;;;;;5112002;28;20383;-76
2023/03/26 10:06:11;;;;;;;3.25;1.60;;;;;;;;;;5113542;28;20027;-76
2023/03/26 10:09:08;;;;;;;4.95;1.35;;;;;;;;;;5105316;28;20040;-76
2023/03/26 10:12:22;;;;;;;5.13;1.63;;;;;;;;;;5098910;28;20070;-76
2023/03/26 10:15:00;;;;;;;3.35;1.40;;;;;;;;;;5051497;28;20473;-76
2023/03/26 10:17:59;;;;;;;6.30;1.52;;;;;;;;;;5107667;28;20053;-76
2023/03/26 10:20:32;;;;;;;4.15;1.50;;;;;;;;;;5077884;28;20040;-77
2023/03/26 10:23:10;;;;;;;2.78;1.45;;;;;;;;;;5098407;28;20488;-76
2023/03/26 10:26:03;;;;;;;4.35;1.67;;;;;;;;;;5112883;28;20067;-76
2023/03/26 10:28:37;;;;;;;3.20;1.60;;;;;;;;;;5113306;28;20084;-76
2023/03/26 10:31:24;;;;;;;5.25;1.40;;;;;;;;;;5107573;28;20088;-75
2023/03/26 10:34:26;;;;;;;4.28;1.50;;;;;;;;;;5113416;28;20138;-75
2023/03/26 10:37:07;;;;;;;2.75;1.20;;;;;;;;;;5096092;28;20044;-75
2023/03/26 10:39:43;;;;;;;3.90;1.60;;;;;;;;;;5105131;28;20467;-75
2023/03/26 10:42:22;;;;;;;4.00;1.17;;;;;;;;;;5112144;28;20051;-76
2023/03/26 10:45:08;;;;;;;1.92;0.90;;;;;;;;;;5111416;28;20032;-76
2023/03/26 10:47:52;;;;;;;4.30;1.20;;;;;;;;;;5112003;28;20042;-76
2023/03/26 10:50:17;;;;;;;1.88;0.90;;;;;;;;;;5107637;28;20068;-76
2023/03/26 10:52:48;;;;;;;3.47;1.00;;;;;;;;;;5113344;28;20043;-76
2023/03/26 10:55:46;;;;;;;2.40;1.13;;;;;;;;;;5113296;28;20122;-77
2023/03/26 10:58:22;;;;;;;3.53;1.58;;;;;;;;;;5065567;28;20047;-76
2023/03/26 11:01:02;;;;;;;1.27;0.68;;;;;;;;;;5094018;28;20064;-76
2023/03/26 11:03:34;;;;;;;4.90;1.30;;;;;;;;;;5111596;28;20538;-78
2023/03/26 11:06:12;;;;;;;4.60;1.20;;;;;;;;;;5113200;28;20035;-77
2023/03/26 11:09:22;;;;;;;3.63;1.00;;;;;;;;;;5113041;28;20048;-77
2023/03/26 11:11:56;;;;;;;3.22;1.10;;;;;;;;;;5040033;28;20502;-78
2023/03/26 11:14:22;;;;;;;4.28;1.27;;;;;;;;;;5017493;28;20097;-78
2023/03/26 11:16:50;;;;;;;5.65;1.25;;;;;;;;;;5073528;28;20491;-78
2023/03/26 11:19:23;;;;;;;3.10;1.30;;;;;;;;;;5109961;28;20031;-77
2023/03/26 11:21:58;;;;;;;2.50;1.05;;;;;;;;;;5108444;28;20048;-77
2023/03/26 11:24:35;;;;;;;6.95;1.75;;;;;;;;;;5113002;28;20108;-77
2023/03/26 11:27:15;;;;;;;5.10;1.50;;;;;;;;;;5112913;28;20471;-77
2023/03/26 11:29:50;;;;;;;4.30;1.10;;;;;;;;;;5112438;28;20441;-78
2023/03/26 11:32:30;;;;;;;5.93;1.50;;;;;;;;;;5112977;28;20467;-77
2023/03/26 11:35:16;;;;;;;7.80;1.23;;;;;;;;;;5115246;28;20386;-77
2023/03/26 11:37:53;;;;;;;6.95;1.83;;;;;;;;;;5116404;27;20032;-77
2023/03/26 11:40:28;;;;;;;6.75;1.40;;;;;;;;;;5115539;28;20067;-77
2023/03/26 11:43:16;;;;;;;4.45;1.30;;;;;;;;;;5115043;28;20138;-77
2023/03/26 11:45:43;;;;;;;5.47;1.20;;;;;;;;;;5103551;28;20040;-78
2023/03/26 11:48:30;;;;;;;5.20;1.70;;;;;;;;;;5100966;28;20062;-77
2023/03/26 11:51:09;;;;;;;6.18;1.10;;;;;;;;;;5115137;28;20130;-77
2023/03/26 11:53:37;;;;;;;3.83;1.10;;;;;;;;;;5114938;28;20036;-77
2023/03/26 11:56:13;;;;;;;5.82;1.10;;;;;;;;;;5116469;28;20045;-77
2023/03/26 11:58:59;;;;;;;3.42;1.30;;;;;;;;;;5115700;28;20127;-77
2023/03/26 12:01:43;;;;;;;0.93;0.60;;;;;;;;;;5116019;28;20131;-77
2023/03/26 12:04:14;;;;;;;7.10;1.20;;;;;;;;;;5111519;28;20092;-76
2023/03/26 12:07:31;;;;;;;5.20;1.15;;;;;;;;;;5114617;28;20032;-77
2023/03/26 12:10:01;;;;;;;3.47;1.05;;;;;;;;;;5032968;28;20041;-76
2023/03/26 12:12:30;;;;;;;4.55;1.20;;;;;;;;;;5013117;28;20073;-76
2023/03/26 12:14:57;;;;;;;6.60;1.23;;;;;;;;;;5064430;28;20437;-76
2023/03/26 12:17:32;;;;;;;8.35;1.77;;;;;;;;;;5114535;28;20032;-77
2023/03/26 12:19:59;;;;;;;6.88;1.15;;;;;;;;;;5102375;28;20213;-76
2023/03/26 12:22:35;;;;;;;9.45;1.58;;;;;;;;;;5114571;28;20063;-77
2023/03/26 12:25:17;;;;;;;9.00;1.77;;;;;;;;;;5115393;28;20395;-77
2023/03/26 12:27:49;;;;;;;7.47;1.60;;;;;;;;;;5107834;28;20057;-77
2023/03/26 12:30:18;;;;;;;6.53;1.70;;;;;;;;;;5103936;28;20470;-77
2023/03/26 12:32:44;;;;;;;6.13;1.90;;;;;;;;;;5105779;28;20039;-77
2023/03/26 12:35:28;;;;;;;8.80;1.92;;;;;;;;;;5115346;28;20473;-77
2023/03/26 12:37:56;;;;;;;6.57;1.23;;;;;;;;;;5115274;28;20035;-77
2023/03/26 12:40:35;;;;;;;5.18;1.40;;;;;;;;;;5115144;28;20471;-77
2023/03/26 12:43:03;;;;;;;5.18;1.40;;;;;;;;;;5115275;28;20043;-77
2023/03/26 12:45:30;;;;;;;7.13;1.33;;;;;;;;;;5113615;28;20382;-77
2023/03/26 12:47:56;;;;;;;10.13;2.05;;;;;;;;;;5114976;28;20138;-78
2023/03/26 12:50:29;;;;;;;5.03;1.45;;;;;;;;;;5109796;28;20039;-77
2023/03/26 12:53:11;;;;;;;11.77;1.88;;;;;;;;;;5114881;27;20031;-77
2023/03/26 12:55:49;;;;;;;6.65;1.58;;;;;;;;;;5113624;28;20102;-76
2023/03/26 12:58:34;;;;;;;5.55;0.90;;;;;;;;;;5113456;28;20506;-76
2023/03/26 13:01:07;;;;;;;10.68;1.60;;;;;;;;;;5114842;28;20126;-76
2023/03/26 13:03:45;;;;;;;5.20;1.00;;;;;;;;;;5114783;28;20103;-76
2023/03/26 13:06:18;;;;;;;9.13;2.00;;;;;;;;;;5114574;28;20445;-77
2023/03/26 13:09:00;;;;;;;9.82;2.13;;;;;;;;;;5114316;28;20538;-77
2023/03/26 13:11:28;;;;;;;7.38;1.70;;;;;;;;;;5113259;28;20493;-76
2023/03/26 13:14:34;;;;;;;8.10;1.80;;;;;;;;;;5114202;28;20383;-76
2023/03/26 13:17:38;;;;;;;7.20;1.52;;;;;;;;;;5112890;28;20455;-76
2023/03/26 13:20:11;;;;;;;11.93;1.83;;;;;;;;;;5101654;28;20488;-76
2023/03/26 13:22:48;;;;;;;7.47;2.07;;;;;;;;;;5103530;28;20392;-76
2023/03/26 13:25:22;;;;;;;12.48;2.10;;;;;;;;;;5114697;28;20031;-76
2023/03/26 13:28:10;;;;;;;6.68;1.70;;;;;;;;;;5114363;28;20043;-76
2023/03/26 13:30:51;;;;;;;11.98;2.17;;;;;;;;;;5111381;28;20053;-77
2023/03/26 13:33:22;;;;;;;6.93;1.60;;;;;;;;;;5110249;28;20476;-77
2023/03/26 13:36:12;;;;;;;8.55;2.40;;;;;;;;;;5114334;28;20451;-76
2023/03/26 13:38:43;;;;;;;8.90;2.03;;;;;;;;;;5113629;28;20043;-76
2023/03/26 13:41:31;;;;;;;15.10;2.00;;;;;;;;;;5114375;28;20032;-76
2023/03/26 13:44:09;;;;;;;15.18;2.60;;;;;;;;;;5092986;28;20118;-76
2023/03/26 13:46:38;;;;;;;17.77;3.13;;;;;;;;;;5113935;28;20375;-76
2023/03/26 13:49:07;;;;;;;13.50;2.45;;;;;;;;;;5112825;28;20044;-76
2023/03/26 13:51:32;;;;;;;6.35;1.77;;;;;;;;;;5113895;28;20050;-76
2023/03/26 13:54:12;;;;;;;19.33;3.20;;;;;;;;;;5113879;28;20465;-76
2023/03/26 13:56:46;;;;;;;9.05;2.08;;;;;;;;;;5113093;28;20042;-76
2023/03/26 13:59:14;;;;;;;15.02;2.47;;;;;;;;;;5104793;28;20062;-77
2023/03/26 14:01:52;;;;;;;9.63;2.53;;;;;;;;;;5110020;28;20047;-76
2023/03/26 14:04:24;;;;;;;12.02;1.88;;;;;;;;;;5113803;28;20425;-77
2023/03/26 14:07:14;;;;;;;9.43;2.20;;;;;;;;;;5113498;28;20044;-77
2023/03/26 14:09:40;;;;;;;15.10;1.98;;;;;;;;;;5094243;28;20468;-76
2023/03/26 14:12:08;;;;;;;8.60;2.10;;;;;;;;;;5113617;28;20040;-76
2023/03/26 14:14:44;;;;;;;11.38;2.10;;;;;;;;;;5110889;28;20032;-76
2023/03/26 14:17:24;;;;;;;14.13;2.13;;;;;;;;;;5113642;28;20425;-77
2023/03/26 14:20:14;;;;;;;9.15;2.05;;;;;;;;;;5107923;28;20382;-77
2023/03/26 14:22:46;;;;;;;7.53;1.67;;;;;;;;;;5113673;28;20035;-77
2023/03/26 14:25:38;;;;;;;10.88;1.98;;;;;;;;;;5113474;28;20039;-76
2023/03/26 14:28:38;;;;;;;11.35;1.92;;;;;;;;;;5102503;28;20126;-77
2023/03/26 14:31:21;;;;;;;10.32;1.83;;;;;;;;;;5099193;28;20364;-77
2023/03/26 14:34:09;;;;;;;7.75;1.63;;;;;;;;;;5113528;28;20415;-77
2023/03/26 14:36:42;;;;;;;8.20;1.60;;;;;;;;;;5092964;28;20365;-76
2023/03/26 14:39:32;;;;;;;10.77;2.17;;;;;;;;;;5112081;28;20035;-76
2023/03/26 14:42:02;;;;;;;10.07;1.77;;;;;;;;;;5095539;28;20031;-77
2023/03/26 14:44:33;;;;;;;12.00;1.92;;;;;;;;;;5112361;28;20118;-76
2023/03/26 14:47:12;;;;;;;8.93;1.77;;;;;;;;;;5113185;28;20042;-77
2023/03/26 14:49:55;;;;;;;8.50;1.65;;;;;;;;;;5112764;28;20485;-76
2023/03/26 14:52:50;;;;;;;6.75;1.55;;;;;;;;;;5113376;28;20050;-77
2023/03/26 14:55:50;;;;;;;7.97;2.03;;;;;;;;;;5098807;28;20390;-77
2023/03/26 14:58:53;;;;;;;14.38;2.38;;;;;;;;;;5113441;28;20030;-77
2023/03/26 15:01:28;;;;;;;11.30;2.03;;;;;;;;;;5113024;28;20035;-77
2023/03/26 15:04:18;;;;;;;8.63;1.63;;;;;;;;;;5111844;28;20031;-77
2023/03/26 15:07:09;;;;;;;12.85;2.15;;;;;;;;;;5103743;28;20062;-77
2023/03/26 15:10:02;;;;;;;8.98;1.92;;;;;;;;;;5114836;28;20024;-76
2023/03/26 15:13:05;;;;;;;12.13;2.42;;;;;;;;;;5116943;28;20047;-77
2023/03/26 15:15:30;;;;;;;13.07;2.30;;;;;;;;;;5104244;28;20075;-78
2023/03/26 15:18:07;;;;;;;7.88;2.45;;;;;;;;;;5116630;28;20059;-77
2023/03/26 15:20:54;;;;;;;8.27;2.17;;;;;;;;;;5107207;28;20540;-76