Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:25;;;;;;;;;;;;;;;17.94;100.00;98655.53;5080886;28;19924;-61
2022/05/09 00:04:51;;;;;;;;;;;;;;;17.95;100.00;98659.03;5081181;28;19931;-62
2022/05/09 00:07:19;;;;;;;;;;;;;;;17.97;100.00;98646.81;5077838;28;19925;-61
2022/05/09 00:09:46;;;;;;;;;;;;;;;17.98;100.00;98653.03;5077773;28;19925;-62
2022/05/09 00:12:12;;;;;;;;;;;;;;;17.95;100.00;98649.00;5085991;27;20036;-62
2022/05/09 00:14:39;;;;;;;;;;;;;;;17.93;100.00;98648.50;5080743;28;19929;-63
2022/05/09 00:17:05;;;;;;;;;;;;;;;17.88;100.00;98643.19;5079490;28;19952;-61
2022/05/09 00:19:32;;;;;;;;;;;;;;;17.85;100.00;98641.06;5077498;28;19999;-61
2022/05/09 00:21:58;;;;;;;;;;;;;;;17.83;100.00;98645.94;5077745;28;20015;-61
2022/05/09 00:24:26;;;;;;;;;;;;;;;17.72;100.00;98645.28;5080859;28;19924;-62
2022/05/09 00:26:53;;;;;;;;;;;;;;;17.53;100.00;98651.72;5081212;28;19931;-61
2022/05/09 00:29:20;;;;;;;;;;;;;;;17.54;100.00;98648.75;5077511;28;19925;-62
2022/05/09 00:31:48;;;;;;;;;;;;;;;17.62;100.00;98648.13;5077475;28;19942;-61
2022/05/09 00:34:17;;;;;;;;;;;;;;;17.65;100.00;98647.53;5080191;28;19925;-61
2022/05/09 00:36:43;;;;;;;;;;;;;;;17.71;100.00;98649.06;5080736;28;19928;-61
2022/05/09 00:39:10;;;;;;;;;;;;;;;17.75;100.00;98647.41;5078709;28;20012;-61
2022/05/09 00:41:38;;;;;;;;;;;;;;;17.76;100.00;98646.28;5077428;28;19925;-62
2022/05/09 00:44:06;;;;;;;;;;;;;;;17.76;100.00;98645.53;5085211;27;19933;-61
2022/05/09 00:46:33;;;;;;;;;;;;;;;17.78;100.00;98646.03;5080940;28;19924;-62
2022/05/09 00:49:03;;;;;;;;;;;;;;;17.76;100.00;98642.81;5080027;28;19956;-61
2022/05/09 00:51:30;;;;;;;;;;;;;;;17.73;100.00;98648.81;5077046;28;20012;-62
2022/05/09 00:53:58;;;;;;;;;;;;;;;17.76;100.00;98645.53;5077168;28;19931;-61
2022/05/09 00:56:26;;;;;;;;;;;;;;;17.74;100.00;98647.69;5080187;28;20520;-61
2022/05/09 00:58:55;;;;;;;;;;;;;;;17.70;100.00;98646.69;5080379;28;19991;-62
2022/05/09 01:01:22;;;;;;;;;;;;;;;17.70;100.00;98652.09;5068805;28;19924;-62
2022/05/09 01:03:50;;;;;;;;;;;;;;;17.69;100.00;98645.06;5076393;27;19980;-61
2022/05/09 01:06:17;;;;;;;;;;;;;;;17.68;100.00;98648.84;5079724;28;19927;-62
2022/05/09 01:08:44;;;;;;;;;;;;;;;17.70;100.00;98652.88;5080024;28;20023;-62
2022/05/09 01:11:12;;;;;;;;;;;;;;;17.63;100.00;98659.75;5077889;28;19924;-61
2022/05/09 01:13:42;;;;;;;;;;;;;;;17.57;100.00;98642.81;5082991;27;19929;-61
2022/05/09 01:16:10;;;;;;;;;;;;;;;17.58;100.00;98644.38;5078111;28;19929;-62
2022/05/09 01:18:36;;;;;;;;;;;;;;;17.59;100.00;98656.00;5080127;28;19924;-62
2022/05/09 01:21:02;;;;;;;;;;;;;;;17.55;100.00;98650.38;5079050;28;19925;-61
2022/05/09 01:23:34;;;;;;;;;;;;;;;17.56;100.00;98651.19;5075566;28;19964;-62
2022/05/09 01:26:00;;;;;;;;;;;;;;;17.54;100.00;98643.34;5077408;28;19992;-63
2022/05/09 01:28:27;;;;;;;;;;;;;;;17.55;100.00;98644.16;5079765;28;19925;-62
2022/05/09 01:30:56;;;;;;;;;;;;;;;17.55;100.00;98644.16;5079952;28;19932;-61
2022/05/09 01:33:25;;;;;;;;;;;;;;;17.51;100.00;98637.72;5068348;28;19921;-62
2022/05/09 01:35:53;;;;;;;;;;;;;;;17.52;100.00;98645.50;5076381;28;19972;-61
2022/05/09 01:38:24;;;;;;;;;;;;;;;17.51;100.00;98637.72;5079733;28;19934;-61
2022/05/09 01:40:52;;;;;;;;;;;;;;;17.47;100.00;98639.38;5079714;28;19988;-61
2022/05/09 01:43:28;;;;;;;;;;;;;;;17.43;100.00;98641.84;5083081;27;19929;-62
2022/05/09 01:45:55;;;;;;;;;;;;;;;17.37;100.00;98643.00;5076286;28;19925;-61
2022/05/09 01:51:05;;;;;;;;;;;;;;;17.35;100.00;98639.00;5077520;28;19932;-62
2022/05/09 01:53:32;;;;;;;;;;;;;;;17.32;100.00;98644.97;5079519;28;19956;-62
2022/05/09 01:55:59;;;;;;;;;;;;;;;17.33;100.00;98636.56;5079047;28;19925;-63
2022/05/09 01:58:26;;;;;;;;;;;;;;;17.35;100.00;98633.59;5076211;28;19925;-61
2022/05/09 02:00:52;;;;;;;;;;;;;;;17.35;100.00;98633.59;5076120;28;20037;-63
2022/05/09 02:03:19;;;;;;;;;;;;;;;17.34;100.00;98642.78;5079067;28;19963;-61
2022/05/09 02:05:45;;;;;;;;;;;;;;;17.33;100.00;98635.78;5079450;28;19931;-62
2022/05/09 02:08:12;;;;;;;;;;;;;;;17.27;100.00;98643.13;5077009;28;19931;-63
2022/05/09 02:10:39;;;;;;;;;;;;;;;17.28;100.00;98640.16;5075651;28;19929;-63
2022/05/09 02:13:06;;;;;;;;;;;;;;;17.28;100.00;98633.94;5089460;27;19956;-62
2022/05/09 02:15:33;;;;;;;;;;;;;;;17.26;100.00;98636.94;5075633;28;19942;-62
2022/05/09 02:17:59;;;;;;;;;;;;;;;17.23;100.00;98632.13;5076154;28;19931;-61
2022/05/09 02:20:25;;;;;;;;;;;;;;;17.24;100.00;98628.31;5079205;28;19968;-62
2022/05/09 02:22:52;;;;;;;;;;;;;;;17.24;100.00;98631.00;5079158;28;19933;-62
2022/05/09 02:25:29;;;;;;;;;;;;;;;17.22;100.00;98635.91;5075758;28;19963;-62
2022/05/09 02:27:56;;;;;;;;;;;;;;;17.22;100.00;98637.78;5075547;28;19925;-62
2022/05/09 02:30:24;;;;;;;;;;;;;;;17.13;100.00;98640.34;5078862;28;19925;-61
2022/05/09 02:32:51;;;;;;;;;;;;;;;17.11;100.00;98634.41;5079048;28;19940;-62
2022/05/09 02:35:20;;;;;;;;;;;;;;;17.08;100.00;98645.78;5078612;28;19946;-62
2022/05/09 02:37:46;;;;;;;;;;;;;;;17.06;100.00;98645.25;5079384;28;19950;-62
2022/05/09 02:40:13;;;;;;;;;;;;;;;16.96;100.00;98645.38;5081533;28;19987;-61
2022/05/09 02:42:39;;;;;;;;;;;;;;;16.76;100.00;98645.59;5089446;27;19989;-61
2022/05/09 02:45:07;;;;;;;;;;;;;;;16.44;100.00;98642.59;5081110;28;20043;-61
2022/05/09 02:47:34;;;;;;;;;;;;;;;16.02;100.00;98638.63;5078824;28;19932;-62
2022/05/09 02:50:01;;;;;;;;;;;;;;;16.33;100.00;98643.78;5079865;28;19989;-61
2022/05/09 02:52:27;;;;;;;;;;;;;;;16.37;100.00;98642.94;5064923;28;20336;-61
2022/05/09 02:54:53;;;;;;;;;;;;;;;16.22;100.00;98642.28;5082549;28;20014;-62
2022/05/09 02:57:20;;;;;;;;;;;;;;;16.44;100.00;98642.59;5079232;28;19980;-61
2022/05/09 02:59:46;;;;;;;;;;;;;;;16.47;100.00;98640.16;5079129;28;19980;-61
2022/05/09 03:02:12;;;;;;;;;;;;;;;16.28;100.00;98639.22;5080956;28;19971;-61
2022/05/09 03:04:39;;;;;;;;;;;;;;;16.14;100.00;98641.78;5082223;28;19984;-61
2022/05/09 03:07:06;;;;;;;;;;;;;;;16.05;100.00;98650.75;5080603;28;19925;-61
2022/05/09 03:09:32;;;;;;;;;;;;;;;16.35;100.00;98650.50;5078547;28;19924;-62
2022/05/09 03:11:59;;;;;;;;;;;;;;;16.46;100.00;98646.66;5086033;27;19925;-61
2022/05/09 03:14:25;;;;;;;;;;;;;;;16.46;100.00;98652.06;5081855;28;19924;-61
2022/05/09 03:16:53;;;;;;;;;;;;;;;16.31;100.00;98648.69;5081185;28;20293;-61
2022/05/09 03:19:19;;;;;;;;;;;;;;;16.26;100.00;98643.31;5078552;28;20125;-61
2022/05/09 03:21:48;;;;;;;;;;;;;;;16.46;100.00;98649.34;5078561;28;19984;-61
2022/05/09 03:24:14;;;;;;;;;;;;;;;16.55;100.00;98646.88;5081042;28;19944;-61
2022/05/09 03:26:41;;;;;;;;;;;;;;;16.49;100.00;98642.59;5081775;28;19928;-61
2022/05/09 03:29:07;;;;;;;;;;;;;;;16.39;100.00;98639.97;5080059;28;19930;-61
2022/05/09 03:31:33;;;;;;;;;;;;;;;16.28;100.00;98644.63;5078295;28;19920;-62
2022/05/09 03:34:00;;;;;;;;;;;;;;;16.26;100.00;98652.19;5078772;28;19971;-62
2022/05/09 03:36:26;;;;;;;;;;;;;;;16.30;100.00;98647.88;5081419;28;19925;-62
2022/05/09 03:38:54;;;;;;;;;;;;;;;16.46;100.00;98640.44;5081694;28;19977;-61
2022/05/09 03:41:21;;;;;;;;;;;;;;;16.39;100.00;98646.16;5078155;28;19940;-62
2022/05/09 03:43:47;;;;;;;;;;;;;;;16.33;100.00;98647.31;5085389;27;19946;-62
2022/05/09 03:46:14;;;;;;;;;;;;;;;16.17;100.00;98652.00;5080053;28;19932;-62
2022/05/09 03:48:40;;;;;;;;;;;;;;;16.37;100.00;98651.00;5081515;28;19976;-61
2022/05/09 03:51:06;;;;;;;;;;;;;;;16.38;100.00;98649.13;5079855;28;20229;-61
2022/05/09 03:53:33;;;;;;;;;;;;;;;16.41;100.00;98654.78;5077928;28;19925;-63
2022/05/09 03:56:01;;;;;;;;;;;;;;;16.55;100.00;98646.88;5078312;28;19931;-61
2022/05/09 03:58:28;;;;;;;;;;;;;;;16.54;100.00;98650.63;5081184;28;19921;-62
2022/05/09 04:00:54;;;;;;;;;;;;;;;16.43;100.00;98655.28;5081260;28;19971;-62
2022/05/09 04:03:21;;;;;;;;;;;;;;;16.36;100.00;98654.00;5069142;28;19981;-61
2022/05/09 04:05:47;;;;;;;;;;;;;;;16.31;100.00;98662.16;5077828;28;19984;-60
2022/05/09 04:08:16;;;;;;;;;;;;;;;16.30;100.00;98660.53;5080210;28;20098;-61
2022/05/09 04:10:43;;;;;;;;;;;;;;;16.33;100.00;98659.97;5081113;28;19939;-61
2022/05/09 04:13:11;;;;;;;;;;;;;;;16.37;100.00;98658.31;5086452;27;19931;-61
2022/05/09 04:18:23;;;;;;;;;;;;;;;16.22;100.00;98666.53;5070027;28;19931;-61
2022/05/09 04:20:51;;;;;;;;;;;;;;;16.18;100.00;98667.06;5077719;28;19924;-61
2022/05/09 04:23:18;;;;;;;;;;;;;;;16.20;100.00;98673.00;5080492;28;19947;-62
2022/05/09 04:25:45;;;;;;;;;;;;;;;16.31;100.00;98671.00;5080890;28;19934;-61
2022/05/09 04:28:13;;;;;;;;;;;;;;;16.30;100.00;98668.63;5078752;28;19992;-60
2022/05/09 04:30:39;;;;;;;;;;;;;;;16.16;100.00;98666.56;5077215;28;19972;-61
2022/05/09 04:33:07;;;;;;;;;;;;;;;16.28;100.00;98673.50;5078691;28;19925;-61
2022/05/09 04:35:34;;;;;;;;;;;;;;;16.16;100.00;98677.34;5080703;28;19991;-62
2022/05/09 04:38:02;;;;;;;;;;;;;;;16.23;100.00;98668.94;5080091;28;19920;-61
2022/05/09 04:40:29;;;;;;;;;;;;;;;16.31;100.00;98675.63;5077147;28;19929;-62
2022/05/09 04:42:57;;;;;;;;;;;;;;;16.41;100.00;98678.22;5091103;27;19924;-61
2022/05/09 04:45:25;;;;;;;;;;;;;;;16.41;100.00;98679.03;5077107;28;19956;-62
2022/05/09 04:47:51;;;;;;;;;;;;;;;16.22;100.00;98680.78;5077111;28;19925;-62
2022/05/09 04:50:19;;;;;;;;;;;;;;;16.28;100.00;98686.97;5080073;28;19925;-61
2022/05/09 04:52:46;;;;;;;;;;;;;;;16.23;100.00;98681.59;5080220;28;19920;-62
2022/05/09 04:55:12;;;;;;;;;;;;;;;16.33;100.00;98682.34;5078099;28;19925;-61
2022/05/09 04:57:39;;;;;;;;;;;;;;;16.42;100.00;98683.34;5075629;27;19992;-62
2022/05/09 05:00:06;;;;;;;;;;;;;;;16.10;100.00;98686.53;5078196;28;19980;-61
2022/05/09 05:02:34;;;;;;;;;;;;;;;15.98;100.00;98687.97;5079636;28;19931;-62
2022/05/09 05:05:00;;;;;;;;;;;;;;;15.86;100.00;98688.31;5079384;28;19925;-61
2022/05/09 05:07:26;;;;;;;;;;;;;;;15.93;100.00;98696.09;5076497;28;19981;-61
2022/05/09 05:09:53;;;;;;;;;;;;;;;16.04;100.00;98695.75;5076624;28;19952;-61
2022/05/09 05:12:19;;;;;;;;;;;;;;;15.82;100.00;98698.00;5086979;27;19991;-60
2022/05/09 05:14:45;;;;;;;;;;;;;;;15.66;100.00;98691.09;5079841;28;19928;-61
2022/05/09 05:17:12;;;;;;;;;;;;;;;15.46;100.00;98693.84;5077514;28;19981;-62
2022/05/09 05:19:42;;;;;;;;;;;;;;;15.84;100.00;98697.75;5076386;28;19943;-62
2022/05/09 05:22:09;;;;;;;;;;;;;;;15.82;100.00;98689.13;5078006;28;19974;-61
2022/05/09 05:24:36;;;;;;;;;;;;;;;15.74;100.00;98692.41;5079306;28;19987;-62
2022/05/09 05:27:03;;;;;;;;;;;;;;;16.03;100.00;98693.34;5078565;28;20497;-62
2022/05/09 05:29:29;;;;;;;;;;;;;;;16.11;100.00;98693.53;5076027;28;19925;-63
2022/05/09 05:31:55;;;;;;;;;;;;;;;16.03;100.00;98690.66;5076021;28;20015;-61
2022/05/09 05:34:22;;;;;;;;;;;;;;;15.85;100.00;98700.16;5079454;28;19958;-61
2022/05/09 05:36:50;;;;;;;;;;;;;;;15.45;100.00;98708.38;5079328;28;19925;-62
2022/05/09 05:39:16;;;;;;;;;;;;;;;15.77;100.00;98703.44;5076417;28;20010;-62
2022/05/09 05:41:43;;;;;;;;;;;;;;;15.89;100.00;98705.78;5075816;28;19925;-61
2022/05/09 05:44:11;;;;;;;;;;;;;;;15.79;100.00;98712.03;5084863;27;19965;-64
2022/05/09 05:46:38;;;;;;;;;;;;;;;16.17;100.00;98700.50;5070394;28;19931;-62
2022/05/09 05:49:04;;;;;;;;;;;;;;;16.39;100.00;98707.38;5077429;28;19935;-61
2022/05/09 05:51:31;;;;;;;;;;;;;;;16.43;100.00;98705.72;5079475;28;19924;-62
2022/05/09 05:53:59;;;;;;;;;;;;;;;16.59;100.00;98712.63;5079071;28;19984;-61
2022/05/09 05:56:25;;;;;;;;;;;;;;;16.64;100.00;98718.78;5075785;28;19966;-62
2022/05/09 05:58:52;;;;;;;;;;;;;;;16.62;100.00;98717.44;5076038;28;19992;-61
2022/05/09 06:01:18;;;;;;;;;;;;;;;16.73;100.00;98724.38;5078697;28;19931;-61
2022/05/09 06:03:45;;;;;;;;;;;;;;;16.81;100.00;98726.47;5079035;27;19980;-61
2022/05/09 06:06:13;;;;;;;;;;;;;;;16.88;100.00;98721.53;5059780;28;19925;-60
2022/05/09 06:08:40;;;;;;;;;;;;;;;17.22;100.00;98714.19;5075695;28;19929;-61
2022/05/09 06:11:08;;;;;;;;;;;;;;;17.52;100.00;98723.84;5077388;28;19989;-61
2022/05/09 06:13:34;;;;;;;;;;;;;;;17.79;100.00;98720.59;5088044;27;19929;-63
2022/05/09 06:16:01;;;;;;;;;;;;;;;17.81;100.00;98729.19;5076512;28;19997;-62
2022/05/09 06:18:27;;;;;;;;;;;;;;;17.98;100.00;98728.72;5079072;28;19956;-62
2022/05/09 06:20:53;;;;;;;;;;;;;;;18.03;100.00;98728.63;5079082;28;19963;-63
2022/05/09 06:23:20;;;;;;;;;;;;;;;17.92;100.00;98733.38;5075666;28;19950;-61
2022/05/09 06:25:48;;;;;;;;;;;;;;;18.23;100.00;98733.75;5075432;28;19924;-61
2022/05/09 06:28:17;;;;;;;;;;;;;;;18.42;100.00;98729.13;5078234;28;19942;-61
2022/05/09 06:30:44;;;;;;;;;;;;;;;18.54;100.00;98731.41;5078625;28;20458;-61
2022/05/09 06:33:11;;;;;;;;;;;;;;;18.60;100.00;98736.47;5076747;28;19991;-62
2022/05/09 06:35:39;;;;;;;;;;;;;;;18.75;100.00;98732.72;5075309;28;19921;-62
2022/05/09 06:38:06;;;;;;;;;;;;;;;18.78;100.00;98748.38;5076621;28;20000;-61
2022/05/09 06:40:35;;;;;;;;;;;;;;;18.80;100.00;98748.88;5078620;28;19924;-61
2022/05/09 06:43:03;;;;;;;;;;;;;;;18.90;100.00;98746.00;5085207;27;20621;-61
2022/05/09 06:45:32;;;;;;;;;;;;;;;18.95;100.00;98743.19;5075319;28;19932;-62
2022/05/09 06:47:58;;;;;;;;;;;;;;;18.91;100.00;98747.59;5075567;28;19939;-62
2022/05/09 06:50:26;;;;;;;;;;;;;;;18.96;100.00;98744.81;5078558;28;19925;-61
2022/05/09 06:52:52;;;;;;;;;;;;;;;18.97;100.00;98746.41;5078672;28;19935;-61
2022/05/09 06:55:18;;;;;;;;;;;;;;;18.93;100.00;98742.69;5075363;28;19924;-61
2022/05/09 06:57:45;;;;;;;;;;;;;;;19.06;100.00;98744.66;5074845;28;19925;-61
2022/05/09 07:00:12;;;;;;;;;;;;;;;19.00;100.00;98739.59;5077177;28;19924;-61
2022/05/09 07:02:40;;;;;;;;;;;;;;;19.17;100.00;98745.25;5078183;27;19967;-62
2022/05/09 07:05:08;;;;;;;;;;;;;;;19.31;100.00;98741.44;5076881;28;19940;-61
2022/05/09 07:07:34;;;;;;;;;;;;;;;19.38;100.00;98743.75;5075060;28;19925;-62
2022/05/09 07:10:01;;;;;;;;;;;;;;;19.34;100.00;98738.13;5075570;28;19921;-60
2022/05/09 07:12:27;;;;;;;;;;;;;;;19.53;100.00;98743.50;5085704;27;19968;-62
2022/05/09 07:14:53;;;;;;;;;;;;;;;19.82;100.00;98732.34;5078491;28;19967;-61
2022/05/09 07:17:20;;;;;;;;;;;;;;;19.68;100.00;98740.50;5056999;28;19920;-61
2022/05/09 07:19:47;;;;;;;;;;;;;;;19.48;100.00;98750.94;5074940;28;19925;-61
2022/05/09 07:22:14;;;;;;;;;;;;;;;19.29;100.00;98732.84;5079616;28;19984;-62
2022/05/09 07:24:41;;;;;;;;;;;;;;;19.39;100.00;98737.25;5081461;28;19920;-61
2022/05/09 07:27:07;;;;;;;;;;;;;;;19.42;100.00;98736.69;5079697;28;19925;-61
2022/05/09 07:29:34;;;;;;;;;;;;;;;19.53;100.00;98742.72;5078079;28;19933;-61
2022/05/09 07:32:00;;;;;;;;;;;;;;;19.82;100.00;98735.06;5078645;28;19920;-61
2022/05/09 07:34:27;;;;;;;;;;;;;;;19.88;100.00;98736.56;5081479;28;19952;-61
2022/05/09 07:36:54;;;;;;;;;;;;;;;20.06;100.00;98735.63;5081513;28;19924;-60
2022/05/09 07:39:21;;;;;;;;;;;;;;;20.01;100.00;98735.75;5077986;28;19960;-61
2022/05/09 07:41:47;;;;;;;;;;;;;;;19.94;100.00;98732.66;5078867;27;19931;-62
2022/05/09 07:44:13;;;;;;;;;;;;;;;19.79;100.00;98735.69;5085866;27;19992;-61
2022/05/09 07:46:40;;;;;;;;;;;;;;;19.67;100.00;98735.38;5081244;28;20004;-61
2022/05/09 07:49:06;;;;;;;;;;;;;;;19.53;100.00;98735.38;5079816;28;19924;-61
2022/05/09 07:51:36;;;;;;;;;;;;;;;19.56;100.00;98729.34;5077938;28;19977;-61
2022/05/09 07:54:04;;;;;;;;;;;;;;;19.65;100.00;98735.66;5078969;28;19932;-62
2022/05/09 07:56:31;;;;;;;;;;;;;;;19.47;100.00;98735.78;5081162;28;19952;-61
2022/05/09 07:58:59;;;;;;;;;;;;;;;19.44;100.00;98739.09;5081102;28;19925;-62
2022/05/09 08:01:25;;;;;;;;;;;;;;;19.46;100.00;98737.69;5077795;28;20660;-62
2022/05/09 08:03:51;;;;;;;;;;;;;;;19.37;100.00;98739.47;5077628;27;20059;-61
2022/05/09 08:06:18;;;;;;;;;;;;;;;19.43;100.00;98737.50;5080868;28;19924;-61
2022/05/09 08:08:46;;;;;;;;;;;;;;;19.83;100.00;98728.56;5081153;28;19924;-61
2022/05/09 08:11:16;;;;;;;;;;;;;;;19.61;100.00;98725.75;5078710;28;19928;-62
2022/05/09 08:13:43;;;;;;;;;;;;;;;19.77;100.00;98727.88;5084812;27;19993;-61
2022/05/09 08:16:09;;;;;;;;;;;;;;;19.86;100.00;98736.88;5079120;28;19925;-61
2022/05/09 08:18:36;;;;;;;;;;;;;;;19.77;100.00;98740.59;5080767;28;19971;-61
2022/05/09 08:21:02;;;;;;;;;;;;;;;19.81;100.00;98741.59;5079914;28;19991;-60
2022/05/09 08:23:30;;;;;;;;;;;;;;;20.22;100.00;98734.19;5077292;28;19935;-61
2022/05/09 08:25:56;;;;;;;;;;;;;;;20.12;98.22;98728.97;5077136;28;19968;-61
2022/05/09 08:28:25;;;;;;;;;;;;;;;20.36;98.76;98734.19;5080324;28;19925;-61
2022/05/09 08:30:52;;;;;;;;;;;;;;;20.66;97.04;98732.66;5080473;28;20011;-62
2022/05/09 08:33:20;;;;;;;;;;;;;;;20.70;91.15;98731.75;5077020;28;19988;-61
2022/05/09 08:35:47;;;;;;;;;;;;;;;20.67;94.17;98735.09;5077068;28;19955;-62
2022/05/09 08:38:14;;;;;;;;;;;;;;;20.94;91.64;98734.13;5079449;28;19976;-61
2022/05/09 08:40:44;;;;;;;;;;;;;;;21.02;92.15;98736.09;5080493;28;19980;-62
2022/05/09 08:43:15;;;;;;;;;;;;;;;20.99;87.39;98742.94;5068327;27;19996;-61
2022/05/09 08:45:47;;;;;;;;;;;;;;;20.83;89.39;98744.44;5076950;28;19946;-62
2022/05/09 08:48:25;;;;;;;;;;;;;;;20.62;88.44;98731.66;5079338;28;19971;-62
2022/05/09 08:51:04;;;;;;;;;;;;;;;20.37;90.35;98736.59;5080420;28;19980;-62
2022/05/09 08:53:33;;;;;;;;;;;;;;;20.39;90.75;98730.88;5069625;28;19921;-62
2022/05/09 08:56:00;;;;;;;;;;;;;;;20.59;94.60;98737.72;5077158;28;19974;-62
2022/05/09 08:58:37;;;;;;;;;;;;;;;20.45;91.09;98735.88;5080149;28;19920;-61
2022/05/09 09:01:10;;;;;;;;;;;;;;;20.59;93.10;98737.72;5078857;28;19928;-61
2022/05/09 09:03:39;;;;;;;;;;;;;;;20.68;87.39;98739.38;5076485;27;19985;-62
2022/05/09 09:06:11;;;;;;;;;;;;;;;20.85;92.15;98749.56;5060243;28;20059;-61
2022/05/09 09:08:45;;;;;;;;;;;;;;;21.06;88.57;98739.78;5080147;28;19931;-61
2022/05/09 09:11:15;;;;;;;;;;;;;;;20.85;84.96;98741.44;5078009;28;19920;-63
2022/05/09 09:13:55;;;;;;;;;;;;;;;20.65;86.90;98741.91;5084122;27;19960;-61
2022/05/09 09:16:34;;;;;;;;;;;;;;;20.62;90.72;98745.25;5068299;28;19960;-62
2022/05/09 09:19:08;;;;;;;;;;;;;;;20.76;85.50;98735.94;5076818;28;19967;-62
2022/05/09 09:21:41;;;;;;;;;;;;;;;20.97;86.99;98747.09;5079781;28;19925;-61
2022/05/09 09:24:16;;;;;;;;;;;;;;;21.11;82.63;98731.53;5078236;28;19932;-61
2022/05/09 09:26:50;;;;;;;;;;;;;;;21.30;87.32;98729.41;5058763;28;19992;-62
2022/05/09 09:29:19;;;;;;;;;;;;;;;21.30;82.75;98726.69;5079448;28;19932;-61
2022/05/09 09:31:49;;;;;;;;;;;;;;;20.92;84.33;98726.28;5079994;28;19931;-61
2022/05/09 09:34:21;;;;;;;;;;;;;;;20.90;84.43;98725.81;5077308;28;19946;-61
2022/05/09 09:36:49;;;;;;;;;;;;;;;20.87;84.78;98728.34;5077110;28;20601;-61
2022/05/09 09:39:17;;;;;;;;;;;;;;;20.94;85.02;98724.06;5080050;28;19925;-61
2022/05/09 09:41:44;;;;;;;;;;;;;;;21.08;85.20;98723.16;5080690;28;19925;-62
2022/05/09 09:44:13;;;;;;;;;;;;;;;21.21;82.83;98731.28;5085546;27;20011;-61
2022/05/09 09:46:54;;;;;;;;;;;;;;;21.19;83.71;98719.94;5080315;28;19924;-61
2022/05/09 09:49:21;;;;;;;;;;;;;;;21.06;81.54;98717.25;5076112;28;19996;-63
2022/05/09 09:51:49;;;;;;;;;;;;;;;21.13;81.52;98715.75;5076170;28;19950;-62
2022/05/09 09:54:18;;;;;;;;;;;;;;;21.12;82.82;98721.47;5078845;28;19952;-61
2022/05/09 09:56:44;;;;;;;;;;;;;;;21.04;81.38;98714.88;5079709;28;19979;-62
2022/05/09 09:59:21;;;;;;;;;;;;;;;21.17;82.91;98716.69;5077352;28;19959;-62
2022/05/09 10:02:00;;;;;;;;;;;;;;;21.41;83.39;98717.16;5075796;28;19925;-62
2022/05/09 10:04:29;;;;;;;;;;;;;;;21.54;82.17;98715.41;5068051;28;19928;-61
2022/05/09 10:06:58;;;;;;;;;;;;;;;21.69;81.07;98708.78;5075392;28;19980;-61
2022/05/09 10:09:25;;;;;;;;;;;;;;;21.68;78.48;98715.31;5067584;28;19925;-61
2022/05/09 10:11:51;;;;;;;;;;;;;;;21.48;77.05;98712.03;5079657;27;19925;-61
2022/05/09 10:14:31;;;;;;;;;;;;;;;21.60;81.80;98700.56;5080872;27;19924;-62
2022/05/09 10:17:12;;;;;;;;;;;;;;;21.71;78.86;98706.53;5078785;28;19936;-61
2022/05/09 10:19:40;;;;;;;;;;;;;;;21.79;78.27;98706.53;5075413;28;19963;-61
2022/05/09 10:24:57;;;;;;;;;;;;;;;21.82;75.73;98700.47;5078833;28;19925;-62
2022/05/09 10:27:27;;;;;;;;;;;;;;;21.73;70.89;98707.00;5067516;28;19984;-62
2022/05/09 10:29:56;;;;;;;;;;;;;;;21.76;69.69;98693.56;5075637;28;20277;-62
2022/05/09 10:32:25;;;;;;;;;;;;;;;21.70;73.72;98694.03;5067204;28;19925;-62
2022/05/09 10:34:56;;;;;;;;;;;;;;;21.80;74.85;98689.13;5075332;28;19925;-62
2022/05/09 10:37:26;;;;;;;;;;;;;;;22.04;73.18;98686.78;5066945;28;19946;-61
2022/05/09 10:39:55;;;;;;;;;;;;;;;22.13;74.36;98683.28;5075043;28;19931;-61
2022/05/09 10:42:27;;;;;;;;;;;;;;;22.27;71.25;98684.72;5084840;27;19997;-61
2022/05/09 10:44:59;;;;;;;;;;;;;;;22.33;70.69;98680.72;5078094;28;19924;-63
2022/05/09 10:47:28;;;;;;;;;;;;;;;22.47;69.69;98677.81;5067325;28;19963;-62
2022/05/09 10:50:02;;;;;;;;;;;;;;;22.44;70.83;98673.81;5075079;28;19929;-62
2022/05/09 10:52:34;;;;;;;;;;;;;;;22.31;70.92;98663.88;5067712;28;19935;-62
2022/05/09 10:55:03;;;;;;;;;;;;;;;22.36;75.45;98671.09;5076213;28;19939;-62
2022/05/09 10:57:31;;;;;;;;;;;;;;;22.48;72.42;98672.06;5081682;28;19921;-62
2022/05/09 11:00:02;;;;;;;;;;;;;;;22.35;68.13;98664.84;5081844;28;19984;-62
2022/05/09 11:02:31;;;;;;;;;;;;;;;22.35;75.97;98653.97;5077996;27;20352;-61
2022/05/09 11:04:59;;;;;;;;;;;;;;;22.69;75.61;98652.34;5078617;28;20003;-62
2022/05/09 11:07:31;;;;;;;;;;;;;;;22.88;67.83;98650.03;5081510;28;19991;-61
2022/05/09 11:10:09;;;;;;;;;;;;;;;22.75;67.61;98651.84;5081576;28;19977;-62
2022/05/09 11:12:46;;;;;;;;;;;;;;;22.67;69.63;98655.41;5089804;27;19995;-61
2022/05/09 11:15:18;;;;;;;;;;;;;;;22.66;70.91;98655.72;5079239;28;19945;-62
2022/05/09 11:17:51;;;;;;;;;;;;;;;22.65;69.13;98646.75;5078049;28;19932;-62
2022/05/09 11:20:24;;;;;;;;;;;;;;;22.74;70.13;98652.19;5081148;28;19932;-62
2022/05/09 11:22:55;;;;;;;;;;;;;;;22.91;70.19;98643.94;5081577;28;19928;-62
2022/05/09 11:25:33;;;;;;;;;;;;;;;22.93;70.88;98631.59;5077750;28;19931;-62
2022/05/09 11:28:06;;;;;;;;;;;;;;;23.13;72.33;98624.63;5078220;28;19925;-62
2022/05/09 11:30:37;;;;;;;;;;;;;;;23.18;64.97;98624.44;5081176;28;19928;-61
2022/05/09 11:33:19;;;;;;;;;;;;;;;23.26;64.21;98628.25;5080235;28;19924;-62
2022/05/09 11:35:49;;;;;;;;;;;;;;;23.35;67.45;98627.09;5077789;28;19925;-63
2022/05/09 11:38:24;;;;;;;;;;;;;;;23.21;64.10;98615.63;5080827;28;20602;-62
2022/05/09 11:40:55;;;;;;;;;;;;;;;23.20;65.94;98635.84;5081607;28;20479;-61
2022/05/09 11:43:32;;;;;;;;;;;;;;;23.02;65.52;98618.78;5085956;27;20641;-63
2022/05/09 11:46:01;;;;;;;;;;;;;;;23.06;69.71;98618.88;5078226;28;19929;-61
2022/05/09 11:48:32;;;;;;;;;;;;;;;23.47;64.44;98610.06;5081298;28;19991;-62
2022/05/09 11:51:04;;;;;;;;;;;;;;;23.58;63.17;98614.78;5080977;28;20339;-62
2022/05/09 11:53:32;;;;;;;;;;;;;;;23.58;63.32;98614.78;5077894;28;19921;-62
2022/05/09 11:56:05;;;;;;;;;;;;;;;23.61;62.55;98624.25;5078041;28;19925;-61
2022/05/09 11:58:32;;;;;;;;;;;;;;;23.27;64.29;98616.25;5080917;28;19951;-62
2022/05/09 12:00:58;;;;;;;;;;;;;;;23.32;66.67;98616.84;5080577;28;19929;-62
2022/05/09 12:03:48;;;;;;;;;;;;;;;23.05;67.42;98620.84;5077103;28;19925;-61
2022/05/09 12:06:30;;;;;;;;;;;;;;;23.01;67.90;98632.69;5078665;28;20713;-62
2022/05/09 12:08:58;;;;;;;;;;;;;;;22.96;66.26;98627.44;5077291;28;20027;-62
2022/05/09 12:11:27;;;;;;;;;;;;;;;22.89;69.96;98629.88;5069363;28;19932;-62
2022/05/09 12:13:55;;;;;;;;;;;;;;;22.69;72.55;98630.56;5085353;27;19925;-61
2022/05/09 12:16:51;;;;;;;;;;;;;;;22.80;68.11;98627.19;5080568;28;19931;-62
2022/05/09 12:19:30;;;;;;;;;;;;;;;22.52;68.83;98626.75;5119447;28;20717;-62
2022/05/09 12:22:15;;;;;;;;;;;;;;;22.48;65.18;98636.66;5083600;28;19931;-63
2022/05/09 12:24:44;;;;;;;;;;;;;;;22.41;65.51;98628.19;5071371;28;19932;-61
2022/05/09 12:27:25;;;;;;;;;;;;;;;22.58;65.04;98628.16;5078957;28;19925;-62
2022/05/09 12:29:52;;;;;;;;;;;;;;;22.26;69.73;98633.31;5079348;28;19924;-61
2022/05/09 12:32:19;;;;;;;;;;;;;;;22.28;70.51;98634.59;5077256;28;19925;-61
2022/05/09 12:34:47;;;;;;;;;;;;;;;22.12;72.77;98630.78;5076830;28;19924;-61
2022/05/09 12:37:15;;;;;;;;;;;;;;;22.25;74.37;98631.75;5079240;28;20000;-62
2022/05/09 12:39:47;;;;;;;;;;;;;;;22.10;76.57;98640.38;5080068;28;19926;-61
2022/05/09 12:42:23;;;;;;;;;;;;;;;21.99;79.56;98642.63;5086653;27;19919;-61
2022/05/09 12:44:50;;;;;;;;;;;;;;;21.37;92.79;98652.88;5080193;28;19924;-62
2022/05/09 12:47:23;;;;;;;;;;;;;;;21.14;96.35;98635.84;5077365;28;19935;-62
2022/05/09 12:49:53;;;;;;;;;;;;;;;20.94;96.59;98641.81;5076741;28;19924;-62
2022/05/09 12:52:20;;;;;;;;;;;;;;;20.95;98.76;98643.41;5079783;28;19973;-62
2022/05/09 12:55:52;;;;;;;;;;;;;;;20.90;96.25;98648.97;5080118;28;19924;-61
2022/05/09 12:57:38;;;;;;;;;;;;;;;20.86;94.60;98634.41;5070247;28;19925;-62