Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:59;;;;;;;19.15;13.68;;;;;;;12.76;64.54;101855.16;5092833;28;20391;-54
2022/06/03 00:03:37;;;;;;;19.73;13.55;;;;;;;12.71;64.39;101857.16;5093489;28;20028;-56
2022/06/03 00:06:24;;;;;;;20.63;13.90;;;;;;;12.70;63.96;101853.56;5092787;28;20107;-55
2022/06/03 00:09:01;;;;;;;20.25;13.10;;;;;;;12.62;64.74;101851.44;5093003;28;20028;-55
2022/06/03 00:11:54;;;;;;;20.45;13.38;;;;;;;12.60;64.34;101850.91;5093378;28;20465;-55
2022/06/03 00:14:39;;;;;;;20.75;13.30;;;;;;;12.54;65.05;101852.94;5093348;28;20054;-57
2022/06/03 00:17:36;;;;;;;19.88;13.23;;;;;;;12.50;65.58;101859.34;5093374;28;20020;-56
2022/06/03 00:20:07;;;;;;;21.00;13.35;;;;;;;12.49;65.29;101858.50;5092846;28;20024;-56
2022/06/03 00:22:37;;;;;;;19.63;13.70;;;;;;;12.51;65.49;101861.00;5093235;28;20081;-56
2022/06/03 00:25:24;;;;;;;19.77;13.48;;;;;;;12.49;65.37;101850.19;5092046;28;20481;-55
2022/06/03 00:28:06;;;;;;;19.75;13.32;;;;;;;12.47;65.75;101849.66;5092815;28;20508;-55
2022/06/03 00:30:54;;;;;;;18.33;13.50;;;;;;;12.46;65.52;101856.34;5092561;28;20032;-53
2022/06/03 00:33:28;;;;;;;19.08;13.50;;;;;;;12.40;66.01;101849.19;5092817;28;20089;-54
2022/06/03 00:36:00;;;;;;;19.90;14.30;;;;;;;12.37;65.93;101849.78;5092590;28;20032;-55
2022/06/03 00:38:44;;;;;;;21.17;14.60;;;;;;;12.36;65.70;101843.41;5092716;28;20043;-56
2022/06/03 00:41:22;;;;;;;19.23;14.07;;;;;;;12.33;66.40;101842.03;5092611;28;20036;-55
2022/06/03 00:44:05;;;;;;;20.88;13.38;;;;;;;12.30;66.15;101847.34;5092513;28;20107;-55
2022/06/03 00:46:52;;;;;;;19.17;13.52;;;;;;;12.25;66.27;101839.91;5093027;28;20443;-56
2022/06/03 00:49:48;;;;;;;19.45;13.40;;;;;;;12.22;66.41;101845.22;5091128;28;20028;-55
2022/06/03 00:52:38;;;;;;;20.02;13.45;;;;;;;12.19;66.49;101841.06;5092512;28;20427;-55
2022/06/03 00:55:26;;;;;;;19.83;14.00;;;;;;;12.16;66.44;101836.94;5092780;28;20043;-55
2022/06/03 00:58:03;;;;;;;19.42;13.68;;;;;;;12.15;66.90;101837.25;5092440;28;20447;-55
2022/06/03 01:00:35;;;;;;;19.70;14.15;;;;;;;12.08;66.75;101832.03;5092191;28;20021;-52
2022/06/03 01:03:14;;;;;;;20.05;13.88;;;;;;;12.08;66.96;101829.25;5092847;28;20032;-55
2022/06/03 01:06:21;;;;;;;21.45;14.48;;;;;;;12.08;67.04;101825.66;5093013;28;20031;-56
2022/06/03 01:09:13;;;;;;;19.23;13.68;;;;;;;12.08;66.68;101825.66;5090175;28;20048;-55
2022/06/03 01:12:16;;;;;;;19.75;13.25;;;;;;;12.08;66.79;101831.22;5092324;28;20036;-56
2022/06/03 01:15:09;;;;;;;20.27;13.80;;;;;;;12.02;66.69;101822.09;5095900;28;20477;-56
2022/06/03 01:18:01;;;;;;;19.90;13.50;;;;;;;12.04;67.53;101825.44;5096505;28;20305;-57
2022/06/03 01:20:53;;;;;;;19.52;13.70;;;;;;;12.05;67.22;101827.06;5096213;28;20032;-57
2022/06/03 01:24:21;;;;;;;19.42;13.73;;;;;;;12.09;66.87;101824.56;5096291;28;20055;-57
2022/06/03 01:27:07;;;;;;;19.63;13.75;;;;;;;12.06;67.03;101812.06;5013381;28;20050;-55
2022/06/03 01:30:07;;;;;;;20.83;13.45;;;;;;;12.14;67.05;101816.16;5095922;28;20028;-54
2022/06/03 01:32:59;;;;;;;19.70;13.80;;;;;;;12.18;66.69;101814.47;5095792;28;20525;-53
2022/06/03 01:35:41;;;;;;;19.70;13.10;;;;;;;12.07;67.27;101799.03;5096245;28;20111;-56
2022/06/03 01:38:33;;;;;;;20.25;13.70;;;;;;;12.16;67.04;101813.94;5095787;28;20032;-55
2022/06/03 01:41:16;;;;;;;19.75;13.38;;;;;;;12.16;67.42;101805.59;5095863;28;20028;-55
2022/06/03 01:44:09;;;;;;;19.23;13.75;;;;;;;12.17;67.00;101801.72;5095609;28;20149;-55
2022/06/03 01:47:05;;;;;;;19.98;13.13;;;;;;;12.18;66.77;101797.81;5095840;28;20031;-56
2022/06/03 01:49:49;;;;;;;18.90;12.57;;;;;;;12.14;66.87;101800.34;5095718;28;20028;-56
2022/06/03 01:52:33;;;;;;;19.50;13.27;;;;;;;12.16;66.92;101795.31;5095906;28;20024;-56
2022/06/03 01:55:16;;;;;;;20.05;12.43;;;;;;;12.16;67.31;101792.56;5095639;28;20028;-56
2022/06/03 01:58:27;;;;;;;20.05;14.00;;;;;;;12.15;66.62;101787.31;5095908;28;20075;-59
2022/06/03 02:01:27;;;;;;;20.25;13.80;;;;;;;12.12;66.81;101794.28;5095299;28;20052;-56
2022/06/03 02:04:08;;;;;;;19.15;12.82;;;;;;;12.09;67.76;101791.25;5069250;28;20059;-57
2022/06/03 02:07:07;;;;;;;20.33;14.23;;;;;;;12.10;67.01;101787.34;5095735;28;20446;-57
2022/06/03 02:10:04;;;;;;;21.08;14.02;;;;;;;12.05;67.34;101776.31;5095226;28;20026;-57
2022/06/03 02:12:59;;;;;;;19.08;13.65;;;;;;;12.01;67.38;101782.44;5095476;28;20035;-57
2022/06/03 02:15:34;;;;;;;20.02;13.63;;;;;;;12.02;67.78;101784.09;5095126;28;20073;-56
2022/06/03 02:18:12;;;;;;;19.15;13.38;;;;;;;12.01;67.90;101787.19;5094861;28;20036;-56
2022/06/03 02:21:15;;;;;;;19.52;14.20;;;;;;;12.00;67.34;101786.34;5094945;28;20028;-56
2022/06/03 02:23:52;;;;;;;19.17;12.88;;;;;;;11.98;68.00;101784.97;5094831;28;20033;-56
2022/06/03 02:26:45;;;;;;;20.98;14.73;;;;;;;11.98;67.79;101785.81;5094883;28;20121;-56
2022/06/03 02:33:01;;;;;;;19.23;13.30;;;;;;;11.92;67.49;101781.41;5095302;28;20502;-56
2022/06/03 02:36:05;;;;;;;19.90;13.52;;;;;;;11.88;67.54;101771.19;5094676;28;20115;-56
2022/06/03 02:39:01;;;;;;;19.20;13.43;;;;;;;11.88;67.80;101776.72;5093155;28;20024;-53
2022/06/03 02:41:36;;;;;;;19.98;14.02;;;;;;;11.86;67.87;101774.25;5094680;28;20088;-55
2022/06/03 02:44:26;;;;;;;19.35;13.32;;;;;;;11.82;68.03;101767.63;5094521;28;20039;-56
2022/06/03 02:47:06;;;;;;;20.83;14.20;;;;;;;11.79;68.76;101771.00;5094604;28;20032;-56
2022/06/03 02:50:10;;;;;;;19.80;13.18;;;;;;;11.77;68.25;101776.81;5095134;28;20024;-56
2022/06/03 02:53:15;;;;;;;20.52;14.63;;;;;;;11.71;68.64;101762.19;5090316;28;20092;-54
2022/06/03 02:55:46;;;;;;;;;;;;;;;11.71;68.12;101767.72;5094798;28;20107;-55
2022/06/03 02:58:12;;;;;;;19.20;13.95;;;;;;;11.65;69.24;101762.53;5094575;28;20344;-53
2022/06/03 03:01:31;;;;;;;20.27;14.07;;;;;;;11.61;69.50;101756.75;5094425;28;20069;-56
2022/06/03 03:04:34;;;;;;;21.17;14.15;;;;;;;11.54;69.07;101765.41;5011867;28;20038;-55
2022/06/03 03:07:31;;;;;;;20.60;13.55;;;;;;;11.51;69.68;101759.59;5093261;28;20379;-55
2022/06/03 03:10:34;;;;;;;19.98;14.05;;;;;;;11.48;69.95;101765.72;5093539;28;20038;-54
2022/06/03 03:13:08;;;;;;;20.08;13.73;;;;;;;11.45;70.51;101764.38;5093590;28;20344;-52
2022/06/03 03:15:42;;;;;;;20.35;13.77;;;;;;;11.43;70.47;101761.06;5093064;28;20039;-52
2022/06/03 03:18:19;;;;;;;20.52;14.60;;;;;;;11.42;70.29;101773.25;5092838;28;20032;-55
2022/06/03 03:21:22;;;;;;;19.85;13.85;;;;;;;11.42;70.16;101764.13;5093088;28;20093;-53
2022/06/03 03:24:15;;;;;;;21.70;15.07;;;;;;;11.34;70.49;101757.25;5092797;28;20027;-55
2022/06/03 03:26:46;;;;;;;19.90;14.32;;;;;;;11.32;71.03;101763.09;5092774;28;20062;-58
2022/06/03 03:29:28;;;;;;;20.92;14.48;;;;;;;11.24;71.04;101749.84;5092779;28;20020;-56
2022/06/03 03:31:59;;;;;;;20.02;14.45;;;;;;;11.25;71.82;101754.25;5093170;28;20067;-56
2022/06/03 03:34:33;;;;;;;20.95;15.18;;;;;;;11.20;71.69;101744.03;5092712;28;20028;-56
2022/06/03 03:37:32;;;;;;;20.73;14.95;;;;;;;11.19;71.06;101752.66;5092947;28;20034;-57
2022/06/03 03:40:26;;;;;;;20.83;14.80;;;;;;;11.19;71.58;101752.66;5093638;28;20339;-56
2022/06/03 03:43:25;;;;;;;20.52;14.85;;;;;;;11.17;71.32;101749.34;5093147;28;20032;-57
2022/06/03 03:46:31;;;;;;;20.85;15.45;;;;;;;11.15;71.60;101752.41;5093232;28;20020;-57
2022/06/03 03:49:14;;;;;;;20.98;13.98;;;;;;;11.13;72.79;101743.53;5092931;28;20085;-55
2022/06/03 03:52:14;;;;;;;21.38;15.10;;;;;;;11.11;72.12;101747.72;5092735;28;20054;-57
2022/06/03 03:55:07;;;;;;;20.83;15.63;;;;;;;11.02;72.61;101730.88;5093004;28;20034;-57
2022/06/03 03:57:48;;;;;;;20.50;14.15;;;;;;;11.04;72.46;101746.13;5092745;28;20035;-57
2022/06/03 04:00:37;;;;;;;21.13;15.00;;;;;;;11.03;72.97;101743.63;5092898;28;20085;-56
2022/06/03 04:03:25;;;;;;;20.73;15.40;;;;;;;11.02;73.44;101748.34;5093179;28;20089;-58
2022/06/03 04:05:59;;;;;;;20.42;14.20;;;;;;;11.05;72.92;101741.38;5078079;28;20043;-56
2022/06/03 04:08:52;;;;;;;20.20;13.95;;;;;;;11.07;73.04;101742.75;5092876;28;20145;-56
2022/06/03 04:11:29;;;;;;;20.20;14.45;;;;;;;11.04;73.27;101748.88;5092562;28;20052;-56
2022/06/03 04:14:31;;;;;;;20.88;14.80;;;;;;;11.07;72.44;101739.97;5093030;28;20035;-56
2022/06/03 04:17:21;;;;;;;20.95;14.38;;;;;;;11.08;72.50;101743.59;5092821;28;20028;-57
2022/06/03 04:20:02;;;;;;;21.50;15.38;;;;;;;11.08;73.24;101741.63;5091661;28;20164;-55
2022/06/03 04:23:06;;;;;;;23.60;14.40;;;;;;;11.12;73.00;101735.53;5091798;28;20463;-54
2022/06/03 04:25:46;;;;;;;23.17;14.55;;;;;;;11.12;73.18;101739.13;5092121;28;20039;-53
2022/06/03 04:28:22;;;;;;;21.25;15.35;;;;;;;11.15;73.03;101737.72;5092359;28;20118;-53
2022/06/03 04:31:19;;;;;;;20.58;15.15;;;;;;;11.18;72.67;101726.91;5092404;28;20400;-50
2022/06/03 04:34:09;;;;;;;19.98;14.52;;;;;;;11.22;73.33;101733.50;5092579;28;20020;-54
2022/06/03 04:36:56;;;;;;;21.52;14.93;;;;;;;11.26;72.77;101721.84;5091188;28;20040;-54
2022/06/03 04:39:48;;;;;;;20.85;14.48;;;;;;;11.31;72.64;101724.56;5092725;28;20114;-54
2022/06/03 04:42:22;;;;;;;20.70;15.43;;;;;;;11.37;72.93;101732.56;5092424;28;20035;-54
2022/06/03 04:45:25;;;;;;;21.10;14.57;;;;;;;11.45;72.16;101731.13;5092324;28;20034;-53
2022/06/03 04:48:37;;;;;;;21.73;14.77;;;;;;;11.45;72.39;101721.97;5093268;28;20082;-54
2022/06/03 04:51:36;;;;;;;21.40;15.13;;;;;;;11.53;71.85;101732.41;5096479;28;20028;-56
2022/06/03 04:54:29;;;;;;;20.75;15.05;;;;;;;11.63;72.24;101743.41;5096903;28;20043;-56
2022/06/03 04:57:17;;;;;;;21.42;15.52;;;;;;;11.68;71.99;101746.16;5096717;28;20051;-56
2022/06/03 04:59:58;;;;;;;21.77;15.23;;;;;;;11.78;71.96;101738.84;5096392;28;20120;-56
2022/06/03 05:02:45;;;;;;;20.27;14.90;;;;;;;11.83;71.69;101738.78;5096385;28;20035;-54
2022/06/03 05:05:16;;;;;;;23.58;15.85;;;;;;;11.95;71.71;101746.72;5096113;28;20485;-54
2022/06/03 05:08:09;;;;;;;22.73;15.15;;;;;;;12.00;70.98;101749.47;5096040;28;20119;-54
2022/06/03 05:11:18;;;;;;;22.30;15.75;;;;;;;12.13;71.01;101737.69;5096192;28;20042;-53
2022/06/03 05:14:02;;;;;;;20.83;15.13;;;;;;;12.24;71.05;101732.81;5096172;28;20107;-53
2022/06/03 05:17:05;;;;;;;22.25;15.70;;;;;;;12.39;70.88;101740.16;5096272;28;20048;-54
2022/06/03 05:19:30;;;;;;;20.98;15.70;;;;;;;12.45;69.99;101740.91;5095684;28;20428;-52
2022/06/03 05:22:11;;;;;;;23.05;15.45;;;;;;;12.52;69.92;101738.59;5095706;28;20081;-55
2022/06/03 05:24:51;;;;;;;21.30;15.80;;;;;;;12.58;70.34;101736.56;5095477;28;20077;-54
2022/06/03 05:27:40;;;;;;;21.40;15.18;;;;;;;12.73;70.05;101743.88;5094249;28;20097;-53
2022/06/03 05:30:24;;;;;;;21.60;15.43;;;;;;;12.78;69.13;101741.00;5095890;28;20434;-53
2022/06/03 05:33:11;;;;;;;21.25;15.43;;;;;;;12.86;69.58;101732.00;5095709;28;20016;-54
2022/06/03 05:35:55;;;;;;;21.23;15.38;;;;;;;12.93;68.91;101726.91;5095446;28;20056;-52
2022/06/03 05:38:40;;;;;;;;;;;;;;;13.05;68.59;101731.16;5096089;28;20051;-55
2022/06/03 05:44:40;;;;;;;22.75;15.70;;;;;;;13.12;68.57;101731.63;5096154;28;20046;-55
2022/06/03 05:47:11;;;;;;;20.77;15.60;;;;;;;13.15;67.92;101724.66;5095274;28;20028;-55
2022/06/03 05:50:03;;;;;;;21.58;15.60;;;;;;;13.18;68.13;101726.78;5095020;28;20028;-54
2022/06/03 05:52:53;;;;;;;21.40;15.27;;;;;;;13.24;67.61;101729.19;5083858;28;20051;-57
2022/06/03 05:55:49;;;;;;;21.85;15.40;;;;;;;13.35;67.96;101726.25;5095401;28;20445;-58
2022/06/03 05:58:48;;;;;;;22.63;16.13;;;;;;;13.43;67.54;101722.81;5094872;28;20028;-56
2022/06/03 06:01:14;;;;;;;21.05;15.10;;;;;;;13.62;67.15;101724.72;5095472;28;20036;-57
2022/06/03 06:03:45;;;;;;;21.00;15.32;;;;;;;13.68;66.13;101727.09;5095291;28;20024;-54
2022/06/03 06:06:28;;;;;;;20.75;14.98;;;;;;;13.73;65.70;101726.19;5094922;28;20323;-55
2022/06/03 06:09:31;;;;;;;21.38;15.05;;;;;;;13.83;66.17;101730.75;5094566;28;20489;-55
2022/06/03 06:12:35;;;;;;;21.70;15.75;;;;;;;13.96;66.11;101732.69;5095197;28;20024;-54
2022/06/03 06:15:23;;;;;;;20.95;15.35;;;;;;;14.09;65.34;101731.06;5078020;28;20151;-55
2022/06/03 06:18:00;;;;;;;21.45;15.10;;;;;;;14.13;64.60;101718.19;5073176;28;20031;-55
2022/06/03 06:20:44;;;;;;;21.23;15.38;;;;;;;14.22;65.80;101726.63;5072894;28;20036;-54
2022/06/03 06:23:40;;;;;;;22.33;15.60;;;;;;;14.26;64.62;101724.88;5084295;28;20039;-53
2022/06/03 06:26:11;;;;;;;21.90;15.73;;;;;;;14.35;64.68;101728.59;5070710;28;20052;-53
2022/06/03 06:28:56;;;;;;;23.52;16.60;;;;;;;14.48;64.76;101729.72;5072753;28;20032;-56
2022/06/03 06:31:34;;;;;;;21.30;15.45;;;;;;;14.56;64.74;101730.09;5072597;28;20021;-56
2022/06/03 06:34:02;;;;;;;22.90;16.35;;;;;;;14.57;63.61;101727.03;5072608;28;20037;-56
2022/06/03 06:36:48;;;;;;;22.55;15.75;;;;;;;14.56;63.79;101727.31;5072777;28;20148;-54
2022/06/03 06:39:35;;;;;;;22.55;15.07;;;;;;;14.63;63.10;101725.75;5072238;28;20127;-55
2022/06/03 06:42:16;;;;;;;21.10;15.02;;;;;;;14.69;62.85;101728.50;5072010;28;20028;-55
2022/06/03 06:45:06;;;;;;;21.48;15.65;;;;;;;14.80;63.00;101729.88;5072301;28;20062;-54
2022/06/03 06:47:38;;;;;;;22.67;14.93;;;;;;;14.91;62.96;101731.28;5071698;28;20025;-55
2022/06/03 06:50:22;;;;;;;20.60;15.07;;;;;;;14.98;61.95;101723.31;5070888;28;20053;-56
2022/06/03 06:52:53;;;;;;;21.73;15.00;;;;;;;15.04;61.92;101723.22;5070226;28;20119;-55
2022/06/03 06:55:51;;;;;;;21.45;15.52;;;;;;;15.12;62.04;101722.47;5070473;28;20032;-54
2022/06/03 06:58:42;;;;;;;22.05;14.25;;;;;;;15.29;61.59;101721.78;5071411;28;20044;-55
2022/06/03 07:01:09;;;;;;;21.08;14.43;;;;;;;15.33;60.00;101719.97;5071122;28;20090;-56
2022/06/03 07:03:56;;;;;;;21.15;14.27;;;;;;;15.47;60.91;101733.84;5069524;28;20024;-56
2022/06/03 07:06:29;;;;;;;21.08;14.38;;;;;;;15.44;59.67;101717.78;5069476;28;20028;-55
2022/06/03 07:09:52;;;;;;;21.50;13.88;;;;;;;15.54;60.74;101720.28;5070999;28;20488;-56
2022/06/03 07:12:34;;;;;;;20.70;14.20;;;;;;;15.69;60.60;101710.69;4991433;28;20116;-55
2022/06/03 07:15:20;;;;;;;21.25;14.55;;;;;;;15.90;59.91;101724.13;5065187;28;20078;-54
2022/06/03 07:21:15;;;;;;;20.25;14.32;;;;;;;16.01;58.52;101716.31;5071317;28;20039;-55
2022/06/03 07:23:50;;;;;;;22.38;15.57;;;;;;;16.05;59.19;101712.53;5071118;28;20037;-55
2022/06/03 07:26:33;;;;;;;21.67;14.88;;;;;;;16.15;58.71;101711.41;5068814;28;20049;-55
2022/06/03 07:29:12;;;;;;;22.10;14.48;;;;;;;16.21;57.83;101717.69;5070636;28;20558;-52
2022/06/03 07:32:03;;;;;;;21.83;14.52;;;;;;;16.19;58.29;101714.38;5070592;28;20078;-55
2022/06/03 07:34:34;;;;;;;21.83;14.98;;;;;;;16.27;58.83;101708.00;5070374;28;20042;-55
2022/06/03 07:37:17;;;;;;;20.48;15.30;;;;;;;16.35;57.92;101701.59;5070316;28;20353;-55
2022/06/03 07:39:50;;;;;;;20.05;14.38;;;;;;;16.35;57.65;101703.59;5070367;28;20043;-57
2022/06/03 07:42:22;;;;;;;21.00;14.93;;;;;;;16.46;58.12;101704.94;5070865;28;20032;-54
2022/06/03 07:44:59;;;;;;;21.13;14.70;;;;;;;16.64;57.92;101708.56;5070238;28;20473;-55
2022/06/03 07:47:26;;;;;;;20.92;14.43;;;;;;;16.74;56.59;101698.22;5070209;28;20028;-56
2022/06/03 07:50:00;;;;;;;21.05;14.10;;;;;;;16.82;55.79;101702.97;5070023;28;20036;-61
2022/06/03 07:52:32;;;;;;;21.35;14.20;;;;;;;16.96;56.29;101712.06;5070254;28;20364;-56
2022/06/03 07:54:59;;;;;;;20.77;14.70;;;;;;;17.09;55.25;101695.47;5070065;28;20436;-55
2022/06/03 07:57:27;;;;;;;20.60;14.02;;;;;;;17.17;55.66;101693.78;5070116;28;20456;-57
2022/06/03 08:00:03;;;;;;;20.17;14.15;;;;;;;17.29;56.05;101685.56;5070207;28;20024;-59
2022/06/03 08:02:28;;;;;;;20.38;13.38;;;;;;;17.41;55.35;101687.66;5070283;28;20032;-56
2022/06/03 08:05:17;;;;;;;21.30;13.60;;;;;;;17.53;54.67;101698.16;5071149;28;20098;-57
2022/06/03 08:10:57;;;;;;;20.40;14.60;;;;;;;17.72;54.04;101695.00;5089907;28;20486;-57
2022/06/03 08:13:43;;;;;;;19.50;12.90;;;;;;;17.87;54.42;101688.03;5090424;28;20054;-57
2022/06/03 08:16:16;;;;;;;19.00;13.80;;;;;;;17.95;53.83;101672.38;5089927;28;20459;-57
2022/06/03 08:18:43;;;;;;;21.25;14.35;;;;;;;18.03;53.29;101680.72;5090385;28;20016;-57
2022/06/03 08:21:31;;;;;;;21.60;14.60;;;;;;;18.13;53.85;101676.75;5090431;28;20301;-55
2022/06/03 08:23:59;;;;;;;20.08;13.48;;;;;;;18.21;52.32;101667.47;5090314;28;20024;-56
2022/06/03 08:26:26;;;;;;;21.45;13.15;;;;;;;18.28;51.16;101668.91;5087813;28;20113;-55
2022/06/03 08:29:09;;;;;;;20.38;13.65;;;;;;;18.34;51.33;101661.94;5090119;28;20109;-55
2022/06/03 08:31:35;;;;;;;19.55;13.35;;;;;;;18.46;52.18;101652.81;5090061;28;20048;-56
2022/06/03 08:34:04;;;;;;;19.80;13.43;;;;;;;18.65;51.91;101655.13;5089465;28;20052;-55
2022/06/03 08:36:36;;;;;;;21.50;13.80;;;;;;;18.81;51.70;101658.13;5087468;28;20535;-56
2022/06/03 08:39:19;;;;;;;21.40;14.82;;;;;;;18.81;51.73;101656.13;5091978;28;20394;-56
2022/06/03 08:41:58;;;;;;;20.20;14.05;;;;;;;18.75;51.58;101651.91;5091962;28;20060;-56
2022/06/03 08:44:38;;;;;;;21.92;14.30;;;;;;;18.81;52.19;101664.53;5092069;28;20119;-57
2022/06/03 08:47:26;;;;;;;22.63;14.60;;;;;;;18.70;52.61;101666.94;5091723;28;20157;-56
2022/06/03 08:50:11;;;;;;;22.77;14.70;;;;;;;18.68;52.83;101660.06;5091740;28;20047;-56
2022/06/03 08:52:51;;;;;;;20.98;14.35;;;;;;;18.78;52.28;101659.66;5091172;28;20099;-57
2022/06/03 08:55:40;;;;;;;20.90;14.15;;;;;;;18.88;51.53;101663.19;5091932;28;20086;-57
2022/06/03 08:58:23;;;;;;;19.52;13.52;;;;;;;19.00;52.62;101664.09;5091634;28;20375;-55
2022/06/03 09:00:59;;;;;;;19.85;13.10;;;;;;;19.23;51.81;101658.06;5074445;28;20033;-58
2022/06/03 09:03:28;;;;;;;19.67;12.93;;;;;;;19.45;51.27;101662.50;5071776;28;20048;-57
2022/06/03 09:06:11;;;;;;;20.45;12.70;;;;;;;19.55;49.78;101660.41;5071610;28;20033;-56
2022/06/03 09:08:50;;;;;;;20.15;13.30;;;;;;;19.56;50.03;101660.03;5070238;28;20025;-55
2022/06/03 09:11:24;;;;;;;20.08;12.43;;;;;;;19.61;49.60;101662.59;5071459;28;20032;-57
2022/06/03 09:14:03;;;;;;;20.08;11.95;;;;;;;19.70;49.67;101664.47;5071341;28;20082;-53
2022/06/03 09:16:30;;;;;;;19.83;13.10;;;;;;;19.77;48.48;101664.75;5070908;28;20028;-57
2022/06/03 09:19:01;;;;;;;20.50;13.30;;;;;;;19.82;48.77;101658.09;5071513;28;20031;-57
2022/06/03 09:21:31;;;;;;;20.50;12.23;;;;;;;19.97;48.25;101665.03;5071540;28;20521;-58
2022/06/03 09:24:08;;;;;;;18.77;11.68;;;;;;;20.07;47.55;101656.13;5071491;28;20028;-56
2022/06/03 09:26:41;;;;;;;18.40;11.68;;;;;;;20.21;46.20;101665.00;5071563;28;20483;-57
2022/06/03 09:29:11;;;;;;;19.25;10.80;;;;;;;20.33;44.63;101650.13;5071554;28;20107;-55
2022/06/03 09:31:39;;;;;;;19.27;10.88;;;;;;;20.57;45.48;101652.06;5071687;28;20028;-54
2022/06/03 09:34:07;;;;;;;18.70;10.65;;;;;;;20.67;45.63;101653.56;5072507;28;20077;-55
2022/06/03 09:36:33;;;;;;;18.25;11.07;;;;;;;20.76;44.53;101653.44;5074711;28;20024;-56
2022/06/03 09:39:14;;;;;;;17.92;10.55;;;;;;;20.72;44.56;101638.44;5074845;28;20021;-55
2022/06/03 09:41:46;;;;;;;19.30;11.30;;;;;;;20.76;43.99;101658.25;5074982;28;20090;-57
2022/06/03 09:44:15;;;;;;;17.90;11.55;;;;;;;20.81;45.33;101641.94;5073505;28;20091;-57
2022/06/03 09:46:42;;;;;;;17.48;10.77;;;;;;;20.86;42.76;101641.69;5075331;28;20182;-55
2022/06/03 09:49:09;;;;;;;17.77;10.55;;;;;;;21.04;43.53;101632.91;5074253;28;20028;-54
2022/06/03 09:51:55;;;;;;;17.15;10.60;;;;;;;21.10;42.23;101628.69;5074430;28;20436;-54
2022/06/03 09:54:26;;;;;;;16.42;10.07;;;;;;;21.19;42.05;101646.22;5074555;28;20099;-56
2022/06/03 09:56:56;;;;;;;17.70;10.57;;;;;;;21.25;42.23;101635.53;5073828;28;20097;-56
2022/06/03 09:59:23;;;;;;;16.20;9.60;;;;;;;21.48;42.28;101635.72;5074322;28;20029;-55
2022/06/03 10:01:50;;;;;;;17.40;10.70;;;;;;;21.70;42.41;101641.13;5074216;28;20040;-57
2022/06/03 10:04:17;;;;;;;15.75;10.30;;;;;;;21.76;41.01;101648.94;5073710;28;20073;-54
2022/06/03 10:06:43;;;;;;;17.48;10.32;;;;;;;21.72;40.28;101639.56;5073354;28;20024;-57
2022/06/03 10:14:42;;;;;;;16.13;10.45;;;;;;;21.61;40.91;101624.38;5074220;28;20411;-57
2022/06/03 10:17:10;;;;;;;16.45;10.60;;;;;;;21.70;41.74;101629.84;5074175;28;20028;-56
2022/06/03 10:19:36;;;;;;;17.05;10.02;;;;;;;21.91;40.57;101621.94;5073220;28;20589;-57
2022/06/03 10:22:09;;;;;;;14.75;9.48;;;;;;;22.10;40.79;101621.16;5073821;28;20103;-57
2022/06/03 10:24:35;;;;;;;16.73;10.27;;;;;;;22.05;40.22;101620.63;5073668;28;20496;-57
2022/06/03 10:27:01;;;;;;;15.07;9.93;;;;;;;22.10;39.41;101618.34;5073253;28;20052;-57
2022/06/03 10:29:27;;;;;;;15.20;10.10;;;;;;;22.18;40.13;101610.88;5073903;28;20024;-57
2022/06/03 10:31:59;;;;;;;17.05;9.60;;;;;;;22.21;37.48;101607.31;5074086;28;20479;-57
2022/06/03 10:34:27;;;;;;;17.63;10.32;;;;;;;22.42;38.80;101592.09;5073732;28;20032;-57
2022/06/03 10:36:56;;;;;;;15.27;9.43;;;;;;;22.61;39.09;101593.28;5073590;28;20103;-54
2022/06/03 10:39:27;;;;;;;15.90;10.00;;;;;;;22.49;38.20;101594.25;5073878;28;20060;-58
2022/06/03 10:41:56;;;;;;;15.07;9.45;;;;;;;22.53;38.06;101595.97;5073694;28;20466;-56
2022/06/03 10:44:25;;;;;;;16.20;9.55;;;;;;;22.71;38.36;101590.69;5074570;28;20024;-57
2022/06/03 10:46:57;;;;;;;17.65;9.98;;;;;;;22.90;38.60;101594.69;5073409;28;20032;-56
2022/06/03 10:49:26;;;;;;;14.30;9.35;;;;;;;22.98;38.16;101585.16;5073747;28;20087;-56
2022/06/03 11:02:58;;;;;;;12.25;8.52;;;;;;;23.26;34.45;101588.91;5093232;28;20089;-56
2022/06/03 11:05:30;;;;;;;12.80;8.70;;;;;;;23.16;33.08;101602.41;5093385;28;20024;-56
2022/06/03 11:08:00;;;;;;;13.90;9.00;;;;;;;23.20;34.27;101592.03;5093428;28;20033;-55
2022/06/03 11:10:29;;;;;;;13.77;8.80;;;;;;;23.25;33.40;101592.91;5093529;28;20478;-54
2022/06/03 11:12:59;;;;;;;12.45;8.77;;;;;;;23.32;34.67;101585.38;5093209;28;20031;-55
2022/06/03 11:15:32;;;;;;;14.98;9.70;;;;;;;23.20;33.66;101583.56;5093396;28;20033;-55
2022/06/03 11:18:00;;;;;;;14.43;8.87;;;;;;;23.19;34.02;101578.31;5093202;28;20020;-54
2022/06/03 11:20:39;;;;;;;13.93;9.35;;;;;;;23.17;35.29;101581.47;5093070;28;20266;-56
2022/06/03 11:23:07;;;;;;;13.38;9.30;;;;;;;23.11;34.96;101582.97;5093165;28;20031;-55
2022/06/03 11:25:35;;;;;;;12.15;9.00;;;;;;;23.01;35.54;101578.75;5092547;28;20035;-55
2022/06/03 11:28:18;;;;;;;13.52;9.00;;;;;;;23.20;35.66;101569.47;5092772;28;20016;-55
2022/06/03 11:30:53;;;;;;;14.05;8.50;;;;;;;23.44;36.63;101566.63;5093330;28;20035;-55
2022/06/03 11:33:28;;;;;;;13.15;8.95;;;;;;;23.55;33.95;101570.44;5092549;28;20111;-53
2022/06/03 11:36:09;;;;;;;15.98;9.30;;;;;;;23.68;31.95;101559.75;5093057;28;20106;-54
2022/06/03 11:38:44;;;;;;;11.65;8.18;;;;;;;23.77;31.15;101565.94;5089023;28;20089;-55
2022/06/03 11:41:27;;;;;;;11.43;8.50;;;;;;;23.78;30.62;101567.59;5083335;28;20029;-54
2022/06/03 11:43:59;;;;;;;13.00;9.13;;;;;;;23.75;31.37;101568.34;5083286;28;20066;-55
2022/06/03 11:46:40;;;;;;;11.68;8.50;;;;;;;23.67;31.85;101560.94;5082337;28;20131;-56
2022/06/03 11:49:07;;;;;;;10.77;8.52;;;;;;;23.63;30.53;101558.06;5091045;28;20024;-55
2022/06/03 11:51:33;;;;;;;13.70;8.52;;;;;;;23.86;31.72;101557.19;5092853;28;20075;-54
2022/06/03 11:54:00;;;;;;;14.55;8.88;;;;;;;24.06;30.97;101551.44;5092593;28;20108;-54
2022/06/03 11:56:30;;;;;;;15.00;9.18;;;;;;;24.22;30.75;101551.25;5092246;28;20024;-55
2022/06/03 11:59:09;;;;;;;12.30;8.90;;;;;;;24.23;30.80;101558.53;5093089;28;20436;-57
2022/06/03 12:01:49;;;;;;;17.27;9.30;;;;;;;24.28;32.68;101559.03;5077557;28;20028;-55
2022/06/03 12:04:33;;;;;;;12.45;9.10;;;;;;;24.40;32.31;101571.28;5072754;28;20017;-57
2022/06/03 12:07:13;;;;;;;;;;;;;;;24.57;31.52;101565.03;5072892;28;20086;-54
2022/06/03 12:09:50;;;;;;;13.82;9.35;;;;;;;24.38;30.30;101560.34;5072552;28;19919;-56
2022/06/03 12:15:48;;;;;;;16.50;10.35;;;;;;;24.50;32.17;101572.63;5030197;28;20221;-55
2022/06/03 12:18:13;;;;;;;14.85;9.45;;;;;;;24.45;32.12;101573.75;5030692;28;20034;-55
2022/06/03 12:20:47;;;;;;;13.73;8.40;;;;;;;24.56;32.01;101560.56;5052892;28;20044;-56
2022/06/03 12:23:12;;;;;;;11.55;9.10;;;;;;;24.83;31.37;101554.03;5072437;28;20355;-55
2022/06/03 12:25:48;;;;;;;12.27;8.60;;;;;;;25.17;31.18;101554.78;5072358;28;20060;-57
2022/06/03 12:28:42;;;;;;;13.35;9.20;;;;;;;25.36;30.44;101556.56;5071388;28;20391;-56
2022/06/03 12:31:20;;;;;;;11.63;8.90;;;;;;;25.49;29.06;101550.63;5071713;28;20032;-57
2022/06/03 12:34:06;;;;;;;11.68;8.63;;;;;;;25.43;28.31;101546.50;5070256;28;20456;-55
2022/06/03 12:36:52;;;;;;;11.98;8.70;;;;;;;25.26;28.41;101545.16;5071305;28;20028;-56
2022/06/03 12:39:17;;;;;;;13.20;9.18;;;;;;;25.06;27.50;101539.72;5072422;28;20036;-56
2022/06/03 12:41:46;;;;;;;14.40;8.90;;;;;;;24.88;28.56;101537.53;5072350;28;20116;-57
2022/06/03 12:44:35;;;;;;;15.18;9.88;;;;;;;25.00;29.15;101532.75;5070687;28;20767;-57
2022/06/03 12:47:18;;;;;;;13.55;9.77;;;;;;;24.67;28.76;101528.78;5070942;28;20028;-55
2022/06/03 12:49:44;;;;;;;13.13;8.80;;;;;;;24.74;30.04;101538.19;5072131;28;20036;-56