Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:32;;;;;;;44.20;23.85;;;;;;;-145.63;68.84;39405.59;5023149;28;20035;-67
2023/11/05 00:02:57;;;;;;;42.50;23.90;;;;;;;-145.63;68.76;39405.59;5036349;28;20037;-67
2023/11/05 00:05:23;;;;;;;44.45;23.98;;;;;;;-145.63;68.23;39425.16;5025472;28;20041;-67
2023/11/05 00:07:49;;;;;;;37.72;20.45;;;;;;;-145.63;69.27;39431.03;5023207;28;20107;-67
2023/11/05 00:10:14;;;;;;;40.92;23.90;;;;;;;-145.63;68.60;39403.66;5054934;28;20025;-66
2023/11/05 00:12:40;;;;;;;41.53;22.70;;;;;;;-145.63;68.86;39352.81;5023505;28;20036;-67
2023/11/05 00:15:07;;;;;;;42.95;24.20;;;;;;;-145.63;68.49;39409.53;5021918;28;20068;-66
2023/11/05 00:17:33;;;;;;;41.60;23.08;;;;;;;-145.63;68.66;39411.47;5032335;28;20040;-67
2023/11/05 00:20:00;;;;;;;40.92;23.98;;;;;;;-145.63;68.82;39434.94;5032734;28;20172;-67
2023/11/05 00:22:25;;;;;;;40.00;24.23;;;;;;;-145.63;68.31;39405.59;5023437;28;20044;-67
2023/11/05 00:24:51;;;;;;;38.03;20.08;;;;;;;-145.63;68.76;39425.16;5037802;28;20036;-66
2023/11/05 00:27:17;;;;;;;43.10;23.73;;;;;;;-145.63;69.17;39411.47;5015735;28;20307;-66
2023/11/05 00:29:43;;;;;;;42.97;25.13;;;;;;;-145.63;68.89;39419.31;5045727;28;20052;-66
2023/11/05 00:32:11;;;;;;;45.95;25.17;;;;;;;-145.63;68.70;39431.03;5023021;28;20076;-67
2023/11/05 00:34:37;;;;;;;44.72;24.67;;;;;;;-145.63;68.10;39393.88;5024427;28;20044;-68
2023/11/05 00:37:03;;;;;;;39.17;24.67;;;;;;;-145.63;68.55;39409.53;5031518;28;20093;-67
2023/11/05 00:39:29;;;;;;;39.50;22.48;;;;;;;-145.63;68.51;39409.53;5021639;28;20029;-68
2023/11/05 00:41:54;;;;;;;42.42;25.77;;;;;;;-145.63;67.96;39399.75;5022939;28;20073;-69
2023/11/05 00:44:20;;;;;;;44.45;24.23;;;;;;;-145.63;68.33;39388.00;5022879;28;20372;-68
2023/11/05 00:46:45;;;;;;;41.95;22.98;;;;;;;-145.63;68.50;39411.47;5021066;28;20034;-69
2023/11/05 00:49:13;;;;;;;44.30;26.15;;;;;;;-145.63;68.74;39429.06;5044685;28;20042;-68
2023/11/05 00:51:39;;;;;;;40.58;23.90;;;;;;;-145.63;68.22;39399.75;5021199;28;20030;-68
2023/11/05 00:54:05;;;;;;;38.28;22.70;;;;;;;-145.63;68.34;39368.44;5026699;28;20026;-67
2023/11/05 00:56:30;;;;;;;44.30;25.30;;;;;;;-145.63;68.59;39427.13;5026098;28;20325;-67
2023/11/05 00:58:56;;;;;;;46.03;26.05;;;;;;;-145.63;67.77;39409.53;5027032;28;20079;-68
2023/11/05 01:01:22;;;;;;;43.10;24.23;;;;;;;-145.63;67.81;39407.56;5026472;28;20060;-68
2023/11/05 01:03:48;;;;;;;47.55;26.13;;;;;;;-145.63;67.85;39419.31;5025852;28;20029;-68
2023/11/05 01:06:14;;;;;;;42.55;25.55;;;;;;;-145.63;68.25;39384.09;5021628;28;20033;-68
2023/11/05 01:08:40;;;;;;;39.83;25.15;;;;;;;-145.63;67.92;39395.84;5025677;28;20025;-68
2023/11/05 01:11:06;;;;;;;38.15;24.08;;;;;;;-145.63;68.08;39409.53;5025128;28;20033;-69
2023/11/05 01:13:31;;;;;;;38.60;22.48;;;;;;;-145.63;68.16;39409.53;5026112;28;20033;-69
2023/11/05 01:15:57;;;;;;;40.95;24.80;;;;;;;-145.63;67.93;39397.78;5026157;28;20041;-68
2023/11/05 01:18:23;;;;;;;39.22;23.60;;;;;;;-145.63;67.67;39378.22;5025207;28;20029;-68
2023/11/05 01:20:49;;;;;;;38.15;24.27;;;;;;;-145.63;68.12;39395.84;5058062;28;20041;-67
2023/11/05 01:23:15;;;;;;;40.35;24.45;;;;;;;-145.63;67.83;39389.97;5026386;28;20030;-68
2023/11/05 01:25:41;;;;;;;35.40;23.70;;;;;;;-145.63;67.78;39376.28;5024140;28;20056;-68
2023/11/05 01:28:07;;;;;;;39.88;23.48;;;;;;;-145.63;67.67;39423.22;5017758;28;20211;-69
2023/11/05 01:30:33;;;;;;;37.58;22.85;;;;;;;-145.63;67.58;39411.47;5021772;28;20250;-68
2023/11/05 01:32:58;;;;;;;35.78;23.25;;;;;;;-145.63;67.98;39397.78;5026015;28;20058;-67
2023/11/05 01:35:24;;;;;;;38.53;24.58;;;;;;;-145.63;68.32;39427.13;5017171;28;20026;-69
2023/11/05 01:37:50;;;;;;;39.28;24.13;;;;;;;-145.63;67.83;39409.53;5024095;28;20120;-68
2023/11/05 01:40:15;;;;;;;43.72;25.48;;;;;;;-145.63;67.54;39401.69;5025821;28;20032;-68
2023/11/05 01:42:41;;;;;;;42.65;25.55;;;;;;;-145.63;67.86;39401.69;5025715;28;20034;-68
2023/11/05 01:45:08;;;;;;;40.05;24.60;;;;;;;-145.63;67.48;39399.75;5026006;28;20026;-68
2023/11/05 01:47:34;;;;;;;36.30;23.33;;;;;;;-145.63;67.51;39407.56;5024629;28;20311;-69
2023/11/05 01:50:02;;;;;;;37.10;23.17;;;;;;;-145.63;67.09;39427.13;5025651;28;20198;-68
2023/11/05 01:52:29;;;;;;;35.58;24.02;;;;;;;-145.63;67.16;39431.03;5025460;28;20206;-68
2023/11/05 01:54:56;;;;;;;38.28;24.63;;;;;;;-145.63;67.00;39386.06;5006337;28;20026;-68
2023/11/05 01:57:22;;;;;;;37.88;24.73;;;;;;;-145.63;66.73;39389.97;5018473;28;20285;-69
2023/11/05 01:59:48;;;;;;;38.20;23.38;;;;;;;-145.63;66.70;39409.53;5025357;28;20034;-68
2023/11/05 02:02:14;;;;;;;36.20;23.92;;;;;;;-145.63;67.46;39405.59;5024201;28;20030;-68
2023/11/05 02:04:40;;;;;;;36.05;23.63;;;;;;;-145.63;67.04;39391.91;5025003;28;20072;-68
2023/11/05 02:07:05;;;;;;;37.50;22.90;;;;;;;-145.63;66.78;39389.97;5024622;28;20288;-69
2023/11/05 02:09:31;;;;;;;37.38;24.75;;;;;;;-145.63;66.80;39419.31;5024060;28;20325;-69
2023/11/05 02:12:02;;;;;;;33.83;21.70;;;;;;;-145.63;67.57;39433.00;5021073;28;20040;-68
2023/11/05 02:14:28;;;;;;;35.67;24.73;;;;;;;-145.63;66.99;39415.38;5023739;28;20057;-68
2023/11/05 02:16:53;;;;;;;35.22;23.70;;;;;;;-145.63;66.77;39391.91;5056949;28;20036;-67
2023/11/05 02:19:19;;;;;;;37.00;24.45;;;;;;;-145.63;67.40;39411.47;5024523;28;20029;-68
2023/11/05 02:22:11;;;;;;;36.40;23.10;;;;;;;-145.63;66.97;39399.75;5023748;28;20321;-67
2023/11/05 02:24:38;;;;;;;33.90;22.92;;;;;;;-145.63;66.77;39413.44;5023765;28;20037;-68
2023/11/05 02:27:04;;;;;;;36.78;24.60;;;;;;;-145.63;66.64;39386.06;5021945;28;20023;-69
2023/11/05 02:29:30;;;;;;;35.25;22.77;;;;;;;-145.63;66.62;39399.75;5018028;28;20045;-68
2023/11/05 02:31:55;;;;;;;31.80;22.05;;;;;;;-145.63;66.61;39405.59;5023609;28;20342;-68
2023/11/05 02:34:21;;;;;;;34.78;24.40;;;;;;;-145.63;66.89;39403.66;5024656;28;20026;-68
2023/11/05 02:36:47;;;;;;;30.33;23.17;;;;;;;-145.63;66.58;39413.44;5023530;28;20026;-68
2023/11/05 02:39:13;;;;;;;32.72;22.48;;;;;;;-145.63;66.33;39411.47;5025000;28;20037;-68
2023/11/05 02:41:39;;;;;;;36.83;23.95;;;;;;;-145.63;67.16;39395.84;5024204;28;20030;-67
2023/11/05 02:44:05;;;;;;;30.00;20.02;;;;;;;-145.63;66.31;39393.88;5024611;28;20026;-67
2023/11/05 02:46:31;;;;;;;30.35;22.27;;;;;;;-145.63;66.74;39380.19;5023522;28;20022;-68
2023/11/05 02:48:56;;;;;;;33.78;22.40;;;;;;;-145.63;66.72;39415.38;5023948;28;20081;-68
2023/11/05 02:51:22;;;;;;;29.20;20.58;;;;;;;-145.63;67.03;39388.00;5024473;28;20037;-67
2023/11/05 02:53:48;;;;;;;29.98;21.90;;;;;;;-145.63;65.93;39296.09;5023933;28;20229;-68
2023/11/05 02:56:14;;;;;;;32.72;22.77;;;;;;;-145.63;66.08;39403.66;5023976;28;20029;-67
2023/11/05 02:58:39;;;;;;;36.15;23.85;;;;;;;-145.63;66.45;39423.22;5006625;28;20097;-68
2023/11/05 03:01:05;;;;;;;29.45;21.48;;;;;;;-145.63;66.12;39388.00;5039984;28;20064;-68
2023/11/05 03:03:31;;;;;;;27.00;20.17;;;;;;;-145.63;65.58;39399.75;5026151;28;20229;-67
2023/11/05 03:05:57;;;;;;;29.45;21.15;;;;;;;-145.63;66.35;39393.88;5023888;28;20034;-68
2023/11/05 03:08:23;;;;;;;27.08;20.67;;;;;;;-145.63;65.44;39388.00;5022503;28;20025;-67
2023/11/05 03:10:48;;;;;;;28.27;20.42;;;;;;;-145.63;65.87;39405.59;5023676;28;20022;-68
2023/11/05 03:13:14;;;;;;;25.65;20.65;;;;;;;-145.63;65.27;39399.75;5024188;28;20025;-67
2023/11/05 03:15:40;;;;;;;25.08;20.15;;;;;;;-145.63;65.35;39380.19;5021621;28;20334;-67
2023/11/05 03:18:05;;;;;;;28.63;21.02;;;;;;;-145.63;65.74;39423.22;5024236;28;20025;-67
2023/11/05 03:20:31;;;;;;;26.60;20.10;;;;;;;-145.63;65.79;39384.09;5021925;28;20034;-67
2023/11/05 03:22:57;;;;;;;23.90;19.60;;;;;;;-145.63;65.39;39399.75;5022916;28;20030;-67
2023/11/05 03:25:23;;;;;;;23.48;19.25;;;;;;;-145.63;65.19;39417.34;5023736;28;20026;-66
2023/11/05 03:27:49;;;;;;;24.48;19.70;;;;;;;-145.63;65.27;39388.00;5014923;28;20026;-68
2023/11/05 03:30:15;;;;;;;23.42;18.58;;;;;;;-145.63;65.15;39411.47;5020092;28;20049;-67
2023/11/05 03:32:41;;;;;;;27.85;18.70;;;;;;;-145.63;65.07;39401.69;5020066;28;20107;-67
2023/11/05 03:35:09;;;;;;;24.13;18.55;;;;;;;-145.63;64.71;39378.22;5022248;28;20277;-68
2023/11/05 03:37:36;;;;;;;22.48;18.40;;;;;;;-145.63;64.64;39407.56;5023369;28;20038;-68
2023/11/05 03:40:02;;;;;;;21.92;17.75;;;;;;;-145.63;64.63;39440.81;5023384;28;20048;-67
2023/11/05 03:42:30;;;;;;;22.90;18.52;;;;;;;-145.63;64.41;39380.19;5022175;28;20092;-67
2023/11/05 03:44:56;;;;;;;21.88;18.98;;;;;;;-145.63;64.52;39372.34;5018471;28;20018;-67
2023/11/05 03:47:22;;;;;;;22.90;18.95;;;;;;;-145.63;64.40;39405.59;5023267;28;20029;-68
2023/11/05 03:49:48;;;;;;;22.73;17.13;;;;;;;-145.63;64.51;39395.84;5021716;28;20045;-67
2023/11/05 03:52:13;;;;;;;20.70;17.50;;;;;;;-145.63;64.13;39401.69;5022234;28;20368;-67
2023/11/05 03:54:39;;;;;;;19.33;17.33;;;;;;;-145.63;64.17;39411.47;5010212;28;20030;-67
2023/11/05 03:57:05;;;;;;;21.80;17.15;;;;;;;-145.63;64.02;39382.13;5022330;28;20029;-68
2023/11/05 03:59:31;;;;;;;19.38;16.77;;;;;;;-145.63;64.47;39389.97;5016214;28;20030;-68
2023/11/05 04:01:57;;;;;;;17.08;15.27;;;;;;;-145.63;64.39;39384.09;5024544;28;20281;-69
2023/11/05 04:04:23;;;;;;;20.23;15.60;;;;;;;-145.63;64.35;39411.47;5043061;28;20022;-67
2023/11/05 04:06:50;;;;;;;20.88;16.35;;;;;;;-145.63;64.48;39374.31;5025197;28;20105;-68
2023/11/05 04:09:15;;;;;;;19.80;16.98;;;;;;;-145.63;63.90;39401.69;5023384;28;20022;-68
2023/11/05 04:11:41;;;;;;;18.98;15.88;;;;;;;-145.63;64.05;39388.00;5046029;28;20230;-70
2023/11/05 04:14:07;;;;;;;18.38;15.38;;;;;;;-145.63;63.69;39401.69;5003890;28;20030;-68
2023/11/05 04:16:33;;;;;;;19.00;16.10;;;;;;;-145.63;63.74;39395.84;5013908;28;20025;-68
2023/11/05 04:18:58;;;;;;;19.15;16.52;;;;;;;-145.63;63.92;39433.00;5023409;28;20060;-68
2023/11/05 04:21:24;;;;;;;18.05;15.25;;;;;;;-145.63;64.14;39397.78;5018455;28;20038;-68
2023/11/05 04:23:50;;;;;;;16.23;14.48;;;;;;;-145.63;63.57;39413.44;5015667;28;20191;-67
2023/11/05 04:26:16;;;;;;;19.48;16.48;;;;;;;-145.63;63.70;39393.88;5010826;28;20064;-69
2023/11/05 04:28:42;;;;;;;18.17;15.05;;;;;;;-145.63;63.79;39344.97;5016636;28;20026;-68
2023/11/05 04:31:08;;;;;;;18.05;15.50;;;;;;;-145.63;63.78;39374.31;5030765;28;20033;-68
2023/11/05 04:33:33;;;;;;;19.40;15.30;;;;;;;-145.63;63.54;39405.59;5014958;28;20030;-68
2023/11/05 04:35:59;;;;;;;17.38;15.52;;;;;;;-145.63;63.66;39401.69;5013408;28;20222;-68
2023/11/05 04:38:25;;;;;;;16.27;14.57;;;;;;;-145.63;63.63;39411.47;5027069;28;20026;-68
2023/11/05 04:40:51;;;;;;;16.08;14.23;;;;;;;-145.63;63.00;39399.75;5058855;28;20038;-68
2023/11/05 04:43:17;;;;;;;18.30;14.80;;;;;;;-145.63;63.34;39393.88;5025855;28;20042;-68
2023/11/05 04:45:43;;;;;;;15.57;13.95;;;;;;;-145.63;62.86;39421.25;5026861;28;20057;-69
2023/11/05 04:48:10;;;;;;;16.55;14.60;;;;;;;-145.63;63.23;39419.31;5018174;28;20209;-69
2023/11/05 04:50:36;;;;;;;17.40;14.50;;;;;;;-145.63;63.02;39376.28;5025052;28;20033;-69
2023/11/05 04:53:03;;;;;;;16.20;14.45;;;;;;;-145.63;62.89;39384.09;5020477;28;20069;-69
2023/11/05 04:55:29;;;;;;;16.73;13.63;;;;;;;-145.63;62.61;39393.88;5015952;28;20030;-68
2023/11/05 04:57:56;;;;;;;15.00;13.45;;;;;;;-145.63;63.08;39401.69;5024891;28;20026;-68
2023/11/05 05:00:22;;;;;;;15.75;13.57;;;;;;;-145.63;63.15;39384.09;5026709;28;20325;-68
2023/11/05 05:02:47;;;;;;;16.70;14.25;;;;;;;-145.63;62.64;39403.66;5026558;28;20076;-67
2023/11/05 05:05:13;;;;;;;15.07;13.48;;;;;;;-145.63;62.38;39391.91;5054567;28;20042;-67
2023/11/05 05:07:39;;;;;;;15.15;13.55;;;;;;;-145.63;62.43;39417.34;5023696;28;20037;-68
2023/11/05 05:10:05;;;;;;;16.13;12.95;;;;;;;-145.63;62.75;39409.53;5025579;28;20032;-68
2023/11/05 05:12:33;;;;;;;16.70;13.60;;;;;;;-145.63;62.46;39389.97;5024170;28;20025;-67
2023/11/05 05:15:03;;;;;;;14.00;11.57;;;;;;;-145.63;62.91;39403.66;5026484;28;20089;-68
2023/11/05 05:17:31;;;;;;;17.77;13.45;;;;;;;-145.63;62.84;39444.72;5026196;28;20026;-68
2023/11/05 05:19:57;;;;;;;15.73;13.65;;;;;;;-145.63;62.99;39384.09;5026295;28;20498;-67
2023/11/05 05:22:22;;;;;;;14.73;13.18;;;;;;;-145.63;62.72;39388.00;5025867;28;20026;-67
2023/11/05 05:24:49;;;;;;;14.73;13.15;;;;;;;-145.63;63.11;39411.47;5026438;28;20032;-68
2023/11/05 05:27:14;;;;;;;14.15;12.65;;;;;;;-145.63;63.05;39399.75;5025503;28;20164;-68
2023/11/05 05:29:41;;;;;;;14.68;12.45;;;;;;;-145.63;62.68;39413.44;5020449;28;20048;-68
2023/11/05 05:32:07;;;;;;;14.75;13.15;;;;;;;-145.63;62.71;39415.38;5049613;28;20097;-68
2023/11/05 05:34:32;;;;;;;14.43;12.98;;;;;;;-145.63;62.30;39403.66;5025366;28;20368;-67
2023/11/05 05:36:59;;;;;;;16.48;13.40;;;;;;;-145.63;62.61;39409.53;5017914;28;20037;-68
2023/11/05 05:39:24;;;;;;;15.25;13.30;;;;;;;-145.63;62.34;39382.13;5024355;28;20026;-68
2023/11/05 05:41:50;;;;;;;14.23;12.73;;;;;;;-145.63;62.27;39403.66;5025983;28;20206;-68
2023/11/05 05:44:15;;;;;;;13.90;12.50;;;;;;;-145.63;62.25;39411.47;5014163;28;20306;-68
2023/11/05 05:46:42;;;;;;;15.98;13.07;;;;;;;-145.63;62.29;39415.38;5022612;28;20325;-68
2023/11/05 05:49:08;;;;;;;14.73;11.85;;;;;;;-145.63;62.06;39407.56;5024548;28;20053;-67
2023/11/05 05:51:34;;;;;;;13.75;12.35;;;;;;;-145.63;61.88;39405.59;5025799;28;20052;-68
2023/11/05 05:54:00;;;;;;;13.30;11.90;;;;;;;-145.63;61.85;39384.09;5031901;28;20042;-66
2023/11/05 05:56:26;;;;;;;14.18;12.05;;;;;;;-145.63;61.69;39368.44;5025617;28;20056;-67
2023/11/05 05:58:52;;;;;;;16.23;13.63;;;;;;;-145.63;61.74;39401.69;5057630;28;20248;-68
2023/11/05 06:01:18;;;;;;;15.40;11.70;;;;;;;-145.63;61.74;39389.97;5025421;28;20049;-68
2023/11/05 06:03:44;;;;;;;14.20;12.15;;;;;;;-145.63;61.96;39417.34;5025573;28;20034;-66
2023/11/05 06:06:10;;;;;;;13.35;11.63;;;;;;;-145.63;61.95;39401.69;5024397;28;20432;-68
2023/11/05 06:08:36;;;;;;;13.25;11.77;;;;;;;-145.63;61.79;39249.16;5025090;28;20038;-68
2023/11/05 06:11:01;;;;;;;14.25;12.45;;;;;;;-145.63;61.52;39399.75;5025228;28;20026;-68
2023/11/05 06:13:27;;;;;;;15.13;11.48;;;;;;;-145.63;61.75;39403.66;5024317;28;20113;-69
2023/11/05 06:15:53;;;;;;;12.32;11.13;;;;;;;-145.63;61.11;39399.75;5024669;28;20072;-68
2023/11/05 06:18:19;;;;;;;13.70;10.77;;;;;;;-145.63;61.33;39401.69;5024862;28;20034;-70
2023/11/05 06:20:46;;;;;;;12.48;11.10;;;;;;;-145.63;61.16;39391.91;5057019;28;20028;-69
2023/11/05 06:23:11;;;;;;;11.27;10.13;;;;;;;-145.63;61.44;39415.38;5025378;28;20022;-68
2023/11/05 06:25:37;;;;;;;11.77;10.52;;;;;;;-145.63;61.24;39384.09;5023592;28;20029;-69
2023/11/05 06:28:03;;;;;;;12.18;10.93;;;;;;;-145.63;60.87;39376.28;5015325;28;20080;-68
2023/11/05 06:30:28;;;;;;;10.90;9.73;;;;;;;-145.63;60.90;39442.78;5048074;28;20034;-69
2023/11/05 06:32:54;;;;;;;11.48;10.23;;;;;;;-145.63;60.78;39384.09;5025065;28;20033;-69
2023/11/05 06:35:20;;;;;;;14.05;11.15;;;;;;;-145.63;61.11;39401.69;5023866;28;20037;-70
2023/11/05 06:37:45;;;;;;;12.98;10.95;;;;;;;-145.63;60.88;39405.59;5024792;28;20065;-69
2023/11/05 06:40:11;;;;;;;11.50;10.30;;;;;;;-145.63;60.82;39411.47;5020707;28;20072;-69
2023/11/05 06:42:37;;;;;;;11.23;10.10;;;;;;;-145.63;61.24;39362.59;5010879;28;20049;-70
2023/11/05 06:45:03;;;;;;;11.45;10.25;;;;;;;-145.63;60.90;39393.88;5014666;28;20202;-69
2023/11/05 06:47:31;;;;;;;11.45;10.25;;;;;;;-145.63;61.23;39413.44;5018092;28;20045;-69
2023/11/05 06:49:57;;;;;;;11.25;10.15;;;;;;;-145.63;61.10;39397.78;5021109;28;20037;-68
2023/11/05 06:52:24;;;;;;;11.52;9.65;;;;;;;-145.63;61.02;39389.97;5029668;28;20026;-70
2023/11/05 06:54:49;;;;;;;11.88;10.30;;;;;;;-145.63;60.75;39311.72;5023514;28;20046;-70
2023/11/05 06:57:16;;;;;;;12.30;9.68;;;;;;;-145.63;60.17;39368.44;5024319;28;20021;-66
2023/11/05 06:59:41;;;;;;;11.43;10.30;;;;;;;-145.63;60.47;39384.09;5049850;28;20038;-67
2023/11/05 07:02:10;;;;;;;13.57;10.38;;;;;;;-145.63;60.15;39388.00;5024268;28;20083;-68
2023/11/05 07:04:37;;;;;;;12.25;10.02;;;;;;;-145.63;60.27;39221.78;5039548;28;20087;-68
2023/11/05 07:07:04;;;;;;;11.77;9.48;;;;;;;-145.63;60.21;39393.88;5023061;28;20318;-69
2023/11/05 07:09:29;;;;;;;14.27;9.68;;;;;;;-145.63;60.22;39376.28;5024102;28;20033;-69
2023/11/05 07:11:55;;;;;;;12.32;9.65;;;;;;;-145.63;59.89;39368.44;5024087;28;20029;-69
2023/11/05 07:14:21;;;;;;;12.35;9.88;;;;;;;-145.63;60.13;39368.44;5021592;28;20026;-70
2023/11/05 07:16:46;;;;;;;12.55;9.85;;;;;;;-145.63;59.57;39382.13;5022226;28;20358;-70
2023/11/05 07:19:12;;;;;;;11.88;9.70;;;;;;;-145.63;60.15;39384.09;5005152;28;20041;-69
2023/11/05 07:21:38;;;;;;;12.98;9.90;;;;;;;-145.63;59.35;39364.53;5021630;28;20121;-70
2023/11/05 07:24:04;;;;;;;11.50;9.25;;;;;;;-145.63;59.57;39348.88;5014151;28;20037;-69
2023/11/05 07:26:29;;;;;;;11.20;9.68;;;;;;;-145.63;59.32;39397.78;5019698;28;20294;-69
2023/11/05 07:28:55;;;;;;;15.85;8.93;;;;;;;-145.63;59.59;39356.72;5017032;28;20029;-69
2023/11/05 07:31:21;;;;;;;9.75;8.43;;;;;;;-145.63;59.47;39384.09;5021741;28;20182;-69
2023/11/05 07:33:50;;;;;;;10.07;9.07;;;;;;;-145.63;59.53;39382.13;5024242;28;20029;-69
2023/11/05 07:36:16;;;;;;;10.98;9.35;;;;;;;-145.63;59.62;39374.31;5019215;28;20029;-70
2023/11/05 07:38:41;;;;;;;9.85;8.85;;;;;;;-145.63;59.92;39370.41;5023615;28;20033;-69
2023/11/05 07:41:08;;;;;;;10.98;9.25;;;;;;;-145.63;59.34;39382.13;5023358;28;20120;-68
2023/11/05 07:43:34;;;;;;;11.52;8.50;;;;;;;-145.63;59.54;39405.59;5023609;28;20034;-68
2023/11/05 07:46:00;;;;;;;9.70;8.70;;;;;;;-145.63;59.57;39362.59;5009262;28;20034;-68
2023/11/05 07:48:25;;;;;;;12.93;8.43;;;;;;;-145.63;59.51;39344.97;5023391;28;20022;-68
2023/11/05 07:50:52;;;;;;;10.70;8.93;;;;;;;-145.63;58.70;39419.31;5023366;28;20072;-68
2023/11/05 07:53:21;;;;;;;11.70;8.70;;;;;;;-145.63;58.84;39411.47;5007320;28;20030;-68
2023/11/05 07:55:46;;;;;;;12.65;9.02;;;;;;;-145.63;58.58;39386.06;5022052;28;20050;-68
2023/11/05 07:58:12;;;;;;;10.43;9.43;;;;;;;-145.63;59.09;39296.09;5022783;28;20318;-67
2023/11/05 08:00:42;;;;;;;10.45;8.65;;;;;;;-145.63;59.06;39362.59;5023350;28;20377;-69
2023/11/05 08:03:08;;;;;;;12.00;8.52;;;;;;;-145.63;58.95;39378.22;5019569;28;20087;-68
2023/11/05 08:05:35;;;;;;;10.63;9.02;;;;;;;-145.63;58.81;39333.25;5017832;28;20026;-70
2023/11/05 08:08:01;;;;;;;19.08;13.77;;;;;;;-145.63;58.36;39356.72;5019819;28;20072;-69
2023/11/05 08:10:28;;;;;;;10.13;8.27;;;;;;;-145.63;58.27;39343.03;5019906;28;20044;-70
2023/11/05 08:12:54;;;;;;;13.38;9.88;;;;;;;-145.63;58.75;39352.81;5022996;28;20030;-70
2023/11/05 08:15:20;;;;;;;12.25;8.70;;;;;;;-145.63;57.98;39348.88;5018345;28;20072;-69
2023/11/05 08:17:47;;;;;;;11.93;8.70;;;;;;;-145.63;58.22;39337.16;5020124;28;20022;-68
2023/11/05 08:20:14;;;;;;;9.48;8.48;;;;;;;-145.63;58.29;39344.97;5023290;28;20071;-68
2023/11/05 08:22:42;;;;;;;11.23;8.95;;;;;;;-145.63;57.99;39286.31;5023166;28;20314;-68
2023/11/05 08:25:12;;;;;;;10.57;8.57;;;;;;;-145.63;57.86;39370.41;5023241;28;20053;-68
2023/11/05 08:27:41;;;;;;;10.82;8.82;;;;;;;-145.63;57.84;39339.13;5019894;28;20030;-67
2023/11/05 08:30:11;;;;;;;11.40;9.18;;;;;;;-145.63;58.09;39350.84;5022207;28;20030;-68
2023/11/05 08:32:42;;;;;;;11.68;8.40;;;;;;;-145.63;57.70;39401.69;5019705;28;20054;-69
2023/11/05 08:35:09;;;;;;;10.55;9.00;;;;;;;-145.63;57.84;39356.72;5023118;28;20344;-69
2023/11/05 08:37:36;;;;;;;11.00;8.63;;;;;;;-145.63;57.89;39313.69;5024088;28;20049;-69
2023/11/05 08:40:07;;;;;;;11.45;9.05;;;;;;;-145.63;57.63;39368.44;5023074;28;20030;-69
2023/11/05 08:42:34;;;;;;;12.57;9.18;;;;;;;-145.63;57.16;39352.81;5022670;28;20025;-69
2023/11/05 08:44:59;;;;;;;13.65;9.40;;;;;;;-145.63;57.53;39360.63;5023014;28;20341;-70
2023/11/05 08:47:25;;;;;;;11.73;8.38;;;;;;;-145.63;57.48;39337.16;5022641;28;20030;-68
2023/11/05 08:49:51;;;;;;;7.10;5.63;;;;;;;-145.63;57.71;39343.03;5021848;28;20045;-70
2023/11/05 08:52:19;;;;;;;12.70;8.65;;;;;;;-145.63;57.48;39344.97;5023059;28;20032;-69
2023/11/05 08:54:44;;;;;;;14.13;9.00;;;;;;;-145.63;57.34;39350.84;5014270;28;20048;-70
2023/11/05 08:57:10;;;;;;;12.15;8.15;;;;;;;-145.63;57.20;39372.34;5012878;28;20030;-68
2023/11/05 08:59:36;;;;;;;11.38;8.93;;;;;;;-145.63;56.88;39319.56;5019073;28;20037;-68
2023/11/05 09:02:01;;;;;;;14.60;9.55;;;;;;;-145.63;56.54;39337.16;5022648;28;20030;-69
2023/11/05 09:04:27;;;;;;;11.05;7.82;;;;;;;-145.63;56.20;39317.59;5022201;28;20030;-68
2023/11/05 09:06:53;;;;;;;11.13;8.57;;;;;;;-145.63;55.79;39268.72;5022830;28;20321;-69
2023/11/05 09:09:19;;;;;;;12.63;8.93;;;;;;;-145.63;55.65;39303.91;5022578;28;20032;-69
2023/11/05 09:11:45;;;;;;;9.93;7.85;;;;;;;-145.63;55.71;39321.50;5022612;28;20029;-71
2023/11/05 09:14:11;;;;;;;14.00;8.63;;;;;;;-145.63;55.34;39313.69;5023871;28;20109;-70
2023/11/05 09:16:36;;;;;;;10.80;8.82;;;;;;;-145.63;55.12;39317.59;5025875;28;20038;-69
2023/11/05 09:19:03;;;;;;;13.25;8.60;;;;;;;-145.63;54.86;39301.94;5034157;28;20041;-70
2023/11/05 09:21:29;;;;;;;10.57;8.15;;;;;;;-145.63;54.75;39300.00;5025867;28;20064;-70
2023/11/05 09:23:54;;;;;;;11.80;8.13;;;;;;;-145.63;54.27;39307.81;5024915;28;20034;-69
2023/11/05 09:26:22;;;;;;;13.57;9.38;;;;;;;-145.63;54.78;39301.94;5024679;28;20322;-70
2023/11/05 09:28:48;;;;;;;12.57;8.85;;;;;;;-145.63;54.74;39315.66;5015715;28;20076;-69
2023/11/05 09:31:14;;;;;;;13.02;8.27;;;;;;;-145.63;54.34;39313.69;5020448;28;20038;-69
2023/11/05 09:33:39;;;;;;;12.02;8.77;;;;;;;-145.63;54.42;39317.59;5024527;28;20048;-70
2023/11/05 09:36:05;;;;;;;10.43;8.40;;;;;;;-145.63;54.74;39317.59;5025651;28;20030;-69
2023/11/05 09:38:34;;;;;;;12.20;8.60;;;;;;;-145.63;54.78;39288.25;5021566;28;20206;-69
2023/11/05 09:41:01;;;;;;;11.70;8.60;;;;;;;-145.63;54.54;39317.59;5025114;28;20057;-69
2023/11/05 09:43:28;;;;;;;11.27;7.97;;;;;;;-145.63;54.03;39325.41;5006270;28;20037;-68
2023/11/05 09:45:55;;;;;;;11.05;8.40;;;;;;;-145.63;54.38;39300.00;5017297;28;20040;-69
2023/11/05 09:48:23;;;;;;;11.73;8.13;;;;;;;-145.63;54.32;39301.94;5019671;28;20372;-68
2023/11/05 09:50:48;;;;;;;11.60;9.10;;;;;;;-145.63;53.94;39305.88;5020536;28;20069;-67
2023/11/05 09:53:15;;;;;;;13.32;8.95;;;;;;;-145.63;53.94;39274.56;5025806;28;20026;-68
2023/11/05 09:55:45;;;;;;;12.65;9.30;;;;;;;-145.63;54.25;39311.72;5024906;28;20041;-68
2023/11/05 09:58:12;;;;;;;15.32;8.82;;;;;;;-145.63;54.11;39286.31;5025565;28;20038;-67
2023/11/05 10:00:38;;;;;;;11.75;8.40;;;;;;;-145.63;53.95;39360.63;5024750;28;20356;-69
2023/11/05 10:03:12;;;;;;;14.77;8.68;;;;;;;-145.63;53.99;39268.72;5009998;28;20030;-69
2023/11/05 10:05:42;;;;;;;13.43;9.20;;;;;;;-145.63;53.11;39280.44;5014534;28;20097;-71
2023/11/05 10:08:09;;;;;;;14.38;9.20;;;;;;;-145.63;53.33;39305.88;5025349;28;20081;-68
2023/11/05 10:10:36;;;;;;;16.50;9.48;;;;;;;-145.63;53.12;39305.88;5025130;28;20025;-72
2023/11/05 10:13:06;;;;;;;13.88;9.15;;;;;;;-145.63;52.67;39274.56;5024240;28;20022;-68
2023/11/05 10:15:36;;;;;;;12.60;8.80;;;;;;;-145.63;53.14;39303.91;5020372;28;20069;-69
2023/11/05 10:18:03;;;;;;;15.30;8.85;;;;;;;-145.63;53.05;39292.19;5013879;28;20142;-69
2023/11/05 10:20:32;;;;;;;12.10;8.32;;;;;;;-145.63;52.81;39292.19;5012497;28;20068;-69
2023/11/05 10:23:03;;;;;;;13.07;8.40;;;;;;;-145.63;52.73;39319.56;5024610;28;20025;-69
2023/11/05 10:25:29;;;;;;;15.73;8.88;;;;;;;-145.63;52.35;39301.94;5039128;28;20028;-68
2023/11/05 10:27:57;;;;;;;15.30;8.88;;;;;;;-145.63;52.71;39321.50;5021763;28;20026;-69
2023/11/05 10:30:26;;;;;;;12.05;8.55;;;;;;;-145.63;51.86;39247.19;5014232;28;20048;-68
2023/11/05 10:32:53;;;;;;;12.52;9.20;;;;;;;-145.63;52.92;39098.56;5023505;28;20057;-70
2023/11/05 10:35:22;;;;;;;15.07;9.60;;;;;;;-145.63;52.22;39235.47;5017502;28;20044;-69
2023/11/05 10:37:49;;;;;;;16.05;9.75;;;;;;;-145.63;51.94;39272.63;5024011;28;20046;-67
2023/11/05 10:40:16;;;;;;;13.55;8.52;;;;;;;-145.63;51.82;39294.13;5026831;28;20025;-69
2023/11/05 10:42:48;;;;;;;12.52;8.57;;;;;;;-145.63;51.89;39264.78;5015065;28;20200;-70
2023/11/05 10:45:16;;;;;;;12.73;8.70;;;;;;;-145.63;51.47;39282.41;5014642;28;20026;-69
2023/11/05 10:47:42;;;;;;;17.30;8.15;;;;;;;-145.63;51.93;39300.00;5023857;28;20088;-70
2023/11/05 10:50:19;;;;;;;12.25;8.48;;;;;;;-145.63;52.13;39343.03;5011663;28;20053;-68
2023/11/05 10:52:49;;;;;;;17.77;9.60;;;;;;;-145.63;52.20;39313.69;5055895;28;20342;-69
2023/11/05 10:55:15;;;;;;;13.05;9.00;;;;;;;-145.63;52.04;39344.97;5006724;28;20198;-70
2023/11/05 10:57:46;;;;;;;16.58;9.10;;;;;;;-145.63;51.92;39341.06;5008901;28;20034;-69
2023/11/05 11:00:15;;;;;;;13.45;9.00;;;;;;;-145.63;51.62;39329.34;5021539;28;20302;-68