Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:08;;;;;;;11.60;6.22;;;;;;;22.74;57.75;98045.94;4462917;32;20090;-79
2023/05/30 00:02:35;;;;;;;12.85;6.03;;;;;;;22.99;57.55;98042.75;4462799;32;20097;-79
2023/05/30 00:05:02;;;;;;;12.40;6.03;;;;;;;23.41;56.18;98038.84;4462426;32;20074;-79
2023/05/30 00:07:29;;;;;;;13.20;6.07;;;;;;;22.49;59.21;98050.00;4462509;32;20131;-79
2023/05/30 00:09:56;;;;;;;11.85;6.05;;;;;;;22.32;60.23;98046.28;4462489;32;20121;-79
2023/05/30 00:12:23;;;;;;;11.82;5.72;;;;;;;22.39;60.46;98044.75;4462309;32;20393;-79
2023/05/30 00:14:50;;;;;;;13.35;5.87;;;;;;;23.22;57.22;98034.47;4462610;32;20089;-79
2023/05/30 00:17:17;;;;;;;12.57;6.12;;;;;;;23.34;56.16;98031.50;4462375;32;20454;-79
2023/05/30 00:19:45;;;;;;;12.85;5.72;;;;;;;22.96;57.85;98029.84;4461771;32;20101;-79
2023/05/30 00:22:12;;;;;;;11.77;6.10;;;;;;;22.98;57.72;98035.81;4462413;32;20448;-79
2023/05/30 00:24:39;;;;;;;13.80;5.87;;;;;;;22.36;59.73;98044.22;4461909;32;20159;-79
2023/05/30 00:27:06;;;;;;;11.98;5.93;;;;;;;21.85;61.55;98037.38;4462411;32;20093;-79
2023/05/30 00:29:33;;;;;;;13.07;5.68;;;;;;;21.98;61.41;98034.50;4462494;32;20152;-79
2023/05/30 00:32:00;;;;;;;14.25;5.70;;;;;;;22.12;60.97;98034.97;4462318;32;20107;-79
2023/05/30 00:34:28;;;;;;;12.68;5.70;;;;;;;22.00;61.48;98035.19;4448773;32;20167;-79
2023/05/30 00:36:55;;;;;;;12.10;5.47;;;;;;;21.97;61.00;98036.28;4462468;32;20431;-79
2023/05/30 00:39:23;;;;;;;11.95;5.47;;;;;;;22.15;60.32;98037.31;4461933;32;20169;-79
2023/05/30 00:41:50;;;;;;;10.88;4.93;;;;;;;21.98;60.78;98039.75;4459562;32;20053;-79
2023/05/30 00:44:17;;;;;;;15.95;5.70;;;;;;;21.57;62.10;98041.59;4445814;32;20085;-79
2023/05/30 00:46:44;;;;;;;12.10;5.07;;;;;;;22.04;61.07;98037.41;4459459;32;20146;-79
2023/05/30 00:49:11;;;;;;;12.18;5.55;;;;;;;22.36;59.27;98045.06;4459539;32;20173;-79
2023/05/30 00:51:38;;;;;;;11.32;5.70;;;;;;;22.07;60.40;98039.78;4459665;32;20100;-79
2023/05/30 00:54:05;;;;;;;14.45;6.10;;;;;;;21.88;62.01;98037.09;4459391;32;20093;-79
2023/05/30 00:56:32;;;;;;;14.30;6.07;;;;;;;21.50;63.46;98046.59;4459780;32;20081;-79
2023/05/30 00:59:01;;;;;;;13.60;5.85;;;;;;;21.92;63.13;98038.50;4459344;32;20137;-79
2023/05/30 01:01:29;;;;;;;15.55;5.50;;;;;;;22.31;61.25;98039.38;4459525;32;20493;-79
2023/05/30 01:03:56;;;;;;;16.55;5.72;;;;;;;22.48;60.18;98037.84;4459627;32;20214;-79
2023/05/30 01:06:27;;;;;;;14.13;5.40;;;;;;;22.45;59.87;98043.38;4445839;32;20074;-79
2023/05/30 01:08:54;;;;;;;11.20;5.22;;;;;;;22.71;58.64;98033.91;4459336;32;20105;-79
2023/05/30 01:11:52;;;;;;;12.10;5.60;;;;;;;22.33;59.30;98041.84;4459748;32;20141;-79
2023/05/30 01:14:31;;;;;;;12.20;5.93;;;;;;;22.56;58.21;98032.72;4459199;32;20172;-79
2023/05/30 01:17:02;;;;;;;14.23;6.35;;;;;;;22.79;57.72;98036.69;4438680;32;229891;-79
2023/05/30 01:19:56;;;;;;;11.77;5.60;;;;;;;22.60;58.86;98034.09;4459593;32;20105;-79
2023/05/30 01:22:56;;;;;;;12.95;5.30;;;;;;;22.64;59.03;98035.44;4445513;32;20467;-79
2023/05/30 01:25:35;;;;;;;12.40;5.72;;;;;;;22.33;59.81;98041.84;4445282;32;20085;-79
2023/05/30 01:28:15;;;;;;;15.27;6.22;;;;;;;22.44;59.92;98039.94;4459016;32;20076;-79
2023/05/30 01:30:45;;;;;;;11.32;5.57;;;;;;;22.69;59.53;98038.50;4460014;32;20101;-79
2023/05/30 01:33:13;;;;;;;13.18;5.78;;;;;;;22.64;59.73;98029.34;4459556;32;20451;-79
2023/05/30 01:35:41;;;;;;;14.35;5.80;;;;;;;22.37;60.70;98033.56;4459564;32;20080;-79
2023/05/30 01:38:08;;;;;;;15.43;6.05;;;;;;;22.57;60.53;98030.91;4445440;32;20450;-79
2023/05/30 01:40:35;;;;;;;12.85;6.10;;;;;;;22.85;59.03;98023.94;4459473;32;20101;-79
2023/05/30 01:43:38;;;;;;;12.95;5.70;;;;;;;22.87;58.94;98016.75;4445784;32;20127;-79
2023/05/30 01:46:24;;;;;;;13.05;6.07;;;;;;;22.56;59.40;98016.94;4445813;32;20093;-79
2023/05/30 01:48:59;;;;;;;13.77;5.47;;;;;;;23.03;57.66;98019.59;4446052;32;20073;-79
2023/05/30 01:52:04;;;;;;;13.43;5.43;;;;;;;22.81;58.46;98010.22;4446443;32;20109;-79
2023/05/30 01:54:34;;;;;;;12.10;5.35;;;;;;;22.18;59.63;98016.00;4459764;32;20097;-79
2023/05/30 01:57:12;;;;;;;10.93;5.00;;;;;;;22.91;56.86;98013.69;4445301;32;20168;-79
2023/05/30 01:59:40;;;;;;;11.60;5.30;;;;;;;22.70;55.94;98003.34;4459384;32;20124;-79
2023/05/30 02:02:08;;;;;;;11.10;5.05;;;;;;;22.47;56.36;98013.34;4445935;32;20100;-79
2023/05/30 02:04:35;;;;;;;11.73;4.82;;;;;;;23.05;53.43;98012.37;4459595;32;20085;-79
2023/05/30 02:07:03;;;;;;;11.82;5.00;;;;;;;23.20;51.98;98004.84;4460030;32;20115;-79
2023/05/30 02:09:30;;;;;;;11.15;4.85;;;;;;;22.87;54.15;97998.34;4459322;32;20786;-79
2023/05/30 02:11:57;;;;;;;12.68;5.40;;;;;;;22.85;53.95;98008.16;4459369;32;20073;-79
2023/05/30 02:14:24;;;;;;;14.07;4.70;;;;;;;22.68;54.75;97999.19;4459675;32;20115;-79
2023/05/30 02:16:51;;;;;;;11.02;4.95;;;;;;;23.05;53.41;97993.97;4458748;32;20119;-79
2023/05/30 02:19:19;;;;;;;12.80;4.62;;;;;;;23.17;52.04;97997.22;4458839;32;20076;-79
2023/05/30 02:21:46;;;;;;;12.25;5.00;;;;;;;23.57;50.46;98004.78;4459400;32;20174;-79
2023/05/30 02:24:13;;;;;;;10.45;4.45;;;;;;;23.44;50.67;98002.50;4459048;32;20144;-79
2023/05/30 02:26:41;;;;;;;12.65;4.72;;;;;;;23.53;51.01;98001.63;4459181;32;20096;-79
2023/05/30 02:29:08;;;;;;;12.52;4.95;;;;;;;23.30;51.88;98000.38;4458999;32;20085;-79
2023/05/30 02:31:34;;;;;;;11.90;5.10;;;;;;;23.53;51.08;97993.72;4458983;32;20136;-79
2023/05/30 02:34:02;;;;;;;10.65;4.90;;;;;;;23.73;50.88;97999.72;4459275;32;20112;-79
2023/05/30 02:36:30;;;;;;;12.52;4.82;;;;;;;23.59;51.18;98002.84;4459310;32;20101;-79
2023/05/30 02:38:57;;;;;;;11.48;4.85;;;;;;;23.22;52.18;97995.84;4458408;32;20144;-79
2023/05/30 02:41:24;;;;;;;12.85;4.93;;;;;;;23.43;50.61;98000.84;4459156;32;20149;-79
2023/05/30 02:43:51;;;;;;;11.35;4.55;;;;;;;23.82;48.48;97995.34;4459257;32;20119;-79
2023/05/30 02:46:18;;;;;;;12.27;5.28;;;;;;;23.90;47.73;98001.53;4458644;32;20092;-79
2023/05/30 02:48:45;;;;;;;11.27;4.82;;;;;;;23.83;47.91;98007.56;4459009;32;20142;-79
2023/05/30 02:51:12;;;;;;;12.00;4.72;;;;;;;23.61;49.18;98008.81;4459214;32;20069;-79
2023/05/30 02:53:40;;;;;;;13.07;6.03;;;;;;;24.09;49.29;98002.34;4458711;32;20080;-79
2023/05/30 02:56:07;;;;;;;12.35;4.97;;;;;;;24.03;50.64;98001.16;4458851;32;20100;-79
2023/05/30 02:58:34;;;;;;;13.38;5.30;;;;;;;23.63;52.80;98004.22;4458646;32;20155;-79
2023/05/30 03:01:01;;;;;;;13.20;5.43;;;;;;;23.79;52.45;98006.19;4459245;32;20080;-79
2023/05/30 03:03:29;;;;;;;12.73;5.10;;;;;;;23.41;53.89;98009.88;4458419;32;20633;-79
2023/05/30 03:05:57;;;;;;;11.43;4.55;;;;;;;23.37;54.35;98001.44;4459541;32;20458;-79
2023/05/30 03:08:24;;;;;;;12.77;5.07;;;;;;;23.49;53.67;98004.69;4460103;32;20148;-79
2023/05/30 03:10:52;;;;;;;13.27;5.05;;;;;;;23.26;54.43;98001.63;4460177;32;20058;-79
2023/05/30 03:13:19;;;;;;;11.25;4.68;;;;;;;22.53;57.15;98006.69;4458698;32;20112;-79
2023/05/30 03:15:47;;;;;;;11.15;5.03;;;;;;;22.99;56.99;98012.97;4459629;32;20828;-79
2023/05/30 03:18:14;;;;;;;13.70;5.53;;;;;;;22.96;57.72;98005.34;4459547;32;20089;-79
2023/05/30 03:20:42;;;;;;;13.05;5.10;;;;;;;23.17;56.09;98005.13;4459358;32;20133;-79
2023/05/30 03:23:09;;;;;;;11.77;4.75;;;;;;;23.09;56.74;98013.75;4459587;32;20103;-79
2023/05/30 03:25:36;;;;;;;12.35;4.90;;;;;;;23.18;56.62;98010.28;4459706;32;20076;-79
2023/05/30 03:28:06;;;;;;;12.77;4.78;;;;;;;22.55;59.81;98011.81;4458758;32;20107;-79
2023/05/30 03:30:33;;;;;;;12.23;5.07;;;;;;;22.65;56.82;98016.09;4458894;32;20155;-79
2023/05/30 03:33:00;;;;;;;11.52;5.03;;;;;;;22.40;57.36;98022.75;4459161;32;20069;-79
2023/05/30 03:35:27;;;;;;;13.57;5.35;;;;;;;22.17;59.32;98022.22;4445046;32;20093;-79
2023/05/30 03:37:55;;;;;;;11.07;5.18;;;;;;;21.91;62.03;98015.84;4444766;32;20148;-79
2023/05/30 03:40:21;;;;;;;10.57;4.57;;;;;;;22.34;59.50;98028.59;4444822;32;20121;-79
2023/05/30 03:42:50;;;;;;;14.32;5.40;;;;;;;22.21;59.92;98023.59;4458635;32;20106;-79
2023/05/30 03:45:17;;;;;;;12.45;4.75;;;;;;;21.83;61.84;98020.94;4458505;32;20348;-79
2023/05/30 03:47:44;;;;;;;11.20;4.85;;;;;;;21.46;63.98;98032.06;4457979;32;20080;-79
2023/05/30 03:50:11;;;;;;;12.63;5.20;;;;;;;21.57;64.11;98024.06;4457700;32;20542;-79
2023/05/30 03:52:38;;;;;;;14.00;5.53;;;;;;;21.48;64.26;98027.53;4458019;32;20105;-79
2023/05/30 03:55:05;;;;;;;13.75;6.05;;;;;;;21.18;66.55;98023.09;4457601;32;20081;-79
2023/05/30 03:57:32;;;;;;;11.93;5.22;;;;;;;21.54;64.38;98028.75;4457884;32;20490;-79
2023/05/30 03:59:59;;;;;;;11.40;5.25;;;;;;;21.52;63.60;98030.69;4457514;32;20102;-79
2023/05/30 04:02:26;;;;;;;12.48;5.10;;;;;;;21.56;63.52;98025.03;4457480;32;20109;-79
2023/05/30 04:04:53;;;;;;;11.63;5.05;;;;;;;21.61;63.03;98028.09;4457736;32;20471;-79
2023/05/30 04:07:20;;;;;;;11.80;5.20;;;;;;;21.78;61.46;98026.59;4457572;32;20539;-79
2023/05/30 04:09:47;;;;;;;12.70;4.85;;;;;;;21.34;62.12;98039.19;4456912;32;20116;-79
2023/05/30 04:12:14;;;;;;;12.40;5.07;;;;;;;21.43;62.99;98042.81;4457625;32;20101;-79
2023/05/30 04:14:41;;;;;;;12.00;5.10;;;;;;;21.02;64.08;98028.81;4459405;32;20171;-79
2023/05/30 04:17:08;;;;;;;12.65;5.50;;;;;;;21.43;62.58;98037.56;4460550;32;20156;-79
2023/05/30 04:19:35;;;;;;;13.30;4.70;;;;;;;21.61;62.14;98037.78;4461286;32;20065;-79
2023/05/30 04:22:01;;;;;;;14.02;5.12;;;;;;;21.38;62.40;98037.16;4461450;32;20101;-79
2023/05/30 04:24:31;;;;;;;14.48;4.87;;;;;;;21.40;63.44;98032.59;4460948;32;20096;-79
2023/05/30 04:26:58;;;;;;;17.20;5.82;;;;;;;21.85;61.02;98032.97;4461032;32;20096;-79
2023/05/30 04:29:26;;;;;;;14.40;5.18;;;;;;;21.97;60.97;98038.91;4460918;32;20117;-79
2023/05/30 04:31:53;;;;;;;13.18;4.87;;;;;;;21.91;59.29;98044.75;4461082;32;20115;-79
2023/05/30 04:34:22;;;;;;;14.98;5.22;;;;;;;22.05;57.93;98033.00;4461634;32;20842;-79
2023/05/30 04:36:53;;;;;;;11.43;4.78;;;;;;;22.14;57.49;98032.19;4461288;32;20076;-79
2023/05/30 04:39:22;;;;;;;13.40;5.05;;;;;;;22.04;56.28;98040.03;4460324;32;20387;-79
2023/05/30 04:41:54;;;;;;;10.48;4.60;;;;;;;21.78;58.97;98042.34;4461395;32;20094;-79
2023/05/30 04:44:22;;;;;;;11.65;5.05;;;;;;;22.34;57.59;98044.38;4460869;32;20099;-79
2023/05/30 04:46:49;;;;;;;12.95;5.20;;;;;;;22.48;57.40;98046.56;4461074;32;20075;-79
2023/05/30 04:49:16;;;;;;;11.77;4.93;;;;;;;22.45;58.52;98051.28;4461089;32;20614;-79
2023/05/30 04:51:43;;;;;;;13.40;4.97;;;;;;;22.46;58.91;98051.13;4461033;32;20102;-79
2023/05/30 04:54:12;;;;;;;11.85;5.15;;;;;;;23.10;56.80;98041.75;4461269;32;20143;-79
2023/05/30 04:56:40;;;;;;;11.60;4.57;;;;;;;23.32;56.62;98046.62;4461616;32;20150;-79
2023/05/30 04:59:10;;;;;;;9.65;4.78;;;;;;;23.42;55.09;98048.41;4461407;32;20081;-79
2023/05/30 05:01:37;;;;;;;12.77;5.07;;;;;;;23.38;54.51;98040.75;4461813;32;20111;-79
2023/05/30 05:04:04;;;;;;;11.35;5.00;;;;;;;22.93;56.84;98045.09;4447284;32;20217;-80
2023/05/30 05:06:31;;;;;;;11.52;4.93;;;;;;;23.00;55.05;98052.28;4461408;32;20080;-80
2023/05/30 05:08:58;;;;;;;12.52;5.00;;;;;;;23.42;54.71;98053.66;4461312;32;20437;-80
2023/05/30 05:11:26;;;;;;;12.90;4.82;;;;;;;23.35;54.93;98046.34;4461812;32;20088;-80
2023/05/30 05:13:53;;;;;;;13.05;4.90;;;;;;;23.10;55.13;98047.00;4461582;32;20057;-79
2023/05/30 05:16:20;;;;;;;11.20;4.55;;;;;;;23.53;54.02;98045.56;4461581;32;20238;-79
2023/05/30 05:18:47;;;;;;;10.88;4.30;;;;;;;23.51;54.18;98050.97;4462014;32;20069;-79
2023/05/30 05:21:14;;;;;;;11.25;5.07;;;;;;;23.69;54.05;98055.47;4460922;32;20424;-79
2023/05/30 05:23:41;;;;;;;12.80;5.05;;;;;;;23.84;52.07;98054.84;4447772;32;20089;-79
2023/05/30 05:26:08;;;;;;;13.43;4.50;;;;;;;24.10;51.31;98054.91;4461153;32;20157;-79
2023/05/30 05:28:35;;;;;;;12.00;4.65;;;;;;;24.34;50.44;98056.97;4461008;32;20813;-79
2023/05/30 05:31:02;;;;;;;13.50;4.85;;;;;;;24.59;50.04;98058.00;4461341;32;20057;-79
2023/05/30 05:33:29;;;;;;;11.43;4.50;;;;;;;25.02;48.73;98054.53;4460993;32;20118;-79
2023/05/30 05:35:55;;;;;;;11.73;4.25;;;;;;;24.96;49.20;98055.13;4460665;32;20703;-80
2023/05/30 05:38:22;;;;;;;10.85;4.78;;;;;;;24.91;48.73;98053.94;4446387;32;20164;-80
2023/05/30 05:40:49;;;;;;;10.15;4.40;;;;;;;25.01;49.25;98050.25;4460175;32;20089;-79
2023/05/30 05:43:16;;;;;;;16.87;4.55;;;;;;;25.04;48.72;98055.19;4460245;32;20085;-80
2023/05/30 05:45:43;;;;;;;11.05;4.50;;;;;;;25.43;47.56;98060.03;4463301;32;20768;-80
2023/05/30 05:48:10;;;;;;;10.65;4.68;;;;;;;25.47;47.24;98056.06;4461078;32;20069;-80
2023/05/30 05:50:37;;;;;;;10.82;4.57;;;;;;;24.94;48.94;98062.38;4461443;32;20076;-80
2023/05/30 05:53:04;;;;;;;14.10;5.07;;;;;;;25.87;45.92;98071.25;4463006;32;20137;-80
2023/05/30 05:55:31;;;;;;;9.60;4.50;;;;;;;26.19;44.71;98072.31;4464993;32;20112;-79
2023/05/30 05:57:58;;;;;;;12.85;5.00;;;;;;;26.46;44.09;98076.50;4463733;32;20061;-79
2023/05/30 06:00:25;;;;;;;14.90;4.60;;;;;;;26.30;44.72;98071.19;4446583;32;20096;-79
2023/05/30 06:02:52;;;;;;;12.30;4.20;;;;;;;26.35;44.75;98074.97;4455983;32;20360;-78
2023/05/30 06:05:19;;;;;;;11.68;4.30;;;;;;;26.50;44.74;98073.37;4458056;32;20083;-80
2023/05/30 06:07:46;;;;;;;13.75;5.40;;;;;;;27.27;41.95;98071.13;4458712;32;20157;-80
2023/05/30 06:10:13;;;;;;;11.18;4.15;;;;;;;27.49;41.93;98074.84;4467157;32;20120;-79
2023/05/30 06:12:40;;;;;;;12.18;4.55;;;;;;;28.09;40.69;98068.94;4468658;32;20109;-79
2023/05/30 06:15:07;;;;;;;11.57;4.87;;;;;;;28.20;39.63;98079.16;4460207;32;20106;-79
2023/05/30 06:17:34;;;;;;;10.57;4.53;;;;;;;28.44;39.39;98069.38;4456117;32;20093;-78
2023/05/30 06:20:02;;;;;;;12.50;4.85;;;;;;;28.67;37.86;98079.97;4462172;32;20172;-79
2023/05/30 06:22:29;;;;;;;10.77;4.50;;;;;;;28.18;39.69;98082.97;4465933;32;20067;-80
2023/05/30 06:24:56;;;;;;;11.00;4.40;;;;;;;27.85;40.14;98082.31;4465972;32;20079;-80
2023/05/30 06:27:23;;;;;;;12.68;5.12;;;;;;;27.52;41.77;98089.56;4461302;32;20097;-79
2023/05/30 06:29:52;;;;;;;10.57;5.05;;;;;;;27.10;42.47;98091.50;4457217;32;20105;-78
2023/05/30 06:32:19;;;;;;;10.55;5.00;;;;;;;26.74;42.26;98088.41;4457088;32;20461;-79
2023/05/30 06:34:46;;;;;;;11.38;4.80;;;;;;;27.53;41.65;98086.75;4459778;32;20085;-79
2023/05/30 06:37:14;;;;;;;12.57;4.70;;;;;;;27.90;40.62;98087.94;4463209;32;20109;-79
2023/05/30 06:39:41;;;;;;;11.63;4.55;;;;;;;27.70;39.87;98094.69;4432855;32;20108;-84
2023/05/30 06:42:09;;;;;;;11.43;4.55;;;;;;;28.11;39.46;98088.16;4448114;32;20073;-83
2023/05/30 06:44:36;;;;;;;10.20;4.50;;;;;;;27.90;40.25;98088.78;4444364;32;20108;-82
2023/05/30 06:47:03;;;;;;;11.10;4.90;;;;;;;28.14;39.17;98087.78;4444463;32;20097;-84
2023/05/30 06:49:30;;;;;;;10.98;4.90;;;;;;;28.63;39.65;98092.78;4443544;32;20130;-84
2023/05/30 06:51:57;;;;;;;11.23;4.37;;;;;;;29.03;38.51;98091.62;4441592;32;20144;-84
2023/05/30 06:54:24;;;;;;;10.90;4.47;;;;;;;29.58;37.57;98097.53;4442731;32;20101;-87
2023/05/30 06:56:51;;;;;;;11.10;4.57;;;;;;;30.19;36.20;98106.84;4440852;32;20133;-85
2023/05/30 06:59:19;;;;;;;9.65;4.70;;;;;;;30.12;36.63;98113.97;4440700;32;20177;-84
2023/05/30 07:01:46;;;;;;;9.68;4.62;;;;;;;30.81;35.06;98114.22;4440695;32;20148;-88
2023/05/30 07:04:13;;;;;;;12.52;4.57;;;;;;;29.79;37.21;98110.06;4440390;32;20128;-85
2023/05/30 07:06:40;;;;;;;10.43;4.62;;;;;;;29.12;38.32;98116.25;4440111;32;20097;-83
2023/05/30 07:09:07;;;;;;;12.20;4.50;;;;;;;28.54;40.18;98107.12;4413346;32;20113;-84
2023/05/30 07:11:34;;;;;;;9.75;4.35;;;;;;;29.73;38.97;98108.97;4440044;32;20172;-85
2023/05/30 07:14:01;;;;;;;16.73;5.68;;;;;;;30.89;35.59;98113.28;4440303;32;20109;-84
2023/05/30 07:16:28;;;;;;;11.43;4.85;;;;;;;31.21;35.62;98116.41;4440222;32;20145;-84
2023/05/30 07:18:56;;;;;;;14.85;5.22;;;;;;;30.97;36.21;98110.47;4439667;32;20097;-84
2023/05/30 07:21:38;;;;;;;11.32;4.50;;;;;;;30.39;37.49;98109.72;4440222;32;20104;-85
2023/05/30 07:24:05;;;;;;;11.30;4.70;;;;;;;30.11;36.48;98111.50;4440214;32;20107;-84
2023/05/30 07:26:34;;;;;;;12.32;4.75;;;;;;;31.01;35.56;98116.22;4425809;32;20170;-84
2023/05/30 07:29:01;;;;;;;11.18;4.78;;;;;;;30.55;37.11;98113.16;4439921;32;20407;-85
2023/05/30 07:31:28;;;;;;;11.52;4.53;;;;;;;31.30;34.92;98124.06;4426423;32;20093;-85
2023/05/30 07:33:56;;;;;;;12.18;5.20;;;;;;;32.11;33.28;98110.91;4439696;32;20107;-84
2023/05/30 07:36:23;;;;;;;16.45;5.47;;;;;;;30.90;36.51;98108.78;4439894;32;20116;-84
2023/05/30 07:38:50;;;;;;;12.18;4.72;;;;;;;30.19;38.24;98114.00;4439860;32;20195;-84
2023/05/30 07:41:17;;;;;;;11.20;4.80;;;;;;;30.91;36.89;98113.06;4440193;32;20536;-84
2023/05/30 07:43:45;;;;;;;11.55;4.95;;;;;;;30.87;36.77;98111.81;4440242;32;20155;-83
2023/05/30 07:46:11;;;;;;;11.45;4.62;;;;;;;31.29;36.58;98109.09;4441162;32;20116;-83
2023/05/30 07:48:40;;;;;;;12.10;4.80;;;;;;;30.11;37.41;98107.00;4442116;32;20166;-82
2023/05/30 07:51:09;;;;;;;12.63;5.05;;;;;;;29.30;39.18;98111.41;4448185;32;20156;-82
2023/05/30 07:53:36;;;;;;;13.50;5.10;;;;;;;30.18;37.70;98113.19;4436918;32;20065;-82
2023/05/30 07:56:03;;;;;;;12.60;4.87;;;;;;;31.14;36.05;98118.16;4449931;32;20104;-83
2023/05/30 07:58:31;;;;;;;11.20;4.57;;;;;;;30.26;38.14;98117.59;4450157;32;20128;-82
2023/05/30 08:01:00;;;;;;;10.18;4.12;;;;;;;28.48;39.02;98115.78;4444344;32;20089;-82
2023/05/30 08:03:27;;;;;;;12.52;5.15;;;;;;;26.67;42.61;98116.50;4446569;32;20154;-82
2023/05/30 08:05:54;;;;;;;11.23;5.18;;;;;;;26.74;44.98;98120.16;4448822;32;20097;-82
2023/05/30 08:08:21;;;;;;;12.90;5.55;;;;;;;27.47;42.03;98115.78;4431714;32;20105;-82
2023/05/30 08:10:48;;;;;;;10.45;4.50;;;;;;;27.46;41.13;98111.47;4445124;32;20108;-81
2023/05/30 08:13:15;;;;;;;9.98;4.47;;;;;;;26.05;44.76;98120.53;4444243;32;20160;-81
2023/05/30 08:15:43;;;;;;;15.55;5.70;;;;;;;26.41;44.88;98131.72;4442815;32;20105;-80
2023/05/30 08:18:11;;;;;;;10.07;4.70;;;;;;;26.33;44.95;98126.37;4441808;32;20081;-81
2023/05/30 08:20:38;;;;;;;11.23;5.10;;;;;;;26.50;46.69;98128.94;4443472;32;20093;-83
2023/05/30 08:23:06;;;;;;;10.95;4.75;;;;;;;27.58;43.64;98123.34;4445176;32;20531;-82
2023/05/30 08:25:35;;;;;;;14.60;5.50;;;;;;;27.48;42.26;98125.37;4441729;32;20432;-82
2023/05/30 08:28:02;;;;;;;11.90;5.35;;;;;;;28.33;40.14;98126.34;4446164;32;20113;-82
2023/05/30 08:30:30;;;;;;;10.93;5.00;;;;;;;27.86;43.90;98134.34;4432900;32;20092;-82
2023/05/30 08:33:00;;;;;;;11.52;5.35;;;;;;;28.07;40.83;98133.75;4418908;32;20515;-82
2023/05/30 08:35:28;;;;;;;10.57;4.93;;;;;;;28.43;40.27;98134.06;4444251;32;20121;-82
2023/05/30 08:38:01;;;;;;;10.10;4.53;;;;;;;27.18;43.96;98148.13;4442016;32;20105;-82
2023/05/30 08:40:28;;;;;;;10.73;5.18;;;;;;;29.38;38.16;98142.41;4446129;32;20126;-81
2023/05/30 08:42:55;;;;;;;13.85;5.20;;;;;;;29.77;37.26;98149.28;4445999;32;20152;-82
2023/05/30 08:45:22;;;;;;;11.25;5.30;;;;;;;30.01;38.12;98141.03;4431727;32;20597;-83
2023/05/30 08:47:56;;;;;;;12.52;4.85;;;;;;;28.67;41.53;98143.69;4433422;32;20069;-83
2023/05/30 08:50:26;;;;;;;11.35;5.18;;;;;;;29.23;39.46;98145.03;4444481;32;20077;-83
2023/05/30 08:52:53;;;;;;;14.23;5.45;;;;;;;30.49;38.48;98144.84;4431010;32;20500;-83
2023/05/30 08:55:30;;;;;;;12.88;5.28;;;;;;;30.66;38.26;98156.09;4430290;32;20177;-82
2023/05/30 08:58:18;;;;;;;12.60;5.35;;;;;;;30.35;38.11;98156.37;4441452;32;20109;-83
2023/05/30 09:00:46;;;;;;;12.82;5.70;;;;;;;30.07;37.97;98153.59;4441365;32;20084;-82
2023/05/30 09:03:13;;;;;;;12.32;5.40;;;;;;;29.24;37.93;98160.00;4426913;32;20112;-82
2023/05/30 09:05:41;;;;;;;13.25;5.32;;;;;;;29.38;38.58;98166.31;4426937;32;20110;-82
2023/05/30 09:08:08;;;;;;;16.08;5.97;;;;;;;27.07;42.62;98165.19;4428464;32;20097;-82
2023/05/30 09:10:36;;;;;;;11.68;5.32;;;;;;;28.32;39.80;98159.19;4427902;32;20093;-82
2023/05/30 09:13:03;;;;;;;14.30;6.20;;;;;;;27.87;41.16;98157.25;4441412;32;20093;-82
2023/05/30 09:15:30;;;;;;;15.25;6.12;;;;;;;27.32;43.29;98171.25;4445029;32;20160;-82
2023/05/30 09:17:57;;;;;;;14.93;6.55;;;;;;;26.73;46.16;98166.16;4434258;32;20089;-82
2023/05/30 09:20:25;;;;;;;11.55;5.10;;;;;;;27.05;44.95;98168.00;4429949;32;20061;-81
2023/05/30 09:22:52;;;;;;;13.55;6.30;;;;;;;27.16;44.60;98171.31;4432154;32;20085;-81
2023/05/30 09:25:19;;;;;;;12.98;6.05;;;;;;;27.44;42.46;98171.75;4434373;32;20241;-81
2023/05/30 09:27:49;;;;;;;13.35;6.03;;;;;;;27.20;43.63;98172.63;4446595;32;20451;-81
2023/05/30 09:30:17;;;;;;;12.43;5.90;;;;;;;26.76;44.82;98176.41;4434366;32;20144;-82
2023/05/30 09:33:03;;;;;;;17.40;5.72;;;;;;;26.77;45.75;98169.28;4445578;32;20077;-82
2023/05/30 09:35:31;;;;;;;13.25;6.07;;;;;;;27.25;43.81;98183.53;4433365;32;20130;-83
2023/05/30 09:38:03;;;;;;;13.93;5.60;;;;;;;26.99;43.34;98173.09;4454383;32;20080;-83
2023/05/30 09:40:30;;;;;;;13.48;6.12;;;;;;;27.26;45.52;98170.13;4454101;32;20066;-83
2023/05/30 09:42:57;;;;;;;12.00;5.50;;;;;;;28.40;39.06;98169.75;4447775;32;20131;-83
2023/05/30 09:45:24;;;;;;;12.32;5.28;;;;;;;27.97;40.59;98171.13;4443022;32;20104;-82
2023/05/30 09:47:52;;;;;;;13.45;5.70;;;;;;;26.58;43.96;98167.78;4444969;32;20116;-83
2023/05/30 09:50:24;;;;;;;54.63;13.13;;;;;;;26.18;43.69;98179.09;4444896;32;20393;-81
2023/05/30 09:52:56;;;;;;;16.05;6.10;;;;;;;25.43;47.26;98183.34;4446945;32;20096;-81
2023/05/30 09:55:24;;;;;;;16.67;6.45;;;;;;;25.79;45.45;98178.78;4447812;32;20479;-82
2023/05/30 09:57:53;;;;;;;13.88;6.07;;;;;;;25.54;47.07;98191.84;4444840;32;20079;-81
2023/05/30 10:00:25;;;;;;;11.70;5.93;;;;;;;25.69;46.08;98181.50;4440545;32;20157;-82
2023/05/30 10:02:54;;;;;;;13.60;5.85;;;;;;;26.27;45.74;98180.78;4440857;32;20618;-82
2023/05/30 10:05:24;;;;;;;13.15;5.65;;;;;;;25.87;46.49;98181.44;4440842;32;20113;-82
2023/05/30 10:07:53;;;;;;;13.80;5.72;;;;;;;26.61;44.35;98185.16;4440412;32;20105;-81
2023/05/30 10:10:21;;;;;;;14.55;6.57;;;;;;;26.43;45.37;98177.34;4440541;32;20160;-82
2023/05/30 10:12:50;;;;;;;13.75;6.57;;;;;;;26.36;44.00;98168.38;4440745;32;20102;-81
2023/05/30 10:15:18;;;;;;;12.18;6.03;;;;;;;26.60;43.56;98173.75;4440461;32;20145;-81
2023/05/30 10:18:07;;;;;;;15.85;6.22;;;;;;;26.68;43.82;98176.38;4440709;32;20437;-82
2023/05/30 10:20:44;;;;;;;15.13;6.05;;;;;;;27.04;42.59;98181.41;4440735;32;20107;-82
2023/05/30 10:23:13;;;;;;;15.25;6.45;;;;;;;27.84;42.18;98174.28;4440484;32;20424;-82
2023/05/30 10:25:46;;;;;;;13.88;6.28;;;;;;;28.00;40.92;98168.12;4440703;32;20101;-82
2023/05/30 10:28:29;;;;;;;13.00;6.68;;;;;;;27.34;41.84;98177.25;4440358;32;20515;-82
2023/05/30 10:30:56;;;;;;;17.50;6.68;;;;;;;27.70;41.88;98174.19;4440550;32;20109;-82
2023/05/30 10:33:25;;;;;;;12.45;6.25;;;;;;;27.21;44.51;98177.75;4440701;32;20436;-82
2023/05/30 10:36:09;;;;;;;12.35;6.43;;;;;;;27.67;44.16;98178.03;4440366;32;20109;-82
2023/05/30 10:39:00;;;;;;;15.60;6.22;;;;;;;28.45;41.62;98174.53;4440423;32;20130;-82
2023/05/30 10:41:40;;;;;;;12.55;6.57;;;;;;;28.25;40.95;98176.75;4426804;32;20666;-82
2023/05/30 10:44:32;;;;;;;13.52;6.22;;;;;;;27.35;43.85;98178.91;4440704;32;20081;-82
2023/05/30 10:47:21;;;;;;;15.45;6.55;;;;;;;27.42;43.37;98179.03;4440591;32;20139;-82
2023/05/30 10:49:49;;;;;;;16.08;6.47;;;;;;;27.46;45.02;98183.03;4440286;32;20157;-82
2023/05/30 10:52:17;;;;;;;16.77;6.75;;;;;;;27.70;44.11;98174.19;4426757;32;20232;-82
2023/05/30 10:54:47;;;;;;;12.68;6.55;;;;;;;27.76;44.03;98187.59;4426509;32;20089;-83
2023/05/30 10:57:27;;;;;;;13.43;5.97;;;;;;;27.77;43.64;98170.69;4426617;32;20109;-83
2023/05/30 10:59:56;;;;;;;14.05;6.30;;;;;;;27.52;44.70;98185.78;4426367;32;20143;-82
2023/05/30 11:02:36;;;;;;;14.98;7.00;;;;;;;27.54;43.76;98177.66;4426679;32;20125;-82
2023/05/30 11:05:06;;;;;;;14.98;7.03;;;;;;;27.51;45.78;98175.38;4426241;32;20080;-83
2023/05/30 11:07:38;;;;;;;14.15;6.95;;;;;;;28.51;44.90;98173.84;4426607;32;20571;-83
2023/05/30 11:10:07;;;;;;;15.52;7.10;;;;;;;27.68;45.77;98184.97;4426060;32;20184;-84
2023/05/30 11:12:44;;;;;;;15.07;7.40;;;;;;;28.03;46.37;98182.84;4439984;32;20150;-83
2023/05/30 11:15:16;;;;;;;15.52;7.80;;;;;;;27.81;46.73;98177.31;4440749;32;20145;-83
2023/05/30 11:17:43;;;;;;;16.17;8.13;;;;;;;27.74;47.41;98172.84;4440347;32;20175;-83
2023/05/30 11:20:14;;;;;;;15.60;8.27;;;;;;;27.58;48.75;98177.19;4431001;32;20091;-84
2023/05/30 11:23:01;;;;;;;16.42;8.35;;;;;;;27.20;50.61;98173.44;4441262;32;20097;-84
2023/05/30 11:25:33;;;;;;;14.18;8.07;;;;;;;26.61;53.44;98166.66;4439923;32;20150;-85
2023/05/30 11:28:06;;;;;;;16.23;9.50;;;;;;;26.39;54.33;98166.28;4441315;32;20098;-85
2023/05/30 11:30:37;;;;;;;17.23;9.07;;;;;;;26.23;54.04;98166.19;4443227;32;20119;-84
2023/05/30 11:33:09;;;;;;;17.50;9.30;;;;;;;26.58;52.41;98166.94;4443463;32;20071;-82