Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:39;;;;;;;37.97;16.65;;;3.60;99.90;;;;;;5012014;28;20133;-72
2022/03/24 00:04:06;;;;;;;45.95;16.38;;;3.30;99.90;;;;;;5016107;28;20061;-73
2022/03/24 00:06:32;;;;;;;41.60;17.13;;;3.10;99.90;;;;;;5018357;28;20026;-72
2022/03/24 00:08:57;;;;;;;39.08;16.50;;;3.00;99.90;;;;;;5013566;28;20033;-72
2022/03/24 00:11:23;;;;;;;43.28;16.85;;;2.90;99.90;;;;;;5011180;28;20041;-72
2022/03/24 00:13:48;;;;;;;41.05;16.35;;;2.90;99.90;;;;;;5015068;28;20033;-72
2022/03/24 00:16:15;;;;;;;45.53;16.80;;;2.80;99.90;;;;;;5021900;28;20038;-72
2022/03/24 00:18:41;;;;;;;38.90;16.17;;;2.70;99.90;;;;;;5011670;28;20235;-72
2022/03/24 00:21:08;;;;;;;36.80;16.27;;;2.70;99.90;;;;;;5016279;28;20112;-72
2022/03/24 00:23:34;;;;;;;36.72;15.43;;;2.60;99.90;;;;;;5017013;28;20073;-72
2022/03/24 00:26:00;;;;;;;40.05;17.02;;;2.60;99.90;;;;;;5014986;28;20076;-72
2022/03/24 00:28:26;;;;;;;40.28;15.85;;;2.60;99.90;;;;;;5011713;28;20058;-72
2022/03/24 00:30:51;;;;;;;40.20;17.20;;;2.60;99.90;;;;;;5012462;28;20026;-71
2022/03/24 00:33:17;;;;;;;43.72;17.83;;;2.60;99.90;;;;;;5022607;28;20033;-72
2022/03/24 00:35:43;;;;;;;43.83;16.50;;;2.50;99.90;;;;;;5014022;28;20045;-72
2022/03/24 00:38:08;;;;;;;37.97;15.90;;;2.60;99.90;;;;;;5014894;28;20056;-72
2022/03/24 00:40:34;;;;;;;40.78;16.73;;;2.50;99.90;;;;;;5011421;28;20034;-72
2022/03/24 00:43:01;;;;;;;43.03;17.58;;;2.50;99.90;;;;;;5012189;28;20057;-72
2022/03/24 00:45:27;;;;;;;40.78;16.05;;;2.60;99.90;;;;;;5011068;28;20507;-72
2022/03/24 00:47:53;;;;;;;38.13;16.50;;;2.60;99.90;;;;;;5027717;28;20029;-72
2022/03/24 00:50:19;;;;;;;44.50;16.35;;;2.50;99.90;;;;;;5016981;28;20042;-73
2022/03/24 00:52:45;;;;;;;37.40;15.32;;;2.30;99.90;;;;;;5028499;28;20119;-72
2022/03/24 00:55:19;;;;;;;38.67;14.63;;;2.40;99.90;;;;;;5018789;28;20030;-72
2022/03/24 00:57:50;;;;;;;42.15;16.08;;;2.50;99.90;;;;;;5011423;28;20548;-72
2022/03/24 01:00:17;;;;;;;38.53;15.85;;;2.60;99.90;;;;;;5012032;28;20049;-73
2022/03/24 01:02:44;;;;;;;38.92;15.63;;;2.60;99.90;;;;;;5010564;28;20034;-72
2022/03/24 01:05:13;;;;;;;37.28;14.75;;;2.40;99.90;;;;;;5011707;28;20052;-72
2022/03/24 01:07:39;;;;;;;37.50;15.18;;;2.20;99.90;;;;;;5010862;28;20030;-72
2022/03/24 01:10:06;;;;;;;41.88;15.38;;;2.10;99.90;;;;;;5012632;28;20068;-72
2022/03/24 01:12:32;;;;;;;38.50;15.10;;;2.00;99.90;;;;;;5010387;28;20049;-71
2022/03/24 01:14:58;;;;;;;34.45;14.98;;;1.90;99.90;;;;;;5012755;28;20025;-72
2022/03/24 01:17:26;;;;;;;34.67;14.50;;;1.90;99.90;;;;;;5011189;28;20129;-72
2022/03/24 01:19:55;;;;;;;35.55;14.20;;;2.00;99.90;;;;;;5019504;28;20116;-72
2022/03/24 01:22:20;;;;;;;36.95;15.63;;;2.00;99.90;;;;;;5011066;28;20112;-72
2022/03/24 01:24:47;;;;;;;42.97;16.80;;;2.00;99.90;;;;;;5016261;28;20761;-72
2022/03/24 01:27:14;;;;;;;40.83;14.98;;;2.10;99.90;;;;;;5013639;28;20485;-72
2022/03/24 01:29:40;;;;;;;43.30;16.58;;;2.10;99.90;;;;;;5008833;28;20037;-72
2022/03/24 01:32:07;;;;;;;45.88;16.63;;;2.00;99.90;;;;;;5011561;28;20026;-72
2022/03/24 01:34:34;;;;;;;39.70;16.48;;;1.90;99.90;;;;;;5010831;28;20463;-72
2022/03/24 01:37:00;;;;;;;41.28;15.73;;;1.90;99.90;;;;;;5013129;28;20036;-72
2022/03/24 01:39:26;;;;;;;44.58;16.05;;;1.90;99.90;;;;;;5010305;28;20100;-72
2022/03/24 01:41:52;;;;;;;39.28;15.45;;;1.80;99.90;;;;;;5010224;28;20096;-72
2022/03/24 01:44:19;;;;;;;40.70;15.43;;;1.70;99.90;;;;;;5012785;28;20030;-72
2022/03/24 01:47:02;;;;;;;39.13;15.48;;;1.60;99.90;;;;;;5010309;28;20061;-72
2022/03/24 01:49:31;;;;;;;42.67;14.70;;;1.50;99.90;;;;;;5010415;28;20108;-72
2022/03/24 01:51:58;;;;;;;40.45;14.50;;;1.50;99.90;;;;;;5009568;28;20034;-72
2022/03/24 01:54:25;;;;;;;39.17;15.50;;;1.40;99.90;;;;;;5011134;28;20034;-72
2022/03/24 01:56:52;;;;;;;39.22;15.05;;;1.40;99.90;;;;;;5010339;28;20096;-72
2022/03/24 01:59:19;;;;;;;41.42;14.93;;;1.30;99.90;;;;;;5010567;28;20029;-72
2022/03/24 02:01:46;;;;;;;43.35;15.98;;;1.30;99.90;;;;;;5024743;28;20506;-72
2022/03/24 02:04:14;;;;;;;41.58;15.27;;;1.20;99.90;;;;;;5010681;28;20509;-72
2022/03/24 02:06:40;;;;;;;40.28;16.02;;;1.20;99.90;;;;;;5010177;28;20033;-72
2022/03/24 02:09:06;;;;;;;40.80;15.65;;;1.30;99.90;;;;;;5015464;28;20032;-73
2022/03/24 02:11:33;;;;;;;43.38;16.95;;;1.30;99.90;;;;;;5007945;28;20507;-72
2022/03/24 02:13:59;;;;;;;40.60;16.90;;;1.30;99.90;;;;;;5009364;28;20060;-72
2022/03/24 02:16:29;;;;;;;42.85;16.95;;;1.40;99.90;;;;;;5010622;28;20046;-73
2022/03/24 02:18:59;;;;;;;37.47;14.70;;;1.40;99.90;;;;;;5011308;28;20113;-73
2022/03/24 02:21:28;;;;;;;39.70;15.43;;;1.60;99.90;;;;;;5009821;28;20030;-72
2022/03/24 02:23:54;;;;;;;36.50;14.65;;;1.50;99.90;;;;;;5009498;28;20121;-72
2022/03/24 02:26:19;;;;;;;38.08;15.25;;;1.50;99.90;;;;;;5010285;28;20120;-72
2022/03/24 02:28:45;;;;;;;42.53;15.70;;;1.40;99.90;;;;;;5009081;28;20607;-73
2022/03/24 02:31:14;;;;;;;32.17;14.35;;;1.40;99.90;;;;;;5011650;28;20076;-72
2022/03/24 02:33:40;;;;;;;36.78;14.23;;;1.50;99.90;;;;;;5009321;28;20453;-72
2022/03/24 02:36:07;;;;;;;38.60;15.75;;;1.40;99.90;;;;;;5015862;28;20029;-73
2022/03/24 02:38:33;;;;;;;41.28;15.68;;;1.30;99.90;;;;;;5014719;28;20079;-73
2022/03/24 02:40:59;;;;;;;42.20;15.57;;;1.20;99.90;;;;;;5027128;28;20033;-73
2022/03/24 02:43:25;;;;;;;41.75;16.20;;;1.20;99.90;;;;;;5009684;28;20053;-72
2022/03/24 02:45:53;;;;;;;36.03;14.38;;;1.10;99.90;;;;;;5007701;28;20038;-72
2022/03/24 02:48:21;;;;;;;34.63;14.82;;;1.20;99.90;;;;;;5015741;28;20026;-72
2022/03/24 02:50:46;;;;;;;40.97;15.82;;;1.20;99.90;;;;;;5008157;28;20021;-72
2022/03/24 02:53:12;;;;;;;39.33;15.77;;;1.10;99.90;;;;;;5016091;28;20034;-73
2022/03/24 02:55:38;;;;;;;43.47;16.67;;;1.10;99.90;;;;;;5017984;28;20083;-72
2022/03/24 02:58:03;;;;;;;43.67;16.38;;;1.20;99.90;;;;;;5023255;28;20152;-73
2022/03/24 03:00:29;;;;;;;39.47;15.25;;;1.30;99.90;;;;;;5008750;28;20034;-73
2022/03/24 03:02:55;;;;;;;43.33;16.50;;;1.20;99.90;;;;;;5009968;28;20038;-72
2022/03/24 03:05:22;;;;;;;42.33;16.67;;;1.00;99.90;;;;;;5008893;28;20054;-72
2022/03/24 03:07:48;;;;;;;44.40;16.15;;;0.80;99.90;;;;;;5009371;28;20026;-73
2022/03/24 03:10:14;;;;;;;42.70;16.83;;;0.70;99.90;;;;;;5028765;28;20084;-73
2022/03/24 03:12:40;;;;;;;46.83;16.05;;;0.70;99.90;;;;;;5011003;28;20103;-72
2022/03/24 03:15:06;;;;;;;45.55;15.85;;;0.70;99.90;;;;;;5009596;28;20109;-72
2022/03/24 03:17:35;;;;;;;44.80;16.80;;;0.80;99.90;;;;;;4999756;28;20034;-72
2022/03/24 03:20:00;;;;;;;42.97;15.57;;;0.70;99.90;;;;;;5026683;28;20415;-72
2022/03/24 03:22:26;;;;;;;41.65;15.43;;;0.70;99.90;;;;;;5007146;28;20044;-72
2022/03/24 03:24:52;;;;;;;39.03;14.25;;;0.60;99.90;;;;;;5007946;28;20038;-72
2022/03/24 03:27:18;;;;;;;43.28;15.48;;;0.50;99.90;;;;;;5008481;28;20441;-72
2022/03/24 03:29:44;;;;;;;39.92;14.85;;;0.50;99.90;;;;;;5019932;28;20060;-72
2022/03/24 03:32:11;;;;;;;36.60;14.68;;;0.50;99.90;;;;;;5020450;28;20038;-72
2022/03/24 03:34:38;;;;;;;40.95;15.10;;;0.50;99.90;;;;;;5009468;28;20451;-73
2022/03/24 03:37:05;;;;;;;35.60;13.68;;;0.50;99.90;;;;;;5021451;28;20049;-73
2022/03/24 03:39:31;;;;;;;40.90;15.73;;;0.40;99.90;;;;;;5023660;28;20033;-73
2022/03/24 03:41:57;;;;;;;38.35;15.38;;;0.30;99.90;;;;;;5012628;28;20532;-73
2022/03/24 03:44:23;;;;;;;33.50;13.52;;;0.20;99.90;;;;;;5017799;28;20033;-73
2022/03/24 03:46:50;;;;;;;42.53;15.57;;;0.20;99.90;;;;;;5020387;28;20026;-73
2022/03/24 03:49:16;;;;;;;41.03;15.75;;;0.20;99.90;;;;;;5008519;28;20464;-73
2022/03/24 03:51:42;;;;;;;37.95;14.88;;;0.20;99.90;;;;;;5019732;28;20095;-73
2022/03/24 03:54:08;;;;;;;42.72;14.90;;;0.20;99.90;;;;;;5016546;28;20476;-73
2022/03/24 03:56:34;;;;;;;39.55;14.77;;;0.10;99.90;;;;;;5007779;28;20500;-71
2022/03/24 03:59:00;;;;;;;39.00;14.52;;;0.10;99.90;;;;;;5014079;28;20037;-69
2022/03/24 04:01:26;;;;;;;43.00;15.75;;;0.10;99.90;;;;;;5008335;28;20096;-69
2022/03/24 04:03:52;;;;;;;43.83;15.88;;;0.20;99.90;;;;;;5008654;28;20057;-69
2022/03/24 04:06:18;;;;;;;41.97;16.05;;;0.20;99.90;;;;;;5026822;28;20129;-69
2022/03/24 04:08:44;;;;;;;40.97;15.57;;;0.20;99.90;;;;;;5024480;28;20053;-69
2022/03/24 04:11:11;;;;;;;43.38;15.35;;;0.20;99.90;;;;;;5027691;28;20079;-69
2022/03/24 04:13:39;;;;;;;44.05;16.52;;;0.20;99.90;;;;;;5028033;28;20677;-69
2022/03/24 04:16:11;;;;;;;44.95;16.23;;;0.20;99.90;;;;;;5008735;28;20068;-69
2022/03/24 04:18:38;;;;;;;42.97;15.13;;;0.30;99.90;;;;;;5010696;28;20029;-69
2022/03/24 04:21:04;;;;;;;42.55;16.42;;;0.30;99.90;;;;;;5010755;28;20116;-69
2022/03/24 04:23:31;;;;;;;42.08;16.05;;;0.30;99.90;;;;;;5012644;28;20041;-69
2022/03/24 04:25:56;;;;;;;48.85;18.33;;;0.20;99.90;;;;;;5015711;28;20030;-69
2022/03/24 04:28:22;;;;;;;47.58;18.10;;;0.20;99.90;;;;;;5012321;28;20664;-69
2022/03/24 04:30:47;;;;;;;48.30;17.63;;;0.20;99.90;;;;;;5011968;28;20026;-69
2022/03/24 04:33:13;;;;;;;47.38;17.30;;;0.20;99.90;;;;;;5021175;28;20022;-69
2022/03/24 04:35:39;;;;;;;46.40;16.92;;;0.30;99.90;;;;;;5015490;28;20029;-69
2022/03/24 04:38:07;;;;;;;43.88;16.15;;;0.40;99.90;;;;;;5012874;28;20029;-69
2022/03/24 04:40:33;;;;;;;41.80;15.73;;;0.50;99.90;;;;;;5011493;28;20113;-69
2022/03/24 04:42:58;;;;;;;45.17;16.52;;;0.50;99.90;;;;;;5009694;28;20113;-69
2022/03/24 04:45:27;;;;;;;40.55;16.15;;;0.50;99.90;;;;;;5008064;28;20802;-69
2022/03/24 04:47:54;;;;;;;47.67;15.35;;;0.40;99.90;;;;;;5005293;28;20096;-69
2022/03/24 04:50:20;;;;;;;39.55;15.13;;;0.00;99.90;;;;;;5000039;28;20030;-67
2022/03/24 04:52:46;;;;;;;38.13;13.77;;;-0.20;99.90;;;;;;5007029;28;20033;-68
2022/03/24 04:55:13;;;;;;;44.80;15.52;;;-0.30;99.90;;;;;;5011323;28;20061;-69
2022/03/24 04:57:39;;;;;;;43.88;15.55;;;-0.30;99.90;;;;;;5009441;28;20479;-66
2022/03/24 05:00:06;;;;;;;43.30;15.02;;;-0.30;99.90;;;;;;4992698;28;20040;-68
2022/03/24 05:02:32;;;;;;;39.38;14.88;;;-0.30;99.90;;;;;;5000324;28;20034;-68
2022/03/24 05:04:58;;;;;;;38.38;14.65;;;-0.30;99.90;;;;;;5010747;28;20872;-67
2022/03/24 05:07:24;;;;;;;42.78;15.10;;;-0.20;99.90;;;;;;5009542;28;20030;-67
2022/03/24 05:09:50;;;;;;;39.20;14.55;;;-0.20;99.90;;;;;;5005488;28;20134;-69
2022/03/24 05:12:16;;;;;;;39.28;13.60;;;-0.20;99.90;;;;;;5004026;28;20037;-69
2022/03/24 05:14:42;;;;;;;35.35;13.98;;;-0.20;99.90;;;;;;5007474;28;20480;-69
2022/03/24 05:17:08;;;;;;;43.17;16.20;;;-0.20;99.90;;;;;;5011263;28;20113;-69
2022/03/24 05:19:34;;;;;;;43.38;17.08;;;-0.20;99.90;;;;;;5010032;28;20030;-69
2022/03/24 05:22:01;;;;;;;40.60;15.55;;;-0.20;99.90;;;;;;5007720;28;20050;-69
2022/03/24 05:24:27;;;;;;;40.65;15.07;;;-0.20;99.90;;;;;;5010314;28;20038;-68
2022/03/24 05:26:53;;;;;;;39.40;16.17;;;-0.10;99.90;;;;;;5005012;28;20037;-70
2022/03/24 05:29:19;;;;;;;38.85;14.95;;;-0.10;99.90;;;;;;5011599;28;20113;-69
2022/03/24 05:31:45;;;;;;;40.33;15.90;;;0.00;99.90;;;;;;5005491;28;20033;-69
2022/03/24 05:34:11;;;;;;;37.70;14.68;;;0.20;99.90;;;;;;5010471;28;20504;-69
2022/03/24 05:36:37;;;;;;;41.20;14.73;;;0.20;99.90;;;;;;5008058;28;20065;-69
2022/03/24 05:39:03;;;;;;;33.75;14.48;;;0.20;99.90;;;;;;5009203;28;20025;-70
2022/03/24 05:41:29;;;;;;;39.50;14.57;;;0.20;99.90;;;;;;5009458;28;20025;-69
2022/03/24 05:44:03;;;;;;;44.58;16.15;;;0.20;99.90;;;;;;5005667;28;20042;-69
2022/03/24 05:46:33;;;;;;;48.13;17.50;;;0.20;99.90;;;;;;5009032;28;20029;-70
2022/03/24 05:48:59;;;;;;;34.38;13.88;;;0.30;99.90;;;;;;5008807;28;20160;-69
2022/03/24 05:51:25;;;;;;;37.65;14.35;;;0.30;99.90;;;;;;5014475;28;20091;-69
2022/03/24 05:53:51;;;;;;;38.67;14.55;;;0.20;99.90;;;;;;5009685;28;20029;-65
2022/03/24 05:56:18;;;;;;;37.60;14.98;;;0.10;99.90;;;;;;5001826;28;20093;-69
2022/03/24 05:58:44;;;;;;;40.90;14.75;;;0.10;99.90;;;;;;4990588;28;20535;-69
2022/03/24 06:01:10;;;;;;;43.13;15.38;;;0.20;99.90;;;;;;4993017;28;20038;-70
2022/03/24 06:03:36;;;;;;;40.17;15.40;;;0.30;99.90;;;;;;5010534;28;20057;-69
2022/03/24 06:06:06;;;;;;;44.45;16.60;;;0.40;99.90;;;;;;5010157;28;20476;-70
2022/03/24 06:08:33;;;;;;;43.38;15.85;;;0.50;99.90;;;;;;5005095;28;20586;-69
2022/03/24 06:11:00;;;;;;;44.20;16.60;;;0.70;99.90;;;;;;5010141;28;20096;-69
2022/03/24 06:13:26;;;;;;;46.88;17.27;;;0.50;99.90;;;;;;5009627;28;20029;-69
2022/03/24 06:15:53;;;;;;;42.15;16.33;;;0.60;99.90;;;;;;5008660;28;20030;-69
2022/03/24 06:18:20;;;;;;;41.75;16.67;;;0.70;99.90;;;;;;5010008;28;20053;-69
2022/03/24 06:20:46;;;;;;;46.13;17.35;;;0.80;99.90;;;;;;5007853;28;20042;-69
2022/03/24 06:23:12;;;;;;;43.65;16.27;;;0.90;99.90;;;;;;5010428;28;20029;-69
2022/03/24 06:25:40;;;;;;;48.25;17.10;;;0.90;99.90;;;;;;5009647;28;20077;-69
2022/03/24 06:28:06;;;;;;;42.72;16.33;;;1.00;99.90;;;;;;5010007;28;20129;-69
2022/03/24 06:30:32;;;;;;;44.53;16.70;;;1.00;99.90;;;;;;5009071;28;20120;-68
2022/03/24 06:32:58;;;;;;;43.88;17.52;;;1.00;99.90;;;;;;5008307;28;20033;-69
2022/03/24 06:35:24;;;;;;;46.80;17.25;;;1.10;99.90;;;;;;5008982;28;20038;-69
2022/03/24 06:37:51;;;;;;;45.20;17.90;;;1.20;99.90;;;;;;5008715;28;20034;-69
2022/03/24 06:40:17;;;;;;;45.50;16.88;;;1.40;99.90;;;;;;5010138;28;20026;-69
2022/03/24 06:42:43;;;;;;;44.08;16.05;;;1.50;99.90;;;;;;5008497;28;20034;-68
2022/03/24 06:45:11;;;;;;;43.08;16.85;;;1.70;99.90;;;;;;5008173;28;20099;-68
2022/03/24 06:47:39;;;;;;;41.22;16.83;;;1.70;99.90;;;;;;5008663;28;20041;-68
2022/03/24 06:50:05;;;;;;;43.13;17.20;;;1.70;99.90;;;;;;5007109;28;20026;-68
2022/03/24 06:52:31;;;;;;;40.60;15.82;;;1.80;99.90;;;;;;5008815;28;20030;-68
2022/03/24 06:54:57;;;;;;;42.35;16.52;;;1.80;99.90;;;;;;5007708;28;20101;-68
2022/03/24 06:57:23;;;;;;;47.63;17.60;;;1.90;99.90;;;;;;5009698;28;20134;-68
2022/03/24 06:59:48;;;;;;;39.17;16.13;;;2.00;99.90;;;;;;5009261;28;20365;-68
2022/03/24 07:02:15;;;;;;;46.00;15.90;;;2.10;99.90;;;;;;5009549;28;20761;-68
2022/03/24 07:04:41;;;;;;;45.72;17.17;;;2.20;99.90;;;;;;5007253;28;20412;-68
2022/03/24 07:07:08;;;;;;;41.67;16.88;;;2.30;99.90;;;;;;5009383;28;20034;-68
2022/03/24 07:09:35;;;;;;;46.22;17.38;;;2.50;99.90;;;;;;5008419;28;20044;-68
2022/03/24 07:12:01;;;;;;;47.13;17.95;;;2.60;99.90;;;;;;5007890;28;20065;-68
2022/03/24 07:14:28;;;;;;;47.50;16.90;;;2.70;99.90;;;;;;5009902;28;20446;-68
2022/03/24 07:16:53;;;;;;;43.35;17.33;;;2.80;99.90;;;;;;5007682;28;20026;-68
2022/03/24 07:19:19;;;;;;;47.72;17.83;;;2.90;99.90;;;;;;5008540;28;20464;-68
2022/03/24 07:21:46;;;;;;;44.97;17.02;;;3.10;99.90;;;;;;4996797;28;20431;-66
2022/03/24 07:24:12;;;;;;;49.03;17.27;;;3.30;99.90;;;;;;5007796;28;20030;-68
2022/03/24 07:26:38;;;;;;;46.88;17.88;;;3.50;99.90;;;;;;5009296;28;20030;-68
2022/03/24 07:29:04;;;;;;;59.47;18.45;;;3.70;99.90;;;;;;5008112;28;20703;-68
2022/03/24 07:31:31;;;;;;;48.30;18.30;;;3.90;99.90;;;;;;5009534;28;20065;-68
2022/03/24 07:33:57;;;;;;;43.78;17.60;;;4.20;99.90;;;;;;5007742;28;20113;-68
2022/03/24 07:36:24;;;;;;;41.00;18.13;;;4.40;99.90;;;;;;5009391;28;20034;-68
2022/03/24 07:38:51;;;;;;;44.70;17.27;;;4.70;99.90;;;;;;5007551;28;20494;-68
2022/03/24 07:41:17;;;;;;;44.20;19.17;;;4.90;99.90;;;;;;5008096;28;20037;-68
2022/03/24 07:43:42;;;;;;;45.03;17.52;;;5.10;99.90;;;;;;5013845;28;20029;-67
2022/03/24 07:46:08;;;;;;;45.08;18.48;;;5.30;99.90;;;;;;5006783;28;20041;-68
2022/03/24 07:48:34;;;;;;;44.25;19.15;;;5.40;99.90;;;;;;5001228;28;20037;-68
2022/03/24 07:51:00;;;;;;;45.47;17.23;;;5.60;99.90;;;;;;4999137;28;20588;-68
2022/03/24 07:53:29;;;;;;;50.17;18.80;;;5.80;99.90;;;;;;5005236;28;20108;-68
2022/03/24 07:55:58;;;;;;;49.35;18.30;;;6.10;99.90;;;;;;5009246;28;20041;-68
2022/03/24 07:58:24;;;;;;;42.15;16.88;;;6.40;99.90;;;;;;5013327;28;20061;-68
2022/03/24 08:00:50;;;;;;;42.28;18.38;;;6.70;99.90;;;;;;5011199;28;20034;-67
2022/03/24 08:03:18;;;;;;;42.90;17.27;;;7.00;99.90;;;;;;5011791;28;20092;-68
2022/03/24 08:05:45;;;;;;;47.40;18.83;;;7.40;99.90;;;;;;5012225;28;20042;-68
2022/03/24 08:08:12;;;;;;;43.75;18.42;;;7.70;99.90;;;;;;5011373;28;20029;-68
2022/03/24 08:10:39;;;;;;;47.45;19.08;;;8.00;99.90;;;;;;5012908;28;20483;-67
2022/03/24 08:13:06;;;;;;;46.17;17.55;;;8.20;99.90;;;;;;5011353;28;20480;-66
2022/03/24 08:15:31;;;;;;;47.33;18.42;;;8.40;99.90;;;;;;5013606;28;20022;-70
2022/03/24 08:17:57;;;;;;;44.40;19.02;;;8.60;99.90;;;;;;5005102;28;20396;-68
2022/03/24 08:20:25;;;;;;;41.85;17.83;;;8.80;99.90;;;;;;5007457;28;20037;-69
2022/03/24 08:22:52;;;;;;;45.63;19.00;;;9.00;99.90;;;;;;5007464;28;20396;-68
2022/03/24 08:25:19;;;;;;;43.45;18.73;;;9.20;99.90;;;;;;5008138;28;20112;-72
2022/03/24 08:27:45;;;;;;;47.00;19.38;;;9.40;99.90;;;;;;5007946;28;20088;-72
2022/03/24 08:30:10;;;;;;;46.30;19.55;;;9.50;99.90;;;;;;5011680;28;20037;-71
2022/03/24 08:32:36;;;;;;;43.30;19.30;;;9.70;99.90;;;;;;5012440;28;20065;-72
2022/03/24 08:35:02;;;;;;;44.65;18.50;;;9.90;99.90;;;;;;5011467;28;20114;-71
2022/03/24 08:37:28;;;;;;;42.35;18.63;;;10.00;99.90;;;;;;5011623;28;20034;-71
2022/03/24 08:39:54;;;;;;;52.00;20.48;;;10.30;99.90;;;;;;5011106;28;20041;-73
2022/03/24 08:42:20;;;;;;;42.80;19.52;;;10.40;99.10;;;;;;5011317;28;20029;-72
2022/03/24 08:44:46;;;;;;;42.72;18.98;;;10.60;98.30;;;;;;5010388;28;20059;-71
2022/03/24 08:47:11;;;;;;;53.72;19.83;;;10.70;96.70;;;;;;5011033;28;20042;-69
2022/03/24 08:49:37;;;;;;;45.35;19.40;;;10.80;95.80;;;;;;5012486;28;20427;-73
2022/03/24 08:52:03;;;;;;;42.42;18.05;;;11.00;96.20;;;;;;5009592;28;20030;-70
2022/03/24 08:54:29;;;;;;;48.30;19.95;;;11.10;93.30;;;;;;5010512;28;20121;-69
2022/03/24 08:56:55;;;;;;;43.00;18.67;;;11.30;89.60;;;;;;5008883;28;20108;-70
2022/03/24 08:59:21;;;;;;;46.53;20.05;;;11.50;91.80;;;;;;5011617;28;20472;-71
2022/03/24 09:01:46;;;;;;;42.45;20.05;;;11.80;93.40;;;;;;5010595;28;20042;-72
2022/03/24 09:04:13;;;;;;;41.25;19.00;;;12.00;91.70;;;;;;5009864;28;20064;-71
2022/03/24 09:06:38;;;;;;;44.00;18.58;;;12.10;90.60;;;;;;5010112;28;20377;-71
2022/03/24 09:09:05;;;;;;;46.63;19.90;;;12.30;90.20;;;;;;5010723;28;20037;-71
2022/03/24 09:11:31;;;;;;;48.33;20.08;;;12.50;89.00;;;;;;5011451;28;20117;-70
2022/03/24 09:13:57;;;;;;;40.85;18.80;;;12.70;86.20;;;;;;5009028;28;20034;-72
2022/03/24 09:16:23;;;;;;;41.75;19.20;;;12.90;81.20;;;;;;5012225;28;20052;-71
2022/03/24 09:18:49;;;;;;;42.47;19.08;;;13.10;78.50;;;;;;5009370;28;20030;-70
2022/03/24 09:21:16;;;;;;;42.30;19.02;;;13.30;80.20;;;;;;5042260;28;20034;-70
2022/03/24 09:23:43;;;;;;;40.60;19.67;;;13.40;74.20;;;;;;5011691;28;20029;-72
2022/03/24 09:26:09;;;;;;;44.95;19.50;;;13.60;70.20;;;;;;5007246;28;20033;-73
2022/03/24 09:28:35;;;;;;;41.55;19.40;;;13.70;71.30;;;;;;5008039;28;20037;-72
2022/03/24 09:31:01;;;;;;;46.30;18.83;;;13.90;71.00;;;;;;4998631;28;20033;-71
2022/03/24 09:33:27;;;;;;;42.72;18.90;;;14.10;67.50;;;;;;5010617;28;20037;-72
2022/03/24 09:35:53;;;;;;;45.67;20.02;;;14.30;65.90;;;;;;5010004;28;20022;-69
2022/03/24 09:38:19;;;;;;;41.05;19.17;;;14.40;65.80;;;;;;5010865;28;20388;-72
2022/03/24 09:40:45;;;;;;;48.30;20.10;;;14.40;65.40;;;;;;5011269;28;20057;-70
2022/03/24 09:43:13;;;;;;;42.90;19.77;;;14.40;60.30;;;;;;5010423;28;20710;-73
2022/03/24 09:45:40;;;;;;;39.33;18.38;;;14.50;59.40;;;;;;5010467;28;20034;-71
2022/03/24 09:48:06;;;;;;;42.75;19.42;;;14.80;58.10;;;;;;5009775;28;20552;-71
2022/03/24 09:50:34;;;;;;;46.33;20.77;;;15.10;56.90;;;;;;5010929;28;20025;-72
2022/03/24 09:53:00;;;;;;;42.45;19.38;;;15.30;59.00;;;;;;5010112;28;20034;-67
2022/03/24 09:55:30;;;;;;;40.53;18.95;;;15.40;59.20;;;;;;5011157;28;20034;-72
2022/03/24 09:57:57;;;;;;;41.55;19.90;;;15.50;58.10;;;;;;5008167;28;20034;-71
2022/03/24 10:00:23;;;;;;;40.35;19.17;;;15.70;58.10;;;;;;4993778;28;20065;-70
2022/03/24 10:03:07;;;;;;;46.75;19.67;;;15.90;55.70;;;;;;5008023;28;20030;-73
2022/03/24 10:05:33;;;;;;;39.05;19.17;;;16.10;55.10;;;;;;4997517;28;20161;-73
2022/03/24 10:08:05;;;;;;;41.63;18.48;;;16.30;51.90;;;;;;5004585;28;20044;-70
2022/03/24 10:10:34;;;;;;;41.53;18.60;;;16.40;53.90;;;;;;5000463;28;20034;-71
2022/03/24 10:13:01;;;;;;;40.15;19.13;;;16.50;56.30;;;;;;5009780;28;20032;-71
2022/03/24 10:15:28;;;;;;;38.75;18.50;;;16.70;51.60;;;;;;5010338;28;20096;-71
2022/03/24 10:17:56;;;;;;;40.78;18.08;;;16.80;50.30;;;;;;5008760;28;20026;-72
2022/03/24 10:20:23;;;;;;;37.42;17.90;;;17.00;50.20;;;;;;5010036;28;20097;-70
2022/03/24 10:22:59;;;;;;;41.92;18.75;;;17.10;46.90;;;;;;5010136;28;20507;-72
2022/03/24 10:25:33;;;;;;;41.25;18.08;;;17.00;45.40;;;;;;5000710;28;20038;-70
2022/03/24 10:28:10;;;;;;;39.10;17.95;;;17.10;47.70;;;;;;5007635;28;20025;-70
2022/03/24 10:31:01;;;;;;;43.38;18.58;;;17.40;47.10;;;;;;5007638;28;20379;-71
2022/03/24 10:33:28;;;;;;;36.72;17.58;;;17.60;47.10;;;;;;5004169;28;20125;-71
2022/03/24 10:36:19;;;;;;;35.95;17.17;;;17.90;46.40;;;;;;5008724;28;20034;-69
2022/03/24 10:38:47;;;;;;;38.67;18.23;;;18.10;45.40;;;;;;5008897;28;20026;-72
2022/03/24 10:41:25;;;;;;;32.78;16.90;;;18.20;43.40;;;;;;5008109;28;20030;-70
2022/03/24 10:43:55;;;;;;;33.72;17.02;;;17.90;41.60;;;;;;5008586;28;20068;-69
2022/03/24 10:46:25;;;;;;;36.50;17.73;;;17.80;40.90;;;;;;5003993;28;20145;-69
2022/03/24 10:48:52;;;;;;;37.13;17.05;;;18.10;41.30;;;;;;4994901;28;20038;-70
2022/03/24 10:51:27;;;;;;;43.42;17.48;;;18.20;43.70;;;;;;5026826;28;20404;-70
2022/03/24 10:54:02;;;;;;;36.00;17.08;;;18.20;41.90;;;;;;4999680;28;20034;-70
2022/03/24 10:56:33;;;;;;;31.25;16.17;;;18.30;42.00;;;;;;5009118;28;20033;-71
2022/03/24 10:59:03;;;;;;;39.40;16.80;;;18.70;41.50;;;;;;5008668;28;20022;-69
2022/03/24 11:01:31;;;;;;;31.80;16.42;;;18.90;39.60;;;;;;5005909;28;20070;-71
2022/03/24 11:03:57;;;;;;;36.22;16.70;;;18.80;38.60;;;;;;5002912;28;20077;-70
2022/03/24 11:06:23;;;;;;;36.88;17.13;;;18.90;38.60;;;;;;5005976;28;20030;-71
2022/03/24 11:08:54;;;;;;;32.15;15.93;;;19.20;39.50;;;;;;5007591;28;20030;-69
2022/03/24 11:11:20;;;;;;;33.65;16.90;;;19.60;40.50;;;;;;5009446;28;20080;-71
2022/03/24 11:13:52;;;;;;;30.63;16.02;;;19.70;37.30;;;;;;5008112;28;20033;-71
2022/03/24 11:16:28;;;;;;;32.20;14.82;;;19.60;38.80;;;;;;5008767;28;20030;-73
2022/03/24 11:18:56;;;;;;;31.70;16.50;;;19.70;35.80;;;;;;5008952;28;20112;-72
2022/03/24 11:21:24;;;;;;;32.33;15.98;;;19.70;35.30;;;;;;5009026;28;20068;-73
2022/03/24 11:23:53;;;;;;;32.28;15.68;;;19.60;34.20;;;;;;5007663;28;20030;-71
2022/03/24 11:26:21;;;;;;;27.08;13.77;;;19.90;36.70;;;;;;5006770;28;20038;-71
2022/03/24 11:28:49;;;;;;;31.33;15.77;;;20.20;35.70;;;;;;5007507;28;20578;-71
2022/03/24 11:31:16;;;;;;;29.38;15.88;;;20.10;33.90;;;;;;5001810;28;20030;-73
2022/03/24 11:33:47;;;;;;;28.60;14.23;;;19.80;32.80;;;;;;5008623;28;20485;-70
2022/03/24 11:36:14;;;;;;;27.23;14.13;;;19.50;32.50;;;;;;4989700;28;20072;-72
2022/03/24 11:38:41;;;;;;;30.75;13.85;;;19.50;33.50;;;;;;5008533;28;20034;-72
2022/03/24 11:41:21;;;;;;;24.60;13.30;;;19.80;33.00;;;;;;5005748;28;20034;-69
2022/03/24 11:43:56;;;;;;;26.27;14.23;;;20.10;34.40;;;;;;5008694;28;20045;-70
2022/03/24 11:46:44;;;;;;;28.42;14.43;;;20.60;33.60;;;;;;5008980;28;20480;-70
2022/03/24 11:49:36;;;;;;;25.98;13.88;;;20.50;33.30;;;;;;5003970;28;20026;-70
2022/03/24 11:52:02;;;;;;;27.63;13.57;;;20.70;32.40;;;;;;4987718;28;20070;-70
2022/03/24 11:54:36;;;;;;;26.63;14.27;;;20.70;33.50;;;;;;5001976;28;20073;-70
2022/03/24 11:57:27;;;;;;;27.48;14.20;;;20.70;31.80;;;;;;5008819;28;20507;-68
2022/03/24 12:00:14;;;;;;;27.10;14.45;;;20.60;31.40;;;;;;5005729;28;20107;-69
2022/03/24 12:02:44;;;;;;;26.17;14.35;;;20.70;33.60;;;;;;5008389;28;20045;-70
2022/03/24 12:05:12;;;;;;;25.98;13.98;;;20.70;32.70;;;;;;5001177;28;20111;-70
2022/03/24 12:07:38;;;;;;;26.48;13.98;;;21.00;34.70;;;;;;5007166;28;20038;-70
2022/03/24 12:10:06;;;;;;;28.80;15.00;;;20.90;32.30;;;;;;5007492;28;20457;-70
2022/03/24 12:12:32;;;;;;;27.83;14.38;;;20.60;31.60;;;;;;5007595;28;20022;-70
2022/03/24 12:15:07;;;;;;;27.13;14.95;;;20.40;32.40;;;;;;5005852;28;20057;-72
2022/03/24 12:17:34;;;;;;;25.20;14.40;;;20.60;33.30;;;;;;5008387;28;20112;-72
2022/03/24 12:20:20;;;;;;;31.73;15.88;;;21.00;36.20;;;;;;5005322;28;20049;-72
2022/03/24 12:22:47;;;;;;;26.23;14.32;;;21.40;35.40;;;;;;5006324;28;20030;-72
2022/03/24 12:25:12;;;;;;;31.90;15.98;;;21.60;33.60;;;;;;5006467;28;20042;-72
2022/03/24 12:28:00;;;;;;;29.15;15.48;;;21.70;32.90;;;;;;5003785;28;20100;-72
2022/03/24 12:30:39;;;;;;;25.10;14.93;;;21.90;34.80;;;;;;5008337;28;20112;-72
2022/03/24 12:33:14;;;;;;;30.92;13.73;;;21.20;29.70;;;;;;5006613;28;20101;-68
2022/03/24 12:35:51;;;;;;;24.50;13.43;;;20.80;30.00;;;;;;5007921;28;20100;-70