Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:39;;;;;;;;;;;;;;;5.51;72.40;99877.99;1738122;82;20205;-81
2022/02/06 00:03:07;;;;;;;;;;;;;;;5.51;72.45;99884.54;1737760;81;21136;-81
2022/02/06 00:05:33;;;;;;;;;;;;;;;5.55;72.13;99867.12;1717641;82;20488;-82
2022/02/06 00:08:04;;;;;;;;;;;;;;;5.73;71.26;99877.84;1737812;82;20178;-82
2022/02/06 00:10:31;;;;;;;;;;;;;;;5.59;71.65;99872.92;1737662;82;20153;-81
2022/02/06 00:12:58;;;;;;;;;;;;;;;5.61;71.49;99869.71;1738008;82;20233;-82
2022/02/06 00:15:27;;;;;;;;;;;;;;;5.79;71.20;99865.97;1737056;81;21075;-81
2022/02/06 00:17:56;;;;;;;;;;;;;;;5.72;70.93;99864.87;1734210;82;20205;-81
2022/02/06 00:20:23;;;;;;;;;;;;;;;5.71;70.88;99874.98;1735759;81;20257;-82
2022/02/06 00:22:53;;;;;;;;;;;;;;;5.86;70.62;99866.30;1739222;81;20253;-81
2022/02/06 00:25:47;;;;;;;;;;;;;;;6.02;69.88;99869.26;1738338;81;20156;-80
2022/02/06 00:28:18;;;;;;;;;;;;;;;5.96;70.13;99866.32;1735000;80;20194;-81
2022/02/06 00:33:24;;;;;;;;;;;;;;;6.11;69.71;99863.70;1733996;81;20299;-81
2022/02/06 00:38:27;;;;;;;;;;;;;;;5.71;70.35;99869.75;1735596;81;20154;-82
2022/02/06 00:43:19;;;;;;;;;;;;;;;6.02;69.61;99839.12;1736150;82;20134;-81
2022/02/06 00:45:45;;;;;;;;;;;;;;;6.15;69.65;99840.66;1772111;79;20196;-81
2022/02/06 00:48:10;;;;;;;;;;;;;;;5.85;69.91;99843.66;1782320;78;20801;-81
2022/02/06 00:50:40;;;;;;;;;;;;;;;6.08;69.65;99839.89;1777637;79;20187;-81
2022/02/06 00:53:05;;;;;;;;;;;;;;;6.00;69.39;99852.03;1788622;78;20116;-80
2022/02/06 00:55:31;;;;;;;;;;;;;;;5.95;69.61;99831.43;1791387;79;20283;-80
2022/02/06 00:57:57;;;;;;;;;;;;;;;6.10;69.14;99835.33;1775418;78;21033;-80
2022/02/06 01:00:23;;;;;;;;;;;;;;;6.27;68.96;99830.40;1789685;78;20176;-81
2022/02/06 01:02:49;;;;;;;;;;;;;;;6.25;69.06;99835.78;1780736;78;20155;-80
2022/02/06 01:05:15;;;;;;;;;;;;;;;6.09;68.83;99832.38;1787212;78;21145;-80
2022/02/06 01:07:41;;;;;;;;;;;;;;;6.40;68.35;99828.35;1784392;79;20313;-81
2022/02/06 01:10:08;;;;;;;;;;;;;;;6.17;68.75;99822.53;1783873;78;20144;-80
2022/02/06 01:12:36;;;;;;;;;;;;;;;6.60;67.97;99815.22;1782515;78;21480;-81
2022/02/06 01:15:07;;;;;;;;;;;;;;;6.72;67.62;99810.17;1777206;79;20166;-81
2022/02/06 01:17:47;;;;;;;;;;;;;;;6.31;68.42;99802.95;1787478;78;20143;-81
2022/02/06 01:20:14;;;;;;;;;;;;;;;6.62;67.95;99806.75;1784607;78;20104;-82
2022/02/06 01:22:36;;;;;;;;;;;;;;;6.67;67.64;99803.22;1779793;79;20102;-83
2022/02/06 01:25:10;;;;;;;;;;;;;;;6.78;67.48;99790.43;1786900;78;20205;-81
2022/02/06 01:27:40;;;;;;;;;;;;;;;6.91;67.41;99787.00;1786662;78;20105;-81
2022/02/06 01:30:13;;;;;;;;;;;;;;;6.93;67.31;99782.92;1788618;78;20133;-83
2022/02/06 01:32:41;;;;;;;;;;;;;;;6.42;68.20;99776.58;1779493;78;20146;-83
2022/02/06 01:35:06;;;;;;;;;;;;;;;6.72;68.05;99774.75;1778578;78;20316;-80
2022/02/06 01:37:37;;;;;;;;;;;;;;;6.91;67.32;99767.81;1783716;79;20203;-81
2022/02/06 01:40:06;;;;;;;;;;;;;;;6.52;68.11;99771.81;1776164;79;20132;-82
2022/02/06 01:42:42;;;;;;;;;;;;;;;6.42;68.57;99763.47;1787252;78;20170;-81
2022/02/06 01:45:24;;;;;;;;;;;;;;;6.34;68.44;99756.78;1782093;78;20276;-82
2022/02/06 02:01:41;;;;;;;;;;;;;;;6.52;68.06;99735.09;1781045;79;20531;-82
2022/02/06 02:06:48;;;;;;;;;;;;;;;6.22;68.27;99731.67;1779483;79;20161;-81
2022/02/06 02:20:08;;;;;;;;;;;;;;;6.30;68.34;99714.75;1786471;78;20208;-80
2022/02/06 02:30:48;;;;;;;;;;;;;;;5.83;69.35;99691.00;1778127;78;20151;-83
2022/02/06 02:46:24;;;;;;;;;;;;;;;5.84;69.98;99684.78;1786810;78;20152;-80
2022/02/06 02:48:40;;;;;;;;;;;;;;;5.85;70.17;99689.88;1786224;78;20116;-81
2022/02/06 02:51:08;;;;;;;;;;;;;;;5.79;70.52;99681.75;1786031;79;20104;-80
2022/02/06 02:53:42;;;;;;;;;;;;;;;5.63;71.33;99670.02;1784409;79;20191;-83
2022/02/06 02:56:43;;;;;;;;;;;;;;;5.67;70.99;99660.93;1784000;79;20208;-80
2022/02/06 03:01:11;;;;;;;;;;;;;;;5.80;70.57;99661.96;1784120;79;20194;-81
2022/02/06 03:03:35;;;;;;;;;;;;;;;5.92;70.16;99656.11;1785048;78;20197;-83
2022/02/06 03:06:02;;;;;;;;;;;;;;;5.95;70.06;99657.15;1786606;78;20521;-82
2022/02/06 03:08:28;;;;;;;;;;;;;;;5.81;70.02;99666.71;1786895;78;20509;-83
2022/02/06 03:10:57;;;;;;;;;;;;;;;6.10;69.41;99655.77;1786728;79;20623;-83
2022/02/06 03:13:24;;;;;;;;;;;;;;;6.04;69.64;99657.63;1780992;79;20196;-80
2022/02/06 03:18:30;;;;;;;;;;;;;;;6.18;69.34;99651.63;1784213;78;20181;-81
2022/02/06 03:20:54;;;;;;;;;;;;;;;5.85;70.03;99649.76;1784758;79;20154;-81
2022/02/06 03:23:19;;;;;;;;;;;;;;;6.01;69.90;99642.67;1785028;78;20331;-81
2022/02/06 03:25:50;;;;;;;;;;;;;;;6.14;69.40;99645.00;1783907;79;21744;-81
2022/02/06 03:28:13;;;;;;;;;;;;;;;6.19;69.27;99638.87;1784663;78;20144;-81
2022/02/06 03:30:38;;;;;;;;;;;;;;;6.24;69.13;99640.58;1786567;79;20241;-81
2022/02/06 03:33:04;;;;;;;;;;;;;;;6.18;69.10;99637.20;1790276;79;20112;-81
2022/02/06 03:35:29;;;;;;;;;;;;;;;6.50;68.19;99633.42;1784685;79;20273;-80
2022/02/06 03:37:55;;;;;;;;;;;;;;;6.22;68.45;99634.66;1786552;78;22355;-81
2022/02/06 03:40:25;;;;;;;;;;;;;;;6.33;68.16;99627.93;1786589;79;20155;-81
2022/02/06 03:43:16;;;;;;;;;;;;;;;6.32;68.07;99613.16;1783591;79;20462;-81
2022/02/06 03:45:45;;;;;;;;;;;;;;;6.19;68.47;99620.52;1776103;79;20095;-80
2022/02/06 03:50:49;;;;;;;;;;;;;;;6.16;68.30;99610.31;1759741;80;20644;-81
2022/02/06 03:53:13;;;;;;;;;;;;;;;6.35;67.67;99614.19;1756962;79;20498;-83
2022/02/06 03:55:38;;;;;;;;;;;;;;;6.13;68.30;99603.55;1760971;80;20539;-81
2022/02/06 03:58:04;;;;;;;;;;;;;;;6.28;67.95;99589.52;1768872;81;20151;-81
2022/02/06 04:00:30;;;;;;;;;;;;;;;6.14;68.46;99589.95;1756715;81;20143;-81
2022/02/06 04:02:56;;;;;;;;;;;;;;;5.94;68.93;99586.03;1758185;81;21224;-80
2022/02/06 04:05:21;;;;;;;;;;;;;;;6.18;68.33;99587.39;1762508;81;20134;-81
2022/02/06 04:07:47;;;;;;;;;;;;;;;6.03;68.35;99586.53;1757067;80;20455;-81
2022/02/06 04:10:15;;;;;;;;;;;;;;;6.33;67.98;99575.98;1758774;80;20179;-81
2022/02/06 04:12:43;;;;;;;;;;;;;;;6.31;67.88;99578.75;1759577;80;20196;-81
2022/02/06 04:15:18;;;;;;;;;;;;;;;6.33;67.75;99578.11;1757575;79;20175;-81
2022/02/06 04:17:44;;;;;;;;;;;;;;;6.42;67.55;99572.50;1751878;81;20204;-80
2022/02/06 04:20:05;;;;;;;;;;;;;;;6.54;67.27;99560.86;1754891;81;20164;-81
2022/02/06 04:22:31;;;;;;;;;;;;;;;6.33;67.77;99553.20;1760709;81;20748;-80
2022/02/06 04:24:56;;;;;;;;;;;;;;;6.47;67.65;99553.22;1763029;80;20175;-80
2022/02/06 04:27:22;;;;;;;;;;;;;;;6.59;67.41;99547.31;1757380;80;21073;-82
2022/02/06 04:29:48;;;;;;;;;;;;;;;6.36;68.00;99546.35;1758134;80;20204;-80
2022/02/06 04:32:14;;;;;;;;;;;;;;;6.28;68.43;99536.58;1754999;80;20176;-80
2022/02/06 04:34:40;;;;;;;;;;;;;;;6.37;68.23;99534.91;1752564;79;20156;-80
2022/02/06 04:37:27;;;;;;;;;;;;;;;6.34;68.52;99533.88;1760169;79;20175;-80
2022/02/06 04:48:12;;;;;;;;;;;;;;;6.44;68.46;99506.30;1741126;81;20136;-79
2022/02/06 05:17:17;;;;;;;;;;;;;;;6.27;69.67;99453.64;1743053;81;20112;-80
2022/02/06 05:19:59;;;;;;;;;;;;;;;6.36;69.50;99445.39;1746356;80;20114;-81
2022/02/06 05:27:09;;;;;;;;;;;;;;;6.28;69.88;99439.56;1739246;81;20166;-82
2022/02/06 05:29:37;;;;;;;;;;;;;;;6.35;69.64;99437.17;1747109;81;20179;-83
2022/02/06 05:34:38;;;;;;;;;;;;;;;6.32;69.67;99428.78;1748080;80;20193;-81
2022/02/06 05:37:03;;;;;;;;;;;;;;;6.15;70.49;99433.01;1753606;80;20208;-81
2022/02/06 05:39:29;;;;;;;;;;;;;;;5.94;70.97;99436.66;1746505;80;21169;-81
2022/02/06 05:41:54;;;;;;;;;;;;;;;6.10;70.41;99425.08;1743809;80;20150;-81
2022/02/06 05:44:20;;;;;;;;;;;;;;;5.93;70.67;99424.05;1743236;81;21117;-82
2022/02/06 05:46:46;;;;;;;;;;;;;;;6.14;70.21;99406.45;1765019;79;20147;-81
2022/02/06 05:49:11;;;;;;;;;;;;;;;6.14;69.53;99415.63;1779489;79;20449;-81
2022/02/06 05:51:38;;;;;;;;;;;;;;;6.16;69.93;99415.01;1777459;78;20132;-81
2022/02/06 05:54:04;;;;;;;;;;;;;;;6.29;69.46;99414.16;1778644;79;20508;-81
2022/02/06 05:56:30;;;;;;;;;;;;;;;6.33;69.23;99412.91;1788665;78;21126;-80
2022/02/06 05:58:58;;;;;;;;;;;;;;;6.35;69.30;99400.46;1782127;78;20147;-82
2022/02/06 06:01:25;;;;;;;;;;;;;;;6.46;68.76;99395.03;1759189;79;20172;-82
2022/02/06 06:03:51;;;;;;;;;;;;;;;6.23;69.34;99393.77;1783472;78;20704;-82
2022/02/06 06:06:17;;;;;;;;;;;;;;;6.22;68.89;99385.59;1778866;79;20468;-83
2022/02/06 06:08:42;;;;;;;;;;;;;;;6.19;69.20;99388.01;1779921;79;21250;-82
2022/02/06 06:11:08;;;;;;;;;;;;;;;6.11;69.04;99388.73;1785648;78;20276;-79
2022/02/06 06:13:33;;;;;;;;;;;;;;;6.44;68.48;99382.53;1789004;79;20173;-83
2022/02/06 06:15:59;;;;;;;;;;;;;;;6.32;68.58;99362.73;1781964;79;20141;-83
2022/02/06 06:18:25;;;;;;;;;;;;;;;6.37;68.20;99377.56;1780914;79;20203;-83
2022/02/06 06:20:52;;;;;;;;;;;;;;;6.30;68.43;99373.87;1785380;78;21005;-81
2022/02/06 06:23:18;;;;;;;;;;;;;;;6.32;68.35;99373.72;1777497;79;20150;-82
2022/02/06 06:25:47;;;;;;;;;;;;;;;6.24;68.64;99358.73;1784630;78;20252;-82
2022/02/06 06:28:11;;;;;;;;;;;;;;;6.17;68.49;99356.34;1775582;79;21117;-81
2022/02/06 06:30:36;;;;;;;;;;;;;;;6.07;69.01;99367.70;1785571;78;20142;-81
2022/02/06 06:33:03;;;;;;;;;;;;;;;6.27;68.50;99360.56;1783515;78;21060;-81
2022/02/06 06:35:30;;;;;;;;;;;;;;;6.39;68.17;99354.63;1785318;79;20134;-83
2022/02/06 06:37:58;;;;;;;;;;;;;;;6.44;67.90;99353.69;1778830;79;20171;-80
2022/02/06 06:40:24;;;;;;;;;;;;;;;6.50;67.53;99352.77;1776510;79;20188;-81
2022/02/06 06:42:50;;;;;;;;;;;;;;;6.52;67.40;99344.25;1777566;78;20171;-80
2022/02/06 06:45:16;;;;;;;;;;;;;;;6.49;67.63;99338.81;1780281;78;21130;-80
2022/02/06 06:47:42;;;;;;;;;;;;;;;6.36;67.74;99336.56;1781947;79;20152;-80
2022/02/06 06:50:08;;;;;;;;;;;;;;;6.38;67.53;99338.55;1785002;79;21098;-81
2022/02/06 06:52:34;;;;;;;;;;;;;;;6.53;67.41;99330.17;1790310;78;20127;-80
2022/02/06 06:55:02;;;;;;;;;;;;;;;6.38;67.60;99324.13;1780981;78;20179;-82
2022/02/06 06:57:33;;;;;;;;;;;;;;;6.40;67.46;99310.86;1782379;79;20108;-83
2022/02/06 07:04:52;;;;;;;;;;;;;;;6.50;67.12;99318.67;1780986;78;20175;-81
2022/02/06 07:07:17;;;;;;;;;;;;;;;6.38;67.32;99308.38;1783404;78;20190;-83
2022/02/06 07:09:43;;;;;;;;;;;;;;;6.41;67.50;99308.09;1775543;79;21051;-83
2022/02/06 07:12:12;;;;;;;;;;;;;;;6.59;66.69;99302.03;1781072;79;20207;-80
2022/02/06 07:14:36;;;;;;;;;;;;;;;6.47;66.83;99300.93;1775837;79;20159;-82
2022/02/06 07:17:03;;;;;;;;;;;;;;;6.57;66.52;99290.84;1787671;78;20144;-84
2022/02/06 07:19:28;;;;;;;;;;;;;;;6.21;67.25;99292.98;1779466;78;20501;-84
2022/02/06 07:21:55;;;;;;;;;;;;;;;6.23;67.50;99296.77;1781011;78;21139;-83
2022/02/06 07:24:21;;;;;;;;;;;;;;;5.82;68.27;99292.39;1781942;78;20114;-82
2022/02/06 07:26:50;;;;;;;;;;;;;;;5.97;67.98;99286.22;1780735;78;20108;-82
2022/02/06 07:29:17;;;;;;;;;;;;;;;6.04;68.21;99280.70;1781950;78;20145;-81
2022/02/06 07:31:43;;;;;;;;;;;;;;;6.35;67.44;99277.22;1774297;79;20132;-83
2022/02/06 07:34:09;;;;;;;;;;;;;;;6.29;67.49;99277.81;1788251;79;21126;-83
2022/02/06 07:36:34;;;;;;;;;;;;;;;6.02;67.55;99267.74;1783506;79;20800;-81
2022/02/06 07:39:00;;;;;;;;;;;;;;;6.29;67.50;99273.89;1778249;79;20180;-82
2022/02/06 07:41:25;;;;;;;;;;;;;;;6.16;67.83;99261.66;1781479;78;20668;-83
2022/02/06 07:43:51;;;;;;;;;;;;;;;6.03;68.02;99265.47;1777440;79;20144;-83
2022/02/06 07:46:19;;;;;;;;;;;;;;;6.08;67.71;99257.97;1786587;78;21160;-81
2022/02/06 07:48:44;;;;;;;;;;;;;;;6.37;67.32;99251.69;1780134;78;20143;-81
2022/02/06 07:51:10;;;;;;;;;;;;;;;6.55;66.83;99254.77;1782565;79;20133;-80
2022/02/06 07:53:35;;;;;;;;;;;;;;;6.50;67.00;99255.72;1781937;79;20178;-81
2022/02/06 07:56:01;;;;;;;;;;;;;;;6.59;66.63;99241.70;1785349;79;20178;-81
2022/02/06 07:58:26;;;;;;;;;;;;;;;6.40;67.46;99243.52;1763192;79;21181;-81
2022/02/06 08:00:53;;;;;;;;;;;;;;;6.19;67.87;99261.36;1784376;79;20184;-81
2022/02/06 08:03:19;;;;;;;;;;;;;;;6.06;68.47;99238.97;1789106;78;20685;-84
2022/02/06 08:05:45;;;;;;;;;;;;;;;6.30;67.96;99232.28;1790017;79;20295;-84
2022/02/06 08:08:14;;;;;;;;;;;;;;;6.15;68.39;99225.92;1791130;79;20943;-85
2022/02/06 08:10:40;;;;;;;;;;;;;;;6.54;67.67;99209.37;1787873;79;21291;-82
2022/02/06 08:13:39;;;;;;;;;;;;;;;6.49;67.57;99212.10;1789054;78;20131;-82
2022/02/06 08:15:34;;;;;;;;;;;;;;;6.38;67.93;99221.85;1782558;79;20569;-82
2022/02/06 08:17:59;;;;;;;;;;;;;;;6.53;67.74;99216.89;1786940;79;20627;-83
2022/02/06 08:20:25;;;;;;;;;;;;;;;6.29;68.78;99226.69;1782942;78;20183;-82
2022/02/06 08:22:52;;;;;;;;;;;;;;;6.34;68.69;99222.30;1782009;79;21052;-82
2022/02/06 08:25:17;;;;;;;;;;;;;;;6.27;69.01;99212.92;1782566;79;20164;-83
2022/02/06 08:27:43;;;;;;;;;;;;;;;6.45;68.49;99195.36;1781104;79;20182;-84
2022/02/06 08:30:10;;;;;;;;;;;;;;;6.55;68.13;99199.19;1782023;79;21374;-81
2022/02/06 08:32:36;;;;;;;;;;;;;;;6.22;69.21;99196.33;1786328;78;20118;-81
2022/02/06 08:35:01;;;;;;;;;;;;;;;6.46;68.75;99193.09;1783271;78;20775;-84
2022/02/06 08:37:27;;;;;;;;;;;;;;;6.85;67.82;99185.27;1785476;78;21614;-83
2022/02/06 08:39:52;;;;;;;;;;;;;;;6.74;68.21;99181.13;1785074;79;20226;-84
2022/02/06 08:42:18;;;;;;;;;;;;;;;6.73;68.29;99179.48;1789544;79;20203;-83
2022/02/06 08:44:45;;;;;;;;;;;;;;;6.57;68.97;99177.58;1783010;79;20732;-82
2022/02/06 08:47:12;;;;;;;;;;;;;;;6.76;68.76;99173.11;1787516;79;22431;-81
2022/02/06 08:49:38;;;;;;;;;;;;;;;6.65;69.25;99172.38;1787013;79;21035;-81
2022/02/06 08:52:04;;;;;;;;;;;;;;;6.64;69.45;99179.09;1786889;79;20532;-80
2022/02/06 08:54:32;;;;;;;;;;;;;;;6.33;70.71;99170.86;1787145;79;20867;-81
2022/02/06 08:57:02;;;;;;;;;;;;;;;6.64;70.18;99168.59;1783349;78;20163;-81
2022/02/06 08:59:30;;;;;;;;;;;;;;;6.40;70.98;99156.98;1788971;79;20747;-81
2022/02/06 09:01:58;;;;;;;;;;;;;;;6.74;70.63;99162.77;1787482;79;20177;-81
2022/02/06 09:04:24;;;;;;;;;;;;;;;6.61;70.86;99161.04;1781409;79;20598;-81
2022/02/06 09:06:50;;;;;;;;;;;;;;;6.70;71.24;99157.48;1780841;78;20937;-81
2022/02/06 09:09:16;;;;;;;;;;;;;;;6.92;70.81;99157.92;1784655;79;20135;-81
2022/02/06 09:11:41;;;;;;;;;;;;;;;7.01;70.46;99154.36;1783862;79;21087;-81
2022/02/06 09:14:08;;;;;;;;;;;;;;;6.90;71.12;99151.98;1789823;77;20778;-81
2022/02/06 09:16:34;;;;;;;;;;;;;;;6.97;71.40;99151.20;1786583;79;20454;-81
2022/02/06 09:19:00;;;;;;;;;;;;;;;6.95;71.88;99152.36;1783236;79;20643;-82
2022/02/06 09:21:26;;;;;;;;;;;;;;;6.95;72.31;99140.55;1781197;79;20289;-78
2022/02/06 09:23:52;;;;;;;;;;;;;;;6.88;72.49;99138.21;1784641;78;21011;-80
2022/02/06 09:26:18;;;;;;;;;;;;;;;6.68;73.59;99141.09;1782501;78;20203;-82
2022/02/06 09:28:44;;;;;;;;;;;;;;;6.96;72.94;99129.05;1788955;79;20193;-83
2022/02/06 09:31:10;;;;;;;;;;;;;;;6.66;74.09;99137.78;1784862;78;20625;-82
2022/02/06 09:38:27;;;;;;;;;;;;;;;6.90;74.15;99125.74;1784697;79;20903;-81
2022/02/06 09:40:53;;;;;;;;;;;;;;;6.89;74.07;99130.18;1785815;78;20143;-82
2022/02/06 09:43:18;;;;;;;;;;;;;;;6.72;75.26;99116.16;1782913;78;20159;-81
2022/02/06 09:45:46;;;;;;;;;;;;;;;7.02;74.12;99113.98;1781885;79;20148;-79
2022/02/06 09:48:13;;;;;;;;;;;;;;;6.99;74.20;99107.73;1784754;79;21260;-81
2022/02/06 09:50:38;;;;;;;;;;;;;;;7.15;73.75;99109.11;1782302;79;20195;-80
2022/02/06 09:53:04;;;;;;;;;;;;;;;7.21;73.43;99110.29;1782623;78;20486;-80
2022/02/06 09:55:30;;;;;;;;;;;;;;;6.98;74.15;99111.36;1788029;78;20116;-78
2022/02/06 10:00:29;;;;;;;;;;;;;;;7.15;73.76;99102.55;1788344;79;21064;-79
2022/02/06 10:03:01;;;;;;;;;;;;;;;6.87;74.50;99106.38;1786681;78;20191;-79
2022/02/06 10:05:22;;;;;;;;;;;;;;;6.88;75.30;99119.84;1784467;79;20171;-81
2022/02/06 10:07:52;;;;;;;;;;;;;;;7.09;75.10;99104.50;1783906;79;20424;-79
2022/02/06 10:10:17;;;;;;;;;;;;;;;6.97;75.64;99118.89;1782818;79;20176;-80
2022/02/06 10:12:44;;;;;;;;;;;;;;;6.80;76.58;99103.07;1787898;78;21330;-80
2022/02/06 10:15:13;;;;;;;;;;;;;;;7.04;75.70;99110.73;1785844;79;20175;-82
2022/02/06 10:17:38;;;;;;;;;;;;;;;7.13;75.75;99093.18;1781782;78;20191;-82
2022/02/06 10:20:16;;;;;;;;;;;;;;;7.00;76.07;99093.14;1787543;79;20480;-83
2022/02/06 10:23:06;;;;;;;;;;;;;;;7.12;76.18;99075.80;1785476;79;20239;-80
2022/02/06 10:25:10;;;;;;;;;;;;;;;7.22;75.76;99075.66;1775345;79;20127;-79
2022/02/06 10:28:21;;;;;;;;;;;;;;;7.05;76.94;99064.29;1785060;79;20492;-78
2022/02/06 10:30:41;;;;;;;;;;;;;;;7.29;76.38;99077.98;1786273;79;20129;-79
2022/02/06 10:33:11;;;;;;;;;;;;;;;7.12;77.33;99054.30;1786947;78;20198;-82
2022/02/06 10:35:38;;;;;;;;;;;;;;;6.81;79.42;99067.98;1782170;79;20262;-82
2022/02/06 10:38:19;;;;;;;;;;;;;;;6.96;78.93;99045.06;1782707;79;21921;-82
2022/02/06 10:40:46;;;;;;;;;;;;;;;6.87;78.74;99035.52;1758621;79;20135;-83
2022/02/06 10:43:12;;;;;;;;;;;;;;;7.01;78.60;99034.92;1784128;79;20219;-79
2022/02/06 10:45:38;;;;;;;;;;;;;;;6.85;79.43;99025.69;1786306;79;20729;-81
2022/02/06 10:48:06;;;;;;;;;;;;;;;7.02;79.07;99020.80;1782507;79;20158;-82
2022/02/06 10:50:33;;;;;;;;;;;;;;;7.32;78.14;99025.95;1781899;79;21108;-84
2022/02/06 10:53:09;;;;;;;;;;;;;;;7.18;78.83;99014.27;1785750;78;20852;-79
2022/02/06 10:55:36;;;;;;;;;;;;;;;7.24;78.58;99010.66;1789082;78;20180;-80
2022/02/06 10:58:04;;;;;;;;;;;;;;;7.22;78.19;99010.02;1780582;79;20174;-82
2022/02/06 11:00:32;;;;;;;;;;;;;;;7.15;78.63;98998.03;1788344;79;20361;-83
2022/02/06 11:03:04;;;;;;;;;;;;;;;7.16;78.55;98996.56;1780127;79;21271;-81
2022/02/06 11:05:47;;;;;;;;;;;;;;;7.16;78.86;98994.41;1782657;78;20116;-81
2022/02/06 11:08:08;;;;;;;;;;;;;;;7.43;78.23;98991.16;1787181;79;20145;-81
2022/02/06 11:10:35;;;;;;;;;;;;;;;7.02;78.83;98998.48;1784330;79;20795;-80
2022/02/06 11:13:05;;;;;;;;;;;;;;;7.40;78.08;98983.11;1781319;79;20201;-80
2022/02/06 11:15:40;;;;;;;;;;;;;;;7.53;77.71;98974.22;1780690;78;21119;-81
2022/02/06 11:18:20;;;;;;;;;;;;;;;7.45;77.84;98963.72;1783886;79;20126;-80
2022/02/06 11:20:59;;;;;;;;;;;;;;;7.69;77.13;98960.27;1781737;79;20290;-83
2022/02/06 11:23:40;;;;;;;;;;;;;;;7.19;78.16;98969.98;1784996;79;20261;-81
2022/02/06 11:26:12;;;;;;;;;;;;;;;7.44;77.23;98955.53;1788141;78;20174;-80
2022/02/06 11:28:40;;;;;;;;;;;;;;;7.05;78.73;98964.04;1781022;79;21985;-81
2022/02/06 11:31:07;;;;;;;;;;;;;;;7.57;77.64;98943.67;1764196;79;39455;-81
2022/02/06 11:33:33;;;;;;;;;;;;;;;7.57;77.27;98944.98;1787648;79;20195;-80
2022/02/06 11:36:03;;;;;;;;;;;;;;;7.75;76.87;98940.36;1785966;79;20484;-80
2022/02/06 11:44:39;;;;;;;;;;;;;;;7.50;77.86;98930.39;1788435;78;20257;-81
2022/02/06 11:47:23;;;;;;;;;;;;;;;7.67;77.81;98906.23;1788122;79;20154;-79
2022/02/06 11:49:50;;;;;;;;;;;;;;;7.45;77.93;98925.64;1788216;79;20219;-81
2022/02/06 11:52:16;;;;;;;;;;;;;;;7.50;78.26;98902.34;1787408;78;20201;-80
2022/02/06 11:54:49;;;;;;;;;;;;;;;7.40;78.33;98901.69;1785353;79;21101;-81
2022/02/06 12:00:06;;;;;;;;;;;;;;;7.48;78.15;98894.29;1782044;79;20443;-79
2022/02/06 12:02:34;;;;;;;;;;;;;;;7.52;78.20;98915.30;1785510;79;20615;-81
2022/02/06 12:05:18;;;;;;;;;;;;;;;7.26;78.96;98898.43;1785368;78;20216;-81
2022/02/06 12:07:56;;;;;;;;;;;;;;;7.49;78.04;98892.81;1786337;79;21172;-80
2022/02/06 12:10:25;;;;;;;;;;;;;;;7.52;77.64;98884.59;1785678;79;20529;-81
2022/02/06 12:13:11;;;;;;;;;;;;;;;7.63;77.60;98890.45;1781149;79;20147;-79
2022/02/06 12:15:55;;;;;;;;;;;;;;;7.20;77.84;98901.22;1788931;79;20574;-80
2022/02/06 12:18:30;;;;;;;;;;;;;;;7.78;76.62;98879.58;1786553;79;20179;-79
2022/02/06 12:20:58;;;;;;;;;;;;;;;7.75;76.39;98876.48;1790575;78;21263;-79
2022/02/06 12:23:49;;;;;;;;;;;;;;;7.75;76.62;98866.78;1780955;78;20273;-79
2022/02/06 12:26:31;;;;;;;;;;;;;;;7.60;77.03;98857.95;1786526;78;20173;-79
2022/02/06 12:29:00;;;;;;;;;;;;;;;7.28;77.20;98853.13;1782051;79;20203;-82
2022/02/06 12:31:28;;;;;;;;;;;;;;;7.66;76.29;98864.69;1784629;79;20118;-78
2022/02/06 12:34:10;;;;;;;;;;;;;;;7.27;77.11;98860.19;1760391;79;20165;-81
2022/02/06 12:39:28;;;;;;;;;;;;;;;7.58;76.64;98856.00;1783678;79;20237;-78
2022/02/06 12:41:54;;;;;;;;;;;;;;;7.49;76.50;98842.09;1783660;79;20809;-78
2022/02/06 12:44:20;;;;;;;;;;;;;;;7.39;77.50;98844.08;1783097;79;20203;-78
2022/02/06 12:46:48;;;;;;;;;;;;;;;7.85;75.96;98847.70;1786147;78;21079;-80
2022/02/06 12:49:21;;;;;;;;;;;;;;;7.83;75.68;98841.80;1777346;79;20493;-82
2022/02/06 12:51:45;;;;;;;;;;;;;;;7.98;75.49;98838.44;1779069;78;20143;-82
2022/02/06 12:54:12;;;;;;;;;;;;;;;8.12;75.30;98842.96;1780182;79;20120;-81
2022/02/06 12:56:38;;;;;;;;;;;;;;;8.03;76.01;98833.48;1785847;78;20313;-80
2022/02/06 12:59:04;;;;;;;;;;;;;;;8.14;75.80;98826.54;1789600;78;21192;-80
2022/02/06 13:01:44;;;;;;;;;;;;;;;7.47;77.93;98829.13;1785486;79;20179;-80
2022/02/06 13:04:14;;;;;;;;;;;;;;;7.86;77.73;98815.66;1779532;79;20255;-80
2022/02/06 13:06:41;;;;;;;;;;;;;;;7.67;78.70;98836.59;1782339;79;20172;-82
2022/02/06 13:09:13;;;;;;;;;;;;;;;7.62;79.09;98820.53;1782931;79;20188;-78
2022/02/06 13:11:44;;;;;;;;;;;;;;;7.81;78.11;98827.99;1787078;79;20272;-79
2022/02/06 13:14:25;;;;;;;;;;;;;;;7.63;79.21;98809.02;1782218;79;20164;-79
2022/02/06 13:16:53;;;;;;;;;;;;;;;7.71;79.32;98793.23;1773698;79;20154;-81
2022/02/06 13:22:15;;;;;;;;;;;;;;;8.07;77.43;98786.95;1784547;79;20115;-80
2022/02/06 13:24:43;;;;;;;;;;;;;;;7.87;78.44;98781.31;1780582;79;20112;-80
2022/02/06 13:29:45;;;;;;;;;;;;;;;8.07;78.24;98783.01;1789694;78;20487;-78
2022/02/06 13:32:16;;;;;;;;;;;;;;;7.95;78.87;98774.39;1781769;79;20222;-77
2022/02/06 13:37:25;;;;;;;;;;;;;;;8.13;78.41;98765.73;1779010;79;20185;-78
2022/02/06 13:39:50;;;;;;;;;;;;;;;7.88;78.58;98771.13;1778965;79;20120;-79
2022/02/06 13:42:19;;;;;;;;;;;;;;;8.05;78.66;98760.03;1763686;79;20151;-78
2022/02/06 13:44:47;;;;;;;;;;;;;;;8.05;78.67;98756.59;1783199;79;20198;-79
2022/02/06 13:47:13;;;;;;;;;;;;;;;7.71;79.49;98743.31;1766429;79;21005;-78
2022/02/06 13:49:44;;;;;;;;;;;;;;;7.90;79.45;98744.67;1786957;78;21132;-78
2022/02/06 13:52:07;;;;;;;;;;;;;;;7.69;79.53;98747.91;1781713;79;20124;-80
2022/02/06 13:54:37;;;;;;;;;;;;;;;7.93;79.19;98738.27;1782631;79;20314;-79
2022/02/06 13:57:05;;;;;;;;;;;;;;;7.78;79.62;98736.86;1784827;79;20662;-79
2022/02/06 13:59:43;;;;;;;;;;;;;;;7.73;79.76;98740.01;1780956;78;20187;-80
2022/02/06 14:02:10;;;;;;;;;;;;;;;7.77;79.49;98741.31;1786869;78;20137;-77
2022/02/06 14:04:38;;;;;;;;;;;;;;;7.91;78.73;98722.67;1781727;79;20126;-77
2022/02/06 14:07:16;;;;;;;;;;;;;;;7.63;79.39;98711.80;1782989;78;20170;-79
2022/02/06 14:12:17;;;;;;;;;;;;;;;8.13;78.02;98708.39;1785596;79;20204;-81
2022/02/06 14:14:53;;;;;;;;;;;;;;;8.01;78.31;98721.12;1789875;78;21878;-81
2022/02/06 14:17:21;;;;;;;;;;;;;;;7.97;78.33;98714.56;1787295;79;20155;-79
2022/02/06 14:19:48;;;;;;;;;;;;;;;8.01;78.24;98711.91;1785556;79;20158;-79
2022/02/06 14:22:32;;;;;;;;;;;;;;;7.85;79.03;98701.83;1783224;79;20180;-80
2022/02/06 14:24:59;;;;;;;;;;;;;;;7.90;78.28;98690.29;1783524;78;20194;-79
2022/02/06 14:27:41;;;;;;;;;;;;;;;7.81;79.11;98705.79;1788330;79;21131;-79
2022/02/06 14:30:13;;;;;;;;;;;;;;;7.69;78.93;98690.94;1785102;79;20626;-78
2022/02/06 14:33:05;;;;;;;;;;;;;;;8.22;77.50;98698.94;1788175;79;20142;-79
2022/02/06 14:35:39;;;;;;;;;;;;;;;8.20;77.78;98708.83;1781533;79;20176;-80
2022/02/06 14:38:07;;;;;;;;;;;;;;;8.05;77.20;98701.38;1790113;78;20196;-82
2022/02/06 14:40:48;;;;;;;;;;;;;;;8.05;77.54;98700.06;1788090;79;21199;-81
2022/02/06 14:43:25;;;;;;;;;;;;;;;7.98;77.70;98679.41;1783991;78;20118;-81
2022/02/06 14:45:32;;;;;;;;;;;;;;;8.23;76.84;98676.92;1781511;79;20261;-79
2022/02/06 14:47:57;;;;;;;;;;;;;;;8.09;77.22;98682.93;1783477;79;20169;-78
2022/02/06 14:50:23;;;;;;;;;;;;;;;7.76;77.92;98684.48;1782945;78;20169;-78
2022/02/06 14:52:49;;;;;;;;;;;;;;;7.83;78.67;98681.48;1785462;79;21192;-77
2022/02/06 14:55:16;;;;;;;;;;;;;;;8.07;77.51;98672.59;1788965;78;20155;-77
2022/02/06 14:57:42;;;;;;;;;;;;;;;7.85;77.91;98679.49;1785682;79;20127;-78
2022/02/06 15:00:08;;;;;;;;;;;;;;;7.91;78.12;98678.80;1783589;79;20187;-78
2022/02/06 15:02:34;;;;;;;;;;;;;;;8.11;77.35;98669.13;1785402;79;20201;-79
2022/02/06 15:05:00;;;;;;;;;;;;;;;8.12;77.36;98674.69;1785971;79;21859;-79
2022/02/06 15:07:26;;;;;;;;;;;;;;;8.04;78.12;98669.50;1782877;78;20127;-79
2022/02/06 15:09:52;;;;;;;;;;;;;;;7.85;79.47;98667.66;1779702;79;20176;-78
2022/02/06 15:12:18;;;;;;;;;;;;;;;7.93;79.33;98669.42;1780230;79;20707;-79
2022/02/06 15:14:44;;;;;;;;;;;;;;;8.23;78.31;98655.88;1787012;79;20150;-78
2022/02/06 15:17:10;;;;;;;;;;;;;;;8.30;78.69;98653.83;1782490;79;21097;-79
2022/02/06 15:19:37;;;;;;;;;;;;;;;7.78;79.88;98650.95;1783536;79;20193;-79
2022/02/06 15:22:03;;;;;;;;;;;;;;;8.01;80.30;98643.06;1785387;79;20448;-78
2022/02/06 15:24:29;;;;;;;;;;;;;;;8.03;80.39;98635.00;1786167;79;20199;-77