Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:32;;;;;;;4.50;1.33;;;3.70;99.90;;;;;;4987843;28;20030;-75
2022/04/11 00:02:58;;;;;;;4.20;2.00;;;3.70;99.90;;;;;;5005206;28;20038;-75
2022/04/11 00:05:33;;;;;;;2.05;0.93;;;3.70;99.90;;;;;;4987385;28;20057;-75
2022/04/11 00:07:59;;;;;;;2.17;1.52;;;3.70;99.90;;;;;;4998180;28;20114;-76
2022/04/11 00:10:24;;;;;;;7.35;1.65;;;3.70;99.90;;;;;;5004899;28;20030;-77
2022/04/11 00:12:50;;;;;;;2.17;0.77;;;3.80;99.90;;;;;;4998739;28;20030;-76
2022/04/11 00:15:26;;;;;;;2.67;1.50;;;3.70;99.90;;;;;;4991175;28;20042;-77
2022/04/11 00:17:52;;;;;;;1.85;1.23;;;3.70;99.90;;;;;;5001072;28;20038;-76
2022/04/11 00:20:18;;;;;;;7.15;1.52;;;3.60;99.90;;;;;;5008388;28;20030;-76
2022/04/11 00:22:44;;;;;;;4.10;2.17;;;3.60;99.90;;;;;;5020851;28;20374;-75
2022/04/11 00:25:10;;;;;;;3.97;1.38;;;3.60;99.90;;;;;;5022993;28;20527;-76
2022/04/11 00:27:35;;;;;;;1.40;0.95;;;3.60;99.90;;;;;;5007043;28;20065;-76
2022/04/11 00:30:02;;;;;;;2.58;1.42;;;3.60;99.90;;;;;;5007293;28;20065;-77
2022/04/11 00:32:27;;;;;;;3.60;1.20;;;3.60;99.90;;;;;;4990848;28;20487;-76
2022/04/11 00:34:53;;;;;;;2.15;1.48;;;3.60;99.90;;;;;;5018031;28;20026;-75
2022/04/11 00:37:18;;;;;;;3.55;1.67;;;3.60;99.90;;;;;;5028160;28;20025;-76
2022/04/11 00:39:50;;;;;;;3.33;1.92;;;3.60;99.90;;;;;;5027629;28;20510;-77
2022/04/11 00:42:16;;;;;;;6.63;2.03;;;3.50;99.90;;;;;;5010090;28;20030;-75
2022/04/11 00:44:42;;;;;;;8.15;1.25;;;3.50;99.90;;;;;;5028173;28;20052;-76
2022/04/11 00:47:09;;;;;;;3.25;1.70;;;3.50;99.90;;;;;;5010063;28;20056;-75
2022/04/11 00:49:34;;;;;;;2.75;1.38;;;3.50;99.90;;;;;;5022700;28;20058;-76
2022/04/11 00:52:00;;;;;;;1.60;1.00;;;3.50;99.90;;;;;;5008249;28;20022;-75
2022/04/11 00:54:30;;;;;;;13.90;1.40;;;3.50;99.90;;;;;;4990084;28;20019;-76
2022/04/11 00:56:57;;;;;;;7.47;2.08;;;3.50;99.90;;;;;;5006674;28;20705;-76
2022/04/11 00:59:24;;;;;;;3.10;1.60;;;3.50;99.90;;;;;;5008087;28;20487;-75
2022/04/11 01:01:50;;;;;;;2.20;1.40;;;3.40;99.90;;;;;;4999516;28;20037;-75
2022/04/11 01:04:26;;;;;;;2.50;1.13;;;3.40;99.90;;;;;;5007855;28;20101;-75
2022/04/11 01:06:56;;;;;;;2.30;1.30;;;3.30;99.90;;;;;;4982761;28;20023;-76
2022/04/11 01:09:26;;;;;;;4.55;1.00;;;3.30;99.90;;;;;;5006133;28;20042;-76
2022/04/11 01:11:53;;;;;;;5.95;1.67;;;3.30;99.90;;;;;;5006393;28;20058;-76
2022/04/11 01:14:19;;;;;;;4.63;1.55;;;3.30;99.90;;;;;;5007276;28;20037;-76
2022/04/11 01:16:49;;;;;;;5.18;1.60;;;3.20;99.90;;;;;;5006184;28;20034;-75
2022/04/11 01:19:15;;;;;;;6.90;2.08;;;3.20;99.90;;;;;;5008956;28;20030;-76
2022/04/11 01:21:42;;;;;;;7.13;1.08;;;3.20;99.90;;;;;;5043100;28;20108;-76
2022/04/11 01:24:08;;;;;;;4.63;1.42;;;3.20;99.90;;;;;;5041263;28;20049;-75
2022/04/11 01:26:36;;;;;;;6.40;1.65;;;3.20;99.90;;;;;;5009641;28;20041;-76
2022/04/11 01:29:03;;;;;;;4.57;1.48;;;3.20;99.90;;;;;;5007551;28;20038;-76
2022/04/11 01:31:30;;;;;;;2.75;1.58;;;3.20;99.90;;;;;;5007472;28;20033;-77
2022/04/11 01:33:55;;;;;;;2.60;1.40;;;3.20;99.90;;;;;;5007320;28;20082;-77
2022/04/11 01:36:21;;;;;;;2.22;1.30;;;3.20;99.90;;;;;;5007077;28;20033;-76
2022/04/11 01:38:47;;;;;;;3.50;1.15;;;3.20;99.90;;;;;;4989730;28;20033;-75
2022/04/11 01:41:19;;;;;;;9.20;1.67;;;3.20;99.90;;;;;;5006708;28;20026;-76
2022/04/11 01:43:46;;;;;;;2.47;1.25;;;3.20;99.90;;;;;;5006996;28;20077;-77
2022/04/11 01:46:11;;;;;;;2.55;1.45;;;3.20;99.90;;;;;;5007368;28;20023;-78
2022/04/11 01:48:37;;;;;;;5.65;1.50;;;3.20;99.90;;;;;;5006709;28;20478;-78
2022/04/11 01:51:03;;;;;;;8.90;2.40;;;3.10;99.90;;;;;;5007245;28;20041;-78
2022/04/11 01:53:28;;;;;;;6.32;2.05;;;3.10;99.90;;;;;;5006862;28;20034;-76
2022/04/11 01:55:54;;;;;;;4.28;1.80;;;3.10;99.90;;;;;;4988854;28;20034;-77
2022/04/11 01:58:20;;;;;;;4.43;2.08;;;3.10;99.90;;;;;;5007068;28;20082;-76
2022/04/11 02:00:45;;;;;;;7.28;2.40;;;3.00;99.90;;;;;;5006831;28;20026;-77
2022/04/11 02:03:11;;;;;;;2.08;1.30;;;3.00;99.90;;;;;;5006549;28;20082;-76
2022/04/11 02:05:42;;;;;;;4.47;1.52;;;3.00;99.90;;;;;;5011699;28;20018;-77
2022/04/11 02:08:10;;;;;;;12.18;1.95;;;2.90;99.90;;;;;;5026171;28;20483;-77
2022/04/11 02:10:37;;;;;;;3.97;1.42;;;2.90;99.90;;;;;;5025972;28;20022;-77
2022/04/11 02:13:03;;;;;;;2.38;1.38;;;2.90;99.90;;;;;;5008944;28;20029;-74
2022/04/11 02:15:29;;;;;;;2.70;1.70;;;2.80;99.90;;;;;;5025793;28;20029;-75
2022/04/11 02:17:55;;;;;;;7.93;1.67;;;2.80;99.90;;;;;;5026042;28;20037;-76
2022/04/11 02:20:21;;;;;;;3.80;1.58;;;2.80;99.90;;;;;;5026031;28;20025;-76
2022/04/11 02:22:57;;;;;;;3.63;1.70;;;2.80;99.90;;;;;;5040022;28;20085;-76
2022/04/11 02:25:27;;;;;;;4.53;1.92;;;2.80;99.90;;;;;;5040586;28;20065;-77
2022/04/11 02:27:59;;;;;;;2.08;1.23;;;2.80;99.90;;;;;;5008441;28;20101;-77
2022/04/11 02:30:26;;;;;;;6.78;1.58;;;2.90;99.90;;;;;;5025524;28;20738;-76
2022/04/11 02:32:52;;;;;;;3.90;2.88;;;2.80;99.90;;;;;;5025922;28;20026;-76
2022/04/11 02:35:19;;;;;;;2.78;1.50;;;2.80;99.90;;;;;;5022777;28;20418;-76
2022/04/11 02:37:53;;;;;;;2.70;1.20;;;2.80;99.90;;;;;;5007491;28;20056;-76
2022/04/11 02:40:19;;;;;;;2.85;1.65;;;2.80;99.90;;;;;;5006860;28;20022;-76
2022/04/11 02:42:45;;;;;;;4.90;2.40;;;2.70;99.90;;;;;;5025513;28;20508;-76
2022/04/11 02:45:13;;;;;;;4.28;1.65;;;2.70;99.90;;;;;;5007599;28;20048;-77
2022/04/11 02:47:39;;;;;;;7.13;2.53;;;2.70;99.90;;;;;;5004762;28;20395;-75
2022/04/11 02:50:06;;;;;;;3.70;1.77;;;2.70;99.90;;;;;;5005939;28;20035;-76
2022/04/11 02:52:32;;;;;;;2.80;1.65;;;2.60;99.90;;;;;;5005470;28;20061;-76
2022/04/11 02:54:58;;;;;;;8.88;2.03;;;2.70;99.90;;;;;;5005960;28;20022;-76
2022/04/11 02:57:24;;;;;;;2.67;1.10;;;2.60;99.90;;;;;;4988082;28;20035;-75
2022/04/11 02:59:50;;;;;;;6.38;2.40;;;2.60;99.90;;;;;;5005652;28;20114;-75
2022/04/11 03:02:16;;;;;;;3.67;1.50;;;2.60;99.90;;;;;;5005775;28;20097;-74
2022/04/11 03:04:42;;;;;;;3.22;1.45;;;2.50;99.90;;;;;;5019841;28;20025;-75
2022/04/11 03:07:08;;;;;;;3.38;1.85;;;2.50;99.90;;;;;;5025186;28;20034;-77
2022/04/11 03:09:34;;;;;;;13.95;2.38;;;2.50;99.90;;;;;;5025601;28;20057;-76
2022/04/11 03:12:00;;;;;;;12.57;2.47;;;2.50;99.90;;;;;;5025096;28;20105;-76
2022/04/11 03:14:25;;;;;;;10.70;1.88;;;2.50;99.90;;;;;;5025311;28;20052;-75
2022/04/11 03:16:51;;;;;;;3.55;1.70;;;2.50;99.90;;;;;;5025251;28;20026;-76
2022/04/11 03:19:17;;;;;;;7.20;2.28;;;2.50;99.90;;;;;;5022549;28;20052;-75
2022/04/11 03:21:42;;;;;;;5.05;2.17;;;2.50;99.90;;;;;;5013529;28;20034;-75
2022/04/11 03:24:09;;;;;;;3.50;1.20;;;2.50;99.90;;;;;;5005041;28;20076;-76
2022/04/11 03:26:35;;;;;;;4.13;1.77;;;2.50;99.90;;;;;;5005283;28;20022;-76
2022/04/11 03:29:01;;;;;;;6.95;1.48;;;2.50;99.90;;;;;;5004193;28;20046;-76
2022/04/11 03:31:26;;;;;;;7.90;2.00;;;2.40;99.90;;;;;;5012729;28;20556;-76
2022/04/11 03:33:52;;;;;;;2.78;1.38;;;2.30;99.90;;;;;;5005989;28;20038;-76
2022/04/11 03:36:18;;;;;;;6.47;2.72;;;2.30;99.90;;;;;;5012260;28;20022;-76
2022/04/11 03:38:44;;;;;;;2.95;2.00;;;2.20;99.90;;;;;;5004099;28;20030;-76
2022/04/11 03:41:09;;;;;;;6.55;2.35;;;2.20;99.90;;;;;;5010265;28;20026;-77
2022/04/11 03:43:35;;;;;;;5.82;2.20;;;2.10;99.90;;;;;;5025253;28;20038;-77
2022/04/11 03:46:00;;;;;;;8.82;2.40;;;2.10;99.90;;;;;;5007177;28;20088;-75
2022/04/11 03:48:26;;;;;;;6.25;2.03;;;2.10;99.90;;;;;;5028147;28;20057;-76
2022/04/11 03:50:53;;;;;;;7.80;2.50;;;2.10;99.90;;;;;;5028879;28;20026;-76
2022/04/11 03:53:24;;;;;;;6.30;2.72;;;2.10;99.90;;;;;;5028487;28;20037;-77
2022/04/11 03:55:49;;;;;;;3.40;2.08;;;2.10;99.90;;;;;;5022165;28;20034;-76
2022/04/11 03:58:15;;;;;;;11.05;3.13;;;2.00;99.90;;;;;;5009088;28;20041;-77
2022/04/11 04:00:41;;;;;;;3.88;2.03;;;2.00;99.90;;;;;;4991232;28;20022;-76
2022/04/11 04:03:08;;;;;;;5.32;2.40;;;2.00;99.90;;;;;;5009004;28;20034;-77
2022/04/11 04:05:42;;;;;;;11.23;2.38;;;1.90;99.90;;;;;;5009354;28;20054;-76
2022/04/11 04:08:09;;;;;;;4.75;2.60;;;1.90;99.90;;;;;;5008524;28;20509;-77
2022/04/11 04:10:35;;;;;;;4.72;2.92;;;1.90;99.90;;;;;;5009002;28;20050;-77
2022/04/11 04:13:01;;;;;;;4.03;1.90;;;1.90;99.90;;;;;;5009210;28;20034;-75
2022/04/11 04:15:26;;;;;;;7.40;2.58;;;1.90;99.90;;;;;;5027633;28;20061;-76
2022/04/11 04:17:53;;;;;;;7.22;3.05;;;1.80;99.90;;;;;;5010721;28;20026;-77
2022/04/11 04:20:18;;;;;;;5.07;2.10;;;1.80;99.90;;;;;;5040642;28;20030;-76
2022/04/11 04:22:44;;;;;;;3.50;1.83;;;1.90;99.90;;;;;;4992977;28;20037;-76
2022/04/11 04:25:10;;;;;;;8.90;3.30;;;1.90;99.90;;;;;;5008571;28;20055;-76
2022/04/11 04:27:35;;;;;;;6.90;2.78;;;1.90;99.90;;;;;;5013418;28;20089;-76
2022/04/11 04:30:01;;;;;;;9.13;2.35;;;1.90;99.90;;;;;;5026538;28;20165;-75
2022/04/11 04:32:27;;;;;;;4.63;2.88;;;1.90;99.90;;;;;;5028235;28;20056;-75
2022/04/11 04:34:53;;;;;;;6.47;2.58;;;1.90;99.90;;;;;;5028278;28;20069;-76
2022/04/11 04:37:18;;;;;;;11.10;2.85;;;1.90;99.90;;;;;;5024593;28;20030;-74
2022/04/11 04:39:44;;;;;;;7.60;2.42;;;1.90;99.90;;;;;;5007109;28;20030;-74
2022/04/11 04:42:09;;;;;;;6.72;2.08;;;1.90;99.90;;;;;;5008349;28;20082;-75
2022/04/11 04:44:40;;;;;;;5.40;2.60;;;1.90;99.90;;;;;;5007949;28;20057;-75
2022/04/11 04:47:06;;;;;;;8.68;2.85;;;1.90;99.90;;;;;;5008569;28;20023;-75
2022/04/11 04:49:32;;;;;;;6.32;2.15;;;1.90;99.90;;;;;;5008289;28;20118;-76
2022/04/11 04:51:58;;;;;;;4.20;2.60;;;1.90;99.90;;;;;;5007820;28;20023;-75
2022/04/11 04:54:23;;;;;;;3.63;2.47;;;1.90;99.90;;;;;;4990676;28;20030;-75
2022/04/11 04:56:49;;;;;;;4.03;2.38;;;1.90;99.90;;;;;;5008223;28;20093;-76
2022/04/11 04:59:15;;;;;;;3.72;1.83;;;1.90;99.90;;;;;;4988689;28;20030;-76
2022/04/11 05:01:41;;;;;;;4.35;2.45;;;2.00;99.90;;;;;;5007833;28;20031;-78
2022/04/11 05:04:06;;;;;;;6.43;2.28;;;1.90;99.90;;;;;;5007728;28;20023;-76
2022/04/11 05:06:33;;;;;;;2.92;2.00;;;2.00;99.90;;;;;;4993457;28;20036;-76
2022/04/11 05:08:59;;;;;;;8.48;3.20;;;2.00;99.90;;;;;;5006317;28;20038;-75
2022/04/11 05:11:25;;;;;;;3.72;2.25;;;2.10;99.90;;;;;;5001679;28;20060;-76
2022/04/11 05:13:50;;;;;;;5.90;2.50;;;2.10;99.90;;;;;;5026804;28;20022;-75
2022/04/11 05:16:18;;;;;;;6.18;3.00;;;2.20;99.90;;;;;;5006117;28;20031;-75
2022/04/11 05:18:46;;;;;;;12.38;2.90;;;2.20;99.90;;;;;;4989578;28;20554;-77
2022/04/11 05:21:12;;;;;;;6.97;3.10;;;2.30;99.90;;;;;;5027215;28;20025;-75
2022/04/11 05:23:38;;;;;;;5.80;3.10;;;2.30;99.90;;;;;;5038158;28;20037;-78
2022/04/11 05:26:05;;;;;;;6.55;2.47;;;2.40;99.90;;;;;;5025910;28;20136;-75
2022/04/11 05:28:32;;;;;;;5.85;3.03;;;2.50;99.90;;;;;;5026862;28;20030;-75
2022/04/11 05:30:58;;;;;;;8.07;2.92;;;2.60;99.90;;;;;;5009645;28;20485;-75
2022/04/11 05:33:24;;;;;;;7.30;3.03;;;2.60;99.90;;;;;;5026666;28;20022;-77
2022/04/11 05:35:50;;;;;;;7.38;2.92;;;2.70;99.90;;;;;;5026643;28;20053;-74
2022/04/11 05:38:16;;;;;;;10.15;2.97;;;2.80;99.90;;;;;;5026772;28;20076;-75
2022/04/11 05:40:46;;;;;;;7.47;3.53;;;2.90;99.90;;;;;;5008582;28;20037;-77
2022/04/11 05:43:13;;;;;;;4.72;2.58;;;3.00;99.90;;;;;;5008530;28;20026;-78
2022/04/11 05:45:39;;;;;;;7.18;2.65;;;3.00;99.90;;;;;;5026427;28;20086;-77
2022/04/11 05:48:05;;;;;;;9.15;3.15;;;3.10;99.90;;;;;;5025241;28;20060;-75
2022/04/11 05:50:31;;;;;;;4.50;2.83;;;3.10;99.90;;;;;;5026696;28;20064;-75
2022/04/11 05:52:57;;;;;;;4.32;2.67;;;3.20;99.90;;;;;;5026372;28;20566;-76
2022/04/11 05:55:23;;;;;;;6.28;3.28;;;3.30;99.90;;;;;;5022640;28;20030;-74
2022/04/11 05:57:49;;;;;;;6.60;3.35;;;3.30;99.90;;;;;;5026059;28;20041;-75
2022/04/11 06:00:15;;;;;;;5.82;2.70;;;3.30;99.90;;;;;;5024796;28;20486;-75
2022/04/11 06:02:41;;;;;;;3.38;2.53;;;3.50;99.90;;;;;;5017709;28;20033;-75
2022/04/11 06:05:08;;;;;;;6.47;3.38;;;3.50;99.90;;;;;;5004323;28;20058;-75
2022/04/11 06:07:34;;;;;;;5.90;3.45;;;3.50;99.90;;;;;;5017148;28;20060;-75
2022/04/11 06:10:00;;;;;;;12.27;3.63;;;3.60;99.90;;;;;;5023156;28;20049;-74
2022/04/11 06:12:26;;;;;;;10.32;3.88;;;3.70;99.90;;;;;;5015368;28;20041;-75
2022/04/11 06:14:55;;;;;;;7.97;4.25;;;3.80;99.90;;;;;;5018220;28;20462;-74
2022/04/11 06:17:24;;;;;;;7.80;3.80;;;3.80;99.90;;;;;;5025242;28;20044;-75
2022/04/11 06:19:54;;;;;;;8.90;4.05;;;3.90;99.90;;;;;;5025966;28;20025;-76
2022/04/11 06:22:20;;;;;;;7.75;3.60;;;4.00;99.90;;;;;;5005988;28;20057;-75
2022/04/11 06:24:47;;;;;;;7.32;3.95;;;4.10;99.90;;;;;;5013760;28;20073;-75
2022/04/11 06:27:14;;;;;;;11.50;4.25;;;4.20;99.90;;;;;;5024177;28;20037;-77
2022/04/11 06:29:40;;;;;;;16.08;4.63;;;4.20;99.90;;;;;;5019230;28;20034;-75
2022/04/11 06:32:06;;;;;;;11.07;4.40;;;4.30;99.90;;;;;;5022410;28;20061;-74
2022/04/11 06:34:32;;;;;;;13.82;4.93;;;4.40;99.90;;;;;;5025112;28;20407;-76
2022/04/11 06:36:57;;;;;;;7.80;4.57;;;4.60;99.90;;;;;;5024584;28;20029;-74
2022/04/11 06:39:23;;;;;;;11.35;4.28;;;4.60;99.90;;;;;;4995752;28;20030;-74
2022/04/11 06:41:58;;;;;;;8.00;4.72;;;4.70;99.90;;;;;;5004642;28;20033;-75
2022/04/11 06:44:24;;;;;;;7.55;4.20;;;4.80;99.90;;;;;;5024543;28;20026;-75
2022/04/11 06:46:50;;;;;;;6.40;3.90;;;4.90;99.90;;;;;;4991139;28;20180;-75
2022/04/11 06:49:15;;;;;;;8.32;4.72;;;5.00;99.90;;;;;;5015269;28;20515;-76
2022/04/11 06:51:41;;;;;;;11.85;4.60;;;5.00;99.90;;;;;;5014077;28;20041;-73
2022/04/11 06:54:07;;;;;;;11.57;4.47;;;5.00;99.90;;;;;;5024807;28;20030;-75
2022/04/11 06:56:33;;;;;;;13.38;4.18;;;5.00;99.90;;;;;;5023861;28;20030;-77
2022/04/11 06:58:58;;;;;;;10.15;4.63;;;5.10;99.90;;;;;;5020757;28;20040;-75
2022/04/11 07:01:24;;;;;;;7.13;4.15;;;5.10;99.90;;;;;;5024317;28;20032;-75
2022/04/11 07:03:57;;;;;;;10.07;4.00;;;5.20;99.90;;;;;;5007226;28;20030;-75
2022/04/11 07:06:22;;;;;;;10.17;4.30;;;5.20;99.90;;;;;;5025405;28;20031;-75
2022/04/11 07:08:48;;;;;;;7.53;4.28;;;5.20;99.90;;;;;;5007416;28;20034;-77
2022/04/11 07:11:13;;;;;;;10.27;3.40;;;5.20;99.90;;;;;;5007268;28;20022;-77
2022/04/11 07:13:39;;;;;;;5.22;3.53;;;5.30;99.90;;;;;;5006827;28;20045;-76
2022/04/11 07:16:05;;;;;;;9.73;4.28;;;5.40;99.90;;;;;;5004811;28;20045;-76
2022/04/11 07:18:33;;;;;;;5.53;3.00;;;5.50;99.90;;;;;;5024180;28;20030;-74
2022/04/11 07:21:00;;;;;;;6.28;2.97;;;5.60;99.90;;;;;;5007263;28;20045;-75
2022/04/11 07:23:25;;;;;;;5.85;3.90;;;5.60;99.90;;;;;;5023554;28;20026;-75
2022/04/11 07:25:52;;;;;;;17.67;4.75;;;5.70;99.90;;;;;;5022310;28;20064;-75
2022/04/11 07:28:18;;;;;;;16.48;4.15;;;5.70;99.90;;;;;;4994401;28;20041;-74
2022/04/11 07:30:44;;;;;;;7.72;3.80;;;5.80;99.90;;;;;;5023682;28;20025;-75
2022/04/11 07:33:10;;;;;;;5.70;3.22;;;5.80;99.90;;;;;;5025109;28;20048;-77
2022/04/11 07:35:46;;;;;;;18.77;3.55;;;5.90;99.90;;;;;;5019636;28;20034;-75
2022/04/11 07:38:12;;;;;;;16.45;4.50;;;6.00;99.90;;;;;;5009751;28;20030;-74
2022/04/11 07:40:38;;;;;;;8.25;3.17;;;6.00;99.90;;;;;;5005108;28;20031;-75
2022/04/11 07:43:03;;;;;;;12.77;3.75;;;6.10;99.90;;;;;;5017858;28;20027;-76
2022/04/11 07:45:29;;;;;;;6.15;3.55;;;6.20;99.90;;;;;;5005068;28;20021;-75
2022/04/11 07:47:54;;;;;;;6.75;3.70;;;6.20;99.90;;;;;;5005638;28;20094;-76
2022/04/11 07:50:20;;;;;;;5.72;3.50;;;6.30;99.90;;;;;;5005336;28;20046;-74
2022/04/11 07:52:46;;;;;;;6.40;3.80;;;6.40;99.90;;;;;;5005104;28;20053;-74
2022/04/11 07:55:15;;;;;;;9.60;3.20;;;6.60;99.90;;;;;;5005309;28;20113;-75
2022/04/11 07:57:41;;;;;;;9.57;3.13;;;6.70;99.90;;;;;;5019163;28;20170;-73
2022/04/11 08:00:07;;;;;;;10.85;3.78;;;6.80;99.90;;;;;;5024034;28;20034;-74
2022/04/11 08:02:34;;;;;;;5.85;3.80;;;6.90;99.90;;;;;;5006700;28;20033;-74
2022/04/11 08:05:05;;;;;;;7.97;3.33;;;7.00;99.90;;;;;;5024712;28;20389;-74
2022/04/11 08:07:34;;;;;;;7.32;3.78;;;7.10;99.90;;;;;;5000235;28;20022;-75
2022/04/11 08:10:04;;;;;;;13.60;3.88;;;7.30;99.90;;;;;;5005346;28;20054;-73
2022/04/11 08:12:41;;;;;;;3.75;2.65;;;7.40;99.90;;;;;;5003675;28;20041;-76
2022/04/11 08:15:08;;;;;;;8.98;3.38;;;7.60;99.90;;;;;;4987932;28;20090;-75
2022/04/11 08:17:33;;;;;;;5.75;2.92;;;7.70;99.90;;;;;;5006432;28;20022;-75
2022/04/11 08:19:59;;;;;;;8.48;3.08;;;7.90;99.90;;;;;;5012987;28;20034;-76
2022/04/11 08:22:24;;;;;;;16.15;2.58;;;8.00;99.90;;;;;;5017481;28;20026;-73
2022/04/11 08:24:50;;;;;;;9.43;2.75;;;8.20;99.90;;;;;;5023821;28;20050;-74
2022/04/11 08:27:16;;;;;;;8.35;3.60;;;8.30;99.90;;;;;;5020331;28;20068;-76
2022/04/11 08:29:43;;;;;;;7.82;2.78;;;8.50;99.90;;;;;;5013822;28;20046;-74
2022/04/11 08:32:09;;;;;;;7.18;2.75;;;8.80;99.90;;;;;;5010833;28;20031;-75
2022/04/11 08:34:37;;;;;;;7.40;2.58;;;9.10;99.90;;;;;;5022277;28;20402;-75
2022/04/11 08:37:03;;;;;;;6.32;2.38;;;9.30;99.90;;;;;;5024830;28;20042;-72
2022/04/11 08:39:28;;;;;;;5.70;2.65;;;9.60;99.90;;;;;;5025779;28;20025;-73
2022/04/11 08:42:00;;;;;;;2.22;1.60;;;9.80;99.90;;;;;;5026165;28;20045;-74
2022/04/11 08:44:27;;;;;;;3.28;2.00;;;10.10;99.90;;;;;;5025563;28;20030;-74
2022/04/11 08:46:59;;;;;;;2.83;1.65;;;10.30;99.90;;;;;;5026803;28;20037;-74
2022/04/11 08:49:24;;;;;;;7.47;2.13;;;10.50;99.90;;;;;;5006397;28;20038;-74
2022/04/11 08:51:51;;;;;;;5.32;2.40;;;10.80;99.90;;;;;;5027065;28;20034;-74
2022/04/11 08:54:16;;;;;;;7.03;2.67;;;10.90;99.90;;;;;;5006678;28;20077;-74
2022/04/11 08:56:53;;;;;;;2.58;1.77;;;11.10;99.90;;;;;;5023381;28;20033;-75
2022/04/11 08:59:19;;;;;;;2.28;1.40;;;11.30;99.90;;;;;;5009606;28;20373;-76
2022/04/11 09:01:45;;;;;;;3.22;1.50;;;11.50;99.90;;;;;;5027358;28;20037;-74
2022/04/11 09:04:10;;;;;;;6.32;2.25;;;11.60;99.90;;;;;;5027661;28;20057;-74
2022/04/11 09:06:39;;;;;;;7.53;2.58;;;11.70;99.90;;;;;;5027771;28;20064;-75
2022/04/11 09:09:06;;;;;;;5.97;2.38;;;11.90;99.90;;;;;;5009591;28;20097;-75
2022/04/11 09:11:34;;;;;;;2.97;1.88;;;12.00;99.90;;;;;;5008195;28;20097;-75
2022/04/11 09:14:05;;;;;;;4.43;2.33;;;12.10;99.90;;;;;;5006338;28;20030;-73
2022/04/11 09:16:49;;;;;;;3.38;1.70;;;12.20;99.90;;;;;;5015404;28;20026;-73
2022/04/11 09:19:24;;;;;;;1.88;0.98;;;12.40;99.90;;;;;;5014994;28;20033;-77
2022/04/11 09:21:54;;;;;;;;;;;12.50;99.90;;;;;;5012892;28;20182;-72
2022/04/11 09:24:22;;;;;;;1.98;1.17;;;12.50;99.90;;;;;;5021048;28;19925;-74
2022/04/11 09:26:55;;;;;;;1.25;1.00;;;12.60;99.90;;;;;;5026819;28;20052;-73
2022/04/11 09:29:23;;;;;;;2.20;0.93;;;12.90;99.90;;;;;;5005204;28;20064;-73
2022/04/11 09:31:50;;;;;;;2.60;1.15;;;12.80;99.90;;;;;;5010245;28;20062;-74
2022/04/11 09:34:22;;;;;;;3.17;1.02;;;12.80;99.90;;;;;;5027018;28;20041;-73
2022/04/11 09:36:51;;;;;;;2.72;1.10;;;12.90;99.90;;;;;;5019989;28;20086;-73
2022/04/11 09:39:25;;;;;;;2.95;1.30;;;12.80;99.90;;;;;;5025019;28;20026;-73
2022/04/11 09:41:51;;;;;;;2.97;0.80;;;12.90;99.90;;;;;;5026092;28;20049;-72
2022/04/11 09:44:31;;;;;;;5.20;0.75;;;13.00;99.90;;;;;;5020343;28;20030;-74
2022/04/11 09:47:03;;;;;;;2.90;0.85;;;13.10;99.90;;;;;;5015558;28;20026;-74
2022/04/11 09:49:30;;;;;;;1.42;0.85;;;13.10;99.90;;;;;;5021294;28;20061;-73
2022/04/11 09:52:12;;;;;;;2.50;0.80;;;13.30;99.90;;;;;;5004461;28;20050;-72
2022/04/11 09:54:44;;;;;;;2.80;1.17;;;13.40;99.90;;;;;;5021587;28;20044;-73
2022/04/11 09:57:15;;;;;;;2.33;0.82;;;13.40;99.90;;;;;;5023349;28;20476;-72
2022/04/11 09:59:43;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5021891;28;20029;-74
2022/04/11 10:02:17;;;;;;;2.03;0.90;;;13.20;99.90;;;;;;5026405;28;20360;-73
2022/04/11 10:04:46;;;;;;;1.90;0.90;;;13.40;99.90;;;;;;5008225;28;20034;-74
2022/04/11 10:07:13;;;;;;;2.20;0.90;;;13.60;99.90;;;;;;5024568;28;20034;-73
2022/04/11 10:09:39;;;;;;;3.72;1.17;;;13.60;99.90;;;;;;5015448;28;20041;-71
2022/04/11 10:12:06;;;;;;;1.08;0.70;;;13.80;99.90;;;;;;5015623;28;20030;-73
2022/04/11 10:14:34;;;;;;;5.40;0.77;;;13.80;99.90;;;;;;5014017;28;20025;-75
2022/04/11 10:17:01;;;;;;;4.28;1.00;;;13.80;99.90;;;;;;5022352;28;20038;-74
2022/04/11 10:19:38;;;;;;;2.60;0.82;;;13.80;99.90;;;;;;5025649;28;20072;-73
2022/04/11 10:22:13;;;;;;;4.03;1.27;;;14.00;99.90;;;;;;5007858;28;20457;-73
2022/04/11 10:25:07;;;;;;;1.20;0.80;;;14.20;99.90;;;;;;5023417;28;20041;-71
2022/04/11 10:27:34;;;;;;;5.35;1.25;;;14.20;99.90;;;;;;5000752;28;20402;-72
2022/04/11 10:30:03;;;;;;;4.97;1.48;;;14.30;99.90;;;;;;5006528;28;20105;-75
2022/04/11 10:32:30;;;;;;;2.00;1.10;;;14.30;99.90;;;;;;5024891;28;20021;-74
2022/04/11 10:35:00;;;;;;;2.42;1.27;;;14.20;99.90;;;;;;5007866;28;20068;-75
2022/04/11 10:37:28;;;;;;;2.13;1.17;;;14.30;99.90;;;;;;5024345;28;20044;-71
2022/04/11 10:40:17;;;;;;;2.90;1.10;;;14.70;99.90;;;;;;5007455;28;20034;-73
2022/04/11 10:43:18;;;;;;;9.82;1.27;;;14.90;99.90;;;;;;5021317;28;20037;-75
2022/04/11 10:45:57;;;;;;;1.40;0.73;;;15.20;99.90;;;;;;5021243;28;20058;-74
2022/04/11 10:48:54;;;;;;;4.10;0.95;;;15.50;99.90;;;;;;5004942;28;20509;-74
2022/04/11 10:51:21;;;;;;;1.58;0.93;;;15.60;99.90;;;;;;5016343;28;20065;-75
2022/04/11 10:54:16;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5023332;28;20030;-74
2022/04/11 10:56:55;;;;;;;2.00;0.98;;;15.90;99.90;;;;;;5018330;28;20041;-73
2022/04/11 10:59:28;;;;;;;3.67;1.15;;;16.00;99.90;;;;;;5004105;28;20474;-75
2022/04/11 11:01:56;;;;;;;2.33;1.23;;;16.10;99.90;;;;;;5012380;28;20029;-73
2022/04/11 11:04:25;;;;;;;1.00;0.65;;;16.20;99.90;;;;;;5023001;28;20026;-73
2022/04/11 11:07:26;;;;;;;1.38;0.88;;;16.20;99.90;;;;;;5004731;28;20033;-76
2022/04/11 11:09:56;;;;;;;1.70;1.00;;;16.30;99.90;;;;;;5011722;28;20041;-73
2022/04/11 11:12:22;;;;;;;1.77;0.90;;;16.30;99.90;;;;;;5021060;28;20040;-71
2022/04/11 11:14:48;;;;;;;1.80;1.00;;;16.40;99.90;;;;;;5013241;28;20065;-73
2022/04/11 11:17:13;;;;;;;7.00;1.10;;;16.40;99.90;;;;;;5005474;28;20481;-72
2022/04/11 11:20:07;;;;;;;2.60;0.77;;;16.30;99.90;;;;;;5022196;28;20030;-75
2022/04/11 11:22:54;;;;;;;25.95;1.90;;;16.30;99.90;;;;;;5022341;28;20034;-75
2022/04/11 11:25:20;;;;;;;4.43;1.48;;;16.50;99.90;;;;;;5010673;28;20144;-77
2022/04/11 11:27:49;;;;;;;2.60;1.27;;;16.50;99.90;;;;;;5024368;28;20030;-73
2022/04/11 11:30:15;;;;;;;2.78;0.75;;;16.60;99.90;;;;;;5024897;28;20038;-74
2022/04/11 11:32:42;;;;;;;1.45;0.80;;;16.90;99.90;;;;;;5021326;28;20025;-75
2022/04/11 11:35:09;;;;;;;4.43;1.25;;;17.00;99.90;;;;;;5012030;28;20049;-77
2022/04/11 11:37:35;;;;;;;3.72;1.30;;;17.10;99.90;;;;;;5021178;28;20125;-73
2022/04/11 11:40:03;;;;;;;6.40;1.58;;;17.20;99.90;;;;;;5005245;28;20026;-75
2022/04/11 11:42:35;;;;;;;2.83;1.10;;;17.30;99.90;;;;;;5007092;28;20125;-73
2022/04/11 11:45:01;;;;;;;2.80;1.25;;;17.40;99.90;;;;;;5025216;28;20106;-73
2022/04/11 11:47:28;;;;;;;4.63;1.90;;;17.60;99.90;;;;;;5016335;28;20030;-75
2022/04/11 11:50:07;;;;;;;2.65;1.70;;;17.70;99.90;;;;;;5005638;28;20049;-74
2022/04/11 11:52:33;;;;;;;4.35;1.50;;;17.80;99.90;;;;;;4987310;28;20052;-76
2022/04/11 11:55:00;;;;;;;4.18;1.35;;;17.90;99.90;;;;;;5022353;28;20056;-77
2022/04/11 11:57:27;;;;;;;2.17;0.95;;;17.90;99.90;;;;;;5015073;28;20026;-73
2022/04/11 12:00:06;;;;;;;4.47;1.00;;;18.00;99.90;;;;;;5014780;28;20056;-73
2022/04/11 12:05:23;;;;;;;3.92;1.20;;;18.30;99.90;;;;;;5020730;28;20041;-76
2022/04/11 12:07:51;;;;;;;2.90;1.13;;;18.40;99.90;;;;;;5025186;28;20042;-76
2022/04/11 12:10:18;;;;;;;3.88;1.55;;;18.40;99.20;;;;;;5008530;28;20042;-73
2022/04/11 12:12:45;;;;;;;5.57;1.95;;;18.40;99.90;;;;;;5026429;28;20037;-73
2022/04/11 12:15:12;;;;;;;2.50;1.45;;;18.30;98.40;;;;;;5027671;28;20037;-73
2022/04/11 12:17:47;;;;;;;4.78;1.25;;;18.10;97.10;;;;;;5009247;28;20492;-72
2022/04/11 12:20:20;;;;;;;4.22;0.80;;;18.00;96.40;;;;;;5028746;28;20030;-78
2022/04/11 12:23:03;;;;;;;4.47;1.50;;;18.10;98.10;;;;;;5010119;28;20026;-75
2022/04/11 12:25:54;;;;;;;2.28;0.98;;;18.20;95.50;;;;;;5010442;28;20300;-76
2022/04/11 12:28:26;;;;;;;1.33;0.82;;;18.40;96.30;;;;;;5027974;28;20028;-73
2022/04/11 12:31:16;;;;;;;4.43;0.90;;;18.70;98.30;;;;;;5027011;28;20084;-74
2022/04/11 12:33:50;;;;;;;5.55;1.98;;;19.00;96.70;;;;;;5023534;28;20022;-73
2022/04/11 12:36:17;;;;;;;1.98;1.52;;;19.20;95.80;;;;;;5019935;28;20049;-75
2022/04/11 12:38:56;;;;;;;4.78;1.27;;;19.20;97.50;;;;;;5026315;28;20049;-72
2022/04/11 12:41:43;;;;;;;3.47;1.50;;;19.20;96.00;;;;;;5026860;28;20061;-72
2022/04/11 12:44:40;;;;;;;6.85;1.10;;;19.20;95.40;;;;;;5027523;28;20033;-74
2022/04/11 12:47:11;;;;;;;4.20;1.45;;;19.10;96.30;;;;;;5005693;28;20526;-73
2022/04/11 12:49:57;;;;;;;6.25;1.83;;;19.10;95.60;;;;;;5027580;28;20038;-74
2022/04/11 12:52:25;;;;;;;4.93;1.50;;;19.30;93.20;;;;;;5028054;28;20034;-71
2022/04/11 12:54:52;;;;;;;2.17;1.17;;;19.50;95.40;;;;;;5027890;28;20053;-74
2022/04/11 12:57:33;;;;;;;8.25;1.73;;;19.50;95.30;;;;;;5027429;28;20029;-76
2022/04/11 13:00:21;;;;;;;4.22;1.77;;;19.70;94.30;;;;;;5028052;28;20183;-71
2022/04/11 13:02:46;;;;;;;4.88;1.95;;;19.80;90.60;;;;;;5027377;28;20021;-74