Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:19;;;;;;;1.63;1.30;;;;;;;;;;5069049;28;20761;-61
2023/04/26 00:02:47;;;;;;;3.63;1.20;;;;;;;;;;5057173;28;20317;-62
2023/04/26 00:05:15;;;;;;;2.43;1.77;;;;;;;;;;5055709;28;20674;-61
2023/04/26 00:07:42;;;;;;;6.23;1.57;;;;;;;;;;5054147;28;20203;-62
2023/04/26 00:10:10;;;;;;;1.57;1.47;;;;;;;;;;5049125;28;20234;-61
2023/04/26 00:12:40;;;;;;;2.70;1.50;;;;;;;;;;5055262;28;20326;-62
2023/04/26 00:15:08;;;;;;;1.17;1.17;;;;;;;;;;5056022;28;20212;-61
2023/04/26 00:17:35;;;;;;;2.20;1.67;;;;;;;;;;5055234;28;20219;-61
2023/04/26 00:20:03;;;;;;;2.77;1.40;;;;;;;;;;5049897;28;20206;-61
2023/04/26 00:22:30;;;;;;;1.50;1.40;;;;;;;;;;5060625;28;20219;-64
2023/04/26 00:24:58;;;;;;;1.10;1.10;;;;;;;;;;5056700;28;20233;-61
2023/04/26 00:27:24;;;;;;;3.30;1.00;;;;;;;;;;5068017;28;20207;-61
2023/04/26 00:29:53;;;;;;;2.30;1.80;;;;;;;;;;5058350;28;20207;-61
2023/04/26 00:32:20;;;;;;;1.77;1.50;;;;;;;;;;5049429;28;20656;-61
2023/04/26 00:34:47;;;;;;;2.07;1.80;;;;;;;;;;5049372;28;20342;-62
2023/04/26 00:37:14;;;;;;;3.47;1.97;;;;;;;;;;5048425;28;20219;-61
2023/04/26 00:39:41;;;;;;;6.30;2.10;;;;;;;;;;5050479;28;20218;-61
2023/04/26 00:42:08;;;;;;;1.63;1.53;;;;;;;;;;5049617;28;20235;-61
2023/04/26 00:44:38;;;;;;;2.77;1.70;;;;;;;;;;5053938;28;20264;-61
2023/04/26 00:47:07;;;;;;;1.30;1.20;;;;;;;;;;5063561;28;20214;-61
2023/04/26 00:49:34;;;;;;;1.40;1.30;;;;;;;;;;5048404;28;20215;-61
2023/04/26 00:52:01;;;;;;;1.90;1.20;;;;;;;;;;5048385;28;20322;-62
2023/04/26 00:54:29;;;;;;;3.93;1.33;;;;;;;;;;5052345;28;20203;-62
2023/04/26 00:56:56;;;;;;;5.00;1.73;;;;;;;;;;5053247;28;20601;-62
2023/04/26 00:59:24;;;;;;;1.33;1.33;;;;;;;;;;5047646;28;20296;-61
2023/04/26 01:01:51;;;;;;;2.43;1.13;;;;;;;;;;5045130;28;20200;-62
2023/04/26 01:04:19;;;;;;;11.90;1.53;;;;;;;;;;5059590;28;20209;-62
2023/04/26 01:06:46;;;;;;;1.43;1.33;;;;;;;;;;5052676;28;20302;-62
2023/04/26 01:09:14;;;;;;;2.50;1.40;;;;;;;;;;5048351;28;20203;-62
2023/04/26 01:11:41;;;;;;;1.10;1.10;;;;;;;;;;5057402;28;20228;-61
2023/04/26 01:14:08;;;;;;;1.63;1.30;;;;;;;;;;5058177;28;20242;-61
2023/04/26 01:16:35;;;;;;;2.07;1.20;;;;;;;;;;5048077;28;20212;-61
2023/04/26 01:19:08;;;;;;;1.93;1.33;;;;;;;;;;5054665;28;20211;-62
2023/04/26 01:21:36;;;;;;;1.93;1.30;;;;;;;;;;5052429;28;20223;-62
2023/04/26 01:24:05;;;;;;;1.63;1.53;;;;;;;;;;5055572;28;20712;-62
2023/04/26 01:26:32;;;;;;;4.20;1.47;;;;;;;;;;5053872;28;20202;-62
2023/04/26 01:29:00;;;;;;;4.27;1.33;;;;;;;;;;5065899;28;20798;-61
2023/04/26 01:31:46;;;;;;;1.23;1.20;;;;;;;;;;5061045;28;20226;-61
2023/04/26 01:34:13;;;;;;;1.73;1.60;;;;;;;;;;5049688;28;20225;-62
2023/04/26 01:36:40;;;;;;;2.27;2.03;;;;;;;;;;5060296;28;20199;-62
2023/04/26 01:39:09;;;;;;;2.43;2.23;;;;;;;;;;5046325;28;20665;-62
2023/04/26 01:41:36;;;;;;;1.60;1.50;;;;;;;;;;5053553;28;20244;-62
2023/04/26 01:44:03;;;;;;;1.93;1.57;;;;;;;;;;5061829;28;20207;-61
2023/04/26 01:46:30;;;;;;;3.63;1.37;;;;;;;;;;5050159;28;20577;-61
2023/04/26 01:48:57;;;;;;;2.00;1.53;;;;;;;;;;5052067;28;20214;-61
2023/04/26 01:51:24;;;;;;;1.50;1.40;;;;;;;;;;5051153;28;20450;-62
2023/04/26 01:53:51;;;;;;;1.00;1.00;;;;;;;;;;5056935;28;20293;-62
2023/04/26 01:56:20;;;;;;;0.90;0.90;;;;;;;;;;5050546;28;20670;-62
2023/04/26 01:58:47;;;;;;;1.37;1.37;;;;;;;;;;5064959;28;20213;-61
2023/04/26 02:01:14;;;;;;;2.37;1.40;;;;;;;;;;5064980;28;20199;-62
2023/04/26 02:03:41;;;;;;;1.50;1.40;;;;;;;;;;5066252;28;20205;-61
2023/04/26 02:06:08;;;;;;;1.30;1.30;;;;;;;;;;5047532;28;20207;-61
2023/04/26 02:08:35;;;;;;;1.73;1.30;;;;;;;;;;5051223;28;20446;-62
2023/04/26 02:11:02;;;;;;;1.40;1.30;;;;;;;;;;5065403;28;20233;-62
2023/04/26 02:13:31;;;;;;;1.90;1.33;;;;;;;;;;5060209;28;20211;-61
2023/04/26 02:15:59;;;;;;;1.43;1.13;;;;;;;;;;5059447;28;20200;-61
2023/04/26 02:18:26;;;;;;;1.93;1.50;;;;;;;;;;5057936;28;20214;-62
2023/04/26 02:20:53;;;;;;;2.33;1.77;;;;;;;;;;5066855;28;20919;-61
2023/04/26 02:23:20;;;;;;;1.07;1.07;;;;;;;;;;5065479;28;20215;-61
2023/04/26 02:25:48;;;;;;;2.50;1.10;;;;;;;;;;5068045;28;20199;-61
2023/04/26 02:28:16;;;;;;;1.07;1.07;;;;;;;;;;5067037;28;20212;-61
2023/04/26 02:30:44;;;;;;;2.53;1.20;;;;;;;;;;5050628;28;20674;-61
2023/04/26 02:33:11;;;;;;;4.83;1.40;;;;;;;;;;5067520;28;20218;-61
2023/04/26 02:35:38;;;;;;;5.87;1.67;;;;;;;;;;5065791;28;20589;-62
2023/04/26 02:38:05;;;;;;;1.53;1.30;;;;;;;;;;5060898;28;20204;-62
2023/04/26 02:40:32;;;;;;;1.23;1.23;;;;;;;;;;5052676;28;20208;-61
2023/04/26 02:42:59;;;;;;;4.83;1.13;;;;;;;;;;5065251;28;20211;-62
2023/04/26 02:45:26;;;;;;;1.10;1.10;;;;;;;;;;5050486;28;20226;-62
2023/04/26 02:47:55;;;;;;;0.90;0.90;;;;;;;;;;5068773;28;20226;-61
2023/04/26 02:50:22;;;;;;;1.10;1.10;;;;;;;;;;5070114;28;20219;-61
2023/04/26 02:52:49;;;;;;;0.97;0.90;;;;;;;;;;5064928;28;20682;-61
2023/04/26 02:55:16;;;;;;;1.10;1.10;;;;;;;;;;5070099;28;20436;-61
2023/04/26 02:57:43;;;;;;;0.97;0.97;;;;;;;;;;5056435;28;20207;-61
2023/04/26 03:00:12;;;;;;;1.23;1.23;;;;;;;;;;5050113;28;20211;-61
2023/04/26 03:02:39;;;;;;;1.33;1.10;;;;;;;;;;5064044;28;20217;-61
2023/04/26 03:05:09;;;;;;;2.47;1.20;;;;;;;;;;5069562;28;20210;-61
2023/04/26 03:07:36;;;;;;;1.33;1.17;;;;;;;;;;5057979;28;20219;-61
2023/04/26 03:10:03;;;;;;;5.43;1.10;;;;;;;;;;5061179;28;20202;-61
2023/04/26 03:12:30;;;;;;;1.17;1.17;;;;;;;;;;5054000;28;20725;-61
2023/04/26 03:14:58;;;;;;;1.43;1.33;;;;;;;;;;5050954;28;20253;-61
2023/04/26 03:17:25;;;;;;;1.53;1.10;;;;;;;;;;5058989;28;20230;-61
2023/04/26 03:19:52;;;;;;;0.87;0.87;;;;;;;;;;5049937;28;20730;-61
2023/04/26 03:22:20;;;;;;;1.13;1.00;;;;;;;;;;5062385;28;20308;-61
2023/04/26 03:24:47;;;;;;;2.30;0.97;;;;;;;;;;5048981;28;20207;-61
2023/04/26 03:27:15;;;;;;;1.10;1.00;;;;;;;;;;5049108;28;20257;-61
2023/04/26 03:29:42;;;;;;;1.20;1.20;;;;;;;;;;5049691;28;20294;-61
2023/04/26 03:32:09;;;;;;;1.40;1.30;;;;;;;;;;5048913;28;20899;-61
2023/04/26 03:34:36;;;;;;;0.87;0.87;;;;;;;;;;5066155;28;20585;-61
2023/04/26 03:37:03;;;;;;;1.43;0.90;;;;;;;;;;5062568;28;20204;-61
2023/04/26 03:39:32;;;;;;;1.07;1.07;;;;;;;;;;5049022;28;20207;-61
2023/04/26 03:41:59;;;;;;;10.20;1.10;;;;;;;;;;5049413;28;20239;-61
2023/04/26 03:44:26;;;;;;;1.00;1.00;;;;;;;;;;5049704;28;20215;-61
2023/04/26 03:46:53;;;;;;;1.30;1.03;;;;;;;;;;5054384;28;20693;-62
2023/04/26 03:49:20;;;;;;;0.87;0.87;;;;;;;;;;5050297;28;20215;-61
2023/04/26 03:51:47;;;;;;;4.57;0.80;;;;;;;;;;5048907;28;20638;-62
2023/04/26 03:54:14;;;;;;;0.80;0.80;;;;;;;;;;5048935;28;20208;-61
2023/04/26 03:56:42;;;;;;;0.97;0.97;;;;;;;;;;5061749;28;20261;-61
2023/04/26 03:59:10;;;;;;;1.13;1.10;;;;;;;;;;5063325;28;20219;-61
2023/04/26 04:01:37;;;;;;;3.90;0.97;;;;;;;;;;5049491;28;20234;-61
2023/04/26 04:04:04;;;;;;;0.80;0.80;;;;;;;;;;5048946;28;20256;-62
2023/04/26 04:06:31;;;;;;;2.30;0.80;;;;;;;;;;5058246;28;20235;-61
2023/04/26 04:08:58;;;;;;;1.17;0.70;;;;;;;;;;5065920;28;20211;-61
2023/04/26 04:11:25;;;;;;;0.80;0.80;;;;;;;;;;5057987;28;20268;-61
2023/04/26 04:13:54;;;;;;;3.10;1.60;;;;;;;;;;5049571;28;20871;-61
2023/04/26 04:16:21;;;;;;;3.03;1.00;;;;;;;;;;5051440;28;20211;-61
2023/04/26 04:18:48;;;;;;;1.13;1.03;;;;;;;;;;5057992;28;20210;-62
2023/04/26 04:21:15;;;;;;;1.27;1.17;;;;;;;;;;5059160;28;20726;-61
2023/04/26 04:23:42;;;;;;;1.50;1.40;;;;;;;;;;5049839;28;20227;-61
2023/04/26 04:26:11;;;;;;;4.17;1.07;;;;;;;;;;5050445;28;20203;-61
2023/04/26 04:28:38;;;;;;;3.50;1.10;;;;;;;;;;5060609;28;20287;-62
2023/04/26 04:31:08;;;;;;;0.83;0.80;;;;;;;;;;5053927;28;20200;-62
2023/04/26 04:33:35;;;;;;;6.63;0.80;;;;;;;;;;5061709;28;20234;-62
2023/04/26 04:36:02;;;;;;;5.10;1.07;;;;;;;;;;5059238;28;20257;-61
2023/04/26 04:38:29;;;;;;;1.27;1.27;;;;;;;;;;5047758;28;20211;-61
2023/04/26 04:40:56;;;;;;;1.50;1.40;;;;;;;;;;5047163;28;20295;-62
2023/04/26 04:43:24;;;;;;;2.53;1.00;;;;;;;;;;5048625;28;20211;-61
2023/04/26 04:45:51;;;;;;;1.67;1.50;;;;;;;;;;5064529;28;20608;-62
2023/04/26 04:48:20;;;;;;;5.53;2.83;;;;;;;;;;5065827;28;20271;-62
2023/04/26 04:50:47;;;;;;;5.97;3.03;;;;;;;;;;5047957;28;20297;-62
2023/04/26 04:53:14;;;;;;;11.83;4.00;;;;;;;;;;5048991;28;20222;-61
2023/04/26 04:55:41;;;;;;;6.87;4.43;;;;;;;;;;5047875;28;20213;-61
2023/04/26 04:58:09;;;;;;;3.37;3.07;;;;;;;;;;5051835;28;20203;-62
2023/04/26 05:00:36;;;;;;;6.47;2.63;;;;;;;;;;5052482;28;20202;-61
2023/04/26 05:03:03;;;;;;;3.90;2.53;;;;;;;;;;5066200;28;20206;-62
2023/04/26 05:05:32;;;;;;;7.37;4.10;;;;;;;;;;5051875;28;20214;-61
2023/04/26 05:07:59;;;;;;;5.17;3.87;;;;;;;;;;5049680;28;20705;-62
2023/04/26 05:10:26;;;;;;;6.00;3.60;;;;;;;;;;5052311;28;20211;-62
2023/04/26 05:12:54;;;;;;;4.23;3.70;;;;;;;;;;5048172;28;20227;-62
2023/04/26 05:15:21;;;;;;;8.03;3.10;;;;;;;;;;5062855;28;20206;-62
2023/04/26 05:17:48;;;;;;;9.67;3.87;;;;;;;;;;5066121;28;20214;-62
2023/04/26 05:20:15;;;;;;;4.27;2.20;;;;;;;;;;5064771;28;20207;-62
2023/04/26 05:22:43;;;;;;;8.53;2.20;;;;;;;;;;5055343;28;20246;-62
2023/04/26 05:25:12;;;;;;;4.07;2.03;;;;;;;;;;5064007;28;20200;-62
2023/04/26 05:27:39;;;;;;;2.00;1.90;;;;;;;;;;5053040;28;20709;-62
2023/04/26 05:30:07;;;;;;;8.60;2.20;;;;;;;;;;5051224;28;20207;-62
2023/04/26 05:32:34;;;;;;;2.13;2.03;;;;;;;;;;5057087;28;20256;-65
2023/04/26 05:35:01;;;;;;;5.97;2.23;;;;;;;;;;5060070;28;20205;-62
2023/04/26 05:37:28;;;;;;;2.40;1.93;;;;;;;;;;5051670;28;20202;-62
2023/04/26 05:39:57;;;;;;;3.23;2.00;;;;;;;;;;5048168;28;20239;-62
2023/04/26 05:42:24;;;;;;;2.77;2.13;;;;;;;;;;5050692;28;20233;-62
2023/04/26 05:44:51;;;;;;;3.33;2.10;;;;;;;;;;5051846;28;20212;-62
2023/04/26 05:47:18;;;;;;;1.80;1.40;;;;;;;;;;5064567;28;20207;-63
2023/04/26 05:49:45;;;;;;;1.70;1.60;;;;;;;;;;5066567;28;20722;-63
2023/04/26 05:52:12;;;;;;;3.83;2.27;;;;;;;;;;5055219;28;20199;-61
2023/04/26 05:54:39;;;;;;;2.33;2.20;;;;;;;;;;5067454;28;20271;-62
2023/04/26 05:57:08;;;;;;;20.03;8.33;;;;;;;;;;5048401;28;20729;-62
2023/04/26 05:59:36;;;;;;;16.40;6.37;;;;;;;;;;5067031;28;20252;-60
2023/04/26 06:02:03;;;;;;;6.43;4.27;;;;;;;;;;5057653;28;20203;-61
2023/04/26 06:04:31;;;;;;;2.80;2.27;;;;;;;;;;5060147;28;20291;-61
2023/04/26 06:06:59;;;;;;;7.37;2.40;;;;;;;;;;5066332;28;20384;-61
2023/04/26 06:09:26;;;;;;;2.30;2.10;;;;;;;;;;5067281;28;20211;-61
2023/04/26 06:11:53;;;;;;;3.03;2.33;;;;;;;;;;5066983;28;20704;-61
2023/04/26 06:14:21;;;;;;;4.97;2.40;;;;;;;;;;5067346;28;20230;-61
2023/04/26 06:16:48;;;;;;;3.47;2.10;;;;;;;;;;5062859;28;20207;-61
2023/04/26 06:19:15;;;;;;;3.23;2.00;;;;;;;;;;5067247;28;20225;-62
2023/04/26 06:21:42;;;;;;;8.03;2.30;;;;;;;;;;5055406;28;20863;-62
2023/04/26 06:24:09;;;;;;;3.10;2.37;;;;;;;;;;5065999;28;20234;-62
2023/04/26 06:26:36;;;;;;;3.57;2.00;;;;;;;;;;5066926;28;20207;-62
2023/04/26 06:29:03;;;;;;;2.10;1.90;;;;;;;;;;5061897;28;20645;-62
2023/04/26 06:31:32;;;;;;;2.37;1.87;;;;;;;;;;5058121;28;20214;-62
2023/04/26 06:34:14;;;;;;;4.47;2.13;;;;;;;;;;5051139;28;20227;-61
2023/04/26 06:36:41;;;;;;;2.47;2.30;;;;;;;;;;5045483;28;20215;-61
2023/04/26 06:39:08;;;;;;;3.67;1.80;;;;;;;;;;5053499;28;20207;-60
2023/04/26 06:41:35;;;;;;;3.90;1.90;;;;;;;;;;5066406;28;20246;-59
2023/04/26 06:44:02;;;;;;;2.27;1.80;;;;;;;;;;5066841;28;20207;-58
2023/04/26 06:46:29;;;;;;;2.07;1.93;;;;;;;;;;5066625;28;20682;-59
2023/04/26 06:48:57;;;;;;;4.57;1.83;;;;;;;;;;5066475;28;20219;-60
2023/04/26 06:51:24;;;;;;;1.30;1.20;;;;;;;;;;5066668;28;20664;-59
2023/04/26 06:53:52;;;;;;;1.30;1.30;;;;;;;;;;5069180;28;20396;-60
2023/04/26 06:56:19;;;;;;;3.80;1.57;;;;;;;;;;5070109;28;20210;-59
2023/04/26 06:58:59;;;;;;;3.33;1.73;;;;;;;;;;5070514;28;20618;-60
2023/04/26 07:01:27;;;;;;;4.15;1.40;;;;;;;;;;5070359;28;20268;-60
2023/04/26 07:03:55;;;;;;;1.57;1.53;;;;;;;;;;5069968;28;20269;-64
2023/04/26 07:06:23;;;;;;;3.53;1.30;;;;;;;;;;5070304;28;20203;-64
2023/04/26 07:08:50;;;;;;;1.45;1.35;;;;;;;;;;5068397;28;20211;-60
2023/04/26 07:11:17;;;;;;;3.00;1.00;;;;;;;;;;5051188;28;20294;-60
2023/04/26 07:13:44;;;;;;;1.38;1.27;;;;;;;;;;5065726;28;20728;-60
2023/04/26 07:16:11;;;;;;;1.20;1.20;;;;;;;;;;5070037;28;20218;-60
2023/04/26 07:18:40;;;;;;;2.70;1.13;;;;;;;;;;5054255;28;20294;-60
2023/04/26 07:21:07;;;;;;;1.30;1.20;;;;;;;;;;5050901;28;20846;-60
2023/04/26 07:23:36;;;;;;;2.27;1.37;;;;;;;;;;5050912;28;20319;-62
2023/04/26 07:26:03;;;;;;;2.20;1.67;;;;;;;;;;5049357;28;20315;-60
2023/04/26 07:28:30;;;;;;;1.70;1.03;;;;;;;;;;5049805;28;20207;-60
2023/04/26 07:30:57;;;;;;;0.80;0.80;;;;;;;;;;5049298;28;20220;-60
2023/04/26 07:33:25;;;;;;;1.93;1.60;;;;;;;;;;5050618;28;20228;-60
2023/04/26 07:35:55;;;;;;;1.47;1.00;;;;;;;;;;5049396;28;20296;-61
2023/04/26 07:38:22;;;;;;;1.00;1.00;;;;;;;;;;5067894;28;20203;-60
2023/04/26 07:40:51;;;;;;;1.10;1.10;;;;;;;;;;5058317;28;20231;-60
2023/04/26 07:43:18;;;;;;;4.30;1.10;;;;;;;;;;5063972;28;20207;-60
2023/04/26 07:45:45;;;;;;;1.60;1.47;;;;;;;;;;5067869;28;20678;-60
2023/04/26 07:48:12;;;;;;;3.07;1.50;;;;;;;;;;5049320;28;20651;-61
2023/04/26 07:50:40;;;;;;;2.47;1.38;;;;;;;;;;5049107;28;20215;-60
2023/04/26 07:53:07;;;;;;;2.20;0.83;;;;;;;;;;5049086;28;20334;-61
2023/04/26 07:55:34;;;;;;;3.30;1.20;;;;;;;;;;5049079;28;20215;-60
2023/04/26 07:58:02;;;;;;;1.27;1.17;;;;;;;;;;5052920;28;20287;-60
2023/04/26 08:00:30;;;;;;;1.87;1.37;;;;;;;;;;5048185;28;20280;-60
2023/04/26 08:02:57;;;;;;;6.13;1.23;;;;;;;;;;5055643;28;20265;-60
2023/04/26 08:05:24;;;;;;;3.47;1.40;;;;;;;;;;5065492;28;20210;-60
2023/04/26 08:07:51;;;;;;;1.50;1.40;;;;;;;;;;5067049;28;20234;-61
2023/04/26 08:10:18;;;;;;;1.03;1.03;;;;;;;;;;5067757;28;20585;-60
2023/04/26 08:12:45;;;;;;;1.00;1.00;;;;;;;;;;5066743;28;20211;-60
2023/04/26 08:15:14;;;;;;;1.40;1.20;;;;;;;;;;5062998;28;20223;-60
2023/04/26 08:17:41;;;;;;;3.27;1.33;;;;;;;;;;5067169;28;20215;-60
2023/04/26 08:20:09;;;;;;;1.60;1.30;;;;;;;;;;5066687;28;20230;-60
2023/04/26 08:22:36;;;;;;;1.40;1.30;;;;;;;;;;5067042;28;20250;-60
2023/04/26 08:25:04;;;;;;;1.10;1.10;;;;;;;;;;5064120;28;20207;-60
2023/04/26 08:27:33;;;;;;;1.60;1.23;;;;;;;;;;5061345;28;20222;-60
2023/04/26 08:30:00;;;;;;;2.05;1.13;;;;;;;;;;5059207;28;20611;-60
2023/04/26 08:32:28;;;;;;;3.45;1.38;;;;;;;;;;5062238;28;20289;-60
2023/04/26 08:34:55;;;;;;;1.25;1.25;;;;;;;;;;5054210;28;20292;-60
2023/04/26 08:37:22;;;;;;;5.07;1.65;;;;;;;;;;5067563;28;20202;-60
2023/04/26 08:39:49;;;;;;;1.75;1.45;;;;;;;;;;5065638;28;20749;-60
2023/04/26 08:42:17;;;;;;;1.92;1.15;;;;;;;;;;5064508;28;20266;-60
2023/04/26 08:44:45;;;;;;;1.08;1.08;;;;;;;;;;5066332;28;20221;-60
2023/04/26 08:47:14;;;;;;;2.22;1.48;;;;;;;;;;5067282;28;20203;-60
2023/04/26 08:49:44;;;;;;;1.50;1.40;;;;;;;;;;5067135;28;20205;-60
2023/04/26 08:52:12;;;;;;;2.25;1.20;;;;;;;;;;5066487;28;20207;-60
2023/04/26 08:54:40;;;;;;;2.85;1.25;;;;;;;;;;5065214;28;20227;-60
2023/04/26 08:57:07;;;;;;;1.20;1.10;;;;;;;;;;5049183;28;20204;-60
2023/04/26 08:59:36;;;;;;;1.90;1.00;;;;;;;;;;5056785;28;20408;-60
2023/04/26 09:02:05;;;;;;;1.55;1.45;;;;;;;;;;5048511;28;20273;-60
2023/04/26 09:04:32;;;;;;;1.23;1.10;;;;;;;;;;5058075;28;20210;-60
2023/04/26 09:07:01;;;;;;;0.70;0.70;;;;;;;;;;5051706;28;20208;-60
2023/04/26 09:09:29;;;;;;;0.70;0.70;;;;;;;;;;5066170;28;20677;-60
2023/04/26 09:11:56;;;;;;;1.48;1.00;;;;;;;;;;5059697;28;20632;-61
2023/04/26 09:14:23;;;;;;;1.48;1.20;;;;;;;;;;5049394;28;20776;-60
2023/04/26 09:16:51;;;;;;;1.27;1.17;;;;;;;;;;5050222;28;20211;-60
2023/04/26 09:19:18;;;;;;;1.65;1.10;;;;;;;;;;5049376;28;20613;-60
2023/04/26 09:21:46;;;;;;;3.80;1.10;;;;;;;;;;5051382;28;20556;-60
2023/04/26 09:24:15;;;;;;;1.10;1.08;;;;;;;;;;5049587;28;20886;-61
2023/04/26 09:26:42;;;;;;;1.25;1.10;;;;;;;;;;5063965;28;20238;-60
2023/04/26 09:29:13;;;;;;;2.15;0.90;;;;;;;;;;5071528;28;20203;-60
2023/04/26 09:31:42;;;;;;;3.35;1.10;;;;;;;;;;5087035;28;20217;-60
2023/04/26 09:34:09;;;;;;;1.95;1.30;;;;;;;;;;5076671;28;20304;-60
2023/04/26 09:37:01;;;;;;;1.08;0.98;;;;;;;;;;5066637;28;20215;-60
2023/04/26 09:39:33;;;;;;;1.70;0.93;;;;;;;;;;5041001;28;20211;-60
2023/04/26 09:42:00;;;;;;;0.95;0.95;;;;;;;;;;5053322;28;20292;-60
2023/04/26 09:44:27;;;;;;;3.05;0.90;;;;;;;;;;5055810;28;20196;-61
2023/04/26 09:46:58;;;;;;;1.10;1.10;;;;;;;;;;5060329;28;20206;-61
2023/04/26 09:49:26;;;;;;;0.93;0.93;;;;;;;;;;5065038;28;20239;-61
2023/04/26 09:52:03;;;;;;;0.93;0.93;;;;;;;;;;5066196;28;20215;-61
2023/04/26 09:54:45;;;;;;;5.10;1.02;;;;;;;;;;5055780;28;20705;-61
2023/04/26 09:57:12;;;;;;;1.08;1.08;;;;;;;;;;5066206;28;20214;-61
2023/04/26 09:59:40;;;;;;;1.02;0.93;;;;;;;;;;5064763;28;20348;-62
2023/04/26 10:02:10;;;;;;;1.13;0.93;;;;;;;;;;5066162;28;20298;-62
2023/04/26 10:04:38;;;;;;;1.58;1.00;;;;;;;;;;5056651;28;20265;-60
2023/04/26 10:07:06;;;;;;;0.80;0.80;;;;;;;;;;5065717;28;20210;-61
2023/04/26 10:09:33;;;;;;;1.90;1.20;;;;;;;;;;5058281;28;20567;-59
2023/04/26 10:12:02;;;;;;;1.23;0.90;;;;;;;;;;5054229;28;20215;-59
2023/04/26 10:14:30;;;;;;;1.30;1.00;;;;;;;;;;5058951;28;20307;-61
2023/04/26 10:16:57;;;;;;;2.70;0.93;;;;;;;;;;5047356;28;20588;-61
2023/04/26 10:19:24;;;;;;;2.47;1.00;;;;;;;;;;5059864;28;20272;-59
2023/04/26 10:21:52;;;;;;;1.08;0.77;;;;;;;;;;5046152;28;20215;-57
2023/04/26 10:24:19;;;;;;;1.25;1.13;;;;;;;;;;5051267;28;20301;-59
2023/04/26 10:26:50;;;;;;;3.33;0.90;;;;;;;;;;5064433;28;20678;-59
2023/04/26 10:29:19;;;;;;;2.55;1.13;;;;;;;;;;5064109;28;20211;-59
2023/04/26 10:32:05;;;;;;;2.83;1.02;;;;;;;;;;5055297;28;20242;-61
2023/04/26 10:34:32;;;;;;;1.20;1.20;;;;;;;;;;5063929;28;20227;-58
2023/04/26 10:37:09;;;;;;;1.33;1.25;;;;;;;;;;5068626;28;20206;-59
2023/04/26 10:39:37;;;;;;;1.17;1.00;;;;;;;;;;5062339;28;20303;-59
2023/04/26 10:42:21;;;;;;;0.95;0.95;;;;;;;;;;5069734;28;20246;-59
2023/04/26 10:44:50;;;;;;;1.55;0.80;;;;;;;;;;5059287;28;20226;-59
2023/04/26 10:47:28;;;;;;;0.82;0.80;;;;;;;;;;5068076;28;20211;-59
2023/04/26 10:50:02;;;;;;;1.05;1.05;;;;;;;;;;5069208;28;20612;-59
2023/04/26 10:52:29;;;;;;;2.15;1.20;;;;;;;;;;5069590;28;20281;-59
2023/04/26 10:54:57;;;;;;;1.50;1.17;;;;;;;;;;5067189;28;20322;-59
2023/04/26 10:57:25;;;;;;;2.20;1.30;;;;;;;;;;5069627;28;20218;-59
2023/04/26 11:00:13;;;;;;;3.13;1.15;;;;;;;;;;5067861;28;20207;-59
2023/04/26 11:02:48;;;;;;;1.83;1.10;;;;;;;;;;5060646;28;20218;-65
2023/04/26 11:05:30;;;;;;;1.30;1.20;;;;;;;;;;5066042;28;20214;-59
2023/04/26 11:08:04;;;;;;;3.33;1.17;;;;;;;;;;5066341;28;20203;-59
2023/04/26 11:10:31;;;;;;;3.65;1.35;;;;;;;;;;5057115;28;20690;-59
2023/04/26 11:13:02;;;;;;;0.98;0.90;;;;;;;;;;5066612;28;20268;-59
2023/04/26 11:15:29;;;;;;;2.10;0.88;;;;;;;;;;5058342;28;20227;-61
2023/04/26 11:17:58;;;;;;;2.00;1.27;;;;;;;;;;5067814;28;20602;-59
2023/04/26 11:20:30;;;;;;;1.00;0.90;;;;;;;;;;5067381;28;20214;-60
2023/04/26 11:23:00;;;;;;;4.07;1.02;;;;;;;;;;5067688;28;20226;-62
2023/04/26 11:25:27;;;;;;;1.13;1.13;;;;;;;;;;5063846;28;20204;-59
2023/04/26 11:27:58;;;;;;;0.85;0.73;;;;;;;;;;5058481;28;20297;-60
2023/04/26 11:30:25;;;;;;;1.63;0.85;;;;;;;;;;5059356;28;20203;-60
2023/04/26 11:32:52;;;;;;;2.97;1.30;;;;;;;;;;5066792;28;20234;-60
2023/04/26 11:35:23;;;;;;;0.90;0.90;;;;;;;;;;5062551;28;20251;-60
2023/04/26 11:37:51;;;;;;;1.30;1.30;;;;;;;;;;5051319;28;20208;-60
2023/04/26 11:40:19;;;;;;;2.35;1.52;;;;;;;;;;5067415;28;20713;-60
2023/04/26 11:42:46;;;;;;;1.35;1.02;;;;;;;;;;5059840;28;20268;-60
2023/04/26 11:45:15;;;;;;;1.00;1.00;;;;;;;;;;5060364;28;20273;-60
2023/04/26 11:47:43;;;;;;;4.05;1.00;;;;;;;;;;5065818;28;20226;-60
2023/04/26 11:50:10;;;;;;;3.03;1.20;;;;;;;;;;5064412;28;20203;-61
2023/04/26 11:52:39;;;;;;;0.98;0.98;;;;;;;;;;5055820;28;20741;-61
2023/04/26 11:55:07;;;;;;;1.20;1.20;;;;;;;;;;5055333;28;20231;-61
2023/04/26 11:57:34;;;;;;;1.20;1.10;;;;;;;;;;5065466;28;20206;-61
2023/04/26 12:00:10;;;;;;;1.45;1.05;;;;;;;;;;5065336;28;20686;-61
2023/04/26 12:02:37;;;;;;;1.10;1.00;;;;;;;;;;5068227;28;20203;-61
2023/04/26 12:05:06;;;;;;;0.80;0.80;;;;;;;;;;5062785;28;20316;-61
2023/04/26 12:07:36;;;;;;;1.45;1.08;;;;;;;;;;5061817;28;20292;-61
2023/04/26 12:10:16;;;;;;;1.95;1.23;;;;;;;;;;5061275;28;20290;-61
2023/04/26 12:12:49;;;;;;;1.77;0.88;;;;;;;;;;5063617;28;20293;-61
2023/04/26 12:15:17;;;;;;;1.45;0.80;;;;;;;;;;5065519;28;20325;-61
2023/04/26 12:17:54;;;;;;;1.02;0.85;;;;;;;;;;5057963;28;20696;-62
2023/04/26 12:20:26;;;;;;;2.45;1.20;;;;;;;;;;5054145;28;20302;-60
2023/04/26 12:23:00;;;;;;;1.00;1.00;;;;;;;;;;5047884;28;20234;-60
2023/04/26 12:25:29;;;;;;;1.65;0.93;;;;;;;;;;5052212;28;20230;-60
2023/04/26 12:27:56;;;;;;;1.48;0.90;;;;;;;;;;5064719;28;20795;-60
2023/04/26 12:30:23;;;;;;;1.40;1.05;;;;;;;;;;5048880;28;20203;-59
2023/04/26 12:32:50;;;;;;;1.05;0.98;;;;;;;;;;5048398;28;20211;-59
2023/04/26 12:35:17;;;;;;;1.13;0.98;;;;;;;;;;5047725;28;20841;-59
2023/04/26 12:37:44;;;;;;;1.13;0.57;;;;;;;;;;5048815;28;20226;-60
2023/04/26 12:40:12;;;;;;;0.82;0.80;;;;;;;;;;5047756;28;20211;-59
2023/04/26 12:42:40;;;;;;;3.53;0.95;;;;;;;;;;5048471;28;20239;-59
2023/04/26 12:45:08;;;;;;;2.00;0.93;;;;;;;;;;5047785;28;20622;-60
2023/04/26 12:47:35;;;;;;;0.80;0.80;;;;;;;;;;5047399;28;20809;-60
2023/04/26 12:50:03;;;;;;;1.45;1.00;;;;;;;;;;5065957;28;20217;-59
2023/04/26 12:52:31;;;;;;;1.20;0.82;;;;;;;;;;5067555;28;20602;-59
2023/04/26 12:54:58;;;;;;;0.70;0.70;;;;;;;;;;5064999;28;20595;-59
2023/04/26 12:57:25;;;;;;;1.67;0.80;;;;;;;;;;5060816;28;20211;-59
2023/04/26 12:59:53;;;;;;;2.90;1.10;;;;;;;;;;5047295;28;20219;-59
2023/04/26 13:02:21;;;;;;;0.98;0.90;;;;;;;;;;5051998;28;20363;-59
2023/04/26 13:04:48;;;;;;;0.98;0.98;;;;;;;;;;5064203;28;20215;-60
2023/04/26 13:07:15;;;;;;;2.15;0.80;;;;;;;;;;5054231;28;20327;-59
2023/04/26 13:09:42;;;;;;;1.38;1.38;;;;;;;;;;5066439;28;20293;-61
2023/04/26 13:12:09;;;;;;;2.10;1.05;;;;;;;;;;5061675;28;20277;-60
2023/04/26 13:14:37;;;;;;;1.00;1.00;;;;;;;;;;5060846;28;20324;-60
2023/04/26 13:17:07;;;;;;;0.93;0.80;;;;;;;;;;5066002;28;20217;-60
2023/04/26 13:19:34;;;;;;;0.82;0.82;;;;;;;;;;5050624;28;20211;-60
2023/04/26 13:22:03;;;;;;;1.48;1.20;;;;;;;;;;5048436;28;20199;-59
2023/04/26 13:24:30;;;;;;;1.20;0.95;;;;;;;;;;5051907;28;20272;-59
2023/04/26 13:26:58;;;;;;;1.27;1.17;;;;;;;;;;5056680;28;20277;-60
2023/04/26 13:29:25;;;;;;;2.53;1.00;;;;;;;;;;5048308;28;20306;-60
2023/04/26 13:31:52;;;;;;;1.48;0.70;;;;;;;;;;5053773;28;20638;-59
2023/04/26 13:34:21;;;;;;;1.00;1.00;;;;;;;;;;5056970;28;20211;-60
2023/04/26 13:36:48;;;;;;;0.80;0.80;;;;;;;;;;5060410;28;20231;-59
2023/04/26 13:39:15;;;;;;;4.03;1.08;;;;;;;;;;5048579;28;20256;-59
2023/04/26 13:41:42;;;;;;;0.70;0.70;;;;;;;;;;5067222;28;20234;-60
2023/04/26 13:44:09;;;;;;;1.13;1.00;;;;;;;;;;5051055;28;20208;-60
2023/04/26 13:46:36;;;;;;;1.75;0.73;;;;;;;;;;5066912;28;20523;-59
2023/04/26 13:49:04;;;;;;;1.10;1.10;;;;;;;;;;5063850;28;20529;-59
2023/04/26 13:51:33;;;;;;;1.55;0.90;;;;;;;;;;5059505;28;20211;-59
2023/04/26 13:54:00;;;;;;;0.77;0.77;;;;;;;;;;5066828;28;20207;-59
2023/04/26 13:56:27;;;;;;;1.20;1.10;;;;;;;;;;5056491;28;20713;-59
2023/04/26 13:58:56;;;;;;;1.67;1.17;;;;;;;;;;5067159;28;20215;-59
2023/04/26 14:01:23;;;;;;;1.20;0.82;;;;;;;;;;5067414;28;20610;-59
2023/04/26 14:03:50;;;;;;;1.23;1.13;;;;;;;;;;5070455;28;20211;-60
2023/04/26 14:06:17;;;;;;;1.02;0.82;;;;;;;;;;5069577;28;20388;-59
2023/04/26 14:08:46;;;;;;;1.10;0.82;;;;;;;;;;5058374;28;20203;-59
2023/04/26 14:11:13;;;;;;;2.00;0.82;;;;;;;;;;5061912;28;20210;-58
2023/04/26 14:13:41;;;;;;;0.77;0.77;;;;;;;;;;5070074;28;20217;-59
2023/04/26 14:16:09;;;;;;;0.82;0.82;;;;;;;;;;5053462;28;20759;-59
2023/04/26 14:18:38;;;;;;;1.17;0.95;;;;;;;;;;5051851;28;20231;-59
2023/04/26 14:21:05;;;;;;;1.20;1.10;;;;;;;;;;5066780;28;20203;-59
2023/04/26 14:23:32;;;;;;;2.35;0.98;;;;;;;;;;5053127;28;20276;-63
2023/04/26 14:26:01;;;;;;;1.30;0.90;;;;;;;;;;5059072;28;20206;-59
2023/04/26 14:28:28;;;;;;;0.70;0.70;;;;;;;;;;5068868;28;20962;-59
2023/04/26 14:30:55;;;;;;;3.92;1.10;;;;;;;;;;5069278;28;20617;-59
2023/04/26 14:33:22;;;;;;;1.15;0.90;;;;;;;;;;5070141;28;20349;-58
2023/04/26 14:35:49;;;;;;;0.90;0.90;;;;;;;;;;5069036;28;20239;-59
2023/04/26 14:38:16;;;;;;;3.10;0.70;;;;;;;;;;5069931;28;20712;-59
2023/04/26 14:40:43;;;;;;;3.20;1.05;;;;;;;;;;5069773;28;20234;-59
2023/04/26 14:43:12;;;;;;;1.15;1.15;;;;;;;;;;5070445;28;20838;-59
2023/04/26 14:45:39;;;;;;;2.47;0.80;;;;;;;;;;5070120;28;20214;-59
2023/04/26 14:48:06;;;;;;;1.63;1.30;;;;;;;;;;5069801;28;20206;-59