Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:11;;;;;;;2.85;1.00;;;15.20;99.90;;;;;;5035715;28;20052;-76
2021/11/26 00:02:37;;;;;;;1.48;0.52;;;15.20;99.90;;;;;;5034706;28;20052;-76
2021/11/26 00:05:04;;;;;;;2.25;0.88;;;15.20;99.90;;;;;;5035780;28;20049;-75
2021/11/26 00:07:30;;;;;;;2.35;0.80;;;15.10;99.90;;;;;;5033232;28;20049;-75
2021/11/26 00:09:56;;;;;;;2.25;0.77;;;15.20;99.90;;;;;;5033821;28;20053;-75
2021/11/26 00:12:22;;;;;;;2.13;0.52;;;15.10;99.90;;;;;;5033741;28;20041;-75
2021/11/26 00:15:12;;;;;;;1.75;0.70;;;15.20;99.90;;;;;;5032916;28;20394;-75
2021/11/26 00:17:38;;;;;;;2.10;0.68;;;15.10;99.90;;;;;;5034547;28;20077;-76
2021/11/26 00:20:04;;;;;;;;;;;15.10;99.90;;;;;;5032289;28;20560;-76
2021/11/26 00:22:30;;;;;;;1.38;0.70;;;15.10;99.90;;;;;;5033844;28;19916;-75
2021/11/26 00:24:55;;;;;;;1.65;0.70;;;15.10;99.90;;;;;;5031958;28;20069;-75
2021/11/26 00:27:21;;;;;;;1.83;0.70;;;15.10;99.90;;;;;;5028641;28;20447;-75
2021/11/26 00:29:47;;;;;;;1.08;0.50;;;15.10;99.90;;;;;;5023133;28;20121;-75
2021/11/26 00:32:13;;;;;;;1.92;0.65;;;15.10;99.90;;;;;;5026956;28;20396;-76
2021/11/26 00:34:38;;;;;;;1.75;0.80;;;15.10;99.90;;;;;;5024888;28;20084;-75
2021/11/26 00:37:04;;;;;;;2.05;0.80;;;15.10;99.90;;;;;;5019098;28;20054;-75
2021/11/26 00:39:30;;;;;;;1.25;0.70;;;15.10;99.90;;;;;;5020497;28;20077;-75
2021/11/26 00:41:56;;;;;;;1.63;0.90;;;15.10;99.90;;;;;;5021177;28;20042;-75
2021/11/26 00:44:22;;;;;;;1.20;0.60;;;15.00;99.90;;;;;;5024421;28;20112;-75
2021/11/26 00:46:48;;;;;;;1.20;0.60;;;15.00;99.90;;;;;;5021656;28;20509;-75
2021/11/26 00:49:13;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;4998188;28;20053;-76
2021/11/26 00:51:39;;;;;;;3.13;0.65;;;15.00;99.90;;;;;;5031819;28;20038;-75
2021/11/26 00:54:05;;;;;;;2.00;0.75;;;15.00;99.90;;;;;;5022879;28;20034;-75
2021/11/26 00:56:31;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5038474;28;20058;-75
2021/11/26 00:58:57;;;;;;;1.08;0.32;;;15.00;99.90;;;;;;5028525;28;20107;-75
2021/11/26 01:01:23;;;;;;;1.48;0.60;;;15.00;99.90;;;;;;5025371;28;20041;-75
2021/11/26 01:03:48;;;;;;;0.95;0.40;;;15.00;99.90;;;;;;5035862;28;20120;-75
2021/11/26 01:06:14;;;;;;;2.45;0.52;;;15.00;99.90;;;;;;5034415;28;20049;-76
2021/11/26 01:08:40;;;;;;;0.93;0.70;;;14.90;99.90;;;;;;5014936;28;20061;-76
2021/11/26 01:11:06;;;;;;;0.98;0.82;;;14.90;99.90;;;;;;5027389;28;20041;-75
2021/11/26 01:13:32;;;;;;;3.58;0.88;;;15.00;99.90;;;;;;5031727;28;20132;-75
2021/11/26 01:15:58;;;;;;;1.52;0.57;;;14.90;99.90;;;;;;5032434;28;20128;-75
2021/11/26 01:18:23;;;;;;;1.02;0.60;;;14.90;99.90;;;;;;5031650;28;20048;-75
2021/11/26 01:20:49;;;;;;;4.57;0.82;;;14.90;99.90;;;;;;5029360;28;20073;-76
2021/11/26 01:23:15;;;;;;;0.52;0.50;;;14.90;99.90;;;;;;4997553;28;20560;-76
2021/11/26 01:25:42;;;;;;;0.60;0.32;;;14.80;99.90;;;;;;5020467;28;20501;-75
2021/11/26 01:28:09;;;;;;;0.88;0.50;;;14.90;99.90;;;;;;5031814;28;20144;-75
2021/11/26 01:30:38;;;;;;;0.68;0.47;;;14.90;99.90;;;;;;5022161;28;20660;-75
2021/11/26 01:33:08;;;;;;;2.33;0.88;;;14.80;99.90;;;;;;5015899;28;20097;-75
2021/11/26 01:35:35;;;;;;;0.95;0.70;;;14.80;99.90;;;;;;5030966;28;20037;-75
2021/11/26 01:38:04;;;;;;;1.15;0.45;;;14.80;99.90;;;;;;5032032;28;20060;-75
2021/11/26 01:40:31;;;;;;;1.33;0.60;;;14.80;99.90;;;;;;5030589;28;20063;-75
2021/11/26 01:42:58;;;;;;;0.98;0.55;;;14.80;99.90;;;;;;5032053;28;20049;-75
2021/11/26 01:45:24;;;;;;;3.17;1.83;;;14.80;99.90;;;;;;5031122;28;20051;-75
2021/11/26 01:47:50;;;;;;;0.82;0.43;;;14.70;99.90;;;;;;5030006;28;20045;-75
2021/11/26 01:50:18;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;5031560;28;20045;-75
2021/11/26 01:52:43;;;;;;;1.67;0.57;;;14.70;99.90;;;;;;5024094;28;20390;-75
2021/11/26 01:55:10;;;;;;;1.52;0.60;;;14.70;99.90;;;;;;5024179;28;20541;-75
2021/11/26 01:57:36;;;;;;;1.30;0.65;;;14.70;99.90;;;;;;5031007;28;20512;-75
2021/11/26 02:00:08;;;;;;;0.88;0.52;;;14.70;99.90;;;;;;5028860;28;20047;-75
2021/11/26 02:02:34;;;;;;;2.80;0.50;;;14.70;99.90;;;;;;5028277;28;20054;-76
2021/11/26 02:04:59;;;;;;;0.95;0.50;;;14.70;99.90;;;;;;5031502;28;20111;-75
2021/11/26 02:07:25;;;;;;;1.45;0.80;;;14.60;99.90;;;;;;5030607;28;20064;-75
2021/11/26 02:09:51;;;;;;;1.00;0.47;;;14.60;99.90;;;;;;5030370;28;20168;-75
2021/11/26 02:12:17;;;;;;;1.13;0.75;;;14.70;99.90;;;;;;5030227;28;20053;-75
2021/11/26 02:14:42;;;;;;;0.90;0.40;;;14.60;99.90;;;;;;5030397;28;20045;-76
2021/11/26 02:17:08;;;;;;;1.35;0.52;;;14.60;99.90;;;;;;5031425;28;20128;-76
2021/11/26 02:19:34;;;;;;;1.20;0.73;;;14.60;99.90;;;;;;5027356;28;20106;-76
2021/11/26 02:22:00;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5030184;28;20053;-75
2021/11/26 02:24:25;;;;;;;1.42;0.50;;;14.60;99.90;;;;;;5030432;28;20048;-75
2021/11/26 02:26:51;;;;;;;1.05;0.70;;;14.60;99.90;;;;;;5031205;28;20685;-75
2021/11/26 02:29:19;;;;;;;0.73;0.47;;;14.60;99.90;;;;;;5030608;28;20076;-75
2021/11/26 02:31:45;;;;;;;1.75;0.70;;;14.50;99.90;;;;;;5026176;28;20045;-76
2021/11/26 02:34:12;;;;;;;1.10;0.55;;;14.50;99.90;;;;;;5029823;28;20077;-75
2021/11/26 02:36:39;;;;;;;1.08;0.60;;;14.50;99.90;;;;;;5030068;28;20045;-76
2021/11/26 02:39:09;;;;;;;8.90;2.55;;;14.50;99.90;;;;;;5031098;28;20083;-74
2021/11/26 02:41:41;;;;;;;2.58;0.45;;;14.50;99.90;;;;;;5027498;28;20088;-72
2021/11/26 02:44:07;;;;;;;3.05;0.77;;;14.60;99.90;;;;;;5030473;28;20045;-75
2021/11/26 02:46:35;;;;;;;5.35;0.60;;;14.50;99.90;;;;;;5029583;28;20516;-76
2021/11/26 02:49:01;;;;;;;2.10;0.73;;;14.60;99.90;;;;;;5030294;28;20045;-76
2021/11/26 02:51:27;;;;;;;4.63;0.63;;;14.50;99.90;;;;;;5020764;28;20052;-76
2021/11/26 02:53:53;;;;;;;3.00;0.50;;;14.50;99.90;;;;;;5016731;28;20420;-75
2021/11/26 02:56:18;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5021726;28;20506;-75
2021/11/26 02:58:44;;;;;;;1.33;0.68;;;14.50;99.90;;;;;;5022967;28;20051;-76
2021/11/26 03:01:10;;;;;;;1.75;0.60;;;14.50;99.90;;;;;;5023033;28;20044;-75
2021/11/26 03:03:36;;;;;;;1.25;0.40;;;14.50;99.90;;;;;;5019829;28;20086;-76
2021/11/26 03:06:03;;;;;;;2.63;0.50;;;14.50;99.90;;;;;;5024183;28;20071;-75
2021/11/26 03:08:30;;;;;;;1.83;0.63;;;14.50;99.90;;;;;;5018442;28;20068;-75
2021/11/26 03:10:58;;;;;;;1.08;0.70;;;14.50;99.90;;;;;;5030452;28;20139;-75
2021/11/26 03:13:24;;;;;;;1.10;0.73;;;14.50;99.90;;;;;;5029278;28;20049;-77
2021/11/26 03:15:50;;;;;;;0.82;0.47;;;14.40;99.90;;;;;;5025779;28;20064;-75
2021/11/26 03:18:18;;;;;;;1.55;0.50;;;14.50;99.90;;;;;;5028913;28;20464;-75
2021/11/26 03:20:48;;;;;;;3.90;0.88;;;14.40;99.90;;;;;;5029534;28;20049;-75
2021/11/26 03:23:16;;;;;;;1.95;0.50;;;14.40;99.90;;;;;;5030086;28;20041;-75
2021/11/26 03:25:41;;;;;;;1.25;0.68;;;14.40;99.90;;;;;;5028547;28;20057;-75
2021/11/26 03:28:09;;;;;;;0.60;0.50;;;14.40;99.90;;;;;;5027460;28;20762;-75
2021/11/26 03:30:35;;;;;;;0.77;0.50;;;14.40;99.90;;;;;;5029034;28;20045;-75
2021/11/26 03:33:01;;;;;;;2.92;0.63;;;14.40;99.90;;;;;;5028419;28;20413;-75
2021/11/26 03:35:28;;;;;;;0.85;0.47;;;14.40;99.90;;;;;;5029594;28;20041;-77
2021/11/26 03:37:54;;;;;;;0.75;0.50;;;14.40;99.90;;;;;;5028387;28;20172;-75
2021/11/26 03:40:22;;;;;;;1.25;0.60;;;14.30;99.90;;;;;;5029642;28;20052;-75
2021/11/26 03:42:48;;;;;;;1.23;0.57;;;14.40;99.90;;;;;;5022883;28;20056;-76
2021/11/26 03:45:15;;;;;;;1.77;0.60;;;14.30;99.90;;;;;;5023903;28;20100;-75
2021/11/26 03:47:42;;;;;;;0.77;0.45;;;14.30;99.90;;;;;;5019430;28;20052;-75
2021/11/26 03:50:08;;;;;;;1.58;0.47;;;14.30;99.90;;;;;;5029452;28;20932;-75
2021/11/26 03:52:35;;;;;;;1.23;0.50;;;14.30;99.90;;;;;;5027080;28;20042;-74
2021/11/26 03:55:01;;;;;;;1.70;0.50;;;14.30;99.90;;;;;;5029736;28;20055;-75
2021/11/26 03:57:26;;;;;;;1.55;0.90;;;14.30;99.90;;;;;;5029441;28;20049;-76
2021/11/26 03:59:52;;;;;;;0.55;0.50;;;14.30;99.90;;;;;;5028386;28;20133;-75
2021/11/26 04:02:18;;;;;;;1.90;0.70;;;14.30;99.90;;;;;;5022215;28;20075;-75
2021/11/26 04:04:43;;;;;;;1.40;0.50;;;14.30;99.90;;;;;;5028429;28;20464;-76
2021/11/26 04:07:09;;;;;;;0.70;0.40;;;14.30;99.90;;;;;;5028237;28;20038;-75
2021/11/26 04:09:35;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5028004;28;20050;-75
2021/11/26 04:12:01;;;;;;;0.98;0.50;;;14.20;99.90;;;;;;5029600;28;20085;-75
2021/11/26 04:14:27;;;;;;;1.63;1.10;;;14.20;99.90;;;;;;5028151;28;20073;-75
2021/11/26 04:16:52;;;;;;;1.65;0.40;;;14.20;99.90;;;;;;5028194;28;20120;-75
2021/11/26 04:19:18;;;;;;;0.90;0.50;;;14.20;99.90;;;;;;5029365;28;20545;-75
2021/11/26 04:21:44;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5028999;28;20532;-75
2021/11/26 04:24:10;;;;;;;2.78;0.70;;;14.20;99.90;;;;;;5029488;28;20129;-74
2021/11/26 04:26:36;;;;;;;1.10;0.40;;;14.20;99.90;;;;;;5027549;28;20045;-76
2021/11/26 04:29:02;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;5029053;28;20458;-74
2021/11/26 04:31:28;;;;;;;1.35;1.00;;;14.20;99.90;;;;;;5023976;28;20120;-75
2021/11/26 04:33:54;;;;;;;0.85;0.45;;;14.10;99.90;;;;;;5035187;28;20509;-75
2021/11/26 04:36:22;;;;;;;0.50;0.47;;;14.10;99.90;;;;;;5023829;28;20045;-75
2021/11/26 04:38:48;;;;;;;7.45;0.40;;;14.10;99.90;;;;;;5020788;28;20053;-75
2021/11/26 04:41:14;;;;;;;3.80;0.60;;;14.10;99.90;;;;;;5023379;28;20083;-75
2021/11/26 04:43:40;;;;;;;2.03;0.60;;;14.20;99.90;;;;;;5018305;28;20462;-75
2021/11/26 04:46:05;;;;;;;0.73;0.35;;;14.10;99.90;;;;;;5032014;28;20496;-75
2021/11/26 04:48:31;;;;;;;3.10;0.70;;;14.10;99.90;;;;;;5032719;28;20053;-77
2021/11/26 04:50:57;;;;;;;1.95;1.00;;;14.10;99.90;;;;;;5032298;28;20049;-75
2021/11/26 04:53:23;;;;;;;1.88;0.77;;;14.10;99.90;;;;;;5031184;28;20045;-75
2021/11/26 04:55:49;;;;;;;0.95;0.52;;;14.10;99.90;;;;;;5025795;28;20056;-75
2021/11/26 04:58:15;;;;;;;0.45;0.30;;;14.10;99.90;;;;;;5031317;28;20103;-76
2021/11/26 05:00:41;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;5031136;28;20129;-75
2021/11/26 05:03:07;;;;;;;1.13;0.35;;;14.00;99.90;;;;;;5028328;28;20116;-75
2021/11/26 05:05:33;;;;;;;1.08;0.43;;;14.00;99.90;;;;;;5015500;28;20038;-76
2021/11/26 05:07:59;;;;;;;1.73;0.50;;;14.10;99.90;;;;;;5032375;28;20088;-76
2021/11/26 05:10:26;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5032617;28;20045;-75
2021/11/26 05:12:56;;;;;;;1.58;0.32;;;14.00;99.90;;;;;;5030398;28;20057;-75
2021/11/26 05:15:27;;;;;;;2.35;0.55;;;14.00;99.90;;;;;;5024923;28;20124;-75
2021/11/26 05:17:58;;;;;;;0.65;0.60;;;14.00;99.90;;;;;;5029524;28;20060;-75
2021/11/26 05:20:25;;;;;;;0.93;0.40;;;14.00;99.90;;;;;;5031648;28;20473;-76
2021/11/26 05:22:51;;;;;;;1.33;0.65;;;14.00;99.90;;;;;;5017709;28;20086;-75
2021/11/26 05:25:18;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5023784;28;20117;-75
2021/11/26 05:27:44;;;;;;;1.00;0.50;;;14.00;99.90;;;;;;5026299;28;20057;-75
2021/11/26 05:30:13;;;;;;;0.70;0.35;;;14.00;99.90;;;;;;5032336;28;20045;-75
2021/11/26 05:32:40;;;;;;;0.50;0.33;;;14.00;99.90;;;;;;5030470;28;20052;-75
2021/11/26 05:35:11;;;;;;;0.85;0.50;;;14.00;99.90;;;;;;5031268;28;20057;-75
2021/11/26 05:37:38;;;;;;;0.68;0.40;;;14.00;99.90;;;;;;5028633;28;20053;-77
2021/11/26 05:40:06;;;;;;;0.57;0.30;;;13.90;99.90;;;;;;5030838;28;20536;-75
2021/11/26 05:42:32;;;;;;;0.35;0.30;;;14.00;99.90;;;;;;5030960;28;20132;-76
2021/11/26 05:44:58;;;;;;;0.32;0.30;;;13.90;99.90;;;;;;5030612;28;20481;-75
2021/11/26 05:47:24;;;;;;;1.45;0.30;;;13.90;99.90;;;;;;5030775;28;20045;-76
2021/11/26 05:49:49;;;;;;;1.52;0.60;;;13.90;99.90;;;;;;5030194;28;20481;-75
2021/11/26 05:52:15;;;;;;;0.73;0.50;;;13.90;99.90;;;;;;5031803;28;20095;-75
2021/11/26 05:54:41;;;;;;;1.27;0.40;;;13.90;99.90;;;;;;5029753;28;20049;-75
2021/11/26 05:57:07;;;;;;;1.52;0.63;;;13.90;99.90;;;;;;5019623;28;20045;-74
2021/11/26 05:59:33;;;;;;;1.08;0.43;;;13.90;99.90;;;;;;5029952;28;20057;-75
2021/11/26 06:01:59;;;;;;;1.15;0.30;;;13.80;99.90;;;;;;5031001;28;20065;-74
2021/11/26 06:04:30;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5014156;28;20053;-75
2021/11/26 06:06:56;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5023151;28;20413;-75
2021/11/26 06:09:22;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5030144;28;20049;-75
2021/11/26 06:11:48;;;;;;;2.00;0.50;;;13.80;99.90;;;;;;5046647;28;20041;-75
2021/11/26 06:14:14;;;;;;;1.40;0.50;;;13.80;99.90;;;;;;5031210;28;20046;-75
2021/11/26 06:16:40;;;;;;;0.38;0.30;;;13.80;99.90;;;;;;5027806;28;20213;-77
2021/11/26 06:19:05;;;;;;;0.50;0.30;;;13.80;99.90;;;;;;5023736;28;20100;-74
2021/11/26 06:21:31;;;;;;;2.55;0.65;;;13.80;99.90;;;;;;5025618;28;20072;-75
2021/11/26 06:23:57;;;;;;;1.33;0.43;;;13.80;99.90;;;;;;5022482;28;20052;-74
2021/11/26 06:26:23;;;;;;;1.17;0.63;;;13.80;99.90;;;;;;5029770;28;20084;-74
2021/11/26 06:28:49;;;;;;;0.70;0.30;;;13.80;99.90;;;;;;5029885;28;20046;-75
2021/11/26 06:31:14;;;;;;;3.10;0.40;;;13.70;99.90;;;;;;5030897;28;20140;-75
2021/11/26 06:33:40;;;;;;;0.57;0.38;;;13.70;99.90;;;;;;5029788;28;20537;-75
2021/11/26 06:36:06;;;;;;;1.90;0.32;;;13.70;99.90;;;;;;5030676;28;20167;-75
2021/11/26 06:38:31;;;;;;;1.02;0.65;;;13.80;99.90;;;;;;5020209;28;20502;-75
2021/11/26 06:40:57;;;;;;;1.27;0.50;;;13.80;99.90;;;;;;5022312;28;20045;-75
2021/11/26 06:43:23;;;;;;;0.98;0.30;;;13.80;99.90;;;;;;5013223;28;20065;-75
2021/11/26 06:45:49;;;;;;;0.43;0.40;;;13.90;99.90;;;;;;5030225;28;20041;-75
2021/11/26 06:48:14;;;;;;;0.60;0.52;;;13.90;99.90;;;;;;5028210;28;20050;-75
2021/11/26 06:50:40;;;;;;;0.40;0.32;;;13.90;99.90;;;;;;5029432;28;20095;-75
2021/11/26 06:53:06;;;;;;;1.40;0.60;;;14.00;99.90;;;;;;5028647;28;20128;-75
2021/11/26 06:55:32;;;;;;;1.38;0.32;;;14.00;99.90;;;;;;5030355;28;20049;-76
2021/11/26 06:57:59;;;;;;;0.73;0.30;;;14.10;99.90;;;;;;5011708;28;20049;-76
2021/11/26 07:00:24;;;;;;;1.33;0.35;;;14.10;99.90;;;;;;5030078;28;20053;-76
2021/11/26 07:02:50;;;;;;;0.98;0.77;;;14.20;99.90;;;;;;5029510;28;20106;-75
2021/11/26 07:05:17;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;5027347;28;20104;-76
2021/11/26 07:07:42;;;;;;;1.00;0.40;;;14.30;99.90;;;;;;5029525;28;20041;-75
2021/11/26 07:10:10;;;;;;;0.32;0.30;;;14.40;99.90;;;;;;5027837;28;20072;-77
2021/11/26 07:12:37;;;;;;;0.88;0.40;;;14.40;99.90;;;;;;5024951;28;20045;-76
2021/11/26 07:15:07;;;;;;;1.77;0.40;;;14.50;99.90;;;;;;5016854;28;20116;-75
2021/11/26 07:17:34;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5030042;28;20128;-76
2021/11/26 07:20:00;;;;;;;0.82;0.50;;;14.60;99.90;;;;;;5028643;28;20041;-75
2021/11/26 07:22:26;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5030270;28;20037;-76
2021/11/26 07:24:52;;;;;;;0.38;0.30;;;14.70;99.90;;;;;;5028304;28;20102;-75
2021/11/26 07:27:18;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;5030052;28;20049;-76
2021/11/26 07:29:45;;;;;;;0.55;0.35;;;14.80;99.90;;;;;;5028564;28;20049;-76
2021/11/26 07:32:11;;;;;;;1.45;0.57;;;14.80;99.90;;;;;;5020768;28;20274;-75
2021/11/26 07:34:40;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5025237;28;20041;-75
2021/11/26 07:37:07;;;;;;;0.45;0.38;;;14.90;99.90;;;;;;5029464;28;20052;-76
2021/11/26 07:39:35;;;;;;;0.73;0.40;;;14.90;99.90;;;;;;5028653;28;20045;-76
2021/11/26 07:42:03;;;;;;;0.63;0.50;;;14.90;99.90;;;;;;5028595;28;20072;-76
2021/11/26 07:44:33;;;;;;;1.40;0.30;;;14.90;99.90;;;;;;5029000;28;20033;-76
2021/11/26 07:46:59;;;;;;;0.38;0.30;;;14.90;99.90;;;;;;5027370;28;20049;-76
2021/11/26 07:49:28;;;;;;;5.05;0.30;;;14.90;99.90;;;;;;5027886;28;20045;-76
2021/11/26 07:51:56;;;;;;;0.75;0.35;;;14.90;99.90;;;;;;5027847;28;20049;-76
2021/11/26 07:54:22;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5028006;28;20049;-76
2021/11/26 07:56:47;;;;;;;0.38;0.20;;;14.90;99.90;;;;;;5028332;28;20041;-76
2021/11/26 07:59:13;;;;;;;1.35;0.30;;;14.90;99.90;;;;;;5027422;28;20079;-76
2021/11/26 08:01:39;;;;;;;1.38;0.40;;;14.90;99.90;;;;;;5027761;28;20263;-77
2021/11/26 08:04:04;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5017820;28;20132;-76
2021/11/26 08:06:30;;;;;;;1.33;0.50;;;15.00;99.90;;;;;;5021908;28;20045;-76
2021/11/26 08:08:56;;;;;;;0.30;0.22;;;14.90;99.90;;;;;;5012694;28;20115;-76
2021/11/26 08:11:22;;;;;;;0.57;0.35;;;15.00;99.90;;;;;;5027916;28;20511;-76
2021/11/26 08:13:48;;;;;;;0.47;0.20;;;15.00;99.90;;;;;;5021795;28;20077;-76
2021/11/26 08:16:13;;;;;;;0.60;0.20;;;15.00;99.90;;;;;;5020675;28;20484;-77
2021/11/26 08:18:40;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5013682;28;20183;-76
2021/11/26 08:21:05;;;;;;;0.65;0.30;;;15.00;99.90;;;;;;5028657;28;20054;-76
2021/11/26 08:23:31;;;;;;;0.47;0.40;;;15.10;99.90;;;;;;5031124;28;20060;-76
2021/11/26 08:25:59;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5031138;28;20516;-77
2021/11/26 08:28:26;;;;;;;1.08;0.50;;;15.10;99.90;;;;;;5031884;28;20045;-76
2021/11/26 08:30:53;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5029222;28;20053;-78
2021/11/26 08:33:19;;;;;;;0.22;0.20;;;15.10;99.90;;;;;;5019421;28;20046;-75
2021/11/26 08:35:44;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5015280;28;20045;-77
2021/11/26 08:38:10;;;;;;;0.88;0.50;;;15.10;99.90;;;;;;5045664;28;20086;-78
2021/11/26 08:40:36;;;;;;;0.80;0.40;;;15.10;99.90;;;;;;5022453;28;20085;-76
2021/11/26 08:43:02;;;;;;;4.97;0.30;;;15.20;99.90;;;;;;5004106;28;20467;-79
2021/11/26 08:45:27;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5029259;28;20350;-79
2021/11/26 08:47:53;;;;;;;0.93;0.35;;;15.20;99.90;;;;;;5025040;28;20045;-79
2021/11/26 08:50:21;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5025784;28;20081;-79
2021/11/26 08:52:48;;;;;;;3.13;0.20;;;15.20;99.90;;;;;;5028695;28;20045;-79
2021/11/26 08:55:17;;;;;;;4.88;0.45;;;15.20;99.90;;;;;;5019430;28;20674;-79
2021/11/26 08:57:50;;;;;;;1.77;0.65;;;15.20;99.90;;;;;;5031330;28;20079;-79
2021/11/26 09:00:19;;;;;;;0.80;0.45;;;15.20;99.90;;;;;;5031774;28;20046;-79
2021/11/26 09:02:46;;;;;;;1.80;0.60;;;15.20;99.90;;;;;;5031488;28;20055;-79
2021/11/26 09:05:14;;;;;;;2.88;0.30;;;15.20;99.90;;;;;;5025409;28;20548;-79
2021/11/26 09:07:40;;;;;;;3.08;0.50;;;15.20;99.90;;;;;;5031160;28;20053;-79
2021/11/26 09:10:06;;;;;;;3.53;0.40;;;15.20;99.90;;;;;;5030357;28;20061;-79
2021/11/26 09:12:31;;;;;;;2.78;0.95;;;15.20;99.90;;;;;;5030983;28;20569;-79
2021/11/26 09:14:57;;;;;;;1.33;0.50;;;15.20;99.90;;;;;;5029354;28;20125;-79
2021/11/26 09:17:23;;;;;;;0.98;0.40;;;15.20;99.90;;;;;;5030623;28;20038;-79
2021/11/26 09:19:49;;;;;;;4.30;0.70;;;15.20;99.90;;;;;;5031128;28;20087;-79
2021/11/26 09:22:14;;;;;;;5.75;0.68;;;15.20;99.90;;;;;;5029440;28;20384;-79
2021/11/26 09:24:40;;;;;;;1.38;0.40;;;15.20;99.90;;;;;;5030854;28;20048;-80
2021/11/26 09:27:06;;;;;;;1.17;0.60;;;15.20;99.90;;;;;;5026161;28;20037;-79
2021/11/26 09:29:31;;;;;;;1.55;0.47;;;15.20;99.90;;;;;;5030226;28;20068;-81
2021/11/26 09:31:57;;;;;;;3.65;0.45;;;15.20;99.90;;;;;;5012152;28;20486;-79
2021/11/26 09:34:23;;;;;;;3.60;0.60;;;15.20;99.90;;;;;;5028804;28;20073;-80
2021/11/26 09:36:49;;;;;;;5.15;0.50;;;15.20;99.90;;;;;;5011737;28;20058;-80
2021/11/26 09:39:14;;;;;;;6.25;0.90;;;15.20;99.90;;;;;;5028997;28;20049;-80
2021/11/26 09:41:40;;;;;;;1.65;0.85;;;15.20;99.90;;;;;;5013550;28;20055;-79
2021/11/26 09:44:07;;;;;;;8.93;0.70;;;15.20;99.90;;;;;;5028578;28;20460;-78
2021/11/26 09:46:37;;;;;;;2.40;0.30;;;15.20;99.90;;;;;;5025870;28;20046;-78
2021/11/26 09:49:05;;;;;;;13.30;2.75;;;15.10;99.90;;;;;;5028714;28;20128;-78
2021/11/26 09:51:31;;;;;;;4.47;0.60;;;15.10;99.90;;;;;;5026226;28;20486;-78
2021/11/26 09:53:57;;;;;;;10.57;0.70;;;15.10;99.90;;;;;;5027980;28;20057;-78
2021/11/26 09:56:23;;;;;;;1.88;0.75;;;15.10;99.90;;;;;;5018828;28;20054;-78
2021/11/26 09:58:49;;;;;;;5.72;1.00;;;15.10;99.90;;;;;;5027695;28;20057;-78
2021/11/26 10:01:15;;;;;;;4.03;0.68;;;15.10;99.90;;;;;;5026805;28;20049;-79
2021/11/26 10:03:47;;;;;;;1.80;0.65;;;15.10;99.90;;;;;;5030733;28;20053;-79
2021/11/26 10:06:24;;;;;;;6.15;1.02;;;15.10;99.90;;;;;;5028951;28;20491;-78
2021/11/26 10:08:59;;;;;;;4.20;1.05;;;15.10;99.90;;;;;;5030301;28;20085;-77
2021/11/26 10:11:37;;;;;;;11.02;0.82;;;15.10;99.90;;;;;;5027951;28;20050;-78
2021/11/26 10:14:16;;;;;;;4.88;0.70;;;15.10;99.90;;;;;;5030094;28;20073;-78
2021/11/26 10:17:12;;;;;;;2.22;0.73;;;15.10;99.90;;;;;;5015765;28;20048;-78
2021/11/26 10:19:47;;;;;;;9.77;0.80;;;15.10;99.90;;;;;;5023086;28;20049;-78
2021/11/26 10:22:15;;;;;;;8.82;0.70;;;15.10;99.90;;;;;;5019643;28;20046;-78
2021/11/26 10:24:41;;;;;;;10.27;0.85;;;15.10;99.90;;;;;;5020844;28;20039;-77
2021/11/26 10:27:07;;;;;;;6.65;0.90;;;15.10;99.90;;;;;;5026230;28;20132;-78
2021/11/26 10:29:35;;;;;;;2.80;0.70;;;15.20;99.90;;;;;;5019572;28;20451;-78
2021/11/26 10:32:10;;;;;;;8.35;1.42;;;15.20;99.90;;;;;;5028990;28;20052;-78
2021/11/26 10:34:37;;;;;;;1.65;0.82;;;15.20;99.90;;;;;;5028163;28;20152;-78
2021/11/26 10:37:04;;;;;;;2.28;0.88;;;15.20;99.90;;;;;;5029903;28;20084;-78
2021/11/26 10:39:32;;;;;;;4.78;1.08;;;15.20;99.90;;;;;;5011081;28;20050;-78
2021/11/26 10:41:59;;;;;;;1.60;0.57;;;15.20;99.90;;;;;;5027719;28;20489;-78
2021/11/26 10:44:40;;;;;;;6.30;0.82;;;15.30;99.90;;;;;;5029887;28;20044;-78
2021/11/26 10:50:02;;;;;;;2.15;0.70;;;15.30;99.90;;;;;;5017882;28;20058;-78
2021/11/26 11:01:07;;;;;;;1.48;0.50;;;15.40;99.90;;;;;;5018823;28;20061;-78
2021/11/26 11:03:32;;;;;;;1.88;0.52;;;15.40;99.90;;;;;;5022829;28;20045;-78
2021/11/26 11:05:58;;;;;;;6.28;0.93;;;15.40;99.90;;;;;;5027433;28;20100;-78
2021/11/26 11:08:25;;;;;;;1.08;0.60;;;15.40;99.90;;;;;;5026175;28;20056;-78
2021/11/26 11:10:52;;;;;;;5.03;0.60;;;15.40;99.90;;;;;;5026120;28;20049;-75
2021/11/26 11:13:30;;;;;;;1.98;0.93;;;15.40;99.90;;;;;;5029468;28;20504;-74
2021/11/26 11:16:12;;;;;;;5.15;1.05;;;15.40;99.90;;;;;;5028675;28;20053;-75
2021/11/26 11:18:39;;;;;;;4.13;0.70;;;15.50;99.90;;;;;;5030158;28;20041;-74
2021/11/26 11:21:07;;;;;;;2.78;0.80;;;15.50;99.90;;;;;;5019911;28;20054;-76
2021/11/26 11:23:33;;;;;;;8.77;0.88;;;15.50;99.90;;;;;;5029958;28;20049;-75
2021/11/26 11:25:59;;;;;;;2.35;0.65;;;15.50;99.90;;;;;;5028853;28;20114;-74
2021/11/26 11:28:26;;;;;;;2.65;1.05;;;15.50;99.90;;;;;;5020284;28;20045;-75
2021/11/26 11:30:53;;;;;;;3.22;0.93;;;15.50;99.90;;;;;;5026443;28;20498;-74
2021/11/26 11:33:20;;;;;;;6.53;0.57;;;15.50;99.90;;;;;;5026187;28;20132;-75
2021/11/26 11:35:47;;;;;;;4.22;0.73;;;15.50;99.90;;;;;;5027785;28;20095;-75
2021/11/26 11:38:15;;;;;;;3.70;0.80;;;15.50;99.90;;;;;;5023401;28;20119;-75
2021/11/26 11:40:43;;;;;;;2.90;0.55;;;15.50;99.90;;;;;;5029496;28;20041;-75
2021/11/26 11:43:15;;;;;;;8.93;0.90;;;15.40;99.90;;;;;;5021628;28;20529;-76
2021/11/26 11:45:59;;;;;;;14.23;1.23;;;15.40;99.90;;;;;;5027104;28;20104;-75
2021/11/26 11:48:37;;;;;;;3.33;0.98;;;15.40;99.90;;;;;;5026279;28;20060;-76
2021/11/26 11:51:05;;;;;;;6.55;0.98;;;15.40;99.90;;;;;;5025874;28;20124;-74
2021/11/26 11:53:34;;;;;;;1.63;0.50;;;15.40;99.90;;;;;;5008507;28;20041;-75
2021/11/26 11:56:13;;;;;;;4.30;0.90;;;15.40;99.90;;;;;;5029020;28;20508;-75
2021/11/26 11:59:06;;;;;;;1.38;0.60;;;15.50;99.90;;;;;;5007160;28;20052;-75
2021/11/26 12:01:41;;;;;;;3.65;0.70;;;15.70;99.90;;;;;;5025451;28;20060;-75
2021/11/26 12:04:18;;;;;;;0.98;0.52;;;15.70;99.90;;;;;;5026911;28;20515;-75
2021/11/26 12:06:48;;;;;;;2.58;0.63;;;15.70;99.90;;;;;;5028658;28;20048;-75
2021/11/26 12:09:27;;;;;;;2.97;0.80;;;15.70;99.90;;;;;;5041803;28;20527;-74
2021/11/26 12:12:15;;;;;;;2.90;0.68;;;15.70;99.90;;;;;;5027319;28;20052;-75
2021/11/26 12:14:50;;;;;;;1.55;0.70;;;15.70;99.90;;;;;;5028126;28;20128;-75
2021/11/26 12:17:36;;;;;;;1.60;0.80;;;15.70;99.90;;;;;;5028258;28;20041;-74
2021/11/26 12:20:22;;;;;;;5.88;1.40;;;15.70;99.90;;;;;;5027822;28;20041;-75
2021/11/26 12:22:56;;;;;;;4.40;1.00;;;15.70;99.90;;;;;;5023787;28;20056;-74
2021/11/26 12:25:50;;;;;;;2.28;0.75;;;15.70;99.90;;;;;;5029033;28;20041;-74
2021/11/26 12:28:23;;;;;;;1.77;0.47;;;15.70;99.90;;;;;;5028058;28;20053;-74
2021/11/26 12:31:07;;;;;;;5.63;0.70;;;15.70;99.90;;;;;;5028695;28;20041;-74
2021/11/26 12:33:33;;;;;;;2.45;0.82;;;15.70;99.90;;;;;;5024894;28;20583;-72
2021/11/26 12:36:04;;;;;;;2.53;0.65;;;15.70;99.90;;;;;;5028405;28;20060;-74
2021/11/26 12:38:41;;;;;;;2.35;0.60;;;15.70;99.90;;;;;;5020737;28;20073;-74
2021/11/26 12:41:11;;;;;;;4.40;0.98;;;15.70;99.90;;;;;;5021983;28;20046;-74
2021/11/26 12:43:46;;;;;;;3.08;0.45;;;15.60;99.90;;;;;;5017946;28;20037;-73
2021/11/26 12:46:28;;;;;;;6.25;1.00;;;15.70;99.90;;;;;;5004239;28;20052;-73
2021/11/26 12:51:52;;;;;;;8.10;0.88;;;15.60;99.90;;;;;;5024668;28;20053;-73
2021/11/26 12:54:25;;;;;;;;;;;15.70;99.90;;;;;;5026649;28;20045;-73
2021/11/26 12:56:52;;;;;;;6.40;0.80;;;15.60;99.90;;;;;;5026968;28;20468;-73
2021/11/26 12:59:51;;;;;;;7.88;0.75;;;15.60;99.90;;;;;;5028146;28;20398;-73
2021/11/26 13:02:27;;;;;;;6.57;0.95;;;15.60;99.90;;;;;;5019442;28;20494;-73
2021/11/26 13:04:58;;;;;;;3.17;1.05;;;15.60;99.90;;;;;;5018315;28;20576;-72