Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:09;;;;;;;6.17;5.00;;;10.50;99.90;;;;;;5016877;28;20444;-69
2022/04/26 03:38:35;;;;;;;6.87;5.23;;;10.40;99.90;;;;;;5011857;28;20460;-68
2022/04/26 03:41:01;;;;;;;7.53;5.40;;;10.50;99.90;;;;;;5005158;28;20467;-72
2022/04/26 03:43:26;;;;;;;6.57;5.00;;;10.50;99.90;;;;;;5007664;28;20451;-69
2022/04/26 03:45:52;;;;;;;8.33;5.50;;;10.50;99.90;;;;;;5007339;28;20229;-69
2022/04/26 03:48:19;;;;;;;9.77;5.97;;;10.60;99.90;;;;;;4986236;28;20296;-70
2022/04/26 03:50:45;;;;;;;7.80;5.37;;;10.60;99.90;;;;;;4999113;28;20946;-69
2022/04/26 03:53:10;;;;;;;7.00;4.87;;;10.60;99.90;;;;;;4987457;28;20480;-69
2022/04/26 03:55:36;;;;;;;6.83;5.33;;;10.60;99.90;;;;;;5006073;28;20572;-68
2022/04/26 03:58:02;;;;;;;8.13;5.80;;;10.60;99.90;;;;;;5006172;28;20222;-68
2022/04/26 04:00:28;;;;;;;10.63;6.60;;;10.60;99.90;;;;;;5004672;28;20304;-69
2022/04/26 04:02:54;;;;;;;6.00;4.70;;;10.60;99.90;;;;;;5002422;28;20222;-68
2022/04/26 04:05:22;;;;;;;7.60;5.30;;;10.60;99.90;;;;;;4989004;28;20472;-70
2022/04/26 04:07:47;;;;;;;5.10;4.03;;;10.60;99.90;;;;;;5008647;28;20341;-70
2022/04/26 04:10:14;;;;;;;5.27;4.30;;;10.60;99.90;;;;;;5006773;28;20906;-69
2022/04/26 04:12:39;;;;;;;6.37;4.90;;;10.60;99.90;;;;;;5004237;28;20499;-68
2022/04/26 04:15:06;;;;;;;6.30;4.40;;;10.70;99.90;;;;;;5004234;28;20221;-68
2022/04/26 04:17:31;;;;;;;9.20;5.20;;;10.70;99.90;;;;;;5006451;28;20237;-70
2022/04/26 04:19:57;;;;;;;6.50;4.47;;;10.70;99.90;;;;;;5002772;28;20507;-69
2022/04/26 04:22:23;;;;;;;9.10;5.87;;;10.70;99.90;;;;;;5005856;28;20217;-70
2022/04/26 04:24:48;;;;;;;7.07;4.77;;;10.70;99.90;;;;;;5009376;28;20229;-70
2022/04/26 04:27:14;;;;;;;7.90;5.40;;;10.70;99.90;;;;;;4985502;28;20222;-70
2022/04/26 04:29:40;;;;;;;7.10;5.00;;;10.70;99.90;;;;;;5010879;28;20535;-68
2022/04/26 04:32:06;;;;;;;6.57;5.83;;;10.70;99.90;;;;;;4988038;28;20221;-70
2022/04/26 04:34:32;;;;;;;6.97;5.20;;;10.70;99.90;;;;;;5000013;28;20222;-68
2022/04/26 04:36:58;;;;;;;6.63;5.37;;;10.70;99.90;;;;;;5007844;28;20876;-69
2022/04/26 04:39:23;;;;;;;5.63;5.03;;;10.70;99.90;;;;;;4998239;28;20236;-69
2022/04/26 04:41:52;;;;;;;6.70;4.70;;;10.70;99.90;;;;;;5004874;28;20301;-69
2022/04/26 04:44:19;;;;;;;8.17;5.40;;;10.70;99.90;;;;;;4997405;28;20651;-69
2022/04/26 04:46:45;;;;;;;8.30;5.03;;;10.70;99.90;;;;;;5018101;28;20464;-68
2022/04/26 04:49:11;;;;;;;5.73;4.57;;;10.70;99.90;;;;;;4997595;28;21032;-68
2022/04/26 04:51:37;;;;;;;6.50;5.63;;;10.70;99.90;;;;;;5002828;28;20456;-68
2022/04/26 04:54:04;;;;;;;7.67;5.20;;;10.70;99.90;;;;;;5006600;28;20444;-70
2022/04/26 04:56:31;;;;;;;7.53;4.97;;;10.70;99.90;;;;;;5003331;28;20217;-68
2022/04/26 04:58:57;;;;;;;7.03;5.13;;;10.70;99.90;;;;;;5003868;28;20511;-69
2022/04/26 05:01:23;;;;;;;5.90;4.23;;;10.70;99.90;;;;;;5002804;28;20532;-68
2022/04/26 05:03:49;;;;;;;7.57;4.97;;;10.70;99.90;;;;;;5004200;28;20453;-68
2022/04/26 05:06:16;;;;;;;5.83;5.07;;;10.70;99.90;;;;;;5001155;28;20567;-69
2022/04/26 05:08:43;;;;;;;5.43;4.67;;;10.70;99.90;;;;;;5002252;28;20472;-70
2022/04/26 05:11:08;;;;;;;4.63;4.13;;;10.70;99.90;;;;;;5004206;28;20479;-68
2022/04/26 05:13:34;;;;;;;8.73;5.30;;;10.70;99.90;;;;;;4993886;28;20528;-69
2022/04/26 05:16:00;;;;;;;6.13;5.20;;;10.60;99.90;;;;;;4993288;28;20226;-69
2022/04/26 05:18:27;;;;;;;5.60;4.70;;;10.60;99.90;;;;;;5003216;28;20228;-69
2022/04/26 05:20:53;;;;;;;5.80;5.10;;;10.60;99.90;;;;;;4990951;28;20819;-68
2022/04/26 05:26:03;;;;;;;5.80;5.00;;;10.60;99.90;;;;;;4999157;28;20232;-67
2022/04/26 05:28:29;;;;;;;9.53;6.03;;;10.60;99.90;;;;;;4998946;28;20579;-69
2022/04/26 05:30:55;;;;;;;8.37;5.93;;;10.60;99.90;;;;;;5007887;28;20468;-69
2022/04/26 05:33:22;;;;;;;8.70;6.70;;;10.60;99.90;;;;;;5009294;28;20220;-70
2022/04/26 05:35:48;;;;;;;9.20;6.60;;;10.60;99.90;;;;;;4987271;28;20217;-72
2022/04/26 05:38:15;;;;;;;10.60;6.67;;;10.60;99.90;;;;;;5000289;28;20481;-69
2022/04/26 05:40:41;;;;;;;10.77;7.77;;;10.70;99.90;;;;;;5003500;28;20464;-70
2022/04/26 05:43:07;;;;;;;8.97;7.00;;;10.70;99.90;;;;;;4981533;28;20456;-70
2022/04/26 05:45:33;;;;;;;9.83;7.53;;;10.70;99.90;;;;;;4991211;28;20471;-69
2022/04/26 05:47:59;;;;;;;9.87;7.43;;;10.70;99.90;;;;;;4997249;28;20314;-72
2022/04/26 05:50:25;;;;;;;10.20;6.80;;;10.60;99.90;;;;;;5002311;28;20275;-71
2022/04/26 05:52:51;;;;;;;10.07;6.83;;;10.60;99.90;;;;;;4990743;28;20464;-72
2022/04/26 05:55:17;;;;;;;8.83;7.30;;;10.60;99.90;;;;;;4999523;28;20464;-69
2022/04/26 05:57:43;;;;;;;11.30;8.47;;;10.50;99.90;;;;;;4999304;28;20228;-69
2022/04/26 06:00:11;;;;;;;13.80;8.37;;;10.60;99.90;;;;;;4980868;28;20574;-68
2022/04/26 06:02:42;;;;;;;12.67;8.47;;;10.60;99.90;;;;;;4991271;28;20499;-69
2022/04/26 06:05:09;;;;;;;13.27;7.80;;;10.60;99.90;;;;;;5000887;28;20523;-69
2022/04/26 06:07:35;;;;;;;12.00;8.83;;;10.60;99.90;;;;;;4997525;28;20452;-68
2022/04/26 06:10:02;;;;;;;11.43;8.63;;;10.50;99.90;;;;;;4979840;28;20507;-68
2022/04/26 06:12:27;;;;;;;11.43;8.13;;;10.50;99.90;;;;;;4981363;28;20624;-68
2022/04/26 06:14:54;;;;;;;10.00;7.40;;;10.50;99.90;;;;;;4992502;28;20460;-69
2022/04/26 06:17:20;;;;;;;10.03;7.60;;;10.50;99.90;;;;;;4996786;28;20213;-72
2022/04/26 06:19:46;;;;;;;10.60;7.07;;;10.50;99.90;;;;;;4995186;28;20470;-72
2022/04/26 06:22:12;;;;;;;9.70;7.00;;;10.50;99.90;;;;;;4998125;28;20892;-68
2022/04/26 06:24:37;;;;;;;9.33;6.60;;;10.50;99.90;;;;;;4982768;28;20234;-70
2022/04/26 06:27:03;;;;;;;12.07;8.33;;;10.50;99.90;;;;;;4998524;28;20229;-69
2022/04/26 06:29:29;;;;;;;11.33;7.90;;;10.50;99.90;;;;;;4999094;28;20233;-68
2022/04/26 06:31:55;;;;;;;9.27;6.73;;;10.50;99.90;;;;;;5004504;28;20222;-70
2022/04/26 06:34:21;;;;;;;9.53;6.63;;;10.50;99.90;;;;;;4986271;28;20464;-69
2022/04/26 06:36:47;;;;;;;14.20;8.60;;;10.50;99.90;;;;;;4996300;28;20253;-69
2022/04/26 06:39:13;;;;;;;10.87;7.50;;;10.60;99.90;;;;;;4981046;28;20228;-73
2022/04/26 06:41:39;;;;;;;10.43;7.03;;;10.60;99.90;;;;;;4996751;28;20278;-71
2022/04/26 06:44:05;;;;;;;9.80;7.00;;;10.50;99.90;;;;;;4994641;28;20515;-70
2022/04/26 06:46:31;;;;;;;9.47;6.90;;;10.50;99.90;;;;;;4981742;28;20253;-68
2022/04/26 06:48:58;;;;;;;10.80;7.53;;;10.50;99.90;;;;;;5000096;28;20225;-69
2022/04/26 06:51:24;;;;;;;11.37;6.90;;;10.50;99.90;;;;;;4995263;28;20464;-69
2022/04/26 06:53:51;;;;;;;9.93;6.97;;;10.60;99.90;;;;;;4996747;28;20461;-69
2022/04/26 06:56:17;;;;;;;7.37;6.33;;;10.50;99.90;;;;;;4998556;28;20467;-68
2022/04/26 06:58:43;;;;;;;10.57;7.00;;;10.50;99.90;;;;;;4979607;28;20496;-68
2022/04/26 07:01:09;;;;;;;8.10;6.70;;;10.50;99.90;;;;;;4996592;28;20456;-70
2022/04/26 07:03:35;;;;;;;12.40;8.10;;;10.60;99.90;;;;;;4977843;28;20566;-69
2022/04/26 07:06:00;;;;;;;14.63;8.00;;;10.50;99.90;;;;;;4972679;28;20815;-69
2022/04/26 07:08:26;;;;;;;11.60;6.40;;;10.60;99.90;;;;;;4973426;28;20230;-68
2022/04/26 07:10:52;;;;;;;11.33;6.90;;;10.60;99.90;;;;;;4974020;28;20240;-71
2022/04/26 07:13:21;;;;;;;8.60;5.97;;;10.60;99.90;;;;;;4976934;28;20218;-71
2022/04/26 07:15:47;;;;;;;11.63;6.60;;;10.60;99.90;;;;;;4978401;28;20225;-69
2022/04/26 07:18:14;;;;;;;10.30;6.50;;;10.60;99.90;;;;;;4979030;28;20535;-68
2022/04/26 07:20:45;;;;;;;9.03;6.13;;;10.60;99.90;;;;;;4979186;28;20488;-72
2022/04/26 07:23:12;;;;;;;11.43;5.83;;;10.60;99.90;;;;;;4983852;28;20540;-68
2022/04/26 07:25:39;;;;;;;8.67;6.47;;;10.60;99.90;;;;;;4999890;28;20468;-68
2022/04/26 07:28:05;;;;;;;9.37;6.10;;;10.60;99.90;;;;;;4995399;28;20475;-69
2022/04/26 07:30:39;;;;;;;8.97;5.50;;;10.60;99.90;;;;;;5000364;28;20491;-69
2022/04/26 07:35:52;;;;;;;8.43;5.30;;;10.60;99.90;;;;;;4999791;28;20462;-69
2022/04/26 07:38:18;;;;;;;8.27;6.03;;;10.70;99.90;;;;;;4984698;28;20468;-70
2022/04/26 07:40:43;;;;;;;8.67;6.37;;;10.70;99.90;;;;;;4976579;28;20465;-69
2022/04/26 07:43:09;;;;;;;7.70;5.23;;;10.70;99.90;;;;;;4976557;28;20230;-73
2022/04/26 07:45:40;;;;;;;6.90;5.57;;;10.70;99.90;;;;;;4994896;28;20236;-68
2022/04/26 07:48:07;;;;;;;5.73;4.70;;;10.70;99.90;;;;;;4997052;28;20236;-71
2022/04/26 07:50:33;;;;;;;5.00;3.90;;;10.70;99.90;;;;;;4997005;28;20460;-69
2022/04/26 07:53:01;;;;;;;5.43;4.07;;;10.70;99.90;;;;;;5003669;28;20460;-68
2022/04/26 07:55:28;;;;;;;5.10;4.10;;;10.80;99.90;;;;;;4997518;28;20461;-69
2022/04/26 07:57:54;;;;;;;4.90;4.00;;;10.80;99.90;;;;;;4972989;28;20461;-71
2022/04/26 08:00:20;;;;;;;5.97;4.47;;;10.80;99.90;;;;;;5000269;28;20835;-70
2022/04/26 08:02:46;;;;;;;7.03;4.23;;;10.80;99.90;;;;;;4983938;28;20661;-69
2022/04/26 08:05:14;;;;;;;6.53;3.77;;;10.80;99.90;;;;;;4998553;28;20474;-71
2022/04/26 08:07:41;;;;;;;5.37;4.30;;;10.80;99.90;;;;;;4984830;28;20293;-68
2022/04/26 08:10:11;;;;;;;4.50;3.77;;;10.80;99.90;;;;;;4998356;28;20472;-69
2022/04/26 08:12:42;;;;;;;8.03;3.57;;;10.70;99.90;;;;;;4987630;28;20533;-68
2022/04/26 08:15:10;;;;;;;3.70;3.20;;;10.70;99.90;;;;;;5004630;28;20472;-69
2022/04/26 08:17:36;;;;;;;8.43;4.40;;;10.80;99.90;;;;;;5000219;28;20603;-68
2022/04/26 08:20:03;;;;;;;5.37;3.83;;;10.80;99.90;;;;;;4995989;28;20985;-69
2022/04/26 08:22:30;;;;;;;4.83;3.40;;;10.90;99.90;;;;;;5008987;28;20473;-69
2022/04/26 08:27:40;;;;;;;4.73;3.40;;;10.90;99.90;;;;;;5004924;28;20459;-69
2022/04/26 08:30:06;;;;;;;4.13;3.73;;;10.90;99.90;;;;;;4995054;28;20460;-68
2022/04/26 08:32:46;;;;;;;4.03;2.90;;;10.90;99.90;;;;;;5004821;28;20217;-67
2022/04/26 08:35:16;;;;;;;3.20;2.90;;;11.00;99.90;;;;;;4987047;28;20828;-68
2022/04/26 08:37:43;;;;;;;3.90;2.87;;;10.90;99.90;;;;;;5005425;28;20964;-69
2022/04/26 08:40:10;;;;;;;5.37;3.63;;;11.00;99.90;;;;;;4985460;28;20552;-72
2022/04/26 08:42:37;;;;;;;4.97;3.63;;;11.00;99.90;;;;;;4981665;28;20479;-71
2022/04/26 08:45:05;;;;;;;4.33;3.33;;;11.00;99.90;;;;;;4996148;28;20547;-69
2022/04/26 08:53:02;;;;;;;4.00;3.30;;;11.00;99.90;;;;;;5007269;28;20456;-70
2022/04/26 08:55:27;;;;;;;4.67;3.67;;;11.00;99.90;;;;;;4990100;28;20449;-70
2022/04/26 08:57:53;;;;;;;4.10;3.60;;;11.00;99.90;;;;;;4997682;28;20555;-68
2022/04/26 09:00:19;;;;;;;4.43;3.07;;;11.10;99.90;;;;;;5002980;28;20221;-69
2022/04/26 09:03:00;;;;;;;6.43;3.37;;;11.10;99.90;;;;;;5005448;28;20214;-68
2022/04/26 09:05:26;;;;;;;3.13;2.83;;;11.10;99.90;;;;;;4993962;28;20234;-69
2022/04/26 09:07:52;;;;;;;4.50;2.70;;;11.10;99.90;;;;;;4982288;28;21038;-70
2022/04/26 09:10:20;;;;;;;3.50;3.17;;;11.10;99.90;;;;;;4985317;28;20652;-72
2022/04/26 09:13:24;;;;;;;2.73;2.50;;;11.10;99.90;;;;;;5000813;28;20225;-69
2022/04/26 09:15:56;;;;;;;3.83;3.13;;;11.10;99.90;;;;;;4992381;28;20449;-69
2022/04/26 09:18:29;;;;;;;4.20;3.37;;;11.10;99.90;;;;;;5001445;28;20972;-69
2022/04/26 09:20:57;;;;;;;2.87;2.57;;;11.20;99.90;;;;;;5006281;28;20532;-69
2022/04/26 09:23:28;;;;;;;2.90;2.43;;;11.20;99.90;;;;;;5004958;28;20451;-69
2022/04/26 09:26:07;;;;;;;3.40;2.60;;;11.20;99.90;;;;;;4979789;28;20466;-69
2022/04/26 09:28:33;;;;;;;3.30;2.60;;;11.20;99.90;;;;;;4999396;28;20464;-69
2022/04/26 09:30:59;;;;;;;3.13;2.87;;;11.30;99.90;;;;;;4987341;28;20456;-70
2022/04/26 09:33:40;;;;;;;2.90;2.60;;;11.30;99.90;;;;;;4989063;28;20547;-68
2022/04/26 09:36:11;;;;;;;3.13;2.87;;;11.30;99.90;;;;;;5000825;28;20456;-68
2022/04/26 09:38:39;;;;;;;3.10;2.30;;;11.40;99.90;;;;;;4996040;28;20471;-69
2022/04/26 09:41:09;;;;;;;2.97;2.67;;;11.40;99.90;;;;;;4996748;28;20459;-69
2022/04/26 09:43:36;;;;;;;3.60;2.77;;;11.40;99.90;;;;;;5004868;28;20492;-70
2022/04/26 09:46:04;;;;;;;2.80;2.30;;;11.40;99.90;;;;;;4991806;28;20464;-70
2022/04/26 09:48:38;;;;;;;3.10;2.80;;;11.50;99.90;;;;;;4988258;28;20492;-69
2022/04/26 09:51:08;;;;;;;3.33;2.70;;;11.50;99.90;;;;;;4998903;28;20980;-69
2022/04/26 09:53:34;;;;;;;2.83;2.53;;;11.50;99.90;;;;;;4995977;28;20495;-72
2022/04/26 09:56:02;;;;;;;3.60;2.50;;;11.60;99.90;;;;;;4993774;28;20996;-69
2022/04/26 09:58:29;;;;;;;5.17;2.77;;;11.60;99.90;;;;;;4991718;28;20569;-69
2022/04/26 10:01:01;;;;;;;4.53;3.23;;;11.70;99.90;;;;;;4993887;28;20488;-70
2022/04/26 10:03:48;;;;;;;3.80;2.83;;;11.70;99.90;;;;;;4979289;28;20520;-70
2022/04/26 10:06:16;;;;;;;3.57;3.10;;;11.70;99.90;;;;;;4996352;28;20465;-71
2022/04/26 10:08:42;;;;;;;3.70;3.03;;;11.80;99.90;;;;;;4995755;28;20909;-70
2022/04/26 10:11:08;;;;;;;5.93;3.80;;;11.80;99.90;;;;;;4993814;28;20461;-70
2022/04/26 10:13:42;;;;;;;3.80;2.97;;;11.70;99.90;;;;;;4992885;28;20457;-68
2022/04/26 10:16:16;;;;;;;3.33;3.03;;;11.70;99.90;;;;;;5001748;28;20272;-69
2022/04/26 10:18:44;;;;;;;4.07;3.13;;;11.70;99.90;;;;;;5004754;28;20467;-69
2022/04/26 10:21:30;;;;;;;4.90;3.40;;;11.70;99.90;;;;;;5005777;28;20543;-70
2022/04/26 10:24:02;;;;;;;4.83;3.77;;;11.70;99.90;;;;;;4982713;28;20543;-70
2022/04/26 10:26:29;;;;;;;5.20;3.90;;;11.80;99.90;;;;;;4969565;28;20461;-70
2022/04/26 10:28:54;;;;;;;3.90;2.87;;;11.80;99.90;;;;;;4994817;28;20860;-70
2022/04/26 10:31:35;;;;;;;3.20;2.90;;;11.80;99.90;;;;;;4982390;28;20460;-70
2022/04/26 10:34:14;;;;;;;5.57;3.80;;;11.80;99.90;;;;;;4995646;28;20253;-68
2022/04/26 10:36:41;;;;;;;4.63;3.47;;;11.70;99.90;;;;;;4995943;28;20476;-69
2022/04/26 10:39:09;;;;;;;5.73;4.07;;;11.70;99.90;;;;;;5002925;28;20505;-71
2022/04/26 10:41:38;;;;;;;5.13;3.80;;;11.70;99.90;;;;;;4984997;28;20492;-69
2022/04/26 10:44:26;;;;;;;4.70;3.63;;;11.70;99.90;;;;;;4992916;28;20490;-69
2022/04/26 10:46:57;;;;;;;4.60;3.30;;;11.70;99.90;;;;;;4984430;28;20540;-69
2022/04/26 10:49:26;;;;;;;4.10;3.40;;;11.70;99.90;;;;;;4977273;28;20457;-69
2022/04/26 10:51:57;;;;;;;2.70;2.47;;;11.60;99.90;;;;;;4997837;28;21051;-69
2022/04/26 10:54:48;;;;;;;2.73;2.30;;;11.50;99.90;;;;;;4997587;28;20469;-71
2022/04/26 10:57:16;;;;;;;3.00;2.63;;;11.50;99.90;;;;;;4975338;28;20518;-69
2022/04/26 10:59:46;;;;;;;3.00;2.67;;;11.50;99.90;;;;;;5014595;28;20450;-69
2022/04/26 11:02:14;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;4996614;28;20976;-69
2022/04/26 11:04:40;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;5002501;28;20481;-69
2022/04/26 11:07:16;;;;;;;2.67;2.30;;;11.50;99.90;;;;;;4979869;28;20456;-72
2022/04/26 11:09:49;;;;;;;2.20;2.10;;;11.40;99.90;;;;;;4993734;28;20240;-69
2022/04/26 11:12:19;;;;;;;2.03;1.80;;;11.40;99.90;;;;;;4981776;28;20464;-69
2022/04/26 11:14:49;;;;;;;2.27;2.07;;;11.40;99.90;;;;;;5004328;28;20823;-69
2022/04/26 11:17:16;;;;;;;1.93;1.83;;;11.40;99.90;;;;;;4999842;28;20453;-69
2022/04/26 11:19:50;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;4978539;28;20465;-72
2022/04/26 11:22:18;;;;;;;2.97;1.50;;;11.30;99.90;;;;;;4990093;28;20532;-70
2022/04/26 11:30:32;;;;;;;1.77;1.67;;;11.50;99.90;;;;;;4994696;28;21350;-69
2022/04/26 11:33:03;;;;;;;1.93;1.53;;;11.50;99.90;;;;;;4982614;28;20507;-69
2022/04/26 11:35:29;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;4992890;28;20555;-71
2022/04/26 11:37:57;;;;;;;2.93;2.00;;;11.50;99.90;;;;;;4986073;28;20510;-71
2022/04/26 11:40:26;;;;;;;8.50;1.90;;;11.60;99.90;;;;;;4983261;28;21049;-69
2022/04/26 11:42:52;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;4994270;28;20460;-70
2022/04/26 11:45:18;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;4990698;28;20464;-71
2022/04/26 11:47:49;;;;;;;1.43;1.33;;;11.60;99.90;;;;;;4980265;28;20458;-70
2022/04/26 11:50:20;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;4962783;28;20222;-70
2022/04/26 11:52:48;;;;;;;2.77;1.90;;;11.60;99.90;;;;;;4985289;28;20461;-69
2022/04/26 11:55:25;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;4968697;28;20537;-69
2022/04/26 11:57:53;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;4970484;28;20963;-70
2022/04/26 12:00:21;;;;;;;8.60;6.00;;;11.60;99.90;;;;;;4959202;28;20458;-70
2022/04/26 12:02:48;;;;;;;4.30;3.90;;;11.60;99.90;;;;;;4982859;28;20463;-69
2022/04/26 12:05:19;;;;;;;2.73;2.07;;;11.60;99.90;;;;;;4977464;28;20501;-70
2022/04/26 12:07:45;;;;;;;1.87;1.77;;;11.60;99.90;;;;;;4970327;28;20470;-70
2022/04/26 12:10:33;;;;;;;4.80;2.20;;;11.60;99.90;;;;;;4958966;28;20558;-69
2022/04/26 12:13:05;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;4960095;28;20237;-70
2022/04/26 12:15:38;;;;;;;1.33;1.20;;;11.70;99.90;;;;;;4978317;28;20493;-71
2022/04/26 12:18:08;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;4979695;28;20472;-69
2022/04/26 12:20:55;;;;;;;1.87;1.77;;;11.70;99.90;;;;;;4961895;28;20468;-69
2022/04/26 12:23:22;;;;;;;0.93;0.90;;;11.70;99.90;;;;;;4995640;28;20933;-69
2022/04/26 12:26:01;;;;;;;2.40;1.37;;;11.80;99.90;;;;;;4959281;28;20482;-70
2022/04/26 12:28:28;;;;;;;1.43;1.33;;;11.80;99.90;;;;;;5006054;28;20502;-68
2022/04/26 12:30:54;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5005057;28;20456;-69
2022/04/26 12:33:29;;;;;;;1.50;1.30;;;11.90;99.90;;;;;;5007825;28;20460;-69
2022/04/26 12:35:59;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;4990721;28;20460;-69
2022/04/26 12:38:25;;;;;;;1.07;1.00;;;11.80;99.90;;;;;;4997037;28;20503;-69
2022/04/26 12:41:02;;;;;;;2.80;1.13;;;11.70;99.90;;;;;;4984160;28;20484;-70
2022/04/26 12:43:29;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;4998800;28;20316;-70
2022/04/26 12:46:00;;;;;;;1.47;1.37;;;11.80;99.90;;;;;;5004659;28;20984;-69
2022/04/26 12:51:25;;;;;;;1.37;1.30;;;11.80;99.90;;;;;;5002910;28;20444;-68
2022/04/26 12:53:52;;;;;;;2.17;1.50;;;11.90;99.90;;;;;;4973300;28;20533;-68
2022/04/26 12:56:19;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5011813;28;20448;-70
2022/04/26 12:58:48;;;;;;;1.00;0.97;;;11.80;99.90;;;;;;5000970;28;20468;-69
2022/04/26 13:01:14;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;4983306;28;20538;-71
2022/04/26 13:03:42;;;;;;;2.67;1.50;;;11.90;99.90;;;;;;4983313;28;20464;-69
2022/04/26 13:06:10;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5000289;28;20471;-71
2022/04/26 13:08:41;;;;;;;1.20;1.00;;;11.70;99.90;;;;;;4998623;28;20465;-70
2022/04/26 13:11:08;;;;;;;1.13;0.83;;;11.70;99.90;;;;;;4997809;28;20487;-70
2022/04/26 13:13:39;;;;;;;1.97;1.00;;;11.80;99.90;;;;;;5000124;28;20459;-67
2022/04/26 13:16:05;;;;;;;1.13;1.03;;;11.70;99.90;;;;;;5002338;28;20457;-70
2022/04/26 13:18:32;;;;;;;1.53;1.37;;;11.70;99.90;;;;;;5001561;28;20459;-69
2022/04/26 13:20:58;;;;;;;1.03;0.97;;;11.70;99.90;;;;;;4981516;28;20470;-68
2022/04/26 13:23:25;;;;;;;0.90;0.80;;;11.70;99.90;;;;;;4984852;28;20466;-68
2022/04/26 13:25:52;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;4995637;28;20479;-69
2022/04/26 13:28:18;;;;;;;1.30;0.97;;;11.70;99.90;;;;;;4981558;28;20457;-69
2022/04/26 13:30:44;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;4977973;28;20500;-69
2022/04/26 13:33:10;;;;;;;1.20;1.13;;;11.70;99.90;;;;;;4980273;28;20468;-69
2022/04/26 13:35:37;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;4980460;28;20841;-68
2022/04/26 13:38:15;;;;;;;1.87;1.57;;;11.60;99.90;;;;;;5001219;28;20690;-70
2022/04/26 13:40:42;;;;;;;1.53;1.43;;;11.60;99.90;;;;;;4999687;28;20468;-69
2022/04/26 13:43:08;;;;;;;1.63;1.53;;;11.50;99.90;;;;;;4996325;28;20457;-70
2022/04/26 13:45:34;;;;;;;1.27;1.17;;;11.60;99.90;;;;;;4981645;28;20472;-68
2022/04/26 13:48:01;;;;;;;1.43;1.13;;;11.50;99.90;;;;;;4996571;28;20452;-69
2022/04/26 13:50:29;;;;;;;1.20;0.80;;;11.50;99.90;;;;;;4998583;28;20505;-70
2022/04/26 13:52:56;;;;;;;2.10;0.87;;;11.50;99.90;;;;;;4995622;28;20450;-68
2022/04/26 13:55:26;;;;;;;0.93;0.93;;;11.60;99.90;;;;;;4978813;28;20459;-71
2022/04/26 13:57:54;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4998131;28;20464;-70
2022/04/26 14:00:20;;;;;;;1.17;1.10;;;11.50;99.90;;;;;;4993809;28;20474;-69
2022/04/26 14:02:48;;;;;;;1.80;1.53;;;11.50;99.90;;;;;;4984663;28;20631;-70
2022/04/26 14:05:18;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;4987752;28;21005;-72
2022/04/26 14:07:46;;;;;;;2.87;1.67;;;11.60;99.90;;;;;;4997190;28;20455;-70
2022/04/26 14:10:13;;;;;;;1.90;1.37;;;11.50;99.90;;;;;;4996368;28;20442;-70
2022/04/26 14:12:39;;;;;;;1.47;1.37;;;11.50;99.90;;;;;;4998980;28;20463;-70
2022/04/26 14:23:18;;;;;;;1.77;1.57;;;11.50;99.90;;;;;;4990643;28;20449;-70
2022/04/26 14:25:44;;;;;;;1.73;1.60;;;11.50;99.90;;;;;;4996819;28;20484;-69
2022/04/26 14:28:10;;;;;;;2.60;1.90;;;11.50;99.90;;;;;;5001271;28;20225;-69
2022/04/26 14:30:36;;;;;;;2.13;1.93;;;11.60;99.90;;;;;;4997667;28;20279;-69
2022/04/26 14:33:02;;;;;;;2.57;2.00;;;11.50;99.90;;;;;;4999292;28;20461;-69
2022/04/26 14:35:29;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;4998588;28;20670;-69
2022/04/26 14:37:56;;;;;;;2.53;1.97;;;11.50;99.90;;;;;;4978506;28;20233;-69
2022/04/26 14:40:22;;;;;;;3.30;2.23;;;11.50;99.90;;;;;;4995623;28;20444;-69
2022/04/26 14:42:48;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;4974852;28;20460;-71
2022/04/26 14:45:13;;;;;;;2.27;1.90;;;11.30;99.90;;;;;;4999378;28;20226;-68
2022/04/26 14:47:40;;;;;;;2.87;2.40;;;11.30;99.90;;;;;;4999428;28;20480;-70
2022/04/26 14:50:07;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;4997396;28;20279;-70
2022/04/26 14:52:34;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;4984204;28;20453;-67
2022/04/26 14:55:01;;;;;;;2.43;2.23;;;11.30;99.90;;;;;;4997430;28;20460;-69
2022/04/26 14:57:27;;;;;;;2.70;2.33;;;11.30;99.90;;;;;;4979945;28;20452;-70
2022/04/26 14:59:52;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;4976994;28;20551;-69
2022/04/26 15:02:18;;;;;;;2.63;2.43;;;11.30;99.90;;;;;;4978504;28;20221;-72
2022/04/26 15:04:45;;;;;;;3.10;2.13;;;11.30;99.90;;;;;;4981192;28;20240;-70
2022/04/26 15:07:12;;;;;;;3.57;2.80;;;11.30;99.90;;;;;;4991677;28;20449;-72
2022/04/26 15:09:44;;;;;;;3.53;2.70;;;11.20;99.90;;;;;;4997886;28;20520;-69
2022/04/26 15:17:48;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;4999279;28;20467;-69
2022/04/26 15:20:17;;;;;;;2.80;2.43;;;11.30;99.90;;;;;;4994544;28;20448;-69
2022/04/26 15:22:43;;;;;;;2.63;2.43;;;11.20;99.90;;;;;;5010294;28;20841;-69
2022/04/26 15:25:09;;;;;;;3.23;2.50;;;11.30;99.90;;;;;;5001626;28;20475;-69
2022/04/26 15:27:39;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;5004073;28;20217;-69
2022/04/26 15:30:07;;;;;;;2.50;2.13;;;11.30;99.90;;;;;;5005597;28;20543;-69
2022/04/26 15:32:34;;;;;;;2.83;2.53;;;11.30;99.90;;;;;;5006046;28;20475;-68
2022/04/26 15:34:59;;;;;;;2.87;2.33;;;11.30;99.90;;;;;;5005667;28;20475;-71
2022/04/26 15:37:25;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5005796;28;20464;-71
2022/04/26 15:39:53;;;;;;;3.53;2.53;;;11.30;99.90;;;;;;5007607;28;20210;-69
2022/04/26 15:42:19;;;;;;;3.53;2.40;;;11.30;99.90;;;;;;5004848;28;20218;-69
2022/04/26 15:44:45;;;;;;;3.20;2.70;;;11.30;99.90;;;;;;5007413;28;20487;-69
2022/04/26 15:47:11;;;;;;;4.03;3.13;;;11.30;99.90;;;;;;5009129;28;20708;-72
2022/04/26 15:49:37;;;;;;;3.17;2.87;;;11.30;99.90;;;;;;4995294;28;20480;-69
2022/04/26 15:52:03;;;;;;;4.30;3.17;;;11.30;99.90;;;;;;5012110;28;20221;-68
2022/04/26 15:54:29;;;;;;;3.80;2.97;;;11.30;99.90;;;;;;5009422;28;20686;-70
2022/04/26 15:56:56;;;;;;;4.27;2.90;;;11.30;99.90;;;;;;5001346;28;20518;-69
2022/04/26 15:59:21;;;;;;;4.60;3.83;;;11.30;99.90;;;;;;4992463;28;20590;-69
2022/04/26 16:01:47;;;;;;;4.00;3.60;;;11.20;99.90;;;;;;5007118;28;20463;-68
2022/04/26 16:04:13;;;;;;;7.00;2.77;;;11.20;99.90;;;;;;5011945;28;20311;-70
2022/04/26 16:06:41;;;;;;;3.67;3.13;;;11.10;99.90;;;;;;5012332;28;20220;-68
2022/04/26 16:22:50;;;;;;;4.60;3.83;;;11.20;99.90;;;;;;5012704;28;20459;-69
2022/04/26 16:25:16;;;;;;;5.50;3.83;;;11.10;99.90;;;;;;5009334;28;20456;-69
2022/04/26 16:27:42;;;;;;;4.67;4.07;;;11.20;99.90;;;;;;4982204;28;20293;-69
2022/04/26 16:30:09;;;;;;;4.40;4.00;;;11.20;99.90;;;;;;5010912;28;20283;-69
2022/04/26 16:32:35;;;;;;;4.07;3.30;;;11.20;99.90;;;;;;5013784;28;20503;-67
2022/04/26 16:35:00;;;;;;;5.50;3.57;;;11.20;99.90;;;;;;5008559;28;20460;-71
2022/04/26 16:37:27;;;;;;;3.37;3.07;;;11.20;99.90;;;;;;4996563;28;20224;-68
2022/04/26 16:39:53;;;;;;;4.03;3.30;;;11.20;99.90;;;;;;5003373;28;20698;-70
2022/04/26 16:42:18;;;;;;;4.67;4.03;;;11.20;99.90;;;;;;4992603;28;20456;-68
2022/04/26 16:44:44;;;;;;;4.70;3.13;;;11.10;99.90;;;;;;5000691;28;20463;-69
2022/04/26 16:47:13;;;;;;;3.43;3.13;;;11.10;99.90;;;;;;4998370;28;20244;-68
2022/04/26 16:49:41;;;;;;;4.80;3.57;;;11.10;99.90;;;;;;5008453;28;20221;-68
2022/04/26 16:52:07;;;;;;;4.50;3.53;;;11.10;99.90;;;;;;5007749;28;20476;-70
2022/04/26 16:54:33;;;;;;;4.60;3.53;;;11.10;99.90;;;;;;5001230;28;20899;-69
2022/04/26 16:57:00;;;;;;;4.90;3.57;;;11.10;99.90;;;;;;4982766;28;20271;-69
2022/04/26 16:59:26;;;;;;;3.47;3.00;;;11.10;99.90;;;;;;5011156;28;20221;-70
2022/04/26 17:01:52;;;;;;;3.63;3.07;;;11.00;99.90;;;;;;5006521;28;20957;-69
2022/04/26 17:04:17;;;;;;;7.70;3.77;;;11.00;99.90;;;;;;4999185;28;20467;-68
2022/04/26 17:06:43;;;;;;;4.50;3.60;;;11.00;99.90;;;;;;4999061;28;20292;-69
2022/04/26 17:09:10;;;;;;;4.67;3.20;;;11.00;99.90;;;;;;4988584;28;20450;-68
2022/04/26 17:11:42;;;;;;;5.17;3.87;;;11.10;99.90;;;;;;4981101;28;20215;-70
2022/04/26 17:14:09;;;;;;;4.60;4.20;;;11.00;99.90;;;;;;4987030;28;20531;-69