Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:01;;;;;;;1.58;0.73;;;6.70;99.90;;;;;;5019716;28;20042;-78
2023/04/13 00:04:29;;;;;;;0.98;0.52;;;6.70;99.90;;;;;;5017496;28;20030;-72
2023/04/13 00:06:57;;;;;;;0.98;0.40;;;6.70;99.90;;;;;;5018333;28;20018;-72
2023/04/13 00:09:24;;;;;;;1.08;0.35;;;6.80;99.90;;;;;;5016238;28;20026;-74
2023/04/13 00:11:50;;;;;;;0.47;0.40;;;6.70;99.90;;;;;;5016902;28;20037;-74
2023/04/13 00:14:17;;;;;;;1.70;0.32;;;6.70;99.90;;;;;;5016511;28;20022;-73
2023/04/13 00:16:45;;;;;;;1.98;0.20;;;6.60;99.90;;;;;;5019531;28;20049;-74
2023/04/13 00:19:11;;;;;;;1.70;0.45;;;6.50;99.90;;;;;;5020077;28;20117;-73
2023/04/13 00:21:40;;;;;;;1.90;0.50;;;6.50;99.90;;;;;;5019282;28;20058;-74
2023/04/13 00:24:06;;;;;;;0.57;0.40;;;6.50;99.90;;;;;;5020145;28;20026;-73
2023/04/13 00:26:32;;;;;;;1.80;0.40;;;6.50;99.90;;;;;;5020037;28;20026;-73
2023/04/13 00:28:58;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5019058;28;20022;-74
2023/04/13 00:31:23;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5018931;28;20116;-74
2023/04/13 00:33:49;;;;;;;1.27;0.38;;;6.50;99.90;;;;;;5019497;28;20057;-73
2023/04/13 00:36:14;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5018830;28;20029;-73
2023/04/13 00:38:43;;;;;;;0.47;0.30;;;6.30;99.90;;;;;;5019266;28;20029;-73
2023/04/13 00:41:11;;;;;;;0.68;0.40;;;6.30;99.90;;;;;;5018731;28;20057;-73
2023/04/13 00:43:37;;;;;;;1.15;0.88;;;6.30;99.90;;;;;;5018947;28;20026;-74
2023/04/13 00:46:04;;;;;;;4.55;0.60;;;6.40;99.90;;;;;;5018854;28;20164;-73
2023/04/13 00:48:29;;;;;;;3.72;0.75;;;6.40;99.90;;;;;;5019537;28;20053;-74
2023/04/13 00:50:55;;;;;;;2.22;0.30;;;6.30;99.90;;;;;;5019851;28;20026;-73
2023/04/13 00:53:22;;;;;;;1.60;0.60;;;6.30;99.90;;;;;;5019402;28;20022;-73
2023/04/13 00:55:48;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5018777;28;20030;-73
2023/04/13 00:58:13;;;;;;;1.17;0.65;;;6.30;99.90;;;;;;5018614;28;20033;-74
2023/04/13 01:00:41;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5019431;28;20025;-74
2023/04/13 01:03:08;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;5018329;28;20022;-74
2023/04/13 01:06:10;;;;;;;3.35;1.40;;;6.40;99.90;;;;;;5018712;28;20026;-74
2023/04/13 01:08:45;;;;;;;1.80;0.60;;;6.40;99.90;;;;;;5019431;28;20072;-74
2023/04/13 01:11:21;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5019242;28;20030;-73
2023/04/13 01:14:07;;;;;;;1.17;0.50;;;6.40;99.90;;;;;;5019392;28;20076;-74
2023/04/13 01:16:39;;;;;;;1.88;0.40;;;6.50;99.90;;;;;;5020343;28;20018;-74
2023/04/13 01:19:09;;;;;;;3.22;0.73;;;6.40;99.90;;;;;;5018095;28;20068;-74
2023/04/13 01:21:37;;;;;;;0.70;0.40;;;6.40;99.90;;;;;;5018247;28;20116;-74
2023/04/13 01:24:58;;;;;;;2.10;0.52;;;6.50;99.90;;;;;;5018971;28;20026;-74
2023/04/13 01:27:35;;;;;;;0.85;0.50;;;6.50;99.90;;;;;;4981802;28;20034;-74
2023/04/13 01:30:01;;;;;;;1.95;0.45;;;6.50;99.90;;;;;;4982088;28;20058;-74
2023/04/13 01:32:27;;;;;;;1.13;0.40;;;6.50;99.90;;;;;;4981384;28;20030;-74
2023/04/13 01:34:53;;;;;;;1.08;0.43;;;6.50;99.90;;;;;;4981604;28;20029;-74
2023/04/13 01:37:19;;;;;;;0.68;0.40;;;6.50;99.90;;;;;;4981526;28;20054;-74
2023/04/13 01:39:45;;;;;;;0.95;0.40;;;6.50;99.90;;;;;;4997629;28;20026;-74
2023/04/13 01:42:10;;;;;;;1.67;0.55;;;6.50;99.90;;;;;;4997604;28;20029;-74
2023/04/13 01:44:36;;;;;;;5.80;0.60;;;6.60;99.90;;;;;;4981066;28;20058;-74
2023/04/13 01:47:19;;;;;;;1.08;0.40;;;6.50;99.90;;;;;;4981551;28;20053;-74
2023/04/13 01:50:25;;;;;;;1.60;0.50;;;6.60;99.90;;;;;;4981098;28;20050;-74
2023/04/13 01:52:54;;;;;;;1.38;0.50;;;6.60;99.90;;;;;;4992319;28;20061;-74
2023/04/13 01:55:22;;;;;;;2.40;0.38;;;6.60;99.90;;;;;;4980857;28;20038;-73
2023/04/13 01:57:50;;;;;;;0.82;0.30;;;6.60;99.90;;;;;;4997187;28;20037;-74
2023/04/13 02:00:17;;;;;;;2.70;0.80;;;6.60;99.90;;;;;;4980847;28;20030;-74
2023/04/13 02:02:43;;;;;;;2.47;0.40;;;6.60;99.90;;;;;;4999986;28;20042;-74
2023/04/13 02:05:10;;;;;;;0.98;0.55;;;6.60;99.90;;;;;;5018128;28;20014;-74
2023/04/13 02:07:43;;;;;;;2.17;0.38;;;6.70;99.90;;;;;;5017704;28;20030;-74
2023/04/13 02:10:10;;;;;;;4.93;0.77;;;6.60;99.90;;;;;;5017527;28;20026;-73
2023/04/13 02:12:36;;;;;;;1.70;0.55;;;6.60;99.90;;;;;;5018166;28;20052;-74
2023/04/13 02:15:02;;;;;;;1.52;0.60;;;6.70;99.90;;;;;;5017170;28;20026;-74
2023/04/13 02:17:28;;;;;;;3.50;0.57;;;6.60;99.90;;;;;;5017563;28;20018;-74
2023/04/13 02:19:56;;;;;;;4.03;0.47;;;6.60;99.90;;;;;;5018914;28;20022;-74
2023/04/13 02:22:23;;;;;;;4.65;0.57;;;6.60;99.90;;;;;;5017832;28;20030;-74
2023/04/13 02:24:49;;;;;;;4.00;0.55;;;6.60;99.90;;;;;;5016863;28;20058;-74
2023/04/13 02:27:16;;;;;;;2.03;0.40;;;6.70;99.90;;;;;;5016937;28;20053;-74
2023/04/13 02:29:42;;;;;;;1.55;1.42;;;6.70;99.90;;;;;;5016826;28;20121;-74
2023/04/13 02:45:36;;;;;;;1.17;0.68;;;6.70;99.90;;;;;;5017892;28;20037;-74
2023/04/13 02:48:03;;;;;;;4.03;0.60;;;6.70;99.90;;;;;;5017466;28;20018;-74
2023/04/13 02:50:28;;;;;;;0.82;0.50;;;6.80;99.90;;;;;;5017653;28;20021;-74
2023/04/13 02:52:54;;;;;;;2.53;0.77;;;6.80;99.90;;;;;;5017675;28;20030;-74
2023/04/13 02:55:19;;;;;;;4.85;0.85;;;6.80;99.90;;;;;;5016851;28;20033;-74
2023/04/13 02:57:45;;;;;;;1.88;0.65;;;6.80;99.90;;;;;;5016626;28;20026;-74
2023/04/13 03:00:12;;;;;;;1.88;0.70;;;6.70;99.90;;;;;;5017364;28;20022;-74
2023/04/13 03:02:37;;;;;;;1.65;0.43;;;6.70;99.90;;;;;;5016329;28;20121;-74
2023/04/13 03:05:06;;;;;;;3.33;0.43;;;6.80;99.90;;;;;;5017901;28;20093;-74
2023/04/13 03:07:33;;;;;;;1.77;0.63;;;6.80;99.90;;;;;;5016545;28;20048;-74
2023/04/13 03:10:01;;;;;;;0.63;0.40;;;6.80;99.90;;;;;;5017247;28;20057;-74
2023/04/13 03:12:27;;;;;;;2.08;0.50;;;6.80;99.90;;;;;;5017173;28;20018;-74
2023/04/13 03:14:52;;;;;;;1.45;0.40;;;6.80;99.90;;;;;;5016344;28;20072;-74
2023/04/13 03:17:18;;;;;;;5.43;1.02;;;6.80;99.90;;;;;;5016268;28;20026;-74
2023/04/13 03:19:46;;;;;;;2.05;0.40;;;6.80;99.90;;;;;;5016124;28;20018;-74
2023/04/13 03:22:12;;;;;;;3.22;0.60;;;6.80;99.90;;;;;;5017281;28;20018;-74
2023/04/13 03:24:38;;;;;;;1.45;0.47;;;6.80;99.90;;;;;;5016925;28;20029;-74
2023/04/13 03:27:04;;;;;;;1.10;0.63;;;6.80;99.90;;;;;;5017047;28;20014;-74
2023/04/13 03:29:30;;;;;;;2.92;0.50;;;6.80;99.90;;;;;;5016969;28;20025;-74
2023/04/13 03:31:55;;;;;;;0.57;0.30;;;6.80;99.90;;;;;;5016132;28;20018;-75
2023/04/13 03:34:22;;;;;;;6.05;0.70;;;6.80;99.90;;;;;;5016162;28;20036;-72
2023/04/13 03:36:48;;;;;;;0.95;0.40;;;6.80;99.90;;;;;;5016092;28;20033;-72
2023/04/13 03:39:13;;;;;;;2.40;0.40;;;6.80;99.90;;;;;;5015996;28;20030;-78
2023/04/13 03:41:39;;;;;;;6.88;0.90;;;6.90;99.90;;;;;;5017142;28;20113;-78
2023/04/13 03:44:06;;;;;;;3.90;0.60;;;6.90;99.90;;;;;;5016360;28;20026;-78
2023/04/13 03:46:32;;;;;;;3.55;0.80;;;6.90;99.90;;;;;;5016501;28;20026;-78
2023/04/13 03:48:57;;;;;;;4.45;0.55;;;6.90;99.90;;;;;;5018210;28;20031;-78
2023/04/13 03:51:23;;;;;;;1.83;0.45;;;6.90;99.90;;;;;;5019765;28;20018;-79
2023/04/13 03:53:49;;;;;;;7.18;0.63;;;6.90;99.90;;;;;;5019886;28;20030;-79
2023/04/13 03:56:14;;;;;;;2.47;0.85;;;6.90;99.90;;;;;;5020583;28;20026;-79
2023/04/13 03:58:40;;;;;;;3.00;0.70;;;6.90;99.90;;;;;;5019712;28;20072;-78
2023/04/13 04:01:09;;;;;;;3.38;0.35;;;6.90;99.90;;;;;;5020369;28;20030;-78
2023/04/13 04:03:34;;;;;;;7.25;0.88;;;6.90;99.90;;;;;;5019472;28;20025;-78
2023/04/13 04:06:00;;;;;;;4.03;0.60;;;6.90;99.90;;;;;;5020031;28;20018;-78
2023/04/13 04:08:26;;;;;;;2.22;0.50;;;6.90;99.90;;;;;;5020606;28;20115;-79
2023/04/13 04:10:52;;;;;;;12.23;1.15;;;6.90;99.90;;;;;;5019480;28;20029;-79
2023/04/13 04:13:17;;;;;;;3.33;0.98;;;7.00;99.90;;;;;;5019664;28;20034;-78
2023/04/13 04:15:43;;;;;;;2.00;0.60;;;7.00;99.90;;;;;;5020213;28;20036;-78
2023/04/13 04:18:09;;;;;;;1.45;0.50;;;7.00;99.90;;;;;;5020445;28;20060;-78
2023/04/13 04:20:34;;;;;;;7.20;0.77;;;7.00;99.90;;;;;;5019161;28;20037;-79
2023/04/13 04:23:00;;;;;;;1.95;0.70;;;7.00;99.90;;;;;;5020302;28;20026;-79
2023/04/13 04:25:26;;;;;;;3.67;0.50;;;7.00;99.90;;;;;;5020342;28;20026;-79
2023/04/13 04:27:56;;;;;;;1.40;0.60;;;7.00;99.90;;;;;;5019035;28;20125;-79
2023/04/13 04:30:23;;;;;;;3.25;0.98;;;7.00;99.90;;;;;;5020127;28;20025;-79
2023/04/13 04:32:53;;;;;;;3.13;0.50;;;7.10;99.90;;;;;;5019826;28;20049;-79
2023/04/13 04:35:31;;;;;;;3.72;0.60;;;7.10;99.90;;;;;;5019357;28;20091;-79
2023/04/13 04:38:03;;;;;;;2.72;0.60;;;7.10;99.90;;;;;;5019723;28;20026;-79
2023/04/13 04:40:29;;;;;;;3.20;0.60;;;7.10;99.90;;;;;;5019860;28;20034;-79
2023/04/13 04:42:58;;;;;;;1.90;1.00;;;7.10;99.90;;;;;;5019141;28;20116;-79
2023/04/13 04:45:26;;;;;;;2.17;0.85;;;7.10;99.90;;;;;;5019036;28;20026;-79
2023/04/13 04:47:52;;;;;;;3.63;0.70;;;7.10;99.90;;;;;;5019050;28;20021;-77
2023/04/13 04:50:18;;;;;;;2.80;0.80;;;7.10;99.90;;;;;;5019290;28;20033;-76
2023/04/13 04:52:43;;;;;;;5.20;0.50;;;7.10;99.90;;;;;;5019636;28;20026;-76
2023/04/13 04:55:09;;;;;;;6.50;1.48;;;7.10;99.90;;;;;;5019447;28;20076;-75
2023/04/13 04:57:35;;;;;;;2.45;0.68;;;7.10;99.90;;;;;;5018517;28;20022;-76
2023/04/13 05:00:13;;;;;;;5.82;1.20;;;7.20;99.90;;;;;;5018879;28;20022;-75
2023/04/13 05:02:39;;;;;;;6.45;0.70;;;7.20;99.90;;;;;;5019964;28;20041;-75
2023/04/13 05:05:05;;;;;;;8.45;0.90;;;7.20;99.90;;;;;;5018687;28;20056;-75
2023/04/13 05:07:31;;;;;;;3.60;0.60;;;7.30;99.90;;;;;;5018519;28;20022;-75
2023/04/13 05:09:56;;;;;;;4.38;1.33;;;7.30;99.90;;;;;;5018308;28;20137;-75
2023/04/13 05:12:22;;;;;;;4.03;0.85;;;7.20;99.90;;;;;;5018282;28;20022;-75
2023/04/13 05:14:47;;;;;;;7.57;2.10;;;7.30;99.90;;;;;;5018614;28;20029;-75
2023/04/13 05:17:27;;;;;;;6.80;0.90;;;7.30;99.90;;;;;;5018158;28;20032;-75
2023/04/13 05:19:53;;;;;;;4.97;0.95;;;7.30;99.90;;;;;;5018167;28;20026;-76
2023/04/13 05:22:20;;;;;;;3.63;0.98;;;7.30;99.90;;;;;;5019051;28;20026;-76
2023/04/13 05:24:45;;;;;;;5.55;1.23;;;7.30;99.90;;;;;;5018244;28;20036;-76
2023/04/13 05:27:12;;;;;;;7.10;1.00;;;7.40;99.90;;;;;;5018250;28;20018;-77
2023/04/13 05:29:39;;;;;;;5.60;0.77;;;7.40;99.90;;;;;;5031322;28;20052;-75
2023/04/13 05:32:04;;;;;;;4.45;0.95;;;7.40;99.90;;;;;;5034135;28;20041;-76
2023/04/13 05:34:31;;;;;;;6.70;0.80;;;7.40;99.90;;;;;;5037663;28;20028;-75
2023/04/13 05:36:57;;;;;;;6.28;1.02;;;7.50;99.90;;;;;;5038486;28;20029;-76
2023/04/13 05:39:23;;;;;;;1.67;0.57;;;7.50;99.90;;;;;;5037582;28;20034;-76
2023/04/13 05:41:50;;;;;;;6.07;1.65;;;7.40;99.90;;;;;;5037541;28;20036;-76
2023/04/13 05:44:15;;;;;;;2.75;0.90;;;7.50;99.90;;;;;;5032436;28;20036;-76
2023/04/13 05:46:41;;;;;;;6.90;0.80;;;7.50;99.90;;;;;;5017963;28;20112;-75
2023/04/13 05:49:07;;;;;;;4.85;1.30;;;7.50;99.90;;;;;;5017413;28;20022;-75
2023/04/13 05:51:33;;;;;;;9.93;1.45;;;7.60;99.90;;;;;;5026170;28;20056;-76
2023/04/13 05:53:59;;;;;;;7.15;0.90;;;7.60;99.90;;;;;;5037292;28;20052;-76
2023/04/13 05:56:25;;;;;;;4.07;1.17;;;7.60;99.90;;;;;;5020254;28;20025;-76
2023/04/13 05:58:52;;;;;;;6.00;1.20;;;7.60;99.90;;;;;;5017353;28;20109;-76
2023/04/13 06:01:18;;;;;;;8.68;0.73;;;7.60;99.90;;;;;;5017311;28;20080;-76
2023/04/13 06:03:45;;;;;;;5.32;0.95;;;7.70;99.90;;;;;;5017522;28;20026;-76
2023/04/13 06:06:11;;;;;;;6.63;1.02;;;7.70;99.90;;;;;;5018150;28;20033;-76
2023/04/13 06:08:39;;;;;;;4.80;0.95;;;7.70;99.90;;;;;;5018400;28;20096;-77
2023/04/13 06:11:06;;;;;;;2.60;0.80;;;7.70;99.90;;;;;;5017690;28;20029;-77
2023/04/13 06:13:32;;;;;;;2.90;0.80;;;7.70;99.90;;;;;;5016168;28;20026;-77
2023/04/13 06:15:58;;;;;;;3.60;0.80;;;7.70;99.90;;;;;;5017230;28;20049;-73
2023/04/13 06:18:25;;;;;;;6.18;1.05;;;7.80;99.90;;;;;;5017340;28;20030;-74
2023/04/13 06:20:51;;;;;;;3.20;0.88;;;7.70;99.90;;;;;;5017865;28;20028;-74
2023/04/13 06:23:16;;;;;;;4.75;1.48;;;7.80;99.90;;;;;;5016961;28;20026;-75
2023/04/13 06:25:43;;;;;;;6.05;1.15;;;7.80;99.90;;;;;;5017771;28;20018;-75
2023/04/13 06:28:09;;;;;;;3.08;0.82;;;7.80;99.90;;;;;;5017803;28;20025;-78
2023/04/13 06:30:36;;;;;;;4.50;1.10;;;7.80;99.90;;;;;;5016836;28;20068;-78
2023/04/13 06:33:01;;;;;;;3.97;1.13;;;7.80;99.90;;;;;;5016738;28;20116;-76
2023/04/13 06:35:29;;;;;;;5.35;1.23;;;7.90;99.90;;;;;;5017214;28;20109;-79
2023/04/13 06:37:56;;;;;;;5.35;0.93;;;7.90;99.90;;;;;;5017681;28;20037;-78
2023/04/13 06:40:22;;;;;;;1.75;0.93;;;7.90;99.90;;;;;;5016754;28;20068;-78
2023/04/13 06:42:47;;;;;;;2.58;0.90;;;8.00;99.90;;;;;;5017103;28;20061;-75
2023/04/13 06:45:13;;;;;;;3.85;0.90;;;8.00;99.90;;;;;;5017719;28;20026;-76
2023/04/13 06:47:42;;;;;;;0.90;0.60;;;8.10;99.90;;;;;;5017720;28;20070;-74
2023/04/13 06:50:09;;;;;;;6.97;0.80;;;8.10;99.90;;;;;;5017074;28;20048;-78
2023/04/13 06:52:36;;;;;;;2.83;1.08;;;8.10;99.90;;;;;;5017394;28;20097;-77
2023/04/13 06:55:02;;;;;;;6.57;0.70;;;8.20;99.90;;;;;;5016870;28;20018;-74
2023/04/13 06:57:28;;;;;;;11.75;1.23;;;8.20;99.90;;;;;;5017310;28;20026;-77
2023/04/13 06:59:54;;;;;;;3.45;1.05;;;8.20;99.90;;;;;;5016565;28;20026;-76
2023/04/13 07:02:20;;;;;;;4.35;0.70;;;8.10;99.90;;;;;;5017232;28;20029;-77
2023/04/13 07:04:45;;;;;;;4.80;0.70;;;8.10;99.90;;;;;;5016046;28;20057;-75
2023/04/13 07:07:11;;;;;;;6.00;1.20;;;8.10;99.90;;;;;;5016388;28;20025;-76
2023/04/13 07:09:37;;;;;;;7.43;1.08;;;8.10;99.90;;;;;;5016536;28;20022;-75
2023/04/13 07:12:06;;;;;;;4.03;1.15;;;8.10;99.90;;;;;;5017256;28;20113;-75
2023/04/13 07:14:38;;;;;;;7.95;1.05;;;8.10;99.90;;;;;;5016328;28;20030;-78
2023/04/13 07:17:04;;;;;;;;;;;8.10;99.90;;;;;;5017599;28;20030;-78
2023/04/13 07:19:31;;;;;;;7.22;0.93;;;8.20;99.90;;;;;;5016607;28;19959;-76
2023/04/13 07:21:59;;;;;;;7.10;0.90;;;8.20;99.90;;;;;;5016223;28;20022;-77
2023/04/13 07:24:26;;;;;;;3.65;0.80;;;8.20;99.90;;;;;;5018215;28;20072;-76
2023/04/13 07:26:53;;;;;;;4.78;1.67;;;8.20;99.90;;;;;;5021501;28;20109;-76
2023/04/13 07:29:19;;;;;;;3.72;1.40;;;8.20;99.90;;;;;;5020493;28;20109;-75
2023/04/13 07:31:45;;;;;;;6.03;1.10;;;8.30;99.90;;;;;;5021061;28;20038;-75
2023/04/13 07:34:11;;;;;;;2.47;0.73;;;8.20;99.90;;;;;;5021346;28;20025;-78
2023/04/13 07:36:36;;;;;;;3.88;0.80;;;8.20;99.90;;;;;;5020212;28;20030;-77
2023/04/13 07:39:02;;;;;;;5.00;0.73;;;8.20;99.90;;;;;;5020016;28;20076;-77
2023/04/13 07:41:28;;;;;;;2.95;0.80;;;8.30;99.90;;;;;;5020775;28;20026;-77
2023/04/13 07:43:54;;;;;;;6.35;1.10;;;8.30;99.90;;;;;;5019976;28;20033;-77
2023/04/13 07:46:25;;;;;;;9.98;2.40;;;8.30;99.90;;;;;;5021003;28;20104;-77
2023/04/13 07:48:52;;;;;;;8.48;0.93;;;8.30;99.90;;;;;;5020763;28;20026;-77
2023/04/13 07:51:18;;;;;;;3.65;1.08;;;8.40;99.90;;;;;;5020035;28;20116;-75
2023/04/13 07:53:44;;;;;;;2.42;0.85;;;8.40;99.90;;;;;;5020481;28;20034;-76
2023/04/13 07:56:09;;;;;;;5.22;0.95;;;8.40;99.90;;;;;;5020168;28;20022;-77
2023/04/13 07:58:35;;;;;;;3.50;0.82;;;8.40;99.90;;;;;;5019908;28;20069;-77
2023/04/13 08:01:01;;;;;;;3.67;0.68;;;8.40;99.90;;;;;;5019852;28;20026;-75
2023/04/13 08:03:30;;;;;;;3.15;0.90;;;8.40;99.90;;;;;;5019775;28;20065;-74
2023/04/13 08:05:56;;;;;;;5.40;1.25;;;8.50;99.90;;;;;;5020302;28;20021;-78
2023/04/13 08:08:21;;;;;;;2.65;0.77;;;8.60;99.90;;;;;;5019869;28;20022;-79
2023/04/13 08:10:47;;;;;;;4.90;0.90;;;8.60;99.90;;;;;;5019687;28;20022;-78
2023/04/13 08:13:14;;;;;;;5.80;0.95;;;8.60;99.90;;;;;;5020312;28;20033;-77
2023/04/13 08:15:40;;;;;;;2.55;0.88;;;8.70;99.90;;;;;;5024686;28;20040;-78
2023/04/13 08:18:05;;;;;;;7.60;1.23;;;8.70;99.90;;;;;;5039094;28;20064;-80
2023/04/13 08:20:32;;;;;;;2.83;0.68;;;8.70;99.90;;;;;;5039901;28;20026;-79
2023/04/13 08:22:58;;;;;;;7.55;1.23;;;8.70;99.90;;;;;;5038978;28;21984;-79
2023/04/13 08:25:24;;;;;;;7.13;0.90;;;8.70;99.90;;;;;;5039761;28;20029;-79
2023/04/13 08:27:50;;;;;;;5.93;1.05;;;8.70;99.90;;;;;;5039268;28;20018;-76
2023/04/13 08:30:16;;;;;;;2.65;0.88;;;8.70;99.90;;;;;;5039177;28;20089;-75
2023/04/13 08:32:41;;;;;;;9.68;1.48;;;8.80;99.90;;;;;;5039194;28;20029;-76
2023/04/13 08:35:08;;;;;;;4.30;1.00;;;8.80;99.90;;;;;;5038115;28;20053;-75
2023/04/13 08:37:34;;;;;;;2.90;0.93;;;8.70;99.90;;;;;;5038595;28;20032;-75
2023/04/13 08:40:00;;;;;;;2.35;0.70;;;8.70;99.90;;;;;;5038901;28;20026;-75
2023/04/13 08:42:26;;;;;;;3.55;1.00;;;8.70;99.90;;;;;;5038985;28;20080;-75
2023/04/13 08:44:57;;;;;;;4.60;1.27;;;8.70;99.90;;;;;;5038941;28;20164;-75
2023/04/13 08:47:25;;;;;;;4.13;1.33;;;8.60;99.90;;;;;;5039376;28;20033;-75
2023/04/13 08:49:58;;;;;;;4.85;1.38;;;8.60;99.90;;;;;;5038736;28;20026;-75
2023/04/13 08:52:25;;;;;;;2.80;1.02;;;8.60;99.90;;;;;;5038899;28;20075;-75
2023/04/13 08:54:53;;;;;;;5.35;1.20;;;8.60;99.90;;;;;;5038727;28;20025;-75
2023/04/13 08:57:20;;;;;;;6.53;1.52;;;8.70;99.90;;;;;;5039284;28;20113;-75
2023/04/13 08:59:46;;;;;;;3.80;1.10;;;8.70;99.90;;;;;;5038680;28;20029;-76
2023/04/13 09:02:13;;;;;;;5.28;1.00;;;8.70;99.90;;;;;;5038920;28;20056;-76
2023/04/13 09:04:42;;;;;;;2.83;1.08;;;8.70;99.90;;;;;;5038296;28;20034;-75
2023/04/13 09:07:14;;;;;;;4.18;0.88;;;8.70;99.90;;;;;;5038516;28;20026;-75
2023/04/13 09:09:41;;;;;;;5.05;0.98;;;8.80;99.90;;;;;;5038934;28;20026;-75
2023/04/13 09:12:08;;;;;;;7.47;1.00;;;8.90;99.90;;;;;;5038392;28;20029;-76
2023/04/13 09:14:37;;;;;;;2.60;1.00;;;8.90;99.90;;;;;;5038454;28;20078;-75
2023/04/13 09:17:02;;;;;;;3.92;0.80;;;8.90;99.90;;;;;;5038440;28;20033;-75
2023/04/13 09:19:32;;;;;;;4.70;0.77;;;9.00;99.90;;;;;;5038503;28;20040;-75
2023/04/13 09:21:58;;;;;;;5.28;0.90;;;9.10;99.90;;;;;;5038219;28;20037;-75
2023/04/13 09:24:26;;;;;;;2.10;1.00;;;9.20;99.90;;;;;;5038132;28;20033;-76
2023/04/13 09:26:51;;;;;;;3.55;0.95;;;9.20;99.90;;;;;;5038138;28;20049;-75
2023/04/13 09:29:19;;;;;;;3.35;1.00;;;9.40;99.90;;;;;;5038546;28;20025;-75
2023/04/13 09:31:46;;;;;;;2.15;0.73;;;9.40;99.90;;;;;;5038298;28;20112;-75
2023/04/13 09:34:12;;;;;;;4.90;1.27;;;9.40;99.90;;;;;;5038118;28;20057;-75
2023/04/13 09:36:39;;;;;;;5.22;0.90;;;9.50;99.90;;;;;;5037645;28;20120;-75
2023/04/13 09:39:05;;;;;;;3.45;0.70;;;9.60;99.90;;;;;;5037794;28;20079;-75
2023/04/13 09:41:39;;;;;;;5.05;0.65;;;9.60;99.90;;;;;;5038695;28;20025;-79
2023/04/13 09:44:19;;;;;;;5.25;0.77;;;9.80;99.90;;;;;;5037426;28;20032;-80
2023/04/13 09:46:59;;;;;;;3.60;0.52;;;9.90;99.90;;;;;;5037243;28;20105;-80
2023/04/13 09:49:25;;;;;;;5.75;1.25;;;9.90;99.90;;;;;;5038110;28;20091;-80
2023/04/13 09:51:53;;;;;;;2.60;0.65;;;10.00;99.90;;;;;;5038149;28;20032;-80
2023/04/13 09:54:22;;;;;;;2.28;0.73;;;10.10;99.90;;;;;;5037320;28;20030;-80
2023/04/13 09:56:55;;;;;;;7.50;0.80;;;10.10;99.90;;;;;;5037243;28;20029;-80
2023/04/13 09:59:24;;;;;;;3.17;0.93;;;10.10;99.90;;;;;;5037289;28;20033;-80
2023/04/13 10:01:50;;;;;;;2.85;0.65;;;10.10;99.90;;;;;;5038017;28;20056;-80
2023/04/13 10:04:16;;;;;;;1.00;0.32;;;10.20;99.90;;;;;;5037789;28;20021;-80
2023/04/13 10:06:43;;;;;;;1.90;1.13;;;10.20;99.90;;;;;;5037548;28;20025;-80
2023/04/13 10:09:10;;;;;;;1.10;0.60;;;10.20;99.90;;;;;;5037221;28;20021;-80
2023/04/13 10:11:39;;;;;;;5.40;0.77;;;10.20;99.90;;;;;;5037151;28;20052;-80
2023/04/13 10:14:10;;;;;;;3.10;0.88;;;10.20;99.90;;;;;;5037149;28;20025;-80
2023/04/13 10:16:45;;;;;;;2.63;0.52;;;10.20;99.90;;;;;;5037844;28;20033;-80
2023/04/13 10:19:14;;;;;;;3.50;0.77;;;10.20;99.90;;;;;;5037653;28;20029;-80
2023/04/13 10:21:46;;;;;;;2.03;0.90;;;10.10;99.90;;;;;;5037084;28;20136;-80
2023/04/13 10:24:12;;;;;;;2.13;0.45;;;10.00;99.90;;;;;;5037715;28;20061;-80
2023/04/13 10:26:39;;;;;;;1.08;0.60;;;10.00;99.90;;;;;;5037628;28;20024;-79
2023/04/13 10:29:06;;;;;;;2.22;0.70;;;10.00;99.90;;;;;;5037542;28;20021;-79
2023/04/13 10:31:50;;;;;;;3.45;0.63;;;10.00;99.90;;;;;;5037084;28;20018;-80
2023/04/13 10:34:26;;;;;;;2.30;0.70;;;10.00;99.90;;;;;;5037271;28;20033;-78
2023/04/13 10:36:54;;;;;;;2.22;1.08;;;9.90;99.90;;;;;;5036910;28;20083;-79
2023/04/13 10:39:28;;;;;;;3.78;1.08;;;9.90;99.90;;;;;;5036591;28;20025;-79
2023/04/13 10:42:08;;;;;;;4.72;1.02;;;10.00;99.90;;;;;;5036871;28;20044;-79
2023/04/13 10:44:46;;;;;;;3.00;0.65;;;10.30;99.90;;;;;;5036693;28;20080;-79
2023/04/13 10:47:14;;;;;;;2.40;0.60;;;10.70;99.90;;;;;;5036739;28;20024;-79
2023/04/13 10:49:40;;;;;;;3.30;0.77;;;10.80;99.90;;;;;;5036595;28;20025;-79
2023/04/13 10:52:08;;;;;;;2.88;1.73;;;11.00;99.90;;;;;;5036634;28;20067;-80
2023/04/13 10:54:34;;;;;;;3.22;0.68;;;11.10;99.90;;;;;;5036384;28;20033;-79
2023/04/13 10:57:02;;;;;;;5.70;1.02;;;11.20;99.90;;;;;;5036450;28;20032;-82
2023/04/13 10:59:48;;;;;;;4.18;0.68;;;11.40;99.90;;;;;;5035910;28;20032;-82
2023/04/13 11:02:16;;;;;;;1.75;0.70;;;11.80;99.90;;;;;;5037144;28;20029;-82
2023/04/13 11:04:46;;;;;;;0.95;0.43;;;11.80;99.90;;;;;;5036890;28;20030;-85
2023/04/13 11:07:27;;;;;;;0.82;0.40;;;11.70;99.90;;;;;;5036514;28;20026;-78
2023/04/13 11:09:58;;;;;;;1.23;0.40;;;11.80;99.90;;;;;;5036917;28;20072;-78
2023/04/13 11:12:24;;;;;;;2.90;0.65;;;12.10;99.90;;;;;;5037067;28;20027;-78
2023/04/13 11:14:50;;;;;;;4.95;0.80;;;12.30;99.90;;;;;;5036069;28;20060;-78
2023/04/13 11:17:19;;;;;;;1.75;0.90;;;12.60;99.90;;;;;;5036922;28;20021;-77
2023/04/13 11:19:50;;;;;;;3.88;0.65;;;12.90;99.90;;;;;;5036609;28;20052;-78
2023/04/13 11:22:21;;;;;;;2.20;0.57;;;13.20;99.90;;;;;;5036488;28;20034;-80
2023/04/13 11:24:47;;;;;;;1.02;0.40;;;13.50;99.90;;;;;;5036773;28;20032;-83
2023/04/13 11:27:20;;;;;;;0.98;0.35;;;13.70;99.90;;;;;;5036081;28;20033;-80
2023/04/13 11:29:57;;;;;;;2.25;0.70;;;13.80;99.90;;;;;;5036045;28;20052;-75
2023/04/13 11:32:22;;;;;;;1.85;0.88;;;14.00;99.90;;;;;;5035887;28;20022;-75
2023/04/13 11:34:48;;;;;;;2.90;0.40;;;14.30;99.90;;;;;;5035916;28;20022;-74
2023/04/13 11:37:14;;;;;;;2.47;0.60;;;14.60;99.90;;;;;;5035950;28;20030;-74
2023/04/13 11:39:42;;;;;;;5.00;0.52;;;14.90;99.90;;;;;;5036262;28;20041;-75
2023/04/13 11:42:08;;;;;;;0.95;0.60;;;15.10;99.90;;;;;;5036234;28;20037;-75
2023/04/13 11:44:35;;;;;;;4.95;0.57;;;15.20;99.90;;;;;;5035987;28;20037;-74
2023/04/13 11:47:02;;;;;;;2.00;0.57;;;15.30;99.90;;;;;;5036074;28;20021;-75
2023/04/13 11:49:29;;;;;;;2.50;0.73;;;15.10;99.90;;;;;;5035697;28;20084;-77
2023/04/13 11:51:55;;;;;;;3.95;0.50;;;15.20;99.90;;;;;;5035754;28;20109;-76
2023/04/13 11:54:21;;;;;;;0.85;0.55;;;14.90;99.90;;;;;;5036117;28;20057;-75
2023/04/13 11:56:48;;;;;;;3.03;0.77;;;14.50;99.90;;;;;;5036288;28;20022;-76
2023/04/13 11:59:13;;;;;;;3.28;0.50;;;14.20;99.90;;;;;;5035768;28;20052;-75
2023/04/13 12:01:39;;;;;;;1.58;0.50;;;13.90;99.90;;;;;;5035695;28;20025;-75
2023/04/13 12:04:05;;;;;;;0.85;0.35;;;13.70;99.90;;;;;;5035812;28;20028;-76
2023/04/13 12:06:33;;;;;;;1.60;0.50;;;13.50;99.90;;;;;;5036277;28;20032;-75
2023/04/13 12:09:03;;;;;;;4.50;0.80;;;13.30;99.90;;;;;;5035503;28;20022;-74
2023/04/13 12:11:37;;;;;;;2.95;0.77;;;13.20;99.90;;;;;;5039316;28;20025;-74
2023/04/13 12:14:03;;;;;;;1.00;0.63;;;13.00;99.90;;;;;;5040062;28;20037;-74
2023/04/13 12:16:32;;;;;;;1.50;0.32;;;12.90;99.90;;;;;;5040081;28;20030;-75
2023/04/13 12:19:05;;;;;;;0.77;0.30;;;12.60;99.90;;;;;;5039444;28;20055;-73
2023/04/13 12:21:31;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5039300;28;20030;-74
2023/04/13 12:23:59;;;;;;;0.63;0.32;;;12.10;99.90;;;;;;5039008;28;20026;-74
2023/04/13 12:26:32;;;;;;;1.83;0.45;;;12.00;99.90;;;;;;5039821;28;20025;-75
2023/04/13 12:28:59;;;;;;;1.00;0.30;;;11.90;99.90;;;;;;5039247;28;20120;-75
2023/04/13 12:31:35;;;;;;;1.27;0.25;;;11.90;99.90;;;;;;5039725;28;20028;-73
2023/04/13 12:34:01;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5039676;28;20048;-75
2023/04/13 12:36:30;;;;;;;1.35;0.22;;;12.30;99.90;;;;;;5039205;28;20026;-76
2023/04/13 12:38:56;;;;;;;4.53;0.50;;;12.40;99.90;;;;;;5039003;28;20029;-74
2023/04/13 12:41:22;;;;;;;0.30;0.15;;;12.40;99.90;;;;;;5038902;28;20033;-74
2023/04/13 12:43:47;;;;;;;1.75;0.45;;;12.50;99.90;;;;;;5038418;28;20029;-73
2023/04/13 12:46:13;;;;;;;1.55;0.68;;;12.50;99.90;;;;;;5038937;28;20071;-75
2023/04/13 12:48:39;;;;;;;0.40;0.28;;;12.60;99.90;;;;;;5038771;28;20052;-74
2023/04/13 12:51:04;;;;;;;1.00;0.50;;;12.90;99.90;;;;;;5038506;28;20056;-74
2023/04/13 12:53:30;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5039031;28;20026;-74
2023/04/13 12:55:55;;;;;;;0.55;0.32;;;12.90;99.90;;;;;;5038622;28;20049;-75
2023/04/13 12:58:21;;;;;;;0.75;0.57;;;12.80;99.90;;;;;;5039580;28;20123;-75
2023/04/13 13:00:47;;;;;;;0.68;0.50;;;12.50;99.90;;;;;;5038679;28;20021;-75
2023/04/13 13:03:12;;;;;;;2.55;0.85;;;12.00;99.90;;;;;;5039085;28;20048;-75
2023/04/13 13:05:38;;;;;;;2.25;0.88;;;11.70;99.90;;;;;;5038500;28;20017;-75
2023/04/13 13:08:04;;;;;;;3.13;0.60;;;11.30;99.90;;;;;;5038711;28;20022;-75
2023/04/13 13:10:29;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5038710;28;20026;-74
2023/04/13 13:12:56;;;;;;;0.80;0.30;;;10.80;99.90;;;;;;5038245;28;20026;-70