Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:56;;;;;;;21.60;10.50;;;;;;;;;;6313550;22;20165;-85
2022/03/28 00:04:01;;;;;;;23.77;10.67;;;;;;;;;;6294914;22;20169;-86
2022/03/28 00:07:07;;;;;;;19.47;10.33;;;;;;;;;;6294990;22;20168;-85
2022/03/28 00:10:13;;;;;;;21.20;10.70;;;;;;;;;;6293125;22;20181;-86
2022/03/28 00:13:18;;;;;;;24.90;10.30;;;;;;;;;;6294501;22;20177;-85
2022/03/28 00:16:23;;;;;;;22.47;10.60;;;;;;;;;;6311998;22;20573;-85
2022/03/28 00:19:28;;;;;;;25.83;11.10;;;;;;;;;;6293914;22;20500;-83
2022/03/28 00:22:34;;;;;;;21.87;10.37;;;;;;;;;;6293709;22;20165;-85
2022/03/28 00:25:40;;;;;;;21.50;10.03;;;;;;;;;;6293333;22;20161;-85
2022/03/28 00:28:45;;;;;;;23.77;10.30;;;;;;;;;;6294789;22;20149;-86
2022/03/28 00:31:50;;;;;;;20.83;10.63;;;;;;;;;;6312912;22;20165;-85
2022/03/28 00:34:56;;;;;;;24.87;10.63;;;;;;;;;;6311805;22;20165;-85
2022/03/28 00:38:02;;;;;;;19.60;9.67;;;;;;;;;;6294433;22;20237;-86
2022/03/28 00:41:07;;;;;;;20.47;9.90;;;;;;;;;;6295250;22;20169;-85
2022/03/28 00:44:12;;;;;;;26.23;10.40;;;;;;;;;;6310716;22;20161;-85
2022/03/28 00:47:17;;;;;;;21.67;10.57;;;;;;;;;;6294358;22;20153;-85
2022/03/28 00:50:21;;;;;;;25.93;9.83;;;;;;;;;;6294744;22;20169;-86
2022/03/28 00:53:28;;;;;;;22.97;10.13;;;;;;;;;;6312673;22;20170;-86
2022/03/28 00:56:33;;;;;;;21.87;9.80;;;;;;;;;;6295100;22;20192;-85
2022/03/28 00:59:39;;;;;;;22.67;11.23;;;;;;;;;;6295092;22;20228;-86
2022/03/28 01:02:44;;;;;;;24.80;11.43;;;;;;;;;;6312187;22;20165;-85
2022/03/28 01:05:49;;;;;;;23.67;11.37;;;;;;;;;;6294123;22;20169;-84
2022/03/28 01:08:55;;;;;;;23.47;11.03;;;;;;;;;;6313606;22;20181;-84
2022/03/28 01:12:00;;;;;;;23.27;10.20;;;;;;;;;;6294600;22;20657;-86
2022/03/28 01:15:06;;;;;;;26.37;11.23;;;;;;;;;;6312728;22;20168;-86
2022/03/28 01:18:11;;;;;;;23.63;11.00;;;;;;;;;;6311254;22;20168;-84
2022/03/28 01:21:18;;;;;;;21.87;10.50;;;;;;;;;;6295586;22;20169;-85
2022/03/28 01:24:23;;;;;;;26.03;11.30;;;;;;;;;;6294415;22;20207;-85
2022/03/28 01:27:28;;;;;;;26.53;11.40;;;;;;;;;;6294529;22;20212;-86
2022/03/28 01:30:34;;;;;;;24.10;11.20;;;;;;;;;;6294264;22;20536;-85
2022/03/28 01:33:39;;;;;;;23.07;10.53;;;;;;;;;;6294976;22;20251;-85
2022/03/28 01:36:47;;;;;;;25.77;11.63;;;;;;;;;;6293850;22;20215;-85
2022/03/28 01:39:51;;;;;;;25.63;11.33;;;;;;;;;;6294543;22;20224;-86
2022/03/28 01:42:57;;;;;;;25.13;11.57;;;;;;;;;;6314252;22;20168;-86
2022/03/28 01:46:01;;;;;;;23.97;10.77;;;;;;;;;;6294592;22;20247;-86
2022/03/28 01:49:06;;;;;;;23.17;11.13;;;;;;;;;;6295498;22;20161;-85
2022/03/28 01:52:12;;;;;;;26.33;11.93;;;;;;;;;;6293000;22;20748;-85
2022/03/28 01:55:18;;;;;;;22.07;10.67;;;;;;;;;;6295398;22;20188;-86
2022/03/28 01:58:23;;;;;;;26.23;11.97;;;;;;;;;;6295577;22;20183;-85
2022/03/28 02:01:27;;;;;;;24.63;11.50;;;;;;;;;;6294638;22;20177;-85
2022/03/28 02:04:32;;;;;;;21.60;11.10;;;;;;;;;;6315184;22;20161;-85
2022/03/28 02:07:38;;;;;;;28.07;12.70;;;;;;;;;;6315565;22;20189;-85
2022/03/28 02:10:43;;;;;;;21.97;11.27;;;;;;;;;;6295613;22;20247;-85
2022/03/28 02:13:48;;;;;;;25.07;11.27;;;;;;;;;;6314626;22;20170;-85
2022/03/28 02:16:54;;;;;;;26.63;11.03;;;;;;;;;;6297513;22;20165;-85
2022/03/28 02:19:59;;;;;;;22.33;10.40;;;;;;;;;;6299139;22;20497;-86
2022/03/28 02:23:05;;;;;;;21.23;10.70;;;;;;;;;;6298548;22;20165;-87
2022/03/28 02:26:09;;;;;;;21.67;10.90;;;;;;;;;;6297108;22;20648;-86
2022/03/28 02:29:14;;;;;;;21.40;11.27;;;;;;;;;;6298141;22;20276;-85
2022/03/28 02:32:19;;;;;;;24.50;11.47;;;;;;;;;;6298295;22;20215;-85
2022/03/28 02:35:25;;;;;;;22.50;11.37;;;;;;;;;;6296732;22;20165;-85
2022/03/28 02:38:31;;;;;;;20.93;11.37;;;;;;;;;;6298168;22;20169;-84
2022/03/28 02:41:36;;;;;;;24.73;11.10;;;;;;;;;;6315865;22;20161;-85
2022/03/28 02:44:41;;;;;;;23.63;11.60;;;;;;;;;;6295789;22;20161;-85
2022/03/28 02:47:46;;;;;;;22.43;11.23;;;;;;;;;;6297859;22;20177;-85
2022/03/28 02:50:51;;;;;;;23.07;10.63;;;;;;;;;;6296956;22;20169;-85
2022/03/28 02:53:58;;;;;;;28.47;11.40;;;;;;;;;;6297454;22;20164;-85
2022/03/28 02:57:03;;;;;;;23.10;11.63;;;;;;;;;;6297441;22;20170;-85
2022/03/28 03:00:10;;;;;;;27.20;11.57;;;;;;;;;;6316075;22;20161;-85
2022/03/28 03:03:15;;;;;;;22.23;10.40;;;;;;;;;;6297122;22;20165;-84
2022/03/28 03:06:20;;;;;;;26.63;11.87;;;;;;;;;;6297862;22;20192;-84
2022/03/28 03:09:27;;;;;;;22.80;11.20;;;;;;;;;;6296370;22;20240;-84
2022/03/28 03:12:32;;;;;;;24.17;10.47;;;;;;;;;;6297249;22;20212;-85
2022/03/28 03:15:36;;;;;;;23.43;10.90;;;;;;;;;;6314286;22;20164;-86
2022/03/28 03:18:44;;;;;;;31.37;11.40;;;;;;;;;;6294132;22;20212;-85
2022/03/28 03:21:49;;;;;;;27.23;11.80;;;;;;;;;;6296996;22;20173;-85
2022/03/28 03:24:55;;;;;;;23.13;11.30;;;;;;;;;;6296565;22;20236;-85
2022/03/28 03:28:00;;;;;;;22.50;10.93;;;;;;;;;;6295639;22;20535;-86
2022/03/28 03:31:06;;;;;;;24.43;11.20;;;;;;;;;;6297583;22;20221;-86
2022/03/28 03:34:11;;;;;;;22.47;10.90;;;;;;;;;;6314995;22;20188;-86
2022/03/28 03:37:16;;;;;;;20.70;10.37;;;;;;;;;;6296064;22;20639;-87
2022/03/28 03:40:23;;;;;;;25.57;11.00;;;;;;;;;;6315286;22;20719;-85
2022/03/28 03:43:28;;;;;;;25.10;11.33;;;;;;;;;;6297374;22;20169;-85
2022/03/28 03:46:33;;;;;;;22.07;11.53;;;;;;;;;;6296516;22;20192;-84
2022/03/28 03:49:40;;;;;;;26.57;11.97;;;;;;;;;;6316520;22;20162;-85
2022/03/28 03:52:45;;;;;;;26.43;11.33;;;;;;;;;;6315240;22;20161;-86
2022/03/28 03:55:51;;;;;;;25.40;11.37;;;;;;;;;;6296704;22;20161;-85
2022/03/28 03:58:56;;;;;;;21.97;11.10;;;;;;;;;;6298206;22;20243;-84
2022/03/28 04:02:02;;;;;;;22.80;11.17;;;;;;;;;;6296248;22;20170;-85
2022/03/28 04:05:07;;;;;;;25.53;10.93;;;;;;;;;;6297321;22;20187;-84
2022/03/28 04:08:12;;;;;;;22.90;10.57;;;;;;;;;;6296092;22;20196;-84
2022/03/28 04:11:18;;;;;;;29.43;11.80;;;;;;;;;;6294579;22;20165;-84
2022/03/28 04:14:23;;;;;;;25.07;11.97;;;;;;;;;;6314456;22;20158;-85
2022/03/28 04:17:30;;;;;;;23.83;11.20;;;;;;;;;;6297219;22;20283;-84
2022/03/28 04:20:35;;;;;;;26.30;11.33;;;;;;;;;;6296951;22;20487;-84
2022/03/28 04:23:40;;;;;;;29.57;11.67;;;;;;;;;;6316489;22;20163;-84
2022/03/28 04:26:46;;;;;;;25.43;11.53;;;;;;;;;;6295478;22;20185;-85
2022/03/28 04:29:51;;;;;;;21.10;11.07;;;;;;;;;;6314781;22;20161;-86
2022/03/28 04:32:56;;;;;;;22.37;10.60;;;;;;;;;;6315205;22;20216;-84
2022/03/28 04:36:01;;;;;;;20.83;10.77;;;;;;;;;;6297826;22;20208;-87
2022/03/28 04:39:06;;;;;;;29.47;11.50;;;;;;;;;;6296384;22;20487;-85
2022/03/28 04:42:13;;;;;;;22.67;11.23;;;;;;;;;;6297661;22;20179;-86
2022/03/28 04:45:17;;;;;;;27.93;11.57;;;;;;;;;;6313897;22;20279;-85
2022/03/28 04:48:23;;;;;;;27.00;12.57;;;;;;;;;;6297251;22;20240;-85
2022/03/28 04:51:28;;;;;;;27.23;11.97;;;;;;;;;;6297684;22;20198;-84
2022/03/28 04:54:33;;;;;;;23.37;11.93;;;;;;;;;;6315935;22;20161;-85
2022/03/28 04:57:39;;;;;;;27.47;12.20;;;;;;;;;;6296918;22;20247;-85
2022/03/28 05:00:45;;;;;;;24.53;11.93;;;;;;;;;;6297836;22;20161;-86
2022/03/28 05:03:50;;;;;;;32.90;13.07;;;;;;;;;;6298028;22;20165;-85
2022/03/28 05:06:55;;;;;;;28.87;13.30;;;;;;;;;;6296230;22;20236;-84
2022/03/28 05:10:01;;;;;;;25.13;12.37;;;;;;;;;;6295794;22;20165;-85
2022/03/28 05:13:08;;;;;;;32.50;12.53;;;;;;;;;;6296218;22;20232;-84
2022/03/28 05:16:13;;;;;;;25.50;12.13;;;;;;;;;;6316345;22;20620;-84
2022/03/28 05:19:18;;;;;;;29.03;13.20;;;;;;;;;;6295252;22;20197;-83
2022/03/28 05:22:25;;;;;;;27.93;12.50;;;;;;;;;;6296735;22;20176;-84
2022/03/28 05:25:30;;;;;;;22.30;10.93;;;;;;;;;;6296414;22;20161;-84
2022/03/28 05:28:37;;;;;;;32.97;12.67;;;;;;;;;;6296231;22;20651;-83
2022/03/28 05:31:42;;;;;;;21.20;9.97;;;;;;;;;;6298475;22;20165;-85
2022/03/28 05:34:47;;;;;;;26.57;11.67;;;;;;;;;;6316266;22;20623;-85
2022/03/28 05:37:53;;;;;;;26.23;11.83;;;;;;;;;;6297616;22;20165;-84
2022/03/28 05:40:58;;;;;;;28.57;12.27;;;;;;;;;;6302354;22;20165;-85
2022/03/28 05:44:04;;;;;;;24.33;10.93;;;;;;;;;;6302767;22;20229;-84
2022/03/28 05:47:12;;;;;;;22.73;10.97;;;;;;;;;;6299665;22;20187;-85
2022/03/28 05:50:17;;;;;;;26.20;11.30;;;;;;;;;;6299676;22;20161;-86
2022/03/28 05:53:22;;;;;;;22.93;10.13;;;;;;;;;;6296333;22;20169;-85
2022/03/28 05:56:28;;;;;;;28.77;11.00;;;;;;;;;;6299585;22;20196;-86
2022/03/28 05:59:34;;;;;;;29.40;11.13;;;;;;;;;;6298773;22;20679;-84
2022/03/28 06:02:39;;;;;;;22.77;11.30;;;;;;;;;;6317071;22;20184;-85
2022/03/28 06:05:44;;;;;;;27.42;12.82;;;;;;;;;;6299032;22;20415;-85
2022/03/28 06:08:52;;;;;;;23.50;12.20;;;;;;;;;;6300258;22;20217;-86
2022/03/28 06:11:57;;;;;;;18.13;9.40;;;;;;;;;;6318108;22;20165;-86
2022/03/28 06:15:03;;;;;;;26.13;11.47;;;;;;;;;;6316358;22;20283;-85
2022/03/28 06:18:08;;;;;;;22.53;12.10;;;;;;;;;;6318073;22;20165;-86
2022/03/28 06:21:13;;;;;;;25.87;11.93;;;;;;;;;;6316819;22;20165;-85
2022/03/28 06:24:19;;;;;;;22.47;11.33;;;;;;;;;;6298501;22;20617;-85
2022/03/28 06:27:24;;;;;;;24.40;12.30;;;;;;;;;;6315479;22;20259;-85
2022/03/28 06:30:31;;;;;;;37.03;13.90;;;;;;;;;;6300095;22;20164;-84
2022/03/28 06:33:36;;;;;;;29.20;11.07;;;;;;;;;;6303740;22;20207;-85
2022/03/28 06:36:44;;;;;;;32.87;11.83;;;;;;;;;;6301148;22;20213;-86
2022/03/28 06:39:49;;;;;;;25.77;11.87;;;;;;;;;;6304200;22;20168;-85
2022/03/28 06:42:55;;;;;;;26.73;11.90;;;;;;;;;;6302021;22;20172;-84
2022/03/28 06:46:01;;;;;;;23.53;11.80;;;;;;;;;;6300986;22;20247;-84
2022/03/28 06:49:07;;;;;;;25.50;13.20;;;;;;;;;;6320217;22;20175;-85
2022/03/28 06:52:12;;;;;;;31.47;13.63;;;;;;;;;;6301329;22;20173;-85
2022/03/28 06:55:18;;;;;;;25.77;12.97;;;;;;;;;;6319174;22;20168;-85
2022/03/28 06:58:23;;;;;;;28.43;13.60;;;;;;;;;;6298778;22;20215;-86
2022/03/28 07:01:29;;;;;;;26.23;13.17;;;;;;;;;;6298911;22;20160;-87
2022/03/28 07:04:34;;;;;;;26.27;13.10;;;;;;;;;;6300757;22;20328;-83
2022/03/28 07:07:43;;;;;;;26.50;12.10;;;;;;;;;;6298671;22;20188;-84
2022/03/28 07:10:48;;;;;;;21.93;11.17;;;;;;;;;;6317378;22;20289;-87
2022/03/28 07:13:53;;;;;;;26.10;12.37;;;;;;;;;;6298803;22;20175;-86
2022/03/28 07:17:01;;;;;;;30.67;12.60;;;;;;;;;;6318981;22;20164;-84
2022/03/28 07:23:27;;;;;;;27.30;13.13;;;;;;;;;;6318591;22;20166;-85
2022/03/28 07:26:32;;;;;;;25.70;12.70;;;;;;;;;;6299674;22;20161;-84
2022/03/28 07:29:38;;;;;;;25.47;12.23;;;;;;;;;;6316764;22;20144;-86
2022/03/28 07:32:45;;;;;;;26.90;12.67;;;;;;;;;;6301549;22;20185;-85
2022/03/28 07:35:50;;;;;;;24.37;12.93;;;;;;;;;;6299506;22;20184;-86
2022/03/28 07:38:55;;;;;;;31.47;13.30;;;;;;;;;;6299986;22;20165;-85
2022/03/28 07:42:00;;;;;;;26.33;12.73;;;;;;;;;;6307575;22;20237;-85
2022/03/28 07:45:08;;;;;;;26.87;12.67;;;;;;;;;;6298500;22;20169;-85
2022/03/28 07:48:15;;;;;;;22.30;12.67;;;;;;;;;;6299384;22;20192;-86
2022/03/28 07:51:20;;;;;;;27.77;12.63;;;;;;;;;;6298481;22;20277;-85
2022/03/28 07:54:25;;;;;;;29.30;12.80;;;;;;;;;;6299960;22;20152;-85
2022/03/28 07:57:30;;;;;;;27.07;13.47;;;;;;;;;;6300634;22;20181;-85
2022/03/28 08:00:36;;;;;;;26.43;13.60;;;;;;;;;;6297967;22;20524;-84
2022/03/28 08:03:42;;;;;;;25.97;12.77;;;;;;;;;;6298169;22;20162;-85
2022/03/28 08:06:47;;;;;;;27.00;14.23;;;;;;;;;;6296988;22;20169;-85
2022/03/28 08:09:54;;;;;;;23.67;12.17;;;;;;;;;;6305223;22;20173;-85
2022/03/28 08:13:02;;;;;;;27.47;13.47;;;;;;;;;;6327674;22;20165;-83
2022/03/28 08:16:08;;;;;;;24.50;12.63;;;;;;;;;;6299424;22;20506;-86
2022/03/28 08:19:15;;;;;;;26.07;13.03;;;;;;;;;;6299451;22;20792;-86
2022/03/28 08:22:20;;;;;;;25.25;13.60;;;;;;;;;;6300745;22;20169;-86
2022/03/28 08:25:26;;;;;;;22.55;12.50;;;;;;;;;;6301184;22;20207;-84
2022/03/28 08:28:31;;;;;;;21.55;11.38;;;;;;;;;;6300683;22;20176;-84
2022/03/28 08:31:36;;;;;;;21.90;11.38;;;;;;;;;;6297919;22;20215;-85
2022/03/28 08:34:46;;;;;;;19.95;11.65;;;;;;;;;;6296769;22;20184;-85
2022/03/28 08:37:52;;;;;;;21.08;11.95;;;;;;;;;;6297273;22;20173;-87
2022/03/28 08:40:57;;;;;;;24.20;12.15;;;;;;;;;;6297368;22;20164;-87
2022/03/28 08:44:02;;;;;;;24.33;12.70;;;;;;;;;;6297080;22;20169;-86
2022/03/28 08:47:10;;;;;;;18.38;12.45;;;;;;;;;;6315675;22;20161;-87
2022/03/28 08:50:17;;;;;;;22.30;12.95;;;;;;;;;;6298372;22;20169;-88
2022/03/28 08:53:22;;;;;;;17.90;11.30;;;;;;;;;;6299898;22;20164;-87
2022/03/28 08:56:27;;;;;;;21.88;11.98;;;;;;;;;;6298472;22;20173;-86
2022/03/28 08:59:33;;;;;;;21.13;12.40;;;;;;;;;;6296218;22;20268;-87
2022/03/28 09:02:42;;;;;;;19.20;12.40;;;;;;;;;;6298798;22;20152;-86
2022/03/28 09:05:50;;;;;;;18.50;11.73;;;;;;;;;;6299079;22;20161;-86
2022/03/28 09:08:55;;;;;;;17.80;11.07;;;;;;;;;;6297838;22;20191;-87
2022/03/28 09:12:09;;;;;;;18.23;11.45;;;;;;;;;;6298618;22;20160;-87
2022/03/28 09:15:16;;;;;;;18.67;11.68;;;;;;;;;;6296712;22;20174;-87
2022/03/28 09:18:23;;;;;;;20.83;12.00;;;;;;;;;;6298471;22;20177;-86
2022/03/28 09:21:30;;;;;;;20.45;12.57;;;;;;;;;;6297320;22;20165;-87
2022/03/28 09:24:35;;;;;;;20.77;11.73;;;;;;;;;;6299126;22;20165;-87
2022/03/28 09:27:41;;;;;;;24.48;12.10;;;;;;;;;;6298634;22;20180;-86
2022/03/28 09:30:46;;;;;;;19.23;11.25;;;;;;;;;;6297757;22;20185;-86
2022/03/28 09:33:54;;;;;;;27.05;12.13;;;;;;;;;;6299503;22;20189;-87
2022/03/28 09:37:03;;;;;;;18.33;11.68;;;;;;;;;;6297905;22;20540;-86
2022/03/28 09:40:23;;;;;;;19.58;10.90;;;;;;;;;;6298039;22;20260;-86
2022/03/28 09:43:31;;;;;;;17.45;11.10;;;;;;;;;;6317826;22;20165;-86
2022/03/28 09:46:37;;;;;;;16.52;10.80;;;;;;;;;;6296305;22;20165;-87
2022/03/28 09:49:43;;;;;;;16.55;11.15;;;;;;;;;;6299100;22;20157;-86
2022/03/28 09:53:10;;;;;;;20.05;10.63;;;;;;;;;;6300689;22;20165;-87
2022/03/28 09:56:15;;;;;;;23.52;11.27;;;;;;;;;;6299632;22;20162;-86
2022/03/28 09:59:22;;;;;;;15.52;10.23;;;;;;;;;;6296995;22;20231;-86
2022/03/28 10:02:27;;;;;;;17.77;10.75;;;;;;;;;;6295799;22;20177;-86
2022/03/28 10:05:33;;;;;;;20.50;11.23;;;;;;;;;;6320158;22;20153;-88
2022/03/28 10:08:40;;;;;;;16.65;10.68;;;;;;;;;;6300938;22;20180;-88
2022/03/28 10:11:44;;;;;;;17.83;10.35;;;;;;;;;;6299410;22;20168;-87
2022/03/28 10:14:53;;;;;;;17.77;10.60;;;;;;;;;;6297683;22;20187;-85
2022/03/28 10:17:58;;;;;;;21.60;10.80;;;;;;;;;;6297893;22;20193;-87
2022/03/28 10:21:05;;;;;;;21.45;10.45;;;;;;;;;;6297550;22;20160;-85
2022/03/28 10:24:13;;;;;;;18.92;10.65;;;;;;;;;;6297340;22;20169;-86
2022/03/28 10:27:19;;;;;;;16.17;10.20;;;;;;;;;;6300125;22;20161;-87
2022/03/28 10:30:27;;;;;;;20.65;10.23;;;;;;;;;;6318233;22;20164;-87
2022/03/28 10:33:33;;;;;;;17.17;10.43;;;;;;;;;;6300492;22;20239;-85
2022/03/28 10:36:39;;;;;;;52.35;11.60;;;;;;;;;;6298589;22;20199;-87
2022/03/28 10:39:45;;;;;;;18.88;9.90;;;;;;;;;;6319535;22;20285;-85
2022/03/28 10:42:52;;;;;;;16.50;9.95;;;;;;;;;;6318495;22;20165;-87
2022/03/28 10:45:58;;;;;;;17.98;10.25;;;;;;;;;;6299242;22;20161;-87
2022/03/28 10:49:06;;;;;;;20.67;9.85;;;;;;;;;;6318531;22;20172;-88
2022/03/28 10:52:18;;;;;;;20.85;10.40;;;;;;;;;;6320014;22;20216;-86
2022/03/28 10:55:34;;;;;;;20.60;9.93;;;;;;;;;;6309931;22;20503;-86
2022/03/28 10:58:40;;;;;;;15.10;9.75;;;;;;;;;;6302064;22;20188;-87
2022/03/28 11:01:46;;;;;;;14.80;9.57;;;;;;;;;;6318786;22;20279;-86
2022/03/28 11:04:51;;;;;;;17.15;10.30;;;;;;;;;;6317357;22;20616;-87
2022/03/28 11:08:03;;;;;;;116.13;14.65;;;;;;;;;;6297118;22;20222;-87
2022/03/28 11:11:20;;;;;;;20.45;10.25;;;;;;;;;;6297906;22;20498;-87
2022/03/28 11:14:40;;;;;;;17.30;9.70;;;;;;;;;;6291643;22;20268;-86
2022/03/28 11:17:55;;;;;;;17.42;9.55;;;;;;;;;;6300318;22;20276;-87
2022/03/28 11:21:10;;;;;;;16.95;9.15;;;;;;;;;;6315002;22;20290;-84
2022/03/28 11:24:36;;;;;;;19.70;9.80;;;;;;;;;;6296666;22;20199;-86
2022/03/28 11:27:42;;;;;;;21.52;10.68;;;;;;;;;;6311225;22;20153;-86
2022/03/28 11:30:52;;;;;;;19.45;10.25;;;;;;;;;;6297897;22;20165;-87
2022/03/28 11:33:58;;;;;;;23.45;9.55;;;;;;;;;;6296849;22;20188;-87
2022/03/28 11:37:04;;;;;;;20.15;9.63;;;;;;;;;;6317629;22;20219;-86
2022/03/28 11:40:10;;;;;;;25.65;10.05;;;;;;;;;;6306038;22;20217;-87
2022/03/28 11:43:17;;;;;;;21.42;9.73;;;;;;;;;;6288613;22;20175;-88
2022/03/28 11:46:24;;;;;;;19.38;10.07;;;;;;;;;;6317205;22;20246;-86
2022/03/28 11:49:29;;;;;;;18.42;9.27;;;;;;;;;;6301023;22;20164;-86
2022/03/28 11:52:37;;;;;;;18.40;9.23;;;;;;;;;;6300428;22;20160;-87
2022/03/28 11:55:48;;;;;;;21.30;9.50;;;;;;;;;;6298097;22;20215;-85
2022/03/28 11:59:00;;;;;;;16.60;9.38;;;;;;;;;;6315661;22;20196;-86
2022/03/28 12:02:07;;;;;;;20.00;10.80;;;;;;;;;;6297502;22;20537;-86
2022/03/28 12:05:12;;;;;;;16.48;10.52;;;;;;;;;;6300020;22;20161;-88
2022/03/28 12:08:18;;;;;;;18.00;10.73;;;;;;;;;;6315733;22;20619;-86
2022/03/28 12:11:24;;;;;;;17.45;10.95;;;;;;;;;;6318101;22;20204;-87
2022/03/28 12:14:33;;;;;;;22.38;11.18;;;;;;;;;;6318558;22;20220;-86
2022/03/28 12:17:39;;;;;;;20.65;11.23;;;;;;;;;;6297610;22;20165;-86
2022/03/28 12:20:48;;;;;;;20.52;10.95;;;;;;;;;;6300520;22;20370;-87
2022/03/28 12:23:54;;;;;;;18.80;10.60;;;;;;;;;;6299003;22;20212;-86
2022/03/28 12:27:00;;;;;;;18.17;10.48;;;;;;;;;;6299862;22;20187;-87
2022/03/28 12:30:08;;;;;;;17.67;11.52;;;;;;;;;;6297973;22;20168;-85
2022/03/28 12:33:14;;;;;;;19.77;10.35;;;;;;;;;;6296680;22;20191;-88
2022/03/28 12:36:24;;;;;;;18.73;11.00;;;;;;;;;;6296019;22;20187;-86
2022/03/28 12:39:29;;;;;;;22.65;11.30;;;;;;;;;;6296839;22;20200;-87
2022/03/28 12:42:35;;;;;;;20.38;11.50;;;;;;;;;;6314501;22;20160;-87
2022/03/28 12:45:43;;;;;;;21.40;11.70;;;;;;;;;;6296135;22;20179;-85
2022/03/28 12:48:52;;;;;;;23.60;11.93;;;;;;;;;;6296304;22;20202;-87
2022/03/28 12:52:09;;;;;;;21.63;11.15;;;;;;;;;;6297198;22;20494;-86
2022/03/28 12:55:18;;;;;;;20.90;11.45;;;;;;;;;;6295597;22;20303;-85
2022/03/28 12:58:34;;;;;;;45.22;12.05;;;;;;;;;;6296710;22;20205;-87
2022/03/28 13:01:41;;;;;;;27.38;11.77;;;;;;;;;;6296540;22;20161;-85
2022/03/28 13:04:47;;;;;;;24.48;10.82;;;;;;;;;;6314984;22;20623;-88
2022/03/28 13:07:52;;;;;;;20.65;11.05;;;;;;;;;;6295679;22;20164;-86
2022/03/28 13:10:57;;;;;;;19.38;10.57;;;;;;;;;;6296583;22;20176;-86
2022/03/28 13:14:03;;;;;;;20.88;10.55;;;;;;;;;;6316624;22;20496;-85
2022/03/28 13:17:38;;;;;;;21.38;11.27;;;;;;;;;;6297803;22;20279;-86
2022/03/28 13:20:47;;;;;;;20.75;11.10;;;;;;;;;;6295709;22;20189;-86
2022/03/28 13:24:01;;;;;;;18.15;10.60;;;;;;;;;;6296920;22;20172;-87
2022/03/28 13:30:31;;;;;;;22.70;11.13;;;;;;;;;;6298287;22;20203;-88
2022/03/28 13:33:37;;;;;;;21.33;11.60;;;;;;;;;;6297911;22;20387;-85
2022/03/28 13:36:44;;;;;;;22.02;10.65;;;;;;;;;;6296837;22;20179;-86
2022/03/28 13:39:50;;;;;;;23.17;11.73;;;;;;;;;;6297389;22;20188;-85
2022/03/28 13:42:55;;;;;;;23.55;12.10;;;;;;;;;;6297516;22;20165;-86
2022/03/28 13:46:02;;;;;;;22.80;10.70;;;;;;;;;;6295838;22;20267;-86
2022/03/28 13:49:07;;;;;;;20.42;12.00;;;;;;;;;;6316337;22;20172;-85
2022/03/28 13:52:14;;;;;;;20.25;11.70;;;;;;;;;;6297189;22;20246;-86
2022/03/28 13:55:20;;;;;;;22.58;11.52;;;;;;;;;;6314087;22;20666;-84
2022/03/28 13:58:26;;;;;;;24.90;10.93;;;;;;;;;;6293807;22;20164;-85
2022/03/28 14:01:31;;;;;;;21.02;10.48;;;;;;;;;;6317555;22;20153;-86
2022/03/28 14:04:36;;;;;;;23.27;11.90;;;;;;;;;;6296691;22;20160;-85
2022/03/28 14:07:43;;;;;;;21.63;10.57;;;;;;;;;;6297028;22;20164;-86
2022/03/28 14:10:48;;;;;;;28.95;10.95;;;;;;;;;;6297811;22;20168;-85
2022/03/28 14:13:54;;;;;;;25.65;10.85;;;;;;;;;;6315327;22;20244;-85
2022/03/28 14:16:59;;;;;;;21.48;10.25;;;;;;;;;;6296163;22;20183;-87
2022/03/28 14:20:05;;;;;;;24.17;11.52;;;;;;;;;;6296341;22;20213;-86
2022/03/28 14:23:11;;;;;;;22.08;10.35;;;;;;;;;;6297363;22;20166;-87
2022/03/28 14:26:19;;;;;;;22.38;10.85;;;;;;;;;;6297835;22;20165;-86
2022/03/28 14:29:24;;;;;;;25.02;11.32;;;;;;;;;;6296495;22;20651;-86
2022/03/28 14:32:29;;;;;;;21.55;10.80;;;;;;;;;;6293506;22;20493;-86
2022/03/28 14:35:37;;;;;;;21.63;11.25;;;;;;;;;;6297191;22;20152;-87
2022/03/28 14:38:52;;;;;;;23.05;11.23;;;;;;;;;;6313394;22;20173;-86
2022/03/28 14:41:59;;;;;;;23.50;11.18;;;;;;;;;;6296355;22;20161;-86
2022/03/28 14:45:05;;;;;;;26.00;11.63;;;;;;;;;;6313360;22;20605;-86
2022/03/28 14:48:11;;;;;;;25.08;11.55;;;;;;;;;;6294979;22;20165;-84
2022/03/28 14:51:19;;;;;;;28.42;11.35;;;;;;;;;;6298100;22;20152;-86
2022/03/28 14:54:25;;;;;;;19.77;11.10;;;;;;;;;;6296944;22;20207;-86
2022/03/28 14:57:30;;;;;;;23.30;10.40;;;;;;;;;;6315912;22;20173;-85
2022/03/28 15:00:36;;;;;;;20.33;11.13;;;;;;;;;;6296280;22;20189;-85
2022/03/28 15:03:41;;;;;;;28.25;11.25;;;;;;;;;;6296172;22;20173;-85
2022/03/28 15:06:47;;;;;;;25.85;11.85;;;;;;;;;;6296056;22;20277;-85
2022/03/28 15:09:54;;;;;;;27.20;12.57;;;;;;;;;;6298084;22;20287;-84
2022/03/28 15:13:00;;;;;;;28.30;11.77;;;;;;;;;;6298569;22;20211;-86
2022/03/28 15:16:05;;;;;;;25.38;12.73;;;;;;;;;;6295982;22;20620;-84
2022/03/28 15:19:10;;;;;;;24.95;12.27;;;;;;;;;;6295561;22;20208;-85
2022/03/28 15:22:16;;;;;;;31.20;12.10;;;;;;;;;;6296092;22;20169;-85
2022/03/28 15:25:23;;;;;;;23.35;11.27;;;;;;;;;;6315368;22;20145;-85
2022/03/28 15:28:28;;;;;;;24.38;12.13;;;;;;;;;;6295746;22;20165;-85
2022/03/28 15:31:35;;;;;;;25.00;11.90;;;;;;;;;;6296902;22;20507;-84
2022/03/28 15:34:40;;;;;;;27.45;12.13;;;;;;;;;;6298275;22;20180;-85
2022/03/28 15:41:20;;;;;;;29.05;11.25;;;;;;;;;;6296969;22;20197;-86
2022/03/28 15:44:24;;;;;;;27.40;13.07;;;;;;;;;;6297054;22;20235;-86
2022/03/28 15:47:29;;;;;;;24.95;11.85;;;;;;;;;;6296525;22;20188;-85
2022/03/28 15:50:34;;;;;;;29.67;11.13;;;;;;;;;;6297079;22;20169;-87
2022/03/28 15:53:40;;;;;;;23.95;10.35;;;;;;;;;;6295980;22;20455;-86
2022/03/28 15:56:46;;;;;;;22.13;11.00;;;;;;;;;;6296711;22;20149;-85
2022/03/28 15:59:52;;;;;;;23.65;11.20;;;;;;;;;;6296139;22;20208;-85
2022/03/28 16:02:57;;;;;;;31.23;12.25;;;;;;;;;;6298381;22;20153;-85
2022/03/28 16:06:02;;;;;;;24.20;11.45;;;;;;;;;;6312746;22;20169;-85
2022/03/28 16:09:07;;;;;;;26.10;11.13;;;;;;;;;;6296694;22;20237;-84
2022/03/28 16:12:14;;;;;;;28.02;11.35;;;;;;;;;;6298435;22;20212;-85
2022/03/28 16:15:20;;;;;;;26.83;10.77;;;;;;;;;;6315624;22;20223;-86
2022/03/28 16:18:27;;;;;;;27.83;11.32;;;;;;;;;;6300959;22;20165;-84
2022/03/28 16:21:33;;;;;;;37.55;11.75;;;;;;;;;;6295148;22;20220;-84
2022/03/28 16:24:38;;;;;;;30.48;13.75;;;;;;;;;;6296836;22;20400;-85
2022/03/28 16:27:44;;;;;;;28.77;10.93;;;;;;;;;;6296058;22;20161;-85
2022/03/28 16:30:51;;;;;;;21.40;10.18;;;;;;;;;;6296304;22;20169;-84
2022/03/28 16:33:57;;;;;;;23.63;10.00;;;;;;;;;;6314651;22;20239;-85
2022/03/28 16:37:01;;;;;;;23.85;10.48;;;;;;;;;;6298709;22;20219;-84
2022/03/28 16:40:07;;;;;;;28.75;9.45;;;;;;;;;;6298325;22;20286;-85
2022/03/28 16:43:14;;;;;;;24.23;9.70;;;;;;;;;;6314979;22;20165;-85
2022/03/28 16:46:18;;;;;;;22.73;9.68;;;;;;;;;;6295256;22;20172;-86
2022/03/28 16:49:24;;;;;;;21.42;9.00;;;;;;;;;;6315284;22;20177;-84
2022/03/28 16:52:29;;;;;;;28.08;10.45;;;;;;;;;;6313447;22;20226;-86
2022/03/28 16:55:34;;;;;;;22.90;10.55;;;;;;;;;;6294476;22;20235;-85
2022/03/28 16:58:40;;;;;;;24.98;10.93;;;;;;;;;;6295842;22;20496;-85
2022/03/28 17:01:45;;;;;;;26.98;10.32;;;;;;;;;;6295236;22;20201;-86
2022/03/28 17:04:51;;;;;;;26.38;10.18;;;;;;;;;;6295923;22;20173;-84
2022/03/28 17:07:56;;;;;;;31.58;11.43;;;;;;;;;;6296802;22;20169;-86
2022/03/28 17:11:01;;;;;;;19.63;8.98;;;;;;;;;;6314074;22;20168;-85
2022/03/28 17:14:09;;;;;;;29.65;9.90;;;;;;;;;;6314372;22;20169;-83
2022/03/28 17:17:14;;;;;;;24.05;10.13;;;;;;;;;;6314578;22;20161;-84
2022/03/28 17:20:19;;;;;;;21.55;9.60;;;;;;;;;;6293424;22;20260;-85
2022/03/28 17:23:25;;;;;;;22.73;9.05;;;;;;;;;;6313066;22;20149;-84
2022/03/28 17:26:30;;;;;;;23.85;11.30;;;;;;;;;;6293874;22;20604;-85
2022/03/28 17:29:36;;;;;;;29.02;10.70;;;;;;;;;;6294425;22;20632;-85
2022/03/28 17:32:42;;;;;;;23.02;10.43;;;;;;;;;;6313889;22;20270;-85
2022/03/28 17:35:48;;;;;;;27.00;9.75;;;;;;;;;;6311839;22;20767;-84
2022/03/28 17:38:54;;;;;;;21.70;9.75;;;;;;;;;;6297846;22;20215;-86
2022/03/28 17:42:01;;;;;;;19.80;8.80;;;;;;;;;;6296101;22;20192;-86
2022/03/28 17:45:10;;;;;;;32.33;9.40;;;;;;;;;;6318940;22;20255;-85
2022/03/28 17:48:15;;;;;;;23.63;10.27;;;;;;;;;;6294132;22;20211;-84
2022/03/28 17:51:20;;;;;;;23.23;10.82;;;;;;;;;;6293255;22;20168;-85
2022/03/28 17:54:26;;;;;;;23.05;10.10;;;;;;;;;;6293017;22;20161;-85
2022/03/28 17:57:31;;;;;;;19.98;9.75;;;;;;;;;;6293728;22;20211;-85
2022/03/28 18:00:41;;;;;;;28.42;9.93;;;;;;;;;;6312576;22;20320;-85
2022/03/28 18:03:46;;;;;;;26.70;9.40;;;;;;;;;;6294354;22;20169;-84
2022/03/28 18:06:51;;;;;;;26.85;9.70;;;;;;;;;;6313278;22;20165;-85
2022/03/28 18:09:56;;;;;;;29.45;10.18;;;;;;;;;;6311569;22;20621;-85
2022/03/28 18:13:01;;;;;;;29.15;11.77;;;;;;;;;;6294694;22;20148;-85
2022/03/28 18:16:07;;;;;;;28.92;10.55;;;;;;;;;;6294786;22;20177;-84