Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:04;;;;;;;3.00;1.00;;;;;;;4.69;100.00;101888.53;6089524;23;20010;-78
2023/10/16 00:03:31;;;;;;;4.18;0.90;;;;;;;4.66;100.00;101879.94;6067449;23;20026;-80
2023/10/16 00:05:57;;;;;;;3.65;0.90;;;;;;;4.70;100.00;101879.56;6088850;23;20025;-79
2023/10/16 00:08:24;;;;;;;4.13;0.80;;;;;;;4.72;100.00;101888.13;6064451;23;20428;-73
2023/10/16 00:11:03;;;;;;;4.47;1.10;;;;;;;4.72;100.00;101883.63;6040642;23;20018;-76
2023/10/16 00:13:31;;;;;;;6.78;1.20;;;;;;;4.72;100.00;101883.63;6064224;23;20025;-77
2023/10/16 00:16:02;;;;;;;4.40;0.85;;;;;;;4.72;100.00;101886.28;6088998;23;20022;-80
2023/10/16 00:18:33;;;;;;;2.35;0.90;;;;;;;4.70;100.00;101890.16;6042180;23;20512;-79
2023/10/16 00:21:04;;;;;;;4.72;1.00;;;;;;;4.71;100.00;101902.41;6062435;23;20441;-77
2023/10/16 00:23:37;;;;;;;4.40;0.68;;;;;;;4.70;100.00;101898.13;6039641;23;20037;-80
2023/10/16 00:26:10;;;;;;;4.28;0.80;;;;;;;4.69;100.00;101899.16;6062048;23;20022;-77
2023/10/16 00:28:44;;;;;;;6.43;1.00;;;;;;;4.69;100.00;101909.78;6090390;23;20018;-79
2023/10/16 00:31:23;;;;;;;5.47;1.00;;;;;;;4.70;100.00;101914.88;6063653;23;20471;-78
2023/10/16 00:33:50;;;;;;;8.55;1.52;;;;;;;4.73;100.00;101910.97;6086278;23;20178;-77
2023/10/16 00:36:17;;;;;;;5.05;0.80;;;;;;;4.78;100.00;101908.53;6066932;23;20015;-75
2023/10/16 00:38:48;;;;;;;5.35;1.08;;;;;;;4.77;100.00;101902.41;6091286;23;20014;-73
2023/10/16 00:43:40;;;;;;;3.90;0.80;;;;;;;4.82;100.00;101900.00;6069380;23;20089;-77
2023/10/16 00:46:09;;;;;;;3.47;0.82;;;;;;;4.85;100.00;101899.56;6069817;23;20034;-77
2023/10/16 00:48:41;;;;;;;6.43;0.90;;;;;;;4.87;100.00;101894.88;6069519;23;20051;-77
2023/10/16 00:51:09;;;;;;;3.92;0.90;;;;;;;4.93;100.00;101906.50;6041130;23;20018;-79
2023/10/16 00:53:40;;;;;;;4.47;1.60;;;;;;;4.94;100.00;101892.22;6088090;23;20020;-77
2023/10/16 00:56:13;;;;;;;3.05;0.68;;;;;;;4.96;100.00;101890.19;6088150;23;20615;-80
2023/10/16 00:58:42;;;;;;;5.78;1.00;;;;;;;4.98;100.00;101890.78;6066162;23;20014;-77
2023/10/16 01:01:12;;;;;;;7.70;0.88;;;;;;;4.97;100.00;101891.81;6067100;23;20021;-79
2023/10/16 01:03:44;;;;;;;2.75;0.70;;;;;;;4.99;100.00;101879.16;6067438;23;20022;-79
2023/10/16 01:06:19;;;;;;;3.60;0.70;;;;;;;5.02;100.00;101889.38;6091519;23;20017;-77
2023/10/16 01:08:52;;;;;;;2.00;0.95;;;;;;;5.01;100.00;101882.41;6089812;23;20754;-78
2023/10/16 01:11:22;;;;;;;5.63;0.75;;;;;;;5.03;100.00;101869.75;6067057;23;20014;-80
2023/10/16 01:13:48;;;;;;;4.82;0.80;;;;;;;5.05;100.00;101872.22;6042987;23;20093;-75
2023/10/16 01:16:16;;;;;;;2.60;0.60;;;;;;;5.05;100.00;101873.03;6090611;23;20010;-80
2023/10/16 01:18:44;;;;;;;3.92;0.80;;;;;;;5.07;100.00;101870.16;6043857;23;20078;-76
2023/10/16 01:21:13;;;;;;;4.10;0.77;;;;;;;5.06;100.00;101887.94;6067055;23;20010;-80
2023/10/16 01:23:39;;;;;;;5.38;1.00;;;;;;;5.05;100.00;101878.34;6042731;23;20411;-77
2023/10/16 01:26:06;;;;;;;;;;;;;;;5.04;100.00;101882.00;6067229;23;20010;-75
2023/10/16 01:28:32;;;;;;;1.77;0.50;;;;;;;5.01;100.00;101873.63;6089967;23;19945;-80
2023/10/16 01:31:00;;;;;;;2.97;0.95;;;;;;;4.97;100.00;101875.88;6089220;23;20053;-78
2023/10/16 01:33:25;;;;;;;2.72;1.08;;;;;;;4.92;100.00;101873.84;6091254;23;20049;-75
2023/10/16 01:35:51;;;;;;;4.05;1.02;;;;;;;4.90;100.00;101881.19;6090655;23;20014;-78
2023/10/16 01:38:18;;;;;;;2.88;0.80;;;;;;;4.87;100.00;101886.09;6067677;23;20033;-79
2023/10/16 01:41:13;;;;;;;1.95;0.88;;;;;;;4.85;100.00;101878.34;6066621;23;20018;-73
2023/10/16 01:43:39;;;;;;;4.30;0.90;;;;;;;4.84;100.00;101889.16;6091753;23;20007;-73
2023/10/16 01:46:09;;;;;;;2.47;1.00;;;;;;;4.85;100.00;101886.28;6087723;23;20025;-76
2023/10/16 01:48:42;;;;;;;2.17;0.65;;;;;;;4.85;100.00;101880.16;6042747;23;20081;-73
2023/10/16 01:51:11;;;;;;;5.63;1.15;;;;;;;4.85;100.00;101886.28;6064684;23;20042;-77
2023/10/16 01:53:39;;;;;;;3.03;0.90;;;;;;;4.87;100.00;101896.69;6085258;23;20397;-78
2023/10/16 01:56:12;;;;;;;4.00;0.90;;;;;;;4.90;100.00;101898.97;6114699;23;20142;-78
2023/10/16 01:58:46;;;;;;;5.38;0.90;;;;;;;4.96;100.00;101895.50;6093064;23;20133;-78
2023/10/16 02:01:17;;;;;;;2.50;0.73;;;;;;;5.02;100.00;101905.31;6066125;23;20010;-79
2023/10/16 02:03:44;;;;;;;7.80;1.30;;;;;;;5.04;100.00;101908.56;6038592;23;20033;-76
2023/10/16 02:06:15;;;;;;;6.15;1.15;;;;;;;5.08;100.00;101904.50;6084478;23;20014;-79
2023/10/16 02:08:46;;;;;;;7.15;1.35;;;;;;;5.14;100.00;101914.28;6038586;23;20019;-76
2023/10/16 02:11:12;;;;;;;5.30;0.90;;;;;;;5.18;100.00;101907.53;6087415;23;20014;-76
2023/10/16 02:13:42;;;;;;;8.55;1.17;;;;;;;5.24;100.00;101913.06;6087170;23;20069;-80
2023/10/16 02:16:12;;;;;;;2.80;0.63;;;;;;;5.28;100.00;101909.78;6040457;23;20018;-77
2023/10/16 02:18:42;;;;;;;5.95;0.80;;;;;;;5.31;100.00;101900.59;6067252;23;20018;-79
2023/10/16 02:21:13;;;;;;;3.17;0.90;;;;;;;5.34;100.00;101900.97;6064494;23;20014;-77
2023/10/16 02:23:48;;;;;;;3.40;0.80;;;;;;;5.33;100.00;101890.56;6064218;23;20029;-76
2023/10/16 02:26:19;;;;;;;2.40;1.02;;;;;;;5.31;100.00;101903.25;6085405;23;20022;-77
2023/10/16 02:28:54;;;;;;;1.98;0.52;;;;;;;5.27;100.00;101902.00;6062540;23;20022;-77
2023/10/16 02:31:22;;;;;;;4.32;0.80;;;;;;;5.24;100.00;101913.06;6086589;23;20014;-77
2023/10/16 02:33:50;;;;;;;2.78;1.13;;;;;;;5.23;100.00;101906.94;6085335;23;20049;-77
2023/10/16 02:36:18;;;;;;;3.25;0.85;;;;;;;5.22;100.00;101917.78;6062583;23;20082;-78
2023/10/16 02:38:44;;;;;;;2.08;0.60;;;;;;;5.20;100.00;101910.78;6088393;23;20022;-79
2023/10/16 02:41:11;;;;;;;3.95;0.80;;;;;;;5.19;100.00;101911.00;6066462;23;20097;-78
2023/10/16 02:43:37;;;;;;;3.30;0.80;;;;;;;5.19;100.00;101911.81;6089937;23;20109;-77
2023/10/16 02:46:09;;;;;;;3.60;1.00;;;;;;;5.18;100.00;101904.88;6066253;23;20018;-77
2023/10/16 02:48:35;;;;;;;5.07;0.60;;;;;;;5.22;100.00;101909.81;6093213;23;20010;-79
2023/10/16 02:51:02;;;;;;;4.55;0.90;;;;;;;5.22;100.00;101915.13;6090082;23;20020;-77
2023/10/16 02:53:30;;;;;;;1.92;0.90;;;;;;;5.25;100.00;101914.69;6066044;23;20093;-76
2023/10/16 02:56:03;;;;;;;3.05;1.10;;;;;;;5.27;100.00;101917.94;6089092;23;20019;-79
2023/10/16 02:58:29;;;;;;;4.15;0.73;;;;;;;5.29;100.00;101915.94;6089628;23;20049;-78
2023/10/16 03:00:56;;;;;;;3.55;1.05;;;;;;;5.32;100.00;101912.84;6089959;23;20018;-79
2023/10/16 03:03:24;;;;;;;5.63;0.82;;;;;;;5.35;100.00;101907.94;6043252;23;20022;-79
2023/10/16 03:05:55;;;;;;;5.35;0.90;;;;;;;5.36;100.00;101906.09;6066518;23;20445;-77
2023/10/16 03:08:25;;;;;;;6.00;0.80;;;;;;;5.36;100.00;101909.56;6067756;23;20014;-80
2023/10/16 03:10:51;;;;;;;3.88;1.20;;;;;;;5.36;100.00;101911.41;6068104;23;20022;-79
2023/10/16 03:13:18;;;;;;;3.90;0.88;;;;;;;5.38;100.00;101907.53;6091714;23;20137;-80
2023/10/16 03:15:47;;;;;;;2.00;0.75;;;;;;;5.37;100.00;101907.72;6092607;23;20010;-80
2023/10/16 03:18:17;;;;;;;11.77;1.50;;;;;;;5.32;100.00;101904.88;6067853;23;20034;-77
2023/10/16 03:20:47;;;;;;;4.28;0.73;;;;;;;5.35;100.00;101901.78;6067775;23;20101;-79
2023/10/16 03:23:13;;;;;;;3.85;0.73;;;;;;;5.32;100.00;101916.31;6068475;23;20018;-78
2023/10/16 03:28:08;;;;;;;4.45;1.20;;;;;;;5.32;100.00;101918.16;6091526;23;20014;-73
2023/10/16 03:30:34;;;;;;;3.90;0.80;;;;;;;5.30;100.00;101918.38;6094085;23;20025;-77
2023/10/16 03:33:03;;;;;;;5.57;1.27;;;;;;;5.31;100.00;101919.19;6066504;23;20022;-77
2023/10/16 03:35:31;;;;;;;6.43;1.00;;;;;;;5.31;100.00;101919.19;6066499;23;20104;-77
2023/10/16 03:37:59;;;;;;;6.78;1.20;;;;;;;5.32;100.00;101920.81;6091008;23;20022;-79
2023/10/16 03:40:24;;;;;;;4.57;0.98;;;;;;;5.36;100.00;101920.22;6091277;23;20025;-76
2023/10/16 03:42:51;;;;;;;4.63;1.33;;;;;;;5.38;100.00;101920.00;6091357;23;20038;-79
2023/10/16 03:45:20;;;;;;;;;;;;;;;5.40;100.00;101917.94;6093162;23;20011;-79
2023/10/16 03:48:03;;;;;;;4.38;1.00;;;;;;;5.39;100.00;101911.00;6091760;23;19916;-79
2023/10/16 03:50:34;;;;;;;4.57;1.00;;;;;;;5.38;100.00;101909.38;6067551;23;20360;-79
2023/10/16 03:53:02;;;;;;;3.45;1.00;;;;;;;5.33;100.00;101907.31;6092842;23;20078;-79
2023/10/16 03:55:28;;;;;;;4.35;0.90;;;;;;;5.30;100.00;101906.94;6090966;23;20018;-79
2023/10/16 03:57:57;;;;;;;4.85;1.45;;;;;;;5.29;100.00;101910.63;6065470;23;20015;-78
2023/10/16 04:00:27;;;;;;;4.20;0.90;;;;;;;5.28;100.00;101911.59;6091383;23;20054;-79
2023/10/16 04:02:53;;;;;;;4.68;0.88;;;;;;;5.23;100.00;101906.13;6065484;23;20014;-78
2023/10/16 04:05:39;;;;;;;4.43;0.95;;;;;;;5.23;100.00;101908.78;6065727;23;20065;-76
2023/10/16 04:08:05;;;;;;;3.22;1.10;;;;;;;5.24;100.00;101913.06;6064808;23;20475;-78
2023/10/16 04:10:30;;;;;;;6.13;1.20;;;;;;;5.25;100.00;101904.06;6064775;23;20018;-79
2023/10/16 04:12:57;;;;;;;3.20;1.30;;;;;;;5.25;100.00;101904.06;6087308;23;20516;-78
2023/10/16 04:21:37;;;;;;;3.47;1.00;;;;;;;5.28;100.00;101904.44;6089827;23;20018;-77
2023/10/16 04:23:54;;;;;;;4.95;1.17;;;;;;;5.32;100.00;101888.94;6087465;23;20018;-77
2023/10/16 04:31:44;;;;;;;5.63;1.20;;;;;;;5.34;100.00;101903.63;6088602;23;20010;-75
2023/10/16 04:36:54;;;;;;;3.58;0.95;;;;;;;5.39;100.00;101906.50;6065043;23;20050;-77
2023/10/16 04:44:57;;;;;;;3.47;1.35;;;;;;;5.47;100.00;101902.81;6088569;23;20022;-77
2023/10/16 04:47:26;;;;;;;4.07;1.20;;;;;;;5.51;100.00;101914.66;6087628;23;20117;-80
2023/10/16 04:50:07;;;;;;;2.85;1.20;;;;;;;5.54;100.00;101911.56;6090281;23;20018;-79
2023/10/16 04:53:06;;;;;;;5.18;1.00;;;;;;;5.60;100.00;101918.72;6063753;23;20018;-79
2023/10/16 05:00:57;;;;;;;2.88;1.25;;;;;;;5.70;100.00;101920.97;6088023;23;20093;-78
2023/10/16 05:03:24;;;;;;;6.03;1.58;;;;;;;5.73;100.00;101908.06;6088470;23;20014;-78
2023/10/16 05:06:02;;;;;;;5.60;1.30;;;;;;;5.78;100.00;101925.25;6064070;23;20085;-77
2023/10/16 05:08:35;;;;;;;5.35;1.38;;;;;;;5.82;100.00;101921.13;6088305;23;20018;-78
2023/10/16 05:13:55;;;;;;;;;;;;;;;5.86;100.00;101925.00;6088597;23;20076;-78
2023/10/16 05:16:38;;;;;;;4.03;1.40;;;;;;;5.86;100.00;101923.16;6089999;23;19983;-77
2023/10/16 05:19:15;;;;;;;7.18;1.75;;;;;;;5.90;100.00;101920.91;6087393;23;20025;-77
2023/10/16 06:16:20;;;;;;;5.35;2.17;;;;;;;6.24;100.00;101935.75;6088086;23;20055;-78
2023/10/16 06:18:47;;;;;;;6.13;2.35;;;;;;;6.25;100.00;101932.06;6065511;23;20014;-79
2023/10/16 06:21:16;;;;;;;9.63;2.60;;;;;;;6.28;100.00;101936.94;6086870;23;20010;-79
2023/10/16 06:23:43;;;;;;;6.93;2.92;;;;;;;6.29;100.00;101934.06;6063718;23;20014;-78
2023/10/16 06:26:09;;;;;;;5.72;2.72;;;;;;;6.31;100.00;101931.22;6040099;23;20725;-79
2023/10/16 06:28:39;;;;;;;8.70;2.85;;;;;;;6.34;100.00;101937.94;6039717;23;20081;-78
2023/10/16 06:31:05;;;;;;;6.63;2.97;;;;;;;6.38;100.00;101934.66;6062094;23;20491;-76
2023/10/16 06:33:31;;;;;;;6.13;2.50;;;;;;;6.40;100.00;101934.44;6089154;23;20025;-78
2023/10/16 06:35:57;;;;;;;5.47;2.28;;;;;;;6.43;100.00;101945.44;6064188;23;20033;-78
2023/10/16 06:38:24;;;;;;;5.40;2.47;;;;;;;6.48;100.00;101950.16;6087148;23;20055;-78
2023/10/16 06:40:55;;;;;;;8.00;2.55;;;;;;;6.50;100.00;101956.91;6088111;23;20018;-79
2023/10/16 06:43:26;;;;;;;5.85;2.58;;;;;;;6.55;100.00;101964.25;6087711;23;20033;-79
2023/10/16 06:45:55;;;;;;;4.95;2.88;;;;;;;6.57;100.00;101968.34;6088856;23;20026;-79
2023/10/16 06:48:21;;;;;;;4.88;2.60;;;;;;;6.62;100.00;101964.19;6064025;23;20014;-79
2023/10/16 06:50:53;;;;;;;9.98;2.92;;;;;;;6.67;100.00;101967.03;6087704;23;20089;-79
2023/10/16 06:53:23;;;;;;;6.85;3.20;;;;;;;6.69;100.00;101973.78;6087825;23;20018;-78
2023/10/16 06:55:51;;;;;;;6.32;2.45;;;;;;;6.72;100.00;101977.88;6088977;23;20018;-79
2023/10/16 06:58:20;;;;;;;4.22;2.90;;;;;;;6.75;100.00;101972.94;6089588;23;20041;-77
2023/10/16 07:00:50;;;;;;;8.73;2.90;;;;;;;6.80;100.00;101973.09;6088050;23;20066;-78
2023/10/16 07:03:16;;;;;;;5.32;2.65;;;;;;;6.81;100.00;101972.06;6087034;23;20014;-79
2023/10/16 07:05:44;;;;;;;5.70;2.78;;;;;;;6.83;100.00;101956.69;6089747;23;20101;-77
2023/10/16 07:08:28;;;;;;;4.78;2.55;;;;;;;6.89;100.00;101965.66;6091128;23;20046;-78
2023/10/16 07:11:03;;;;;;;6.57;2.95;;;;;;;6.93;100.00;101958.09;6088070;23;20689;-79
2023/10/16 07:13:32;;;;;;;6.60;2.70;;;;;;;6.94;100.00;101962.38;6064309;23;20022;-78
2023/10/16 07:16:04;;;;;;;4.82;2.30;;;;;;;6.99;100.00;101970.53;6087382;23;20018;-78
2023/10/16 07:18:33;;;;;;;4.03;2.55;;;;;;;7.03;100.00;101963.72;6064227;23;20021;-78
2023/10/16 07:21:00;;;;;;;5.40;2.85;;;;;;;7.06;100.00;101968.66;6087205;23;20037;-76
2023/10/16 07:23:30;;;;;;;4.75;2.25;;;;;;;7.11;100.00;101968.78;6087143;23;20022;-78
2023/10/16 07:25:59;;;;;;;6.25;2.55;;;;;;;7.15;100.00;101975.34;6088498;23;20023;-77
2023/10/16 07:28:27;;;;;;;6.78;2.60;;;;;;;7.16;100.00;101968.97;6081643;23;20629;-78
2023/10/16 07:30:58;;;;;;;5.75;2.47;;;;;;;7.21;100.00;101977.13;6087212;23;20018;-77
2023/10/16 07:33:24;;;;;;;6.07;2.58;;;;;;;7.27;100.00;101970.94;6086092;23;20056;-76
2023/10/16 07:35:52;;;;;;;5.05;2.40;;;;;;;7.29;100.00;101971.53;6087456;23;20014;-77
2023/10/16 07:38:19;;;;;;;5.80;2.85;;;;;;;7.33;100.00;101972.72;6086356;23;20049;-77
2023/10/16 07:40:51;;;;;;;4.57;2.25;;;;;;;7.35;100.00;101980.50;6087320;23;20022;-78
2023/10/16 07:43:28;;;;;;;5.90;2.67;;;;;;;7.38;100.00;101972.91;6038999;23;20017;-77
2023/10/16 07:46:36;;;;;;;5.38;2.75;;;;;;;7.42;100.00;101972.47;6086836;23;20026;-78
2023/10/16 07:48:53;;;;;;;3.55;2.47;;;;;;;7.47;100.00;101978.78;6081619;23;20473;-76
2023/10/16 07:51:21;;;;;;;6.93;2.72;;;;;;;7.51;100.00;101979.13;6086500;23;20025;-75
2023/10/16 07:53:50;;;;;;;6.70;2.22;;;;;;;7.56;100.00;101993.44;6065186;23;20014;-78
2023/10/16 07:58:54;;;;;;;4.00;1.85;;;;;;;7.66;100.00;101979.63;6089318;23;20026;-79
2023/10/16 08:01:36;;;;;;;4.32;2.53;;;;;;;7.71;100.00;101979.75;6088780;23;20006;-79
2023/10/16 08:04:05;;;;;;;7.15;2.60;;;;;;;7.78;100.00;101990.38;6091436;23;20018;-78
2023/10/16 08:06:33;;;;;;;5.05;2.20;;;;;;;7.80;100.00;101988.31;6065694;23;20716;-77
2023/10/16 08:11:43;;;;;;;;;;;;;;;7.88;100.00;101996.03;6091637;23;20093;-78
2023/10/16 08:14:10;;;;;;;4.18;1.95;;;;;;;7.89;100.00;102001.13;6065057;23;19939;-79
2023/10/16 08:16:40;;;;;;;6.60;2.30;;;;;;;7.94;100.00;102001.28;6065466;23;20018;-73
2023/10/16 08:19:15;;;;;;;4.10;1.88;;;;;;;7.97;100.00;102000.03;6089333;23;20025;-79
2023/10/16 08:21:43;;;;;;;3.45;2.30;;;;;;;7.99;100.00;102005.13;6088362;23;20038;-76
2023/10/16 08:24:13;;;;;;;6.70;2.30;;;;;;;8.04;100.00;101999.94;6068282;23;20014;-73
2023/10/16 08:26:43;;;;;;;4.25;1.92;;;;;;;8.06;100.00;101995.19;6091490;23;20445;-76
2023/10/16 08:29:17;;;;;;;5.05;2.35;;;;;;;8.10;100.00;102005.22;6090982;23;20014;-73
2023/10/16 08:31:44;;;;;;;5.18;2.28;;;;;;;8.17;100.00;102007.81;6091911;23;20045;-76
2023/10/16 08:34:21;;;;;;;4.57;2.20;;;;;;;8.21;100.00;102011.69;6091161;23;20323;-79
2023/10/16 08:36:52;;;;;;;4.82;2.47;;;;;;;8.28;100.00;102017.75;6089955;23;20021;-73
2023/10/16 08:39:19;;;;;;;5.07;2.58;;;;;;;8.32;100.00;102016.25;6089563;23;20025;-80
2023/10/16 08:41:51;;;;;;;3.53;2.10;;;;;;;8.36;100.00;102006.00;6065797;23;20089;-80
2023/10/16 08:44:18;;;;;;;4.85;2.30;;;;;;;8.36;100.00;102006.81;6091771;23;20010;-74
2023/10/16 08:46:45;;;;;;;7.35;2.50;;;;;;;8.45;100.00;102013.47;6090359;23;20041;-74
2023/10/16 08:49:11;;;;;;;4.30;2.22;;;;;;;8.48;100.00;102013.03;6090417;23;20069;-78
2023/10/16 08:51:38;;;;;;;3.45;1.77;;;;;;;8.52;100.00;102013.38;6091403;23;20474;-75
2023/10/16 08:54:26;;;;;;;2.60;1.70;;;;;;;8.54;100.00;102015.84;6066908;23;20448;-73
2023/10/16 08:56:53;;;;;;;5.45;2.08;;;;;;;8.58;100.00;102011.66;6066341;23;20038;-77
2023/10/16 08:59:24;;;;;;;6.30;2.38;;;;;;;8.62;100.00;102018.19;6091033;23;20385;-80
2023/10/16 09:01:52;;;;;;;4.22;1.90;;;;;;;8.70;100.00;102008.00;6091545;23;20022;-77
2023/10/16 09:04:23;;;;;;;3.83;1.80;;;;;;;8.72;100.00;102013.13;6090648;23;20038;-73
2023/10/16 09:06:50;;;;;;;5.25;2.30;;;;;;;8.72;100.00;102005.09;6092613;23;20598;-74
2023/10/16 09:09:20;;;;;;;5.55;2.22;;;;;;;8.69;100.00;102009.06;6090388;23;20014;-73
2023/10/16 09:11:47;;;;;;;5.57;2.28;;;;;;;8.71;100.00;102017.66;6066064;23;20447;-76
2023/10/16 09:14:17;;;;;;;5.00;2.45;;;;;;;8.76;100.00;102025.00;6065351;23;20022;-76
2023/10/16 09:16:47;;;;;;;2.83;1.90;;;;;;;8.84;100.00;102019.34;6087965;23;20073;-74
2023/10/16 09:19:15;;;;;;;6.03;2.08;;;;;;;8.94;100.00;102022.28;6087576;23;20010;-77
2023/10/16 09:21:44;;;;;;;3.10;1.65;;;;;;;8.99;100.00;102022.41;6092474;23;20310;-75
2023/10/16 09:24:14;;;;;;;5.85;2.05;;;;;;;9.01;100.00;102012.31;6040213;23;20092;-77
2023/10/16 09:26:44;;;;;;;4.65;1.90;;;;;;;9.05;100.00;102015.34;6089467;23;20097;-75
2023/10/16 09:29:14;;;;;;;4.97;1.75;;;;;;;9.10;100.00;102014.66;6090873;23;20488;-76
2023/10/16 09:31:44;;;;;;;5.93;1.92;;;;;;;9.18;100.00;102027.69;6087085;23;20018;-79
2023/10/16 09:34:13;;;;;;;4.88;1.85;;;;;;;9.25;100.00;102020.38;6062935;23;20752;-78
2023/10/16 09:36:39;;;;;;;4.28;1.88;;;;;;;9.32;100.00;102017.59;6087258;23;20048;-79
2023/10/16 09:39:18;;;;;;;3.25;1.80;;;;;;;9.41;100.00;102022.38;6086301;23;20026;-79
2023/10/16 09:41:49;;;;;;;3.25;1.90;;;;;;;9.50;100.00;102017.53;6062251;23;20021;-78
2023/10/16 09:44:36;;;;;;;3.95;1.75;;;;;;;9.56;100.00;102020.09;6062608;23;20042;-79
2023/10/16 09:47:25;;;;;;;4.45;1.70;;;;;;;9.66;100.00;102030.19;6087112;23;20042;-77
2023/10/16 09:49:59;;;;;;;3.50;1.60;;;;;;;9.72;100.00;102031.13;6061814;23;20014;-78
2023/10/16 09:52:30;;;;;;;2.55;1.38;;;;;;;9.70;100.00;102020.69;6085381;23;20050;-77
2023/10/16 09:54:59;;;;;;;3.67;1.40;;;;;;;9.81;100.00;102021.72;6061960;23;20010;-76
2023/10/16 09:57:30;;;;;;;6.07;2.33;;;;;;;9.91;100.00;102021.94;6085428;23;20029;-79
2023/10/16 10:00:17;;;;;;;7.28;1.70;;;;;;;9.97;100.00;102026.38;6087905;23;20017;-79
2023/10/16 10:02:46;;;;;;;4.20;1.50;;;;;;;10.05;100.00;102023.34;6090158;23;20022;-77
2023/10/16 10:05:13;;;;;;;4.32;1.50;;;;;;;10.09;100.00;102026.34;6038878;23;20022;-77
2023/10/16 10:07:47;;;;;;;5.05;1.65;;;;;;;10.11;100.00;102021.59;6063126;23;20024;-79
2023/10/16 10:13:10;;;;;;;4.55;1.33;;;;;;;10.15;100.00;102021.91;6086621;23;20457;-80
2023/10/16 10:15:48;;;;;;;5.55;1.30;;;;;;;10.06;100.00;102024.94;6062673;23;20022;-78
2023/10/16 10:21:28;;;;;;;3.92;1.67;;;;;;;9.93;100.00;102024.38;6054358;23;20022;-78
2023/10/16 10:24:00;;;;;;;3.03;1.42;;;;;;;9.92;100.00;102022.75;6076098;23;20022;-78
2023/10/16 10:26:27;;;;;;;3.65;1.75;;;;;;;9.81;100.00;102016.34;6085148;23;20021;-80
2023/10/16 10:29:09;;;;;;;2.83;1.25;;;;;;;9.81;100.00;102032.41;6085880;23;20452;-77
2023/10/16 10:31:37;;;;;;;2.33;1.40;;;;;;;9.78;100.00;102036.38;6108298;23;20014;-79
2023/10/16 10:34:27;;;;;;;3.45;1.30;;;;;;;9.82;100.00;102034.88;6061544;23;20018;-79
2023/10/16 10:36:53;;;;;;;4.40;0.98;;;;;;;9.90;100.00;102036.38;6105432;23;20070;-79
2023/10/16 10:39:43;;;;;;;2.78;1.35;;;;;;;10.00;100.00;102025.88;6085236;23;20049;-78
2023/10/16 10:42:08;;;;;;;5.75;1.10;;;;;;;10.03;100.00;102020.09;6086652;23;20067;-76
2023/10/16 10:44:44;;;;;;;3.90;1.20;;;;;;;9.98;100.00;102014.59;6062917;23;20026;-74
2023/10/16 10:47:21;;;;;;;3.05;1.10;;;;;;;9.95;100.00;102011.56;6063137;23;20125;-77
2023/10/16 10:49:50;;;;;;;2.15;0.90;;;;;;;9.88;100.00;102019.72;6088171;23;20389;-78
2023/10/16 10:52:18;;;;;;;6.40;1.15;;;;;;;9.83;100.00;102014.28;6062621;23;20772;-75
2023/10/16 10:54:48;;;;;;;3.80;0.80;;;;;;;9.75;100.00;102007.41;6088709;23;20019;-79
2023/10/16 10:57:19;;;;;;;3.28;1.23;;;;;;;9.65;100.00;102020.56;6086631;23;20596;-77
2023/10/16 10:59:54;;;;;;;3.13;0.85;;;;;;;9.56;100.00;102016.59;6088841;23;20010;-73
2023/10/16 11:04:59;;;;;;;2.35;0.98;;;;;;;9.43;100.00;102025.66;6090343;23;20014;-78
2023/10/16 11:07:29;;;;;;;3.83;1.65;;;;;;;9.39;100.00;102024.47;6091330;23;20014;-74
2023/10/16 11:09:57;;;;;;;5.32;1.05;;;;;;;9.35;100.00;102022.47;6091361;23;20014;-76
2023/10/16 11:12:26;;;;;;;3.03;1.13;;;;;;;9.31;100.00;102024.81;6088582;23;20025;-73
2023/10/16 11:14:53;;;;;;;3.10;1.00;;;;;;;9.33;100.00;102024.56;6089488;23;20014;-75
2023/10/16 11:17:37;;;;;;;2.63;0.98;;;;;;;9.35;100.00;102034.00;6065935;23;20054;-73
2023/10/16 11:22:46;;;;;;;2.13;0.80;;;;;;;9.36;100.00;102024.94;6092979;23;20089;-73
2023/10/16 11:25:13;;;;;;;3.40;0.77;;;;;;;9.39;100.00;102024.47;6095390;23;20015;-73
2023/10/16 11:27:44;;;;;;;4.10;1.15;;;;;;;9.39;100.00;102029.00;6094852;23;20142;-73
2023/10/16 11:30:12;;;;;;;4.15;0.90;;;;;;;9.40;100.00;102025.28;6045978;23;20018;-73
2023/10/16 11:32:41;;;;;;;3.30;0.82;;;;;;;9.45;100.00;102030.75;6069163;23;20860;-73
2023/10/16 11:35:15;;;;;;;4.65;0.93;;;;;;;9.48;100.00;102023.09;6068900;23;20065;-73
2023/10/16 11:37:50;;;;;;;4.38;1.00;;;;;;;9.54;100.00;102024.84;6092705;23;20010;-73
2023/10/16 11:40:31;;;;;;;4.85;0.93;;;;;;;9.64;100.00;102010.91;6068964;23;20479;-75
2023/10/16 11:42:58;;;;;;;4.10;0.90;;;;;;;9.76;100.00;102019.75;6069742;23;20396;-74
2023/10/16 11:45:24;;;;;;;4.20;1.30;;;;;;;9.90;100.00;102024.88;6091105;23;20042;-74
2023/10/16 11:50:39;;;;;;;4.95;1.00;;;;;;;10.02;100.00;102017.63;6068309;23;20650;-74
2023/10/16 11:53:08;;;;;;;3.72;0.82;;;;;;;10.02;100.00;102007.72;6093645;23;20326;-74
2023/10/16 11:55:37;;;;;;;3.20;1.08;;;;;;;10.09;100.00;102005.75;6069671;23;20017;-73
2023/10/16 11:58:06;;;;;;;3.17;1.10;;;;;;;10.11;100.00;102016.22;6090225;23;20640;-73
2023/10/16 12:00:35;;;;;;;3.50;1.42;;;;;;;10.03;100.00;102012.06;6042307;23;20457;-74
2023/10/16 12:03:07;;;;;;;2.55;0.82;;;;;;;9.97;100.00;102010.31;6090108;23;20014;-74
2023/10/16 12:05:36;;;;;;;3.10;1.40;;;;;;;9.99;100.00;102000.19;6068957;23;20018;-75
2023/10/16 12:08:02;;;;;;;4.07;0.90;;;;;;;10.01;100.00;102018.66;6093749;23;20101;-76
2023/10/16 12:10:31;;;;;;;5.22;1.50;;;;;;;10.02;100.00;102017.63;6093573;23;20520;-75
2023/10/16 12:12:58;;;;;;;5.65;1.30;;;;;;;10.03;100.00;102012.06;6064248;23;20462;-75
2023/10/16 12:15:25;;;;;;;3.88;1.08;;;;;;;10.10;100.00;102017.28;6069266;23;20457;-74
2023/10/16 12:17:53;;;;;;;2.70;0.90;;;;;;;10.16;100.00;102023.53;6094190;23;20038;-75
2023/10/16 12:20:26;;;;;;;3.25;1.30;;;;;;;10.12;100.00;102018.66;6094219;23;20044;-74
2023/10/16 12:22:53;;;;;;;3.35;1.38;;;;;;;10.05;100.00;102020.66;6069872;23;20010;-74
2023/10/16 12:25:21;;;;;;;3.72;1.30;;;;;;;10.04;100.00;102020.91;6093460;23;20041;-74
2023/10/16 12:27:48;;;;;;;4.93;1.60;;;;;;;10.04;100.00;102021.72;6093711;23;20014;-74
2023/10/16 12:30:14;;;;;;;5.40;1.70;;;;;;;10.07;100.00;102021.22;6094628;23;20523;-74
2023/10/16 12:32:40;;;;;;;5.55;1.80;;;;;;;10.04;100.00;102027.06;6069104;23;20014;-74
2023/10/16 12:35:09;;;;;;;5.07;1.15;;;;;;;9.96;100.00;102035.44;6093395;23;20034;-74
2023/10/16 12:37:36;;;;;;;3.35;1.15;;;;;;;10.00;100.00;102020.53;6092868;23;20022;-73
2023/10/16 12:42:46;;;;;;;4.63;0.98;;;;;;;9.97;100.00;102021.00;6093259;23;20512;-76
2023/10/16 12:45:12;;;;;;;6.40;1.23;;;;;;;9.97;100.00;102029.03;6092991;23;20038;-74
2023/10/16 12:47:38;;;;;;;3.45;1.33;;;;;;;10.02;100.00;102023.78;6091962;23;20081;-73
2023/10/16 12:50:05;;;;;;;3.13;1.30;;;;;;;10.04;100.00;102031.59;6090882;23;20085;-75
2023/10/16 12:52:33;;;;;;;4.45;1.35;;;;;;;10.08;100.00;102027.38;6094473;23;20041;-74
2023/10/16 12:55:01;;;;;;;2.10;1.10;;;;;;;10.08;100.00;102016.69;6093266;23;20587;-74
2023/10/16 12:57:28;;;;;;;5.80;1.15;;;;;;;10.09;100.00;102016.47;6092212;23;20057;-74
2023/10/16 12:59:56;;;;;;;2.97;0.70;;;;;;;10.06;100.00;102018.78;6093903;23;20022;-73
2023/10/16 13:02:28;;;;;;;8.75;0.90;;;;;;;10.06;100.00;102019.59;6091716;23;20345;-74
2023/10/16 13:04:55;;;;;;;5.80;1.00;;;;;;;10.12;100.00;102015.97;6044805;23;20014;-74
2023/10/16 13:07:24;;;;;;;2.60;0.63;;;;;;;10.17;100.00;102019.84;6092215;23;20022;-73
2023/10/16 13:09:53;;;;;;;3.92;1.38;;;;;;;10.22;100.00;102019.91;6068053;23;20014;-74
2023/10/16 13:12:21;;;;;;;3.58;0.90;;;;;;;10.19;100.00;102018.53;6067433;23;20010;-74
2023/10/16 13:14:49;;;;;;;4.35;0.80;;;;;;;10.20;100.00;102022.03;6091110;23;20018;-75
2023/10/16 13:17:15;;;;;;;4.55;0.88;;;;;;;10.21;100.00;102024.47;6043635;23;20053;-74
2023/10/16 13:19:41;;;;;;;2.92;1.00;;;;;;;10.23;100.00;102016.22;6067839;23;20010;-75
2023/10/16 13:22:11;;;;;;;3.15;0.80;;;;;;;10.21;100.00;102021.78;6090990;23;20014;-73
2023/10/16 13:24:37;;;;;;;5.45;1.00;;;;;;;10.19;100.00;102020.41;6067663;23;20660;-73
2023/10/16 13:27:06;;;;;;;;;;;;;;;10.11;100.00;102017.03;6069148;23;20731;-77