Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:34;;;;;;;6.20;5.70;;;;;;;9.24;87.29;101889.00;5046354;28;20205;-84
2021/10/08 00:04:01;;;;;;;5.47;4.97;;;;;;;9.17;87.50;101872.41;5046165;28;20209;-84
2021/10/08 00:06:29;;;;;;;6.60;6.13;;;;;;;9.25;87.36;101872.50;5046460;28;20202;-83
2021/10/08 00:08:55;;;;;;;6.90;6.20;;;;;;;9.31;87.86;101859.53;5046033;28;20198;-83
2021/10/08 00:11:21;;;;;;;6.27;5.77;;;;;;;9.29;87.50;101882.97;5046575;28;20214;-84
2021/10/08 00:13:48;;;;;;;6.20;5.80;;;;;;;9.28;86.44;101902.06;5046313;28;20205;-84
2021/10/08 00:16:14;;;;;;;6.67;6.27;;;;;;;9.30;86.77;101922.94;5046589;28;20588;-82
2021/10/08 00:18:41;;;;;;;6.00;5.50;;;;;;;9.32;87.00;101906.44;5046051;28;20225;-84
2021/10/08 00:21:08;;;;;;;7.50;6.80;;;;;;;9.33;87.42;101891.69;5046167;28;20252;-85
2021/10/08 00:23:36;;;;;;;7.07;6.47;;;;;;;9.25;87.97;101872.50;5045740;28;20271;-84
2021/10/08 00:26:03;;;;;;;7.83;7.13;;;;;;;9.21;87.71;101865.50;5045529;28;20251;-85
2021/10/08 00:28:29;;;;;;;8.43;7.70;;;;;;;9.18;88.52;101861.16;5045033;28;20937;-85
2021/10/08 00:30:56;;;;;;;8.67;8.03;;;;;;;9.20;88.71;101832.53;5045819;28;20278;-86
2021/10/08 00:33:22;;;;;;;8.10;7.50;;;;;;;9.14;88.34;101836.81;5045328;28;20259;-84
2021/10/08 00:35:49;;;;;;;7.67;7.07;;;;;;;9.12;88.67;101838.53;5046254;28;20236;-85
2021/10/08 00:38:15;;;;;;;8.00;7.40;;;;;;;9.14;88.63;101836.81;5045321;28;20225;-85
2021/10/08 00:40:47;;;;;;;8.57;7.87;;;;;;;9.22;87.92;101849.91;5046100;28;20209;-86
2021/10/08 00:43:18;;;;;;;7.77;7.17;;;;;;;9.29;87.73;101866.47;5045735;28;20707;-85
2021/10/08 00:45:45;;;;;;;8.10;7.50;;;;;;;9.28;88.25;101855.16;5045597;28;20229;-85
2021/10/08 00:48:11;;;;;;;7.80;7.13;;;;;;;9.29;87.02;101884.69;5045104;28;20229;-85
2021/10/08 00:50:39;;;;;;;7.87;7.17;;;;;;;9.18;87.06;101901.94;5044963;28;20226;-85
2021/10/08 00:53:06;;;;;;;6.57;6.07;;;;;;;9.13;87.37;101889.75;5044633;28;20214;-85
2021/10/08 00:55:33;;;;;;;6.73;6.23;;;;;;;9.14;86.56;101901.06;5045483;28;20212;-86
2021/10/08 00:58:01;;;;;;;6.67;6.17;;;;;;;9.03;87.29;101900.06;5045919;28;20226;-85
2021/10/08 01:00:28;;;;;;;7.03;6.43;;;;;;;9.10;86.77;101897.53;5046725;28;20664;-86
2021/10/08 01:02:56;;;;;;;7.30;6.60;;;;;;;9.05;86.90;101894.00;5044917;28;20205;-86
2021/10/08 01:05:23;;;;;;;7.80;7.20;;;;;;;9.08;87.42;101888.84;5045802;28;20203;-85
2021/10/08 01:07:50;;;;;;;7.03;6.43;;;;;;;9.17;86.89;101903.69;5045729;28;20252;-84
2021/10/08 01:10:16;;;;;;;7.20;6.60;;;;;;;9.26;85.88;101936.78;5045985;28;20229;-85
2021/10/08 01:12:43;;;;;;;7.13;6.53;;;;;;;9.27;86.15;101934.19;5046029;28;20202;-86
2021/10/08 01:15:11;;;;;;;8.00;7.33;;;;;;;9.28;86.52;101916.84;5045673;28;20515;-85
2021/10/08 01:17:37;;;;;;;7.70;7.10;;;;;;;9.18;86.24;101921.09;5046036;28;20221;-86
2021/10/08 01:20:07;;;;;;;8.23;7.53;;;;;;;9.07;85.74;101941.78;5045673;28;20210;-86
2021/10/08 01:22:33;;;;;;;7.40;6.80;;;;;;;9.09;85.48;101955.69;5046949;28;20225;-86
2021/10/08 01:24:59;;;;;;;8.10;7.50;;;;;;;8.97;86.08;101941.66;5047166;28;20266;-86
2021/10/08 01:27:26;;;;;;;7.20;6.67;;;;;;;8.95;85.82;101939.03;5046962;28;20374;-85
2021/10/08 01:29:54;;;;;;;6.77;6.10;;;;;;;9.01;85.38;101965.16;5046083;28;20283;-86
2021/10/08 01:32:22;;;;;;;6.30;5.87;;;;;;;8.98;85.22;101966.84;5046924;28;20646;-85
2021/10/08 01:34:49;;;;;;;9.90;6.20;;;;;;;8.87;85.72;101958.91;5047458;28;20205;-85
2021/10/08 01:37:18;;;;;;;6.67;6.00;;;;;;;8.83;86.18;101944.09;5047620;28;20715;-85
2021/10/08 01:39:46;;;;;;;5.30;4.90;;;;;;;8.78;86.03;101945.75;5047109;28;20232;-85
2021/10/08 01:42:13;;;;;;;5.57;5.17;;;;;;;8.54;85.66;101942.88;5046860;28;20233;-85
2021/10/08 01:44:39;;;;;;;5.37;5.03;;;;;;;8.66;85.83;101954.28;5046891;28;20639;-85
2021/10/08 01:47:06;;;;;;;5.20;4.90;;;;;;;8.60;85.35;101965.47;5046825;28;20276;-85
2021/10/08 01:49:33;;;;;;;6.33;5.80;;;;;;;8.62;86.48;101942.97;5046778;28;20210;-86
2021/10/08 01:52:00;;;;;;;5.60;5.20;;;;;;;8.60;86.49;101923.84;5047206;28;20617;-85
2021/10/08 01:54:28;;;;;;;5.37;4.97;;;;;;;8.61;85.82;101949.03;5046787;28;20209;-86
2021/10/08 01:56:54;;;;;;;5.43;5.03;;;;;;;8.62;85.05;101973.31;5047384;28;20279;-86
2021/10/08 01:59:21;;;;;;;6.40;5.97;;;;;;;8.40;84.97;101978.19;5046921;28;20684;-85
2021/10/08 02:01:47;;;;;;;6.13;5.73;;;;;;;8.32;84.97;101967.69;5047161;28;20680;-85
2021/10/08 02:04:14;;;;;;;6.77;6.27;;;;;;;8.37;85.10;101974.69;5047304;28;20255;-86
2021/10/08 02:06:40;;;;;;;6.77;6.27;;;;;;;8.40;84.78;101967.78;5047497;28;20235;-85
2021/10/08 02:09:08;;;;;;;6.37;5.87;;;;;;;8.34;86.38;101931.25;5046923;28;20213;-85
2021/10/08 02:11:35;;;;;;;6.80;6.30;;;;;;;8.25;85.88;101931.16;5046869;28;20716;-85
2021/10/08 02:14:02;;;;;;;6.70;6.27;;;;;;;8.26;86.33;101917.28;5047728;28;20493;-86
2021/10/08 02:16:28;;;;;;;6.80;6.30;;;;;;;8.38;86.73;101911.38;5047312;28;20217;-86
2021/10/08 02:18:56;;;;;;;10.40;9.50;;;;;;;8.34;88.25;101882.72;5047425;28;20205;-85
2021/10/08 02:21:24;;;;;;;9.30;8.50;;;;;;;8.35;88.88;101834.16;5047655;28;20228;-86
2021/10/08 02:23:51;;;;;;;8.70;8.10;;;;;;;8.34;88.30;101855.81;5048109;28;20205;-86
2021/10/08 02:26:20;;;;;;;9.57;8.80;;;;;;;8.40;88.10;101874.09;5047743;28;20209;-86
2021/10/08 02:28:48;;;;;;;8.90;8.20;;;;;;;8.30;90.77;101828.88;5046534;28;20236;-86
2021/10/08 02:31:15;;;;;;;8.33;7.73;;;;;;;8.30;90.56;101794.19;5047063;28;20229;-85
2021/10/08 02:33:41;;;;;;;7.13;6.63;;;;;;;8.39;90.81;101798.66;5047416;28;20266;-86
2021/10/08 02:36:09;;;;;;;7.03;6.43;;;;;;;8.44;89.83;101810.88;5047234;28;20742;-85
2021/10/08 02:38:36;;;;;;;7.23;6.73;;;;;;;8.37;89.24;101852.41;5046902;28;20275;-85
2021/10/08 02:41:03;;;;;;;7.93;7.10;;;;;;;8.47;86.64;101904.59;5047991;28;20206;-86
2021/10/08 02:43:30;;;;;;;8.70;8.00;;;;;;;8.48;86.50;101932.38;5047358;28;20289;-86
2021/10/08 02:45:57;;;;;;;8.40;7.70;;;;;;;8.40;86.18;101951.28;5047635;28;20209;-85
2021/10/08 02:48:24;;;;;;;8.00;7.40;;;;;;;8.38;86.82;101940.84;5046147;28;20272;-85
2021/10/08 02:50:50;;;;;;;7.70;7.03;;;;;;;8.35;86.37;101938.22;5048164;28;20237;-85
2021/10/08 02:53:17;;;;;;;6.83;6.43;;;;;;;8.27;85.97;101950.25;5049182;28;20210;-86
2021/10/08 02:55:43;;;;;;;9.23;8.53;;;;;;;8.21;87.20;101932.81;4351436;28;10000709;-86
2021/10/08 02:58:10;;;;;;;8.70;8.00;;;;;;;8.23;87.68;101915.50;5047451;28;20363;-85
2021/10/08 03:00:36;;;;;;;8.93;8.13;;;;;;;8.21;86.84;101937.16;5047221;28;20707;-86
2021/10/08 03:03:04;;;;;;;9.23;8.33;;;;;;;8.23;85.81;101957.13;5047566;28;20265;-85
2021/10/08 03:05:31;;;;;;;8.70;8.00;;;;;;;8.26;85.64;101951.97;5047696;28;20217;-85
2021/10/08 03:07:57;;;;;;;9.60;8.80;;;;;;;8.33;84.95;101992.84;5049013;28;20747;-86
2021/10/08 03:10:23;;;;;;;8.97;8.27;;;;;;;8.28;85.20;102002.28;5048656;28;20229;-85
2021/10/08 03:12:50;;;;;;;9.93;9.13;;;;;;;8.12;85.07;101997.69;5048943;28;20680;-85
2021/10/08 03:15:17;;;;;;;9.97;9.17;;;;;;;8.02;85.85;101985.41;5050101;28;20198;-86
2021/10/08 03:17:44;;;;;;;11.77;10.87;;;;;;;7.96;85.82;101968.81;5049710;28;20225;-85
2021/10/08 03:20:12;;;;;;;11.47;10.47;;;;;;;7.94;86.29;101964.47;5049173;28;21188;-86
2021/10/08 03:22:39;;;;;;;10.67;9.77;;;;;;;7.99;85.76;101967.13;5048694;28;21222;-85
2021/10/08 03:25:08;;;;;;;12.23;11.23;;;;;;;8.06;85.15;101976.78;5049037;28;20213;-86
2021/10/08 03:27:35;;;;;;;11.97;10.97;;;;;;;7.94;87.07;101952.31;5047701;28;20240;-86
2021/10/08 03:30:01;;;;;;;11.40;10.60;;;;;;;7.81;87.43;101923.50;5047003;28;20205;-86
2021/10/08 03:32:27;;;;;;;12.13;11.23;;;;;;;7.72;87.31;101914.72;5047678;28;20209;-84
2021/10/08 03:34:54;;;;;;;11.33;10.43;;;;;;;7.80;87.17;101917.44;5047593;28;20620;-85
2021/10/08 03:37:26;;;;;;;12.20;11.20;;;;;;;7.78;87.33;101915.69;5047483;28;20236;-85
2021/10/08 03:39:53;;;;;;;11.83;10.93;;;;;;;7.80;87.48;101922.63;5047663;28;20252;-86
2021/10/08 03:42:21;;;;;;;12.77;11.70;;;;;;;7.69;87.18;101921.56;5047371;28;20680;-85
2021/10/08 03:44:54;;;;;;;12.33;11.33;;;;;;;7.64;88.24;101905.06;5047204;28;20397;-85
2021/10/08 03:47:23;;;;;;;12.87;11.80;;;;;;;7.69;88.01;101893.00;5047559;28;20682;-85
2021/10/08 03:49:51;;;;;;;11.80;10.70;;;;;;;7.75;88.95;101859.31;5047319;28;20211;-86
2021/10/08 03:52:18;;;;;;;13.37;12.17;;;;;;;7.90;88.81;101853.47;5047456;28;20265;-85
2021/10/08 03:54:46;;;;;;;13.73;12.63;;;;;;;7.99;89.46;101845.81;5047437;28;20201;-85
2021/10/08 03:57:12;;;;;;;13.40;12.30;;;;;;;8.06;89.36;101842.44;5047740;28;20218;-85
2021/10/08 03:59:38;;;;;;;12.90;11.90;;;;;;;8.13;88.78;101854.69;5045976;28;20210;-85
2021/10/08 04:02:05;;;;;;;11.80;10.77;;;;;;;8.20;87.54;101896.38;5046384;28;20206;-85
2021/10/08 04:04:31;;;;;;;12.33;11.13;;;;;;;8.25;86.71;101942.41;5047201;28;20236;-86
2021/10/08 04:06:57;;;;;;;11.83;10.83;;;;;;;8.17;86.18;101975.25;5046786;28;20230;-85
2021/10/08 04:09:24;;;;;;;11.17;10.27;;;;;;;8.14;85.37;101996.00;5046880;28;20217;-85
2021/10/08 04:11:52;;;;;;;11.37;10.37;;;;;;;7.96;85.95;101993.97;5047159;28;20290;-86
2021/10/08 04:14:18;;;;;;;10.50;9.60;;;;;;;7.99;84.97;102007.03;5047196;28;21347;-85
2021/10/08 04:16:45;;;;;;;9.67;8.87;;;;;;;7.97;84.93;102026.94;5047576;28;20233;-85
2021/10/08 04:19:12;;;;;;;11.77;10.77;;;;;;;7.97;84.75;102034.72;5047295;28;20239;-85
2021/10/08 04:21:38;;;;;;;11.50;10.60;;;;;;;7.78;85.11;102028.31;5047736;28;20216;-86
2021/10/08 04:24:04;;;;;;;10.83;9.93;;;;;;;7.82;85.10;102030.13;5046977;28;20217;-85
2021/10/08 04:26:31;;;;;;;10.60;9.70;;;;;;;7.82;84.47;102037.06;5047135;28;20220;-85
2021/10/08 04:28:59;;;;;;;10.33;9.33;;;;;;;7.69;84.56;102044.63;5048835;28;20209;-85
2021/10/08 04:31:26;;;;;;;11.13;9.83;;;;;;;7.58;84.34;102037.47;5050902;28;20385;-86
2021/10/08 04:33:52;;;;;;;9.97;9.10;;;;;;;7.49;85.14;102027.75;5050060;28;20205;-86
2021/10/08 04:36:18;;;;;;;10.50;9.60;;;;;;;7.46;84.21;102025.13;5050087;28;20214;-85
2021/10/08 04:38:45;;;;;;;11.07;10.20;;;;;;;7.48;85.55;102005.25;5048809;28;20227;-85
2021/10/08 04:41:11;;;;;;;8.87;8.13;;;;;;;7.53;86.02;102001.88;5050825;28;20202;-86
2021/10/08 04:43:38;;;;;;;7.93;7.33;;;;;;;7.59;85.58;102006.31;5050750;28;20236;-86
2021/10/08 04:46:05;;;;;;;6.30;5.87;;;;;;;7.64;84.56;102032.38;5051035;28;20240;-86
2021/10/08 04:48:32;;;;;;;6.70;6.10;;;;;;;7.46;84.86;102028.59;5050417;28;20287;-86
2021/10/08 04:50:58;;;;;;;6.03;5.53;;;;;;;7.40;85.24;102025.88;5051323;28;20232;-86
2021/10/08 04:53:26;;;;;;;5.63;5.23;;;;;;;7.21;85.26;102026.34;5051038;28;20216;-87
2021/10/08 04:55:52;;;;;;;5.20;4.60;;;;;;;7.29;85.18;102014.38;5058656;28;20692;-86
2021/10/08 04:58:19;;;;;;;4.43;4.13;;;;;;;7.24;85.47;102027.28;5058528;28;20225;-86
2021/10/08 05:00:46;;;;;;;5.37;4.97;;;;;;;7.19;85.16;102015.03;5059736;28;20203;-86
2021/10/08 05:03:16;;;;;;;5.20;4.80;;;;;;;7.29;84.80;102053.34;5047828;28;20201;-86
2021/10/08 05:05:47;;;;;;;5.50;5.10;;;;;;;7.07;83.93;102062.41;5045370;28;20204;-85
2021/10/08 05:08:14;;;;;;;5.93;5.53;;;;;;;7.12;83.78;102074.66;5044715;28;20217;-85
2021/10/08 05:10:40;;;;;;;6.10;5.70;;;;;;;7.16;83.54;102085.97;5044944;28;20209;-85
2021/10/08 05:13:06;;;;;;;6.43;5.83;;;;;;;6.90;84.27;102094.06;5045594;28;20209;-85
2021/10/08 05:15:33;;;;;;;7.97;7.17;;;;;;;6.86;83.69;102068.00;5045128;28;20213;-85
2021/10/08 05:17:59;;;;;;;5.60;5.20;;;;;;;6.95;84.26;102050.03;5044974;28;20233;-84
2021/10/08 05:20:27;;;;;;;6.53;6.03;;;;;;;6.84;84.89;102042.03;5044709;28;20235;-85
2021/10/08 05:22:54;;;;;;;6.10;5.60;;;;;;;6.86;85.02;102044.66;5044741;28;20217;-85
2021/10/08 05:25:20;;;;;;;10.30;9.50;;;;;;;6.83;84.29;102055.81;5044731;28;20290;-84
2021/10/08 05:27:47;;;;;;;7.70;7.10;;;;;;;6.78;84.27;102059.16;5044594;28;20241;-85
2021/10/08 05:30:15;;;;;;;10.93;10.07;;;;;;;6.80;85.01;102048.00;5045274;28;20197;-85
2021/10/08 05:32:41;;;;;;;17.40;15.97;;;;;;;6.85;85.05;102035.97;5045101;28;20226;-85
2021/10/08 05:35:09;;;;;;;19.87;18.17;;;;;;;6.83;84.89;102048.03;5044967;28;20665;-84
2021/10/08 05:37:37;;;;;;;23.60;21.40;;;;;;;6.95;83.88;102060.41;5045239;28;20226;-85
2021/10/08 05:40:05;;;;;;;24.80;22.33;;;;;;;6.98;83.24;102099.44;5045795;28;20264;-85
2021/10/08 05:42:32;;;;;;;22.30;20.30;;;;;;;6.71;84.30;102079.78;5046151;28;20206;-85
2021/10/08 05:44:59;;;;;;;20.47;18.47;;;;;;;6.62;84.68;102057.91;5045303;28;20201;-85
2021/10/08 05:47:25;;;;;;;19.50;17.70;;;;;;;6.65;84.64;102051.09;5045497;28;20226;-83
2021/10/08 05:49:52;;;;;;;16.27;14.67;;;;;;;6.64;84.90;102049.34;5045973;28;20210;-86
2021/10/08 05:52:18;;;;;;;16.10;14.60;;;;;;;6.66;84.80;102044.19;5045174;28;20225;-85
2021/10/08 05:54:46;;;;;;;14.37;13.17;;;;;;;6.68;85.24;102035.59;5045661;28;20209;-85
2021/10/08 05:57:12;;;;;;;14.53;13.13;;;;;;;6.71;85.08;102048.63;5045567;28;20711;-84
2021/10/08 05:59:39;;;;;;;15.33;13.83;;;;;;;6.81;85.54;102048.84;5045610;28;20213;-86
2021/10/08 06:02:05;;;;;;;17.53;15.77;;;;;;;6.90;85.54;102049.06;5045096;28;20584;-85
2021/10/08 06:04:32;;;;;;;14.43;13.07;;;;;;;6.96;85.42;102059.59;5045915;28;20214;-85
2021/10/08 06:06:58;;;;;;;17.20;14.20;;;;;;;6.95;85.55;102047.44;5045253;28;20284;-85
2021/10/08 06:09:24;;;;;;;13.03;11.73;;;;;;;6.90;86.14;102049.94;5044573;28;20754;-84
2021/10/08 06:11:52;;;;;;;15.27;11.50;;;;;;;6.83;86.68;102031.59;5046015;28;20237;-85
2021/10/08 06:14:18;;;;;;;12.40;11.10;;;;;;;6.78;86.99;102013.34;5046048;28;20741;-85
2021/10/08 06:16:45;;;;;;;11.30;10.30;;;;;;;6.76;87.15;102018.50;5048376;28;20229;-83
2021/10/08 06:19:11;;;;;;;18.70;10.40;;;;;;;6.81;87.71;101992.63;5047921;28;20270;-83
2021/10/08 06:21:37;;;;;;;12.10;9.07;;;;;;;6.81;87.93;101984.84;5047709;28;20217;-82
2021/10/08 06:24:04;;;;;;;8.67;7.80;;;;;;;6.85;87.72;101999.63;5047438;28;20213;-81
2021/10/08 06:26:31;;;;;;;8.43;7.73;;;;;;;6.88;86.87;102014.41;5050402;28;20209;-82
2021/10/08 06:28:58;;;;;;;17.53;7.73;;;;;;;6.86;87.84;102001.41;5051280;28;20205;-82
2021/10/08 06:31:25;;;;;;;11.93;6.37;;;;;;;6.85;88.32;101983.19;5051563;28;20279;-80
2021/10/08 06:33:51;;;;;;;11.43;6.80;;;;;;;6.85;89.23;101962.44;5051904;28;20210;-82
2021/10/08 06:36:18;;;;;;;6.60;6.10;;;;;;;6.89;89.09;101966.84;5052270;28;20212;-82
2021/10/08 06:38:44;;;;;;;7.30;6.70;;;;;;;6.89;88.19;101974.63;5050054;28;20217;-83
2021/10/08 06:41:11;;;;;;;9.90;8.50;;;;;;;6.93;89.13;101977.31;5050817;28;20212;-83
2021/10/08 06:43:37;;;;;;;10.93;9.93;;;;;;;6.97;89.08;101973.94;5051335;28;20213;-81
2021/10/08 06:46:05;;;;;;;10.63;9.53;;;;;;;7.01;89.60;101948.91;5051606;28;20266;-82
2021/10/08 06:48:31;;;;;;;12.60;10.13;;;;;;;7.04;90.02;101946.38;5051243;28;20229;-81
2021/10/08 06:50:58;;;;;;;19.27;10.57;;;;;;;7.06;90.39;101941.22;5051948;28;20209;-82
2021/10/08 06:53:25;;;;;;;10.17;9.27;;;;;;;7.12;89.83;101937.03;5050788;28;20229;-81
2021/10/08 06:55:51;;;;;;;10.40;9.40;;;;;;;7.18;90.26;101938.00;5048451;28;20205;-81
2021/10/08 06:58:18;;;;;;;10.63;9.63;;;;;;;7.18;89.71;101945.78;5049950;28;20229;-82
2021/10/08 07:00:44;;;;;;;12.47;9.37;;;;;;;7.18;89.15;101944.06;5049823;28;20209;-83
2021/10/08 07:03:12;;;;;;;9.67;8.87;;;;;;;7.21;89.83;101943.25;5049773;28;20225;-82
2021/10/08 07:05:38;;;;;;;14.47;8.87;;;;;;;7.23;90.08;101947.59;5050904;28;20597;-82
2021/10/08 07:08:05;;;;;;;11.30;9.80;;;;;;;7.12;91.70;101929.22;5050260;28;20295;-84
2021/10/08 07:10:32;;;;;;;10.70;9.80;;;;;;;7.10;91.82;101904.09;5050492;28;20706;-83
2021/10/08 07:12:58;;;;;;;9.90;9.00;;;;;;;7.14;91.95;101890.31;5051114;28;20213;-83
2021/10/08 07:15:25;;;;;;;10.30;9.30;;;;;;;7.20;92.77;101881.78;5050794;28;20218;-83
2021/10/08 07:17:54;;;;;;;10.97;9.87;;;;;;;7.30;91.99;101901.88;5049685;28;20233;-82
2021/10/08 07:20:23;;;;;;;10.03;9.13;;;;;;;7.32;92.13;101913.16;5048343;28;21016;-82
2021/10/08 07:22:51;;;;;;;9.63;8.63;;;;;;;7.36;91.93;101904.56;5048087;28;20474;-81
2021/10/08 07:25:18;;;;;;;9.33;8.50;;;;;;;7.39;92.43;101912.41;5048015;28;20773;-83
2021/10/08 07:27:46;;;;;;;12.97;8.93;;;;;;;7.32;92.66;101906.22;5048895;28;20668;-83
2021/10/08 07:30:13;;;;;;;9.17;8.37;;;;;;;7.42;92.07;101909.88;5048856;28;20210;-84
2021/10/08 07:32:41;;;;;;;11.03;9.93;;;;;;;7.36;92.80;101900.25;5049111;28;20210;-81
2021/10/08 07:35:08;;;;;;;9.50;8.70;;;;;;;7.48;93.02;101899.59;5049007;28;20202;-81
2021/10/08 07:37:37;;;;;;;9.10;8.30;;;;;;;7.55;92.21;101896.25;5048178;28;20241;-83
2021/10/08 07:40:05;;;;;;;8.87;8.17;;;;;;;7.64;92.66;101898.13;5048287;28;20352;-84
2021/10/08 07:42:32;;;;;;;10.43;7.30;;;;;;;7.58;92.13;101899.75;5048810;28;20230;-82
2021/10/08 07:44:59;;;;;;;8.63;7.20;;;;;;;7.56;93.06;101902.31;5048841;28;20213;-82
2021/10/08 07:47:25;;;;;;;8.10;7.50;;;;;;;7.58;92.82;101907.53;5046775;28;20255;-80
2021/10/08 07:49:51;;;;;;;8.00;7.40;;;;;;;7.68;92.61;101904.25;5047931;28;20739;-81
2021/10/08 07:52:18;;;;;;;7.57;6.97;;;;;;;7.79;92.67;101909.59;5044532;28;20272;-81
2021/10/08 07:54:46;;;;;;;8.30;7.50;;;;;;;7.91;91.54;101930.63;5046578;28;20287;-81
2021/10/08 07:57:12;;;;;;;8.07;7.47;;;;;;;8.00;92.07;101915.16;5047510;28;20217;-82
2021/10/08 07:59:39;;;;;;;7.43;6.93;;;;;;;8.13;93.26;101905.81;5048679;28;20209;-82
2021/10/08 08:02:05;;;;;;;7.90;7.20;;;;;;;8.19;92.63;101898.13;5048110;28;20230;-80
2021/10/08 08:04:32;;;;;;;8.83;7.97;;;;;;;8.24;92.94;101906.84;5048490;28;20210;-81
2021/10/08 08:06:58;;;;;;;8.13;7.50;;;;;;;8.29;92.46;101910.41;5048979;28;20225;-80
2021/10/08 08:09:24;;;;;;;8.70;7.90;;;;;;;8.29;92.04;101928.59;5046880;28;20209;-81
2021/10/08 08:11:52;;;;;;;9.73;8.93;;;;;;;8.30;92.47;101913.84;5049567;28;20205;-80
2021/10/08 08:14:19;;;;;;;7.87;7.27;;;;;;;8.40;92.47;101912.25;5048735;28;20217;-81
2021/10/08 08:16:45;;;;;;;8.73;8.03;;;;;;;8.49;92.40;101920.25;5050369;28;20233;-86
2021/10/08 08:19:13;;;;;;;9.10;8.47;;;;;;;8.57;92.29;101920.34;5048730;28;20275;-87
2021/10/08 08:21:40;;;;;;;8.67;8.07;;;;;;;8.63;92.59;101925.63;5050262;28;20245;-85
2021/10/08 08:24:06;;;;;;;9.83;9.03;;;;;;;8.71;92.56;101931.81;5047298;28;20306;-82
2021/10/08 08:26:33;;;;;;;11.80;10.60;;;;;;;8.76;92.08;101935.34;5048824;28;20206;-86
2021/10/08 08:29:01;;;;;;;11.30;10.37;;;;;;;8.90;92.97;101930.28;5047670;28;20209;-84
2021/10/08 08:31:27;;;;;;;18.20;15.20;;;;;;;9.01;92.47;101920.00;5046750;28;20213;-85
2021/10/08 08:33:53;;;;;;;18.40;16.43;;;;;;;9.13;92.84;101923.63;5046369;28;20197;-84
2021/10/08 08:36:20;;;;;;;14.03;12.40;;;;;;;9.24;92.15;101928.09;5045308;28;20255;-85
2021/10/08 08:38:46;;;;;;;12.07;11.07;;;;;;;9.33;92.12;101935.97;5045057;28;20209;-85
2021/10/08 08:41:13;;;;;;;13.10;12.00;;;;;;;9.45;92.43;101920.47;5046146;28;20202;-85
2021/10/08 08:43:39;;;;;;;15.77;14.37;;;;;;;9.59;91.81;101924.94;5048411;28;20233;-85
2021/10/08 08:46:07;;;;;;;15.73;14.33;;;;;;;9.64;92.07;101931.94;5046560;28;20209;-85
2021/10/08 08:48:34;;;;;;;14.70;13.30;;;;;;;9.71;92.66;101918.13;5047967;28;20226;-84
2021/10/08 08:51:00;;;;;;;14.07;12.97;;;;;;;9.80;92.03;101919.91;5046260;28;20225;-85
2021/10/08 08:53:27;;;;;;;13.00;11.90;;;;;;;9.82;92.46;101917.31;5045515;28;20205;-86
2021/10/08 08:55:53;;;;;;;14.47;13.27;;;;;;;9.82;92.74;101912.97;5043885;28;20213;-86
2021/10/08 08:58:20;;;;;;;14.20;13.10;;;;;;;9.80;92.95;101898.19;5042806;28;20233;-87
2021/10/08 09:00:56;;;;;;;16.47;15.07;;;;;;;9.78;93.56;101873.84;5045020;28;20213;-87
2021/10/08 09:03:24;;;;;;;15.60;14.10;;;;;;;9.80;94.44;101854.72;5044624;28;20221;-86
2021/10/08 09:05:50;;;;;;;16.63;15.30;;;;;;;9.92;94.38;101854.78;5043428;28;20208;-86
2021/10/08 09:08:16;;;;;;;16.20;14.87;;;;;;;10.10;95.01;101848.81;5043144;28;20225;-88
2021/10/08 09:10:46;;;;;;;13.60;12.50;;;;;;;10.28;94.78;101834.13;5045128;28;20232;-88
2021/10/08 09:13:13;;;;;;;15.40;14.10;;;;;;;10.43;93.04;101881.22;5044414;28;20202;-86
2021/10/08 09:15:51;;;;;;;16.67;15.30;;;;;;;10.58;91.77;101929.16;5045584;28;20198;-86
2021/10/08 09:18:20;;;;;;;17.40;16.00;;;;;;;10.69;91.02;101958.81;5044342;28;20286;-87
2021/10/08 09:21:09;;;;;;;17.30;15.80;;;;;;;10.78;90.73;101973.66;5043647;28;20260;-85
2021/10/08 09:23:38;;;;;;;15.13;13.93;;;;;;;10.85;90.76;101976.28;5042993;28;20226;-87
2021/10/08 09:26:13;;;;;;;15.17;13.87;;;;;;;10.92;90.31;101993.75;5046912;28;20211;-83
2021/10/08 09:28:52;;;;;;;17.03;15.53;;;;;;;10.99;90.46;101989.41;5046983;28;20225;-84
2021/10/08 09:31:20;;;;;;;14.77;13.47;;;;;;;11.09;89.94;101995.56;4347515;28;10000740;-85
2021/10/08 09:33:47;;;;;;;15.77;14.33;;;;;;;11.20;89.43;102003.44;5043448;28;20210;-86
2021/10/08 09:36:17;;;;;;;15.47;14.17;;;;;;;11.35;88.98;102024.41;5043661;28;20300;-86
2021/10/08 09:38:45;;;;;;;15.43;14.03;;;;;;;11.46;88.51;102034.91;5044622;28;20436;-85
2021/10/08 09:41:12;;;;;;;15.57;14.03;;;;;;;11.56;88.06;102057.59;5043537;28;20210;-85
2021/10/08 09:43:38;;;;;;;15.40;13.90;;;;;;;11.63;88.18;102048.88;5045030;28;20242;-86
2021/10/08 09:46:06;;;;;;;15.33;14.03;;;;;;;11.71;87.07;102077.69;5045118;28;20264;-85
2021/10/08 09:48:41;;;;;;;14.60;13.40;;;;;;;11.73;87.08;102089.94;5044628;28;20645;-85
2021/10/08 09:51:09;;;;;;;15.20;13.70;;;;;;;11.71;86.92;102089.03;5046429;28;20205;-85
2021/10/08 09:53:39;;;;;;;15.70;14.03;;;;;;;11.66;87.35;102068.97;5044135;28;20737;-85
2021/10/08 09:56:32;;;;;;;15.37;13.97;;;;;;;11.71;88.17;102057.66;5044498;28;20268;-84
2021/10/08 09:59:00;;;;;;;16.67;15.13;;;;;;;11.84;88.59;102037.59;5044414;28;20209;-84
2021/10/08 10:01:28;;;;;;;16.10;14.73;;;;;;;11.96;88.33;102041.16;5045794;28;20206;-84
2021/10/08 10:03:55;;;;;;;15.13;13.93;;;;;;;12.10;87.84;102047.28;5045783;28;20583;-84
2021/10/08 10:06:23;;;;;;;15.10;13.77;;;;;;;12.26;87.33;102069.97;5045324;28;20214;-85
2021/10/08 10:08:49;;;;;;;14.57;13.37;;;;;;;12.39;86.71;102077.81;5044940;28;20263;-83
2021/10/08 10:11:17;;;;;;;15.40;13.90;;;;;;;12.52;86.48;102103.13;5044753;28;20202;-82
2021/10/08 10:13:46;;;;;;;16.03;14.60;;;;;;;12.68;86.15;102115.34;5045471;28;20213;-84
2021/10/08 10:16:15;;;;;;;15.17;13.97;;;;;;;12.80;85.91;102126.69;5048936;28;20254;-84
2021/10/08 10:18:43;;;;;;;15.03;13.87;;;;;;;12.96;84.98;102143.28;5051217;28;20641;-84
2021/10/08 10:21:10;;;;;;;16.47;14.83;;;;;;;13.09;84.33;102168.59;5049666;28;20257;-83
2021/10/08 10:23:38;;;;;;;15.00;13.57;;;;;;;13.19;83.67;102201.78;5050484;28;20224;-83
2021/10/08 10:26:05;;;;;;;15.73;14.53;;;;;;;13.25;82.71;102221.91;5045756;28;20266;-81
2021/10/08 10:28:31;;;;;;;15.63;14.13;;;;;;;13.29;83.13;102227.16;5044192;28;20234;-84
2021/10/08 10:30:59;;;;;;;15.03;13.83;;;;;;;13.35;83.24;102214.94;5044034;28;20214;-83
2021/10/08 10:33:28;;;;;;;15.17;13.97;;;;;;;13.35;83.07;102205.28;5044532;28;20478;-83
2021/10/08 10:35:56;;;;;;;15.87;14.57;;;;;;;13.30;83.27;102205.31;5044372;28;20472;-82
2021/10/08 10:38:31;;;;;;;15.47;14.33;;;;;;;13.26;82.91;102207.88;5043227;28;20274;-83
2021/10/08 10:41:27;;;;;;;16.33;15.13;;;;;;;13.22;82.63;102219.25;5043487;28;20214;-84
2021/10/08 10:43:57;;;;;;;16.27;14.77;;;;;;;13.18;83.00;102217.53;5043872;28;20231;-83
2021/10/08 10:46:35;;;;;;;17.60;16.20;;;;;;;13.16;83.56;102191.34;5043763;28;20680;-82
2021/10/08 10:49:40;;;;;;;18.80;17.27;;;;;;;13.11;84.29;102179.97;5044115;28;20211;-84
2021/10/08 10:52:18;;;;;;;17.53;15.83;;;;;;;13.17;84.29;102161.59;5044517;28;20485;-84
2021/10/08 10:55:00;;;;;;;18.10;16.57;;;;;;;13.26;84.22;102156.34;5043853;28;20215;-84
2021/10/08 10:58:04;;;;;;;17.40;15.97;;;;;;;13.28;84.47;102153.72;5043987;28;20763;-83
2021/10/08 11:00:41;;;;;;;18.77;17.07;;;;;;;13.32;84.31;102160.72;5043601;28;20314;-83
2021/10/08 11:03:15;;;;;;;18.53;16.73;;;;;;;13.34;84.52;102142.34;5044361;28;20324;-84
2021/10/08 11:06:07;;;;;;;16.87;15.43;;;;;;;13.36;85.82;102106.50;5043558;28;20208;-82
2021/10/08 11:08:34;;;;;;;18.67;16.97;;;;;;;13.46;85.05;102105.59;5043951;28;20718;-84
2021/10/08 11:11:20;;;;;;;19.97;17.97;;;;;;;13.56;84.49;102135.28;5043498;28;20238;-83
2021/10/08 11:13:48;;;;;;;19.40;17.80;;;;;;;13.59;85.73;102112.53;5046356;28;20493;-85
2021/10/08 11:16:29;;;;;;;19.97;18.30;;;;;;;13.74;84.90;102114.22;5046392;28;20266;-84
2021/10/08 11:18:56;;;;;;;20.57;18.77;;;;;;;13.79;84.74;102132.56;5047310;28;20211;-82
2021/10/08 11:21:51;;;;;;;22.43;20.13;;;;;;;13.96;84.87;102130.72;5048221;28;20561;-84
2021/10/08 11:24:21;;;;;;;20.33;18.33;;;;;;;14.18;84.69;102112.19;5047767;28;20231;-84
2021/10/08 11:26:52;;;;;;;20.83;18.93;;;;;;;14.33;84.10;102138.38;5047668;28;20239;-85
2021/10/08 11:29:19;;;;;;;21.43;19.20;;;;;;;14.37;83.16;102176.88;5047692;28;20747;-84