Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:27;;;;;;;;;;;10.80;78.70;;;;;;5032836;28;19940;-71
2021/05/29 00:03:53;;;;;;;;;;;10.80;79.00;;;;;;5031318;28;20011;-71
2021/05/29 00:06:18;;;;;;;;;;;10.80;78.90;;;;;;5032377;28;19917;-70
2021/05/29 00:08:44;;;;;;;;;;;10.80;78.80;;;;;;5032598;28;20008;-70
2021/05/29 00:11:10;;;;;;;;;;;10.70;78.70;;;;;;5014058;28;19924;-71
2021/05/29 00:13:37;;;;;;;;;;;10.70;79.00;;;;;;5030782;28;19921;-72
2021/05/29 00:16:02;;;;;;;;;;;10.70;79.30;;;;;;5031965;28;20294;-70
2021/05/29 00:18:28;;;;;;;;;;;10.70;79.40;;;;;;5031178;28;19925;-70
2021/05/29 00:20:54;;;;;;;;;;;10.70;79.70;;;;;;5031301;28;20378;-71
2021/05/29 00:23:20;;;;;;;;;;;10.70;79.60;;;;;;5030818;28;19921;-70
2021/05/29 00:25:46;;;;;;;;;;;10.70;79.60;;;;;;5031888;28;19917;-70
2021/05/29 00:28:13;;;;;;;;;;;10.70;79.60;;;;;;5032279;28;19913;-70
2021/05/29 00:30:39;;;;;;;;;;;10.70;79.50;;;;;;5031950;28;19917;-71
2021/05/29 00:33:05;;;;;;;;;;;10.70;79.50;;;;;;5031895;28;19924;-71
2021/05/29 00:35:31;;;;;;;;;;;10.70;79.50;;;;;;5014609;28;19917;-70
2021/05/29 00:37:56;;;;;;;;;;;10.70;79.60;;;;;;5031706;28;20320;-70
2021/05/29 00:40:22;;;;;;;;;;;10.70;79.70;;;;;;5032232;28;19918;-70
2021/05/29 00:42:48;;;;;;;;;;;10.70;79.90;;;;;;5031877;28;20392;-70
2021/05/29 00:45:13;;;;;;;;;;;10.70;79.80;;;;;;5031567;28;19971;-70
2021/05/29 00:47:39;;;;;;;;;;;10.70;79.70;;;;;;5031826;28;19921;-70
2021/05/29 00:50:06;;;;;;;;;;;10.70;79.60;;;;;;5031667;28;19921;-70
2021/05/29 00:52:33;;;;;;;;;;;10.70;79.70;;;;;;5032053;28;20353;-71
2021/05/29 00:55:01;;;;;;;;;;;10.70;79.70;;;;;;5031694;28;19924;-70
2021/05/29 00:57:26;;;;;;;;;;;10.70;79.70;;;;;;5031288;28;20441;-70
2021/05/29 00:59:52;;;;;;;;;;;10.60;79.60;;;;;;5031933;28;19948;-70
2021/05/29 01:02:17;;;;;;;;;;;10.60;79.70;;;;;;5013693;28;19956;-72
2021/05/29 01:04:44;;;;;;;;;;;10.50;79.80;;;;;;5031465;28;19948;-71
2021/05/29 01:07:10;;;;;;;;;;;10.50;79.90;;;;;;5031741;28;19924;-70
2021/05/29 01:09:37;;;;;;;;;;;10.40;80.00;;;;;;5013554;28;19979;-70
2021/05/29 01:12:03;;;;;;;;;;;10.50;80.30;;;;;;5030518;28;19921;-70
2021/05/29 01:14:29;;;;;;;;;;;10.50;80.40;;;;;;5030876;28;20301;-71
2021/05/29 01:16:59;;;;;;;;;;;10.50;80.50;;;;;;5031519;28;19917;-71
2021/05/29 01:19:24;;;;;;;;;;;10.50;80.20;;;;;;5031592;28;19944;-70
2021/05/29 01:21:50;;;;;;;;;;;10.50;80.40;;;;;;5013346;28;20366;-70
2021/05/29 01:24:19;;;;;;;;;;;10.50;80.30;;;;;;5031167;28;19921;-71
2021/05/29 01:26:45;;;;;;;;;;;10.40;80.10;;;;;;5031122;28;19921;-70
2021/05/29 01:29:11;;;;;;;;;;;10.30;80.20;;;;;;5031396;28;19976;-71
2021/05/29 01:31:37;;;;;;;;;;;10.30;80.40;;;;;;5031518;28;19952;-71
2021/05/29 01:34:02;;;;;;;;;;;10.30;80.60;;;;;;5030912;28;19945;-71
2021/05/29 01:36:28;;;;;;;;;;;10.30;80.80;;;;;;5031477;28;19918;-70
2021/05/29 01:38:55;;;;;;;;;;;10.30;80.80;;;;;;5031433;28;20008;-71
2021/05/29 01:41:22;;;;;;;;;;;10.30;80.90;;;;;;5031166;28;19917;-70
2021/05/29 01:43:50;;;;;;;;;;;10.40;80.90;;;;;;5031008;28;19925;-71
2021/05/29 01:46:17;;;;;;;;;;;10.30;80.90;;;;;;5030902;28;19944;-70
2021/05/29 01:48:44;;;;;;;;;;;10.30;80.70;;;;;;5031339;28;19987;-70
2021/05/29 01:51:13;;;;;;;;;;;10.40;80.90;;;;;;5030956;28;19967;-70
2021/05/29 01:53:39;;;;;;;;;;;10.40;80.90;;;;;;5033242;28;19917;-71
2021/05/29 01:56:05;;;;;;;;;;;10.40;81.10;;;;;;5035197;28;19924;-71
2021/05/29 01:58:31;;;;;;;;;;;10.40;81.20;;;;;;5034785;28;19925;-70
2021/05/29 02:00:57;;;;;;;;;;;10.40;81.50;;;;;;5035165;28;19917;-70
2021/05/29 02:03:22;;;;;;;;;;;10.40;81.10;;;;;;5034772;28;19979;-71
2021/05/29 02:05:48;;;;;;;;;;;10.40;81.20;;;;;;5034656;28;20008;-70
2021/05/29 02:08:14;;;;;;;;;;;10.40;81.30;;;;;;5035128;28;19974;-70
2021/05/29 02:10:40;;;;;;;;;;;10.40;81.20;;;;;;5034589;28;19932;-70
2021/05/29 02:13:09;;;;;;;;;;;10.40;81.00;;;;;;5033428;28;19924;-69
2021/05/29 02:15:35;;;;;;;;;;;10.40;81.30;;;;;;5034883;28;19951;-70
2021/05/29 02:18:03;;;;;;;;;;;10.40;81.10;;;;;;5034299;28;20055;-70
2021/05/29 02:20:28;;;;;;;;;;;10.30;81.10;;;;;;5034770;28;20004;-70
2021/05/29 02:22:54;;;;;;;;;;;10.30;81.20;;;;;;5034504;28;20325;-70
2021/05/29 02:25:19;;;;;;;;;;;10.30;81.50;;;;;;5016548;28;19964;-71
2021/05/29 02:27:45;;;;;;;;;;;10.30;81.60;;;;;;5034625;28;19924;-70
2021/05/29 02:30:11;;;;;;;;;;;10.30;81.60;;;;;;5034176;28;19921;-69
2021/05/29 02:32:36;;;;;;;;;;;10.30;81.80;;;;;;5033384;28;19923;-71
2021/05/29 02:35:03;;;;;;;;;;;10.30;82.00;;;;;;5034250;28;19924;-70
2021/05/29 02:37:28;;;;;;;;;;;10.30;81.80;;;;;;5032835;28;20369;-70
2021/05/29 02:39:54;;;;;;;;;;;10.30;81.80;;;;;;5034446;28;19927;-70
2021/05/29 02:42:19;;;;;;;;;;;10.40;81.80;;;;;;5034029;28;19921;-70
2021/05/29 02:44:45;;;;;;;;;;;10.30;81.70;;;;;;5033970;28;19918;-70
2021/05/29 02:47:14;;;;;;;;;;;10.40;81.90;;;;;;5034708;28;19944;-73
2021/05/29 02:49:39;;;;;;;;;;;10.40;82.10;;;;;;5033833;28;20015;-70
2021/05/29 02:52:05;;;;;;;;;;;10.30;81.50;;;;;;5034223;28;20225;-70
2021/05/29 02:54:31;;;;;;;;;;;10.30;81.80;;;;;;5033838;28;19917;-70
2021/05/29 02:56:56;;;;;;;;;;;10.30;82.00;;;;;;5033667;28;19913;-70
2021/05/29 02:59:22;;;;;;;;;;;10.30;82.00;;;;;;5034133;28;19917;-70
2021/05/29 03:01:47;;;;;;;;;;;10.30;81.80;;;;;;5033584;28;19913;-70
2021/05/29 03:04:13;;;;;;;;;;;10.30;81.90;;;;;;5032699;28;20316;-70
2021/05/29 03:06:38;;;;;;;;;;;10.30;82.10;;;;;;5033837;28;20008;-70
2021/05/29 03:09:04;;;;;;;;;;;10.20;81.80;;;;;;5033345;28;19921;-69
2021/05/29 03:11:32;;;;;;;;;;;10.20;82.20;;;;;;5033929;28;19921;-70
2021/05/29 03:13:58;;;;;;;;;;;10.20;81.80;;;;;;5033498;28;20352;-70
2021/05/29 03:16:23;;;;;;;;;;;10.10;82.00;;;;;;5033307;28;19917;-70
2021/05/29 03:18:49;;;;;;;;;;;10.20;82.10;;;;;;5016085;28;19961;-71
2021/05/29 03:21:14;;;;;;;;;;;10.10;82.10;;;;;;5033273;28;19921;-70
2021/05/29 03:23:40;;;;;;;;;;;10.10;82.20;;;;;;5032041;28;19927;-70
2021/05/29 03:26:05;;;;;;;;;;;10.20;82.40;;;;;;5033737;28;19924;-69
2021/05/29 03:28:31;;;;;;;;;;;10.10;82.30;;;;;;5033210;28;19921;-70
2021/05/29 03:30:57;;;;;;;;;;;10.20;82.10;;;;;;5033632;28;19924;-70
2021/05/29 03:33:22;;;;;;;;;;;10.10;81.90;;;;;;5031637;28;19917;-70
2021/05/29 03:35:48;;;;;;;;;;;10.10;82.10;;;;;;5033449;28;19921;-70
2021/05/29 03:38:13;;;;;;;;;;;10.00;82.30;;;;;;5033357;28;19967;-70
2021/05/29 03:40:39;;;;;;;;;;;10.10;82.30;;;;;;5032901;28;19944;-70
2021/05/29 03:43:04;;;;;;;;;;;10.10;82.30;;;;;;5032934;28;19928;-71
2021/05/29 03:45:30;;;;;;;;;;;10.10;82.30;;;;;;5033336;28;19917;-70
2021/05/29 03:47:55;;;;;;;;;;;10.00;82.30;;;;;;5032550;28;19921;-70
2021/05/29 03:50:25;;;;;;;;;;;10.00;82.60;;;;;;5033170;28;19923;-71
2021/05/29 03:52:51;;;;;;;;;;;10.10;82.60;;;;;;5032454;28;19925;-71
2021/05/29 03:55:18;;;;;;;;;;;10.10;82.70;;;;;;5031697;28;19929;-71
2021/05/29 03:57:44;;;;;;;;;;;10.20;82.80;;;;;;5032907;28;20369;-70
2021/05/29 04:00:11;;;;;;;;;;;10.20;82.80;;;;;;5031269;28;20339;-70
2021/05/29 04:02:41;;;;;;;;;;;10.20;82.70;;;;;;5015904;28;19940;-71
2021/05/29 04:05:07;;;;;;;;;;;10.30;82.50;;;;;;5032621;28;20016;-71
2021/05/29 04:07:33;;;;;;;;;;;10.20;82.40;;;;;;5032144;28;19921;-72
2021/05/29 04:09:59;;;;;;;;;;;10.20;82.20;;;;;;5032802;28;19917;-71
2021/05/29 04:12:24;;;;;;;;;;;10.20;82.40;;;;;;5032186;28;19921;-70
2021/05/29 04:14:50;;;;;;;;;;;10.20;82.60;;;;;;5032462;28;19917;-71
2021/05/29 04:17:16;;;;;;;;;;;10.20;82.70;;;;;;5032247;28;19917;-71
2021/05/29 04:19:41;;;;;;;;;;;10.20;82.70;;;;;;5032082;28;19924;-70
2021/05/29 04:22:07;;;;;;;;;;;10.20;82.80;;;;;;5032451;28;19925;-70
2021/05/29 04:24:32;;;;;;;;;;;10.30;82.70;;;;;;5031862;28;19923;-71
2021/05/29 04:26:58;;;;;;;;;;;10.30;82.80;;;;;;5032310;28;19939;-70
2021/05/29 04:29:24;;;;;;;;;;;10.40;82.80;;;;;;5031126;28;19932;-70
2021/05/29 04:31:49;;;;;;;;;;;10.30;82.50;;;;;;5032007;28;19921;-71
2021/05/29 04:34:15;;;;;;;;;;;10.30;82.70;;;;;;5032188;28;20407;-71
2021/05/29 04:36:40;;;;;;;;;;;10.40;82.70;;;;;;5030849;28;19921;-71
2021/05/29 04:39:06;;;;;;;;;;;10.40;82.60;;;;;;5031930;28;19967;-71
2021/05/29 04:41:31;;;;;;;;;;;10.40;82.50;;;;;;5032245;28;19917;-71
2021/05/29 04:43:57;;;;;;;;;;;10.30;82.30;;;;;;5031342;28;19944;-70
2021/05/29 04:46:22;;;;;;;;;;;10.30;82.50;;;;;;5032140;28;19939;-72
2021/05/29 04:48:48;;;;;;;;;;;10.30;82.70;;;;;;5031928;28;19975;-71
2021/05/29 04:51:16;;;;;;;;;;;10.30;82.80;;;;;;5031467;28;19925;-71
2021/05/29 04:53:44;;;;;;;;;;;10.30;82.80;;;;;;5031806;28;19917;-70
2021/05/29 04:56:13;;;;;;;;;;;10.40;82.80;;;;;;5031881;28;20054;-70
2021/05/29 04:58:39;;;;;;;;;;;10.40;82.90;;;;;;5031444;28;19917;-71
2021/05/29 05:01:06;;;;;;;;;;;10.40;82.70;;;;;;5032095;28;19921;-71
2021/05/29 05:03:31;;;;;;;;;;;10.40;82.70;;;;;;5030836;28;20010;-70
2021/05/29 05:05:57;;;;;;;;;;;10.50;82.80;;;;;;5031803;28;19944;-71
2021/05/29 05:08:22;;;;;;;;;;;10.50;82.70;;;;;;5031684;28;19917;-71
2021/05/29 05:10:49;;;;;;;;;;;10.50;82.60;;;;;;5031244;28;19929;-70
2021/05/29 05:13:14;;;;;;;;;;;10.50;82.50;;;;;;5031376;28;19922;-70
2021/05/29 05:15:40;;;;;;;;;;;10.40;82.50;;;;;;5031322;28;19923;-69
2021/05/29 05:18:07;;;;;;;;;;;10.40;82.80;;;;;;5031559;28;19917;-70
2021/05/29 05:20:33;;;;;;;;;;;10.40;82.70;;;;;;5031616;28;20357;-70
2021/05/29 05:22:59;;;;;;;;;;;10.40;82.80;;;;;;5030832;28;19928;-71
2021/05/29 05:25:27;;;;;;;;;;;10.50;82.90;;;;;;5031511;28;20325;-71
2021/05/29 05:27:53;;;;;;;;;;;10.50;83.00;;;;;;5031065;28;19917;-70
2021/05/29 05:30:18;;;;;;;;;;;10.50;83.00;;;;;;5031419;28;19923;-70
2021/05/29 05:32:44;;;;;;;;;;;10.60;83.00;;;;;;5031408;28;19956;-72
2021/05/29 05:35:14;;;;;;;;;;;10.70;82.80;;;;;;5030771;28;20395;-70
2021/05/29 05:37:40;;;;;;;;;;;10.60;82.60;;;;;;5031413;28;19926;-70
2021/05/29 05:40:06;;;;;;;;;;;10.70;82.70;;;;;;5031325;28;20008;-70
2021/05/29 05:42:32;;;;;;;;;;;10.70;82.60;;;;;;5031018;28;19953;-71
2021/05/29 05:44:58;;;;;;;;;;;10.80;82.70;;;;;;5031149;28;20341;-71
2021/05/29 05:47:23;;;;;;;;;;;10.80;82.80;;;;;;5013054;28;20005;-70
2021/05/29 05:49:49;;;;;;;;;;;10.80;82.40;;;;;;5013775;28;19925;-70
2021/05/29 05:52:14;;;;;;;;;;;10.80;82.40;;;;;;5031345;28;19921;-70
2021/05/29 05:54:40;;;;;;;;;;;10.80;82.20;;;;;;5029416;28;19932;-70
2021/05/29 05:57:06;;;;;;;;;;;10.90;82.40;;;;;;5031314;28;20400;-70
2021/05/29 05:59:31;;;;;;;;;;;10.90;82.40;;;;;;5031278;28;19997;-71
2021/05/29 06:01:57;;;;;;;;;;;10.90;82.30;;;;;;5030650;28;19953;-71
2021/05/29 06:04:22;;;;;;;;;;;10.90;82.20;;;;;;5030939;28;19925;-71
2021/05/29 06:06:48;;;;;;;;;;;10.90;82.20;;;;;;5030778;28;19917;-72
2021/05/29 06:09:14;;;;;;;;;;;11.00;82.10;;;;;;5029823;28;19967;-72
2021/05/29 06:11:40;;;;;;;;;;;11.00;82.00;;;;;;5013445;28;19917;-72
2021/05/29 06:19:20;;;;;;;;;;;11.00;81.90;;;;;;5030934;28;19921;-71
2021/05/29 06:21:50;;;;;;;;;;;11.10;82.00;;;;;;5031080;28;20310;-71
2021/05/29 06:24:17;;;;;;;;;;;11.10;81.70;;;;;;5012581;28;19921;-71
2021/05/29 06:26:43;;;;;;;;;;;11.20;81.90;;;;;;5013282;28;19917;-70
2021/05/29 06:29:09;;;;;;;;;;;11.30;81.90;;;;;;5030999;28;20019;-71
2021/05/29 06:31:35;;;;;;;;;;;11.30;81.50;;;;;;5030394;28;19928;-72
2021/05/29 06:34:00;;;;;;;;;;;11.40;81.40;;;;;;5030829;28;19917;-70
2021/05/29 06:36:26;;;;;;;;;;;11.40;81.30;;;;;;5030339;28;19918;-70
2021/05/29 06:38:52;;;;;;;;;;;11.40;81.20;;;;;;5031469;28;20397;-71
2021/05/29 06:41:18;;;;;;;;;;;11.40;80.50;;;;;;5034606;28;19917;-70
2021/05/29 06:43:43;;;;;;;;;;;11.40;80.80;;;;;;5033421;28;19921;-70
2021/05/29 06:46:09;;;;;;;;;;;11.40;80.90;;;;;;5034306;28;19917;-70
2021/05/29 06:48:35;;;;;;;;;;;11.40;80.60;;;;;;5034117;28;19931;-70
2021/05/29 06:51:00;;;;;;;;;;;11.40;80.50;;;;;;5034106;28;20012;-71
2021/05/29 06:53:32;;;;;;;;;;;11.40;80.70;;;;;;5033939;28;19960;-70
2021/05/29 07:01:07;;;;;;;;;;;11.50;80.40;;;;;;5033660;28;19917;-72
2021/05/29 07:03:33;;;;;;;;;;;11.60;80.30;;;;;;5033896;28;19925;-70
2021/05/29 07:05:58;;;;;;;;;;;11.50;79.80;;;;;;5032343;28;19917;-70
2021/05/29 07:08:24;;;;;;;;;;;11.60;80.10;;;;;;5033742;28;20089;-70
2021/05/29 07:10:50;;;;;;;;;;;11.60;80.00;;;;;;5033933;28;19917;-71
2021/05/29 07:13:15;;;;;;;;;;;11.70;80.20;;;;;;5033048;28;19971;-71
2021/05/29 07:15:41;;;;;;;;;;;11.80;80.40;;;;;;5032675;28;19925;-72
2021/05/29 07:18:10;;;;;;;;;;;11.90;80.20;;;;;;5032356;28;19969;-70
2021/05/29 07:20:36;;;;;;;;;;;12.00;80.10;;;;;;5033503;28;19975;-71
2021/05/29 07:23:01;;;;;;;;;;;12.10;80.00;;;;;;5032142;28;19921;-72
2021/05/29 07:25:27;;;;;;;;;;;12.10;79.00;;;;;;5015641;28;19928;-71
2021/05/29 07:27:53;;;;;;;;;;;12.20;79.00;;;;;;5015849;28;19913;-71
2021/05/29 07:30:19;;;;;;;;;;;12.20;78.50;;;;;;5033263;28;20396;-70
2021/05/29 07:32:44;;;;;;;;;;;12.20;78.50;;;;;;5032936;28;19921;-70
2021/05/29 07:35:10;;;;;;;;;;;12.20;78.40;;;;;;5032089;28;19967;-70
2021/05/29 07:37:36;;;;;;;;;;;12.30;78.50;;;;;;5033262;28;19917;-72
2021/05/29 07:40:02;;;;;;;;;;;12.30;78.60;;;;;;5033159;28;19921;-71
2021/05/29 07:42:28;;;;;;;;;;;12.40;78.80;;;;;;5033074;28;19921;-71
2021/05/29 07:44:54;;;;;;;;;;;12.60;78.40;;;;;;5032553;28;20398;-71
2021/05/29 07:47:19;;;;;;;;;;;12.80;78.30;;;;;;5031719;28;19917;-70
2021/05/29 07:49:45;;;;;;;;;;;12.90;78.00;;;;;;5033109;28;19921;-72
2021/05/29 07:52:10;;;;;;;;;;;13.10;77.40;;;;;;5031995;28;20403;-70
2021/05/29 07:54:36;;;;;;;;;;;13.20;77.60;;;;;;5032786;28;20354;-70
2021/05/29 07:57:02;;;;;;;;;;;13.50;77.60;;;;;;5033138;28;19959;-70
2021/05/29 07:59:27;;;;;;;;;;;13.70;77.30;;;;;;5032623;28;19918;-70
2021/05/29 08:01:53;;;;;;;;;;;13.90;76.40;;;;;;5032816;28;19935;-70
2021/05/29 08:04:18;;;;;;;;;;;13.90;75.70;;;;;;5032268;28;19925;-70
2021/05/29 08:06:46;;;;;;;;;;;14.00;75.00;;;;;;5030927;28;20201;-70
2021/05/29 08:09:11;;;;;;;;;;;14.00;74.30;;;;;;5031499;28;19921;-71
2021/05/29 08:11:38;;;;;;;;;;;14.00;73.60;;;;;;5032284;28;19924;-70
2021/05/29 08:14:06;;;;;;;;;;;14.00;74.10;;;;;;5032533;28;20396;-71
2021/05/29 08:16:31;;;;;;;;;;;14.20;74.70;;;;;;5032300;28;20004;-71
2021/05/29 08:18:57;;;;;;;;;;;14.40;75.10;;;;;;5031573;28;20000;-71
2021/05/29 08:21:23;;;;;;;;;;;14.80;74.80;;;;;;5032511;28;19967;-70
2021/05/29 08:23:48;;;;;;;;;;;15.10;74.20;;;;;;5014030;28;19921;-71
2021/05/29 08:26:14;;;;;;;;;;;15.30;73.10;;;;;;5032451;28;20408;-72
2021/05/29 08:28:40;;;;;;;;;;;15.30;71.50;;;;;;5030920;28;19917;-71
2021/05/29 08:31:05;;;;;;;;;;;15.30;71.80;;;;;;5031874;28;19925;-70
2021/05/29 08:33:31;;;;;;;;;;;15.30;71.00;;;;;;5032090;28;19917;-72
2021/05/29 08:35:57;;;;;;;;;;;15.40;70.70;;;;;;5031943;28;19924;-72
2021/05/29 08:38:23;;;;;;;;;;;15.50;71.00;;;;;;5032245;28;19921;-70
2021/05/29 08:40:48;;;;;;;;;;;15.50;70.30;;;;;;5032182;28;20394;-71
2021/05/29 08:43:14;;;;;;;;;;;15.50;69.80;;;;;;5031388;28;20420;-71
2021/05/29 08:45:39;;;;;;;;;;;15.40;68.60;;;;;;5032124;28;19940;-71
2021/05/29 08:48:06;;;;;;;;;;;15.30;69.30;;;;;;5032442;28;20463;-70
2021/05/29 08:50:32;;;;;;;;;;;15.50;69.80;;;;;;5031519;28;20407;-70
2021/05/29 08:52:57;;;;;;;;;;;15.80;70.00;;;;;;5030951;28;19925;-70
2021/05/29 08:55:23;;;;;;;;;;;16.10;69.80;;;;;;5031433;28;19917;-70
2021/05/29 08:57:49;;;;;;;;;;;16.90;71.00;;;;;;5031783;28;19924;-69
2021/05/29 09:00:17;;;;;;;;;;;17.50;69.30;;;;;;5031951;28;20224;-69
2021/05/29 09:02:55;;;;;;;;;;;17.60;66.30;;;;;;5030538;28;19924;-70
2021/05/29 09:05:21;;;;;;;;;;;17.90;67.00;;;;;;5031734;28;19917;-69
2021/05/29 09:08:00;;;;;;;;;;;18.60;66.30;;;;;;5013407;28;19917;-69
2021/05/29 09:10:25;;;;;;;;;;;18.60;63.80;;;;;;5014164;28;19975;-69
2021/05/29 09:13:04;;;;;;;;;;;18.60;62.70;;;;;;5030979;28;20413;-70
2021/05/29 09:15:49;;;;;;;;;;;19.80;67.10;;;;;;5031511;28;19917;-70
2021/05/29 09:18:35;;;;;;;;;;;23.00;69.40;;;;;;5031122;28;20017;-70
2021/05/29 09:21:19;;;;;;;;;;;25.70;65.00;;;;;;5031040;28;20012;-69
2021/05/29 09:23:46;;;;;;;;;;;25.50;55.50;;;;;;5030956;28;19925;-69
2021/05/29 09:26:12;;;;;;;;;;;24.20;51.40;;;;;;5030923;28;20008;-68
2021/05/29 09:28:39;;;;;;;;;;;23.00;51.60;;;;;;5029706;28;19948;-68
2021/05/29 09:31:05;;;;;;;;;;;22.70;53.00;;;;;;5031046;28;19921;-70
2021/05/29 09:33:35;;;;;;;;;;;25.00;58.30;;;;;;5031091;28;20336;-69
2021/05/29 09:36:06;;;;;;;;;;;25.60;52.50;;;;;;5031411;28;19924;-70
2021/05/29 09:38:39;;;;;;;;;;;25.20;48.10;;;;;;5030641;28;19923;-69
2021/05/29 09:41:16;;;;;;;;;;;25.60;50.20;;;;;;5031294;28;20348;-71
2021/05/29 09:44:12;;;;;;;;;;;26.30;47.40;;;;;;5012890;28;20400;-69
2021/05/29 09:47:00;;;;;;;;;;;25.60;45.40;;;;;;5018037;28;20411;-70
2021/05/29 09:49:49;;;;;;;;;;;24.70;44.10;;;;;;5009287;28;20009;-71
2021/05/29 09:52:31;;;;;;;;;;;23.90;44.30;;;;;;5030799;28;19928;-68
2021/05/29 09:55:00;;;;;;;;;;;23.30;45.00;;;;;;5029583;28;19917;-69
2021/05/29 09:57:26;;;;;;;;;;;24.50;47.50;;;;;;5012947;28;19914;-71
2021/05/29 10:00:00;;;;;;;;;;;27.70;48.30;;;;;;5030882;28;19917;-69
2021/05/29 10:02:26;;;;;;;;;;;29.10;43.80;;;;;;5030298;28;20373;-69
2021/05/29 10:04:58;;;;;;;;;;;28.90;41.80;;;;;;5030175;28;19974;-70
2021/05/29 10:07:24;;;;;;;;;;;29.30;40.50;;;;;;5030589;28;20302;-68
2021/05/29 10:09:50;;;;;;;;;;;30.90;42.30;;;;;;5030292;28;19917;-70
2021/05/29 10:12:16;;;;;;;;;;;33.60;41.10;;;;;;5029712;28;19921;-71
2021/05/29 10:14:42;;;;;;;;;;;34.40;36.80;;;;;;5035368;28;19921;-69
2021/05/29 10:17:09;;;;;;;;;;;32.70;33.50;;;;;;5034011;28;20036;-69
2021/05/29 10:19:36;;;;;;;;;;;30.20;32.10;;;;;;5033970;28;20438;-69
2021/05/29 10:22:20;;;;;;;;;;;27.90;34.00;;;;;;5034075;28;19921;-70
2021/05/29 10:24:47;;;;;;;;;;;26.60;34.30;;;;;;5033947;28;20017;-70
2021/05/29 10:27:14;;;;;;;;;;;25.20;35.20;;;;;;5033819;28;19995;-70
2021/05/29 10:29:40;;;;;;;;;;;24.50;36.20;;;;;;5034601;28;19920;-70
2021/05/29 10:32:10;;;;;;;;;;;24.50;38.80;;;;;;5033891;28;19917;-69
2021/05/29 10:34:54;;;;;;;;;;;25.40;38.40;;;;;;5033660;28;20391;-70
2021/05/29 10:37:39;;;;;;;;;;;25.30;36.10;;;;;;5033342;28;19924;-70
2021/05/29 10:40:12;;;;;;;;;;;26.50;39.20;;;;;;5032786;28;19921;-70
2021/05/29 10:42:38;;;;;;;;;;;27.50;36.60;;;;;;5015795;28;19944;-70
2021/05/29 10:45:13;;;;;;;;;;;26.60;34.20;;;;;;5032564;28;20317;-69
2021/05/29 10:47:58;;;;;;;;;;;25.20;34.00;;;;;;5032228;28;19929;-69
2021/05/29 10:50:44;;;;;;;;;;;24.00;36.00;;;;;;5032096;28;19917;-71
2021/05/29 10:53:10;;;;;;;;;;;24.10;38.70;;;;;;5033298;28;19921;-70
2021/05/29 10:55:35;;;;;;;;;;;25.20;37.50;;;;;;5012197;28;19925;-70
2021/05/29 10:58:06;;;;;;;;;;;24.70;36.10;;;;;;5014320;28;19924;-70
2021/05/29 11:00:31;;;;;;;;;;;24.70;37.70;;;;;;5013860;28;20000;-69
2021/05/29 11:03:15;;;;;;;;;;;27.00;39.80;;;;;;5012860;28;20017;-66
2021/05/29 11:05:42;;;;;;;;;;;26.90;35.40;;;;;;5014284;28;20035;-70
2021/05/29 11:08:26;;;;;;;;;;;25.60;35.00;;;;;;5013788;28;20330;-70
2021/05/29 11:10:51;;;;;;;;;;;24.60;35.20;;;;;;5012970;28;20009;-70
2021/05/29 11:13:17;;;;;;;;;;;23.50;35.80;;;;;;5013570;28;19918;-70
2021/05/29 11:15:58;;;;;;;;;;;22.90;37.20;;;;;;5012603;28;20293;-69
2021/05/29 11:18:24;;;;;;;;;;;23.90;39.70;;;;;;5013141;28;20286;-70
2021/05/29 11:21:06;;;;;;;;;;;26.70;40.20;;;;;;5018396;28;19924;-69
2021/05/29 11:23:32;;;;;;;;;;;27.90;37.70;;;;;;5025617;28;19921;-71
2021/05/29 11:25:58;;;;;;;;;;;27.30;34.80;;;;;;5044599;28;19924;-70
2021/05/29 11:28:24;;;;;;;;;;;26.80;35.50;;;;;;5032035;28;20266;-70
2021/05/29 11:30:49;;;;;;;;;;;26.20;34.00;;;;;;5033084;28;19921;-71
2021/05/29 11:33:16;;;;;;;;;;;25.30;35.20;;;;;;5015123;28;19921;-70
2021/05/29 11:35:46;;;;;;;;;;;24.80;35.90;;;;;;5032489;28;19924;-71
2021/05/29 11:38:20;;;;;;;;;;;24.50;36.00;;;;;;5032844;28;19917;-70
2021/05/29 11:40:55;;;;;;;;;;;24.60;36.20;;;;;;5032537;28;20334;-70
2021/05/29 11:43:34;;;;;;;;;;;24.30;35.60;;;;;;5032611;28;20389;-69
2021/05/29 11:46:00;;;;;;;;;;;23.70;36.30;;;;;;5032712;28;20172;-70
2021/05/29 11:48:28;;;;;;;;;;;23.50;37.60;;;;;;5032543;28;20372;-70
2021/05/29 11:51:10;;;;;;;;;;;23.90;38.10;;;;;;5014476;28;20270;-67
2021/05/29 11:53:46;;;;;;;;;;;24.10;37.20;;;;;;5014748;28;19925;-70
2021/05/29 11:56:13;;;;;;;;;;;23.50;36.40;;;;;;5031694;28;19924;-69
2021/05/29 11:58:46;;;;;;;;;;;22.70;37.10;;;;;;5032600;28;19939;-70
2021/05/29 12:01:12;;;;;;;;;;;22.50;38.70;;;;;;5031615;28;19963;-70
2021/05/29 12:03:48;;;;;;;;;;;22.70;39.20;;;;;;5031396;28;20393;-69
2021/05/29 12:06:31;;;;;;;;;;;22.80;38.40;;;;;;5014325;28;19924;-70
2021/05/29 12:08:58;;;;;;;;;;;22.80;39.40;;;;;;5014681;28;19917;-70
2021/05/29 12:11:27;;;;;;;;;;;23.50;39.70;;;;;;5014350;28;19921;-70
2021/05/29 12:13:58;;;;;;;;;;;24.10;38.80;;;;;;5032116;28;19917;-69
2021/05/29 12:16:31;;;;;;;;;;;24.10;36.90;;;;;;5032252;28;19952;-69
2021/05/29 12:18:57;;;;;;;;;;;23.60;36.90;;;;;;5031721;28;19924;-70
2021/05/29 12:21:23;;;;;;;;;;;22.90;37.40;;;;;;5032196;28;19916;-69
2021/05/29 12:23:51;;;;;;;;;;;22.20;38.10;;;;;;5031308;28;19960;-70
2021/05/29 12:26:17;;;;;;;;;;;21.80;39.20;;;;;;5032241;28;19940;-70
2021/05/29 12:28:43;;;;;;;;;;;21.60;40.10;;;;;;5032003;28;20092;-69
2021/05/29 12:31:08;;;;;;;;;;;21.60;40.70;;;;;;5031389;28;19999;-67
2021/05/29 12:33:34;;;;;;;;;;;21.60;40.50;;;;;;5031454;28;19917;-69
2021/05/29 12:36:03;;;;;;;;;;;21.50;40.90;;;;;;5031342;28;19921;-69
2021/05/29 12:38:29;;;;;;;;;;;21.60;41.30;;;;;;5031420;28;20408;-70
2021/05/29 12:41:11;;;;;;;;;;;21.50;40.90;;;;;;5031712;28;19956;-70
2021/05/29 12:43:41;;;;;;;;;;;21.30;41.60;;;;;;5031212;28;20336;-69
2021/05/29 12:46:21;;;;;;;;;;;21.20;41.70;;;;;;5031361;28;19917;-70
2021/05/29 12:49:00;;;;;;;;;;;21.00;41.60;;;;;;5031184;28;19925;-70
2021/05/29 12:51:36;;;;;;;;;;;20.80;42.50;;;;;;5031450;28;20008;-69
2021/05/29 12:54:01;;;;;;;;;;;20.90;42.70;;;;;;5029743;28;19967;-71
2021/05/29 12:56:27;;;;;;;;;;;20.80;42.40;;;;;;5013676;28;19917;-71
2021/05/29 12:58:59;;;;;;;;;;;20.60;42.60;;;;;;5013339;28;19971;-70
2021/05/29 13:02:02;;;;;;;;;;;20.30;43.00;;;;;;5031113;28;19921;-69
2021/05/29 13:09:51;;;;;;;;;;;20.10;43.70;;;;;;5030808;28;19924;-69
2021/05/29 13:12:18;;;;;;;;;;;20.10;44.30;;;;;;5030337;28;19923;-68
2021/05/29 13:14:44;;;;;;;;;;;20.20;44.80;;;;;;5021325;28;20381;-70
2021/05/29 13:17:21;;;;;;;;;;;20.20;44.30;;;;;;5019692;28;19922;-70
2021/05/29 13:19:57;;;;;;;;;;;20.00;44.00;;;;;;5019927;28;19921;-68
2021/05/29 13:22:35;;;;;;;;;;;19.80;45.00;;;;;;5024346;28;19917;-69
2021/05/29 13:25:04;;;;;;;;;;;19.60;45.20;;;;;;5029219;28;19971;-68
2021/05/29 13:27:32;;;;;;;;;;;19.40;45.20;;;;;;5026536;28;19920;-69
2021/05/29 13:30:19;;;;;;;;;;;19.20;45.00;;;;;;5030186;28;20341;-69
2021/05/29 13:32:49;;;;;;;;;;;19.00;45.50;;;;;;5030303;28;19971;-69
2021/05/29 13:35:16;;;;;;;;;;;18.90;46.30;;;;;;5030967;28;19986;-70
2021/05/29 13:37:41;;;;;;;;;;;18.80;46.90;;;;;;5030309;28;19928;-69
2021/05/29 13:40:07;;;;;;;;;;;18.80;47.50;;;;;;5030697;28;19921;-69
2021/05/29 13:42:33;;;;;;;;;;;18.90;47.60;;;;;;5013318;28;19921;-70
2021/05/29 13:44:59;;;;;;;;;;;18.90;47.50;;;;;;5029693;28;19971;-70
2021/05/29 13:47:24;;;;;;;;;;;18.90;47.90;;;;;;5031004;28;20510;-69
2021/05/29 13:49:51;;;;;;;;;;;18.90;47.70;;;;;;5015777;28;19917;-69
2021/05/29 13:52:16;;;;;;;;;;;18.90;48.10;;;;;;5034819;28;19955;-69
2021/05/29 13:54:42;;;;;;;;;;;18.90;47.50;;;;;;5034971;28;19918;-69
2021/05/29 13:57:08;;;;;;;;;;;18.60;47.60;;;;;;5017083;28;19925;-69
2021/05/29 13:59:36;;;;;;;;;;;18.40;48.30;;;;;;5035163;28;19917;-69
2021/05/29 14:02:02;;;;;;;;;;;18.30;48.50;;;;;;5035025;28;19917;-69
2021/05/29 14:04:27;;;;;;;;;;;18.00;48.60;;;;;;5034144;28;19928;-68
2021/05/29 14:06:53;;;;;;;;;;;17.90;49.00;;;;;;5034970;28;20004;-69
2021/05/29 14:09:18;;;;;;;;;;;17.80;50.00;;;;;;5034580;28;19917;-70
2021/05/29 14:11:45;;;;;;;;;;;17.90;50.40;;;;;;5033727;28;19929;-69
2021/05/29 14:14:12;;;;;;;;;;;18.10;50.30;;;;;;5033442;28;19959;-70
2021/05/29 14:16:38;;;;;;;;;;;18.10;50.30;;;;;;5034783;28;19925;-69
2021/05/29 14:19:04;;;;;;;;;;;18.20;49.90;;;;;;5034808;28;19967;-69
2021/05/29 14:21:30;;;;;;;;;;;18.10;49.50;;;;;;5033393;28;19917;-68
2021/05/29 14:23:56;;;;;;;;;;;18.00;50.40;;;;;;5032939;28;19929;-69
2021/05/29 14:26:23;;;;;;;;;;;18.10;50.90;;;;;;5033922;28;19968;-70
2021/05/29 14:28:49;;;;;;;;;;;18.10;50.50;;;;;;5032568;28;20016;-68
2021/05/29 14:31:15;;;;;;;;;;;18.10;50.80;;;;;;5033561;28;19996;-69
2021/05/29 14:33:41;;;;;;;;;;;18.10;50.80;;;;;;5033038;28;19955;-69
2021/05/29 14:36:08;;;;;;;;;;;18.10;50.90;;;;;;5034014;28;19968;-70