Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:03;;;;;;;;;;;;;;;;;;349665;28;968;-75
2022/01/28 00:00:16;;;;;;;;;;;;;;;;;;350277;28;1005;-75
2022/01/28 00:00:36;;;;;;;;;;;;;;;;;;352845;28;809;-75
2022/01/28 00:00:50;;;;;;;;;;;;;;;;;;352829;28;1003;-75
2022/01/28 00:01:06;;;;;;;;;;;;;;;;;;352868;28;952;-75
2022/01/28 00:01:21;;;;;;;;;;;;;;;;;;352838;28;912;-75
2022/01/28 00:01:42;;;;;;;;;;;;;;;;;;352818;28;952;-75
2022/01/28 00:01:56;;;;;;;;;;;;;;;;;;352791;28;1003;-75
2022/01/28 00:02:25;;;;;;;;;;;;;;;;;;352865;28;991;-75
2022/01/28 00:03:07;;;;;;;;;;;;;;;;;;352842;28;932;-75
2022/01/28 00:03:18;;;;;;;;;;;;;;;;;;352854;28;880;-75
2022/01/28 00:03:30;;;;;;;;;;;;;;;;;;352794;28;869;-75
2022/01/28 00:03:40;;;;;;;;;;;;;;;;;;352610;28;976;-75
2022/01/28 00:04:00;;;;;;;;;;;;;;;;;;352772;28;1180;-75
2022/01/28 00:04:15;;;;;;;;;;;;;;;;;;352832;28;1594;-75
2022/01/28 00:04:27;;;;;;;;;;;;;;;;;;352817;28;947;-75
2022/01/28 00:04:37;;;;;;;;;;;;;;;;;;352802;28;1087;-75
2022/01/28 00:04:48;;;;;;;;;;;;;;;;;;352861;28;920;-75
2022/01/28 00:04:58;;;;;;;;;;;;;;;;;;352854;28;802;-75
2022/01/28 00:05:15;;;;;;;;;;;;;;;;;;352703;28;1025;-75
2022/01/28 00:05:25;;;;;;;;;;;;;;;;;;352788;28;939;-75
2022/01/28 00:05:37;;;;;;;;;;;;;;;;;;352804;28;1023;-75
2022/01/28 00:05:47;;;;;;;;;;;;;;;;;;352617;28;996;-75
2022/01/28 00:05:57;;;;;;;;;;;;;;;;;;352857;28;870;-75
2022/01/28 00:06:08;;;;;;;;;;;;;;;;;;352857;28;940;-75
2022/01/28 00:06:19;;;;;;;;;;;;;;;;;;352848;28;880;-75
2022/01/28 00:06:29;;;;;;;;;;;;;;;;;;352816;28;928;-75
2022/01/28 00:06:39;;;;;;;;;;;;;;;;;;352805;28;936;-75
2022/01/28 00:06:49;;;;;;;;;;;;;;;;;;352619;28;1086;-75
2022/01/28 00:07:00;;;;;;;;;;;;;;;;;;352862;28;899;-75
2022/01/28 00:07:10;;;;;;;;;;;;;;;;;;352854;28;928;-75
2022/01/28 00:07:20;;;;;;;;;;;;;;;;;;352119;28;1592;-74
2022/01/28 00:07:30;;;;;;;;;;;;;;;;;;352032;28;1523;-75
2022/01/28 00:07:41;;;;;;;;;;;;;;;;;;351734;28;1630;-75
2022/01/28 00:07:52;;;;;;;;;;;;;;;;;;351891;28;1481;-75
2022/01/28 00:08:04;;;;;;;;;;;;;;;;;;352617;28;944;-75
2022/01/28 00:08:14;;;;;;;;;;;;;;;;;;352774;28;1108;-75
2022/01/28 00:08:24;;;;;;;;;;;;;;;;;;352651;28;1005;-75
2022/01/28 00:08:35;;;;;;;;;;;;;;;;;;352800;28;1000;-75
2022/01/28 00:08:45;;;;;;;;;;;;;;;;;;352800;28;992;-75
2022/01/28 00:08:55;;;;;;;;;;;;;;;;;;352833;28;912;-75
2022/01/28 00:09:06;;;;;;;;;;;;;;;;;;352859;28;905;-75
2022/01/28 00:09:16;;;;;;;;;;;;;;;;;;352780;28;998;-75
2022/01/28 00:09:26;;;;;;;;;;;;;;;;;;352912;28;829;-75
2022/01/28 00:09:36;;;;;;;;;;;;;;;;;;352860;28;857;-75
2022/01/28 00:09:47;;;;;;;;;;;;;;;;;;352752;28;912;-75
2022/01/28 00:09:57;;;;;;;;;;;;;;;;;;352811;28;904;-75
2022/01/28 00:10:07;;;;;;;;;;;;;;;;;;352883;28;1039;-75
2022/01/28 00:10:19;;;;;;;;;;;;;;;;;;352791;28;1024;-75
2022/01/28 00:10:29;;;;;;;;;;;;;;;;;;352757;28;1906;-75
2022/01/28 00:10:40;;;;;;;;;;;;;;;;;;352854;28;809;-75
2022/01/28 00:10:52;;;;;;;;;;;;;;;;;;352800;28;991;-75
2022/01/28 00:11:02;;;;;;;;;;;;;;;;;;352862;28;880;-75
2022/01/28 00:11:13;;;;;;;;;;;;;;;;;;352856;28;880;-75
2022/01/28 00:11:23;;;;;;;;;;;;;;;;;;352844;28;892;-75
2022/01/28 00:11:34;;;;;;;;;;;;;;;;;;352594;28;1133;-75
2022/01/28 00:11:44;;;;;;;;;;;;;;;;;;352869;28;810;-75
2022/01/28 00:11:54;;;;;;;;;;;;;;;;;;352779;28;857;-75
2022/01/28 00:12:14;;;;;;;;;;;;;;;;;;352631;28;1017;-75
2022/01/28 00:13:37;;;;;;;;;;;;;;;;;;352893;28;604;-75
2022/01/28 00:15:07;;;;;;;;;;;;;;;;;;352907;28;631;-75
2022/01/28 00:16:43;;;;;;;;;;;;;;;;;;352766;28;999;-75
2022/01/28 00:20:57;;;;;;;;;;;;;;;;;;347020;28;961;-75
2022/01/28 00:37:24;;;;;;;;;;;;;;;;;;351393;28;940;-75
2022/01/28 00:38:27;;;;;;;;;;;;;;;;;;347202;28;1639;-74
2022/01/28 00:38:44;;;;;;;;;;;;;;;;;;348433;28;1357;-75
2022/01/28 00:38:54;;;;;;;;;;;;;;;;;;348454;28;991;-75
2022/01/28 00:39:04;;;;;;;;;;;;;;;;;;347275;28;1480;-75
2022/01/28 00:39:14;;;;;;;;;;;;;;;;;;347963;28;1174;-75
2022/01/28 00:39:25;;;;;;;;;;;;;;;;;;347709;28;1603;-74
2022/01/28 00:39:35;;;;;;;;;;;;;;;;;;350829;28;1031;-75
2022/01/28 00:39:45;;;;;;;;;;;;;;;;;;352587;28;1242;-75
2022/01/28 00:39:56;;;;;;;;;;;;;;;;;;351708;28;1492;-75
2022/01/28 00:40:06;;;;;;;;;;;;;;;;;;351982;28;1334;-75
2022/01/28 00:40:16;;;;;;;;;;;;;;;;;;352162;28;1466;-75
2022/01/28 00:40:27;;;;;;;;;;;;;;;;;;352817;28;872;-75
2022/01/28 00:40:38;;;;;;;;;;;;;;;;;;352786;28;912;-75
2022/01/28 00:40:48;;;;;;;;;;;;;;;;;;352768;28;896;-75
2022/01/28 00:40:58;;;;;;;;;;;;;;;;;;352588;28;1021;-75
2022/01/28 00:41:08;;;;;;;;;;;;;;;;;;352781;28;770;-75
2022/01/28 00:41:19;;;;;;;;;;;;;;;;;;352584;28;1022;-75
2022/01/28 00:41:29;;;;;;;;;;;;;;;;;;352798;28;933;-75
2022/01/28 00:41:39;;;;;;;;;;;;;;;;;;352782;28;979;-75
2022/01/28 00:41:50;;;;;;;;;;;;;;;;;;352796;28;948;-75
2022/01/28 00:42:00;;;;;;;;;;;;;;;;;;352792;28;936;-75
2022/01/28 00:42:10;;;;;;;;;;;;;;;;;;352791;28;967;-75
2022/01/28 00:42:21;;;;;;;;;;;;;;;;;;352820;28;920;-75
2022/01/28 00:42:31;;;;;;;;;;;;;;;;;;352736;28;868;-75
2022/01/28 00:42:42;;;;;;;;;;;;;;;;;;352828;28;956;-75
2022/01/28 00:42:52;;;;;;;;;;;;;;;;;;352843;28;778;-75
2022/01/28 00:43:03;;;;;;;;;;;;;;;;;;352758;28;845;-75
2022/01/28 00:43:13;;;;;;;;;;;;;;;;;;352819;28;798;-75
2022/01/28 00:43:24;;;;;;;;;;;;;;;;;;352738;28;1058;-75
2022/01/28 00:43:34;;;;;;;;;;;;;;;;;;352813;28;991;-75
2022/01/28 00:43:44;;;;;;;;;;;;;;;;;;352617;28;1183;-75
2022/01/28 00:43:54;;;;;;;;;;;;;;;;;;352810;28;849;-75
2022/01/28 00:44:05;;;;;;;;;;;;;;;;;;352796;28;924;-75
2022/01/28 00:44:15;;;;;;;;;;;;;;;;;;352774;28;921;-75
2022/01/28 00:44:26;;;;;;;;;;;;;;;;;;352822;28;845;-75
2022/01/28 00:44:36;;;;;;;;;;;;;;;;;;352836;28;877;-75
2022/01/28 00:44:47;;;;;;;;;;;;;;;;;;352757;28;952;-75
2022/01/28 00:44:57;;;;;;;;;;;;;;;;;;352708;28;1068;-75
2022/01/28 00:45:07;;;;;;;;;;;;;;;;;;352757;28;920;-75
2022/01/28 00:45:18;;;;;;;;;;;;;;;;;;352383;28;1192;-75
2022/01/28 00:45:29;;;;;;;;;;;;;;;;;;352631;28;1280;-75
2022/01/28 00:45:39;;;;;;;;;;;;;;;;;;352803;28;908;-75
2022/01/28 00:45:49;;;;;;;;;;;;;;;;;;352784;28;789;-75
2022/01/28 00:45:59;;;;;;;;;;;;;;;;;;352790;28;892;-75
2022/01/28 00:46:10;;;;;;;;;;;;;;;;;;352825;28;770;-75
2022/01/28 00:46:20;;;;;;;;;;;;;;;;;;352718;28;986;-75
2022/01/28 00:46:30;;;;;;;;;;;;;;;;;;352831;28;865;-75
2022/01/28 00:46:41;;;;;;;;;;;;;;;;;;352840;28;908;-75
2022/01/28 00:46:51;;;;;;;;;;;;;;;;;;352722;28;908;-75
2022/01/28 00:47:01;;;;;;;;;;;;;;;;;;352778;28;940;-75
2022/01/28 00:47:12;;;;;;;;;;;;;;;;;;352771;28;896;-75
2022/01/28 00:47:22;;;;;;;;;;;;;;;;;;352691;28;1046;-75
2022/01/28 00:47:32;;;;;;;;;;;;;;;;;;352795;28;916;-75
2022/01/28 00:47:44;;;;;;;;;;;;;;;;;;352791;28;999;-75
2022/01/28 00:47:54;;;;;;;;;;;;;;;;;;352699;28;952;-75
2022/01/28 00:48:05;;;;;;;;;;;;;;;;;;352776;28;932;-75
2022/01/28 00:48:15;;;;;;;;;;;;;;;;;;352734;28;1016;-75
2022/01/28 00:48:25;;;;;;;;;;;;;;;;;;352739;28;1003;-75
2022/01/28 00:48:35;;;;;;;;;;;;;;;;;;352833;28;868;-75
2022/01/28 00:48:46;;;;;;;;;;;;;;;;;;352838;28;833;-75
2022/01/28 00:48:56;;;;;;;;;;;;;;;;;;352783;28;987;-75
2022/01/28 00:49:06;;;;;;;;;;;;;;;;;;352841;28;813;-75
2022/01/28 00:49:17;;;;;;;;;;;;;;;;;;352707;28;968;-75
2022/01/28 00:49:27;;;;;;;;;;;;;;;;;;352722;28;861;-75
2022/01/28 00:49:37;;;;;;;;;;;;;;;;;;352596;28;1226;-75
2022/01/28 00:49:47;;;;;;;;;;;;;;;;;;352775;28;909;-75
2022/01/28 00:49:58;;;;;;;;;;;;;;;;;;352534;28;1151;-75
2022/01/28 00:50:08;;;;;;;;;;;;;;;;;;352787;28;1007;-75
2022/01/28 00:50:18;;;;;;;;;;;;;;;;;;352743;28;1003;-75
2022/01/28 00:50:28;;;;;;;;;;;;;;;;;;352629;28;1959;-75
2022/01/28 00:50:41;;;;;;;;;;;;;;;;;;352910;28;868;-75
2022/01/28 00:50:51;;;;;;;;;;;;;;;;;;352829;28;841;-75
2022/01/28 00:51:02;;;;;;;;;;;;;;;;;;352771;28;882;-75
2022/01/28 00:51:12;;;;;;;;;;;;;;;;;;352796;28;999;-75
2022/01/28 00:51:23;;;;;;;;;;;;;;;;;;352753;28;979;-75
2022/01/28 00:51:33;;;;;;;;;;;;;;;;;;352703;28;988;-75
2022/01/28 00:51:44;;;;;;;;;;;;;;;;;;352807;28;888;-75
2022/01/28 00:51:54;;;;;;;;;;;;;;;;;;352820;28;781;-75
2022/01/28 00:52:04;;;;;;;;;;;;;;;;;;352733;28;1035;-75
2022/01/28 00:52:14;;;;;;;;;;;;;;;;;;352813;28;908;-75
2022/01/28 00:52:26;;;;;;;;;;;;;;;;;;352766;28;924;-75
2022/01/28 00:52:36;;;;;;;;;;;;;;;;;;352774;28;860;-75
2022/01/28 00:52:46;;;;;;;;;;;;;;;;;;352785;28;920;-75
2022/01/28 00:52:57;;;;;;;;;;;;;;;;;;352658;28;1609;-75
2022/01/28 00:53:07;;;;;;;;;;;;;;;;;;352724;28;948;-75
2022/01/28 00:53:17;;;;;;;;;;;;;;;;;;352833;28;885;-75
2022/01/28 00:53:27;;;;;;;;;;;;;;;;;;352552;28;1007;-75
2022/01/28 00:53:38;;;;;;;;;;;;;;;;;;352708;28;861;-75
2022/01/28 00:53:48;;;;;;;;;;;;;;;;;;352802;28;901;-75
2022/01/28 00:53:58;;;;;;;;;;;;;;;;;;352832;28;963;-75
2022/01/28 00:54:09;;;;;;;;;;;;;;;;;;352758;28;797;-75
2022/01/28 00:54:19;;;;;;;;;;;;;;;;;;352797;28;837;-75
2022/01/28 00:54:29;;;;;;;;;;;;;;;;;;352721;28;1027;-75
2022/01/28 00:54:39;;;;;;;;;;;;;;;;;;352773;28;917;-75
2022/01/28 00:54:50;;;;;;;;;;;;;;;;;;352812;28;924;-75
2022/01/28 00:55:00;;;;;;;;;;;;;;;;;;352801;28;824;-75
2022/01/28 00:55:11;;;;;;;;;;;;;;;;;;352755;28;928;-75
2022/01/28 00:55:21;;;;;;;;;;;;;;;;;;352760;28;1291;-75
2022/01/28 00:55:31;;;;;;;;;;;;;;;;;;352730;28;928;-75
2022/01/28 00:55:42;;;;;;;;;;;;;;;;;;352693;28;963;-75
2022/01/28 00:55:54;;;;;;;;;;;;;;;;;;352804;28;932;-75
2022/01/28 00:56:04;;;;;;;;;;;;;;;;;;352755;28;1007;-75
2022/01/28 00:56:14;;;;;;;;;;;;;;;;;;352724;28;944;-75
2022/01/28 00:56:25;;;;;;;;;;;;;;;;;;352558;28;1125;-75
2022/01/28 00:56:35;;;;;;;;;;;;;;;;;;352774;28;924;-75
2022/01/28 00:56:46;;;;;;;;;;;;;;;;;;352766;28;890;-75
2022/01/28 00:56:56;;;;;;;;;;;;;;;;;;352829;28;987;-75
2022/01/28 00:57:06;;;;;;;;;;;;;;;;;;352621;28;991;-75
2022/01/28 00:57:17;;;;;;;;;;;;;;;;;;352727;28;995;-75
2022/01/28 00:57:27;;;;;;;;;;;;;;;;;;352766;28;940;-75
2022/01/28 00:57:37;;;;;;;;;;;;;;;;;;352750;28;916;-75
2022/01/28 00:57:47;;;;;;;;;;;;;;;;;;352679;28;1039;-75
2022/01/28 00:57:57;;;;;;;;;;;;;;;;;;352796;28;936;-75
2022/01/28 00:58:08;;;;;;;;;;;;;;;;;;352742;28;984;-75
2022/01/28 00:58:18;;;;;;;;;;;;;;;;;;352697;28;1041;-75
2022/01/28 00:58:28;;;;;;;;;;;;;;;;;;352739;28;909;-75
2022/01/28 00:58:38;;;;;;;;;;;;;;;;;;352772;28;957;-75
2022/01/28 00:58:49;;;;;;;;;;;;;;;;;;352740;28;913;-75
2022/01/28 00:58:59;;;;;;;;;;;;;;;;;;352737;28;1016;-75
2022/01/28 00:59:10;;;;;;;;;;;;;;;;;;352841;28;893;-75
2022/01/28 00:59:20;;;;;;;;;;;;;;;;;;352775;28;925;-75
2022/01/28 00:59:30;;;;;;;;;;;;;;;;;;352685;28;798;-75
2022/01/28 00:59:40;;;;;;;;;;;;;;;;;;352577;28;999;-75
2022/01/28 00:59:50;;;;;;;;;;;;;;;;;;352566;28;1151;-75
2022/01/28 01:00:01;;;;;;;;;;;;;;;;;;352817;28;932;-75
2022/01/28 01:00:11;;;;;;;;;;;;;;;;;;352728;28;924;-75
2022/01/28 01:00:22;;;;;;;;;;;;;;;;;;352769;28;1015;-75
2022/01/28 01:00:32;;;;;;;;;;;;;;;;;;352739;28;805;-75
2022/01/28 01:00:43;;;;;;;;;;;;;;;;;;352763;28;987;-75
2022/01/28 01:00:54;;;;;;;;;;;;;;;;;;352561;28;991;-75
2022/01/28 01:01:04;;;;;;;;;;;;;;;;;;352776;28;913;-75
2022/01/28 01:01:17;;;;;;;;;;;;;;;;;;352799;28;813;-75
2022/01/28 01:01:29;;;;;;;;;;;;;;;;;;352790;28;783;-75
2022/01/28 01:01:40;;;;;;;;;;;;;;;;;;352597;28;1521;-75
2022/01/28 01:01:50;;;;;;;;;;;;;;;;;;352683;28;814;-75
2022/01/28 01:02:00;;;;;;;;;;;;;;;;;;352773;28;831;-75
2022/01/28 01:02:10;;;;;;;;;;;;;;;;;;352808;28;856;-75
2022/01/28 01:02:21;;;;;;;;;;;;;;;;;;352582;28;1105;-75
2022/01/28 01:02:31;;;;;;;;;;;;;;;;;;352754;28;928;-75
2022/01/28 01:02:41;;;;;;;;;;;;;;;;;;352749;28;1048;-75
2022/01/28 01:02:52;;;;;;;;;;;;;;;;;;352745;28;955;-75
2022/01/28 01:03:02;;;;;;;;;;;;;;;;;;352725;28;929;-75
2022/01/28 01:03:12;;;;;;;;;;;;;;;;;;352770;28;881;-75
2022/01/28 01:03:23;;;;;;;;;;;;;;;;;;352775;28;829;-75
2022/01/28 01:03:33;;;;;;;;;;;;;;;;;;352742;28;932;-75
2022/01/28 01:03:43;;;;;;;;;;;;;;;;;;352700;28;925;-75
2022/01/28 01:03:54;;;;;;;;;;;;;;;;;;352709;28;1052;-75
2022/01/28 01:04:04;;;;;;;;;;;;;;;;;;352745;28;834;-75
2022/01/28 01:04:14;;;;;;;;;;;;;;;;;;352792;28;920;-75
2022/01/28 01:04:25;;;;;;;;;;;;;;;;;;352789;28;939;-75
2022/01/28 01:04:35;;;;;;;;;;;;;;;;;;352722;28;895;-75
2022/01/28 01:04:45;;;;;;;;;;;;;;;;;;352778;28;786;-75
2022/01/28 01:04:55;;;;;;;;;;;;;;;;;;352735;28;723;-75
2022/01/28 01:05:06;;;;;;;;;;;;;;;;;;352765;28;1006;-76
2022/01/28 01:05:16;;;;;;;;;;;;;;;;;;352768;28;956;-75
2022/01/28 01:05:30;;;;;;;;;;;;;;;;;;352760;28;878;-75
2022/01/28 01:05:40;;;;;;;;;;;;;;;;;;352751;28;940;-75
2022/01/28 01:05:50;;;;;;;;;;;;;;;;;;352781;28;868;-75
2022/01/28 01:06:01;;;;;;;;;;;;;;;;;;352736;28;813;-75
2022/01/28 01:06:11;;;;;;;;;;;;;;;;;;352748;28;905;-75
2022/01/28 01:06:21;;;;;;;;;;;;;;;;;;352779;28;936;-75
2022/01/28 01:06:32;;;;;;;;;;;;;;;;;;352570;28;1128;-75
2022/01/28 01:06:42;;;;;;;;;;;;;;;;;;352757;28;857;-75
2022/01/28 01:06:52;;;;;;;;;;;;;;;;;;352795;28;857;-75
2022/01/28 01:07:03;;;;;;;;;;;;;;;;;;352792;28;838;-75
2022/01/28 01:07:13;;;;;;;;;;;;;;;;;;352724;28;957;-75
2022/01/28 01:07:23;;;;;;;;;;;;;;;;;;352781;28;975;-75
2022/01/28 01:07:33;;;;;;;;;;;;;;;;;;352759;28;967;-75
2022/01/28 01:07:44;;;;;;;;;;;;;;;;;;352726;28;995;-75
2022/01/28 01:07:54;;;;;;;;;;;;;;;;;;352557;28;979;-75
2022/01/28 01:08:05;;;;;;;;;;;;;;;;;;352608;28;969;-75
2022/01/28 01:08:16;;;;;;;;;;;;;;;;;;352548;28;1148;-75
2022/01/28 01:08:26;;;;;;;;;;;;;;;;;;352767;28;940;-75
2022/01/28 01:08:37;;;;;;;;;;;;;;;;;;352759;28;917;-75
2022/01/28 01:08:47;;;;;;;;;;;;;;;;;;352761;28;936;-75
2022/01/28 01:08:58;;;;;;;;;;;;;;;;;;352697;28;924;-75
2022/01/28 01:09:08;;;;;;;;;;;;;;;;;;352614;28;1277;-75
2022/01/28 01:09:18;;;;;;;;;;;;;;;;;;352585;28;1226;-75
2022/01/28 01:09:29;;;;;;;;;;;;;;;;;;352765;28;1111;-75
2022/01/28 01:09:39;;;;;;;;;;;;;;;;;;352734;28;940;-75
2022/01/28 01:09:49;;;;;;;;;;;;;;;;;;352667;28;1221;-75
2022/01/28 01:10:00;;;;;;;;;;;;;;;;;;351375;28;964;-75
2022/01/28 01:10:10;;;;;;;;;;;;;;;;;;350899;28;1442;-75
2022/01/28 01:10:21;;;;;;;;;;;;;;;;;;352001;28;1473;-76
2022/01/28 01:10:31;;;;;;;;;;;;;;;;;;352670;28;1979;-75
2022/01/28 01:10:41;;;;;;;;;;;;;;;;;;352676;28;853;-75
2022/01/28 01:10:54;;;;;;;;;;;;;;;;;;352442;28;1135;-75
2022/01/28 01:11:04;;;;;;;;;;;;;;;;;;352660;28;1220;-75
2022/01/28 01:11:19;;;;;;;;;;;;;;;;;;352775;28;947;-75
2022/01/28 01:11:29;;;;;;;;;;;;;;;;;;352794;28;979;-75
2022/01/28 01:11:41;;;;;;;;;;;;;;;;;;352769;28;785;-75
2022/01/28 01:11:51;;;;;;;;;;;;;;;;;;352660;28;872;-75
2022/01/28 01:12:02;;;;;;;;;;;;;;;;;;352812;28;762;-75
2022/01/28 01:12:12;;;;;;;;;;;;;;;;;;352748;28;856;-75
2022/01/28 01:12:24;;;;;;;;;;;;;;;;;;352781;28;830;-75
2022/01/28 01:12:40;;;;;;;;;;;;;;;;;;352716;28;932;-75
2022/01/28 01:12:50;;;;;;;;;;;;;;;;;;352703;28;971;-75
2022/01/28 01:13:01;;;;;;;;;;;;;;;;;;352775;28;896;-76
2022/01/28 01:13:11;;;;;;;;;;;;;;;;;;352790;28;916;-75
2022/01/28 01:13:21;;;;;;;;;;;;;;;;;;352700;28;982;-76
2022/01/28 01:13:38;;;;;;;;;;;;;;;;;;352725;28;972;-75
2022/01/28 01:13:49;;;;;;;;;;;;;;;;;;352759;28;852;-75
2022/01/28 01:14:00;;;;;;;;;;;;;;;;;;352719;28;881;-75
2022/01/28 01:14:11;;;;;;;;;;;;;;;;;;352649;28;996;-75
2022/01/28 01:14:21;;;;;;;;;;;;;;;;;;352724;28;832;-75
2022/01/28 01:14:32;;;;;;;;;;;;;;;;;;352800;28;947;-75
2022/01/28 01:14:43;;;;;;;;;;;;;;;;;;352782;28;873;-75
2022/01/28 01:14:53;;;;;;;;;;;;;;;;;;352707;28;983;-75
2022/01/28 01:15:04;;;;;;;;;;;;;;;;;;352691;28;1140;-75
2022/01/28 01:15:18;;;;;;;;;;;;;;;;;;352779;28;912;-75
2022/01/28 01:15:34;;;;;;;;;;;;;;;;;;352791;28;964;-75
2022/01/28 01:15:48;;;;;;;;;;;;;;;;;;352851;28;872;-75
2022/01/28 01:16:00;;;;;;;;;;;;;;;;;;352716;28;952;-75
2022/01/28 01:16:14;;;;;;;;;;;;;;;;;;352756;28;857;-75
2022/01/28 01:16:37;;;;;;;;;;;;;;;;;;352458;28;1543;-75
2022/01/28 01:17:37;;;;;;;;;;;;;;;;;;352731;28;937;-75
2022/01/28 01:17:59;;;;;;;;;;;;;;;;;;352732;28;964;-75
2022/01/28 01:18:23;;;;;;;;;;;;;;;;;;352728;28;999;-75
2022/01/28 01:18:44;;;;;;;;;;;;;;;;;;352680;28;956;-75
2022/01/28 01:19:20;;;;;;;;;;;;;;;;;;352697;28;1023;-75
2022/01/28 01:19:28;;;;;;;;;;;;;;;;;;352326;28;1021;-75
2022/01/28 01:19:43;;;;;;;;;;;;;;;;;;352778;28;960;-75
2022/01/28 01:20:07;;;;;;;;;;;;;;;;;;352676;28;951;-75
2022/01/28 01:20:38;;;;;;;;;;;;;;;;;;352767;28;825;-75
2022/01/28 01:21:07;;;;;;;;;;;;;;;;;;352694;28;1117;-75
2022/01/28 01:21:22;;;;;;;;;;;;;;;;;;352724;28;991;-75
2022/01/28 01:21:38;;;;;;;;;;;;;;;;;;352701;28;992;-75
2022/01/28 01:21:54;;;;;;;;;;;;;;;;;;352740;28;948;-75
2022/01/28 01:22:05;;;;;;;;;;;;;;;;;;352745;28;844;-75
2022/01/28 01:22:15;;;;;;;;;;;;;;;;;;352664;28;1000;-75
2022/01/28 01:22:28;;;;;;;;;;;;;;;;;;352781;28;783;-75
2022/01/28 01:22:39;;;;;;;;;;;;;;;;;;352698;28;971;-75
2022/01/28 01:23:02;;;;;;;;;;;;;;;;;;352691;28;1189;-75
2022/01/28 01:23:34;;;;;;;;;;;;;;;;;;352763;28;937;-75
2022/01/28 01:23:52;;;;;;;;;;;;;;;;;;352745;28;987;-75
2022/01/28 01:24:02;;;;;;;;;;;;;;;;;;352753;28;860;-75
2022/01/28 01:24:21;;;;;;;;;;;;;;;;;;351152;28;1259;-75
2022/01/28 01:24:36;;;;;;;;;;;;;;;;;;351171;28;1327;-75
2022/01/28 01:24:50;;;;;;;;;;;;;;;;;;351180;28;1226;-75
2022/01/28 01:25:04;;;;;;;;;;;;;;;;;;351143;28;1047;-75
2022/01/28 01:25:21;;;;;;;;;;;;;;;;;;351264;28;899;-75
2022/01/28 01:25:41;;;;;;;;;;;;;;;;;;351213;28;943;-75
2022/01/28 01:26:13;;;;;;;;;;;;;;;;;;351274;28;955;-75
2022/01/28 01:26:31;;;;;;;;;;;;;;;;;;352041;28;1037;-75
2022/01/28 01:26:41;;;;;;;;;;;;;;;;;;352767;28;948;-75
2022/01/28 01:26:52;;;;;;;;;;;;;;;;;;352717;28;813;-75
2022/01/28 01:27:03;;;;;;;;;;;;;;;;;;352661;28;943;-75
2022/01/28 01:27:14;;;;;;;;;;;;;;;;;;352456;28;1160;-75
2022/01/28 01:27:24;;;;;;;;;;;;;;;;;;352774;28;982;-75
2022/01/28 01:27:34;;;;;;;;;;;;;;;;;;352717;28;923;-75
2022/01/28 01:27:48;;;;;;;;;;;;;;;;;;352786;28;836;-75
2022/01/28 01:27:58;;;;;;;;;;;;;;;;;;352746;28;987;-75
2022/01/28 01:28:10;;;;;;;;;;;;;;;;;;352555;28;1538;-75
2022/01/28 01:28:26;;;;;;;;;;;;;;;;;;351330;28;984;-75
2022/01/28 01:28:39;;;;;;;;;;;;;;;;;;351293;28;916;-75
2022/01/28 01:28:49;;;;;;;;;;;;;;;;;;351348;28;959;-75
2022/01/28 01:29:00;;;;;;;;;;;;;;;;;;351098;28;999;-75
2022/01/28 01:29:13;;;;;;;;;;;;;;;;;;351254;28;995;-75
2022/01/28 01:29:23;;;;;;;;;;;;;;;;;;351329;28;928;-75
2022/01/28 01:29:33;;;;;;;;;;;;;;;;;;351167;28;1176;-75
2022/01/28 01:29:45;;;;;;;;;;;;;;;;;;351210;28;891;-75
2022/01/28 01:29:55;;;;;;;;;;;;;;;;;;351267;28;861;-75
2022/01/28 01:30:06;;;;;;;;;;;;;;;;;;351264;28;932;-75
2022/01/28 01:30:18;;;;;;;;;;;;;;;;;;351723;28;1397;-75
2022/01/28 01:30:32;;;;;;;;;;;;;;;;;;352607;28;996;-75
2022/01/28 01:30:43;;;;;;;;;;;;;;;;;;352638;28;844;-75
2022/01/28 01:30:56;;;;;;;;;;;;;;;;;;352616;28;1059;-75
2022/01/28 01:31:08;;;;;;;;;;;;;;;;;;352608;28;1034;-75
2022/01/28 01:31:19;;;;;;;;;;;;;;;;;;352644;28;935;-75
2022/01/28 01:31:29;;;;;;;;;;;;;;;;;;352511;28;1530;-75
2022/01/28 01:31:42;;;;;;;;;;;;;;;;;;352799;28;872;-75
2022/01/28 01:32:01;;;;;;;;;;;;;;;;;;352743;28;939;-75
2022/01/28 01:32:15;;;;;;;;;;;;;;;;;;352709;28;928;-75
2022/01/28 01:32:25;;;;;;;;;;;;;;;;;;352776;28;893;-75
2022/01/28 01:32:35;;;;;;;;;;;;;;;;;;352670;28;1051;-75
2022/01/28 01:32:46;;;;;;;;;;;;;;;;;;352540;28;1112;-75
2022/01/28 01:32:56;;;;;;;;;;;;;;;;;;352741;28;832;-75
2022/01/28 01:33:07;;;;;;;;;;;;;;;;;;352628;28;983;-76
2022/01/28 01:33:20;;;;;;;;;;;;;;;;;;352691;28;909;-75
2022/01/28 01:33:34;;;;;;;;;;;;;;;;;;352754;28;888;-75
2022/01/28 01:33:52;;;;;;;;;;;;;;;;;;352630;28;1003;-75
2022/01/28 01:34:12;;;;;;;;;;;;;;;;;;352722;28;1013;-75
2022/01/28 01:34:23;;;;;;;;;;;;;;;;;;352689;28;967;-75
2022/01/28 01:34:33;;;;;;;;;;;;;;;;;;352747;28;856;-75
2022/01/28 01:34:44;;;;;;;;;;;;;;;;;;352728;28;968;-75
2022/01/28 01:34:54;;;;;;;;;;;;;;;;;;352783;28;797;-75
2022/01/28 01:35:04;;;;;;;;;;;;;;;;;;352753;28;908;-75
2022/01/28 01:35:14;;;;;;;;;;;;;;;;;;352625;28;928;-75
2022/01/28 01:35:25;;;;;;;;;;;;;;;;;;352751;28;860;-75
2022/01/28 01:35:35;;;;;;;;;;;;;;;;;;352581;28;1698;-75
2022/01/28 01:35:46;;;;;;;;;;;;;;;;;;352670;28;1677;-75
2022/01/28 01:35:58;;;;;;;;;;;;;;;;;;351247;28;865;-75
2022/01/28 01:36:08;;;;;;;;;;;;;;;;;;351222;28;979;-75
2022/01/28 01:36:20;;;;;;;;;;;;;;;;;;351237;28;975;-75
2022/01/28 01:36:30;;;;;;;;;;;;;;;;;;351263;28;901;-75
2022/01/28 01:36:40;;;;;;;;;;;;;;;;;;351281;28;853;-75
2022/01/28 01:36:50;;;;;;;;;;;;;;;;;;351165;28;1043;-75
2022/01/28 01:37:01;;;;;;;;;;;;;;;;;;351278;28;1003;-75
2022/01/28 01:37:12;;;;;;;;;;;;;;;;;;351222;28;888;-75
2022/01/28 01:37:22;;;;;;;;;;;;;;;;;;351206;28;1056;-75
2022/01/28 01:37:32;;;;;;;;;;;;;;;;;;351200;28;983;-75
2022/01/28 01:37:43;;;;;;;;;;;;;;;;;;351287;28;995;-75
2022/01/28 01:37:53;;;;;;;;;;;;;;;;;;352196;28;909;-75
2022/01/28 01:38:03;;;;;;;;;;;;;;;;;;351564;28;1717;-74
2022/01/28 01:38:14;;;;;;;;;;;;;;;;;;352690;28;1175;-75
2022/01/28 01:38:26;;;;;;;;;;;;;;;;;;352713;28;923;-75
2022/01/28 01:38:39;;;;;;;;;;;;;;;;;;352722;28;972;-75
2022/01/28 01:38:49;;;;;;;;;;;;;;;;;;352759;28;946;-75
2022/01/28 01:39:00;;;;;;;;;;;;;;;;;;352739;28;1010;-75
2022/01/28 01:39:11;;;;;;;;;;;;;;;;;;352534;28;1175;-75
2022/01/28 01:39:25;;;;;;;;;;;;;;;;;;352663;28;936;-75
2022/01/28 01:39:36;;;;;;;;;;;;;;;;;;351205;28;972;-75
2022/01/28 01:39:47;;;;;;;;;;;;;;;;;;351207;28;951;-75
2022/01/28 01:39:57;;;;;;;;;;;;;;;;;;351278;28;920;-75
2022/01/28 01:40:08;;;;;;;;;;;;;;;;;;351283;28;1060;-75
2022/01/28 01:40:26;;;;;;;;;;;;;;;;;;351156;28;984;-75
2022/01/28 01:40:50;;;;;;;;;;;;;;;;;;351268;28;841;-75
2022/01/28 01:41:03;;;;;;;;;;;;;;;;;;351203;28;976;-75
2022/01/28 01:41:25;;;;;;;;;;;;;;;;;;351269;28;999;-75
2022/01/28 01:41:49;;;;;;;;;;;;;;;;;;352639;28;896;-75
2022/01/28 01:42:08;;;;;;;;;;;;;;;;;;352701;28;956;-75
2022/01/28 01:43:05;;;;;;;;;;;;;;;;;;349769;28;904;-75
2022/01/28 01:43:08;;;;;;;;;;;;;;;;;;352772;28;991;-75
2022/01/28 01:43:33;;;;;;;;;;;;;;;;;;352541;28;1002;-75
2022/01/28 01:44:18;;;;;;;;;;;;;;;;;;352744;28;805;-75
2022/01/28 01:44:56;;;;;;;;;;;;;;;;;;352695;28;782;-75
2022/01/28 01:46:21;;;;;;;;;;;;;;;;;;352734;28;854;-75
2022/01/28 01:46:44;;;;;;;;;;;;;;;;;;352744;28;947;-75
2022/01/28 01:52:04;;;;;;;;;;;;;;;;;;351279;28;1020;-75
2022/01/28 01:52:14;;;;;;;;;;;;;;;;;;351306;28;912;-75
2022/01/28 01:52:25;;;;;;;;;;;;;;;;;;351275;28;1134;-75
2022/01/28 01:52:35;;;;;;;;;;;;;;;;;;351260;28;988;-75
2022/01/28 01:52:45;;;;;;;;;;;;;;;;;;351339;28;976;-75
2022/01/28 01:52:56;;;;;;;;;;;;;;;;;;351336;28;1027;-75
2022/01/28 01:53:06;;;;;;;;;;;;;;;;;;351305;28;858;-75
2022/01/28 01:53:16;;;;;;;;;;;;;;;;;;351348;28;939;-75
2022/01/28 01:53:27;;;;;;;;;;;;;;;;;;349777;28;1456;-75
2022/01/28 01:53:37;;;;;;;;;;;;;;;;;;349813;28;1058;-75
2022/01/28 01:53:47;;;;;;;;;;;;;;;;;;349794;28;996;-75
2022/01/28 01:53:58;;;;;;;;;;;;;;;;;;349799;28;805;-75
2022/01/28 01:54:09;;;;;;;;;;;;;;;;;;349833;28;925;-75
2022/01/28 01:54:19;;;;;;;;;;;;;;;;;;349835;28;925;-75
2022/01/28 01:54:37;;;;;;;;;;;;;;;;;;349637;28;1139;-75
2022/01/28 01:54:50;;;;;;;;;;;;;;;;;;349876;28;818;-75
2022/01/28 01:55:00;;;;;;;;;;;;;;;;;;349846;28;948;-75
2022/01/28 01:55:11;;;;;;;;;;;;;;;;;;349846;28;929;-75
2022/01/28 01:55:21;;;;;;;;;;;;;;;;;;350896;28;1300;-75
2022/01/28 01:55:31;;;;;;;;;;;;;;;;;;352637;28;1084;-75
2022/01/28 01:55:41;;;;;;;;;;;;;;;;;;352718;28;999;-75
2022/01/28 01:55:52;;;;;;;;;;;;;;;;;;352770;28;860;-75
2022/01/28 01:56:02;;;;;;;;;;;;;;;;;;352648;28;944;-75
2022/01/28 01:56:13;;;;;;;;;;;;;;;;;;352716;28;936;-75
2022/01/28 01:56:24;;;;;;;;;;;;;;;;;;352761;28;860;-75
2022/01/28 01:56:35;;;;;;;;;;;;;;;;;;352710;28;983;-75
2022/01/28 01:56:45;;;;;;;;;;;;;;;;;;352709;28;976;-75
2022/01/28 01:56:56;;;;;;;;;;;;;;;;;;352741;28;932;-75
2022/01/28 01:57:08;;;;;;;;;;;;;;;;;;352721;28;899;-75
2022/01/28 01:57:18;;;;;;;;;;;;;;;;;;352740;28;924;-75
2022/01/28 01:57:30;;;;;;;;;;;;;;;;;;352770;28;996;-75
2022/01/28 01:57:40;;;;;;;;;;;;;;;;;;352652;28;921;-75
2022/01/28 01:57:51;;;;;;;;;;;;;;;;;;352731;28;924;-75
2022/01/28 01:58:02;;;;;;;;;;;;;;;;;;352674;28;810;-75
2022/01/28 01:58:12;;;;;;;;;;;;;;;;;;352627;28;984;-75
2022/01/28 01:58:30;;;;;;;;;;;;;;;;;;352711;28;912;-75
2022/01/28 01:58:41;;;;;;;;;;;;;;;;;;352604;28;1070;-75
2022/01/28 01:58:52;;;;;;;;;;;;;;;;;;352728;28;975;-75