Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:03:56;;;;;;;19.67;9.80;;;;;;;-3.65;77.23;102036.66;10336091;28;20042;-78
2022/03/09 00:08:56;;;;;;;21.23;10.63;;;;;;;-3.67;77.30;102043.22;10356815;28;20054;-78
2022/03/09 00:13:58;;;;;;;15.00;8.50;;;;;;;-3.66;78.38;102049.25;10357543;28;20038;-78
2022/03/09 00:18:59;;;;;;;17.30;9.73;;;;;;;-3.70;78.84;102051.44;10300736;28;20585;-78
2022/03/09 00:23:59;;;;;;;16.57;9.40;;;;;;;-3.75;79.61;102042.28;10333818;28;20034;-78
2022/03/09 00:29:00;;;;;;;16.20;8.87;;;;;;;-3.68;78.95;102046.50;10373802;28;20033;-78
2022/03/09 00:34:00;;;;;;;16.20;9.33;;;;;;;-3.78;78.80;102051.22;10345387;28;20042;-78
2022/03/09 00:39:01;;;;;;;15.27;8.57;;;;;;;-3.91;79.00;102057.34;10373389;28;20036;-78
2022/03/09 00:44:02;;;;;;;14.33;11.00;;;;;;;-3.91;79.34;102051.34;10356681;28;20022;-78
2022/03/09 00:49:03;;;;;;;17.83;8.60;;;;;;;-4.07;79.95;102048.50;10317243;28;20066;-78
2022/03/09 00:54:03;;;;;;;15.00;9.73;;;;;;;-4.20;80.19;102048.63;10345034;28;20496;-78
2022/03/09 00:59:04;;;;;;;16.50;8.47;;;;;;;-4.29;80.63;102049.28;10317254;28;20041;-78
2022/03/09 01:04:04;;;;;;;16.97;9.93;;;;;;;-4.32;80.56;102048.91;10316121;28;20112;-77
2022/03/09 01:09:05;;;;;;;16.40;9.67;;;;;;;-4.30;80.61;102059.31;10356479;28;20042;-77
2022/03/09 01:14:05;;;;;;;15.63;8.70;;;;;;;-4.26;81.20;102053.88;10354777;28;20140;-77
2022/03/09 01:19:06;;;;;;;14.63;8.60;;;;;;;-4.33;80.99;102052.19;10315215;28;20121;-78
2022/03/09 01:24:06;;;;;;;19.67;12.50;;;;;;;-4.29;81.57;102053.47;10314831;28;20113;-78
2022/03/09 01:29:07;;;;;;;18.47;10.80;;;;;;;-4.43;81.08;102051.75;10321575;28;20050;-78
2022/03/09 01:34:08;;;;;;;19.50;10.07;;;;;;;-4.49;81.68;102044.22;10331736;28;20072;-78
2022/03/09 01:39:08;;;;;;;19.53;10.93;;;;;;;-4.57;81.74;102040.69;10328529;28;20045;-78
2022/03/09 01:44:16;;;;;;;16.67;9.27;;;;;;;-4.62;82.30;102034.09;10355275;28;20044;-78
2022/03/09 01:49:18;;;;;;;14.25;8.85;;;;;;;-4.73;82.00;102025.03;10314792;28;20498;-78
2022/03/09 01:54:19;;;;;;;18.45;9.15;;;;;;;-4.72;82.49;102031.09;10285136;28;20659;-77
2022/03/09 01:59:19;;;;;;;19.67;9.10;;;;;;;-4.68;82.38;102029.81;10339397;28;20109;-78
2022/03/09 02:04:20;;;;;;;13.97;9.43;;;;;;;-4.65;82.48;102023.47;10353984;28;20032;-78
2022/03/09 02:14:44;;;;;;;20.33;11.60;;;;;;;-4.65;82.61;102017.44;10349677;28;20042;-78
2022/03/09 02:19:47;;;;;;;15.43;8.93;;;;;;;-4.64;83.02;102024.38;10352933;28;20168;-78
2022/03/09 02:24:48;;;;;;;19.20;10.05;;;;;;;-4.62;82.83;102025.50;10302568;28;20494;-78
2022/03/09 02:29:49;;;;;;;17.80;10.30;;;;;;;-4.70;83.10;102021.97;10297757;28;20026;-78
2022/03/09 02:34:50;;;;;;;15.70;9.43;;;;;;;-4.62;83.33;102015.28;10316636;28;20038;-78
2022/03/09 02:39:51;;;;;;;19.23;9.93;;;;;;;-4.72;83.00;102019.22;10331249;28;20041;-78
2022/03/09 02:44:52;;;;;;;21.33;12.15;;;;;;;-4.79;83.00;102018.25;10353869;28;20034;-78
2022/03/09 02:49:53;;;;;;;17.63;10.00;;;;;;;-4.78;82.72;102025.19;10339804;28;20128;-78
2022/03/09 02:54:54;;;;;;;17.07;10.57;;;;;;;-4.75;82.34;102025.59;10339766;28;20084;-78
2022/03/09 02:59:54;;;;;;;21.57;9.10;;;;;;;-4.90;82.40;102020.34;10358685;28;20057;-78
2022/03/09 03:04:55;;;;;;;19.07;9.60;;;;;;;-4.89;82.90;102016.16;10358981;28;20061;-78
2022/03/09 03:09:56;;;;;;;20.60;10.60;;;;;;;-5.05;83.01;102011.63;10304361;28;20030;-78
2022/03/09 03:14:56;;;;;;;14.98;9.02;;;;;;;-5.05;83.49;102015.84;10339883;28;20501;-78
2022/03/09 03:19:57;;;;;;;19.67;10.17;;;;;;;-5.05;83.47;102011.63;10359225;28;20022;-78
2022/03/09 03:24:57;;;;;;;22.63;12.60;;;;;;;-5.08;84.09;102008.69;10345247;28;20058;-78
2022/03/09 03:29:58;;;;;;;18.80;9.77;;;;;;;-4.98;84.49;102005.69;10359382;28;20026;-78
2022/03/09 03:34:58;;;;;;;21.13;11.20;;;;;;;-4.93;84.94;102004.63;10320572;28;20402;-78
2022/03/09 03:39:59;;;;;;;15.13;9.73;;;;;;;-4.96;84.79;102001.69;10317924;28;20230;-78
2022/03/09 03:44:59;;;;;;;16.67;10.07;;;;;;;-4.86;83.98;102008.88;10355548;28;20561;-78
2022/03/09 03:50:00;;;;;;;20.33;9.70;;;;;;;-4.78;82.95;102010.78;10360206;28;20045;-78
2022/03/09 03:55:00;;;;;;;19.23;10.40;;;;;;;-4.91;83.02;102008.31;10334828;28;20037;-78
2022/03/09 04:00:02;;;;;;;15.83;9.03;;;;;;;-5.02;82.92;102006.00;10318347;28;20026;-78
2022/03/09 04:05:04;;;;;;;18.88;10.63;;;;;;;-5.09;83.44;102001.75;10325340;28;20709;-78
2022/03/09 04:10:05;;;;;;;20.40;11.13;;;;;;;-5.02;83.39;101999.25;10359158;28;20058;-78
2022/03/09 04:15:06;;;;;;;16.90;9.77;;;;;;;-4.99;83.67;102005.47;10339829;28;20034;-78
2022/03/09 04:20:08;;;;;;;18.90;9.15;;;;;;;-4.76;83.89;102001.66;10359650;28;20524;-78
2022/03/09 04:25:14;;;;;;;15.95;10.43;;;;;;;-4.76;83.63;102008.44;10316362;28;20027;-78
2022/03/09 04:30:14;;;;;;;22.67;10.10;;;;;;;-4.82;83.62;102000.88;10302614;28;20045;-78
2022/03/09 04:35:15;;;;;;;15.10;9.87;;;;;;;-4.88;83.70;102003.59;10361616;28;20576;-78
2022/03/09 04:40:16;;;;;;;18.57;8.80;;;;;;;-4.84;83.86;102001.44;10358240;28;20034;-78
2022/03/09 04:45:17;;;;;;;16.52;9.98;;;;;;;-4.91;83.87;101995.53;10349104;28;20043;-78
2022/03/09 04:50:17;;;;;;;20.07;10.40;;;;;;;-4.83;83.85;101999.06;10357680;28;20044;-78
2022/03/09 04:55:18;;;;;;;21.53;12.70;;;;;;;-4.82;83.56;102010.19;10322301;28;20105;-78
2022/03/09 05:00:21;;;;;;;18.23;9.63;;;;;;;-4.92;83.44;102010.66;10282998;28;20125;-78
2022/03/09 05:05:22;;;;;;;17.08;8.93;;;;;;;-5.04;82.88;102000.69;10307104;28;20422;-78
2022/03/09 05:10:26;;;;;;;22.23;11.45;;;;;;;-5.20;83.61;102007.09;10337335;28;20064;-78
2022/03/09 05:15:26;;;;;;;23.77;11.60;;;;;;;-5.22;83.97;102019.69;10374270;28;20037;-78
2022/03/09 05:20:27;;;;;;;20.43;9.60;;;;;;;-5.22;84.37;102011.09;10358501;28;20043;-77
2022/03/09 05:25:30;;;;;;;21.43;8.80;;;;;;;-5.21;84.89;102015.47;10332750;28;20034;-77
2022/03/09 05:30:33;;;;;;;21.58;10.02;;;;;;;-5.25;85.28;102013.25;10337269;28;21802;-77
2022/03/09 05:35:38;;;;;;;21.07;11.37;;;;;;;-5.26;85.87;102026.75;10315455;28;20137;-79
2022/03/09 05:40:40;;;;;;;15.68;10.85;;;;;;;-5.25;85.57;102024.41;10335990;28;20478;-77
2022/03/09 05:45:43;;;;;;;19.10;10.60;;;;;;;-5.17;85.92;102028.84;10351322;28;20034;-78
2022/03/09 05:50:45;;;;;;;21.03;9.97;;;;;;;-5.05;85.54;102031.16;10336709;28;20034;-78
2022/03/09 05:55:45;;;;;;;16.27;9.40;;;;;;;-4.94;85.30;102037.63;10322464;28;20030;-77
2022/03/09 06:00:46;;;;;;;23.67;10.30;;;;;;;-4.95;84.99;102034.16;10344131;28;20057;-78
2022/03/09 06:05:49;;;;;;;20.53;10.43;;;;;;;-5.04;84.46;102031.34;10344095;28;20088;-77
2022/03/09 06:10:53;;;;;;;17.45;9.95;;;;;;;-4.90;84.85;102039.84;10326165;28;20030;-77
2022/03/09 06:15:54;;;;;;;19.70;9.93;;;;;;;-4.73;83.63;102047.13;10347113;28;20037;-78
2022/03/09 06:20:55;;;;;;;13.27;7.93;;;;;;;-4.71;82.83;102053.34;10333432;28;20550;-77
2022/03/09 06:25:55;;;;;;;20.13;10.00;;;;;;;-4.73;83.51;102053.16;10353651;28;20069;-78
2022/03/09 06:30:56;;;;;;;17.87;9.87;;;;;;;-4.79;83.42;102061.69;10296751;28;20061;-77
2022/03/09 06:35:56;;;;;;;18.67;10.50;;;;;;;-4.85;83.87;102060.88;10326684;28;20033;-78
2022/03/09 06:40:57;;;;;;;21.63;10.73;;;;;;;-4.83;84.32;102057.78;10345610;28;20113;-77
2022/03/09 06:45:57;;;;;;;18.70;10.33;;;;;;;-4.84;84.14;102055.97;10325326;28;20475;-78
2022/03/09 06:50:58;;;;;;;16.27;8.40;;;;;;;-4.69;84.55;102061.19;10303164;28;20042;-77
2022/03/09 06:55:58;;;;;;;19.43;11.17;;;;;;;-3.84;85.77;102064.16;10329000;28;20153;-78
2022/03/09 07:01:00;;;;;;;17.42;8.52;;;;;;;-3.02;82.06;102063.00;10329427;28;20450;-78
2022/03/09 07:06:00;;;;;;;15.00;9.30;;;;;;;-2.52;79.11;102070.72;10325862;28;20041;-78
2022/03/09 07:11:01;;;;;;;16.30;8.45;;;;;;;-0.76;72.17;102065.09;10321995;28;20491;-78
2022/03/09 07:16:02;;;;;;;16.33;7.90;;;;;;;1.43;63.56;102065.28;10332460;28;20478;-78
2022/03/09 07:21:02;;;;;;;13.52;8.13;;;;;;;3.72;59.26;102079.09;10326052;28;20061;-78
2022/03/09 07:26:03;;;;;;;15.05;8.82;;;;;;;4.85;53.96;102083.38;10347210;28;20033;-78
2022/03/09 07:31:03;;;;;;;11.55;7.30;;;;;;;4.57;53.79;102086.06;10365330;28;20246;-79
2022/03/09 07:36:04;;;;;;;11.77;8.05;;;;;;;5.24;51.61;102095.50;10341607;28;20066;-79
2022/03/09 07:41:05;;;;;;;14.50;7.60;;;;;;;7.14;47.01;102093.25;10328195;28;20025;-79
2022/03/09 07:46:05;;;;;;;11.82;6.63;;;;;;;8.58;43.32;102095.72;10361173;28;20046;-79
2022/03/09 07:51:06;;;;;;;9.02;6.15;;;;;;;8.98;40.89;102097.81;10361047;28;20050;-81
2022/03/09 07:56:07;;;;;;;11.85;6.35;;;;;;;9.15;40.24;102096.44;10375407;28;20107;-82
2022/03/09 08:01:10;;;;;;;10.70;6.80;;;;;;;6.57;42.79;102095.63;10363687;28;20029;-81
2022/03/09 08:06:10;;;;;;;13.32;7.70;;;;;;;5.14;44.28;102098.06;10321080;28;20034;-79
2022/03/09 08:11:11;;;;;;;18.40;9.43;;;;;;;4.23;49.07;102112.38;10339395;28;20026;-79
2022/03/09 08:16:13;;;;;;;15.13;8.45;;;;;;;4.04;47.71;102114.91;10371387;28;20026;-80
2022/03/09 08:21:13;;;;;;;15.38;7.65;;;;;;;3.74;48.67;102111.25;10354409;28;20409;-78
2022/03/09 08:26:15;;;;;;;17.17;8.95;;;;;;;3.81;47.46;102115.34;10335301;28;20068;-79
2022/03/09 08:31:16;;;;;;;11.82;6.43;;;;;;;3.94;48.14;102117.41;10328030;28;20034;-80
2022/03/09 08:36:17;;;;;;;14.30;8.07;;;;;;;4.29;48.24;102117.19;10351123;28;20069;-81
2022/03/09 08:41:17;;;;;;;13.82;7.97;;;;;;;4.36;48.93;102121.28;10348190;28;20101;-78
2022/03/09 08:46:18;;;;;;;14.23;7.55;;;;;;;4.65;49.18;102125.66;10297120;28;20077;-78
2022/03/09 08:51:20;;;;;;;13.73;8.65;;;;;;;4.89;47.66;102126.09;10338320;28;20032;-76
2022/03/09 08:56:21;;;;;;;14.63;9.38;;;;;;;5.11;48.23;102110.75;10342460;28;20026;-75
2022/03/09 09:01:22;;;;;;;15.00;9.00;;;;;;;5.54;46.58;102114.56;10355856;28;20053;-77
2022/03/09 09:06:23;;;;;;;12.07;7.23;;;;;;;5.66;45.07;102116.41;10371435;28;20113;-76
2022/03/09 09:11:23;;;;;;;15.85;9.57;;;;;;;6.01;44.37;102110.81;10340719;28;20400;-75
2022/03/09 09:16:24;;;;;;;15.10;8.57;;;;;;;6.29;44.09;102116.69;10358268;28;20030;-75
2022/03/09 09:21:24;;;;;;;15.10;8.63;;;;;;;6.58;42.29;102114.72;10318156;28;20501;-76
2022/03/09 09:26:25;;;;;;;14.55;8.43;;;;;;;7.22;42.28;102105.19;10332316;28;20045;-79
2022/03/09 09:31:25;;;;;;;16.08;8.73;;;;;;;7.48;41.37;102109.91;10356075;28;20069;-77
2022/03/09 09:36:26;;;;;;;16.30;8.02;;;;;;;8.87;39.82;102099.63;10356541;28;20144;-78
2022/03/09 09:41:27;;;;;;;13.35;9.23;;;;;;;12.33;32.40;102094.78;10355427;28;20032;-78
2022/03/09 09:46:27;;;;;;;13.07;8.57;;;;;;;14.60;28.32;102098.44;10354364;28;20046;-79
2022/03/09 09:51:28;;;;;;;13.40;8.55;;;;;;;16.18;27.40;102097.13;10374197;28;20050;-78
2022/03/09 09:56:28;;;;;;;11.95;8.38;;;;;;;17.01;25.07;102090.09;10338350;28;20068;-77
2022/03/09 10:01:35;;;;;;;17.73;11.30;;;;;;;16.39;25.25;102090.13;10324266;28;20037;-79
2022/03/09 10:06:37;;;;;;;15.93;10.80;;;;;;;17.08;25.02;102085.97;10354734;28;20030;-79
2022/03/09 10:11:52;;;;;;;20.45;11.10;;;;;;;17.54;24.62;102073.63;10373000;28;20399;-78
2022/03/09 10:17:07;;;;;;;15.90;11.18;;;;;;;18.72;23.41;102071.63;10338090;28;20018;-78
2022/03/09 10:22:22;;;;;;;19.30;10.95;;;;;;;19.38;22.05;102075.53;10306126;28;20041;-78
2022/03/09 10:27:31;;;;;;;22.38;13.35;;;;;;;19.92;21.03;102070.91;10352359;28;20060;-79
2022/03/09 10:33:02;;;;;;;19.10;11.68;;;;;;;19.83;22.37;102070.63;10371092;28;20044;-78
2022/03/09 10:38:04;;;;;;;22.25;14.13;;;;;;;19.86;21.49;102076.91;10335013;28;20042;-78
2022/03/09 10:43:16;;;;;;;20.58;13.45;;;;;;;19.79;21.11;102073.19;10339071;28;20033;-79
2022/03/09 10:48:16;;;;;;;21.48;13.48;;;;;;;18.77;22.47;102081.53;10348666;28;20084;-79
2022/03/09 10:53:17;;;;;;;25.42;14.10;;;;;;;18.30;23.20;102081.72;10352734;28;20034;-79
2022/03/09 10:58:19;;;;;;;24.38;14.23;;;;;;;18.99;23.01;102079.59;10353536;28;20033;-78
2022/03/09 11:03:21;;;;;;;24.90;16.55;;;;;;;21.07;21.60;102058.78;10320887;28;20136;-78
2022/03/09 11:08:24;;;;;;;22.27;15.82;;;;;;;21.04;20.81;102056.06;10344668;28;20469;-78
2022/03/09 11:13:25;;;;;;;25.95;15.30;;;;;;;21.31;22.14;102057.53;10378700;28;20085;-79
2022/03/09 11:18:28;;;;;;;23.53;16.13;;;;;;;20.67;21.25;102066.69;10329580;28;20064;-78
2022/03/09 11:23:29;;;;;;;28.88;18.98;;;;;;;22.02;20.02;102054.56;10378665;28;20022;-79
2022/03/09 11:28:31;;;;;;;24.52;16.92;;;;;;;21.28;20.51;102046.81;10344569;28;20462;-79
2022/03/09 11:33:35;;;;;;;;;;;;;;;20.72;21.59;102052.59;10355202;28;20034;-78
2022/03/09 11:38:39;;;;;;;20.38;13.65;;;;;;;20.60;23.76;102054.09;10328756;28;20365;-78
2022/03/09 11:43:39;;;;;;;26.73;16.92;;;;;;;21.02;20.90;102052.47;10359942;28;20041;-79
2022/03/09 11:48:53;;;;;;;25.13;16.70;;;;;;;22.25;20.77;102041.69;10327712;28;20160;-79
2022/03/09 11:53:55;;;;;;;28.60;18.98;;;;;;;22.59;21.05;102042.28;10334892;28;20107;-82
2022/03/09 11:59:28;;;;;;;30.48;19.95;;;;;;;22.30;20.90;102040.88;10344210;28;20034;-78
2022/03/09 12:05:00;;;;;;;31.67;20.13;;;;;;;22.35;20.52;102027.63;10355747;28;20084;-79
2022/03/09 12:10:05;;;;;;;24.73;16.70;;;;;;;21.70;21.22;102027.31;10375482;28;20041;-77
2022/03/09 12:15:07;;;;;;;26.45;17.80;;;;;;;22.78;21.25;102029.25;10321722;28;20096;-77
2022/03/09 12:20:20;;;;;;;32.53;18.13;;;;;;;22.62;20.51;102015.66;10336323;28;20068;-77
2022/03/09 12:25:46;;;;;;;28.00;19.83;;;;;;;22.29;20.94;102007.06;10346022;28;20483;-77
2022/03/09 12:30:53;;;;;;;32.83;20.65;;;;;;;22.19;21.01;101997.13;10309185;28;20092;-77
2022/03/09 12:36:11;;;;;;;25.33;18.35;;;;;;;20.93;20.88;101993.69;10311535;28;20065;-77
2022/03/09 12:41:30;;;;;;;30.90;18.58;;;;;;;20.27;20.58;101993.91;10319261;28;20038;-77
2022/03/09 12:46:32;;;;;;;28.63;18.85;;;;;;;20.27;20.80;101985.00;10318214;28;20089;-76
2022/03/09 12:51:32;;;;;;;31.83;20.33;;;;;;;20.03;21.24;101979.13;10334900;28;20048;-76
2022/03/09 12:56:33;;;;;;;27.75;18.58;;;;;;;20.20;20.94;101981.31;10299970;28;20053;-77
2022/03/09 13:01:36;;;;;;;33.70;21.33;;;;;;;20.41;20.88;101974.75;10333338;28;20131;-77
2022/03/09 13:06:37;;;;;;;30.95;18.58;;;;;;;20.13;21.38;101966.06;10357052;28;20427;-77
2022/03/09 13:11:37;;;;;;;28.63;18.77;;;;;;;20.59;20.65;101963.63;10374072;28;20068;-77
2022/03/09 13:16:38;;;;;;;33.78;20.00;;;;;;;21.56;19.67;101960.44;10355101;28;20551;-77
2022/03/09 13:21:39;;;;;;;29.02;18.15;;;;;;;21.28;20.58;101958.97;10340804;28;20056;-77
2022/03/09 13:26:44;;;;;;;28.25;17.95;;;;;;;22.18;19.29;101952.66;10355903;28;20021;-77
2022/03/09 13:31:48;;;;;;;25.23;19.10;;;;;;;22.65;18.61;101958.75;10338442;28;20073;-77
2022/03/09 13:37:00;;;;;;;29.65;19.33;;;;;;;21.64;20.46;101955.28;10340909;28;20107;-78
2022/03/09 13:42:01;;;;;;;30.33;17.67;;;;;;;21.38;19.92;101955.63;10323957;28;20049;-77
2022/03/09 13:47:05;;;;;;;32.22;23.10;;;;;;;21.38;20.73;101950.31;10356449;28;20089;-77
2022/03/09 13:52:32;;;;;;;26.65;18.00;;;;;;;22.63;19.53;101944.50;10362217;28;20042;-77
2022/03/09 13:57:37;;;;;;;29.73;19.83;;;;;;;22.46;19.05;101952.28;10312856;28;20485;-77
2022/03/09 14:02:37;;;;;;;29.52;19.50;;;;;;;21.92;20.47;101941.59;10314678;28;20034;-77
2022/03/09 14:07:38;;;;;;;32.90;22.17;;;;;;;21.45;20.42;101937.09;10314560;28;20070;-77
2022/03/09 14:12:43;;;;;;;27.38;17.83;;;;;;;21.56;20.20;101944.47;10317055;28;20076;-76
2022/03/09 14:17:44;;;;;;;26.50;19.73;;;;;;;21.65;21.08;101941.09;10319309;28;20433;-76
2022/03/09 14:22:46;;;;;;;28.20;17.75;;;;;;;21.87;19.46;101938.81;10300127;28;20072;-76
2022/03/09 14:27:47;;;;;;;31.67;20.35;;;;;;;22.71;19.17;101941.09;10337593;28;20071;-76
2022/03/09 14:32:48;;;;;;;29.23;20.40;;;;;;;21.46;20.16;101941.56;10370628;28;20026;-75
2022/03/09 14:37:55;;;;;;;27.95;18.85;;;;;;;20.66;20.82;101944.28;10370808;28;20049;-76
2022/03/09 14:42:55;;;;;;;30.98;19.13;;;;;;;20.75;20.62;101939.19;10343568;28;20054;-76
2022/03/09 14:48:02;;;;;;;31.40;21.70;;;;;;;20.97;21.17;101937.03;10361587;28;20521;-76
2022/03/09 14:53:02;;;;;;;28.50;19.42;;;;;;;20.49;21.68;101933.28;10353286;28;20465;-76
2022/03/09 14:58:03;;;;;;;24.48;18.55;;;;;;;20.94;21.20;101931.66;10341930;28;20118;-76
2022/03/09 15:03:03;;;;;;;29.38;20.25;;;;;;;20.58;21.28;101922.84;10379420;28;20054;-77
2022/03/09 15:08:04;;;;;;;33.20;20.70;;;;;;;20.51;21.89;101929.78;10379822;28;20470;-76
2022/03/09 15:13:05;;;;;;;30.10;18.52;;;;;;;20.98;21.00;101917.53;10360761;28;20026;-77
2022/03/09 15:18:05;;;;;;;25.80;17.30;;;;;;;20.65;21.44;101923.88;10378305;28;20107;-77
2022/03/09 15:23:06;;;;;;;33.83;22.08;;;;;;;20.56;21.22;101924.59;10378307;28;20543;-77
2022/03/09 15:28:07;;;;;;;46.80;23.20;;;;;;;19.66;22.91;101925.88;10359889;28;20092;-77
2022/03/09 15:33:07;;;;;;;35.88;21.75;;;;;;;18.37;23.29;101923.81;10377643;28;20034;-78
2022/03/09 15:38:08;;;;;;;29.38;18.90;;;;;;;16.54;25.47;101933.06;10370794;28;20057;-77
2022/03/09 15:43:08;;;;;;;33.13;19.20;;;;;;;15.54;27.31;101935.94;10344797;28;20479;-77
2022/03/09 15:48:10;;;;;;;29.30;16.25;;;;;;;15.59;28.93;101941.41;10327971;28;20507;-77
2022/03/09 15:53:10;;;;;;;27.58;20.50;;;;;;;14.71;29.93;101948.81;10339081;28;20454;-76
2022/03/09 15:58:11;;;;;;;30.13;17.90;;;;;;;14.65;29.79;101952.03;10361218;28;20037;-77
2022/03/09 16:03:12;;;;;;;37.83;20.92;;;;;;;14.03;31.15;101949.00;10342524;28;20033;-76
2022/03/09 16:08:12;;;;;;;37.70;20.90;;;;;;;13.72;31.60;101950.06;10376201;28;20025;-77
2022/03/09 16:13:13;;;;;;;34.03;18.70;;;;;;;12.87;32.10;101941.13;10375619;28;20057;-77
2022/03/09 16:18:13;;;;;;;32.47;17.33;;;;;;;12.33;33.06;101937.28;10342316;28;20359;-77
2022/03/09 16:23:14;;;;;;;32.10;20.15;;;;;;;11.82;33.37;101943.88;10353941;28;20060;-76
2022/03/09 16:28:14;;;;;;;28.15;18.50;;;;;;;11.36;35.44;101944.63;10357858;28;20505;-76
2022/03/09 16:33:15;;;;;;;30.75;17.90;;;;;;;10.80;36.76;101949.88;10339620;28;20030;-76
2022/03/09 16:38:18;;;;;;;29.55;18.15;;;;;;;10.34;37.48;101949.47;10322975;28;20033;-76
2022/03/09 16:43:21;;;;;;;33.85;17.30;;;;;;;10.12;38.62;101953.28;10319680;28;20053;-77
2022/03/09 16:48:21;;;;;;;33.67;17.73;;;;;;;9.99;37.91;101962.03;10345620;28;20054;-75
2022/03/09 16:53:22;;;;;;;25.92;16.00;;;;;;;9.70;39.22;101953.13;10326773;28;20030;-77
2022/03/09 16:58:22;;;;;;;29.67;16.52;;;;;;;9.42;40.59;101956.44;10332171;28;20070;-77
2022/03/09 17:03:23;;;;;;;26.58;16.33;;;;;;;9.12;40.63;101961.31;10326239;28;20044;-77
2022/03/09 17:08:25;;;;;;;30.23;16.42;;;;;;;8.61;41.14;101974.22;10333929;28;20038;-77
2022/03/09 17:13:26;;;;;;;27.43;16.03;;;;;;;8.12;43.57;101971.44;10315968;28;20026;-76
2022/03/09 17:18:26;;;;;;;27.97;15.23;;;;;;;7.74;44.68;101978.19;10331817;28;20040;-78
2022/03/09 17:23:28;;;;;;;26.52;14.48;;;;;;;7.24;45.78;101982.94;10361441;28;20057;-78
2022/03/09 17:28:29;;;;;;;30.60;16.38;;;;;;;6.80;48.39;101989.00;10323177;28;20446;-78
2022/03/09 17:33:29;;;;;;;25.70;15.60;;;;;;;6.30;49.91;102001.50;10338467;28;20108;-76
2022/03/09 17:38:30;;;;;;;27.30;15.40;;;;;;;5.92;50.36;102000.84;10324885;28;20116;-78
2022/03/09 17:43:31;;;;;;;29.10;16.55;;;;;;;5.56;51.65;102011.72;10348519;28;20054;-79
2022/03/09 17:48:31;;;;;;;30.38;15.02;;;;;;;5.34;51.52;102021.94;10301865;28;20076;-78
2022/03/09 17:53:32;;;;;;;34.17;19.05;;;;;;;5.03;53.07;102032.22;10317659;28;20574;-77
2022/03/09 17:58:32;;;;;;;27.65;14.75;;;;;;;4.68;54.00;102033.47;10351046;28;20034;-78
2022/03/09 18:03:33;;;;;;;28.83;16.33;;;;;;;4.47;54.93;102037.66;10349473;28;20046;-79
2022/03/09 18:08:33;;;;;;;23.98;15.07;;;;;;;4.41;54.40;102043.16;10321103;28;20418;-77
2022/03/09 18:13:34;;;;;;;26.55;15.32;;;;;;;4.37;55.91;102046.25;10348545;28;20026;-78
2022/03/09 18:18:34;;;;;;;28.48;15.95;;;;;;;4.27;55.65;102051.34;10325512;28;20057;-80
2022/03/09 18:23:35;;;;;;;31.70;15.18;;;;;;;3.99;56.47;102066.03;10312291;28;20058;-76
2022/03/09 18:28:36;;;;;;;31.05;16.35;;;;;;;3.59;57.41;102058.00;10336793;28;20498;-76
2022/03/09 18:33:37;;;;;;;25.38;14.88;;;;;;;3.45;58.96;102056.69;10351993;28;20038;-77
2022/03/09 18:38:39;;;;;;;23.70;14.10;;;;;;;3.28;59.73;102068.00;10340348;28;20612;-77
2022/03/09 18:43:39;;;;;;;21.03;10.47;;;;;;;3.20;60.13;102063.00;10359250;28;20030;-76
2022/03/09 18:49:04;;;;;;;24.17;13.52;;;;;;;3.17;59.16;102061.81;10351735;28;20133;-76
2022/03/09 18:54:05;;;;;;;30.63;16.92;;;;;;;3.13;58.78;102058.00;10319008;28;20038;-75
2022/03/09 18:59:05;;;;;;;25.90;15.50;;;;;;;3.12;59.36;102060.44;10314814;28;20489;-77
2022/03/09 19:04:07;;;;;;;27.08;16.45;;;;;;;3.04;59.29;102058.03;10363630;28;20500;-76
2022/03/09 19:09:07;;;;;;;29.02;15.20;;;;;;;2.89;59.16;102052.25;10367803;28;20083;-77
2022/03/09 19:14:10;;;;;;;29.98;15.90;;;;;;;2.80;59.55;102053.94;10332032;28;20144;-79
2022/03/09 19:19:12;;;;;;;21.35;13.18;;;;;;;2.74;59.18;102063.69;10365759;28;20061;-77
2022/03/09 19:24:12;;;;;;;23.08;13.68;;;;;;;2.52;60.05;102065.84;10348463;28;20456;-76
2022/03/09 19:29:13;;;;;;;26.27;15.02;;;;;;;2.31;62.08;102071.59;10354626;28;20105;-76
2022/03/09 19:34:16;;;;;;;25.83;14.93;;;;;;;2.14;63.52;102069.91;10372053;28;20152;-78
2022/03/09 19:39:17;;;;;;;25.98;15.85;;;;;;;2.16;62.50;102070.03;10354724;28;20034;-82
2022/03/09 19:44:17;;;;;;;33.30;17.58;;;;;;;2.30;60.94;102062.00;10373220;28;20026;-81
2022/03/09 19:49:18;;;;;;;35.20;16.92;;;;;;;2.28;60.38;102063.53;10345313;28;20132;-79
2022/03/09 19:54:21;;;;;;;30.98;16.58;;;;;;;2.10;61.33;102066.84;10347475;28;20080;-78
2022/03/09 19:59:21;;;;;;;26.13;15.60;;;;;;;2.07;60.09;102067.47;10340210;28;20609;-77
2022/03/09 20:04:22;;;;;;;34.80;19.33;;;;;;;2.06;60.91;102086.31;10368075;28;20038;-77
2022/03/09 20:09:23;;;;;;;28.70;17.80;;;;;;;1.83;62.47;102083.94;10336589;28;20034;-77
2022/03/09 20:14:23;;;;;;;32.42;16.33;;;;;;;1.66;63.04;102085.69;10340975;28;20430;-76
2022/03/09 20:19:24;;;;;;;27.90;15.27;;;;;;;1.60;62.26;102105.72;10372678;28;20057;-76
2022/03/09 20:24:25;;;;;;;28.77;16.88;;;;;;;1.34;63.90;102103.00;10351007;28;20026;-80
2022/03/09 20:29:25;;;;;;;30.13;17.05;;;;;;;1.17;64.89;102097.91;10375420;28;20044;-79
2022/03/09 20:34:27;;;;;;;22.92;14.20;;;;;;;1.26;65.31;102099.63;10354668;28;20045;-79
2022/03/09 20:39:31;;;;;;;26.00;14.63;;;;;;;1.36;64.22;102106.66;10349301;28;20042;-79
2022/03/09 20:44:32;;;;;;;24.65;15.90;;;;;;;1.37;62.91;102111.97;10354248;28;20057;-79
2022/03/09 20:49:32;;;;;;;27.05;14.88;;;;;;;1.28;63.70;102105.84;10354361;28;20050;-80
2022/03/09 20:54:33;;;;;;;26.08;15.68;;;;;;;1.28;63.29;102114.53;10336836;28;20161;-79
2022/03/09 20:59:33;;;;;;;21.45;14.18;;;;;;;1.30;64.11;102120.75;10348582;28;20066;-79
2022/03/09 21:04:34;;;;;;;24.00;15.55;;;;;;;1.08;63.92;102122.72;10333703;28;20117;-78
2022/03/09 21:09:34;;;;;;;31.98;17.42;;;;;;;1.04;64.33;102124.81;10370764;28;20073;-79
2022/03/09 21:14:35;;;;;;;28.83;15.38;;;;;;;1.15;62.79;102125.19;10338427;28;20125;-79
2022/03/09 21:19:37;;;;;;;26.08;15.18;;;;;;;1.20;61.56;102123.13;10344424;28;20030;-79
2022/03/09 21:29:56;;;;;;;28.42;17.15;;;;;;;0.75;65.89;102149.31;10343166;28;20034;-79
2022/03/09 21:34:58;;;;;;;28.27;15.35;;;;;;;0.59;67.38;102154.47;10338320;28;20638;-79
2022/03/09 21:39:58;;;;;;;30.67;16.33;;;;;;;0.46;67.63;102156.47;10331343;28;20042;-79
2022/03/09 21:44:59;;;;;;;30.08;16.88;;;;;;;0.38;67.03;102160.75;10323657;28;20023;-79
2022/03/09 21:49:59;;;;;;;27.52;16.35;;;;;;;0.31;67.91;102159.19;10330665;28;20398;-79
2022/03/09 21:55:00;;;;;;;23.20;15.15;;;;;;;0.14;69.20;102158.25;10357467;28;20069;-79
2022/03/09 22:00:00;;;;;;;31.52;16.35;;;;;;;0.08;68.70;102152.44;10371003;28;20037;-79
2022/03/09 22:05:02;;;;;;;31.33;15.75;;;;;;;0.19;67.08;102155.28;10326901;28;20090;-78
2022/03/09 22:10:03;;;;;;;27.15;16.60;;;;;;;0.19;66.97;102158.75;10330730;28;20140;-79
2022/03/09 22:15:04;;;;;;;26.35;16.77;;;;;;;0.05;68.98;102164.03;10356867;28;20100;-79
2022/03/09 22:20:05;;;;;;;28.95;15.75;;;;;;;-0.01;68.62;102166.84;10353298;28;20539;-79
2022/03/09 22:25:06;;;;;;;27.02;15.30;;;;;;;-0.11;68.33;102162.31;10344158;28;20121;-79
2022/03/09 22:30:07;;;;;;;26.10;16.38;;;;;;;-0.19;69.05;102170.84;10330065;28;20394;-79
2022/03/09 22:35:08;;;;;;;29.47;16.90;;;;;;;-0.41;69.65;102177.84;10357430;28;20069;-78
2022/03/09 22:40:09;;;;;;;29.73;14.65;;;;;;;-0.43;70.70;102180.22;10336223;28;20084;-79
2022/03/09 22:45:10;;;;;;;33.37;18.50;;;;;;;-0.35;70.63;102163.09;10326215;28;20430;-78
2022/03/09 22:50:10;;;;;;;23.75;14.75;;;;;;;-0.48;69.47;102166.84;10311684;28;20047;-79
2022/03/09 22:55:12;;;;;;;30.50;16.27;;;;;;;-0.55;71.44;102156.63;10324023;28;20124;-78
2022/03/09 23:00:38;;;;;;;29.80;17.15;;;;;;;-0.55;71.42;102168.53;10367713;28;20038;-79