Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:46;;;;;;;12.50;7.88;;;;;;;;;;5054892;28;20100;-69
2023/12/17 00:03:11;;;;;;;15.98;9.05;;;;;;;;;;5053759;28;20029;-70
2023/12/17 00:05:37;;;;;;;19.27;6.95;;;;;;;;;;5053626;28;20110;-70
2023/12/17 00:08:02;;;;;;;12.23;7.15;;;;;;;;;;5053527;28;20021;-69
2023/12/17 00:10:28;;;;;;;14.60;7.80;;;;;;;;;;5053587;28;20428;-70
2023/12/17 00:12:53;;;;;;;12.05;6.85;;;;;;;;;;5053499;28;20439;-70
2023/12/17 00:15:19;;;;;;;14.48;8.63;;;;;;;;;;5061417;28;20025;-70
2023/12/17 00:17:44;;;;;;;15.75;7.82;;;;;;;;;;5073163;28;20024;-69
2023/12/17 00:20:10;;;;;;;14.00;7.40;;;;;;;;;;5072201;28;20029;-69
2023/12/17 00:22:36;;;;;;;13.75;6.95;;;;;;;;;;5073347;28;20062;-70
2023/12/17 00:25:02;;;;;;;14.77;8.18;;;;;;;;;;5073231;28;20074;-70
2023/12/17 00:27:27;;;;;;;16.88;8.82;;;;;;;;;;5073277;28;20427;-69
2023/12/17 00:29:53;;;;;;;14.95;7.55;;;;;;;;;;5071454;28;20447;-69
2023/12/17 00:32:18;;;;;;;13.02;7.88;;;;;;;;;;5053127;28;20021;-69
2023/12/17 00:34:44;;;;;;;10.80;6.88;;;;;;;;;;5053106;28;20029;-69
2023/12/17 00:37:09;;;;;;;15.32;8.82;;;;;;;;;;5053073;28;20055;-69
2023/12/17 00:39:34;;;;;;;12.15;7.88;;;;;;;;;;5052877;28;20470;-69
2023/12/17 00:42:00;;;;;;;16.70;8.75;;;;;;;;;;5053038;28;20074;-70
2023/12/17 00:44:25;;;;;;;15.38;8.63;;;;;;;;;;5053276;28;20025;-69
2023/12/17 00:46:51;;;;;;;13.52;7.63;;;;;;;;;;5052529;28;20078;-69
2023/12/17 00:49:16;;;;;;;12.18;7.13;;;;;;;;;;5052857;28;20163;-69
2023/12/17 00:51:41;;;;;;;15.00;8.43;;;;;;;;;;5052490;28;20024;-69
2023/12/17 00:54:07;;;;;;;15.98;8.75;;;;;;;;;;5051969;28;20462;-69
2023/12/17 00:56:32;;;;;;;15.88;8.73;;;;;;;;;;5052265;28;20021;-69
2023/12/17 00:58:58;;;;;;;16.63;8.48;;;;;;;;;;5052246;28;20075;-69
2023/12/17 01:01:23;;;;;;;15.88;8.65;;;;;;;;;;5051964;28;20027;-69
2023/12/17 01:03:49;;;;;;;16.15;8.27;;;;;;;;;;5052036;28;20378;-69
2023/12/17 01:06:14;;;;;;;13.32;7.35;;;;;;;;;;5052095;28;20021;-70
2023/12/17 01:08:40;;;;;;;16.95;8.80;;;;;;;;;;5052044;28;20071;-69
2023/12/17 01:11:05;;;;;;;15.15;8.65;;;;;;;;;;5052006;28;20035;-69
2023/12/17 01:13:31;;;;;;;16.15;8.13;;;;;;;;;;5052021;28;20025;-69
2023/12/17 01:15:56;;;;;;;16.58;8.90;;;;;;;;;;5051857;28;20106;-69
2023/12/17 01:18:22;;;;;;;16.52;9.02;;;;;;;;;;5052046;28;20017;-69
2023/12/17 01:20:47;;;;;;;14.88;7.85;;;;;;;;;;5051884;28;20425;-69
2023/12/17 01:23:14;;;;;;;15.07;8.68;;;;;;;;;;5052036;28;20047;-69
2023/12/17 01:25:39;;;;;;;14.98;7.93;;;;;;;;;;5049034;28;20037;-68
2023/12/17 01:28:04;;;;;;;14.98;7.78;;;;;;;;;;5051730;28;20017;-69
2023/12/17 01:30:30;;;;;;;15.93;9.13;;;;;;;;;;5051641;28;20074;-69
2023/12/17 01:32:55;;;;;;;19.63;8.80;;;;;;;;;;5051985;28;20029;-69
2023/12/17 01:35:21;;;;;;;14.93;8.60;;;;;;;;;;5051915;28;20017;-69
2023/12/17 01:37:47;;;;;;;14.85;8.05;;;;;;;;;;5051866;28;20371;-69
2023/12/17 01:40:12;;;;;;;16.05;8.75;;;;;;;;;;5051715;28;20024;-69
2023/12/17 01:42:38;;;;;;;17.27;8.40;;;;;;;;;;5054497;28;20053;-69
2023/12/17 01:45:03;;;;;;;12.07;7.38;;;;;;;;;;5055604;28;20025;-69
2023/12/17 01:47:29;;;;;;;15.98;9.18;;;;;;;;;;5055649;28;20079;-69
2023/12/17 01:49:54;;;;;;;17.50;8.95;;;;;;;;;;5055764;28;20389;-69
2023/12/17 01:52:20;;;;;;;16.48;8.55;;;;;;;;;;5054450;28;20020;-69
2023/12/17 01:54:46;;;;;;;14.30;8.73;;;;;;;;;;5055265;28;20052;-69
2023/12/17 01:57:12;;;;;;;18.00;7.72;;;;;;;;;;5055611;28;20013;-69
2023/12/17 01:59:38;;;;;;;15.07;7.85;;;;;;;;;;5055328;28;20017;-69
2023/12/17 02:02:04;;;;;;;15.88;8.60;;;;;;;;;;5055373;28;20394;-69
2023/12/17 02:04:30;;;;;;;15.95;7.88;;;;;;;;;;5055494;28;20030;-69
2023/12/17 02:06:56;;;;;;;17.63;8.98;;;;;;;;;;5055371;28;20021;-69
2023/12/17 02:09:21;;;;;;;16.13;8.60;;;;;;;;;;5054103;28;20098;-69
2023/12/17 02:11:47;;;;;;;12.38;6.30;;;;;;;;;;5055549;28;20106;-69
2023/12/17 02:14:12;;;;;;;16.30;8.68;;;;;;;;;;5055218;28;20021;-69
2023/12/17 02:16:37;;;;;;;18.27;8.25;;;;;;;;;;5055277;28;20017;-69
2023/12/17 02:19:03;;;;;;;17.13;8.77;;;;;;;;;;5055233;28;20048;-69
2023/12/17 02:21:28;;;;;;;17.20;8.43;;;;;;;;;;5055250;28;20028;-69
2023/12/17 02:23:54;;;;;;;17.13;8.60;;;;;;;;;;5055280;28;20504;-69
2023/12/17 02:26:20;;;;;;;17.77;9.23;;;;;;;;;;5054038;28;20037;-69
2023/12/17 02:28:47;;;;;;;16.60;7.22;;;;;;;;;;5055396;28;20386;-69
2023/12/17 02:31:13;;;;;;;16.73;7.97;;;;;;;;;;5055509;28;20064;-69
2023/12/17 02:33:38;;;;;;;16.25;8.27;;;;;;;;;;5055541;28;20474;-69
2023/12/17 02:36:04;;;;;;;19.75;8.93;;;;;;;;;;5055564;28;20029;-69
2023/12/17 02:38:29;;;;;;;16.30;7.97;;;;;;;;;;5055550;28;20067;-69
2023/12/17 02:40:55;;;;;;;22.38;9.18;;;;;;;;;;5055437;28;20032;-69
2023/12/17 02:43:20;;;;;;;18.92;8.85;;;;;;;;;;5055215;28;20485;-69
2023/12/17 02:45:46;;;;;;;17.55;8.88;;;;;;;;;;5055347;28;20029;-69
2023/12/17 02:48:11;;;;;;;15.85;7.95;;;;;;;;;;5054939;28;20021;-69
2023/12/17 02:50:36;;;;;;;15.18;8.63;;;;;;;;;;5055166;28;20116;-69
2023/12/17 02:53:02;;;;;;;16.90;9.35;;;;;;;;;;5054222;28;20452;-69
2023/12/17 02:55:27;;;;;;;17.77;8.93;;;;;;;;;;5054610;28;20048;-69
2023/12/17 02:57:53;;;;;;;17.77;8.57;;;;;;;;;;5054728;28;20025;-69
2023/12/17 03:00:18;;;;;;;17.20;8.77;;;;;;;;;;5055049;28;20470;-70
2023/12/17 03:02:44;;;;;;;17.38;8.50;;;;;;;;;;5055051;28;20382;-69
2023/12/17 03:05:10;;;;;;;18.70;8.93;;;;;;;;;;5054843;28;20374;-70
2023/12/17 03:07:35;;;;;;;15.35;6.93;;;;;;;;;;5055661;28;20025;-69
2023/12/17 03:10:02;;;;;;;16.52;8.63;;;;;;;;;;5063723;28;20032;-70
2023/12/17 03:12:27;;;;;;;15.00;8.30;;;;;;;;;;5054768;28;20544;-70
2023/12/17 03:14:53;;;;;;;18.48;8.32;;;;;;;;;;5054837;28;20036;-70
2023/12/17 03:17:18;;;;;;;16.20;8.20;;;;;;;;;;5054692;28;20083;-70
2023/12/17 03:19:44;;;;;;;17.52;8.57;;;;;;;;;;5054915;28;20040;-70
2023/12/17 03:22:09;;;;;;;18.25;8.07;;;;;;;;;;5054744;28;20451;-70
2023/12/17 03:24:34;;;;;;;15.27;8.35;;;;;;;;;;5054587;28;20029;-70
2023/12/17 03:27:00;;;;;;;15.40;7.78;;;;;;;;;;5053021;28;20035;-70
2023/12/17 03:29:25;;;;;;;15.82;8.07;;;;;;;;;;5054430;28;20021;-71
2023/12/17 03:31:51;;;;;;;16.88;7.82;;;;;;;;;;5054472;28;20123;-69
2023/12/17 03:34:16;;;;;;;16.05;8.38;;;;;;;;;;5054474;28;20116;-69
2023/12/17 03:36:41;;;;;;;15.13;7.88;;;;;;;;;;5054496;28;20068;-69
2023/12/17 03:39:07;;;;;;;16.10;8.32;;;;;;;;;;5054456;28;20158;-69
2023/12/17 03:41:33;;;;;;;16.38;8.65;;;;;;;;;;5054044;28;20112;-69
2023/12/17 03:43:58;;;;;;;18.15;8.73;;;;;;;;;;5054300;28;20394;-69
2023/12/17 03:46:25;;;;;;;15.77;8.38;;;;;;;;;;5054141;28;20037;-69
2023/12/17 03:48:51;;;;;;;19.23;8.48;;;;;;;;;;5054044;28;20032;-69
2023/12/17 03:51:17;;;;;;;14.63;7.75;;;;;;;;;;5054296;28;20481;-69
2023/12/17 03:53:43;;;;;;;16.48;8.50;;;;;;;;;;5053879;28;20064;-70
2023/12/17 03:56:10;;;;;;;13.57;7.47;;;;;;;;;;5053973;28;20082;-69
2023/12/17 03:58:36;;;;;;;14.65;8.02;;;;;;;;;;5054038;28;20021;-69
2023/12/17 04:01:02;;;;;;;14.43;7.68;;;;;;;;;;5054074;28;20108;-69
2023/12/17 04:03:27;;;;;;;20.00;7.95;;;;;;;;;;5054002;28;20446;-69
2023/12/17 04:05:53;;;;;;;13.65;6.63;;;;;;;;;;5053490;28;20060;-69
2023/12/17 04:08:18;;;;;;;15.95;8.02;;;;;;;;;;5058839;28;20032;-69
2023/12/17 04:10:44;;;;;;;15.68;7.88;;;;;;;;;;5057056;28;20108;-69
2023/12/17 04:13:09;;;;;;;13.15;7.78;;;;;;;;;;5053814;28;20060;-70
2023/12/17 04:15:35;;;;;;;16.10;8.13;;;;;;;;;;5053788;28;20065;-69
2023/12/17 04:18:00;;;;;;;13.50;7.40;;;;;;;;;;5053589;28;20025;-69
2023/12/17 04:20:25;;;;;;;14.93;7.85;;;;;;;;;;5053528;28;20521;-69
2023/12/17 04:22:51;;;;;;;16.00;8.07;;;;;;;;;;5053563;28;20079;-69
2023/12/17 04:25:16;;;;;;;12.90;7.22;;;;;;;;;;5053136;28;20088;-69
2023/12/17 04:27:42;;;;;;;13.23;6.68;;;;;;;;;;5053492;28;20021;-69
2023/12/17 04:30:07;;;;;;;13.27;6.88;;;;;;;;;;5053307;28;20024;-69
2023/12/17 04:32:33;;;;;;;14.07;8.43;;;;;;;;;;5053364;28;20029;-69
2023/12/17 04:34:58;;;;;;;15.68;7.35;;;;;;;;;;5053241;28;20017;-69
2023/12/17 04:37:24;;;;;;;14.98;7.00;;;;;;;;;;5052823;28;20032;-69
2023/12/17 04:39:49;;;;;;;17.95;7.88;;;;;;;;;;5053211;28;20061;-69
2023/12/17 04:42:16;;;;;;;13.30;7.53;;;;;;;;;;5053192;28;20032;-69
2023/12/17 04:44:41;;;;;;;13.45;7.68;;;;;;;;;;5053258;28;20139;-69
2023/12/17 04:47:07;;;;;;;18.42;7.90;;;;;;;;;;5052825;28;20111;-70
2023/12/17 04:49:32;;;;;;;15.60;8.02;;;;;;;;;;5052826;28;20025;-69
2023/12/17 04:51:58;;;;;;;19.45;8.00;;;;;;;;;;5052848;28;20025;-70
2023/12/17 04:54:24;;;;;;;13.18;7.35;;;;;;;;;;5052693;28;20040;-70
2023/12/17 04:56:50;;;;;;;11.73;6.28;;;;;;;;;;5052943;28;20120;-69
2023/12/17 04:59:15;;;;;;;18.73;8.05;;;;;;;;;;5052878;28;20049;-70
2023/12/17 05:01:40;;;;;;;15.57;8.48;;;;;;;;;;5052846;28;20027;-70
2023/12/17 05:04:06;;;;;;;13.48;7.03;;;;;;;;;;5052724;28;20459;-69
2023/12/17 05:06:31;;;;;;;14.38;7.85;;;;;;;;;;5052610;28;20033;-70
2023/12/17 05:08:57;;;;;;;15.32;8.15;;;;;;;;;;5061232;28;20104;-69
2023/12/17 05:11:22;;;;;;;11.90;6.57;;;;;;;;;;5052622;28;20017;-69
2023/12/17 05:13:47;;;;;;;16.02;7.38;;;;;;;;;;5052769;28;20119;-70
2023/12/17 05:16:13;;;;;;;16.05;7.90;;;;;;;;;;5052091;28;20515;-70
2023/12/17 05:18:38;;;;;;;19.05;8.48;;;;;;;;;;5052449;28;20017;-70
2023/12/17 05:21:04;;;;;;;15.52;7.75;;;;;;;;;;5052468;28;20052;-69
2023/12/17 05:23:30;;;;;;;14.68;7.53;;;;;;;;;;5052614;28;20029;-69
2023/12/17 05:25:55;;;;;;;16.25;7.95;;;;;;;;;;5052562;28;20032;-70
2023/12/17 05:28:20;;;;;;;14.45;7.82;;;;;;;;;;5052598;28;20025;-69
2023/12/17 05:30:47;;;;;;;14.63;7.82;;;;;;;;;;5052248;28;20021;-70
2023/12/17 05:33:12;;;;;;;12.30;6.85;;;;;;;;;;5052672;28;20024;-70
2023/12/17 05:35:38;;;;;;;13.90;7.63;;;;;;;;;;5052343;28;20525;-69
2023/12/17 05:38:03;;;;;;;14.88;7.57;;;;;;;;;;5052315;28;20057;-69
2023/12/17 05:40:29;;;;;;;12.57;7.28;;;;;;;;;;5052541;28;20032;-69
2023/12/17 05:42:54;;;;;;;14.05;7.32;;;;;;;;;;5052408;28;20505;-69
2023/12/17 05:45:19;;;;;;;15.07;7.07;;;;;;;;;;5052285;28;20025;-69
2023/12/17 05:47:46;;;;;;;13.95;7.18;;;;;;;;;;5052225;28;20033;-70
2023/12/17 05:50:11;;;;;;;13.50;6.88;;;;;;;;;;5051992;28;20017;-69
2023/12/17 05:52:37;;;;;;;13.18;7.00;;;;;;;;;;5052222;28;20497;-70
2023/12/17 05:55:03;;;;;;;10.63;5.97;;;;;;;;;;5052378;28;20091;-70
2023/12/17 05:57:28;;;;;;;10.48;5.50;;;;;;;;;;5052314;28;20028;-69
2023/12/17 05:59:54;;;;;;;13.90;7.28;;;;;;;;;;5052238;28;20082;-69
2023/12/17 06:02:19;;;;;;;17.85;8.20;;;;;;;;;;5052197;28;20086;-69
2023/12/17 06:04:44;;;;;;;13.88;6.35;;;;;;;;;;5052146;28;20543;-69
2023/12/17 06:07:10;;;;;;;11.40;6.38;;;;;;;;;;5052146;28;20021;-69
2023/12/17 06:09:35;;;;;;;12.27;6.30;;;;;;;;;;5060888;28;20362;-69
2023/12/17 06:12:01;;;;;;;12.68;7.40;;;;;;;;;;5052247;28;20055;-69
2023/12/17 06:14:28;;;;;;;13.13;7.05;;;;;;;;;;5053096;28;20052;-70
2023/12/17 06:16:53;;;;;;;12.25;7.03;;;;;;;;;;5052430;28;20041;-70
2023/12/17 06:19:19;;;;;;;11.82;6.28;;;;;;;;;;5052044;28;20363;-70
2023/12/17 06:21:44;;;;;;;12.38;6.90;;;;;;;;;;5052087;28;20029;-70
2023/12/17 06:24:09;;;;;;;13.52;6.38;;;;;;;;;;5052067;28;20029;-70
2023/12/17 06:26:36;;;;;;;14.40;7.85;;;;;;;;;;5052019;28;20025;-70
2023/12/17 06:29:01;;;;;;;9.80;5.90;;;;;;;;;;5054478;28;20024;-70
2023/12/17 06:31:27;;;;;;;12.68;7.25;;;;;;;;;;5054511;28;20025;-70
2023/12/17 06:33:55;;;;;;;14.40;7.28;;;;;;;;;;5055857;28;20021;-70
2023/12/17 06:36:21;;;;;;;16.10;7.00;;;;;;;;;;5055781;28;20104;-69
2023/12/17 06:38:47;;;;;;;14.25;7.88;;;;;;;;;;5055369;28;20063;-70
2023/12/17 06:41:13;;;;;;;12.32;6.93;;;;;;;;;;5054324;28;20029;-69
2023/12/17 06:43:41;;;;;;;14.95;7.78;;;;;;;;;;5055547;28;20025;-70
2023/12/17 06:46:07;;;;;;;13.35;7.13;;;;;;;;;;5055363;28;20044;-70
2023/12/17 06:48:36;;;;;;;12.43;6.85;;;;;;;;;;5054792;28;20033;-70
2023/12/17 06:51:03;;;;;;;13.15;7.45;;;;;;;;;;5055184;28;20395;-70
2023/12/17 06:53:29;;;;;;;13.35;7.97;;;;;;;;;;5053684;28;20041;-70
2023/12/17 06:55:55;;;;;;;14.10;7.90;;;;;;;;;;5055082;28;20497;-69
2023/12/17 06:58:20;;;;;;;13.10;7.95;;;;;;;;;;5055097;28;20025;-69
2023/12/17 07:00:46;;;;;;;13.57;7.32;;;;;;;;;;5055175;28;20467;-70
2023/12/17 07:03:11;;;;;;;12.65;7.75;;;;;;;;;;5054874;28;20036;-69
2023/12/17 07:05:37;;;;;;;12.82;7.30;;;;;;;;;;5054917;28;20028;-70
2023/12/17 07:08:02;;;;;;;14.82;7.75;;;;;;;;;;5057562;28;20043;-70
2023/12/17 07:10:28;;;;;;;13.20;8.20;;;;;;;;;;5060734;28;20025;-69
2023/12/17 07:12:53;;;;;;;11.40;6.57;;;;;;;;;;5054857;28;20386;-70
2023/12/17 07:15:19;;;;;;;10.80;6.65;;;;;;;;;;5054829;28;20092;-69
2023/12/17 07:17:44;;;;;;;12.27;7.05;;;;;;;;;;5054472;28;20033;-70
2023/12/17 07:20:10;;;;;;;12.38;7.07;;;;;;;;;;5054844;28;20034;-69
2023/12/17 07:22:36;;;;;;;12.57;7.25;;;;;;;;;;5054778;28;20493;-70
2023/12/17 07:25:02;;;;;;;10.77;6.57;;;;;;;;;;5054511;28;20167;-70
2023/12/17 07:27:28;;;;;;;13.35;7.38;;;;;;;;;;5054405;28;20108;-70
2023/12/17 07:29:53;;;;;;;12.40;6.82;;;;;;;;;;5054586;28;20502;-69
2023/12/17 07:32:18;;;;;;;12.25;7.05;;;;;;;;;;5054344;28;20021;-70
2023/12/17 07:34:44;;;;;;;12.20;7.00;;;;;;;;;;5054494;28;20048;-69
2023/12/17 07:37:09;;;;;;;12.05;6.95;;;;;;;;;;5054418;28;20016;-70
2023/12/17 07:39:34;;;;;;;13.52;6.85;;;;;;;;;;5053719;28;20113;-70
2023/12/17 07:42:00;;;;;;;11.70;7.15;;;;;;;;;;5054484;28;20025;-70
2023/12/17 07:44:27;;;;;;;9.25;5.85;;;;;;;;;;5054388;28;20021;-69
2023/12/17 07:46:53;;;;;;;12.75;7.53;;;;;;;;;;5053856;28;20056;-70
2023/12/17 07:49:19;;;;;;;15.23;6.70;;;;;;;;;;5054191;28;20025;-70
2023/12/17 07:51:44;;;;;;;14.02;7.82;;;;;;;;;;5054174;28;20047;-69
2023/12/17 07:54:10;;;;;;;11.50;6.30;;;;;;;;;;5053777;28;20119;-70
2023/12/17 07:56:35;;;;;;;11.48;6.28;;;;;;;;;;5054035;28;20116;-70
2023/12/17 07:59:01;;;;;;;14.60;7.15;;;;;;;;;;5054012;28;20029;-69
2023/12/17 08:01:30;;;;;;;13.65;7.28;;;;;;;;;;5053722;28;20107;-70
2023/12/17 08:03:57;;;;;;;11.15;6.35;;;;;;;;;;5053868;28;20033;-70
2023/12/17 08:06:23;;;;;;;14.85;8.00;;;;;;;;;;5053850;28;20033;-70
2023/12/17 08:08:50;;;;;;;12.68;7.80;;;;;;;;;;5061160;28;20074;-70
2023/12/17 08:11:16;;;;;;;13.05;7.53;;;;;;;;;;5053886;28;20036;-70
2023/12/17 08:13:42;;;;;;;12.10;7.90;;;;;;;;;;5053754;28;20017;-68
2023/12/17 08:16:08;;;;;;;12.00;6.93;;;;;;;;;;5053671;28;20359;-69
2023/12/17 08:18:34;;;;;;;11.88;7.28;;;;;;;;;;5053546;28;20025;-69
2023/12/17 08:20:59;;;;;;;13.13;7.95;;;;;;;;;;5053798;28;20534;-69
2023/12/17 08:23:26;;;;;;;14.27;8.05;;;;;;;;;;5053550;28;20049;-69
2023/12/17 08:25:52;;;;;;;11.27;7.57;;;;;;;;;;5053282;28;20033;-69
2023/12/17 08:28:19;;;;;;;10.85;7.53;;;;;;;;;;5053233;28;20076;-70
2023/12/17 08:30:45;;;;;;;10.60;6.70;;;;;;;;;;5053115;28;20355;-69
2023/12/17 08:33:10;;;;;;;11.23;6.82;;;;;;;;;;5053554;28;20103;-69
2023/12/17 08:35:37;;;;;;;13.27;7.55;;;;;;;;;;5053295;28;20108;-70
2023/12/17 08:38:05;;;;;;;11.82;7.00;;;;;;;;;;5053322;28;20083;-70
2023/12/17 08:40:33;;;;;;;12.48;7.55;;;;;;;;;;5052038;28;20025;-69
2023/12/17 08:43:02;;;;;;;12.38;7.20;;;;;;;;;;5053261;28;20432;-69
2023/12/17 08:45:28;;;;;;;11.60;7.05;;;;;;;;;;5052352;28;20040;-69
2023/12/17 08:47:53;;;;;;;12.27;7.13;;;;;;;;;;5052453;28;20029;-69
2023/12/17 08:50:18;;;;;;;11.00;6.93;;;;;;;;;;5052177;28;20078;-69
2023/12/17 08:52:44;;;;;;;12.77;7.45;;;;;;;;;;5051341;28;20021;-69
2023/12/17 08:55:10;;;;;;;11.55;7.25;;;;;;;;;;5052540;28;20040;-69
2023/12/17 08:57:37;;;;;;;14.38;7.72;;;;;;;;;;5044595;28;20036;-69
2023/12/17 09:00:04;;;;;;;11.68;6.75;;;;;;;;;;5037399;28;20530;-69
2023/12/17 09:02:30;;;;;;;11.95;7.22;;;;;;;;;;5032749;28;20103;-68
2023/12/17 09:04:57;;;;;;;13.32;7.53;;;;;;;;;;5060847;28;20021;-69
2023/12/17 09:07:23;;;;;;;11.73;6.85;;;;;;;;;;5072107;28;20028;-69
2023/12/17 09:09:48;;;;;;;11.32;6.93;;;;;;;;;;5055073;28;20358;-69
2023/12/17 09:12:14;;;;;;;14.80;7.00;;;;;;;;;;5052732;28;20037;-69
2023/12/17 09:14:39;;;;;;;11.27;6.45;;;;;;;;;;5052312;28;20017;-70
2023/12/17 09:17:04;;;;;;;12.98;7.38;;;;;;;;;;5066655;28;20478;-69
2023/12/17 09:19:30;;;;;;;10.27;6.53;;;;;;;;;;5072813;28;20413;-69
2023/12/17 09:21:55;;;;;;;11.57;5.65;;;;;;;;;;5073244;28;20047;-70
2023/12/17 09:24:21;;;;;;;13.15;6.97;;;;;;;;;;5072763;28;20142;-70
2023/12/17 09:26:46;;;;;;;11.68;7.38;;;;;;;;;;5072558;28;20081;-70
2023/12/17 09:29:12;;;;;;;12.10;7.28;;;;;;;;;;5072225;28;20032;-70
2023/12/17 09:31:39;;;;;;;11.02;6.80;;;;;;;;;;5052690;28;20109;-70
2023/12/17 09:34:05;;;;;;;12.95;6.82;;;;;;;;;;5052326;28;20033;-70
2023/12/17 09:36:31;;;;;;;16.20;7.53;;;;;;;;;;5052368;28;20383;-70
2023/12/17 09:38:56;;;;;;;10.25;6.47;;;;;;;;;;5052220;28;20085;-70
2023/12/17 09:41:23;;;;;;;9.73;5.85;;;;;;;;;;5052482;28;20401;-71
2023/12/17 09:43:49;;;;;;;10.18;6.72;;;;;;;;;;5052600;28;20020;-68
2023/12/17 09:46:15;;;;;;;9.75;6.10;;;;;;;;;;5052390;28;20032;-70
2023/12/17 09:48:41;;;;;;;9.25;5.72;;;;;;;;;;5051726;28;20372;-69
2023/12/17 09:51:07;;;;;;;10.85;6.65;;;;;;;;;;5052118;28;20029;-69
2023/12/17 09:53:34;;;;;;;9.30;6.28;;;;;;;;;;5065270;28;20048;-69
2023/12/17 09:56:00;;;;;;;10.70;6.03;;;;;;;;;;5052385;28;20492;-69
2023/12/17 09:58:26;;;;;;;12.70;6.60;;;;;;;;;;5051993;28;20103;-69
2023/12/17 10:00:52;;;;;;;10.68;6.75;;;;;;;;;;5051899;28;20029;-69
2023/12/17 10:03:19;;;;;;;11.70;6.55;;;;;;;;;;5053684;28;20032;-69
2023/12/17 10:05:51;;;;;;;11.15;6.45;;;;;;;;;;5055920;28;20144;-69
2023/12/17 10:08:17;;;;;;;9.65;6.15;;;;;;;;;;5055971;28;20033;-69
2023/12/17 10:10:43;;;;;;;8.73;5.65;;;;;;;;;;5055841;28;20032;-69
2023/12/17 10:13:08;;;;;;;6.55;4.38;;;;;;;;;;5055781;28;20024;-68
2023/12/17 10:15:37;;;;;;;9.55;5.40;;;;;;;;;;5055767;28;20393;-69
2023/12/17 10:18:04;;;;;;;8.10;5.18;;;;;;;;;;5055762;28;20025;-69
2023/12/17 10:20:30;;;;;;;8.60;5.45;;;;;;;;;;5055774;28;20476;-69
2023/12/17 10:23:00;;;;;;;9.23;5.50;;;;;;;;;;5055724;28;20110;-69
2023/12/17 10:25:27;;;;;;;8.35;4.78;;;;;;;;;;5055275;28;20074;-69
2023/12/17 10:27:57;;;;;;;8.60;4.43;;;;;;;;;;5055310;28;20060;-69
2023/12/17 10:30:30;;;;;;;6.53;3.80;;;;;;;;;;5055554;28;20017;-69
2023/12/17 10:32:57;;;;;;;7.85;5.05;;;;;;;;;;5055401;28;20108;-69
2023/12/17 10:35:23;;;;;;;8.63;4.78;;;;;;;;;;5055231;28;20495;-69
2023/12/17 10:38:00;;;;;;;9.27;4.88;;;;;;;;;;5055496;28;20086;-69
2023/12/17 10:40:27;;;;;;;7.78;4.45;;;;;;;;;;5055355;28;20021;-68
2023/12/17 10:42:56;;;;;;;8.45;4.32;;;;;;;;;;5055531;28;20060;-68
2023/12/17 10:45:22;;;;;;;7.53;4.57;;;;;;;;;;5053808;28;20032;-68
2023/12/17 10:47:52;;;;;;;5.63;3.53;;;;;;;;;;5054989;28;20074;-67
2023/12/17 10:50:18;;;;;;;6.75;4.25;;;;;;;;;;5054979;28;20112;-68
2023/12/17 10:52:46;;;;;;;8.90;6.15;;;;;;;;;;5061466;28;20074;-68
2023/12/17 10:55:11;;;;;;;8.00;4.90;;;;;;;;;;5061788;28;20044;-68
2023/12/17 10:57:39;;;;;;;11.23;5.90;;;;;;;;;;5055016;28;20422;-68
2023/12/17 11:00:07;;;;;;;8.95;4.60;;;;;;;;;;5054857;28;20470;-67
2023/12/17 11:02:33;;;;;;;7.28;4.60;;;;;;;;;;5054610;28;20128;-68
2023/12/17 11:04:58;;;;;;;11.55;4.55;;;;;;;;;;5054821;28;20052;-68
2023/12/17 11:07:24;;;;;;;8.75;5.18;;;;;;;;;;5054494;28;20032;-68
2023/12/17 11:09:49;;;;;;;6.72;4.85;;;;;;;;;;5054568;28;20029;-68
2023/12/17 11:12:18;;;;;;;6.72;4.40;;;;;;;;;;5054606;28;20025;-68
2023/12/17 11:14:44;;;;;;;9.77;4.50;;;;;;;;;;5053609;28;20028;-68
2023/12/17 11:17:15;;;;;;;8.88;5.00;;;;;;;;;;5054466;28;20080;-68
2023/12/17 11:20:00;;;;;;;7.30;4.32;;;;;;;;;;5054596;28;20044;-68
2023/12/17 11:22:27;;;;;;;7.40;4.40;;;;;;;;;;5054638;28;20029;-69
2023/12/17 11:24:54;;;;;;;6.07;4.35;;;;;;;;;;5054320;28;20029;-69
2023/12/17 11:27:22;;;;;;;10.60;4.57;;;;;;;;;;5054107;28;20035;-68
2023/12/17 11:29:49;;;;;;;7.40;5.15;;;;;;;;;;5054295;28;20021;-69
2023/12/17 11:32:16;;;;;;;8.65;4.78;;;;;;;;;;5054299;28;20501;-69
2023/12/17 11:34:48;;;;;;;6.43;4.20;;;;;;;;;;5054324;28;20108;-69
2023/12/17 11:37:19;;;;;;;6.90;4.15;;;;;;;;;;5054038;28;20052;-70
2023/12/17 11:39:49;;;;;;;5.15;3.63;;;;;;;;;;5053885;28;20049;-70
2023/12/17 11:42:16;;;;;;;4.78;3.42;;;;;;;;;;5053981;28;20067;-70
2023/12/17 11:44:46;;;;;;;9.95;4.80;;;;;;;;;;5054236;28;20025;-69
2023/12/17 11:47:12;;;;;;;7.10;4.00;;;;;;;;;;5054538;28;20056;-69
2023/12/17 11:49:38;;;;;;;4.00;2.97;;;;;;;;;;5056615;28;20029;-70
2023/12/17 11:52:14;;;;;;;6.75;3.67;;;;;;;;;;5058184;28;20029;-69
2023/12/17 11:54:42;;;;;;;5.43;3.90;;;;;;;;;;5066602;28;20120;-70
2023/12/17 11:57:21;;;;;;;7.32;4.13;;;;;;;;;;5054251;28;20029;-70
2023/12/17 11:59:47;;;;;;;6.15;3.53;;;;;;;;;;5055884;28;20123;-70
2023/12/17 12:02:17;;;;;;;8.30;4.93;;;;;;;;;;5054078;28;20421;-69
2023/12/17 12:04:43;;;;;;;6.90;4.53;;;;;;;;;;5053860;28;20033;-69
2023/12/17 12:07:09;;;;;;;5.93;4.05;;;;;;;;;;5053599;28;20079;-70
2023/12/17 12:09:34;;;;;;;8.38;3.90;;;;;;;;;;5054160;28;20029;-70
2023/12/17 12:12:00;;;;;;;9.23;4.10;;;;;;;;;;5056072;28;20100;-69
2023/12/17 12:14:25;;;;;;;5.43;3.80;;;;;;;;;;5054112;28;20020;-70
2023/12/17 12:16:52;;;;;;;5.65;3.80;;;;;;;;;;5054317;28;20032;-70
2023/12/17 12:19:18;;;;;;;6.45;3.97;;;;;;;;;;5053745;28;20370;-70
2023/12/17 12:21:48;;;;;;;5.90;3.42;;;;;;;;;;5053827;28;20024;-70
2023/12/17 12:24:19;;;;;;;6.78;4.38;;;;;;;;;;5053844;28;20033;-69
2023/12/17 12:26:45;;;;;;;6.57;4.10;;;;;;;;;;5053976;28;20043;-69
2023/12/17 12:29:10;;;;;;;7.70;4.28;;;;;;;;;;5054296;28;20111;-70
2023/12/17 12:31:37;;;;;;;8.65;4.13;;;;;;;;;;5054063;28;20025;-70
2023/12/17 12:34:04;;;;;;;7.22;3.70;;;;;;;;;;5054245;28;20048;-69
2023/12/17 12:36:43;;;;;;;7.90;4.25;;;;;;;;;;5053157;28;20375;-70
2023/12/17 12:39:08;;;;;;;5.78;3.92;;;;;;;;;;5053828;28;20017;-70
2023/12/17 12:41:34;;;;;;;6.40;3.67;;;;;;;;;;5053602;28;20052;-70
2023/12/17 12:44:00;;;;;;;6.97;4.15;;;;;;;;;;5054022;28;20017;-69
2023/12/17 12:46:26;;;;;;;9.25;5.03;;;;;;;;;;5058861;28;20063;-70
2023/12/17 12:48:55;;;;;;;8.77;4.05;;;;;;;;;;5053126;28;20063;-69
2023/12/17 12:51:21;;;;;;;8.15;4.35;;;;;;;;;;5055431;28;20159;-70
2023/12/17 12:53:47;;;;;;;8.50;4.35;;;;;;;;;;5052300;28;20048;-70
2023/12/17 12:56:12;;;;;;;5.90;3.40;;;;;;;;;;5052849;28;20119;-70
2023/12/17 12:58:38;;;;;;;6.20;4.00;;;;;;;;;;5053026;28;20029;-69
2023/12/17 13:01:04;;;;;;;9.45;4.55;;;;;;;;;;5055466;28;20039;-70
2023/12/17 13:03:29;;;;;;;7.07;4.18;;;;;;;;;;5054643;28;20056;-71
2023/12/17 13:05:54;;;;;;;9.43;4.88;;;;;;;;;;5052378;28;20048;-69
2023/12/17 13:08:20;;;;;;;9.90;4.70;;;;;;;;;;5052879;28;20021;-69
2023/12/17 13:10:46;;;;;;;10.18;4.30;;;;;;;;;;5050795;28;20021;-69
2023/12/17 13:13:11;;;;;;;7.35;4.13;;;;;;;;;;5050790;28;20025;-69
2023/12/17 13:15:37;;;;;;;6.40;4.13;;;;;;;;;;5050830;28;20037;-69
2023/12/17 13:18:02;;;;;;;6.78;4.35;;;;;;;;;;5050669;28;20501;-69
2023/12/17 13:20:28;;;;;;;5.88;3.70;;;;;;;;;;5050761;28;20111;-69
2023/12/17 13:22:55;;;;;;;6.97;3.70;;;;;;;;;;5050590;28;20091;-69
2023/12/17 13:25:20;;;;;;;7.13;3.80;;;;;;;;;;5051851;28;20061;-69
2023/12/17 13:27:46;;;;;;;5.00;3.83;;;;;;;;;;5052543;28;20122;-69
2023/12/17 13:30:12;;;;;;;9.13;3.90;;;;;;;;;;5052541;28;20028;-69
2023/12/17 13:32:38;;;;;;;5.32;3.42;;;;;;;;;;5052508;28;20110;-70
2023/12/17 13:35:04;;;;;;;6.55;3.70;;;;;;;;;;5052329;28;20390;-70
2023/12/17 13:37:30;;;;;;;7.25;4.18;;;;;;;;;;5052710;28;20087;-69
2023/12/17 13:39:55;;;;;;;6.28;3.97;;;;;;;;;;5056588;28;20025;-69
2023/12/17 13:42:21;;;;;;;8.65;4.22;;;;;;;;;;5056375;28;20462;-70
2023/12/17 13:44:46;;;;;;;6.53;3.50;;;;;;;;;;5056681;28;20056;-69
2023/12/17 13:47:12;;;;;;;6.72;3.72;;;;;;;;;;5056254;28;20036;-69
2023/12/17 13:49:37;;;;;;;8.18;4.38;;;;;;;;;;5056407;28;20029;-70
2023/12/17 13:52:04;;;;;;;7.70;4.25;;;;;;;;;;5056467;28;20020;-69
2023/12/17 13:54:29;;;;;;;7.65;3.85;;;;;;;;;;5056260;28;20037;-70
2023/12/17 13:56:55;;;;;;;5.82;4.10;;;;;;;;;;5056270;28;20094;-69
2023/12/17 13:59:21;;;;;;;9.02;3.53;;;;;;;;;;5056310;28;20032;-70
2023/12/17 14:01:49;;;;;;;9.57;3.97;;;;;;;;;;5064593;28;20025;-70
2023/12/17 14:04:15;;;;;;;7.03;4.30;;;;;;;;;;5075986;28;20032;-69
2023/12/17 14:06:40;;;;;;;8.52;4.65;;;;;;;;;;5076046;28;20025;-69
2023/12/17 14:09:06;;;;;;;8.32;4.97;;;;;;;;;;5076287;28;20123;-69
2023/12/17 14:11:31;;;;;;;7.43;5.70;;;;;;;;;;5075917;28;20033;-70
2023/12/17 14:13:57;;;;;;;11.52;6.43;;;;;;;;;;5076137;28;20078;-70
2023/12/17 14:16:28;;;;;;;10.07;6.38;;;;;;;;;;5076019;28;20046;-70
2023/12/17 14:18:54;;;;;;;8.70;5.78;;;;;;;;;;5075792;28;20043;-69
2023/12/17 14:21:19;;;;;;;8.45;5.80;;;;;;;;;;5075904;28;20104;-68
2023/12/17 14:23:45;;;;;;;7.55;4.85;;;;;;;;;;5075834;28;20124;-70
2023/12/17 14:26:11;;;;;;;10.00;6.05;;;;;;;;;;5076521;28;20382;-70