Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:33;;;;;;;55.17;34.13;;;;;;;28.15;62.97;101082.44;5054450;28;69187;-41
2022/12/14 00:03:05;;;;;;;44.03;32.47;;;;;;;28.22;62.54;101087.88;5053806;28;67062;-42
2022/12/14 00:05:36;;;;;;;44.97;32.57;;;;;;;28.11;63.30;101064.13;5055008;28;70078;-44
2022/12/14 00:08:08;;;;;;;51.23;33.70;;;;;;;28.27;63.88;101091.63;5056287;28;66305;-42
2022/12/14 00:10:40;;;;;;;47.13;33.17;;;;;;;28.30;64.10;101106.59;5052099;28;69774;-41
2022/12/14 00:13:14;;;;;;;44.28;31.60;;;;;;;28.33;64.22;101121.56;5050513;28;67132;-42
2022/12/14 00:15:45;;;;;;;44.38;31.48;;;;;;;28.38;64.58;101119.09;5054898;28;69983;-43
2022/12/14 00:18:17;;;;;;;48.57;30.27;;;;;;;28.33;65.04;101111.59;5054837;28;65410;-42
2022/12/14 00:20:51;;;;;;;51.72;31.52;;;;;;;28.44;65.11;101124.56;5056596;28;70303;-42
2022/12/14 00:23:22;;;;;;;41.53;30.13;;;;;;;28.48;63.15;101127.72;5049853;28;66363;-41
2022/12/14 00:25:54;;;;;;;45.93;30.27;;;;;;;28.36;65.78;101116.63;5052402;28;70037;-49
2022/12/14 00:28:25;;;;;;;52.40;31.73;;;;;;;28.44;65.81;101124.56;5049073;28;65139;-43
2022/12/14 00:30:58;;;;;;;57.15;31.08;;;;;;;28.48;66.69;101136.66;5058643;28;70426;-42
2022/12/14 00:33:30;;;;;;;41.67;29.75;;;;;;;28.49;67.05;101143.69;5053776;28;65651;-41
2022/12/14 00:36:03;;;;;;;43.03;29.77;;;;;;;28.50;67.12;101148.09;5054434;28;70659;-40
2022/12/14 00:38:35;;;;;;;50.60;33.17;;;;;;;28.50;67.00;101144.53;5057438;28;66414;-41
2022/12/14 00:41:08;;;;;;;52.00;31.55;;;;;;;28.19;67.00;101089.09;5048595;28;70326;-40
2022/12/14 00:43:39;;;;;;;58.40;36.95;;;;;;;28.51;67.59;101152.44;5053691;28;66739;-41
2022/12/14 00:46:11;;;;;;;59.23;36.77;;;;;;;28.49;67.05;101149.09;5055409;28;69752;-42
2022/12/14 00:48:43;;;;;;;52.78;32.10;;;;;;;28.44;64.21;101140.75;5058493;28;66685;-43
2022/12/14 00:51:14;;;;;;;38.37;28.33;;;;;;;28.57;64.10;101156.22;5057813;28;70012;-43
2022/12/14 00:53:46;;;;;;;34.47;27.63;;;;;;;28.58;63.96;101152.47;5050072;28;65415;-41
2022/12/14 00:56:17;;;;;;;36.45;28.73;;;;;;;28.58;63.44;101146.25;5051286;28;70315;-41
2022/12/14 00:58:53;;;;;;;33.88;26.63;;;;;;;28.61;63.42;101144.00;5051168;28;66017;-41
2022/12/14 01:01:24;;;;;;;28.50;24.98;;;;;;;28.64;62.89;101149.00;5048947;28;70879;-42
2022/12/14 01:06:49;;;;;;;37.03;24.90;;;;;;;28.62;62.04;101131.34;5060158;28;70633;-45
2022/12/14 01:09:22;;;;;;;30.25;24.30;;;;;;;28.69;61.97;101142.97;5051151;28;66821;-41
2022/12/14 01:11:54;;;;;;;31.88;26.25;;;;;;;28.70;62.44;101152.78;5058381;28;70642;-41
2022/12/14 01:14:25;;;;;;;38.73;25.93;;;;;;;28.72;62.29;101147.97;5060032;28;65247;-42
2022/12/14 01:16:57;;;;;;;27.63;24.75;;;;;;;28.73;61.80;101149.66;5060223;28;69281;-41
2022/12/14 01:19:29;;;;;;;31.20;25.13;;;;;;;28.67;61.80;101142.38;5060574;28;66292;-42
2022/12/14 01:22:00;;;;;;;31.50;26.05;;;;;;;28.71;61.93;101149.84;5057407;28;70608;-41
2022/12/14 01:24:32;;;;;;;36.88;26.67;;;;;;;28.75;62.07;101158.38;5058034;28;66324;-42
2022/12/14 01:27:03;;;;;;;30.30;23.83;;;;;;;28.77;61.90;101163.59;5055044;28;68995;-44
2022/12/14 01:29:35;;;;;;;31.02;25.60;;;;;;;28.77;61.50;101161.72;5057991;28;65966;-41
2022/12/14 01:32:07;;;;;;;29.33;22.98;;;;;;;28.68;61.06;101147.56;5058074;28;69878;-41
2022/12/14 01:34:38;;;;;;;36.25;25.27;;;;;;;28.76;61.56;101153.84;5058915;28;65624;-41
2022/12/14 01:37:10;;;;;;;26.20;23.37;;;;;;;28.79;61.42;101148.03;5061013;28;70272;-41
2022/12/14 01:39:41;;;;;;;31.30;24.95;;;;;;;28.73;61.34;101138.88;5058730;28;65852;-42
2022/12/14 01:42:15;;;;;;;28.58;24.88;;;;;;;28.67;60.93;101123.47;5059453;28;69301;-43
2022/12/14 01:44:53;;;;;;;27.10;23.52;;;;;;;28.41;60.73;101068.28;5054660;28;66246;-40
2022/12/14 01:47:39;;;;;;;28.90;22.75;;;;;;;28.88;60.69;101144.13;5054402;28;70688;-42
2022/12/14 01:50:24;;;;;;;25.20;22.05;;;;;;;28.44;61.06;101069.78;5052955;28;66111;-43
2022/12/14 01:53:00;;;;;;;27.55;23.90;;;;;;;28.90;60.49;101140.19;5055809;28;69762;-42
2022/12/14 01:55:36;;;;;;;26.63;22.63;;;;;;;28.84;60.77;101130.19;5058294;28;66470;-41
2022/12/14 01:58:14;;;;;;;25.45;22.65;;;;;;;28.92;60.81;101151.63;5056867;28;70245;-41
2022/12/14 02:00:46;;;;;;;26.63;23.83;;;;;;;28.85;61.08;101142.66;5057402;28;66431;-42
2022/12/14 02:03:27;;;;;;;30.77;24.98;;;;;;;28.84;60.87;101124.81;5049010;28;70373;-42
2022/12/14 02:06:08;;;;;;;29.40;25.00;;;;;;;28.87;60.86;101140.59;5053441;28;66293;-42
2022/12/14 02:08:43;;;;;;;27.30;23.77;;;;;;;28.60;60.77;101087.50;5057460;28;68208;-42
2022/12/14 02:11:21;;;;;;;28.75;25.63;;;;;;;28.96;60.55;101139.38;5054031;28;66743;-42
2022/12/14 02:13:53;;;;;;;29.52;24.67;;;;;;;28.96;60.87;101144.78;5052649;28;70591;-42
2022/12/14 02:16:24;;;;;;;30.13;24.77;;;;;;;28.96;60.74;101154.75;5061532;28;66191;-41
2022/12/14 02:18:55;;;;;;;29.90;24.48;;;;;;;28.94;60.43;101149.53;5054119;28;70153;-41
2022/12/14 02:21:36;;;;;;;30.57;24.27;;;;;;;28.55;60.82;101087.28;5056258;28;65302;-41
2022/12/14 02:24:50;;;;;;;26.83;23.23;;;;;;;28.43;60.48;101082.44;5058814;28;69678;-41
2022/12/14 02:27:45;;;;;;;31.60;24.23;;;;;;;29.01;60.44;101156.88;5056277;28;65542;-41
2022/12/14 02:30:22;;;;;;;30.73;25.08;;;;;;;29.04;60.77;101161.91;5058040;28;70531;-41
2022/12/14 02:33:25;;;;;;;29.13;26.10;;;;;;;28.95;60.60;101170.13;5056756;28;66882;-43
2022/12/14 02:35:57;;;;;;;27.15;24.50;;;;;;;29.05;60.88;101168.94;5055604;28;70615;-41
2022/12/14 02:38:45;;;;;;;33.17;26.10;;;;;;;28.94;61.17;101168.44;5058763;28;66468;-42
2022/12/14 02:41:41;;;;;;;31.13;26.77;;;;;;;29.08;60.42;101168.56;5056003;28;69448;-42
2022/12/14 02:44:19;;;;;;;31.40;28.00;;;;;;;29.11;60.24;101168.16;5054191;28;66271;-42
2022/12/14 02:47:01;;;;;;;31.42;25.85;;;;;;;29.12;60.32;101175.22;5051302;28;70608;-41
2022/12/14 02:50:01;;;;;;;27.48;24.80;;;;;;;28.94;60.76;101152.25;5052548;28;67336;-41
2022/12/14 02:52:57;;;;;;;31.05;25.67;;;;;;;29.07;60.80;101158.78;5049048;28;69618;-41
2022/12/14 02:56:09;;;;;;;29.50;26.42;;;;;;;29.00;60.82;101160.59;5054429;28;65695;-42
2022/12/14 02:58:52;;;;;;;29.67;24.92;;;;;;;29.13;60.54;101155.28;4997114;28;70651;-41
2022/12/14 03:01:28;;;;;;;32.55;25.90;;;;;;;28.68;59.61;101071.16;5056615;28;66390;-41
2022/12/14 03:04:00;;;;;;;30.48;26.52;;;;;;;29.24;59.88;101161.97;5056518;28;70206;-42
2022/12/14 03:06:31;;;;;;;29.52;25.85;;;;;;;29.21;60.17;101149.69;5052069;28;65715;-41
2022/12/14 03:09:06;;;;;;;30.58;27.17;;;;;;;29.24;60.06;101157.41;5063250;28;69661;-43
2022/12/14 03:11:50;;;;;;;29.95;26.92;;;;;;;28.75;59.72;101063.91;5064099;28;65767;-41
2022/12/14 03:14:38;;;;;;;32.28;28.85;;;;;;;29.25;59.76;101158.22;5059775;28;69297;-43
2022/12/14 03:17:18;;;;;;;32.50;27.20;;;;;;;29.24;59.96;101157.41;5057723;28;66496;-42
2022/12/14 03:20:12;;;;;;;33.42;27.80;;;;;;;29.19;60.14;101149.06;5066985;27;69588;-41
2022/12/14 03:23:17;;;;;;;29.33;26.25;;;;;;;29.08;60.45;101138.84;5056099;28;66997;-42
2022/12/14 03:26:00;;;;;;;29.95;26.75;;;;;;;28.80;59.81;101072.22;5041088;28;70496;-44
2022/12/14 03:28:43;;;;;;;29.10;25.90;;;;;;;29.31;59.59;101152.84;5053558;28;66752;-42
2022/12/14 03:31:37;;;;;;;29.20;26.10;;;;;;;29.05;59.93;101104.13;5046414;28;69562;-42
2022/12/14 03:34:13;;;;;;;29.95;25.00;;;;;;;29.36;59.95;101150.38;5060611;28;66296;-41
2022/12/14 03:36:59;;;;;;;27.33;24.58;;;;;;;29.34;59.69;101151.63;5061345;28;70636;-42
2022/12/14 03:39:35;;;;;;;28.67;25.52;;;;;;;28.93;59.65;101069.56;5061799;28;65503;-42
2022/12/14 03:42:21;;;;;;;37.30;28.00;;;;;;;29.33;59.55;101139.13;5062491;28;70026;-41
2022/12/14 03:45:25;;;;;;;30.77;27.35;;;;;;;29.31;59.76;101142.06;5052738;28;65786;-42
2022/12/14 03:48:09;;;;;;;30.13;26.95;;;;;;;29.37;59.85;101135.81;5035184;28;70204;-41
2022/12/14 03:51:00;;;;;;;29.13;26.08;;;;;;;28.96;59.81;101069.16;5045713;28;65884;-41
2022/12/14 03:53:35;;;;;;;31.02;24.98;;;;;;;29.45;59.62;101136.66;5055875;28;71251;-41
2022/12/14 03:56:21;;;;;;;29.17;26.08;;;;;;;29.02;58.97;101058.59;5057500;28;66118;-41
2022/12/14 03:59:03;;;;;;;33.58;26.88;;;;;;;29.48;59.06;101131.69;5057186;28;70584;-41
2022/12/14 04:01:54;;;;;;;26.65;24.10;;;;;;;29.44;58.98;101124.19;5057196;28;67136;-41
2022/12/14 04:04:58;;;;;;;31.38;25.60;;;;;;;29.34;58.82;101098.41;5057106;28;69711;-40
2022/12/14 04:07:52;;;;;;;28.10;25.25;;;;;;;29.47;59.21;101115.66;5046592;28;66265;-41
2022/12/14 04:19:44;;;;;;;31.05;25.48;;;;;;;29.53;58.91;101114.84;5053742;28;66834;-42
2022/12/14 04:22:24;;;;;;;28.23;25.33;;;;;;;29.19;58.65;101041.00;5032849;28;69990;-41
2022/12/14 04:27:53;;;;;;;32.92;26.25;;;;;;;29.56;58.85;101111.72;5060159;28;70689;-41
2022/12/14 04:30:28;;;;;;;34.15;27.98;;;;;;;29.61;59.03;101106.53;5062612;27;65549;-41
2022/12/14 04:33:45;;;;;;;32.17;28.33;;;;;;;29.63;58.61;101112.59;5055890;28;70146;-41
2022/12/14 04:36:01;;;;;;;38.28;27.27;;;;;;;29.62;59.55;101095.53;5059443;28;65796;-42
2022/12/14 04:38:37;;;;;;;32.08;26.58;;;;;;;29.64;58.85;101098.03;5048077;28;69808;-41
2022/12/14 04:41:14;;;;;;;38.45;26.73;;;;;;;29.31;59.01;101033.97;5059164;28;66584;-42
2022/12/14 04:43:48;;;;;;;35.78;27.15;;;;;;;29.12;59.08;100997.78;5046216;28;70442;-42
2022/12/14 04:46:27;;;;;;;33.47;28.17;;;;;;;29.31;58.82;101014.19;5061979;28;65571;-43
2022/12/14 04:49:11;;;;;;;34.38;29.77;;;;;;;29.72;58.71;101078.91;5050931;28;69623;-42
2022/12/14 04:51:55;;;;;;;30.65;27.42;;;;;;;29.74;58.70;101076.84;5057610;28;65735;-41
2022/12/14 04:54:45;;;;;;;29.92;26.67;;;;;;;29.39;59.27;101008.59;5054074;28;69635;-42
2022/12/14 04:57:26;;;;;;;32.15;27.30;;;;;;;29.80;58.95;101064.38;5061107;28;65968;-41
2022/12/14 05:00:00;;;;;;;28.42;25.38;;;;;;;29.67;58.38;101032.78;5049383;28;70138;-42
2022/12/14 05:02:50;;;;;;;30.88;26.45;;;;;;;29.73;59.23;101045.44;5056988;28;66572;-41
2022/12/14 05:05:53;;;;;;;28.42;25.48;;;;;;;29.77;58.62;101046.69;5055592;28;70498;-42
2022/12/14 05:09:09;;;;;;;29.02;25.95;;;;;;;29.27;58.80;100962.47;5050440;28;66360;-41
2022/12/14 05:11:45;;;;;;;32.40;26.30;;;;;;;29.87;58.95;101027.34;5041396;28;70464;-41
2022/12/14 05:14:27;;;;;;;;;;;;;;;29.57;59.01;101027.75;5049265;28;66995;-41
2022/12/14 05:17:01;;;;;;;28.88;25.80;;;;;;;29.75;58.43;101002.78;5059733;28;69831;-42
2022/12/14 05:19:47;;;;;;;28.85;25.10;;;;;;;29.92;58.35;101007.75;5054932;28;66267;-40
2022/12/14 05:22:19;;;;;;;29.75;25.77;;;;;;;29.96;58.44;101006.31;5044006;28;69827;-41
2022/12/14 05:24:50;;;;;;;30.27;26.65;;;;;;;29.98;58.65;101006.94;5054947;28;66169;-42
2022/12/14 05:27:22;;;;;;;29.53;26.33;;;;;;;30.00;58.06;100999.44;5043413;28;70132;-42
2022/12/14 05:29:53;;;;;;;29.02;26.02;;;;;;;29.95;58.28;100980.28;5054305;28;65990;-42
2022/12/14 05:32:26;;;;;;;29.70;26.70;;;;;;;29.99;58.52;100966.16;5060421;28;69180;-41
2022/12/14 05:34:58;;;;;;;28.92;24.88;;;;;;;30.02;58.43;100954.06;5059119;28;66066;-43
2022/12/14 05:37:29;;;;;;;;;;;;;;;29.79;59.15;100960.78;5058803;28;70163;-42
2022/12/14 05:40:01;;;;;;;28.85;25.70;;;;;;;30.10;58.61;100958.44;5059611;28;66117;-41
2022/12/14 05:42:32;;;;;;;30.30;25.38;;;;;;;30.08;58.23;100947.81;5059345;28;70360;-42
2022/12/14 05:45:12;;;;;;;28.52;25.38;;;;;;;30.17;58.24;100951.94;5071405;27;66033;-40
2022/12/14 05:47:44;;;;;;;29.20;25.77;;;;;;;30.20;57.82;100948.81;5051843;28;69744;-42
2022/12/14 05:50:16;;;;;;;28.17;25.30;;;;;;;30.18;58.10;100942.78;5051475;28;65349;-42
2022/12/14 05:52:47;;;;;;;;;;;;;;;29.92;59.04;100937.44;5060438;28;70476;-40
2022/12/14 05:55:18;;;;;;;30.35;24.98;;;;;;;30.21;57.84;100931.53;5051297;28;66209;-42
2022/12/14 05:57:49;;;;;;;31.23;25.37;;;;;;;30.23;58.39;100931.34;5051836;28;71534;-40
2022/12/14 06:00:21;;;;;;;28.57;24.73;;;;;;;30.27;57.69;100924.47;5052363;28;65346;-40
2022/12/14 06:02:54;;;;;;;29.08;24.98;;;;;;;30.22;58.05;100914.28;5053634;28;69865;-40
2022/12/14 06:05:25;;;;;;;30.90;26.00;;;;;;;30.25;57.75;100910.31;5052067;28;66527;-41
2022/12/14 06:07:57;;;;;;;28.63;25.63;;;;;;;30.17;57.65;100887.03;5051492;28;70115;-42
2022/12/14 06:10:28;;;;;;;29.10;25.25;;;;;;;30.31;58.10;100903.19;5053842;28;65968;-40
2022/12/14 06:13:00;;;;;;;28.87;25.77;;;;;;;30.33;57.46;100901.94;5054818;28;69924;-42
2022/12/14 06:15:31;;;;;;;28.98;25.70;;;;;;;30.34;57.47;100895.50;5054416;28;66256;-41
2022/12/14 06:18:03;;;;;;;29.38;25.52;;;;;;;30.35;57.89;100888.22;5055926;28;70260;-41
2022/12/14 06:20:34;;;;;;;31.27;26.70;;;;;;;30.38;58.05;100880.47;5056634;28;66266;-41
2022/12/14 06:23:06;;;;;;;33.92;26.40;;;;;;;30.41;57.66;100884.63;5055131;28;70054;-42
2022/12/14 06:25:38;;;;;;;28.02;25.20;;;;;;;30.45;57.89;100872.31;5046547;28;66048;-41
2022/12/14 06:28:09;;;;;;;30.13;24.83;;;;;;;30.37;57.60;100853.63;5053814;28;69492;-41
2022/12/14 06:30:40;;;;;;;27.80;24.90;;;;;;;30.44;57.76;100854.41;5057563;28;64742;-40
2022/12/14 06:33:12;;;;;;;29.75;25.95;;;;;;;30.39;57.49;100855.06;5055809;28;69526;-43
2022/12/14 06:35:45;;;;;;;28.38;25.08;;;;;;;30.44;57.48;100854.41;5060100;28;64974;-41
2022/12/14 06:38:17;;;;;;;29.60;26.00;;;;;;;30.36;57.64;100835.72;5055656;28;69788;-42
2022/12/14 06:40:48;;;;;;;28.70;25.42;;;;;;;30.51;57.61;100849.81;5058085;28;66248;-41
2022/12/14 06:43:20;;;;;;;29.98;26.08;;;;;;;30.48;57.79;100850.25;5056947;27;69524;-42
2022/12/14 06:45:53;;;;;;;30.20;25.23;;;;;;;30.38;57.45;100831.75;5058722;28;66131;-49
2022/12/14 06:48:25;;;;;;;28.10;25.15;;;;;;;30.53;57.46;100849.56;5056842;28;70426;-41
2022/12/14 06:51:00;;;;;;;27.60;24.77;;;;;;;30.45;57.17;100829.84;5061616;28;66086;-41
2022/12/14 06:53:33;;;;;;;27.83;24.98;;;;;;;30.53;57.47;100842.28;5060008;28;70191;-42
2022/12/14 06:56:11;;;;;;;29.65;26.48;;;;;;;30.55;56.93;100839.34;5055394;28;66147;-42
2022/12/14 06:58:44;;;;;;;28.20;25.35;;;;;;;30.55;57.10;100840.19;5056354;28;70218;-42
2022/12/14 07:01:21;;;;;;;28.77;25.67;;;;;;;30.23;57.11;100780.66;5059263;28;66176;-41
2022/12/14 07:03:55;;;;;;;30.67;26.02;;;;;;;30.57;57.28;100827.25;5055451;28;69978;-41
2022/12/14 07:06:31;;;;;;;28.52;25.35;;;;;;;30.21;57.36;100763.78;5057487;28;65830;-41
2022/12/14 07:09:04;;;;;;;27.80;24.85;;;;;;;30.57;57.53;100826.44;5053967;28;68708;-41
2022/12/14 07:11:36;;;;;;;28.23;25.33;;;;;;;30.49;57.27;100798.56;5051152;28;66637;-41
2022/12/14 07:14:11;;;;;;;29.92;26.35;;;;;;;30.61;57.01;100817.63;5054598;28;69278;-43
2022/12/14 07:16:43;;;;;;;29.00;25.05;;;;;;;30.44;57.04;100779.47;5053124;28;66361;-41
2022/12/14 07:19:18;;;;;;;30.10;25.27;;;;;;;30.66;57.34;100809.69;5056816;28;70498;-41
2022/12/14 07:21:49;;;;;;;27.33;24.60;;;;;;;30.67;56.84;100805.94;5055567;28;65775;-41
2022/12/14 07:24:21;;;;;;;26.75;24.08;;;;;;;30.70;57.18;100801.94;5046501;28;68911;-41
2022/12/14 07:26:52;;;;;;;32.17;25.08;;;;;;;30.70;57.35;100799.25;5047110;28;66427;-41
2022/12/14 07:29:24;;;;;;;27.95;25.15;;;;;;;30.73;57.05;100805.06;5051853;28;70196;-41
2022/12/14 07:32:03;;;;;;;27.67;24.92;;;;;;;30.79;56.64;100802.53;5059432;28;66153;-42
2022/12/14 07:34:35;;;;;;;29.88;25.10;;;;;;;30.76;56.90;100789.41;5059059;28;69453;-43
2022/12/14 07:37:06;;;;;;;28.35;25.33;;;;;;;30.75;56.73;100785.88;5046730;28;66214;-40
2022/12/14 07:39:38;;;;;;;33.45;27.23;;;;;;;30.88;56.84;100790.38;5057161;28;69474;-41
2022/12/14 07:42:10;;;;;;;31.02;25.88;;;;;;;30.88;57.02;100795.78;5051248;28;66225;-43
2022/12/14 07:44:48;;;;;;;31.40;26.52;;;;;;;30.92;56.88;100786.16;5056942;28;69839;-41
2022/12/14 07:47:19;;;;;;;33.67;26.27;;;;;;;30.92;56.43;100780.75;5054661;28;65179;-41
2022/12/14 07:49:50;;;;;;;;;;;;;;;30.64;57.21;100781.19;5056700;28;70173;-41
2022/12/14 07:52:22;;;;;;;38.80;24.77;;;;;;;30.74;56.68;100749.03;5059949;28;65989;-42
2022/12/14 07:54:53;;;;;;;29.67;25.58;;;;;;;30.97;56.95;100775.50;5055366;28;69281;-42
2022/12/14 07:57:25;;;;;;;32.22;27.48;;;;;;;31.01;56.28;100773.16;5046560;28;66725;-41
2022/12/14 07:59:56;;;;;;;30.33;26.20;;;;;;;31.02;56.19;100770.25;5056882;28;70518;-50
2022/12/14 08:02:28;;;;;;;34.90;27.40;;;;;;;30.99;56.51;100767.97;5051899;28;66685;-42
2022/12/14 08:05:00;;;;;;;38.55;26.63;;;;;;;31.08;56.26;100763.91;5050732;28;70051;-44
2022/12/14 08:07:38;;;;;;;35.38;25.90;;;;;;;31.07;56.20;100756.84;5059742;28;66502;-41
2022/12/14 08:10:09;;;;;;;29.50;26.40;;;;;;;31.09;56.39;100760.16;5059820;28;69592;-41
2022/12/14 08:12:40;;;;;;;30.58;27.17;;;;;;;31.12;55.91;100765.13;5055179;28;65868;-41
2022/12/14 08:15:12;;;;;;;29.15;26.02;;;;;;;31.00;55.98;100739.81;5030385;28;68920;-40
2022/12/14 08:17:43;;;;;;;29.02;26.10;;;;;;;31.13;56.23;100758.66;5047265;28;66142;-40
2022/12/14 08:20:15;;;;;;;33.58;25.98;;;;;;;31.18;56.29;100763.41;5053088;28;69174;-43
2022/12/14 08:22:46;;;;;;;30.63;26.23;;;;;;;31.17;55.90;100759.88;5047987;28;66256;-41
2022/12/14 08:25:18;;;;;;;32.88;26.35;;;;;;;31.21;56.29;100762.97;5057259;28;69901;-44
2022/12/14 08:27:49;;;;;;;33.45;26.17;;;;;;;31.23;56.23;100765.41;5048563;28;65605;-42
2022/12/14 08:30:20;;;;;;;28.55;24.73;;;;;;;31.26;55.66;100770.38;5054986;28;68783;-41
2022/12/14 08:32:52;;;;;;;30.48;25.75;;;;;;;31.26;56.11;100759.56;5059858;28;66534;-43
2022/12/14 08:35:23;;;;;;;;;;;;;;;30.99;56.61;100759.84;5053078;28;68521;-40
2022/12/14 08:37:55;;;;;;;26.25;23.48;;;;;;;31.28;56.07;100762.88;5058472;28;66871;-42
2022/12/14 08:40:27;;;;;;;36.13;26.30;;;;;;;31.30;56.00;100766.19;5054737;28;69931;-42
2022/12/14 08:42:58;;;;;;;30.50;26.40;;;;;;;31.34;55.44;100767.38;5055284;28;66148;-41
2022/12/14 08:45:30;;;;;;;35.35;26.85;;;;;;;31.36;55.72;100759.88;5054504;28;70375;-42
2022/12/14 08:48:02;;;;;;;30.88;25.80;;;;;;;31.32;55.47;100747.84;5058773;28;65417;-43
2022/12/14 08:50:34;;;;;;;30.67;25.90;;;;;;;31.43;55.75;100765.25;5058024;28;70079;-41
2022/12/14 08:53:05;;;;;;;36.30;25.63;;;;;;;31.42;55.92;100758.97;5056179;28;65959;-41
2022/12/14 08:55:37;;;;;;;31.30;25.33;;;;;;;31.45;55.69;100763.94;5054565;28;70059;-41
2022/12/14 08:58:09;;;;;;;27.67;24.77;;;;;;;31.46;55.20;100760.19;5061273;28;66462;-43
2022/12/14 09:00:42;;;;;;;27.25;23.92;;;;;;;31.47;55.34;100756.41;5053679;28;69307;-41
2022/12/14 09:03:15;;;;;;;27.95;24.70;;;;;;;31.50;55.27;100758.66;5049528;28;66384;-41
2022/12/14 09:05:47;;;;;;;32.10;24.70;;;;;;;31.44;55.50;100747.91;5055408;28;70379;-42
2022/12/14 09:08:18;;;;;;;27.33;24.40;;;;;;;31.50;55.40;100755.13;5051780;28;66074;-42
2022/12/14 09:10:50;;;;;;;27.52;24.35;;;;;;;31.53;55.08;100758.22;5057670;28;69865;-41
2022/12/14 09:13:22;;;;;;;28.33;25.25;;;;;;;31.44;55.40;100746.03;5052589;28;66521;-41
2022/12/14 09:16:17;;;;;;;30.35;24.67;;;;;;;31.51;54.71;100770.34;5052250;28;69461;-41
2022/12/14 09:18:49;;;;;;;29.92;25.17;;;;;;;31.56;55.20;100763.19;5055465;28;66350;-41
2022/12/14 09:21:21;;;;;;;31.50;23.80;;;;;;;31.56;54.92;100767.78;5050125;28;70693;-41
2022/12/14 09:23:53;;;;;;;31.10;24.25;;;;;;;31.56;54.85;100771.31;5060665;28;65729;-41
2022/12/14 09:26:29;;;;;;;31.35;24.52;;;;;;;31.57;55.37;100766.75;5051199;28;70282;-42
2022/12/14 09:29:00;;;;;;;27.80;24.38;;;;;;;31.50;54.99;100761.38;5055990;28;66225;-41
2022/12/14 09:31:32;;;;;;;26.42;23.63;;;;;;;31.48;55.13;100763.50;5053228;28;69926;-42
2022/12/14 09:34:03;;;;;;;37.00;25.23;;;;;;;31.47;55.34;100767.25;5053996;28;66563;-43
2022/12/14 09:36:35;;;;;;;33.88;24.33;;;;;;;31.56;55.24;100771.31;5054356;28;70142;-41
2022/12/14 09:39:07;;;;;;;32.65;25.10;;;;;;;31.59;55.13;100776.31;5053792;28;66481;-42
2022/12/14 09:42:00;;;;;;;30.13;24.27;;;;;;;31.58;55.07;100779.22;5050312;28;68946;-43
2022/12/14 09:45:07;;;;;;;32.35;23.95;;;;;;;31.11;54.63;100709.28;5054261;28;65719;-42
2022/12/14 09:48:03;;;;;;;26.33;23.65;;;;;;;31.48;55.26;100779.78;5055479;28;69619;-41
2022/12/14 09:50:36;;;;;;;31.27;23.60;;;;;;;31.55;55.10;100775.09;5046275;28;66428;-41
2022/12/14 09:53:13;;;;;;;28.23;24.23;;;;;;;31.12;54.96;100705.53;5045545;28;70229;-42
2022/12/14 09:55:49;;;;;;;31.13;24.40;;;;;;;31.09;55.07;100700.56;5049907;28;66795;-40
2022/12/14 09:58:22;;;;;;;32.33;24.30;;;;;;;31.48;54.90;100774.34;5056152;28;70450;-40
2022/12/14 10:01:30;;;;;;;28.75;24.15;;;;;;;31.55;54.92;100802.19;5056577;28;65377;-40
2022/12/14 10:04:20;;;;;;;30.77;24.08;;;;;;;31.57;55.19;100810.13;5049448;28;70528;-43
2022/12/14 10:07:05;;;;;;;31.67;23.35;;;;;;;31.12;55.11;100727.22;5055361;28;66446;-43
2022/12/14 10:09:36;;;;;;;32.05;25.10;;;;;;;31.56;55.42;100811.97;5056050;28;70460;-41
2022/12/14 10:12:23;;;;;;;29.45;24.35;;;;;;;31.52;55.26;100809.97;5057411;28;65123;-41
2022/12/14 10:15:22;;;;;;;27.10;23.55;;;;;;;31.51;55.31;100811.84;5055850;28;69968;-43
2022/12/14 10:18:00;;;;;;;25.70;22.97;;;;;;;31.56;55.14;100808.44;5057514;28;67653;-41
2022/12/14 10:20:54;;;;;;;28.65;23.88;;;;;;;31.36;56.60;100808.69;5052456;28;69978;-40
2022/12/14 10:23:27;;;;;;;32.72;25.67;;;;;;;31.24;57.70;100802.31;5053155;28;65314;-40
2022/12/14 10:26:10;;;;;;;29.88;25.27;;;;;;;31.20;58.40;100820.06;5051515;28;71111;-40
2022/12/14 10:28:56;;;;;;;30.55;26.30;;;;;;;30.70;59.23;100770.31;5050679;28;64754;-41
2022/12/14 10:31:46;;;;;;;36.63;25.42;;;;;;;31.01;59.77;100816.50;5054197;28;70078;-41
2022/12/14 10:34:24;;;;;;;36.85;25.85;;;;;;;31.02;60.17;100840.66;5055345;28;66680;-41
2022/12/14 10:37:15;;;;;;;29.23;25.95;;;;;;;30.93;61.05;100834.72;5056059;28;71041;-41
2022/12/14 10:40:03;;;;;;;33.07;24.40;;;;;;;30.92;61.41;100840.34;5048577;28;66457;-41
2022/12/14 10:43:10;;;;;;;30.38;25.23;;;;;;;30.96;61.22;100841.56;5056309;28;70141;-41
2022/12/14 10:45:59;;;;;;;30.58;25.52;;;;;;;30.87;61.79;100837.47;5048977;28;65904;-44
2022/12/14 10:48:49;;;;;;;28.48;25.00;;;;;;;30.91;62.45;100833.28;5058005;28;70326;-42
2022/12/14 10:51:33;;;;;;;28.52;24.63;;;;;;;31.01;61.03;100839.03;5057247;28;66545;-41
2022/12/14 10:54:07;;;;;;;27.83;24.40;;;;;;;31.09;61.11;100840.59;5053845;28;70790;-42
2022/12/14 10:56:43;;;;;;;32.10;24.85;;;;;;;31.10;61.43;100840.38;5054663;28;65607;-42
2022/12/14 10:59:25;;;;;;;37.38;24.40;;;;;;;31.15;61.95;100842.44;5049010;28;70605;-42
2022/12/14 11:02:15;;;;;;;31.17;25.02;;;;;;;31.10;63.08;100848.50;5051845;28;65358;-42
2022/12/14 11:04:51;;;;;;;31.70;25.00;;;;;;;31.09;62.99;100852.28;5050529;28;69514;-40
2022/12/14 11:07:39;;;;;;;27.13;24.40;;;;;;;31.03;63.08;100852.34;5059435;28;66334;-40
2022/12/14 11:10:28;;;;;;;30.60;25.13;;;;;;;30.62;62.77;100781.41;5048947;28;70273;-48
2022/12/14 11:13:20;;;;;;;30.60;25.27;;;;;;;31.03;62.57;100853.16;5026644;28;65599;-42
2022/12/14 11:15:52;;;;;;;33.37;25.63;;;;;;;31.15;61.83;100856.81;5055904;28;70560;-41
2022/12/14 11:18:30;;;;;;;36.45;25.83;;;;;;;31.15;62.22;100845.16;5059033;28;65587;-41
2022/12/14 11:21:05;;;;;;;31.73;25.65;;;;;;;31.13;61.88;100850.78;5075890;27;70530;-41
2022/12/14 11:23:40;;;;;;;31.75;25.65;;;;;;;31.23;61.77;100863.84;5058320;28;65372;-41
2022/12/14 11:26:40;;;;;;;30.00;25.42;;;;;;;31.23;61.75;100876.53;5053183;28;69414;-41
2022/12/14 11:29:39;;;;;;;35.05;24.33;;;;;;;31.05;62.93;100878.16;5053112;28;66212;-40
2022/12/14 11:32:27;;;;;;;38.03;27.50;;;;;;;31.10;63.08;100881.03;5046531;28;69540;-43
2022/12/14 11:34:59;;;;;;;35.15;25.63;;;;;;;31.08;63.87;100877.72;5049259;28;65954;-42
2022/12/14 11:37:31;;;;;;;;;;;;;;;30.77;64.72;100875.03;5052321;28;69745;-42
2022/12/14 11:40:05;;;;;;;38.35;26.30;;;;;;;30.90;64.71;100873.06;5052471;28;65914;-42
2022/12/14 11:42:37;;;;;;;33.00;25.92;;;;;;;30.93;64.94;100879.94;5050872;28;69944;-43
2022/12/14 11:45:39;;;;;;;33.72;26.35;;;;;;;30.82;64.84;100891.47;5047101;28;66598;-42
2022/12/14 11:48:13;;;;;;;33.37;25.27;;;;;;;30.93;64.69;100890.78;5031594;28;70785;-43
2022/12/14 11:50:47;;;;;;;36.10;25.83;;;;;;;30.75;64.71;100863.56;5055234;28;65612;-42
2022/12/14 11:53:20;;;;;;;39.72;26.83;;;;;;;30.90;64.87;100891.22;5057739;28;69521;-42
2022/12/14 11:55:59;;;;;;;32.28;26.13;;;;;;;30.45;64.67;100823.59;5057243;28;66770;-43
2022/12/14 11:58:38;;;;;;;33.25;26.05;;;;;;;30.86;64.97;100906.22;5055093;28;70378;-43
2022/12/14 12:01:18;;;;;;;39.72;25.63;;;;;;;30.83;65.17;100906.66;5057077;28;66945;-44
2022/12/14 12:03:59;;;;;;;31.70;25.17;;;;;;;30.77;64.95;100912.94;5054067;28;70153;-42
2022/12/14 12:06:31;;;;;;;32.72;25.67;;;;;;;30.78;65.31;100909.16;5055921;28;65491;-43
2022/12/14 12:09:10;;;;;;;;;;;;;;;30.56;66.27;100914.91;5050751;28;69933;-42
2022/12/14 12:11:45;;;;;;;32.75;26.08;;;;;;;30.31;65.53;100841.78;5050519;28;67070;-42
2022/12/14 12:14:23;;;;;;;30.42;26.15;;;;;;;30.80;66.17;100917.94;5054836;28;70161;-42