Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:24;;;;;;;2.45;2.28;;;20.20;99.90;;;;;;5058382;28;20217;-77
2022/05/20 00:02:52;;;;;;;2.42;2.22;;;20.10;99.90;;;;;;5060302;28;20191;-77
2022/05/20 00:05:19;;;;;;;2.92;2.50;;;20.10;99.90;;;;;;5059215;28;20573;-77
2022/05/20 00:07:46;;;;;;;3.75;2.25;;;20.10;99.90;;;;;;5060388;28;20194;-76
2022/05/20 00:10:16;;;;;;;2.33;2.13;;;20.00;99.90;;;;;;5060050;28;20230;-75
2022/05/20 00:12:43;;;;;;;2.05;1.95;;;20.00;99.90;;;;;;5056989;28;20221;-77
2022/05/20 00:15:15;;;;;;;3.38;3.08;;;19.90;99.90;;;;;;5060199;28;20228;-77
2022/05/20 00:17:43;;;;;;;2.90;2.60;;;19.90;99.90;;;;;;5055881;28;20724;-76
2022/05/20 00:20:12;;;;;;;2.75;2.45;;;19.90;99.90;;;;;;5060815;28;20226;-76
2022/05/20 00:22:39;;;;;;;2.47;2.28;;;19.80;99.90;;;;;;5055771;28;20195;-76
2022/05/20 00:27:53;;;;;;;3.88;2.72;;;19.70;99.90;;;;;;5059161;28;20339;-76
2022/05/20 00:30:21;;;;;;;2.70;2.50;;;19.70;99.90;;;;;;5058262;28;20225;-76
2022/05/20 00:32:48;;;;;;;2.55;2.35;;;19.60;99.90;;;;;;5056225;28;20202;-76
2022/05/20 00:35:16;;;;;;;2.70;2.45;;;19.50;99.90;;;;;;5057755;28;20597;-76
2022/05/20 00:37:44;;;;;;;2.90;2.70;;;19.50;99.90;;;;;;5060868;28;20222;-76
2022/05/20 00:40:15;;;;;;;2.72;2.53;;;19.30;99.90;;;;;;5057940;28;20233;-76
2022/05/20 00:42:43;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;5059125;28;20285;-77
2022/05/20 00:45:12;;;;;;;2.67;2.47;;;19.20;99.90;;;;;;5060070;28;20233;-77
2022/05/20 00:47:42;;;;;;;2.42;2.20;;;19.20;99.90;;;;;;5074743;28;20187;-76
2022/05/20 00:50:13;;;;;;;2.50;2.25;;;19.30;99.90;;;;;;5055168;28;20299;-77
2022/05/20 00:52:44;;;;;;;3.28;2.67;;;19.30;99.90;;;;;;5061934;28;20276;-77
2022/05/20 00:55:16;;;;;;;2.47;2.28;;;19.30;99.90;;;;;;5056715;28;20214;-76
2022/05/20 00:57:47;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;5059133;28;20662;-76
2022/05/20 01:00:19;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;5058737;28;20230;-76
2022/05/20 01:02:49;;;;;;;2.38;2.22;;;19.20;99.90;;;;;;5060377;28;20201;-77
2022/05/20 01:05:19;;;;;;;4.85;2.38;;;19.20;99.90;;;;;;5060454;28;20229;-77
2022/05/20 01:07:46;;;;;;;3.38;2.83;;;19.20;99.90;;;;;;5055193;28;20195;-78
2022/05/20 01:10:13;;;;;;;2.80;2.60;;;19.20;99.90;;;;;;5056947;28;20264;-76
2022/05/20 01:12:40;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5060905;28;20251;-76
2022/05/20 01:15:09;;;;;;;4.03;2.60;;;19.10;99.90;;;;;;5056262;28;20248;-77
2022/05/20 01:17:37;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5058694;28;20281;-77
2022/05/20 01:20:12;;;;;;;3.60;2.72;;;19.10;99.90;;;;;;5060542;28;20224;-77
2022/05/20 01:22:48;;;;;;;2.80;2.60;;;19.10;99.90;;;;;;5060330;28;20197;-75
2022/05/20 01:25:15;;;;;;;3.13;2.92;;;19.00;99.90;;;;;;5058832;28;20228;-76
2022/05/20 01:27:43;;;;;;;3.00;2.75;;;19.00;99.90;;;;;;5063121;28;20186;-76
2022/05/20 01:30:13;;;;;;;2.72;2.53;;;19.00;99.90;;;;;;5057521;28;20250;-76
2022/05/20 01:32:40;;;;;;;3.13;2.60;;;19.00;99.90;;;;;;5058637;28;20247;-76
2022/05/20 01:35:12;;;;;;;2.53;2.35;;;19.00;99.90;;;;;;5059195;28;20222;-77
2022/05/20 01:37:41;;;;;;;3.53;2.83;;;18.90;99.90;;;;;;5065946;28;20221;-77
2022/05/20 01:40:11;;;;;;;3.83;2.65;;;18.90;99.90;;;;;;5069225;28;20252;-76
2022/05/20 01:42:45;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;5059705;28;20203;-76
2022/05/20 01:45:16;;;;;;;3.38;3.08;;;18.80;99.90;;;;;;5062912;28;20745;-76
2022/05/20 01:47:51;;;;;;;3.47;3.10;;;18.70;99.90;;;;;;5062783;28;20827;-76
2022/05/20 01:50:23;;;;;;;3.80;2.83;;;18.60;99.90;;;;;;5064443;28;21150;-76
2022/05/20 01:52:55;;;;;;;3.72;2.92;;;18.60;99.90;;;;;;5065392;28;20213;-76
2022/05/20 01:55:26;;;;;;;3.22;2.80;;;18.50;99.90;;;;;;5062449;28;20233;-76
2022/05/20 01:58:01;;;;;;;3.30;2.50;;;18.50;99.90;;;;;;5059179;28;20222;-76
2022/05/20 02:00:30;;;;;;;2.75;2.55;;;18.50;99.90;;;;;;5059677;28;20286;-76
2022/05/20 02:03:05;;;;;;;2.83;2.63;;;18.50;99.90;;;;;;5062138;28;20201;-76
2022/05/20 02:05:37;;;;;;;2.92;2.72;;;18.50;99.90;;;;;;5063331;28;20283;-76
2022/05/20 02:08:12;;;;;;;3.20;2.58;;;18.40;99.90;;;;;;5059081;28;20191;-76
2022/05/20 02:10:43;;;;;;;3.42;3.13;;;18.40;99.90;;;;;;5060881;28;20215;-77
2022/05/20 02:13:14;;;;;;;2.67;2.47;;;18.50;99.90;;;;;;5062567;28;20198;-76
2022/05/20 02:15:47;;;;;;;2.70;2.50;;;18.40;99.90;;;;;;5062521;28;20261;-77
2022/05/20 02:18:34;;;;;;;3.92;2.90;;;18.40;99.90;;;;;;5058725;28;20287;-76
2022/05/20 02:21:07;;;;;;;2.95;2.75;;;18.40;99.90;;;;;;5061608;28;20595;-77
2022/05/20 02:23:39;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;5063057;28;20963;-77
2022/05/20 02:26:10;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;5060491;28;20283;-76
2022/05/20 02:28:41;;;;;;;2.78;2.58;;;18.40;99.90;;;;;;5063711;28;20649;-77
2022/05/20 02:31:12;;;;;;;2.72;2.42;;;18.40;99.90;;;;;;5065608;28;20712;-76
2022/05/20 02:33:40;;;;;;;4.38;2.70;;;18.40;99.90;;;;;;5062753;28;20199;-76
2022/05/20 02:36:09;;;;;;;2.90;2.70;;;18.40;99.90;;;;;;5065813;28;20233;-77
2022/05/20 02:38:38;;;;;;;3.17;2.88;;;18.40;99.90;;;;;;5058499;28;20226;-76
2022/05/20 02:41:05;;;;;;;4.18;3.10;;;18.40;99.90;;;;;;5062349;28;20221;-77
2022/05/20 02:43:32;;;;;;;2.70;2.45;;;18.30;99.90;;;;;;5061497;28;20826;-76
2022/05/20 02:46:00;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;5059211;28;20238;-77
2022/05/20 02:48:27;;;;;;;2.35;2.25;;;18.30;99.90;;;;;;5058129;28;20211;-77
2022/05/20 02:50:54;;;;;;;3.25;2.80;;;18.30;99.90;;;;;;5061314;28;20245;-77
2022/05/20 02:53:21;;;;;;;2.42;2.30;;;18.30;99.90;;;;;;5063931;28;20607;-76
2022/05/20 02:55:50;;;;;;;3.00;2.72;;;18.20;99.90;;;;;;5064585;28;20256;-76
2022/05/20 03:06:50;;;;;;;3.88;2.58;;;18.10;99.90;;;;;;5018511;28;20656;-76
2022/05/20 03:09:20;;;;;;;2.80;2.55;;;18.10;99.90;;;;;;5050889;28;20217;-76
2022/05/20 03:11:48;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5062787;28;20275;-76
2022/05/20 03:14:18;;;;;;;3.30;2.58;;;18.10;99.90;;;;;;5059336;28;20194;-76
2022/05/20 03:16:45;;;;;;;3.10;2.80;;;18.10;99.90;;;;;;5062356;28;20272;-77
2022/05/20 03:19:12;;;;;;;2.70;2.50;;;18.10;99.90;;;;;;5057796;28;20222;-76
2022/05/20 03:21:42;;;;;;;2.83;2.40;;;18.10;99.90;;;;;;5065790;28;20218;-76
2022/05/20 03:24:10;;;;;;;3.53;3.13;;;18.10;99.90;;;;;;5067940;28;20202;-77
2022/05/20 03:26:38;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5060919;28;20219;-76
2022/05/20 03:29:07;;;;;;;2.50;2.35;;;18.00;99.90;;;;;;5058949;28;20700;-76
2022/05/20 03:31:36;;;;;;;2.75;2.55;;;18.00;99.90;;;;;;5059255;28;20265;-76
2022/05/20 03:34:06;;;;;;;2.90;2.70;;;17.90;99.90;;;;;;5059311;28;20851;-77
2022/05/20 03:36:34;;;;;;;2.78;2.58;;;17.80;99.90;;;;;;5063622;28;20257;-76
2022/05/20 03:39:01;;;;;;;3.50;2.50;;;17.70;99.90;;;;;;5061942;28;20221;-77
2022/05/20 03:41:28;;;;;;;3.47;2.92;;;17.70;99.90;;;;;;5060736;28;20740;-75
2022/05/20 03:43:55;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5059055;28;20191;-74
2022/05/20 03:46:24;;;;;;;3.10;2.90;;;17.60;99.90;;;;;;5061896;28;20210;-74
2022/05/20 03:48:51;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;5062586;28;20640;-74
2022/05/20 03:51:18;;;;;;;4.30;2.65;;;17.60;99.90;;;;;;5057675;28;20234;-74
2022/05/20 03:53:45;;;;;;;4.28;2.70;;;17.60;99.90;;;;;;5058106;28;20195;-74
2022/05/20 03:56:13;;;;;;;3.40;2.55;;;17.60;99.90;;;;;;5058436;28;20299;-73
2022/05/20 03:58:40;;;;;;;4.00;2.70;;;17.50;99.90;;;;;;5056452;28;20230;-77
2022/05/20 04:03:56;;;;;;;3.28;2.53;;;17.50;99.90;;;;;;5061724;28;20738;-76
2022/05/20 04:06:23;;;;;;;2.78;2.47;;;17.50;99.90;;;;;;5060681;28;20252;-77
2022/05/20 04:08:50;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5059781;28;20214;-76
2022/05/20 04:11:17;;;;;;;3.08;2.75;;;17.50;99.90;;;;;;5061284;28;20359;-76
2022/05/20 04:13:45;;;;;;;3.20;3.00;;;17.50;99.90;;;;;;5071241;28;20194;-77
2022/05/20 04:16:15;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5063923;28;20295;-75
2022/05/20 04:18:43;;;;;;;2.97;2.78;;;17.50;99.90;;;;;;5060500;28;20221;-74
2022/05/20 04:21:13;;;;;;;2.85;2.65;;;17.50;99.90;;;;;;5060828;28;20229;-76
2022/05/20 04:23:41;;;;;;;3.42;2.78;;;17.60;99.90;;;;;;5060086;28;20195;-77
2022/05/20 04:26:08;;;;;;;3.53;3.22;;;17.70;99.90;;;;;;5055460;28;20194;-75
2022/05/20 04:28:35;;;;;;;3.08;2.80;;;17.70;99.90;;;;;;5061963;28;20244;-75
2022/05/20 04:31:05;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5056598;28;20713;-75
2022/05/20 04:33:32;;;;;;;3.10;2.80;;;17.90;99.90;;;;;;5059667;28;20623;-73
2022/05/20 04:36:00;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5057124;28;20205;-75
2022/05/20 04:38:28;;;;;;;3.28;2.97;;;18.00;99.90;;;;;;5059344;28;20271;-78
2022/05/20 04:49:10;;;;;;;3.20;3.00;;;18.40;99.90;;;;;;5057236;28;20301;-74
2022/05/20 04:51:38;;;;;;;3.63;3.33;;;18.50;99.90;;;;;;5057276;28;20226;-74
2022/05/20 04:56:52;;;;;;;3.50;3.20;;;18.70;99.90;;;;;;5058332;28;20224;-75
2022/05/20 04:59:20;;;;;;;4.22;3.38;;;18.80;99.90;;;;;;5055626;28;20222;-75
2022/05/20 05:01:48;;;;;;;4.40;3.20;;;18.90;99.90;;;;;;5053590;28;20878;-75
2022/05/20 05:04:16;;;;;;;4.25;3.85;;;18.90;99.90;;;;;;5057198;28;20202;-75
2022/05/20 05:06:43;;;;;;;3.92;3.60;;;18.90;99.90;;;;;;5075260;28;20214;-76
2022/05/20 05:09:12;;;;;;;4.30;3.95;;;19.00;99.90;;;;;;5057489;28;20217;-75
2022/05/20 05:11:40;;;;;;;3.88;3.58;;;19.10;99.90;;;;;;5059799;28;20218;-75
2022/05/20 05:14:08;;;;;;;3.53;3.22;;;19.10;99.90;;;;;;5060721;28;20222;-75
2022/05/20 05:16:36;;;;;;;4.30;3.83;;;19.10;99.90;;;;;;5063147;28;20215;-75
2022/05/20 05:19:03;;;;;;;5.00;4.35;;;19.10;99.90;;;;;;5062189;28;20217;-75
2022/05/20 05:21:30;;;;;;;4.20;3.88;;;19.10;99.90;;;;;;5060336;28;20307;-75
2022/05/20 05:24:00;;;;;;;4.20;3.80;;;19.20;99.90;;;;;;5061580;28;20221;-76
2022/05/20 05:26:29;;;;;;;4.50;4.07;;;19.30;99.90;;;;;;5059776;28;20423;-75
2022/05/20 05:28:56;;;;;;;4.22;3.92;;;19.40;99.90;;;;;;5061072;28;20225;-75
2022/05/20 05:31:24;;;;;;;5.38;3.83;;;19.50;99.90;;;;;;5059960;28;20335;-75
2022/05/20 05:33:51;;;;;;;5.93;3.83;;;19.60;99.90;;;;;;5061228;28;20199;-74
2022/05/20 05:36:19;;;;;;;4.05;3.58;;;19.80;99.90;;;;;;5059810;28;20284;-75
2022/05/20 05:38:46;;;;;;;5.53;4.20;;;19.90;99.90;;;;;;5059585;28;20221;-75
2022/05/20 05:41:17;;;;;;;5.15;3.67;;;20.00;99.90;;;;;;5059831;28;20252;-74
2022/05/20 05:43:46;;;;;;;4.78;4.28;;;20.00;99.90;;;;;;5060524;28;20206;-75
2022/05/20 05:46:13;;;;;;;4.70;4.30;;;20.00;99.90;;;;;;5060099;28;20202;-74
2022/05/20 05:48:40;;;;;;;4.93;4.47;;;20.00;99.90;;;;;;5065357;28;20214;-75
2022/05/20 05:51:07;;;;;;;4.60;4.20;;;20.00;99.90;;;;;;5063051;28;20213;-75
2022/05/20 05:53:34;;;;;;;3.65;3.45;;;20.00;99.90;;;;;;5052875;28;20218;-75
2022/05/20 05:56:05;;;;;;;5.38;4.22;;;20.10;99.90;;;;;;5044522;28;20199;-75
2022/05/20 05:58:33;;;;;;;4.78;4.07;;;20.20;99.90;;;;;;5055749;28;20234;-75
2022/05/20 06:01:02;;;;;;;5.00;4.50;;;20.30;99.90;;;;;;5044162;28;20195;-75
2022/05/20 06:03:30;;;;;;;4.40;3.92;;;20.40;99.90;;;;;;5040502;28;20219;-75
2022/05/20 06:05:57;;;;;;;4.72;4.32;;;20.50;99.90;;;;;;5047081;28;20202;-75
2022/05/20 06:08:25;;;;;;;4.40;4.03;;;20.60;99.90;;;;;;5043992;28;21350;-75
2022/05/20 06:10:52;;;;;;;5.15;4.65;;;20.70;99.90;;;;;;5045836;28;20194;-75
2022/05/20 06:13:24;;;;;;;5.90;4.35;;;20.80;99.90;;;;;;5061068;28;20279;-74
2022/05/20 06:15:51;;;;;;;6.35;4.45;;;20.90;99.90;;;;;;5058967;28;20285;-75
2022/05/20 06:18:19;;;;;;;4.88;4.43;;;21.00;99.90;;;;;;5043120;28;20308;-75
2022/05/20 06:20:46;;;;;;;5.53;4.55;;;21.00;99.90;;;;;;5043789;28;20571;-75
2022/05/20 06:23:13;;;;;;;4.93;4.47;;;21.10;99.90;;;;;;5041514;28;20733;-74
2022/05/20 06:25:41;;;;;;;4.28;3.88;;;21.10;99.90;;;;;;5046154;28;20341;-75
2022/05/20 06:28:10;;;;;;;4.95;3.92;;;21.20;99.90;;;;;;5046238;28;20230;-75
2022/05/20 06:30:38;;;;;;;4.32;3.60;;;21.30;99.90;;;;;;5044017;28;20203;-75
2022/05/20 06:33:05;;;;;;;5.13;4.43;;;21.40;99.90;;;;;;5059283;28;20225;-75
2022/05/20 06:41:05;;;;;;;5.93;4.13;;;22.00;99.90;;;;;;5061001;28;20225;-75
2022/05/20 06:43:32;;;;;;;4.22;3.83;;;22.20;99.90;;;;;;5062796;28;20970;-75
2022/05/20 06:46:02;;;;;;;5.15;4.47;;;22.10;99.90;;;;;;5060851;28;20911;-75
2022/05/20 06:48:46;;;;;;;9.00;4.22;;;22.00;99.90;;;;;;5058627;28;20739;-75
2022/05/20 06:51:17;;;;;;;6.70;4.10;;;22.00;99.90;;;;;;5066657;28;20486;-75
2022/05/20 06:53:44;;;;;;;4.40;4.00;;;22.00;99.90;;;;;;5065504;28;20276;-75
2022/05/20 06:56:12;;;;;;;5.93;4.20;;;21.90;99.90;;;;;;5059722;28;20199;-75
2022/05/20 06:58:40;;;;;;;6.30;4.28;;;21.90;99.90;;;;;;5062124;28;20226;-75
2022/05/20 07:01:07;;;;;;;4.95;4.55;;;22.00;99.90;;;;;;5060316;28;20209;-76
2022/05/20 07:03:35;;;;;;;7.30;4.75;;;22.20;99.90;;;;;;5058851;28;20223;-76
2022/05/20 07:06:02;;;;;;;9.48;4.82;;;22.10;99.90;;;;;;5061909;28;20260;-75
2022/05/20 07:08:31;;;;;;;6.00;4.80;;;22.20;99.90;;;;;;5060712;28;20238;-76
2022/05/20 07:11:01;;;;;;;4.82;4.30;;;22.30;99.90;;;;;;5064564;28;20202;-75
2022/05/20 07:13:29;;;;;;;4.70;4.30;;;22.30;99.90;;;;;;5061088;28;20214;-75
2022/05/20 07:15:57;;;;;;;7.75;4.78;;;22.30;99.90;;;;;;5062484;28;20198;-76
2022/05/20 07:18:24;;;;;;;5.47;4.65;;;22.50;99.90;;;;;;5062456;28;20218;-76
2022/05/20 07:20:51;;;;;;;5.13;4.15;;;22.60;99.90;;;;;;5062991;28;20248;-75
2022/05/20 07:23:18;;;;;;;4.68;4.03;;;22.70;99.90;;;;;;5062352;28;20727;-75
2022/05/20 07:25:47;;;;;;;6.85;4.50;;;22.80;99.90;;;;;;5063715;28;20248;-76
2022/05/20 07:28:14;;;;;;;5.28;4.75;;;22.90;99.90;;;;;;5058385;28;20245;-75
2022/05/20 07:30:41;;;;;;;4.65;4.25;;;23.00;99.90;;;;;;5057347;28;20210;-74
2022/05/20 07:33:08;;;;;;;5.43;4.78;;;23.10;99.90;;;;;;5055454;28;20226;-74
2022/05/20 07:35:36;;;;;;;4.32;3.92;;;23.10;99.90;;;;;;5055803;28;20369;-75
2022/05/20 07:38:04;;;;;;;4.90;4.40;;;23.00;99.90;;;;;;5055947;28;20225;-75
2022/05/20 07:40:31;;;;;;;4.78;4.35;;;23.10;99.90;;;;;;5056202;28;20749;-75
2022/05/20 07:42:59;;;;;;;5.72;4.65;;;23.20;99.90;;;;;;5057836;28;20219;-76
2022/05/20 07:45:26;;;;;;;6.22;4.00;;;23.30;99.90;;;;;;5075260;28;20252;-76
2022/05/20 07:47:53;;;;;;;4.70;4.00;;;23.30;99.90;;;;;;5056505;28;20291;-76
2022/05/20 07:50:21;;;;;;;5.82;4.13;;;23.50;99.90;;;;;;5060503;28;20190;-76
2022/05/20 07:55:41;;;;;;;4.55;4.15;;;23.80;99.90;;;;;;5059508;28;20205;-76
2022/05/20 07:58:16;;;;;;;8.73;4.68;;;23.90;99.90;;;;;;5058453;28;20268;-76
2022/05/20 08:00:43;;;;;;;5.20;4.70;;;24.00;99.90;;;;;;5054683;28;20225;-76
2022/05/20 08:03:13;;;;;;;4.45;4.05;;;24.20;99.90;;;;;;5060347;28;20222;-75
2022/05/20 08:05:40;;;;;;;6.53;4.30;;;24.10;99.90;;;;;;5060140;28;20194;-76
2022/05/20 08:08:08;;;;;;;7.32;4.28;;;24.10;99.90;;;;;;5059788;28;20230;-76
2022/05/20 08:10:38;;;;;;;5.00;4.60;;;24.20;99.90;;;;;;5055191;28;20236;-76
2022/05/20 08:13:06;;;;;;;4.85;4.00;;;24.30;99.90;;;;;;5059799;28;20222;-76
2022/05/20 08:15:36;;;;;;;5.80;4.07;;;24.30;99.90;;;;;;5057490;28;20202;-76
2022/05/20 08:18:03;;;;;;;5.05;4.53;;;24.40;99.90;;;;;;5056798;28;20214;-78
2022/05/20 08:20:30;;;;;;;4.63;4.22;;;24.50;99.90;;;;;;5059618;28;20226;-77
2022/05/20 08:22:58;;;;;;;4.18;3.78;;;24.60;99.90;;;;;;5060817;28;20214;-76
2022/05/20 08:25:26;;;;;;;4.20;3.80;;;24.70;99.90;;;;;;5055942;28;20191;-76
2022/05/20 08:27:54;;;;;;;4.60;4.20;;;24.70;99.90;;;;;;5057554;28;20268;-76
2022/05/20 08:30:24;;;;;;;4.72;3.95;;;24.80;99.90;;;;;;5058868;28;20192;-76
2022/05/20 08:32:53;;;;;;;4.30;3.92;;;25.00;99.90;;;;;;5061933;28;20225;-76
2022/05/20 08:35:21;;;;;;;6.75;4.38;;;25.00;99.90;;;;;;5056734;28;20198;-78
2022/05/20 08:37:49;;;;;;;4.90;3.83;;;24.80;99.90;;;;;;5074529;28;20225;-76
2022/05/20 08:40:21;;;;;;;4.35;3.95;;;24.90;99.90;;;;;;5060043;28;20222;-78
2022/05/20 08:42:50;;;;;;;5.43;4.40;;;25.10;99.90;;;;;;5059003;28;20264;-78
2022/05/20 08:45:20;;;;;;;6.20;4.25;;;25.20;99.90;;;;;;5060395;28;20852;-76
2022/05/20 08:47:49;;;;;;;4.03;3.72;;;25.10;99.90;;;;;;5058436;28;20217;-77
2022/05/20 08:50:20;;;;;;;5.13;4.63;;;25.20;99.90;;;;;;5058492;28;20222;-76
2022/05/20 08:52:48;;;;;;;4.28;3.88;;;25.20;99.90;;;;;;5059220;28;20268;-76
2022/05/20 08:55:15;;;;;;;7.22;4.47;;;25.30;99.90;;;;;;5058995;28;20206;-76
2022/05/20 08:57:48;;;;;;;5.57;4.20;;;25.30;99.90;;;;;;5056581;28;20263;-78
2022/05/20 09:00:16;;;;;;;6.07;3.83;;;25.40;99.90;;;;;;5060573;28;20229;-78
2022/05/20 09:02:44;;;;;;;7.45;3.95;;;25.40;99.90;;;;;;5062713;28;20214;-76
2022/05/20 09:05:18;;;;;;;5.80;3.30;;;25.50;99.90;;;;;;5058168;28;20203;-77
2022/05/20 09:08:06;;;;;;;4.50;4.10;;;25.60;99.90;;;;;;5057597;28;20300;-77
2022/05/20 09:10:39;;;;;;;5.40;3.80;;;25.60;99.90;;;;;;5057950;28;20253;-77
2022/05/20 09:13:19;;;;;;;4.03;3.65;;;25.70;99.90;;;;;;5060388;28;20946;-77
2022/05/20 09:15:57;;;;;;;5.68;3.78;;;25.90;99.90;;;;;;5057281;28;20194;-76
2022/05/20 09:18:35;;;;;;;6.03;3.95;;;26.10;99.90;;;;;;5061039;28;20299;-78
2022/05/20 09:21:05;;;;;;;4.40;3.78;;;26.10;99.90;;;;;;5061562;28;20218;-79
2022/05/20 09:23:32;;;;;;;5.40;4.20;;;26.00;99.90;;;;;;5056303;28;20219;-80
2022/05/20 09:26:08;;;;;;;4.28;3.88;;;26.00;99.90;;;;;;5062918;28;20199;-77
2022/05/20 09:28:40;;;;;;;4.53;3.42;;;26.10;99.90;;;;;;5062785;28;20218;-76
2022/05/20 09:31:16;;;;;;;4.35;3.30;;;26.10;99.90;;;;;;5073385;28;20716;-77
2022/05/20 09:33:51;;;;;;;4.57;3.55;;;26.20;99.90;;;;;;5062261;28;20214;-75
2022/05/20 09:36:42;;;;;;;5.10;3.50;;;26.50;99.90;;;;;;5061358;28;20676;-75
2022/05/20 09:39:13;;;;;;;4.88;3.58;;;26.60;99.90;;;;;;5058914;28;20222;-75
2022/05/20 09:41:49;;;;;;;3.92;3.50;;;26.70;99.90;;;;;;5057118;28;20286;-76
2022/05/20 09:44:19;;;;;;;4.80;3.47;;;26.70;99.90;;;;;;5055587;28;20214;-76
2022/05/20 09:46:51;;;;;;;7.43;3.60;;;26.80;99.90;;;;;;5059630;28;20198;-78
2022/05/20 09:49:27;;;;;;;5.03;3.70;;;26.80;99.90;;;;;;5056921;28;20233;-77
2022/05/20 09:51:59;;;;;;;6.10;4.25;;;27.00;99.90;;;;;;5059324;28;20226;-79
2022/05/20 09:54:33;;;;;;;5.55;3.67;;;26.80;99.90;;;;;;5060289;28;20631;-77
2022/05/20 09:57:07;;;;;;;4.60;4.00;;;26.60;99.90;;;;;;5063159;28;20224;-78
2022/05/20 09:59:43;;;;;;;6.88;4.07;;;26.50;99.90;;;;;;5063690;28;20238;-76
2022/05/20 10:02:23;;;;;;;4.55;4.10;;;26.40;99.90;;;;;;5060286;28;20228;-76
2022/05/20 10:05:03;;;;;;;7.70;4.18;;;26.60;99.90;;;;;;5059483;28;20268;-75
2022/05/20 10:07:56;;;;;;;4.85;4.22;;;26.60;99.90;;;;;;5059394;28;20198;-75
2022/05/20 10:10:34;;;;;;;5.97;4.65;;;26.90;99.90;;;;;;5058258;28;20213;-76
2022/05/20 10:13:03;;;;;;;5.70;4.28;;;26.90;99.90;;;;;;5058437;28;20334;-76
2022/05/20 10:15:35;;;;;;;4.32;4.00;;;26.90;99.90;;;;;;5058208;28;20226;-76
2022/05/20 10:18:11;;;;;;;7.43;4.13;;;27.10;99.90;;;;;;5057424;28;22516;-77
2022/05/20 10:20:45;;;;;;;5.28;4.00;;;27.10;99.90;;;;;;5058707;28;20781;-76
2022/05/20 10:23:21;;;;;;;5.97;4.30;;;27.30;99.90;;;;;;5072879;28;20779;-76
2022/05/20 10:25:54;;;;;;;5.80;3.95;;;27.30;99.90;;;;;;5054141;28;20238;-77
2022/05/20 10:34:08;;;;;;;5.35;4.03;;;27.60;99.90;;;;;;5060714;28;20314;-75
2022/05/20 10:36:45;;;;;;;7.10;4.00;;;27.60;99.90;;;;;;5061080;28;20215;-75
2022/05/20 10:39:26;;;;;;;7.38;3.90;;;27.40;99.90;;;;;;5058071;28;20222;-77
2022/05/20 10:42:09;;;;;;;4.50;4.03;;;27.60;99.90;;;;;;5055918;28;20400;-77
2022/05/20 10:50:48;;;;;;;5.60;3.25;;;27.90;99.90;;;;;;5057646;28;20198;-78
2022/05/20 10:53:22;;;;;;;4.70;3.75;;;27.90;99.90;;;;;;5059603;28;20198;-77
2022/05/20 10:56:09;;;;;;;3.63;3.33;;;27.90;99.90;;;;;;5061160;28;20279;-75
2022/05/20 10:59:02;;;;;;;5.90;4.00;;;28.10;99.90;;;;;;5057374;28;20829;-77
2022/05/20 11:01:44;;;;;;;4.95;4.15;;;28.50;99.90;;;;;;5058546;28;20667;-78
2022/05/20 11:04:38;;;;;;;3.80;3.42;;;28.70;99.90;;;;;;5056911;28;20198;-77
2022/05/20 11:07:35;;;;;;;5.28;3.20;;;28.70;99.90;;;;;;5056825;28;20873;-77
2022/05/20 11:10:20;;;;;;;4.07;3.10;;;28.70;99.90;;;;;;5056265;28;20887;-75
2022/05/20 11:12:56;;;;;;;3.80;3.08;;;29.10;99.90;;;;;;5060205;28;20222;-77
2022/05/20 11:15:48;;;;;;;3.67;3.30;;;29.60;99.90;;;;;;5057135;28;20198;-75
2022/05/20 11:18:27;;;;;;;2.97;2.63;;;30.10;99.90;;;;;;5056517;28;20233;-77
2022/05/20 11:21:11;;;;;;;3.15;2.72;;;30.50;99.90;;;;;;5055950;28;20351;-77
2022/05/20 11:24:10;;;;;;;2.97;2.70;;;30.70;99.90;;;;;;5061739;28;20222;-77
2022/05/20 11:26:53;;;;;;;4.50;2.90;;;30.50;99.90;;;;;;5055762;28;20209;-76
2022/05/20 11:29:53;;;;;;;4.18;2.80;;;30.20;99.90;;;;;;5057627;28;20597;-77
2022/05/20 11:32:29;;;;;;;4.15;3.17;;;29.90;99.90;;;;;;5058805;28;20194;-75
2022/05/20 11:35:23;;;;;;;5.35;3.35;;;29.60;99.90;;;;;;5058546;28;20230;-76
2022/05/20 11:38:05;;;;;;;3.20;2.90;;;29.50;99.90;;;;;;5056009;28;20198;-76
2022/05/20 11:40:55;;;;;;;3.58;2.97;;;29.40;99.90;;;;;;5056152;28;20926;-77
2022/05/20 11:43:48;;;;;;;7.40;3.63;;;29.40;99.90;;;;;;5056935;28;20237;-77
2022/05/20 11:46:28;;;;;;;4.47;2.85;;;29.50;99.90;;;;;;5060644;28;20210;-77
2022/05/20 11:49:15;;;;;;;3.65;3.03;;;29.50;99.90;;;;;;5056747;28;20274;-74
2022/05/20 11:52:13;;;;;;;4.03;2.50;;;29.50;99.90;;;;;;5052050;28;20186;-77
2022/05/20 11:54:45;;;;;;;4.00;3.50;;;29.60;99.90;;;;;;5056574;28;20301;-77
2022/05/20 11:57:18;;;;;;;3.72;2.90;;;29.60;99.90;;;;;;5057989;28;20205;-77
2022/05/20 11:59:51;;;;;;;5.88;2.85;;;29.80;99.90;;;;;;5062656;28;20301;-77
2022/05/20 12:02:21;;;;;;;5.05;2.80;;;29.90;99.90;;;;;;5053321;28;20202;-77
2022/05/20 12:04:50;;;;;;;3.92;2.90;;;29.90;99.90;;;;;;5038127;28;20968;-77
2022/05/20 12:07:20;;;;;;;3.15;2.85;;;30.00;99.90;;;;;;5037780;28;20207;-78
2022/05/20 12:09:49;;;;;;;6.43;3.38;;;29.90;99.90;;;;;;5041356;28;20281;-77
2022/05/20 12:12:25;;;;;;;5.95;3.40;;;29.80;99.90;;;;;;5039226;28;20203;-75
2022/05/20 12:15:08;;;;;;;4.03;2.90;;;29.70;99.90;;;;;;5056772;28;20271;-77
2022/05/20 12:17:38;;;;;;;3.85;3.17;;;29.50;99.90;;;;;;5060108;28;20202;-76
2022/05/20 12:26:25;;;;;;;4.45;3.30;;;29.90;99.90;;;;;;5039977;28;20886;-75
2022/05/20 12:28:52;;;;;;;4.15;2.70;;;30.00;99.90;;;;;;5047264;28;20270;-77
2022/05/20 12:31:39;;;;;;;5.50;3.10;;;30.20;99.90;;;;;;5059033;28;20194;-77
2022/05/20 12:34:10;;;;;;;3.55;3.13;;;30.10;99.90;;;;;;5062343;28;20229;-78
2022/05/20 12:36:40;;;;;;;4.28;2.80;;;30.00;99.90;;;;;;5061286;28;20194;-78
2022/05/20 12:39:18;;;;;;;3.67;2.83;;;30.00;99.90;;;;;;5062127;28;20660;-78
2022/05/20 12:41:59;;;;;;;5.43;3.00;;;30.10;99.90;;;;;;5056620;28;20210;-78
2022/05/20 12:44:36;;;;;;;3.83;3.35;;;30.20;99.90;;;;;;5059279;28;20217;-77
2022/05/20 12:47:27;;;;;;;3.88;3.45;;;29.90;99.90;;;;;;5061488;28;20226;-76
2022/05/20 12:50:05;;;;;;;5.30;3.40;;;29.60;99.90;;;;;;5060382;28;20314;-78
2022/05/20 12:52:34;;;;;;;6.25;2.97;;;29.30;99.90;;;;;;5059487;28;20211;-77
2022/05/20 12:55:14;;;;;;;5.40;3.30;;;29.30;99.90;;;;;;5058924;28;20771;-79
2022/05/20 12:57:51;;;;;;;7.35;3.55;;;29.40;99.90;;;;;;5060162;28;20260;-77
2022/05/20 13:00:26;;;;;;;3.40;3.00;;;29.50;99.90;;;;;;5037371;28;20329;-76
2022/05/20 13:02:57;;;;;;;6.53;3.22;;;29.50;99.90;;;;;;5042683;28;20190;-78
2022/05/20 13:05:31;;;;;;;5.25;3.22;;;29.50;99.90;;;;;;5039388;28;20206;-78
2022/05/20 13:08:00;;;;;;;3.63;3.25;;;29.60;99.90;;;;;;5039202;28;20199;-78
2022/05/20 13:10:32;;;;;;;6.28;3.47;;;29.50;99.90;;;;;;5040857;28;20268;-76
2022/05/20 13:13:04;;;;;;;4.60;2.90;;;29.30;99.90;;;;;;5034806;28;20206;-76
2022/05/20 13:15:31;;;;;;;8.50;3.45;;;29.30;99.90;;;;;;5036217;28;20198;-77
2022/05/20 13:18:00;;;;;;;4.85;2.97;;;29.30;99.90;;;;;;5039005;28;20203;-76
2022/05/20 13:20:30;;;;;;;8.23;3.38;;;29.30;99.90;;;;;;5045541;28;20318;-77
2022/05/20 13:23:01;;;;;;;6.45;3.10;;;29.30;99.90;;;;;;5043334;28;20241;-77
2022/05/20 13:25:28;;;;;;;5.10;3.08;;;29.20;99.90;;;;;;5063245;28;20206;-76
2022/05/20 13:27:56;;;;;;;4.22;3.38;;;29.20;99.90;;;;;;5059438;28;20198;-76
2022/05/20 13:30:26;;;;;;;3.92;2.78;;;29.30;99.90;;;;;;5058033;28;20222;-76
2022/05/20 13:33:00;;;;;;;5.00;3.38;;;29.30;99.90;;;;;;5057283;28;20190;-77
2022/05/20 13:35:29;;;;;;;6.13;2.80;;;29.20;99.90;;;;;;5040756;28;20280;-77
2022/05/20 13:37:59;;;;;;;4.05;2.83;;;29.20;99.90;;;;;;5039893;28;20192;-76
2022/05/20 13:40:32;;;;;;;4.63;3.13;;;29.20;99.90;;;;;;5054560;28;20227;-76
2022/05/20 13:42:59;;;;;;;4.45;3.03;;;29.40;99.90;;;;;;5066746;28;20578;-76
2022/05/20 13:51:04;;;;;;;7.55;2.97;;;29.30;99.90;;;;;;5047281;28;20255;-76
2022/05/20 13:53:33;;;;;;;6.38;3.05;;;29.10;99.90;;;;;;5047947;28;20222;-74
2022/05/20 13:56:00;;;;;;;3.75;2.80;;;29.10;99.90;;;;;;5044801;28;20201;-76
2022/05/20 13:58:29;;;;;;;5.25;2.90;;;29.20;99.90;;;;;;5044031;28;20292;-77
2022/05/20 14:01:03;;;;;;;3.40;2.80;;;29.10;99.90;;;;;;5042980;28;20633;-76
2022/05/20 14:03:33;;;;;;;4.43;3.10;;;29.20;99.90;;;;;;5044814;28;20654;-76
2022/05/20 14:06:04;;;;;;;4.07;2.83;;;29.20;99.90;;;;;;5066170;28;20207;-76