Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:14;;;;;;;5.15;4.57;;;;;;;19.73;91.84;99295.09;10339346;28;20070;-69
2021/07/14 00:06:16;;;;;;;8.73;4.70;;;;;;;19.80;91.69;99306.94;10339679;28;20445;-69
2021/07/14 00:11:17;;;;;;;5.65;4.13;;;;;;;19.78;90.48;99307.06;10338567;28;20050;-68
2021/07/14 00:26:59;;;;;;;5.20;4.47;;;;;;;19.63;91.01;99313.66;10338225;28;20404;-69
2021/07/14 00:32:02;;;;;;;4.63;4.20;;;;;;;19.67;91.38;99324.91;10339517;28;20443;-69
2021/07/14 00:37:04;;;;;;;6.57;4.80;;;;;;;19.74;90.71;99318.94;10337491;28;20078;-70
2021/07/14 00:42:06;;;;;;;7.88;4.70;;;;;;;19.70;90.92;99320.19;10335902;28;20050;-69
2021/07/14 00:47:08;;;;;;;5.93;4.13;;;;;;;19.69;90.04;99315.81;10338158;28;20053;-68
2021/07/14 00:52:10;;;;;;;7.90;4.80;;;;;;;19.88;87.83;99325.84;10336493;28;20039;-68
2021/07/14 00:57:15;;;;;;;5.78;5.20;;;;;;;19.69;88.83;99325.63;10336615;28;20488;-69
2021/07/14 01:02:17;;;;;;;8.77;5.53;;;;;;;19.80;89.63;99314.94;10335850;28;20042;-68
2021/07/14 01:07:50;;;;;;;7.38;5.82;;;;;;;19.55;91.98;99314.22;10334782;28;20045;-68
2021/07/14 01:12:59;;;;;;;10.63;5.82;;;;;;;19.80;91.53;99306.94;10336180;28;20050;-68
2021/07/14 01:18:08;;;;;;;8.15;6.70;;;;;;;19.94;90.17;99304.00;10336662;28;20030;-69
2021/07/14 01:23:38;;;;;;;6.32;5.72;;;;;;;20.04;90.67;99323.59;10336618;28;20097;-68
2021/07/14 01:28:43;;;;;;;6.20;5.60;;;;;;;19.89;91.40;99308.88;10336389;28;20465;-69
2021/07/14 01:33:47;;;;;;;10.48;5.15;;;;;;;19.90;91.31;99314.06;10336118;28;20062;-69
2021/07/14 01:38:49;;;;;;;5.85;5.22;;;;;;;19.96;90.78;99320.72;10336191;28;20054;-69
2021/07/14 01:43:54;;;;;;;6.93;5.47;;;;;;;20.05;89.06;99311.09;10334288;28;20052;-69
2021/07/14 01:48:57;;;;;;;8.77;6.15;;;;;;;19.91;89.50;99315.75;10336613;28;20038;-69
2021/07/14 01:54:04;;;;;;;8.10;6.78;;;;;;;19.71;92.18;99326.38;10334150;28;20062;-69
2021/07/14 01:59:07;;;;;;;7.10;5.28;;;;;;;19.68;92.75;99326.59;10334497;28;20097;-69
2021/07/14 02:04:30;;;;;;;9.43;5.95;;;;;;;20.02;89.54;99322.03;10335930;28;20057;-68
2021/07/14 02:09:36;;;;;;;6.80;6.10;;;;;;;20.14;88.23;99331.69;10334278;28;20073;-69
2021/07/14 02:14:43;;;;;;;11.32;6.15;;;;;;;20.05;87.84;99341.28;10335236;28;20050;-68
2021/07/14 02:19:51;;;;;;;6.90;4.53;;;;;;;19.96;86.73;99349.22;10335255;28;20077;-68
2021/07/14 02:24:54;;;;;;;4.95;4.03;;;;;;;19.77;85.55;99353.38;10334317;28;20047;-69
2021/07/14 02:29:55;;;;;;;5.13;3.80;;;;;;;19.73;84.40;99351.06;10334482;28;20381;-68
2021/07/14 02:34:57;;;;;;;5.22;4.82;;;;;;;19.40;87.61;99345.63;10335241;28;20050;-69
2021/07/14 02:40:00;;;;;;;6.38;4.93;;;;;;;19.51;88.91;99355.41;10335108;28;20459;-68
2021/07/14 02:45:05;;;;;;;5.00;3.75;;;;;;;19.78;84.82;99371.06;10337989;28;20061;-68
2021/07/14 02:50:10;;;;;;;3.83;3.53;;;;;;;19.77;83.82;99379.19;10337355;28;20043;-68
2021/07/14 02:55:15;;;;;;;4.82;3.13;;;;;;;19.56;84.73;99363.06;10337148;28;20053;-69
2021/07/14 03:00:18;;;;;;;2.80;2.57;;;;;;;19.52;82.62;99353.59;10337169;28;20050;-68
2021/07/14 03:05:19;;;;;;;2.78;2.67;;;;;;;19.36;83.57;99353.97;10335805;28;20058;-69
2021/07/14 03:10:21;;;;;;;3.13;2.90;;;;;;;19.04;86.84;99352.03;10337154;28;20101;-69
2021/07/14 03:15:24;;;;;;;3.10;2.90;;;;;;;19.16;84.99;99350.19;10335913;28;20054;-68
2021/07/14 03:20:25;;;;;;;5.97;3.28;;;;;;;19.15;84.91;99336.03;10334938;28;20046;-68
2021/07/14 03:25:28;;;;;;;2.63;2.38;;;;;;;19.02;84.76;99348.63;10335461;28;20042;-68
2021/07/14 03:30:29;;;;;;;6.25;3.88;;;;;;;18.88;86.46;99351.50;10341865;28;20504;-68
2021/07/14 03:35:31;;;;;;;3.28;2.90;;;;;;;18.76;87.34;99345.28;10343280;28;20522;-68
2021/07/14 03:40:34;;;;;;;3.10;2.70;;;;;;;18.89;85.67;99339.88;10342469;28;20045;-68
2021/07/14 03:45:38;;;;;;;2.95;2.67;;;;;;;19.07;83.65;99333.13;10343774;28;20046;-68
2021/07/14 03:50:39;;;;;;;3.50;3.20;;;;;;;18.75;86.51;99309.00;10343997;28;20447;-70
2021/07/14 03:55:41;;;;;;;3.78;3.47;;;;;;;18.60;88.00;99310.16;10343154;28;20042;-68
2021/07/14 04:00:44;;;;;;;6.35;5.28;;;;;;;18.88;84.76;99316.88;10341304;28;20054;-69
2021/07/14 04:05:48;;;;;;;6.45;4.22;;;;;;;18.95;83.03;99301.25;10341505;28;20050;-68
2021/07/14 04:10:50;;;;;;;5.30;3.28;;;;;;;18.94;82.94;99307.56;10340272;28;20050;-69
2021/07/14 04:15:51;;;;;;;6.47;3.17;;;;;;;18.78;85.17;99310.59;10339216;28;20514;-69
2021/07/14 04:20:53;;;;;;;3.05;2.40;;;;;;;18.76;85.59;99324.00;10341856;28;20129;-69
2021/07/14 04:25:54;;;;;;;2.58;2.10;;;;;;;18.90;84.30;99309.59;10341017;28;20492;-70
2021/07/14 04:30:56;;;;;;;2.03;1.80;;;;;;;19.14;82.14;99313.03;10340718;28;20041;-69
2021/07/14 04:35:58;;;;;;;2.53;2.03;;;;;;;19.41;79.17;99319.81;10342019;28;20042;-69
2021/07/14 04:41:00;;;;;;;4.00;2.10;;;;;;;19.41;78.60;99333.97;10341143;28;20042;-68
2021/07/14 04:46:02;;;;;;;3.03;2.40;;;;;;;19.46;79.40;99346.09;10341436;28;20046;-69
2021/07/14 04:51:03;;;;;;;5.75;2.90;;;;;;;19.35;80.41;99358.47;10340787;28;20492;-68
2021/07/14 04:56:05;;;;;;;3.50;2.00;;;;;;;19.46;79.09;99362.09;10340074;28;20543;-69
2021/07/14 05:01:06;;;;;;;2.88;1.42;;;;;;;19.72;77.26;99378.72;10340501;28;20447;-68
2021/07/14 05:06:08;;;;;;;5.13;2.47;;;;;;;19.67;82.62;99396.91;10337935;28;20050;-69
2021/07/14 05:11:11;;;;;;;4.43;2.47;;;;;;;20.00;83.02;99412.84;10338322;28;20496;-69
2021/07/14 05:16:12;;;;;;;2.83;2.17;;;;;;;20.61;74.53;99405.19;10338839;28;20042;-68
2021/07/14 05:21:14;;;;;;;2.50;2.30;;;;;;;20.72;76.03;99431.03;10336993;28;20053;-69
2021/07/14 05:26:17;;;;;;;3.17;2.60;;;;;;;20.80;77.67;99441.03;10338003;28;20112;-69
2021/07/14 05:31:19;;;;;;;3.30;2.28;;;;;;;20.81;77.76;99424.06;10339026;28;20058;-69
2021/07/14 05:36:21;;;;;;;3.75;2.50;;;;;;;21.51;73.29;99423.41;10337194;28;20038;-69
2021/07/14 05:41:23;;;;;;;3.65;3.33;;;;;;;21.31;74.03;99410.88;10336337;28;20066;-69
2021/07/14 05:46:25;;;;;;;5.28;4.78;;;;;;;21.68;76.18;99384.47;10334014;28;20409;-69
2021/07/14 05:51:26;;;;;;;5.57;5.07;;;;;;;21.45;75.87;99354.41;10335623;28;20054;-69
2021/07/14 05:56:28;;;;;;;7.18;5.65;;;;;;;21.20;74.84;99358.34;10335962;28;20050;-69
2021/07/14 06:01:30;;;;;;;10.77;6.78;;;;;;;20.82;76.45;99325.09;10334157;28;20475;-72
2021/07/14 06:06:32;;;;;;;6.95;6.32;;;;;;;21.00;77.42;99316.47;10335512;28;20042;-70
2021/07/14 06:11:34;;;;;;;8.50;7.85;;;;;;;20.60;81.32;99304.72;10334794;28;20190;-70
2021/07/14 06:16:35;;;;;;;9.77;8.88;;;;;;;20.61;80.00;99287.72;10335583;28;20039;-72
2021/07/14 06:21:37;;;;;;;10.18;9.20;;;;;;;20.63;78.84;99320.47;10336310;28;20078;-70
2021/07/14 06:26:39;;;;;;;11.25;10.25;;;;;;;20.56;81.39;99359.34;10334766;28;20050;-70
2021/07/14 06:31:45;;;;;;;19.63;13.43;;;;;;;20.75;81.66;99379.16;10335189;28;20050;-69
2021/07/14 06:36:47;;;;;;;;;;;;;;;20.78;82.16;99400.28;10336262;28;20045;-70
2021/07/14 06:41:50;;;;;;;15.45;14.02;;;;;;;20.78;81.92;99401.13;10334161;28;19932;-70
2021/07/14 06:46:52;;;;;;;14.75;13.68;;;;;;;21.15;77.97;99412.19;10333870;28;20110;-71
2021/07/14 06:51:54;;;;;;;13.93;13.05;;;;;;;21.13;78.88;99407.97;10335133;28;20108;-71
2021/07/14 06:56:56;;;;;;;14.80;13.63;;;;;;;20.96;79.64;99398.72;10335091;28;20042;-71
2021/07/14 07:02:01;;;;;;;14.65;13.45;;;;;;;21.40;77.55;99399.44;10335005;28;20054;-71
2021/07/14 07:07:03;;;;;;;13.03;11.73;;;;;;;21.44;75.98;99416.06;10341516;28;20042;-69
2021/07/14 07:12:05;;;;;;;11.80;11.00;;;;;;;21.56;76.55;99431.88;10341314;28;20050;-70
2021/07/14 07:17:07;;;;;;;12.85;12.15;;;;;;;21.53;75.26;99423.28;10340381;28;20064;-69
2021/07/14 07:22:08;;;;;;;12.38;11.60;;;;;;;21.49;75.32;99422.69;10340404;28;20046;-70
2021/07/14 07:27:10;;;;;;;15.48;14.15;;;;;;;21.40;77.03;99416.31;10339258;28;20038;-69
2021/07/14 07:32:12;;;;;;;16.13;15.23;;;;;;;21.15;77.26;99403.31;10340171;28;20100;-69
2021/07/14 07:37:13;;;;;;;15.25;14.32;;;;;;;21.05;76.62;99399.75;10339809;28;20408;-70
2021/07/14 07:42:15;;;;;;;13.82;13.02;;;;;;;21.16;75.96;99395.19;10340584;28;20046;-70
2021/07/14 07:47:17;;;;;;;15.43;14.40;;;;;;;21.22;77.03;99398.31;10339821;28;20054;-70
2021/07/14 07:52:19;;;;;;;17.08;15.57;;;;;;;21.23;74.56;99390.16;10340145;28;20054;-69
2021/07/14 07:57:21;;;;;;;14.65;13.73;;;;;;;20.87;76.17;99403.00;10339720;28;20046;-71
2021/07/14 08:02:23;;;;;;;13.65;12.85;;;;;;;20.65;78.39;99400.44;10339976;28;20046;-70
2021/07/14 08:07:24;;;;;;;12.35;11.45;;;;;;;20.62;78.22;99419.38;10338683;28;20400;-71
2021/07/14 08:12:26;;;;;;;12.98;11.82;;;;;;;20.68;79.27;99442.94;10339009;28;20089;-70
2021/07/14 08:17:28;;;;;;;12.63;11.82;;;;;;;21.09;78.69;99441.28;10338648;28;20117;-70
2021/07/14 08:22:30;;;;;;;9.90;9.20;;;;;;;21.24;76.39;99415.91;10339013;28;20042;-70
2021/07/14 08:27:31;;;;;;;8.35;7.60;;;;;;;21.64;77.31;99423.19;10338608;28;20097;-70
2021/07/14 08:32:33;;;;;;;7.90;7.10;;;;;;;21.74;74.31;99416.06;10337978;28;20054;-70
2021/07/14 08:37:36;;;;;;;7.47;6.97;;;;;;;21.96;72.19;99387.38;10338909;28;20042;-71
2021/07/14 08:42:42;;;;;;;6.10;5.70;;;;;;;22.32;71.29;99373.41;10336656;28;20046;-71
2021/07/14 08:47:44;;;;;;;;;;;;;;;23.04;70.64;99404.28;10339020;28;20516;-72
2021/07/14 08:52:50;;;;;;;6.95;6.55;;;;;;;23.64;67.45;99415.59;10340145;28;20355;-71
2021/07/14 08:57:51;;;;;;;6.97;6.57;;;;;;;24.17;62.98;99420.28;10337673;28;20046;-72
2021/07/14 09:02:54;;;;;;;7.60;7.10;;;;;;;24.01;61.08;99444.25;10338016;28;20050;-71
2021/07/14 09:07:55;;;;;;;8.02;7.45;;;;;;;23.23;63.77;99430.22;10337869;28;20046;-73
2021/07/14 09:12:59;;;;;;;6.97;6.57;;;;;;;23.62;62.67;99439.00;10337099;28;20054;-72
2021/07/14 09:18:01;;;;;;;6.88;6.45;;;;;;;23.90;63.80;99445.25;10337915;28;20038;-71
2021/07/14 09:23:17;;;;;;;6.07;5.68;;;;;;;23.99;61.06;99423.91;10377468;28;20046;-71
2021/07/14 09:28:20;;;;;;;5.87;5.47;;;;;;;23.77;61.28;99428.66;10403799;28;20133;-72
2021/07/14 09:33:22;;;;;;;4.70;4.30;;;;;;;24.08;58.83;99447.16;10378320;28;20042;-73
2021/07/14 09:38:29;;;;;;;6.05;5.13;;;;;;;22.91;63.54;99425.19;10378008;28;20049;-72
2021/07/14 09:43:45;;;;;;;5.05;4.53;;;;;;;23.39;63.29;99413.53;10377290;28;20073;-72
2021/07/14 09:48:48;;;;;;;4.60;4.20;;;;;;;23.52;59.31;99418.56;10377364;28;20466;-72
2021/07/14 09:53:52;;;;;;;5.15;4.82;;;;;;;23.77;60.17;99427.81;10379109;28;20052;-73
2021/07/14 09:59:09;;;;;;;6.03;5.63;;;;;;;23.74;62.32;99403.97;10378996;28;20041;-73
2021/07/14 10:04:12;;;;;;;5.72;5.43;;;;;;;24.11;59.72;99391.31;10377501;28;20042;-72
2021/07/14 10:09:28;;;;;;;6.45;5.95;;;;;;;24.34;60.80;99413.22;10375768;28;20100;-72
2021/07/14 10:14:30;;;;;;;6.55;6.13;;;;;;;24.22;59.70;99422.50;10376079;28;20052;-72
2021/07/14 10:19:32;;;;;;;7.22;6.72;;;;;;;24.26;60.05;99405.09;10376814;28;20046;-73
2021/07/14 10:24:34;;;;;;;8.38;7.90;;;;;;;24.11;60.31;99407.44;10376997;28;20049;-72
2021/07/14 10:29:36;;;;;;;7.85;7.38;;;;;;;24.58;56.91;99398.41;10376442;28;20423;-73
2021/07/14 10:34:40;;;;;;;8.52;7.97;;;;;;;24.62;58.29;99384.50;10376822;28;20050;-72
2021/07/14 10:39:42;;;;;;;9.20;8.50;;;;;;;24.54;59.17;99429.25;10385071;28;20041;-72
2021/07/14 10:44:44;;;;;;;10.63;9.98;;;;;;;24.41;56.35;99429.63;10386224;28;20100;-72
2021/07/14 10:49:46;;;;;;;10.77;10.18;;;;;;;24.10;57.20;99443.34;10386572;28;20520;-73
2021/07/14 10:54:48;;;;;;;10.68;10.07;;;;;;;23.68;56.43;99437.59;10386901;28;20049;-73
2021/07/14 10:59:51;;;;;;;7.72;7.32;;;;;;;24.80;54.53;99402.47;10385204;28;20040;-73
2021/07/14 11:04:53;;;;;;;4.35;4.15;;;;;;;25.01;52.82;99429.81;10383571;28;20121;-73
2021/07/14 11:09:54;;;;;;;2.22;2.13;;;;;;;25.02;51.84;99436.06;10381844;28;20411;-73
2021/07/14 11:15:01;;;;;;;1.83;1.70;;;;;;;25.26;52.78;99452.41;10382518;28;20080;-73
2021/07/14 11:20:13;;;;;;;2.17;1.20;;;;;;;24.80;51.66;99453.53;10383994;28;20042;-73
2021/07/14 11:25:20;;;;;;;1.23;1.20;;;;;;;25.07;52.35;99450.72;10383480;28;20404;-73
2021/07/14 11:30:26;;;;;;;1.42;0.80;;;;;;;25.66;49.79;99445.63;10382095;28;20129;-73
2021/07/14 11:35:40;;;;;;;1.63;0.90;;;;;;;26.23;48.33;99421.66;10382711;28;20133;-73
2021/07/14 11:40:45;;;;;;;1.98;0.70;;;;;;;26.75;49.76;99416.06;10382613;28;20532;-73
2021/07/14 11:46:10;;;;;;;0.77;0.70;;;;;;;27.69;45.98;99413.78;10382039;28;20499;-73
2021/07/14 11:51:14;;;;;;;0.80;0.60;;;;;;;27.39;46.10;99411.66;10380560;28;20500;-71
2021/07/14 11:56:21;;;;;;;1.25;0.70;;;;;;;27.09;47.60;99425.84;10381710;28;20587;-73
2021/07/14 12:01:24;;;;;;;0.85;0.50;;;;;;;27.33;46.08;99431.22;10381805;28;20052;-72
2021/07/14 12:06:33;;;;;;;1.55;0.60;;;;;;;27.81;46.02;99431.31;10382239;28;20069;-73
2021/07/14 12:11:35;;;;;;;0.60;0.60;;;;;;;28.29;43.29;99429.41;10380743;28;20046;-73
2021/07/14 12:16:37;;;;;;;0.85;0.60;;;;;;;27.87;48.09;99428.75;10363064;28;20416;-73
2021/07/14 12:21:41;;;;;;;0.68;0.50;;;;;;;27.52;45.36;99423.78;10380347;28;20046;-73
2021/07/14 12:27:01;;;;;;;0.50;0.50;;;;;;;27.25;46.33;99425.84;10380341;28;20046;-73
2021/07/14 12:32:04;;;;;;;0.40;0.40;;;;;;;27.54;44.18;99405.56;10380766;28;20053;-73
2021/07/14 12:37:06;;;;;;;0.55;0.55;;;;;;;27.32;44.45;99407.13;10380924;28;20515;-73
2021/07/14 12:42:08;;;;;;;1.23;0.70;;;;;;;27.62;47.23;99416.31;10380485;28;20050;-72
2021/07/14 12:47:18;;;;;;;0.80;0.60;;;;;;;27.93;44.30;99411.00;10379349;28;20042;-72
2021/07/14 12:52:22;;;;;;;0.63;0.60;;;;;;;27.54;46.58;99392.91;10377962;28;20054;-72
2021/07/14 12:57:26;;;;;;;1.08;0.60;;;;;;;27.33;47.71;99403.41;10379119;28;20046;-72
2021/07/14 13:02:38;;;;;;;1.35;0.82;;;;;;;28.01;45.79;99386.66;10379179;28;20506;-72
2021/07/14 13:07:44;;;;;;;0.77;0.77;;;;;;;27.22;48.63;99387.56;10377576;28;20116;-71
2021/07/14 13:12:47;;;;;;;0.63;0.60;;;;;;;26.95;47.51;99391.44;10379500;28;20415;-72
2021/07/14 13:18:06;;;;;;;1.38;0.60;;;;;;;27.16;47.27;99389.94;10385954;28;20064;-73
2021/07/14 13:23:10;;;;;;;1.85;0.60;;;;;;;26.95;46.58;99394.97;10402220;28;20033;-71
2021/07/14 13:28:24;;;;;;;0.98;0.65;;;;;;;27.24;45.60;99402.59;10390458;28;20041;-71
2021/07/14 13:33:28;;;;;;;2.22;0.60;;;;;;;27.16;45.56;99416.91;10380112;28;20042;-70
2021/07/14 13:38:30;;;;;;;0.77;0.50;;;;;;;27.04;46.67;99420.09;10419320;28;20041;-71
2021/07/14 13:43:47;;;;;;;0.50;0.50;;;;;;;27.15;46.47;99426.03;10419943;28;20054;-71
2021/07/14 13:49:10;;;;;;;0.60;0.60;;;;;;;26.99;47.92;99417.06;10418609;28;20037;-70
2021/07/14 13:54:25;;;;;;;0.57;0.50;;;;;;;27.02;45.43;99428.38;10384534;28;20056;-71
2021/07/14 13:59:38;;;;;;;0.82;0.50;;;;;;;27.05;45.55;99435.25;10377304;28;20500;-70
2021/07/14 14:04:47;;;;;;;0.60;0.47;;;;;;;26.97;45.53;99444.22;10377559;28;20042;-70
2021/07/14 14:10:08;;;;;;;0.50;0.50;;;;;;;26.53;47.06;99436.41;10376102;28;20076;-70
2021/07/14 14:15:12;;;;;;;1.25;0.47;;;;;;;26.54;46.95;99434.56;10376775;28;20053;-70
2021/07/14 14:20:19;;;;;;;1.25;0.60;;;;;;;26.76;49.35;99428.53;10376518;28;20050;-71
2021/07/14 14:25:24;;;;;;;1.42;0.40;;;;;;;27.38;45.36;99430.72;10375320;28;20050;-71
2021/07/14 14:30:28;;;;;;;0.68;0.60;;;;;;;27.70;45.20;99442.44;10376526;28;20049;-70
2021/07/14 14:35:35;;;;;;;1.17;0.40;;;;;;;26.64;49.08;99444.16;10376037;28;20045;-70
2021/07/14 14:40:39;;;;;;;1.33;0.50;;;;;;;26.89;48.36;99439.66;10375903;28;20475;-71
2021/07/14 14:45:44;;;;;;;0.95;0.40;;;;;;;27.35;46.17;99434.59;10376189;28;20042;-70
2021/07/14 14:50:47;;;;;;;0.47;0.47;;;;;;;27.91;44.90;99442.75;10377174;28;20543;-71
2021/07/14 14:55:49;;;;;;;1.10;0.40;;;;;;;28.08;43.63;99447.09;10376221;28;20459;-70
2021/07/14 15:00:51;;;;;;;0.50;0.40;;;;;;;28.27;44.32;99450.38;10375799;28;20492;-71
2021/07/14 15:05:52;;;;;;;0.70;0.60;;;;;;;28.80;42.83;99440.59;10375810;28;20515;-71
2021/07/14 15:10:54;;;;;;;2.05;0.50;;;;;;;28.52;43.02;99446.53;10374692;28;20559;-68
2021/07/14 15:15:56;;;;;;;0.82;0.30;;;;;;;28.32;42.87;99453.38;10373747;28;20049;-71
2021/07/14 15:20:58;;;;;;;2.88;0.85;;;;;;;27.91;44.81;99458.97;10373623;28;20060;-70
2021/07/14 15:31:01;;;;;;;1.40;0.60;;;;;;;26.62;46.58;99459.69;10383426;28;20034;-70
2021/07/14 15:36:03;;;;;;;0.63;0.60;;;;;;;26.86;46.45;99450.78;10384620;28;20046;-70
2021/07/14 15:41:06;;;;;;;0.63;0.40;;;;;;;27.62;44.85;99446.84;10382935;28;20066;-68
2021/07/14 15:46:07;;;;;;;0.57;0.43;;;;;;;27.22;44.86;99450.47;10383545;28;20092;-68
2021/07/14 15:51:09;;;;;;;0.82;0.50;;;;;;;27.24;45.37;99458.41;10383574;28;20128;-68
2021/07/14 15:56:12;;;;;;;0.47;0.40;;;;;;;26.66;47.09;99455.66;10384554;28;20049;-68
2021/07/14 16:01:14;;;;;;;2.20;0.50;;;;;;;26.27;47.37;99457.19;10382622;28;20526;-68
2021/07/14 16:06:15;;;;;;;1.13;0.57;;;;;;;25.95;47.19;99458.75;10383403;28;20049;-67
2021/07/14 16:11:17;;;;;;;3.65;0.73;;;;;;;25.49;48.41;99454.59;10381218;28;20034;-69
2021/07/14 16:16:19;;;;;;;5.75;0.93;;;;;;;25.40;49.95;99459.91;10382863;28;20049;-70
2021/07/14 16:21:21;;;;;;;2.55;0.70;;;;;;;25.02;50.34;99455.75;10382466;28;20492;-70
2021/07/14 16:26:23;;;;;;;1.75;0.70;;;;;;;24.90;50.61;99444.38;10382475;28;20576;-70
2021/07/14 16:31:24;;;;;;;1.65;0.80;;;;;;;24.68;52.00;99452.91;10381134;28;20070;-69
2021/07/14 16:36:26;;;;;;;0.98;0.88;;;;;;;24.54;52.21;99446.22;10380077;28;20069;-71
2021/07/14 16:41:28;;;;;;;2.58;1.00;;;;;;;24.63;51.76;99439.91;10387344;28;20030;-70
2021/07/14 16:46:33;;;;;;;1.02;1.00;;;;;;;24.97;51.26;99441.91;10381221;28;20049;-68
2021/07/14 16:51:39;;;;;;;1.98;0.73;;;;;;;24.80;50.96;99448.16;10367880;28;20393;-69
2021/07/14 16:56:40;;;;;;;0.60;0.57;;;;;;;24.65;51.88;99447.81;10379797;28;20067;-69
2021/07/14 17:01:43;;;;;;;4.03;0.80;;;;;;;25.00;51.30;99438.06;10379137;28;20423;-69
2021/07/14 17:06:45;;;;;;;1.80;0.75;;;;;;;25.11;50.43;99435.16;10379078;28;20050;-69
2021/07/14 17:11:46;;;;;;;1.42;0.70;;;;;;;25.23;49.34;99422.28;10379645;28;20076;-70
2021/07/14 17:16:48;;;;;;;0.90;0.88;;;;;;;25.31;49.58;99411.59;10382078;28;20454;-69
2021/07/14 17:21:50;;;;;;;1.00;0.95;;;;;;;24.95;50.10;99389.28;10381488;28;20448;-69
2021/07/14 17:26:52;;;;;;;0.90;0.90;;;;;;;24.87;49.05;99408.88;10382006;28;20054;-70
2021/07/14 17:31:54;;;;;;;0.60;0.60;;;;;;;24.63;51.90;99417.59;10381893;28;20096;-71
2021/07/14 17:36:56;;;;;;;0.90;0.88;;;;;;;24.54;50.04;99426.56;10379076;28;20053;-70
2021/07/14 17:41:58;;;;;;;0.77;0.77;;;;;;;24.24;51.05;99441.16;10378342;28;20045;-70
2021/07/14 17:47:00;;;;;;;1.42;0.88;;;;;;;24.00;52.04;99468.56;10377649;28;20049;-70
2021/07/14 17:52:02;;;;;;;0.93;0.85;;;;;;;23.79;52.55;99458.03;10380569;28;20522;-69
2021/07/14 17:57:09;;;;;;;1.90;0.77;;;;;;;23.59;53.71;99460.75;10380238;28;20045;-70
2021/07/14 18:02:10;;;;;;;2.08;0.80;;;;;;;23.53;54.04;99472.06;10377609;28;20061;-70
2021/07/14 18:07:13;;;;;;;1.50;0.80;;;;;;;23.67;52.96;99489.56;10379499;28;20049;-71
2021/07/14 18:12:16;;;;;;;2.35;1.60;;;;;;;23.39;54.22;99485.94;10378462;28;20569;-70
2021/07/14 18:17:17;;;;;;;1.00;0.95;;;;;;;23.26;54.77;99483.56;10377666;28;20050;-71
2021/07/14 18:22:19;;;;;;;3.22;2.40;;;;;;;23.16;54.32;99485.41;10377226;28;20052;-71
2021/07/14 18:27:20;;;;;;;1.27;1.17;;;;;;;23.15;54.69;99487.25;10361365;28;20080;-71
2021/07/14 18:32:23;;;;;;;1.60;0.90;;;;;;;23.01;54.84;99463.53;10378404;28;20046;-72
2021/07/14 18:37:25;;;;;;;1.42;1.17;;;;;;;23.17;54.21;99466.50;10378035;28;20042;-71
2021/07/14 18:42:26;;;;;;;1.20;0.80;;;;;;;22.95;54.96;99471.31;10377962;28;20065;-71
2021/07/14 18:47:28;;;;;;;0.80;0.80;;;;;;;23.08;55.01;99469.19;10378284;28;20046;-72
2021/07/14 18:52:30;;;;;;;3.05;0.90;;;;;;;23.04;54.54;99492.75;10378142;28;20072;-72
2021/07/14 18:57:34;;;;;;;1.17;0.85;;;;;;;22.92;54.91;99507.25;10381108;28;20117;-73
2021/07/14 19:02:36;;;;;;;1.83;0.70;;;;;;;22.70;55.30;99510.16;10387061;28;20038;-73
2021/07/14 19:07:43;;;;;;;0.80;0.80;;;;;;;22.94;55.24;99512.50;10388771;28;20041;-73
2021/07/14 19:12:45;;;;;;;2.25;1.25;;;;;;;22.95;55.68;99515.03;10403343;28;20095;-74
2021/07/14 19:17:47;;;;;;;0.98;0.80;;;;;;;22.76;55.67;99517.69;10395416;28;20065;-72
2021/07/14 19:22:49;;;;;;;2.05;1.10;;;;;;;22.96;54.48;99511.34;10427843;28;20046;-71
2021/07/14 19:27:50;;;;;;;1.58;0.80;;;;;;;22.80;54.75;99513.69;10428151;28;20059;-72
2021/07/14 19:32:54;;;;;;;1.00;0.90;;;;;;;22.54;55.69;99514.25;10426889;28;20041;-73
2021/07/14 19:37:56;;;;;;;1.65;0.70;;;;;;;22.64;54.89;99519.63;10427112;28;20047;-73
2021/07/14 19:42:58;;;;;;;0.73;0.73;;;;;;;22.69;55.38;99525.41;10426305;28;20045;-74
2021/07/14 19:48:00;;;;;;;0.90;0.70;;;;;;;22.36;56.18;99527.44;10427799;28;20045;-73
2021/07/14 19:53:01;;;;;;;1.98;0.65;;;;;;;22.31;55.62;99534.16;10427491;28;20050;-73
2021/07/14 19:58:03;;;;;;;0.95;0.80;;;;;;;22.16;56.34;99558.66;10429649;28;20087;-72
2021/07/14 20:03:05;;;;;;;0.65;0.63;;;;;;;21.94;58.02;99590.06;10428182;28;20045;-73
2021/07/14 20:08:07;;;;;;;1.17;0.70;;;;;;;21.98;57.53;99599.50;10426284;28;20133;-72
2021/07/14 20:13:08;;;;;;;1.10;0.80;;;;;;;21.70;59.10;99591.19;10425259;28;20051;-73
2021/07/14 20:18:10;;;;;;;1.65;1.33;;;;;;;21.54;59.11;99580.91;10425309;28;20053;-72
2021/07/14 20:23:13;;;;;;;1.83;0.80;;;;;;;21.46;59.41;99572.69;10423766;28;20049;-72
2021/07/14 20:28:15;;;;;;;1.45;0.80;;;;;;;21.29;59.71;99566.03;10425657;28;20088;-72
2021/07/14 20:33:17;;;;;;;4.13;0.90;;;;;;;21.52;59.21;99574.88;10426349;28;20116;-72
2021/07/14 20:38:18;;;;;;;2.25;0.73;;;;;;;21.82;58.58;99555.31;10425468;28;20045;-72
2021/07/14 20:43:20;;;;;;;1.50;1.08;;;;;;;21.81;58.87;99558.16;10425664;28;20503;-74
2021/07/14 20:48:21;;;;;;;1.00;0.90;;;;;;;21.21;63.08;99472.31;10426942;28;20045;-72
2021/07/14 20:53:24;;;;;;;2.55;1.42;;;;;;;20.65;64.48;99379.94;10425207;28;20056;-73
2021/07/14 20:58:26;;;;;;;2.78;1.02;;;;;;;20.79;64.68;99450.88;10426480;28;20045;-73
2021/07/14 21:03:28;;;;;;;1.15;0.80;;;;;;;20.95;62.65;99474.50;10425277;28;20399;-73
2021/07/14 21:08:30;;;;;;;1.25;1.13;;;;;;;20.72;64.65;99535.19;10423681;28;20129;-73
2021/07/14 21:13:31;;;;;;;1.50;1.10;;;;;;;20.45;67.07;99511.50;10423356;28;20060;-73
2021/07/14 21:18:33;;;;;;;1.30;1.20;;;;;;;20.47;66.47;99498.06;10423760;28;20466;-73
2021/07/14 21:23:35;;;;;;;0.80;0.80;;;;;;;20.39;64.99;99480.84;10419943;28;20073;-72
2021/07/14 21:28:36;;;;;;;1.67;1.00;;;;;;;20.64;62.79;99453.00;10420946;28;20052;-73
2021/07/14 21:33:38;;;;;;;3.63;0.98;;;;;;;20.56;61.65;99446.59;10420519;28;20120;-72
2021/07/14 21:38:40;;;;;;;1.05;0.98;;;;;;;20.36;61.89;99451.75;10420829;28;20037;-71
2021/07/14 21:43:42;;;;;;;0.90;0.90;;;;;;;20.34;61.49;99453.66;10418533;28;20060;-71
2021/07/14 21:48:44;;;;;;;0.95;0.95;;;;;;;20.38;61.30;99462.28;10420956;28;20041;-71
2021/07/14 21:53:46;;;;;;;1.90;1.00;;;;;;;20.22;61.97;99483.16;10418968;28;20095;-71
2021/07/14 21:58:47;;;;;;;1.33;0.82;;;;;;;20.29;61.48;99482.56;10419658;28;20041;-73
2021/07/14 22:03:49;;;;;;;1.20;1.00;;;;;;;20.43;60.86;99481.44;10419968;28;20053;-72
2021/07/14 22:08:51;;;;;;;1.63;0.80;;;;;;;20.13;63.62;99501.59;10419791;28;20557;-71
2021/07/14 22:13:52;;;;;;;1.30;1.15;;;;;;;19.94;64.17;99528.06;10418224;28;20079;-71
2021/07/14 22:18:54;;;;;;;1.00;0.90;;;;;;;20.17;62.13;99544.91;10420346;28;20041;-70
2021/07/14 22:23:58;;;;;;;1.52;1.02;;;;;;;20.03;63.56;99554.00;10417845;28;20047;-70
2021/07/14 22:29:03;;;;;;;1.02;0.93;;;;;;;20.27;61.86;99558.38;10418321;28;20430;-70
2021/07/14 22:34:10;;;;;;;0.88;0.88;;;;;;;20.28;61.62;99558.28;10423956;28;20492;-70
2021/07/14 22:39:13;;;;;;;1.00;0.90;;;;;;;20.13;63.17;99554.97;10427010;28;20047;-71
2021/07/14 22:44:14;;;;;;;0.80;0.80;;;;;;;20.13;63.64;99556.81;10427370;28;20103;-71
2021/07/14 22:49:16;;;;;;;0.70;0.70;;;;;;;20.21;62.27;99556.19;10424767;28;20053;-72
2021/07/14 22:54:17;;;;;;;1.10;1.10;;;;;;;20.24;61.54;99553.31;10425440;28;20053;-71
2021/07/14 22:59:19;;;;;;;1.85;0.98;;;;;;;20.23;61.22;99565.81;10425097;28;20045;-71
2021/07/14 23:04:21;;;;;;;1.23;1.10;;;;;;;20.28;61.19;99570.78;10426975;28;20046;-71
2021/07/14 23:09:22;;;;;;;1.20;1.10;;;;;;;20.12;62.69;99577.31;10426736;28;20124;-70
2021/07/14 23:14:24;;;;;;;1.70;1.05;;;;;;;20.25;62.36;99577.19;10424993;28;20049;-71
2021/07/14 23:19:26;;;;;;;2.65;1.30;;;;;;;20.28;62.38;99597.47;10426549;28;20033;-70
2021/07/14 23:24:27;;;;;;;1.08;1.00;;;;;;;20.10;64.40;99602.41;10425208;28;20048;-71
2021/07/14 23:29:29;;;;;;;3.47;1.20;;;;;;;19.88;64.58;99596.09;10424277;28;20052;-71
2021/07/14 23:34:31;;;;;;;2.30;1.10;;;;;;;20.04;61.38;99595.72;10425414;28;20083;-71
2021/07/14 23:39:32;;;;;;;1.33;1.10;;;;;;;20.09;61.37;99588.19;10424205;28;20041;-72
2021/07/14 23:44:34;;;;;;;6.60;1.02;;;;;;;20.14;61.05;99591.38;10421720;28;20067;-71