Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:13:26;;;;;;;40.30;8.00;;;;;;;15.27;71.24;98658.48;666114;1273;139762;-80
2024/04/01 00:28:31;;;;;;;43.90;8.50;;;;;;;15.08;71.39;98653.79;666924;1267;138947;-80
2024/04/01 00:43:34;;;;;;;38.60;8.90;;;;;;;15.04;72.14;98654.31;667450;1267;139254;-81
2024/04/01 00:58:38;;;;;;;40.00;9.60;;;;;;;14.86;72.27;98648.06;666383;1270;140834;-81
2024/04/01 01:13:41;;;;;;;51.10;8.10;;;;;;;14.55;73.37;98638.44;666262;1263;140354;-79
2024/04/01 01:28:45;;;;;;;50.60;8.90;;;;;;;14.15;75.25;98647.88;666524;1267;138968;-81
2024/04/01 01:43:48;;;;;;;64.60;8.40;;;;;;;14.12;77.94;98647.13;666630;1264;139471;-81
2024/04/01 01:58:51;;;;;;;57.60;10.10;;;;;;;14.15;77.27;98635.17;666907;1276;139657;-81
2024/04/01 02:13:54;;;;;;;43.30;9.80;;;;;;;13.93;77.66;98641.92;666862;1265;140219;-80
2024/04/01 02:28:57;;;;;;;49.50;12.20;;;;;;;13.94;78.57;98645.48;667328;1264;139293;-82
2024/04/01 02:44:00;;;;;;;47.50;9.70;;;;;;;13.77;77.23;98652.92;666152;1267;139597;-79
2024/04/01 02:59:04;;;;;;;36.50;8.40;;;;;;;13.45;77.40;98647.92;667139;1264;139366;-80
2024/04/01 03:14:10;;;;;;;41.60;7.10;;;;;;;13.52;77.33;98640.89;666686;1260;139098;-80
2024/04/01 03:29:13;;;;;;;48.40;8.80;;;;;;;13.27;77.62;98643.90;666895;1276;139187;-79
2024/04/01 03:44:16;;;;;;;38.90;7.40;;;;;;;13.10;77.79;98636.13;667133;1275;138750;-79
2024/04/01 03:59:20;;;;;;;40.20;8.10;;;;;;;13.28;76.96;98661.20;667456;1262;140104;-80
2024/04/01 04:14:26;;;;;;;31.50;7.20;;;;;;;13.43;77.35;98656.39;666315;1264;138887;-81
2024/04/01 04:29:29;;;;;;;34.20;7.90;;;;;;;13.36;77.59;98653.98;667075;1263;138645;-80
2024/04/01 04:44:32;;;;;;;37.30;11.30;;;;;;;13.03;77.21;98655.08;666155;1263;139655;-80
2024/04/01 04:59:35;;;;;;;46.90;9.10;;;;;;;13.02;78.48;98662.39;667085;1264;139818;-80
2024/04/01 05:14:38;;;;;;;37.90;7.60;;;;;;;13.45;79.07;98674.88;665519;1261;139122;-82
2024/04/01 05:29:41;;;;;;;43.60;10.00;;;;;;;13.76;79.52;98688.10;665547;1275;139659;-81
2024/04/01 05:44:45;;;;;;;54.70;8.90;;;;;;;14.22;78.34;98702.71;666299;1265;140044;-80
2024/04/01 05:59:49;;;;;;;47.20;10.30;;;;;;;15.18;76.05;98704.61;666673;1263;139286;-80
2024/04/01 06:14:51;;;;;;;53.30;10.70;;;;;;;17.05;72.97;98710.08;665349;1268;139613;-82
2024/04/01 06:29:54;;;;;;;40.60;9.20;;;;;;;18.95;67.41;98691.55;665771;1263;140897;-80
2024/04/01 06:44:57;;;;;;;43.60;9.90;;;;;;;19.81;64.04;98685.05;671552;1262;139291;-83
2024/04/01 07:00:01;;;;;;;51.80;11.50;;;;;;;20.79;61.86;98687.77;670152;1262;138819;-79
2024/04/01 07:15:04;;;;;;;50.00;11.00;;;;;;;21.58;59.16;98704.08;672920;1264;138675;-80
2024/04/01 07:30:08;;;;;;;44.40;9.60;;;;;;;22.47;59.09;98687.77;671583;1264;140234;-80
2024/04/01 07:45:21;;;;;;;45.50;10.50;;;;;;;21.42;58.91;98684.05;670258;1275;139401;-79
2024/04/01 08:00:25;;;;;;;53.90;14.20;;;;;;;21.92;59.90;98675.65;666486;1263;139045;-79
2024/04/01 08:15:28;;;;;;;47.20;11.60;;;;;;;22.78;58.38;98677.94;669811;1263;139634;-81
2024/04/01 08:30:31;;;;;;;44.60;8.60;;;;;;;23.23;57.55;98694.80;676917;1259;138432;-78
2024/04/01 08:45:36;;;;;;;48.50;9.90;;;;;;;21.76;57.92;98679.01;670602;1263;138439;-80
2024/04/01 09:00:40;;;;;;;44.20;9.30;;;;;;;22.73;59.46;98669.05;667756;1263;159961;-80
2024/04/01 09:15:43;;;;;;;46.90;8.90;;;;;;;22.94;56.96;98680.08;668593;1275;138829;-81
2024/04/01 09:30:46;;;;;;;126.10;32.10;;;;;;;22.54;57.23;98692.56;670861;1261;138447;-80
2024/04/01 09:45:53;;;;;;;44.80;8.80;;;;;;;22.62;58.36;98677.30;673874;1265;138826;-76
2024/04/01 10:01:31;;;;;;;41.30;8.80;;;;;;;22.41;58.59;98671.80;674852;1264;139661;-79
2024/04/01 10:16:56;;;;;;;48.30;10.00;;;;;;;22.68;58.17;98660.31;665962;1267;138714;-79
2024/04/01 10:32:18;;;;;;;43.10;10.40;;;;;;;22.56;58.17;98655.14;665962;1264;140024;-81
2024/04/01 10:47:40;;;;;;;33.00;8.10;;;;;;;22.50;58.32;98638.30;664632;1265;139336;-79
2024/04/01 11:02:55;;;;;;;40.20;11.00;;;;;;;22.29;58.84;98634.52;669722;1259;138427;-81
2024/04/01 11:18:20;;;;;;;53.90;15.80;;;;;;;22.03;59.83;98606.61;667092;1277;139054;-83
2024/04/01 11:33:32;;;;;;;37.10;8.50;;;;;;;22.65;59.51;98601.82;667393;1262;139039;-79
2024/04/01 11:48:36;;;;;;;34.30;9.10;;;;;;;22.80;58.86;98598.18;667092;1265;139567;-80
2024/04/01 12:03:41;;;;;;;34.30;9.90;;;;;;;22.08;59.52;98576.67;668146;1264;140217;-82
2024/04/01 12:18:45;;;;;;;30.00;7.70;;;;;;;21.68;61.20;98553.10;667864;1260;138724;-84
2024/04/01 12:33:49;;;;;;;23.10;6.00;;;;;;;21.92;60.97;98545.88;669642;1261;138633;-81
2024/04/01 12:48:56;;;;;;;56.20;24.90;;;;;;;22.04;60.97;98511.55;666728;1263;139040;-82
2024/04/01 13:04:35;;;;;;;29.70;8.20;;;;;;;22.69;60.04;98515.27;667176;1263;139635;-79
2024/04/01 13:19:47;;;;;;;45.60;10.10;;;;;;;22.63;59.98;98525.05;667211;1263;138826;-80
2024/04/01 13:35:09;;;;;;;32.40;8.30;;;;;;;22.85;60.45;98537.45;670859;1263;138806;-82
2024/04/01 13:50:24;;;;;;;37.40;8.00;;;;;;;23.01;60.04;98524.92;671335;1263;139074;-82
2024/04/01 14:06:03;;;;;;;50.60;9.40;;;;;;;22.56;58.83;98536.23;667382;1263;139435;-81
2024/04/01 14:21:06;;;;;;;41.10;10.30;;;;;;;23.45;58.18;98539.00;666467;1267;139505;-85
2024/04/01 14:36:10;;;;;;;62.00;10.90;;;;;;;23.45;58.08;98518.69;666582;1263;139312;-80
2024/04/01 14:51:14;;;;;;;47.30;9.10;;;;;;;23.34;58.06;98487.68;667377;1265;139626;-79
2024/04/01 15:06:23;;;;;;;47.00;10.90;;;;;;;23.45;58.82;98483.33;666726;1276;140078;-81
2024/04/01 15:21:26;;;;;;;55.20;9.10;;;;;;;23.18;60.07;98455.58;668369;1262;139112;-80
2024/04/01 15:36:30;;;;;;;56.60;10.90;;;;;;;22.82;61.65;98449.98;666191;1274;139261;-83
2024/04/01 15:51:35;;;;;;;217.50;103.80;;;;;;;22.70;62.07;98437.04;665469;1268;138599;-82
2024/04/01 16:06:39;;;;;;;45.50;12.60;;;;;;;22.37;62.58;98408.84;665295;1263;139649;-82
2024/04/01 16:21:53;;;;;;;34.20;10.00;;;;;;;21.91;63.45;98374.41;671499;1263;139041;-82
2024/04/01 16:36:57;;;;;;;57.70;17.80;;;;;;;21.61;64.16;98349.84;673757;1263;140256;-80
2024/04/01 16:52:00;;;;;;;213.00;96.90;;;;;;;20.74;66.16;98359.14;667481;1265;140793;-80
2024/04/01 17:07:05;;;;;;;117.30;35.90;;;;;;;20.30;66.95;98331.86;668758;1268;140345;-81
2024/04/01 17:22:10;;;;;;;75.60;24.90;;;;;;;20.19;67.28;98333.94;672409;1264;140465;-82
2024/04/01 17:37:15;;;;;;;98.30;39.30;;;;;;;19.95;67.58;98348.71;670959;1269;139548;-82
2024/04/01 17:52:18;;;;;;;124.20;41.10;;;;;;;19.53;69.02;98356.80;671183;1276;138923;-81
2024/04/01 18:07:22;;;;;;;64.80;18.30;;;;;;;19.26;69.33;98361.52;671506;1276;140097;-80
2024/04/01 18:22:26;;;;;;;41.80;10.30;;;;;;;19.10;69.57;98342.98;673495;1264;139558;-81
2024/04/01 18:37:34;;;;;;;44.00;11.00;;;;;;;18.99;70.30;98327.29;672909;1259;140330;-82
2024/04/01 18:52:39;;;;;;;54.50;12.70;;;;;;;18.78;70.75;98318.95;673391;1260;139840;-81
2024/04/01 19:07:44;;;;;;;52.30;15.20;;;;;;;18.44;71.87;98324.54;672442;1270;139728;-82
2024/04/01 19:22:48;;;;;;;47.80;10.90;;;;;;;18.21;72.85;98313.09;673007;1264;140212;-81
2024/04/01 19:37:52;;;;;;;45.10;11.90;;;;;;;18.38;72.53;98298.73;672753;1262;140519;-81
2024/04/01 19:52:58;;;;;;;47.40;10.30;;;;;;;18.40;72.49;98287.21;670493;1261;140460;-79
2024/04/01 20:08:13;;;;;;;45.20;10.00;;;;;;;18.20;73.01;98270.55;668534;1276;140150;-80
2024/04/01 20:23:20;;;;;;;154.80;57.90;;;;;;;17.85;73.84;98267.36;669228;1259;138713;-82
2024/04/01 20:38:24;;;;;;;56.80;17.70;;;;;;;17.87;74.41;98276.27;668975;1260;139610;-82
2024/04/01 20:53:32;;;;;;;58.00;13.70;;;;;;;17.87;75.07;98302.98;669589;1264;140351;-82
2024/04/01 21:08:56;;;;;;;39.00;9.10;;;;;;;17.79;84.72;98406.79;670846;1266;159248;-81
2024/04/01 21:23:59;;;;;;;21.00;5.70;;;;;;;16.98;98.53;98446.98;672212;1260;139633;-84
2024/04/01 21:39:02;;;;;;;32.20;7.20;;;;;;;16.73;100.00;98388.17;668686;1267;138971;-85
2024/04/01 21:54:07;;;;;;;24.70;6.40;;;;;;;16.36;100.00;98309.11;669259;1264;141187;-83
2024/04/01 22:09:11;;;;;;;22.90;7.90;;;;;;;16.20;99.98;98295.73;666888;1270;139536;-82
2024/04/01 22:24:14;;;;;;;19.20;6.80;;;;;;;15.83;99.46;98300.70;668243;1266;139611;-83
2024/04/01 22:39:18;;;;;;;23.10;7.60;;;;;;;15.93;99.91;98317.90;667525;1259;141798;-83
2024/04/01 22:54:29;;;;;;;33.10;9.90;;;;;;;15.90;99.87;98323.45;667087;1263;139974;-82
2024/04/01 23:09:32;;;;;;;140.90;50.70;;;;;;;15.85;99.96;98338.33;666058;1264;139192;-83
2024/04/01 23:24:38;;;;;;;164.70;70.70;;;;;;;15.79;100.00;98353.52;666611;1270;140437;-81
2024/04/01 23:39:41;;;;;;;54.00;24.40;;;;;;;15.69;100.00;98351.70;666325;1266;139663;-82
